6095.41,115.1,113.713,33.989
6096.41,115.976,114.142,33.823
6097.41,113.846,114.366,34.155
6098.41,112.18,114.323,34.627
6099.41,111.974,113.716,34.757
6100.41,110.888,112.248,34.753
6101.41,109.622,110.232,35.192
6102.41,109.536,108.603,35.523
6103.41,109.714,108.248,35.493
6104.41,108.344,109.3,35.805
6105.41,108.995,111.033,35.733
6106.41,111.899,112.584,35.111
6107.41,113.516,113.596,34.648
6108.41,113.564,114.181,34.451
6109.41,112.988,114.502,34.385
6110.41,112.744,114.67,34.377
6111.41,113.274,114.794,34.453
6112.41,113.947,114.997,34.485
6113.41,115.165,115.26,34.261
6114.41,117.088,115.377,33.887
6115.41,116.788,115.193,33.991
6116.41,114.465,114.727,34.404
6117.41,112.411,114.019,34.825
6118.41,111.471,112.966,35.418
6119.41,111.045,111.452,35.218
6120.41,109.027,109.708,34.924
6121.41,105.129,108.41,36.006
6122.41,104.731,108.191,36.378
6123.41,106.748,109.076,35.868
6124.41,107.613,110.453,35.727
6125.41,109.353,111.517,35.501
6126.41,111.538,111.926,35.345
6127.41,112.069,111.995,35.338
6128.41,110.987,112.222,35.248
6129.41,112.201,112.858,35.472
6130.41,114.417,113.758,34.159
6131.41,113.995,114.414,31.101
6132.41,112.659,114.209,30.293
6133.41,110.869,112.699,32.515
6134.41,108.365,109.934,36.128
6135.41,106.077,106.69,37.778
6136.41,104.946,104.288,37.757
6137.41,104.796,103.841,37.661
6138.41,105.525,105.363,37.552
6139.41,108.408,107.788,36.856
6140.41,110.92,109.905,36.306
6141.41,111.137,111.256,36.243
6142.41,111.659,112.201,35.639
6143.41,113.186,113.126,34.941
6144.41,114.63,113.934,34.588
6145.41,115.157,114.249,34.437
6146.41,115.376,113.878,34.773
6147.41,113.998,113.017,35.495
6148.41,110.901,112.055,36.165
6149.41,109.952,111.392,36.546
6150.41,110.537,111.219,36.547
6151.41,110.855,111.392,36.296
6152.41,111.432,111.533,36.018
6153.41,112.874,111.325,35.702
6154.41,113.715,110.777,35.692
6155.41,112.091,110.11,36.312
6156.41,109.142,109.47,37.079
6157.41,107.347,108.632,37.676
6158.41,106.888,107.109,38.108
6159.41,104.948,104.619,38.541
6160.41,101.541,101.489,39.352
6161.41,98.6173,98.7156,40.188
6162.41,97.1187,97.4018,40.385
6163.41,95.3976,98.0221,40.681
6164.41,96.0217,100.031,40.625
6165.41,100.448,102.271,39.691
6166.41,102.853,103.691,39.132
6167.41,103.326,103.882,38.886
6168.41,104.139,103.246,38.609
6169.41,104.65,102.684,38.561
6170.41,103.985,102.971,38.536
6171.41,103.711,104.186,38.242
6172.41,105.556,105.75,37.713
6173.41,107.096,106.954,37.359
6174.41,106.757,107.57,37.546
6175.41,105.441,107.826,38.139
6176.41,105.171,108.029,38.451
6177.41,106.08,108.365,38.387
6178.41,106.988,108.856,38.214
6179.41,107.272,109.414,38.075
6180.41,108.142,109.939,37.907
6181.41,108.449,110.355,37.851
6182.41,106.864,110.553,37.792
6183.41,106.031,110.359,36.744
6184.41,105.601,109.692,34.299
6185.41,104.216,108.643,32.04
6186.41,102.897,107.417,32.003
6187.41,102.846,106.18,33.555
6188.41,103.084,104.968,35.748
6189.41,101.705,103.786,38.18
6190.41,100.043,102.854,39.652
6191.41,100.267,102.643,39.655
6192.41,102.678,103.477,38.846
6193.41,104.959,105.164,37.951
6194.41,106.296,107.055,37.526
6195.42,107.449,108.448,37.59
6196.42,109.139,109.0,37.659
6197.42,110.579,108.764,37.615
6198.42,109.981,108.12,37.69
6199.42,107.388,107.66,38.039
6200.42,107.174,107.829,38.266
6201.42,108.879,108.65,38.022
6202.42,109.135,109.721,37.636
6203.42,108.366,110.611,37.886
6204.42,108.454,111.166,38.024
6205.42,109.735,111.442,37.534
6206.42,110.274,111.55,37.332
6207.42,108.993,111.483,37.632
6208.42,107.464,111.157,38.023
6209.42,107.701,110.47,38.074
6210.42,107.781,109.331,37.984
6211.42,106.438,107.725,38.278
6212.42,104.387,105.803,38.962
6213.42,102.999,103.94,39.113
6214.42,103.091,102.627,38.898
6215.42,102.963,102.155,39.021
6216.42,100.396,102.382,39.585
6217.42,100.348,102.811,39.913
6218.42,103.466,103.056,39.714
6219.42,104.379,103.079,39.498
6220.42,102.942,103.149,39.706
6221.42,101.928,103.489,39.977
6222.42,102.712,104.023,39.812
6223.42,103.138,104.564,39.61
6224.42,102.859,104.969,39.628
6225.42,103.111,105.171,39.576
6226.42,104.284,105.029,39.107
6227.42,104.358,104.304,39.134
6228.42,102.189,102.924,39.899
6229.42,99.1611,101.24,40.508
6230.42,97.568,99.9623,40.775
6231.42,98.7468,99.7766,40.544
6232.42,101.555,100.9,39.906
6233.42,102.68,102.886,39.694
6234.42,102.78,104.869,39.652
6235.42,103.685,106.083,39.357
6236.42,104.447,106.168,39.261
6237.42,104.434,105.303,39.277
6238.42,103.748,104.01,39.231
6239.42,102.864,102.776,39.233
6240.42,102.279,101.823,39.305
6241.42,101.23,101.117,39.581
6242.42,99.0924,100.566,40.167
6243.42,97.9324,100.201,40.709
6244.42,98.4878,100.21,40.791
6245.42,99.8157,100.782,40.271
6246.42,100.932,101.89,39.383
6247.42,101.398,103.234,38.464
6248.42,102.218,104.336,37.436
6249.42,104.365,104.703,36.356
6250.42,104.078,104.142,36.991
6251.42,101.391,102.895,39.035
6252.42,100.627,101.456,39.849
6253.42,100.756,100.269,39.982
6254.42,100.253,99.4373,40.17
6255.42,99.2945,98.7913,40.249
6256.42,98.636,98.2358,40.469
6257.42,98.4137,97.9557,40.713
6258.42,98.8943,98.3232,40.589
6259.42,100.72,99.5512,40.035
6260.42,102.228,101.436,39.68
6261.42,102.701,103.463,39.59
6262.42,103.743,105.052,39.117
6263.42,105.454,105.875,38.63
6264.42,106.758,106.034,38.456
6265.42,106.626,105.899,38.504
6266.42,105.247,105.785,38.787
6267.42,103.953,105.786,39.124
6268.42,104.111,105.828,39.129
6269.42,105.683,105.902,38.611
6270.42,107.073,106.097,38.167
6271.42,106.989,106.406,38.237
6272.42,105.973,106.657,38.451
6273.42,105.341,106.602,38.607
6274.42,105.956,106.115,38.609
6275.42,107.237,105.237,38.415
6276.42,107.06,104.141,38.311
6277.42,106.254,103.031,38.412
6278.42,107.04,102.102,38.498
6279.42,107.007,101.559,38.356
6280.42,105.174,101.594,0.0
6281.42,103.38,102.29,0.0
6282.42,103.677,103.52,0.0
6283.42,105.31,104.969,0.0
6284.42,106.875,106.329,0.0
6285.42,108.476,107.452,0.0
6286.42,109.255,108.312,0.0
6287.42,109.121,108.858,0.0
6288.42,109.348,108.952,0.0
6289.42,109.769,108.518,0.0
6290.42,109.45,107.701,0.0
6291.42,108.262,106.821,0.0
6292.42,107.878,106.144,0.0
6293.42,107.561,105.67,0.0
6294.42,105.74,105.185,0.0
6295.42,104.054,104.543,0.0
6296.42,103.491,103.832,0.0
6297.42,103.74,103.296,0.0
6298.42,104.123,103.034,0.0
6299.42,104.048,102.916,0.0
6300.42,103.771,102.796,0.0
6301.42,103.933,102.746,0.0
6302.42,103.178,102.992,0.0
6303.42,102.158,103.669,0.0
6304.42,103.333,104.682,0.0
6305.42,105.113,105.856,0.0
6306.42,105.758,106.995,0.0
6307.42,105.328,107.886,0.0
6308.42,104.869,108.31,0.0
6309.42,105.421,108.182,0.0
6310.42,106.65,107.621,0.0
6311.42,106.455,106.879,0.0
6312.42,104.833,106.093,0.0
6313.42,103.191,105.266,0.0
6314.42,102.425,104.393,0.0
6315.42,102.612,103.525,0.0
6316.42,103.202,102.822,0.0
6317.42,103.256,102.497,0.0
6318.42,101.949,102.737,0.0
6319.42,101.162,103.562,0.0
6320.42,103.603,104.774,39.405
6321.42,106.654,106.03,38.781
6322.42,108.087,107.132,38.416
6323.42,108.198,108.048,38.181
6324.42,108.074,108.761,38.175
6325.42,108.679,109.249,38.136
6326.42,109.562,109.508,37.911
6327.42,108.869,109.619,37.993
6328.42,108.521,109.667,38.115
6329.42,109.31,109.714,38.056
6330.42,107.647,109.789,38.373
6331.42,105.942,109.798,38.733
6332.42,106.895,109.507,38.638
6333.42,108.188,108.677,38.372
6334.42,106.62,107.389,38.699
6335.42,103.929,106.126,39.333
6336.42,104.396,105.452,39.215
6337.42,104.28,105.618,39.109
6338.42,103.467,106.413,39.179
6339.42,105.526,107.334,38.721
6340.42,107.322,107.911,38.086
6341.42,106.867,107.892,37.967
6342.42,105.583,107.382,38.481
6343.42,105.557,106.813,38.735
6344.42,106.411,106.652,38.735
6345.42,106.211,107.105,38.829
6346.42,104.442,108.041,38.581
6347.42,104.821,109.127,38.155
6348.42,108.344,110.091,37.835
6349.42,109.721,110.762,37.531
6350.42,108.33,111.032,37.556
6351.42,107.363,110.841,37.782
6352.42,108.791,110.202,37.627
6353.42,108.026,109.262,37.802
6354.42,105.383,108.238,38.461
6355.42,106.04,107.277,38.78
6356.42,105.539,106.332,38.947
6357.42,102.293,105.279,39.602
6358.42,100.11,104.106,40.7
6359.42,99.9389,102.969,40.712
6360.42,100.563,102.105,40.165
6361.42,100.425,101.704,40.525
6362.42,99.3273,101.899,40.966
6363.42,98.6353,102.721,40.977
6364.42,99.6245,104.044,40.641
6365.42,101.874,105.615,39.866
6366.42,104.892,107.158,38.909
6367.42,107.985,108.447,38.155
6368.42,109.898,109.369,37.792
6369.42,109.817,109.968,37.783
6370.42,108.615,110.412,37.907
6371.42,108.504,110.872,37.849
6372.42,109.709,111.349,37.457
6373.42,111.06,111.726,37.041
6374.42,111.363,111.883,37.066
6375.42,110.611,111.774,37.211
6376.42,109.638,111.406,37.316
6377.42,109.463,110.841,37.481
6378.42,110.483,110.225,37.175
6379.42,111.62,109.762,36.501
6380.42,111.321,109.593,36.108
6381.42,109.898,109.695,36.069
6382.42,109.472,109.94,36.294
6383.42,111.096,110.218,36.609
6384.42,111.924,110.519,36.715
6385.42,111.015,110.865,36.846
6386.42,110.111,111.237,37.104
6387.42,111.081,111.525,36.803
6388.42,112.24,111.57,36.497
6389.42,111.987,111.21,36.782
6390.42,111.964,110.342,37.035
6391.42,110.982,109.068,37.4
6392.42,108.237,107.836,38.029
6393.42,106.171,107.233,38.317
6394.42,105.75,107.542,38.392
6395.42,106.288,108.449,38.439
6396.42,106.754,109.179,38.229
6397.42,107.349,109.115,38.042
6398.42,107.734,108.279,38.039
6399.42,107.008,107.384,38.019
6400.42,106.583,107.253,38.015
6401.42,107.585,108.155,37.834
6402.42,109.522,109.624,37.261
6403.42,111.225,110.835,36.892
6404.42,111.621,111.246,36.922
6405.42,110.659,110.825,37.023
6406.42,109.933,109.959,37.141
6407.42,109.45,109.152,37.438
6408.42,108.315,108.694,37.877
6409.42,107.538,108.531,37.898
6410.42,107.141,108.447,37.93
6411.42,106.426,108.361,38.413
6412.42,105.85,108.39,38.19
6413.42,106.197,108.652,37.522
6414.42,107.41,109.099,37.334
6415.42,108.011,109.495,37.437
6416.42,107.102,109.579,37.792
6417.42,105.444,109.178,38.386
6418.42,105.068,108.366,38.782
6419.42,105.807,107.523,38.65
6420.42,106.542,107.166,38.168
6421.42,107.092,107.606,37.878
6422.42,107.817,108.724,37.713
6423.42,108.906,110.076,37.433
6424.42,109.941,111.222,37.094
6425.42,110.179,111.953,36.891
6426.42,109.703,112.164,36.954
6427.42,109.412,111.75,37.242
6428.42,108.895,110.7,37.587
6429.42,107.716,109.316,37.941
6430.42,106.363,108.198,38.328
6431.42,105.817,107.878,38.338
6432.42,107.082,108.432,37.76
6433.42,109.883,109.443,36.919
6434.42,110.98,110.271,36.338
6435.42,109.778,110.448,36.371
6436.42,108.691,109.907,36.98
6437.42,107.834,109.019,37.566
6438.42,106.884,108.419,37.955
6439.42,106.151,108.631,38.391
6440.42,106.236,109.674,38.494
6441.42,107.729,111.126,38.03
6442.42,110.114,112.44,37.335
6443.42,110.889,113.3,37.069
6444.42,110.197,113.606,37.219
6445.42,109.952,113.216,37.351
6446.42,109.896,111.93,37.459
6447.42,109.165,109.749,37.718
6448.42,107.257,107.208,38.191
6449.42,104.614,105.254,38.629
6450.42,103.663,104.653,38.732
6451.42,105.465,105.427,38.487
6452.42,106.654,106.839,38.279
6453.42,107.182,108.049,38.041
6454.42,108.418,108.72,37.665
6455.42,108.926,109.12,37.515
6456.42,108.605,109.687,37.504
6457.42,108.828,110.487,37.306
6458.42,110.529,111.115,36.897
6459.42,111.72,111.037,36.698
6460.42,110.353,110.085,37.048
6461.42,107.591,108.699,37.729
6462.42,106.491,107.662,38.135
6463.42,108.17,107.545,37.93
6464.42,109.947,108.325,37.524
6465.42,110.408,109.496,37.382
6466.42,109.998,110.475,37.527
6467.42,109.962,110.935,37.508
6468.42,110.592,110.892,37.271
6469.42,111.374,110.566,37.065
6470.42,111.672,110.244,37.072
6471.42,111.533,110.079,37.08
6472.42,110.95,110.055,37.148
6473.42,109.594,110.077,37.685
6474.42,108.109,110.12,38.021
6475.42,107.638,110.256,37.721
6476.42,108.832,110.486,37.369
6477.42,110.608,110.65,37.138
6478.42,111.261,110.481,37.11
6479.42,110.093,109.829,37.448
6480.42,109.026,108.824,37.802
6481.42,109.123,107.856,37.828
6482.42,109.224,107.357,37.636
6483.42,108.961,107.511,37.659
6484.42,108.788,108.172,37.813
6485.42,109.235,108.976,37.581
6486.42,109.879,109.574,37.392
6487.42,110.149,109.735,37.557
6488.42,109.763,109.364,37.831
6489.42,108.412,108.431,38.187
6490.42,106.312,106.883,38.736
6491.42,104.153,104.661,39.497
6492.42,102.165,101.871,40.165
6493.42,100.232,98.998,40.695
6494.42,98.2702,96.8011,41.354
6495.42,96.6864,95.8969,41.92
6496.42,95.9976,96.3861,42.168
6497.42,96.4376,97.8621,42.122
6498.42,97.7006,99.7985,41.731
6499.42,99.4872,101.823,41.05
6500.42,101.717,103.778,40.263
6501.42,104.287,105.569,39.493
6502.42,106.927,107.113,38.79
6503.42,108.971,108.337,38.246
6504.42,109.282,109.195,38.135
6505.42,108.535,109.671,38.254
6506.42,108.644,109.799,38.132
6507.42,109.234,109.726,38.104
6508.42,109.707,109.672,38.144
6509.42,110.044,109.792,37.909
6510.42,109.816,110.057,38.033
6511.42,108.661,110.278,38.548
6512.42,107.227,110.257,38.688
6513.42,107.905,109.909,38.384
6514.42,109.985,109.298,37.99
6515.42,110.231,108.595,37.866
6516.42,109.042,108.017,38.098
6517.42,107.908,107.779,38.41
6518.42,107.595,107.999,38.462
6519.42,107.9,108.631,38.536
6520.42,108.144,109.453,38.655
6521.43,108.156,110.198,38.494
6522.43,109.332,110.675,38.195
6523.43,110.87,110.792,38.045
6524.43,110.24,110.574,38.206
6525.43,108.202,110.156,38.611
6526.43,106.726,109.773,38.971
6527.43,107.012,109.606,38.947
6528.43,108.347,109.641,0.0
6529.43,109.064,109.682,0.0
6530.43,108.482,109.567,0.0
6531.43,109.153,109.345,0.0
6532.43,110.304,109.224,0.0
6533.43,108.748,109.379,0.0
6534.43,108.134,109.786,0.0
6535.43,110.106,110.298,0.0
6536.43,111.674,110.794,0.0
6537.43,111.79,111.246,0.0
6538.43,111.292,111.641,0.0
6539.43,111.55,111.878,0.0
6540.43,112.595,111.796,0.0
6541.43,113.219,111.286,0.0
6542.43,112.08,110.359,0.0
6543.43,109.784,109.164,0.0
6544.43,107.915,107.961,0.0
6545.43,107.762,107.088,0.0
6546.43,109.039,106.775,0.0
6547.43,110.413,106.981,0.0
6548.43,110.668,107.377,0.0
6549.43,110.4,107.581,0.0
6550.43,109.621,107.371,0.0
6551.43,107.526,106.729,0.0
6552.43,106.089,105.764,0.0
6553.43,105.839,104.643,0.0
6554.43,104.471,103.595,0.0
6555.43,102.173,102.799,0.0
6556.43,100.942,102.207,0.0
6557.43,102.034,101.39,0.0
6558.43,102.215,99.6222,0.0
6559.43,99.2227,96.3174,0.0
6560.43,95.1565,91.6739,0.0
6561.43,92.4299,87.085,0.0
6562.43,91.5444,84.5441,0.0
6563.43,90.9921,85.3453,0.0
6564.43,90.7354,89.1205,0.0
6565.43,92.039,94.1392,0.0
6566.43,95.8088,98.5791,0.0
6567.43,99.6276,101.498,0.0
6568.43,101.676,102.953,0.0
6569.43,103.372,103.471,0.0
6570.43,103.857,103.506,0.0
6571.43,102.43,103.301,0.0
6572.43,101.26,103.054,0.0
6573.43,101.582,103.063,0.0
6574.43,103.104,103.609,0.0
6575.43,104.657,104.703,0.0
6576.43,105.335,106.013,0.0
6577.43,105.359,107.058,0.0
6578.43,106.146,107.526,0.0
6579.43,107.464,107.478,0.0
6580.43,108.222,107.246,0.0
6581.43,108.362,107.166,0.0
6582.43,108.445,107.347,0.0
6583.43,109.165,107.685,0.0
6584.43,110.721,108.041,0.0
6585.43,111.618,108.394,0.0
6586.43,110.681,108.782,0.0
6587.43,109.916,109.143,0.0
6588.43,110.235,109.224,0.0
6589.43,110.554,108.699,0.0
6590.43,109.313,107.451,0.0
6591.43,106.515,105.795,0.0
6592.43,103.883,104.364,0.0
6593.43,103.415,103.734,0.0
6594.43,104.488,104.005,0.0
6595.43,104.868,104.826,0.0
6596.43,104.88,105.734,0.0
6597.43,105.151,106.523,0.0
6598.43,105.75,107.235,0.0
6599.43,107.128,107.936,0.0
6600.43,109.053,108.52,0.0
6601.43,110.306,108.788,0.0
6602.43,109.753,108.613,0.0
6603.43,108.191,108.035,0.0
6604.43,107.807,107.208,0.0
6605.43,107.972,106.292,0.0
6606.43,107.279,105.449,0.0
6607.43,105.547,104.893,0.0
6608.43,104.135,104.856,40.089
6609.43,104.192,105.42,40.216
6610.43,105.398,106.384,39.942
6611.43,106.63,107.374,39.548
6612.43,107.89,108.13,39.139
6613.43,110.411,108.62,38.497
6614.43,111.197,108.951,38.243
6615.43,108.627,109.195,38.75
6616.43,107.208,109.376,39.197
6617.43,107.968,109.501,39.154
6618.43,109.1,109.577,38.797
6619.43,109.667,109.543,38.492
6620.43,109.589,109.288,38.377
6621.43,108.946,108.727,38.496
6622.43,107.53,107.94,38.981
6623.43,106.78,107.181,39.294
6624.43,107.845,106.698,39.003
6625.43,108.365,106.584,39.083
6626.43,107.587,106.699,39.43
6627.43,106.807,106.808,39.244
6628.43,106.49,106.7,39.249
6629.43,106.339,106.265,39.528
6630.43,106.147,105.532,39.382
6631.43,106.843,104.657,39.166
6632.43,107.398,103.94,39.319
6633.43,105.809,103.688,39.758
6634.43,104.901,104.05,39.905
6635.43,106.262,104.855,39.58
6636.43,107.712,105.734,39.259
6637.43,107.883,106.355,39.182
6638.43,106.77,106.626,39.336
6639.43,105.452,106.617,39.546
6640.43,105.462,106.424,39.562
6641.43,106.569,106.105,39.438
6642.43,106.364,105.765,39.589
6643.43,105.332,105.567,39.864
6644.43,104.965,105.629,39.974
6645.43,105.082,105.931,40.025
6646.43,105.353,106.342,39.983
6647.43,105.672,106.726,39.778
6648.43,106.098,106.987,39.551
6649.43,107.002,107.063,39.329
6650.43,108.027,106.953,39.141
6651.43,107.291,106.731,39.224
6652.43,105.835,106.509,39.469
6653.43,106.193,106.36,39.486
6654.43,107.519,106.286,39.151
6655.43,108.32,106.257,38.835
6656.43,107.902,106.222,39.009
6657.43,106.473,106.124,39.439
6658.43,105.21,105.877,39.774
6659.43,105.176,105.408,39.921
6660.43,104.877,104.698,40.055
6661.43,103.844,103.869,40.242
6662.43,103.593,103.144,40.345
6663.43,103.235,102.741,40.48
6664.43,101.917,102.727,40.771
6665.43,100.926,103.038,41.051
6666.43,102.193,103.561,40.799
6667.43,105.095,104.231,40.073
6668.43,105.657,104.983,39.826
6669.43,104.89,105.7,39.821
6670.43,105.448,106.268,39.526
6671.43,106.157,106.614,39.378
6672.43,106.184,106.704,39.466
6673.43,105.759,106.456,39.574
6674.43,105.235,105.76,39.748
6675.43,104.926,104.614,39.856
6676.43,104.855,103.297,39.772
6677.43,104.455,102.29,39.915
6678.43,103.396,101.986,40.343
6679.43,102.041,102.403,40.67
6680.43,101.466,103.239,40.853
6681.43,102.254,104.133,40.715
6682.43,103.969,104.866,40.043
6683.43,105.629,105.368,39.567
6684.43,106.25,105.642,39.653
6685.43,105.478,105.726,39.768
6686.43,104.53,105.703,39.736
6687.43,104.864,105.674,39.649
6688.43,106.63,105.699,39.544
6689.43,107.893,105.764,39.262
6690.43,107.268,105.795,38.923
6691.43,106.396,105.695,39.163
6692.43,106.272,105.371,39.553
6693.43,106.449,104.791,39.401
6694.43,105.822,104.041,39.402
6695.43,104.651,103.361,39.71
6696.43,104.198,103.026,0.0
6697.43,104.724,103.177,0.0
6698.43,105.455,103.698,0.0
6699.43,105.378,104.293,0.0
6700.43,104.834,104.656,0.0
6701.43,104.504,104.662,0.0
6702.43,104.67,104.42,0.0
6703.43,105.167,104.173,0.0
6704.43,105.39,104.107,0.0
6705.43,104.774,104.234,0.0
6706.43,104.515,104.422,0.0
6707.43,105.392,104.523,0.0
6708.43,105.845,104.474,0.0
6709.43,105.146,104.28,0.0
6710.43,103.899,103.961,0.0
6711.43,103.425,103.494,0.0
6712.43,104.843,102.84,0.0
6713.43,107.347,101.988,0.0
6714.43,106.715,101.04,0.0
6715.43,103.34,100.223,0.0
6716.43,101.651,99.8094,0.0
6717.43,101.1,99.9623,0.0
6718.43,100.93,100.611,0.0
6719.43,102.3,101.503,0.0
6720.43,104.555,102.354,0.0
6721.43,105.702,102.994,0.0
6722.43,104.199,103.357,0.0
6723.43,102.422,103.452,0.0
6724.43,102.701,103.354,0.0
6725.43,103.473,103.219,0.0
6726.43,103.859,103.22,0.0
6727.43,104.246,103.431,0.0
6728.43,105.137,103.78,0.0
6729.43,106.255,104.109,0.0
6730.43,106.556,104.295,0.0
6731.43,105.061,104.319,0.0
6732.43,103.123,104.245,0.0
6733.43,103.25,104.138,0.0
6734.43,103.991,103.995,0.0
6735.43,103.982,103.753,0.0
6736.43,104.019,103.39,0.0
6737.43,104.078,102.99,0.0
6738.43,103.789,102.677,0.0
6739.43,103.262,102.512,0.0
6740.43,102.846,102.442,0.0
6741.43,102.717,102.392,0.0
6742.43,102.539,102.339,0.0
6743.43,102.036,102.297,0.0
6744.43,101.206,102.247,0.0
6745.43,100.377,102.133,0.0
6746.43,100.16,101.907,0.0
6747.43,100.954,101.592,0.0
6748.43,101.921,101.269,0.0
6749.43,101.67,101.022,0.0
6750.43,99.6908,100.906,0.0
6751.43,98.9403,100.952,0.0
6752.43,100.732,101.207,40.055
6753.43,102.001,101.704,39.818
6754.43,102.357,102.406,39.652
6755.43,103.108,103.2,39.561
6756.43,104.483,103.936,39.24
6757.43,105.831,104.518,38.913
6758.43,106.089,104.898,39.019
6759.43,104.639,105.085,39.435
6760.43,103.839,105.107,39.542
6761.43,106.384,104.995,38.879
6762.43,108.131,104.745,38.286
6763.43,106.435,104.329,38.361
6764.43,103.641,103.737,38.888
6765.43,101.74,103.064,39.496
6766.43,101.413,102.488,39.843
6767.43,102.063,102.148,39.808
6768.43,102.375,102.07,39.797
6769.43,101.722,102.208,40.087
6770.43,101.26,102.542,40.213
6771.43,101.618,103.084,40.075
6772.43,102.533,103.806,39.909
6773.43,103.515,104.573,39.671
6774.43,104.309,105.227,39.362
6775.43,104.939,105.672,39.1
6776.43,105.381,105.931,38.928
6777.43,105.56,106.029,38.897
6778.43,105.465,105.928,39.052
6779.43,105.455,105.504,39.196
6780.43,105.626,104.67,39.212
6781.43,105.501,103.5,39.27
6782.43,105.419,102.257,39.276
6783.43,105.615,101.303,39.144
6784.43,104.954,100.897,39.229
6785.43,103.294,101.088,39.478
6786.43,101.93,101.69,39.519
6787.43,102.524,102.408,39.379
6788.43,104.266,102.984,39.327
6789.43,104.377,103.275,39.606
6790.43,103.088,103.273,40.069
6791.43,102.045,103.053,40.407
6792.43,102.339,102.746,40.419
6793.43,103.21,102.489,40.239
6794.43,103.497,102.384,40.022
6795.43,103.353,102.453,39.648
6796.43,103.819,102.659,39.106
6797.43,105.092,102.943,38.6
6798.43,104.723,103.268,38.473
6799.43,103.522,103.596,38.633
6800.43,104.537,103.867,38.829
6801.43,105.112,104.014,39.662
6802.43,103.542,104.016,39.977
6803.43,102.29,103.916,37.303
6804.43,102.491,103.798,34.93
6805.43,103.462,103.72,34.799
6806.43,103.676,103.691,34.71
6807.43,103.52,103.688,35.365
6808.43,104.185,103.698,38.323
6809.43,105.224,103.721,40.406
6810.43,105.388,103.743,40.019
6811.43,103.989,103.724,39.553
6812.43,102.729,103.649,39.708
6813.43,102.826,103.574,39.995
6814.43,103.478,103.603,39.792
6815.43,102.816,103.77,39.769
6816.43,101.108,103.99,40.305
6817.43,101.762,104.124,40.418
6818.43,103.518,104.142,40.113
6819.43,103.609,104.155,39.871
6820.43,103.727,104.316,39.318
6821.43,104.631,104.66,38.552
6822.43,105.265,105.065,38.108
6823.43,105.225,105.331,38.084
6824.43,104.778,105.309,38.406
6825.43,104.463,104.979,39.042
6826.43,104.254,104.476,40.105
6827.43,103.911,104.032,40.449
6828.43,103.461,103.842,37.794
6829.43,103.567,103.953,34.621
6830.43,104.559,104.252,33.874
6831.43,105.27,104.572,35.949
6832.44,104.944,104.806,39.256
6833.44,103.843,104.911,40.49
6834.44,102.95,104.85,40.36
6835.44,102.901,104.55,40.396
6836.44,103.44,103.949,40.421
6837.44,103.661,103.05,40.414
6838.44,103.396,101.977,40.368
6839.44,103.819,100.959,40.046
6840.44,104.564,100.282,39.742
6841.44,104.497,100.169,39.796
6842.44,103.703,100.671,39.842
6843.44,103.192,101.618,39.717
6844.44,103.869,102.705,39.605
6845.44,104.806,103.615,39.557
6846.44,105.452,104.165,39.507
6847.44,106.392,104.316,39.357
6848.44,107.148,104.124,39.124
6849.44,107.028,103.718,38.944
6850.44,106.22,103.191,38.978
6851.44,105.261,102.701,38.987
6852.44,104.75,102.283,38.759
6853.44,104.977,101.917,38.821
6854.44,104.69,101.491,39.414
6855.44,102.493,100.95,40.218
6856.44,101.129,100.338,40.741
6857.44,101.803,99.7868,40.827
6858.44,101.796,99.4123,40.812
6859.44,101.427,99.2586,40.684
6860.44,102.234,99.261,40.374
6861.44,103.648,99.3234,40.173
6862.44,103.798,99.36,40.201
6863.44,102.315,99.4544,40.248
6864.44,103.814,99.7173,39.845
6865.44,107.513,100.247,-1.0
6866.44,107.081,100.911,39.159
6867.44,104.987,101.488,39.404
6868.44,105.013,101.736,39.497
6869.44,105.748,101.633,39.464
6870.44,105.774,101.304,39.515
6871.44,104.867,101.012,39.776
6872.44,103.837,100.913,40.066
6873.44,103.735,101.037,40.092
6874.44,104.848,101.277,39.758
6875.44,105.357,101.538,39.578
6876.44,104.637,101.786,39.713
6877.44,104.273,102.002,39.729
6878.44,104.145,102.148,39.812
6879.44,103.581,102.098,40.148
6880.44,103.169,101.772,40.225
6881.44,104.131,101.165,39.866
6882.44,106.32,100.41,39.411
6883.44,105.888,99.7314,39.365
6884.44,103.356,99.3608,39.598
6885.44,103.748,99.399,39.455
6886.44,106.048,99.8242,39.106
6887.44,107.437,100.46,-1.0
6888.44,107.514,101.145,-1.0
6889.44,106.982,101.715,39.231
6890.44,106.973,102.122,39.077
6891.44,108.347,102.371,38.759
6892.44,109.403,102.514,-1.0
6893.44,107.647,102.598,38.951
6894.44,105.462,102.639,39.425
6895.44,105.063,102.621,39.685
6896.44,105.616,102.528,39.658
6897.44,106.275,102.358,39.408
6898.44,106.662,102.149,39.164
6899.44,106.75,101.933,39.267
6900.44,106.825,101.737,39.442
6901.44,107.093,101.594,39.221
6902.44,107.076,101.563,39.131
6903.44,106.992,101.684,39.295
6904.44,107.751,101.917,39.131
6905.44,108.511,102.173,-1.0
6906.44,108.235,102.379,39.033
6907.44,107.299,102.538,39.212
6908.44,106.306,102.706,39.44
6909.44,105.675,102.892,39.8
6910.44,105.501,103.044,39.853
6911.44,105.487,103.076,39.61
6912.44,105.162,102.96,39.608
6913.44,104.613,102.705,39.792
