5915.31,42.6885,42.4756,0.0
5916.31,42.4177,42.3303,0.0
5917.31,42.704,42.4054,0.0
5918.31,43.6996,42.6511,37.024
5919.31,44.6837,42.9457,36.529
5920.31,44.2612,43.1856,36.654
5921.31,43.2242,43.3161,37.207
5922.31,44.2124,43.3493,37.099
5923.31,44.6936,43.3497,37.017
5924.31,44.4491,43.3887,36.888
5925.31,45.3495,43.4814,36.28
5926.31,45.7679,43.5786,36.234
5927.31,44.781,43.5917,36.594
5928.31,43.8362,43.4662,36.842
5929.31,44.0815,43.2513,37.072
5930.31,43.3965,43.0568,37.546
5931.31,43.0942,42.9949,37.75
5932.31,43.9983,43.0577,37.509
5933.31,43.9068,43.1524,37.469
5934.31,43.3596,43.1988,37.555
5935.31,43.3288,43.2115,37.553
5936.31,43.4576,43.2808,37.449
5937.31,42.8923,43.4285,37.336
5938.31,42.7968,43.5893,37.249
5939.31,43.7193,43.6566,36.962
5940.31,44.6292,43.5741,36.61
5941.31,44.5984,43.3875,36.936
5942.31,44.3707,43.2098,37.125
5943.31,44.8343,43.1454,36.797
5944.31,45.4549,43.2168,36.847
5945.31,44.7785,43.3534,37.42
5946.31,43.7636,43.4392,37.926
5947.31,43.8707,43.4006,37.958
5948.31,44.6144,43.2513,37.778
5949.31,44.9483,43.088,37.518
5950.31,44.5656,43.0031,37.555
5951.31,43.8941,42.999,37.947
5952.32,43.3834,43.0232,37.979
5953.32,43.1676,43.022,37.846
5954.32,43.0347,43.0072,37.74
5955.32,42.7676,42.9896,37.797
5956.32,42.5137,42.9514,38.776
5957.32,42.2975,42.9051,39.488
5958.32,42.2684,42.91,39.244
5959.32,42.7492,43.0371,39.194
5960.32,43.5171,43.2923,38.746
5961.32,43.7349,43.5885,38.239
5962.32,43.5323,43.819,38.552
5963.32,44.1898,43.9195,38.903
5964.32,44.3494,43.8883,36.954
5965.32,44.018,43.7813,34.445
5966.32,44.532,43.6779,33.954
5967.32,44.7908,43.6516,33.996
5968.32,44.1287,43.7222,33.586
5969.32,43.6631,43.8617,34.053
5970.32,44.5603,44.0241,36.854
5971.32,44.9705,44.1591,38.662
5972.32,44.468,44.2272,38.752
5973.32,44.2912,44.1898,39.018
5974.32,44.8917,44.02,38.905
5975.32,45.1694,43.7288,39.304
5976.32,44.3539,43.3821,38.418
5977.32,43.4244,43.0933,35.18
5978.32,44.1459,42.9571,33.827
5979.32,44.6595,43.0097,33.6
5980.32,43.9564,43.1737,34.418
5981.32,43.7259,43.3128,38.301
5982.32,43.2045,43.2853,40.725
5983.32,42.4103,43.0704,40.524
5984.32,42.2955,42.773,40.894
5985.32,42.7348,42.5773,41.178
5986.32,42.4887,42.5945,41.248
5987.32,42.122,42.7922,41.063
5988.32,43.065,43.0605,40.374
5989.32,44.1316,43.2907,39.685
5990.32,44.0914,43.4338,39.447
5991.32,43.3157,43.5183,39.596
5992.32,43.2972,43.602,39.664
5993.32,44.3223,43.7333,39.438
5994.32,44.7687,43.8805,39.274
5995.32,44.0889,43.9458,39.399
5996.33,44.4151,43.8588,39.406
5997.33,44.6837,43.6496,39.426
5998.33,44.0151,43.4297,39.509
5999.33,43.3481,43.3124,39.333
6000.33,42.8833,43.3025,38.841
6001.33,42.6556,43.3391,38.556
6002.33,42.9453,43.3452,38.753
6003.33,43.7021,43.3001,39.11
6004.33,43.5663,43.2365,39.605
6005.33,43.2345,43.145,39.803
6006.33,43.7382,42.9875,39.573
6007.33,43.2168,42.773,39.892
6008.33,42.1306,42.5892,40.189
6009.33,42.1297,42.5724,39.726
6010.33,43.6016,42.7365,38.891
6011.33,45.1649,42.9481,38.222
6012.33,45.1752,43.0601,38.057
6013.33,44.045,43.0273,38.299
6014.33,44.0733,42.9325,38.444
6015.33,44.3318,42.8653,38.317
6016.33,43.995,42.8378,38.092
6017.33,43.8325,42.8197,37.91
6018.33,43.9716,42.784,37.698
6019.33,43.3263,42.7065,38.078
6020.33,42.3414,42.6027,38.979
6021.33,42.8308,42.526,39.233
6022.33,42.6811,42.5289,39.31
6023.33,42.0777,42.6421,39.37
6024.33,42.9264,42.8386,39.074
6025.33,44.0221,43.0819,38.832
6026.33,44.1496,43.3341,38.765
6027.33,43.8243,43.5716,38.472
6028.33,43.9515,43.7911,37.662
6029.33,43.118,43.9892,36.865
6030.33,42.4801,44.1583,35.921
6031.33,43.6225,44.3014,34.658
6032.33,44.8655,44.4327,33.816
6033.33,45.2543,44.5705,33.991
6034.33,44.9282,44.7227,34.957
6035.33,44.5385,44.8536,35.827
6036.33,44.7699,44.9126,36.092
6037.33,45.1448,44.8806,35.768
6038.33,45.1071,44.7584,35.375
6039.33,44.9085,44.596,35.502
6040.33,44.2436,44.4343,36.012
6041.33,43.3998,44.333,37.056
6042.34,43.2217,44.3203,38.458
6043.34,43.6607,44.3986,38.494
6044.34,43.4773,44.5369,38.126
6045.34,43.0478,44.6747,38.337
6046.34,44.2062,44.792,38.131
6047.34,44.9114,44.8716,38.086
6048.34,44.4548,44.9254,38.434
6049.34,44.2325,44.9496,38.437
6050.34,44.607,44.9373,37.452
6051.34,45.3138,44.8749,35.477
6052.34,45.8967,44.744,33.579
6053.34,45.601,44.5439,33.072
6054.34,43.483,44.3018,34.3
6055.34,42.0596,44.0655,36.39
6056.34,43.1832,43.8978,37.828
6057.34,43.4769,43.8494,38.215
6058.34,42.942,43.9224,37.997
6059.34,43.419,44.0668,37.452
6060.34,44.911,44.1898,36.701
6061.34,45.1001,44.2038,36.529
6062.34,44.4655,44.0672,37.043
6063.34,44.1189,43.8022,37.754
6064.34,42.6897,43.5019,38.487
6065.34,42.0215,43.2997,39.641
6066.34,43.1692,43.321,38.536
6067.34,44.3474,43.5885,33.981
6068.34,44.5004,44.0007,32.181
6069.34,44.6681,44.4118,32.169
6070.34,45.7093,44.7207,31.086
6071.34,46.318,44.9114,30.13
6072.34,45.7872,45.0103,30.009
6073.34,44.8093,45.0398,30.553
6074.34,44.4626,44.9992,31.38
6075.34,44.5069,44.8786,32.313
6076.34,44.4085,44.6661,32.884
6077.34,44.1496,44.3871,32.779
6078.34,44.3022,44.0807,32.223
6079.34,45.1772,43.8137,31.053
6080.34,45.6998,43.6147,31.017
6081.34,44.7268,43.4781,33.785
6082.34,43.7665,43.3797,35.667
6083.34,43.7485,43.3222,35.908
6084.34,44.3195,43.3128,36.683
6085.35,44.7576,43.3587,37.251
6086.35,44.5156,43.4515,37.682
6087.35,43.8531,43.5503,38.171
6088.35,43.499,43.6036,38.306
6089.35,43.4777,43.5716,37.996
6090.35,43.2558,43.4658,37.277
6091.35,42.6671,43.3596,35.581
6092.35,42.4189,43.3272,32.263
6093.35,42.9416,43.4096,28.713
6094.35,43.7402,43.5831,27.065
6095.35,43.9441,43.7862,28.589
6096.35,43.6172,43.9593,32.722
6097.35,43.1463,44.0737,37.035
6098.35,43.1545,44.1189,38.18
6099.35,44.237,44.052,36.816
6100.35,45.4566,43.7956,35.302
6101.35,45.539,43.335,35.197
6102.35,44.2723,42.7787,36.895
6103.35,42.9071,42.3857,39.098
6104.35,42.8,42.3398,40.283
6105.35,43.6713,42.6413,40.185
6106.35,43.5942,43.1003,39.875
6107.35,43.1536,43.5286,40.0
6108.35,43.5733,43.833,40.245
6109.35,44.765,44.0274,39.91
6110.35,45.8126,44.1332,39.239
6111.35,45.3733,44.1816,38.919
6112.35,44.0774,44.2112,38.773
6113.35,45.1957,44.2505,37.589
6114.35,47.1709,44.2977,36.504
6115.35,47.4272,44.3084,36.764
6116.35,46.2786,44.2555,38.081
6117.35,44.9217,44.1324,39.269
6118.35,44.2489,43.9298,39.878
6119.35,44.0504,43.6155,40.184
6120.35,43.3587,43.184,39.84
6121.35,43.6988,42.7122,38.976
6122.35,44.8962,42.3652,38.23
6123.35,43.9687,42.2869,38.066
6124.35,42.9551,42.4858,38.165
6125.35,43.3108,42.816,38.627
6126.35,43.7267,43.1024,39.85
6127.35,43.3255,43.2644,41.248
6128.35,43.1684,43.3415,41.949
6129.35,43.5909,43.4498,41.92
6130.35,43.1335,43.6488,41.924
6131.35,43.4744,43.8965,41.437
6132.36,44.6156,44.0545,40.97
6133.36,44.2678,43.9609,41.664
6134.36,43.0843,43.5072,42.257
6135.36,42.3751,42.7418,42.202
6136.36,42.0822,41.8803,42.309
6137.36,41.0238,41.265,43.117
6138.36,40.4635,41.1264,43.412
6139.36,41.3508,41.4443,42.619
6140.36,42.5724,41.9632,41.827
6141.36,43.1393,42.444,41.368
6142.36,43.216,42.8201,41.221
6143.36,43.6119,43.1516,41.34
6144.36,44.4544,43.4716,41.585
6145.36,44.5385,43.7124,41.65
6146.36,43.7923,43.7899,41.314
6147.36,43.7833,43.6799,40.718
6148.36,43.6233,43.4494,40.331
6149.36,43.257,43.2139,40.247
6150.36,43.748,43.0679,40.385
6151.36,44.2846,43.0519,41.092
6152.36,43.9445,43.1122,41.864
6153.36,43.0728,43.1582,41.529
6154.36,43.0084,43.1118,39.779
6155.36,43.4342,42.9736,38.216
6156.36,43.5027,42.7935,37.982
6157.36,43.0199,42.5863,39.094
6158.36,42.3094,42.3016,41.187
6159.36,41.8627,41.8319,43.032
6160.36,41.9287,41.1296,43.573
6161.36,42.0805,40.2973,43.822
6162.36,41.1489,39.5864,44.588
6163.36,39.755,39.266,45.34
6164.36,40.0479,39.4199,45.063
6165.36,40.1172,39.9134,45.025
6166.36,39.3206,40.454,45.453
6167.36,39.3341,40.8007,45.264
6168.36,39.9527,40.8556,44.955
6169.36,40.3248,40.733,44.736
6170.36,40.0565,40.6493,44.48
6171.36,39.7062,40.7752,44.364
6172.36,40.575,41.103,44.175
6173.36,42.0223,41.4968,43.665
6174.36,42.0461,41.8184,42.927
6175.37,42.1359,42.0182,42.217
6176.37,43.1007,42.1351,41.251
6177.37,43.8785,42.2307,40.113
6178.37,43.6906,42.3468,40.122
6179.37,43.239,42.4883,41.239
6180.37,43.0671,42.6429,42.498
6181.37,42.6487,42.7955,43.155
6182.37,42.9412,42.9186,43.026
6183.37,43.9556,42.9719,42.408
6184.37,44.2702,42.9157,41.823
6185.37,43.8161,42.7365,41.755
6186.37,43.1606,42.4641,42.074
6187.37,42.6048,42.1408,42.504
6188.37,41.9771,41.7999,43.261
6189.37,41.7589,41.4496,43.832
6190.37,41.6174,41.1128,44.047
6191.37,40.3785,40.8753,44.604
6192.37,39.7612,40.8573,44.826
6193.37,40.7391,41.1112,44.385
6194.37,42.0297,41.5583,43.898
6195.37,42.4325,42.0301,43.523
6196.37,42.3016,42.3738,43.365
6197.37,42.2906,42.5112,43.475
6198.37,41.859,42.4665,43.617
6199.37,41.5563,42.3312,43.557
6200.37,41.8496,42.2471,43.249
6201.37,42.1339,42.3057,42.879
6202.37,42.1761,42.5059,42.721
6203.37,42.0916,42.7705,42.847
6204.37,42.0756,43.0072,43.066
6205.37,42.2463,43.1811,43.129
6206.37,42.5999,43.2865,43.04
6207.37,42.9243,43.337,42.815
6208.37,42.9165,43.3243,42.254
6209.37,42.8673,43.2275,41.61
6210.37,42.8755,43.017,41.314
6211.37,42.4083,42.6741,41.621
6212.37,41.3434,42.206,42.537
6213.37,40.7104,41.6818,43.339
6214.37,41.2199,41.2092,43.362
6215.37,41.0119,40.9057,43.634
6216.37,40.4557,40.8019,43.911
6217.37,40.7834,40.8372,43.629
6218.37,40.783,40.8995,43.898
6219.38,40.3092,40.9213,44.384
6220.38,40.1472,40.9307,44.459
6221.38,40.6399,40.9844,44.475
6222.38,41.0238,41.1136,44.303
6223.38,40.9623,41.2777,43.999
6224.38,40.9176,41.4266,43.891
6225.38,40.9779,41.5214,43.787
6226.38,40.8167,41.5374,43.761
6227.38,40.2567,41.4299,44.042
6228.38,39.7833,41.1588,44.445
6229.38,39.8658,40.7334,44.647
6230.38,40.3958,40.2756,44.477
6231.38,40.6883,39.97,44.123
6232.38,40.4183,39.9733,44.081
6233.38,39.8855,40.2977,44.352
6234.38,39.8202,40.8097,44.403
6235.38,40.7436,41.2843,44.134
6236.38,42.0387,41.5403,43.608
6237.38,42.4345,41.5152,43.161
6238.38,41.5698,41.2745,43.434
6239.38,41.0242,40.9553,43.621
6240.38,41.2695,40.6665,43.324
6241.38,40.1841,40.4516,43.923
6242.38,39.2086,40.2842,44.681
6243.38,39.547,40.1361,44.58
6244.38,39.7604,40.0188,44.169
6245.38,39.4433,39.9835,44.247
6246.38,39.0408,40.0869,44.496
6247.38,39.2459,40.3412,44.109
6248.38,40.4151,40.6788,43.595
6249.38,41.0209,40.9725,43.151
6250.38,40.2534,41.0866,42.582
6251.38,40.3822,40.9578,41.918
6252.38,40.977,40.6403,41.113
6253.38,40.8302,40.2608,40.422
6254.38,40.5845,39.9355,40.363
6255.38,40.9122,39.7054,40.721
6256.38,41.1317,39.5528,41.163
6257.38,40.2629,39.4658,41.505
6258.38,39.9257,39.4917,41.329
6259.38,40.5028,39.6836,40.946
6260.38,40.7998,40.0635,41.114
6261.38,40.5672,40.5553,41.992
6262.38,40.4306,41.0451,43.178
6263.38,41.0874,41.4111,43.687
6264.38,42.2713,41.6051,42.78
6265.39,42.0928,41.6576,42.218
6266.39,40.7022,41.6539,42.85
6267.39,40.8171,41.6506,43.272
6268.39,41.4734,41.6535,43.469
6269.39,41.4472,41.6498,43.962
6270.39,41.1633,41.6453,44.634
6271.39,41.0095,41.6683,44.662
6272.39,41.1403,41.7117,44.283
6273.39,41.4127,41.7245,44.21
6274.39,41.4381,41.6326,44.011
6275.39,41.4184,41.402,43.596
6276.39,41.7499,41.0538,43.31
6277.39,42.2942,40.6517,43.379
6278.39,42.4136,40.2752,43.646
6279.39,41.8463,39.9934,44.05
6280.39,41.1153,39.8691,44.684
6281.39,40.7502,39.94,44.928
6282.39,40.5923,40.2017,0.0
6283.39,40.2871,40.5968,0.0
6284.39,40.543,41.0378,0.0
6285.39,41.1998,41.4492,0.0
6286.39,41.4037,41.7938,0.0
6287.39,41.1748,42.0522,0.0
6288.39,41.0439,42.2003,0.0
6289.39,41.4906,42.2106,0.0
6290.39,42.3714,42.0859,0.0
6291.39,42.5359,41.8812,0.0
6292.39,41.745,41.6769,0.0
6293.39,41.3553,41.5181,0.0
6294.39,41.6719,41.3959,0.0
6295.39,42.261,41.2539,0.0
6296.39,42.6716,41.0673,0.0
6297.39,42.8111,40.861,0.0
6298.39,42.7844,40.6915,0.0
6299.39,42.606,40.58,0.0
6300.39,42.1281,40.5115,0.0
6301.39,42.1646,40.4721,0.0
6302.39,43.056,40.5008,0.0
6303.39,43.1848,40.6394,0.0
6304.39,42.1802,40.9036,0.0
6305.39,40.9114,41.24,0.0
6306.39,40.3732,41.5891,0.0
6307.39,41.0029,41.8857,0.0
6308.39,42.1507,42.0859,0.0
6309.4,42.5412,42.1523,0.0
6310.4,42.0924,42.0916,0.0
6311.4,41.7528,41.9386,0.0
6312.4,42.2504,41.7433,0.0
6313.4,42.5785,41.5296,0.0
6314.4,42.206,41.2958,0.0
6315.4,41.6248,41.0525,0.0
6316.4,41.4418,40.8216,0.0
6317.4,41.5858,40.6513,0.0
6318.4,41.6568,40.5951,0.0
6319.4,41.5891,40.7002,0.0
6320.4,41.5542,40.9533,0.0
6321.4,41.683,41.297,0.0
6322.4,41.9271,41.6531,43.387
6323.4,42.2848,41.9743,44.357
6324.4,42.7307,42.2454,43.909
6325.4,43.0351,42.453,43.831
6326.4,42.7143,42.5896,43.934
6327.4,42.446,42.6589,43.361
6328.4,43.1553,42.6852,42.165
6329.4,43.3251,42.6938,41.645
6330.4,42.5728,42.6995,42.083
6331.4,41.9841,42.7016,42.822
6332.4,41.9788,42.661,43.537
6333.4,42.3385,42.519,44.17
6334.4,42.2573,42.2417,44.721
6335.4,40.9861,41.8812,44.963
6336.4,40.3863,41.5743,44.203
6337.4,41.3384,41.4472,42.284
6338.4,41.4529,41.539,40.261
6339.4,40.8868,41.779,39.538
6340.4,40.7756,42.0407,40.424
6341.4,41.1813,42.2032,41.968
6342.4,41.6367,42.2155,43.569
6343.4,41.5243,42.1035,44.862
6344.4,40.8318,41.964,45.445
6345.4,41.0004,41.9045,44.996
6346.4,41.85,41.9747,44.206
6347.4,41.9123,42.1741,44.031
6348.4,41.5062,42.4468,44.183
6349.4,41.3819,42.7241,44.427
6350.4,41.9156,42.9383,44.54
6351.4,42.8833,43.0326,43.859
6352.4,43.2045,42.985,43.0
6353.4,42.4444,42.8087,42.707
6354.4,41.8693,42.556,42.633
6355.41,41.5866,42.2856,43.154
6356.41,41.1645,42.0284,44.182
6357.41,40.7416,41.7737,44.453
6358.41,40.3511,41.5017,44.632
6359.41,39.9568,41.2199,44.708
6360.41,39.7682,40.9647,43.185
6361.41,40.4204,40.7797,41.557
6362.41,40.8232,40.7055,41.312
6363.41,39.4699,40.7654,42.409
6364.41,39.369,40.968,43.726
6365.41,40.7662,41.2827,44.579
6366.41,40.7756,41.6527,45.194
6367.41,39.9331,42.0083,45.571
6368.41,40.1189,42.2893,45.274
6369.41,41.7626,42.4731,44.263
6370.41,42.4628,42.5847,43.634
6371.41,42.0489,42.6823,43.67
6372.41,42.0067,42.8144,43.81
6373.41,42.5621,42.969,43.47
6374.41,43.3772,43.1024,42.837
6375.41,43.9659,43.1647,42.338
6376.41,43.9191,43.136,42.057
6377.41,43.2689,43.0244,42.244
6378.41,42.8792,42.8661,42.475
6379.41,43.673,42.7082,41.74
6380.41,43.7686,42.5994,41.227
6381.41,42.6831,42.5621,41.628
6382.41,42.6565,42.5867,41.979
6383.41,43.0613,42.6474,42.248
6384.41,42.9239,42.7262,42.556
6385.41,42.6565,42.8222,42.446
6386.41,42.8476,42.9317,41.372
6387.41,43.1048,43.0363,40.302
6388.41,42.5994,43.102,40.624
6389.41,41.8812,43.086,41.671
6390.41,41.5965,42.9518,42.572
6391.41,41.8151,42.6897,43.024
6392.41,42.1343,42.3525,43.057
6393.41,42.2327,42.0641,43.023
6394.41,42.0973,41.957,43.115
6395.41,42.0941,42.0604,42.896
6396.41,43.0581,42.2696,42.251
6397.41,44.511,42.3952,41.676
6398.41,43.8674,42.3226,41.918
6399.42,42.076,42.0973,42.874
6400.42,41.3491,41.9086,43.794
6401.42,41.6129,41.9312,43.99
6402.42,42.229,42.1917,43.7
6403.42,42.6556,42.5633,43.417
6404.42,42.7479,42.8497,43.198
6405.42,43.1134,42.9313,43.029
6406.42,43.7345,42.8099,42.897
6407.42,43.5548,42.5896,42.864
6408.42,42.4682,42.3898,43.221
6409.42,41.4632,42.2737,43.548
6410.42,41.6949,42.2266,42.95
6411.42,42.6663,42.2077,42.196
6412.42,43.1438,42.2056,42.19
6413.42,42.5748,42.2389,42.893
6414.42,42.284,42.3156,43.186
6415.42,42.7065,42.4148,42.686
6416.42,42.8538,42.4834,42.198
6417.42,42.2229,42.4669,42.401
6418.42,41.3159,42.339,43.076
6419.42,40.9553,42.1318,43.571
6420.42,41.0177,41.9464,44.028
6421.42,40.975,41.9086,44.517
6422.42,40.6977,42.0805,44.82
6423.42,40.9077,42.4173,44.794
6424.42,41.418,42.8062,44.512
6425.42,41.6683,43.1323,44.167
6426.42,42.0522,43.3288,43.844
6427.42,42.855,43.3575,43.313
6428.42,43.7329,43.1918,42.721
6429.42,43.7624,42.8591,42.932
6430.42,42.4538,42.4645,43.671
6431.42,41.1071,42.1732,44.031
6432.42,42.2405,42.1064,43.707
6433.42,43.4515,42.2655,43.33
6434.42,42.8128,42.5285,43.291
6435.42,43.1196,42.7287,43.09
6436.42,44.0495,42.7455,42.724
6437.42,44.0319,42.5756,42.616
6438.42,43.1651,42.3303,43.065
6439.42,42.3164,42.1786,43.575
6440.42,42.1109,42.2479,43.639
6441.42,42.5043,42.5309,43.351
6442.42,43.2525,42.9243,42.901
6443.42,43.8108,43.2927,42.504
6444.42,43.6512,43.5446,42.348
6445.43,43.3255,43.6311,42.4
6446.43,43.3764,43.5023,42.446
6447.43,43.6553,43.1249,42.325
6448.43,43.6393,42.5424,42.347
6449.43,42.688,41.9173,42.977
6450.43,40.9327,41.4775,44.261
6451.43,40.4655,41.3577,45.048
6452.43,41.0189,41.5267,45.07
6453.43,40.4249,41.7971,45.232
6454.43,39.9269,42.0022,45.362
6455.43,40.6148,42.1084,44.957
6456.43,41.8631,42.2032,44.098
6457.43,42.5063,42.3775,43.788
6458.43,42.3033,42.6064,44.18
6459.43,41.8422,42.7611,44.548
6460.43,41.4254,42.7036,44.488
6461.43,41.5386,42.4255,44.064
6462.43,42.3952,42.0703,43.611
6463.43,43.0417,41.8364,43.399
6464.43,42.9649,41.8516,43.562
6465.43,42.4838,42.0842,43.996
6466.43,42.1946,42.4013,44.298
6467.43,42.1892,42.6573,44.314
6468.43,42.3426,42.7787,44.161
6469.43,42.9055,42.773,43.91
6470.43,43.4687,42.6963,43.606
6471.43,43.4933,42.613,43.349
6472.43,43.3432,42.558,43.315
6473.43,43.3276,42.5305,43.386
6474.43,43.4392,42.5227,43.377
6475.43,43.4835,42.5424,43.399
6476.43,43.2439,42.5974,43.496
6477.43,42.7652,42.6688,43.631
6478.43,42.4846,42.6999,43.777
6479.43,42.5424,42.6232,43.797
6480.43,42.7808,42.4194,43.702
6481.43,42.9818,42.1462,43.825
6482.43,42.9288,41.9189,44.123
6483.43,42.5166,41.8373,44.435
6484.43,41.9218,41.9316,44.742
6485.43,41.7778,42.1445,44.198
6486.43,42.3283,42.3714,42.996
6487.43,42.823,42.5182,43.123
6488.43,42.8324,42.5244,43.945
6489.44,42.5162,42.364,44.167
6490.44,42.3406,42.021,44.376
6491.44,42.2996,41.4833,44.68
6492.44,42.0042,40.7535,45.024
6493.44,41.1313,39.8994,45.8
6494.44,40.0471,39.0847,46.413
6495.44,39.1902,38.5014,46.604
6496.44,38.5371,38.2996,47.358
6497.44,38.2512,38.4858,47.84
6498.44,38.4752,38.9584,47.423
6499.44,39.0626,39.5803,47.36
6500.44,39.8231,40.237,47.122
6501.44,40.5939,40.8647,46.245
6502.44,41.2646,41.4229,45.809
6503.44,41.8389,41.884,45.621
6504.44,42.2532,42.2335,45.264
6505.44,42.3824,42.4653,45.069
6506.44,42.5806,42.5855,44.873
6507.44,43.1635,42.6183,44.429
6508.44,43.9351,42.6072,43.878
6509.44,44.477,42.6003,43.394
6510.44,44.4036,42.6224,43.284
6511.44,43.6328,42.6569,43.883
6512.44,42.7307,42.6577,44.714
6513.44,42.2163,42.5818,45.196
6514.44,42.1142,42.4214,45.319
6515.44,42.5662,42.2085,44.971
6516.44,43.2976,42.0042,44.302
6517.44,43.4584,41.8746,43.898
6518.44,43.0142,41.868,43.957
6519.44,42.5691,41.9895,44.252
6520.44,42.6725,42.204,44.416
6521.44,42.8944,42.4386,44.677
6522.44,42.814,42.6261,45.008
6523.44,42.7918,42.7209,44.804
6524.44,43.1454,42.7098,44.686
6525.44,43.5027,42.6171,45.028
6526.44,42.9444,42.4928,45.13
6527.44,41.7901,42.3931,45.636
6528.44,41.1805,42.3513,46.555
6529.44,41.7905,42.3504,46.212
6530.44,41.9993,42.3435,0.0
6531.44,41.2753,42.307,0.0
6532.44,41.8254,42.2594,0.0
6533.44,42.848,42.2471,0.0
6534.44,42.9247,42.3024,0.0
6535.45,42.7053,42.414,0.0
6536.45,42.6753,42.5527,0.0
6537.45,42.8324,42.6893,0.0
6538.45,42.9842,42.8087,0.0
6539.45,43.1106,42.8923,0.0
6540.45,43.2677,42.9067,0.0
6541.45,43.44,42.8222,0.0
6542.45,43.5881,42.6208,0.0
6543.45,43.7698,42.3135,0.0
6544.45,44.26,41.9501,0.0
6545.45,45.5989,41.6063,0.0
6546.45,48.2977,41.37,0.0
6547.45,52.388,41.2855,0.0
6548.45,56.8408,41.3212,0.0
6549.45,59.6151,41.3856,0.0
6550.45,58.5161,41.3832,0.0
6551.45,54.0108,41.263,0.0
6552.45,48.3876,41.0218,0.0
6553.45,43.8399,40.6874,0.0
6554.45,41.3819,40.299,0.0
6555.45,40.7883,39.9002,0.0
6556.45,41.0205,39.5081,0.0
6557.45,41.3795,39.0774,0.0
6558.45,42.8374,38.4731,0.0
6559.45,49.5398,37.5366,0.0
6560.45,69.3458,36.1997,0.0
6561.45,105.128,34.6413,0.0
6562.45,145.538,33.3442,0.0
6563.45,177.027,32.7953,0.0
6564.45,189.202,33.2535,0.0
6565.45,176.984,34.5322,0.0
6566.45,142.734,36.1279,0.0
6567.45,98.3745,37.5731,0.0
6568.45,64.1028,38.6204,0.0
6569.45,47.081,39.2718,0.0
6570.45,41.4783,39.6336,0.0
6571.45,40.6271,39.812,0.0
6572.45,40.4462,39.8826,0.0
6573.45,39.8851,39.9306,0.0
6574.45,39.8699,40.0483,0.0
6575.45,40.4536,40.3027,0.0
6576.45,40.831,40.6776,0.0
6577.45,41.258,41.0759,0.0
6578.45,42.0498,41.386,0.0
6579.46,43.9109,41.5452,0.0
6580.46,49.272,41.5825,0.0
6581.46,59.3493,41.578,0.0
6582.46,72.7887,41.5973,0.0
6583.46,86.0554,41.6658,0.0
6584.46,94.7683,41.7614,0.0
6585.46,95.2536,41.8652,0.0
6586.46,86.7651,41.9743,0.0
6587.46,72.7284,42.0822,0.0
6588.46,59.2586,42.1552,0.0
6589.46,49.9316,42.1191,0.0
6590.46,45.2995,41.9099,0.0
6591.46,43.5729,41.5321,0.0
6592.46,42.3152,41.0997,0.0
6593.46,41.0193,40.7736,0.0
6594.46,41.2166,40.671,0.0
6595.46,42.0777,40.7953,0.0
6596.46,42.2639,41.0484,0.0
6597.46,41.7934,41.3282,0.0
6598.46,41.4229,41.5817,0.0
6599.46,41.6691,41.8049,0.0
6600.46,42.2114,41.9981,0.0
6601.46,42.4202,42.1302,0.0
6602.46,42.6089,42.1675,0.0
6603.46,44.093,42.0932,0.0
6604.46,45.1612,41.9267,0.0
6605.46,44.1804,41.7044,0.0
6606.46,43.0519,41.4632,0.0
6607.46,42.8452,41.256,0.0
6608.46,43.2402,41.1395,0.0
6609.46,43.4584,41.1621,0.0
6610.46,42.8193,41.3245,37.942
6611.46,41.7195,41.5616,38.485
6612.46,42.0645,41.8003,40.134
6613.46,43.127,41.9919,42.117
6614.46,43.07,42.131,43.276
6615.46,42.9785,42.2393,43.156
6616.46,43.1729,42.3258,42.421
6617.46,42.8776,42.3898,42.033
6618.46,42.3783,42.4341,42.104
6619.46,42.503,42.4546,42.398
6620.46,43.5626,42.4329,42.692
6621.46,44.1525,42.348,43.022
6622.46,43.666,42.1929,43.478
6623.46,42.8813,42.0022,44.001
6624.46,42.2204,41.8323,44.221
6625.47,41.7979,41.7318,44.095
6626.47,41.6379,41.7101,44.018
6627.47,41.8003,41.729,44.035
6628.47,42.3316,41.7347,43.906
6629.47,43.0872,41.6777,43.442
6630.47,43.4096,41.5403,43.088
6631.47,43.0605,41.338,43.276
6632.47,42.5921,41.1247,43.966
6633.47,41.9328,40.9824,44.829
6634.47,41.0743,40.9713,45.477
6635.47,40.7018,41.1018,45.476
6636.47,41.0894,41.3171,43.654
6637.47,41.9689,41.5239,40.038
6638.47,42.7508,41.6584,36.628
6639.47,42.9489,41.7011,34.801
6640.47,42.5424,41.6654,35.055
6641.47,42.1051,41.5772,37.2
6642.47,41.6797,41.4615,39.745
6643.47,41.1342,41.3622,40.414
6644.47,41.0595,41.3237,39.403
6645.47,41.5509,41.3688,38.337
6646.47,41.9878,41.4865,38.401
6647.47,41.7142,41.6326,39.368
6648.47,41.6026,41.7647,40.456
6649.47,42.8419,41.8512,41.023
6650.47,43.4121,41.8795,41.525
6651.47,42.4202,41.8565,42.339
6652.47,41.3832,41.8065,43.155
6653.47,41.0451,41.7548,43.442
6654.47,41.3774,41.7175,43.099
6655.47,41.9513,41.6957,42.606
6656.47,42.2171,41.6781,42.299
6657.47,42.2286,41.6539,42.18
6658.47,42.6117,41.6055,42.161
