5912.53,27.5798,28.1093,0.0
5913.53,27.8084,27.8881,0.0
5914.53,28.2431,27.7034,0.0
5915.53,28.3433,27.6327,0.0
5916.53,28.0044,27.7006,17.768
5917.53,27.8731,27.8657,14.859
5918.53,28.3823,28.0555,13.37
5919.53,28.6014,28.2068,13.432
5920.53,28.0036,28.2905,13.605
5921.53,28.1375,28.316,13.59
5922.53,29.2105,28.3236,13.254
5923.53,29.822,28.3495,13.833
5924.53,29.0916,28.402,16.443
5925.53,28.4949,28.4494,17.641
5926.53,28.8788,28.4417,17.236
5927.53,29.4243,28.3578,17.377
5928.53,28.8971,28.2284,17.569
5929.53,27.7685,28.1217,17.787
5930.53,26.9713,28.0916,17.936
5931.53,27.0091,28.1302,17.884
5932.53,27.7012,28.1872,17.826
5933.53,28.2399,28.2259,17.894
5934.53,27.9818,28.2607,18.083
5935.53,27.7403,28.329,18.082
5936.53,29.3071,28.4325,17.515
5937.53,30.9319,28.5278,17.097
5938.53,30.7021,28.5583,17.129
5939.53,29.3316,28.5021,17.264
5940.53,28.7445,28.3928,17.504
5941.53,28.4302,28.3004,17.727
5942.53,27.9035,28.279,17.765
5943.53,28.1573,28.3375,17.662
5944.53,28.5547,28.4218,17.597
5945.53,28.5181,28.4648,17.618
5946.53,28.2073,28.4272,17.627
5947.53,28.0508,28.3266,17.528
5948.54,28.4581,28.2209,17.317
5949.54,29.6912,28.1556,17.0
5950.54,30.4944,28.1347,16.761
5951.54,28.402,28.13,16.961
5952.54,26.6756,28.1223,17.22
5953.54,27.3993,28.1174,17.189
5954.54,28.0301,28.1129,17.096
5955.54,27.7875,28.1027,17.064
5956.54,27.9152,28.0943,16.908
5957.54,28.6584,28.1195,16.599
5958.54,28.4214,28.2184,16.474
5959.54,27.9746,28.3849,16.614
5960.54,28.1635,28.569,16.768
5961.54,28.7026,28.7096,16.713
5962.54,29.0209,28.7679,16.624
5963.54,28.9089,28.7451,16.651
5964.54,28.5912,28.6781,16.701
5965.54,28.5094,28.6189,16.669
5966.54,28.7859,28.6099,16.799
5967.54,28.3157,28.6627,17.018
5968.54,27.5909,28.7588,16.983
5969.54,28.816,28.867,16.552
5970.54,29.9235,28.9526,16.03
5971.54,29.2616,28.9887,15.873
5972.54,28.0909,28.9505,16.048
5973.54,28.5105,28.8252,15.903
5974.54,29.3068,28.6283,15.752
5975.54,29.186,28.4107,16.011
5976.54,28.582,28.2401,16.518
5977.54,27.7548,28.1729,16.867
5978.54,27.4156,28.2147,16.867
5979.54,27.9171,28.3123,16.676
5980.54,28.3998,28.3776,16.563
5981.54,27.8552,28.3407,16.598
5982.54,27.981,28.1977,16.663
5983.54,29.6134,28.0217,16.648
5984.54,29.2155,27.9163,16.661
5985.54,27.9698,27.9391,16.839
5986.54,27.95,28.0732,16.903
5987.54,28.6356,28.251,16.488
5988.54,29.1458,28.4077,16.062
5989.54,28.8914,28.5151,15.954
5990.54,28.0183,28.5914,16.2
5991.54,27.5023,28.6674,16.653
5992.54,28.2792,28.762,16.811
5993.54,29.4544,28.8452,16.781
5994.54,29.3987,28.8645,16.977
5995.54,28.2807,28.7914,17.125
5996.54,27.1611,28.6516,17.321
5997.54,27.1199,28.5188,17.48
5998.54,28.1059,28.4451,17.259
5999.54,28.2113,28.4327,17.155
6000.54,27.5211,28.4426,17.224
6001.54,27.6611,28.434,17.124
6002.54,29.0252,28.4031,16.842
6003.54,29.9914,28.3601,16.692
6004.54,29.5362,28.2952,16.816
6005.54,28.6215,28.1936,17.034
6006.54,28.6416,28.0638,17.116
6007.54,27.5618,27.9696,17.243
6008.54,25.9693,27.9784,17.3
6009.54,27.7687,28.0851,16.851
6010.54,28.9255,28.2137,16.579
6011.54,27.985,28.2784,16.685
6012.54,27.4568,28.2589,16.929
6013.54,27.5922,28.1972,17.437
6014.54,26.9354,28.1417,17.977
6015.54,26.5267,28.1041,18.082
6016.54,28.3004,28.0738,17.718
6017.54,28.7564,28.0309,17.526
6018.54,28.0076,27.9699,17.495
6019.54,28.1614,27.9088,17.275
6020.54,28.4054,27.8755,16.946
6021.54,28.1562,27.8988,16.844
6022.54,27.7132,27.9869,17.003
6023.54,27.3061,28.1232,17.156
6024.54,26.5287,28.2888,17.163
6025.54,27.1109,28.4628,16.972
6026.54,28.943,28.6336,16.715
6027.54,28.8785,28.7921,16.714
6028.54,27.7945,28.9285,17.209
6029.54,27.4732,29.0425,17.73
6030.54,28.2634,29.1375,17.635
6031.54,29.2338,29.2232,17.34
6032.54,29.1264,29.3096,17.293
6033.54,28.7722,29.394,17.35
6034.54,29.7761,29.4582,17.245
6035.54,29.7744,29.484,17.562
6036.54,29.0261,29.4616,17.798
6037.54,29.7001,29.3965,17.309
6038.54,31.3512,29.3073,16.986
6039.54,31.7391,29.2195,17.061
6040.54,30.4662,29.1638,17.332
6041.54,29.4448,29.161,17.622
6042.54,29.5045,29.2167,17.821
6043.54,29.3972,29.3088,17.836
6044.54,28.5692,29.4097,17.738
6045.54,28.794,29.4975,17.725
6046.54,30.1698,29.5646,17.652
6047.54,30.8872,29.613,17.666
6048.54,29.9354,29.6427,17.947
6049.54,29.3826,29.6437,17.884
6050.54,28.7293,29.603,17.476
6051.54,27.9457,29.5095,17.035
6052.54,29.2033,29.367,16.665
6053.54,30.0178,29.1999,16.805
6054.54,28.7624,29.0421,17.475
6055.54,27.6547,28.9362,17.98
6056.54,29.4672,28.9074,17.643
6057.54,30.268,28.956,17.41
6058.54,28.2169,29.0485,17.865
6059.54,27.8847,29.1279,18.236
6060.54,28.7191,29.1369,18.381
6061.54,29.0903,29.0459,18.526
6062.54,28.825,28.8709,18.744
6063.54,28.2442,28.6702,18.878
6064.54,27.966,28.5342,18.887
6065.54,28.2606,28.545,18.789
6066.54,28.8305,28.7135,18.612
6067.54,29.4033,28.9846,18.577
6068.54,29.5628,29.2669,18.712
6069.54,29.3816,29.4847,18.854
6070.54,29.8233,29.6248,18.819
6071.54,30.631,29.6986,18.249
6072.54,30.381,29.7211,17.416
6073.54,28.9281,29.6965,16.928
6074.54,29.8675,29.6181,16.539
6075.54,31.3505,29.4843,16.517
6076.54,29.901,29.3053,17.306
6077.54,28.6174,29.1083,18.435
6078.54,28.6646,28.9294,18.778
6079.54,29.0694,28.7891,18.43
6080.54,28.8273,28.6889,18.607
6081.54,27.6137,28.6234,18.822
6082.55,27.0791,28.5877,18.825
6083.55,28.2824,28.5841,18.969
6084.55,29.0327,28.6157,19.227
6085.55,28.4825,28.6712,19.336
6086.55,27.7081,28.7274,19.208
6087.55,28.1067,28.7543,18.957
6088.55,29.3433,28.731,18.486
6089.55,29.7877,28.6663,18.196
6090.55,28.658,28.6006,18.374
6091.55,27.7393,28.582,18.422
6092.55,28.9849,28.6337,18.052
6093.55,30.9553,28.7447,17.729
6094.55,30.2738,28.8751,18.026
6095.55,28.8102,28.9913,18.502
6096.55,28.6977,29.0699,18.421
6097.55,29.5037,29.0942,17.884
6098.55,29.3726,29.0293,17.909
6099.55,28.3241,28.8318,18.405
6100.55,27.2841,28.5017,18.807
6101.55,26.7484,28.1246,18.865
6102.55,27.1222,27.8595,18.477
6103.55,27.7149,27.8257,18.182
6104.55,27.5117,28.0187,18.464
6105.55,26.9377,28.3358,18.845
6106.55,27.3033,28.6413,18.951
6107.55,28.9236,28.8708,18.829
6108.55,30.1686,29.0218,18.735
6109.55,29.2078,29.1108,18.708
6110.55,27.7606,29.1629,18.124
6111.55,28.8205,29.2007,16.056
6112.55,31.0892,29.2368,12.422
6113.55,32.019,29.2712,8.328
6114.55,29.8643,29.2812,5.871
6115.55,26.4279,29.2477,5.189
6116.55,29.7465,29.1634,5.871
6117.55,34.6221,29.0103,8.159
6118.55,29.8993,28.7716,11.955
6119.55,25.0806,28.4492,15.572
6120.55,25.2427,28.0992,17.132
6121.55,27.5787,27.8407,17.374
6122.55,29.3354,27.7632,17.076
6123.55,29.1379,27.8748,17.241
6124.55,28.1332,28.0962,18.017
6125.55,28.1268,28.3157,18.616
6126.55,27.7941,28.4776,18.906
6127.55,27.6028,28.5946,18.958
6128.55,28.5773,28.7176,18.8
6129.55,29.1482,28.8649,18.59
6130.55,28.7208,29.0124,18.591
6131.55,28.257,29.0841,18.712
6132.55,28.7859,28.99,18.6
6133.55,29.2846,28.6719,18.48
6134.55,28.9104,28.1618,18.462
6135.55,28.0089,27.5986,18.439
6136.55,27.4536,27.1856,18.477
6137.55,27.3515,27.0737,18.711
6138.55,27.3677,27.2456,19.11
6139.55,27.3744,27.5806,19.373
6140.55,27.4833,27.9288,19.174
6141.55,27.7205,28.2295,18.166
6142.55,27.9906,28.4968,16.747
6143.55,28.2013,28.7299,16.213
6144.55,27.8262,28.898,16.892
6145.55,26.7845,28.9573,18.28
6146.55,26.0679,28.8976,19.225
6147.55,26.2819,28.7641,19.421
6148.55,27.2839,28.6193,19.161
6149.55,28.3606,28.5192,18.721
6150.55,28.7579,28.4885,18.617
6151.55,28.6121,28.5021,18.848
6152.55,28.4242,28.506,19.072
6153.55,28.1221,28.4635,19.164
6154.55,27.8308,28.3713,19.102
6155.55,27.7913,28.2493,18.821
6156.55,28.0616,28.1012,18.305
6157.55,28.4639,27.8832,17.9
6158.55,28.6729,27.5247,17.866
6159.55,28.1917,27.0037,18.244
6160.55,26.6168,26.4012,18.895
6161.55,25.245,25.8873,19.265
6162.55,25.1906,25.6362,19.272
6163.55,25.5647,25.7062,19.677
6164.55,25.7571,26.0109,19.868
6165.55,25.931,26.3683,19.476
6166.55,26.3715,26.6083,19.12
6167.55,26.5447,26.6709,18.763
6168.55,26.6331,26.6256,18.381
6169.55,27.0759,26.6134,18.208
6170.55,27.2811,26.7274,18.467
6171.55,27.0161,26.9755,18.897
6172.55,26.6282,27.2736,18.977
6173.55,26.7029,27.5243,18.118
6174.55,27.6197,27.6906,15.655
6175.55,28.813,27.7954,12.362
6176.55,28.9652,27.8789,10.106
6177.55,27.4784,27.9645,10.203
6178.55,26.5317,28.0621,12.149
6179.55,27.5163,28.1663,14.553
6180.55,27.748,28.2639,16.912
6181.55,26.638,28.339,18.778
6182.55,26.4779,28.3687,19.387
6183.55,28.7944,28.3277,18.845
6184.55,29.0801,28.2054,18.87
6185.55,27.4626,28.016,19.362
6186.55,27.6812,27.789,19.189
6187.55,27.4598,27.5416,19.424
6188.55,26.3873,27.2856,19.673
6189.55,25.9996,27.0424,19.27
6190.55,26.4217,26.872,19.242
6191.55,26.6954,26.854,19.257
6192.55,26.7956,27.0131,18.931
6193.55,27.5142,27.3101,18.721
6194.55,27.7382,27.6396,18.726
6195.55,27.5917,27.8879,18.854
6196.55,27.9762,28.0042,19.036
6197.55,27.8518,27.9972,19.282
6198.55,26.9538,27.9276,19.444
6199.55,26.4021,27.8825,19.349
6200.55,27.2253,27.9203,19.09
6201.55,27.6047,28.0467,19.041
6202.55,27.0769,28.2207,19.219
6203.55,27.4657,28.383,19.274
6204.55,28.1454,28.5053,19.33
6205.55,28.3627,28.5803,19.41
6206.55,28.2623,28.6127,19.412
6207.55,28.1782,28.5971,19.417
6208.55,28.421,28.519,19.075
6209.56,29.1693,28.3612,18.404
6210.56,30.039,28.1131,18.191
6211.56,29.3275,27.7871,18.663
6212.56,27.3283,27.4314,19.434
6213.56,26.4371,27.1165,19.807
6214.56,26.4616,26.9034,19.72
6215.56,26.4826,26.8154,19.627
6216.56,26.1984,26.8161,19.866
6217.56,25.953,26.8455,20.19
6218.56,26.278,26.8713,20.314
6219.56,27.1493,26.8965,20.217
6220.56,27.7277,26.9489,20.127
6221.56,27.5315,27.0358,20.155
6222.56,26.8869,27.1412,20.222
6223.56,26.5632,27.2373,20.175
6224.56,26.6683,27.2967,20.051
6225.56,26.6732,27.3026,19.961
6226.56,26.4099,27.2241,19.923
6227.56,26.8415,27.0375,19.802
6228.56,27.0496,26.7592,19.735
6229.56,26.293,26.4687,19.766
6230.56,26.2705,26.2835,19.59
6231.56,26.6668,26.29,19.498
6232.56,26.5178,26.5005,19.692
6233.56,26.1381,26.8254,19.827
6234.56,26.5411,27.1282,19.731
6235.56,27.0799,27.3029,19.869
6236.56,26.4358,27.3078,20.599
6237.56,25.9712,27.1788,20.841
6238.56,26.2197,26.9868,20.509
6239.56,26.4949,26.7981,20.339
6240.56,26.4285,26.6358,20.26
6241.56,25.9819,26.4973,20.274
6242.56,25.3815,26.3792,20.35
6243.56,25.2197,26.2947,20.247
6244.56,26.4725,26.2763,20.009
6245.56,27.6953,26.3628,19.944
6246.56,26.5114,26.5483,20.283
6247.56,25.4955,26.7791,20.718
6248.56,26.047,26.9704,20.795
6249.56,26.9371,27.034,20.483
6250.56,27.1632,26.9377,20.347
6251.56,26.4732,26.7197,20.441
6252.56,25.7336,26.4625,20.464
6253.56,26.1676,26.2376,20.347
6254.56,26.1057,26.0756,20.353
6255.56,25.1355,25.9667,20.6
6256.56,25.6025,25.9054,20.78
6257.56,26.9508,25.9125,20.539
6258.56,27.7047,26.0246,20.18
6259.56,27.3178,26.2637,20.265
6260.56,26.3828,26.5931,20.539
6261.56,26.4527,26.9377,20.407
6262.56,28.1069,27.2159,19.749
6263.56,29.291,27.3831,19.313
6264.56,28.8999,27.4566,19.645
6265.56,27.6069,27.4799,19.824
6266.56,26.8998,27.4903,18.049
6267.56,27.0712,27.5016,16.417
6268.56,27.1372,27.5129,16.564
6269.56,26.3952,27.5279,18.407
6270.56,26.7855,27.5535,19.705
6271.56,27.975,27.5828,19.347
6272.56,27.9064,27.5821,19.066
6273.56,27.919,27.5123,19.108
6274.56,28.2113,27.3571,19.102
6275.56,27.7376,27.1299,18.935
6276.56,26.7253,26.8765,18.907
6277.56,26.3766,26.6438,18.711
6278.56,27.2433,26.4804,18.148
6279.56,28.3066,26.426,17.753
6280.56,28.6146,26.4979,0.0
6281.56,28.1439,26.6909,0.0
6282.56,27.5405,26.9662,0.0
6283.56,26.7864,27.2649,0.0
6284.56,25.9507,27.5401,0.0
6285.56,25.5845,27.7591,0.0
6286.56,26.2746,27.9094,0.0
6287.56,27.4645,27.9801,0.0
6288.56,27.973,27.9639,0.0
6289.56,27.4657,27.874,0.0
6290.56,27.0274,27.7412,0.0
6291.56,27.5855,27.6067,0.0
6292.56,28.5418,27.4973,0.0
6293.56,29.0809,27.4026,0.0
6294.56,28.7532,27.2969,0.0
6295.56,27.8313,27.1705,0.0
6296.56,27.5193,27.0405,0.0
6297.56,28.1486,26.9313,0.0
6298.56,28.6881,26.8536,0.0
6299.56,28.1424,26.8041,0.0
6300.56,27.0866,26.7812,0.0
6301.56,26.8299,26.8082,0.0
6302.56,27.2766,26.9104,0.0
6303.56,27.2113,27.0923,0.0
6304.56,26.4586,27.3276,0.0
6305.56,26.8658,27.5702,0.0
6306.56,27.6208,27.7738,0.0
6307.56,27.5885,27.9088,0.0
6308.56,27.6259,27.9624,0.0
6309.56,27.9246,27.9365,0.0
6310.56,28.2733,27.8505,0.0
6311.56,28.6091,27.7284,0.0
6312.56,28.9067,27.5785,0.0
6313.56,28.9872,27.4119,0.0
6314.56,28.4528,27.2407,0.0
6315.56,26.9809,27.0827,0.0
6316.56,25.6936,26.9741,0.0
6317.56,25.8132,26.9529,0.0
6318.56,26.4441,27.0355,0.0
6319.56,26.7631,27.2063,0.0
6320.56,26.7783,27.4307,19.688
6321.56,26.9963,27.665,19.774
6322.56,27.3639,27.8778,19.562
6323.56,27.4359,28.054,19.422
6324.56,27.1602,28.191,19.384
6325.56,27.7704,28.2856,19.164
6326.56,29.1377,28.3365,18.845
6327.56,29.3686,28.3597,18.834
6328.56,28.3394,28.3706,18.944
6329.56,27.6319,28.3811,18.907
6330.56,28.348,28.3858,18.754
6331.56,28.4107,28.354,18.793
6332.56,27.0014,28.2508,19.224
6333.56,25.4415,28.064,19.873
6334.56,25.1528,27.8302,20.122
6335.56,26.1719,27.6325,19.942
6336.56,27.4967,27.5448,19.72
6337.56,28.1212,27.5934,19.548
6338.56,27.5763,27.7431,19.447
6339.56,26.6422,27.9109,19.271
6340.56,26.8698,28.023,18.806
6341.56,27.4636,28.0476,18.461
6342.56,27.3212,28.0008,18.643
6343.57,26.7644,27.943,19.298
6344.57,26.5934,27.9357,19.846
6345.57,27.223,28.0121,19.826
6346.57,28.3209,28.1674,19.383
6347.57,29.0067,28.3569,18.924
6348.57,28.6488,28.5322,18.689
6349.57,27.5821,28.6542,18.656
6350.57,27.2753,28.6951,18.62
6351.57,27.8798,28.6447,18.583
6352.57,28.4596,28.5173,18.662
6353.57,28.6633,28.3448,18.811
6354.57,28.5405,28.1595,19.059
6355.57,28.3112,27.9762,19.396
6356.57,28.1041,27.7905,19.614
6357.57,27.5014,27.6011,19.711
6358.57,26.1501,27.4087,19.732
6359.57,24.6523,27.2311,19.561
6360.57,24.9447,27.1045,19.14
6361.57,27.1867,27.0567,18.659
6362.57,28.7919,27.1022,18.504
6363.57,28.4569,27.2428,18.959
6364.57,26.8252,27.4581,19.773
6365.57,25.8694,27.71,20.137
6366.57,27.2059,27.9549,19.726
6367.57,28.9067,28.155,18.763
6368.57,28.1462,28.3008,17.684
6369.57,27.7649,28.4054,16.891
6370.57,28.5668,28.4912,16.74
6371.57,28.6033,28.5783,17.423
6372.57,27.8076,28.6627,18.604
6373.57,27.8071,28.7263,19.248
6374.57,29.1215,28.7479,18.798
6375.57,29.2091,28.7148,18.467
6376.57,28.4065,28.6334,18.537
6377.57,28.1979,28.5248,18.741
6378.57,27.9604,28.4133,19.225
6379.57,27.502,28.326,19.812
6380.57,27.214,28.2809,20.022
6381.57,27.4907,28.2758,19.579
6382.57,28.4722,28.301,18.959
6383.57,29.3442,28.3512,18.614
6384.57,28.8141,28.4199,18.578
6385.57,27.6579,28.4946,18.782
6386.57,27.3464,28.5615,19.034
6387.57,28.2681,28.598,19.124
6388.57,28.7033,28.5758,19.208
6389.57,27.6682,28.4769,19.504
6390.57,26.307,28.3004,19.943
6391.57,26.7908,28.0884,19.983
6392.57,28.187,27.9192,19.673
6393.57,28.0928,27.8605,19.538
6394.57,27.8793,27.9256,19.573
6395.57,28.0164,28.0514,19.636
6396.57,27.764,28.13,19.718
6397.57,27.6171,28.0901,19.95
6398.57,27.8921,27.9692,20.025
6399.57,28.2762,27.875,19.7
6400.57,28.1881,27.8996,19.494
6401.57,27.6443,28.0632,19.595
6402.57,27.2657,28.2978,19.78
6403.57,27.6633,28.4868,19.76
6404.57,28.1787,28.5506,19.734
6405.57,28.1007,28.4912,19.951
6406.57,27.8189,28.3665,20.222
6407.57,27.747,28.2466,20.163
6408.57,27.9903,28.1646,19.787
6409.57,28.2002,28.1216,19.615
6410.57,27.4931,28.1071,19.82
6411.57,26.4501,28.1125,20.136
6412.57,26.9578,28.1437,20.093
6413.57,28.1759,28.2077,19.718
6414.57,28.7889,28.2846,19.329
6415.57,28.6608,28.3322,19.167
6416.57,28.2914,28.3168,19.188
6417.57,28.4078,28.2259,19.261
6418.57,29.1068,28.0884,19.331
6419.57,28.8728,27.9705,19.507
6420.57,27.8181,27.9481,19.731
6421.57,27.5161,28.0557,19.804
6422.57,27.8392,28.2673,19.763
6423.57,28.1137,28.5231,19.8
6424.57,27.9997,28.7474,20.042
6425.57,27.8091,28.8852,20.328
6426.57,28.2322,28.9071,20.41
6427.57,28.8375,28.7998,20.397
6428.57,27.3097,28.589,20.908
6429.57,25.8279,28.3469,21.303
6430.57,27.2757,28.1697,20.69
6431.57,28.8856,28.1287,19.959
6432.57,29.2868,28.2211,19.565
6433.57,29.1437,28.3779,19.543
6434.57,29.0573,28.4957,20.009
6435.57,29.2453,28.4959,20.255
6436.57,29.2684,28.3768,19.853
6437.57,28.3524,28.2117,19.707
6438.57,27.4613,28.1073,19.944
6439.57,27.6361,28.1404,20.093
6440.57,28.3824,28.3176,19.859
6441.57,29.3327,28.5856,19.696
6442.57,30.2348,28.8551,19.807
6443.57,30.6398,29.0526,19.673
6444.57,30.1814,29.1315,19.367
6445.57,29.8983,29.0536,19.113
6446.57,31.285,28.7998,18.961
6447.57,31.1804,28.4097,19.341
6448.57,28.7096,27.9965,20.181
6449.57,27.7376,27.6951,20.541
6450.57,28.2386,27.5945,20.238
6451.57,28.6358,27.6842,19.698
6452.57,28.4157,27.8616,19.371
6453.57,28.1142,28.0232,19.54
6454.57,27.9952,28.1402,20.128
6455.57,27.7954,28.237,20.695
6456.57,27.8618,28.3584,20.897
6457.57,28.2551,28.4906,20.792
6458.57,28.5638,28.5606,20.688
6459.57,28.7554,28.4951,20.601
6460.57,28.8181,28.2967,20.564
6461.57,28.5739,28.0587,20.703
6462.57,27.9041,27.8932,20.996
6463.57,27.4339,27.8859,21.111
6464.57,27.9487,28.0298,20.765
6465.57,28.8064,28.244,20.412
6466.57,28.8834,28.4347,20.416
6467.57,27.9367,28.5425,20.723
6468.57,27.6718,28.5625,20.892
6469.57,28.763,28.5262,20.485
6470.57,29.8419,28.4769,19.763
6471.58,28.8249,28.4368,19.843
6472.58,27.7501,28.4174,20.312
6473.58,29.2351,28.4227,20.141
6474.58,29.5821,28.4524,20.268
6475.58,28.5621,28.5021,20.671
6476.58,28.7523,28.5564,20.53
6477.58,29.1909,28.5824,20.258
6478.58,28.8721,28.5363,20.232
6479.58,28.1268,28.4114,20.431
6480.58,28.0279,28.2448,20.689
6481.58,28.0698,28.1033,20.948
6482.58,27.6489,28.0465,21.123
6483.58,28.289,28.0935,20.927
6484.58,29.2891,28.2182,20.542
6485.58,29.1337,28.3574,20.261
6486.58,28.7838,28.4487,19.929
6487.58,29.051,28.4524,19.65
6488.58,29.7242,28.3497,19.672
6489.58,29.8242,28.1246,20.034
6490.58,28.6085,27.7615,20.652
6491.58,26.6971,27.267,21.275
6492.58,26.1924,26.6899,21.526
6493.58,26.6124,26.1386,21.493
6494.58,26.4932,25.7385,21.462
6495.58,26.2778,25.583,21.419
6496.58,26.3515,25.6864,21.378
6497.58,26.4648,25.9885,21.321
6498.58,26.1273,26.4027,21.114
6499.58,25.9849,26.8491,20.896
6500.58,26.4693,27.2824,20.861
6501.58,26.6121,27.6739,20.924
6502.58,27.1955,28.0072,20.782
6503.58,28.8329,28.2688,20.293
6504.58,29.6794,28.4503,19.784
6505.58,28.9879,28.5559,19.7
6506.58,27.8232,28.6005,20.011
6507.58,28.0125,28.6106,19.96
6508.58,29.1183,28.6119,19.612
6509.58,29.6628,28.6236,19.473
6510.58,29.2823,28.6401,19.637
6511.58,28.7005,28.6377,19.832
6512.58,28.5183,28.5931,19.907
6513.58,28.2955,28.4993,20.147
6514.58,27.8729,28.3717,20.344
6515.58,27.6662,28.2423,20.272
6516.58,28.1691,28.156,20.3
6517.58,28.3448,28.1424,20.437
6518.58,27.8791,28.2075,20.385
6519.58,28.7071,28.3345,19.993
6520.58,29.7354,28.4827,19.635
6521.58,29.4087,28.6136,19.584
6522.58,29.1051,28.6954,19.554
6523.58,29.5532,28.7129,19.462
6524.58,30.0326,28.6787,19.406
6525.58,29.3,28.6202,19.426
6526.58,28.4727,28.5696,19.52
6527.58,28.7421,28.5416,19.686
6528.58,28.8852,28.5322,0.0
6529.58,28.6977,28.5184,0.0
6530.58,28.5922,28.4891,0.0
6531.58,28.2969,28.4571,0.0
6532.58,27.8027,28.4464,0.0
6533.58,27.5084,28.4782,0.0
6534.58,27.8842,28.5497,0.0
6535.58,28.677,28.643,0.0
6536.58,29.1711,28.7412,0.0
6537.58,28.9221,28.8292,0.0
6538.58,28.5581,28.8926,0.0
6539.58,28.787,28.9123,0.0
6540.58,29.2127,28.8691,0.0
6541.58,29.5095,28.7468,0.0
6542.58,29.7729,28.5482,0.0
6543.58,30.2738,28.3038,0.0
6544.58,30.438,28.0704,0.0
6545.58,29.9745,27.9019,0.0
6546.58,30.1558,27.8232,0.0
6547.58,31.022,27.8242,0.0
6548.58,31.5732,27.8524,0.0
6549.58,31.2592,27.8543,0.0
6550.58,30.1889,27.7916,0.0
6551.58,29.0139,27.6541,0.0
6552.58,28.4959,27.457,0.0
6553.58,28.2002,27.2219,0.0
6554.58,27.4429,26.9758,0.0
6555.58,26.9798,26.7285,0.0
6556.58,27.1884,26.4401,0.0
6557.58,27.8896,26.0297,0.0
6558.58,29.1986,25.3873,0.0
6559.58,31.784,24.4732,0.0
6560.58,36.5621,23.426,0.0
6561.58,43.623,22.5691,0.0
6562.58,49.3485,22.1991,0.0
6563.58,49.4403,22.4716,0.0
6564.58,45.3151,23.2972,0.0
6565.58,39.2455,24.3579,0.0
6566.58,32.9587,25.3448,0.0
6567.58,29.0071,26.0705,0.0
6568.58,28.2113,26.5216,0.0
6569.58,28.8516,26.7612,0.0
6570.58,28.0725,26.8632,0.0
6571.58,26.5774,26.8983,0.0
6572.58,27.052,26.9205,0.0
6573.58,27.112,26.9862,0.0
6574.58,26.3393,27.134,0.0
6575.58,27.2409,27.3549,0.0
6576.58,28.5327,27.5981,0.0
6577.58,28.6494,27.7961,0.0
6578.58,28.1101,27.9111,0.0
6579.58,28.9746,27.9502,0.0
6580.58,31.9469,27.956,0.0
6581.58,35.5564,27.9666,0.0
6582.58,38.499,28.0015,0.0
6583.58,39.9139,28.0563,0.0
6584.58,39.3554,28.1197,0.0
6585.58,36.9236,28.1878,0.0
6586.58,33.447,28.2502,0.0
6587.58,30.4487,28.2865,0.0
6588.58,29.4535,28.2557,0.0
6589.58,29.9106,28.1172,0.0
6590.58,29.1632,27.88,0.0
6591.58,27.6317,27.6079,0.0
6592.58,26.8756,27.3949,0.0
6593.58,27.1177,27.3101,0.0
6594.58,27.7888,27.3658,0.0
6595.58,28.1866,27.517,0.0
6596.58,27.9963,27.6987,0.0
6597.58,27.4544,27.8723,0.0
6598.58,27.235,28.0226,0.0
6599.58,28.0288,28.1469,0.0
6600.58,29.2923,28.2323,0.0
6601.58,29.7655,28.2606,0.0
6602.58,28.7791,28.222,0.0
6603.58,27.6086,28.1283,0.0
6604.58,27.9288,27.9965,0.0
6605.59,29.2552,27.8503,0.0
6606.59,29.4563,27.7239,0.0
6607.59,27.6825,27.6536,0.0
6608.59,27.3313,27.666,20.527
6609.59,28.447,27.7595,20.342
6610.59,28.3791,27.9045,20.301
6611.59,27.7805,28.0602,20.43
6612.59,27.6154,28.1938,20.543
6613.59,27.9314,28.2916,20.447
6614.59,28.5412,28.3619,20.229
6615.59,29.1204,28.4142,20.075
6616.59,29.2146,28.4492,20.129
6617.59,28.3727,28.4692,20.427
6618.59,27.3001,28.4729,20.75
6619.59,27.4728,28.4526,20.718
6620.59,28.6038,28.3981,20.353
6621.59,29.7159,28.3044,19.928
6622.59,30.1728,28.19,19.699
6623.59,29.9882,28.0821,19.713
6624.59,29.6958,28.0049,19.708
6625.59,29.837,27.9699,19.26
6626.59,29.7691,27.9615,18.522
6627.59,29.0393,27.9513,17.908
6628.59,28.4011,27.9114,17.689
6629.59,28.3898,27.8285,17.799
6630.59,28.9031,27.707,17.967
6631.59,29.2658,27.5774,17.919
6632.59,28.9972,27.4875,17.779
6633.59,28.0553,27.4743,17.833
6634.59,26.9576,27.5439,18.164
6635.59,26.9476,27.6669,18.693
6636.59,28.2269,27.7926,19.303
6637.59,28.3106,27.8793,19.95
6638.59,27.2192,27.9131,20.252
6639.59,26.8835,27.8968,19.957
6640.59,27.3686,27.8452,19.785
6641.59,28.0973,27.7809,19.796
6642.59,28.5942,27.7275,19.562
6643.59,28.6311,27.7075,19.527
6644.59,27.8763,27.7365,19.849
6645.59,26.597,27.8104,20.064
6646.59,27.1489,27.9054,19.769
6647.59,29.1599,27.9925,19.398
6648.59,29.3318,28.0476,19.748
6649.59,28.3089,28.0634,20.211
6650.59,27.818,28.0461,20.195
6651.59,28.014,28.0085,20.101
6652.59,27.6822,27.9683,20.152
6653.59,26.9662,27.9389,20.305
6654.59,27.9605,27.9235,20.432
