5932.1,36.9214,37.3319,21.545
5933.1,37.4015,37.4396,21.64
5934.1,37.8564,37.4734,21.592
5935.1,38.1678,37.4798,21.4
5936.1,38.5331,37.5608,21.135
5937.1,38.7932,37.7271,20.89
5938.1,38.6372,37.88,20.804
5939.1,39.091,37.9203,20.877
5940.1,39.7141,37.8184,21.224
5941.1,37.4104,37.63,22.049
5942.1,36.2433,37.4729,22.16
5943.1,37.9833,37.4446,21.477
5944.1,38.7826,37.545,21.292
5945.1,37.8229,37.6844,21.472
5946.1,37.6816,37.749,21.618
5947.1,38.3496,37.6805,21.759
5948.1,36.9652,37.5153,22.098
5949.1,36.5353,37.3638,22.178
5950.1,37.814,37.3133,22.005
5951.1,38.5267,37.3399,21.993
5952.1,37.8334,37.3577,22.176
5953.1,36.6347,37.3344,22.243
5954.1,36.8559,37.3152,22.004
5955.1,38.6416,37.3224,21.699
5956.1,38.7737,37.3094,21.777
5957.1,37.8489,37.2686,22.105
5958.1,37.8573,37.2794,22.251
5959.1,38.6139,37.4146,22.091
5960.1,38.7607,37.6608,21.999
5961.1,38.0377,37.925,22.117
5962.1,37.8481,38.1096,22.15
5963.1,39.353,38.1678,21.854
5964.1,40.1096,38.1118,21.82
5965.1,39.2353,37.9969,22.095
5966.1,38.4823,37.9011,22.15
5967.1,38.6941,37.8889,22.015
5968.1,38.9161,37.9688,22.022
5969.1,38.2733,38.1007,22.268
5970.1,37.4465,38.2417,22.469
5971.1,37.8409,38.3602,22.361
5972.1,38.3652,38.4196,22.186
5973.1,38.0066,38.3816,22.256
5974.1,38.1912,38.2175,22.443
5975.1,38.7463,37.9364,22.463
5976.1,38.7582,37.6105,22.435
5977.1,37.9983,37.3602,22.604
5978.1,37.3974,37.2808,22.711
5979.1,38.2947,37.3816,22.55
5980.1,39.3463,37.5728,22.379
5981.1,38.0282,37.7077,22.618
5982.1,36.5947,37.6574,23.041
5983.1,36.4687,37.4126,23.01
5984.1,37.0502,37.1079,22.552
5985.1,37.5514,36.9325,22.446
5986.1,37.5223,36.9827,22.321
5987.1,37.036,37.1987,22.066
5988.1,36.9838,37.4515,22.0
5989.1,38.3216,37.6502,21.939
5990.1,38.5872,37.7632,22.038
5991.1,37.6721,37.8176,22.193
5992.1,38.7263,37.8845,21.931
5993.1,39.7524,38.0119,21.567
5994.1,39.1359,38.1556,21.499
5995.1,38.5123,38.2012,21.69
5996.1,39.7296,38.0865,21.837
5997.1,38.5028,37.8675,22.172
5998.1,36.084,37.6691,22.402
5999.1,37.4737,37.5883,21.993
6000.1,38.3857,37.6152,21.635
6001.1,37.6486,37.6616,21.616
6002.1,37.265,37.6555,21.678
6003.1,37.8773,37.6003,21.556
6004.1,38.5292,37.5439,21.385
6005.1,37.9594,37.4826,21.472
6006.1,36.6835,37.3471,21.729
6007.1,37.0818,37.1312,21.568
6008.1,38.0316,36.9538,21.333
6009.1,38.3874,36.9633,21.282
6010.1,38.9505,37.1681,21.158
6011.1,39.4843,37.3957,21.097
6012.1,38.7077,37.4762,21.111
6013.1,37.0793,37.4043,21.003
6014.1,37.0996,37.2952,20.707
6015.1,37.527,37.2364,20.589
6016.1,37.7196,37.2186,20.622
6017.1,38.3885,37.1967,20.634
6018.1,38.3902,37.1515,21.057
6019.1,37.3677,37.0676,21.592
6020.1,36.4823,36.9502,21.763
6021.1,36.9014,36.8625,21.708
6022.1,37.4182,36.8734,21.555
6023.1,37.2456,36.9891,21.405
6024.1,36.9755,37.1715,21.422
6025.1,37.3857,37.3882,21.662
6026.1,38.1753,37.6183,21.514
6027.1,38.736,37.8367,21.044
6028.1,38.9713,38.0335,20.866
6029.1,39.2775,38.2117,20.413
6030.1,40.053,38.3616,19.913
6031.1,40.5298,38.4784,19.975
6032.1,39.2578,38.5803,20.511
6033.1,38.0518,38.6919,21.091
6034.1,38.3438,38.8173,21.327
6035.1,39.3574,38.9267,21.21
6036.11,39.9594,38.9738,21.09
6037.11,39.4421,38.9386,21.182
6038.11,38.2514,38.8329,21.417
6039.11,37.8362,38.6852,21.481
6040.11,38.8428,38.5364,21.026
6041.11,40.139,38.4354,20.446
6042.11,40.2669,38.4212,20.295
6043.11,39.6311,38.4962,20.387
6044.11,38.872,38.6247,20.726
6045.11,38.1332,38.754,21.259
6046.11,37.6105,38.8548,21.56
6047.11,38.4443,38.9319,21.372
6048.11,39.3941,38.9949,21.124
6049.11,39.1715,39.0405,21.128
6050.11,39.8145,39.0518,20.893
6051.11,40.3213,39.0044,20.683
6052.11,39.1026,38.8809,20.867
6053.11,37.2811,38.6857,21.257
6054.11,37.4806,38.4523,21.43
6055.11,38.1126,38.235,21.346
6056.11,37.565,38.0929,21.126
6057.11,38.8931,38.074,20.709
6058.11,39.9788,38.1773,20.596
6059.11,39.0124,38.338,20.89
6060.11,37.9428,38.4618,21.165
6061.11,37.8492,38.4707,21.49
6062.11,38.1498,38.3322,21.558
6063.11,38.2128,38.0707,21.144
6064.11,38.469,37.7696,20.832
6065.11,38.4199,37.5606,20.947
6066.11,38.2328,37.5745,21.188
6067.11,38.6513,37.8409,21.165
6068.11,38.7465,38.2392,21.361
6069.11,38.1637,38.6064,21.763
6070.11,37.9511,38.8609,21.903
6071.11,39.1801,39.0096,21.643
6072.11,40.021,39.0907,21.236
6073.11,39.5853,39.1234,20.978
6074.11,39.0455,39.1004,20.992
6075.11,38.658,39.0019,21.246
6076.11,38.3463,38.8162,21.67
6077.11,38.149,38.5606,22.053
6078.11,38.2639,38.2836,22.094
6079.11,38.847,38.0507,22.003
6080.11,38.9652,37.9014,22.097
6081.11,37.726,37.8131,22.393
6082.11,36.6913,37.7468,22.565
6083.11,36.8834,37.7013,22.422
6084.11,37.6955,37.6919,22.022
6085.11,37.7918,37.7254,21.514
6086.11,37.1456,37.8015,21.021
6087.11,37.1687,37.8975,20.592
6088.11,38.4801,37.9575,20.326
6089.11,38.6191,37.9305,20.495
6090.11,37.799,37.8256,21.01
6091.11,37.6849,37.7174,21.525
6092.11,38.026,37.6882,21.821
6093.11,37.9414,37.7698,21.926
6094.11,37.245,37.9344,22.067
6095.11,36.9328,38.1201,22.332
6096.11,38.1845,38.2691,22.378
6097.11,38.9503,38.3641,22.386
6098.11,37.8051,38.4035,22.588
6099.11,37.4526,38.3413,22.619
6100.11,38.3474,38.0854,22.515
6101.11,39.0388,37.6025,22.553
6102.11,38.3144,37.0263,22.869
6103.11,36.7121,36.6363,23.288
6104.11,36.222,36.648,23.409
6105.11,37.5015,37.0171,23.116
6106.11,38.3005,37.502,22.84
6107.11,37.9425,37.9025,22.751
6108.11,37.5411,38.1695,22.405
6109.11,38.2567,38.3396,21.32
6110.11,39.4426,38.4382,20.107
6111.11,40.0671,38.477,19.706
6112.11,39.708,38.4959,20.52
6113.11,38.7429,38.5345,21.966
6114.11,37.9366,38.5831,22.973
6115.11,37.9949,38.5967,22.991
6116.11,38.9408,38.5486,22.556
6117.11,39.557,38.4496,22.145
6118.11,39.028,38.2908,22.236
6119.11,37.6522,38.0196,22.943
6120.11,36.5459,37.6019,23.508
6121.11,36.9613,37.1121,23.71
6122.11,37.9083,36.7335,23.744
6123.11,37.0815,36.6449,23.643
6124.11,36.8362,36.8614,23.461
6125.11,37.8281,37.2147,23.336
6126.11,38.1712,37.5112,23.335
6127.11,38.0574,37.6799,23.299
6128.11,37.9866,37.774,23.26
6129.11,37.9144,37.8914,23.215
6130.11,37.726,38.0821,22.987
6131.11,38.341,38.3025,22.795
6132.11,39.0188,38.4404,22.99
6133.11,37.9705,38.3582,23.672
6134.11,36.2328,37.945,24.382
6135.11,35.1506,37.21,24.501
6136.11,35.1348,36.3621,24.005
6137.11,35.6813,35.7507,23.591
6138.11,35.7385,35.6377,23.475
6139.11,35.3593,35.9744,23.611
6140.11,35.5125,36.4648,23.979
6141.11,35.6538,36.8759,24.457
6142.11,35.711,37.2017,24.716
6143.11,36.1789,37.5284,24.553
6144.11,36.8936,37.8623,24.265
6145.11,37.625,38.1071,24.064
6146.11,38.3891,38.1773,23.921
6147.11,38.9014,38.0754,23.602
6148.11,37.7487,37.8731,22.692
6149.11,37.5536,37.6727,20.577
6150.11,40.7774,37.5578,18.009
6151.11,41.1709,37.557,16.966
6152.11,38.3488,37.6261,17.683
6153.11,36.5958,37.6685,19.706
6154.11,37.1828,37.61,22.131
6155.12,37.7901,37.4656,23.721
6156.12,36.9275,37.3102,23.996
6157.12,36.0266,37.1665,23.588
6158.12,36.8487,36.9572,22.955
6159.12,37.4518,36.555,23.228
6160.12,35.4962,35.8886,24.905
6161.12,33.4209,35.0582,25.949
6162.12,33.2267,34.3455,25.981
6163.12,34.4379,34.0476,25.966
6164.12,35.2641,34.2522,25.932
6165.12,35.93,34.7751,25.453
6166.12,36.4851,35.3094,24.929
6167.12,36.3285,35.6102,25.094
6168.12,35.8653,35.6047,25.604
6169.12,35.3824,35.4235,25.923
6170.12,34.9094,35.3258,25.94
6171.12,34.6155,35.4956,25.977
6172.12,34.7473,35.8847,25.926
6173.12,35.2708,36.3052,25.752
6174.12,35.7759,36.6183,25.709
6175.12,35.9269,36.7993,25.688
6176.12,36.2383,36.895,25.525
6177.12,37.041,36.9722,25.142
6178.12,37.0649,37.0732,24.572
6179.12,35.9724,37.1948,24.335
6180.12,35.1001,37.321,24.561
6181.12,35.9294,37.4493,24.676
6182.12,36.603,37.565,24.971
6183.12,36.2839,37.6216,25.477
6184.12,36.4662,37.5728,25.558
6185.12,37.1576,37.4124,25.23
6186.12,37.6455,37.172,25.009
6187.12,37.4426,36.8958,25.188
6188.12,36.7543,36.6089,25.409
6189.12,36.3824,36.3024,25.475
6190.12,36.3982,35.9774,25.46
6191.12,35.9525,35.7215,25.475
6192.12,35.5883,35.6907,25.485
6193.12,35.5495,35.9594,25.452
6194.12,35.449,36.4193,25.384
6195.12,35.7993,36.8767,25.238
6196.12,36.701,37.1881,25.015
6197.12,37.2914,37.2977,24.855
6198.12,36.6466,37.2289,24.925
6199.12,36.3996,37.0782,24.841
6200.12,36.8092,36.9872,24.668
6201.12,35.6985,37.0529,25.084
6202.12,35.1093,37.2583,25.487
6203.12,36.2761,37.5095,25.131
6204.12,37.6588,37.7249,24.261
6205.12,38.1057,37.8742,23.816
6206.12,37.638,37.9639,23.957
6207.12,36.9727,38.003,24.363
6208.12,36.7582,37.988,24.837
6209.12,37.4437,37.8981,24.737
6210.12,38.2908,37.706,24.067
6211.12,37.8412,37.391,23.518
6212.12,36.9366,36.9602,22.469
6213.12,36.6749,36.4773,21.245
6214.12,36.8059,36.0588,20.991
6215.12,36.154,35.8142,21.98
6216.12,35.5822,35.7654,23.536
6217.12,36.1559,35.8265,24.595
6218.12,36.391,35.8817,25.148
6219.12,36.0041,35.8822,25.34
6220.12,35.5475,35.8803,25.269
6221.12,35.2428,35.9514,25.153
6222.12,35.3721,36.1021,25.199
6223.12,36.2036,36.2739,25.223
6224.12,37.3127,36.4101,24.999
6225.12,37.0438,36.494,25.072
6226.12,35.7066,36.5103,25.404
6227.12,34.9183,36.4146,25.447
6228.12,35.0102,36.1531,25.132
6229.12,35.6558,35.7324,24.871
6230.12,36.2755,35.2744,24.64
6231.12,36.2469,34.9822,24.082
6232.12,35.3163,35.0116,24.496
6233.12,34.913,35.3602,25.548
6234.12,36.52,35.8667,25.058
6235.12,37.4942,36.3066,24.339
6236.12,37.0002,36.5126,24.359
6237.12,36.535,36.4543,24.663
6238.12,36.2947,36.2208,24.805
6239.12,36.1157,35.943,24.901
6240.12,35.9436,35.7107,25.087
6241.12,35.882,35.5381,25.036
6242.12,36.2214,35.3874,24.915
6243.12,36.3113,35.2256,25.032
6244.12,35.1656,35.0776,25.368
6245.12,34.477,35.0113,25.593
6246.12,34.9866,35.091,25.611
6247.12,35.6166,35.336,25.585
6248.12,35.9638,35.681,25.443
6249.12,36.6136,35.9785,25.174
6250.12,37.4304,36.0796,25.009
6251.12,36.5647,35.9266,25.297
6252.12,34.7393,35.588,25.868
6253.12,33.7579,35.2114,26.305
6254.12,34.0152,34.9197,26.393
6255.12,34.6449,34.7399,26.143
6256.12,34.7759,34.6319,25.858
6257.12,34.4418,34.5722,25.806
6258.12,34.4459,34.6036,25.715
6259.12,33.8728,34.7887,25.888
6260.12,32.5086,35.1406,26.412
6261.12,34.2244,35.5944,25.821
6262.12,36.9475,36.0341,25.021
6263.12,36.9053,36.3518,25.204
6264.12,36.001,36.5034,25.353
6265.12,36.0502,36.5339,25.267
6266.12,36.7149,36.5353,25.203
6267.12,36.5397,36.56,25.06
6268.12,36.2547,36.5878,24.873
6269.12,36.499,36.5869,24.834
6270.12,36.6938,36.5758,25.043
6271.12,36.4171,36.595,25.211
6272.12,36.0471,36.6405,25.278
6273.12,36.2489,36.6522,25.333
6274.12,36.895,36.5572,25.164
6275.12,37.0468,36.3285,24.969
6276.12,36.8359,36.0024,24.983
6277.12,37.9061,35.6441,24.985
6278.12,38.3241,35.3224,24.901
6279.12,36.8395,35.0951,25.116
6280.13,35.5495,35.0143,25.947
6281.13,35.0885,35.122,0.0
6282.13,35.1426,35.4099,0.0
6283.13,35.4237,35.8076,0.0
6284.13,35.8262,36.2167,0.0
6285.13,36.3013,36.5622,0.0
6286.13,36.7371,36.8212,0.0
6287.13,36.9244,36.9974,0.0
6288.13,36.7796,37.0796,0.0
6289.13,36.4154,37.0424,0.0
6290.13,36.0824,36.892,0.0
6291.13,35.9788,36.6902,0.0
6292.13,36.1384,36.5181,0.0
6293.13,36.416,36.411,0.0
6294.13,36.5883,36.336,0.0
6295.13,36.3022,36.2289,0.0
6296.13,35.7862,36.0563,0.0
6297.13,36.9389,35.8575,0.0
6298.13,39.4776,35.6985,0.0
6299.13,41.0469,35.5991,0.0
6300.13,40.8626,35.5275,0.0
6301.13,40.2705,35.4692,0.0
6302.13,40.3724,35.4787,0.0
6303.13,39.9061,35.6238,0.0
6304.13,39.0793,35.9039,0.0
6305.13,38.5878,36.2469,0.0
6306.13,37.9927,36.5733,0.0
6307.13,37.3222,36.8334,0.0
6308.13,36.9064,36.9922,0.0
6309.13,36.9261,37.0293,0.0
6310.13,37.2822,36.958,0.0
6311.13,37.1362,36.8192,0.0
6312.13,35.9822,36.6497,0.0
6313.13,35.6344,36.4612,0.0
6314.13,36.2991,36.2455,0.0
6315.13,36.5511,36.0135,0.0
6316.13,36.1204,35.799,0.0
6317.13,35.4437,35.6438,0.0
6318.13,35.2486,35.5964,0.0
6319.13,35.8559,35.7021,0.0
6320.13,35.4307,35.9561,0.0
6321.13,33.7976,36.2789,26.163
6322.13,34.1689,36.5908,23.584
6323.13,36.2397,36.8648,21.195
6324.13,38.0299,37.1026,21.27
6325.13,38.4668,37.2872,23.487
6326.13,37.6189,37.3974,25.307
6327.13,36.6058,37.4404,25.319
6328.13,36.4415,37.4451,25.403
6329.13,36.308,37.4401,25.599
6330.13,36.4557,37.4387,25.423
6331.13,37.6019,37.4404,24.929
6332.13,38.2822,37.4099,24.588
6333.13,37.7451,37.2753,24.577
6334.13,36.4981,36.9949,24.843
6335.13,35.4648,36.6283,25.328
6336.13,35.5589,36.3258,25.504
6337.13,36.1445,36.2247,25.314
6338.13,35.3255,36.3474,25.563
6339.13,35.2869,36.605,25.62
6340.13,36.6658,36.8734,25.269
6341.13,36.1698,37.0418,25.482
6342.13,34.7923,37.0557,25.484
6343.13,34.7787,36.9519,24.619
6344.13,36.4051,36.8312,23.558
6345.13,37.779,36.797,23.116
6346.13,37.8029,36.8925,23.467
6347.13,37.1237,37.0929,24.173
6348.13,36.9039,37.3446,24.52
6349.13,37.7229,37.5853,24.109
6350.13,39.195,37.7551,23.319
6351.13,40.2042,37.8137,23.012
6352.13,40.0552,37.7471,23.313
6353.13,38.9333,37.572,23.902
6354.13,37.6749,37.3388,24.558
6355.13,36.4751,37.1087,25.0
6356.13,35.4362,36.9067,25.084
6357.13,35.1351,36.7082,25.0
6358.13,35.5717,36.4829,24.961
6359.13,36.1565,36.2403,25.03
6360.13,36.1881,36.0218,25.121
6361.13,35.6835,35.8611,25.198
6362.13,35.4643,35.7904,25.186
6363.13,36.1803,35.8406,25.036
6364.13,36.5583,36.0205,24.98
6365.13,36.59,36.3002,24.947
6366.13,37.3682,36.6225,24.675
6367.13,37.6719,36.9278,24.441
6368.13,36.9902,37.1659,24.485
6369.13,36.2095,37.3111,24.719
6370.13,36.1576,37.3899,24.782
6371.13,37.1282,37.4634,24.572
6372.13,38.2658,37.5708,24.363
6373.13,37.7923,37.6985,24.483
6374.13,36.8967,37.7965,24.619
6375.13,37.3768,37.8279,24.1
6376.13,38.3702,37.7851,22.815
6377.13,39.0044,37.6783,21.834
6378.13,38.9661,37.5339,21.734
6379.13,38.31,37.3965,22.081
6380.13,37.4273,37.3038,22.932
6381.13,36.8514,37.2714,24.095
6382.13,36.8312,37.2858,24.67
6383.13,36.7221,37.3274,24.874
6384.13,36.5145,37.3882,24.969
6385.13,36.9225,37.4715,24.664
6386.13,37.2439,37.575,24.341
6387.13,36.9072,37.6727,24.172
6388.13,36.5753,37.7285,23.942
6389.13,37.6685,37.7107,23.752
6390.13,38.436,37.5847,23.877
6391.13,36.6993,37.3338,24.415
6392.13,36.142,37.0052,24.911
6393.13,36.774,36.7282,25.014
6394.13,35.9247,36.6461,24.878
6395.13,35.0216,36.7879,24.943
6396.13,35.3746,37.0216,24.817
6397.13,36.2661,37.147,24.199
6398.13,35.7157,37.0488,23.913
6399.14,34.8598,36.7968,23.735
6400.14,35.3988,36.5978,23.436
6401.14,36.2444,36.6399,23.835
6402.14,36.7895,36.9303,24.453
6403.14,37.0474,37.3044,24.569
6404.14,36.9944,37.57,24.552
6405.14,36.86,37.6219,24.197
6406.14,37.0663,37.4787,23.5
6407.14,37.7279,37.2533,23.132
6408.14,37.7013,37.0713,23.313
6409.14,36.6757,36.9866,23.967
6410.14,35.8473,36.9647,24.83
6411.14,35.5317,36.9533,25.303
6412.14,35.6871,36.9547,25.158
6413.14,36.3074,37.0041,24.8
6414.14,36.996,37.1068,24.531
6415.14,37.0721,37.2242,24.45
6416.14,36.3166,37.3022,24.528
6417.14,35.9805,37.288,24.678
6418.14,36.5328,37.1545,24.727
6419.14,37.2048,36.935,24.558
6420.14,37.3344,36.7385,24.325
6421.14,37.2006,36.6946,23.983
6422.14,37.5225,36.8698,23.522
6423.14,38.1737,37.2081,23.423
6424.14,38.0524,37.5767,23.756
6425.14,37.0227,37.8734,24.122
6426.14,37.4459,38.0499,24.116
6427.14,38.2253,38.0763,24.079
6428.14,37.263,37.9203,24.47
6429.14,36.1531,37.5944,24.971
6430.14,35.8295,37.2081,25.32
6431.14,36.0377,36.9339,25.421
6432.14,36.4174,36.8975,25.182
6433.14,36.7832,37.0854,24.737
6434.14,36.8911,37.3602,24.439
6435.14,36.5636,37.5506,24.571
6436.14,36.9935,37.5417,24.57
6437.14,38.0096,37.3274,24.232
6438.14,37.1853,37.0296,24.305
6439.14,35.9183,36.8378,24.369
6440.14,36.5736,36.8889,23.888
6441.14,38.8193,37.177,23.319
6442.14,39.4812,37.5675,23.458
6443.14,38.0546,37.9255,24.216
6444.14,37.8711,38.1792,24.473
6445.14,38.2089,38.2891,24.368
6446.14,37.8656,38.2056,24.212
6447.14,37.5181,37.8759,23.869
6448.14,37.0418,37.3319,23.968
6449.14,36.162,36.7357,24.712
6450.14,35.1365,36.3244,25.48
6451.14,34.6596,36.2494,25.949
6452.14,35.2886,36.4484,25.992
6453.14,36.686,36.7185,25.662
6454.14,37.0782,36.8839,25.419
6455.14,36.7099,36.9311,25.317
6456.14,37.4437,36.9813,25.029
6457.14,38.4704,37.1351,24.635
6458.14,38.5933,37.3638,24.37
6459.14,37.7826,37.5123,24.393
6460.14,37.2453,37.4337,24.675
6461.14,37.557,37.1159,24.995
6462.14,37.8889,36.7207,25.184
6463.14,36.7002,36.4792,25.467
6464.14,35.394,36.5128,25.687
6465.14,36.3566,36.7715,25.429
6466.14,37.8828,37.0993,24.889
6467.14,38.1701,37.3527,24.647
6468.14,37.4432,37.4632,24.926
6469.14,37.7493,37.4418,24.968
6470.14,38.8789,37.3541,24.69
6471.14,39.061,37.2708,24.608
6472.14,38.1393,37.2292,24.799
6473.14,37.3913,37.2236,25.11
6474.14,37.7554,37.2353,25.28
6475.14,38.1015,37.2678,25.126
6476.14,37.7071,37.3374,25.09
6477.14,37.3133,37.4265,25.364
6478.14,38.444,37.4745,25.059
6479.14,39.1573,37.4196,24.792
6480.14,37.5237,37.2394,25.404
6481.14,36.2147,36.9885,25.967
6482.14,36.1134,36.7818,26.076
6483.14,36.2758,36.7254,26.063
6484.14,36.2764,36.8401,26.122
6485.14,36.1059,37.0563,26.184
6486.14,36.0474,37.2719,26.087
6487.14,36.5261,37.4035,25.802
6488.14,37.5944,37.4054,25.449
6489.14,38.3177,37.2619,25.229
6490.14,37.2361,36.9638,25.344
6491.14,36.2636,36.4848,25.928
6492.14,37.0199,35.8117,25.929
6493.14,37.0765,34.9985,23.659
6494.14,35.0613,34.2106,22.178
6495.14,32.4137,33.6682,22.821
6496.14,32.2977,33.5106,22.871
6497.14,33.9005,33.7312,23.524
6498.14,34.8117,34.2025,26.313
6499.14,34.688,34.7779,27.579
6500.14,34.6211,35.366,27.078
6501.14,35.3027,35.92,26.949
6502.14,35.9164,36.4118,26.673
6503.14,35.9497,36.8173,26.38
6504.14,35.817,37.1218,26.329
6505.14,36.56,37.3255,26.017
6506.14,38.0979,37.4332,25.528
6507.14,39.1931,37.4618,25.29
6508.14,38.5356,37.4496,25.5
6509.14,37.3488,37.4404,25.844
6510.14,37.1862,37.457,25.958
6511.14,37.7202,37.4848,25.88
6512.14,38.2317,37.4823,25.695
6513.14,38.2569,37.4101,25.556
6514.14,37.8739,37.2589,25.658
6515.14,37.7679,37.0574,25.755
6516.14,37.9744,36.8642,25.702
6517.14,37.4595,36.7407,25.837
6518.15,36.8276,36.7326,26.062
6519.15,36.983,36.85,26.03
6520.15,37.5725,37.0515,25.652
6521.15,38.0194,37.2703,25.452
6522.15,37.948,37.4412,25.74
6523.15,37.4401,37.5275,26.101
6524.15,37.3047,37.5228,26.296
6525.15,37.5747,37.4426,26.385
6526.15,36.8986,37.3316,26.569
6527.15,35.7304,37.2475,26.905
6528.15,35.4171,37.2203,27.046
6529.15,36.5126,37.2267,0.0
6530.15,38.3985,37.215,0.0
6531.15,39.4457,37.1601,0.0
6532.15,38.164,37.0923,0.0
6533.15,36.6527,37.0682,0.0
6534.15,37.1565,37.1162,0.0
6535.15,38.5789,37.2211,0.0
6536.15,39.3882,37.3444,0.0
6537.15,39.111,37.4623,0.0
6538.15,38.6727,37.5661,-2.0
6539.15,38.7574,37.643,-2.0
6540.15,39.1529,37.6649,-2.0
6541.15,38.9372,37.5975,-2.0
6542.15,38.2969,37.4237,-2.0
6543.15,38.2009,37.1501,-2.0
6544.15,39.6103,36.8092,-2.0
6545.15,43.6375,36.4776,-2.0
6546.15,50.2867,36.2508,-2.0
6547.15,57.3339,36.1839,-2.0
6548.15,62.1533,36.2428,-2.0
6549.15,62.7411,36.326,-2.0
6550.15,58.5421,36.3402,-2.0
6551.15,51.4838,36.2461,-2.0
6552.15,44.6089,36.0488,-2.0
6553.15,39.9239,35.769,-2.0
6554.15,37.5767,35.4373,-2.0
6555.15,36.6863,35.0948,-2.0
6556.15,36.7324,34.7668,-2.0
6557.15,38.1581,34.4135,-2.0
6558.15,42.5567,33.8953,-2.0
6559.15,53.3406,33.0091,-2.0
6560.15,78.3826,31.6485,-2.0
6561.15,119.34,29.9999,-2.0
6562.15,158.122,28.5827,-2.0
6563.15,175.478,28.0265,-2.0
6564.15,163.286,28.5927,-2.0
6565.15,130.904,29.9963,-2.0
6566.15,93.0333,31.656,-2.0
6567.15,62.4003,33.051,-2.0
6568.15,45.2226,33.9924,-2.0
6569.15,38.8997,34.5414,-2.0
6570.15,36.6158,34.84,-2.0
6571.15,36.0762,34.9877,-2.0
6572.15,36.4013,35.0379,0.0
6573.15,36.7782,35.0626,0.0
6574.15,37.1143,35.1565,0.0
6575.15,37.5314,35.3874,-2.0
6576.15,38.195,35.7387,-2.0
6577.15,39.4077,36.1118,-2.0
6578.15,40.8465,36.3907,-2.0
6579.15,43.5004,36.5187,-2.0
6580.15,53.5668,36.5275,-2.0
6581.15,72.3412,36.499,-2.0
6582.15,93.2312,36.5031,-2.0
6583.15,108.533,36.552,-2.0
6584.15,112.564,36.6258,-2.0
6585.15,103.402,36.7071,-2.0
6586.15,84.1276,36.7968,-2.0
6587.15,62.9765,36.8972,-2.0
6588.15,49.2273,36.9733,-2.0
6589.15,42.1459,36.9547,-2.0
6590.15,38.341,36.7698,-2.0
6591.15,37.127,36.4171,-2.0
6592.15,37.3863,36.0021,-2.0
6593.15,37.8834,35.6974,0.0
6594.15,37.9905,35.6277,0.0
6595.15,37.6322,35.7804,0.0
6596.15,37.245,36.0432,0.0
6597.15,37.3599,36.3066,0.0
6598.15,37.1842,36.5298,0.0
6599.15,36.3127,36.7246,0.0
6600.15,36.0296,36.8911,0.0
6601.15,36.6352,37.0041,0.0
6602.15,37.5323,37.0288,0.0
6603.15,38.1057,36.9608,0.0
6604.15,38.0765,36.8217,0.0
6605.15,37.5767,36.6438,0.0
6606.15,37.0882,36.4554,0.0
6607.15,37.0738,36.2841,0.0
6608.15,37.5361,36.1853,0.0
6609.15,37.749,36.2128,26.186
6610.15,37.3344,36.3693,26.325
6611.15,36.5611,36.5939,26.57
6612.15,36.205,36.8031,26.573
6613.15,37.3055,36.9586,26.187
6614.15,39.4079,37.069,25.72
6615.15,38.7307,37.1517,25.863
6616.15,36.401,37.2131,26.48
6617.15,36.9172,37.2553,26.507
6618.15,38.346,37.2839,25.216
6619.15,38.6039,37.2997,23.707
6620.15,38.1728,37.2889,23.514
6621.15,37.7737,37.2247,24.425
6622.15,37.7168,37.099,25.551
6623.15,37.8151,36.9369,25.991
6624.15,37.7018,36.794,25.985
6625.15,37.469,36.7143,25.971
6626.15,37.572,36.7021,25.93
6627.15,37.4601,36.7249,26.003
6628.15,36.8872,36.7343,26.22
6629.15,36.6719,36.6913,26.327
6630.15,37.1659,36.5756,26.26
6631.15,37.7823,36.3951,26.183
6632.15,37.4251,36.1967,26.317
6633.15,36.7296,36.0546,26.515
6634.15,36.4767,36.0407,26.624
6635.15,36.018,36.1678,26.805
6636.15,36.0082,36.3729,26.707
6637.15,37.1337,36.5606,26.117
6638.15,38.0324,36.6666,25.749
6639.15,37.7424,36.6871,25.962
6640.15,36.7734,36.6486,26.476
6641.15,36.9044,36.567,26.499
6642.15,37.4434,36.4587,26.155
6643.16,36.9211,36.3599,26.031
6644.16,37.4787,36.321,25.728
6645.16,38.623,36.3724,25.435
6646.16,37.6769,36.4945,25.812
6647.16,36.1515,36.6452,26.532
6648.16,36.0713,36.7798,26.805
6649.16,37.3557,36.8692,26.311
6650.16,37.4409,36.8992,26.245
6651.16,36.3169,36.8767,26.725
6652.16,36.9122,36.8281,26.399
6653.16,37.6022,36.7834,25.859
6654.16,36.9447,36.7554,25.831
6655.16,36.6846,36.7396,25.937
6656.16,37.0987,36.7282,25.895
6657.16,37.4482,36.7121,25.822
6658.16,37.2869,36.6791,26.084
6659.16,36.8026,36.6086,26.407
6660.16,36.3913,36.4734,26.429
6661.16,36.1923,36.2719,26.402
6662.16,36.3177,36.0402,26.353
6663.16,36.7418,35.8537,26.115
6664.16,37.1442,35.7732,25.676
6665.16,37.4423,35.8056,25.052
6666.16,37.7174,35.92,24.359
6667.16,37.804,36.0779,23.929
6668.16,37.288,36.2517,23.921
6669.16,36.1062,36.4201,24.215
6670.16,35.4995,36.5581,24.387
6671.16,36.2697,36.6519,24.084
6672.16,37.8204,36.6991,23.417
6673.16,38.2986,36.688,23.154
