5929.97,35.1684,34.1939,40.315
5930.97,33.8152,34.1015,40.951
5931.97,32.9339,34.1609,41.556
5932.97,32.375,34.2763,41.967
5933.97,32.556,34.3239,41.887
5934.97,33.3917,34.2989,41.671
5935.97,33.6973,34.3068,41.511
5936.97,33.1367,34.4117,41.159
5937.98,33.492,34.5576,40.483
5938.98,34.4326,34.6379,40.06
5939.98,34.7897,34.5903,40.018
5940.98,34.3277,34.4368,40.051
5941.98,33.7817,34.2709,40.37
5942.98,33.9728,34.1931,40.623
5943.98,35.0146,34.2345,40.399
5944.98,36.048,34.3403,39.992
5945.98,35.9222,34.4209,40.011
5946.98,35.0117,34.4046,40.366
5947.98,34.5857,34.2826,40.494
5948.98,35.038,34.1312,40.295
5949.98,35.4005,34.0581,40.492
5950.98,34.6964,34.0865,41.077
5951.98,33.395,34.1362,41.27
5952.98,33.2901,34.1325,40.872
5953.98,34.0969,34.1036,40.211
5954.98,34.4051,34.0974,39.767
5955.98,33.8177,34.0777,39.828
5956.98,33.5689,34.0058,40.273
5957.98,33.8862,33.9444,40.706
5958.98,34.0359,33.9949,40.793
5959.98,34.0292,34.1789,40.49
5960.98,35.2295,34.4155,39.937
5961.98,35.6864,34.6028,40.02
5962.98,33.8344,34.6893,41.098
5963.98,33.5079,34.6768,41.667
5964.98,33.8733,34.5923,41.349
5965.98,33.5158,34.4866,40.994
5966.98,33.7909,34.4218,40.906
5967.98,35.1864,34.4318,40.058
5968.98,35.0012,34.5046,39.549
5969.98,33.4025,34.6082,39.828
5970.98,34.5969,34.7157,39.237
5971.98,35.6956,34.7947,38.636
5972.98,34.8005,34.8093,38.77
5973.98,33.5338,34.732,39.199
5974.98,33.2127,34.551,39.281
5975.98,34.0472,34.2964,39.053
5976.98,34.4385,34.0526,38.996
5977.98,33.3331,33.9209,39.314
5978.98,33.3975,33.9527,39.512
5979.98,33.834,34.1112,39.527
5980.98,33.6693,34.283,39.392
5981.98,34.8214,34.3344,38.714
5982.98,35.7052,34.1994,37.53
5983.98,34.145,33.9427,37.57
5984.98,31.589,33.7282,39.231
5985.98,32.5313,33.6881,38.989
5986.98,34.6505,33.8164,37.828
5987.98,35.283,34.01,37.111
5988.98,35.5271,34.173,36.286
5989.98,35.594,34.2621,36.539
5990.98,35.3879,34.2792,37.538
5991.99,34.9318,34.2788,38.21
5992.99,34.3081,34.3415,38.635
5993.99,33.7683,34.4807,38.8
5994.99,33.7554,34.5982,38.751
5995.99,34.2077,34.5836,38.742
5996.99,34.181,34.4406,38.929
5997.99,33.9063,34.275,39.079
5998.99,33.9933,34.1893,38.853
5999.99,34.4134,34.1994,38.261
6000.99,34.783,34.2357,37.767
6001.99,34.602,34.2199,37.651
6002.99,34.0066,34.1429,37.992
6003.99,33.7378,34.0652,38.7
6004.99,33.178,34.0238,39.014
6005.99,32.5961,33.9644,38.764
6006.99,33.0363,33.8148,38.335
6007.99,33.7454,33.6178,37.634
6008.99,33.6229,33.5242,38.056
6009.99,32.7729,33.6287,39.72
6010.99,32.505,33.8461,40.195
6011.99,33.2913,33.9937,39.659
6012.99,33.9,33.9874,39.03
6013.99,33.6174,33.9021,38.449
6014.99,34.1141,33.8419,37.926
6015.99,35.0029,33.8285,38.047
6016.99,34.7199,33.8281,38.829
6017.99,33.2934,33.8148,39.431
6018.99,33.2913,33.7696,39.599
6019.99,33.8248,33.6764,39.681
6020.99,33.2587,33.5656,39.781
6021.99,33.1187,33.5096,39.515
6022.99,33.2863,33.5455,39.385
6023.99,33.3833,33.6484,39.338
6024.99,33.8097,33.7884,38.86
6025.99,34.6638,33.9577,38.503
6026.99,35.1003,34.1304,38.571
6027.99,34.5735,34.2788,38.949
6028.99,33.9648,34.4101,39.175
6029.99,34.6877,34.5296,38.316
6030.99,35.7884,34.6245,37.041
6031.99,35.4276,34.6939,36.685
6032.99,34.3833,34.7596,37.288
6033.99,34.0999,34.8348,38.274
6034.99,34.4013,34.9059,39.097
6035.99,34.0882,34.9418,39.566
6036.99,34.1642,34.9247,39.612
6037.99,34.6145,34.8612,39.443
6038.99,34.5505,34.7658,39.352
6039.99,34.2094,34.6517,39.368
6040.99,34.1275,34.5447,39.27
6041.99,34.6137,34.4837,39.006
6042.99,35.3114,34.4949,38.832
6044.0,35.2123,34.5714,39.027
6045.0,34.931,34.6768,39.648
6046.0,34.9297,34.7704,40.337
6047.0,34.2002,34.8403,40.517
6048.0,34.2366,34.8954,40.356
6049.0,35.5894,34.9314,39.65
6050.0,36.4732,34.9377,38.438
6051.0,35.6061,34.9168,38.263
6052.0,34.5673,34.8691,38.618
6053.0,34.6847,34.7767,38.804
6054.0,34.5903,34.6304,39.758
6055.0,33.6091,34.4577,41.158
6056.0,32.686,34.311,42.096
6057.0,33.0158,34.2454,42.147
6058.0,34.048,34.2855,41.683
6059.0,34.5974,34.4009,41.385
6060.0,34.176,34.52,41.338
6061.0,33.6772,34.5748,40.83
6062.0,34.6049,34.5229,39.431
6063.0,35.6998,34.3532,37.608
6064.0,34.8269,34.0953,36.234
6065.0,33.2968,33.8373,35.818
6066.0,32.6776,33.7186,36.18
6067.0,33.4899,33.8331,37.051
6068.0,34.9335,34.1262,38.35
6069.0,35.0706,34.4469,39.558
6070.0,34.2341,34.6852,39.914
6071.0,34.0338,34.8219,39.583
6072.0,34.1312,34.8883,39.971
6073.0,34.005,34.9172,40.756
6074.0,33.729,34.9197,41.506
6075.0,33.8118,34.8862,42.519
6076.0,34.4456,34.7943,42.322
6077.0,34.7153,34.6337,41.682
6078.0,33.9067,34.4272,42.331
6079.0,33.1392,34.2349,43.305
6080.0,33.2721,34.1066,43.73
6081.0,33.8649,34.0321,43.673
6082.0,33.8252,33.964,43.443
6083.0,33.3854,33.8917,42.45
6084.0,33.4306,33.8428,40.286
6085.0,34.3403,33.8415,37.797
6086.0,35.3248,33.8963,36.573
6087.0,35.3862,33.9937,37.025
6088.0,34.8248,34.0831,38.709
6089.0,34.8102,34.1036,40.734
6090.0,34.6701,34.0422,42.399
6091.0,34.1371,33.9489,43.038
6092.0,33.9389,33.8954,42.507
6093.0,34.4285,33.9222,41.711
6094.0,34.4051,34.0225,41.54
6095.0,33.4644,34.1559,42.093
6096.0,33.0969,34.2755,42.48
6097.0,34.0434,34.3591,41.527
6098.01,35.247,34.4117,39.483
6099.01,35.2683,34.4197,37.614
6100.01,34.4272,34.3089,37.003
6101.01,33.7479,33.9912,39.281
6102.01,33.4243,33.4966,43.467
6103.01,32.8624,33.0405,44.086
6104.01,32.8139,32.8883,42.81
6105.01,33.4159,33.1066,42.051
6106.01,33.931,33.505,41.624
6107.01,34.1484,33.8586,42.005
6108.01,34.0438,34.0907,42.861
6109.01,33.7224,34.2374,43.363
6110.01,33.6153,34.3311,43.184
6111.01,34.4515,34.367,42.637
6112.01,35.2984,34.362,41.876
6113.01,34.8674,34.3645,40.878
6114.01,34.5589,34.3963,39.882
6115.01,34.7997,34.4255,38.604
6116.01,34.9406,34.4126,37.932
6117.01,34.6233,34.3591,39.866
6118.01,33.8423,34.2796,42.995
6119.01,32.9431,34.1396,45.016
6120.01,32.5196,33.8741,45.509
6121.01,32.9816,33.4765,44.904
6122.01,33.487,33.066,43.793
6123.01,33.2391,32.8336,42.732
6124.01,32.8821,32.8854,41.11
6125.01,32.9565,33.1471,35.329
6126.01,33.5438,33.4418,27.156
6127.01,34.2516,33.6333,21.521
6128.01,34.4051,33.7019,20.397
6129.01,34.6588,33.7349,23.605
6130.01,35.3607,33.8465,30.872
6131.01,34.9489,34.0606,37.242
6132.01,34.5167,34.2801,38.2
6133.01,35.1764,34.3729,36.688
6134.01,35.6559,34.2224,35.518
6135.01,34.5497,33.7612,36.067
6136.01,33.1927,33.0643,38.371
6137.01,33.0497,32.4005,41.443
6138.01,31.9134,32.0928,43.974
6139.01,31.3536,32.2328,45.162
6140.01,32.6906,32.5894,45.333
6141.01,33.224,32.8892,45.404
6142.01,32.6722,33.0911,45.57
6143.01,32.5133,33.3152,45.334
6144.01,33.1676,33.6091,44.649
6145.01,32.5309,33.8724,44.72
6146.01,32.0426,33.9857,44.386
6147.01,33.3988,33.926,42.753
6148.01,34.1174,33.7562,41.932
6149.01,33.8444,33.5702,42.386
6150.02,33.4389,33.4498,43.455
6151.02,33.1944,33.436,44.269
6152.02,33.1948,33.5133,44.045
6153.02,33.8678,33.6061,42.539
6154.02,34.6091,33.6204,40.375
6155.02,33.247,33.5275,38.68
6156.02,32.1283,33.3917,38.052
6157.02,32.9347,33.2826,38.59
6158.02,33.0087,33.1889,40.111
6159.02,32.13,33.0104,42.236
6160.02,31.8536,32.6229,43.902
6161.02,32.7579,32.0008,44.246
6162.02,32.7165,31.3143,44.503
6163.02,31.3662,30.8628,45.152
6164.02,30.4485,30.8428,45.479
6165.02,31.2533,31.1914,44.987
6166.02,31.9607,31.6672,44.717
6167.02,31.2186,32.0221,45.367
6168.02,30.3779,32.1132,46.162
6169.02,31.0275,31.9686,45.947
6170.02,31.372,31.7959,45.664
6171.02,30.0827,31.8198,46.096
6172.02,31.298,32.071,44.852
6173.02,33.1939,32.4038,43.275
6174.02,32.7257,32.6793,43.115
6175.02,31.8804,32.8541,43.288
6176.02,31.9745,32.9481,43.13
6177.02,32.8708,33.0083,42.917
6178.02,33.6517,33.076,43.119
6179.02,33.3892,33.1576,43.356
6180.02,32.1388,33.2403,43.272
6181.02,30.9945,33.3306,42.786
6182.02,31.1505,33.4352,41.998
6183.02,32.0438,33.5242,41.633
6184.02,32.625,33.5468,42.078
6185.02,32.7219,33.4753,42.694
6186.02,32.5334,33.3235,42.072
6187.02,31.4928,33.13,38.497
6188.02,29.8679,32.9297,33.628
6189.02,30.9201,32.7173,31.9
6190.02,33.1007,32.4577,32.937
6191.02,33.066,32.1793,35.388
6192.02,31.8043,32.028,40.02
6193.02,30.9561,32.1346,43.995
6194.02,31.4389,32.4556,44.306
6195.02,32.9724,32.8244,43.846
6196.02,33.7813,33.1099,43.485
6197.02,33.1007,33.2592,43.312
6198.02,31.7332,33.2587,43.819
6199.02,30.6676,33.1413,45.027
6200.02,30.7069,33.0029,45.924
6201.02,31.8248,32.9619,45.61
6202.02,32.8561,33.0597,44.711
6203.02,32.7278,33.2412,43.938
6204.03,32.2224,33.4243,43.495
6205.03,33.0706,33.5631,43.255
6206.03,33.9122,33.6517,43.277
6207.03,34.2717,33.7023,43.483
6208.03,34.7897,33.7219,43.604
6209.03,34.3532,33.701,43.475
6210.03,33.112,33.6141,43.307
6211.03,32.5627,33.431,43.184
6212.03,33.4673,33.1383,42.919
6213.03,33.5438,32.7679,43.469
6214.03,31.7441,32.4134,45.333
6215.03,30.2901,32.1826,47.188
6216.03,30.6647,32.1187,46.811
6217.03,32.0949,32.163,45.011
6218.03,32.7612,32.204,44.249
6219.03,32.3921,32.178,44.485
6220.03,31.834,32.1291,45.174
6221.03,31.765,32.1484,45.872
6222.03,31.9151,32.2667,46.184
6223.03,32.3315,32.423,45.981
6224.03,32.8954,32.5443,45.657
6225.03,33.1383,32.6107,45.661
6226.03,33.3047,32.6329,45.352
6227.03,33.408,32.5965,44.953
6228.03,32.9088,32.4485,45.35
6229.03,31.5877,32.1467,46.012
6230.03,30.9816,31.7458,46.437
6231.03,31.6438,31.408,46.732
6232.03,31.0677,31.303,47.195
6233.03,30.8231,31.4857,47.376
6234.03,32.2592,31.8616,46.961
6235.03,32.997,32.2479,46.473
6236.03,32.5535,32.4765,46.246
6237.03,32.1835,32.482,45.937
6238.03,32.7245,32.3156,45.214
6239.03,32.6843,32.094,44.976
6240.03,32.2182,31.9193,45.213
6241.03,32.4201,31.8198,45.283
6242.03,32.3616,31.7504,45.412
6243.03,31.9673,31.6505,45.666
6244.03,31.7658,31.5079,45.951
6245.03,31.7119,31.3712,46.356
6246.03,31.5501,31.3127,46.973
6247.03,31.4448,31.3988,47.485
6248.03,31.8607,31.6408,47.26
6249.03,32.5342,31.9494,46.311
6250.03,33.2474,32.1651,45.404
6251.03,33.7809,32.1622,45.325
6252.03,33.3336,31.9402,46.037
6253.03,32.14,31.6212,46.972
6254.03,31.4381,31.3536,47.448
6255.04,32.0242,31.2052,47.279
6256.04,32.1592,31.14,47.126
6257.04,31.533,31.1003,47.228
6258.04,32.4653,31.0852,47.014
6259.04,33.0209,31.1521,46.949
6260.04,32.2136,31.3449,47.258
6261.04,31.9619,31.6463,47.433
6262.04,32.5526,31.9837,47.29
6263.04,33.0117,32.2637,46.932
6264.04,32.8641,32.4155,46.43
6265.04,33.2487,32.4456,45.732
6266.04,33.4109,32.4381,45.57
6267.04,32.6342,32.4627,46.241
6268.04,32.5175,32.5004,46.7
6269.04,32.8302,32.4908,47.063
6270.04,32.7592,32.4347,47.492
6271.04,32.5969,32.3967,47.269
6272.04,32.9803,32.4214,46.524
6273.04,33.2926,32.4669,46.058
6274.04,32.7169,32.4389,46.199
6275.04,33.1622,32.2692,45.756
6276.04,34.3194,31.9686,44.932
6277.04,34.3173,31.6124,44.806
6278.04,33.6734,31.2826,45.108
6279.04,33.1066,31.0363,45.391
6280.04,32.7926,30.9109,45.47
6281.04,32.5969,30.9393,45.471
6282.04,32.4239,31.1275,0.0
6283.04,32.3244,31.4314,0.0
6284.04,32.4159,31.7713,0.0
6285.04,32.6279,32.0785,0.0
6286.04,32.8967,32.324,0.0
6287.04,33.2416,32.5083,0.0
6288.04,33.6145,32.6237,0.0
6289.04,33.9042,32.6425,0.0
6290.04,33.992,32.5551,0.0
6291.04,33.8039,32.4067,0.0
6292.04,33.2366,32.2692,0.0
6293.04,32.4364,32.1893,0.0
6294.04,31.9506,32.1559,0.0
6295.04,32.0025,32.1107,0.0
6296.04,32.4188,31.997,0.0
6297.04,32.8423,31.8219,0.0
6298.04,33.0539,31.6576,0.0
6299.04,33.3599,31.5568,0.0
6300.04,34.4686,31.4945,0.0
6301.04,36.5652,31.4289,0.0
6302.04,38.0597,31.3938,0.0
6303.04,37.1592,31.4728,0.0
6304.04,35.048,31.6918,0.0
6305.04,33.311,31.9795,0.0
6306.04,32.6864,32.2441,0.0
6307.04,32.9318,32.4452,0.0
6308.04,32.8306,32.571,0.0
6309.05,32.2391,32.6124,0.0
6310.05,32.8047,32.5752,0.0
6311.05,33.7366,32.4908,0.0
6312.05,33.8553,32.3913,0.0
6313.05,33.4632,32.2775,0.0
6314.05,32.9569,32.1316,0.0
6315.05,32.5514,31.9577,0.0
6316.05,32.3026,31.7847,0.0
6317.05,32.1555,31.64,0.0
6318.05,31.9891,31.5606,0.0
6319.05,31.9933,31.5982,0.0
6320.05,32.8515,31.7729,0.0
6321.05,33.7709,32.0209,0.0
6322.05,33.5092,32.2554,40.594
6323.05,32.4782,32.451,42.47
6324.05,32.0576,32.63,43.116
6325.05,32.6078,32.7855,42.497
6326.05,33.0175,32.8829,41.876
6327.05,34.4602,32.9151,41.654
6328.05,36.6078,32.9092,-1.0
6329.05,36.5514,32.8942,-1.0
6330.05,35.1902,32.8833,44.195
6331.05,34.25,32.8858,45.043
6332.05,33.9042,32.8921,45.185
6333.05,33.4034,32.8457,44.994
6334.05,32.7261,32.6768,44.693
6335.05,32.454,32.39,44.471
6336.05,32.3921,32.1015,45.075
6337.05,32.1889,31.9556,46.193
6338.05,31.8194,32.0075,46.97
6339.05,31.6889,32.2002,47.489
6340.05,31.9778,32.4356,47.229
6341.05,32.5096,32.6237,45.999
6342.05,32.9201,32.6969,44.901
6343.05,32.9732,32.6404,44.28
6344.05,33.0121,32.5108,43.973
6345.05,33.6488,32.3946,43.926
6346.05,34.0489,32.3528,44.348
6347.05,33.6333,32.413,44.921
6348.05,33.0234,32.5769,44.902
6349.05,32.8394,32.8035,44.776
6350.05,33.3118,33.0138,44.683
6351.05,34.0614,33.1388,44.042
6352.05,34.0556,33.1496,42.897
6353.05,32.8745,33.0501,41.839
6354.05,31.4251,32.8775,41.363
6355.05,31.5409,32.6948,41.411
6356.05,32.6994,32.5476,42.371
6357.05,33.102,32.4243,44.344
6358.05,32.6195,32.2851,45.854
6359.05,32.3106,32.1291,46.383
6360.05,32.5836,31.9912,46.439
6361.06,32.3005,31.8846,46.238
6362.06,31.775,31.8076,45.995
6363.06,31.9485,31.7826,45.444
6364.06,32.8967,31.8407,44.076
6365.06,33.7458,31.9845,43.032
6366.06,33.7165,32.1789,43.127
6367.06,32.8403,32.3762,43.98
6368.06,31.8214,32.5259,45.068
6369.06,31.8085,32.5898,45.766
6370.06,32.9753,32.5823,45.665
6371.06,32.5635,32.5765,45.137
6372.06,31.1471,32.6442,43.507
6373.06,31.8306,32.7817,40.389
6374.06,33.4711,32.9201,38.086
6375.06,34.4126,32.9954,38.28
6376.06,34.3252,32.9891,41.047
6377.06,33.8536,32.9134,43.631
6378.06,33.4051,32.7968,44.406
6379.06,33.0313,32.6768,44.023
6380.06,32.775,32.5865,42.894
6381.06,32.5714,32.5401,41.71
6382.06,32.4995,32.5305,41.151
6383.06,32.8587,32.5434,41.49
6384.06,33.3235,32.574,42.575
6385.06,33.1329,32.6325,43.946
6386.06,32.0831,32.7215,44.915
6387.06,32.1668,32.8148,44.748
6388.06,33.7454,32.8779,43.73
6389.06,34.3825,32.8921,43.109
6390.06,34.122,32.8423,43.366
6391.06,33.6074,32.6985,44.225
6392.06,32.7541,32.4531,45.039
6393.06,31.9502,32.1856,45.456
6394.06,31.8829,32.0434,44.581
6395.06,32.5117,32.1128,41.993
6396.06,32.1124,32.326,39.642
6397.06,32.0539,32.5029,38.366
6398.06,34.2859,32.4862,38.217
6399.06,34.6045,32.2709,40.095
6400.06,32.5802,32.0221,43.117
6401.06,31.5522,31.9473,44.813
6402.06,32.145,32.1158,45.189
6403.06,32.6797,32.4205,45.453
6404.06,32.2445,32.6898,46.085
6405.06,32.8687,32.8001,46.221
6406.06,33.7796,32.7236,46.103
6407.06,33.3804,32.5326,46.417
6408.06,32.732,32.3549,46.868
6409.06,32.3862,32.2759,47.124
6410.06,32.2525,32.2713,47.143
6411.06,32.349,32.2696,47.083
6412.06,32.6835,32.2571,46.891
6413.06,32.747,32.275,46.623
6414.06,31.9151,32.3348,46.489
6415.07,31.6576,32.4051,46.039
6416.07,32.6714,32.4607,45.2
6417.07,33.4757,32.4841,44.788
6418.07,33.3829,32.4385,45.506
6419.07,32.6245,32.2993,46.862
6420.07,31.9352,32.1132,47.134
6421.07,32.061,31.9991,45.845
6422.07,32.4903,32.0652,44.107
6423.07,32.1701,32.3089,43.284
6424.07,32.1923,32.6174,43.547
6425.07,32.8511,32.8783,44.686
6426.07,33.074,33.0518,46.273
6427.07,32.6091,33.1291,47.37
6428.07,31.9138,33.0731,47.863
6429.07,31.7742,32.849,48.132
6430.07,32.6534,32.5041,47.449
6431.07,32.9657,32.1885,46.938
6432.07,31.4151,32.0581,47.946
6433.07,30.5673,32.1571,48.65
6434.07,30.7746,32.3942,48.663
6435.07,30.8173,32.6166,48.675
6436.07,31.5267,32.6944,47.686
6437.07,32.8699,32.5694,46.476
6438.07,33.413,32.2926,46.539
6439.07,31.8198,32.0263,47.832
6440.07,30.2997,31.9464,49.007
6441.07,30.9949,32.1066,48.997
6442.07,31.9364,32.4084,48.72
6443.07,32.1404,32.7186,48.612
6444.07,32.0505,32.9623,48.248
6445.07,32.2637,33.1183,47.158
6446.07,32.7529,33.1576,46.293
6447.07,32.8712,33.0221,46.671
6448.07,32.033,32.6806,48.118
6449.07,31.3699,32.2098,49.217
6450.07,31.4159,31.8056,49.104
6451.07,31.0263,31.6513,48.69
6452.07,31.1517,31.7587,48.096
6453.07,32.1843,31.9598,47.444
6454.07,32.3862,32.0631,47.428
6455.07,31.3812,32.0238,48.065
6456.07,30.3979,31.9661,48.767
6457.07,30.9393,32.0413,48.826
6458.07,32.2031,32.265,48.37
6459.07,33.1492,32.497,47.744
6460.07,33.663,32.5539,47.173
6461.07,33.2968,32.3511,47.23
6462.07,32.2947,31.9878,47.87
6463.07,31.7512,31.6898,48.327
6464.07,32.0765,31.6296,48.478
6465.07,32.89,31.8022,48.428
6466.07,33.4005,32.0769,48.268
6467.08,33.1818,32.3164,48.361
6468.08,32.7516,32.4477,48.696
6469.08,32.9402,32.4636,48.833
6470.08,33.1914,32.4034,48.654
6471.08,33.1291,32.3277,48.64
6472.08,33.0104,32.2775,49.151
6473.08,32.7842,32.2491,49.186
6474.08,32.1488,32.2253,49.095
6475.08,31.2947,32.2199,49.858
6476.08,31.6818,32.2646,49.619
6477.08,32.6233,32.3553,48.603
6478.08,32.2909,32.4393,48.583
6479.08,31.9214,32.4481,48.378
6480.08,32.1918,32.3365,48.089
6481.08,32.4122,32.122,48.794
6482.08,32.2491,31.9063,49.175
6483.08,31.8662,31.811,49.021
6484.08,31.6538,31.8796,49.226
6485.08,31.7859,32.0572,49.199
6486.08,32.0175,32.2508,48.989
6487.08,32.2056,32.3858,49.098
6488.08,32.9092,32.4243,49.009
6489.08,33.4556,32.3557,49.105
6490.08,32.653,32.1831,50.093
6491.08,31.0104,31.8921,51.114
6492.08,30.321,31.4464,51.333
6493.08,31.2763,30.8407,50.852
6494.08,31.339,30.1689,50.56
6495.08,30.696,29.6158,50.69
6496.08,30.8612,29.3532,50.925
6497.08,30.3344,29.4331,51.169
6498.08,29.298,29.7742,51.395
6499.08,29.2796,30.2387,51.487
6500.08,30.2174,30.7245,51.248
6501.08,30.7211,31.1818,51.046
6502.08,30.2245,31.5865,51.186
6503.08,30.7332,31.9197,51.031
6504.08,31.8511,32.1709,50.257
6505.08,32.0405,32.3419,49.558
6506.08,32.1358,32.436,49.968
6507.08,32.6601,32.4611,48.403
6508.08,33.278,32.4393,43.895
6509.08,33.4352,32.4088,42.083
6510.08,32.6693,32.3992,42.517
6511.08,31.5459,32.4113,43.025
6512.08,31.9816,32.4168,45.54
6513.08,33.2048,32.372,48.624
6514.08,33.4402,32.252,48.59
6515.08,33.2976,32.0727,47.354
6516.08,33.0915,31.8896,47.228
6517.08,32.6283,31.7663,48.307
6518.08,32.1513,31.7441,48.6
6519.08,32.173,31.829,48.129
6520.08,32.6505,31.9899,48.179
6521.09,32.4916,32.1693,48.596
6522.09,31.997,32.3127,48.973
6523.09,32.0785,32.3904,49.148
6524.09,32.3833,32.3946,49.27
6525.09,32.3219,32.3285,49.562
6526.09,31.6714,32.2211,50.143
6527.09,30.8277,32.1279,50.822
6528.09,30.5773,32.0936,50.825
6529.09,31.2316,32.1099,49.77
6530.09,31.8712,32.122,0.0
6531.09,31.9765,32.0861,0.0
6532.09,31.7725,32.0138,0.0
6533.09,31.783,31.959,0.0
6534.09,31.974,31.9653,0.0
6535.09,32.0029,32.0305,0.0
6536.09,31.9423,32.1216,0.0
6537.09,32.232,32.2111,0.0
6538.09,32.8678,32.2893,0.0
6539.09,32.7562,32.3507,0.0
6540.09,32.3093,32.3758,0.0
6541.09,32.5263,32.3411,0.0
6542.09,32.6505,32.2353,0.0
6543.09,32.4623,32.0535,0.0
6544.09,32.704,31.793,0.0
6545.09,34.2872,31.4908,0.0
6546.09,37.9326,31.2399,0.0
6547.09,44.3892,31.1283,0.0
6548.09,54.0451,31.1525,0.0
6549.09,61.5664,31.2236,0.0
6550.09,60.2972,31.2462,0.0
6551.09,52.1504,31.1826,0.0
6552.09,42.2236,31.038,0.0
6553.09,34.913,30.8223,0.0
6554.09,31.6484,30.5405,0.0
6555.09,30.9276,30.2136,0.0
6556.09,30.3929,29.8766,0.0
6557.09,30.1417,29.5376,0.0
6558.09,30.8148,29.1388,0.0
6559.09,34.5246,28.5476,0.0
6560.09,48.7299,27.6112,0.0
6561.09,86.7277,26.3173,0.0
6562.09,155.862,24.9853,0.0
6563.09,234.26,24.1944,0.0
6564.09,278.393,24.3545,0.0
6565.09,252.046,25.3683,0.0
6566.09,174.761,26.7441,0.0
6567.09,93.8452,27.9853,0.0
6568.09,48.6107,28.8662,0.0
6569.09,32.8875,29.4226,0.0
6570.09,29.4385,29.7746,0.0
6571.09,30.1224,29.9933,0.0
6572.1,31.0334,30.0965,0.0
6573.1,31.1049,30.1212,0.0
6574.1,30.9536,30.1572,0.0
6575.1,30.6392,30.3022,0.0
6576.1,30.3921,30.5836,0.0
6577.1,30.8557,30.9285,0.0
6578.1,31.834,31.2194,0.0
6579.1,33.0781,31.377,0.0
6580.1,35.6166,31.4101,0.0
6581.1,43.456,31.3925,0.0
6582.1,61.6926,31.3967,0.0
6583.1,91.5576,31.4406,0.0
6584.1,120.33,31.4974,0.0
6585.1,129.868,31.543,0.0
6586.1,110.399,31.5857,0.0
6587.1,77.2896,31.6479,0.0
6588.1,50.7951,31.7274,0.0
6589.1,36.2838,31.7767,0.0
6590.1,31.7466,31.7169,0.0
6591.1,31.793,31.4954,0.0
6592.1,30.9439,31.158,0.0
6593.1,29.7311,30.8553,0.0
6594.1,30.3306,30.7378,0.0
6595.1,31.0706,30.834,0.0
6596.1,31.288,31.0468,0.0
6597.1,31.3996,31.2583,0.0
6598.1,31.2801,31.4235,0.0
6599.1,30.9477,31.5585,0.0
6600.1,30.7257,31.6797,0.0
6601.1,31.0309,31.7742,0.0
6602.1,31.8829,31.8148,0.0
6603.1,32.6789,31.7893,0.0
6604.1,32.3933,31.7111,0.0
6605.1,31.51,31.6024,0.0
6606.1,31.3323,31.474,0.0
6607.1,31.6551,31.3298,0.0
6608.1,31.8963,31.204,0.0
6609.1,31.7847,31.1609,0.0
6610.1,31.5054,31.2362,48.609
6611.1,31.3846,31.3867,48.51
6612.1,31.5756,31.5334,48.504
6613.1,31.7713,31.6413,48.512
6614.1,31.8102,31.7257,48.48
6615.1,31.8085,31.8026,48.453
6616.1,31.6354,31.8641,48.364
6617.1,31.2939,31.8992,48.173
6618.1,31.1739,31.9155,47.944
6619.1,31.8411,31.9264,47.764
6620.1,32.602,31.9314,48.021
6621.1,31.8093,31.9117,49.151
6622.1,30.9276,31.8482,50.105
6623.1,31.3812,31.7445,49.996
6624.1,32.0873,31.6337,49.578
6625.1,32.4239,31.5576,49.299
6626.11,32.4247,31.5347,49.104
6627.11,32.2997,31.5493,48.789
6628.11,32.3277,31.5702,48.44
6629.11,32.4586,31.5652,48.3
6630.11,32.1672,31.5112,48.469
6631.11,31.7993,31.3984,48.645
6632.11,31.7608,31.2458,48.912
6633.11,31.3344,31.1091,50.128
6634.11,30.7479,31.0576,49.497
6635.11,30.8687,31.1258,45.1
6636.11,31.6383,31.2759,42.06
6637.11,31.9807,31.4247,42.354
6638.11,31.5388,31.5079,44.421
6639.11,32.8658,31.5184,43.389
6640.11,34.8996,31.4845,-1.0
6641.11,34.0443,31.4189,37.33
6642.11,32.191,31.3181,37.07
6643.11,31.4962,31.2056,37.997
6644.11,31.7784,31.1417,38.998
6645.11,32.1647,31.1689,39.298
6646.11,31.6525,31.2738,39.028
6647.11,30.122,31.408,39.08
6648.11,30.2663,31.5309,39.945
6649.11,32.2817,31.6199,41.882
6650.11,32.3766,31.6634,44.808
6651.11,31.7713,31.6584,46.814
6652.11,32.3352,31.6224,46.584
6653.11,32.2533,31.5815,46.159
6654.11,30.7378,31.5514,46.92
6655.11,29.2679,31.5334,48.482
6656.11,30.4381,31.5213,48.91
6657.11,32.0501,31.5092,48.542
6658.11,31.3411,31.4937,48.678
6659.11,31.1964,31.4627,48.61
6660.11,32.1258,31.3892,48.12
6661.11,32.2784,31.247,47.916
6662.11,31.6885,31.051,48.74
6663.11,30.9665,30.8683,50.027
6664.11,30.5313,30.7738,50.489
6665.11,30.4644,30.7897,50.588
6666.11,30.7211,30.8804,50.641
6667.11,31.1275,30.9987,50.371
6668.11,31.2027,31.1208,50.403
6669.11,30.8963,31.2353,50.795
6670.11,30.7805,31.3269,50.724
6671.11,31.2821,31.3846,50.261
6672.11,32.3131,31.413,48.228
6673.11,33.1241,31.4159,42.97
