5975.95,39.5001,39.5244,37.129
5976.95,39.8208,39.1086,37.055
5977.95,39.9673,38.8624,36.881
5978.95,39.5244,38.8805,36.934
5979.95,39.1765,39.1321,37.056
5980.95,39.354,39.4614,36.952
5981.95,39.9472,39.6203,36.77
5982.95,40.4494,39.4281,36.792
5983.95,40.1518,38.9542,36.86
5984.95,38.501,38.5187,37.416
5985.95,37.1034,38.4413,38.235
5986.95,38.2145,38.7245,38.226
5987.95,39.3815,39.0963,37.979
5988.95,39.2897,39.3717,37.974
5989.96,38.9328,39.5326,38.077
5990.96,39.0061,39.5688,38.202
5991.96,38.9411,39.5446,38.356
5992.96,38.6451,39.6203,38.361
5993.96,38.8534,39.8788,38.057
5994.96,39.659,40.1361,37.767
5995.96,40.2571,40.125,37.729
5996.96,40.0344,39.827,37.8
5997.96,39.3194,39.4561,37.681
5998.96,38.7785,39.2589,37.568
5999.96,38.9653,39.3041,37.565
6000.96,39.6224,39.4392,37.594
6001.96,39.7302,39.4787,37.655
6002.96,39.6915,39.3647,37.663
6003.96,39.6738,39.2338,37.452
6004.96,39.1201,39.2391,37.127
6005.96,38.5463,39.2502,37.321
6006.96,38.5224,39.0205,37.906
6007.96,38.8966,38.6002,38.049
6008.96,38.96,38.3544,37.31
6009.96,38.6389,38.5652,36.571
6010.96,38.706,39.0477,36.271
6011.96,39.4038,39.3358,36.3
6012.96,39.3062,39.2424,36.902
6013.96,38.4281,39.0036,37.545
6014.96,37.8213,38.8912,37.694
6015.96,37.9679,38.9172,37.577
6016.96,38.256,38.9217,37.398
6017.96,38.8287,38.8752,37.059
6018.96,39.4404,38.8336,36.553
6019.96,38.6084,38.7216,36.229
6020.96,38.2116,38.5352,36.083
6021.96,39.3264,38.4516,36.261
6022.96,40.1835,38.5578,36.608
6023.96,39.538,38.7513,35.739
6024.96,38.3594,38.9534,34.456
6025.96,37.9897,39.1996,34.417
6026.96,38.3725,39.4651,35.699
6027.96,39.4614,39.6767,36.247
6028.96,40.6705,39.8669,35.569
6029.96,41.0484,40.0567,35.328
6030.96,40.3597,40.1822,36.009
6031.96,39.1827,40.244,36.773
6032.96,38.8262,40.3181,36.747
6033.96,39.8537,40.449,36.228
6034.96,39.7648,40.6112,36.047
6035.96,38.7097,40.7116,36.05
6036.96,38.8402,40.6927,35.808
6037.96,39.8681,40.5894,35.825
6038.96,40.8162,40.4412,35.747
6039.96,40.9533,40.2707,35.366
6040.96,40.1489,40.1118,35.149
6041.96,39.1259,40.0381,35.098
6042.96,39.2189,40.0962,35.241
6043.96,40.589,40.2674,35.486
6044.96,41.3666,40.4601,35.452
6045.96,41.0035,40.5832,35.519
6046.96,40.2201,40.6482,35.796
6047.96,39.985,40.7042,35.761
6048.96,40.7149,40.7549,35.308
6049.96,41.8408,40.782,34.866
6050.96,42.2504,40.7771,34.755
6051.97,41.3649,40.7178,34.829
6052.97,40.202,40.5581,35.085
6053.97,39.5112,40.302,35.432
6054.97,39.1135,40.0225,35.598
6055.97,38.9468,39.7739,35.454
6056.97,39.0147,39.6281,35.226
6057.97,39.3021,39.6668,35.009
6058.97,39.7232,39.8669,34.582
6059.97,40.0661,40.104,34.173
6060.97,40.2637,40.2489,34.014
6061.97,40.125,40.2082,34.146
6062.97,39.0753,39.9562,34.534
6063.97,37.8152,39.5483,34.846
6064.97,37.6019,39.1078,34.736
6065.97,38.8036,38.8612,34.253
6066.97,40.309,39.0596,33.853
6067.97,40.1703,39.6244,33.942
6068.97,38.4491,40.1839,34.429
6069.97,38.7916,40.5276,34.617
6070.97,40.6363,40.6882,34.426
6071.97,41.8396,40.7676,34.254
6072.97,42.4731,40.8162,34.279
6073.97,42.7465,40.8244,34.269
6074.97,41.7058,40.7779,34.392
6075.97,39.773,40.6536,34.757
6076.97,40.3424,40.4206,34.624
6077.97,40.3037,40.0925,34.403
6078.97,37.8032,39.7533,34.603
6079.97,37.0754,39.5318,34.894
6080.97,38.3231,39.4396,35.245
6081.97,39.4853,39.3474,35.63
6082.97,39.1901,39.2309,35.953
6083.97,37.995,39.1889,36.25
6084.97,37.3788,39.2222,36.318
6085.97,37.9452,39.293,36.063
6086.97,38.8299,39.4227,35.751
6087.97,39.2967,39.5742,35.589
6088.97,39.4556,39.6158,35.626
6089.97,39.8611,39.4775,35.755
6090.97,40.4478,39.2531,35.812
6091.97,40.0377,39.114,35.898
6092.97,39.1415,39.151,36.024
6093.97,39.8286,39.3383,35.995
6094.97,40.0925,39.5997,36.029
6095.97,39.0094,39.8142,36.209
6096.97,38.0062,39.9105,36.355
6097.97,37.8189,39.9546,36.371
6098.97,38.4265,40.0299,36.283
6099.97,39.1395,40.0254,36.275
6100.97,39.1263,39.6751,36.53
6101.97,38.6117,38.888,36.83
6102.97,37.9584,38.0053,37.044
6103.97,37.4204,37.6513,37.247
6104.97,37.5208,38.0671,37.307
6105.97,38.0564,38.8019,36.815
6106.97,38.5282,39.3461,35.944
6107.97,39.1868,39.615,35.512
6108.97,41.1875,39.7776,35.475
6109.97,42.1854,39.9295,35.842
6110.97,39.8018,39.9879,36.649
6111.98,39.1354,39.9406,37.026
6112.98,40.3675,39.941,36.761
6113.98,40.5363,40.053,36.48
6114.98,39.864,40.1596,36.696
6115.98,39.5232,40.1304,36.983
6116.98,40.2073,39.9999,36.889
6117.98,41.0138,39.8895,36.563
6118.98,39.5376,39.7471,36.436
6119.98,37.909,39.3873,36.641
6120.98,38.5273,38.7521,37.133
6121.98,38.6722,38.0416,37.875
6122.98,38.0391,37.6702,38.318
6123.98,37.9654,37.8794,38.111
6124.98,38.5261,38.4339,37.628
6125.98,37.8329,38.9147,37.398
6126.98,37.7748,39.1193,37.218
6127.98,40.104,39.121,36.969
6128.98,40.7116,39.102,37.479
6129.98,39.7784,39.2605,38.344
6130.98,39.5182,39.6117,38.753
6131.98,40.1324,39.9649,38.651
6132.98,40.836,40.1332,38.258
6133.98,40.521,39.9595,37.902
6134.98,38.9081,39.284,37.831
6135.98,37.3776,38.1309,37.998
6136.98,36.5806,36.9428,38.122
6137.98,36.5184,36.4089,37.858
6138.98,37.1775,36.8329,37.141
6139.98,37.9362,37.6789,36.547
6140.98,38.1902,38.2462,36.6
6141.98,38.0646,38.4664,37.277
6142.98,38.4022,38.7011,37.928
6143.98,38.587,39.1407,38.414
6144.98,38.1449,39.5874,38.853
6145.98,38.4446,39.7829,38.962
6146.98,39.1897,39.6961,39.001
6147.98,39.4503,39.4153,39.208
6148.98,39.0271,39.0679,39.474
6149.98,38.2577,38.8015,39.901
6150.98,37.8843,38.7167,40.429
6151.98,38.107,38.8353,40.696
6152.98,37.93,39.0349,40.394
6153.98,37.4772,39.0831,40.016
6154.98,37.5809,38.8982,39.897
6155.98,38.4145,38.6529,39.738
6156.98,38.8587,38.5154,39.759
6157.98,38.0012,38.4466,39.814
6158.98,36.7057,38.2618,39.379
6159.98,37.3804,37.725,38.629
6160.98,37.804,36.716,38.127
6161.98,35.6654,35.4946,38.292
6162.98,34.1011,34.6593,39.103
6163.98,34.3843,34.6606,40.176
6164.98,35.8593,35.3505,40.889
6165.98,37.5385,36.2113,40.857
6166.98,38.5323,36.8379,40.53
6167.98,38.4421,37.0062,40.143
6168.98,37.9201,36.6798,39.665
6169.98,38.3199,36.2047,39.495
6170.98,38.1931,36.1504,40.4
6171.98,36.8263,36.6374,41.973
6172.98,36.618,37.2582,42.294
6173.99,37.4455,37.6702,42.262
6174.99,37.839,37.8571,42.693
6175.99,37.3627,37.9164,42.847
6176.99,37.4624,37.9411,42.615
6177.99,37.6315,38.0366,42.18
6178.99,37.194,38.2029,41.675
6179.99,38.0099,38.3474,41.153
6180.99,38.8287,38.4602,40.734
6181.99,38.1004,38.6064,40.781
6182.99,36.9099,38.7562,41.498
6183.99,36.658,38.7974,41.804
6184.99,37.3191,38.6739,41.424
6185.99,38.0906,38.408,41.115
6186.99,39.1168,38.0609,40.833
6187.99,38.9316,37.7345,40.783
6188.99,37.2648,37.4644,40.785
6189.99,37.31,37.1322,39.86
6190.99,38.7023,36.6543,38.86
6191.99,39.0222,36.2825,38.849
6192.99,37.5076,36.4105,39.819
6193.99,36.8193,37.0017,41.062
6194.99,37.4134,37.6538,42.122
6195.99,37.6517,38.1227,42.924
6196.99,38.1828,38.3693,43.032
6197.99,38.8464,38.3651,42.054
6198.99,38.8793,38.1214,40.105
6199.99,38.3791,37.8147,37.162
6200.99,37.767,37.7283,31.857
6201.99,37.1417,37.9572,25.766
6202.99,37.084,38.3137,21.557
6203.99,40.0616,38.6055,20.278
6204.99,42.6325,38.7772,22.405
6205.99,39.9776,38.8719,28.792
6206.99,36.8008,38.9328,36.368
6207.99,36.3171,38.9719,39.749
6208.99,37.8168,38.9596,39.499
6209.99,39.1345,38.8493,38.276
6210.99,38.4458,38.6084,38.203
6211.99,36.5168,38.2058,39.778
6212.99,35.875,37.6328,41.878
6213.99,36.2088,37.0042,42.912
6214.99,36.7955,36.5476,42.705
6215.99,37.4232,36.413,42.407
6216.99,37.4545,36.5448,42.534
6217.99,36.7358,36.7296,43.152
6218.99,36.4781,36.7551,43.782
6219.99,38.0444,36.6316,43.69
6220.99,37.8296,36.5793,43.737
6221.99,35.4246,36.7284,43.961
6222.99,35.5687,36.9659,43.104
6223.99,36.5522,37.1256,42.357
6224.99,36.3801,37.2051,42.597
6225.99,35.8639,37.2672,43.241
6226.99,36.089,37.3059,43.192
6227.99,36.8551,37.2084,42.737
6228.99,36.9305,36.8362,42.621
6229.99,35.5205,36.1944,42.462
6230.99,34.2678,35.5601,41.841
6231.99,34.703,35.3163,40.981
6232.99,36.2294,35.6082,40.589
6234.0,37.5982,36.2706,40.955
6235.0,37.9094,36.9877,41.996
6236.0,37.3174,37.4348,43.151
6237.0,37.159,37.4656,43.314
6238.0,37.5813,37.1725,42.755
6239.0,37.5834,36.7716,42.659
6240.0,36.6571,36.4427,43.364
6241.0,35.7025,36.2636,44.149
6242.0,35.5185,36.1767,44.382
6243.0,35.5444,36.0438,44.41
6244.0,35.0866,35.8313,44.295
6245.0,34.3329,35.6523,43.935
6246.0,34.204,35.6165,43.433
6247.0,34.9928,35.7984,43.145
6248.0,36.3352,36.222,42.98
6249.0,37.4327,36.7341,42.659
6250.0,37.4648,37.0754,42.433
6251.0,36.6316,37.0503,42.337
6252.0,35.8005,36.6538,42.324
6253.0,35.4645,36.0989,42.597
6254.0,35.0092,35.6757,43.154
6255.0,34.5432,35.4987,43.537
6256.0,35.127,35.4419,43.12
6257.0,35.5465,35.3308,42.182
6258.0,35.2628,35.164,41.387
6259.0,35.2888,35.1216,41.13
6260.0,35.91,35.3476,41.27
6261.0,36.8177,35.8573,41.54
6262.0,37.5204,36.5151,41.288
6263.0,37.6283,37.0803,39.395
6264.0,36.8502,37.3623,36.194
6265.0,36.1755,37.3491,33.112
6266.0,37.4208,37.2339,31.367
6267.0,38.3478,37.2285,31.553
6268.0,37.2709,37.3199,33.95
6269.0,36.0294,37.3459,38.156
6270.0,36.4031,37.2726,41.473
6271.0,37.2228,37.2351,42.433
6272.0,36.497,37.3269,42.99
6273.0,36.3513,37.4698,43.527
6274.0,36.9758,37.5035,43.675
6275.0,36.942,37.3195,43.389
6276.0,36.8115,36.9519,43.112
6277.0,37.1433,36.5081,42.711
6278.0,37.9123,36.094,42.094
6279.0,38.6146,35.7638,41.787
6280.0,38.3207,35.5432,42.003
6281.0,37.3479,35.5057,42.411
6282.0,37.0359,35.7251,0.0
6283.0,36.6209,36.1603,0.0
6284.0,36.0792,36.6703,0.0
6285.0,36.4237,37.1054,0.0
6286.0,37.0556,37.4216,0.0
6287.0,37.061,37.6686,0.0
6288.0,36.6711,37.8728,0.0
6289.0,37.3821,37.9662,0.0
6290.0,38.0251,37.858,0.0
6291.0,37.5146,37.5896,0.0
6292.0,37.5097,37.3166,0.0
6293.0,37.6287,37.1569,0.0
6294.0,37.2434,37.1141,0.0
6295.0,37.2112,37.0873,0.0
6296.01,38.0399,36.933,0.0
6297.01,38.2746,36.6366,0.0
6298.01,36.8477,36.3776,0.0
6299.01,37.6661,36.3039,0.0
6300.01,39.6364,36.3171,0.0
6301.01,38.9843,36.2442,0.0
6302.01,38.4755,36.1059,0.0
6303.01,39.2708,36.1203,0.0
6304.01,39.8187,36.3982,0.0
6305.01,38.9608,36.807,0.0
6306.01,38.1297,37.1791,0.0
6307.01,38.4059,37.492,0.0
6308.01,38.5508,37.7522,0.0
6309.01,38.3623,37.8897,0.0
6310.01,37.9057,37.846,0.0
6311.01,36.9626,37.6822,0.0
6312.01,36.1043,37.5085,0.0
6313.01,35.9964,37.3615,0.0
6314.01,36.6127,37.1758,0.0
6315.01,36.9202,36.912,0.0
6316.01,36.4073,36.6481,0.0
6317.01,35.5959,36.4385,0.0
6318.01,35.4724,36.2801,0.0
6319.01,35.8289,36.2582,0.0
6320.01,36.0277,36.5003,0.0
6321.01,36.2447,36.9194,0.0
6322.01,36.7452,37.2841,43.628
6323.01,37.131,37.5315,43.879
6324.01,36.7638,37.7703,44.268
6325.01,37.0206,38.0185,44.289
6326.01,38.1918,38.1762,43.832
6327.01,38.5245,38.2182,43.445
6328.01,37.6538,38.212,43.719
6329.01,36.5765,38.2112,44.306
6330.01,36.672,38.2099,44.297
6331.01,38.2359,38.2198,43.859
6332.01,39.0637,38.2894,43.573
6333.01,37.8172,38.3446,43.662
6334.01,37.8279,38.1815,43.763
6335.01,38.0564,37.718,44.149
6336.01,36.1376,37.1585,45.094
6337.01,34.3716,36.8436,45.854
6338.01,34.316,36.9181,45.92
6339.01,35.7577,37.2372,45.437
6340.01,37.3496,37.6176,44.971
6341.01,37.1528,37.9345,44.994
6342.01,35.9371,38.051,45.224
6343.01,36.7354,37.9078,44.871
6344.01,38.0391,37.6245,44.31
6345.01,38.0741,37.4253,44.13
6346.01,37.3529,37.4492,44.294
6347.01,36.9836,37.6525,44.079
6348.01,37.7057,37.9535,43.52
6349.01,39.0222,38.2898,43.292
6350.01,39.0205,38.5673,43.368
6351.01,38.4149,38.7155,43.071
6352.01,38.7957,38.7151,42.209
6353.01,38.7875,38.5566,41.921
6354.01,37.9185,38.2581,42.36
6355.02,36.9671,37.9304,42.994
6356.02,36.6897,37.7069,43.537
6357.02,37.3154,37.5657,43.573
6358.02,38.0333,37.3557,43.114
6359.02,37.5488,37.0466,42.831
6360.02,36.856,36.7617,42.942
6361.02,36.795,36.5563,43.215
6362.02,36.6872,36.4064,43.248
6363.02,36.7028,36.3587,42.835
6364.02,36.9692,36.4892,42.024
6365.02,37.0486,36.786,41.124
6366.02,36.7111,37.1598,40.665
6367.02,36.5818,37.536,40.88
6368.02,37.2516,37.8674,41.538
6369.02,37.5887,38.0749,42.015
6370.02,37.4883,38.1177,41.817
6371.02,37.8786,38.1046,41.077
6372.02,38.8348,38.1877,40.595
6373.02,39.7084,38.3878,40.757
6374.02,39.6891,38.5796,41.412
6375.02,38.4763,38.664,42.16
6376.02,36.7654,38.6525,42.932
6377.02,36.2154,38.5644,43.419
6378.02,38.0259,38.3841,42.887
6379.02,38.8069,38.1568,42.463
6380.02,36.8263,37.9786,42.926
6381.02,35.7819,37.9008,43.257
6382.02,36.4233,37.916,43.246
6383.02,37.1664,37.9769,43.23
6384.02,37.0186,38.0329,43.3
6385.02,37.8942,38.091,43.109
6386.02,39.2906,38.2001,42.711
6387.02,38.3174,38.3454,42.545
6388.02,37.2508,38.4512,42.333
6389.02,37.8901,38.487,41.919
6390.02,39.2033,38.4565,41.596
6391.02,39.9562,38.3005,41.657
6392.02,39.4124,37.9288,42.029
6393.02,37.8987,37.4158,42.338
6394.02,37.0029,37.0729,42.326
6395.02,36.8243,37.1684,42.164
6396.02,36.8963,37.6213,41.747
6397.02,38.233,38.0601,40.191
6398.02,39.4289,38.1371,38.533
6399.02,38.5759,37.7563,38.163
6400.02,36.8469,37.1927,38.979
6401.02,36.2459,36.9412,40.301
6402.02,37.3508,37.2396,41.247
6403.02,38.489,37.8477,41.308
6404.02,38.7204,38.3668,41.096
6405.02,38.4458,38.5833,41.187
6406.02,38.6381,38.4627,41.275
6407.02,38.9081,38.1136,41.265
6408.02,38.5158,37.7793,41.449
6409.02,37.4459,37.6707,42.165
6410.02,36.2167,37.7312,42.961
6411.02,35.7688,37.7378,43.165
6412.02,36.5509,37.6431,42.714
6413.02,36.7494,37.6003,42.465
6414.02,36.2776,37.6941,42.511
6415.02,36.8761,37.8485,42.288
6416.02,37.0355,37.9872,42.661
6417.02,36.0191,38.072,43.567
6418.03,35.3279,38.0263,43.737
6419.03,36.215,37.7818,43.184
6420.03,37.2075,37.3969,42.562
6421.03,36.4492,37.0972,42.157
6422.03,36.4674,37.1408,41.462
6423.03,37.2368,37.5607,40.84
6424.03,36.7057,38.0885,41.027
6425.03,35.9441,38.4763,41.671
6426.03,36.0631,38.7138,42.249
6427.03,37.1174,38.8604,42.447
6428.03,38.4652,38.8604,42.224
6429.03,38.9975,38.5771,41.826
6430.03,38.366,38.0156,41.34
6431.03,37.8168,37.4442,40.501
6432.03,37.4928,37.2018,39.886
6433.03,37.0758,37.4035,40.001
6434.03,37.0914,37.8551,40.344
6435.03,37.5974,38.2618,40.549
6436.03,38.135,38.4335,40.712
6437.03,38.1787,38.2746,41.172
6438.03,37.5793,37.8176,41.694
6439.03,36.6366,37.3236,42.029
6440.03,36.0277,37.1618,42.373
6441.03,36.5114,37.4726,42.443
6442.03,37.6044,38.0263,42.042
6443.03,37.6534,38.5105,41.523
6444.03,37.1248,38.8283,41.193
6445.03,37.5043,39.0296,41.026
6446.03,39.0695,39.1193,40.914
6447.03,38.9089,38.9765,41.505
6448.03,36.9272,38.445,42.659
6449.03,36.5896,37.5657,43.013
6450.03,36.4056,36.7197,42.425
6451.03,35.6251,36.3821,41.436
6452.03,36.299,36.6715,40.454
6453.03,37.8312,37.245,39.681
6454.03,38.3775,37.6274,39.553
6455.03,37.2314,37.6221,40.415
6456.03,36.6625,37.4648,41.393
6457.03,37.0042,37.5167,42.005
6458.03,36.6415,37.874,42.409
6459.03,37.0066,38.3157,41.728
6460.03,38.4981,38.4965,39.72
6461.03,39.5787,38.1906,37.363
6462.03,39.4552,37.5064,35.907
6463.03,38.2289,36.905,36.28
6464.03,36.8745,36.7798,38.726
6465.03,36.9264,37.1161,41.525
6466.03,37.7094,37.6258,42.989
6467.03,37.5644,38.0358,43.11
6468.03,37.3298,38.2375,42.843
6469.03,37.3776,38.2355,42.698
6470.03,37.2355,38.0955,42.698
6471.03,37.0112,37.9325,42.949
6472.03,37.0095,37.8547,43.09
6473.03,37.189,37.853,42.672
6474.03,37.0149,37.8304,41.94
6475.03,37.3537,37.7806,41.003
6476.03,38.8241,37.8106,40.054
6477.04,39.3885,37.9646,39.829
6478.04,38.743,38.1441,40.614
6479.04,38.0926,38.2149,41.985
6480.04,37.8394,38.0778,42.92
6481.04,37.8333,37.7147,43.279
6482.04,37.6649,37.2792,43.462
6483.04,37.0877,37.0305,43.293
6484.04,37.0692,37.1026,42.999
6485.04,38.0593,37.3932,42.98
6486.04,38.3561,37.7213,43.174
6487.04,37.9263,37.9646,43.202
6488.04,37.7205,38.0609,43.017
6489.04,37.6649,37.9872,43.281
6490.04,37.3109,37.7715,44.005
6491.04,36.6205,37.4327,44.709
6492.04,36.2175,36.9008,45.047
6493.04,35.8425,36.0734,44.925
6494.04,35.0924,35.0195,44.407
6495.04,34.3987,34.0776,43.679
6496.04,33.8599,33.6236,43.351
6497.04,33.4877,33.7631,43.76
6498.04,33.6915,34.2999,44.386
6499.04,34.7034,34.9491,44.65
6500.04,35.891,35.579,44.414
6501.04,35.9919,36.1854,44.026
6502.04,36.0886,36.7547,43.388
6503.04,37.194,37.2392,42.616
6504.04,37.9568,37.6077,42.49
6505.04,38.1313,37.8732,43.105
6506.04,38.2091,38.0387,43.9
6507.04,38.2342,38.0745,44.167
6508.04,38.0807,38.0016,44.175
6509.04,37.6768,37.9201,44.431
6510.04,37.2022,37.9222,44.797
6511.04,37.2726,38.0049,45.051
6512.04,37.923,38.0947,45.065
6513.04,38.1251,38.1033,44.861
6514.04,37.8254,37.9798,44.678
6515.04,37.5842,37.7427,44.633
6516.04,37.7262,37.4735,44.522
6517.04,38.2083,37.2536,44.313
6518.04,38.4676,37.1474,44.155
6519.04,37.7719,37.2104,44.205
6520.04,36.9939,37.4372,44.431
6521.04,37.082,37.7406,44.789
6522.04,37.5591,37.9992,45.283
6523.04,38.0,38.1457,45.364
6524.04,38.3404,38.1873,44.374
6525.04,38.743,38.1198,42.482
6526.04,39.3214,37.9477,41.245
6527.04,39.6928,37.7662,41.789
6528.04,39.1481,37.704,43.677
6529.04,38.671,37.776,44.877
6530.04,38.9435,37.8617,0.0
6531.04,38.7052,37.8353,0.0
6532.04,38.0774,37.6978,0.0
6533.04,37.921,37.5793,0.0
6534.04,38.3701,37.5896,0.0
6535.04,39.0551,37.7234,0.0
6536.04,39.333,37.8913,0.0
6537.04,38.7377,38.0235,0.0
6538.04,38.1651,38.1305,0.0
6539.04,38.5331,38.2511,0.0
6540.05,39.3116,38.3606,0.0
6541.05,39.7529,38.3754,0.0
6542.05,39.5643,38.2544,0.0
6543.05,39.1704,38.0095,0.0
6544.05,39.284,37.641,0.0
6545.05,40.1234,37.1795,0.0
6546.05,41.3559,36.7691,0.0
6547.05,45.0461,36.6053,0.0
6548.05,51.6059,36.7201,0.0
6549.05,55.6942,36.9321,0.0
6550.05,54.4773,37.0355,0.0
6551.05,49.0618,36.9725,0.0
6552.05,42.7868,36.8025,0.0
6553.05,38.9225,36.5538,0.0
6554.05,38.1354,36.2092,0.0
6555.05,37.3574,35.7943,0.0
6556.05,36.5987,35.4098,0.0
6557.05,37.6756,35.1439,0.0
6558.05,40.0822,34.9331,0.0
6559.05,44.3145,34.5404,0.0
6560.05,54.6029,33.612,0.0
6561.05,79.5345,31.8715,0.0
6562.05,122.514,29.6065,0.0
6563.05,172.917,27.9525,0.0
6564.05,201.299,27.9945,0.0
6565.05,183.566,29.6222,0.0
6566.05,124.67,31.8324,0.0
6567.05,72.2114,33.6446,0.0
6568.05,47.7824,34.705,0.0
6569.05,39.5594,35.2003,0.0
6570.05,37.7419,35.4543,0.0
6571.05,37.1993,35.6234,0.0
6572.05,36.4167,35.6646,0.0
6573.05,36.138,35.5547,0.0
6574.05,36.2414,35.4378,0.0
6575.05,35.889,35.5156,0.0
6576.05,36.1985,35.875,0.0
6577.05,37.3631,36.399,0.0
6578.05,38.2544,36.8494,0.0
6579.05,38.9987,37.0527,0.0
6580.05,41.022,37.012,0.0
6581.05,46.5206,36.879,0.0
6582.05,57.3775,36.8309,0.0
6583.05,73.5716,36.9169,0.0
6584.05,90.1024,37.0515,0.0
6585.05,93.2343,37.1404,0.0
6586.05,79.4098,37.1845,0.0
6587.05,60.9153,37.2639,0.0
6588.05,46.6791,37.4142,0.0
6589.05,39.8426,37.5591,0.0
6590.05,38.8139,37.5467,0.0
6591.05,39.2539,37.231,0.0
6592.05,38.6031,36.6205,0.0
6593.05,37.9288,35.9927,0.0
6594.05,37.4492,35.7107,0.0
6595.05,36.8691,35.8779,0.0
6596.05,36.3472,36.2677,0.0
6597.05,36.1125,36.5991,0.0
6598.05,36.322,36.7885,0.0
6599.06,36.9132,36.9383,0.0
6600.06,37.2746,37.1363,0.0
6601.06,37.3084,37.3454,0.0
6602.06,37.9704,37.4644,0.0
6603.06,38.3635,37.4352,0.0
6604.06,37.564,37.2779,0.0
6605.06,37.0552,37.068,0.0
6606.06,37.2993,36.8593,0.0
6607.06,37.4142,36.6291,0.0
6608.06,36.4727,36.3838,0.0
6609.06,35.2398,36.257,0.0
6610.06,35.1274,36.3846,48.041
6611.06,35.9429,36.7078,47.645
6612.06,36.7617,37.0079,46.927
6613.06,36.9655,37.161,46.317
6614.06,37.1376,37.2417,46.277
6615.06,37.6744,37.3438,46.446
6616.06,38.3314,37.4475,46.198
6617.06,38.6574,37.5039,46.205
6618.06,38.8505,37.5155,46.514
6619.06,39.1761,37.5229,46.441
6620.06,38.2165,37.5476,46.459
6621.06,36.6987,37.5488,46.531
6622.06,37.1853,37.4566,45.95
6623.06,38.0165,37.2471,45.458
6624.06,37.4941,36.9947,45.791
6625.06,36.5266,36.8284,46.724
6626.06,36.7415,36.7975,47.212
6627.06,37.8711,36.8519,46.938
6628.06,37.6851,36.912,46.874
6629.06,37.1886,36.9247,46.991
6630.06,37.8744,36.8609,46.816
6631.06,38.9785,36.6995,46.29
6632.06,39.3556,36.4455,-1.0
6633.06,38.5063,36.1673,45.747
6634.06,37.0248,36.0145,46.694
6635.06,35.9643,36.1067,47.352
6636.06,35.9355,36.3986,46.685
6637.06,36.4398,36.7045,46.16
6638.06,36.9395,36.8646,46.289
6639.06,37.0589,36.8687,46.707
6640.06,36.5579,36.8218,47.384
6641.06,36.2179,36.7753,47.583
6642.06,36.9461,36.6695,46.684
6643.06,37.9654,36.4871,45.905
6644.06,37.9403,36.3476,46.172
6645.06,36.5452,36.3702,47.304
6646.06,35.9664,36.5279,47.883
6647.06,36.6411,36.7148,47.393
6648.06,36.928,36.8687,46.682
6649.06,37.068,36.9828,46.071
6650.06,37.4047,37.0355,45.694
6651.06,37.5089,36.9968,45.741
6652.06,37.3969,36.8938,46.239
6653.06,37.3706,36.7992,46.841
6654.06,37.6423,36.7535,46.937
6655.06,37.9407,36.7436,46.597
6656.06,37.7534,36.7461,46.34
6657.06,36.8634,36.7448,46.571
6658.06,36.3241,36.7321,46.875
6659.06,36.8058,36.6983,46.773
6660.06,37.2129,36.6172,46.547
6661.07,37.0021,36.4406,46.519
6662.07,36.4834,36.1442,46.738
6663.07,36.2241,35.828,46.94
6664.07,35.9717,35.6638,47.043
6665.07,35.5638,35.7029,47.04
6666.07,36.2685,35.8532,46.702
6667.07,37.4554,36.0182,46.305
6668.07,37.3631,36.1895,46.412
6669.07,36.6576,36.3924,47.019
6670.07,36.3467,36.5913,47.352
6671.07,36.707,36.7189,46.696
6672.07,37.4438,36.7741,46.238
6673.07,37.944,36.802,46.577
6674.07,37.7065,36.7988,46.997
6675.07,37.1021,36.6658,47.259
6676.07,36.5929,36.2829,47.462
6677.07,36.2545,35.6938,47.656
6678.07,36.2508,35.1801,47.594
6679.07,36.5365,35.0323,47.205
6680.07,36.6217,35.2612,46.9
6681.07,36.1154,35.6346,46.981
6682.07,35.6025,35.9544,47.305
6683.07,36.6547,36.1808,47.262
6684.07,37.7299,36.3385,47.042
6685.07,36.9346,36.4324,47.089
6686.07,36.5386,36.4562,47.034
6687.07,37.2734,36.4377,46.735
6688.07,37.8312,36.4262,46.477
6689.07,37.6945,36.4464,46.565
6690.07,37.0379,36.4814,46.864
6691.07,36.3196,36.5015,47.028
6692.07,35.7935,36.4966,47.277
6693.07,35.8099,36.4591,46.771
6694.07,36.6925,36.3517,44.391
6695.07,37.8901,36.1545,42.494
6696.07,38.496,35.9207,42.255
6697.07,37.9378,35.7667,42.569
6698.07,36.7362,35.777,0.0
6699.07,35.9968,35.9301,0.0
6700.07,36.4657,36.1232,0.0
6701.07,37.0495,36.2397,0.0
6702.07,36.6551,36.2158,0.0
6703.07,36.2862,36.0923,0.0
6704.07,36.3978,35.9886,0.0
6705.07,36.5942,35.9935,0.0
6706.07,36.5089,36.0866,0.0
6707.07,36.0907,36.1841,0.0
6708.07,35.6053,36.2323,0.0
6709.07,35.4584,36.2294,0.0
6710.07,35.9104,36.1907,0.0
6711.07,36.8284,36.1249,0.0
6712.07,37.5356,36.0277,0.0
6713.07,38.3269,35.8869,0.0
6714.07,40.8718,35.6864,0.0
6715.07,46.0991,35.4205,0.0
6716.07,53.1283,35.1105,0.0
6717.07,58.997,34.8536,0.0
6718.07,60.3773,34.7865,0.0
6719.07,55.6864,34.9347,0.0
