5953.99,47.7056,48.3114,16.526
5954.99,46.3097,48.2958,16.691
5955.99,46.8361,48.3075,16.746
5956.99,48.1903,48.3588,16.797
5957.99,47.8329,48.4684,16.905
5958.99,46.8837,48.654,17.066
5959.99,47.7379,48.8943,17.009
5960.99,49.4053,49.1301,16.737
5961.99,47.9368,49.3001,16.764
5962.99,47.5921,49.3736,16.74
5963.99,49.1166,49.3645,16.634
5964.99,48.4837,49.3186,16.794
5965.99,48.7626,49.2884,16.698
5966.99,50.4269,49.3124,16.422
5967.99,50.6917,49.4012,16.259
5968.99,48.7386,49.5339,16.139
5969.99,48.7558,49.6651,16.164
5970.99,49.9554,49.7492,16.368
5971.99,49.5904,49.7511,16.602
5972.99,50.0213,49.6472,16.659
5973.99,50.7968,49.4426,16.532
5974.99,50.3977,49.1768,16.389
5975.99,48.716,48.9141,16.412
5976.99,46.9524,48.7238,16.622
5977.99,47.635,48.6483,16.759
5978.99,49.2317,48.6761,16.709
5979.99,47.5382,48.7407,16.712
5980.99,47.4124,48.7597,16.802
5981.99,49.4215,48.6829,16.757
5982.99,49.8318,48.5256,16.612
5983.99,49.233,48.3622,16.77
5984.99,49.5285,48.2846,16.731
5985.99,49.6563,48.3426,16.45
5986.99,47.923,48.522,16.476
5987.99,47.5317,48.7563,16.547
5988.99,47.3619,48.9792,16.688
5989.99,46.2789,49.1671,16.943
5990.99,47.2338,49.3262,16.981
5991.99,49.2726,49.4642,16.868
5992.99,49.5857,49.579,16.816
5993.99,48.3463,49.6474,16.829
5994.99,49.3564,49.6396,16.703
5995.99,50.2595,49.5428,16.55
5996.99,49.8393,49.3868,16.487
5997.99,50.43,49.2338,16.454
5998.99,49.8469,49.1317,16.482
5999.99,47.7303,49.0872,16.717
6000.99,46.4409,49.0721,17.01
6001.99,47.2854,49.0453,16.927
6002.99,47.5947,48.9838,16.912
6003.99,47.4913,48.8831,16.898
6004.99,48.654,48.7498,16.546
6005.99,48.219,48.6035,16.507
6006.99,46.6754,48.4715,16.744
6007.99,46.3604,48.3968,16.824
6008.99,47.8615,48.4166,16.645
6009.99,49.9632,48.5194,16.414
6010.99,49.5756,48.6472,16.304
6011.99,46.5947,48.7274,16.284
6012.99,46.0287,48.7264,16.198
6013.99,46.7522,48.672,16.105
6014.99,47.3008,48.609,16.123
6015.99,48.8417,48.5577,16.226
6016.99,50.1228,48.5082,16.243
6017.99,49.3436,48.4444,16.329
6018.99,47.2312,48.3728,16.556
6019.99,46.7004,48.3171,16.595
6020.99,47.1401,48.3023,16.478
6021.99,48.208,48.3598,16.29
6022.99,50.1962,48.5095,16.005
6023.99,51.1374,48.7376,15.728
6024.99,50.0939,49.0125,15.815
6025.99,47.8412,49.3041,16.188
6026.99,46.3175,49.592,16.256
6027.99,47.5632,49.8588,16.181
6028.99,49.316,50.0944,16.126
6029.99,49.1976,50.3032,16.039
6030.99,49.9432,50.4915,15.967
6031.99,50.8213,50.6628,15.889
6032.99,50.5914,50.8213,15.821
6033.99,50.4248,50.958,15.789
6034.99,51.2043,51.0486,15.668
6035.99,50.6479,51.0712,15.625
6036.99,47.7852,51.015,15.784
6037.99,46.6351,50.8978,15.841
6038.99,48.9138,50.7648,15.639
6039.99,51.5656,50.6596,15.524
6040.99,50.7734,50.6164,15.764
6041.99,48.6615,50.6469,15.729
6042.99,49.309,50.7409,15.29
6043.99,52.5367,50.8697,14.929
6044.99,53.2346,51.0028,15.033
6045.99,50.8403,51.1183,15.483
6046.99,49.1791,51.2045,15.801
6047.99,50.8059,51.2602,15.687
6048.99,52.1821,51.2764,15.537
6049.99,51.4019,51.241,15.519
6050.99,49.6375,51.1426,15.495
6051.99,48.9011,50.9806,15.352
6052.99,49.5758,50.7703,15.197
6053.99,50.5396,50.5459,15.152
6054.99,50.4993,50.3543,15.216
6055.99,49.4446,50.2397,15.28
6056.99,48.4996,50.2184,15.27
6057.99,48.5394,50.2738,15.205
6058.99,49.3298,50.3558,15.193
6059.99,50.1192,50.3962,15.344
6060.99,50.5584,50.3425,15.583
6061.99,50.3959,50.1856,15.765
6062.99,49.1429,49.969,15.949
6063.99,47.9443,49.7768,16.246
6064.98,48.2552,49.7006,16.282
6065.98,50.0426,49.7974,15.735
6066.98,51.3727,50.0645,15.682
6067.98,50.4813,50.4407,16.038
6068.98,48.642,50.8289,16.017
6069.98,49.9296,51.1465,15.834
6070.98,52.8678,51.3605,15.562
6071.98,54.0896,51.4719,15.324
6072.98,53.1521,51.4901,15.319
6073.98,52.5223,51.4193,15.256
6074.98,53.0524,51.2647,15.096
6075.98,53.2341,51.0387,15.081
6076.98,51.65,50.7659,15.325
6077.98,49.7667,50.48,15.738
6078.98,49.1588,50.2178,16.083
6079.98,49.5605,50.0025,16.16
6080.98,50.1244,49.8487,16.062
6081.98,50.0174,49.755,15.938
6082.98,49.0489,49.7141,15.855
6083.98,47.9933,49.7242,15.83
6084.98,47.7212,49.7802,15.909
6085.98,48.3213,49.8547,16.114
6086.98,48.6662,49.9153,16.41
6087.98,47.2354,49.938,16.705
6088.98,46.0595,49.9151,16.825
6089.98,47.3528,49.8666,16.688
6090.98,48.8969,49.8359,16.466
6091.98,49.4254,49.8666,16.29
6092.98,49.3629,49.9776,16.212
6093.98,49.5477,50.1483,16.186
6094.98,50.002,50.335,16.049
6095.98,50.3985,50.487,15.89
6096.98,50.8489,50.5558,15.831
6097.98,51.8436,50.4982,15.754
6098.98,52.1152,50.2887,15.911
6099.98,50.8229,49.9362,16.293
6100.98,49.1596,49.5022,16.417
6101.98,48.7737,49.1041,16.32
6102.98,49.6063,48.8779,16.172
6103.98,50.4592,48.9047,16.063
6104.98,50.8046,49.1781,16.102
6105.98,50.2975,49.5938,16.345
6106.98,49.7209,50.0179,16.552
6107.98,50.5248,50.3605,16.398
6108.98,51.7648,50.6042,16.313
6109.98,51.544,50.7674,16.431
6110.98,49.9539,50.8783,16.487
6111.98,50.0478,50.9554,16.437
6112.98,50.9132,51.0093,16.161
6113.98,50.782,51.0356,15.68
6114.98,50.5383,51.0106,15.275
6115.98,50.4058,50.907,15.143
6116.98,50.2725,50.7005,15.334
6117.98,50.1496,50.3855,15.753
6118.98,49.8437,49.9786,16.158
6119.98,48.5663,49.5274,16.356
6120.98,47.2169,49.1179,16.406
6121.98,48.2492,48.8505,16.52
6122.98,49.2496,48.7917,16.523
6123.98,48.9979,48.9383,16.481
6124.98,49.4262,49.2176,16.632
6125.98,50.7789,49.5326,16.631
6126.98,52.0136,49.8164,16.603
6127.98,52.0428,50.0637,16.797
6128.98,50.9023,50.2936,16.908
6129.98,50.2327,50.4956,16.918
6130.98,50.1022,50.6154,17.016
6131.98,48.9193,50.5615,17.293
6132.98,47.6548,50.2595,17.613
6133.98,47.2396,49.7097,17.58
6134.98,47.4655,49.0164,16.999
6135.98,47.8469,48.359,16.248
6136.98,48.7146,47.9277,15.515
6137.98,49.5725,47.8305,15.087
6138.98,49.1309,48.0617,15.359
6139.98,48.8349,48.5082,16.147
6140.98,49.5805,49.0294,16.869
6141.98,50.7406,49.5207,16.99
6142.98,51.9368,49.9447,16.686
6143.98,52.9571,50.2798,16.417
6144.98,53.2318,50.4917,16.406
6145.98,52.2891,50.5545,16.537
6146.98,51.8134,50.4771,16.709
6147.98,51.9673,50.3139,16.951
6148.98,51.1368,50.1356,17.279
6149.98,50.0452,49.9986,17.458
6150.98,49.4988,49.9239,17.512
6151.98,49.4519,49.8919,17.59
6152.98,49.6534,49.862,17.553
6153.98,50.5649,49.7917,17.342
6154.98,50.9783,49.6493,17.122
6155.98,49.2366,49.4134,17.051
6156.98,49.3548,49.0593,16.858
6157.98,51.1488,48.554,16.651
6158.98,50.4134,47.8824,16.857
6159.98,47.4247,47.0972,17.489
6160.98,45.0507,46.3323,17.852
6161.98,44.8666,45.7609,17.664
6162.98,45.1998,45.5161,17.737
6163.98,44.2007,45.6198,17.971
6164.98,43.0908,45.9637,17.886
6165.98,44.3571,46.363,17.385
6166.98,46.0006,46.6684,16.84
6167.98,46.6351,46.8366,16.734
6168.98,47.0581,46.9308,16.99
6169.98,48.2291,47.0558,16.808
6170.98,48.73,47.2885,16.798
6171.98,47.4767,47.634,17.647
6172.98,46.0493,48.0276,18.328
6173.98,46.8509,48.3866,16.185
6174.98,49.4964,48.6688,12.291
6175.98,51.5016,48.8831,8.231
6176.98,52.3102,49.0599,4.934
6177.98,52.3175,49.2249,3.772
6178.98,48.6319,49.3913,3.844
6179.98,38.4935,49.5529,3.921
6180.98,40.1009,49.6865,3.362
6181.98,54.1713,49.7635,3.264
6182.98,56.6924,49.7565,5.644
6183.98,52.1376,49.6456,12.801
6184.98,49.99,49.4269,14.14
6185.98,50.6635,49.119,14.877
6186.98,50.4995,48.754,14.296
6187.98,48.7378,48.3707,13.741
6188.98,47.3476,48.0156,15.789
6189.98,47.7144,47.7509,17.723
6190.98,48.2346,47.6402,18.135
6191.98,47.861,47.7243,17.89
6192.98,47.6108,47.9969,17.457
6193.98,47.8883,48.3897,17.323
6194.98,48.428,48.7883,17.533
6195.98,48.9352,49.0859,17.774
6196.98,49.4894,49.2379,17.833
6197.98,49.5647,49.2718,17.735
6198.98,49.1827,49.2588,17.573
6199.98,49.3481,49.2783,17.396
6200.98,49.3257,49.3806,17.401
6201.98,48.5145,49.5712,17.574
6202.98,47.6999,49.812,17.658
6203.98,47.9334,50.0471,17.632
6204.98,48.654,50.2327,17.486
6205.98,49.0445,50.3454,17.199
6206.98,50.0179,50.3722,16.794
6207.98,50.3423,50.2991,16.091
6208.98,49.1749,50.1111,15.983
6209.98,48.3293,49.8003,17.178
6210.98,48.1604,49.3783,14.197
6211.98,47.7496,48.888,10.602
6212.98,46.898,48.3994,10.347
6213.98,47.7262,47.987,12.132
6214.98,48.9963,47.7038,14.994
6215.98,48.2539,47.5588,17.555
6216.98,47.4385,47.5205,18.436
6217.98,47.1565,47.5421,18.286
6218.98,46.8746,47.5934,18.293
6219.98,46.9308,47.6712,18.409
6220.98,47.7134,47.7839,18.337
6221.98,48.3338,47.9321,18.142
6222.98,47.4356,48.0911,18.121
6223.98,46.2355,48.2166,18.099
6224.98,46.086,48.2614,17.958
6225.98,47.1391,48.1895,17.802
6226.98,48.5663,47.9847,17.726
6227.98,48.9982,47.6647,17.848
6228.98,47.3867,47.2953,18.219
6229.98,44.5071,46.9842,18.635
6230.98,44.5878,46.8431,18.561
6231.98,47.4682,46.935,18.041
6232.98,48.0031,47.2362,17.703
6233.98,48.3038,47.6379,17.438
6234.98,49.3837,47.9964,17.103
6235.98,49.0674,48.1979,16.719
6236.98,47.843,48.2007,16.025
6237.98,47.545,48.0362,14.395
6238.98,49.3475,47.7767,12.02
6239.98,51.5471,47.4931,10.026
6240.98,47.9118,47.2325,9.195
6241.98,41.0899,47.0183,8.724
6242.98,43.4027,46.8678,7.676
6243.98,48.5118,46.8046,8.33
6244.98,48.3707,46.8538,11.905
6245.98,45.1163,47.0227,15.097
6246.98,44.909,47.2784,16.281
6247.98,47.1961,47.5434,17.213
6248.98,47.5858,47.7225,17.843
6249.98,47.037,47.7412,18.247
6250.98,46.7012,47.5796,18.491
6251.98,46.5632,47.2812,18.59
6252.98,46.2831,46.928,18.647
6253.98,45.7705,46.6004,18.758
6254.98,45.2441,46.3536,18.875
6255.98,44.8364,46.2164,18.872
6256.98,44.0861,46.2068,18.851
6257.98,44.2876,46.3409,18.691
6258.98,46.6817,46.6241,18.244
6259.98,48.1812,47.0326,17.931
6260.98,48.0211,47.5049,17.843
6261.98,47.8631,47.9581,17.723
6262.98,48.2559,48.3234,17.429
6263.98,48.7779,48.5709,17.215
6264.98,48.5173,48.7146,17.356
6265.98,47.219,48.7888,17.781
6266.98,47.2177,48.8297,18.053
6267.98,48.3806,48.8597,18.108
6268.98,47.8951,48.888,18.318
6269.98,47.5629,48.9128,18.369
6270.98,48.7763,48.9245,18.115
6271.98,50.1686,48.9034,17.884
6272.98,49.8125,48.8185,17.948
6273.98,49.1931,48.6418,18.166
6274.98,49.3598,48.3681,18.284
6275.98,47.1974,48.0274,18.365
6276.98,45.9277,47.6754,18.303
6277.98,48.0799,47.3799,17.996
6278.98,49.3796,47.2013,17.649
6279.98,48.4512,47.1807,0.0
6280.98,47.1524,47.3315,0.0
6281.98,47.2552,47.6335,0.0
6282.98,46.6895,48.037,0.0
6283.98,45.5659,48.4762,0.0
6284.98,45.8934,48.8854,0.0
6285.98,46.18,49.215,0.0
6286.98,46.5695,49.4347,0.0
6287.98,48.365,49.5324,0.0
6288.98,50.7169,49.5141,0.0
6289.98,51.7432,49.404,0.0
6290.98,50.563,49.2379,0.0
6291.98,48.5165,49.0523,0.0
6292.98,47.7878,48.8682,0.0
6293.98,48.6485,48.6871,0.0
6294.98,49.1781,48.4986,0.0
6295.98,48.9109,48.3002,0.0
6296.98,48.4634,48.106,0.0
6297.98,48.7094,47.9365,0.0
6298.98,50.1028,47.8126,0.0
6299.98,51.5346,47.7519,0.0
6300.98,51.8205,47.7709,0.0
6301.98,51.7549,47.8844,0.0
6302.98,50.8197,48.1,0.0
6303.98,49.0471,48.4059,0.0
6304.98,48.9432,48.7646,0.0
6305.98,50.3084,49.1169,0.0
6306.98,50.6354,49.4038,0.0
6307.98,48.5202,49.5844,0.0
6308.98,48.0313,49.6454,0.0
6309.98,49.7602,49.5928,0.0
6310.98,49.3993,49.4483,0.0
6311.98,48.1055,49.2382,0.0
6312.98,47.5158,48.9901,0.0
6313.98,47.4515,48.7287,0.0
6314.98,47.7803,48.4824,0.0
6315.98,48.3135,48.2872,0.0
6316.98,48.4608,48.1828,0.0
6317.98,47.388,48.2049,0.0
6318.98,45.9066,48.3629,0.0
6319.98,45.6588,48.6358,19.131
6320.98,47.2935,48.9794,18.844
6321.98,49.4306,49.3457,18.398
6322.98,50.4498,49.6883,18.052
6323.98,50.1046,49.9765,18.118
6324.98,49.3218,50.1983,18.258
6325.98,49.6818,50.355,18.116
6326.98,51.7088,50.454,17.763
6327.98,52.4833,50.5079,17.452
6328.98,51.343,50.5305,17.41
6329.98,50.3584,50.5235,17.665
6330.98,49.8294,50.4701,17.906
6331.98,49.5194,50.3438,17.979
6332.98,49.3428,50.1314,18.002
6333.98,49.1903,49.8544,18.134
6334.98,48.5584,49.5732,18.319
6335.98,47.8561,49.3676,18.419
6336.98,48.7287,49.2996,18.403
6337.98,49.5144,49.379,18.18
6338.98,48.9695,49.5589,17.795
6339.98,49.1171,49.7568,17.415
6340.98,50.3051,49.8987,16.831
6341.97,51.1543,49.9575,16.343
6342.97,50.5138,49.9591,16.575
6343.97,50.0205,49.9604,16.946
6344.97,50.4264,50.0202,16.92
6345.97,50.5761,50.1676,16.718
6346.97,50.1455,50.3912,16.656
6347.97,49.4538,50.6456,16.97
6348.97,48.9107,50.8697,17.637
6349.97,48.5702,51.0111,18.127
6350.97,48.2822,51.0374,18.302
6351.97,48.1635,50.9418,18.362
6352.97,48.7855,50.7429,18.194
6353.97,49.6891,50.474,17.965
6354.97,49.7622,50.1694,17.964
6355.97,48.6024,49.8526,18.201
6356.97,47.9094,49.5371,18.319
6357.97,48.761,49.2335,18.205
6358.97,49.4376,48.9583,18.281
6359.97,47.6788,48.7376,18.558
6360.97,45.74,48.6048,18.657
6361.97,48.4103,48.5907,18.278
6362.97,50.7062,48.7089,17.873
6363.97,49.9171,48.9495,17.791
6364.97,49.4347,49.2809,17.914
6365.97,49.0153,49.6553,17.956
6366.97,48.2614,50.0205,17.966
6367.97,48.4241,50.3389,18.082
6368.97,50.6596,50.5964,17.822
6369.97,52.9506,50.8028,17.341
6370.97,52.7876,50.9752,17.053
6371.97,51.9155,51.1233,16.648
6372.97,51.191,51.2417,16.247
6373.97,50.2426,51.3126,16.212
6374.97,49.3678,51.3188,16.563
6375.97,48.956,51.2566,17.057
6376.97,49.2512,51.1405,17.379
6377.97,50.2892,51.0009,17.407
6378.97,51.7377,50.8715,17.211
6379.97,52.7829,50.7789,16.99
6380.97,52.558,50.7372,16.962
6381.97,51.5755,50.7487,17.217
6382.97,50.6659,50.8046,17.603
6383.97,50.1515,50.8924,17.793
6384.97,50.2699,50.9957,17.753
6385.97,51.1014,51.0936,17.606
6386.97,52.3555,51.1579,17.444
6387.97,53.1922,51.159,17.298
6388.97,52.835,51.072,17.268
6389.97,51.4026,50.8913,17.432
6390.97,50.4441,50.6458,17.586
6391.97,50.0825,50.3967,17.645
6392.97,49.2681,50.216,17.738
6393.97,48.2872,50.1475,17.947
6394.97,48.2263,50.1783,18.018
6395.97,49.3858,50.2436,17.751
6396.97,50.1163,50.2702,17.538
6397.97,49.9968,50.2285,17.475
6398.97,49.8346,50.1595,17.419
6399.97,50.1502,50.1468,17.378
6400.97,50.4836,50.2545,17.412
6401.97,50.2173,50.4784,17.561
6402.97,49.5501,50.7455,17.785
6403.97,49.1937,50.9564,17.876
6404.97,49.4144,51.0421,17.606
6405.97,49.7149,50.9965,16.994
6406.97,50.2691,50.8682,16.46
6407.97,50.9101,50.7216,16.346
6408.97,50.7359,50.6037,16.702
6409.97,49.9765,50.5341,17.326
6410.97,49.2759,50.5149,17.888
6411.97,48.9479,50.5412,18.084
6412.97,49.0666,50.6044,17.835
6413.97,50.1585,50.6867,17.402
6414.97,52.1782,50.7567,17.168
6415.97,52.0652,50.7778,17.244
6416.97,49.8211,50.7242,17.492
6417.97,48.6556,50.6047,17.656
6418.97,48.7136,50.4693,17.648
6419.97,49.171,50.3923,17.592
6420.97,49.612,50.4376,17.647
6421.97,50.008,50.6266,17.745
6422.97,50.5719,50.9247,17.78
6423.97,51.2472,51.2548,17.683
6424.97,51.2779,51.5292,17.424
6425.97,50.7752,51.6752,17.075
6426.97,50.4105,51.6559,16.666
6427.97,50.1986,51.4844,16.141
6428.97,49.7914,51.222,16.044
6429.97,48.8107,50.9627,16.813
6430.97,47.4122,50.7971,17.876
6431.97,47.5015,50.7713,18.39
6432.97,49.3332,50.8632,18.163
6433.97,49.4386,50.9939,17.926
6434.97,49.2595,51.073,17.568
6435.97,50.9817,51.0486,16.943
6436.97,52.3333,50.9377,16.639
6437.97,52.0035,50.8195,16.826
6438.97,50.5828,50.7906,17.279
6439.97,49.6631,50.9122,17.599
6440.97,50.158,51.1793,17.613
6441.97,51.0129,51.5273,17.479
6442.97,50.2238,51.859,17.43
6443.97,49.9533,52.0767,17.25
6444.97,51.2618,52.1035,16.978
6445.97,51.487,51.9067,17.072
6446.97,50.385,51.5115,17.363
6447.97,49.9471,51.0067,17.51
6448.97,51.4396,50.5245,17.448
6449.97,50.9783,50.1913,17.352
6450.97,48.3106,50.0715,17.309
6451.97,48.1643,50.1462,17.252
6452.97,49.3738,50.3381,17.25
6453.97,49.687,50.5683,17.487
6454.97,49.0885,50.7916,18.033
6455.97,48.6087,50.997,18.388
6456.97,49.472,51.1735,18.216
6457.97,51.5872,51.2855,17.831
6458.97,51.9004,51.2837,17.808
6459.97,50.4587,51.1444,18.076
6460.97,50.2066,50.9064,18.108
6461.97,50.7862,50.6654,18.047
6462.97,50.9418,50.5276,18.021
6463.97,50.223,50.5534,18.011
6464.97,49.2944,50.7276,18.222
6465.97,49.3475,50.9772,18.386
6466.97,50.8598,51.2134,18.075
6467.97,52.2714,51.3732,17.722
6468.97,52.1727,51.4396,17.597
6469.97,50.725,51.4347,17.63
6470.97,49.9083,51.3953,17.755
6471.97,50.4501,51.3555,17.808
6472.97,51.5099,51.3357,17.728
6473.97,52.1108,51.3451,17.804
6474.97,51.7036,51.3802,17.893
6475.97,51.0486,51.424,17.639
6476.97,52.293,51.4456,17.207
6477.97,53.804,51.4104,16.946
6478.97,52.9837,51.3014,17.032
6479.97,51.6708,51.1337,17.292
6480.97,51.254,50.9569,17.563
6481.97,51.5721,50.8361,17.764
6482.97,51.904,50.8184,17.847
6483.97,51.4586,50.908,17.958
6484.97,50.3709,51.0621,18.21
6485.97,50.1533,51.2097,18.394
6486.97,50.6112,51.2743,18.351
6487.97,50.9205,51.1925,18.186
6488.97,51.5916,50.9215,18.181
6489.97,52.2266,50.443,18.154
6490.97,51.9952,49.7693,17.984
6491.97,50.9736,48.9565,18.137
6492.97,49.869,48.1125,18.437
6493.97,49.3402,47.3812,18.485
6494.97,49.2869,46.9004,18.502
6495.97,48.6759,46.7559,18.699
6496.97,47.0912,46.9524,19.056
6497.97,45.9457,47.4247,19.318
6498.97,46.104,48.0703,19.203
6499.97,47.4606,48.7862,18.744
6500.97,49.2806,49.4912,18.356
6501.97,50.6099,50.1293,18.253
6502.97,51.0892,50.6661,18.325
6503.97,51.3191,51.0848,18.254
6504.97,51.2748,51.3818,18.098
6505.97,51.0033,51.5698,18.022
6506.97,51.3219,51.6734,17.97
6507.97,51.9238,51.7247,17.982
6508.97,52.1126,51.7499,18.07
6509.97,52.0144,51.7601,18.081
6510.97,52.2662,51.7465,18.023
6511.97,52.9082,51.6914,17.976
6512.97,52.9886,51.5825,17.945
6513.97,53.0365,51.4279,17.913
6514.97,53.4864,51.2584,17.873
6515.97,53.1667,51.1194,17.845
6516.97,52.2844,51.0548,17.976
6517.97,51.7549,51.0889,18.277
6518.97,51.7439,51.217,18.462
6519.97,51.809,51.4065,18.506
6520.97,51.5667,51.608,18.532
6521.97,51.2071,51.7736,18.534
6522.97,51.0772,51.8712,18.459
6523.97,51.5344,51.8939,18.257
6524.97,52.6486,51.8582,17.977
6525.97,53.205,51.7947,17.989
6526.97,52.1545,51.7312,18.439
6527.97,50.2569,51.6817,0.0
6528.97,49.3142,51.644,0.0
6529.97,49.8422,51.6114,0.0
6530.97,49.9765,51.5851,0.0
6531.97,50.2181,51.5791,0.0
6532.97,51.4097,51.6117,0.0
6533.97,52.0105,51.6932,0.0
6534.97,51.8121,51.8176,0.0
6535.97,51.6398,51.966,0.0
6536.97,51.8436,52.1118,0.0
6537.97,52.2841,52.2266,0.0
6538.97,52.7496,52.2818,0.0
6539.97,53.2427,52.2513,0.0
6540.97,53.325,52.1178,0.0
6541.97,53.1175,51.8824,0.0
6542.97,54.2359,51.5708,0.0
6543.97,57.4331,51.2334,0.0
6544.97,62.1168,50.9322,0.0
6545.97,66.7251,50.7179,0.0
6546.97,69.4261,50.6063,0.0
6547.97,69.6817,50.5701,0.0
6548.97,69.052,50.5529,0.0
6549.97,66.4252,50.4941,0.0
6550.97,60.7693,50.3522,0.0
6551.97,55.6508,50.1145,0.0
6552.97,52.5643,49.7927,0.0
6553.97,50.6445,49.4071,0.0
6554.97,49.6563,48.9648,0.0
6555.97,50.7838,48.4384,0.0
6556.97,56.6284,47.7605,0.0
6557.97,70.8884,46.8514,0.0
6558.97,97.5886,45.683,0.0
6559.97,134.779,44.3493,0.0
6560.97,167.468,43.0901,0.0
6561.97,183.608,42.2255,0.0
6562.97,179.674,42.019,0.0
6563.97,159.008,42.5452,0.0
6564.97,129.39,43.6495,0.0
6565.97,99.474,45.0283,0.0
6566.97,74.4389,46.3664,0.0
6567.97,58.2183,47.4525,0.0
6568.97,52.0868,48.2112,0.0
6569.97,50.719,48.6733,0.0
6570.97,50.1231,48.9255,0.0
6571.97,49.9716,49.07,0.0
6572.97,50.3496,49.2028,0.0
6573.97,51.0746,49.3933,0.0
6574.97,51.7244,49.668,0.0
6575.97,52.0399,50.0033,0.0
6576.97,52.4432,50.3412,0.0
6577.97,54.8315,50.6214,0.0
6578.97,63.2324,50.8125,0.0
6579.97,77.9532,50.9231,0.0
6580.97,94.0873,50.9892,0.0
6581.97,106.841,51.0496,0.0
6582.97,112.879,51.128,0.0
6583.97,110.737,51.2287,0.0
6584.97,101.035,51.3412,0.0
6585.97,86.6948,51.4438,0.0
6586.97,72.2515,51.5029,0.0
6587.97,61.1458,51.4771,0.0
6588.97,54.6819,51.3321,0.0
6589.97,51.9665,51.0639,0.0
6590.97,51.3269,50.7166,0.0
6591.97,51.0829,50.3764,0.0
6592.97,50.3152,50.1366,0.0
6593.97,50.0299,50.0588,0.0
6594.97,50.8947,50.1481,0.0
6595.97,51.5664,50.3613,0.0
6596.97,51.5122,50.637,0.0
6597.97,51.2089,50.9205,0.0
6598.97,51.4235,51.1735,0.0
6599.97,52.2893,51.3688,0.0
6600.97,53.243,51.4849,0.0
6601.97,53.445,51.5078,0.0
6602.97,52.9714,51.4365,0.0
6603.97,52.6111,51.2868,0.0
6604.96,52.9522,51.0908,0.0
6605.96,53.2982,50.8924,0.0
6606.96,52.7085,50.7406,0.0
6607.96,51.8103,50.6771,18.373
6608.96,51.3277,50.7232,18.626
6609.96,51.4573,50.8697,18.578
6610.96,51.8634,51.0816,18.462
6611.96,51.9038,51.3133,18.472
6612.96,51.443,51.5279,18.505
6613.96,51.8835,51.7052,18.275
6614.96,53.3284,51.8405,17.833
6615.96,54.2999,51.9363,17.55
6616.96,54.1989,51.9959,17.654
6617.96,53.2812,52.0196,17.999
6618.96,52.3401,52.0032,18.195
6619.96,52.2534,51.9418,18.272
6620.96,52.8514,51.8345,18.313
6621.96,53.0063,51.6929,18.251
6622.96,52.7389,51.5411,18.204
6623.96,52.4971,51.4076,18.229
6624.96,52.388,51.3123,18.216
6625.96,52.1915,51.2548,18.245
6626.96,51.7895,51.2139,18.33
6627.96,51.4651,51.159,18.275
6628.96,51.6554,51.0645,18.122
6629.96,52.1477,50.926,18.061
6630.96,51.8379,50.7648,18.215
6631.96,50.8442,50.6232,18.496
6632.96,50.2038,50.5469,18.688
6633.96,50.6818,50.5633,18.621
6634.96,51.5211,50.6667,18.389
6635.96,51.5984,50.8197,18.206
6636.96,51.3269,50.971,18.123
6637.96,52.0912,51.077,17.996
6638.96,54.1245,51.1165,17.778
6639.96,54.4108,51.0923,17.854
6640.96,52.5794,51.0262,18.184
6641.96,51.0855,50.951,18.374
6642.96,51.0535,50.9017,18.435
6643.96,51.8366,50.9059,18.391
6644.96,51.9585,50.9718,18.262
6645.96,51.178,51.0866,18.446
6646.96,50.4298,51.222,18.833
6647.96,50.907,51.3451,18.749
6648.96,52.1516,51.4318,18.388
6649.96,52.7853,51.4719,18.198
6650.96,51.9767,51.4706,18.286
6651.96,51.6596,51.443,18.352
6652.96,52.8733,51.405,18.195
6653.96,53.6507,51.3672,18.023
6654.96,53.1229,51.3316,17.968
6655.96,52.1287,51.2899,18.017
6656.96,52.1985,51.2295,18.088
6657.96,52.3057,51.1348,18.239
6658.96,51.4526,50.9944,18.461
6659.96,51.5929,50.8088,18.476
6660.96,52.2974,50.5982,18.379
6661.96,51.8913,50.3988,18.432
6662.96,51.0556,50.2532,18.546
6663.96,50.6159,50.1949,18.579
6664.96,50.674,50.2353,18.526
6665.96,50.7672,50.3631,18.579
6666.96,50.6081,50.5513,18.697
6667.96,50.4889,50.7666,18.649
6668.96,51.2751,50.9754,18.502
6669.96,52.583,51.1472,18.353
6670.96,52.9537,51.2555,18.208
6671.96,52.7439,51.2772,18.147
6672.96,52.7356,51.1944,18.164
6673.96,52.9516,51.002,18.143
6674.96,52.7936,50.7208,18.132
6675.96,52.2563,50.4042,18.16
6676.96,52.2308,50.1283,18.138
6677.96,51.9991,49.9651,18.191
6678.96,51.0603,49.9526,18.425
6679.96,50.864,50.0809,18.65
6680.96,51.4274,50.3019,18.676
6681.96,51.7989,50.5534,18.504
6682.96,51.8434,50.7836,18.363
6683.96,52.1217,50.9627,18.248
6684.96,52.7048,51.0837,18.1
6685.96,51.9579,51.1561,18.197
6686.96,50.632,51.1964,18.455
6687.96,51.0077,51.2191,18.487
6688.96,51.9683,51.2293,18.38
6689.96,52.3313,51.2217,18.314
6690.96,52.3607,51.1842,18.337
6691.96,52.4445,51.1064,18.414
6692.96,52.7509,50.9871,18.4
6693.96,53.093,50.8419,18.131
6694.96,52.8353,50.701,17.77
6695.96,51.2941,50.5998,0.0
6696.96,48.5814,50.5617,0.0
