5985.42,20.3975,20.8264,14.395
5986.42,19.9026,20.9088,14.135
5987.42,20.5952,21.0321,13.737
5988.42,20.0978,21.1692,13.613
5989.42,20.2792,21.3023,13.757
5990.42,20.9359,21.4245,14.054
5991.42,20.661,21.5377,14.456
5992.42,20.1706,21.6423,14.889
5993.42,20.7446,21.7287,14.949
5994.42,21.0941,21.775,14.847
5995.42,19.9321,21.7657,14.949
5996.42,19.8081,21.7016,14.793
5997.42,20.5215,21.6048,14.613
5998.42,20.8067,21.5055,14.635
5999.42,20.6913,21.4245,14.702
6000.42,20.2531,21.3687,15.052
6001.42,19.6376,21.3332,15.228
6002.42,19.5857,21.3073,14.817
6003.42,20.791,21.2802,14.459
6004.42,21.3266,21.2429,14.34
6005.42,20.9546,21.1912,14.357
6006.42,21.1864,21.1285,14.469
6007.42,21.1896,21.0749,14.733
6008.42,20.5821,21.0573,14.995
6009.42,20.0716,21.0851,15.133
6010.42,20.2609,21.1448,15.229
6011.42,20.34,21.2027,15.184
6012.42,20.326,21.2343,15.232
6013.42,20.6003,21.2358,15.521
6014.42,20.4136,21.2154,15.567
6015.42,20.1728,21.1868,15.503
6016.42,20.501,21.1567,15.353
6017.42,21.1654,21.1302,14.902
6018.42,21.4424,21.1168,14.715
6019.42,20.8133,21.1214,15.006
6020.42,19.8588,21.1475,15.398
6021.42,19.9673,21.2006,15.372
6022.42,20.7516,21.282,15.171
6023.42,21.1381,21.3889,15.132
6024.42,20.6503,21.5171,15.277
6025.42,19.7285,21.6603,15.493
6026.42,19.3323,21.8098,-1.0
6027.42,20.1369,21.9546,15.236
6028.42,21.7302,22.085,14.724
6029.42,22.4881,22.1949,14.497
6030.42,22.0231,22.2822,14.647
6031.42,21.571,22.3532,14.853
6032.42,22.2731,22.4156,14.829
6033.42,23.4701,22.4709,14.67
6034.42,23.3292,22.515,14.703
6035.42,21.4843,22.5395,15.052
6036.42,21.3194,22.5404,15.232
6037.42,22.1867,22.521,15.139
6038.42,21.6232,22.4905,15.102
6039.42,21.0678,22.4629,15.149
6040.42,21.3342,22.4533,14.825
6041.42,22.0,22.4742,14.272
6042.42,22.1536,22.5307,14.075
6043.42,21.1984,22.6183,14.074
6044.42,20.439,22.7223,14.149
6045.42,20.7447,22.8233,14.296
6046.42,20.8346,22.9059,14.425
6047.42,21.0854,22.9614,14.52
6048.42,21.8918,22.9877,14.51
6049.42,22.6764,22.9855,14.377
6050.42,22.9596,22.9552,14.382
6051.42,22.599,22.8954,14.534
6052.42,22.254,22.8045,14.532
6053.42,22.6386,22.6886,14.212
6054.42,22.0967,22.5647,14.131
6055.42,20.8006,22.4526,14.573
6056.42,20.5428,22.372,15.196
6057.42,20.829,22.3351,15.37
6058.42,21.0791,22.3382,15.031
6059.42,21.3271,22.3591,14.535
6060.42,21.448,22.3665,14.173
6061.42,20.2905,22.3324,14.214
6062.42,19.1443,22.254,-1.0
6063.42,19.8637,22.1557,14.452
6064.42,20.6326,22.0859,14.385
6065.42,20.7488,22.0897,14.398
6066.42,20.6556,22.1924,14.483
6067.42,20.5519,22.381,14.555
6068.42,20.487,22.6146,14.598
6069.42,20.7552,22.8435,14.61
6070.42,21.4695,23.0311,14.537
6071.42,21.9783,23.1585,14.321
6072.42,21.8808,23.2228,14.112
6073.42,21.6658,23.228,13.926
6074.42,22.1878,23.1804,13.636
6075.42,22.9787,23.0856,13.528
6076.42,22.7428,22.9506,13.763
6077.42,21.2517,22.7865,14.188
6078.42,20.4317,22.6098,14.417
6079.42,20.8963,22.4404,14.098
6080.42,21.5265,22.297,13.543
6081.42,21.0973,22.1932,13.374
6082.42,20.4072,22.1378,13.45
6083.42,20.314,22.1319,13.599
6084.42,20.6982,22.1635,13.797
6085.42,20.8542,22.2112,13.931
6086.42,20.4829,22.2526,13.98
6087.42,20.4956,22.2685,13.931
6088.42,21.7664,22.2511,13.782
6089.42,22.1652,22.2092,13.764
6090.42,21.2824,22.1655,13.868
6091.42,20.7495,22.1486,13.894
6092.42,21.0925,22.1768,13.838
6093.42,21.662,22.2503,13.804
6094.42,21.6642,22.3535,13.848
6095.42,21.1031,22.4603,13.903
6096.42,20.9218,22.5441,13.832
6097.42,21.5985,22.5813,13.648
6098.42,22.6008,22.553,13.431
6099.42,22.9577,22.4475,13.161
6100.42,22.4937,22.2687,13.076
6101.42,21.9282,22.0519,13.332
6102.42,21.8433,21.8561,13.774
6103.42,21.2604,21.7454,14.188
6104.42,20.982,21.7537,14.339
6105.42,22.0904,21.8651,14.143
6106.42,22.231,22.0368,13.816
6107.42,21.6648,22.2188,13.512
6108.42,21.92,22.3788,13.363
6109.42,22.6469,22.5055,13.53
6110.42,22.3602,22.6027,13.954
6111.42,21.1141,22.6812,14.39
6112.42,20.4097,22.7491,14.584
6113.42,20.6675,22.8023,14.527
6114.42,21.1422,22.8255,14.285
6115.42,21.3111,22.8001,14.056
6116.42,21.6556,22.71,14.092
6117.42,22.1012,22.5505,14.189
6118.42,21.9977,22.3265,14.335
6119.42,21.2371,22.0604,14.692
6120.42,21.2898,21.7993,14.804
6121.42,22.2869,21.5985,14.519
6122.42,22.9462,21.5054,14.14
6123.42,22.4151,21.5306,13.925
6124.42,21.7653,21.6461,13.939
6125.42,22.0422,21.8062,13.98
6126.42,22.7689,21.9726,13.814
6127.42,22.6553,22.1319,13.643
6128.42,21.9897,22.2851,13.524
6129.42,21.8274,22.4308,13.449
6130.42,21.9801,22.5449,13.647
6131.42,22.3022,22.5826,14.091
6132.42,22.5268,22.4993,14.49
6133.42,22.148,22.2773,14.558
6134.42,21.2864,21.9488,14.418
6135.42,20.6016,21.5923,14.335
6136.42,20.6965,21.3107,14.381
6137.42,21.3981,21.1856,14.337
6138.42,21.8105,21.2449,14.135
6139.42,21.5092,21.4487,13.87
6140.42,21.1688,21.7283,13.696
6141.42,21.2292,22.0155,13.853
6142.42,21.6497,22.2695,14.203
6143.42,22.0247,22.4704,14.395
6144.42,21.9061,22.6027,14.66
6145.42,21.6296,22.6555,14.849
6146.42,21.3894,22.6269,14.741
6147.42,20.6007,22.5313,14.715
6148.42,20.3129,22.4001,14.74
6149.42,21.2881,22.273,14.635
6150.42,22.6839,22.1782,14.458
6151.42,23.4244,22.1211,14.436
6152.42,22.8173,22.0841,14.617
6153.42,21.5534,22.0365,14.869
6154.42,21.6545,21.9512,15.123
6155.42,21.8993,21.8083,15.468
6156.42,21.1547,21.5926,15.76
6157.42,20.98,21.2892,15.564
6158.42,21.042,20.8904,15.134
6159.42,20.5586,20.4115,14.953
6160.42,19.7151,19.9015,15.206
6161.42,19.2713,19.4429,15.64
6162.42,19.0666,19.1203,16.018
6163.42,18.9568,18.9884,16.154
6164.42,19.7291,19.0394,15.92
6165.42,20.5382,19.2108,15.762
6166.42,20.8343,19.4163,15.796
6167.42,21.368,19.5888,15.674
6168.42,21.9588,19.7052,15.743
6169.42,21.5556,19.7871,15.875
6170.42,20.1403,19.875,15.57
6171.42,19.9739,19.9957,14.938
6172.42,20.4009,20.1482,13.819
6173.42,20.1124,20.3103,12.709
6174.42,20.0749,20.4612,12.662
6175.42,20.4276,20.5932,13.821
6176.42,20.7047,20.7117,15.398
6177.42,20.532,20.8264,15.802
6178.42,19.9061,20.9418,15.375
6179.42,20.048,21.0523,14.721
6180.42,21.2055,21.1445,14.067
6181.42,20.952,21.2013,13.945
6182.42,20.2725,21.2058,14.606
6183.42,20.82,21.1452,15.262
6184.42,21.7596,21.0156,14.452
6185.42,22.1875,20.8241,13.526
6186.42,21.7913,20.5865,13.25
6187.42,21.2156,20.326,13.194
6188.42,21.8034,20.0689,13.369
6189.42,21.7549,19.845,14.504
6190.42,20.0391,19.6871,16.687
6191.42,20.3459,19.6249,16.99
6192.42,22.0916,19.674,15.629
6193.42,22.7052,19.8215,14.604
6194.42,21.7155,20.0274,14.155
6195.42,20.6572,20.2371,14.146
6196.42,19.9778,20.4045,14.547
6197.42,19.4306,20.5077,15.324
6198.42,20.5297,20.5573,16.048
6199.42,21.5391,20.5861,16.4
6200.42,20.4524,20.6311,16.447
6201.42,19.3857,20.7133,16.357
6202.42,19.746,20.8298,15.87
6203.42,20.8845,20.9613,15.354
6204.42,21.2302,21.0839,15.637
6205.42,20.8418,21.1793,16.241
6206.42,20.6021,21.2357,16.65
6207.42,20.9577,21.2434,16.919
6208.42,21.279,21.1922,17.06
6209.42,21.4517,21.0716,17.097
6210.42,21.7592,20.8779,16.998
6211.42,22.0212,20.6193,16.678
6212.42,21.6896,20.3202,16.44
6213.42,20.9572,20.0184,16.449
6214.42,20.6322,19.7554,16.535
6215.42,20.1067,19.5629,16.685
6216.42,19.8753,19.4523,16.698
6217.42,21.0627,19.412,16.379
6218.42,22.353,19.4171,-1.0
6219.42,22.5651,19.441,-1.0
6220.42,21.8336,19.4668,16.204
6221.42,21.2689,19.4885,16.165
6222.42,21.5261,19.5072,15.749
6223.42,21.7913,19.5247,15.117
6224.42,20.7714,19.538,14.76
6225.42,20.1176,19.5364,14.908
6226.42,20.5149,19.5036,15.556
6227.42,20.5857,19.427,16.372
6228.42,19.915,19.3102,16.573
6229.42,19.5548,19.1802,16.129
6230.42,20.14,19.0831,15.816
6231.42,20.7951,19.0639,15.967
6232.42,24.016,19.1437,-1.0
6233.42,27.7599,19.3054,-1.0
6234.42,24.3918,19.499,5.899
6235.42,20.7238,19.6624,3.567
6236.42,24.1481,19.7472,2.728
6237.42,30.9397,19.7353,2.693
6238.42,29.7784,19.6417,2.775
6239.42,21.9397,19.5012,3.294
6240.42,17.6035,19.3533,6.347
6241.42,17.9316,19.23,13.235
6242.42,19.7355,19.1522,13.603
6243.42,20.3902,19.1325,13.125
6244.42,20.0972,19.1779,13.306
6245.42,19.9375,19.2857,14.151
6246.42,20.7536,19.4397,15.553
6247.42,22.0495,19.608,16.2
6248.42,21.2532,19.7497,16.147
6249.42,19.7625,19.8286,16.108
6250.42,20.8034,19.8261,16.265
6251.42,21.3632,19.748,16.336
6252.42,20.4131,19.6178,16.481
6253.42,19.7352,19.4653,16.79
6254.42,20.1776,19.3147,16.543
6255.42,21.1325,19.1828,15.917
6256.42,21.3591,19.086,15.477
6257.42,20.405,19.0461,15.351
6258.42,20.0353,19.0871,15.462
6259.42,20.7397,19.2221,15.737
6260.42,21.0082,19.4407,16.124
6261.42,21.0209,19.7069,16.423
6262.42,21.2578,19.971,16.458
6263.42,21.476,20.1879,16.159
6264.42,21.0988,20.3343,15.523
6265.42,21.3492,20.413,14.747
6266.42,22.5444,20.445,14.226
6267.42,21.9715,20.458,14.353
6268.42,20.6721,20.4737,14.936
6269.42,20.5017,20.5028,15.556
6270.42,20.8361,20.5442,16.003
6271.42,21.0117,20.5859,16.312
6272.42,21.0319,20.6102,16.608
6273.42,21.0784,20.5996,16.923
6274.42,20.5802,20.5439,17.091
6275.42,20.0817,20.4449,17.057
6276.42,20.4667,20.3156,16.926
6277.42,20.772,20.1787,16.791
6278.42,20.5092,20.0614,16.914
6279.42,19.9769,19.9909,17.316
6280.42,19.5197,19.9883,0.0
6281.42,19.316,20.0629,0.0
6282.42,19.0076,20.2098,0.0
6283.42,18.1039,20.4112,0.0
6284.42,17.6787,20.6415,0.0
6285.42,18.3606,20.8734,0.0
6286.42,19.4651,21.0807,0.0
6287.42,20.4192,21.2402,0.0
6288.42,21.0039,21.334,0.0
6289.42,21.3265,21.353,0.0
6290.42,21.6151,21.3014,0.0
6291.42,21.4838,21.1948,0.0
6292.42,20.4975,21.0548,0.0
6293.42,19.2919,20.9024,0.0
6294.42,19.76,20.7547,0.0
6295.42,22.4784,20.625,0.0
6296.42,25.2132,20.5252,0.0
6297.42,25.8489,20.4643,0.0
6298.42,23.5295,20.4439,0.0
6299.42,20.486,20.4557,0.0
6300.42,23.4391,20.4901,0.0
6301.42,27.8162,20.542,0.0
6302.42,24.0098,20.615,0.0
6303.42,20.7203,20.717,0.0
6304.42,21.9027,20.8519,0.0
6305.42,23.1608,21.0147,0.0
6306.42,22.3902,21.1897,0.0
6307.42,21.5989,21.3519,0.0
6308.42,22.3696,21.4752,0.0
6309.42,22.4682,21.5403,0.0
6310.42,21.9745,21.5443,0.0
6311.42,21.6583,21.4989,0.0
6312.42,21.0498,21.4215,0.0
6313.42,20.5668,21.3292,0.0
6314.42,20.704,21.2345,0.0
6315.42,21.1982,21.1485,0.0
6316.42,21.2167,21.0848,0.0
6317.42,20.9647,21.0579,0.0
6318.42,21.1782,21.0801,0.0
6319.42,21.2289,21.1564,0.0
6320.42,21.0674,21.2801,14.828
6321.42,21.209,21.4323,16.098
6322.42,21.6235,21.5922,16.407
6323.42,22.1121,21.7427,15.994
6324.42,22.526,21.8729,15.818
6325.42,22.7278,21.9802,15.831
6326.42,22.31,22.0687,16.06
6327.42,21.6609,22.1452,16.404
6328.42,21.871,22.2138,16.454
6329.42,22.0122,22.275,16.305
6330.42,21.4398,22.3212,16.262
6331.42,20.9415,22.3403,16.391
6332.42,20.9987,22.3187,16.343
6333.42,21.3131,22.2489,16.211
6334.42,21.2868,22.1426,16.397
6335.42,20.9921,22.0307,16.693
6336.42,20.6832,21.9514,17.007
6337.42,20.5782,21.9315,17.349
6338.42,20.8783,21.9685,17.376
6339.42,21.5739,22.0374,17.211
6340.42,22.3687,22.1016,17.094
6341.42,22.7041,22.1329,16.852
6342.42,21.9916,22.1262,16.721
6343.42,20.872,22.1031,16.794
6344.42,21.1008,22.0983,16.666
6345.42,21.8029,22.1437,16.466
6346.42,21.747,22.2458,16.458
6347.42,21.306,22.3867,16.621
6348.42,21.3515,22.5324,16.757
6349.42,22.2857,22.6464,16.678
6350.42,23.5294,22.7013,16.413
6351.42,23.7407,22.6846,16.285
6352.42,23.209,22.5987,16.285
6353.42,23.0077,22.4566,16.248
6354.42,22.0948,22.2753,16.483
6355.42,21.0328,22.0721,16.843
6356.42,21.1578,21.8582,16.929
6357.42,21.5007,21.6405,16.944
6358.42,21.1543,21.4305,16.932
6359.42,20.3973,21.2468,16.907
6360.42,20.4282,21.1119,17.15
6361.42,21.254,21.0472,17.389
6362.42,22.0327,21.0675,17.251
6363.42,22.1606,21.1752,16.955
6364.42,21.8685,21.3601,16.987
6365.42,21.5882,21.5996,17.245
6366.42,21.411,21.8661,17.077
6367.42,21.248,22.1315,17.047
6368.42,20.9236,22.3748,17.383
6369.42,20.6309,22.5817,17.432
6370.42,21.5518,22.7503,17.269
6371.42,23.0513,22.884,17.076
6372.42,23.2787,22.9847,16.839
6373.42,23.0563,23.0512,16.696
6374.42,23.0642,23.0773,16.723
6375.42,22.9743,23.0582,16.852
6376.42,22.5955,22.9941,16.939
6377.42,22.1591,22.8942,16.902
6378.42,21.9727,22.7772,16.812
6379.42,21.9498,22.6715,16.842
6380.42,22.0314,22.598,16.96
6381.42,22.2334,22.5683,16.979
6382.42,22.5189,22.5789,16.797
6383.42,22.7865,22.6188,16.575
6384.42,22.9346,22.673,16.379
6385.42,22.9266,22.729,16.07
6386.42,22.797,22.7761,16.011
6387.42,22.7276,22.8019,16.281
6388.42,22.8527,22.7952,16.38
6389.42,22.6244,22.7481,16.568
6390.42,22.1129,22.6626,16.898
6391.42,22.2102,22.5548,16.815
6392.42,22.6613,22.4551,16.555
6393.42,22.8265,22.3979,16.324
6394.42,22.4795,22.4023,15.989
6395.42,22.0204,22.4586,15.728
6396.42,21.8224,22.5279,15.634
6397.42,21.943,22.5751,15.55
6398.42,22.2175,22.5869,15.243
6399.42,22.1584,22.5854,14.791
6400.42,21.5859,22.6098,14.427
6401.42,21.4774,22.6909,14.158
6402.42,22.3669,22.8246,14.023
6403.42,23.5214,22.9711,14.029
6404.42,23.2931,23.0873,14.021
6405.42,22.0654,23.1427,14.244
6406.42,21.1306,23.1346,14.98
6407.42,20.4749,23.0797,-1.0
6408.42,20.3906,23.0055,-1.0
6409.42,21.0776,22.9296,16.794
6410.42,21.8746,22.8617,16.658
6411.42,22.1912,22.8115,16.396
6412.42,21.9203,22.7862,16.286
6413.42,21.4882,22.7907,16.5
6414.42,21.4688,22.8162,16.626
6415.42,21.9004,22.843,16.47
6416.42,22.1912,22.8472,16.474
6417.42,22.2835,22.814,16.574
6418.42,22.3848,22.7507,16.574
6419.42,22.5788,22.6841,16.476
6420.42,22.766,22.6546,16.232
6421.42,22.6695,22.6917,16.061
6422.42,22.1498,22.8035,16.268
6423.42,21.8137,22.9636,16.418
6424.42,21.912,23.1318,16.317
6425.42,22.1669,23.2647,16.234
6426.42,22.7466,23.3297,16.008
6427.42,23.4461,23.3118,15.841
6428.42,23.6634,23.22,16.102
6429.42,23.3411,23.0848,16.256
6430.42,23.2579,22.9582,15.693
6431.42,23.6819,22.883,14.428
6432.42,22.7773,22.8807,13.084
6433.42,21.7813,22.9352,12.451
6434.42,22.8506,23.0071,12.928
6435.42,23.4693,23.0578,14.153
6436.42,22.658,23.0688,15.532
6437.42,21.7195,23.0505,16.365
6438.42,21.5996,23.0397,16.317
6439.42,21.9584,23.0788,15.816
6440.42,22.214,23.1888,15.439
6441.42,22.7481,23.3614,15.346
6442.42,23.1428,23.5512,15.637
6443.42,22.9163,23.7066,16.195
6444.42,22.6763,23.7776,16.499
6445.42,22.6622,23.7307,16.577
6446.42,22.706,23.558,16.645
6447.42,22.6863,23.2833,16.501
6448.42,22.6647,22.9629,16.33
6449.42,22.5183,22.6783,16.409
6450.42,21.8614,22.5017,16.697
6451.42,21.0936,22.4713,16.969
6452.42,20.9203,22.5697,17.041
6453.42,21.5461,22.7497,16.949
6454.42,22.1863,22.9547,16.79
6455.42,22.0215,23.152,16.682
6456.42,21.168,23.3247,16.688
6457.42,20.8889,23.4558,-1.0
6458.42,21.7566,23.5272,16.295
6459.42,22.7467,23.5207,15.941
6460.42,22.811,23.4401,15.853
6461.42,22.1002,23.3143,16.063
6462.42,21.8426,23.2015,16.262
6463.42,22.3147,23.1539,16.317
6464.42,23.1152,23.1917,16.069
6465.42,23.698,23.3011,15.396
6466.42,23.704,23.4391,14.685
6467.42,23.0416,23.5627,14.301
6468.42,21.9973,23.6413,14.382
6469.42,21.3586,23.6662,14.917
6470.42,21.6162,23.6465,15.592
6471.42,22.5209,23.6033,15.89
6472.42,23.2443,23.5558,15.916
6473.42,23.2272,23.5194,15.952
6474.42,22.7577,23.5055,16.027
6475.42,22.9525,23.5153,15.863
6476.42,23.3195,23.5364,15.54
6477.42,22.4586,23.5425,15.404
6478.42,21.6485,23.5057,15.379
6479.42,21.9054,23.4152,15.406
6480.42,22.7377,23.2804,15.607
6481.42,23.1073,23.136,16.106
6482.42,22.5631,23.0202,16.676
6483.42,21.9565,22.9661,16.82
6484.42,23.1714,22.976,16.423
6485.42,24.0934,23.0287,15.647
6486.42,21.81,23.0851,14.684
6487.42,20.7451,23.1058,13.698
6488.42,21.9673,23.0572,13.267
6489.42,22.4399,22.9182,13.862
6490.42,22.0493,22.6815,15.046
6491.42,21.6658,22.3539,16.235
6492.42,21.5712,21.9606,17.049
6493.42,21.0812,21.5506,17.297
6494.42,20.7498,21.1904,17.03
6495.42,21.2046,20.9523,16.538
6496.42,20.5955,20.8753,16.241
6497.42,19.5502,20.9648,16.264
6498.42,20.1901,21.1905,16.459
6499.42,21.6924,21.5089,16.577
6500.42,22.602,21.8736,16.368
6501.42,22.4776,22.242,15.872
6502.42,22.3807,22.581,15.578
6503.42,22.3734,22.868,15.729
6504.42,22.1295,23.0919,16.219
6505.42,22.7657,23.2504,16.678
6506.42,23.5739,23.3516,16.939
6507.42,23.0567,23.4107,17.033
6508.42,22.0781,23.4515,16.807
6509.42,21.8685,23.4915,16.097
6510.42,22.7185,23.5336,15.147
6511.42,23.5385,23.5699,14.675
6512.42,23.4219,23.5859,14.892
6513.42,22.6129,23.5726,15.594
6514.42,22.5662,23.531,16.364
6515.42,22.9496,23.4754,16.841
6516.42,22.6557,23.4264,16.942
6517.42,22.5524,23.4058,16.857
6518.42,23.3852,23.4308,16.649
6519.42,24.4331,23.5061,16.425
6520.42,23.6031,23.6175,16.593
6521.42,22.1251,23.7417,16.898
6522.42,22.4612,23.8486,16.806
6523.42,23.3065,23.9222,16.615
6524.42,23.6105,23.9571,16.622
6525.42,23.4917,23.9603,16.797
6526.42,23.1292,23.9451,16.866
6527.42,22.7492,23.9295,16.748
6528.42,22.5912,23.9211,0.0
6529.42,22.7547,23.9182,0.0
6530.42,22.9443,23.9183,0.0
6531.42,22.8554,23.9227,0.0
6532.42,22.7903,23.9424,0.0
6533.42,22.883,23.9871,0.0
6534.42,22.9967,24.0602,0.0
6535.42,23.0646,24.1558,0.0
6536.42,23.0599,24.2602,0.0
6537.42,22.9491,24.3581,0.0
6538.42,22.7144,24.4328,0.0
6539.42,22.7035,24.465,0.0
6540.42,23.0888,24.4377,0.0
6541.42,23.0142,24.3412,0.0
6542.42,22.5791,24.1832,0.0
6543.42,22.8349,23.985,0.0
6544.42,24.293,23.7807,0.0
6545.42,26.9732,23.6005,0.0
6546.42,30.5692,23.4671,0.0
6547.42,34.3601,23.3808,0.0
6548.42,35.7571,23.3254,0.0
6549.42,32.7069,23.2732,0.0
6550.42,28.5868,23.1998,0.0
6551.42,25.5129,23.0946,0.0
6552.42,22.8825,22.9569,0.0
6553.42,21.0156,22.7958,0.0
6554.42,20.3799,22.6258,0.0
6555.42,20.9691,22.4529,0.0
6556.42,22.2702,22.2734,0.0
6557.42,23.5212,22.0583,0.0
6558.42,26.0522,21.7712,0.0
6559.42,37.0451,21.391,0.0
6560.42,59.9833,20.9418,0.0
6561.42,89.1063,20.5012,0.0
6562.42,110.206,20.1877,0.0
6563.42,111.037,20.1276,0.0
6564.42,89.5826,20.3375,0.0
6565.42,58.7993,20.7573,0.0
6566.42,34.6083,21.2602,0.0
6567.42,25.0774,21.7342,0.0
6568.42,23.4589,22.0971,0.0
6569.42,22.6333,22.3261,0.0
6570.42,22.5094,22.4387,0.0
6571.42,22.8003,22.4718,0.0
6572.42,22.8708,22.4686,0.0
6573.42,22.6184,22.4798,0.0
6574.42,22.584,22.5362,0.0
6575.42,22.8807,22.6503,0.0
6576.42,22.8785,22.8034,0.0
6577.42,22.8308,22.963,0.0
6578.42,23.7448,23.0975,0.0
6579.42,26.9659,23.1954,0.0
6580.42,33.8721,23.2639,0.0
6581.42,44.3649,23.3229,0.0
6582.42,55.3643,23.3914,0.0
6583.42,60.5965,23.4691,0.0
6584.42,56.1191,23.5523,0.0
6585.42,45.0385,23.629,0.0
6586.42,33.9929,23.6898,0.0
6587.42,27.6296,23.7215,0.0
6588.42,24.7739,23.7025,0.0
6589.42,23.451,23.6173,0.0
6590.42,22.4483,23.4642,0.0
6591.42,21.4816,23.2664,0.0
6592.42,21.31,23.067,0.0
6593.42,22.127,22.9166,0.0
6594.42,22.1988,22.8497,0.0
6595.42,22.0657,22.8644,0.0
6596.42,23.0385,22.9448,0.0
6597.42,23.5917,23.061,0.0
6598.42,23.1445,23.1927,0.0
6599.42,22.6239,23.3228,0.0
6600.42,22.8266,23.4295,0.0
6601.42,23.4238,23.4949,0.0
6602.42,23.6799,23.5018,0.0
6603.42,24.0789,23.448,0.0
6604.42,24.3289,23.3452,0.0
6605.42,23.595,23.2197,0.0
6606.42,22.7515,23.1001,0.0
6607.42,22.6345,23.0149,0.0
6608.42,23.1912,22.9855,18.021
6609.42,23.8815,23.0242,17.928
6610.42,23.9313,23.1169,18.002
6611.42,22.9603,23.2409,18.295
6612.42,22.1334,23.3652,18.488
6613.42,22.1519,23.4753,18.439
6614.42,22.4567,23.5699,18.323
6615.42,23.0074,23.6447,17.907
6616.42,23.8553,23.6974,17.305
6617.42,24.6816,23.7262,17.108
6618.42,25.0865,23.7296,17.236
6619.42,24.7014,23.7053,17.46
6620.42,23.5194,23.6487,17.779
6621.42,22.8355,23.558,17.837
6622.42,23.318,23.4411,17.543
6623.42,23.6586,23.3118,17.502
6624.42,23.7653,23.197,17.695
6625.42,24.0826,23.1079,17.816
6626.42,24.1013,23.0472,17.92
6627.42,23.4163,23.0038,17.996
6628.42,22.4652,22.962,17.911
6629.42,22.5586,22.9121,17.581
6630.42,23.0466,22.8512,17.252
6631.42,22.6689,22.7895,17.206
6632.42,22.5516,22.7421,17.334
6633.42,22.8255,22.7254,17.541
6634.42,22.6391,22.7497,17.773
6635.42,22.5582,22.8115,17.83
6636.42,23.2923,22.8898,17.597
6637.42,24.6153,22.9655,17.213
6638.42,24.8473,23.0208,17.043
6639.42,23.7807,23.0518,17.189
6640.42,23.1172,23.0612,17.407
6641.42,23.5984,23.0524,17.461
6642.42,24.3563,23.035,17.468
6643.42,23.8011,23.0221,17.782
6644.42,22.5668,23.0227,18.158
6645.42,22.2103,23.0381,18.199
6646.42,23.4159,23.0557,17.873
6647.42,24.5544,23.0627,17.463
6648.42,24.4892,23.0486,17.197
6649.42,24.3977,23.0068,17.095
6650.42,24.2561,22.9403,17.208
6651.42,23.6854,22.8633,17.513
6652.42,23.3987,22.79,17.776
6653.42,23.5901,22.7334,17.889
6654.42,23.8837,22.6972,17.871
6655.42,23.9395,22.6772,17.734
6656.42,23.8962,22.6632,17.552
6657.42,23.9579,22.6431,17.428
6658.42,23.7471,22.606,17.4
6659.42,23.5405,22.5471,17.421
6660.42,23.8916,22.4692,17.427
6661.42,24.1487,22.3814,17.45
6662.42,23.8509,22.3001,17.536
6663.42,23.259,22.2493,17.667
6664.42,22.8601,22.2421,17.698
6665.42,23.0175,22.2799,17.581
6666.42,23.6771,22.3587,17.429
6667.42,24.0969,22.4707,17.356
6668.42,23.8366,22.6027,17.514
6669.42,23.3102,22.74,17.962
6670.42,23.1524,22.8542,18.054
6671.42,23.5483,22.9279,17.562
6672.42,23.9407,22.945,17.339
6673.42,23.8307,22.8957,17.407
6674.42,23.3921,22.7781,17.388
6675.42,23.5571,22.6017,17.259
6676.42,24.1128,22.3927,17.147
6677.42,24.2687,22.1936,17.143
6678.42,24.0426,22.0436,17.208
6679.42,23.7064,21.9684,17.341
6680.42,23.5314,21.9589,17.499
6681.42,23.7339,21.9985,17.413
6682.42,24.3382,22.066,17.161
6683.42,25.0472,22.1439,-1.0
6684.42,25.2201,22.2201,-1.0
6685.42,25.1051,22.2855,-1.0
6686.42,25.4507,22.3367,-1.0
6687.42,25.0084,22.376,-1.0
6688.42,23.5004,22.4051,17.501
6689.42,22.7548,22.4236,17.584
6690.42,23.0755,22.4285,17.432
6691.42,23.6595,22.4162,17.305
6692.42,23.7589,22.3856,17.379
6693.42,23.7007,22.3382,17.561
6694.42,23.9355,22.2806,17.679
6695.42,24.0267,22.2289,17.698
6696.42,23.9493,22.1992,0.0
6697.42,23.9738,22.2025,0.0
6698.42,24.0086,22.2386,0.0
6699.42,23.9136,22.2937,0.0
6700.42,23.6495,22.3506,0.0
6701.42,23.3195,22.3939,0.0
6702.42,23.2305,22.4196,0.0
6703.42,23.5851,22.4331,0.0
6704.42,23.8045,22.4464,0.0
6705.42,23.5277,22.4637,0.0
6706.42,23.0888,22.4827,0.0
6707.42,22.9902,22.4947,0.0
6708.42,23.3633,22.4869,0.0
6709.42,23.777,22.4481,0.0
6710.42,23.8936,22.3703,0.0
6711.42,23.9918,22.2528,0.0
6712.42,25.1915,22.0953,0.0
6713.42,28.5479,21.9039,0.0
6714.42,34.2406,21.6992,0.0
6715.42,40.6976,21.5043,0.0
6716.42,44.1882,21.3507,0.0
6717.42,41.613,21.2611,0.0
6718.42,35.1761,21.2506,0.0
6719.42,29.0063,21.3038,0.0
6720.42,25.958,21.3989,0.0
6721.42,24.5913,21.5062,0.0
6722.42,23.6428,21.6071,0.0
6723.42,23.7352,21.6905,0.0
6724.42,24.1603,21.7541,0.0
6725.42,24.1521,21.8037,0.0
6726.42,24.175,21.8507,0.0
6727.42,25.3229,21.9021,0.0
