5961.07,10.9425,12.2463,20.773
5962.07,12.0727,12.3234,21.127
5963.07,12.8755,12.3535,21.092
5964.07,12.9502,12.3375,21.052
5965.07,12.8925,12.285,21.018
5966.07,12.8815,12.1956,21.028
5967.07,12.7149,12.1616,21.109
5968.07,12.7545,12.1831,20.926
5969.07,13.0099,12.2467,20.872
5970.07,12.966,12.2947,21.125
5971.07,12.2021,12.3513,21.26
5972.07,11.2824,12.3969,21.482
5973.07,11.1699,12.4062,21.763
5974.08,11.9899,12.3786,21.89
5975.08,12.6369,12.2945,21.998
5976.08,12.5644,12.1252,22.201
5977.08,12.1415,12.0089,22.401
5978.08,12.0149,11.9722,22.476
5979.08,12.2941,12.0081,22.555
5980.08,12.8787,12.0953,22.512
5981.08,13.5628,12.2019,22.185
5982.08,13.8029,12.2289,21.773
5983.08,12.797,12.1342,21.722
5984.08,11.9703,11.9602,21.651
5985.08,12.4993,11.8225,21.448
5986.08,12.7,11.8499,21.929
5987.08,12.2883,11.9627,22.029
5988.08,11.8753,12.0788,21.3
5989.08,11.8731,12.1384,20.728
5990.08,12.2461,12.1784,20.677
5991.08,12.1513,12.1404,21.405
5992.08,11.8347,12.0976,22.602
5993.08,12.5562,12.1155,23.169
5994.08,13.1043,12.2166,23.016
5995.08,13.1167,12.3143,22.654
5996.08,13.2893,12.2691,22.519
5997.08,13.3996,12.1508,22.799
5998.08,12.8585,12.024,23.24
5999.08,11.8843,11.9981,23.629
6000.08,11.3277,12.0591,23.915
6001.08,11.2735,12.1125,23.843
6002.08,11.4154,12.1212,23.657
6003.08,11.7785,12.0439,23.435
6004.08,12.6479,11.997,22.92
6005.08,13.273,12.0632,22.909
6006.08,12.596,12.0856,23.453
6007.08,11.1442,11.992,23.742
6008.08,11.3959,11.8324,23.462
6009.08,12.6039,11.7614,22.825
6010.08,13.0873,11.913,22.299
6011.08,12.8329,12.0788,22.132
6012.08,12.4474,12.1324,21.935
6013.08,12.2924,12.029,21.591
6014.08,12.2834,11.9222,21.276
6015.08,12.2088,11.9305,21.118
6016.08,12.2745,11.9675,21.373
6017.08,12.5043,11.9526,21.97
6018.08,12.6285,11.9424,22.525
6019.08,12.6156,11.952,22.939
6020.08,12.4278,11.8888,23.133
6021.08,12.016,11.8161,23.071
6022.08,11.44,11.8283,22.711
6023.08,10.9668,11.8885,21.693
6024.08,11.3967,11.9421,20.482
6025.08,12.4579,11.9722,19.974
6026.08,11.8528,12.0299,20.47
6027.09,10.4989,12.0951,21.093
6028.09,10.2955,12.1248,20.979
6029.09,11.3254,12.1696,20.388
6030.09,12.5722,12.2209,19.763
6031.09,12.826,12.2358,19.419
6032.09,12.1511,12.2481,19.478
6033.09,12.0478,12.2806,19.852
6034.09,12.0294,12.3301,20.392
6035.09,11.8228,12.3483,21.19
6036.09,12.1663,12.3436,22.169
6037.09,12.6509,12.3406,22.173
6038.09,12.8646,12.3317,21.381
6039.09,12.8365,12.3132,20.519
6040.09,12.6192,12.2743,19.669
6041.09,11.8082,12.2025,19.814
6042.09,11.5262,12.153,20.765
6043.09,12.6926,12.1472,21.291
6044.09,12.7849,12.1953,21.626
6045.09,12.0621,12.2615,21.869
6046.09,12.1102,12.3043,21.834
6047.09,12.6319,12.3229,21.725
6048.09,12.4913,12.3536,22.0
6049.09,11.8967,12.3704,22.464
6050.09,11.9898,12.3693,22.455
6051.09,12.8431,12.3684,21.905
6052.09,13.8003,12.3584,21.183
6053.09,14.0513,12.3019,20.692
6054.09,13.2556,12.2002,20.675
6055.09,12.105,12.1183,21.167
6056.09,11.6787,12.0636,21.79
6057.09,11.9735,12.0341,22.21
6058.09,11.6309,12.055,22.671
6059.09,11.7562,12.1328,22.547
6060.09,12.4996,12.2022,22.073
6061.09,12.2141,12.243,22.195
6062.09,12.338,12.2249,21.696
6063.09,13.3802,12.121,20.997
6064.09,13.7204,12.0153,21.306
6065.09,11.9964,11.905,22.192
6066.09,10.3733,11.8082,22.875
6067.09,10.5374,11.8695,22.861
6068.09,11.46,12.108,22.235
6069.09,12.1437,12.2488,21.315
6070.09,12.3875,12.3104,20.148
6071.09,12.3463,12.3185,19.157
6072.09,11.9161,12.3212,19.222
6073.09,11.0518,12.353,20.142
6074.09,10.8626,12.356,21.338
6075.09,12.089,12.3377,22.365
6076.09,12.0893,12.3019,22.833
6077.1,11.3552,12.2306,22.822
6078.1,11.7024,12.1201,22.533
6079.1,11.9514,12.0229,21.987
6080.1,11.7056,11.9893,21.882
6081.1,11.688,12.0073,22.178
6082.1,12.3079,11.9866,22.174
6083.1,12.4222,11.9371,22.365
6084.1,11.9507,11.9202,22.537
6085.1,11.7466,11.9388,22.203
6086.1,12.069,11.9533,21.835
6087.1,12.552,11.9868,21.576
6088.1,12.7583,12.0437,21.548
6089.1,12.5617,12.0591,21.826
6090.1,12.1357,11.9978,21.803
6091.1,11.7019,11.9338,21.624
6092.1,11.5815,11.891,21.632
6093.1,11.9819,11.9051,21.479
6094.1,11.9525,11.9486,21.66
6095.1,11.4969,12.0323,22.116
6096.1,11.8479,12.0876,21.954
6097.1,12.7398,12.0864,21.509
6098.1,12.9365,12.0956,21.342
6099.1,12.1495,12.1266,21.58
6100.1,11.791,12.1622,21.86
6101.1,11.595,12.0779,21.442
6102.1,11.2667,11.7863,20.159
6103.1,11.389,11.4925,18.703
6104.1,11.5148,11.3939,17.787
6105.1,11.3274,11.6419,17.742
6106.1,11.1046,11.9098,18.479
6107.1,11.2296,12.0241,19.396
6108.1,11.4901,12.042,20.101
6109.1,11.4702,12.052,20.546
6110.1,11.2095,12.1124,20.86
6111.1,11.3984,12.1561,21.244
6112.1,11.8506,12.1034,21.862
6113.1,11.8477,12.0737,22.681
6114.1,11.5931,12.1265,23.314
6115.1,11.7722,12.1494,23.408
6116.1,12.3624,12.1265,23.117
6117.1,12.539,12.0732,22.956
6118.1,12.4396,12.0636,22.989
6119.1,12.3486,12.0768,22.962
6120.1,12.1687,11.9868,22.618
6121.1,11.698,11.7869,22.043
6122.1,11.1594,11.5467,21.734
6123.1,11.0849,11.4213,21.494
6124.1,11.7949,11.5784,20.481
6125.1,12.731,11.7673,19.552
6126.1,12.5485,11.8965,19.609
6127.1,10.8176,11.9195,20.859
6128.1,9.83902,11.891,22.815
6129.1,10.32,11.8122,24.326
6130.1,11.2898,11.8155,24.484
6131.11,12.0153,11.9747,23.776
6132.11,12.2303,12.0818,22.765
6133.11,11.9868,12.1403,22.151
6134.11,11.6452,12.1234,22.465
6135.11,11.7948,11.9711,23.173
6136.11,11.715,11.5759,24.168
6137.11,10.7884,11.1998,25.353
6138.11,10.3659,11.0042,25.516
6139.11,10.9117,11.2641,25.171
6140.11,11.6425,11.6066,25.217
6141.11,11.685,11.7026,25.434
6142.11,11.5574,11.6447,25.415
6143.11,11.556,11.6358,24.939
6144.11,11.6148,11.8053,24.266
6145.11,12.1823,11.9846,24.017
6146.11,12.7043,12.0066,24.115
6147.11,12.4811,11.944,24.354
6148.11,11.8699,11.8249,24.876
6149.11,11.6786,11.7107,25.215
6150.11,11.8822,11.6651,25.016
6151.11,11.6929,11.717,24.517
6152.11,11.0327,11.8059,24.028
6153.11,10.7621,11.8893,23.478
6154.11,11.3382,11.8681,22.855
6155.11,11.8012,11.7371,22.512
6156.11,11.7632,11.6449,22.32
6157.11,11.6518,11.6182,22.407
6158.11,12.0726,11.6248,23.226
6159.11,12.886,11.6143,24.235
6160.11,13.0322,11.5264,24.908
6161.11,11.9214,11.2569,25.345
6162.11,10.8515,10.8831,25.593
6163.11,10.2516,10.6654,24.25
6164.11,9.644,10.7433,19.246
6165.11,8.64959,11.0629,12.998
6166.11,7.50061,11.2986,9.158
6167.11,8.63846,11.435,7.192
6168.11,12.6115,11.4436,6.575
6169.11,11.8371,11.3019,8.151
6170.11,8.30924,11.0495,12.978
6171.11,8.67609,11.0438,17.781
6172.11,10.6533,11.3063,20.03
6173.11,11.5753,11.492,21.085
6174.11,10.9643,11.5715,21.899
6175.11,9.94971,11.606,23.136
6176.11,10.0456,11.6082,23.968
6177.11,11.371,11.5776,24.324
6178.11,12.5764,11.6115,25.202
6179.11,12.4675,11.6722,26.254
6180.11,11.6043,11.691,27.143
6181.12,11.2396,11.701,27.654
6182.12,11.6278,11.7521,27.354
6183.12,12.1962,11.7952,26.848
6184.12,12.3676,11.8084,26.745
6185.12,12.119,11.7772,26.762
6186.12,11.8879,11.7135,25.95
6187.12,11.7103,11.5958,24.59
6188.12,11.2978,11.5221,23.905
6189.12,10.7372,11.4876,24.64
6190.12,10.3535,11.4133,26.297
6191.12,10.4997,11.2577,27.572
6192.12,11.2396,11.0871,27.499
6193.12,11.9247,11.1369,25.961
6194.12,12.2162,11.4099,24.088
6195.12,12.2585,11.5862,22.882
6196.12,11.7335,11.6932,22.033
6197.12,11.2628,11.7589,21.839
6198.12,11.7336,11.7595,22.752
6199.12,12.5134,11.6469,24.092
6200.12,12.2889,11.5397,25.152
6201.12,11.1951,11.5163,25.663
6202.12,11.0639,11.6333,25.85
6203.12,11.4254,11.7498,26.284
6204.12,11.6596,11.8241,26.822
6205.12,12.0914,11.8463,26.652
6206.12,12.3558,11.8524,25.953
6207.12,12.1698,11.8604,25.478
6208.12,11.6941,11.863,25.514
6209.12,11.3376,11.8592,25.459
6210.12,11.4666,11.8321,25.382
6211.12,11.8506,11.7607,25.539
6212.12,11.7852,11.6609,25.642
6213.12,11.6151,11.511,25.415
6214.12,11.611,11.3153,24.723
6215.12,11.4646,11.1915,23.829
6216.12,11.1782,11.1871,23.591
6217.12,10.9882,11.2562,24.335
6218.12,11.0655,11.3523,25.598
6219.12,11.1891,11.3442,26.167
6220.12,10.6867,11.2854,25.202
6221.12,9.92054,11.2575,23.328
6222.12,10.4928,11.308,21.99
6223.12,11.6182,11.4075,22.167
6224.12,12.0442,11.4348,23.819
6225.12,11.7886,11.4447,25.246
6226.12,11.5536,11.4646,23.544
6227.12,11.0302,11.4804,19.007
6228.12,9.92635,11.4619,15.178
6229.12,9.81958,11.3465,13.842
6230.12,10.2886,11.1349,13.837
6231.12,10.372,10.925,14.565
6232.12,10.8612,10.8635,17.457
6233.12,11.7734,10.9966,21.513
6234.13,12.2332,11.1982,23.513
6235.13,11.7258,11.4292,24.358
6236.13,11.6157,11.5202,24.438
6237.13,11.8313,11.4818,24.346
6238.13,11.3084,11.3349,25.018
6239.13,11.2708,11.2003,25.631
6240.13,11.643,11.1032,25.763
6241.13,11.4005,11.1001,25.569
6242.13,10.7488,11.1293,24.958
6243.13,10.6,11.0921,24.706
6244.13,10.9686,11.0056,25.238
6245.13,10.8499,10.9507,25.936
6246.13,10.8944,10.9165,26.367
6247.13,11.2818,10.9418,26.256
6248.13,11.2345,11.0785,25.649
6249.13,11.1238,11.2442,25.25
6250.13,11.3114,11.3533,24.953
6251.13,11.6102,11.342,24.547
6252.13,11.6215,11.2015,24.853
6253.13,11.4575,11.0336,25.434
6254.13,11.2172,10.9328,25.567
6255.13,10.6585,10.9264,25.725
6256.13,10.4863,10.9399,25.891
6257.13,10.9526,10.9033,25.974
6258.13,11.2697,10.8496,26.214
6259.13,11.2718,10.833,26.548
6260.13,11.3749,10.9088,26.771
6261.13,11.7596,11.0559,26.81
6262.13,11.6359,11.2522,26.852
6263.13,11.294,11.3917,26.862
6264.13,11.4166,11.4566,26.604
6265.13,11.5209,11.4025,26.007
6266.13,11.6642,11.3342,25.42
6267.13,12.0291,11.3553,25.175
6268.13,12.1489,11.3947,25.316
6269.13,11.4657,11.3792,25.836
6270.13,10.7163,11.3276,26.386
6271.13,11.1714,11.3,26.449
6272.13,11.4445,11.3428,26.36
6273.13,11.0132,11.3871,26.162
6274.13,10.8698,11.406,25.657
6275.13,11.1681,11.3442,25.348
6276.13,11.5521,11.2216,25.383
6277.13,11.5478,11.064,25.584
6278.13,11.0004,10.9233,25.897
6279.13,10.8903,10.8243,26.214
6280.13,11.4895,10.7663,26.525
6281.13,11.4966,10.7872,26.89
6282.13,11.1161,10.8908,0.0
6283.13,10.9499,11.0267,0.0
6284.13,10.9601,11.1808,0.0
6285.14,10.9795,11.2827,0.0
6286.14,10.87,11.3564,0.0
6287.14,10.8535,11.4274,0.0
6288.14,11.6127,11.4836,0.0
6289.14,12.1265,11.5021,0.0
6290.14,11.3983,11.4373,0.0
6291.14,10.961,11.3262,0.0
6292.14,11.2359,11.2461,0.0
6293.14,11.6171,11.2103,0.0
6294.14,11.7469,11.2263,0.0
6295.14,11.6112,11.2401,0.0
6296.14,11.6767,11.1782,0.0
6297.14,12.2765,11.0819,0.0
6298.14,12.2209,11.0093,0.0
6299.14,11.8186,11.0275,0.0
6300.14,12.5035,11.0426,0.0
6301.14,13.0615,11.0009,0.0
6302.14,12.62,10.94,0.0
6303.14,11.8292,10.9463,0.0
6304.14,11.8129,11.0567,0.0
6305.14,11.7808,11.1821,0.0
6306.14,11.0151,11.2603,0.0
6307.14,10.9399,11.3244,0.0
6308.14,11.3861,11.4036,0.0
6309.14,11.4992,11.4362,0.0
6310.14,11.2421,11.4006,0.0
6311.14,10.8791,11.3373,0.0
6312.14,10.7373,11.2918,0.0
6313.14,10.9889,11.2686,0.0
6314.14,11.3581,11.215,0.0
6315.14,11.3892,11.1199,0.0
6316.14,11.0107,11.0568,0.0
6317.14,10.9494,11.0042,0.0
6318.14,11.0539,10.9356,0.0
6319.14,10.6812,10.9248,0.0
6320.14,10.127,11.0429,0.0
6321.14,10.2303,11.1956,0.0
6322.14,11.234,11.2868,27.468
6323.14,12.1197,11.3265,27.287
6324.14,12.0621,11.3911,27.597
6325.14,11.337,11.4789,27.98
6326.14,11.0468,11.5036,27.469
6327.14,11.1351,11.4878,26.536
6328.14,11.2169,11.4836,25.833
6329.14,11.3414,11.484,25.33
6330.14,11.7705,11.4713,24.739
6331.14,12.2574,11.4521,24.182
6332.14,12.259,11.4591,24.033
6333.14,11.8782,11.4864,24.296
6334.14,11.3092,11.4484,24.876
6335.15,10.7742,11.2857,25.63
6336.15,10.7082,11.11,26.345
6337.15,11.1012,11.0339,27.202
6338.15,11.477,11.1037,28.14
6339.15,11.3564,11.2167,28.201
6340.15,11.0786,11.3218,27.575
6341.15,11.1655,11.3914,27.013
6342.15,11.521,11.4005,26.835
6343.15,11.4804,11.3331,27.452
6344.15,10.9422,11.231,28.513
6345.15,10.6613,11.176,28.811
6346.15,10.8819,11.1763,28.651
6347.15,11.2578,11.199,28.29
6348.15,11.382,11.2573,27.475
6349.15,11.5271,11.3857,26.939
6350.15,11.6013,11.4972,27.082
6351.15,11.3911,11.5541,27.608
6352.15,11.5787,11.5591,27.943
6353.15,11.8024,11.5173,28.248
6354.15,11.1937,11.4285,28.859
6355.15,10.1689,11.3476,29.117
6356.15,9.9113,11.3014,28.844
6357.15,10.7508,11.2862,28.307
6358.15,11.3183,11.2341,27.406
6359.15,11.3564,11.1184,25.679
6360.15,11.3353,11.043,23.336
6361.15,11.3384,10.9965,21.498
6362.15,10.9761,10.951,21.485
6363.15,10.2683,10.9338,23.543
6364.15,10.1052,10.985,26.121
6365.15,11.4085,11.0827,27.08
6366.15,12.7305,11.1901,26.301
6367.15,11.8233,11.2743,25.588
6368.15,11.3418,11.3489,25.106
6369.15,11.8366,11.3798,25.072
6370.15,11.2213,11.3379,25.944
6371.15,10.7621,11.2968,26.993
6372.15,11.4759,11.3218,27.329
6373.15,12.6057,11.4025,26.84
6374.15,12.6288,11.4756,26.27
6375.15,11.6287,11.5065,26.038
6376.15,10.7905,11.5046,26.198
6377.15,10.6326,11.4837,26.767
6378.15,10.7916,11.4265,27.488
6379.15,10.882,11.345,27.933
6380.15,11.159,11.2989,27.827
6381.15,11.4691,11.2975,27.24
6382.15,11.2486,11.3185,26.508
6383.15,10.2959,11.3425,25.943
6384.15,10.1479,11.3481,25.46
6385.15,11.0979,11.3552,25.247
6386.15,11.3398,11.405,25.758
6387.15,11.2965,11.4638,26.443
6388.16,11.5648,11.4955,26.739
6389.16,11.6786,11.5082,26.765
6390.16,11.601,11.5043,26.652
6391.16,11.6963,11.4593,26.547
6392.16,11.9699,11.3406,26.45
6393.16,11.3039,11.1351,25.809
6394.16,10.6107,11.0258,24.073
6395.16,11.5246,11.0981,21.914
6396.16,12.2055,11.2849,21.215
6397.16,11.7077,11.4234,22.404
6398.16,10.8272,11.4243,24.944
6399.16,10.3619,11.2749,27.562
6400.16,10.7344,11.0645,28.307
6401.16,11.4613,11.0241,27.135
6402.16,11.2912,11.1757,26.5
6403.16,11.3379,11.3702,25.819
6404.16,12.473,11.4693,24.284
6405.16,12.6332,11.4773,23.514
6406.16,11.657,11.3997,23.915
6407.16,10.7226,11.2636,24.991
6408.16,10.4821,11.147,25.858
6409.16,10.903,11.1352,25.708
6410.16,11.3723,11.2095,24.86
6411.16,11.2326,11.2174,24.424
6412.16,11.0303,11.1625,24.146
6413.16,11.3436,11.1616,23.377
6414.16,11.9633,11.2192,22.099
6415.16,12.482,11.2586,21.031
6416.16,12.5659,11.2697,20.992
6417.16,12.086,11.3005,22.56
6418.16,11.2235,11.2986,25.297
6419.16,10.6431,11.2335,27.705
6420.16,10.8632,11.1222,27.95
6421.16,11.0038,11.0504,26.23
6422.16,10.8126,11.0957,24.231
6423.16,10.9026,11.2566,22.864
6424.16,11.2211,11.4166,21.65
6425.16,11.4224,11.4892,21.287
6426.16,11.205,11.526,22.413
6427.16,10.555,11.5632,22.886
6428.16,10.2614,11.5729,22.272
6429.16,10.959,11.4939,21.769
6430.16,11.7311,11.291,21.035
6431.16,11.8013,11.0945,21.786
6432.16,11.2373,11.0354,25.531
6433.16,10.8046,11.1158,27.808
6434.16,10.8742,11.2677,27.335
6435.16,11.1821,11.3839,27.118
6436.16,11.1857,11.4334,26.033
6437.16,11.0678,11.3658,24.409
6438.16,11.0597,11.202,23.458
6439.17,10.7655,11.0303,23.516
6440.17,10.5088,11.0015,24.415
6441.17,10.7892,11.1523,25.646
6442.17,11.4936,11.3549,26.408
6443.17,12.2469,11.4754,26.112
6444.17,12.6347,11.5226,25.291
6445.17,12.4356,11.5414,25.15
6446.17,11.9843,11.5521,25.466
6447.17,11.6284,11.5165,26.048
6448.17,11.3121,11.3752,27.085
6449.17,10.8571,11.0792,25.987
6450.17,10.3749,10.8345,23.403
6451.17,10.2717,10.7831,22.853
6452.17,10.5437,10.9347,23.309
6453.17,10.8157,11.1264,23.564
6454.17,10.7063,11.2086,23.952
6455.17,10.4467,11.1108,23.776
6456.17,10.5537,10.9767,23.449
6457.17,11.1832,10.9897,24.395
6458.17,11.4321,11.1271,25.367
6459.17,11.2609,11.3053,25.312
6460.17,11.6593,11.3766,24.995
6461.17,12.4402,11.2799,24.599
6462.17,12.4791,11.0604,24.289
6463.17,11.194,10.8798,24.307
6464.17,10.4931,10.893,24.329
6465.17,10.7627,11.0248,24.374
6466.17,10.6567,11.1926,24.796
6467.17,10.5791,11.2722,25.338
6468.17,10.9842,11.2887,25.638
6469.17,11.6049,11.2506,25.639
6470.17,11.909,11.1896,25.677
6471.17,11.4019,11.1307,26.042
6472.17,10.4076,11.1249,26.694
6473.17,10.6434,11.1561,27.147
6474.17,11.4198,11.1584,27.317
6475.17,10.9926,11.1485,27.563
6476.17,10.7466,11.1553,27.953
6477.17,11.2752,11.2004,27.951
6478.17,11.8128,11.258,27.354
6479.17,12.0185,11.2794,27.265
6480.17,12.0299,11.2442,27.005
6481.17,12.073,11.118,25.955
6482.17,12.0357,10.9838,26.413
6483.17,11.9048,10.9065,27.998
6484.17,11.7209,10.9521,28.509
6485.17,11.3688,11.052,28.464
6486.17,11.059,11.1409,28.317
6487.17,11.1304,11.2042,27.94
6488.17,11.5571,11.2203,27.692
6489.17,12.0033,11.1783,27.862
6490.17,11.9509,11.1046,28.472
6491.17,11.0661,11.0183,29.197
6492.18,10.3318,10.8743,29.416
6493.18,10.5843,10.6274,28.915
6494.18,10.7488,10.3349,28.471
6495.18,10.4327,10.0471,28.531
6496.18,10.0317,9.96883,28.931
6497.18,9.80704,10.064,29.106
6498.18,9.81504,10.265,29.049
6499.18,10.0953,10.4493,29.072
6500.18,10.7417,10.6193,29.191
6501.18,11.2418,10.7795,29.472
6502.18,11.2058,10.9375,29.744
6503.18,11.1567,11.052,29.349
6504.18,11.2029,11.1133,28.343
6505.18,11.1021,11.1653,27.591
6506.18,10.7994,11.1898,28.039
6507.18,10.441,11.183,29.074
6508.18,10.2266,11.1471,29.623
6509.18,10.2564,11.1289,29.913
6510.18,10.5475,11.1363,29.623
6511.18,10.9126,11.1536,28.647
6512.18,10.9676,11.1921,28.091
6513.18,10.7914,11.1976,28.502
6514.18,10.6925,11.1572,29.562
6515.18,10.7474,11.0703,30.119
6516.18,10.8217,10.9831,29.724
6517.18,10.9808,10.9099,28.737
6518.18,11.5837,10.8806,27.695
6519.18,11.8783,10.915,27.517
6520.18,11.4326,11.0029,28.369
6521.18,11.4742,11.0965,28.808
6522.18,11.8982,11.1608,28.514
6523.18,11.9141,11.1816,28.072
6524.18,11.6657,11.1935,27.629
6525.18,11.9,11.1699,27.4
6526.18,12.2999,11.1053,27.718
6527.18,10.9523,11.0222,28.759
6528.18,9.56906,10.9933,29.665
6529.18,10.2355,11.0377,29.615
6530.18,11.0818,11.0738,0.0
6531.18,11.163,11.0642,0.0
6532.18,10.8949,10.9933,0.0
6533.18,10.7945,10.9432,0.0
6534.18,11.1964,10.9565,0.0
6535.18,11.7913,11.0005,0.0
6536.18,11.5701,11.0545,0.0
6537.18,10.8823,11.0774,0.0
6538.18,10.7944,11.089,0.0
6539.18,11.5234,11.1238,0.0
6540.18,12.2778,11.1507,0.0
6541.18,12.1793,11.1451,0.0
6542.19,11.3875,11.0949,0.0
6543.19,10.8373,11.0259,0.0
6544.19,11.0934,10.9234,0.0
6545.19,11.3914,10.7925,0.0
6546.19,11.6737,10.645,0.0
6547.19,12.5709,10.5972,0.0
6548.19,14.2975,10.6386,0.0
6549.19,15.8189,10.7053,0.0
6550.19,15.8064,10.7275,0.0
6551.19,14.2956,10.6795,0.0
6552.19,12.4392,10.6045,0.0
6553.19,11.3806,10.5017,0.0
6554.19,10.9488,10.3742,0.0
6555.19,10.5694,10.2339,0.0
6556.19,10.1599,10.0939,0.0
6557.19,10.5403,9.97761,0.0
6558.19,11.0123,9.87822,0.0
6559.19,10.795,9.71455,0.0
6560.19,12.6437,9.39646,0.0
6561.19,20.8388,8.77909,0.0
6562.19,37.0418,7.99256,0.0
6563.19,54.943,7.3882,0.0
6564.19,62.0954,7.56003,0.0
6565.19,50.6141,8.24951,0.0
6566.19,32.3305,9.0467,0.0
6567.19,18.3453,9.58819,0.0
6568.19,11.2644,9.86599,0.0
6569.19,9.673,9.9947,0.0
6570.19,10.1962,10.0726,0.0
6571.19,10.0637,10.1814,0.0
6572.19,10.4271,10.2548,0.0
6573.19,11.2315,10.2553,0.0
6574.19,10.6807,10.2553,0.0
6575.19,10.0543,10.3051,0.0
6576.19,10.2683,10.4501,0.0
6577.19,10.4854,10.6274,0.0
6578.19,10.2871,10.7558,0.0
6579.19,10.0192,10.8079,0.0
6580.19,10.442,10.7718,0.0
6581.19,11.8858,10.7238,0.0
6582.19,15.4729,10.714,0.0
6583.19,22.0425,10.7643,0.0
6584.19,27.1257,10.8052,0.0
6585.19,26.8913,10.8171,0.0
6586.19,22.1746,10.8109,0.0
6587.19,15.8451,10.817,0.0
6588.19,11.2569,10.8569,0.0
6589.19,10.4291,10.9228,0.0
6590.19,10.8839,10.9643,0.0
6591.19,10.4526,10.8939,0.0
6592.19,10.5288,10.6923,0.0
6593.19,10.9085,10.5111,0.0
6594.19,10.7425,10.455,0.0
6595.2,10.333,10.5704,0.0
6596.2,10.1206,10.7079,0.0
6597.2,10.3644,10.7966,0.0
6598.2,10.9987,10.8209,0.0
6599.2,11.2685,10.8402,0.0
6600.2,10.8574,10.8925,0.0
6601.2,10.8504,10.9454,0.0
6602.2,11.3008,10.9659,0.0
6603.2,11.4699,10.9429,0.0
6604.2,11.1249,10.8949,0.0
6605.2,10.5327,10.8453,0.0
6606.2,10.2792,10.8013,0.0
6607.2,10.8706,10.7463,0.0
6608.2,11.5728,10.6922,0.0
6609.2,11.4251,10.6563,0.0
6610.2,11.2859,10.7176,28.716
6611.2,11.3898,10.8322,28.443
6612.2,11.1598,10.9143,28.22
6613.2,10.85,10.9331,28.253
6614.2,10.7978,10.9366,28.647
6615.2,11.0093,10.9596,29.349
6616.2,11.236,10.9863,29.984
6617.2,11.1771,10.9947,30.33
6618.2,10.8383,10.9979,30.462
6619.2,10.9918,11.0027,30.3
6620.2,11.4644,11.0172,29.915
6621.2,11.1014,11.0245,29.533
6622.2,10.5765,10.9941,28.978
6623.2,10.7939,10.9361,28.339
6624.2,11.5041,10.8518,28.181
6625.2,11.6342,10.8165,28.814
6626.2,10.887,10.827,29.937
6627.2,10.373,10.8502,30.539
6628.2,10.3921,10.872,30.299
6629.2,10.6409,10.8753,29.704
6630.2,10.8773,10.8599,29.388
6631.2,11.0289,10.8057,29.335
6632.2,11.1029,10.7314,29.378
6633.2,11.0717,10.6354,29.726
6634.2,10.8867,10.5812,30.271
6635.2,10.639,10.6067,30.403
6636.2,10.6514,10.7267,29.419
6637.2,10.8535,10.827,28.183
6638.2,10.8508,10.8747,27.874
6639.2,10.423,10.8555,28.329
6640.2,10.0573,10.8279,28.842
6641.2,10.468,10.8298,28.713
6642.2,11.4279,10.8104,28.048
6643.2,11.9907,10.7492,27.62
6644.2,11.4171,10.7053,28.17
6645.2,10.6229,10.7141,29.441
6646.21,10.4442,10.7706,30.362
6647.21,10.8069,10.8311,29.82
6648.21,11.2403,10.8707,28.573
6649.21,11.4743,10.8971,27.633
6650.21,11.609,10.9123,27.312
6651.21,11.6414,10.8935,27.626
6652.21,11.4237,10.8693,28.348
6653.21,10.8844,10.8461,29.025
6654.21,10.6265,10.8333,29.481
6655.21,10.8745,10.8303,29.746
6656.21,10.8966,10.8314,29.803
6657.21,11.0167,10.8311,29.477
6658.21,11.6527,10.8344,28.791
6659.21,12.0182,10.8397,28.234
6660.21,11.6549,10.8246,28.248
6661.21,10.8261,10.7814,28.892
6662.21,10.2667,10.6801,29.594
6663.21,10.1874,10.5663,30.055
6664.21,10.3361,10.5177,30.337
6665.21,10.6012,10.5426,30.341
6666.21,10.7922,10.5853,30.041
6667.21,10.7083,10.6226,29.703
6668.21,10.4873,10.6517,29.919
6669.21,10.4009,10.6925,30.463
6670.21,10.6828,10.7513,30.366
6671.21,11.3699,10.7757,29.7
6672.21,11.9779,10.7825,28.839
6673.21,11.769,10.7927,28.038
6674.21,11.07,10.8035,27.983
6675.21,10.6795,10.7823,28.657
6676.21,11.0336,10.6704,28.949
6677.21,11.4583,10.4606,28.891
6678.21,11.1744,10.3186,29.048
6679.21,10.3539,10.3009,29.397
6680.21,9.91208,10.4225,29.479
6681.21,10.4486,10.557,28.703
6682.21,11.2678,10.6644,26.864
6683.21,11.5648,10.7344,24.492
6684.21,11.1796,10.7695,22.53
6685.21,10.9189,10.7748,21.858
6686.21,10.914,10.7624,22.223
6687.21,10.6624,10.7405,22.621
6688.21,10.281,10.7364,22.357
6689.21,10.4081,10.7481,21.751
6690.21,11.3302,10.7663,21.766
6691.21,11.4818,10.7737,22.956
6692.21,10.6488,10.7721,25.216
6693.21,10.5721,10.7677,27.45
6694.21,10.8156,10.745,28.809
6695.21,10.6056,10.6931,29.145
6696.21,10.3929,10.6262,28.827
6697.21,10.5025,10.5796,28.337
6698.21,10.8687,10.5765,0.0
6699.22,11.1412,10.6328,0.0
6700.22,11.0949,10.6839,0.0
6701.22,10.8076,10.7091,0.0
6702.22,10.661,10.6809,0.0
6703.22,10.7648,10.6256,0.0
6704.22,10.9562,10.5835,0.0
