5971.51,3.8422,5.01831,-1.0
5972.51,4.83957,5.01148,10.463
5973.51,4.17594,5.00123,10.631
5974.51,3.06525,4.98862,-1.0
5975.51,2.96121,4.97496,-1.0
5976.51,3.87539,4.962,-1.0
5977.51,5.02899,4.95166,11.258
5978.51,5.29434,4.94475,10.998
5979.51,4.573,4.94002,10.976
5980.51,3.61302,4.93669,-1.0
5981.51,2.94921,4.93485,-1.0
5982.51,3.22235,4.93511,-1.0
5983.51,4.16088,4.93792,11.768
5984.51,4.53911,4.94168,11.536
5985.51,3.938,4.94623,-1.0
5986.51,3.82713,4.9535,-1.0
5987.51,4.67458,4.96384,11.029
5988.51,4.69735,4.97417,10.611
5989.51,4.65891,4.98284,10.436
5990.51,5.14293,4.99177,10.426
5991.52,5.3616,5.00106,10.368
5992.52,4.6759,5.00806,10.555
5993.52,3.34557,5.0113,-1.0
5994.52,3.141,5.01262,-1.0
5995.52,4.97654,5.01262,10.922
5996.52,5.2326,5.00964,10.913
5997.52,4.41291,5.00325,10.899
5998.52,4.88117,4.9958,10.848
5999.52,5.44435,4.98836,10.75
6000.52,5.61101,4.98013,10.578
6001.52,5.66276,4.97207,10.365
6002.52,5.76391,4.96533,10.243
6003.52,5.65742,4.95832,10.402
6004.52,5.02426,4.94956,10.882
6005.52,4.59664,4.94194,11.324
6006.52,5.30283,4.93774,11.282
6007.52,5.18566,4.93608,11.347
6008.52,3.91506,4.93511,-1.0
6009.52,3.34495,4.93485,-1.0
6010.52,4.35669,4.93669,11.415
6011.52,5.01358,4.94028,11.574
6012.52,4.63517,4.94378,11.705
6013.52,4.70602,4.9451,11.816
6014.52,5.01743,4.94457,11.748
6015.52,5.14625,4.94457,11.531
6016.52,5.04887,4.9458,11.403
6017.52,4.7992,4.94659,11.533
6018.52,4.49873,4.9472,11.731
6019.52,4.06472,4.95018,-1.0
6020.52,3.72888,4.95569,-1.0
6021.52,4.28418,4.96235,11.962
6022.52,4.63544,4.97041,11.783
6023.52,4.31001,4.981,11.704
6024.52,4.6322,4.99291,11.537
6025.52,5.1417,5.005,11.326
6026.52,4.89492,5.01761,11.116
6027.52,4.2876,5.03022,10.957
6028.52,4.92058,5.04116,10.969
6029.52,5.77897,5.05071,10.963
6030.52,5.56056,5.05982,10.914
6031.52,4.74123,5.06752,11.054
6032.52,4.46309,5.07278,11.318
6033.53,5.01831,5.07602,11.681
6034.53,5.81733,5.07795,11.687
6035.53,6.18277,5.07821,10.719
6036.53,5.9916,5.07654,10.115
6037.53,5.70882,5.07339,10.085
6038.53,5.56118,5.0698,10.141
6039.53,4.87224,5.06726,11.108
6040.53,4.60373,5.06691,12.075
6041.53,5.49497,5.06884,11.668
6042.53,6.16245,5.07304,11.247
6043.53,5.53814,5.07917,11.205
6044.53,4.8535,5.08697,11.437
6045.53,5.31474,5.0952,11.858
6046.53,4.90332,5.10159,12.226
6047.53,3.95315,5.10544,-1.0
6048.53,3.67108,5.10737,-1.0
6049.53,3.8316,5.10632,-1.0
6050.53,4.29758,5.10089,12.258
6051.53,4.91375,5.09248,12.5
6052.53,5.13285,5.08338,12.791
6053.53,4.45845,5.07295,13.016
6054.53,4.44698,5.06113,13.024
6055.53,5.35117,5.05054,12.901
6056.53,5.296,5.04257,12.936
6057.53,4.76233,5.03635,13.121
6058.53,4.60803,5.03057,13.283
6059.53,4.93424,5.02496,13.198
6060.53,5.26649,5.01988,12.844
6061.53,4.73229,5.01524,12.862
6062.53,3.82783,5.01095,-1.0
6063.53,3.89054,5.00868,-1.0
6064.53,4.0529,5.0113,-1.0
6065.53,4.03635,5.01927,-1.0
6066.53,4.29591,5.03109,-1.0
6067.53,4.65208,5.04589,13.553
6068.53,4.77591,5.0628,13.734
6069.53,4.55102,5.07908,13.74
6070.53,4.38445,5.09143,13.411
6071.53,5.10457,5.09853,12.916
6072.53,5.89387,5.10089,12.49
6073.54,5.70348,5.09853,12.389
6074.54,5.19048,5.09064,12.834
6075.54,4.75541,5.07812,13.46
6076.54,4.41537,5.06323,13.86
6077.54,4.25414,5.04712,-1.0
6078.54,4.53499,5.02996,13.944
6079.54,4.75287,5.01305,13.832
6080.54,4.70444,4.9993,13.836
6081.54,5.24968,4.99011,13.858
6082.54,5.85139,4.98372,13.954
6083.54,5.7583,4.9796,14.178
6084.54,5.06963,4.9789,14.315
6085.54,4.43901,4.98074,13.938
6086.54,4.83116,4.98214,13.313
6087.54,5.8457,4.98214,13.073
6088.54,5.52238,4.98249,13.51
6089.54,4.80165,4.9838,14.195
6090.54,4.59979,4.98538,14.504
6091.54,4.34758,4.98783,-1.0
6092.54,4.23059,4.99291,-1.0
6093.54,4.55662,4.99974,13.42
6094.54,4.84045,5.00552,13.363
6095.54,4.2495,5.00946,-1.0
6096.54,4.33611,5.01174,-1.0
6097.54,5.005,5.01034,14.041
6098.54,4.36615,5.00325,-1.0
6099.54,3.96594,4.99098,-1.0
6100.54,4.45407,4.97759,14.057
6101.54,4.78817,4.96673,13.932
6102.54,4.46187,4.95885,13.989
6103.54,4.94072,4.95394,13.81
6104.54,5.86663,4.95447,13.334
6105.54,5.13207,4.96139,12.995
6106.54,4.36326,4.97259,12.725
6107.54,4.41624,4.9845,12.528
6108.54,4.61836,4.99501,12.496
6109.54,4.79044,5.00368,12.571
6110.54,4.84369,5.0113,12.783
6111.54,4.32998,5.01734,13.093
6112.54,3.17638,5.02006,-1.0
6113.54,3.15072,5.01848,-1.0
6114.55,4.01472,5.01375,-1.0
6115.55,4.4539,5.00605,13.037
6116.55,5.25195,4.99414,12.698
6117.55,6.08784,4.97776,12.319
6118.55,5.87399,4.9592,12.088
6119.55,4.61547,4.94151,12.091
6120.55,4.30905,4.92741,12.273
6121.55,4.64717,4.91821,12.425
6122.55,4.18943,4.91313,12.313
6123.55,4.55513,4.91278,11.958
6124.55,5.12777,4.91847,11.613
6125.55,4.70506,4.92741,11.465
6126.55,4.28663,4.93555,11.476
6127.55,4.93196,4.94378,11.522
6128.55,5.81496,4.95245,11.686
6129.55,5.60934,4.95631,11.963
6130.55,5.56004,4.95342,11.737
6131.55,5.41458,4.9458,11.436
6132.55,4.37053,4.9324,11.498
6133.55,3.41764,4.91103,-1.0
6134.55,3.37473,4.88677,-1.0
6135.55,4.28637,4.86593,12.572
6136.55,5.25677,4.85192,12.803
6137.55,4.76189,4.84518,12.963
6138.55,3.70891,4.84614,-1.0
6139.55,3.93748,4.85507,-1.0
6140.55,4.99913,4.87136,13.156
6141.55,5.86462,4.8901,13.309
6142.55,5.90622,4.90516,13.431
6143.55,5.1769,4.91558,13.538
6144.55,4.27069,4.92277,13.677
6145.55,4.04843,4.92504,-1.0
6146.55,4.69726,4.92066,13.466
6147.55,4.99405,4.91208,13.241
6148.55,4.542,4.90254,12.967
6149.55,3.92898,4.89334,12.583
6150.55,3.82284,4.88432,-1.0
6151.55,4.22699,4.87486,12.359
6152.55,4.65409,4.86453,12.578
6153.55,4.4849,4.85236,12.856
6154.56,3.46642,4.83607,-1.0
6155.56,2.77783,4.8133,-1.0
6156.56,3.19205,4.7844,-1.0
6157.56,3.3834,4.75165,-1.0
6158.56,3.48306,4.71609,-1.0
6159.56,3.93511,4.67931,-1.0
6160.56,4.19915,4.6463,13.723
6161.56,3.88555,4.62195,-1.0
6162.56,3.76268,4.60575,-1.0
6163.56,4.4243,4.5969,13.606
6164.56,4.43218,4.59708,13.189
6165.56,3.80016,4.60444,-1.0
6166.56,3.56205,4.61311,-1.0
6167.56,4.00141,4.6209,12.512
6168.56,4.55478,4.6301,12.74
6169.56,4.53087,4.64052,13.278
6170.56,4.0212,4.64936,-1.0
6171.56,4.25624,4.65742,13.808
6172.56,4.75305,4.66836,13.536
6173.56,4.44146,4.68097,13.254
6174.56,4.14144,4.69192,13.129
6175.56,4.09835,4.70261,12.884
6176.56,4.12287,4.71434,12.543
6177.56,4.28453,4.72511,12.585
6178.56,4.56503,4.73369,12.921
6179.56,4.57396,4.74123,13.363
6180.56,4.1107,4.74613,-1.0
6181.56,3.96821,4.7463,-1.0
6182.56,4.11017,4.74166,-1.0
6183.56,4.10413,4.73212,-1.0
6184.56,4.19293,4.71671,13.033
6185.56,4.31159,4.69709,12.72
6186.56,4.1995,4.67642,12.532
6187.56,3.89185,4.6554,-1.0
6188.56,3.95771,4.63526,-1.0
6189.56,4.19083,4.62055,13.95
6190.56,4.03249,4.61407,-1.0
6191.56,4.01542,4.61398,-1.0
6192.56,4.2657,4.61819,14.338
6193.56,4.56555,4.62712,14.227
6194.56,4.95543,4.63999,13.885
6195.56,5.35766,4.65251,13.293
6196.57,5.00938,4.66171,12.521
6197.57,3.78449,4.66915,-1.0
6198.57,4.65777,4.67695,10.435
6199.57,6.30608,4.6843,9.625
6200.57,5.31579,4.69105,9.701
6201.57,3.86961,4.69945,10.842
6202.57,3.53823,4.7097,-1.0
6203.57,3.94728,4.71968,-1.0
6204.57,4.2967,4.72774,13.092
6205.57,4.55653,4.73308,12.817
6206.57,4.5892,4.73396,12.65
6207.57,4.0585,4.72897,-1.0
6208.57,3.71355,4.71819,-1.0
6209.57,3.9183,4.70173,-1.0
6210.57,4.29819,4.68027,-1.0
6211.57,4.47675,4.65532,14.689
6212.57,4.32875,4.6301,14.68
6213.57,4.19135,4.6061,-1.0
6214.57,4.58683,4.58534,15.092
6215.57,4.97268,4.56967,15.366
6216.57,4.79412,4.55837,15.464
6217.57,4.27901,4.54988,-1.0
6218.57,3.99335,4.54559,-1.0
6219.57,4.18872,4.54419,12.915
6220.57,4.65488,4.5427,11.799
6221.57,4.98372,4.5406,11.282
6222.57,4.85831,4.53919,11.555
6223.57,4.44873,4.53683,12.583
6224.57,4.30564,4.53157,13.832
6225.57,4.04108,4.52474,-1.0
6226.57,3.61048,4.51616,-1.0
6227.57,3.79753,4.50539,-1.0
6228.57,4.55321,4.49532,13.298
6229.57,5.2742,4.48901,13.055
6230.57,5.35398,4.48595,13.51
6231.57,4.70663,4.4863,14.562
6232.57,4.25405,4.49182,15.348
6233.57,4.52483,4.49952,15.207
6234.57,4.5476,4.50522,14.925
6235.58,4.44225,4.50802,14.691
6236.58,4.65724,4.50679,14.42
6237.58,4.92697,4.4997,14.263
6238.58,4.88651,4.48945,14.134
6239.58,4.71285,4.47956,14.08
6240.58,4.74797,4.46931,14.272
6241.58,4.49882,4.46082,14.619
6242.58,4.18426,4.4581,15.257
6243.58,4.14853,4.46046,-1.0
6244.58,3.623,4.46528,-1.0
6245.58,2.85954,4.47343,-1.0
6246.58,2.84929,4.48341,-1.0
6247.58,3.9218,4.49296,13.757
6248.58,4.63482,4.50014,14.208
6249.58,4.35888,4.50285,13.229
6250.58,4.10089,4.50049,12.358
6251.58,4.08337,4.49471,11.959
6252.58,4.04099,4.48647,12.209
6253.58,3.85183,4.47605,-1.0
6254.58,3.89027,4.46589,-1.0
6255.58,4.50548,4.45906,15.498
6256.58,5.38463,4.4574,15.718
6257.58,5.5723,4.46099,15.428
6258.58,5.28243,4.47027,14.752
6259.58,5.09616,4.48464,13.847
6260.58,4.92198,4.50259,12.883
6261.58,4.25773,4.52185,11.814
6262.58,3.29469,4.53911,-1.0
6263.58,3.02268,4.55259,-1.0
6264.58,3.90691,4.56328,9.944
6265.58,4.41046,4.57072,10.904
6266.58,3.47947,4.5737,-1.0
6267.58,3.54462,4.57405,-1.0
6268.58,3.86313,4.5737,-1.0
6269.58,3.22226,4.57142,-1.0
6270.58,3.74438,4.56599,11.613
6271.58,5.26877,4.55767,11.798
6272.58,5.92075,4.54559,12.759
6273.58,4.78773,4.5293,14.278
6274.58,4.00035,4.50986,-1.0
6275.58,4.05439,4.48831,-1.0
6276.58,3.56109,4.4673,-1.0
6277.59,3.81435,4.45013,-1.0
6278.59,4.62353,4.4384,15.302
6279.59,4.60733,4.43393,15.178
6280.59,4.36387,4.4384,15.339
6281.59,4.95088,4.45118,0.0
6282.59,5.95438,4.47001,0.0
6283.59,5.50548,4.49357,0.0
6284.59,4.89991,4.51949,0.0
6285.59,4.85866,4.54445,0.0
6286.59,3.7625,4.5659,0.0
6287.59,3.04904,4.58175,0.0
6288.59,3.77065,4.59183,0.0
6289.59,4.73045,4.59533,0.0
6290.59,4.5568,4.59244,0.0
6291.59,3.73895,4.58517,0.0
6292.59,3.74298,4.57624,0.0
6293.59,4.56152,4.56512,0.0
6294.59,5.30283,4.55321,0.0
6295.59,5.36098,4.54357,0.0
6296.59,5.12664,4.53762,0.0
6297.59,4.87337,4.53324,0.0
6298.59,4.62195,4.53184,0.0
6299.59,4.36904,4.53376,0.0
6300.59,4.2791,4.53954,0.0
6301.59,4.68325,4.5483,0.0
6302.59,5.50495,4.55907,0.0
6303.59,5.4081,4.57133,0.0
6304.59,4.48823,4.58499,0.0
6305.59,4.117,4.59962,0.0
6306.59,4.27971,4.61267,0.0
6307.59,4.33769,4.62151,0.0
6308.59,4.21176,4.62755,0.0
6309.59,4.80305,4.63106,0.0
6310.59,5.57589,4.62983,0.0
6311.59,5.67563,4.62572,0.0
6312.59,5.51231,4.61976,0.0
6313.59,5.52396,4.61398,0.0
6314.59,5.6759,4.60943,0.0
6315.59,5.51774,4.60628,0.0
6316.6,4.80139,4.60531,0.0
6317.6,4.3249,4.60969,0.0
6318.6,4.87942,4.61836,0.0
6319.6,4.71399,4.62834,0.0
6320.6,3.95832,4.64113,0.0
6321.6,4.26579,4.65707,14.545
6322.6,4.8189,4.67301,15.077
6323.6,4.75751,4.68684,15.052
6324.6,4.1015,4.69998,14.689
6325.6,3.5462,4.71224,-1.0
6326.6,4.42631,4.72249,13.572
6327.6,6.01682,4.7301,13.439
6328.6,5.21859,4.73483,14.246
6329.6,4.45074,4.7379,15.277
6330.6,5.53184,4.73921,15.74
6331.6,5.73729,4.73685,16.158
6332.6,4.72257,4.73142,16.397
6333.6,3.95201,4.72485,-1.0
6334.6,4.37534,4.71959,15.967
6335.6,4.56704,4.71557,16.0
6336.6,4.31168,4.71215,16.305
6337.6,4.61941,4.71119,16.448
6338.6,4.71163,4.7125,16.075
6339.6,4.61652,4.71399,15.367
6340.6,5.02023,4.71399,14.735
6341.6,5.49033,4.71224,14.359
6342.6,5.29373,4.71005,14.456
6343.6,4.40346,4.70961,15.024
6344.6,3.83475,4.70917,-1.0
6345.6,3.98818,4.71031,-1.0
6346.6,4.67922,4.71644,15.134
6347.6,5.52308,4.72476,14.135
6348.6,5.82503,4.73177,13.577
6349.6,5.28488,4.73728,13.856
6350.6,4.36641,4.74105,14.584
6351.6,3.77687,4.7393,-1.0
6352.6,3.84421,4.73072,-1.0
6353.6,4.39268,4.71854,15.739
6354.6,5.1135,4.70374,15.356
6355.6,5.40696,4.68527,15.285
6356.6,5.00596,4.66495,15.679
6357.6,4.87819,4.647,16.113
6358.61,5.17787,4.63237,16.348
6359.61,5.08548,4.62002,16.443
6360.61,4.18855,4.61258,-1.0
6361.61,4.10781,4.61179,-1.0
6362.61,5.4708,4.61678,16.05
6363.61,5.59708,4.62598,14.655
6364.61,5.26675,4.63894,12.929
6365.61,5.92566,4.6554,12.143
6366.61,6.29128,4.67344,13.019
6367.61,5.99396,4.69026,14.586
6368.61,5.59218,4.70602,15.33
6369.61,5.47929,4.72091,15.578
6370.61,4.93669,4.73483,15.866
6371.61,3.81925,4.74622,-1.0
6372.61,3.13417,4.75401,-1.0
6373.61,3.48428,4.75988,-1.0
6374.61,4.39207,4.76347,15.779
6375.61,4.86322,4.76216,15.557
6376.61,4.87416,4.75725,15.772
6377.61,4.90744,4.75252,16.218
6378.61,5.08066,4.74674,16.679
6379.61,4.64174,4.74096,16.941
6380.61,4.32306,4.73816,16.667
6381.61,4.98774,4.73816,15.923
6382.61,5.20265,4.73947,15.489
6383.61,4.666,4.74271,15.67
6384.61,4.19626,4.74771,16.172
6385.61,4.29285,4.75156,16.308
6386.61,4.96209,4.75375,16.191
6387.61,5.46616,4.75392,16.184
6388.61,4.85087,4.75191,16.128
6389.61,4.37797,4.74797,15.951
6390.61,4.78913,4.74201,15.768
6391.61,4.74517,4.73527,15.758
6392.61,4.3489,4.73168,16.0
6393.61,4.24731,4.7308,16.378
6394.61,4.54821,4.72958,16.576
6395.61,5.03425,4.73063,16.386
6396.61,5.31536,4.73431,16.062
6397.61,5.22446,4.73632,16.018
6398.62,5.35634,4.73764,16.049
6399.62,5.48779,4.74359,16.11
6400.62,4.88257,4.75068,16.422
6401.62,4.29653,4.75568,16.873
6402.62,4.22069,4.76259,-1.0
6403.62,4.31343,4.76995,-1.0
6404.62,4.14284,4.77354,-1.0
6405.62,4.10089,4.77345,-1.0
6406.62,4.62808,4.77293,16.992
6407.62,4.97566,4.77074,16.612
6408.62,4.99904,4.76592,16.47
6409.62,5.03241,4.76014,16.508
6410.62,4.99799,4.75489,16.602
6411.62,4.82389,4.75138,16.718
6412.62,4.55592,4.74736,16.864
6413.62,4.29154,4.74298,16.956
6414.62,4.09441,4.73982,-1.0
6415.62,4.19258,4.73658,16.231
6416.62,4.84053,4.73229,15.642
6417.62,5.22883,4.72862,15.32
6418.62,4.98818,4.72686,15.404
6419.62,4.99939,4.72748,15.82
6420.62,5.32315,4.73247,16.398
6421.62,5.40959,4.74026,16.969
6422.62,4.94948,4.74937,17.253
6423.62,4.73606,4.75892,16.512
6424.62,5.16911,4.76741,15.02
6425.62,5.5413,4.77231,13.956
6426.62,5.09371,4.77214,13.992
6427.62,4.1776,4.76767,14.599
6428.62,3.96296,4.7604,-1.0
6429.62,4.55426,4.75217,14.628
6430.62,5.29443,4.7456,15.193
6431.62,5.41116,4.74166,15.262
6432.62,4.77302,4.74009,14.536
6433.62,4.33506,4.74079,13.727
6434.62,4.95902,4.74377,13.672
6435.62,5.45083,4.74727,14.707
6436.62,5.43376,4.75051,16.253
6437.62,5.52317,4.75497,16.924
6438.62,5.58202,4.76251,16.879
6439.63,5.20668,4.77161,16.728
6440.63,4.4814,4.77993,16.702
6441.63,4.34583,4.78852,16.843
6442.63,4.70821,4.79482,17.183
6443.63,4.80909,4.79561,17.653
6444.63,4.5666,4.79,17.912
6445.63,4.45766,4.77853,17.75
6446.63,4.81505,4.7611,17.337
6447.63,5.20773,4.73991,17.097
6448.63,5.07479,4.72047,17.114
6449.63,4.5765,4.70541,17.22
6450.63,4.7745,4.69543,17.255
6451.63,5.47106,4.6921,17.32
6452.63,5.6787,4.6935,17.523
6453.63,4.95648,4.69945,17.701
6454.63,4.33699,4.70882,17.634
6455.63,4.67695,4.71933,17.227
6456.63,5.24416,4.72835,16.609
6457.63,4.95026,4.73623,16.017
6458.63,4.01533,4.7414,15.126
6459.63,4.06796,4.74236,13.52
6460.63,4.7527,4.7421,12.349
6461.63,5.08688,4.7421,12.303
6462.63,4.94737,4.74377,13.35
6463.63,4.55058,4.74683,15.043
6464.63,4.18908,4.75138,16.217
6465.63,4.09108,4.75813,15.797
6466.63,4.31159,4.76513,14.814
6467.63,4.72704,4.77021,14.373
6468.63,5.07541,4.77345,14.634
6469.63,5.08688,4.7752,15.343
6470.63,4.93818,4.77407,16.074
6471.63,5.1008,4.77109,16.479
6472.63,5.30695,4.76653,16.719
6473.63,5.19582,4.76154,16.898
6474.63,4.76688,4.75708,16.835
6475.63,4.23969,4.75147,16.603
6476.63,3.76032,4.74359,-1.0
6477.63,3.49103,4.7351,-1.0
6478.63,3.99948,4.72511,15.444
6479.64,4.82477,4.71259,15.59
6480.64,4.84579,4.70077,16.013
6481.64,4.6568,4.69192,16.297
6482.64,4.77249,4.68465,16.209
6483.64,4.81969,4.67957,15.947
6484.64,4.31177,4.67616,15.9
6485.64,3.75348,4.67292,-1.0
6486.64,4.0106,4.6667,-1.0
6487.64,4.31404,4.65532,16.812
6488.64,4.36527,4.6378,17.037
6489.64,4.6512,4.61407,16.996
6490.64,4.94781,4.58552,16.247
6491.64,4.92846,4.55242,15.197
6492.64,4.53122,4.52002,14.544
6493.64,3.99834,4.49383,14.151
6494.64,4.09844,4.47518,13.492
6495.64,5.04011,4.46756,12.593
6496.64,4.92005,4.47202,12.622
6497.64,3.91497,4.48831,13.801
6498.64,3.86129,4.51389,15.346
6499.64,4.4186,4.54541,16.421
6500.64,4.90989,4.58018,16.825
6501.64,5.16823,4.61398,16.956
6502.64,5.25913,4.64437,16.734
6503.64,5.04563,4.67117,16.108
6504.64,4.63106,4.69201,15.355
6505.64,5.0226,4.70698,14.913
6506.64,5.72354,4.71828,14.86
6507.64,5.46703,4.72634,15.078
6508.64,4.87145,4.73133,15.619
6509.64,4.60733,4.73369,16.313
6510.64,4.69648,4.73413,16.779
6511.64,4.7964,4.73264,16.87
6512.64,4.46931,4.72905,16.29
6513.64,3.93091,4.7245,14.924
6514.64,4.58946,4.7203,13.402
6515.64,5.66653,4.71741,12.616
6516.64,5.40801,4.71653,13.039
6517.64,4.8443,4.71819,14.338
6518.64,4.78379,4.72301,15.93
6519.65,4.88091,4.72984,17.099
6520.65,4.53394,4.73588,17.526
6521.65,4.20195,4.7421,17.248
6522.65,4.57764,4.74771,16.598
6523.65,4.77608,4.74998,16.174
6524.65,4.57519,4.75025,16.215
6525.65,4.52404,4.7499,16.598
6526.65,4.59603,4.74876,16.973
6527.65,4.73869,4.74718,16.718
6528.65,5.03871,4.74622,15.676
6529.65,5.468,4.74578,0.0
6530.65,5.51932,4.74709,0.0
6531.65,4.90718,4.74998,0.0
6532.65,4.67362,4.75419,0.0
6533.65,4.93117,4.7597,0.0
6534.65,4.90797,4.76618,0.0
6535.65,4.64761,4.77161,0.0
6536.65,4.35319,4.77582,0.0
6537.65,4.09747,4.77766,0.0
6538.65,3.98433,4.77398,0.0
6539.65,4.39049,4.76627,0.0
6540.65,5.38218,4.75357,0.0
6541.65,5.7442,4.73527,0.0
6542.65,5.11551,4.7146,0.0
6543.65,4.29845,4.69122,0.0
6544.65,3.89614,4.66679,0.0
6545.65,4.02829,4.64358,0.0
6546.65,4.40661,4.6209,0.0
6547.65,4.67353,4.59699,0.0
6548.65,5.01507,4.57238,0.0
6549.65,5.7146,4.54594,0.0
6550.65,5.88345,4.5145,0.0
6551.65,5.18391,4.47903,0.0
6552.65,4.31466,4.43743,0.0
6553.65,3.96191,4.38927,0.0
6554.65,4.27787,4.33515,0.0
6555.65,4.82985,4.27446,0.0
6556.65,5.02882,4.20676,0.0
6557.65,4.98135,4.13364,0.0
6558.65,5.11709,4.06472,0.0
6559.65,4.6089,3.9979,0.0
6560.66,4.44663,3.93975,0.0
6561.66,7.21859,3.90761,0.0
6562.66,11.9677,3.89947,0.0
6563.66,16.1597,3.91304,0.0
6564.66,17.6457,3.95158,0.0
6565.66,15.5015,4.01139,0.0
6566.66,10.9484,4.07751,0.0
6567.66,6.83984,4.1459,0.0
6568.66,4.64218,4.21325,0.0
6569.66,4.26176,4.27157,0.0
6570.66,4.63903,4.31947,0.0
6571.66,4.92854,4.36107,0.0
6572.66,4.79946,4.3961,0.0
6573.66,4.42728,4.42552,0.0
6574.66,4.18908,4.45442,0.0
6575.66,4.24048,4.48061,0.0
6576.66,4.36781,4.50443,0.0
6577.66,4.48358,4.52772,0.0
6578.66,4.46011,4.54795,0.0
6579.66,4.10912,4.56634,0.0
6580.66,3.93686,4.58316,0.0
6581.66,4.41659,4.59848,0.0
6582.66,5.23628,4.61302,0.0
6583.66,5.74403,4.62519,0.0
6584.66,5.56372,4.63605,0.0
6585.66,5.0374,4.64516,0.0
6586.66,4.84001,4.64954,0.0
6587.66,5.13023,4.64945,0.0
6588.66,5.07348,4.6463,0.0
6589.66,4.60645,4.63833,0.0
6590.66,4.21158,4.62712,0.0
6591.66,4.02085,4.61687,0.0
6592.66,3.94877,4.60785,0.0
6593.66,3.94702,4.60146,0.0
6594.66,4.18566,4.59971,0.0
6595.66,4.58473,4.60172,0.0
6596.66,4.76601,4.60715,0.0
6597.66,4.36711,4.61451,0.0
6598.66,3.88642,4.62213,0.0
6599.66,4.13425,4.62817,0.0
6600.67,4.84307,4.63167,0.0
6601.67,5.21456,4.6315,0.0
6602.67,4.91471,4.62738,0.0
6603.67,5.06437,4.62046,0.0
6604.67,5.43244,4.6117,0.0
6605.67,4.83799,4.60303,0.0
6606.67,4.57335,4.59603,0.0
6607.67,5.02838,4.59148,0.0
6608.67,4.91716,4.59165,0.0
6609.67,4.20046,4.59612,17.642
6610.67,3.71522,4.60225,-1.0
6611.67,4.12261,4.611,17.676
6612.67,4.51537,4.62178,18.069
6613.67,4.45197,4.63141,18.486
6614.67,4.69105,4.63938,18.668
6615.67,4.87758,4.64568,18.554
6616.67,4.62843,4.64954,18.317
6617.67,4.38244,4.64989,18.222
6618.67,4.30923,4.64673,18.325
6619.67,4.27297,4.64113,18.559
6620.67,4.15816,4.63281,18.786
6621.67,4.41694,4.6223,18.643
6622.67,4.9091,4.61162,18.105
6623.67,4.35476,4.60093,17.742
6624.67,3.62913,4.59112,-1.0
6625.67,3.99493,4.58263,-1.0
6626.67,4.49514,4.57562,18.132
6627.67,4.4757,4.56967,18.739
6628.67,4.13592,4.56441,18.847
6629.67,4.01218,4.56065,-1.0
6630.67,4.01691,4.55758,17.5
6631.67,3.95447,4.55557,17.106
6632.67,4.51406,4.55583,16.932
6633.67,5.13382,4.55732,17.317
6634.67,4.66696,4.55977,18.648
6635.67,3.99475,4.56328,-1.0
6636.67,3.96988,4.56678,-1.0
6637.67,4.49812,4.56897,18.609
6638.67,4.96261,4.57002,18.34
6639.67,4.93109,4.57046,18.429
6640.67,4.53201,4.56967,18.772
6641.67,4.41353,4.56774,18.923
6642.68,4.66758,4.56652,18.532
6643.68,4.6554,4.56634,17.745
6644.68,4.47378,4.56547,17.076
6645.68,4.43831,4.56477,16.97
6646.68,4.54095,4.56494,17.593
6647.68,4.60505,4.56354,18.422
6648.68,4.59866,4.56074,18.822
6649.68,4.70007,4.55732,18.895
6650.68,4.57387,4.55259,18.848
6651.68,4.04808,4.54716,-1.0
6652.68,3.77599,4.54147,-1.0
6653.68,3.95236,4.53552,-1.0
6654.68,4.30117,4.52965,18.81
6655.68,4.5504,4.52404,18.539
6656.68,4.54708,4.51739,18.429
6657.68,4.42316,4.51003,18.217
6658.68,4.65138,4.50294,17.916
6659.68,4.86374,4.49514,17.858
6660.68,4.37657,4.48744,18.263
6661.68,3.90017,4.48166,-1.0
6662.68,3.93862,4.4778,-1.0
6663.68,4.24591,4.47675,18.403
6664.68,4.56161,4.47921,18.466
6665.68,4.72205,4.48376,18.345
6666.68,4.75051,4.49059,18.013
6667.68,5.005,4.49856,17.737
6668.68,5.21368,4.50416,17.808
6669.68,4.50942,4.50723,18.367
6670.68,3.81339,4.506,-1.0
6671.68,3.97697,4.49768,-1.0
6672.68,4.22043,4.4835,18.959
6673.68,4.11289,4.46458,18.378
6674.68,3.82573,4.44181,-1.0
6675.68,3.73028,4.4179,-1.0
6676.68,3.62388,4.3968,-1.0
6677.68,3.3482,4.38104,-1.0
6678.68,3.6272,4.37132,-1.0
6679.68,4.33059,4.36913,17.652
6680.68,4.65286,4.37377,17.938
6681.69,4.43463,4.38323,18.61
6682.69,3.94799,4.39584,-1.0
6683.69,3.63981,4.40932,-1.0
6684.69,3.84342,4.42263,-1.0
6685.69,4.23575,4.43489,18.811
6686.69,4.1551,4.44505,18.931
6687.69,4.04151,4.45328,-1.0
6688.69,4.20099,4.45959,19.046
6689.69,4.25064,4.46344,18.884
6690.69,4.42447,4.46581,18.763
6691.69,4.92425,4.46633,18.683
6692.69,5.27928,4.46511,18.642
6693.69,4.90262,4.46406,18.736
6694.69,3.97575,4.46265,-1.0
6695.69,3.78904,4.4616,-1.0
6696.69,4.26579,4.4623,18.814
6697.69,4.51353,4.46362,0.0
6698.69,4.44794,4.46598,0.0
6699.69,4.14853,4.46949,0.0
6700.69,3.71486,4.47237,0.0
