5982.92,72.846,74.2962,53.586
5983.92,73.8678,73.5175,53.256
5984.92,74.0135,72.8653,52.936
5985.92,73.4938,72.8855,53.203
5986.92,74.3242,73.4719,53.197
5987.92,75.6076,74.0337,52.729
5988.92,75.9245,74.3787,52.38
5989.92,75.6252,74.5876,52.491
5990.92,75.3259,74.5972,52.485
5991.92,75.4584,74.5024,52.201
5992.92,75.9359,74.5814,51.907
5993.92,76.2204,74.9817,51.673
5994.92,76.266,75.4171,51.495
5995.92,76.2274,75.3943,51.581
5996.92,75.9465,74.8571,52.021
5997.92,74.915,74.2505,52.338
5998.92,73.3779,73.9705,52.607
5999.92,72.2719,74.0995,52.809
6000.92,72.623,74.3558,52.429
6001.92,74.5534,74.4524,51.663
6002.92,74.8992,74.2847,51.364
6003.92,72.8047,74.0697,51.758
6004.92,73.5614,74.1083,51.761
6005.92,75.7226,74.1539,51.227
6006.92,75.9175,73.7695,51.037
6007.92,74.1706,73.1076,51.697
6008.92,72.5826,72.7547,52.087
6009.92,72.2868,73.1716,51.847
6010.92,73.1822,74.0012,51.389
6011.92,74.4296,74.3848,50.985
6012.92,74.1627,74.1215,51.098
6013.92,72.8539,73.6878,51.722
6014.92,72.5958,73.5491,52.169
6015.92,73.4218,73.6606,51.788
6016.92,73.8722,73.6685,51.406
6017.92,72.9153,73.6009,51.639
6018.92,71.3668,73.6088,51.864
6019.92,71.4897,73.4578,51.589
6020.92,73.4368,73.1839,51.194
6021.92,75.3662,73.119,50.975
6022.92,75.8815,73.3305,50.509
6023.92,75.1038,73.6439,50.586
6024.92,74.2865,73.9266,51.048
6025.92,74.8957,74.2259,50.617
6026.92,77.1122,74.5332,49.78
6027.92,77.5029,74.786,49.669
6028.92,75.0125,75.0827,50.46
6029.92,74.1539,75.3671,51.022
6030.92,75.1459,75.4803,50.824
6031.92,76.237,75.5392,50.349
6032.92,76.4907,75.6945,50.223
6033.92,76.0527,75.9359,50.23
6034.92,76.3354,76.2379,49.991
6035.92,76.9727,76.4425,49.73
6036.92,75.9833,76.4179,50.038
6037.92,75.5716,76.2414,50.508
6038.92,76.1001,75.9842,50.697
6039.92,75.7902,75.6823,50.73
6040.92,75.0792,75.3469,50.894
6041.92,75.5058,75.1775,50.598
6042.92,76.4337,75.2758,50.009
6043.92,75.8552,75.5953,50.117
6044.92,75.6287,75.9482,50.275
6045.92,75.7718,76.1501,50.464
6046.92,75.2934,76.2722,50.889
6047.92,75.6208,76.3687,50.715
6048.92,76.6847,76.4442,50.361
6049.92,76.9024,76.46,50.378
6050.92,75.8069,76.4223,50.567
6051.92,76.0009,76.3327,50.695
6052.92,75.8447,76.0773,50.941
6053.92,74.4366,75.6656,51.209
6054.92,76.0255,75.2346,50.732
6055.92,77.3852,74.8395,49.678
6056.92,75.4496,74.5762,49.132
6057.92,72.9004,74.6148,49.764
6058.92,73.9231,74.9414,50.553
6059.92,76.4784,75.3399,50.947
6060.92,76.7462,75.5576,51.206
6061.92,75.3627,75.4479,51.632
6062.92,73.8888,75.0274,52.292
6063.92,73.291,74.4129,52.67
6064.92,73.6553,73.787,52.246
6065.92,74.4305,73.4894,51.61
6066.92,74.9844,73.9117,51.33
6067.92,74.9484,74.858,51.402
6068.92,74.8843,75.706,51.347
6069.92,76.8059,76.1475,50.859
6070.92,78.4132,76.3125,50.469
6071.92,76.3986,76.3968,50.685
6072.92,74.973,76.4468,50.685
6073.92,76.1958,76.4328,50.292
6074.92,77.7627,76.3459,50.134
6075.92,76.7093,76.1326,50.73
6076.92,74.5735,75.7288,51.723
6077.92,73.162,75.2065,52.63
6078.92,72.9013,74.7149,53.066
6079.92,74.3497,74.4384,52.543
6080.92,75.8578,74.3462,51.612
6081.92,75.7042,74.1952,51.22
6082.92,74.5867,73.9933,51.624
6083.92,74.2751,73.9591,52.07
6084.92,74.4621,74.0433,52.353
6085.92,74.0872,74.1575,52.714
6086.92,74.6508,74.362,52.554
6087.92,74.9896,74.5753,52.418
6088.92,73.7774,74.5823,52.928
6089.92,72.5572,74.3242,53.523
6090.92,72.5326,73.9749,53.637
6091.92,73.7949,73.8177,53.225
6092.92,75.1968,73.9345,52.662
6093.92,75.0212,74.2637,52.29
6094.92,74.4322,74.7087,52.25
6095.92,74.8509,75.0581,52.422
6096.92,75.2732,75.1433,52.498
6097.92,75.152,75.1266,52.337
6098.92,74.5946,75.2416,52.272
6099.92,73.9678,75.2969,52.616
6100.92,73.5992,74.8097,52.889
6101.92,73.241,73.6281,53.129
6102.92,72.5712,72.3166,53.48
6103.92,71.9989,71.9304,53.457
6104.92,72.6994,72.7082,52.744
6105.92,74.8009,73.8195,51.656
6106.92,76.848,74.506,50.944
6107.92,77.1298,74.7351,51.175
6108.92,74.9141,74.8755,52.086
6109.92,72.623,75.0994,52.695
6110.92,74.3681,75.1924,52.239
6111.92,76.4188,75.1125,51.613
6112.92,75.8754,75.1406,51.486
6113.92,74.9343,75.3504,51.513
6114.92,74.5814,75.5234,51.48
6115.92,74.6789,75.4356,51.335
6116.92,74.6131,75.1793,51.313
6117.92,73.9204,75.0054,51.795
6118.92,73.485,74.8158,52.215
6119.92,73.4912,74.2953,52.287
6120.92,73.1822,73.3788,52.387
6121.92,73.679,72.4246,51.986
6122.92,74.7403,72.048,51.454
6123.92,74.8562,72.5089,51.524
6124.92,73.7896,73.3604,51.8
6125.92,72.4237,73.9503,52.406
6126.92,71.8935,74.0767,53.02
6127.92,72.6704,73.938,52.551
6128.92,74.0188,73.744,51.621
6129.92,74.9106,73.9257,51.092
6130.92,74.8983,74.5911,51.067
6131.92,74.3989,75.2495,51.163
6132.92,73.7106,75.4891,51.422
6133.92,72.7793,75.1661,51.958
6134.92,71.5108,74.0943,52.504
6135.92,70.3055,72.3149,53.019
6136.92,69.6533,70.5548,53.406
6137.92,69.8403,69.9491,53.408
6138.92,70.8559,70.8752,52.973
6139.92,71.8259,72.3447,52.286
6140.92,72.0226,73.1067,51.803
6141.92,72.0954,73.0847,51.891
6142.92,73.1585,73.1743,51.63
6143.92,74.8009,73.7826,50.708
6144.92,75.2521,74.4937,49.916
6145.92,74.434,74.8035,49.05
6146.92,73.4956,74.6464,48.401
6147.92,73.2691,74.1733,48.566
6148.92,73.1839,73.5851,49.311
6149.92,72.9926,73.1453,50.072
6150.92,73.0786,73.0277,50.427
6151.92,73.6299,73.2709,50.426
6152.92,73.5043,73.6404,50.494
6153.92,73.1637,73.7256,50.835
6154.92,73.7896,73.3744,51.249
6155.92,73.5061,72.9127,51.539
6156.92,72.1244,72.6476,52.123
6157.92,71.0139,72.5036,53.093
6158.92,70.6461,72.2166,53.469
6159.92,70.5118,71.4467,53.453
6160.92,69.1801,70.0395,54.082
6161.92,66.1279,68.3945,55.667
6162.92,64.6742,67.4227,56.325
6163.92,65.7987,67.7423,55.645
6164.92,67.7168,68.9598,54.835
6165.92,69.6252,70.2625,53.984
6166.92,70.6874,71.0728,53.307
6167.92,70.1581,71.1649,52.944
6168.92,68.6877,70.5206,52.51
6169.92,69.5857,69.742,51.598
6170.92,72.343,69.6928,50.832
6171.92,72.961,70.489,51.154
6172.92,71.8224,71.4046,51.972
6173.92,70.9648,71.8812,52.514
6174.92,71.5582,72.041,52.38
6175.92,72.9487,72.0673,51.608
6176.92,73.521,72.0515,51.092
6177.92,73.4798,72.1516,51.149
6178.92,74.175,72.3877,51.333
6179.92,72.7117,72.5993,52.367
6180.92,70.6742,72.7512,53.481
6181.92,72.3026,72.9855,53.012
6182.92,74.4278,73.2322,52.161
6183.92,74.52,73.2823,51.795
6184.92,73.3323,73.0584,51.872
6185.92,72.7108,72.6081,52.254
6186.92,71.732,72.048,52.686
6187.92,70.5171,71.567,53.034
6188.92,70.8533,71.229,53.322
6189.92,70.6084,70.7866,53.422
6190.92,69.203,70.0694,53.607
6191.92,68.4717,69.5515,54.109
6192.92,69.052,69.8587,54.284
6193.92,70.3889,70.8138,54.08
6194.92,71.7276,71.7724,53.787
6195.92,72.7643,72.3913,53.259
6196.92,73.0338,72.6739,52.217
6197.92,72.1674,72.6081,51.182
6198.92,70.7541,72.1674,51.107
6199.92,70.9823,71.6337,51.807
6200.92,73.1787,71.5547,52.402
6201.92,75.0502,72.0278,52.509
6202.92,74.2022,72.6511,53.076
6203.92,72.7617,73.0918,53.705
6204.92,72.9188,73.2691,53.848
6205.92,72.925,73.3323,54.15
6206.92,72.6932,73.3867,53.823
6207.92,72.9961,73.4447,52.847
6208.92,73.7721,73.4517,51.813
6209.92,73.8502,73.3007,48.998
6210.92,71.9322,72.9399,46.619
6211.92,69.6919,72.3649,46.385
6212.92,72.0867,71.5248,44.629
6213.92,72.8126,70.5469,43.89
6214.92,67.9301,69.8078,45.976
6215.92,66.8442,69.6252,46.565
6216.92,68.901,69.9246,48.537
6217.92,69.6858,70.3143,53.288
6218.92,68.9888,70.3758,55.006
6219.92,69.0221,70.0948,55.218
6220.92,69.8043,69.9447,56.208
6221.92,69.806,70.1686,57.071
6222.92,69.7332,70.5478,57.34
6223.92,70.4161,70.769,56.877
6224.92,71.567,70.8278,56.108
6225.92,71.948,70.8849,55.949
6226.92,71.1509,70.9472,56.333
6227.92,69.763,70.8156,56.92
6228.92,68.6464,70.2546,57.644
6229.92,67.8634,69.2372,58.178
6230.92,67.5237,68.2865,58.095
6231.92,67.9731,68.0337,57.313
6232.92,69.0932,68.5911,56.481
6233.92,69.9439,69.6489,56.57
6234.92,69.7964,70.7576,57.607
6235.92,69.3057,71.4195,58.06
6236.92,69.5743,71.3554,57.959
6237.92,69.9772,70.7392,57.973
6238.92,68.4998,69.9763,58.066
6239.92,66.5853,69.4216,58.315
6240.92,66.4808,69.196,58.161
6241.92,68.362,69.1564,57.257
6242.92,69.6682,68.9923,57.356
6243.92,69.196,68.6499,58.238
6244.92,68.2268,68.4243,58.407
6245.92,68.7807,68.4524,58.256
6246.92,70.2125,68.7693,58.113
6247.92,70.2774,69.4303,58.311
6248.92,68.2637,70.216,59.332
6249.92,67.5843,70.7295,59.796
6250.92,69.2328,70.676,59.151
6251.92,69.7586,70.0554,58.907
6252.92,68.2628,69.2416,59.71
6253.92,66.4984,68.6965,60.762
6254.92,66.3114,68.5279,60.818
6255.92,66.8328,68.47,60.169
6256.92,67.2375,68.2207,59.514
6257.92,67.5123,67.8932,59.096
6258.92,67.888,67.8941,58.679
6259.92,68.5622,68.4033,58.442
6260.92,69.6059,69.2969,58.278
6261.92,70.9218,70.2529,57.621
6262.92,72.1297,71.0043,57.07
6263.92,72.0963,71.3352,57.169
6264.92,70.2353,71.2044,57.654
6265.92,69.0704,70.9165,57.933
6266.92,69.0502,70.8867,58.112
6267.92,68.7184,71.0666,58.582
6268.92,68.6675,71.1096,58.849
6269.92,69.2644,70.9604,58.694
6270.92,69.979,70.8779,58.212
6271.92,70.051,71.0069,57.437
6272.92,69.6164,71.193,56.833
6273.92,69.3039,71.1588,56.608
6274.92,69.4909,70.7234,56.397
6275.92,69.9711,69.9465,56.144
6276.92,70.2994,69.1047,56.25
6277.92,70.1344,68.3813,57.132
6278.92,69.4005,67.881,58.369
6279.92,68.3497,67.6308,59.248
6280.92,67.7572,67.7194,0.0
6281.92,68.6719,68.2066,0.0
6282.92,69.95,69.0204,0.0
6283.92,70.2055,69.8815,0.0
6284.92,70.374,70.5478,0.0
6285.92,71.0131,71.0148,0.0
6286.92,71.8145,71.409,0.0
6287.92,72.0463,71.7654,0.0
6288.92,71.1869,71.9199,0.0
6289.92,70.2853,71.689,0.0
6290.92,70.978,71.1798,0.0
6291.92,71.9787,70.6812,0.0
6292.92,71.9752,70.4126,0.0
6293.92,71.1447,70.3749,0.0
6294.92,70.5557,70.3837,0.0
6295.92,70.6944,70.1344,0.0
6296.92,71.1623,69.6314,0.0
6297.92,71.5257,69.2548,0.0
6298.92,73.2884,69.2539,0.0
6299.92,75.8087,69.3882,0.0
6300.92,75.0142,69.3039,0.0
6301.92,73.0084,69.0704,0.0
6302.92,72.2815,69.1134,0.0
6303.92,71.6319,69.533,0.0
6304.92,70.7172,70.0975,0.0
6305.92,70.288,70.6066,0.0
6306.92,70.7673,71.0798,0.0
6307.92,70.7717,71.5521,0.0
6308.92,70.7128,71.833,0.0
6309.92,71.6328,71.7022,0.0
6310.92,71.8611,71.3502,0.0
6311.92,71.1483,71.0552,0.0
6312.92,70.6268,70.8507,0.0
6313.92,70.9376,70.6303,0.0
6314.92,71.9576,70.2731,0.0
6315.92,72.1349,69.9123,0.0
6316.92,69.9456,69.6498,0.0
6317.92,69.1266,69.3864,0.0
6318.92,70.5057,69.2802,0.0
6319.92,70.0694,69.6779,0.0
6320.92,69.0766,70.3819,58.126
6321.92,69.5128,70.9393,57.548
6322.92,70.9981,71.3142,56.883
6323.92,71.89,71.6995,56.502
6324.92,72.1542,72.0902,56.326
6325.92,72.4861,72.3017,56.281
6326.92,71.9769,72.3289,56.586
6327.92,71.4397,72.3298,56.752
6328.92,71.8172,72.3649,56.466
6329.92,71.7662,72.343,56.514
6330.92,71.0973,72.3096,56.739
6331.92,71.0069,72.4527,56.653
6332.92,72.2104,72.6212,56.46
6333.92,71.9067,72.4071,56.656
6334.92,69.7622,71.6758,57.24
6335.92,69.3373,70.7725,57.593
6336.92,69.7929,70.3363,57.544
6337.92,69.9456,70.554,57.391
6338.92,70.3749,71.0877,57.391
6339.92,71.071,71.6495,57.166
6340.92,71.545,72.0708,56.898
6341.92,71.2624,72.1314,57.133
6342.92,70.309,71.7662,57.561
6343.92,70.7313,71.2044,57.335
6344.92,72.9961,70.8261,56.427
6345.92,72.9425,70.848,56.285
6346.92,71.8084,71.0877,56.467
6347.92,72.8372,71.4766,55.997
6348.92,74.6745,72.0313,55.503
6349.92,73.6457,72.5616,55.744
6350.92,70.4583,72.903,56.524
6351.92,70.8384,72.9961,56.707
6352.92,72.5721,72.8258,56.306
6353.92,72.5537,72.3895,56.152
6354.92,71.761,71.8768,56.823
6355.92,70.6198,71.5722,57.679
6356.92,69.3584,71.4256,58.211
6357.92,68.5262,71.1465,58.548
6358.92,68.5209,70.64,58.569
6359.92,68.865,70.1519,58.417
6360.92,69.1187,69.8333,58.242
6361.92,70.3538,69.6103,57.554
6362.92,71.8417,69.5155,56.825
6363.92,72.321,69.7007,56.561
6364.92,72.9364,70.1598,55.881
6365.92,73.9749,70.7041,55.205
6366.92,74.3093,71.2395,55.414
6367.92,72.7582,71.754,56.246
6368.92,70.6619,72.055,57.086
6369.92,70.0115,72.0208,57.436
6370.92,71.0104,71.8874,57.189
6371.92,72.1718,71.9708,56.512
6372.92,72.3439,72.3526,55.794
6373.92,71.8707,72.7845,55.398
6374.92,71.473,73.0215,55.156
6375.92,71.7162,73.076,54.996
6376.92,72.5335,72.9926,55.08
6377.92,72.7942,72.7248,55.145
6378.92,72.4088,72.3518,55.094
6379.92,72.3895,72.0744,55.174
6380.92,72.6344,71.9883,55.572
6381.92,72.4255,72.0849,56.469
6382.92,71.3326,72.2508,57.701
6383.92,70.0448,72.3474,58.244
6384.92,69.799,72.3719,57.797
6385.92,71.0289,72.4843,56.999
6386.92,72.2736,72.7125,56.478
6387.92,72.6335,72.9136,56.335
6388.92,72.3219,73.0145,56.537
6389.92,72.0164,73.0215,57.238
6390.92,71.8022,72.8214,57.703
6391.92,71.3159,72.235,57.736
6392.92,70.2836,71.3598,58.637
6393.92,68.8764,70.7374,59.704
6394.92,68.4612,70.9376,59.576
6395.92,70.6523,71.7847,58.452
6396.92,72.7986,72.5668,57.548
6397.92,72.4536,72.702,57.661
6398.92,70.6716,72.0252,58.51
6399.92,69.5146,70.9981,58.984
6400.92,70.166,70.539,58.595
6401.92,72.1507,71.1377,57.905
6402.92,73.8423,72.2157,57.078
6403.92,73.8923,73.0365,56.482
6404.92,72.5229,73.3314,56.342
6405.92,72.0761,73.0742,55.528
6406.92,72.9566,72.436,54.404
6407.92,73.3297,71.8382,54.432
6408.92,72.357,71.6679,55.462
6409.92,70.6356,71.8242,56.993
6410.92,69.7341,71.8725,58.282
6411.92,70.8498,71.6828,58.057
6412.92,71.8303,71.5626,57.408
6413.92,70.6848,71.7083,57.815
6414.92,70.3819,71.9225,58.005
6415.92,70.8603,72.0972,58.242
6416.92,70.3213,72.2666,59.247
6417.92,69.6638,72.2438,59.625
6418.92,69.6594,71.8373,59.388
6419.92,70.1765,71.1711,59.245
6420.92,70.4328,70.6619,58.956
6421.92,69.4619,70.7857,59.189
6422.92,68.0197,71.5608,59.909
6423.92,68.6991,72.4281,59.469
6424.92,70.4276,72.9715,58.785
6425.92,71.2457,73.2463,58.778
6426.92,71.2711,73.4403,58.499
6427.92,71.0692,73.4719,58.227
6428.92,71.1368,73.0321,58.311
6429.92,71.3563,72.1016,58.337
6430.92,70.1589,71.1579,58.503
6431.92,69.0116,70.8041,58.725
6432.92,71.4353,71.2009,58.369
6433.92,73.3305,71.9374,57.62
6434.92,72.451,72.5431,57.256
6435.92,71.9014,72.7722,57.665
6436.92,72.4808,72.5203,57.611
6437.92,72.6511,71.8294,57.115
6438.92,70.8928,71.0947,57.381
6439.92,68.9897,70.8998,57.427
6440.92,69.5462,71.5126,56.731
6441.92,72.9662,72.4703,55.926
6442.92,75.3812,73.1831,55.248
6443.92,75.1687,73.5544,55.433
6444.92,73.9608,73.7396,56.845
6445.92,72.9153,73.816,57.483
6446.92,72.2403,73.5913,57.255
6447.92,71.4537,72.7222,57.767
6448.92,70.0246,71.2387,58.719
6449.92,68.606,69.8008,59.348
6450.92,68.3567,69.3329,59.252
6451.92,69.2995,69.9781,58.571
6452.92,70.5338,71.0183,57.832
6453.92,71.1017,71.6249,57.531
6454.92,70.9613,71.4713,57.72
6455.92,70.7998,71.0815,57.903
6456.92,71.5275,71.1123,57.539
6457.92,73.3867,71.7434,56.724
6458.92,74.4217,72.5853,55.994
6459.92,72.9223,73.0014,55.842
6460.92,70.2537,72.5659,56.315
6461.92,68.3366,71.4502,56.921
6462.92,68.1645,70.4837,57.334
6463.92,69.1679,70.3284,57.942
6464.92,69.9535,70.9393,58.49
6465.92,70.3512,71.7671,58.382
6466.92,71.9901,72.3509,57.56
6467.92,73.4429,72.5782,56.739
6468.92,72.9706,72.5063,56.422
6469.92,71.6249,72.2605,56.377
6470.92,70.6935,72.0015,56.691
6471.92,70.7611,71.8874,57.091
6472.92,71.5046,71.8795,56.68
6473.92,72.0542,71.8207,55.945
6474.92,72.2491,71.653,55.636
6475.92,72.7678,71.5933,55.755
6476.92,72.5212,71.8066,56.314
6477.92,71.4871,72.1235,57.053
6478.92,71.7074,72.2824,57.385
6479.92,72.0419,72.0884,57.506
6480.92,70.9586,71.473,57.891
6481.92,69.2302,70.6848,58.515
6482.92,68.8712,70.2327,58.357
6483.92,70.1396,70.3714,57.127
6484.92,70.9042,70.8673,55.981
6485.92,70.6584,71.3993,55.709
6486.92,69.9684,71.7777,56.389
6487.92,69.4733,71.9304,57.455
6488.92,69.5673,71.7961,58.078
6489.92,69.9544,71.4432,58.292
6490.92,69.5998,70.9481,59.037
6491.92,67.5904,70.2142,60.142
6492.92,65.5696,69.0081,60.868
6493.92,66.0665,67.3543,60.97
6494.92,65.1588,65.8935,61.562
6495.92,62.6675,65.2712,62.359
6496.92,64.0229,65.5784,61.515
6497.92,66.9671,66.465,60.197
6498.92,68.0258,67.4499,59.702
6499.92,67.5052,68.405,59.722
6500.92,67.9995,69.3425,59.26
6501.92,69.8183,70.2134,58.214
6502.92,70.5004,70.9516,57.521
6503.92,69.9781,71.4801,57.505
6504.92,69.6226,71.8145,57.786
6505.92,70.3951,72.0094,57.808
6506.92,71.1096,71.9989,57.925
6507.92,70.7602,71.8259,58.212
6508.92,69.8482,71.6872,58.137
6509.92,69.7235,71.7162,57.719
6510.92,70.8015,71.8935,57.206
6511.92,71.8286,72.0656,56.929
6512.92,70.8744,72.0796,57.519
6513.92,69.124,71.8479,58.46
6514.92,69.857,71.4098,58.341
6515.92,71.3826,70.9156,57.832
6516.92,71.4783,70.5066,57.703
6517.92,70.3652,70.3047,57.83
6518.92,69.8456,70.4372,58.142
6519.92,69.9272,70.8752,58.487
6520.92,69.2592,71.4529,58.552
6521.92,70.0316,71.9242,58.128
6522.92,71.7434,72.1499,57.547
6523.92,70.8946,72.2034,57.455
6524.92,69.5234,72.0989,57.841
6525.92,69.8728,71.7935,58.083
6526.92,70.9411,71.4555,57.728
6527.92,70.1677,71.3502,57.948
6528.92,68.6043,71.4827,0.0
6529.92,69.8956,71.6126,0.0
6530.92,71.1588,71.4871,0.0
6531.92,70.5504,71.15,0.0
6532.92,70.209,70.8867,0.0
6533.92,70.0237,70.9086,0.0
6534.92,69.3987,71.1895,0.0
6535.92,68.7922,71.4836,0.0
6536.92,69.1152,71.6574,0.0
6537.92,70.2458,71.7698,0.0
6538.92,70.9999,71.9225,0.0
6539.92,71.3273,72.07,0.0
6540.92,71.33,72.0164,0.0
6541.92,70.7682,71.7004,0.0
6542.92,70.1414,71.2027,0.0
6543.92,70.9209,70.5346,0.0
6544.92,75.1327,69.7033,0.0
6545.92,83.7943,68.9229,0.0
6546.92,94.3476,68.5595,0.0
6547.92,100.462,68.6956,0.0
6548.92,96.9793,68.9809,0.0
6549.92,86.1513,68.9949,0.0
6550.92,77.0675,68.6543,0.0
6551.92,71.5696,68.0943,0.0
6552.92,67.9529,67.3806,0.0
6553.92,65.732,66.5177,0.0
6554.92,65.2123,65.5257,0.0
6555.92,66.7617,64.6189,0.0
6556.92,69.5708,63.9184,0.0
6557.92,70.496,63.2715,0.0
6558.92,82.8761,62.3375,0.0
6559.92,136.947,60.537,0.0
6560.92,222.735,57.3435,0.0
6561.92,301.7,52.978,0.0
6562.92,332.767,49.7055,0.0
6563.92,291.221,49.7836,0.0
6564.92,196.622,52.885,0.0
6565.92,115.764,57.0476,0.0
6566.92,76.6426,60.4685,0.0
6567.92,68.4998,62.5411,0.0
6568.92,68.8185,63.6296,0.0
6569.92,68.2619,64.4135,0.0
6570.92,67.787,65.114,0.0
6571.92,68.4384,65.5793,0.0
6572.92,69.4014,65.6881,0.0
6573.92,69.3434,65.7145,0.0
6574.92,68.3822,66.0753,0.0
6575.92,67.7326,66.9347,0.0
6576.92,68.3295,68.0609,0.0
6577.92,69.8245,68.9686,0.0
6578.92,73.6281,69.3864,0.0
6579.92,83.459,69.3873,0.0
6580.92,103.963,69.2363,0.0
6581.92,136.06,69.2732,0.0
6582.92,168.207,69.5515,0.0
6583.92,171.992,69.8973,0.0
6584.92,144.993,70.1063,0.0
6585.92,110.125,70.166,0.0
6586.92,85.4499,70.3187,0.0
6587.92,75.0221,70.6488,0.0
6588.92,72.3623,71.021,0.0
6589.92,71.6837,71.1421,0.0
6590.92,70.489,70.7234,0.0
6591.92,69.0458,69.742,0.0
6592.92,68.0372,68.6877,0.0
6593.92,68.1066,68.254,0.0
6594.92,69.2319,68.6025,0.0
6595.92,69.7938,69.303,0.0
6596.92,69.4479,69.8245,0.0
6597.92,69.6401,70.0123,0.0
6598.92,70.6444,70.1537,0.0
6599.92,71.5854,70.4714,0.0
6600.92,71.4028,70.8919,0.0
6601.92,70.6953,71.1535,0.0
6602.92,70.6136,71.1096,0.0
6603.92,71.4256,70.8103,0.0
6604.92,71.3466,70.4179,0.0
6605.92,69.6401,70.0589,0.0
6606.92,68.2005,69.6832,0.0
6607.92,67.9196,69.2688,0.0
6608.92,68.2795,69.0476,61.242
6609.92,68.4006,69.2846,59.486
6610.92,69.7121,69.9184,56.849
6611.92,72.4466,70.5171,54.782
6612.92,73.2041,70.7682,54.041
6613.92,72.4229,70.8612,54.299
6614.92,72.278,71.0113,54.598
6615.92,72.4141,71.1728,54.185
6616.92,72.084,71.2536,54.185
6617.92,70.9595,71.2606,55.541
6618.92,69.4698,71.2668,56.304
6619.92,69.7955,71.3212,55.517
6620.92,72.6098,71.3484,54.393
6621.92,73.1655,71.2114,54.854
6622.92,71.1842,70.8322,56.969
6623.92,70.3231,70.3661,59.104
6624.92,70.7664,70.0878,59.934
6625.92,71.4608,70.0843,59.702
6626.92,71.5529,70.2555,59.642
6627.92,70.7638,70.3933,59.879
6628.92,70.3687,70.3924,59.877
6629.92,71.6828,70.2502,59.363
6630.92,71.9875,69.9851,59.45
6631.92,70.3398,69.5998,60.334
6632.92,69.1714,69.1389,60.895
6633.92,68.6306,68.8659,61.433
6634.92,68.1943,69.0371,62.07
6635.92,68.247,69.5602,61.866
6636.92,69.4909,70.1028,60.947
6637.92,70.9841,70.3617,60.237
6638.92,70.2994,70.3301,60.5
6639.92,69.3864,70.2616,61.021
6640.92,70.2485,70.2248,60.821
6641.92,70.8542,70.065,60.133
6642.92,70.3863,69.7455,60.13
6643.92,69.4619,69.4848,61.129
6644.92,68.8132,69.5418,61.37
6645.92,68.9932,69.8403,60.857
6646.92,70.0817,70.1405,60.576
6647.92,71.3976,70.3468,60.113
6648.92,71.8365,70.4951,59.834
6649.92,70.8717,70.5627,60.424
6650.92,69.7007,70.4908,61.137
6651.92,69.1977,70.3204,61.437
6652.92,69.3329,70.1756,61.442
6653.92,69.7736,70.1212,61.234
6654.92,70.1221,70.1106,61.025
6655.92,70.051,70.1019,61.085
6656.92,69.5111,70.0852,61.304
6657.92,69.1512,70.0738,61.362
6658.92,69.8183,70.0501,61.043
6659.92,70.6461,69.9676,60.702
6660.92,70.7049,69.7341,60.587
6661.92,70.1853,69.2477,60.537
6662.92,69.6305,68.7088,60.632
6663.92,69.5936,68.4533,60.783
6664.92,70.1984,68.5148,60.574
6665.92,70.2336,68.7246,60.49
6666.92,69.3382,68.9546,60.885
6667.92,69.5699,69.2109,60.945
6668.92,70.5487,69.584,60.491
6669.92,70.7085,69.9632,60.074
6670.92,70.4556,70.1642,60.235
6671.92,70.2704,70.2037,60.719
6672.92,70.0913,70.2081,60.968
6673.92,69.612,70.2221,61.251
6674.92,69.1582,70.0597,61.5
6675.92,69.4154,69.4654,61.247
6676.92,70.187,68.4673,60.621
6677.92,70.7006,67.5456,60.242
6678.92,70.302,67.2735,60.621
6679.92,69.5559,67.694,61.096
6680.92,69.1538,68.3488,61.21
6681.92,69.1556,68.8878,61.337
6682.92,69.117,69.2556,61.457
6683.92,68.7289,69.5234,61.555
6684.92,68.2365,69.6796,61.88
6685.92,68.1698,69.7025,62.012
6686.92,68.7237,69.6463,61.598
6687.92,69.3627,69.6261,61.131
6688.92,69.6586,69.7016,60.961
6689.92,69.5313,69.8131,61.055
6690.92,69.2302,69.878,61.103
6691.92,69.1055,69.8973,61.034
6692.92,69.2714,69.8824,61.048
6693.92,69.2398,69.7384,61.364
6694.92,68.4156,69.3847,61.997
6695.92,66.9101,68.9308,62.668
6696.92,66.4668,68.6236,0.0
6697.92,67.5202,68.6456,0.0
6698.92,68.5938,68.9704,0.0
6699.92,68.9598,69.382,0.0
6700.92,68.8641,69.6217,0.0
6701.92,69.0652,69.5655,0.0
6702.92,69.6349,69.2952,0.0
6703.92,70.0852,69.0687,0.0
6704.92,69.9061,69.0748,0.0
6705.92,69.5199,69.2609,0.0
6706.92,69.4567,69.4549,0.0
6707.92,69.3627,69.5243,0.0
6708.92,69.095,69.4953,0.0
6709.92,69.0853,69.4277,0.0
6710.92,70.1572,69.3329,0.0
6711.92,72.1788,69.2038,0.0
6712.92,75.9447,69.002,0.0
6713.92,86.6455,68.6789,0.0
6714.92,102.932,68.211,0.0
6715.92,115.308,67.6624,0.0
6716.92,116.791,67.227,0.0
6717.92,106.47,67.1805,0.0
6718.92,90.1357,67.5439,0.0
6719.92,76.9042,68.0442,0.0
6720.92,71.2518,68.4445,0.0
6721.92,69.0362,68.7132,0.0
6722.92,68.2716,68.9186,0.0
6723.92,68.9142,69.0134,0.0
6724.92,69.9562,68.9133,0.0
6725.92,71.0622,68.7333,0.0
