6152.76,199.448,199.812,32.133
6153.76,200.665,199.017,31.95
6154.76,199.286,197.898,32.013
6155.76,196.639,196.283,32.305
6156.76,194.487,194.097,32.673
6157.76,191.509,191.405,33.083
6158.76,187.335,188.331,33.744
6159.76,183.171,185.214,34.537
6160.76,180.56,182.384,35.014
6161.76,179.492,180.094,35.252
6162.76,178.72,178.581,35.454
6163.76,177.235,178.032,35.614
6164.76,175.892,178.442,35.538
6165.76,177.291,179.407,35.202
6166.76,182.042,180.577,34.728
6167.76,186.457,181.773,34.34
6168.76,185.704,182.959,34.439
6169.76,182.949,184.004,34.785
6170.76,184.007,184.98,34.783
6171.76,184.404,186.131,34.636
6172.76,185.089,187.522,34.503
6173.76,188.541,188.971,34.174
6174.76,190.666,190.245,33.424
6175.76,190.274,191.365,32.76
6176.76,190.234,192.379,31.982
6177.76,192.574,193.289,30.623
6178.76,192.38,194.121,30.135
6179.76,192.111,194.827,30.769
6180.76,196.001,195.291,31.659
6181.76,196.37,195.399,32.494
6182.76,193.696,195.128,32.867
6183.76,193.028,194.452,32.798
6184.76,194.05,193.359,32.971
6185.76,192.836,191.931,33.234
6186.76,190.781,190.248,33.375
6187.76,191.914,188.474,33.604
6188.76,190.098,186.923,34.036
6189.76,185.897,185.901,34.508
6190.76,184.533,185.486,34.782
6191.76,184.191,185.574,34.89
6192.76,183.372,186.16,34.995
6193.76,182.945,187.271,35.029
6194.76,184.605,188.649,34.711
6195.76,187.901,189.91,34.301
6196.76,190.062,190.863,33.992
6197.76,189.106,191.642,33.8
6198.76,188.036,192.302,33.961
6199.76,188.652,192.86,34.005
6200.76,190.429,193.392,33.559
6201.76,192.705,194.102,33.341
6202.76,194.897,195.015,33.182
6203.76,195.924,195.912,32.89
6204.76,194.842,196.615,32.89
6205.76,193.444,196.988,32.938
6206.76,192.71,196.991,32.913
6207.76,191.892,196.569,33.029
6208.76,191.089,195.655,33.173
6209.76,190.563,194.227,33.415
6210.76,190.288,192.341,33.787
6211.76,189.804,190.213,33.942
6212.76,187.996,188.082,34.159
6213.76,184.874,186.121,34.624
6214.76,182.104,184.452,34.977
6215.76,180.253,183.172,35.37
6216.76,179.489,182.366,34.458
6217.76,180.06,182.077,31.584
6218.76,181.771,182.169,30.242
6219.76,183.943,182.435,30.394
6220.76,184.954,182.705,30.314
6221.76,182.991,183.039,30.329
6222.76,181.181,183.449,30.657
6223.76,182.0,183.783,30.682
6224.76,182.962,183.848,30.02
6225.76,182.789,183.546,30.812
6226.76,181.741,182.909,33.31
6227.76,180.773,182.078,34.716
6228.76,180.687,181.243,35.08
6229.76,179.462,180.587,35.438
6230.76,176.555,180.262,35.811
6231.76,177.503,180.411,35.545
6232.76,180.497,181.092,35.011
6233.76,181.61,182.117,34.792
6234.76,182.601,183.182,34.669
6235.76,184.376,183.966,34.444
6236.76,185.781,184.268,34.214
6237.76,185.304,183.984,34.18
6238.76,183.879,183.23,34.187
6239.76,182.566,182.175,34.158
6240.76,181.267,181.072,34.242
6241.76,179.339,180.182,34.593
6242.76,177.556,179.664,35.058
6243.76,177.16,179.56,35.351
6244.76,178.024,179.866,35.396
6245.76,178.984,180.524,35.288
6246.76,180.356,181.36,35.084
6247.76,183.337,182.12,34.789
6248.76,184.276,182.594,34.66
6249.76,182.875,182.631,34.744
6250.76,182.874,182.192,34.805
6251.76,183.28,181.331,34.776
6252.76,182.323,180.133,34.859
6253.76,179.821,178.77,35.227
6254.76,177.136,177.576,35.64
6255.76,176.175,176.83,35.741
6256.76,177.334,176.621,35.558
6257.77,178.59,176.936,35.541
6258.77,178.447,177.778,35.532
6259.77,177.737,179.192,35.438
6260.77,178.878,180.977,35.4
6261.77,182.213,182.859,34.857
6262.77,185.839,184.596,34.123
6263.77,187.482,186.091,34.011
6264.77,187.18,187.23,34.135
6265.77,186.421,187.939,34.165
6266.77,186.45,188.339,34.155
6267.77,187.074,188.65,34.185
6268.77,188.125,188.97,34.096
6269.77,189.237,189.185,33.903
6270.77,189.378,189.26,33.958
6271.77,187.71,189.208,34.133
6272.77,186.711,189.025,34.118
6273.77,189.586,188.63,33.849
6274.77,191.453,187.969,33.627
6275.77,191.133,187.088,33.557
6276.77,192.2,186.111,33.465
6277.77,193.823,185.232,33.266
6278.77,194.298,184.632,33.148
6279.77,193.046,184.467,33.312
6280.77,190.981,184.765,0.0
6281.77,190.678,185.512,0.0
6282.77,192.841,186.66,0.0
6283.77,194.616,188.142,0.0
6284.77,194.9,189.742,0.0
6285.77,194.794,191.2,0.0
6286.77,195.895,192.299,0.0
6287.77,197.562,192.982,0.0
6288.77,197.443,193.25,0.0
6289.77,194.754,193.117,0.0
6290.77,193.723,192.584,0.0
6291.77,195.059,191.74,0.0
6292.77,195.769,190.677,0.0
6293.77,194.147,189.537,0.0
6294.77,191.071,188.469,0.0
6295.77,188.541,187.584,0.0
6296.77,187.792,186.806,0.0
6297.77,188.817,186.075,0.0
6298.77,190.639,185.548,0.0
6299.77,192.146,185.427,0.0
6300.77,193.427,185.657,0.0
6301.77,194.284,186.102,0.0
6302.77,193.998,186.719,0.0
6303.77,192.823,187.669,0.0
6304.77,191.539,188.904,0.0
6305.77,191.022,190.206,0.0
6306.77,191.763,191.293,0.0
6307.77,192.595,192.111,0.0
6308.77,193.081,192.639,0.0
6309.77,194.951,192.798,0.0
6310.77,195.175,192.474,0.0
6311.77,191.918,191.716,0.0
6312.77,189.165,190.768,0.0
6313.77,188.426,189.791,0.0
6314.77,187.627,188.861,0.0
6315.77,184.8,188.034,0.0
6316.77,184.295,187.583,0.0
6317.77,185.934,187.628,0.0
6318.77,185.05,188.044,0.0
6319.77,183.924,188.79,0.0
6320.77,184.873,189.958,34.857
6321.77,187.649,191.427,34.505
6322.77,191.185,192.862,33.894
6323.77,194.075,194.14,33.389
6324.77,195.537,195.303,33.284
6325.77,195.998,196.338,33.268
6326.77,195.491,197.107,33.227
6327.77,194.972,197.564,33.201
6328.77,196.39,197.856,33.131
6329.77,198.077,198.013,32.928
6330.77,197.811,197.886,32.967
6331.77,195.736,197.384,33.436
6332.77,193.907,196.652,32.328
6333.77,193.106,195.911,30.095
6334.77,192.496,195.172,29.405
6335.77,192.259,194.447,31.189
6336.77,192.068,193.879,33.772
6337.77,191.404,193.693,34.069
6338.77,191.091,193.848,33.62
6339.77,191.406,194.088,33.584
6340.77,191.531,194.32,33.653
6341.77,190.652,194.579,33.776
6342.77,191.015,194.921,33.738
6343.77,193.283,195.283,33.466
6344.77,193.526,195.725,33.32
6345.77,192.474,196.343,33.434
6346.77,192.243,197.213,33.621
6347.77,192.577,198.129,33.588
6348.77,193.503,198.889,33.405
6349.77,195.529,199.356,33.173
6350.77,198.096,199.401,32.927
6351.77,197.5,198.986,32.967
6352.77,194.436,198.181,33.285
6353.77,193.165,197.026,33.551
6354.77,192.417,195.503,33.728
6355.77,190.874,193.716,33.946
6356.77,188.978,191.941,34.273
6357.77,187.019,190.312,34.577
6358.77,185.033,188.81,34.845
6359.77,183.19,187.56,35.13
6360.77,182.061,186.823,35.334
6361.77,181.798,186.734,35.326
6362.77,182.446,187.224,35.147
6363.77,184.263,188.253,34.991
6364.77,186.763,189.803,34.635
6365.77,189.21,191.734,34.085
6366.77,191.31,193.747,33.822
6367.77,193.171,195.696,33.653
6368.77,194.027,197.531,33.447
6369.77,193.392,199.184,33.375
6370.77,195.372,200.478,32.985
6371.77,200.083,201.411,32.294
6372.77,202.625,202.087,31.902
6373.77,202.671,202.538,31.877
6374.77,201.785,202.656,32.077
6375.77,201.105,202.422,32.32
6376.77,200.945,202.03,32.381
6377.77,201.065,201.588,32.32
6378.77,200.771,201.121,32.366
6379.77,199.222,200.685,32.554
6380.77,197.258,200.419,32.814
6381.77,196.342,200.337,33.0
6382.77,196.587,200.459,32.94
6383.77,197.731,200.729,32.739
6384.77,199.483,201.016,32.535
6385.77,201.345,201.209,32.27
6386.77,202.12,201.307,32.147
6387.77,201.009,201.264,32.324
6388.77,198.67,200.92,32.634
6389.77,196.745,200.256,32.895
6390.77,195.834,199.436,33.071
6391.77,194.915,198.701,33.245
6392.77,193.906,198.082,33.343
6393.77,193.841,197.568,33.294
6394.77,195.281,197.214,33.17
6395.77,195.577,197.086,33.136
6396.77,193.999,197.097,33.2
6397.77,192.771,197.173,33.248
6398.77,192.645,197.432,33.363
6399.77,193.324,197.766,33.367
6400.77,194.298,198.132,33.064
6401.77,195.404,198.657,32.915
6402.77,196.763,199.429,32.873
6403.77,198.251,200.128,32.596
6404.77,198.847,200.485,32.408
6405.77,197.307,200.591,32.539
6406.77,194.542,200.479,32.806
6407.77,194.738,200.112,32.77
6408.77,197.061,199.579,32.641
6409.77,197.89,199.152,32.778
6410.77,196.711,198.938,32.923
6411.77,196.004,198.795,32.934
6412.77,196.797,198.705,32.909
6413.77,196.261,198.7,32.989
6414.77,195.043,198.777,33.092
6415.77,194.494,198.758,33.149
6416.77,193.768,198.585,33.229
6417.77,194.022,198.33,33.11
6418.77,195.862,198.134,32.861
6419.77,196.935,198.155,32.985
6420.77,193.844,198.351,33.366
6421.77,189.742,198.767,33.563
6422.77,192.526,199.456,33.294
6423.77,197.877,200.405,32.757
6424.77,200.401,201.261,32.264
6425.77,200.48,201.757,31.985
6426.77,199.532,201.795,31.939
6427.77,198.718,201.523,32.058
6428.77,198.543,201.073,32.24
6429.77,198.674,200.575,32.4
6430.77,198.761,200.05,32.467
6431.77,199.016,199.679,32.428
6432.77,200.2,199.572,32.377
6433.77,201.15,199.765,32.296
6434.77,199.91,199.952,32.226
6435.77,197.286,200.063,32.545
6436.77,195.253,200.187,32.96
6437.77,195.671,200.5,32.848
6438.77,199.11,200.954,32.431
6439.77,202.375,201.515,32.078
6440.77,202.466,202.267,31.957
6441.77,202.016,203.192,32.015
6442.77,202.461,204.038,31.967
6443.78,203.076,204.418,31.77
6444.78,203.014,204.163,31.938
6445.78,201.936,203.236,32.222
6446.78,200.181,201.775,32.256
6447.78,198.413,200.116,32.495
6448.78,196.092,198.533,32.863
6449.78,193.505,197.237,33.016
6450.78,193.023,196.416,33.021
6451.78,193.908,196.252,33.024
6452.78,194.668,196.819,33.023
6453.78,195.976,197.876,32.865
6454.78,198.009,199.076,32.659
6455.78,199.902,200.137,32.529
6456.78,200.459,201.018,32.412
6457.78,200.031,201.616,32.375
6458.78,199.63,201.767,32.46
6459.78,199.558,201.585,32.569
6460.78,198.701,201.254,32.669
6461.78,197.078,200.89,32.765
6462.78,196.764,200.517,32.815
6463.78,198.404,200.396,32.679
6464.78,200.71,200.665,32.39
6465.78,201.732,201.224,32.193
6466.78,201.899,201.82,32.131
6467.78,201.749,202.304,32.115
6468.78,201.011,202.68,32.082
6469.78,200.933,202.935,32.156
6470.78,202.221,203.004,32.197
6471.78,203.978,202.896,31.9
6472.78,205.022,202.777,31.709
6473.78,204.546,202.76,31.844
6474.78,202.859,202.71,31.997
6475.78,202.191,202.534,32.048
6476.78,203.444,202.277,31.919
6477.78,204.741,201.947,31.705
6478.78,203.01,201.429,32.094
6479.78,198.994,200.775,32.81
6480.78,196.881,200.175,32.802
6481.78,197.914,199.656,32.694
6482.78,199.818,199.258,32.786
6483.78,199.579,199.065,32.646
6484.78,198.392,199.105,32.664
6485.78,197.954,199.11,32.877
6486.78,198.441,198.838,32.861
6487.78,198.892,198.159,32.789
6488.78,198.522,196.984,32.839
6489.78,197.119,195.174,33.013
6490.78,194.637,192.661,33.41
6491.78,191.134,189.782,33.941
6492.78,187.445,186.979,34.377
6493.78,185.762,184.54,34.731
6494.78,185.002,182.612,35.029
6495.78,182.879,181.517,35.217
6496.78,182.322,181.54,35.252
6497.78,184.188,182.635,35.09
6498.78,186.263,184.525,34.767
6499.78,187.702,186.876,34.472
6500.78,189.426,189.453,34.215
6501.78,192.059,192.069,33.897
6502.78,193.39,194.543,33.609
6503.78,194.549,196.651,33.37
6504.78,197.748,198.274,33.105
6505.78,199.278,199.498,32.797
6506.78,198.397,200.444,32.726
6507.78,198.038,201.111,32.996
6508.78,199.338,201.5,32.876
6509.78,201.101,201.707,32.498
6510.78,201.505,201.801,32.529
6511.78,200.764,201.769,32.656
6512.78,200.308,201.609,32.641
6513.78,201.208,201.321,32.564
6514.78,202.545,200.938,32.442
6515.78,202.982,200.603,32.387
6516.78,201.953,200.455,32.517
6517.78,200.395,200.516,32.707
6518.78,200.219,200.761,32.718
6519.78,202.46,201.17,32.44
6520.78,205.113,201.749,32.136
6521.78,206.319,202.366,31.994
6522.78,205.784,202.84,32.017
6523.78,204.59,203.071,32.143
6524.78,203.434,203.191,32.362
6525.78,202.393,203.229,32.615
6526.78,201.735,203.139,32.627
6527.78,201.967,202.937,32.498
6528.78,202.885,202.755,0.0
6529.78,202.697,202.684,0.0
6530.78,202.627,202.715,0.0
6531.78,204.887,202.849,0.0
6532.78,206.718,203.079,0.0
6533.78,206.9,203.434,0.0
6534.78,206.842,203.918,0.0
6535.78,207.095,204.514,0.0
6536.78,206.955,205.101,0.0
6537.78,206.284,205.513,0.0
6538.78,207.713,205.656,0.0
6539.78,208.823,205.547,0.0
6540.78,205.538,205.154,0.0
6541.78,203.418,204.407,0.0
6542.78,205.181,203.337,0.0
6543.78,207.825,202.198,0.0
6544.78,209.363,201.163,0.0
6545.78,209.923,200.262,0.0
6546.78,211.238,199.448,0.0
6547.78,214.825,198.782,0.0
6548.78,217.596,198.288,0.0
6549.78,215.082,197.801,0.0
6550.78,211.368,197.103,0.0
6551.78,209.219,196.147,0.0
6552.78,206.777,195.02,0.0
6553.78,202.91,193.734,0.0
6554.78,198.19,192.13,0.0
6555.78,194.371,190.172,0.0
6556.78,192.74,187.895,0.0
6557.78,192.96,185.344,0.0
6558.78,193.675,182.154,0.0
6559.78,195.093,178.803,0.0
6560.78,197.151,176.115,0.0
6561.78,198.828,174.433,0.0
6562.78,199.805,173.526,0.0
6563.78,200.675,173.884,0.0
6564.78,201.625,175.86,0.0
6565.78,199.733,178.842,0.0
6566.78,196.559,182.051,0.0
6567.78,197.978,185.058,0.0
6568.78,198.962,187.593,0.0
6569.78,196.088,189.41,0.0
6570.78,194.68,190.631,0.0
6571.78,196.537,191.488,0.0
6572.78,198.116,192.165,0.0
6573.78,194.861,192.78,0.0
6574.78,193.352,193.506,0.0
6575.78,198.256,194.365,0.0
6576.78,203.366,195.312,0.0
6577.78,206.006,196.223,0.0
6578.78,208.163,197.034,0.0
6579.78,213.433,197.716,0.0
6580.78,222.334,198.261,0.0
6581.78,231.515,198.708,0.0
6582.78,236.257,199.119,0.0
6583.78,239.625,199.567,0.0
6584.78,243.521,199.979,0.0
6585.78,240.474,200.251,0.0
6586.78,231.331,200.276,0.0
6587.78,222.224,200.046,0.0
6588.78,215.387,199.473,0.0
6589.78,210.787,198.528,0.0
6590.78,207.234,197.411,0.0
6591.78,203.299,196.346,0.0
6592.78,199.72,195.416,0.0
6593.78,198.26,194.745,0.0
6594.78,198.862,194.518,0.0
6595.78,199.265,194.82,0.0
6596.78,197.609,195.497,0.0
6597.78,196.115,196.337,0.0
6598.78,196.767,197.147,0.0
6599.78,199.291,197.867,0.0
6600.78,201.335,198.381,0.0
6601.78,202.049,198.562,0.0
6602.78,202.216,198.399,0.0
6603.78,201.562,197.948,0.0
6604.78,200.551,197.276,0.0
6605.78,200.255,196.532,0.0
6606.78,199.87,195.986,0.0
6607.78,198.775,195.768,0.0
6608.78,197.818,195.842,33.218
6609.78,198.844,196.145,32.936
6610.78,200.997,196.779,32.832
6611.78,201.193,197.717,32.789
6612.78,201.563,198.702,32.638
6613.78,203.356,199.483,32.42
6614.78,203.947,200.151,32.339
6615.78,204.108,200.726,32.269
6616.78,205.504,201.099,32.065
6617.78,207.5,201.201,31.859
6618.78,207.528,201.091,31.911
6619.78,204.715,200.745,32.26
6620.79,202.039,200.194,32.553
6621.79,201.241,199.547,32.669
6622.79,201.683,198.839,32.719
6623.79,201.198,198.093,32.826
6624.79,199.64,197.36,32.988
6625.79,198.252,196.757,33.121
6626.79,197.609,196.2,33.181
6627.79,197.294,195.668,33.248
6628.79,196.503,195.112,33.406
6629.79,195.085,194.526,33.552
6630.79,194.187,193.938,33.633
6631.79,194.684,193.473,33.681
6632.79,194.727,193.233,33.706
6633.79,193.88,193.2,33.719
6634.79,193.608,193.358,33.711
6635.79,194.502,193.687,33.609
6636.79,195.877,194.182,33.446
6637.79,196.51,194.695,33.36
6638.79,196.331,195.057,33.397
6639.79,195.995,195.193,33.461
6640.79,196.08,195.252,33.422
6641.79,196.021,195.305,33.41
6642.79,195.608,195.325,33.467
6643.79,195.652,195.289,33.412
6644.79,196.475,195.303,33.296
6645.79,197.641,195.465,33.226
6646.79,198.174,195.688,33.198
6647.79,197.463,195.818,33.265
6648.79,196.301,195.849,33.392
6649.79,196.741,195.848,33.372
6650.79,197.744,195.794,33.251
6651.79,197.454,195.618,33.219
6652.79,196.694,195.35,33.33
6653.79,196.245,195.082,33.441
6654.79,195.909,194.832,33.455
6655.79,194.732,194.503,33.606
6656.79,192.974,194.077,33.866
6657.79,191.908,193.605,33.994
6658.79,192.209,193.034,33.999
6659.79,193.231,192.324,33.889
6660.79,193.714,191.611,33.713
6661.79,193.626,191.025,33.808
6662.79,193.22,190.545,34.053
6663.79,192.391,190.241,33.981
6664.79,190.808,190.252,34.023
6665.79,189.993,190.622,34.25
6666.79,192.313,191.242,34.031
6667.79,194.296,191.971,33.768
6668.79,193.543,192.733,33.812
6669.79,192.991,193.463,33.763
6670.79,193.162,194.032,33.76
6671.79,193.087,194.247,33.94
6672.79,192.838,194.111,33.877
6673.79,193.566,193.601,33.647
6674.79,195.103,192.795,33.586
6675.79,194.42,191.89,33.702
6676.79,192.79,191.06,33.856
6677.79,192.871,190.34,33.957
6678.79,192.083,189.832,34.112
6679.79,190.355,189.751,34.251
6680.79,190.455,190.071,34.189
6681.79,192.583,190.578,34.015
6682.79,194.138,191.123,33.906
6683.79,192.762,191.692,33.933
6684.79,192.279,192.239,33.873
6685.79,194.592,192.686,33.661
6686.79,196.647,192.977,33.5
6687.79,197.007,193.119,33.41
6688.79,196.248,193.134,33.367
6689.79,195.898,193.043,33.399
6690.79,196.411,192.826,33.408
6691.79,196.739,192.452,33.368
6692.79,195.281,191.953,33.45
6693.79,194.138,191.431,33.506
6694.79,194.948,190.978,33.329
6695.79,194.254,190.608,33.076
6696.79,193.152,190.37,0.0
6697.79,194.667,190.327,0.0
6698.79,195.713,190.476,0.0
6699.79,193.98,190.697,0.0
6700.79,191.025,190.917,0.0
6701.79,191.465,191.131,0.0
6702.79,194.568,191.299,0.0
6703.79,195.018,191.379,0.0
6704.79,195.101,191.383,0.0
6705.79,196.444,191.375,0.0
6706.79,195.984,191.299,0.0
6707.79,194.149,191.102,0.0
6708.79,192.957,190.746,0.0
6709.79,193.052,190.218,0.0
6710.79,193.518,189.488,0.0
6711.79,193.57,188.589,0.0
6712.79,194.116,187.598,0.0
6713.79,195.843,186.567,0.0
6714.79,198.393,185.638,0.0
6715.79,200.297,184.971,0.0
6716.79,201.018,184.613,0.0
6717.79,201.004,184.559,0.0
6718.79,200.271,184.827,0.0
6719.79,198.273,185.403,0.0
6720.79,194.951,186.114,0.0
6721.79,192.937,186.805,0.0
6722.79,192.883,187.388,0.0
6723.79,191.939,187.925,0.0
6724.79,189.7,188.406,0.0
6725.79,187.721,188.761,0.0
6726.79,187.886,189.039,0.0
6727.79,191.002,189.326,0.0
6728.79,196.403,189.611,0.0
6729.79,201.926,189.844,0.0
6730.79,204.908,189.991,0.0
6731.79,204.093,190.037,0.0
6732.79,201.71,190.0,0.0
6733.79,199.509,189.844,0.0
6734.79,197.567,189.541,0.0
6735.79,195.426,189.19,0.0
6736.79,192.949,188.843,0.0
6737.79,190.717,188.458,0.0
6738.79,189.896,188.053,0.0
6739.79,190.416,187.705,0.0
6740.79,190.509,187.44,0.0
6741.79,190.036,187.246,0.0
6742.79,189.616,187.018,0.0
6743.79,189.182,186.763,0.0
6744.79,188.633,186.521,0.0
6745.79,188.031,186.254,0.0
6746.79,187.564,185.936,0.0
6747.79,187.509,185.64,0.0
6748.79,188.207,185.412,0.0
6749.79,189.921,185.262,0.0
6750.79,191.623,185.305,0.0
6751.79,191.654,185.601,0.0
6752.79,190.912,186.115,33.856
6753.79,190.594,186.783,33.847
6754.79,190.631,187.628,33.719
6755.79,190.85,188.569,33.54
6756.79,191.246,189.485,33.43
6757.79,192.003,190.272,33.414
6758.79,193.378,190.845,33.4
6759.79,194.896,191.204,33.319
6760.79,194.824,191.318,33.287
6761.79,193.871,191.187,33.382
6762.79,194.13,190.831,33.53
6763.79,194.749,190.308,33.479
6764.79,194.373,189.75,33.345
6765.79,192.731,189.255,33.509
6766.79,190.94,188.8,33.72
6767.79,189.883,188.488,33.75
6768.79,189.511,188.498,33.801
6769.79,190.547,188.783,33.831
6770.79,192.892,189.278,33.737
6771.79,194.316,189.954,33.641
6772.79,193.936,190.735,33.694
6773.79,192.5,191.543,33.918
6774.79,191.379,192.284,34.074
6775.79,191.972,192.805,33.928
6776.79,194.303,193.026,33.502
6777.79,195.074,192.903,33.251
6778.79,193.977,192.459,33.316
6779.79,194.235,191.687,33.415
6780.79,194.102,190.688,33.614
6781.79,191.603,189.596,34.035
6782.79,188.415,188.548,34.552
6783.79,186.253,187.687,34.92
6784.79,185.786,187.108,34.999
6785.79,186.43,186.879,34.934
6786.79,187.207,186.9,34.742
6787.79,187.619,187.128,34.396
6788.79,188.383,187.435,34.123
6789.79,189.211,187.712,33.981
6790.79,189.085,187.901,33.901
6791.79,189.184,188.019,34.165
6792.79,190.551,188.115,34.523
6793.79,192.317,188.188,34.172
6794.79,191.921,188.305,33.968
6795.79,189.288,188.495,34.501
6796.79,188.827,188.783,34.571
6797.79,189.506,189.145,34.312
6798.79,188.283,189.527,34.524
6799.79,187.71,189.87,34.696
6800.79,189.091,190.182,34.516
6801.79,191.034,190.434,34.221
6802.79,192.404,190.588,33.949
6803.79,192.984,190.654,33.753
6804.79,193.252,190.654,33.652
6805.79,193.177,190.63,33.625
6806.8,193.257,190.586,33.624
6807.8,194.6,190.533,33.615
6808.8,194.811,190.505,33.758
6809.8,191.93,190.475,34.111
6810.8,189.664,190.432,34.273
6811.8,190.707,190.417,33.909
6812.8,194.111,190.443,33.154
6813.8,195.465,190.501,32.742
6814.8,193.403,190.587,32.937
6815.8,191.129,190.713,33.349
6816.8,191.006,190.892,33.681
6817.8,192.937,191.153,33.793
6818.8,194.511,191.474,33.691
6819.8,194.785,191.753,33.55
6820.8,194.263,192.025,33.526
6821.8,193.839,192.287,33.574
6822.8,194.226,192.506,33.577
6823.8,195.515,192.619,33.47
6824.8,196.751,192.594,33.364
6825.8,196.582,192.488,33.407
6826.8,194.502,192.355,33.635
6827.8,193.025,192.227,33.783
6828.8,193.679,192.115,33.715
6829.8,194.588,192.068,33.671
6830.8,194.413,192.091,33.728
6831.8,193.461,192.149,33.783
6832.8,193.477,192.099,33.697
6833.8,194.165,191.871,33.534
6834.8,193.858,191.49,33.484
6835.8,192.811,190.937,33.6
6836.8,192.173,190.189,33.77
6837.8,192.75,189.34,33.819
6838.8,193.445,188.549,33.819
6839.8,192.891,187.913,33.884
6840.8,190.981,187.548,33.98
6841.8,189.074,187.504,34.012
6842.8,188.885,187.78,33.917
6843.8,190.881,188.311,33.754
6844.8,193.244,188.971,33.61
6845.8,193.814,189.565,33.538
6846.8,194.217,190.032,33.513
6847.8,195.357,190.258,33.488
6848.8,195.751,190.173,33.456
6849.8,194.717,189.833,33.539
6850.8,193.004,189.317,33.766
6851.8,192.372,188.661,33.923
6852.8,192.802,187.784,33.882
6853.8,193.11,186.973,33.752
6854.8,192.764,186.131,33.864
6855.8,192.145,185.326,34.053
6856.8,191.889,184.584,33.915
6857.8,191.39,183.931,33.969
6858.8,190.16,183.43,34.382
6859.8,188.796,183.12,34.499
6860.8,188.904,182.962,34.34
6861.8,190.566,182.955,34.239
6862.8,190.891,183.149,34.214
6863.8,190.348,183.515,34.184
6864.8,191.394,183.914,34.057
6865.8,193.545,184.372,33.775
6866.8,195.592,184.836,-1.0
6867.8,196.849,185.293,-1.0
6868.8,197.271,185.575,-1.0
6869.8,197.398,185.767,-1.0
6870.8,197.921,185.883,-1.0
6871.8,197.963,185.99,-1.0
6872.8,196.521,186.049,-1.0
6873.8,194.472,186.21,33.504
6874.8,193.29,186.404,33.578
6875.8,193.833,186.616,33.284
6876.8,194.961,186.773,33.214
6877.8,195.321,186.824,33.511
6878.8,194.516,186.733,33.591
6879.8,193.407,186.532,33.574
6880.8,193.225,186.191,33.686
6881.8,194.477,185.688,33.613
6882.8,195.604,185.267,-1.0
6883.8,195.155,184.98,-1.0
6884.8,195.245,184.805,-1.0
6885.8,196.836,184.886,-1.0
6886.8,198.532,185.278,-1.0
6887.8,199.311,185.818,-1.0
6888.8,199.2,186.46,-1.0
6889.8,199.145,187.133,-1.0
6890.8,199.238,187.797,-1.0
6891.8,199.386,188.296,-1.0
6892.8,200.342,188.682,-1.0
6893.8,201.414,188.94,-1.0
6894.8,201.093,189.039,-1.0
6895.8,200.028,189.012,-1.0
6896.8,199.437,188.901,-1.0
6897.8,199.852,188.736,-1.0
6898.8,200.757,188.542,-1.0
6899.8,201.192,188.328,-1.0
6900.8,200.537,188.177,-1.0
6901.8,199.325,188.144,-1.0
6902.8,198.78,188.195,-1.0
6903.8,199.524,188.319,-1.0
6904.8,201.157,188.576,-1.0
6905.8,202.433,188.919,-1.0
6906.8,202.366,189.266,-1.0
6907.8,200.556,189.628,-1.0
6908.8,197.603,189.92,33.082
6909.8,196.206,190.112,33.146
6910.8,197.725,190.216,32.916
6911.8,197.484,190.204,33.021
6912.8,195.05,190.051,33.403
6913.8,194.948,189.762,33.347
6914.8,196.263,189.41,33.184
6915.8,196.453,189.017,33.292
6916.8,195.378,188.666,33.345
6917.8,195.806,188.375,33.17
6918.8,199.137,188.162,-1.0
6919.8,200.694,188.121,-1.0
6920.8,199.876,188.256,-1.0
6921.8,200.231,188.469,-1.0
6922.8,200.291,188.821,-1.0
6923.8,198.519,189.266,32.981
6924.8,196.539,189.802,33.307
6925.8,195.531,190.368,33.528
6926.8,195.27,191.009,33.486
6927.8,194.367,191.64,33.539
6928.8,194.171,192.266,33.609
6929.8,196.82,192.947,33.337
6930.8,198.524,193.518,33.128
6931.8,197.176,194.002,33.249
6932.8,195.809,194.325,33.41
6933.8,195.62,194.593,33.465
6934.8,196.101,194.811,33.43
6935.8,196.679,194.974,33.36
6936.8,197.121,195.175,33.278
6937.8,197.454,195.407,33.189
6938.8,197.619,195.659,33.129
6939.8,197.978,195.913,33.086
6940.8,199.022,196.173,33.012
6941.8,199.165,196.403,33.025
6942.8,197.364,196.551,33.201
6943.8,195.878,196.668,33.345
6944.8,196.402,196.737,33.281
6945.8,198.572,196.633,33.023
6946.8,199.772,196.497,32.877
6947.8,199.297,196.294,32.943
6948.8,199.283,195.946,32.997
6949.8,199.256,195.519,33.032
6950.8,198.167,195.254,33.133
6951.8,197.167,194.97,33.258
6952.8,196.677,194.527,33.366
6953.8,196.146,194.57,33.464
6954.8,195.47,194.709,33.58
6955.8,195.149,194.916,33.647
6956.8,195.911,195.323,33.521
6957.8,197.237,195.809,33.307
6958.8,198.083,196.292,33.175
6959.8,197.956,196.714,33.131
6960.8,197.29,197.161,33.164
6961.8,196.974,197.589,33.253
6962.8,197.191,197.94,33.282
6963.8,197.686,198.27,33.239
6964.8,198.031,198.59,33.252
6965.8,197.844,198.85,33.295
6966.8,197.498,199.002,33.26
6967.8,198.491,199.043,33.104
6968.8,200.345,198.944,32.933
6969.8,201.024,198.659,32.908
6970.8,200.07,198.068,33.037
6971.8,198.36,197.19,33.224
6972.8,197.393,196.178,33.343
