5942.21,8.57579,8.45183,8.165
5943.21,8.52466,8.44606,8.21
5944.21,8.93074,8.48085,8.081
5945.21,9.15738,8.53619,7.94
5946.21,8.87859,8.56447,7.974
5947.21,8.48885,8.55124,8.151
5948.21,8.57979,8.4934,8.293
5949.21,8.53422,8.42368,7.89
5950.21,8.07429,8.40612,7.132
5951.21,8.42578,8.44219,6.917
5952.21,9.33526,8.47746,7.472
5953.21,9.49877,8.44199,8.253
5954.21,8.49482,8.40585,8.396
5955.21,7.80947,8.44789,8.476
5956.21,8.06466,8.4702,8.589
5957.21,8.66714,8.42266,8.554
5958.21,8.78812,8.39398,8.517
5959.21,8.40368,8.41392,8.547
5960.21,8.09817,8.48567,8.443
5961.21,8.51272,8.56718,8.167
5962.21,9.54631,8.61357,8.02
5963.21,9.79797,8.62944,8.059
5964.21,9.10632,8.61892,8.208
5965.21,8.41046,8.5838,8.397
5966.21,7.90835,8.53951,8.592
5967.21,7.76031,8.52113,8.692
5968.21,7.98017,8.53782,8.673
5969.21,8.28961,8.57281,8.665
5970.21,8.39554,8.59661,8.774
5971.21,8.28317,8.62944,8.905
5972.21,8.07565,8.65704,8.936
5973.21,7.73332,8.66226,8.924
5974.21,7.08839,8.64402,8.948
5975.21,7.03691,8.58529,8.9
5976.21,8.29042,8.49258,8.689
5977.21,9.41773,8.41276,8.543
5978.21,8.75089,8.38082,8.733
5979.21,7.78709,8.41466,9.026
5980.21,9.01904,8.48126,8.924
5981.21,9.9275,8.55056,8.806
5982.21,9.34557,8.56664,8.985
5983.21,8.48899,8.50764,9.218
5984.21,8.56766,8.39364,9.051
5985.22,9.2471,8.30921,8.956
5986.22,9.34632,8.31735,9.095
5987.22,8.79172,8.38984,9.144
5988.22,9.13392,8.46919,9.037
5989.22,9.12659,8.51354,9.003
5990.22,8.02275,8.53971,9.201
5991.22,7.26525,8.5271,9.492
5992.22,7.32473,8.513,9.519
5993.22,7.97989,8.53287,9.217
5994.22,8.73068,8.60801,8.859
5995.22,9.01741,8.6588,8.698
5996.22,8.6135,8.62523,8.788
5997.22,8.07172,8.55701,8.971
5998.22,8.15778,8.48675,9.08
5999.22,8.78751,8.47278,9.152
6000.22,9.35235,8.49855,8.958
6001.22,9.37914,8.52717,8.671
6002.22,8.91446,8.52195,8.844
6003.22,8.35309,8.47617,9.372
6004.22,7.91662,8.44545,9.737
6005.22,8.10312,8.46939,9.589
6006.22,9.34632,8.48302,9.265
6007.22,9.31153,8.42104,9.124
6008.22,7.77258,8.31423,9.17
6009.22,7.28119,8.2751,9.175
6010.22,8.33105,8.35404,9.062
6011.22,9.69428,8.47339,9.023
6012.22,9.96012,8.5189,9.181
6013.22,9.04955,8.46573,9.386
6014.22,8.68844,8.41663,9.49
6015.22,9.03436,8.40496,9.446
6016.22,8.92145,8.41785,9.287
6017.22,8.4622,8.41195,9.051
6018.22,8.15452,8.40056,8.837
6019.22,8.34495,8.39425,8.719
6020.22,8.71997,8.35804,8.755
6021.22,8.18707,8.3029,9.035
6022.22,7.9449,8.29314,9.243
6023.22,8.97706,8.33796,9.136
6024.22,9.26521,8.37106,9.143
6025.22,8.54745,8.39005,9.354
6026.22,7.762,8.44898,9.587
6027.22,7.69486,8.5172,9.662
6028.22,8.49001,8.54867,9.589
6029.22,8.96831,8.58264,9.474
6030.23,8.80881,8.62408,9.336
6031.23,9.15474,8.64429,9.109
6032.23,8.7473,8.64931,8.881
6033.23,7.58636,8.66117,8.778
6034.23,7.25155,8.68532,8.825
6035.23,7.81531,8.70159,8.906
6036.23,8.40354,8.70647,8.964
6037.23,8.72038,8.70207,8.946
6038.23,9.15792,8.69433,8.799
6039.23,9.08665,8.67528,8.648
6040.23,8.7376,8.64103,8.648
6041.23,8.72906,8.60197,8.835
6042.23,8.55477,8.58108,9.072
6043.23,8.18178,8.58583,9.251
6044.23,8.10149,8.6217,9.337
6045.23,8.46457,8.66585,9.332
6046.23,8.47427,8.69196,9.228
6047.23,8.63866,8.69915,9.049
6048.23,9.42397,8.72173,8.851
6049.23,9.60639,8.74086,8.69
6050.23,9.39867,8.74954,8.56
6051.23,9.50758,8.75069,8.409
6052.23,9.99491,8.73909,8.26
6053.23,10.3811,8.70986,8.29
6054.23,9.82435,8.65222,8.484
6055.23,8.53876,8.59702,8.627
6056.23,8.03496,8.54609,8.54
6057.23,8.01346,8.52615,8.343
6058.23,7.94714,8.55118,8.209
6059.23,8.04547,8.60665,8.193
6060.23,8.46925,8.6529,8.267
6061.23,9.18437,8.67887,8.348
6062.23,9.78922,8.66477,8.383
6063.23,9.77885,8.60434,8.386
6064.23,9.48846,8.51795,8.339
6065.23,8.9616,8.4127,8.304
6066.23,8.15344,8.34047,8.347
6067.23,7.99454,8.40551,8.377
6068.23,8.47949,8.55158,8.384
6069.23,8.70342,8.64808,8.434
6070.23,8.41093,8.70566,8.531
6071.23,9.4258,8.72689,8.56
6072.23,10.7444,8.73557,8.495
6073.23,10.1234,8.74669,8.472
6074.23,9.51294,8.75422,8.593
6075.23,9.78766,8.7513,8.532
6076.23,10.3183,8.72973,8.274
6077.24,10.4706,8.68694,8.326
6078.24,9.93238,8.62028,8.567
6079.24,9.19176,8.54311,8.759
6080.24,8.87323,8.51266,8.862
6081.24,8.67765,8.52608,8.912
6082.24,8.47448,8.51028,8.904
6083.24,8.52771,8.47834,8.832
6084.24,9.04304,8.46905,8.745
6085.24,9.50541,8.4679,8.736
6086.24,9.20004,8.47095,8.82
6087.24,8.52642,8.50323,8.9
6088.24,9.15433,8.55179,8.856
6089.24,9.27979,8.56331,8.797
6090.24,8.10149,8.52541,8.826
6091.24,8.26241,8.47983,8.855
6092.24,8.90368,8.45623,8.834
6093.24,8.80799,8.47122,8.889
6094.24,8.4068,8.50547,9.077
6095.24,8.58786,8.55694,9.081
6096.24,8.96567,8.59105,8.924
6097.24,9.16586,8.60468,8.754
6098.24,9.6563,8.62042,8.539
6099.24,9.81635,8.64035,8.409
6100.24,9.64098,8.64035,8.349
6101.24,9.75186,8.54311,8.329
6102.24,9.67733,8.33803,8.63
6103.24,8.7176,8.12631,9.022
6104.24,7.8642,8.07551,9.105
6105.24,8.98398,8.24397,9.02
6106.24,9.38104,8.41927,9.02
6107.24,8.2321,8.51476,9.113
6108.24,7.8895,8.55165,9.128
6109.24,8.56603,8.57979,9.053
6110.24,9.44465,8.62354,9.0
6111.24,9.65508,8.63656,9.11
6112.24,8.91942,8.61289,9.399
6113.24,8.32128,8.61018,9.489
6114.24,8.53063,8.6371,9.172
6115.24,9.0619,8.65554,8.733
6116.24,9.3,8.64544,8.504
6117.24,8.87289,8.61865,8.615
6118.24,7.99807,8.61533,8.982
6119.24,7.54743,8.60489,9.327
6120.24,8.11946,8.52635,9.475
6121.24,8.26716,8.37492,9.54
6122.25,6.70611,8.18551,9.645
6123.25,7.29075,8.09518,9.436
6124.25,8.99937,8.16924,9.228
6125.25,8.46878,8.30134,9.472
6126.25,7.817,8.4131,9.775
6127.25,8.21271,8.45522,9.681
6128.25,8.83953,8.46091,9.168
6129.25,8.69413,8.45386,8.571
6130.25,8.48255,8.49218,8.11
6131.25,8.76039,8.56467,7.834
6132.25,9.25097,8.62245,7.795
6133.25,9.5931,8.66456,8.14
6134.25,9.73165,8.65032,8.652
6135.25,9.69618,8.51591,8.95
6136.25,9.36483,8.24546,9.002
6137.25,8.70858,7.95907,8.977
6138.25,8.30819,7.84277,9.048
6139.25,8.57423,8.00187,9.307
6140.25,8.49489,8.17188,9.708
6141.25,8.30399,8.222,9.979
6142.25,8.49163,8.25333,9.958
6143.25,8.22505,8.32616,9.924
6144.25,7.56907,8.45888,10.035
6145.25,7.36711,8.5604,10.216
6146.25,7.98301,8.57471,10.308
6147.25,8.23631,8.54433,10.323
6148.25,8.22953,8.48526,10.269
6149.25,8.53917,8.42545,10.119
6150.25,8.19609,8.38862,9.889
6151.25,7.80798,8.38537,9.545
6152.25,8.25896,8.41995,9.1
6153.25,9.02107,8.47685,8.717
6154.25,9.09309,8.47366,8.681
6155.25,8.71027,8.40869,9.102
6156.25,8.57898,8.3562,9.838
6157.25,7.96355,8.3482,10.454
6158.25,7.82487,8.35492,10.346
6159.25,8.68477,8.33674,9.842
6160.25,8.52452,8.23427,9.969
6161.25,7.30072,7.99509,10.309
6162.25,6.66393,7.69961,10.452
6163.25,7.47372,7.51739,10.754
6164.25,7.60603,7.56798,10.978
6165.25,7.1621,7.76356,11.047
6166.25,7.58012,7.93968,11.116
6167.25,7.87281,8.06351,11.043
6168.25,7.96335,8.07965,10.804
6169.25,8.2907,7.96714,10.492
6170.26,8.62238,7.82358,10.197
6171.26,8.60638,7.86474,10.04
6172.26,8.62862,8.0292,10.027
6173.26,9.22961,8.1609,10.075
6174.26,9.64037,8.23759,10.17
6175.26,9.35534,8.27829,10.217
6176.26,8.6076,8.29002,10.219
6177.26,7.94938,8.28696,10.382
6178.26,7.67974,8.31667,10.453
6179.26,7.77489,8.35336,10.261
6180.26,8.12292,8.36611,9.991
6181.26,8.8025,8.37553,9.588
6182.26,9.21062,8.40992,9.211
6183.26,8.94024,8.4504,9.165
6184.26,9.17305,8.46125,9.544
6185.26,9.56923,8.43352,10.109
6186.26,9.12246,8.38604,10.545
6187.26,8.07992,8.31436,10.867
6188.26,7.38108,8.25862,10.95
6189.26,8.17371,8.22261,10.754
6190.26,9.81384,8.15486,10.386
6191.26,8.00363,8.01584,9.596
6192.26,6.15253,7.90381,7.802
6193.26,9.13873,7.97555,5.847
6194.26,10.2789,8.14679,4.839
6195.26,7.52512,8.26771,4.783
6196.26,5.45043,8.3539,5.588
6197.26,7.97271,8.40341,6.919
6198.26,9.35988,8.40171,8.385
6199.26,7.81558,8.33701,9.374
6200.26,8.1474,8.2597,9.401
6201.26,8.1337,8.24078,9.15
6202.26,7.2856,8.30527,9.274
6203.26,7.6891,8.37764,9.803
6204.26,8.72024,8.43474,10.221
6205.26,8.62123,8.46973,10.576
6206.26,7.60962,8.48926,10.998
6207.26,8.03706,8.49679,11.028
6208.26,8.68911,8.50398,10.961
6209.26,8.52324,8.50181,10.938
6210.26,8.40029,8.47949,10.694
6211.26,8.26954,8.42877,10.514
6212.26,8.16781,8.34034,10.464
6213.26,8.52371,8.21535,10.371
6214.26,9.39962,8.08982,10.245
6215.27,9.50738,8.02343,10.184
6216.27,8.68077,8.02343,10.227
6217.27,8.82196,8.06249,10.286
6218.27,9.18166,8.09416,10.264
6219.27,8.79002,8.07036,10.233
6220.27,8.09613,8.03713,10.342
6221.27,7.4961,8.04161,10.454
6222.27,7.17363,8.10305,10.307
6223.27,7.17384,8.163,9.805
6224.27,7.42075,8.17907,9.249
6225.27,7.5928,8.1927,9.175
6226.27,7.63688,8.20321,9.755
6227.27,7.94789,8.21182,10.469
6228.27,8.22369,8.18972,10.932
6229.27,8.04812,8.09389,11.047
6230.27,7.46137,7.93636,10.957
6231.27,6.84364,7.79672,11.016
6232.27,6.76972,7.7719,11.114
6233.27,7.31001,7.86732,10.947
6234.27,7.53299,8.02058,10.802
6235.27,7.89947,8.16273,10.696
6236.27,8.95393,8.21888,10.508
6237.27,9.52413,8.19575,10.377
6238.27,9.09892,8.12102,10.422
6239.27,8.1434,8.05347,10.581
6240.27,7.56425,8.0056,10.642
6241.27,7.92781,7.99305,10.521
6242.27,8.46247,7.9879,10.391
6243.27,8.01638,7.9504,10.475
6244.27,7.33096,7.88502,10.717
6245.27,7.04797,7.83083,10.965
6246.27,7.20327,7.80066,11.011
6247.27,7.77123,7.83226,10.652
6248.27,8.54344,7.94368,10.041
6249.27,8.93183,8.07375,9.632
6250.27,8.28012,8.15445,9.809
6251.27,7.11199,8.13282,10.317
6252.27,6.53704,8.02547,10.638
6253.27,7.19479,7.88868,10.423
6254.27,8.36882,7.80696,9.679
6255.27,8.99591,7.79564,8.609
6256.27,8.44674,7.80568,7.624
6257.27,7.02328,7.79632,7.199
6258.27,6.50368,7.76275,7.365
6259.27,7.67303,7.75488,7.985
6260.27,8.4502,7.79666,8.861
6261.27,8.07592,7.90428,9.735
6262.28,7.39342,8.04683,10.345
6263.28,7.51556,8.15594,10.606
6264.28,8.25211,8.19582,10.689
6265.28,8.57288,8.17039,10.754
6266.28,8.03211,8.14971,10.73
6267.28,8.06263,8.17242,10.388
6268.28,8.22837,8.2081,10.178
6269.28,7.49698,8.20545,10.473
6270.28,7.61681,8.1708,10.56
6271.28,8.22959,8.15927,10.508
6272.28,7.96097,8.18619,10.715
6273.28,7.24314,8.21956,10.879
6274.28,7.25752,8.21969,11.022
6275.28,7.93019,8.15615,11.161
6276.28,7.9013,8.06229,10.985
6277.28,7.67242,7.95501,10.487
6278.28,7.52648,7.87227,10.017
6279.28,7.13416,7.81632,9.857
6280.28,7.50071,7.77746,9.85
6281.28,8.59736,7.79306,9.973
6282.28,8.98852,7.87119,0.0
6283.28,7.70931,7.97976,0.0
6284.28,7.20103,8.09735,0.0
6285.28,8.46986,8.17737,0.0
6286.28,7.81646,8.22539,0.0
6287.28,7.04512,8.25814,0.0
6288.28,8.27401,8.28459,0.0
6289.28,9.40688,8.28622,0.0
6290.28,9.43427,8.2397,0.0
6291.28,8.79572,8.17717,0.0
6292.28,8.37764,8.13838,0.0
6293.28,8.38218,8.12624,0.0
6294.28,8.36122,8.13445,0.0
6295.28,8.10318,8.13655,0.0
6296.28,8.4325,8.09884,0.0
6297.28,9.00832,8.0252,0.0
6298.28,8.91982,7.96891,0.0
6299.28,8.2888,7.96348,0.0
6300.28,7.80757,7.96464,0.0
6301.28,7.65282,7.93236,0.0
6302.28,7.36948,7.88461,0.0
6303.28,7.77123,7.9034,0.0
6304.28,8.64734,8.00878,0.0
6305.28,8.49251,8.11837,0.0
6306.28,7.99624,8.18856,0.0
6307.29,8.03082,8.23895,0.0
6308.29,8.46607,8.27313,0.0
6309.29,8.64449,8.27652,0.0
6310.29,8.03489,8.2597,0.0
6311.29,7.22124,8.23468,0.0
6312.29,7.97345,8.21311,0.0
6313.29,9.05606,8.19311,0.0
6314.29,8.91962,8.14191,0.0
6315.29,8.97096,8.0728,0.0
6316.29,9.54352,8.02418,0.0
6317.29,9.69591,7.98647,0.0
6318.29,8.71387,7.95311,0.0
6319.29,7.95473,7.95745,0.0
6320.29,8.34834,8.03571,0.0
6321.29,9.05627,8.13906,0.0
6322.29,8.90633,8.19324,11.408
6323.29,8.08813,8.218,11.703
6324.29,7.73738,8.27605,11.888
6325.29,7.92924,8.33762,11.81
6326.29,8.03204,8.35743,11.726
6327.29,7.73867,8.35349,11.853
6328.29,7.75759,8.34298,11.816
6329.29,7.99366,8.34034,11.628
6330.29,8.07687,8.3383,11.499
6331.29,8.29693,8.33864,11.392
6332.29,8.44762,8.35804,11.42
6333.29,8.24702,8.37282,11.631
6334.29,7.89777,8.32169,11.834
6335.29,7.78011,8.19711,11.928
6336.29,8.01509,8.07022,11.876
6337.29,8.29402,8.02594,11.66
6338.29,8.18768,8.07843,11.372
6339.29,7.99108,8.15486,11.212
6340.29,8.33647,8.23264,11.282
6341.29,8.77517,8.30527,11.312
6342.29,8.883,8.33071,11.293
6343.29,8.72072,8.29375,11.303
6344.29,8.59797,8.23285,10.986
6345.29,8.75618,8.19718,10.735
6346.29,8.85587,8.2066,11.043
6347.29,8.09796,8.24383,11.549
6348.29,7.69432,8.30656,11.645
6349.29,8.47651,8.38428,11.353
6350.29,8.8141,8.43941,11.429
6351.29,8.25496,8.45996,11.669
6352.29,7.67832,8.45142,11.658
6353.29,8.02594,8.41005,11.505
6354.29,8.61323,8.34359,11.218
6355.3,8.65914,8.28296,10.86
6356.3,8.19765,8.25638,10.604
6357.3,7.41031,8.24777,10.471
6358.3,7.00809,8.20247,10.303
6359.3,7.67167,8.1394,10.038
6360.3,8.59315,8.10644,10.054
6361.3,8.42355,8.07924,10.438
6362.3,7.00233,8.0429,10.891
6363.3,6.49174,8.03008,11.095
6364.3,7.11246,8.06094,11.104
6365.3,7.7538,8.12041,11.18
6366.3,8.49767,8.18477,11.344
6367.3,8.98737,8.24526,11.39
6368.3,8.81851,8.3006,11.249
6369.3,8.4287,8.3223,11.202
6370.3,8.47536,8.30412,11.24
6371.3,8.91514,8.29286,11.276
6372.3,8.86584,8.31891,11.391
6373.3,8.25374,8.36631,11.601
6374.3,7.84189,8.40246,11.695
6375.3,8.34074,8.41046,11.464
6376.3,8.89616,8.40096,11.376
6377.3,8.77632,8.3775,11.542
6378.3,8.34135,8.33742,11.552
6379.3,8.34454,8.29768,11.511
6380.3,8.64537,8.27205,11.409
6381.3,8.53592,8.26038,11.096
6382.3,8.33756,8.25943,10.891
6383.3,8.30236,8.26303,10.925
6384.3,8.27957,8.26486,11.076
6385.3,8.13248,8.27937,11.205
6386.3,7.92178,8.31782,11.043
6387.3,7.85091,8.35424,10.451
6388.3,8.07335,8.36611,9.676
6389.3,8.44511,8.36522,8.919
6390.3,8.45379,8.35783,8.429
6391.3,7.64577,8.3267,8.555
6392.3,7.18448,8.23441,9.243
6393.3,7.86576,8.11125,10.119
6394.3,8.5309,8.05524,10.637
6395.3,8.70905,8.11078,10.629
6396.3,8.79124,8.23102,10.39
6397.3,9.19224,8.31674,10.253
6398.3,9.1839,8.30894,10.3
6399.3,8.49272,8.1929,10.558
6400.31,7.89194,8.06019,11.029
6401.31,7.44123,8.0412,11.34
6402.31,7.31326,8.14272,11.321
6403.31,7.923,8.2791,11.233
6404.31,8.70057,8.368,11.097
6405.31,8.70085,8.39574,11.008
6406.31,7.78682,8.35125,11.101
6407.31,7.63722,8.25916,11.127
6408.31,8.42572,8.18721,10.956
6409.31,8.84482,8.1925,10.739
6410.31,8.76629,8.23041,10.653
6411.31,8.48926,8.21515,10.697
6412.31,8.28541,8.18321,10.755
6413.31,8.34325,8.19596,10.784
6414.31,8.65812,8.2382,10.793
6415.31,8.92837,8.26893,10.812
6416.31,8.68938,8.28744,10.853
6417.31,8.30378,8.30195,10.862
6418.31,8.2597,8.293,10.82
6419.31,8.23949,8.23597,10.819
6420.31,8.09511,8.14557,10.807
6421.31,7.91411,8.08202,10.618
6422.31,7.78296,8.10908,10.181
6423.31,7.75074,8.23149,9.76
6424.31,7.66381,8.34705,9.653
6425.31,7.35572,8.40869,9.934
6426.31,7.61233,8.45271,10.194
6427.31,8.49611,8.48451,10.11
6428.31,8.75693,8.48363,10.006
6429.31,8.49285,8.41012,10.369
6430.31,8.27483,8.26737,10.99
6431.31,8.2005,8.14008,10.892
6432.31,8.1004,8.10834,10.578
6433.31,8.01,8.17887,10.468
6434.31,8.0783,8.28737,10.283
6435.31,7.83538,8.36923,10.362
6436.31,7.46673,8.40096,10.739
6437.31,7.73623,8.34813,10.921
6438.31,8.20498,8.21101,10.916
6439.31,8.36,8.07402,10.903
6440.31,8.23278,8.0513,10.872
6441.31,8.1609,8.15154,10.604
6442.31,8.46362,8.28507,10.046
6443.31,8.92633,8.37987,9.469
6444.31,8.49177,8.44253,9.294
6445.31,7.67947,8.48967,9.617
6446.31,7.82751,8.51306,10.23
6447.32,8.364,8.48539,10.744
6448.32,8.46274,8.37275,11.059
6449.32,7.85003,8.17602,11.303
6450.32,6.89545,8.00397,11.206
6451.32,6.69926,7.96531,10.475
6452.32,7.72185,8.0631,9.476
6453.32,8.42768,8.18863,9.059
6454.32,8.28079,8.23739,9.354
6455.32,7.89919,8.17995,10.127
6456.32,7.83477,8.12116,10.946
6457.32,8.11247,8.1457,11.179
6458.32,8.33267,8.24634,10.811
6459.32,8.04005,8.35478,10.735
6460.32,7.28743,8.38428,11.024
6461.32,6.90881,8.28744,11.22
6462.32,7.94802,8.09525,11.112
6463.32,8.94708,7.96952,11.036
6464.32,8.58752,7.98478,11.065
6465.32,8.23509,8.08711,10.578
6466.32,8.5406,8.20626,9.784
6467.32,9.02161,8.28459,9.243
6468.32,8.90144,8.3168,9.216
6469.32,8.44694,8.30338,9.667
6470.32,8.10352,8.26248,10.357
6471.32,7.7698,8.22193,10.865
6472.32,7.82202,8.21569,10.994
6473.32,8.37146,8.22654,10.943
6474.32,8.78019,8.22071,11.04
6475.32,8.77944,8.21359,11.214
6476.32,8.53721,8.23434,11.3
6477.32,8.37648,8.27808,11.328
6478.32,8.33647,8.31626,11.329
6479.32,8.38815,8.33505,11.311
6480.32,8.52357,8.30453,11.307
6481.32,8.41697,8.21549,11.432
6482.32,8.0745,8.12082,11.596
6483.32,7.98749,8.08474,11.492
6484.32,8.12455,8.12984,11.223
6485.32,8.09457,8.20701,11.019
6486.32,7.70965,8.27584,10.961
6487.32,7.71887,8.31802,10.971
6488.32,8.2652,8.32528,11.06
6489.32,8.53565,8.29666,11.326
6490.32,8.65141,8.25014,11.524
6491.32,8.78487,8.18504,11.363
6492.33,8.66829,8.06989,10.836
6493.33,8.29171,7.87464,10.189
6494.33,7.86657,7.63241,9.871
6495.33,7.60758,7.43086,10.268
6496.33,7.45968,7.36304,11.17
6497.33,7.45113,7.43635,12.002
6498.33,7.63247,7.58622,12.238
6499.33,7.48864,7.72355,12.157
6500.33,7.06899,7.84894,12.093
6501.33,7.13328,7.97311,11.995
6502.33,7.81456,8.09186,11.823
6503.33,8.69325,8.18721,11.653
6504.33,9.1388,8.2515,11.597
6505.33,8.81484,8.29965,11.609
6506.33,8.30663,8.32725,11.625
6507.33,8.54575,8.33003,11.63
6508.33,8.9561,8.31518,11.61
6509.33,9.04983,8.30195,11.565
6510.33,9.03375,8.2989,11.55
6511.33,8.86876,8.30656,11.703
6512.33,8.40666,8.3208,11.986
6513.33,7.7797,8.31796,12.145
6514.33,7.76905,8.28371,12.041
6515.33,8.39066,8.21956,11.783
6516.33,8.72282,8.16144,11.62
6517.33,8.35085,8.12204,11.704
6518.33,7.68639,8.11017,11.994
6519.33,7.54567,8.13804,12.247
6520.33,8.06243,8.1946,12.16
6521.33,8.7987,8.25733,11.741
6522.33,9.15447,8.30161,11.321
6523.33,8.97916,8.3242,11.169
6524.33,8.54589,8.33233,11.339
6525.33,8.31986,8.31538,11.673
6526.33,8.52195,8.277,11.908
6527.33,8.78629,8.23888,12.023
6528.33,8.49435,8.23549,12.199
6529.33,7.87058,8.26031,12.22
6530.33,7.61274,8.27686,0.0
6531.33,8.06873,8.26126,0.0
6532.33,8.2399,8.21725,0.0
6533.33,8.05327,8.18992,0.0
6534.33,8.52541,8.19799,0.0
6535.33,9.05037,8.22844,0.0
6536.33,9.15691,8.26377,0.0
6537.33,9.22784,8.28724,0.0
6538.33,9.20709,8.30263,0.0
6539.33,8.80237,8.32603,0.0
6540.34,8.10135,8.34705,0.0
6541.34,8.26811,8.34434,0.0
6542.34,9.14341,8.31809,0.0
6543.34,9.04108,8.27442,0.0
6544.34,8.15127,8.19514,0.0
6545.34,7.4432,8.08121,0.0
6546.34,7.51088,7.98254,0.0
6547.34,8.28032,7.96538,0.0
6548.34,9.20512,8.00722,0.0
6549.34,9.63155,8.05436,0.0
6550.34,9.39792,8.06534,0.0
6551.34,8.80582,8.04242,0.0
6552.34,8.29944,8.01231,0.0
6553.34,7.82229,7.96837,0.0
6554.34,7.37837,7.89696,0.0
6555.34,7.2974,7.80242,0.0
6556.34,7.56608,7.70666,0.0
6557.34,7.8878,7.64475,0.0
6558.34,7.95033,7.58717,0.0
6559.34,7.83829,7.48233,0.0
6560.34,7.98939,7.23433,0.0
6561.34,9.01056,6.74551,0.0
6562.34,11.2775,6.11767,0.0
6563.34,13.9136,5.75384,0.0
6564.34,14.7953,5.93789,0.0
6565.34,13.5197,6.4577,0.0
6566.34,11.2947,7.03318,0.0
6567.34,9.65359,7.39614,0.0
6568.34,8.21427,7.57802,0.0
6569.34,6.91112,7.66455,0.0
6570.34,7.37599,7.7226,0.0
6571.34,8.06195,7.77652,0.0
6572.34,7.37491,7.79082,0.0
6573.34,7.14122,7.76641,0.0
6574.34,7.97725,7.74573,0.0
6575.34,8.82542,7.77279,0.0
6576.34,8.40184,7.86725,0.0
6577.34,7.63336,7.98715,0.0
6578.34,7.84494,8.07999,0.0
6579.34,8.24614,8.11085,0.0
6580.34,8.39506,8.0903,0.0
6581.34,8.59654,8.05829,0.0
6582.34,9.26419,8.05497,0.0
6583.34,10.3508,8.07755,0.0
6584.34,11.3298,8.09572,0.0
6585.35,11.5275,8.10386,0.0
6586.35,10.8551,8.10739,0.0
6587.35,9.62273,8.12434,0.0
6588.35,8.01584,8.15513,0.0
6589.35,7.06112,8.18646,0.0
6590.35,7.7188,8.18917,0.0
6591.35,8.89263,8.11865,0.0
6592.35,9.41556,7.97447,0.0
6593.35,8.95753,7.83735,0.0
6594.35,7.9607,7.8071,0.0
6595.35,7.46544,7.88644,0.0
6596.35,8.11329,7.98437,0.0
6597.35,8.52798,8.04961,0.0
6598.35,8.25326,8.07809,0.0
6599.35,8.29904,8.10488,0.0
6600.35,8.62245,8.1415,0.0
6601.35,8.7987,8.17276,0.0
6602.35,8.62462,8.18314,0.0
6603.35,8.15839,8.17195,0.0
6604.35,7.8855,8.14089,0.0
6605.35,8.29788,8.10936,0.0
6606.35,8.50079,8.08671,0.0
6607.35,7.99007,8.04961,0.0
6608.35,7.58839,7.99943,0.0
6609.35,7.65723,7.97542,0.0
6610.35,8.0764,8.01726,12.498
6611.35,8.54962,8.08854,12.37
6612.35,8.75917,8.13316,12.246
6613.35,8.69725,8.14801,12.176
6614.35,8.68369,8.16205,12.158
6615.35,8.31009,8.18463,12.233
6616.35,7.53089,8.20342,12.373
6617.35,7.54689,8.20945,12.389
6618.35,8.16808,8.20538,12.259
6619.35,8.47997,8.20301,12.122
6620.35,8.49265,8.20837,12.11
6621.35,8.68688,8.21223,12.134
6622.35,8.96228,8.20206,12.083
6623.35,8.05904,8.16897,12.114
6624.35,7.39688,8.12333,12.14
6625.35,8.79477,8.09898,11.965
6626.35,9.42071,8.09681,11.786
6627.35,8.29103,8.10271,11.872
6628.35,7.17499,8.1099,12.29
6629.35,6.91742,8.11634,12.616
6630.35,7.40495,8.11119,12.6
6631.35,8.04418,8.08162,12.451
6632.36,8.43494,8.02716,12.367
6633.36,8.45881,7.96464,12.238
6634.36,8.29185,7.93486,11.84
6635.36,8.36068,7.96674,11.499
6636.36,8.66056,8.04005,11.512
6637.36,8.67447,8.10006,11.837
6638.36,8.41358,8.11804,12.044
6639.36,8.27076,8.09993,11.945
6640.36,8.52168,8.08487,11.935
6641.36,8.521,8.08223,12.097
6642.36,7.91798,8.05653,12.283
6643.36,7.48185,8.00607,12.357
6644.36,7.47935,7.97705,12.403
6645.36,7.66482,7.99515,12.543
6646.36,7.74444,8.04222,12.707
6647.36,7.72416,8.09091,12.722
6648.36,7.84399,8.124,12.474
6649.36,8.2909,8.1493,12.088
6650.36,8.65588,8.163,11.88
6651.36,8.44471,8.15181,12.042
6652.36,7.98905,8.1295,12.329
6653.36,7.68381,8.11268,12.545
6654.36,7.64719,8.1061,12.667
6655.36,7.72864,8.10671,12.662
6656.36,7.81653,8.11092,12.583
6657.36,7.94232,8.10881,12.494
6658.36,8.16951,8.10406,12.272
6659.36,8.27367,8.10156,11.985
6660.36,7.99041,8.0905,11.87
6661.36,7.97244,8.05687,11.835
6662.36,8.30792,7.97922,11.773
6663.36,8.12733,7.89696,11.76
6664.36,7.73121,7.87112,11.948
6665.36,7.68028,7.89892,12.281
6666.36,7.84718,7.94029,12.393
6667.36,7.8404,7.97311,12.31
6668.36,7.77685,8.00444,12.19
6669.36,8.4759,8.04249,11.964
6670.36,9.32007,8.07355,11.777
6671.36,9.3944,8.08487,11.787
6672.36,9.24995,8.08759,11.885
6673.36,9.10001,8.09559,11.912
6674.36,8.71353,8.104,11.843
6675.36,8.167,8.08372,11.874
6676.36,7.707,7.99848,11.975
6677.37,7.50444,7.86427,12.004
6678.37,7.39953,7.76722,12.176
