6208.83,120.569,124.283,123.037
6209.83,121.364,124.229,123.386
6210.83,120.649,124.118,124.756
6211.83,121.617,124.0,123.135
6212.83,123.481,123.909,121.732
6213.83,122.739,123.808,124.506
6214.83,120.784,123.69,124.882
6215.83,121.152,123.531,123.592
6216.83,123.245,123.417,123.998
6217.83,121.994,123.353,124.461
6218.83,119.719,123.359,124.952
6219.83,120.006,123.39,125.294
6220.83,122.379,123.299,124.724
6221.83,123.602,123.09,124.739
6222.83,122.513,122.813,125.677
6223.83,121.057,122.635,126.237
6224.83,121.799,122.598,125.522
6225.83,123.602,122.712,124.311
6226.83,123.44,122.867,124.079
6227.83,120.511,122.82,125.359
6228.83,118.597,122.557,126.569
6229.83,119.561,122.21,126.625
6230.83,121.027,121.981,126.206
6231.83,121.873,121.951,125.669
6232.83,122.449,122.122,125.009
6233.83,123.144,122.362,124.424
6234.83,123.07,122.365,124.604
6235.83,122.116,122.099,125.351
6236.83,121.162,121.738,126.276
6237.83,121.094,121.499,127.455
6238.83,121.401,121.462,127.395
6239.83,121.33,121.63,126.757
6240.83,120.956,121.876,128.244
6241.83,120.825,121.913,129.095
6242.83,120.875,121.681,128.375
6243.83,120.916,121.364,128.212
6244.83,121.883,121.165,127.658
6245.83,122.588,121.121,126.956
6246.83,121.664,121.233,127.158
6247.83,120.852,121.408,127.628
6248.83,120.872,121.445,127.987
6249.83,120.919,121.263,128.287
6250.83,120.464,121.03,128.438
6251.83,121.715,120.909,127.893
6252.83,123.862,120.869,126.91
6253.83,123.208,120.899,126.67
6254.83,121.529,120.956,127.686
6255.83,120.083,120.953,129.03
6256.83,118.398,120.828,129.649
6257.83,117.693,120.693,130.254
6258.83,119.537,120.66,129.522
6259.83,122.507,120.643,127.565
6260.83,122.166,120.596,128.142
6261.83,121.543,120.535,128.411
6262.83,122.362,120.478,127.833
6263.83,120.471,120.397,131.096
6264.83,118.314,120.346,131.768
6265.83,119.19,120.397,128.887
6266.83,122.631,120.414,128.252
6267.83,125.692,120.326,-1.0
6268.83,125.901,120.184,-1.0
6269.83,122.891,120.08,115.685
6270.83,118.914,120.033,118.833
6271.83,118.455,120.043,122.73
6272.83,122.594,120.144,124.583
6273.83,125.83,120.198,-1.0
6274.83,125.679,120.1,-1.0
6275.83,123.788,119.942,126.196
6276.83,123.076,119.82,126.376
6277.83,123.417,119.793,126.768
6278.83,122.749,119.837,127.875
6279.83,120.049,119.955,129.702
6280.83,118.014,120.029,0.0
6281.83,117.865,119.952,0.0
6282.83,118.506,119.824,0.0
6283.83,119.048,119.726,0.0
6284.83,119.126,119.716,0.0
6285.83,118.516,119.76,0.0
6286.83,117.387,119.864,0.0
6287.83,118.297,119.942,0.0
6288.83,121.158,119.894,0.0
6289.83,121.86,119.827,0.0
6290.83,120.912,119.78,0.0
6291.83,119.992,119.78,0.0
6292.83,119.028,119.8,0.0
6293.83,117.491,119.867,0.0
6294.83,117.973,119.942,0.0
6295.83,122.122,119.928,0.0
6296.83,124.95,119.928,0.0
6297.83,131.907,119.935,0.0
6298.83,147.83,119.938,0.0
6299.83,160.659,119.921,0.0
6300.83,162.675,119.948,0.0
6301.83,155.185,120.026,0.0
6302.83,143.904,120.039,0.0
6303.83,130.617,120.08,0.0
6304.83,120.666,120.13,0.0
6305.83,121.108,120.127,0.0
6306.83,122.904,120.07,0.0
6307.83,120.811,120.063,0.0
6308.83,119.567,120.137,0.0
6309.83,121.603,120.171,0.0
6310.83,126.012,120.238,0.0
6311.83,130.296,120.323,0.0
6312.83,132.322,120.316,0.0
6313.83,129.855,120.218,0.0
6314.83,124.125,120.174,0.0
6315.83,121.098,120.238,0.0
6316.83,120.414,120.282,0.0
6317.83,119.129,120.339,0.0
6318.83,117.289,120.451,0.0
6319.83,116.746,120.454,0.0
6320.83,117.933,120.336,132.425
6321.83,119.237,120.248,131.37
6322.83,120.167,120.292,130.135
6323.83,121.752,120.339,128.219
6324.83,124.273,120.363,126.249
6325.83,124.219,120.471,126.418
6326.83,120.751,120.494,128.797
6327.83,117.168,120.397,131.296
6328.83,117.43,120.269,132.09
6329.83,119.524,120.279,131.283
6330.83,120.103,120.336,129.779
6331.83,120.491,120.316,127.836
6332.83,119.814,120.376,126.839
6333.83,117.791,120.41,127.497
6334.83,117.326,120.356,128.628
6335.83,118.715,120.235,129.565
6336.83,119.827,120.215,130.375
6337.83,119.193,120.279,130.937
6338.83,119.955,120.221,129.719
6339.83,121.694,120.208,128.001
6340.83,120.899,120.211,128.449
6341.83,121.088,120.201,128.691
6342.83,122.554,120.141,128.081
6343.83,121.883,120.13,128.502
6344.83,119.955,120.198,129.719
6345.83,120.215,120.13,129.467
6346.83,123.737,120.036,126.884
6347.83,126.066,119.965,-1.0
6348.83,126.049,119.962,-1.0
6349.83,124.563,119.985,-1.0
6350.83,121.125,120.023,128.556
6351.83,117.707,120.103,130.725
6352.83,116.48,120.063,131.249
6353.83,117.225,119.918,130.211
6354.83,118.246,119.75,129.236
6355.83,118.105,119.696,129.398
6356.83,116.996,119.766,130.316
6357.83,116.962,119.871,131.215
6358.83,117.255,119.999,132.071
6359.83,115.826,120.029,133.014
6360.83,116.82,119.884,132.134
6361.83,122.294,119.618,128.371
6362.83,128.995,119.443,-1.0
6363.83,131.85,119.49,-1.0
6364.83,131.196,119.669,-1.0
6365.83,129.878,119.864,-1.0
6366.83,126.754,119.989,-1.0
6367.83,123.386,119.891,126.389
6368.83,122.291,119.588,127.938
6369.83,122.709,119.247,127.816
6370.83,123.471,119.18,127.23
6371.83,123.912,119.409,127.418
6372.83,123.528,119.689,127.991
6373.83,121.152,119.905,129.638
6374.83,118.678,119.874,131.306
6375.83,120.066,119.594,130.262
6376.83,120.525,119.112,130.391
6377.83,117.892,118.907,132.669
6378.83,117.141,119.119,132.576
6379.83,119.008,119.46,131.867
6380.83,120.407,119.739,132.192
6381.83,118.775,119.776,132.387
6382.83,117.356,119.567,132.678
6383.83,117.562,119.065,133.217
6384.83,117.683,118.721,133.549
6385.83,117.528,118.812,133.549
6386.83,117.06,119.173,133.825
6387.83,116.227,119.497,134.728
6388.83,115.755,119.598,135.091
6389.83,116.436,119.466,134.469
6390.83,117.818,119.048,133.531
6391.83,117.848,118.624,133.249
6392.83,117.013,118.553,134.118
6393.83,116.864,118.87,134.987
6394.83,117.339,119.207,133.615
6395.83,117.98,119.372,132.748
6396.83,118.418,119.311,133.781
6397.83,118.543,119.025,133.008
6398.83,118.442,118.577,132.16
6399.83,117.734,118.381,133.524
6400.83,116.197,118.6,135.352
6401.83,116.466,118.897,135.1
6402.83,118.233,119.106,133.652
6403.83,117.66,119.106,134.284
6404.83,116.389,118.947,135.092
6405.83,116.524,118.573,134.688
6406.83,117.252,118.33,134.616
6407.83,116.473,118.401,135.297
6408.83,114.835,118.603,136.225
6409.83,114.629,118.785,136.826
6410.83,114.606,118.836,137.199
6411.83,114.542,118.782,137.124
6412.83,115.482,118.573,136.208
6413.83,116.446,118.351,134.952
6414.83,116.659,118.277,134.338
6415.83,116.335,118.361,134.767
6416.83,116.18,118.448,135.175
6417.83,116.733,118.502,135.079
6418.83,117.087,118.496,135.293
6419.83,114.97,118.448,137.009
6420.83,113.328,118.317,137.872
6421.83,115.256,118.212,136.077
6422.83,117.447,118.199,134.924
6423.83,117.842,118.159,134.796
6424.83,117.168,118.159,134.436
6425.83,117.441,118.138,133.863
6426.83,118.954,118.145,132.575
6427.83,119.901,118.128,131.718
6428.83,118.199,118.095,133.951
6429.83,116.197,118.071,135.63
6430.83,116.177,117.943,134.467
6431.83,117.043,117.828,134.107
6432.83,118.189,117.73,132.516
6433.83,119.807,117.71,129.561
6434.83,121.189,117.808,129.828
6435.83,118.192,117.875,132.629
6436.83,114.208,117.872,134.233
6437.83,117.963,117.744,132.556
6438.83,120.909,117.525,132.056
6439.83,117.677,117.326,134.113
6440.83,114.383,117.235,135.107
6441.83,114.198,117.373,135.282
6442.83,116.247,117.521,135.285
6443.83,117.916,117.592,134.655
6444.83,118.253,117.508,134.283
6445.83,117.862,117.248,134.547
6446.83,117.579,116.986,134.923
6447.83,116.706,116.82,135.32
6448.83,115.031,116.881,136.416
6449.83,113.379,117.056,138.508
6450.83,112.671,117.164,139.666
6451.83,113.426,117.147,139.052
6452.83,114.98,116.962,137.811
6453.83,115.209,116.702,137.355
6454.83,114.272,116.477,137.557
6455.83,114.094,116.423,137.48
6456.83,115.337,116.561,137.106
6457.83,117.066,116.669,136.124
6458.83,117.993,116.648,134.684
6459.83,118.111,116.537,134.332
6460.83,118.216,116.338,134.498
6461.83,118.125,116.136,134.517
6462.83,115.954,116.049,136.38
6463.83,114.083,116.116,138.308
6464.83,115.172,116.173,136.899
6465.83,116.531,116.099,133.095
6466.83,116.898,116.011,131.379
6467.83,116.746,115.893,133.109
6468.83,116.271,115.779,133.292
6469.83,115.526,115.715,133.736
6470.83,114.835,115.691,136.754
6471.83,114.929,115.684,136.986
6472.83,116.197,115.587,134.576
6473.83,117.99,115.469,132.858
6474.83,118.748,115.445,132.459
6475.83,118.101,115.418,133.287
6476.83,116.814,115.405,134.608
6477.83,116.049,115.317,135.102
6478.83,116.648,115.233,135.016
6479.83,117.417,115.118,135.24
6480.83,115.904,114.977,135.815
6481.83,115.536,114.997,135.57
6482.83,117.953,115.064,134.41
6483.83,118.357,115.095,134.163
6484.83,116.78,115.041,134.875
6485.83,115.563,114.916,135.636
6486.83,115.351,114.791,135.908
6487.83,115.516,114.653,135.705
6488.83,115.934,114.656,135.174
6489.83,117.188,114.785,134.367
6490.83,117.373,114.852,133.75
6491.83,115.391,114.835,135.497
6492.83,112.978,114.68,139.911
6493.83,111.572,114.535,132.596
6494.83,111.609,114.414,117.488
6495.83,112.6,114.39,112.768
6496.83,113.487,114.528,111.379
6497.83,113.453,114.65,111.823
6498.83,112.617,114.663,125.788
6499.83,112.246,114.495,139.718
6500.83,113.399,114.303,136.829
6501.83,115.691,114.164,133.482
6502.83,116.935,114.107,133.02
6503.83,116.049,114.208,133.305
6504.83,114.619,114.36,135.148
6505.83,115.118,114.4,135.721
6506.83,116.645,114.262,134.517
6507.83,115.506,114.029,135.191
6508.83,113.773,113.841,136.702
6509.83,113.605,113.706,137.139
6510.83,113.807,113.719,136.857
6511.83,113.767,113.844,136.606
6512.83,113.554,113.918,136.669
6513.83,113.443,113.81,136.782
6514.83,113.78,113.524,136.756
6515.83,114.333,113.214,136.583
6516.83,114.498,112.971,136.364
6517.83,114.825,112.897,136.128
6518.83,115.381,112.974,135.527
6519.83,115.334,113.062,134.205
6520.83,115.24,113.005,133.084
6521.83,115.691,112.701,132.497
6522.83,116.271,112.29,-1.0
6523.83,116.119,111.903,-1.0
6524.83,115.546,111.663,133.85
6525.83,115.701,111.667,-1.0
6526.83,115.068,111.758,136.057
6527.83,113.905,111.791,136.865
6528.83,115.095,111.542,0.0
6529.83,116.948,111.063,0.0
6530.83,117.208,110.49,0.0
6531.83,116.436,110.012,0.0
6532.83,116.706,109.927,0.0
6533.83,118.415,110.059,0.0
6534.83,119.345,110.211,0.0
6535.83,118.405,110.123,0.0
6536.83,116.797,109.685,0.0
6537.83,116.942,109.024,0.0
6538.83,118.243,108.377,0.0
6539.83,119.867,108.087,0.0
6540.83,123.39,108.235,0.0
6541.83,132.083,108.491,0.0
6542.83,145.09,108.65,0.0
6543.83,167.481,108.414,0.0
6544.83,252.594,107.848,0.0
6545.83,443.111,107.113,0.0
6546.83,707.445,106.543,0.0
6547.83,919.338,106.628,0.0
6548.83,960.871,107.012,0.0
6549.83,812.309,107.423,0.0
6550.83,546.064,107.521,0.0
6551.83,292.129,107.19,0.0
6552.83,171.651,106.557,0.0
6553.83,158.735,105.916,0.0
6554.83,175.699,105.802,0.0
6555.83,202.543,106.216,0.0
6556.83,256.369,106.756,0.0
6557.83,429.375,107.16,0.0
6558.83,913.301,107.163,0.0
6559.83,1905.0,106.823,0.0
6560.83,3545.0,106.317,0.0
6561.83,5680.5,105.964,0.0
6562.83,7111.71,106.26,0.0
6563.83,6744.99,106.82,0.0
6564.83,4934.25,107.403,0.0
6565.83,2737.77,107.706,0.0
6566.83,1133.5,107.652,0.0
6567.83,393.572,107.352,0.0
6568.83,216.201,106.992,0.0
6569.83,172.288,107.069,0.0
6570.83,154.073,107.548,0.0
6571.83,146.371,108.127,0.0
6572.83,141.204,108.586,0.0
6573.83,137.506,108.738,0.0
6574.83,137.658,108.667,0.0
6575.83,143.718,108.475,0.0
6576.83,155.87,108.34,0.0
6577.83,185.191,108.613,0.0
6578.83,259.399,109.054,0.0
6579.83,436.103,109.526,0.0
6580.83,866.678,109.799,0.0
6581.83,1633.83,109.847,0.0
6582.83,2451.38,109.766,0.0
6583.83,2868.18,109.58,0.0
6584.83,2566.07,109.644,0.0
6585.83,1718.13,109.924,0.0
6586.83,823.008,110.318,0.0
6587.83,340.835,110.618,0.0
6588.83,181.375,110.703,0.0
6589.83,139.677,110.689,0.0
6590.83,128.389,110.602,0.0
6591.83,122.49,110.511,0.0
6592.83,118.846,110.608,0.0
6593.83,117.313,110.814,0.0
6594.83,117.131,111.09,0.0
6595.83,116.989,111.215,0.0
6596.83,116.015,111.215,0.0
6597.83,115.499,111.178,0.0
6598.83,115.846,111.057,0.0
6599.83,115.61,111.036,0.0
6600.83,115.398,111.09,0.0
6601.83,115.823,111.276,0.0
6602.83,115.958,111.414,0.0
6603.83,115.617,111.414,0.0
6604.83,115.415,111.394,0.0
6605.83,115.823,111.353,0.0
6606.83,115.165,111.282,0.0
6607.83,113.156,111.252,0.0
6608.83,113.079,111.262,139.928
6609.83,114.296,111.367,138.598
6610.83,114.714,111.404,137.152
6611.83,115.078,111.39,137.395
6612.83,115.691,111.397,-1.0
6613.83,115.796,111.346,-1.0
6614.83,114.478,111.289,138.06
6615.83,112.627,111.205,140.362
6616.83,111.957,111.225,140.703
6617.83,112.735,111.259,139.861
6618.83,113.841,111.245,139.247
6619.83,114.063,111.245,139.258
6620.83,113.797,111.269,139.354
6621.83,113.483,111.239,139.612
6622.83,112.964,111.144,140.383
6623.83,111.963,111.03,140.598
6624.83,112.189,111.019,139.814
6625.83,114.936,111.03,139.046
6626.83,114.808,111.036,139.797
6627.83,111.572,111.08,141.474
6628.83,111.545,111.077,141.62
6629.83,113.46,110.996,140.487
6630.83,114.124,110.831,139.492
6631.83,113.247,110.746,139.467
6632.83,112.553,110.74,140.126
6633.83,112.587,110.753,140.89
6634.83,111.842,110.794,141.507
6635.83,111.505,110.841,141.876
6636.83,112.243,110.8,141.727
6637.83,111.892,110.612,141.195
6638.83,111.033,110.403,143.423
6639.83,111.185,110.329,144.1
6640.83,111.751,110.386,129.683
6641.83,111.053,110.463,117.219
6642.83,109.294,110.544,117.415
6643.83,110.241,110.527,117.245
6644.83,112.435,110.359,119.268
6645.83,112.267,110.069,133.389
6646.83,111.815,109.887,145.113
6647.83,112.135,109.89,144.216
6648.83,112.132,110.012,141.325
6649.83,111.522,110.163,142.073
6650.83,110.75,110.241,144.682
6651.83,110.726,110.136,144.275
6652.83,112.364,109.782,141.799
6653.83,113.359,109.429,-1.0
6654.83,110.443,109.3,144.611
6655.83,108.431,109.459,146.315
6656.83,110.211,109.685,143.83
6657.83,112.071,109.87,142.569
6658.83,111.849,109.863,143.39
6659.83,109.961,109.614,144.943
6660.83,108.421,109.189,146.475
6661.83,108.293,108.899,146.89
6662.83,109.284,108.896,145.889
6663.83,110.13,109.135,144.839
6664.83,110.18,109.422,144.746
6665.83,109.752,109.584,145.304
6666.83,109.88,109.493,144.931
6667.83,110.73,109.098,144.2
6668.83,111.431,108.69,144.327
6669.83,111.013,108.505,144.068
6670.83,111.34,108.667,142.869
6671.83,113.831,108.957,-1.0
6672.83,113.456,109.226,-1.0
6673.83,112.213,109.297,140.157
6674.83,118.482,109.125,-1.0
6675.83,132.1,108.758,-1.0
6676.83,147.871,108.471,-1.0
6677.83,159.227,108.407,-1.0
6678.83,160.585,108.596,-1.0
6679.83,150.689,108.862,-1.0
6680.83,134.564,109.061,-1.0
6681.83,121.863,109.071,-1.0
6682.83,117.147,108.866,-1.0
6683.83,114.896,108.596,-1.0
6684.83,113.005,108.417,-1.0
6685.83,112.172,108.438,142.879
6686.83,111.882,108.593,143.801
6687.83,110.928,108.785,144.407
6688.83,109.705,108.903,145.148
6689.83,111.65,108.889,143.638
6690.83,114.083,108.738,-1.0
6691.83,112.401,108.566,142.59
6692.83,111.569,108.434,142.667
6693.83,113.18,108.438,-1.0
6694.83,113.268,108.539,-1.0
6695.83,111.444,108.674,143.053
6696.83,110.345,108.754,0.0
6697.83,112.614,108.751,0.0
6698.83,115.354,108.66,0.0
6699.83,115.388,108.522,0.0
6700.83,113.325,108.404,0.0
6701.83,112.085,108.37,0.0
6702.83,113.264,108.427,0.0
6703.83,114.929,108.525,0.0
6704.83,115.486,108.599,0.0
6705.83,114.778,108.609,0.0
6706.83,114.056,108.535,0.0
6707.83,115.179,108.377,0.0
6708.83,119.17,108.256,0.0
6709.83,124.998,108.212,0.0
6710.83,134.665,108.259,0.0
6711.83,159.597,108.336,0.0
6712.83,227.159,108.407,0.0
6713.83,357.961,108.424,0.0
6714.83,548.575,108.343,0.0
6715.83,756.043,108.185,0.0
6716.83,866.183,108.043,0.0
6717.83,747.306,107.993,0.0
6718.83,500.958,108.043,0.0
6719.83,294.549,108.121,0.0
6720.83,176.828,108.178,0.0
6721.83,132.757,108.175,0.0
6722.83,125.348,108.063,0.0
6723.83,127.236,107.929,0.0
6724.83,131.806,107.807,0.0
6725.83,146.314,107.767,0.0
6726.83,179.619,107.814,0.0
6727.83,263.431,107.858,0.0
6728.83,427.215,107.898,0.0
6729.83,624.84,107.875,0.0
6730.83,762.491,107.77,0.0
6731.83,750.218,107.662,0.0
6732.83,592.171,107.565,0.0
6733.83,372.044,107.534,0.0
6734.83,205.587,107.554,0.0
6735.83,133.101,107.561,0.0
6736.83,125.301,107.598,0.0
6737.83,123.552,107.578,0.0
6738.83,114.306,107.504,0.0
6739.83,112.563,107.399,0.0
6740.83,114.299,107.329,0.0
6741.83,114.046,107.312,0.0
6742.83,111.835,107.295,0.0
6743.83,110.784,107.281,0.0
6744.83,111.397,107.315,0.0
6745.83,111.245,107.292,0.0
6746.83,110.871,107.248,0.0
6747.83,110.807,107.194,0.0
6748.83,109.964,107.14,0.0
6749.83,109.007,107.11,0.0
6750.83,109.027,107.042,0.0
6751.83,109.755,107.029,0.0
6752.83,110.113,107.052,144.209
6753.83,109.456,107.042,144.585
6754.83,108.768,107.025,145.109
6755.83,109.129,107.015,144.887
6756.83,110.416,106.971,143.455
6757.83,110.416,106.904,143.769
6758.83,108.886,106.803,145.693
6759.83,107.942,106.81,145.839
6760.83,108.047,106.826,145.452
6761.83,108.09,106.823,146.208
6762.83,106.85,106.823,147.236
6763.83,106.371,106.83,147.383
6764.83,107.595,106.799,146.761
6765.83,107.254,106.705,147.079
6766.83,105.883,106.607,148.223
6767.83,105.906,106.604,148.664
6768.83,106.621,106.614,147.549
6769.83,106.901,106.611,146.843
6770.83,106.317,106.648,148.628
6771.83,105.273,106.648,149.586
6772.83,105.394,106.607,148.036
6773.83,107.925,106.493,146.344
6774.83,109.25,106.422,146.045
6775.83,107.403,106.402,147.134
6776.83,105.512,106.405,148.363
6777.83,105.06,106.415,148.793
6778.83,105.724,106.452,148.306
6779.83,106.648,106.446,147.65
6780.83,106.863,106.385,147.452
6781.83,106.311,106.28,147.739
6782.83,106.654,106.24,147.779
6783.83,107.18,106.22,147.568
6784.83,106.041,106.216,147.561
6785.83,106.048,106.22,146.965
6786.83,107.983,106.233,145.923
6787.83,108.525,106.21,145.934
6788.83,106.904,106.146,147.143
6789.83,105.033,106.078,148.444
6790.83,105.573,106.051,148.34
6791.83,107.049,106.044,147.408
6792.83,106.857,106.031,146.779
6793.83,105.835,106.017,145.982
6794.83,105.05,105.99,145.194
6795.83,104.743,105.947,145.067
6796.83,104.703,105.896,145.196
6797.83,104.844,105.869,145.278
6798.83,105.39,105.859,145.345
6799.83,106.597,105.859,144.83
6800.83,106.965,105.822,144.29
6801.83,104.093,105.765,145.49
6802.83,102.616,105.707,146.695
6803.83,105.92,105.653,146.002
6804.83,107.915,105.643,145.41
6805.83,106.978,105.65,146.015
6806.83,106.119,105.64,147.016
6807.83,106.466,105.63,146.692
6808.83,107.281,105.562,145.501
6809.83,107.538,105.455,145.295
6810.83,108.751,105.377,144.755
6811.83,110.602,105.34,-1.0
6812.83,109.904,105.37,-1.0
6813.83,107.935,105.387,145.612
6814.83,107.093,105.37,147.028
6815.83,106.843,105.313,147.308
6816.83,106.597,105.212,147.321
6817.83,106.412,105.08,147.929
6818.83,106.688,105.013,147.534
6819.83,107.214,105.01,146.506
6820.83,107.167,105.06,146.936
6821.83,105.987,105.064,148.14
6822.83,104.47,105.013,149.378
6823.83,104.332,104.898,150.984
6824.83,104.679,104.77,151.341
6825.83,104.265,104.662,150.137
6826.83,104.032,104.619,150.318
6827.83,105.947,104.652,149.2
6828.83,109.469,104.696,-1.0
6829.83,108.434,104.666,140.336
6830.83,103.931,104.578,139.643
6831.83,103.146,104.433,138.533
6832.83,104.935,104.295,138.365
6833.83,106.223,104.231,140.129
6834.83,106.503,104.197,141.661
6835.83,105.926,104.258,141.007
6836.83,104.908,104.282,138.976
6837.83,103.985,104.228,139.325
6838.83,103.031,104.106,141.606
6839.83,102.016,103.955,143.035
6840.83,102.128,103.84,144.07
6841.83,102.991,103.823,145.336
6842.83,103.001,103.803,146.474
6843.83,103.045,103.853,147.28
6844.83,104.217,103.847,147.204
6845.83,106.092,103.779,145.69
6846.83,107.238,103.641,144.811
6847.83,106.968,103.516,145.988
6848.83,106.53,103.449,147.082
6849.83,106.034,103.462,147.481
6850.83,104.905,103.452,148.064
6851.83,104.086,103.466,148.4
6852.83,104.12,103.429,148.031
6853.83,104.517,103.361,147.107
6854.83,104.74,103.237,146.098
6855.83,104.437,103.166,145.45
6856.83,103.735,103.152,145.333
6857.83,104.056,103.162,145.437
6858.83,105.586,103.132,145.516
6859.83,105.08,103.105,145.968
6860.83,103.442,103.068,146.786
6861.83,104.258,103.011,147.316
6862.83,106.22,102.94,146.68
6863.83,107.089,102.916,145.671
6864.83,106.226,102.937,146.256
6865.83,104.484,102.923,147.274
6866.83,103.314,102.859,147.109
6867.83,103.695,102.802,146.4
6868.83,104.639,102.785,146.098
6869.83,104.72,102.738,146.685
6870.83,104.555,102.724,147.843
6871.83,104.841,102.728,148.666
6872.83,105.515,102.768,148.45
6873.83,105.947,102.728,148.282
6874.83,105.357,102.643,149.028
6875.83,103.587,102.586,150.056
6876.83,102.862,102.579,150.007
6877.83,104.608,102.542,148.216
6878.83,106.21,102.556,145.982
6879.83,105.923,102.576,145.388
6880.83,104.167,102.616,147.54
6881.83,102.819,102.569,150.125
6882.83,103.021,102.485,151.057
6883.83,104.265,102.441,150.57
6884.83,104.956,102.431,150.129
6885.83,104.386,102.394,150.378
6886.83,103.938,102.411,149.967
6887.83,104.737,102.441,147.651
6888.83,106.304,102.478,144.06
6889.83,106.011,102.438,142.515
6890.83,104.113,102.38,144.128
6891.83,103.746,102.343,146.834
6892.83,105.633,102.32,146.921
6893.83,108.124,102.276,-1.0
6894.83,108.495,102.283,-1.0
6895.83,106.769,102.31,-1.0
6896.83,104.521,102.354,150.085
6897.83,102.67,102.34,152.551
6898.83,101.909,102.31,153.931
6899.83,102.569,102.283,152.814
6900.83,103.948,102.236,151.142
6901.83,105.212,102.182,150.006
6902.83,105.93,102.165,148.36
6903.83,106.098,102.195,146.949
6904.83,105.92,102.249,146.632
6905.83,105.576,102.269,146.632
6906.83,104.979,102.263,147.01
6907.83,104.103,102.236,148.412
6908.83,103.587,102.172,150.389
6909.83,103.567,102.111,151.818
6910.83,103.456,102.067,151.826
6911.83,103.223,102.107,151.639
6912.83,103.304,102.168,151.392
6913.83,104.17,102.205,148.516
6914.83,105.141,102.209,144.636
6915.83,105.03,102.185,143.312
6916.83,103.618,102.124,145.357
6917.83,102.259,102.077,149.042
6918.83,102.856,102.003,151.043
6919.83,104.582,102.04,150.63
6920.83,105.751,102.091,149.431
6921.83,105.552,102.118,149.666
6922.83,104.224,102.128,150.648
6923.83,102.994,102.118,150.57
6924.83,103.638,102.087,149.887
6925.83,104.942,102.057,149.926
6926.83,103.951,101.942,151.511
6927.83,102.242,101.966,153.282
6928.83,101.507,101.983,154.346
6929.83,100.81,101.989,155.672
6930.83,99.8997,102.006,156.457
6931.83,99.5525,102.02,155.489
6932.83,100.813,102.03,153.775
6933.83,102.667,102.003,152.493
6934.83,102.873,101.872,152.144
6935.83,101.757,101.855,152.465
6936.83,101.029,101.824,152.629
6937.83,102.192,101.807,151.769
6938.83,104.083,101.838,150.659
6939.83,104.713,101.878,150.505
6940.83,103.938,101.929,151.251
6941.83,103.058,101.898,151.68
6942.83,103.274,101.754,150.506
6943.83,102.994,101.69,148.656
6944.83,101.602,101.605,147.44
6945.83,100.985,101.568,147.383
6946.83,101.319,101.615,148.421
6947.83,101.72,101.679,150.105
6948.83,101.882,101.76,151.769
6949.83,101.777,101.713,152.961
6950.83,101.521,101.572,153.521
6951.83,101.339,101.464,153.356
6952.83,101.936,101.339,152.518
6953.83,103.853,101.292,151.403
6954.83,104.302,101.349,151.166
6955.83,101.75,101.427,152.351
6956.83,100.793,101.514,153.441
6957.83,102.391,101.454,153.344
6958.83,103.314,101.322,152.411
6959.83,102.552,101.187,152.304
6960.83,101.339,101.049,153.203
6961.83,101.757,101.002,153.118
6962.83,102.654,101.059,152.415
6963.83,102.232,101.13,152.402
6964.83,101.703,101.201,152.741
6965.83,101.831,101.123,152.807
6966.83,102.215,101.009,152.309
6967.83,102.694,100.881,151.488
6968.83,103.206,100.756,150.605
6969.83,103.624,100.729,149.761
6970.83,103.8,100.769,149.6
6971.83,103.166,100.817,150.798
6972.83,100.624,100.847,153.195
6973.83,98.093,100.749,155.552
6974.83,98.8716,100.651,156.084
6975.83,100.479,100.56,154.499
6976.83,100.368,100.49,152.336
6977.83,99.8053,100.49,151.929
6978.83,99.8323,100.51,152.465
6979.83,100.442,100.52,152.23
6980.83,100.867,100.49,152.415
6981.83,101.201,100.365,153.0
6982.83,102.165,100.284,152.49
6983.83,102.616,100.254,152.119
6984.83,102.232,100.26,152.537
6985.83,103.011,100.294,151.744
6986.83,104.312,100.297,-1.0
6987.83,103.988,100.267,-1.0
6988.83,102.107,100.173,153.092
6989.83,100.395,100.018,154.727
6990.83,100.739,99.9536,154.415
6991.83,101.723,99.9941,153.54
6992.83,101.336,100.082,153.815
6993.83,99.8559,100.149,154.777
6994.83,99.4042,100.139,155.236
6995.83,101.575,100.075,154.282
6996.83,103.644,99.9334,-1.0
6997.83,103.311,99.7547,151.552
6998.83,101.234,99.7109,153.295
6999.83,100.183,99.8087,154.636
7000.83,101.46,99.9604,153.092
7001.83,101.996,100.048,152.648
7002.83,101.366,100.031,153.769
7003.83,101.585,99.9469,153.632
7004.83,101.636,99.7783,153.557
7005.83,100.57,99.6031,154.699
7006.83,99.448,99.5862,155.487
7007.83,99.2289,99.721,155.246
7008.83,100.274,99.8963,154.13
7009.83,102.151,99.9772,152.167
7010.83,103.082,99.9536,150.99
7011.83,101.41,99.8592,152.541
7012.83,99.9839,99.6941,154.134
7013.83,100.776,99.5491,153.414
7014.83,101.224,99.566,152.473
7015.83,100.678,99.7076,152.893
7016.83,100.361,99.8626,154.376
7017.83,100.584,99.9098,154.656
7018.83,100.833,99.8693,153.726
7019.83,100.5,99.775,154.079
7020.83,100.668,99.6401,154.122
7021.83,101.952,99.5491,152.474
7022.83,102.418,99.5929,152.332
7023.83,101.565,99.7143,153.638
7024.83,100.554,99.8087,153.809
7025.83,99.9907,99.7986,154.308
