5820.78,57.3374,56.9686,19.524
5821.78,59.2892,57.1295,19.813
5822.78,60.2598,57.2154,20.144
5823.78,59.1205,57.2534,20.75
5824.78,58.3386,57.2789,21.122
5825.78,58.6661,57.3105,21.097
5826.78,58.6322,57.3538,21.189
5827.78,58.6852,57.4035,21.347
5828.78,58.4233,57.4475,21.347
5829.78,57.5302,57.4724,21.179
5830.78,56.6623,57.4626,20.982
5831.78,56.45,57.4089,20.803
5832.78,56.7298,57.3155,20.853
5833.78,57.3317,57.1976,21.15
5834.78,58.0827,57.0801,21.472
5835.78,58.1428,56.9914,21.778
5836.78,57.9564,56.9571,21.893
5837.78,57.9775,56.983,21.832
5838.78,57.6339,57.0599,21.88
5839.78,56.5957,57.1778,22.066
5840.78,55.75,57.3115,22.243
5841.78,55.6388,57.4193,22.395
5842.78,55.3127,57.4529,22.603
5843.78,53.8667,57.3817,22.652
5844.78,53.2128,57.205,22.592
5845.78,54.6695,56.9484,22.468
5846.78,56.1645,56.6502,22.167
5847.78,55.8041,56.3485,21.964
5848.78,55.216,56.0667,21.837
5849.78,55.5266,55.8044,21.818
5850.78,54.8186,55.5377,22.216
5851.78,53.9342,55.2388,22.696
5852.78,53.4526,54.9012,22.978
5853.78,52.9884,54.5405,22.984
5854.78,52.6512,54.1828,22.691
5855.78,52.7268,53.8493,22.573
5856.78,53.3733,53.5584,22.642
5857.78,54.072,53.3508,22.614
5858.78,53.7401,53.2853,22.632
5859.78,52.6176,53.3935,22.747
5860.79,52.3157,53.643,22.637
5861.79,53.6766,53.9484,22.284
5862.79,54.9053,54.2342,22.414
5863.79,54.3296,54.4609,22.82
5864.79,53.5685,54.6278,22.978
5865.79,54.2684,54.7508,22.897
5866.79,53.4277,54.8549,22.975
5867.79,52.9763,54.9782,0.0
5868.79,54.4895,55.1532,0.0
5869.79,55.6835,55.3644,0.0
5870.79,55.835,55.5649,0.0
5871.79,55.4716,55.711,0.0
5872.79,55.2989,55.7782,0.0
5873.79,55.7396,55.7644,0.0
5874.79,56.8423,55.6795,0.0
5875.79,57.2104,55.529,0.0
5876.79,56.1641,55.3134,0.0
5877.79,55.2002,55.0416,0.0
5878.79,55.2815,54.74,0.0
5879.79,56.2622,54.4381,0.0
5880.79,56.9716,54.1569,0.0
5881.79,56.0174,53.8906,0.0
5882.79,53.7357,53.592,0.0
5883.79,52.3815,53.1661,0.0
5884.79,52.7597,52.5058,0.0
5885.79,52.0362,51.53,0.0
5886.79,50.0438,50.1926,0.0
5887.79,48.4547,48.5253,0.0
5888.79,47.0998,46.6763,0.0
5889.79,43.6557,44.9119,0.0
5890.79,42.1715,43.5452,0.0
5891.79,43.5257,42.7848,0.0
5892.79,43.0394,42.6266,0.0
5893.79,42.0697,42.852,0.0
5894.79,42.112,43.2601,0.0
5895.79,42.9437,43.786,0.0
5896.79,44.1888,44.5038,0.0
5897.79,46.0797,45.5343,0.0
5898.79,47.741,46.8529,0.0
5899.79,48.7732,48.3019,0.0
5900.79,50.378,49.7082,0.0
5901.79,51.8011,50.9459,0.0
5902.79,52.2569,51.9391,0.0
5903.79,52.1178,52.6717,0.0
5904.79,52.3509,53.1789,0.0
5905.79,53.8379,53.5211,0.0
5906.79,55.6741,53.7616,0.0
5907.79,56.0446,53.949,0.0
5908.79,55.0554,54.0955,0.0
5909.79,54.1375,54.1838,0.0
5910.79,54.0038,54.1925,0.0
5911.79,53.9007,54.1072,0.0
5912.79,53.1617,53.9302,0.0
5913.79,52.7986,53.6948,0.0
5914.79,53.0741,53.465,0.0
5915.79,52.8564,53.3219,0.0
5916.79,53.9104,53.3172,0.0
5917.79,55.7994,53.4422,24.111
5918.8,56.4338,53.6531,24.138
5919.8,55.9069,53.8906,24.33
5920.8,55.3369,54.1049,24.455
5921.8,55.6093,54.2718,24.495
5922.8,56.0624,54.3907,24.648
5923.8,55.0423,54.4753,24.933
5924.8,55.2133,54.5375,25.017
5925.8,56.8305,54.5694,24.877
5926.8,56.239,54.5519,24.919
5927.8,54.3282,54.4757,25.126
5928.8,53.8523,54.3517,24.871
5929.8,55.1065,54.2214,24.16
5930.8,55.6093,54.1307,23.912
5931.8,55.1404,54.1092,24.243
5932.8,54.3907,54.1485,24.78
5933.8,53.8409,54.2157,25.217
5934.8,53.7438,54.2933,25.565
5935.8,53.9363,54.3853,25.615
5936.8,54.1882,54.4982,25.364
5937.8,54.8767,54.6037,24.858
5938.8,56.4839,54.6584,23.826
5939.8,56.0053,54.6487,22.996
5940.8,53.458,54.5879,22.992
5941.8,52.9592,54.5079,23.649
5942.8,53.7472,54.4528,24.394
5943.8,54.381,54.4498,25.024
5944.8,54.645,54.4844,25.417
5945.8,54.9217,54.5153,25.21
5946.8,55.6462,54.5049,24.855
5947.8,55.8142,54.4374,24.644
5948.8,54.9778,54.3276,24.233
5949.8,55.2008,54.2124,23.216
5950.8,55.8004,54.127,22.152
5951.8,55.444,54.0676,21.52
5952.8,54.3457,54.0182,21.513
5953.8,53.4288,53.9786,22.548
5954.8,53.4687,53.9658,24.032
5955.8,54.1912,53.9913,24.776
5956.8,54.6974,54.0471,24.352
5957.8,55.3117,54.1405,23.135
5958.8,55.2119,54.2973,22.66
5959.8,53.6881,54.5163,23.654
5960.8,52.5299,54.7625,24.768
5961.8,53.3475,54.9849,25.399
5962.8,54.4884,55.1424,25.7
5963.8,53.8624,55.2244,25.746
5964.8,54.0303,55.2492,25.478
5965.8,54.7571,55.2522,25.165
5966.8,55.0067,55.2754,25.068
5967.8,55.528,55.348,25.156
5968.8,55.6529,55.4638,25.316
5969.8,54.6238,55.5888,25.417
5970.8,53.9591,55.6835,25.185
5971.8,56.1175,55.7117,24.441
5972.8,56.944,55.6445,23.915
5973.8,55.2848,55.4763,24.097
5974.81,54.5261,55.2267,24.742
5975.81,54.3951,54.9362,25.227
5976.81,54.2718,54.6608,25.403
5977.81,54.1932,54.4552,25.229
5978.81,54.1825,54.3376,24.556
5979.81,54.0078,54.2876,23.869
5980.81,54.5291,54.258,23.407
5981.81,55.5404,54.1982,23.265
5982.81,54.6802,54.0837,23.656
5983.81,53.4842,53.9396,24.172
5984.81,53.5557,53.8315,24.44
5985.81,54.0622,53.8264,24.665
5986.81,53.8227,53.9497,25.224
5987.81,53.3082,54.164,25.692
5988.81,53.5534,54.4176,25.698
5989.81,54.4962,54.6769,25.595
5990.81,54.9886,54.9133,25.304
5991.81,54.9053,55.1081,25.039
5992.81,55.0326,55.2566,24.996
5993.81,55.6079,55.3543,24.811
5994.81,56.1262,55.3826,24.621
5995.81,54.9778,55.3201,24.755
5996.81,52.4453,55.1743,25.018
5997.81,53.501,54.9923,24.664
5998.81,55.5031,54.827,24.73
5999.81,54.52,54.7148,24.879
6000.81,53.2239,54.6497,22.99
6001.81,53.2921,54.5969,21.97
6002.81,54.4992,54.5267,21.789
6003.81,55.3654,54.4277,21.228
6004.81,54.4968,54.3114,22.301
6005.81,53.9094,54.1848,23.612
6006.81,54.5056,54.0474,23.766
6007.81,54.4139,53.9262,24.504
6008.81,53.8849,53.863,25.249
6009.81,53.7955,53.8862,25.204
6010.81,54.523,53.9702,24.564
6011.81,55.6318,54.0401,23.839
6012.81,55.6966,54.0484,23.439
6013.81,54.9352,54.0021,23.62
6014.81,54.5432,53.9332,24.403
6015.81,53.6938,53.8641,25.375
6016.81,52.9861,53.7892,25.87
6017.81,53.3848,53.7099,25.76
6018.81,54.3239,53.6471,25.634
6019.81,54.7011,53.6084,25.622
6020.81,54.035,53.6041,25.744
6021.81,52.9491,53.6676,25.952
6022.81,52.8094,53.8201,25.886
6023.81,54.3,54.0535,25.38
6024.81,55.9797,54.3464,24.892
6025.81,55.5582,54.6752,25.013
6026.81,53.7925,55.0175,25.443
6027.81,52.9515,55.351,25.514
6028.81,54.336,55.666,25.044
6029.81,56.6327,55.9616,24.633
6030.81,56.8678,56.2313,24.578
6031.81,55.2935,56.4745,24.668
6032.81,54.7571,56.6942,24.579
6033.82,55.0044,56.8856,24.439
6034.82,55.6815,57.0351,24.247
6035.82,56.9713,57.1221,24.072
6036.82,58.2248,57.1278,24.247
6037.82,57.2507,57.0633,24.759
6038.82,55.4642,56.9592,25.122
6039.82,55.7194,56.8534,25.006
6040.82,56.0923,56.7818,24.959
6041.82,56.4439,56.7717,25.042
6042.82,57.3437,56.8305,25.049
6043.82,57.6796,56.9427,25.069
6044.82,56.6891,57.0797,25.246
6045.82,56.1937,57.2084,25.188
6046.82,57.3676,57.3115,24.616
6047.82,57.3626,57.3783,24.188
6048.82,57.0092,57.3951,24.159
6049.82,57.7276,57.3521,24.314
6050.82,58.5129,57.244,24.402
6051.82,58.7464,57.0693,24.531
6052.82,58.3977,56.8372,24.701
6053.82,57.8217,56.5756,24.829
6054.82,57.4475,56.3274,25.029
6055.82,57.0734,56.1295,25.313
6056.82,56.3818,56.0033,25.483
6057.82,55.5011,55.9542,25.449
6058.82,54.9667,55.9589,25.623
6059.82,54.9499,55.9693,25.755
6060.82,55.1458,55.9394,25.604
6061.82,55.1004,55.8457,25.775
6062.82,54.5701,55.7023,26.039
6063.82,54.347,55.5572,26.095
6064.82,55.0907,55.4753,26.046
6065.82,55.1706,55.5149,25.834
6066.82,54.9546,55.7124,25.744
6067.82,55.6644,56.0499,25.825
6068.82,56.5957,56.452,25.61
6069.82,56.7405,56.8295,25.588
6070.82,56.9293,57.1301,25.635
6071.82,58.2234,57.3306,25.157
6072.82,58.3564,57.4176,24.962
6073.82,57.3441,57.3854,24.957
6074.82,56.9921,57.2416,24.716
6075.82,57.7508,57.0038,24.714
6076.82,58.4575,56.6955,25.236
6077.82,57.6746,56.3479,24.312
6078.82,55.5582,55.9989,21.152
6079.82,54.6681,55.6875,19.605
6080.82,55.4665,55.4397,21.055
6081.82,56.2206,55.2593,24.667
6082.82,55.5787,55.1441,26.106
6083.82,54.688,55.0954,26.166
6084.82,54.4062,55.1018,25.735
6085.82,54.0384,55.1333,23.716
6086.82,53.1527,55.1679,23.046
6087.82,53.7408,55.1888,23.345
6088.82,55.8306,55.1824,23.199
6089.83,55.6502,55.1491,23.214
6090.83,54.8441,55.1139,23.117
6091.83,54.8149,55.1175,23.026
6092.83,54.3289,55.1884,23.426
6093.83,53.8019,55.3241,23.36
6094.83,54.2214,55.4947,22.694
6095.83,55.2667,55.6526,22.676
6096.83,55.3567,55.7419,24.42
6097.83,55.3543,55.7245,25.827
6098.83,55.928,55.5921,25.639
6099.83,56.2404,55.35,25.676
6100.83,55.8034,55.0164,25.775
6101.83,54.7437,54.648,25.957
6102.83,53.6531,54.3403,26.37
6103.83,53.3706,54.2083,26.316
6104.83,54.601,54.3128,25.854
6105.83,55.8205,54.608,25.433
6106.83,54.8351,54.9862,25.256
6107.83,53.6481,55.3611,25.252
6108.83,53.9658,55.6942,25.237
6109.83,55.485,55.9707,25.112
6110.83,56.8513,56.1793,24.967
6111.83,56.8927,56.3166,24.904
6112.83,56.2102,56.4013,24.81
6113.83,56.2767,56.4419,24.616
6114.83,56.1161,56.4187,24.854
6115.83,55.6902,56.3005,25.44
6116.83,55.5871,56.0735,25.887
6117.83,54.9486,55.7537,26.261
6118.83,54.1257,55.3641,26.379
6119.83,54.256,54.9335,26.154
6120.83,55.3251,54.5113,25.922
6121.83,54.9254,54.1694,25.875
6122.83,53.7381,53.9833,25.833
6123.83,54.1448,53.9964,25.66
6124.83,54.868,54.1815,25.735
6125.83,55.0685,54.4525,26.013
6126.83,54.8603,54.735,26.283
6127.83,54.4031,55.0003,26.505
6128.83,54.0098,55.2351,26.369
6129.83,54.0995,55.4208,25.918
6130.83,54.7679,55.5179,25.606
6131.83,55.2408,55.4675,25.659
6132.83,54.4599,55.224,25.913
6133.83,52.8913,54.785,26.1
6134.83,52.666,54.2003,26.183
6135.83,53.1103,53.5739,26.237
6136.83,52.098,53.0546,26.225
6137.83,49.5947,52.7939,25.821
6138.83,49.7465,52.8705,24.623
6139.83,52.0436,53.235,23.448
6140.83,53.5517,53.7441,23.188
6141.83,55.0437,54.2664,23.706
6142.83,55.5895,54.7491,24.52
6143.83,54.7175,55.1656,25.129
6144.83,54.4303,55.4773,25.279
6145.83,56.1551,55.6445,25.044
6146.83,57.1194,55.6623,24.978
6147.84,54.9117,55.5649,25.418
6148.84,54.031,55.3997,25.71
6149.84,54.9258,55.2173,25.671
6150.84,55.3318,55.0521,25.69
6151.84,54.9446,54.9187,26.028
6152.84,54.1626,54.8018,26.306
6153.84,53.5215,54.6561,26.37
6154.84,53.1077,54.432,26.488
6155.84,52.2052,54.1045,26.572
6156.84,51.6516,53.6672,26.599
6157.84,52.1726,53.109,26.587
6158.84,52.2948,52.4268,26.433
6159.84,51.9677,51.653,26.376
6160.84,51.5871,50.8606,26.447
6161.84,50.7663,50.1633,26.401
6162.84,49.282,49.6925,26.561
6163.84,48.2959,49.5339,26.815
6164.84,48.748,49.6619,26.733
6165.84,49.0963,49.9595,26.571
6166.84,49.4204,50.2987,26.627
6167.84,50.2967,50.5966,26.736
6168.84,50.8569,50.8287,26.427
6169.84,50.6954,51.0269,26.015
6170.84,50.1345,51.266,25.605
6171.84,50.0602,51.5982,24.963
6172.84,51.4686,51.9952,24.51
6173.84,53.3518,52.3852,24.586
6174.84,53.8825,52.7325,25.13
6175.84,53.018,53.0331,25.754
6176.84,52.0433,53.2907,26.293
6177.84,52.0779,53.5194,26.489
6178.84,53.0811,53.7327,26.048
6179.84,54.17,53.9205,25.704
6180.84,54.0669,54.0622,25.376
6181.84,52.711,54.1448,24.551
6182.84,52.5461,54.1499,24.043
6183.84,53.0015,54.0484,23.571
6184.84,52.4812,53.8271,22.925
6185.84,52.179,53.4993,23.082
6186.84,52.5605,53.0966,23.327
6187.84,53.0519,52.6687,22.875
6188.84,52.9112,52.274,22.335
6189.84,52.098,51.9643,22.404
6190.84,51.9868,51.7719,22.827
6191.84,53.4099,51.7322,23.056
6192.84,54.1102,51.8767,23.717
6193.84,53.5164,52.185,24.714
6194.84,52.8023,52.5686,25.408
6195.84,52.8668,52.9256,25.747
6196.84,53.8295,53.2007,25.712
6197.84,54.3319,53.3831,25.569
6198.84,53.1775,53.4892,25.647
6199.84,52.982,53.5651,25.429
6200.84,53.8953,53.6743,25.086
6201.84,54.0592,53.8553,25.117
6202.84,54.606,54.0881,24.994
6203.85,55.6036,54.3249,24.619
6204.85,55.754,54.5244,24.361
6205.85,54.6913,54.6571,24.436
6206.85,55.2613,54.7021,24.659
6207.85,56.6082,54.6379,24.988
6208.85,54.6026,54.4495,25.555
6209.85,52.8702,54.1324,25.807
6210.85,52.9723,53.7001,25.665
6211.85,52.6378,53.1866,25.541
6212.85,51.6338,52.6351,25.35
6213.85,50.9412,52.1014,24.978
6214.85,51.0665,51.6496,24.667
6215.85,51.3584,51.3325,24.885
6216.85,51.6943,51.1623,25.482
6217.85,51.8226,51.1088,26.108
6218.85,51.1673,51.1263,26.657
6219.85,50.1062,51.1787,27.175
6220.85,49.4221,51.2654,27.51
6221.85,49.7277,51.3937,27.42
6222.85,51.0826,51.5398,27.049
6223.85,52.5971,51.6583,26.696
6224.85,53.2235,51.707,26.521
6225.85,52.7869,51.6667,26.472
6226.85,51.9539,51.5331,26.587
6227.85,51.3809,51.3127,26.808
6228.85,51.1686,51.0353,26.951
6229.85,51.131,50.7579,27.095
6230.85,51.0679,50.562,27.213
6231.85,51.0605,50.5274,27.091
6232.85,51.5562,50.6833,26.702
6233.85,52.2287,50.9815,26.41
6234.85,52.3805,51.3221,26.439
6235.85,51.9653,51.5942,26.454
6236.85,51.4666,51.7131,26.443
6237.85,51.2895,51.6553,26.426
6238.85,51.3624,51.4538,26.265
6239.85,51.3782,51.168,26.358
6240.85,51.1236,50.865,26.816
6241.85,50.8438,50.5997,27.233
6242.85,51.3359,50.4062,27.43
6243.85,52.2525,50.3058,27.494
6244.85,52.5017,50.3172,27.578
6245.85,51.8797,50.4401,27.711
6246.85,51.0188,50.64,27.942
6247.85,50.8106,50.865,28.111
6248.85,51.5267,51.0494,27.887
6249.85,51.9005,51.1203,27.762
6250.85,51.5848,51.0339,27.908
6251.85,51.7957,50.7955,27.828
6252.85,52.3781,50.4532,27.716
6253.85,52.1541,50.0868,27.877
6254.85,50.3981,49.7714,28.304
6255.85,48.3409,49.5507,28.683
6256.85,47.8337,49.4456,28.764
6257.85,49.1715,49.4751,28.56
6258.85,50.2927,49.6629,28.265
6259.85,51.0914,50.0099,27.837
6260.85,51.6664,50.4744,27.435
6261.85,51.0353,50.9873,27.456
6262.86,50.7407,51.4702,27.491
6263.86,51.7111,51.8636,27.388
6264.86,52.5528,52.14,27.5
6265.86,51.9163,52.3133,27.563
6266.86,51.9422,52.4245,27.319
6267.86,54.3591,52.5098,26.962
6268.86,54.5009,52.5716,26.982
6269.86,52.9884,52.6052,27.315
6270.86,52.9004,52.6186,27.572
6271.86,52.8537,52.6116,27.643
6272.86,52.276,52.5645,27.717
6273.86,51.9485,52.4477,27.862
6274.86,52.4178,52.2465,27.889
6275.86,52.4292,51.9721,27.917
6276.86,52.2659,51.6654,27.884
6277.86,53.413,51.3806,27.598
6278.86,53.8708,51.168,27.439
6279.86,53.2937,51.0679,27.418
6280.86,53.2957,51.1058,27.262
6281.86,53.81,51.2942,0.0
6282.86,53.944,51.619,0.0
6283.86,53.4183,52.0298,0.0
6284.86,53.3229,52.4571,0.0
6285.86,54.4928,52.8379,0.0
6286.86,55.7947,53.1335,0.0
6287.86,55.041,53.3277,0.0
6288.86,54.2322,53.4083,0.0
6289.86,55.0551,53.3693,0.0
6290.86,56.1128,53.2205,0.0
6291.86,55.4054,52.9978,0.0
6292.86,54.1734,52.7476,0.0
6293.86,54.3742,52.4987,0.0
6294.86,53.3199,52.2565,0.0
6295.86,52.1292,52.0157,0.0
6296.86,53.2041,51.7759,0.0
6297.86,54.1489,51.5619,0.0
6298.86,53.7381,51.4121,0.0
6299.86,52.7936,51.3406,0.0
6300.86,52.4671,51.3372,0.0
6301.86,52.2092,51.3987,0.0
6302.86,52.0436,51.5475,0.0
6303.86,53.0465,51.7967,0.0
6304.86,54.0021,52.1188,0.0
6305.86,53.9699,52.4638,0.0
6306.86,53.3612,52.7819,0.0
6307.86,52.6048,53.0391,0.0
6308.86,52.0372,53.1987,0.0
6309.86,52.0916,53.2316,0.0
6310.86,53.1352,53.1362,0.0
6311.86,53.7744,52.9427,0.0
6312.86,53.1517,52.6865,0.0
6313.86,52.9384,52.404,0.0
6314.86,52.7909,52.1235,0.0
6315.86,51.8797,51.8797,0.0
6316.86,50.9792,51.7188,0.0
6317.87,51.1804,51.6677,0.0
6318.87,51.8787,51.7383,0.0
6319.87,51.5206,51.9412,0.0
6320.87,51.567,52.2626,0.0
6321.87,52.5639,52.6411,28.376
6322.87,53.2104,53.021,28.08
6323.87,53.1308,53.3764,27.997
6324.87,52.5881,53.6911,28.081
6325.87,52.0785,53.9487,28.102
6326.87,52.1302,54.1354,28.042
6327.87,53.159,54.2567,27.82
6328.87,54.1532,54.3229,27.566
6329.87,52.9515,54.3309,27.712
6330.87,52.3492,54.2728,27.826
6331.87,54.1062,54.1539,27.578
6332.87,54.6917,53.9846,27.505
6333.87,53.424,53.765,27.762
6334.87,52.2767,53.5097,28.07
6335.87,52.7748,53.2632,28.093
6336.87,52.6361,53.0902,28.028
6337.87,51.9025,53.0351,27.915
6338.87,52.8662,53.0821,27.644
6339.87,53.2732,53.1849,27.666
6340.87,52.5867,53.3004,27.967
6341.87,52.5703,53.3982,28.111
6342.87,53.0757,53.4633,28.082
6343.87,52.9834,53.5178,28.036
6344.87,52.0738,53.6044,28.057
6345.87,51.9049,53.7616,28.086
6346.87,52.2535,53.9853,28.175
6347.87,52.5088,54.2315,28.205
6348.87,53.4274,54.4539,27.842
6349.87,54.3202,54.6127,27.627
6350.87,54.3736,54.6765,27.807
6351.87,54.0874,54.6288,27.763
6352.87,54.3215,54.4639,27.557
6353.87,54.9627,54.1895,27.477
6354.87,54.8499,53.8305,27.602
6355.87,53.5131,53.4288,27.999
6356.87,51.968,53.0183,28.341
6357.87,51.6217,52.6132,28.172
6358.87,51.8397,52.228,27.866
6359.87,51.8239,51.9029,27.788
6360.87,51.5045,51.6852,27.924
6361.87,51.2879,51.6026,28.022
6362.87,51.6852,51.6657,27.886
6363.87,52.4638,51.879,27.697
6364.87,52.3932,52.2243,27.871
6365.87,52.2844,52.6579,27.368
6366.87,53.2585,53.1281,25.895
6367.87,54.4008,53.5927,25.206
6368.87,55.094,54.0179,24.989
6369.87,55.4047,54.3766,24.906
6370.87,55.6684,54.6628,25.815
6371.87,55.9546,54.8891,26.535
6372.87,56.017,55.0625,26.297
6373.88,55.7063,55.1746,26.418
6374.88,55.7722,55.2119,26.749
6375.88,56.3583,55.179,26.867
6376.88,56.634,55.0971,26.938
6377.88,56.3066,54.9802,26.979
6378.88,55.623,54.8448,26.995
6379.88,54.9644,54.7239,27.048
6380.88,54.424,54.645,27.118
6381.88,54.5398,54.6194,27.084
6382.88,55.485,54.6446,26.91
6383.88,55.7688,54.7051,26.855
6384.88,55.3621,54.781,26.921
6385.88,55.3604,54.8562,26.886
6386.88,55.9035,54.9096,26.67
6387.88,56.4681,54.9086,26.49
6388.88,56.5642,54.8314,26.552
6389.88,56.2122,54.6859,26.773
6390.88,55.3997,54.4945,27.107
6391.88,54.2701,54.2762,27.46
6392.88,53.4015,54.0562,27.579
6393.88,53.4785,53.8721,27.415
6394.88,54.4481,53.7663,27.169
6395.88,55.1894,53.7495,27.129
6396.88,54.609,53.7811,27.368
6397.88,53.4012,53.8093,27.639
6398.88,53.4308,53.812,27.583
6399.88,53.6397,53.8103,27.402
6400.88,53.6303,53.8587,27.227
6401.88,54.5059,54.0058,26.971
6402.88,55.1091,54.2265,26.921
6403.88,54.7635,54.434,27.057
6404.88,54.4461,54.5667,27.026
6405.88,55.2388,54.5986,26.861
6406.88,55.9226,54.5341,26.756
6407.88,54.7682,54.4119,26.848
6408.88,53.5933,54.2876,27.091
6409.88,53.1382,54.1986,27.31
6410.88,52.8527,54.1448,27.371
6411.88,53.2863,54.1153,27.369
6412.88,54.1207,54.1126,27.349
6413.88,54.1445,54.1425,27.383
6414.88,52.7936,54.1821,27.653
6415.88,52.3859,54.1962,27.759
6416.88,54.0454,54.1744,27.417
6417.88,54.2869,54.12,27.235
6418.88,53.2551,54.0471,27.437
6419.88,52.7892,53.9877,27.718
6420.88,52.675,53.9863,27.655
6421.88,52.8393,54.0881,27.57
6422.88,53.5268,54.3047,27.651
6423.88,54.6057,54.5805,27.428
6424.88,54.7689,54.8247,27.197
6425.88,54.0414,54.9802,27.213
6426.88,54.3024,55.0326,27.143
6427.88,54.778,54.9902,26.967
6428.88,54.5311,54.8616,26.93
6429.88,54.1573,54.6728,27.188
6430.88,53.9363,54.4844,27.363
6431.88,53.7922,54.3628,27.351
6432.89,53.7633,54.3393,27.469
6433.89,54.4683,54.386,27.46
6434.89,55.3335,54.4438,27.292
6435.89,55.1071,54.4797,27.285
6436.89,54.8912,54.4868,27.26
6437.89,55.4363,54.4777,27.049
6438.89,56.142,54.4911,26.762
6439.89,56.3099,54.5835,26.644
6440.89,55.5952,54.7884,26.748
6441.89,54.647,55.0742,26.91
6442.89,55.3298,55.3412,26.949
6443.89,56.4271,55.5001,26.934
6444.89,55.8783,55.5065,26.92
6445.89,56.1924,55.3523,26.536
6446.89,57.6175,55.0547,26.035
6447.89,58.0256,54.6426,25.85
6448.89,56.9262,54.1717,25.631
6449.89,55.1323,53.7368,25.073
6450.89,53.9934,53.4526,24.133
6451.89,54.2883,53.3935,23.008
6452.89,54.2772,53.5319,22.513
6453.89,52.6636,53.7794,23.115
6454.89,51.8579,54.0437,24.057
6455.89,52.5095,54.2779,24.544
6456.89,53.4872,54.4717,24.517
6457.89,53.9077,54.6154,24.746
6458.89,53.4536,54.688,25.492
6459.89,52.8557,54.6681,26.32
6460.89,53.504,54.5546,26.492
6461.89,54.2154,54.3806,26.286
6462.89,54.3494,54.2221,26.214
6463.89,55.9556,54.164,26.106
6464.89,57.4099,54.2342,26.021
6465.89,56.5292,54.3927,26.313
6466.89,54.4572,54.5751,27.091
6467.89,53.7643,54.7363,26.818
6468.89,55.4551,54.8488,25.213
6469.89,57.4616,54.9036,24.457
6470.89,57.1788,54.9127,25.249
6471.89,55.1333,54.9026,26.784
6472.89,54.915,54.8975,27.178
6473.89,55.3194,54.9019,27.016
6474.89,54.5385,54.8996,27.375
6475.89,53.9329,54.8834,27.783
6476.89,55.6136,54.8539,27.512
6477.89,57.906,54.8008,26.95
6478.89,56.3754,54.7071,27.274
6479.89,54.3497,54.5738,27.914
6480.89,54.1089,54.4159,27.989
6481.89,52.9511,54.2654,27.214
6482.89,52.2602,54.1653,24.892
6483.89,53.4445,54.1469,22.18
6484.89,54.9066,54.1942,20.921
6485.89,54.3497,54.2537,21.445
6486.89,52.7422,54.2634,23.108
6487.89,53.2356,54.1637,24.252
6488.9,53.4681,53.898,24.365
6489.9,52.6546,53.4445,23.9
6490.9,53.3263,52.8252,23.436
6491.9,53.681,52.0953,23.594
6492.9,52.1951,51.3201,24.523
6493.9,50.3135,50.5755,25.684
6494.9,50.3135,49.9689,26.156
6495.9,51.7739,49.6233,25.902
6496.9,52.0271,49.6008,25.821
6497.9,51.2324,49.8772,26.017
6498.9,50.5368,50.3726,26.295
6499.9,50.6191,51.0017,26.52
6500.9,51.6187,51.7,26.593
6501.9,53.0566,52.4057,26.589
6502.9,54.0498,53.0576,26.667
6503.9,53.9981,53.6091,26.707
6504.9,53.5658,54.0458,26.468
6505.9,53.9971,54.3753,25.831
6506.9,54.7518,54.6087,25.038
6507.9,54.9379,54.7545,24.526
6508.9,54.4717,54.8324,24.595
6509.9,54.3887,54.8697,24.998
6510.9,55.0772,54.8804,25.433
6511.9,55.7073,54.8589,25.789
6512.9,55.2328,54.7934,26.07
6513.9,54.1754,54.6859,26.214
6514.9,54.1556,54.5556,26.135
6515.9,55.1686,54.4344,25.988
6516.9,56.2851,54.3517,25.78
6517.9,56.6592,54.3252,25.354
6518.9,56.4211,54.3699,24.794
6519.9,55.9092,54.4864,24.606
6520.9,55.2536,54.6446,25.219
6521.9,54.5469,54.8032,25.906
6522.9,54.5288,54.9288,26.173
6523.9,55.5219,55.0081,26.358
6524.9,55.085,55.043,26.705
6525.9,53.5456,55.0285,27.134
6526.9,53.808,54.9718,27.264
6527.9,54.7635,54.9043,26.725
6528.9,54.9657,54.8542,25.704
6529.9,54.6789,54.8277,0.0
6530.9,54.8811,54.8146,0.0
6531.9,55.3315,54.8072,0.0
6532.9,55.043,54.8237,0.0
6533.9,55.1941,54.8885,0.0
6534.9,56.5316,55.0044,0.0
6535.9,58.1552,55.1508,0.0
6536.9,58.6594,55.2899,0.0
6537.9,57.7703,55.3993,0.0
6538.9,56.7308,55.4659,0.0
6539.9,56.9669,55.4672,0.0
6540.9,57.3881,55.3789,0.0
6541.9,55.8054,55.1938,0.0
6542.9,55.1824,54.9365,0.0
6543.9,56.6626,54.6483,0.0
6544.9,57.5957,54.3564,0.0
6545.9,58.1787,54.0857,0.0
6546.91,59.185,53.8721,0.0
6547.91,60.1648,53.7331,0.0
6548.91,60.2001,53.6417,0.0
6549.91,59.2552,53.5366,0.0
6550.91,58.1965,53.3727,0.0
6551.91,56.8527,53.1439,0.0
6552.91,55.6052,52.8554,0.0
6553.91,55.5962,52.5007,0.0
6554.91,55.8625,52.0624,0.0
6555.91,55.3073,51.5196,0.0
6556.91,54.2601,50.8314,0.0
6557.91,53.8261,49.9867,0.0
6558.91,54.6456,49.0254,0.0
6559.91,56.3324,48.0218,0.0
6560.91,58.3292,47.0696,0.0
6561.91,60.3771,46.2742,0.0
6562.91,62.3527,45.7919,0.0
