6114.63,171.321,173.363,25.801
6115.63,170.366,172.975,25.861
6116.64,170.669,172.328,25.904
6117.64,170.513,171.549,26.1
6118.64,168.82,170.611,26.364
6119.64,166.763,169.612,26.537
6120.64,165.648,168.758,26.729
6121.64,165.642,168.074,26.761
6122.64,166.098,167.589,26.649
6123.64,166.109,167.48,26.733
6124.64,165.018,167.658,26.97
6125.64,164.148,167.977,27.129
6126.64,165.148,168.526,27.034
6127.64,167.193,169.096,26.724
6128.64,168.803,169.524,26.46
6129.64,169.47,169.842,26.363
6130.64,169.923,169.854,26.294
6131.64,170.526,169.521,26.241
6132.64,169.702,168.887,26.335
6133.64,166.62,167.954,26.624
6134.64,164.713,166.892,26.86
6135.64,164.651,165.854,26.99
6136.64,164.486,165.045,27.109
6137.64,163.39,164.625,27.199
6138.64,163.883,164.621,27.144
6139.64,165.306,165.123,27.048
6140.64,164.988,165.995,27.034
6141.64,166.258,167.044,26.76
6142.64,168.765,168.193,26.454
6143.64,169.338,169.244,26.481
6144.64,167.756,170.056,26.632
6145.64,165.796,170.602,26.872
6146.64,166.529,170.867,26.913
6147.64,170.35,170.84,26.492
6148.64,169.614,170.61,26.574
6149.64,165.403,170.239,27.079
6150.64,164.774,169.741,27.124
6151.64,166.625,169.156,26.708
6152.64,168.459,168.475,25.381
6153.64,168.942,167.678,23.478
6154.64,168.024,166.663,22.18
6155.64,167.102,165.418,21.615
6156.64,166.822,163.937,22.019
6157.64,165.91,162.193,23.201
6158.64,162.265,160.275,22.898
6159.64,157.12,158.296,21.964
6160.64,153.342,156.439,22.868
6161.64,151.873,154.83,26.236
6162.64,152.196,153.614,28.858
6163.64,153.138,152.879,28.426
6164.64,153.623,152.624,28.484
6165.64,153.481,152.807,28.832
6166.64,154.033,153.272,28.735
6167.64,155.791,153.952,28.529
6168.64,156.318,154.8,28.39
6169.64,156.376,155.69,28.281
6170.64,158.569,156.58,28.048
6171.64,162.439,157.58,27.657
6172.64,161.679,158.589,27.569
6173.64,158.396,159.546,27.735
6174.64,160.256,160.551,27.662
6175.64,161.003,161.503,27.611
6176.64,159.691,162.354,27.668
6177.64,160.692,163.13,27.618
6178.64,162.959,163.803,27.409
6179.64,163.89,164.319,27.301
6180.64,163.105,164.647,27.372
6181.64,162.831,164.795,27.33
6182.64,163.811,164.685,27.112
6183.64,164.838,164.311,26.95
6184.64,164.409,163.695,27.022
6185.64,162.915,162.848,27.104
6186.64,161.045,161.883,27.358
6187.64,159.198,160.872,27.883
6188.64,157.692,159.91,28.151
6189.64,156.929,159.155,28.219
6190.65,156.764,158.691,28.307
6191.65,156.669,158.529,28.323
6192.65,157.019,158.693,28.275
6193.65,157.218,159.159,28.261
6194.65,156.58,159.82,28.273
6195.65,156.851,160.583,28.078
6196.65,159.361,161.336,27.779
6197.65,161.818,162.073,27.649
6198.65,159.943,162.761,27.717
6199.65,158.636,163.349,27.749
6200.65,160.772,163.953,27.611
6201.65,162.064,164.524,27.431
6202.65,161.941,165.074,27.308
6203.65,161.956,165.608,27.239
6204.65,163.481,165.993,27.103
6205.65,166.435,166.257,26.782
6206.65,167.971,166.276,26.557
6207.65,166.628,165.99,26.685
6208.65,165.223,165.436,26.922
6209.65,164.731,164.554,26.801
6210.65,163.795,163.407,26.72
6211.65,161.046,162.096,27.449
6212.65,158.203,160.697,27.824
6213.65,157.504,159.301,27.668
6214.65,158.092,158.063,27.865
6215.65,155.332,157.044,27.885
6216.65,151.958,156.23,27.59
6217.65,151.672,155.738,27.394
6218.65,151.256,155.488,27.557
6219.65,150.95,155.412,28.01
6220.65,151.952,155.521,28.46
6221.65,153.265,155.672,28.635
6222.65,153.708,155.856,28.653
6223.65,153.579,155.992,28.617
6224.65,154.093,155.981,28.483
6225.65,155.281,155.88,28.287
6226.65,155.704,155.619,28.283
6227.65,154.486,155.219,28.542
6228.65,152.969,154.842,28.685
6229.65,152.26,154.505,28.751
6230.65,152.475,154.269,28.815
6231.65,152.618,154.288,28.778
6232.65,150.903,154.493,29.035
6233.65,148.662,154.806,29.425
6234.65,149.272,155.236,29.295
6235.65,152.49,155.586,28.866
6236.65,155.92,155.757,28.425
6237.65,157.506,155.743,28.103
6238.65,157.326,155.495,28.028
6239.65,156.495,155.065,28.091
6240.65,155.691,154.524,28.187
6241.65,154.703,154.029,28.378
6242.65,153.937,153.643,28.56
6243.65,153.668,153.383,28.638
6244.65,153.693,153.397,28.638
6245.65,153.984,153.565,28.597
6246.65,154.416,153.797,28.544
6247.65,154.681,154.13,28.512
6248.65,154.495,154.321,28.561
6249.65,153.824,154.325,28.72
6250.65,152.684,154.179,28.952
6251.65,151.178,153.746,29.157
6252.65,150.474,153.177,29.284
6253.65,150.783,152.534,29.323
6254.65,150.75,151.853,29.305
6255.65,150.268,151.404,29.356
6256.65,150.09,151.166,29.413
6257.65,150.755,151.229,29.3
6258.65,151.798,151.688,29.111
6259.65,152.998,152.41,28.919
6260.65,154.324,153.411,28.721
6261.65,155.358,154.567,28.539
6262.65,156.095,155.699,28.408
6263.65,156.716,156.827,28.334
6264.65,157.192,157.832,28.272
6265.65,157.621,158.597,28.14
6266.65,159.0,159.217,27.934
6267.66,161.506,159.678,27.773
6268.66,160.851,159.98,27.802
6269.66,158.793,160.177,27.921
6270.66,160.498,160.251,27.893
6271.66,161.99,160.208,27.746
6272.66,161.09,160.043,27.71
6273.66,159.942,159.75,27.831
6274.66,160.84,159.315,27.768
6275.66,161.827,158.808,27.625
6276.66,161.893,158.273,27.513
6277.66,163.649,157.755,27.255
6278.66,163.997,157.39,27.281
6279.66,161.65,157.242,27.65
6280.66,160.348,157.342,27.792
6281.66,160.801,157.732,0.0
6282.66,161.417,158.356,0.0
6283.66,160.552,159.177,0.0
6284.66,158.524,160.107,0.0
6285.66,157.606,161.009,0.0
6286.66,159.247,161.806,0.0
6287.66,161.635,162.389,0.0
6288.66,164.039,162.718,0.0
6289.66,166.343,162.802,0.0
6290.66,167.532,162.584,0.0
6291.66,166.943,162.177,0.0
6292.66,166.003,161.611,0.0
6293.66,166.571,160.881,0.0
6294.66,165.402,160.151,0.0
6295.66,163.003,159.455,0.0
6296.66,163.259,158.804,0.0
6297.66,163.578,158.284,0.0
6298.66,162.376,157.873,0.0
6299.66,161.258,157.677,0.0
6300.66,161.742,157.697,0.0
6301.66,161.214,157.891,0.0
6302.66,159.55,158.295,0.0
6303.66,162.702,158.868,0.0
6304.66,165.6,159.57,0.0
6305.66,163.616,160.337,0.0
6306.66,161.592,161.016,0.0
6307.66,161.552,161.604,0.0
6308.66,162.306,162.034,0.0
6309.66,162.108,162.182,0.0
6310.66,161.166,162.149,0.0
6311.66,160.362,161.837,0.0
6312.66,160.129,161.335,0.0
6313.66,160.053,160.832,0.0
6314.66,159.482,160.238,0.0
6315.66,158.333,159.692,0.0
6316.66,157.589,159.418,0.0
6317.66,158.138,159.343,0.0
6318.66,158.99,159.48,0.0
6319.66,157.853,159.932,0.0
6320.66,157.456,160.577,0.0
6321.66,158.897,161.432,28.064
6322.66,158.736,162.389,28.12
6323.66,158.544,163.297,28.135
6324.66,160.224,164.228,27.948
6325.66,162.641,165.051,27.668
6326.66,163.69,165.71,27.541
6327.66,162.921,166.183,27.621
6328.66,161.745,166.492,27.74
6329.66,161.685,166.668,27.706
6330.66,163.351,166.59,27.422
6331.66,165.438,166.369,27.116
6332.66,164.945,165.982,27.304
6333.66,162.362,165.506,27.705
6334.66,160.985,165.085,27.772
6335.66,162.818,164.586,27.629
6336.66,163.577,164.203,27.594
6337.66,161.441,164.009,27.708
6338.66,161.31,163.856,27.691
6339.66,162.547,163.862,27.599
6340.67,163.139,163.958,27.546
6341.67,163.403,164.08,27.494
6342.67,163.687,164.394,27.434
6343.67,164.08,164.706,27.367
6344.67,164.379,165.052,27.304
6345.67,164.036,165.556,27.316
6346.67,163.064,166.029,27.392
6347.67,162.217,166.523,27.427
6348.67,162.401,166.961,27.326
6349.67,163.465,167.236,27.133
6350.67,164.704,167.344,26.961
6351.67,165.949,167.162,26.856
6352.67,167.094,166.735,26.8
6353.67,166.739,166.076,26.895
6354.67,163.197,165.155,27.321
6355.67,161.473,164.06,27.521
6356.67,162.748,162.909,27.404
6357.67,160.469,161.773,27.784
6358.67,157.847,160.708,28.152
6359.67,158.736,159.839,28.028
6360.67,160.57,159.269,27.889
6361.67,159.204,159.048,28.081
6362.67,156.053,159.195,28.389
6363.67,156.13,159.686,28.352
6364.67,157.905,160.531,28.14
6365.67,159.423,161.664,27.944
6366.67,160.779,162.904,27.742
6367.67,162.306,164.24,27.507
6368.67,164.032,165.574,27.256
6369.67,165.631,166.799,27.026
6370.67,166.724,167.895,26.821
6371.67,167.619,168.752,26.641
6372.67,168.352,169.428,26.494
6373.67,168.223,169.927,26.381
6374.67,169.035,170.166,26.274
6375.67,171.365,170.222,26.163
6376.67,172.024,170.174,26.113
6377.67,170.454,170.003,26.248
6378.67,168.611,169.791,26.474
6379.67,168.427,169.589,26.487
6380.67,168.592,169.411,26.408
6381.67,167.662,169.319,26.474
6382.67,165.96,169.298,26.719
6383.67,164.225,169.351,26.941
6384.67,163.735,169.427,27.034
6385.67,165.344,169.48,27.033
6386.67,167.298,169.511,26.845
6387.67,167.116,169.435,26.755
6388.67,164.755,169.232,27.038
6389.67,164.76,168.908,27.065
6390.67,166.93,168.455,26.803
6391.67,167.606,168.024,26.711
6392.67,166.96,167.597,26.713
6393.67,166.06,167.165,26.778
6394.67,165.326,166.879,26.941
6395.67,164.357,166.666,27.085
6396.67,162.728,166.539,27.22
6397.67,161.845,166.503,27.322
6398.67,164.456,166.629,27.193
6399.67,166.524,166.837,26.994
6400.67,164.885,167.066,26.971
6401.67,163.536,167.444,27.072
6402.67,163.75,167.783,27.033
6403.67,164.616,168.084,26.833
6404.67,165.425,168.308,26.801
6405.67,165.739,168.408,26.884
6406.67,165.556,168.464,26.922
6407.67,165.283,168.373,26.917
6408.67,165.282,168.187,26.976
6409.67,165.631,167.979,26.922
6410.67,166.104,167.818,26.585
6411.67,166.404,167.644,26.706
6412.67,166.403,167.502,27.055
6413.67,166.184,167.467,26.74
6414.67,165.831,167.41,26.692
6415.67,165.033,167.379,27.105
6416.67,163.575,167.328,27.234
6417.68,162.251,167.255,27.282
6418.68,161.274,167.27,27.434
6419.68,160.523,167.377,27.551
6420.68,160.735,167.528,27.535
6421.68,161.836,167.807,27.456
6422.68,162.826,168.205,27.424
6423.68,162.86,168.613,27.396
6424.68,162.893,169.056,27.3
6425.68,164.234,169.361,27.104
6426.68,166.26,169.508,26.862
6427.68,167.037,169.575,26.749
6428.68,166.061,169.444,26.829
6429.68,165.766,169.258,26.907
6430.68,166.588,169.024,26.904
6431.68,166.888,168.775,26.905
6432.68,165.354,168.669,27.024
6433.68,164.771,168.618,27.1
6434.68,166.628,168.595,26.943
6435.68,167.841,168.683,26.647
6436.68,167.751,168.822,26.628
6437.68,167.305,169.073,26.859
6438.68,167.133,169.448,26.773
6439.68,167.408,169.778,26.705
6440.68,167.941,170.225,26.843
6441.68,168.795,170.662,26.715
6442.68,171.232,170.941,26.325
6443.68,173.088,171.113,26.082
6444.68,170.206,170.956,26.336
6445.68,166.573,170.558,26.786
6446.68,165.643,169.899,27.006
6447.68,166.203,169.058,26.919
6448.68,166.828,168.205,26.908
6449.68,166.699,167.379,27.025
6450.68,165.827,166.826,26.976
6451.68,165.152,166.506,26.899
6452.68,165.278,166.505,26.895
6453.68,165.925,166.796,26.898
6454.68,166.333,167.186,26.935
6455.68,166.811,167.745,26.935
6456.68,168.194,168.291,26.797
6457.68,169.818,168.75,26.647
6458.68,170.301,169.045,26.602
6459.68,169.235,169.157,26.659
6460.68,168.633,169.186,26.712
6461.68,169.082,169.122,26.726
6462.68,169.379,169.079,26.747
6463.68,168.634,169.081,26.807
6464.68,167.625,169.19,26.882
6465.68,167.761,169.381,26.895
6466.68,169.037,169.593,26.774
6467.68,170.382,169.837,26.643
6468.68,170.782,170.083,26.588
6469.68,170.349,170.319,26.479
6470.68,169.55,170.456,26.86
6471.68,168.922,170.522,27.101
6472.68,168.884,170.536,24.464
6473.68,168.814,170.513,21.81
6474.68,168.221,170.436,21.779
6475.68,168.211,170.289,23.938
6476.68,170.176,170.125,26.082
6477.68,173.2,169.88,26.05
6478.68,173.287,169.582,26.004
6479.68,170.653,169.224,26.53
6480.68,168.133,168.862,26.871
6481.68,167.144,168.529,27.058
6482.68,167.106,168.21,27.129
6483.68,166.946,167.966,27.11
6484.68,166.609,167.711,27.163
6485.68,166.7,167.397,27.18
6486.68,167.409,166.933,27.094
6487.68,167.773,166.27,27.149
6488.68,166.58,165.346,27.379
6489.68,164.213,164.119,27.65
6490.69,162.844,162.583,27.86
6491.69,161.578,160.856,28.104
6492.69,159.007,159.158,28.455
6493.69,156.269,157.533,28.78
6494.69,155.548,156.228,28.938
6495.69,156.318,155.39,28.974
6496.69,154.939,155.111,29.116
6497.69,153.388,155.455,29.278
6498.69,154.258,156.277,29.245
6499.69,156.139,157.532,28.962
6500.69,158.363,159.105,28.594
6501.69,160.678,160.862,28.291
6502.69,162.222,162.628,28.069
6503.69,162.353,164.261,28.014
6504.69,162.547,165.692,27.975
6505.69,165.44,166.892,27.599
6506.69,167.491,167.876,27.323
6507.69,166.445,168.595,27.413
6508.69,166.009,169.101,27.434
6509.69,167.114,169.427,27.307
6510.69,168.581,169.601,27.162
6511.69,169.283,169.664,27.066
6512.69,168.601,169.601,27.112
6513.69,167.556,169.476,27.24
6514.69,168.035,169.312,27.241
6515.69,167.903,169.178,27.281
6516.69,166.466,169.113,27.418
6517.69,167.019,169.085,27.358
6518.69,168.584,169.189,27.228
6519.69,169.005,169.361,27.2
6520.69,168.544,169.619,27.165
6521.69,168.886,169.94,27.079
6522.69,170.382,170.18,26.972
6523.69,171.218,170.403,26.878
6524.69,171.252,170.579,26.793
6525.69,171.504,170.666,26.714
6526.69,172.514,170.688,26.669
6527.69,172.7,170.662,26.68
6528.69,171.034,170.597,26.793
6529.69,169.123,170.594,0.0
6530.69,169.579,170.611,0.0
6531.69,171.762,170.646,0.0
6532.69,171.31,170.809,0.0
6533.69,169.513,170.993,0.0
6534.69,169.278,171.277,0.0
6535.69,170.464,171.585,0.0
6536.69,171.768,171.819,0.0
6537.69,172.224,172.039,0.0
6538.69,172.044,172.106,0.0
6539.69,172.217,172.066,0.0
6540.69,172.856,171.858,0.0
6541.69,172.747,171.422,0.0
6542.69,172.693,170.865,0.0
6543.69,173.396,170.202,0.0
6544.69,173.714,169.509,0.0
6545.69,174.293,168.795,0.0
6546.69,176.168,168.096,0.0
6547.69,178.666,167.433,0.0
6548.69,180.042,166.824,0.0
6549.69,179.281,166.181,0.0
6550.69,177.217,165.439,0.0
6551.69,174.381,164.619,0.0
6552.69,171.252,163.634,0.0
6553.69,168.769,162.458,0.0
6554.69,166.7,161.033,0.0
6555.69,164.358,159.398,0.0
6556.69,161.856,157.496,0.0
6557.69,159.962,155.458,0.0
6558.69,159.677,153.272,0.0
6559.69,161.428,151.103,0.0
6560.69,163.348,149.379,0.0
6561.69,164.394,147.912,0.0
6562.69,167.199,147.125,0.0
6563.69,170.026,147.138,0.0
6564.69,169.193,147.835,0.0
6565.69,165.446,149.286,0.0
6566.69,162.583,151.001,0.0
6567.7,162.474,152.915,0.0
6568.7,160.814,154.911,0.0
6569.7,158.225,156.736,0.0
6570.7,158.291,158.355,0.0
6571.7,159.487,159.652,0.0
6572.7,160.964,160.7,0.0
6573.7,163.277,161.6,0.0
6574.7,165.716,162.389,0.0
6575.7,166.865,163.166,0.0
6576.7,166.128,163.915,0.0
6577.7,165.476,164.613,0.0
6578.7,166.899,165.258,0.0
6579.7,170.97,165.862,0.0
6580.7,176.619,166.374,0.0
6581.7,183.362,166.846,0.0
6582.7,191.152,167.261,0.0
6583.7,198.005,167.563,0.0
6584.7,200.813,167.827,0.0
6585.7,197.651,167.928,0.0
6586.7,191.249,167.926,0.0
6587.7,184.63,167.795,0.0
6588.7,179.04,167.47,0.0
6589.7,175.407,167.033,0.0
6590.7,173.535,166.486,0.0
6591.7,172.124,165.915,0.0
6592.7,170.611,165.381,0.0
6593.7,169.281,164.99,0.0
6594.7,168.493,164.799,0.0
6595.7,166.966,164.822,0.0
6596.7,165.368,165.038,0.0
6597.7,166.622,165.332,0.0
6598.7,167.733,165.737,0.0
6599.7,166.246,166.134,0.0
6600.7,165.204,166.471,0.0
6601.7,166.39,166.671,0.0
6602.7,169.023,166.675,0.0
6603.7,170.724,166.558,0.0
6604.7,170.727,166.311,0.0
6605.7,169.079,166.058,0.0
6606.7,165.732,165.846,0.0
6607.7,163.503,165.681,0.0
6608.7,164.571,165.676,0.0
6609.7,166.344,165.821,27.463
6610.7,166.865,166.146,27.332
6611.7,166.353,166.644,27.307
6612.7,166.529,167.146,27.24
6613.7,167.819,167.665,27.087
6614.7,169.002,168.188,26.947
6615.7,168.52,168.61,26.958
6616.7,167.54,168.949,27.085
6617.7,168.475,169.116,27.091
6618.7,170.662,169.091,26.744
6619.7,172.07,168.997,26.456
6620.7,170.701,168.717,26.814
6621.7,166.0,168.375,27.388
6622.7,162.902,167.936,27.547
6623.7,166.83,167.401,27.192
6624.7,169.492,166.925,26.992
6625.7,166.938,166.384,27.207
6626.7,165.209,165.921,27.416
6627.7,165.149,165.43,27.483
6628.7,165.13,164.949,27.505
6629.7,164.464,164.528,27.607
6630.7,163.416,164.125,27.703
6631.7,162.969,163.842,27.714
6632.7,163.757,163.616,27.728
6633.7,163.127,163.497,27.878
6634.7,160.333,163.508,28.137
6635.7,159.543,163.628,28.263
6636.7,160.676,163.845,28.225
6637.7,161.315,164.086,28.147
6638.7,161.067,164.284,28.11
6639.7,161.317,164.487,28.046
6640.71,162.765,164.656,27.897
6641.71,163.319,164.79,27.799
6642.71,162.762,164.879,27.808
6643.71,163.092,164.923,27.776
6644.71,166.112,164.999,27.405
6645.71,169.593,165.097,26.954
6646.71,169.493,165.195,26.941
6647.71,166.295,165.27,27.294
6648.71,164.232,165.334,27.541
6649.71,166.398,165.37,27.334
6650.71,167.092,165.363,27.284
6651.71,164.512,165.303,27.562
6652.71,163.406,165.171,27.654
6653.71,163.692,165.016,27.675
6654.71,163.924,164.8,27.728
6655.71,164.065,164.536,27.611
6656.71,163.955,164.211,27.588
6657.71,163.269,163.828,27.817
6658.71,162.099,163.412,27.982
6659.71,162.153,162.967,27.924
6660.71,163.701,162.527,27.759
6661.71,163.925,162.123,27.738
6662.71,163.109,161.778,27.772
6663.71,163.116,161.561,27.696
6664.71,164.025,161.53,27.622
6665.71,164.9,161.609,27.6
6666.71,164.42,161.876,27.664
6667.71,161.853,162.185,27.946
6668.71,160.167,162.566,28.124
6669.71,162.267,162.992,27.793
6670.71,163.98,163.265,27.396
6671.71,164.251,163.456,27.16
6672.71,165.774,163.423,26.97
6673.71,166.733,163.249,26.998
6674.71,165.216,162.968,27.291
6675.71,161.985,162.575,27.619
6676.71,159.837,162.146,27.767
6677.71,160.136,161.736,27.736
6678.71,161.306,161.461,27.747
6679.71,161.409,161.363,27.898
6680.71,160.583,161.423,28.078
6681.71,161.311,161.601,28.053
6682.71,163.088,161.866,27.862
6683.71,163.924,162.203,27.705
6684.71,163.167,162.564,27.714
6685.71,161.73,162.883,27.871
6686.71,161.047,163.126,28.033
6687.71,161.671,163.275,28.026
6688.71,162.86,163.338,27.889
6689.71,163.492,163.31,27.772
6690.71,163.634,163.175,27.665
6691.71,163.763,162.961,27.589
6692.71,164.149,162.695,27.605
6693.71,164.398,162.405,27.671
6694.71,163.681,162.127,27.812
6695.71,161.736,161.864,28.075
6696.71,160.754,161.663,28.205
6697.71,161.511,161.547,0.0
6698.71,161.917,161.507,0.0
6699.71,161.671,161.546,0.0
6700.71,161.535,161.615,0.0
6701.71,161.908,161.706,0.0
6702.71,162.742,161.78,0.0
6703.71,163.558,161.825,0.0
6704.71,163.729,161.848,0.0
6705.71,163.877,161.81,0.0
6706.71,164.384,161.727,0.0
6707.71,163.364,161.536,0.0
6708.71,162.03,161.263,0.0
6709.71,163.082,160.887,0.0
6710.71,164.158,160.408,0.0
6711.71,162.981,159.867,0.0
6712.71,160.21,159.261,0.0
6713.71,159.036,158.68,0.0
6714.71,161.009,158.131,0.0
6715.71,164.291,157.696,0.0
6716.71,166.605,157.386,0.0
6717.72,166.972,157.264,0.0
6718.72,166.229,157.346,0.0
6719.72,164.877,157.554,0.0
6720.72,163.146,157.902,0.0
6721.72,161.614,158.275,0.0
6722.72,161.067,158.706,0.0
6723.72,161.607,159.136,0.0
6724.72,161.803,159.525,0.0
6725.72,161.552,159.867,0.0
6726.72,161.849,160.149,0.0
6727.72,162.335,160.406,0.0
6728.72,163.144,160.613,0.0
6729.72,165.173,160.793,0.0
6730.72,167.981,160.91,0.0
6731.72,169.858,160.952,0.0
6732.72,169.111,160.94,0.0
6733.72,167.516,160.848,0.0
6734.72,166.942,160.709,0.0
6735.72,166.309,160.537,0.0
6736.72,164.531,160.291,0.0
6737.72,161.822,160.02,0.0
6738.72,159.989,159.747,0.0
6739.72,159.863,159.474,0.0
6740.72,160.519,159.25,0.0
6741.72,159.776,159.009,0.0
6742.72,157.559,158.775,0.0
6743.72,156.03,158.549,0.0
6744.72,156.422,158.342,0.0
6745.72,158.299,158.141,0.0
6746.72,159.973,157.963,0.0
6747.72,160.541,157.783,0.0
6748.72,160.028,157.667,0.0
6749.72,159.19,157.645,0.0
6750.72,159.163,157.704,0.0
6751.72,159.9,157.923,0.0
6752.72,159.437,158.197,0.0
6753.72,159.337,158.628,28.063
6754.72,161.551,159.142,27.693
6755.72,161.98,159.693,27.76
6756.72,160.106,160.283,28.188
6757.72,159.86,160.785,28.175
6758.72,162.159,161.229,27.873
6759.72,164.161,161.548,27.74
6760.72,162.411,161.705,27.916
6761.72,161.491,161.716,27.932
6762.72,163.784,161.617,27.57
6763.72,163.575,161.403,27.344
6764.72,161.671,161.148,27.36
6765.72,161.7,160.856,27.434
6766.72,162.761,160.578,27.473
6767.72,163.381,160.435,27.589
6768.72,163.014,160.402,27.858
6769.72,162.237,160.506,27.965
6770.72,162.155,160.744,27.857
6771.72,163.063,161.062,27.82
6772.72,162.457,161.491,27.943
6773.72,160.756,161.952,28.054
6774.72,161.976,162.368,27.898
6775.72,164.444,162.7,27.71
6776.72,164.673,162.846,27.766
6777.72,162.211,162.845,27.972
6778.72,159.998,162.63,28.052
6779.72,161.101,162.29,27.82
6780.72,164.711,161.782,27.447
6781.72,167.25,161.206,27.226
6782.72,165.635,160.61,27.37
6783.72,161.923,160.03,27.806
6784.72,159.11,159.613,28.237
6785.72,158.717,159.276,28.313
6786.72,160.274,159.146,28.054
6787.72,161.726,159.093,27.716
6788.72,160.842,159.136,27.564
6789.72,159.212,159.244,27.649
6790.73,159.178,159.349,27.834
6791.73,160.296,159.496,27.912
6792.73,161.188,159.602,27.96
6793.73,161.02,159.72,28.122
6794.73,160.639,159.844,28.177
6795.73,160.793,159.998,28.081
6796.73,161.312,160.176,28.028
6797.73,161.129,160.383,28.072
6798.73,160.316,160.587,28.133
6799.73,160.455,160.808,28.08
6800.73,161.86,161.024,27.94
6801.73,163.441,161.206,27.792
6802.73,163.531,161.365,27.682
6803.73,162.598,161.455,27.714
6804.73,162.14,161.519,27.868
6805.73,162.378,161.555,27.844
6806.73,162.019,161.57,27.84
6807.73,160.048,161.581,28.209
6808.73,158.852,161.557,28.355
6809.73,159.503,161.541,28.093
6810.73,160.378,161.541,27.986
6811.73,160.82,161.566,27.936
6812.73,161.14,161.617,27.813
6813.73,161.965,161.646,27.875
6814.73,163.285,161.711,27.838
6815.73,164.261,161.808,27.467
6816.73,163.631,161.95,27.32
6817.73,162.291,162.142,27.445
6818.73,162.122,162.301,27.472
6819.73,162.572,162.487,27.463
6820.73,163.194,162.651,27.461
6821.73,164.395,162.812,27.354
6822.73,165.638,162.947,27.228
6823.73,166.156,163.033,27.188
6824.73,165.71,163.085,27.222
6825.73,164.693,163.087,27.327
6826.73,163.793,163.049,27.479
6827.73,163.508,162.976,27.589
6828.73,163.544,162.912,27.617
6829.73,163.23,162.853,27.626
6830.73,162.558,162.802,27.767
6831.73,161.923,162.706,27.942
6832.73,161.789,162.565,27.877
6833.73,162.171,162.344,27.796
6834.73,162.612,162.05,27.864
6835.73,162.424,161.674,27.856
6836.73,161.59,161.219,27.825
6837.73,160.838,160.755,27.896
6838.73,161.177,160.287,27.916
6839.73,161.592,159.888,27.908
6840.73,160.472,159.612,27.997
6841.73,159.396,159.461,28.017
6842.73,159.924,159.492,27.922
6843.73,161.638,159.669,27.886
6844.73,161.954,159.899,27.944
6845.73,160.312,160.239,28.023
6846.73,160.004,160.414,28.042
6847.73,160.825,160.628,28.042
6848.73,160.921,160.645,28.057
6849.73,160.932,160.528,27.964
6850.73,161.281,160.344,27.842
6851.73,161.541,159.859,27.883
6852.73,161.325,159.472,28.008
6853.73,160.479,158.853,28.119
6854.73,159.288,158.32,28.231
6855.73,158.855,157.738,28.314
6856.73,159.669,157.168,28.294
6857.73,160.56,156.715,28.128
6858.73,160.48,156.259,28.065
6859.73,159.299,155.997,28.307
6860.73,158.164,155.791,28.506
6861.73,158.035,155.762,28.462
6862.73,158.943,155.819,28.314
6863.73,159.8,155.936,28.184
6864.73,160.243,156.167,28.087
6865.73,161.141,156.396,27.965
6866.73,161.892,156.728,27.892
6867.74,162.039,156.995,27.894
6868.74,162.988,157.296,27.786
6869.74,164.439,157.486,27.609
6870.74,164.713,157.683,27.567
6871.74,163.338,157.779,27.694
6872.74,161.519,157.945,27.876
6873.74,161.088,158.038,27.961
6874.74,161.202,158.186,28.058
6875.74,160.683,158.24,28.188
6876.74,160.14,158.283,28.092
6877.74,161.255,158.287,27.865
6878.74,164.427,158.194,27.68
6879.74,166.385,158.117,27.36
6880.74,165.109,157.914,27.258
6881.74,162.061,157.73,27.816
6882.74,162.287,157.53,27.953
6883.74,166.098,157.339,27.303
6884.74,167.388,157.275,27.058
6885.74,166.946,157.298,27.139
6886.74,167.298,157.432,27.104
6887.74,165.986,157.719,27.303
6888.74,163.458,158.004,27.653
6889.74,162.825,158.435,27.688
6890.74,164.856,158.783,27.422
6891.74,167.007,159.164,27.202
6892.74,165.927,159.474,27.325
6893.74,165.492,159.697,27.362
6894.74,167.816,159.87,27.103
6895.74,167.39,159.942,27.151
6896.74,165.228,159.963,27.406
6897.74,165.657,159.916,27.378
6898.74,167.074,159.839,27.185
6899.74,167.221,159.777,27.111
6900.74,166.01,159.712,27.259
6901.74,166.167,159.693,27.282
6902.74,168.006,159.692,27.099
6903.74,167.619,159.758,27.183
6904.74,165.361,159.89,27.469
6905.74,163.919,160.037,27.634
6906.74,163.979,160.242,27.684
6907.74,164.913,160.392,27.632
6908.74,165.609,160.558,27.479
6909.74,165.554,160.672,27.414
6910.74,165.27,160.732,27.469
6911.74,165.725,160.751,27.449
6912.74,165.545,160.652,27.464
6913.74,163.969,160.533,27.627
6914.74,163.615,160.339,27.709
6915.74,164.544,160.128,27.659
6916.74,164.807,159.934,27.603
6917.74,164.753,159.747,27.539
6918.74,165.27,159.645,27.424
6919.74,166.553,159.602,27.26
6920.74,167.751,159.604,27.145
6921.74,167.717,159.75,27.175
6922.74,166.036,159.897,27.35
6923.74,164.581,160.26,27.513
6924.74,165.18,160.554,27.519
6925.74,165.528,160.985,27.52
6926.74,164.521,161.383,27.576
6927.74,163.785,161.776,27.579
6928.74,164.101,162.302,27.612
6929.74,164.394,162.673,27.773
6930.74,162.428,163.191,27.981
6931.74,160.894,163.493,28.059
6932.74,163.149,163.847,27.914
6933.74,165.224,164.109,27.749
6934.74,164.897,164.316,27.712
6935.74,164.106,164.569,27.771
6936.74,163.806,164.726,27.822
