5939.29,82.4363,83.201,27.734
5940.29,82.7122,83.1394,27.711
5941.29,83.0073,83.0265,27.679
5942.29,83.4465,82.9328,27.573
5943.29,84.1049,82.9121,27.417
5944.29,84.9008,82.9664,27.269
5945.29,85.5708,83.0462,27.165
5946.29,85.7841,83.0813,27.124
5947.29,84.9892,83.0294,27.221
5948.29,83.6748,82.8977,27.405
5949.29,84.0252,82.7305,27.349
5950.29,83.7335,82.5771,27.392
5951.29,81.2843,82.4647,27.708
5952.29,79.9478,82.3926,-1.0
5953.29,81.5626,82.3455,27.644
5954.29,83.3615,82.3109,27.536
5955.29,83.052,82.2869,27.571
5956.29,83.1649,82.2893,27.494
5957.29,83.9891,82.3508,27.324
5958.29,84.536,82.5065,27.141
5959.29,84.3899,82.7699,27.01
5960.29,83.8007,83.1125,27.078
5961.29,83.2754,83.4658,27.153
5962.29,83.1663,83.7508,27.159
5963.29,83.3019,83.9165,27.291
5964.3,82.9885,83.9632,27.402
5965.3,82.5103,83.9367,27.4
5966.3,82.7386,83.9069,27.207
5967.3,83.7993,83.9319,26.753
5968.3,84.6932,84.0372,26.563
5969.3,84.513,84.2054,26.735
5970.3,83.6224,84.3866,26.948
5971.3,83.472,84.5178,27.198
5972.3,83.8401,84.5404,27.238
5973.3,84.8013,84.4173,26.876
5974.3,86.7905,84.1506,26.402
5975.3,87.3057,83.7863,26.355
5976.3,85.7332,83.4086,26.622
5977.3,83.7378,83.1096,26.88
5978.3,82.6084,82.951,27.169
5979.3,82.0518,82.9294,27.186
5980.3,83.0688,82.9755,26.97
5981.3,85.292,82.9929,26.891
5982.3,83.8839,82.9116,27.017
5983.3,81.5924,82.7391,27.426
5984.3,81.8168,82.5526,27.694
5985.3,82.432,82.4556,27.333
5986.3,81.6712,82.5166,27.333
5987.3,81.2747,82.7338,27.525
5988.3,82.977,83.0491,27.179
5989.3,84.9047,83.3893,26.705
5990.3,85.5222,83.7085,26.539
5991.3,84.623,83.9939,26.699
5992.3,83.1231,84.2491,26.967
5993.3,82.4373,84.463,-1.0
5994.3,83.0279,84.6014,27.315
5995.3,83.472,84.624,27.22
5996.3,82.5574,84.5197,-1.0
5997.3,83.2721,84.3231,27.186
5998.3,84.4654,84.0997,27.008
5999.3,83.6556,83.906,26.807
6000.3,83.3826,83.7661,26.561
6001.3,83.9906,83.6666,26.531
6002.3,84.1732,83.5787,26.7
6003.3,83.4066,83.4749,26.741
6004.3,82.6329,83.3374,26.705
6005.3,82.245,83.1587,26.683
6006.3,81.7736,82.9525,26.784
6007.3,80.798,82.7636,-1.0
6008.3,79.8882,82.6545,-1.0
6009.3,79.5811,82.668,-1.0
6010.3,79.8416,82.792,-1.0
6011.3,80.2737,82.9592,-1.0
6012.3,80.3698,83.0885,-1.0
6013.3,80.0944,83.1341,-1.0
6014.3,80.0588,83.0976,-1.0
6015.3,80.797,83.0116,-1.0
6016.3,81.5208,82.9059,26.713
6017.3,81.4929,82.7939,26.745
6018.3,81.5847,82.68,26.667
6019.3,82.2561,82.5747,26.6
6020.3,82.1614,82.5022,26.67
6021.3,80.6653,82.4969,-1.0
6022.3,81.0537,82.5906,26.358
6023.3,81.9096,82.7973,26.275
6024.3,80.8955,83.1116,-1.0
6025.3,79.8272,83.508,-1.0
6026.3,79.8685,83.9521,-1.0
6027.3,81.0066,84.4063,-1.0
6028.3,82.3195,84.8364,-1.0
6029.3,82.7737,85.2209,-1.0
6030.3,84.0151,85.5501,25.489
6031.3,85.565,85.8269,25.515
6032.3,84.7624,86.0629,25.672
6033.3,85.1728,86.2638,25.692
6034.3,87.1774,86.4243,25.526
6035.3,87.2692,86.5271,25.44
6036.3,84.933,86.5555,25.542
6037.3,85.4304,86.5036,25.317
6038.3,88.0718,86.3858,24.97
6039.3,86.6468,86.2354,25.229
6040.3,84.8278,86.0999,25.514
6041.3,84.6504,86.0254,25.668
6042.3,84.9566,86.0432,25.776
6043.3,85.701,86.1605,25.442
6044.3,86.7516,86.3556,25.113
6045.3,87.2312,86.5906,25.071
6046.3,86.7112,86.8242,25.102
6047.3,86.5704,87.0241,25.216
6048.3,85.8716,87.1687,25.513
6049.3,84.0684,87.2423,-1.0
6050.3,83.4499,87.2298,-1.0
6051.3,84.3693,87.1192,-1.0
6052.3,85.6654,86.9083,25.319
6053.3,85.9081,86.6156,25.448
6054.3,84.5903,86.2844,25.761
6055.3,84.2035,85.9783,-1.0
6056.3,84.9542,85.7596,25.931
6057.3,83.5047,85.6654,-1.0
6058.3,82.1561,85.688,-1.0
6059.3,82.6843,85.7702,-1.0
6060.3,83.7681,85.826,-1.0
6061.3,83.9603,85.7726,-1.0
6062.3,83.471,85.5756,-1.0
6063.3,82.753,85.2713,-1.0
6064.3,82.1749,84.9642,-1.0
6065.3,83.9934,84.7908,26.057
6066.3,86.4406,84.8532,25.587
6067.3,86.2076,85.1757,25.541
6068.3,85.046,85.6914,25.584
6069.31,85.2694,86.2801,25.511
6070.31,86.0552,86.8217,25.387
6071.31,85.2944,87.2379,25.291
6072.31,86.1432,87.497,25.123
6073.31,89.0128,87.5984,24.834
6074.31,90.84,87.5518,24.606
6075.31,90.3003,87.3677,24.747
6076.31,88.661,87.064,25.148
6077.31,87.8161,86.6723,25.42
6078.31,87.7887,86.2388,25.406
6079.31,86.0417,85.8163,25.577
6080.31,84.2583,85.4492,25.867
6081.31,84.7167,85.1656,25.953
6082.31,84.1261,84.9777,26.151
6083.31,83.3442,84.8869,26.403
6084.31,84.1357,84.8854,26.334
6085.31,85.3434,84.9518,25.896
6086.31,85.5011,85.0512,25.735
6087.31,84.3366,85.1397,25.834
6088.31,83.6666,85.1796,25.76
6089.31,85.8216,85.1574,25.67
6090.31,86.951,85.0993,25.796
6091.31,85.3458,85.0584,26.108
6092.31,84.9032,85.0911,26.339
6093.31,85.2084,85.2257,26.398
6094.31,84.438,85.4487,26.523
6095.31,83.2807,85.7096,-1.0
6096.31,84.8585,85.9389,26.47
6097.31,86.7665,86.0595,26.058
6098.31,86.3729,85.999,25.971
6099.31,85.3579,85.7063,26.026
6100.31,85.207,85.1805,25.848
6101.31,85.4227,84.5053,25.594
6102.31,84.4577,83.8498,25.85
6103.31,82.16,83.41,26.636
6104.31,81.2377,83.3235,-1.0
6105.31,82.7045,83.6037,23.411
6106.31,83.942,84.1424,22.663
6107.31,84.3597,84.7787,24.278
6108.31,84.5682,85.3723,26.453
6109.31,84.9498,85.8476,26.395
6110.31,85.2315,86.1931,26.088
6111.31,85.1017,86.4349,26.271
6112.31,84.8998,86.6069,26.396
6113.31,85.23,86.7285,26.56
6114.31,85.1829,86.7939,26.653
6115.31,85.2805,86.7751,26.607
6116.31,86.4988,86.6334,26.552
6117.31,86.5488,86.3291,26.62
6118.31,85.2718,85.8394,26.928
6119.31,84.438,85.1776,27.351
6120.31,84.4913,84.4183,27.515
6121.31,83.0034,83.696,27.567
6122.31,80.9071,83.1697,-1.0
6123.31,81.5448,82.9558,26.9
6124.31,82.4339,83.075,26.593
6125.31,82.7098,83.4494,26.703
6126.31,83.3312,83.956,26.992
6127.31,83.6296,84.4894,27.333
6128.31,83.0731,84.9965,27.651
6129.31,82.383,85.4545,-1.0
6130.31,83.1322,85.8317,-1.0
6131.31,85.6092,86.0542,27.154
6132.31,86.6728,86.0124,26.98
6133.31,84.1838,85.614,-1.0
6134.31,81.9519,84.8513,-1.0
6135.31,81.4501,83.8469,-1.0
6136.31,81.4756,82.8371,-1.0
6137.31,80.9489,82.0889,-1.0
6138.31,80.551,81.7832,-1.0
6139.31,80.425,81.95,-1.0
6140.31,80.2285,82.4796,-1.0
6141.31,80.8345,83.2058,-1.0
6142.31,81.6554,83.9771,-1.0
6143.31,82.0403,84.6879,-1.0
6144.31,82.9962,85.2637,-1.0
6145.31,84.8297,85.6481,27.55
6146.31,85.3829,85.8111,27.598
6147.31,82.8886,85.7654,-1.0
6148.31,81.3497,85.5736,-1.0
6149.31,82.1629,85.3281,-1.0
6150.31,83.5527,85.1108,-1.0
6151.31,84.6105,84.9623,27.273
6152.31,85.1954,84.8677,26.841
6153.31,85.441,84.7744,26.747
6154.31,85.268,84.6221,27.078
6155.31,84.0987,84.363,27.658
6156.31,82.1898,83.9574,-1.0
6157.31,80.7898,83.3595,-1.0
6158.31,80.7629,82.5185,-1.0
6159.31,80.5144,81.4184,-1.0
6160.31,78.5132,80.128,-1.0
6161.31,75.8469,78.828,-1.0
6162.31,74.3258,77.765,-1.0
6163.31,74.8703,77.1503,-1.0
6164.31,76.6836,77.057,28.15
6165.31,77.6804,77.3814,27.225
6166.31,77.7227,77.9058,27.012
6167.31,77.7366,78.4109,27.604
6168.31,77.4386,78.7843,28.493
6169.31,77.4021,79.0544,-1.0
6170.31,78.4983,79.3331,28.513
6171.31,80.4995,79.7243,27.813
6172.31,81.5352,80.2525,27.384
6173.31,81.0887,80.86,27.482
6174.31,80.4005,81.4559,27.968
6175.31,80.2813,81.9735,-1.0
6176.31,80.9412,82.395,-1.0
6177.31,82.061,82.743,28.502
6178.31,82.9866,83.0491,28.242
6179.31,83.3072,83.3341,28.091
6180.32,83.3365,83.5955,28.149
6181.32,83.4662,83.8103,28.203
6182.32,82.7117,83.9396,-1.0
6183.32,81.9312,83.9406,-1.0
6184.32,82.7079,83.783,-1.0
6185.32,83.8171,83.4581,27.866
6186.32,83.9536,82.9852,27.737
6187.32,82.7973,82.4036,28.041
6188.32,81.1959,81.7697,-1.0
6189.32,81.1272,81.1541,28.507
6190.32,81.3603,80.6495,28.561
6191.32,79.4586,80.3592,-1.0
6192.32,79.7455,80.3597,28.532
6193.32,82.1456,80.66,27.849
6194.32,82.7775,81.181,27.041
6195.32,81.8649,81.7774,26.796
6196.32,81.2214,82.3018,26.951
6197.32,81.6948,82.6574,27.192
6198.32,82.4488,82.8371,27.643
6199.32,82.9059,82.9092,28.024
6200.32,82.9482,82.9775,28.098
6201.32,82.6862,83.126,28.048
6202.32,82.3167,83.3841,28.177
6203.32,82.2878,83.7229,-1.0
6204.32,82.9631,84.08,27.762
6205.32,83.9271,84.3909,27.52
6206.32,83.6537,84.6067,27.654
6207.32,81.9024,84.6927,-1.0
6208.32,80.7764,84.6211,-1.0
6209.32,81.2656,84.3669,-1.0
6210.32,82.5209,83.9175,-1.0
6211.32,82.9107,83.2884,27.805
6212.32,82.0081,82.5368,28.06
6213.32,80.4145,81.7558,-1.0
6214.32,79.3769,81.0527,-1.0
6215.32,79.8007,80.512,-1.0
6216.32,79.5609,80.1684,28.465
6217.32,77.8577,80.0031,-1.0
6218.32,77.5665,79.969,-1.0
6219.32,78.395,80.0194,-1.0
6220.32,79.0856,80.1276,28.208
6221.32,79.4763,80.2809,28.219
6222.32,79.6133,80.464,28.395
6223.32,78.9881,80.649,-1.0
6224.32,78.1095,80.7937,-1.0
6225.32,79.4663,80.8475,-1.0
6226.32,80.6995,80.76,28.169
6227.32,79.7906,80.4995,28.083
6228.32,79.7253,80.0771,27.722
6229.32,80.1304,79.5705,28.216
6230.32,78.9333,79.1154,28.659
6231.32,76.5245,78.8612,-1.0
6232.32,77.579,78.9049,25.185
6233.32,80.3116,79.238,24.883
6234.32,79.7854,79.7431,24.756
6235.32,79.4312,80.2463,26.547
6236.32,80.1833,80.5894,28.782
6237.32,80.2054,80.6884,28.734
6238.32,79.2654,80.5495,-1.0
6239.32,78.0398,80.2424,-1.0
6240.32,77.5021,79.856,-1.0
6241.32,78.172,79.4634,-1.0
6242.32,79.0486,79.1154,29.025
6243.32,78.5954,78.8535,29.11
6244.32,76.6668,78.7194,-1.0
6245.32,75.93,78.7526,-1.0
6246.32,77.1041,78.966,-1.0
6247.32,78.5397,79.3182,28.91
6248.32,78.9352,79.7114,28.677
6249.32,79.5927,80.0146,28.453
6250.32,80.7043,80.116,28.279
6251.32,79.7022,79.9714,28.555
6252.32,77.95,79.6191,-1.0
6253.32,77.6996,79.1539,-1.0
6254.32,79.0751,78.6858,29.136
6255.32,80.4044,78.2979,28.901
6256.32,80.0112,78.0461,28.941
6257.32,77.9533,77.9678,29.563
6258.32,76.699,78.0961,-1.0
6259.32,77.4156,78.4464,29.597
6260.32,78.7285,78.9972,29.431
6261.32,78.3551,79.6792,29.374
6262.32,78.0889,80.3866,-1.0
6263.32,79.6253,81.0142,29.031
6264.32,81.1008,81.4948,28.699
6265.32,80.5063,81.8149,-1.0
6266.32,78.7574,82.0043,-1.0
6267.32,78.6363,82.1095,-1.0
6268.32,79.9526,82.172,-1.0
6269.32,80.9561,82.2172,-1.0
6270.32,80.7283,82.2542,-1.0
6271.32,80.6379,82.2715,-1.0
6272.32,81.2113,82.2369,-1.0
6273.32,81.8135,82.1042,28.553
6274.32,81.8654,81.8361,28.563
6275.32,81.9106,81.4266,28.521
6276.32,82.1441,80.9148,28.43
6277.32,81.8832,80.3779,28.427
6278.32,81.6568,79.9146,28.599
6279.32,81.6275,79.62,28.805
6280.32,81.1844,79.5624,28.838
6281.32,80.4726,79.7676,0.0
6282.32,79.955,80.2097,0.0
6283.32,79.7407,80.8196,0.0
6284.32,79.4009,81.5021,0.0
6285.33,79.6172,82.1609,0.0
6286.33,80.5952,82.7175,0.0
6287.33,80.7288,83.1178,0.0
6288.33,80.4289,83.3346,0.0
6289.33,80.8734,83.3682,0.0
6290.33,82.1667,83.2452,0.0
6291.33,83.6325,83.0135,0.0
6292.33,84.0828,82.7237,0.0
6293.33,83.0251,82.4109,0.0
6294.33,82.4229,82.0913,0.0
6295.33,83.0967,81.7693,0.0
6296.33,84.1967,81.4535,0.0
6297.33,85.2742,81.1632,0.0
6298.33,85.739,80.9239,0.0
6299.33,85.094,80.7562,0.0
6300.33,83.83,80.6793,0.0
6301.33,84.0511,80.7134,0.0
6302.33,85.5232,80.8816,0.0
6303.33,84.5798,81.1954,0.0
6304.33,82.5127,81.6405,0.0
6305.33,81.6328,82.1686,0.0
6306.33,81.862,82.7064,0.0
6307.33,82.7828,83.1764,0.0
6308.33,83.8695,83.5157,0.0
6309.33,84.4154,83.6912,0.0
6310.33,83.8065,83.6988,0.0
6311.33,82.9131,83.5595,0.0
6312.33,82.7775,83.3081,0.0
6313.33,82.3753,82.9828,0.0
6314.33,81.3348,82.6238,0.0
6315.33,80.1833,82.2763,0.0
6316.33,79.4119,81.9937,0.0
6317.33,79.2183,81.8317,0.0
6318.33,79.2149,81.837,0.0
6319.33,78.7675,82.0278,0.0
6320.33,78.4806,82.3859,0.0
6321.33,78.8554,82.8597,-1.0
6322.33,79.6104,83.3826,-1.0
6323.33,80.7259,83.8925,-1.0
6324.33,81.9322,84.3424,-1.0
6325.33,82.6684,84.7066,-1.0
6326.33,82.8501,84.9791,-1.0
6327.33,83.6325,85.169,-1.0
6328.33,85.3295,85.2939,27.772
6329.33,85.2372,85.368,27.889
6330.33,83.93,85.3901,-1.0
6331.33,83.5998,85.3391,-1.0
6332.33,84.0151,85.1834,-1.0
6333.33,84.7004,84.9061,27.024
6334.33,85.3223,84.5312,27.025
6335.33,85.293,84.1343,27.513
6336.33,83.6503,83.8228,28.329
6337.33,81.1551,83.6854,-1.0
6338.33,80.1665,83.7498,-1.0
6339.33,80.4947,83.9689,-1.0
6340.33,80.9383,84.2443,-1.0
6341.33,80.8278,84.4764,-1.0
6342.33,80.3659,84.6101,-1.0
6343.33,80.1343,84.6586,-1.0
6344.33,80.4178,84.6865,-1.0
6345.33,80.7605,84.7749,-1.0
6346.33,81.3684,84.9758,-1.0
6347.33,82.468,85.2877,-1.0
6348.33,83.114,85.6573,-1.0
6349.33,83.0871,86.0014,-1.0
6350.33,82.8862,86.2393,-1.0
6351.33,82.965,86.3142,-1.0
6352.33,83.4513,86.208,-1.0
6353.33,83.8401,85.9394,-1.0
6354.33,83.4139,85.5511,-1.0
6355.33,83.0342,85.0906,-1.0
6356.33,83.1836,84.5966,-1.0
6357.33,82.9948,84.0934,-1.0
6358.33,82.0711,83.6027,-1.0
6359.33,80.835,83.1519,-1.0
6360.33,80.1819,82.7823,-1.0
6361.33,80.5875,82.5397,-1.0
6362.33,81.0916,82.4661,-1.0
6363.33,80.7043,82.5848,-1.0
6364.33,80.9263,82.889,-1.0
6365.33,81.9192,83.3403,-1.0
6366.33,82.5872,83.8776,-1.0
6367.33,82.9179,84.4308,-1.0
6368.33,83.2274,84.9431,-1.0
6369.33,83.7517,85.3838,-1.0
6370.33,84.4928,85.7481,28.211
6371.33,85.0224,86.049,27.923
6372.33,85.0474,86.295,27.972
6373.33,84.9407,86.482,-1.0
6374.33,85.3468,86.5906,26.814
6375.33,85.8029,86.6007,24.329
6376.33,84.7787,86.5041,23.888
6377.33,82.7626,86.3152,-1.0
6378.33,81.4179,86.0711,-1.0
6379.33,81.9586,85.8216,-1.0
6380.33,83.6642,85.6155,-1.0
6381.33,84.5543,85.4862,24.093
6382.33,83.8647,85.4473,24.059
6383.33,84.9825,85.4934,23.827
6384.33,87.397,85.6044,23.323
6385.33,87.2956,85.7505,23.35
6386.33,85.5174,85.8947,25.137
6387.33,84.7922,85.9942,27.521
6388.33,85.8202,86.0067,27.747
6389.33,85.2824,85.8995,27.591
6390.33,83.9194,85.6688,-1.0
6391.33,84.0059,85.3506,-1.0
6392.33,83.6873,85.0219,-1.0
6393.33,82.8347,84.7744,-1.0
6394.33,82.5473,84.6696,-1.0
6395.34,82.6872,84.7018,-1.0
6396.34,82.7098,84.7994,-1.0
6397.34,82.5637,84.8696,-1.0
6398.34,82.7646,84.8667,-1.0
6399.34,82.7751,84.8244,-1.0
6400.34,82.1879,84.833,-1.0
6401.34,81.6558,84.9758,-1.0
6402.34,81.9019,85.2646,-1.0
6403.34,82.9078,85.6265,-1.0
6404.34,83.8127,85.9447,-1.0
6405.34,83.8377,86.1225,-1.0
6406.34,83.2336,86.1302,-1.0
6407.34,83.176,86.0033,-1.0
6408.34,84.2909,85.8139,-1.0
6409.34,85.3103,85.6308,27.89
6410.34,84.4923,85.4967,27.795
6411.34,83.1072,85.4309,-1.0
6412.34,82.3945,85.4391,-1.0
6413.34,82.3229,85.5141,-1.0
6414.34,82.346,85.6289,-1.0
6415.34,82.3138,85.737,-1.0
6416.34,82.3652,85.7846,-1.0
6417.34,82.3796,85.7332,-1.0
6418.34,82.5964,85.5905,-1.0
6419.34,83.0842,85.416,-1.0
6420.34,83.089,85.3069,-1.0
6421.34,82.8025,85.3535,-1.0
6422.34,83.1827,85.5982,-1.0
6423.34,84.6389,86.0086,27.854
6424.34,85.4578,86.4911,27.585
6425.34,85.3492,86.9222,27.348
6426.34,87.2134,87.1899,26.955
6427.34,88.5851,87.2279,26.665
6428.34,86.9933,87.0366,26.85
6429.34,85.0873,86.6881,-1.0
6430.34,84.1573,86.3061,-1.0
6431.34,83.7681,86.0196,-1.0
6432.34,83.2855,85.9086,-1.0
6433.34,83.3817,85.9639,-1.0
6434.34,84.0785,86.0984,-1.0
6435.34,84.0958,86.1941,-1.0
6436.34,83.595,86.1701,-1.0
6437.34,83.2077,86.0288,-1.0
6438.34,83.162,85.8586,-1.0
6439.34,83.56,85.7894,-1.0
6440.34,84.3289,85.9235,-1.0
6441.34,85.007,86.283,28.017
6442.34,84.6951,86.7987,-1.0
6443.34,84.4851,87.3341,-1.0
6444.34,85.973,87.7339,-1.0
6445.34,86.2148,87.868,-1.0
6446.34,84.6648,87.6666,-1.0
6447.34,83.9449,87.1495,-1.0
6448.34,84.115,86.4291,-1.0
6449.34,83.8911,85.6861,-1.0
6450.34,82.866,85.1051,-1.0
6451.34,83.0356,84.8047,-1.0
6452.34,83.5359,84.7989,-1.0
6453.34,82.4402,85.0123,-1.0
6454.34,82.3152,85.341,-1.0
6455.34,83.6018,85.702,-1.0
6456.34,84.4981,86.048,-1.0
6457.34,84.8489,86.3407,27.674
6458.34,85.2132,86.5247,27.867
6459.34,85.4698,86.5392,27.995
6460.34,84.265,86.3565,-1.0
6461.34,82.6742,86.0254,-1.0
6462.34,82.5728,85.6674,-1.0
6463.34,83.3456,85.4295,-1.0
6464.34,84.0915,85.4122,27.876
6465.34,84.5043,85.6212,27.847
6466.34,84.8845,85.9764,27.985
6467.34,85.5842,86.3551,28.054
6468.34,86.1922,86.6526,27.948
6469.34,85.5064,86.8165,28.026
6470.34,84.464,86.8535,-1.0
6471.34,84.1602,86.8083,-1.0
6472.34,83.7085,86.7376,-1.0
6473.34,83.6489,86.6891,-1.0
6474.34,84.6567,86.692,-1.0
6475.34,85.6707,86.7477,28.212
6476.34,85.5112,86.8309,-1.0
6477.34,84.9623,86.891,-1.0
6478.34,86.4757,86.8727,27.993
6479.34,87.5945,86.7415,27.819
6480.34,86.1436,86.5084,28.041
6481.34,84.6509,86.2354,-1.0
6482.34,84.1982,86.0119,-1.0
6483.34,84.3818,85.912,-1.0
6484.34,84.6379,85.961,-1.0
6485.34,84.5687,86.1196,-1.0
6486.34,84.2871,86.2993,-1.0
6487.34,84.5125,86.3916,-1.0
6488.34,85.9096,86.2955,28.162
6489.34,87.113,85.9351,27.816
6490.34,85.3891,85.268,28.2
6491.34,83.0251,84.3015,-1.0
6492.34,82.3839,83.1058,-1.0
6493.34,81.974,81.826,-1.0
6494.34,79.5999,80.6596,-1.0
6495.34,76.4914,79.8137,-1.0
6496.34,76.7898,79.435,-1.0
6497.34,78.6262,79.5705,-1.0
6498.34,79.4009,80.1622,30.08
6499.34,79.7921,81.0806,-1.0
6500.35,80.5192,82.1739,-1.0
6501.35,81.6011,83.3028,-1.0
6502.35,82.4897,84.3625,-1.0
6503.35,82.791,85.2824,-1.0
6504.35,83.658,86.0235,-1.0
6505.35,86.5762,86.5738,28.231
6506.35,88.0737,86.9467,27.882
6507.35,86.9582,87.1759,27.926
6508.35,86.6781,87.3047,28.213
6509.35,86.4863,87.3725,-1.0
6510.35,85.2142,87.4023,-1.0
6511.35,84.2275,87.3917,-1.0
6512.35,85.1796,87.324,-1.0
6513.35,87.2706,87.1851,28.122
6514.35,87.5993,86.9808,28.062
6515.35,86.3738,86.7463,28.373
6516.35,85.1238,86.5387,-1.0
6517.35,84.6466,86.4195,-1.0
6518.35,84.4668,86.4325,-1.0
6519.35,84.2914,86.5839,-1.0
6520.35,84.7345,86.841,-1.0
6521.35,86.2893,87.1433,28.409
6522.35,87.8065,87.4211,28.164
6523.35,87.2682,87.6205,28.224
6524.35,86.2042,87.7176,-1.0
6525.35,86.1965,87.7224,-1.0
6526.35,86.5992,87.6671,-1.0
6527.35,86.4224,87.5883,-1.0
6528.35,85.553,87.5104,-1.0
6529.35,85.0013,87.4422,0.0
6530.35,85.7121,87.3826,0.0
6531.35,86.7713,87.3374,0.0
6532.35,86.0965,87.324,0.0
6533.35,85.4069,87.3653,0.0
6534.35,86.2023,87.4773,0.0
6535.35,87.2355,87.657,0.0
6536.35,87.609,87.881,0.0
6537.35,87.2658,88.1112,0.0
6538.35,86.7876,88.301,0.0
6539.35,86.9145,88.4029,0.0
6540.35,87.8661,88.3717,0.0
6541.35,89.1373,88.1785,0.0
6542.35,90.3695,87.8195,0.0
6543.35,92.1578,87.3288,0.0
6544.35,95.9559,86.7742,0.0
6545.35,102.082,86.2436,0.0
6546.35,109.568,85.8111,0.0
6547.35,116.52,85.5112,0.0
6548.35,120.816,85.3242,0.0
6549.35,121.113,85.1882,0.0
6550.35,117.31,85.0258,0.0
6551.35,109.689,84.771,0.0
6552.35,100.694,84.389,0.0
6553.35,94.7535,83.8752,0.0
6554.35,91.3869,83.2404,0.0
6555.35,89.2877,82.4829,0.0
6556.35,91.1649,81.5626,0.0
6557.35,101.881,80.3952,0.0
6558.35,125.174,78.8895,0.0
6559.35,161.143,77.0248,0.0
6560.35,207.078,74.9347,0.0
6561.35,254.979,72.9417,0.0
6562.35,290.98,71.4783,0.0
6563.35,306.003,70.9285,0.0
6564.35,297.514,71.4528,0.0
6565.35,268.295,72.9119,0.0
6566.35,225.114,74.9338,0.0
6567.35,176.939,77.07,0.0
6568.35,133.282,78.9583,0.0
6569.35,103.611,80.4058,0.0
6570.35,90.9505,81.3891,0.0
6571.35,86.5776,81.998,0.0
6572.35,84.6581,82.3772,0.0
6573.35,84.1886,82.6742,0.0
6574.35,85.0604,83.0044,0.0
6575.35,87.3341,83.4249,0.0
6576.35,90.5877,83.9281,0.0
6577.35,93.7918,84.4529,0.0
6578.35,99.0457,84.9258,0.0
6579.35,110.526,85.2935,0.0
6580.35,130.143,85.5501,0.0
6581.35,154.599,85.725,0.0
6582.35,177.046,85.8649,0.0
6583.35,191.777,86.0052,0.0
6584.35,195.393,86.1624,0.0
6585.35,187.408,86.3282,0.0
6586.35,170.61,86.4762,0.0
6587.35,148.725,86.5641,0.0
6588.35,126.004,86.5401,0.0
6589.35,108.074,86.3604,0.0
6590.35,96.647,86.0168,0.0
6591.35,89.2045,85.5559,0.0
6592.35,84.6437,85.0767,0.0
6593.35,82.978,84.699,0.0
6594.35,83.6508,84.5149,0.0
6595.35,83.3821,84.5572,0.0
6596.35,81.9899,84.7946,0.0
6597.35,82.939,85.1565,0.0
6598.35,84.4447,85.564,0.0
6599.35,84.5779,85.9504,0.0
6600.35,84.6062,86.2647,0.0
6601.35,85.007,86.4709,0.0
6602.35,85.3319,86.5464,0.0
6603.35,85.0445,86.4877,0.0
6604.35,84.6278,86.3138,0.0
6605.35,84.4889,86.0643,0.0
6606.35,84.1862,85.799,0.0
6607.35,83.8868,85.5837,0.0
6608.35,83.8248,85.4766,0.0
6609.35,83.6421,85.5102,-1.0
6610.36,83.3495,85.6813,-1.0
6611.36,83.3278,85.9528,-1.0
6612.36,83.856,86.2705,-1.0
6613.36,84.2799,86.5834,-1.0
6614.36,84.3822,86.8564,-1.0
6615.36,85.6664,87.0721,-1.0
6616.36,87.2105,87.2279,28.285
6617.36,87.2908,87.3249,28.151
6618.36,87.211,87.3648,28.089
6619.36,87.7104,87.3442,27.929
6620.36,88.0771,87.2581,27.691
6621.36,87.3961,87.1072,27.685
6622.36,86.6747,86.903,27.857
6623.36,87.3855,86.6708,27.912
6624.36,87.5806,86.445,28.021
6625.36,86.4925,86.2532,28.253
6626.36,85.4862,86.1061,28.417
6627.36,84.8427,85.9898,-1.0
6628.36,84.5168,85.8759,-1.0
6629.36,84.662,85.7361,-1.0
6630.36,85.2185,85.5597,28.683
6631.36,85.1757,85.3631,28.702
6632.36,83.4629,85.1877,-1.0
6633.36,82.5281,85.0825,-1.0
6634.36,83.5042,85.081,-1.0
6635.36,83.9093,85.1829,-1.0
6636.36,83.8642,85.354,-1.0
6637.36,84.4313,85.5386,-1.0
6638.36,85.2209,85.6832,28.908
6639.36,85.3401,85.7548,27.681
6640.36,85.1767,85.7481,25.211
6641.36,86.691,85.6842,23.855
6642.36,87.4196,85.6015,24.689
6643.36,85.2195,85.5448,27.416
6644.36,84.4164,85.5496,-1.0
6645.36,85.6635,85.6294,28.593
6646.36,86.3181,85.7697,28.332
6647.36,85.8634,85.9336,28.359
6648.36,85.2252,86.0768,28.401
6649.36,85.2247,86.1633,28.407
6650.36,84.9916,86.1797,-1.0
6651.36,84.7355,86.134,-1.0
6652.36,85.4396,86.0518,28.529
6653.36,85.7702,85.961,28.569
6654.36,85.2718,85.8812,28.638
6655.36,85.2031,85.8163,28.607
6656.36,85.8029,85.7548,28.393
6657.36,86.4305,85.6736,28.143
6658.36,86.296,85.5462,28.13
6659.36,85.5972,85.3545,28.243
6660.36,84.7134,85.0979,28.397
6661.36,83.7243,84.8013,-1.0
6662.36,83.3735,84.5115,-1.0
6663.36,83.9165,84.2866,28.899
6664.36,84.2837,84.1741,28.921
6665.36,84.1463,84.1982,29.002
6666.36,84.0189,84.3539,28.91
6667.36,84.5332,84.611,28.717
6668.36,85.1623,84.9234,28.592
6669.36,85.0435,85.242,28.629
6670.36,84.5663,85.5169,28.722
