5914.8,91.8654,90.4965,0.0
5915.8,91.263,90.2893,0.0
5916.8,91.9051,90.3736,25.435
5917.8,92.6717,90.7079,25.341
5918.8,91.7415,91.1706,25.32
5919.8,92.0981,91.6278,25.075
5920.8,94.8344,91.9921,24.785
5921.8,94.0271,92.246,24.961
5922.8,91.4272,92.4265,25.4
5923.8,91.3038,92.5722,25.486
5924.8,93.9113,92.6864,25.051
5925.8,95.2764,92.7299,24.793
5926.8,93.1517,92.6548,25.087
5927.8,91.0771,92.4558,25.395
5928.8,92.9734,92.1911,25.121
5929.8,93.5329,91.9546,25.163
5930.8,91.6039,91.8219,25.515
5931.8,90.2697,91.8121,25.668
5932.8,90.7297,91.8942,25.689
5933.8,91.2201,92.0318,25.608
5934.8,91.5582,92.2085,25.398
5935.8,93.0278,92.4221,25.14
5936.8,94.9774,92.6456,25.041
5937.8,94.0727,92.8174,25.172
5938.8,91.269,92.8723,25.443
5939.8,91.1092,92.788,25.531
5940.8,93.3393,92.6157,25.168
5941.8,91.7355,92.4531,25.357
5942.8,88.3125,92.3879,25.918
5943.8,91.3087,92.4395,25.357
5944.8,93.6726,92.5483,24.736
5945.8,93.0387,92.6173,24.819
5946.8,92.5961,92.5771,25.146
5947.8,92.7092,92.4227,24.994
5948.8,92.9419,92.2096,24.925
5949.8,92.8098,92.0062,25.048
5950.8,92.3656,91.8524,24.981
5951.8,92.2482,91.7502,24.997
5952.8,91.848,91.6822,25.136
5953.8,91.1043,91.6349,25.257
5954.8,90.8493,91.6099,25.277
5955.8,90.8297,91.6251,25.181
5956.8,90.8852,91.717,25.011
5957.8,91.6501,91.9268,24.744
5958.8,93.3692,92.2748,24.404
5959.8,93.7541,92.7282,24.38
5960.8,93.124,93.2034,24.388
5961.8,93.5872,93.5943,24.058
5962.8,94.9573,93.8264,23.84
5963.8,95.8848,93.8939,23.712
5964.8,95.6124,93.8585,23.709
5965.8,95.029,93.8205,23.904
5966.8,95.999,93.865,23.766
5967.8,97.6316,94.0281,23.453
5968.8,98.066,94.2831,23.364
5969.8,97.1347,94.5566,23.476
5970.8,95.9343,94.755,23.686
5971.8,95.0872,94.7942,23.805
5972.8,94.524,94.6197,23.784
5973.8,94.3,94.2298,23.838
5974.8,94.7447,93.6862,23.923
5975.8,94.1347,93.1044,23.991
5976.8,91.736,92.6184,24.102
5977.8,92.2465,92.3237,24.189
5978.8,94.0276,92.2253,24.09
5979.8,93.6835,92.2362,24.068
5980.8,92.2715,92.2193,24.522
5981.8,91.1668,92.0725,24.694
5982.8,90.3203,91.7936,24.58
5983.8,89.2688,91.487,24.749
5984.8,88.549,91.3043,24.96
5985.8,88.6523,91.3533,24.886
5986.8,89.7516,91.6425,24.697
5987.8,91.5061,92.0954,24.621
5988.8,92.9212,92.6015,24.229
5989.8,93.4078,93.08,23.992
5990.8,93.4263,93.497,24.156
5991.8,93.7019,93.8476,24.063
5992.8,93.4475,94.1173,23.923
5993.8,94.0086,94.2646,23.817
5994.8,95.7799,94.2434,23.649
5995.8,94.6403,94.0412,23.727
5996.8,92.0856,93.7128,23.995
5997.8,91.8643,93.36,24.097
5998.8,94.2853,93.0794,23.872
5999.8,95.5825,92.912,23.703
6000.8,94.4843,92.8326,23.784
6001.8,92.4781,92.7793,24.034
6002.8,91.045,92.6913,24.304
6003.8,90.84,92.5276,24.411
6004.8,91.5311,92.2802,24.379
6005.8,92.1318,91.9769,24.364
6006.8,91.6327,91.6876,24.392
6007.8,89.5532,91.5012,24.563
6008.8,87.7868,91.4761,24.71
6009.8,88.9655,91.5963,24.521
6010.8,90.839,91.7708,24.41
6011.8,91.3038,91.8931,24.448
6012.8,90.6128,91.904,24.479
6013.8,90.1224,91.8148,24.64
6014.8,90.5617,91.6751,24.658
6015.8,91.0874,91.5289,24.515
6016.8,90.9847,91.3892,24.527
6017.8,91.8855,91.2522,24.544
6018.8,91.7676,91.1222,24.471
6019.8,89.5303,91.0292,24.471
6020.8,88.8127,91.0249,24.63
6021.8,89.9854,91.1614,24.417
6022.8,91.549,91.4658,24.069
6023.8,92.4912,91.9241,24.171
6024.8,92.925,92.4923,24.286
6025.8,93.3067,93.1131,24.3
6026.8,93.2257,93.7356,24.356
6027.8,92.3509,94.325,24.41
6028.8,93.2224,94.8643,24.293
6029.8,95.2889,95.352,24.048
6030.8,95.6217,95.7989,23.901
6031.8,94.3451,96.2191,23.881
6032.8,95.6352,96.6149,23.445
6033.8,99.2191,96.964,22.737
6034.8,100.223,97.2184,22.517
6035.8,99.635,97.3299,22.684
6036.8,98.6776,97.2755,22.972
6037.8,97.4837,97.0841,23.253
6038.8,96.6927,96.8286,23.494
6039.8,96.5513,96.6024,23.626
6040.8,96.591,96.4855,23.65
6041.8,96.7085,96.5171,23.636
6042.8,98.0073,96.6824,23.599
6043.8,98.464,96.9308,23.63
6044.8,96.8585,97.1994,23.837
6045.8,95.8734,97.4381,24.156
6046.8,96.124,97.6169,24.223
6047.8,96.6508,97.7202,24.092
6048.8,96.3143,97.7338,24.173
6049.8,94.798,97.6365,24.477
6050.8,94.095,97.4081,24.59
6051.8,94.7458,97.045,24.524
6052.8,94.6892,96.5752,24.677
6053.8,94.7741,96.0637,24.32
6054.8,95.2982,95.6004,23.79
6055.8,95.2286,95.271,23.831
6056.8,94.68,95.1209,23.8
6057.8,95.4863,95.1351,23.805
6058.8,96.416,95.2318,24.163
6059.8,94.6691,95.2944,24.539
6060.8,95.4955,95.221,24.425
6061.8,97.8491,94.9758,24.159
6062.8,96.6834,94.6142,24.309
6063.8,94.2353,94.2755,24.626
6064.8,93.4758,94.1244,24.842
6065.8,94.2799,94.2804,24.925
6066.81,94.4625,94.7599,24.934
6067.81,94.3293,95.471,24.771
6068.81,95.4161,96.2577,24.533
6069.81,97.842,96.9689,24.278
6070.81,99.3996,97.5022,23.86
6071.81,99.6122,97.8143,23.817
6072.81,99.3181,97.8991,24.057
6073.81,99.1224,97.767,23.845
6074.81,98.8565,97.4375,23.734
6075.81,98.8152,96.9422,23.897
6076.81,98.5254,96.3328,24.108
6077.81,96.3458,95.6787,24.531
6078.81,94.7697,95.0519,24.944
6079.81,94.8736,94.512,25.167
6080.81,93.9618,94.0961,25.379
6081.81,91.4642,93.8188,25.611
6082.81,91.0271,93.6802,25.491
6083.81,93.8498,93.665,24.981
6084.81,94.2674,93.7395,24.807
6085.81,92.9979,93.8536,25.028
6086.81,92.8826,93.9455,25.234
6087.81,93.8205,93.9662,25.182
6088.81,94.4674,93.9015,25.231
6089.81,93.8667,93.7884,25.482
6090.81,92.451,93.7025,25.69
6091.81,92.0568,93.7242,25.669
6092.81,94.0004,93.8966,25.275
6093.81,96.7373,94.2016,23.649
6094.81,96.5377,94.5686,20.733
6095.81,92.302,94.8997,18.697
6096.81,88.8932,95.0937,18.092
6097.81,92.0432,95.0622,18.078
6098.81,99.3887,94.7458,17.699
6099.81,99.1153,94.1478,19.149
6100.81,92.0492,93.3665,23.216
6101.81,92.1813,92.6005,25.023
6102.81,93.9471,92.0834,24.969
6103.81,92.6717,91.9839,25.266
6104.81,91.1276,92.3259,25.605
6105.81,91.3348,92.9876,25.618
6106.81,93.6367,93.7726,25.43
6107.81,96.2191,94.5071,25.231
6108.81,96.547,95.0937,25.053
6109.81,95.3384,95.5183,25.15
6110.81,94.5501,95.8136,25.398
6111.81,94.9165,96.0218,25.473
6112.81,95.1122,96.1642,25.524
6113.81,94.5729,96.2278,25.662
6114.81,93.7123,96.1729,25.816
6115.81,93.1006,95.9527,25.835
6116.81,93.0196,95.5292,25.717
6117.81,93.4296,94.8926,25.898
6118.81,93.9917,94.0771,25.768
6119.81,94.0439,93.1806,23.151
6120.81,92.6342,92.3629,21.241
6121.81,90.3741,91.798,21.448
6122.81,89.9354,91.6017,21.576
6123.81,92.0253,91.7779,22.841
6124.81,93.5715,92.2183,25.293
6125.81,91.8736,92.7739,25.89
6126.81,90.983,93.3306,25.695
6127.81,91.2777,93.8433,25.856
6128.81,90.989,94.3065,26.057
6129.81,91.5914,94.6898,26.014
6130.81,93.0436,94.8964,25.834
6131.81,94.1548,94.7784,25.706
6132.81,94.0716,94.213,25.691
6133.81,92.8408,93.1936,25.814
6134.81,91.5463,91.8872,26.013
6135.81,90.6846,90.6101,26.213
6136.81,89.0987,89.7108,26.432
6137.81,87.9222,89.4227,26.643
6138.81,88.3332,89.7745,26.717
6139.81,89.52,90.603,26.52
6140.81,90.9265,91.6615,26.169
6141.81,93.261,92.7315,25.668
6142.81,96.4078,93.6709,25.07
6143.81,97.2092,94.3978,24.821
6144.81,95.9636,94.8627,24.973
6145.81,94.9279,95.041,25.229
6146.81,94.6588,94.9497,25.31
6147.81,94.7654,94.661,25.281
6148.81,94.7235,94.2864,25.236
6149.81,94.4511,93.933,25.165
6150.81,94.4299,93.6617,25.136
6151.81,94.3168,93.4693,25.181
6152.81,93.3817,93.2996,25.259
6153.81,91.9301,93.0789,25.319
6154.81,91.5979,92.7391,25.427
6155.81,92.4683,92.2193,25.309
6156.81,92.2297,91.4571,24.497
6157.81,89.9006,90.3926,23.436
6158.81,87.5427,89.0182,22.892
6159.81,87.173,87.4345,23.332
6160.81,86.5445,85.8725,24.653
6161.81,84.9793,84.6335,26.206
6162.81,83.7696,83.9664,27.179
6163.81,83.9838,83.943,27.39
6164.81,85.3272,84.4242,27.138
6165.81,86.8267,85.1326,26.812
6166.81,87.6569,85.7937,26.658
6167.81,87.7058,86.2694,26.708
6168.81,88.0385,86.594,26.672
6169.81,88.8209,86.9104,26.481
6170.81,88.0956,87.3546,26.627
6171.81,87.6487,87.9684,26.693
6172.81,88.9073,88.686,26.387
6173.81,89.6793,89.3939,26.282
6174.81,88.7518,90.0071,26.477
6175.81,88.1793,90.5019,26.554
6176.81,89.9767,90.9091,26.177
6177.81,90.9542,91.2755,25.778
6178.81,91.0309,91.6273,25.622
6179.81,91.8866,91.9589,25.533
6180.81,92.5347,92.2318,25.277
6181.81,92.4091,92.3879,25.453
6182.81,91.7409,92.3689,25.991
6183.81,91.1619,92.1334,25.939
6184.81,91.3663,91.6746,25.861
6185.81,91.1135,91.0249,26.11
6186.81,89.3243,90.2464,26.381
6187.81,88.412,89.4243,26.639
6188.81,88.2348,88.6605,26.832
6189.81,87.397,88.0728,26.952
6190.81,86.408,87.7792,27.115
6191.81,86.1753,87.858,27.131
6192.81,87.1366,88.3049,26.901
6193.81,88.7453,89.0073,26.599
6194.81,89.495,89.7793,26.322
6195.81,89.619,90.4323,26.126
6196.81,89.9348,90.8547,26.087
6197.81,89.2873,91.0494,26.285
6198.81,88.43,91.1179,26.577
6199.81,89.0682,91.2005,26.612
6200.81,91.2108,91.4044,26.207
6201.81,92.4232,91.7578,25.952
6202.81,91.2288,92.2112,26.168
6203.81,89.3602,92.6749,26.466
6204.81,90.4546,93.0626,26.317
6205.81,93.3638,93.3105,25.746
6206.81,94.3174,93.379,25.316
6207.81,93.5557,93.2376,25.494
6208.81,92.657,92.8598,25.782
6209.81,92.5314,92.2324,25.739
6210.81,92.4238,91.3756,25.885
6211.81,90.1523,90.3573,26.406
6212.81,86.9278,89.2987,26.95
6213.81,86.4129,88.3419,27.082
6214.81,87.005,87.6079,27.139
6215.81,86.8364,87.1501,27.287
6216.81,85.9443,86.9446,27.416
6217.81,85.1043,86.9185,27.62
6218.81,85.1772,87.0017,27.702
6219.81,86.0014,87.1529,27.554
6220.81,86.2525,87.3627,27.497
6221.81,85.9117,87.6242,27.565
6222.81,86.2498,87.9064,27.491
6223.81,88.07,88.1489,27.112
6224.81,89.2313,88.2728,26.881
6225.81,87.8923,88.2021,27.179
6226.81,85.2478,87.8912,27.772
6227.81,85.2098,87.3567,27.76
6228.81,86.2906,86.7027,27.524
6229.81,85.7399,86.1096,27.728
6230.81,85.3767,85.7795,27.892
6231.81,85.7779,85.8475,27.737
6232.81,86.5826,86.3145,27.4
6233.81,87.7167,87.0322,27.118
6234.81,88.8121,87.7612,26.881
6235.81,89.2302,88.2707,26.806
6236.81,88.2467,88.4234,27.096
6237.81,85.7127,88.2119,27.622
6238.81,84.217,87.7319,27.943
6239.81,85.2446,87.1208,27.833
6240.81,85.5028,86.5081,27.715
6241.81,84.6106,85.9927,27.795
6242.82,84.2904,85.6425,27.903
6243.82,84.9771,85.5099,27.825
6244.82,84.5682,85.623,27.921
6245.82,83.7995,85.9671,28.131
6246.82,85.5001,86.464,27.944
6247.82,87.1251,86.9718,27.635
6248.82,87.2475,87.3252,27.47
6249.82,86.8038,87.3926,27.485
6250.82,86.0546,87.1279,27.733
6251.82,85.2239,86.5836,27.955
6252.82,84.827,85.8839,27.92
6253.82,85.3881,85.1701,27.79
6254.82,86.4472,84.559,27.628
6255.82,86.1634,84.1371,27.553
6256.82,83.4499,83.9707,27.725
6257.82,82.4028,84.1126,27.901
6258.82,84.2931,84.584,27.785
6259.82,85.779,85.3468,27.506
6260.82,84.9793,86.2922,27.66
6261.82,84.6873,87.2638,27.715
6262.82,87.1105,88.1135,27.109
6263.82,88.3016,88.7485,26.853
6264.82,88.5702,89.1557,26.859
6265.82,89.1759,89.3841,26.806
6266.82,88.2092,89.5064,27.102
6267.82,87.0626,89.5858,27.335
6268.82,88.0483,89.6597,27.065
6269.82,90.8417,89.7386,26.589
6270.82,91.6577,89.8065,26.454
6271.82,90.6759,89.8239,26.592
6272.82,91.2228,89.7358,26.539
6273.82,92.3058,89.4945,26.396
6274.82,92.0497,89.084,26.474
6275.82,90.223,88.5354,26.809
6276.82,88.6719,87.9271,26.973
6277.82,88.7725,87.3654,26.901
6278.82,89.6962,86.9631,26.823
6279.82,89.1568,86.8131,26.899
6280.82,88.151,86.9664,0.0
6281.82,88.0902,87.4165,0.0
6282.82,88.6719,88.0989,0.0
6283.82,89.3754,88.9057,0.0
6284.82,89.9354,89.7163,0.0
6285.82,90.3877,90.422,0.0
6286.82,90.9466,90.9417,0.0
6287.82,91.8806,91.2277,0.0
6288.82,92.8995,91.2701,0.0
6289.82,93.0707,91.095,0.0
6290.82,93.4051,90.7618,0.0
6291.82,93.9672,90.341,0.0
6292.82,92.227,89.8897,0.0
6293.82,89.3955,89.4368,0.0
6294.82,88.3435,88.9905,0.0
6295.82,90.0936,88.5566,0.0
6296.82,92.3074,88.1527,0.0
6297.82,93.006,87.808,0.0
6298.82,92.9674,87.5503,0.0
6299.82,94.9372,87.404,0.0
6300.82,97.2989,87.3926,0.0
6301.82,96.4154,87.5427,0.0
6302.82,93.4312,87.8743,0.0
6303.82,90.8912,88.3816,0.0
6304.82,89.9142,89.0187,0.0
6305.82,89.5423,89.6989,0.0
6306.82,90.1055,90.3165,0.0
6307.82,91.1597,90.7732,0.0
6308.82,90.6856,91.0026,0.0
6309.82,89.8837,90.9852,0.0
6310.82,89.9381,90.7444,0.0
6311.82,90.0006,90.3328,0.0
6312.82,89.2368,89.8136,0.0
6313.82,88.0488,89.2487,0.0
6314.82,87.4236,88.7034,0.0
6315.82,87.2263,88.25,0.0
6316.82,87.6422,87.9646,0.0
6317.82,88.4658,87.9118,0.0
6318.82,87.9869,88.1244,0.0
6319.82,86.6195,88.5827,0.0
6320.82,86.1656,89.2221,27.127
6321.82,87.3007,89.949,26.474
6322.82,88.3272,90.6715,26.594
6323.82,88.3598,91.3179,26.402
6324.82,88.9861,91.8469,23.556
6325.82,90.6302,92.2444,21.614
6326.82,92.5901,92.5184,21.544
6327.82,93.8868,92.6907,21.489
6328.82,94.0173,92.7793,21.323
6329.82,93.2251,92.7891,21.125
6330.82,92.6233,92.7,21.087
6331.82,93.5938,92.4776,22.792
6332.82,93.9624,92.103,25.446
6333.82,91.4093,91.6012,26.111
6334.82,89.1612,91.0592,26.199
6335.82,88.543,90.6057,26.606
6336.82,88.6588,90.354,26.786
6337.82,89.0943,90.348,26.692
6338.82,89.6483,90.5389,26.524
6339.82,90.3567,90.8123,26.325
6340.82,91.0929,91.0494,25.956
6341.82,90.2757,91.1869,25.707
6342.82,88.9872,91.2445,25.709
6343.82,90.4758,91.3054,25.733
6344.82,91.4506,91.4636,25.883
6345.82,89.9892,91.773,26.217
6346.82,88.8377,92.2166,26.488
6347.82,90.0376,92.7173,26.334
6348.82,91.7208,93.1675,25.974
6349.82,91.3598,93.4676,25.817
6350.82,91.7915,93.5492,25.56
6351.82,93.0582,93.3893,25.34
6352.82,92.8821,93.0071,25.488
6353.82,91.6811,92.451,25.764
6354.82,90.4443,91.7795,26.06
6355.82,89.7228,91.0445,26.329
6356.82,89.3569,90.285,26.389
6357.82,88.2549,89.5358,26.61
6358.82,86.6027,88.8437,27.102
6359.82,86.4146,88.2728,27.201
6360.82,86.8865,87.8988,27.037
6361.82,86.9349,87.79,26.999
6362.82,87.142,87.9825,27.034
6363.82,87.7601,88.4685,26.735
6364.82,88.6702,89.1895,26.2
6365.82,89.6396,90.0501,25.959
6366.82,90.429,90.9439,25.926
6367.82,90.7802,91.779,25.951
6368.82,90.7009,92.4999,26.029
6369.82,90.8819,93.0919,26.079
6370.82,91.8295,93.5644,25.964
6371.82,93.4393,93.933,25.665
6372.82,95.0399,94.201,25.405
6373.82,95.8962,94.3571,25.314
6374.82,95.5439,94.387,25.384
6375.82,94.213,94.288,25.55
6376.82,93.653,94.082,25.609
6377.82,94.6055,93.815,25.529
6378.82,94.9393,93.5459,25.612
6379.82,93.8248,93.3312,25.806
6380.82,92.0345,93.2083,25.988
6381.82,90.8895,93.1903,26.23
6382.82,91.1293,93.267,26.29
6383.82,92.0682,93.4122,26.108
6384.82,92.3988,93.5921,25.959
6385.82,93.2626,93.7661,25.702
6386.82,94.767,93.8835,25.46
6387.82,95.1617,93.8906,25.585
6388.82,94.7697,93.7405,25.595
6389.82,94.2201,93.4198,25.44
6390.82,93.4459,92.9669,25.593
6391.82,92.3395,92.4749,25.806
6392.82,91.0717,92.0622,26.044
6393.82,90.1681,91.817,26.444
6394.82,90.2518,91.7507,26.518
6395.82,90.8998,91.7915,26.412
6396.82,91.2685,91.8328,26.503
6397.82,91.4838,91.8094,26.304
6398.82,91.7306,91.7491,26.141
6399.82,92.0454,91.7529,26.29
6400.82,92.5755,91.9214,25.777
6401.82,93.7525,92.2759,25.043
6402.82,94.8154,92.7337,24.989
6403.82,93.6622,93.1458,25.505
6404.82,92.4346,93.3828,25.952
6405.82,93.1952,93.3926,25.934
6406.82,93.9406,93.2159,25.827
6407.82,93.6307,92.9457,25.941
6408.82,92.595,92.6777,26.214
6409.83,91.7898,92.4749,26.31
6410.83,92.3118,92.364,26.248
6411.83,93.0376,92.3493,26.213
6412.83,91.7273,92.4167,26.274
6413.83,91.4022,92.5341,26.288
6414.83,92.9734,92.6478,26.18
6415.83,93.1784,92.6913,26.093
6416.83,91.9818,92.6184,26.253
6417.83,90.9439,92.4319,26.525
6418.83,90.9558,92.1998,26.556
6419.83,91.0592,92.0372,26.527
6420.83,90.8248,92.0568,26.582
6421.83,90.9308,92.3167,26.604
6422.83,91.8611,92.7848,26.431
6423.83,93.2192,93.3529,26.102
6424.83,94.1309,93.8705,25.844
6425.83,94.2494,94.1999,25.863
6426.83,93.728,94.2592,26.036
6427.83,93.161,94.0466,26.109
6428.83,93.2621,93.6465,26.134
6429.83,93.242,93.2012,26.242
6430.83,92.6706,92.8625,26.339
6431.83,93.4345,92.725,26.079
6432.83,94.3489,92.7891,25.968
6433.83,93.4165,92.9615,26.386
6434.83,91.8676,93.1104,26.552
6435.83,91.4305,93.1447,26.493
6436.83,92.2351,93.062,26.554
6437.83,92.6304,92.9555,26.448
6438.83,93.3399,92.9598,26.173
6439.83,94.8464,93.1784,25.944
6440.83,95.2699,93.6264,25.866
6441.83,95.0997,94.2173,25.868
6442.83,95.5053,94.7936,25.835
6443.83,96.2197,95.1775,25.741
6444.83,96.5704,95.2226,25.693
6445.83,96.093,94.8578,25.788
6446.83,94.9594,94.1146,26.014
6447.83,94.194,93.136,26.264
6448.83,93.4029,92.1476,26.514
6449.83,91.0999,91.3843,26.833
6450.83,89.6336,91.0048,27.092
6451.83,90.3681,91.0374,27.114
6452.83,91.3022,91.3908,26.943
6453.83,90.8129,91.9165,26.987
6454.83,90.1887,92.4825,27.143
6455.83,91.9464,93.0001,26.856
6456.83,93.84,93.4132,26.447
6457.83,94.4065,93.6677,26.283
6458.83,94.6805,93.7106,26.308
6459.83,94.3174,93.522,26.261
6460.83,93.5214,93.1572,26.247
6461.83,93.5171,92.7483,26.484
6462.83,94.686,92.4575,26.382
6463.83,95.3781,92.4015,26.103
6464.83,94.2315,92.5994,26.292
6465.83,94.3848,92.9685,26.319
6466.83,95.8538,93.3768,26.089
6467.83,95.7864,93.7052,26.126
6468.83,94.9937,93.8939,26.207
6469.83,94.6463,93.9477,26.215
6470.83,94.8725,93.9156,26.24
6471.83,95.3672,93.8547,26.11
6472.83,95.7646,93.8085,25.947
6473.83,95.6564,93.7982,26.034
6474.83,94.7311,93.8188,26.277
6475.83,94.4642,93.8455,26.305
6476.83,96.1409,93.8324,25.948
6477.83,97.6245,93.7318,25.69
6478.83,97.4033,93.516,25.789
6479.83,95.6907,93.1996,26.139
6480.83,93.6405,92.8505,26.491
6481.83,92.7228,92.5657,26.659
6482.83,93.3534,92.4292,26.628
6483.83,93.8683,92.4722,26.553
6484.83,93.6682,92.6516,26.566
6485.83,93.3567,92.862,26.648
6486.83,93.4132,92.9669,26.617
6487.83,93.7117,92.8359,26.511
6488.83,93.7335,92.3689,26.481
6489.83,93.0713,91.5175,26.547
6490.83,91.8502,90.2969,26.777
6491.83,90.472,88.804,27.19
6492.83,89.1269,87.2165,27.618
6493.83,87.6617,85.773,28.009
6494.83,86.2824,84.7129,28.344
6495.83,85.9655,84.2111,28.457
6496.83,86.414,84.3258,28.411
6497.83,86.5401,84.9945,28.402
6498.83,85.9747,86.0666,28.472
6499.83,86.1193,87.3622,28.368
6500.83,88.07,88.7165,27.891
6501.83,90.5965,90.0028,27.257
6502.83,92.8837,91.1342,26.731
6503.83,94.481,92.059,26.431
6504.83,94.7023,92.7576,26.31
6505.83,94.1244,93.2404,26.338
6506.83,94.0156,93.5443,26.378
6507.83,95.029,93.7215,26.145
6508.83,96.329,93.8232,25.887
6509.83,96.5633,93.8792,25.904
6510.83,95.3183,93.89,26.039
6511.83,93.8226,93.8357,26.314
6512.83,93.5073,93.6938,26.599
6513.83,94.3783,93.4649,26.352
6514.83,95.433,93.1865,26.013
6515.83,95.527,92.9256,26.132
6516.83,94.3174,92.7565,26.405
6517.83,92.9158,92.7386,26.664
6518.83,92.6472,92.887,26.837
6519.83,93.4856,93.1702,26.723
6520.83,93.8846,93.5182,26.571
6521.83,93.1006,93.8471,26.636
6522.83,92.8326,94.0858,26.69
6523.83,93.4758,94.2005,26.531
6524.83,94.1423,94.1972,26.278
6525.83,94.0521,94.1135,26.314
6526.83,93.5878,93.9961,26.478
6527.83,93.6193,93.8819,26.44
6528.83,94.3848,93.7862,0.0
6529.83,95.1454,93.7128,0.0
6530.83,95.24,93.6655,0.0
6531.83,95.1307,93.6606,0.0
6532.83,95.3966,93.721,0.0
6533.83,96.2849,93.8645,0.0
6534.83,97.4571,94.0896,0.0
6535.83,97.7311,94.3701,0.0
6536.83,97.1216,94.6615,0.0
6537.83,97.9567,94.9083,0.0
6538.83,98.726,95.0535,0.0
6539.83,97.332,95.0448,0.0
6540.83,96.0669,94.8485,0.0
6541.83,96.2398,94.4614,0.0
6542.83,97.4364,93.9243,0.0
6543.83,98.8897,93.3176,0.0
6544.83,100.324,92.7429,0.0
6545.83,102.397,92.29,0.0
6546.83,106.201,91.9992,0.0
6547.83,109.399,91.8502,0.0
6548.83,108.955,91.7654,0.0
6549.83,105.877,91.6463,0.0
6550.83,102.064,91.4125,0.0
6551.83,98.9397,91.026,0.0
6552.83,97.0852,90.4965,0.0
6553.83,95.7336,89.8555,0.0
6554.83,94.2603,89.1188,0.0
6555.83,93.9292,88.25,0.0
6556.83,93.8922,87.1539,0.0
6557.83,93.3344,85.7192,0.0
6558.83,96.1012,83.8995,0.0
6559.83,103.886,81.8124,0.0
6560.83,114.61,79.7698,0.0
6561.83,124.556,78.2165,0.0
6562.83,130.131,77.563,0.0
6563.83,129.327,78.0148,0.0
6564.83,123.084,79.4632,0.0
6565.83,114.285,81.5373,0.0
6566.83,105.981,83.7533,0.0
6567.83,99.1822,85.6953,0.0
6568.83,94.1815,87.1366,0.0
6569.83,91.2032,88.0456,0.0
6570.83,90.2561,88.5338,0.0
6571.83,91.0564,88.7812,0.0
6572.83,92.8043,88.966,0.0
6573.83,93.9406,89.2226,0.0
6574.83,93.6726,89.6141,0.0
6575.83,92.8348,90.124,0.0
6576.83,93.6693,90.6791,0.0
6577.83,96.8748,91.1831,0.0
6578.83,101.02,91.5691,0.0
6579.83,105.475,91.8235,0.0
6580.83,112.849,91.9828,0.0
6581.83,125.868,92.109,0.0
6582.83,136.698,92.2531,0.0
6583.83,139.383,92.4374,0.0
6584.84,136.266,92.6488,0.0
6585.84,128.726,92.8435,0.0
6586.84,118.315,92.956,0.0
6587.84,108.186,92.9131,0.0
6588.84,100.832,92.6603,0.0
6589.84,96.7829,92.1884,0.0
6590.84,94.5365,91.5588,0.0
6591.84,92.9283,90.8955,0.0
6592.84,91.4631,90.3507,0.0
6593.84,90.1583,90.0463,0.0
6594.84,89.4586,90.036,0.0
6595.84,89.6641,90.2931,0.0
6596.84,90.472,90.7329,0.0
6597.84,91.3685,91.2527,0.0
6598.84,91.9426,91.7594,0.0
6599.84,92.1128,92.1775,0.0
6600.84,92.0856,92.4504,0.0
6601.84,91.9225,92.5417,0.0
6602.84,91.3435,92.4395,0.0
6603.84,91.3147,92.1666,0.0
6604.84,92.6173,91.7811,0.0
6605.84,93.547,91.3696,0.0
6606.84,92.551,91.0298,0.0
6607.84,90.4459,90.8477,0.0
6608.84,91.2152,90.8716,25.959
6609.84,94.2712,91.1016,25.388
6610.84,95.576,91.487,25.28
6611.84,94.8518,91.9497,25.475
6612.84,93.7242,92.4102,25.623
6613.84,93.7661,92.8114,25.538
6614.84,94.9763,93.1267,25.271
6615.84,96.4431,93.3513,25.091
6616.84,97.1042,93.4888,25.258
6617.84,96.6035,93.541,25.587
6618.84,95.8853,93.5035,25.772
6619.84,96.1865,93.3681,25.696
6620.84,95.9462,93.136,25.647
6621.84,94.3897,92.8288,25.885
6622.84,93.1267,92.489,26.334
6623.84,92.8707,92.1661,26.513
6624.84,93.3736,91.9007,26.308
6625.84,93.9069,91.7023,26.263
6626.84,93.6905,91.5463,26.398
6627.84,92.95,91.3832,26.493
6628.84,93.0947,91.1679,26.487
6629.84,93.9781,90.8852,26.315
6630.84,94.599,90.5611,26.096
6631.84,94.4424,90.261,26.19
6632.84,93.4274,90.0615,26.501
6633.84,91.8719,90.0202,26.754
6634.84,90.5253,90.1463,26.982
6635.84,90.6106,90.3986,27.029
6636.84,92.0416,90.6971,26.841
6637.84,91.8937,90.9586,26.915
6638.84,90.7634,91.1222,27.092
6639.84,91.1972,91.1701,26.758
6640.84,91.8023,91.1222,25.963
6641.84,91.5229,91.0271,25.277
6642.84,91.0271,90.9412,25.136
6643.84,91.319,90.914,25.152
6644.84,92.7831,90.9711,25.006
6645.84,94.6691,91.1048,24.747
6646.84,95.1182,91.2842,24.45
6647.84,94.1336,91.4626,24.137
6648.84,93.8134,91.5996,23.856
6649.84,94.2114,91.6697,23.876
6650.84,94.4691,91.6692,24.253
6651.84,94.1135,91.6148,24.679
6652.84,93.2561,91.5311,25.062
6653.84,92.9229,91.4381,25.358
6654.84,94.2766,91.3424,25.429
6655.84,94.8458,91.2353,25.464
6656.84,92.9261,91.0945,25.728
6657.84,91.4848,90.895,26.199
6658.84,91.2837,90.6188,26.539
6659.84,91.2891,90.2686,26.515
6660.84,91.4049,89.875,26.431
