6168.16,178.492,184.805,28.517
6169.16,184.129,185.867,27.919
6170.16,189.625,187.178,27.101
6171.16,190.242,188.422,26.793
6172.16,186.818,189.52,27.3
6173.16,188.864,190.783,27.175
6174.16,192.912,192.219,26.708
6175.16,192.745,193.494,26.727
6176.16,191.434,194.563,26.907
6177.16,192.119,195.626,26.838
6178.16,194.977,196.584,26.596
6179.16,197.054,197.298,26.551
6180.16,194.799,197.881,26.697
6181.16,192.846,198.267,26.743
6182.16,196.003,198.252,26.491
6183.16,198.866,197.821,26.178
6184.16,198.074,197.041,26.205
6185.16,195.319,195.85,26.584
6186.16,194.483,194.312,26.802
6187.16,195.785,192.739,26.592
6188.16,195.308,191.248,26.545
6189.16,191.293,189.869,27.141
6190.16,190.444,188.827,27.325
6191.16,191.527,188.545,27.169
6192.16,190.143,188.896,27.327
6193.16,188.724,189.601,27.462
6194.16,188.745,190.496,27.409
6195.16,190.111,191.738,27.246
6196.16,192.316,193.0,27.052
6197.16,194.504,193.978,26.836
6198.16,196.378,194.622,26.615
6199.16,197.314,195.322,26.459
6200.16,195.838,196.088,26.432
6201.16,196.19,196.788,26.383
6202.16,200.926,197.483,26.096
6203.16,204.034,198.285,25.675
6204.16,202.344,199.085,25.792
6205.16,198.546,199.655,26.411
6206.16,197.478,199.918,26.627
6207.16,198.208,199.785,26.594
6208.16,197.814,199.177,26.69
6209.16,195.363,198.102,26.952
6210.16,193.035,196.626,27.231
6211.16,191.222,194.799,27.467
6212.16,189.144,192.711,27.67
6213.16,187.39,190.649,27.731
6214.16,187.518,188.789,27.328
6215.16,187.474,187.292,26.862
6216.17,183.521,186.209,27.062
6217.17,180.543,185.56,27.122
6218.17,181.32,185.18,26.921
6219.17,183.521,185.164,27.18
6220.17,185.309,185.441,27.731
6221.17,185.873,185.813,28.081
6222.17,185.422,186.078,28.087
6223.17,184.769,186.328,28.181
6224.17,183.897,186.503,28.394
6225.17,182.696,186.441,28.546
6226.17,181.792,186.093,28.605
6227.17,182.226,185.526,28.679
6228.17,183.578,184.784,28.671
6229.17,184.348,184.009,28.462
6230.17,184.362,183.548,28.376
6231.17,184.854,183.474,28.319
6232.17,186.185,183.779,28.131
6233.17,186.471,184.432,28.126
6234.17,186.272,185.362,28.115
6235.17,186.708,186.169,27.99
6236.17,187.197,186.703,28.071
6237.17,187.049,186.818,28.121
6238.17,186.252,186.477,28.081
6239.17,185.696,185.732,28.199
6240.17,186.382,184.863,28.263
6241.17,185.636,183.966,28.342
6242.17,182.582,183.21,28.536
6243.17,183.79,182.831,28.395
6244.17,186.129,182.886,28.15
6245.17,184.714,183.23,28.173
6246.17,183.306,183.852,28.254
6247.17,184.292,184.589,28.223
6248.17,185.993,185.189,28.12
6249.17,185.908,185.497,28.056
6250.17,187.046,185.419,27.939
6251.17,188.357,184.839,27.94
6252.17,186.151,183.925,28.254
6253.17,183.692,182.881,28.467
6254.17,182.169,181.808,28.681
6255.17,180.236,180.824,29.119
6256.17,178.152,180.164,29.319
6257.17,177.82,180.114,29.248
6258.17,179.244,180.622,29.15
6259.17,179.971,181.612,29.064
6260.17,181.249,182.99,28.842
6261.17,182.992,184.719,28.595
6262.17,183.054,186.509,28.563
6263.17,183.305,188.117,28.44
6264.17,185.409,189.412,28.118
6265.17,188.453,190.472,27.813
6266.17,189.913,191.303,27.661
6267.17,190.065,191.792,27.604
6268.17,190.649,192.064,27.523
6269.17,191.666,192.316,27.408
6270.17,191.463,192.559,27.377
6271.17,190.19,192.627,27.439
6272.17,190.619,192.52,27.41
6273.17,192.924,192.236,27.227
6274.17,194.111,191.746,27.108
6275.17,192.149,191.052,27.235
6276.17,191.788,190.205,27.191
6277.17,193.188,189.365,27.019
6278.17,193.155,188.654,26.928
6279.17,193.551,188.216,26.511
6280.17,194.05,188.166,26.423
6281.17,193.046,188.636,0.0
6282.17,191.688,189.538,0.0
6283.17,193.148,190.757,0.0
6284.17,195.664,192.136,0.0
6285.17,193.672,193.587,0.0
6286.17,193.819,194.902,0.0
6287.17,198.819,195.931,0.0
6288.17,202.483,196.502,0.0
6289.17,203.63,196.645,0.0
6290.17,203.238,196.381,0.0
6291.17,201.938,195.803,0.0
6292.17,200.193,194.927,0.0
6293.17,200.381,193.967,0.0
6294.17,202.468,192.943,0.0
6295.17,201.045,191.862,0.0
6296.17,196.586,190.872,0.0
6297.17,192.662,190.208,0.0
6298.17,190.756,189.716,0.0
6299.17,190.734,189.364,0.0
6300.17,191.204,189.207,0.0
6301.17,191.453,189.477,0.0
6302.17,194.229,190.068,0.0
6303.17,196.177,190.892,0.0
6304.17,192.729,191.823,0.0
6305.17,192.332,192.946,0.0
6306.17,196.095,194.138,0.0
6307.17,197.909,195.214,0.0
6308.17,197.031,195.916,0.0
6309.17,198.562,196.249,0.0
6310.17,204.733,196.257,0.0
6311.17,209.032,195.923,0.0
6312.17,207.097,195.288,0.0
6313.17,201.386,194.362,0.0
6314.17,198.314,193.415,0.0
6315.17,197.022,192.673,0.0
6316.18,194.548,192.114,0.0
6317.18,190.747,191.71,0.0
6318.18,188.5,191.826,0.0
6319.18,190.212,192.499,0.0
6320.18,194.042,193.37,0.0
6321.18,193.185,194.423,27.202
6322.18,190.661,195.76,27.319
6323.18,192.636,197.21,27.403
6324.18,194.748,198.462,27.156
6325.18,194.238,199.5,27.009
6326.18,194.037,200.417,27.071
6327.18,198.812,201.182,26.555
6328.18,202.593,201.685,26.083
6329.18,201.091,201.859,26.235
6330.18,199.26,201.855,26.542
6331.18,197.812,201.723,26.665
6332.18,196.499,201.312,26.697
6333.18,196.597,200.626,26.847
6334.18,197.712,199.804,26.765
6335.18,197.951,199.11,26.632
6336.18,195.966,198.623,26.936
6337.18,193.65,198.239,27.199
6338.18,193.876,198.044,27.149
6339.18,196.292,198.148,27.022
6340.18,195.4,198.423,27.059
6341.18,192.467,198.662,27.227
6342.18,192.423,198.91,27.282
6343.18,195.442,199.2,27.059
6344.18,196.771,199.697,26.936
6345.18,194.592,200.286,27.124
6346.18,193.534,200.95,27.244
6347.18,193.734,201.712,27.224
6348.18,194.76,202.524,27.079
6349.18,197.994,203.124,26.744
6350.18,200.883,203.408,26.45
6351.18,200.876,203.365,26.443
6352.18,198.461,202.876,26.728
6353.18,196.575,201.889,26.966
6354.18,196.121,200.619,27.019
6355.18,195.492,199.185,27.071
6356.18,193.681,197.517,27.288
6357.18,191.137,195.724,27.651
6358.18,188.736,194.129,28.008
6359.18,186.357,192.849,28.241
6360.18,184.408,191.85,28.42
6361.18,184.204,191.287,28.536
6362.18,186.674,191.352,28.324
6363.18,188.465,192.051,28.04
6364.18,188.112,193.212,27.939
6365.18,189.824,194.75,27.776
6366.18,193.167,196.602,27.43
6367.18,195.486,198.627,27.058
6368.18,195.864,200.511,26.934
6369.18,195.358,202.209,27.009
6370.18,196.357,203.718,26.969
6371.18,200.084,205.004,26.598
6372.18,202.596,205.935,26.315
6373.18,202.003,206.496,26.348
6374.18,200.976,206.801,26.45
6375.18,202.484,206.906,26.287
6376.18,204.909,206.723,26.04
6377.18,204.192,206.277,26.133
6378.18,200.678,205.844,26.461
6379.18,199.199,205.439,26.598
6380.18,201.649,205.081,26.416
6381.18,200.845,204.864,26.503
6382.18,198.271,204.862,26.74
6383.18,198.94,204.948,26.699
6384.18,200.423,205.13,26.541
6385.18,201.235,205.402,26.401
6386.18,201.743,205.58,26.306
6387.18,202.45,205.553,26.263
6388.18,203.771,205.359,26.148
6389.18,205.0,205.008,25.944
6390.18,204.934,204.434,25.826
6391.18,205.68,203.701,25.776
6392.18,206.917,202.938,25.777
6393.18,204.772,202.391,25.943
6394.18,200.546,202.054,26.35
6395.18,197.551,201.782,26.763
6396.18,197.852,201.681,26.747
6397.18,201.152,201.764,26.37
6398.18,203.173,201.87,26.175
6399.18,200.698,201.988,26.449
6400.18,200.311,202.46,26.355
6401.18,202.235,203.076,26.079
6402.18,201.33,203.583,26.388
6403.18,200.318,204.136,26.571
6404.18,201.537,204.731,26.365
6405.18,203.226,205.059,26.239
6406.18,201.264,205.01,26.458
6407.18,197.122,204.861,26.89
6408.18,195.687,204.626,27.036
6409.18,198.568,204.238,26.472
6410.18,201.678,203.813,26.068
6411.18,201.334,203.536,26.322
6412.19,199.959,203.464,26.202
6413.19,199.856,203.398,26.062
6414.19,200.979,203.361,26.392
6415.19,201.377,203.357,26.475
6416.19,200.373,203.299,26.417
6417.19,199.083,203.162,26.534
6418.19,199.325,203.008,26.597
6419.19,200.899,202.891,26.475
6420.19,201.993,202.935,26.256
6421.19,200.823,203.331,26.174
6422.19,198.243,203.897,26.42
6423.19,197.47,204.569,26.64
6424.19,200.64,205.3,26.262
6425.19,202.713,205.967,26.013
6426.19,201.446,206.37,26.301
6427.19,200.276,206.429,26.617
6428.19,200.618,206.154,26.461
6429.19,201.775,205.701,26.167
6430.19,202.296,205.202,26.346
6431.19,201.598,204.864,26.451
6432.19,200.343,204.649,26.368
6433.19,199.587,204.555,26.51
6434.19,199.283,204.605,26.62
6435.19,199.218,204.815,26.566
6436.19,199.652,204.987,26.474
6437.19,201.24,205.176,26.311
6438.19,203.094,205.489,26.138
6439.19,203.634,206.035,26.079
6440.19,202.858,206.769,26.129
6441.19,202.362,207.497,26.152
6442.19,203.501,208.216,26.035
6443.19,205.402,208.766,25.845
6444.19,206.599,208.9,25.688
6445.19,206.359,208.473,25.647
6446.19,205.244,207.535,25.757
6447.19,203.578,206.158,25.98
6448.19,201.513,204.551,26.234
6449.19,199.6,203.124,26.438
6450.19,198.619,202.104,26.574
6451.19,198.445,201.598,26.658
6452.19,197.803,201.67,26.702
6453.19,197.362,202.166,26.677
6454.19,198.214,203.039,26.576
6455.19,199.956,204.127,26.447
6456.19,201.349,205.137,26.313
6457.19,201.544,205.866,26.237
6458.19,200.957,206.35,26.303
6459.19,200.972,206.55,26.337
6460.19,201.348,206.337,26.3
6461.19,200.15,205.992,26.426
6462.19,199.112,205.741,26.57
6463.19,199.99,205.631,26.48
6464.19,201.856,205.673,26.154
6465.19,203.224,205.944,25.943
6466.19,203.474,206.41,25.943
6467.19,203.43,206.928,25.875
6468.19,204.796,207.39,25.729
6469.19,207.196,207.686,25.609
6470.19,208.039,207.856,25.562
6471.19,206.814,207.95,25.609
6472.19,205.204,207.937,25.702
6473.19,205.109,207.819,25.762
6474.19,205.146,207.698,25.825
6475.19,204.106,207.642,25.921
6476.19,203.127,207.477,25.974
6477.19,204.86,207.154,25.816
6478.19,207.943,206.752,25.564
6479.19,207.796,206.273,25.548
6480.19,204.436,205.658,25.773
6481.19,201.473,205.032,26.039
6482.19,202.108,204.611,26.128
6483.19,203.801,204.318,26.047
6484.19,203.734,204.112,26.008
6485.19,202.03,203.969,26.161
6486.19,201.389,203.792,26.247
6487.19,201.072,203.326,26.293
6488.19,198.539,202.4,26.531
6489.19,196.813,200.939,26.656
6490.19,196.894,198.966,26.652
6491.19,196.479,196.592,26.817
6492.19,194.664,193.884,27.058
6493.19,191.754,191.221,27.376
6494.19,188.798,189.05,27.832
6495.19,187.141,187.571,28.068
6496.19,186.978,186.905,28.022
6497.19,187.47,187.169,27.962
6498.19,188.071,188.348,27.903
6499.19,189.457,190.221,27.721
6500.19,192.258,192.564,27.386
6501.19,194.779,195.113,27.133
6502.19,195.874,197.618,26.997
6503.19,196.189,199.915,26.84
6504.19,197.58,201.918,26.674
6505.19,199.593,203.544,26.544
6506.19,200.393,204.735,26.451
6507.19,200.387,205.608,26.337
6508.19,201.385,206.261,26.197
6509.19,204.24,206.669,26.023
6510.19,206.457,206.872,25.712
6511.19,206.304,206.953,25.569
6512.2,204.648,206.896,25.846
6513.2,204.29,206.685,25.955
6514.2,204.44,206.423,25.877
6515.2,203.75,206.168,25.904
6516.2,206.38,205.931,25.536
6517.2,209.245,205.848,25.226
6518.2,206.622,205.977,25.659
6519.2,203.824,206.289,25.988
6520.2,205.064,206.759,25.806
6521.2,208.096,207.262,25.607
6522.2,206.447,207.758,25.829
6523.2,204.136,208.207,25.951
6524.2,207.864,208.489,25.432
6525.2,208.887,208.564,25.34
6526.2,206.01,208.573,25.751
6527.2,205.921,208.524,25.802
6528.2,208.567,208.412,25.405
6529.2,211.361,208.308,0.0
6530.2,211.987,208.263,0.0
6531.2,209.647,208.329,0.0
6532.2,207.278,208.492,0.0
6533.2,208.526,208.791,0.0
6534.2,211.692,209.218,0.0
6535.2,213.142,209.714,0.0
6536.2,211.518,210.224,0.0
6537.2,211.037,210.681,0.0
6538.2,213.707,211.012,0.0
6539.2,216.194,211.095,0.0
6540.2,212.344,210.851,0.0
6541.2,207.28,210.316,0.0
6542.2,210.694,209.531,0.0
6543.2,215.938,208.547,0.0
6544.2,218.358,207.452,0.0
6545.2,219.756,206.413,0.0
6546.2,219.584,205.505,0.0
6547.2,217.542,204.75,0.0
6548.2,215.059,204.069,0.0
6549.2,214.297,203.396,0.0
6550.2,213.669,202.724,0.0
6551.2,210.284,201.912,0.0
6552.2,208.122,200.89,0.0
6553.2,208.084,199.648,0.0
6554.2,206.431,198.147,0.0
6555.2,203.182,196.384,0.0
6556.2,200.072,194.337,0.0
6557.2,198.605,191.777,0.0
6558.2,199.418,188.878,0.0
6559.2,202.199,186.102,0.0
6560.2,205.334,183.191,0.0
6561.2,205.632,180.596,0.0
6562.2,203.484,179.243,0.0
6563.2,202.732,179.101,0.0
6564.2,202.835,179.902,0.0
6565.2,202.088,181.803,0.0
6566.2,200.532,184.621,0.0
6567.2,200.065,187.536,0.0
6568.2,201.851,190.224,0.0
6569.2,204.757,192.624,0.0
6570.2,206.02,194.484,0.0
6571.2,203.572,195.761,0.0
6572.2,198.373,196.701,0.0
6573.2,196.135,197.496,0.0
6574.2,200.6,198.241,0.0
6575.2,208.27,199.05,0.0
6576.2,210.232,199.941,0.0
6577.2,207.274,200.844,0.0
6578.2,212.714,201.724,0.0
6579.2,219.775,202.491,0.0
6580.2,220.872,203.152,0.0
6581.2,224.735,203.752,0.0
6582.2,230.615,204.261,0.0
6583.2,232.709,204.735,0.0
6584.2,230.769,205.131,0.0
6585.2,230.044,205.441,0.0
6586.2,232.824,205.623,0.0
6587.2,232.557,205.55,0.0
6588.2,228.156,205.163,0.0
6589.2,222.93,204.528,0.0
6590.2,218.456,203.668,0.0
6591.2,214.245,202.606,0.0
6592.2,209.333,201.625,0.0
6593.2,204.335,200.892,0.0
6594.2,201.499,200.449,0.0
6595.2,201.656,200.393,0.0
6596.2,201.21,200.697,0.0
6597.2,200.728,201.286,0.0
6598.2,202.688,202.035,0.0
6599.2,203.727,202.785,0.0
6600.2,202.683,203.383,0.0
6601.2,201.778,203.763,0.0
6602.2,202.203,203.864,0.0
6603.2,203.369,203.615,0.0
6604.2,203.886,203.156,0.0
6605.2,203.622,202.618,0.0
6606.2,202.328,202.069,0.0
6607.2,199.968,201.661,0.0
6608.21,198.94,201.502,0.0
6609.21,200.422,201.659,26.627
6610.21,203.064,202.145,26.35
6611.21,205.5,202.792,26.055
6612.21,207.112,203.554,25.877
6613.21,207.997,204.441,25.854
6614.21,208.164,205.236,25.867
6615.21,208.348,205.839,25.83
6616.21,209.501,206.324,25.791
6617.21,209.22,206.629,25.796
6618.21,206.689,206.662,25.904
6619.21,205.596,206.462,26.124
6620.21,207.19,206.123,26.08
6621.21,208.953,205.582,25.791
6622.21,206.68,204.89,26.039
6623.21,202.531,204.193,26.593
6624.21,200.78,203.487,26.776
6625.21,201.464,202.798,26.634
6626.21,202.883,202.16,26.512
6627.21,203.5,201.586,26.561
6628.21,203.158,201.004,26.499
6629.21,202.32,200.411,26.472
6630.21,201.562,199.877,26.712
6631.21,201.226,199.404,26.763
6632.21,201.135,199.038,26.64
6633.21,200.818,198.855,26.73
6634.21,200.076,198.883,26.863
6635.21,199.111,199.107,26.94
6636.21,198.343,199.47,27.057
6637.21,197.972,199.867,27.112
6638.21,198.085,200.248,27.062
6639.21,198.726,200.569,26.988
6640.21,199.84,200.77,26.905
6641.21,200.592,200.861,26.831
6642.21,200.044,200.891,26.806
6643.21,199.923,200.916,26.794
6644.21,201.136,200.979,26.738
6645.21,202.087,201.06,26.632
6646.21,202.332,201.151,26.552
6647.21,202.271,201.284,26.544
6648.21,202.254,201.385,26.557
6649.21,202.44,201.394,26.537
6650.21,202.505,201.33,26.498
6651.21,201.853,201.196,26.525
6652.21,201.747,201.007,26.546
6653.21,202.754,200.765,26.5
6654.21,202.134,200.47,26.536
6655.21,200.598,200.15,26.671
6656.21,200.854,199.81,26.747
6657.21,202.286,199.366,26.611
6658.21,201.148,198.81,26.673
6659.21,196.368,198.236,27.203
6660.21,196.981,197.621,27.026
6661.21,202.2,196.955,26.306
6662.21,202.325,196.415,26.349
6663.21,199.764,196.074,26.776
6664.21,198.114,195.922,27.034
6665.21,196.633,196.059,27.179
6666.21,195.115,196.438,27.34
6667.21,194.538,197.018,27.408
6668.21,196.269,197.75,27.102
6669.21,199.844,198.454,26.572
6670.21,203.475,199.045,26.138
6671.21,205.174,199.458,25.973
6672.21,204.337,199.543,26.051
6673.21,201.878,199.266,26.271
6674.21,199.712,198.748,26.565
6675.21,198.927,198.028,26.795
6676.21,199.169,197.157,26.803
6677.21,199.136,196.365,26.561
6678.21,200.512,195.805,26.291
6679.21,203.355,195.482,26.319
6680.21,199.637,195.434,26.798
6681.21,192.956,195.687,27.324
6682.21,194.406,196.133,27.236
6683.21,199.955,196.652,26.695
6684.21,202.859,197.186,26.271
6685.21,201.637,197.676,26.342
6686.21,200.628,198.055,26.518
6687.21,201.231,198.311,26.534
6688.21,199.965,198.445,26.635
6689.21,198.899,198.445,26.831
6690.21,199.308,198.303,26.968
6691.21,197.812,198.036,26.96
6692.21,195.929,197.67,27.02
6693.21,196.968,197.238,27.099
6694.21,200.778,196.787,26.607
6695.21,203.751,196.388,26.039
6696.21,202.788,196.117,26.091
6697.21,199.667,195.981,0.0
6698.21,196.968,195.973,0.0
6699.21,195.665,196.088,0.0
6700.21,194.192,196.292,0.0
6701.21,192.847,196.495,0.0
6702.21,193.751,196.663,0.0
6703.21,196.692,196.804,0.0
6704.21,198.936,196.896,0.0
6705.21,197.72,196.912,0.0
6706.21,196.051,196.85,0.0
6707.21,195.999,196.72,0.0
6708.22,195.549,196.456,0.0
6709.22,195.93,196.009,0.0
6710.22,198.204,195.412,0.0
6711.22,199.896,194.645,0.0
6712.22,199.927,193.703,0.0
6713.22,199.665,192.709,0.0
6714.22,201.756,191.777,0.0
6715.22,204.691,190.935,0.0
6716.22,204.749,190.326,0.0
6717.22,201.652,190.046,0.0
6718.22,198.454,190.057,0.0
6719.22,198.67,190.353,0.0
6720.22,201.129,190.858,0.0
6721.22,203.204,191.462,0.0
6722.22,203.146,192.116,0.0
6723.22,201.036,192.728,0.0
6724.22,199.129,193.233,0.0
6725.22,200.367,193.69,0.0
6726.22,202.676,194.097,0.0
6727.22,203.496,194.419,0.0
6728.22,204.059,194.725,0.0
6729.22,204.735,194.995,0.0
6730.22,204.984,195.188,0.0
6731.22,204.849,195.333,0.0
6732.22,204.932,195.367,0.0
6733.22,205.564,195.275,0.0
6734.22,205.711,195.127,0.0
6735.22,204.877,194.872,0.0
6736.22,203.57,194.532,0.0
6737.22,202.282,194.19,0.0
6738.22,201.057,193.827,0.0
6739.22,199.576,193.48,0.0
6740.22,198.058,193.185,0.0
6741.22,197.295,192.897,0.0
6742.22,197.899,192.64,0.0
6743.22,197.755,192.414,0.0
6744.22,195.726,192.143,0.0
6745.22,195.025,191.847,0.0
6746.22,195.685,191.559,0.0
6747.22,195.389,191.255,0.0
6748.22,194.03,190.961,0.0
6749.22,192.355,190.781,0.0
6750.22,191.126,190.753,0.0
6751.22,190.849,190.865,0.0
6752.22,191.79,191.208,0.0
6753.22,193.578,191.778,27.578
6754.22,194.287,192.497,27.49
6755.22,193.648,193.348,27.483
6756.22,194.225,194.238,27.421
6757.22,195.974,195.073,27.252
6758.22,197.392,195.801,27.055
6759.22,197.961,196.317,26.972
6760.22,198.387,196.613,26.922
6761.22,199.392,196.69,26.785
6762.22,200.078,196.505,26.728
6763.22,199.604,196.174,26.822
6764.22,197.954,195.745,26.99
6765.22,195.993,195.213,27.223
6766.22,194.597,194.767,27.418
6767.22,194.156,194.472,27.418
6768.22,194.548,194.306,27.404
6769.22,195.206,194.392,27.365
6770.22,195.651,194.737,26.987
6771.22,197.34,195.257,26.897
6772.22,199.973,195.943,26.751
6773.22,198.989,196.709,24.274
6774.22,197.138,197.43,21.504
6775.22,199.96,198.034,20.888
6776.22,204.051,198.428,22.499
6777.22,205.334,198.526,25.063
6778.22,203.29,198.307,25.812
6779.22,201.153,197.768,25.597
6780.22,199.736,196.965,25.91
6781.22,196.48,195.99,26.397
6782.22,193.987,194.957,26.719
6783.22,194.33,194.018,26.839
6784.22,194.506,193.27,26.917
6785.22,194.119,192.77,26.995
6786.22,194.639,192.55,27.016
6787.22,196.051,192.565,26.957
6788.22,196.775,192.725,26.954
6789.22,195.858,192.949,27.089
6790.22,196.244,193.193,27.019
6791.22,198.234,193.389,26.788
6792.22,198.735,193.531,26.818
6793.22,198.079,193.67,26.857
6794.22,197.498,193.817,26.743
6795.22,196.987,193.999,26.806
6796.22,196.59,194.257,26.904
6797.22,196.601,194.571,26.768
6798.22,197.39,194.923,26.523
6799.22,198.775,195.298,26.327
6800.22,199.892,195.644,26.282
6801.22,199.452,195.934,26.46
6802.22,197.263,196.155,26.808
6803.22,194.631,196.301,27.147
6804.23,193.644,196.38,27.289
6805.23,195.319,196.396,27.106
6806.23,198.565,196.384,26.645
6807.23,200.689,196.365,26.346
6808.23,199.763,196.329,26.512
6809.23,196.863,196.291,26.883
6810.23,196.031,196.277,26.899
6811.23,199.443,196.265,26.407
6812.23,201.964,196.252,26.271
6813.23,202.014,196.291,26.359
6814.23,202.586,196.351,25.934
6815.23,204.077,196.438,25.822
6816.23,203.729,196.604,26.349
6817.23,198.956,196.803,26.66
6818.23,196.941,197.03,26.538
6819.23,201.602,197.317,26.247
6820.23,204.465,197.607,26.02
6821.23,203.11,197.878,26.051
6822.23,200.492,198.117,26.389
6823.23,198.045,198.279,26.787
6824.23,196.897,198.361,26.956
6825.23,198.301,198.358,26.758
6826.23,202.743,198.279,26.345
6827.23,205.543,198.177,26.101
6828.23,200.17,198.084,26.366
6829.23,195.472,198.015,26.745
6830.23,198.514,197.995,26.696
6831.23,201.407,197.983,26.251
6832.23,201.489,197.928,26.029
6833.23,201.293,197.814,26.374
6834.23,201.586,197.552,26.522
6835.23,200.887,197.097,26.462
6836.23,197.915,196.514,26.841
6837.23,196.205,195.809,27.196
6838.23,197.48,195.049,27.067
6839.23,199.017,194.382,26.737
6840.23,198.569,193.883,26.77
6841.23,196.476,193.631,27.19
6842.23,195.921,193.671,27.122
6843.23,197.919,193.965,26.628
6844.23,200.167,194.434,26.418
6845.23,198.455,194.971,26.718
6846.23,197.102,195.478,26.882
6847.23,203.285,195.801,26.171
6848.23,206.701,195.91,25.749
6849.23,202.519,195.831,26.201
6850.23,200.491,195.443,26.654
6851.23,201.467,194.883,26.609
6852.23,201.361,194.235,26.349
6853.23,199.348,193.415,26.599
6854.23,198.35,192.583,26.802
6855.23,200.403,191.787,26.21
6856.23,200.442,190.986,26.112
6857.23,197.82,190.294,26.639
6858.23,197.277,189.736,26.597
6859.23,197.98,189.289,26.593
6860.23,197.839,189.02,27.042
6861.23,197.083,188.94,27.015
6862.23,196.415,189.006,26.824
6863.23,196.419,189.222,27.061
6864.23,197.292,189.57,27.12
6865.23,198.435,189.996,26.886
6866.23,198.775,190.444,26.832
6867.23,197.794,190.855,27.042
6868.23,197.611,191.214,27.002
6869.23,201.259,191.497,26.185
6870.23,204.579,191.679,-1.0
6871.23,202.935,191.812,26.496
6872.23,197.99,191.95,26.974
6873.23,197.037,192.086,26.72
6874.23,203.141,192.235,26.289
6875.23,204.282,192.434,-1.0
6876.23,198.601,192.6,26.69
6877.23,195.78,192.69,26.985
6878.23,196.344,192.732,27.053
6879.23,197.613,192.603,26.995
6880.23,198.75,192.325,26.901
6881.23,199.327,192.026,26.827
6882.23,199.225,191.632,26.799
6883.23,198.764,191.27,26.834
6884.23,197.87,191.097,26.899
6885.23,196.942,191.072,26.901
6886.23,198.496,191.246,26.694
6887.23,202.138,191.639,26.359
6888.23,204.217,192.187,26.157
6889.23,204.983,192.807,-1.0
6890.23,205.9,193.416,-1.0
6891.23,206.374,194.007,-1.0
6892.23,203.923,194.479,26.269
6893.23,199.138,194.803,26.516
6894.23,200.912,195.026,26.412
6895.23,207.352,195.107,-1.0
6896.23,207.178,195.073,25.909
6897.23,203.156,194.978,26.114
6898.23,201.602,194.812,26.387
6899.23,203.566,194.637,26.262
6900.23,207.324,194.508,-1.0
6901.23,209.572,194.4,-1.0
6902.23,207.105,194.388,-1.0
6903.23,204.099,194.501,26.049
6904.24,206.666,194.675,25.932
6905.24,207.45,194.942,-1.0
6906.24,203.462,195.285,26.174
6907.24,202.536,195.621,26.28
6908.24,204.74,195.937,26.139
6909.24,205.926,196.209,25.978
6910.24,204.847,196.38,26.017
6911.24,203.692,196.424,26.129
6912.24,204.766,196.366,26.076
6913.24,204.977,196.187,26.091
6914.24,203.016,195.892,26.281
6915.24,201.379,195.564,26.448
6916.24,200.275,195.209,26.591
6917.24,199.385,194.872,26.703
6918.24,199.867,194.646,26.585
6919.24,201.958,194.525,26.302
6920.24,204.492,194.522,26.093
6921.24,205.373,194.686,26.057
6922.24,204.348,194.986,26.139
6923.24,203.216,195.361,26.182
6924.24,202.814,195.859,26.109
6925.24,202.725,196.438,26.167
6926.24,201.772,197.029,26.706
6927.24,200.071,197.712,26.126
6928.24,198.705,198.395,23.491
6929.24,198.523,199.049,21.481
6930.24,199.739,199.69,21.575
6931.24,201.684,200.224,24.08
6932.24,202.642,200.686,26.649
6933.24,201.875,201.046,26.667
6934.24,200.742,201.312,26.392
6935.24,200.416,201.557,26.572
6936.24,201.172,201.772,26.517
6937.24,202.222,201.981,26.398
6938.24,202.884,202.225,26.361
6939.24,203.076,202.485,26.289
6940.24,203.376,202.732,26.219
6941.24,203.949,202.985,26.195
6942.24,204.126,203.193,26.171
6943.24,203.993,203.358,26.148
6944.24,204.286,203.459,26.119
6945.24,205.593,203.445,25.986
6946.24,206.665,203.438,25.9
6947.24,205.277,203.255,26.12
6948.24,201.879,202.973,26.401
6949.24,199.558,202.801,26.458
6950.24,201.85,202.364,26.335
6951.24,204.441,202.021,26.22
6952.24,202.929,201.892,26.205
6953.24,203.283,201.62,26.104
6954.24,206.349,201.635,25.904
6955.24,206.801,201.846,25.806
6956.24,205.173,202.064,25.901
6957.24,204.0,202.473,26.096
6958.24,204.133,202.916,26.156
6959.24,204.433,203.374,26.107
6960.24,204.193,203.838,26.064
6961.24,205.715,204.248,25.925
6962.24,208.562,204.659,25.707
6963.24,209.657,205.027,25.561
6964.24,209.123,205.336,25.527
6965.24,208.419,205.626,25.547
6966.24,208.455,205.834,25.532
6967.24,209.182,205.932,25.518
6968.24,209.627,205.917,25.584
6969.24,208.304,205.701,25.707
6970.24,206.368,205.277,25.845
6971.24,206.221,204.64,25.982
6972.24,204.861,203.76,26.144
6973.24,201.474,202.68,26.305
6974.24,201.594,201.524,26.324
6975.24,205.076,200.397,26.055
6976.24,207.516,199.391,25.626
6977.24,206.575,198.724,25.653
6978.24,202.972,198.497,26.171
6979.24,199.843,198.678,26.521
6980.24,199.897,199.304,26.465
6981.24,203.105,200.272,26.147
6982.24,205.895,201.378,25.823
6983.24,206.806,202.483,25.656
6984.24,206.673,203.477,25.68
6985.24,206.563,204.233,25.788
6986.24,207.098,204.719,25.829
6987.24,208.183,205.004,25.718
6988.24,209.028,205.1,25.622
6989.24,209.637,205.079,25.537
