5992.91,26.5606,25.7661,29.855
5993.91,26.1284,25.8701,29.408
5994.91,25.6375,25.9539,29.127
5995.91,25.5039,25.9392,29.264
5996.91,25.1079,25.832,29.587
5997.91,24.9059,25.7093,29.67
5998.91,26.041,25.6419,29.578
5999.91,25.3968,25.6406,29.903
6000.91,23.6792,25.6611,30.443
6001.91,24.1548,25.6514,30.656
6002.91,24.9665,25.6019,31.06
6003.91,24.6977,25.5543,31.411
6004.91,24.1495,25.5365,31.148
6005.91,24.5263,25.5053,30.38
6006.91,24.6866,25.4015,29.762
6007.91,24.1937,25.2548,29.859
6008.91,23.7551,25.1797,30.721
6009.91,23.894,25.254,31.623
6010.91,24.7993,25.4185,31.525
6011.91,25.9929,25.5317,30.779
6012.91,26.3978,25.5281,30.629
6013.91,25.4368,25.4652,31.075
6014.91,25.374,25.4221,31.173
6015.91,26.5472,25.4126,30.843
6016.91,25.8253,25.4079,31.131
6017.91,24.7417,25.3926,31.342
6018.91,24.5605,25.3592,31.083
6019.91,24.5174,25.2958,30.89
6020.91,24.2964,25.2195,31.015
6021.91,24.2007,25.1833,31.27
6022.91,24.6807,25.2142,31.348
6023.91,25.5164,25.288,31.178
6024.91,25.367,25.3859,31.015
6025.91,24.5803,25.5103,30.964
6026.91,24.3562,25.6425,30.875
6027.91,24.6262,25.7574,30.629
6028.91,25.1057,25.8571,30.571
6029.91,25.6603,25.9453,30.787
6030.92,25.8916,26.0104,30.859
6031.92,25.0614,26.0535,30.476
6032.92,24.9818,26.0933,29.844
6033.92,26.3591,26.1429,29.717
6034.92,26.6268,26.1927,30.649
6035.92,26.3485,26.2202,31.336
6036.92,26.5965,26.2122,31.14
6037.92,26.7596,26.1713,30.885
6038.92,25.7338,26.1056,30.877
6039.92,25.3834,26.0229,30.984
6040.92,26.0293,25.9428,31.145
6041.92,25.0737,25.8946,31.444
6042.92,24.3668,25.9005,31.542
6043.92,24.9727,25.9598,31.276
6044.92,25.7527,26.0457,30.854
6045.92,26.09,26.1234,30.543
6046.92,26.1292,26.1818,30.528
6047.92,26.137,26.23,30.743
6048.92,26.1187,26.2678,30.805
6049.92,26.0864,26.2865,30.281
6050.92,26.331,26.282,29.322
6051.92,26.8135,26.2492,28.655
6052.92,26.7384,26.1757,28.944
6053.92,26.0065,26.0599,29.838
6054.92,25.3923,25.9241,30.568
6055.92,25.4597,25.8084,30.756
6056.92,25.3317,25.7544,30.705
6057.92,25.3403,25.7819,30.638
6058.92,25.8598,25.8685,30.625
6059.92,25.711,25.9623,30.834
6060.92,25.2351,26.0104,31.284
6061.92,25.224,25.979,31.53
6062.92,25.6806,25.8557,31.147
6063.92,25.9592,25.6603,30.737
6064.92,25.5092,25.4594,30.705
6065.92,24.9512,25.3639,30.741
6066.92,25.7235,25.4483,30.282
6067.92,26.9098,25.6684,29.794
6068.92,27.2961,25.9094,29.462
6069.92,26.8539,26.0905,29.27
6070.92,26.1916,26.1957,30.01
6071.92,26.0972,26.2472,30.512
6072.92,26.5052,26.2726,29.901
6073.92,26.4025,26.2815,29.818
6074.92,25.9283,26.2639,30.072
6075.92,25.2793,26.2005,30.327
6076.92,24.5622,26.0842,30.81
6077.92,24.7275,25.9322,31.019
6078.92,25.7335,25.7889,30.668
6079.92,26.2592,25.6973,30.116
6080.92,25.3539,25.6511,29.925
6081.92,25.1126,25.6102,30.042
6082.92,25.9734,25.5635,30.206
6083.92,26.1167,25.5301,30.307
6084.92,25.5521,25.5248,30.375
6085.93,25.2637,25.5573,30.183
6086.93,25.77,25.6258,29.638
6087.93,26.3224,25.6948,29.185
6088.93,25.5832,25.7124,29.384
6089.93,24.2018,25.6645,29.86
6090.93,23.9803,25.591,29.793
6091.93,24.4818,25.5493,29.643
6092.93,25.2059,25.5696,29.698
6093.93,25.795,25.6464,29.871
6094.93,25.6567,25.7488,30.029
6095.93,25.1021,25.8418,29.811
6096.93,25.1655,25.9072,29.174
6097.93,26.1134,25.9483,28.504
6098.93,26.2163,25.9564,28.157
6099.93,25.8902,25.8754,28.34
6100.93,26.1559,25.6378,29.001
6101.93,26.0905,25.2607,29.763
6102.93,25.3884,24.9081,30.179
6103.93,24.4979,24.7895,30.294
6104.93,24.123,24.9576,30.321
6105.93,24.696,25.2629,29.758
6106.93,25.2131,25.5306,29.081
6107.93,24.7581,25.7043,28.975
6108.93,24.2318,25.8153,29.115
6109.93,24.6059,25.888,28.993
6110.93,25.497,25.9186,28.385
6111.93,25.6637,25.9197,27.532
6112.93,25.2927,25.9283,26.932
6113.93,25.7449,25.9598,26.781
6114.93,26.5898,25.9884,27.172
6115.93,24.9089,25.9826,28.269
6116.93,23.6193,25.9444,29.324
6117.93,24.5547,25.8877,29.767
6118.93,24.8911,25.7853,29.96
6119.93,24.5449,25.5827,29.772
6120.93,24.3977,25.2718,29.397
6121.93,24.7425,24.9468,29.184
6122.93,25.1783,24.7617,28.995
6123.93,24.718,24.8026,29.204
6124.93,23.7952,25.0108,29.943
6125.93,24.1637,25.2445,30.508
6126.93,24.8945,25.4015,30.402
6127.93,25.0817,25.4741,30.311
6128.93,25.0186,25.5245,30.81
6129.93,25.0536,25.618,30.576
6130.93,25.3851,25.7624,29.749
6131.93,25.6678,25.9044,29.135
6132.93,25.5345,25.9639,28.607
6133.93,26.4996,25.8546,28.142
6134.93,27.4837,25.5148,28.323
6135.93,25.8649,24.9902,29.609
6136.93,23.8626,24.4837,30.863
6137.93,23.4663,24.2483,31.29
6138.94,24.152,24.3574,31.126
6139.94,24.243,24.6318,30.757
6140.94,24.5978,24.86,30.33
6141.94,25.1471,25.0091,30.074
6142.94,24.2491,25.1727,30.23
6143.94,23.4988,25.3893,30.441
6144.94,23.8136,25.588,30.436
6145.94,24.4589,25.6823,30.307
6146.94,24.8363,25.6542,30.309
6147.94,24.7848,25.5437,30.61
6148.94,24.7158,25.4124,30.855
6149.94,25.0253,25.3177,30.51
6150.94,24.7127,25.2969,30.432
6151.94,23.9555,25.3461,31.0
6152.94,23.9691,25.4126,31.517
6153.94,24.3704,25.424,31.36
6154.94,24.6153,25.3553,30.885
6155.94,24.6643,25.2515,30.548
6156.94,24.8085,25.165,30.127
6157.94,25.1118,25.0876,29.828
6158.94,25.1355,24.9457,29.882
6159.94,24.4982,24.6468,30.275
6160.94,23.9611,24.1684,31.004
6161.94,23.7178,23.6355,31.635
6162.94,23.387,23.2776,31.805
6163.94,23.1593,23.2525,31.931
6164.94,23.606,23.515,31.522
6165.94,24.4856,23.8759,30.722
6166.94,24.6284,24.1459,30.749
6167.94,24.081,24.2129,31.042
6168.94,23.2884,24.0969,31.354
6169.94,22.7277,23.9611,32.146
6170.94,23.2676,23.9825,32.716
6171.94,24.6546,24.1823,32.518
6172.94,25.3417,24.4431,32.012
6173.94,24.1987,24.6565,31.974
6174.94,23.9575,24.7915,31.526
6175.94,25.0144,24.8655,30.644
6176.94,24.1314,24.9137,30.74
6177.94,23.0188,24.9657,31.681
6178.94,23.3341,25.0258,32.664
6179.94,24.5104,25.0845,33.043
6180.94,25.6325,25.1463,32.829
6181.94,25.9425,25.2195,32.421
6182.94,25.3753,25.2835,32.018
6183.94,24.6852,25.2969,31.457
6184.94,24.4433,25.2379,30.85
6185.94,24.7581,25.1199,30.551
6186.94,25.2331,24.9735,30.592
6187.94,25.1112,24.8243,30.089
6188.94,24.3293,24.6665,29.38
6189.94,23.7691,24.4684,29.206
6190.94,24.3537,24.2477,29.077
6191.94,24.8452,24.1225,29.624
6192.94,24.5001,24.2012,31.098
6193.94,24.6576,24.4489,31.995
6194.95,24.6457,24.733,32.292
6195.95,24.1372,24.9548,32.647
6196.95,24.123,25.0756,33.081
6197.95,24.7453,25.0856,33.16
6198.95,25.2462,25.0049,33.142
6199.95,25.0895,24.9036,33.525
6200.95,24.8953,24.8716,33.993
6201.95,24.902,24.9443,34.241
6202.95,25.0253,25.0815,34.012
6203.95,25.2153,25.2231,33.159
6204.95,25.1307,25.3339,32.253
6205.95,24.7041,25.4068,31.939
6206.95,24.4102,25.4494,32.29
6207.95,24.8343,25.4672,32.421
6208.95,25.6111,25.4533,31.695
6209.95,25.6873,25.3884,30.297
6210.95,24.5753,25.2504,28.971
6211.95,23.5576,25.03,28.701
6212.95,23.5478,24.7523,30.128
6213.95,23.6781,24.4854,32.976
6214.95,23.6191,24.3084,34.871
6215.95,23.8887,24.2549,34.613
6216.95,24.7695,24.2858,33.86
6217.95,24.9073,24.3212,32.802
6218.95,24.019,24.3098,31.889
6219.95,23.2364,24.2789,31.588
6220.95,23.4891,24.2945,31.466
6221.95,24.1637,24.3763,32.068
6222.95,24.2547,24.4801,33.693
6223.95,23.8027,24.5588,35.128
6224.95,23.6939,24.6048,35.885
6225.95,23.9396,24.6254,36.088
6226.95,23.7972,24.607,35.725
6227.95,23.9096,24.5054,34.664
6228.95,23.97,24.2856,33.575
6229.95,23.2392,23.9858,33.069
6230.95,22.6882,23.7295,32.684
6231.95,22.9467,23.6488,32.636
6232.95,23.6591,23.7857,33.34
6233.95,24.0095,24.0679,34.478
6234.95,23.9819,24.3568,35.323
6235.95,24.3473,24.5282,35.479
6236.95,25.4399,24.5363,35.068
6237.95,25.4257,24.4214,33.913
6238.95,24.2839,24.2661,32.669
6239.95,23.8806,24.1389,32.094
6240.95,24.4072,24.0607,31.813
6241.95,24.4453,24.0045,32.396
6242.95,23.5754,23.9266,34.144
6243.95,23.7596,23.8178,35.215
6244.95,24.1536,23.7148,35.217
6245.95,23.7699,23.6733,35.177
6246.95,23.6508,23.7435,35.593
6247.96,23.5595,23.9316,35.491
6248.96,23.1707,24.1681,33.926
6249.96,23.026,24.3315,30.548
6250.96,23.8528,24.3293,25.559
6251.96,24.6434,24.1631,21.906
6252.96,23.8008,23.9255,20.783
6253.96,21.8856,23.7279,21.117
6254.96,21.3688,23.6177,22.162
6255.96,23.1791,23.5667,23.663
6256.96,24.7573,23.5306,25.678
6257.96,24.6198,23.5136,27.561
6258.96,23.422,23.5609,29.086
6259.96,22.9275,23.7053,31.026
6260.96,23.6449,23.9321,32.196
6261.96,24.6443,24.1873,32.353
6262.96,24.8644,24.4033,32.891
6263.96,24.8302,24.5246,33.492
6264.96,24.6907,24.5516,33.724
6265.96,24.2062,24.5449,33.649
6266.96,23.7988,24.5619,33.411
6267.96,24.2438,24.5922,33.113
6268.96,25.1772,24.5897,32.791
6269.96,25.0378,24.5524,32.507
6270.96,24.5625,24.5277,32.57
6271.96,24.5466,24.5444,33.018
6272.96,24.5235,24.5677,33.51
6273.96,24.4798,24.5277,33.998
6274.96,24.4659,24.3816,34.466
6275.96,24.3067,24.1514,34.838
6276.96,23.8534,23.899,35.147
6277.96,23.6858,23.6792,35.23
6278.96,24.0832,23.5208,34.838
6279.96,24.0092,23.4437,33.813
6280.96,23.481,23.4746,31.742
6281.96,23.1757,23.6229,0.0
6282.96,23.3213,23.8548,0.0
6283.96,23.5489,24.1077,0.0
6284.96,23.1526,24.3298,0.0
6285.96,22.2193,24.5026,0.0
6286.96,23.063,24.632,0.0
6287.96,24.8124,24.7158,0.0
6288.96,24.7645,24.73,0.0
6289.96,24.8828,24.6643,0.0
6290.96,25.5504,24.5519,0.0
6291.96,25.3253,24.4481,0.0
6292.96,24.3629,24.3871,0.0
6293.96,24.1072,24.3607,0.0
6294.96,24.6888,24.3259,0.0
6295.96,24.1055,24.2402,0.0
6296.96,23.2595,24.1125,0.0
6297.96,23.6781,23.9989,0.0
6298.96,25.227,23.9374,0.0
6299.96,27.165,23.9024,0.0
6300.96,28.6895,23.8564,0.0
6301.96,29.2475,23.8253,0.0
6302.97,28.7087,23.8801,0.0
6303.97,26.9635,24.0446,0.0
6304.97,24.8722,24.2616,0.0
6305.97,24.8883,24.4606,0.0
6306.97,25.9072,24.6112,0.0
6307.97,25.7374,24.7069,0.0
6308.97,25.2568,24.7406,0.0
6309.97,25.1716,24.7155,0.0
6310.97,25.1302,24.654,0.0
6311.97,24.5332,24.5803,0.0
6312.97,24.4314,24.4982,0.0
6313.97,24.9287,24.3969,0.0
6314.97,24.6782,24.2783,0.0
6315.97,24.2711,24.1617,0.0
6316.97,24.1801,24.0635,0.0
6317.97,23.9911,24.0059,0.0
6318.97,23.6124,24.0284,0.0
6319.97,23.3302,24.1525,0.0
6320.97,23.5439,24.334,0.0
6321.97,24.3056,24.5043,34.382
6322.97,24.7297,24.6459,34.887
6323.97,24.4545,24.7781,35.021
6324.97,24.6654,24.8947,34.53
6325.97,25.0634,24.9668,34.223
6326.97,24.8972,24.9905,34.68
6327.97,24.5421,24.9894,35.305
6328.97,25.0659,24.9832,34.96
6329.97,26.1443,24.9793,33.824
6330.97,26.1526,24.9846,33.268
6331.97,25.4764,24.9955,33.424
6332.97,24.976,24.9682,34.088
6333.97,24.8638,24.8435,34.973
6334.97,24.8561,24.6212,35.231
6335.97,24.693,24.3938,34.971
6336.97,24.3824,24.2808,34.799
6337.97,24.1834,24.3248,34.306
6338.97,24.297,24.4767,33.895
6339.97,24.5897,24.6604,34.224
6340.97,24.6039,24.8099,34.998
6341.97,24.4189,24.8725,35.579
6342.97,24.2716,24.8343,35.638
6343.97,24.0891,24.7369,35.466
6344.97,23.9597,24.6512,35.152
6345.97,24.147,24.6287,34.886
6346.97,24.654,24.686,35.051
6347.97,24.4998,24.8132,35.47
6348.97,23.8175,24.976,35.815
6349.97,23.8882,25.1202,35.946
6350.97,24.278,25.2028,35.897
6351.97,24.5847,25.2059,35.661
6352.97,24.9969,25.1307,35.242
6353.97,25.2626,25.0024,34.933
6354.97,24.8421,24.8686,35.339
6355.98,23.9794,24.7645,36.358
6356.98,24.319,24.6782,36.176
6357.98,24.9657,24.5772,35.382
6358.98,24.3682,24.4617,35.365
6359.98,23.6182,24.3593,35.372
6360.98,23.535,24.2811,35.216
6361.98,24.1292,24.2238,35.086
6362.98,25.0311,24.2029,34.797
6363.98,25.6837,24.2424,34.571
6364.98,25.8212,24.344,34.553
6365.98,25.6934,24.4848,34.521
6366.98,25.6286,24.6348,34.569
6367.98,25.5304,24.7603,34.873
6368.98,25.0222,24.8285,35.387
6369.98,24.4102,24.8407,35.742
6370.98,24.1397,24.8455,35.783
6371.98,24.3643,24.892,35.663
6372.98,24.8719,24.9802,35.387
6373.98,25.1374,25.0673,35.234
6374.98,24.8057,25.1115,35.632
6375.98,24.2972,25.0984,36.562
6376.98,23.8344,25.0347,37.142
6377.98,23.4702,24.9395,36.705
6378.98,23.5678,24.8424,36.226
6379.98,24.1116,24.7706,35.852
6380.98,24.6056,24.7378,35.481
6381.98,24.5549,24.7386,35.772
6382.98,24.6512,24.7598,36.042
6383.98,25.2813,24.7923,35.755
6384.98,25.4099,24.8402,35.852
6385.98,24.9983,24.9053,35.875
6386.98,24.5903,24.9704,35.3
6387.98,24.4573,25.0133,34.746
6388.98,24.6006,25.0225,34.42
6389.98,24.8171,24.9891,34.332
6390.98,24.8491,24.8878,34.559
6391.98,24.686,24.7072,35.037
6392.98,24.6537,24.5043,35.491
6393.98,24.9838,24.3944,35.667
6394.98,25.0024,24.4486,35.877
6395.98,24.6067,24.6184,36.2
6396.98,24.4428,24.7639,36.301
6397.98,24.6362,24.7625,36.069
6398.98,24.7609,24.6048,35.862
6399.98,24.4264,24.4141,36.062
6400.98,24.0337,24.3523,36.379
6401.98,24.0318,24.4787,36.436
6402.98,24.4806,24.7105,36.084
6403.98,24.9882,24.9151,35.476
6404.98,25.2393,24.9997,35.083
6405.98,25.1964,24.9437,35.122
6406.98,25.0856,24.7998,35.104
6407.98,25.2003,24.6646,34.705
6408.98,25.5724,24.6048,34.185
6409.98,25.7277,24.6014,34.234
6410.99,24.9699,24.597,35.007
6411.99,23.766,24.5825,35.892
6412.99,23.8197,24.5967,35.877
6413.99,24.3056,24.6543,35.323
6414.99,23.995,24.7297,34.612
6415.99,23.5576,24.7926,33.443
6416.99,24.7575,24.8185,32.682
6417.99,26.511,24.7801,32.931
6418.99,25.3901,24.6649,33.681
6419.99,23.6043,24.5121,33.637
6420.99,23.3842,24.4139,32.336
6421.99,23.8754,24.4564,30.899
6422.99,24.4011,24.6412,30.817
6423.99,24.7088,24.8783,32.298
6424.99,24.8213,25.0781,34.181
6425.99,24.9921,25.2112,35.312
6426.99,25.0617,25.2724,35.493
6427.99,24.7731,25.2354,35.355
6428.99,24.7241,25.0706,35.061
6429.99,24.7116,24.811,34.855
6430.99,24.1851,24.5705,35.027
6431.99,24.049,24.4723,35.369
6432.99,24.7258,24.548,35.477
6433.99,25.4616,24.725,35.258
6434.99,25.0826,24.8906,35.201
6435.99,24.6284,24.9507,34.996
6436.99,25.1739,24.8597,34.351
6437.99,24.7314,24.6484,34.24
6438.99,23.8553,24.4361,34.753
6439.99,24.1063,24.3643,35.283
6440.99,24.4294,24.4831,35.575
6441.99,24.2216,24.72,35.79
6442.99,24.137,24.9649,35.897
6443.99,25.1171,25.1566,35.383
6444.99,25.5362,25.2788,34.815
6445.99,24.6949,25.3111,34.563
6446.99,25.2368,25.2131,33.788
6447.99,26.0928,24.9579,32.478
6448.99,25.4839,24.5964,31.373
6449.99,24.5243,24.2753,31.141
6450.99,24.0855,24.145,31.611
6451.99,24.071,24.228,32.525
6452.99,23.8848,24.3974,33.938
6453.99,23.7376,24.4976,35.025
6454.99,23.8553,24.4837,34.945
6455.99,23.9065,24.4431,34.064
6456.99,23.8189,24.4909,33.372
6457.99,23.9168,24.6484,33.271
6458.99,24.5972,24.8204,33.414
6459.99,25.4836,24.8661,33.787
6460.99,25.62,24.7094,34.52
6461.99,24.3746,24.4197,35.505
6462.99,23.0068,24.1767,36.047
6464.0,22.8123,24.1222,35.83
6465.0,23.7565,24.2555,35.381
6466.0,24.5683,24.4723,35.188
6467.0,24.5675,24.6646,35.283
6468.0,24.2391,24.7726,35.317
6469.0,24.1113,24.7868,35.033
6470.0,24.4269,24.7353,34.446
6471.0,24.9657,24.6663,33.886
6472.0,25.0205,24.6164,33.911
6473.0,24.7681,24.5903,34.371
6474.0,24.8956,24.5741,34.644
6475.0,24.6487,24.5753,35.023
6476.0,23.9856,24.6156,35.539
6477.0,23.81,24.691,35.733
6478.0,24.1328,24.7603,35.654
6479.0,24.169,24.7734,35.518
6480.0,23.631,24.6952,35.255
6481.0,24.2366,24.5343,34.303
6482.0,25.5804,24.3635,32.68
6483.0,25.5955,24.2797,31.272
6484.0,24.5516,24.3242,31.26
6485.0,23.6703,24.4595,32.303
6486.0,23.8322,24.6125,33.127
6487.0,24.7439,24.7228,33.767
6488.0,25.2337,24.7564,34.116
6489.0,24.6874,24.7072,33.955
6490.0,24.5622,24.5819,34.126
6491.0,24.8369,24.3727,34.824
6492.0,24.2998,24.0493,35.47
6493.0,23.1732,23.5993,35.669
6494.0,22.3083,23.0897,35.29
6495.0,22.3139,22.6642,34.61
6496.0,22.8908,22.458,34.317
6497.0,23.082,22.5123,34.76
6498.0,22.6317,22.7608,35.603
6499.0,23.1145,23.0981,35.8
6500.0,23.953,23.4524,35.662
6501.0,23.8347,23.7916,35.799
6502.0,24.1901,24.0969,34.964
6503.0,25.1029,24.3501,33.367
6504.0,25.4115,24.5405,32.141
6505.0,25.0795,24.6685,31.37
6506.0,25.0868,24.7383,30.581
6507.0,25.404,24.7567,29.895
6508.0,23.7034,24.7436,30.591
6509.0,22.7594,24.7255,31.722
6510.0,25.5331,24.7214,31.64
6511.0,26.9059,24.7322,31.958
6512.0,25.6127,24.7383,33.147
6513.0,24.4534,24.7094,34.191
6514.0,24.6011,24.6259,34.574
6515.0,25.2231,24.4998,34.645
6516.0,25.1321,24.3699,34.874
6517.0,24.6601,24.278,34.933
6518.0,23.9491,24.2552,34.714
6519.01,23.0138,24.3109,34.561
6520.01,22.5279,24.4275,34.907
6521.01,22.8549,24.5625,35.507
6522.01,23.7649,24.6732,35.82
6523.01,24.5741,24.7353,35.89
6524.01,24.5101,24.7431,35.778
6525.01,23.7791,24.6988,35.066
6526.01,24.1503,24.6212,33.159
6527.01,24.9217,24.5505,31.684
6528.01,24.4066,24.5207,32.134
6529.01,23.5317,24.5282,33.564
6530.01,23.1682,24.5346,0.0
6531.01,23.3895,24.5068,0.0
6532.01,23.9146,24.4531,0.0
6533.01,24.2817,24.4155,0.0
6534.01,24.2124,24.4272,0.0
6535.01,23.9928,24.4848,0.0
6536.01,23.9352,24.5602,0.0
6537.01,24.1275,24.6304,0.0
6538.01,24.3997,24.6882,0.0
6539.01,24.558,24.7339,0.0
6540.01,24.5227,24.7534,0.0
6541.01,24.3924,24.7258,0.0
6542.01,24.3579,24.6423,0.0
6543.01,24.43,24.5018,0.0
6544.01,24.2463,24.3039,0.0
6545.01,24.2062,24.0727,0.0
6546.01,25.3954,23.8756,0.0
6547.01,28.5167,23.7819,0.0
6548.01,32.5989,23.7952,0.0
6549.01,35.4291,23.8495,0.0
6550.01,35.2062,23.8698,0.0
6551.01,31.2809,23.8255,0.0
6552.01,25.5237,23.7229,0.0
6553.01,23.0945,23.5695,0.0
6554.01,23.4037,23.3669,0.0
6555.01,22.2641,23.1259,0.0
6556.01,22.2045,22.8724,0.0
6557.01,23.4866,22.6167,0.0
6558.01,23.24,22.3164,0.0
6559.01,23.0224,21.8628,0.0
6560.01,28.8643,21.1169,0.0
6561.01,50.6282,20.0455,0.0
6562.01,98.114,18.9065,0.0
6563.01,152.897,18.2044,0.0
6564.01,175.597,18.3073,0.0
6565.01,153.725,19.1394,0.0
6566.01,103.451,20.2824,0.0
6567.01,55.6773,21.3081,0.0
6568.01,28.1827,22.0258,0.0
6569.01,21.1979,22.4731,0.0
6570.01,22.8446,22.7555,0.0
6571.01,24.3359,22.9325,0.0
6572.02,23.4782,23.0171,0.0
6573.02,22.8329,23.0377,0.0
6574.02,22.7093,23.065,0.0
6575.02,22.6225,23.1755,0.0
6576.02,22.748,23.3906,0.0
6577.02,23.1206,23.6552,0.0
6578.02,23.68,23.8795,0.0
6579.02,24.2466,24.0009,0.0
6580.02,24.2636,24.0229,0.0
6581.02,26.0688,24.0025,0.0
6582.02,34.6839,23.9998,0.0
6583.02,48.2778,24.0312,0.0
6584.02,59.8547,24.0774,0.0
6585.02,62.066,24.118,0.0
6586.02,53.7504,24.1567,0.0
6587.02,40.1239,24.2088,0.0
6588.02,29.617,24.2708,0.0
6589.02,25.0019,24.3112,0.0
6590.02,24.189,24.2741,0.0
6591.02,23.9614,24.1164,0.0
6592.02,23.7771,23.8634,0.0
6593.02,24.2318,23.6268,0.0
6594.02,24.5847,23.5297,0.0
6595.02,24.3421,23.601,0.0
6596.02,23.712,23.7654,0.0
6597.02,23.3402,23.9285,0.0
6598.02,23.2589,24.0515,0.0
6599.02,23.3566,24.1489,0.0
6600.02,24.1723,24.238,0.0
6601.02,25.0322,24.3109,0.0
6602.02,24.8291,24.3462,0.0
6603.02,24.1166,24.3329,0.0
6604.02,23.687,24.2786,0.0
6605.02,23.857,24.2012,0.0
6606.02,24.3621,24.1105,0.0
6607.02,24.6535,24.0087,0.0
6608.02,24.3048,23.9179,0.0
6609.02,23.5578,23.8865,0.0
6610.02,23.2667,23.9435,37.815
6611.02,24.1066,24.0599,37.945
6612.02,25.0984,24.1734,37.592
6613.02,25.2913,24.2544,37.116
6614.02,24.7801,24.3151,36.9
6615.02,24.509,24.369,36.705
6616.02,24.8048,24.4136,36.492
6617.02,25.0367,24.44,36.584
6618.02,25.1942,24.4514,36.61
6619.02,25.1953,24.4578,36.444
6620.02,24.6334,24.4617,36.542
6621.02,24.1498,24.4506,36.526
6622.02,24.4177,24.4086,36.219
6623.02,25.1321,24.3354,36.332
6624.02,25.3163,24.2524,37.034
6625.02,24.7698,24.1918,37.85
6626.02,24.7461,24.1706,38.04
6627.02,25.1908,24.1798,37.872
6628.03,25.3419,24.1957,37.666
6629.03,25.1232,24.1954,36.948
6630.03,24.8744,24.1628,37.113
6631.03,24.9034,24.091,37.48
6632.03,25.0637,23.9889,32.659
6633.03,24.8722,23.8909,28.342
6634.03,24.1358,23.8489,28.762
6635.03,23.6057,23.8926,30.18
6636.03,23.4524,24.0,30.374
6637.03,23.3491,24.1102,30.347
6638.03,23.5848,24.1715,30.351
6639.03,24.1717,24.177,29.987
6640.03,24.6849,24.1506,29.534
6641.03,24.8828,24.1047,31.48
6642.03,24.7765,24.0343,35.647
6643.03,24.612,23.9513,37.117
6644.03,24.7659,23.8996,36.904
6645.03,25.0623,23.9171,37.399
6646.03,24.8797,23.997,37.708
6647.03,24.5925,24.1011,37.81
6648.03,24.5583,24.1943,37.938
6649.03,24.4667,24.2577,37.846
6650.03,24.28,24.2822,37.838
6651.03,24.3114,24.2686,38.063
6652.03,24.8318,24.2332,38.022
6653.03,24.9927,24.1998,37.904
6654.03,24.3145,24.1801,37.911
6655.03,23.9984,24.1706,37.528
6656.03,24.3109,24.1631,36.959
6657.03,24.6821,24.1534,36.632
6658.03,24.7759,24.1425,36.322
6659.03,24.5399,24.1258,36.246
6660.03,24.1617,24.0819,36.781
6661.03,23.963,23.9844,37.589
6662.03,23.9238,23.837,38.211
6663.03,23.8339,23.6911,38.439
6664.03,23.867,23.6101,38.428
6665.03,24.1589,23.6146,38.185
6666.03,24.6039,23.6781,37.646
6667.03,24.9465,23.7654,37.312
6668.03,24.9682,23.8595,37.447
6669.03,24.5978,23.9522,37.788
6670.03,23.9669,24.0279,38.006
6671.03,23.7688,24.0754,37.888
6672.03,24.7389,24.0983,37.507
6673.03,25.2415,24.1016,37.337
6674.03,24.4553,24.0685,37.548
6675.03,24.4111,23.9591,37.621
6676.03,25.0912,23.7515,37.346
6677.03,25.2863,23.4916,37.025
6678.03,24.7996,23.289,37.197
6679.03,24.3677,23.2367,37.659
6680.03,24.5408,23.3338,37.914
6681.04,24.536,23.5058,38.097
6682.04,24.0977,23.6789,38.258
6683.04,23.8155,23.8172,38.243
6684.04,24.3384,23.9082,37.999
6685.04,25.1622,23.9522,37.672
6686.04,25.052,23.9605,37.553
6687.04,23.9947,23.9558,37.906
6688.04,23.1059,23.9575,38.3
6689.04,23.6132,23.9714,37.896
6690.04,24.7269,23.9897,37.261
6691.04,25.3573,24.0009,36.978
6692.04,25.3589,23.9998,36.92
6693.04,25.0066,23.9817,37.268
6694.04,24.6504,23.938,37.882
6695.04,24.4959,23.8667,37.937
6696.04,24.5129,23.7869,37.758
6697.04,24.4968,23.7329,37.879
6698.04,24.2636,23.7273,0.0
6699.04,24.2274,23.764,0.0
6700.04,24.6234,23.8091,0.0
6701.04,24.4818,23.8258,0.0
6702.04,23.8848,23.8013,0.0
6703.04,23.7499,23.7585,0.0
6704.04,23.9165,23.7359,0.0
6705.04,24.019,23.751,0.0
6706.04,24.0023,23.7902,0.0
6707.04,24.0835,23.8275,0.0
6708.04,24.1734,23.8498,0.0
6709.04,23.9625,23.8581,0.0
6710.04,24.1214,23.8534,0.0
6711.04,24.6226,23.8306,0.0
6712.04,24.189,23.7855,0.0
6713.04,23.9739,23.7165,0.0
6714.04,26.4412,23.6204,0.0
6715.04,33.1792,23.4977,0.0
6716.04,43.7753,23.363,0.0
6717.04,54.3615,23.2559,0.0
6718.04,57.2902,23.2186,0.0
6719.04,50.5105,23.2584,0.0
6720.04,38.7759,23.3461,0.0
6721.04,29.1492,23.449,0.0
6722.04,24.7603,23.5489,0.0
6723.04,23.8754,23.6288,0.0
6724.04,24.2547,23.6666,0.0
6725.04,24.4848,23.6594,0.0
6726.04,24.2499,23.638,0.0
6727.04,23.7376,23.6427,0.0
6728.04,24.226,23.6881,0.0
6729.04,28.0016,23.7551,0.0
6730.04,35.4803,23.8133,0.0
6731.04,44.1165,23.8417,0.0
6732.04,48.7328,23.8378,0.0
6733.04,46.6776,23.8152,0.0
6734.04,39.1488,23.7927,0.0
6735.04,30.5529,23.778,0.0
