6076.76,164.618,163.517,-2.0
6077.76,162.661,162.849,-2.0
6078.76,160.755,162.143,-2.0
6079.76,160.058,161.479,-2.0
6080.76,159.82,160.854,-2.0
6081.76,159.226,160.345,-2.0
6082.76,159.219,159.98,-2.0
6083.76,159.717,159.695,-2.0
6084.76,158.763,159.538,-2.0
6085.76,156.143,159.419,-2.0
6086.76,155.419,159.374,-2.0
6087.76,157.786,159.387,-2.0
6088.76,157.73,159.375,-2.0
6089.76,156.338,159.434,-2.0
6090.76,156.36,159.571,-2.0
6091.76,157.168,159.676,-2.0
6092.76,158.019,159.871,-2.0
6093.76,158.336,159.947,-2.0
6094.76,157.585,160.056,-2.0
6095.76,156.044,160.115,-2.0
6096.76,156.812,160.009,-2.0
6097.76,159.222,159.921,-2.0
6098.76,158.678,159.506,-2.0
6099.76,157.219,159.141,-2.0
6100.76,156.838,158.657,-2.0
6101.76,156.905,158.266,-2.0
6102.76,156.596,158.155,-2.0
6103.76,156.303,158.037,-2.0
6104.76,156.033,158.215,-2.0
6105.76,155.765,158.448,-2.0
6106.76,158.509,158.902,-2.0
6107.76,161.104,159.551,-2.0
6108.76,158.422,160.199,-2.0
6109.76,154.532,160.787,-2.0
6110.76,154.451,161.283,-2.0
6111.76,157.412,161.639,-2.0
6112.76,158.247,161.803,-2.0
6113.76,158.192,161.812,-2.0
6114.76,158.825,161.516,-2.0
6115.76,159.1,161.099,-2.0
6116.76,158.217,160.525,-2.0
6117.76,157.4,159.702,-2.0
6118.76,158.246,158.933,-2.0
6119.76,159.895,158.024,-2.0
6120.76,158.219,157.368,-2.0
6121.76,155.03,156.918,-2.0
6122.76,155.53,156.585,-2.0
6123.76,156.077,156.605,-2.0
6124.76,155.085,156.631,-2.0
6125.76,154.024,157.008,-2.0
6126.76,153.422,157.415,-2.0
6127.76,153.744,157.887,-2.0
6128.76,155.877,158.271,-2.0
6129.76,159.257,158.407,-2.0
6130.76,159.551,158.389,-2.0
6131.76,157.602,158.04,-2.0
6132.76,156.699,157.526,-2.0
6133.76,155.529,156.828,-2.0
6134.76,153.878,156.183,-2.0
6135.76,152.843,155.54,-2.0
6136.76,153.251,155.262,-2.0
6137.76,154.794,155.06,-2.0
6138.76,154.933,155.227,-2.0
6139.76,152.493,155.588,-2.0
6140.76,151.745,156.156,-2.0
6141.76,154.088,157.074,-2.0
6142.76,157.487,157.823,-2.0
6143.76,159.386,158.639,-2.0
6144.76,158.731,159.076,-2.0
6145.76,157.316,159.43,-2.0
6146.76,157.406,159.538,-2.0
6147.76,157.462,159.486,-2.0
6148.76,157.222,159.264,-2.0
6149.76,157.238,158.835,-2.0
6150.76,156.562,158.347,-2.0
6151.76,155.362,157.572,-2.0
6152.76,154.417,156.778,-2.0
6153.76,153.955,155.698,-2.0
6154.76,153.21,154.54,-2.0
6155.76,150.973,153.171,-2.0
6156.76,147.792,151.509,-2.0
6157.76,146.981,149.796,-2.0
6158.76,147.888,147.78,-2.0
6159.76,148.015,146.051,-2.0
6160.77,146.803,144.268,-2.0
6161.77,145.004,142.95,-2.0
6162.77,144.221,141.886,-2.0
6163.77,144.569,141.183,-2.0
6164.77,142.559,140.874,-2.0
6165.77,140.056,140.786,-2.0
6166.77,140.506,141.2,-2.0
6167.77,141.976,141.692,-2.0
6168.77,143.561,142.561,-2.0
6169.77,145.576,143.357,-2.0
6170.77,147.902,144.35,-2.0
6171.77,149.372,145.248,-2.0
6172.77,149.003,146.137,-2.0
6173.77,147.346,147.121,-2.0
6174.77,146.711,148.002,-2.0
6175.77,147.468,148.958,-2.0
6176.77,148.443,149.689,-2.0
6177.77,148.805,150.389,-2.0
6178.77,148.646,150.905,-2.0
6179.77,149.247,151.267,-2.0
6180.77,151.287,151.463,-2.0
6181.77,151.898,151.432,-2.0
6182.77,150.224,151.194,-2.0
6183.77,148.078,150.721,-2.0
6184.77,146.894,150.097,-2.0
6185.77,146.916,149.328,-2.0
6186.77,147.535,148.511,-2.0
6187.77,147.907,147.631,-2.0
6188.77,147.569,146.936,-2.0
6189.77,147.271,146.302,-2.0
6190.77,147.804,146.006,-2.0
6191.77,147.648,145.884,-2.0
6192.77,146.752,146.057,-2.0
6193.77,146.42,146.362,-2.0
6194.77,147.04,146.807,-2.0
6195.77,148.309,147.371,-2.0
6196.77,149.3,147.973,-2.0
6197.77,149.692,148.643,-2.0
6198.77,152.141,149.207,-2.0
6199.77,154.815,149.883,-2.0
6200.77,153.449,150.363,-2.0
6201.77,151.624,150.918,-2.0
6202.77,151.762,151.303,-2.0
6203.77,152.878,151.661,-2.0
6204.77,153.429,151.934,-2.0
6205.77,152.923,151.969,-2.0
6206.77,152.228,151.887,-2.0
6207.77,152.293,151.482,-2.0
6208.77,151.546,150.907,-2.0
6209.77,149.783,150.048,-2.0
6210.77,148.621,149.072,-2.0
6211.77,147.961,147.935,-2.0
6212.77,147.178,146.818,-2.0
6213.77,146.293,145.696,-2.0
6214.77,146.062,144.721,-2.0
6215.77,146.036,143.85,-2.0
6216.77,145.196,143.158,-2.0
6217.77,143.448,142.669,-2.0
6218.77,142.476,142.34,-2.0
6219.77,142.542,142.188,-2.0
6220.77,142.002,142.116,-2.0
6221.77,140.519,142.1,-2.0
6222.77,140.889,142.066,-2.0
6223.77,144.093,142.021,-2.0
6224.77,144.908,141.9,-2.0
6225.77,143.007,141.76,-2.0
6226.77,141.213,141.46,-2.0
6227.77,140.741,141.256,-2.0
6228.77,141.345,140.971,-2.0
6229.77,142.223,140.874,-2.0
6230.77,142.929,140.827,-2.0
6231.77,143.908,140.925,-2.0
6232.77,144.719,141.081,-2.0
6233.77,144.761,141.261,-2.0
6234.77,144.934,141.47,-2.0
6235.77,144.981,141.613,-2.0
6236.77,144.404,141.71,-2.0
6237.77,143.917,141.667,-2.0
6238.77,143.914,141.562,-2.0
6239.77,143.356,141.298,-2.0
6240.77,141.322,141.043,-2.0
6241.77,140.741,140.785,-2.0
6242.77,141.027,140.592,-2.0
6243.77,139.522,140.572,-2.0
6244.77,139.205,140.591,-2.0
6245.77,140.803,140.775,-2.0
6246.77,142.201,140.895,-2.0
6247.77,142.411,141.047,-2.0
6248.77,143.619,141.066,-2.0
6249.77,145.081,141.006,-2.0
6250.77,142.407,140.849,-2.0
6251.77,139.762,140.553,-2.0
6252.77,140.182,140.252,-2.0
6253.77,141.302,139.802,-2.0
6254.77,141.827,139.543,-2.0
6255.77,141.586,139.261,-2.0
6256.77,141.122,139.319,-2.0
6257.77,141.235,139.526,-2.0
6258.77,141.19,140.005,-2.0
6259.77,140.808,140.678,-2.0
6260.77,141.857,141.423,-2.0
6261.77,143.539,142.326,-2.0
6262.77,144.649,143.173,-2.0
6263.77,145.508,144.083,-2.0
6264.77,146.363,144.838,-2.0
6265.77,146.319,145.536,-2.0
6266.77,145.161,146.052,-2.0
6267.77,146.08,146.461,-2.0
6268.77,147.838,146.721,-2.0
6269.77,147.268,146.883,-2.0
6270.77,146.14,146.921,-2.0
6271.77,146.053,146.847,-2.0
6272.77,147.097,146.677,-2.0
6273.77,148.353,146.39,-2.0
6274.77,148.332,146.091,-2.0
6275.77,147.836,145.712,-2.0
6276.77,149.517,145.412,-2.0
6277.77,152.116,145.145,-2.0
6278.77,152.699,145.034,-2.0
6279.77,150.133,145.093,-2.0
6280.77,147.495,145.32,-2.0
6281.77,147.885,145.737,-2.0
6282.77,151.012,146.304,-2.0
6283.77,152.66,146.947,-2.0
6284.77,151.559,147.686,-2.0
6285.77,150.206,148.316,-2.0
6286.77,151.489,148.917,-2.0
6287.77,152.744,149.29,-2.0
6288.77,151.726,149.522,-2.0
6289.77,150.56,149.538,-2.0
6290.77,151.085,149.367,-2.0
6291.77,151.86,149.074,-2.0
6292.77,150.297,148.592,-2.0
6293.77,148.376,148.076,-2.0
6294.77,147.999,147.545,-2.0
6295.77,149.01,147.022,-2.0
6296.77,150.16,146.637,-2.0
6297.77,150.607,146.279,-2.0
6298.77,150.153,146.127,-2.0
6299.77,148.862,146.073,-2.0
6300.77,146.782,146.21,-2.0
6301.77,145.212,146.504,-2.0
6302.77,146.256,146.924,-2.0
6303.77,148.618,147.468,-2.0
6304.77,150.048,148.053,-2.0
6305.77,149.822,148.639,-2.0
6306.77,149.2,149.152,-2.0
6307.77,149.481,149.613,-2.0
6308.77,150.297,149.874,-2.0
6309.77,149.378,150.093,-2.0
6310.77,147.765,150.041,-2.0
6311.77,147.956,149.955,-2.0
6312.77,149.196,149.7,-2.0
6313.77,149.865,149.428,-2.0
6314.77,149.169,149.16,-2.0
6315.77,147.74,148.936,-2.0
6316.78,146.674,148.927,-2.0
6317.78,146.828,148.96,-2.0
6318.78,147.974,149.245,-2.0
6319.78,148.045,149.612,-2.0
6320.78,147.516,150.17,-2.0
6321.78,148.831,150.79,-2.0
6322.78,149.885,151.469,-2.0
6323.78,149.725,152.196,-2.0
6324.78,149.994,152.833,-2.0
6325.78,151.429,153.472,-2.0
6326.78,151.967,153.943,-2.0
6327.78,150.474,154.329,-2.0
6328.78,150.707,154.617,-2.0
6329.78,153.402,154.711,-2.0
6330.78,156.091,154.727,-2.0
6331.78,156.359,154.555,-2.0
6332.78,154.434,154.331,-2.0
6333.78,152.189,154.104,-2.0
6334.78,151.3,153.805,-2.0
6335.78,151.839,153.644,-2.0
6336.78,152.717,153.426,-2.0
6337.78,152.577,153.387,-2.0
6338.78,150.918,153.299,-2.0
6339.78,149.191,153.379,-2.0
6340.78,149.331,153.45,-2.0
6341.78,150.43,153.699,-2.0
6342.78,150.898,153.977,-2.0
6343.78,150.374,154.326,-2.0
6344.78,150.368,154.709,-2.0
6345.78,151.536,155.053,-2.0
6346.78,152.46,155.434,-2.0
6347.78,150.855,155.67,-2.0
6348.78,149.187,155.892,-2.0
6349.78,150.066,155.921,-2.0
6350.78,151.47,155.799,-2.0
6351.78,151.267,155.495,-2.0
6352.78,150.46,155.007,-2.0
6353.78,151.593,154.331,-2.0
6354.78,150.799,153.519,-2.0
6355.78,147.701,152.608,-2.0
6356.78,147.371,151.714,-2.0
6357.78,148.664,150.834,-2.0
6358.78,149.192,150.116,-2.0
6359.78,148.471,149.561,-2.0
6360.78,147.063,149.279,-2.0
6361.78,146.138,149.236,-2.0
6362.78,146.499,149.499,-2.0
6363.78,147.484,149.966,-2.0
6364.78,148.259,150.732,-2.0
6365.78,148.507,151.589,-2.0
6366.78,148.564,152.612,-2.0
6367.78,148.899,153.647,-2.0
6368.78,149.76,154.676,-2.0
6369.78,150.93,155.653,-2.0
6370.78,151.712,156.443,-2.0
6371.78,152.0,157.148,-2.0
6372.78,152.718,157.597,-2.0
6373.78,154.28,157.964,-2.0
6374.78,156.108,158.034,-2.0
6375.78,157.148,158.088,-2.0
6376.78,157.447,157.934,-2.0
6377.78,157.457,157.798,-2.0
6378.78,157.121,157.572,-2.0
6379.78,155.58,157.371,-2.0
6380.78,154.266,157.194,-2.0
6381.78,155.286,157.016,-2.0
6382.78,156.291,156.968,-2.0
6383.78,156.19,156.85,-2.0
6384.78,156.039,156.85,-2.0
6385.78,156.143,156.76,-2.0
6386.78,156.364,156.716,-2.0
6387.78,156.513,156.552,-2.0
6388.78,156.383,156.35,-2.0
6389.78,155.206,156.098,-2.0
6390.78,153.083,155.796,-2.0
6391.78,152.028,155.623,-2.0
6392.78,152.819,155.334,-2.0
6393.78,154.36,155.231,-2.0
6394.78,154.576,155.01,-2.0
6395.78,152.859,154.97,-2.0
6396.78,151.737,154.916,-2.0
6397.78,154.381,155.01,-2.0
6398.78,155.461,155.264,-2.0
6399.78,152.953,155.453,-2.0
6400.78,152.505,155.869,-2.0
6401.78,153.915,156.081,-2.0
6402.78,154.952,156.445,-2.0
6403.78,154.977,156.606,-2.0
6404.78,154.377,156.829,-2.0
6405.78,154.31,156.974,-2.0
6406.78,155.831,157.003,-2.0
6407.78,158.281,157.063,-2.0
6408.78,159.263,156.899,-2.0
6409.78,157.225,156.858,-2.0
6410.78,154.934,156.662,-2.0
6411.78,154.25,156.569,-2.0
6412.78,154.693,156.449,-2.0
6413.78,154.928,156.33,-2.0
6414.78,153.902,156.299,-2.0
6415.78,151.659,156.142,-2.0
6416.78,149.729,156.157,-2.0
6417.78,149.817,156.049,-2.0
6418.78,151.951,156.192,-2.0
6419.78,153.772,156.258,-2.0
6420.78,154.549,156.468,-2.0
6421.78,154.943,156.686,-2.0
6422.78,155.24,156.942,-2.0
6423.78,154.292,157.212,-2.0
6424.78,152.522,157.436,-2.0
6425.78,152.964,157.575,-2.0
6426.78,154.883,157.681,-2.0
6427.78,155.97,157.669,-2.0
6428.78,155.422,157.675,-2.0
6429.78,154.13,157.563,-2.0
6430.78,153.444,157.475,-2.0
6431.78,153.847,157.363,-2.0
6432.78,154.084,157.273,-2.0
6433.78,154.168,157.25,-2.0
6434.78,155.403,157.183,-2.0
6435.78,155.767,157.323,-2.0
6436.78,154.21,157.401,-2.0
6437.78,152.37,157.754,-2.0
6438.78,151.678,157.964,-2.0
6439.78,152.636,158.354,-2.0
6440.78,154.428,158.594,-2.0
6441.78,155.033,158.875,-2.0
6442.78,155.646,159.0,-2.0
6443.78,158.26,158.974,-2.0
6444.78,158.662,158.798,-2.0
6445.78,156.149,158.441,-2.0
6446.78,154.218,157.996,-2.0
6447.78,153.935,157.515,-2.0
6448.78,154.775,156.981,-2.0
6449.78,155.571,156.607,-2.0
6450.78,155.372,156.258,-2.0
6451.78,155.507,156.129,-2.0
6452.78,156.925,156.182,-2.0
6453.78,156.718,156.317,-2.0
6454.78,155.375,156.695,-2.0
6455.78,155.397,156.946,-2.0
6456.78,156.426,157.402,-2.0
6457.78,157.212,157.569,-2.0
6458.78,157.228,157.807,-2.0
6459.78,157.07,157.869,-2.0
6460.78,155.72,157.896,-2.0
6461.78,153.317,157.976,-2.0
6462.78,153.389,157.958,-2.0
6463.78,154.998,158.105,-2.0
6464.78,155.7,158.152,-2.0
6465.79,156.329,158.358,-2.0
6466.79,158.011,158.49,-2.0
6467.79,160.088,158.698,-2.0
6468.79,160.321,158.91,-2.0
6469.79,160.005,159.066,-2.0
6470.79,160.43,159.223,-2.0
6471.79,159.869,159.259,-2.0
6472.79,158.723,159.298,-2.0
6473.79,158.175,159.245,-2.0
6474.79,158.19,159.14,-2.0
6475.79,158.537,159.007,-2.0
6476.79,159.7,158.76,-2.0
6477.79,161.714,158.57,-2.0
6478.79,159.575,158.223,-2.0
6479.79,154.158,157.996,-2.0
6480.79,154.646,157.641,-2.0
6481.79,157.561,157.397,-2.0
6482.79,157.356,157.073,-2.0
6483.79,155.701,156.752,-2.0
6484.79,155.28,156.385,-2.0
6485.79,155.955,155.883,-2.0
6486.79,155.177,155.312,-2.0
6487.79,154.156,154.503,-2.0
6488.79,153.914,153.577,-2.0
6489.79,153.136,152.427,-2.0
6490.79,151.98,151.16,-2.0
6491.79,151.083,149.878,-2.0
6492.79,150.512,148.618,-2.0
6493.79,149.961,147.579,-2.0
6494.79,148.699,146.759,-2.0
6495.79,146.625,146.327,-2.0
6496.79,146.585,146.287,-2.0
6497.79,148.411,146.638,-2.0
6498.79,148.423,147.389,-2.0
6499.79,148.02,148.391,-2.0
6500.79,148.987,149.686,-2.0
6501.79,150.513,151.036,-2.0
6502.79,151.431,152.46,-2.0
6503.79,151.472,153.768,-2.0
6504.79,151.565,154.962,-2.0
6505.79,152.989,155.997,-2.0
6506.79,155.509,156.83,-2.0
6507.79,157.271,157.507,-2.0
6508.79,157.214,157.971,-2.0
6509.79,156.015,158.31,-2.0
6510.79,155.585,158.495,-2.0
6511.79,156.853,158.587,-2.0
6512.79,158.317,158.601,-2.0
6513.79,157.775,158.576,-2.0
6514.79,157.476,158.545,-2.0
6515.79,158.18,158.556,-2.0
6516.79,157.72,158.576,-2.0
6517.79,156.792,158.695,-2.0
6518.79,156.715,158.812,-2.0
6519.79,157.687,159.03,-2.0
6520.79,158.998,159.23,-2.0
6521.79,159.098,159.486,-2.0
6522.79,157.101,159.707,-2.0
6523.79,155.851,159.912,-2.0
6524.79,156.707,160.106,-2.0
6525.79,157.812,160.208,-2.0
6526.79,158.17,160.334,-2.0
6527.79,157.943,160.356,-2.0
6528.79,157.879,160.442,-2.0
6529.79,158.317,160.48,-2.0
6530.79,158.403,160.592,-2.0
6531.79,157.228,160.706,-2.0
6532.79,157.211,160.881,-2.0
6533.79,159.032,161.08,-2.0
6534.79,160.251,161.298,-2.0
6535.79,160.657,161.493,-2.0
6536.79,161.005,161.653,-2.0
6537.79,161.614,161.7,-2.0
6538.79,162.251,161.687,-2.0
6539.79,161.998,161.487,-2.0
6540.79,160.142,161.222,-2.0
6541.79,158.57,160.771,-2.0
6542.79,158.59,160.273,-2.0
6543.79,159.121,159.671,-2.0
6544.79,158.625,159.03,-2.0
6545.79,157.004,158.381,-2.0
6546.79,155.898,157.689,-2.0
6547.79,156.215,157.03,-2.0
6548.79,156.396,156.328,-2.0
6549.79,154.15,155.606,-2.0
6550.79,153.851,154.841,-2.0
6551.79,156.667,153.968,-2.0
6552.79,156.467,153.038,-2.0
6553.79,153.849,151.917,-2.0
6554.79,151.56,150.697,-2.0
6555.79,149.375,149.265,-2.0
6556.79,146.746,147.674,-2.0
6557.79,144.211,146.161,-2.0
6558.79,143.264,144.504,-2.0
6559.79,143.532,143.306,-2.0
6560.79,143.367,142.064,-2.0
6561.79,141.502,141.505,-2.0
6562.79,139.195,141.08,-2.0
6563.79,138.261,141.328,-2.0
6564.79,138.932,141.844,-2.0
6565.79,140.555,142.782,-2.0
6566.79,142.105,143.938,-2.0
6567.79,142.829,145.174,-2.0
6568.79,143.511,146.524,-2.0
6569.79,144.847,147.735,-2.0
6570.79,145.97,148.924,-2.0
6571.79,147.109,149.919,-2.0
6572.79,148.854,150.799,-2.0
6573.79,150.635,151.54,-2.0
6574.79,151.787,152.213,-2.0
6575.79,152.235,152.802,-2.0
6576.79,152.656,153.431,-2.0
6577.79,152.992,153.939,-2.0
6578.79,152.839,154.543,-2.0
6579.79,152.552,154.977,-2.0
6580.79,152.79,155.491,-2.0
6581.79,153.948,155.859,-2.0
6582.79,155.645,156.223,-2.0
6583.79,157.1,156.476,-2.0
6584.79,157.309,156.619,-2.0
6585.79,155.595,156.668,-2.0
6586.79,154.771,156.546,-2.0
6587.79,157.2,156.351,-2.0
6588.79,157.295,156.042,-2.0
6589.79,154.556,155.658,-2.0
6590.79,153.982,155.271,-2.0
6591.79,155.291,154.826,-2.0
6592.79,156.073,154.506,-2.0
6593.79,154.912,154.221,-2.0
6594.79,153.247,154.104,-2.0
6595.79,152.832,154.094,-2.0
6596.79,153.818,154.174,-2.0
6597.79,154.088,154.376,-2.0
6598.79,153.334,154.542,-2.0
6599.79,153.662,154.796,-2.0
6600.79,154.734,154.911,-2.0
6601.79,155.208,155.05,-2.0
6602.79,154.728,155.014,-2.0
6603.79,155.168,154.99,-2.0
6604.79,156.356,154.861,-2.0
6605.79,155.293,154.777,-2.0
6606.79,154.226,154.677,-2.0
6607.79,155.295,154.65,-2.0
6608.79,156.331,154.714,-2.0
6609.79,156.942,154.847,-2.0
6610.79,158.025,155.096,-2.0
6611.79,159.66,155.368,-2.0
6612.79,159.949,155.723,-2.0
6613.79,158.199,156.034,-2.0
6614.79,157.331,156.364,-2.0
6615.79,157.666,156.568,-2.0
6616.79,158.05,156.752,-2.0
6617.79,158.896,156.747,-2.0
6618.79,159.46,156.723,-2.0
6619.79,158.336,156.503,-2.0
6620.79,155.721,156.273,-2.0
6621.8,154.65,155.902,-2.0
6622.8,156.908,155.531,-2.0
6623.8,157.322,155.09,-2.0
6624.8,154.915,154.637,-2.0
6625.8,153.46,154.207,-2.0
6626.8,153.685,153.745,-2.0
6627.8,154.755,153.372,-2.0
6628.8,155.586,152.966,-2.0
6629.8,155.317,152.695,-2.0
6630.8,153.841,152.4,-2.0
6631.8,151.921,152.249,-2.0
6632.8,150.659,152.103,-2.0
6633.8,150.249,152.076,-2.0
6634.8,149.972,152.082,-2.0
6635.8,150.317,152.153,-2.0
6636.8,151.546,152.247,-2.0
6637.8,152.73,152.358,-2.0
6638.8,153.16,152.477,-2.0
6639.8,153.26,152.584,-2.0
6640.8,154.212,152.682,-2.0
6641.8,154.338,152.752,-2.0
6642.8,152.78,152.818,-2.0
6643.8,152.627,152.855,-2.0
6644.8,153.481,152.88,-2.0
6645.8,153.193,152.881,-2.0
6646.8,152.215,152.865,-2.0
6647.8,151.574,152.83,-2.0
6648.8,151.298,152.763,-2.0
6649.8,150.017,152.663,-2.0
6650.8,150.082,152.532,-2.0
6651.8,153.805,152.363,-2.0
6652.8,154.967,152.172,-2.0
6653.8,152.433,151.938,-2.0
6654.8,151.411,151.682,-2.0
6655.8,152.393,151.393,-2.0
6656.8,153.479,151.081,-2.0
6657.8,153.136,150.757,-2.0
6658.8,152.011,150.426,-2.0
6659.8,150.735,150.118,-2.0
6660.8,149.13,149.829,-2.0
6661.8,148.492,149.623,-2.0
6662.8,149.341,149.457,-2.0
6663.8,150.13,149.432,-2.0
6664.8,150.335,149.449,-2.0
6665.8,150.384,149.613,-2.0
6666.8,150.871,149.797,-2.0
6667.8,152.105,150.064,-2.0
6668.8,153.309,150.299,-2.0
6669.8,152.66,150.507,-2.0
6670.8,152.003,150.627,-2.0
6671.8,153.749,150.642,-2.0
6672.8,155.048,150.549,-2.0
6673.8,154.094,150.337,-2.0
6674.8,151.778,150.047,-2.0
6675.8,149.955,149.69,-2.0
6676.8,150.26,149.333,-2.0
6677.8,152.843,148.996,-2.0
6678.8,154.908,148.732,-2.0
6679.8,154.383,148.551,-2.0
6680.8,151.967,148.476,-2.0
6681.8,150.407,148.488,-2.0
6682.8,150.935,148.586,-2.0
6683.8,151.677,148.726,-2.0
6684.8,150.941,148.899,-2.0
6685.8,149.389,149.064,-2.0
6686.8,149.784,149.205,-2.0
6687.8,150.161,149.301,-2.0
6688.8,148.367,149.33,-2.0
6689.8,147.645,149.31,-2.0
6690.8,148.794,149.223,-2.0
6691.8,150.139,149.107,-2.0
6692.8,150.939,148.956,-2.0
6693.8,151.002,148.797,-2.0
6694.8,150.34,148.65,-2.0
6695.8,149.096,148.515,-2.0
6696.8,148.219,148.436,-2.0
6697.8,148.689,148.373,-2.0
6698.8,149.174,148.384,-2.0
6699.8,149.154,148.397,-2.0
6700.8,149.872,148.467,-2.0
6701.8,151.07,148.515,-2.0
6702.8,151.751,148.579,-2.0
6703.8,151.426,148.603,-2.0
6704.8,150.884,148.598,-2.0
6705.8,150.632,148.532,-2.0
6706.8,149.672,148.398,-2.0
6707.8,147.967,148.175,-2.0
6708.8,146.496,147.873,-2.0
6709.8,146.264,147.464,-2.0
6710.8,147.111,147.009,-2.0
6711.8,147.953,146.457,-2.0
6712.8,147.921,145.928,-2.0
6713.8,147.036,145.348,-2.0
6714.8,146.241,144.873,-2.0
6715.8,146.689,144.422,-2.0
6716.8,147.364,144.125,-2.0
6717.8,145.919,143.918,-2.0
6718.8,144.562,143.861,-2.0
6719.8,145.372,143.922,-2.0
6720.8,146.869,144.078,-2.0
6721.8,147.308,144.334,-2.0
6722.8,146.617,144.612,-2.0
6723.8,146.854,144.944,-2.0
6724.8,148.194,145.25,-2.0
6725.8,149.278,145.566,-2.0
6726.8,149.259,145.835,-2.0
6727.8,148.759,146.086,-2.0
6728.8,148.967,146.283,-2.0
6729.8,149.648,146.435,-2.0
6730.8,150.061,146.539,-2.0
6731.8,149.763,146.588,-2.0
6732.8,149.254,146.592,-2.0
6733.8,149.11,146.544,-2.0
6734.8,149.499,146.453,-2.0
6735.8,150.464,146.325,-2.0
6736.8,151.411,146.17,-2.0
6737.8,151.149,145.992,-2.0
6738.8,150.17,145.801,-2.0
6739.8,149.819,145.597,-2.0
6740.8,150.539,145.385,-2.0
6741.8,150.636,145.17,-2.0
6742.8,148.902,144.949,-2.0
6743.8,148.323,144.728,-2.0
6744.8,149.087,144.506,-2.0
6745.8,148.615,144.295,-2.0
6746.8,147.738,144.109,-2.0
6747.8,147.602,143.959,-2.0
6748.8,147.936,143.874,-2.0
6749.8,148.214,143.849,-2.0
6750.8,148.125,143.928,-2.0
6751.8,147.873,144.078,-2.0
6752.8,148.293,144.339,-2.0
6753.8,149.186,144.657,-2.0
6754.8,148.483,145.048,-2.0
6755.8,147.472,145.453,-2.0
6756.8,148.632,145.859,-2.0
6757.8,150.588,146.228,-2.0
6758.8,151.232,146.524,-2.0
6759.8,149.981,146.754,-2.0
6760.8,149.18,146.869,-2.0
6761.8,149.978,146.919,-2.0
6762.8,150.879,146.866,-2.0
6763.8,150.441,146.786,-2.0
6764.8,149.048,146.655,-2.0
6765.8,148.933,146.554,-2.0
6766.8,149.965,146.468,-2.0
6767.8,150.543,146.46,-2.0
6768.8,149.794,146.516,-2.0
6769.81,149.13,146.663,-2.0
6770.81,149.984,146.877,-2.0
6771.81,150.288,147.144,-2.0
6772.81,149.403,147.441,-2.0
6773.81,148.842,147.704,-2.0
6774.81,149.186,147.945,-2.0
6775.81,150.149,148.057,-2.0
6776.81,151.016,148.109,-2.0
6777.81,151.294,147.973,-2.0
6778.81,151.214,147.779,-2.0
6779.81,151.569,147.404,-2.0
6780.81,151.527,147.012,-2.0
6781.81,150.317,146.521,-2.0
6782.81,149.347,146.065,-2.0
6783.81,148.968,145.619,-2.0
6784.81,148.568,145.244,-2.0
6785.81,148.539,144.966,-2.0
6786.81,149.223,144.75,-2.0
6787.81,150.071,144.664,-2.0
6788.81,149.233,144.609,-2.0
6789.81,147.057,144.661,-2.0
6790.81,146.708,144.717,-2.0
6791.81,147.811,144.841,-2.0
6792.81,148.608,144.963,-2.0
6793.81,148.966,145.12,-2.0
6794.81,148.839,145.287,-2.0
6795.81,148.149,145.466,-2.0
6796.81,147.351,145.664,-2.0
6797.81,147.614,145.856,-2.0
6798.81,149.432,146.059,-2.0
6799.81,149.919,146.242,-2.0
6800.81,147.89,146.415,-2.0
6801.81,145.723,146.561,-2.0
6802.81,145.298,146.676,-2.0
6803.81,146.86,146.766,-2.0
6804.81,148.911,146.816,-2.0
6805.81,149.897,146.853,-2.0
6806.81,149.205,146.854,-2.0
6807.81,147.892,146.858,-2.0
6808.81,147.954,146.834,-2.0
6809.81,150.206,146.825,-2.0
6810.81,151.295,146.8,-2.0
6811.81,150.122,146.802,-2.0
6812.81,149.323,146.801,-2.0
6813.81,149.412,146.829,-2.0
6814.81,149.6,146.869,-2.0
6815.81,149.34,146.933,-2.0
6816.81,149.368,147.024,-2.0
6817.81,150.285,147.12,-2.0
6818.81,150.94,147.248,-2.0
6819.81,150.619,147.357,-2.0
6820.81,149.81,147.496,-2.0
6821.81,149.987,147.59,-2.0
6822.81,151.166,147.701,-2.0
6823.81,151.564,147.755,-2.0
6824.81,150.219,147.816,-2.0
6825.81,148.549,147.826,-2.0
6826.81,149.681,147.838,-2.0
6827.81,151.747,147.812,-2.0
6828.81,152.043,147.783,-2.0
6829.81,152.601,147.723,-2.0
6830.81,153.548,147.649,-2.0
6831.81,153.128,147.536,-2.0
6832.81,151.812,147.391,-2.0
6833.81,150.799,147.196,-2.0
6834.81,150.799,146.963,-2.0
6835.81,151.247,146.686,-2.0
6836.81,150.932,146.395,-2.0
6837.81,149.151,146.093,-2.0
6838.81,148.144,145.826,-2.0
6839.81,149.581,145.591,-2.0
6840.81,150.537,145.441,-2.0
6841.81,149.893,145.341,-2.0
6842.81,149.162,145.345,-2.0
6843.81,149.566,145.362,-2.0
6844.81,150.259,145.46,-2.0
6845.81,149.264,145.501,-2.0
6846.81,148.521,145.576,-2.0
6847.81,149.505,145.526,-2.0
6848.81,150.047,145.467,-2.0
6849.81,149.772,145.261,-2.0
6850.81,149.624,145.019,-2.0
6851.81,149.564,144.665,-2.0
6852.81,149.332,144.275,-2.0
