5928.06,74.5237,73.3525,34.087
5929.06,73.4011,73.0765,34.892
5930.06,73.1311,72.9142,33.123
5931.06,73.83,72.9189,30.099
5932.06,74.8775,73.02,29.366
5933.06,75.4036,73.1231,28.619
5934.06,75.0172,73.2055,29.593
5935.06,73.7309,73.3219,33.266
5936.06,72.3656,73.5195,34.256
5937.06,73.308,73.7236,33.665
5938.06,74.8888,73.8247,33.526
5939.06,73.9218,73.7669,33.642
5940.06,71.6872,73.5647,34.445
5941.06,71.0268,73.3259,34.942
5942.06,71.9905,73.1942,34.747
5943.06,72.7427,73.2215,34.486
5944.06,73.844,73.3452,33.789
5945.06,75.534,73.4456,33.054
5946.06,76.5814,73.4257,32.825
5947.06,75.8006,73.2734,33.089
5948.06,74.7811,73.0625,33.689
5949.06,75.5719,72.9083,33.989
5950.06,76.8029,72.855,33.919
5951.06,74.6341,72.857,34.435
5952.06,72.045,72.857,35.117
5953.06,72.1288,72.8298,35.114
5954.06,73.6937,72.8045,34.639
5955.06,73.7642,72.7759,34.807
5956.06,72.5923,72.7327,35.074
5957.06,72.72,72.7573,34.784
5958.06,75.2573,72.9269,34.312
5959.06,77.2053,73.2448,33.881
5960.06,76.0613,73.6438,33.968
5961.06,73.7356,73.9963,34.489
5962.06,74.3401,74.2011,34.552
5963.06,75.1183,74.2331,34.484
5964.06,73.9584,74.1366,34.79
5965.06,72.7034,74.005,35.234
5966.06,73.3545,73.9378,35.163
5967.06,73.9684,73.995,35.011
5968.06,73.7808,74.1599,35.047
5969.06,74.408,74.3734,34.965
5970.06,74.7458,74.5796,35.059
5971.06,74.422,74.7019,35.094
5972.06,74.138,74.6727,34.888
5973.06,74.3182,74.4612,34.867
5974.06,74.7891,74.0755,34.966
5975.06,74.0934,73.59,35.218
5976.06,72.5997,73.1477,35.561
5977.06,73.7728,72.889,35.449
5978.06,74.2524,72.867,35.353
5979.06,72.8131,73.018,35.498
5980.06,73.2474,73.1836,35.448
5981.06,74.5989,73.1916,35.427
5982.06,73.834,72.9688,35.707
5983.06,71.4937,72.609,36.119
5984.06,71.7078,72.3004,36.228
5985.06,73.0373,72.2232,36.172
5986.06,73.2594,72.4081,36.049
5987.06,72.6768,72.7367,35.873
5988.06,72.893,73.0832,35.819
5989.06,74.2105,73.3658,35.464
5990.06,75.5572,73.5587,34.853
5991.06,75.5619,73.7163,34.735
5992.06,73.9724,73.8912,35.262
5993.06,72.9655,74.0768,35.836
5994.06,73.6565,74.1799,35.88
5995.06,74.0595,74.1074,35.589
5996.06,74.5137,73.8799,35.263
5997.06,75.2978,73.5979,35.231
5998.06,75.2939,73.3838,35.627
5999.06,73.7881,73.3006,36.097
6000.06,72.4414,73.2967,36.4
6001.06,72.7712,73.2967,36.415
6002.06,74.1526,73.2461,36.137
6003.06,75.1854,73.1337,35.949
6004.06,74.6833,72.9827,35.902
6005.06,72.7433,72.7606,36.083
6006.06,71.1372,72.4733,36.804
6007.06,71.4504,72.2246,36.835
6008.06,72.307,72.1341,36.307
6009.06,71.8621,72.2685,36.303
6010.06,72.7779,72.5245,35.47
6011.06,73.8108,72.7147,34.999
6012.06,73.2135,72.752,35.716
6013.06,73.0872,72.6715,35.813
6014.06,73.695,72.5664,35.786
6015.06,73.7077,72.4906,36.087
6016.06,72.3569,72.4214,36.338
6017.06,70.792,72.3376,36.726
6018.06,70.0651,72.2299,37.046
6019.06,70.6005,72.0816,36.954
6020.06,72.1421,71.9479,36.5
6021.06,73.6032,71.924,36.041
6022.06,74.1606,72.0457,35.859
6023.06,73.7429,72.299,35.909
6024.06,72.998,72.6429,35.887
6025.06,73.0805,73.0379,35.821
6026.06,73.9318,73.4377,35.686
6027.06,74.521,73.8048,35.447
6028.06,74.9946,74.1426,35.456
6029.06,75.5193,74.4452,35.204
6030.06,75.9576,74.6986,34.578
6031.06,76.1638,74.9254,34.496
6032.06,76.1498,75.1455,34.463
6033.06,76.3334,75.3577,34.36
6034.06,76.88,75.5453,34.549
6035.06,76.8115,75.6563,34.538
6036.06,75.4016,75.645,34.84
6037.06,73.7496,75.518,35.462
6038.06,73.8733,75.3072,35.311
6039.06,74.676,75.0724,35.25
6040.06,73.7389,74.8855,35.695
6041.06,71.6666,74.8097,35.937
6042.06,72.9142,74.8596,35.544
6043.06,74.8955,75.0125,35.21
6044.06,74.9646,75.2134,35.107
6045.06,75.1529,75.4009,34.669
6046.06,75.635,75.5586,34.512
6047.06,75.8771,75.6783,34.679
6048.06,75.6749,75.7501,34.735
6049.06,75.2446,75.7614,34.731
6050.06,75.4255,75.6896,34.539
6051.06,76.3679,75.5167,34.109
6052.06,77.1381,75.2373,33.715
6053.06,77.0097,74.8848,33.678
6054.06,76.5568,74.5337,33.808
6055.06,76.6034,74.259,33.893
6056.06,76.8428,74.13,34.15
6057.06,76.5455,74.1759,34.351
6058.06,75.79,74.3355,34.393
6059.06,75.4621,74.4978,34.509
6060.06,75.8412,74.545,34.694
6061.06,75.5605,74.402,34.742
6062.06,74.1686,74.0755,34.728
6063.06,73.5347,73.6711,34.953
6064.06,73.566,73.3465,34.733
6065.06,72.7959,73.2634,34.044
6066.06,71.35,73.5121,33.563
6067.06,72.3769,74.0242,33.146
6068.06,74.1845,74.6128,32.918
6069.06,74.537,75.1336,33.086
6070.06,75.3012,75.514,33.386
6071.06,76.0753,75.7408,33.271
6072.06,76.225,75.8366,33.098
6073.06,76.3726,75.8126,33.4
6074.06,77.0257,75.6656,33.312
6075.06,76.8302,75.3876,33.248
6076.06,75.1296,74.9986,33.776
6077.06,73.8846,74.5543,34.215
6078.06,74.5516,74.1227,34.333
6079.06,75.5413,73.7735,34.435
6080.06,74.4067,73.5261,34.779
6081.06,72.5445,73.3485,35.107
6082.06,72.8298,73.2328,35.158
6083.06,74.4346,73.1956,35.107
6084.06,73.1749,73.2262,35.369
6085.06,71.7557,73.3133,35.59
6086.06,72.895,73.435,35.161
6087.06,75.232,73.5274,34.091
6088.06,75.9736,73.5314,33.235
6089.06,74.803,73.441,33.041
6090.06,73.8008,73.3186,33.33
6091.06,74.543,73.2614,33.643
6092.06,74.6102,73.3292,33.949
6093.06,73.3991,73.5221,34.37
6094.06,72.857,73.7935,34.825
6095.06,72.8916,74.0621,35.024
6096.06,73.417,74.2564,35.138
6097.06,74.2098,74.3328,35.277
6098.06,74.1898,74.2357,35.214
6099.06,72.7174,73.8872,35.575
6100.06,71.6839,73.2707,36.111
6101.06,72.9575,72.5112,35.972
6102.06,73.5148,71.8668,35.969
6103.06,71.9924,71.626,36.221
6104.06,70.7561,71.8787,36.269
6105.06,73.0293,72.4547,36.0
6106.06,76.8342,73.1104,35.11
6107.06,77.1966,73.6784,34.583
6108.06,73.3399,74.0894,35.345
6109.06,73.566,74.3528,35.346
6110.06,75.4601,74.4938,34.955
6111.06,73.8393,74.5656,35.415
6112.06,73.8493,74.6241,35.58
6113.06,74.6474,74.6767,35.742
6114.06,74.0429,74.6946,36.01
6115.06,73.7117,74.6341,35.565
6116.06,75.7794,74.4698,34.887
6117.06,77.2305,74.1839,34.557
6118.06,75.1509,73.7396,34.702
6119.06,73.5081,73.1311,35.118
6120.06,74.2151,72.4454,35.343
6121.06,75.6171,71.8554,35.426
6122.06,75.1489,71.5582,35.947
6123.06,73.0785,71.6453,36.682
6124.06,71.6479,72.0091,36.699
6125.06,71.9359,72.4414,35.996
6126.06,71.9053,72.8058,36.275
6127.06,71.8002,73.0765,36.74
6128.06,71.7331,73.31,34.949
6129.06,70.3737,73.5893,31.001
6130.06,70.2453,73.8992,28.566
6131.06,72.5937,74.0981,28.469
6132.06,75.0458,74.003,29.621
6133.06,74.5443,73.4776,31.135
6134.06,72.1148,72.5152,32.823
6135.06,70.9011,71.332,34.649
6136.06,71.8608,70.2999,35.914
6137.06,72.3822,69.7824,36.316
6138.06,71.4631,69.9035,36.517
6139.06,70.9796,70.4668,37.217
6140.06,71.4099,71.1618,37.653
6141.06,72.0031,71.8295,37.71
6142.06,72.4447,72.4454,37.773
6143.06,73.6631,72.9967,37.534
6144.06,75.1349,73.4217,37.2
6145.06,75.2985,73.6338,37.224
6146.06,73.4889,73.6072,37.721
6147.06,71.7756,73.3871,38.233
6148.06,71.6805,73.0911,38.241
6149.06,72.72,72.8544,37.764
6150.06,73.5474,72.7453,37.409
6151.06,74.4738,72.7506,37.164
6152.06,74.5177,72.7826,37.247
6153.06,71.3992,72.7373,38.321
6154.06,69.9281,72.5704,39.142
6155.06,71.479,72.3143,38.848
6156.06,71.767,71.9898,38.51
6157.06,70.4023,71.5349,39.046
6158.06,69.7884,70.8559,37.027
6159.06,69.8237,69.8948,32.874
6160.06,66.5795,68.7283,32.559
6161.06,64.2125,67.6216,33.558
6162.06,65.7215,66.9299,34.306
6163.06,67.3729,66.8608,38.115
6164.06,67.8118,67.3217,41.075
6165.06,67.6815,68.0074,40.529
6166.06,68.1636,68.5919,39.838
6167.06,69.6907,68.8806,39.49
6168.06,69.4738,68.8872,39.788
6169.06,67.3589,68.8287,40.581
6170.06,68.0725,68.969,40.571
6171.06,69.4971,69.3854,40.023
6172.06,69.5782,69.944,39.612
6173.06,69.9939,70.4874,39.401
6174.06,71.06,70.9204,39.255
6175.06,71.8089,71.215,39.047
6176.06,71.8481,71.4172,38.785
6177.06,72.2219,71.6074,38.626
6178.06,71.7583,71.8202,38.646
6179.06,70.4349,72.043,38.874
6180.06,70.7348,72.2638,39.234
6181.06,71.6247,72.4613,39.244
6182.06,71.7637,72.5751,38.883
6183.06,71.638,72.5431,38.461
6184.06,72.2818,72.3463,37.749
6185.06,72.6123,71.9984,37.25
6186.06,71.5276,71.5362,37.531
6187.06,70.4635,71.0101,38.249
6188.06,69.8888,70.4681,39.016
6189.06,69.1985,69.954,39.328
6190.06,67.9289,69.5497,38.68
6191.06,66.886,69.406,37.366
6192.06,67.4407,69.6381,36.258
6193.06,69.7485,70.1848,35.991
6194.06,71.4092,70.8432,36.422
6195.06,71.2549,71.4112,37.399
6196.06,70.4861,71.7564,38.501
6197.06,71.1019,71.8408,38.832
6198.06,72.1348,71.745,38.65
6199.06,72.0663,71.6307,38.707
6200.06,71.1239,71.6566,39.16
6201.06,70.5798,71.8714,39.277
6202.06,70.776,72.2079,38.806
6203.06,70.9037,72.5704,38.344
6204.06,70.4375,72.879,38.449
6205.06,70.4821,73.0971,38.639
6206.06,72.049,73.2109,38.283
6207.06,74.1706,73.2149,37.695
6208.06,75.2905,73.0858,37.283
6209.06,74.255,72.7885,37.34
6210.06,71.7138,72.3024,37.863
6211.06,71.207,71.644,38.16
6212.06,71.8076,70.8838,38.218
6213.06,70.3351,70.1575,38.513
6214.06,69.3342,69.6095,38.673
6215.06,69.5689,69.3169,38.767
6216.06,69.8277,69.2397,38.989
6217.06,69.956,69.2717,38.965
6218.06,70.4774,69.3122,38.614
6219.06,71.1631,69.3495,38.233
6220.06,71.1638,69.4432,38.151
6221.06,71.209,69.6268,38.322
6222.06,70.9676,69.8696,38.748
6223.06,69.7937,70.1023,39.233
6224.06,69.831,70.2686,38.896
6225.06,71.6553,70.3125,38.168
6226.06,73.3279,70.1755,37.965
6227.06,72.4474,69.817,38.244
6228.06,69.813,69.253,38.926
6229.06,67.9315,68.6053,39.647
6230.06,68.1789,68.1011,39.756
6231.06,69.0376,67.9575,39.466
6232.06,69.2717,68.2468,39.27
6233.06,69.2231,68.8473,39.291
6234.06,69.4053,69.5171,39.192
6235.06,70.0524,69.9879,38.926
6236.06,70.8691,70.1163,38.745
6237.06,71.0261,69.9234,38.813
6238.06,69.95,69.537,39.208
6239.06,68.5634,69.106,39.562
6240.06,68.713,68.725,39.304
6241.06,69.1606,68.4091,39.265
6242.06,68.4257,68.1337,39.781
6243.06,67.0164,67.9116,40.172
6244.06,66.4524,67.8052,40.585
6245.06,65.8825,67.875,41.045
6246.06,64.8523,68.1477,40.988
6247.06,67.2186,68.5767,39.988
6248.06,69.7452,69.0089,39.433
6249.06,68.5939,69.257,39.972
6250.06,67.8058,69.2025,39.884
6251.06,68.9318,68.8493,39.515
6252.06,69.6381,68.3233,39.735
6253.06,67.5352,67.7919,40.246
6254.06,65.9576,67.3682,40.68
6255.06,66.0328,67.0809,40.942
6256.06,65.5027,66.9313,41.021
6257.06,65.3152,66.9486,40.656
6258.06,66.1777,67.1926,40.153
6259.06,67.5704,67.6762,39.88
6260.06,68.8813,68.3412,39.497
6261.06,69.6687,69.0568,39.098
6262.06,70.1495,69.678,38.874
6263.06,71.0195,70.1023,38.66
6264.06,71.6094,70.3158,38.54
6265.06,70.8053,70.3943,38.852
6266.06,68.6345,70.4322,39.691
6267.06,67.3084,70.4608,40.071
6268.06,68.0479,70.4675,39.838
6269.06,69.7259,70.4661,39.696
6270.06,70.2546,70.4807,39.389
6271.06,70.1655,70.508,39.03
6272.06,70.802,70.4907,38.972
6273.06,71.1538,70.3524,39.06
6274.06,71.1179,70.0325,39.062
6275.06,71.1471,69.5397,38.868
6276.06,71.1033,68.9438,38.595
6277.06,70.8153,68.3545,38.705
6278.06,70.2387,67.8863,39.1
6279.06,69.6448,67.6343,39.156
6280.06,69.7811,67.6635,0.0
6281.06,70.1695,67.9867,0.0
6282.06,69.8636,68.5374,0.0
6283.06,69.7605,69.2018,0.0
6284.06,69.537,69.8589,0.0
6285.06,68.417,70.4209,0.0
6286.06,67.6748,70.8432,0.0
6287.06,69.4293,71.0986,0.0
6288.06,72.5445,71.1611,0.0
6289.06,72.5883,71.0354,0.0
6290.06,72.2419,70.7807,0.0
6291.06,73.5081,70.4887,0.0
6292.06,73.4855,70.2267,0.0
6293.06,72.1308,70.0039,0.0
6294.06,70.7541,69.7844,0.0
6295.06,70.3225,69.5191,0.0
6296.06,71.2083,69.2091,0.0
6297.06,72.6954,68.9112,0.0
6298.06,74.2065,68.6791,0.0
6299.06,76.4837,68.5201,0.0
6300.06,77.7865,68.4283,0.0
6301.06,76.5442,68.4397,0.0
6302.06,74.539,68.6226,0.0
6303.06,72.9442,68.991,0.0
6304.06,71.5336,69.4905,0.0
6305.06,69.8882,70.0225,0.0
6306.06,69.6414,70.504,0.0
6307.06,70.7395,70.8598,0.0
6308.06,71.191,71.0341,0.0
6309.06,71.8362,71.0175,0.0
6310.06,72.8604,70.8479,0.0
6311.06,73.0532,70.5805,0.0
6312.06,72.0876,70.256,0.0
6313.06,70.534,69.8862,0.0
6314.06,69.5024,69.4898,0.0
6315.06,69.6913,69.1227,0.0
6316.06,69.0721,68.8453,0.0
6317.06,67.301,68.711,0.0
6318.06,67.9927,68.7815,0.0
6319.06,69.2657,69.0874,0.0
6320.06,68.3452,69.5596,40.828
6321.06,66.632,70.0897,40.871
6322.06,67.8304,70.6045,39.866
6323.06,71.0195,71.0693,38.394
6324.06,71.5921,71.4511,37.92
6325.06,70.9942,71.7171,38.091
6326.06,70.7142,71.8741,38.508
6327.06,70.4615,71.9512,39.054
6328.06,70.9709,71.9831,39.096
6329.06,72.2292,71.9851,38.818
6330.06,73.0399,71.9552,38.819
6331.06,72.2811,71.8707,38.989
6332.06,71.8162,71.6699,39.212
6333.06,72.3516,71.3054,39.53
6334.06,70.7973,70.8153,39.989
6335.06,69.3435,70.3431,40.423
6336.06,69.9726,70.0697,40.53
6337.06,70.0923,70.0764,40.271
6338.06,68.9996,70.3138,40.431
6339.06,68.4576,70.653,40.868
6340.06,69.9021,70.9496,40.591
6341.06,70.1389,71.0853,40.581
6342.06,68.7808,71.0427,40.945
6343.06,68.832,70.9124,40.685
6344.06,69.8915,70.8286,40.36
6345.06,70.5745,70.8871,40.093
6346.06,70.248,71.1052,39.698
6347.06,69.4133,71.4511,39.901
6348.06,69.3315,71.8475,40.165
6349.06,70.4016,72.1867,39.769
6350.06,71.1505,72.3822,39.591
6351.06,71.5389,72.3908,39.567
6352.06,71.7244,72.2126,39.465
6353.06,70.7514,71.886,39.781
6354.06,69.533,71.4877,39.812
6355.06,69.3036,71.084,39.148
6356.06,69.8429,70.6863,38.669
6357.06,69.9128,70.2719,38.72
6358.06,69.0302,69.8476,39.226
6359.06,68.1916,69.4612,39.924
6360.06,68.6744,69.1599,40.332
6361.06,69.8915,68.9863,40.294
6362.06,70.2127,68.9923,40.072
6363.06,70.2746,69.2031,39.813
6364.06,70.6643,69.5909,39.599
6365.06,70.8213,70.0824,39.554
6366.06,69.8257,70.5931,39.802
6367.06,69.2464,71.0494,39.873
6368.06,70.4003,71.3919,39.533
6369.06,70.8066,71.6213,39.622
6370.06,70.8891,71.7989,39.516
6371.06,72.035,71.9865,38.647
6372.06,72.8657,72.1993,38.217
6373.06,72.6302,72.3888,38.313
6374.06,71.9958,72.4999,38.436
6375.06,72.1029,72.5046,38.461
6376.06,72.2605,72.3988,38.331
6377.06,72.2598,72.2059,38.004
6378.06,73.0054,71.9871,37.677
6379.06,72.7387,71.8042,38.158
6380.06,70.9729,71.6972,39.302
6381.06,69.809,71.6732,39.817
6382.06,69.9154,71.7184,39.765
6383.06,70.244,71.8109,39.631
6384.06,69.7884,71.9392,39.515
6385.06,70.1136,72.0969,39.309
6386.06,71.626,72.2525,38.94
6387.06,73.0619,72.3496,38.49
6388.06,73.7915,72.339,38.166
6389.06,73.7403,72.1793,37.99
6390.06,73.1131,71.8594,37.984
6391.06,72.166,71.4238,38.427
6392.06,71.1132,70.9988,39.051
6393.06,70.2353,70.7494,39.378
6394.06,69.9008,70.7581,39.473
6395.06,69.958,70.9383,39.424
6396.06,69.954,71.1039,39.332
6397.06,69.6753,71.0946,39.344
6398.06,69.5623,70.8971,39.191
6399.06,69.8981,70.6636,38.804
6400.06,70.0884,70.6217,38.703
6401.06,69.1726,70.8725,39.13
6402.06,68.1823,71.3054,39.658
6403.06,69.5403,71.7218,39.554
6404.06,70.9057,71.9499,39.416
6405.06,70.1742,71.9233,39.744
6406.06,68.5693,71.6945,40.188
6407.06,67.865,71.4072,40.509
6408.06,68.7748,71.1857,40.367
6409.06,70.4349,71.064,39.665
6410.06,71.0042,71.0048,39.389
6411.06,70.1801,70.9922,39.571
6412.06,69.3701,71.0427,39.631
6413.06,69.5038,71.1538,40.248
6414.06,69.9773,71.2815,38.944
6415.06,69.8829,71.3739,34.426
6416.06,70.2087,71.3759,32.059
6417.06,71.3054,71.2462,33.279
6418.06,72.0111,71.0048,36.821
6419.06,70.7115,70.7534,39.303
6420.06,69.0455,70.6404,39.658
6421.06,69.1559,70.7833,39.806
6422.06,69.5111,71.1831,40.024
6423.06,69.8217,71.7138,39.725
6424.06,70.5579,72.2179,38.915
6425.06,70.9277,72.581,38.629
6426.06,70.8086,72.7227,38.456
6427.06,71.0334,72.5977,37.743
6428.06,72.4028,72.2172,37.113
6429.06,73.3126,71.6972,37.305
6430.06,72.3589,71.2329,38.284
6431.06,70.6716,71.0095,39.045
6432.06,69.803,71.0813,39.37
6433.06,70.3391,71.3447,39.359
6434.06,71.5262,71.6107,38.904
6435.06,72.4021,71.7145,38.64
6436.06,72.3616,71.5861,38.878
6437.06,71.4677,71.2974,39.154
6438.06,70.5845,71.0367,39.345
6439.06,70.6869,71.0042,39.379
6440.06,71.9186,71.2795,39.093
6441.06,72.6855,71.7703,38.738
6442.06,72.3542,72.3137,38.639
6443.06,72.0164,72.7639,38.835
6444.06,72.188,73.0067,38.911
6445.06,72.4713,72.9535,38.823
6446.06,72.0171,72.5571,38.96
6447.06,70.6111,71.8521,39.281
6448.06,69.533,71.0022,39.515
6449.06,69.7738,70.2706,39.587
6450.06,68.7689,69.8902,39.993
6451.06,66.8801,69.8988,40.58
6452.06,67.2445,70.1489,40.553
6453.06,69.7093,70.4335,39.783
6454.06,70.9177,70.6464,39.186
6455.06,69.0888,70.8246,39.346
6456.06,69.4133,71.0507,38.952
6457.06,72.0064,71.3267,38.169
6458.06,72.8291,71.5402,38.103
6459.06,72.2039,71.5449,38.391
6460.06,71.5369,71.2742,38.75
6461.06,71.634,70.8279,39.076
6462.06,72.4713,70.4462,38.901
6463.06,73.2341,70.3291,38.56
6464.06,72.9049,70.5153,38.727
6465.06,71.3048,70.8891,39.326
6466.06,70.367,71.2828,39.566
6467.06,71.4192,71.5628,39.091
6468.06,72.3642,71.6726,38.884
6469.06,72.5604,71.6393,38.791
6470.06,72.7712,71.5409,38.409
6471.06,73.2328,71.4504,38.443
6472.06,73.4889,71.4012,38.645
6473.06,73.0918,71.3879,38.579
6474.06,72.3383,71.4099,38.747
6475.06,71.9924,71.4777,38.958
6476.06,72.2219,71.5695,38.872
6477.06,72.0822,71.616,38.848
6478.06,71.5342,71.5515,38.956
6479.06,71.0939,71.3407,39.094
6480.06,70.927,71.0175,39.307
6481.06,70.7707,70.6942,39.503
6482.06,70.3723,70.518,39.624
6483.06,69.8988,70.5586,39.79
6484.06,69.8855,70.7767,39.987
6485.06,70.5699,71.0653,39.996
6486.06,71.4471,71.2994,39.625
6487.06,71.8495,71.3686,39.402
6488.06,71.4444,71.1964,39.657
6489.06,70.5366,70.7441,39.94
6490.06,69.8702,69.9972,40.025
6491.06,69.4625,68.9664,40.117
6492.06,68.429,67.7267,40.583
6493.06,67.4301,66.4617,41.158
6494.06,66.9931,65.4435,41.585
6495.06,66.3906,64.8988,42.041
6496.06,65.8199,64.9174,42.235
6497.06,65.8279,65.4269,42.083
6498.06,66.471,66.2596,42.016
6499.06,67.3257,67.2498,41.762
6500.06,67.9887,68.2641,41.258
6501.06,68.566,69.2091,40.995
6502.06,69.8762,70.0205,40.556
6503.06,71.6333,70.6636,39.881
6504.06,72.2266,71.1312,39.692
6505.06,72.2272,71.4298,39.668
6506.06,72.6409,71.5801,39.438
6507.06,73.0732,71.63,39.314
6508.06,72.021,71.6393,39.519
6509.06,70.5825,71.6506,39.791
6510.06,72.1201,71.6639,39.592
6511.06,73.6877,71.642,39.362
6512.06,73.1796,71.5389,39.406
6513.06,73.2248,71.3307,39.323
6514.06,73.6844,71.0407,39.138
6515.06,73.3093,70.7375,39.172
6516.06,72.0762,70.506,39.62
6517.06,71.2103,70.4182,40.07
6518.06,71.0826,70.5107,40.244
6519.06,70.7561,70.7554,40.377
6520.06,70.9776,71.0733,40.319
6521.06,71.8242,71.366,40.082
6522.06,71.8508,71.5615,40.042
6523.06,71.8621,71.63,40.009
6524.06,72.8757,71.5755,39.665
6525.06,74.1147,71.4378,39.132
6526.06,73.449,71.2895,39.19
6527.06,71.4298,71.1884,39.782
6528.06,71.6772,71.1385,0.0
6529.06,73.1457,71.1039,0.0
6530.06,73.439,71.0461,0.0
6531.06,72.2804,70.9742,0.0
6532.06,70.8412,70.935,0.0
6533.06,70.2832,70.9729,0.0
6534.06,70.7035,71.0946,0.0
6535.06,71.05,71.2695,0.0
6536.06,70.9742,71.4624,0.0
6537.06,71.3886,71.6426,0.0
6538.06,71.5748,71.779,0.0
6539.06,71.1618,71.8282,0.0
6540.06,71.3985,71.7404,0.0
6541.06,72.3809,71.4917,0.0
6542.06,73.8114,71.0939,0.0
6543.06,76.2303,70.5878,0.0
6544.06,81.3041,70.0564,0.0
6545.06,91.6818,69.6155,0.0
6546.06,109.224,69.3574,0.0
6547.06,129.307,69.2843,0.0
6548.06,142.171,69.3009,0.0
6549.06,138.416,69.2823,0.0
6550.06,120.84,69.1406,0.0
6551.06,99.2763,68.842,0.0
6552.06,82.5212,68.3918,0.0
6553.06,75.0418,67.8211,0.0
6554.06,74.6135,67.176,0.0
6555.06,74.2457,66.4797,0.0
6556.06,77.039,65.6816,0.0
6557.06,87.4613,64.6388,0.0
6558.06,104.367,63.179,0.0
6559.06,146.061,61.2217,0.0
6560.06,232.393,58.9245,0.0
6561.06,355.894,56.7717,0.0
6562.06,477.227,55.4868,0.0
6563.06,534.012,55.5686,0.0
6564.06,471.476,56.9566,0.0
6565.06,334.316,59.1466,0.0
6566.06,210.012,61.4764,0.0
6567.06,129.442,63.4656,0.0
6568.06,90.2433,64.9154,0.0
6569.06,76.4936,65.8572,0.0
6570.06,72.5591,66.4099,0.0
6571.06,70.8166,66.7085,0.0
6572.06,70.4102,66.8927,0.0
6573.06,71.7796,67.1022,0.0
6574.06,72.9083,67.4454,0.0
6575.06,72.3782,67.9428,0.0
6576.06,74.5131,68.5161,0.0
6577.06,79.8443,69.0362,0.0
6578.06,86.2788,69.4007,0.0
6579.06,97.5783,69.5902,0.0
6580.06,122.407,69.666,0.0
6581.06,168.88,69.7159,0.0
6582.06,233.572,69.7944,0.0
6583.06,285.605,69.9108,0.0
6584.06,286.86,70.0524,0.0
6585.06,243.683,70.2048,0.0
6586.06,181.908,70.355,0.0
6587.06,126.841,70.4548,0.0
6588.06,92.6508,70.4315,0.0
6589.06,79.1553,70.2101,0.0
6590.06,75.7454,69.7738,0.0
6591.06,73.9803,69.2071,0.0
6592.06,71.2243,68.695,0.0
6593.06,69.4625,68.423,0.0
6594.06,69.132,68.4569,0.0
6595.06,69.4446,68.7296,0.0
6596.06,69.5257,69.1154,0.0
6597.06,69.259,69.5197,0.0
6598.06,69.4326,69.8981,0.0
6599.06,70.927,70.2207,0.0
6600.06,72.2073,70.4541,0.0
6601.06,72.4154,70.5572,0.0
6602.06,73.0433,70.5127,0.0
6603.06,73.3738,70.3324,0.0
6604.06,72.4613,70.0571,0.0
6605.06,71.3586,69.7439,0.0
6606.06,70.8186,69.4466,0.0
6607.06,70.5652,69.2351,0.0
6608.06,69.7472,69.1832,40.788
6609.06,69.6075,69.3222,40.781
6610.06,70.9536,69.6095,40.328
6611.06,71.3992,69.9447,40.219
6612.06,70.8785,70.2526,40.427
6613.06,70.9343,70.5113,40.41
6614.06,71.5967,70.7182,40.212
6615.06,72.3263,70.8731,40.053
6616.06,72.5524,70.9829,40.064
6617.06,72.0284,71.054,40.164
6618.06,71.8594,71.088,40.13
6619.06,73.0379,71.072,39.869
6620.06,73.6584,70.9822,39.758
6621.06,72.7353,70.808,40.021
6622.06,71.1977,70.5712,40.52
6623.06,70.1662,70.3304,40.883
6624.06,70.218,70.1489,40.849
6625.06,71.0973,70.0524,40.502
6626.06,71.7756,70.0199,40.261
6627.06,71.5708,69.9946,40.343
6628.06,70.8159,69.9201,40.57
6629.06,70.7202,69.7585,40.656
6630.06,71.4511,69.5124,40.54
6631.06,71.638,69.2291,40.475
6632.06,70.8818,68.9923,40.663
6633.06,69.6501,68.8959,41.079
6634.06,68.7875,68.9857,41.417
6635.06,69.1586,69.2204,41.345
6636.06,70.2393,69.5011,40.972
6637.06,70.0145,69.7232,40.896
6638.06,69.7578,69.8336,41.011
6639.06,70.667,69.8363,40.862
6640.06,70.232,69.7512,40.392
6641.06,68.856,69.6068,40.086
6642.06,68.8254,69.4545,40.036
6643.06,70.3078,69.3648,39.281
6644.06,70.7634,69.3887,38.621
6645.06,68.981,69.5204,38.977
6646.06,69.7651,69.7179,38.547
6647.06,72.2944,69.9281,37.562
6648.06,71.9166,70.103,37.638
6649.06,71.1917,70.2087,37.855
6650.06,71.9619,70.234,37.648
6651.06,72.756,70.1981,37.549
6652.06,72.5238,70.1382,37.588
6653.06,71.5522,70.081,37.954
6654.06,70.9563,70.0338,38.998
6655.06,70.7654,69.9926,39.925
6656.06,70.8173,69.9434,40.081
6657.06,71.1452,69.8642,39.888
6658.06,70.8858,69.7306,39.718
6659.06,69.821,69.5177,39.887
6660.06,69.249,69.2244,40.587
6661.06,69.8449,68.8819,40.884
6662.06,71.0035,68.5707,40.315
6663.06,71.2024,68.3771,40.154
6664.06,70.5506,68.3419,40.49
6665.06,69.9959,68.4516,40.7
6666.06,69.7372,68.6664,40.728
6667.06,69.9593,68.9411,40.612
6668.06,70.7242,69.2337,40.36
6669.06,71.4956,69.4971,40.046
6670.06,71.8089,69.6913,39.862
6671.06,71.6001,69.7931,39.966
6672.06,71.2356,69.7784,40.221
6673.06,70.7907,69.6182,40.454
6674.06,70.1442,69.2863,40.54
