6094.93,240.229,242.783,33.261
6095.93,242.673,243.534,33.017
6096.93,243.888,243.931,32.853
6097.93,242.982,243.766,32.933
6098.93,240.95,242.926,33.151
6099.93,239.199,241.452,33.36
6100.93,237.714,239.617,33.592
6101.93,234.747,237.888,33.941
6102.93,233.275,236.781,34.097
6103.93,235.983,236.646,33.811
6104.93,237.582,237.507,33.557
6105.93,238.244,239.078,33.41
6106.93,240.044,240.922,33.221
6107.93,241.623,242.651,33.043
6108.93,241.761,244.047,33.043
6109.93,241.435,245.067,33.094
6110.93,242.352,245.778,32.947
6111.93,243.928,246.264,32.732
6112.93,244.309,246.557,32.662
6113.93,242.672,246.631,32.799
6114.93,240.552,246.394,32.996
6115.93,240.557,245.746,33.035
6116.93,243.545,244.613,32.741
6117.93,246.082,242.992,32.155
6118.93,242.346,241.007,31.478
6119.93,239.544,238.924,30.278
6120.93,242.002,237.115,28.707
6121.93,239.972,235.95,28.051
6122.93,238.372,235.635,29.268
6123.93,240.74,236.122,31.617
6124.93,240.84,237.157,32.928
6125.93,235.843,238.415,33.719
6126.93,233.633,239.661,34.01
6127.93,238.354,240.804,33.49
6128.93,239.627,241.814,33.314
6129.94,238.97,242.585,33.361
6130.94,239.917,242.876,33.288
6131.94,239.854,242.353,33.332
6132.94,238.688,240.778,33.445
6133.94,237.3,238.201,33.623
6134.94,235.315,235.073,33.93
6135.94,231.61,232.138,34.265
6136.94,229.606,230.174,34.505
6137.94,230.34,229.669,34.571
6138.94,230.087,230.641,34.468
6139.94,231.199,232.7,34.288
6140.94,234.727,235.271,33.944
6141.94,237.858,237.839,33.451
6142.94,238.697,240.052,33.292
6143.94,238.909,241.714,33.292
6144.94,240.572,242.719,33.129
6145.94,242.689,243.04,32.997
6146.94,242.799,242.756,32.976
6147.94,240.43,242.059,33.176
6148.94,237.643,241.209,33.612
6149.94,236.196,240.43,33.769
6150.94,236.757,239.829,33.613
6151.94,238.612,239.362,33.465
6152.94,239.826,238.879,33.374
6153.94,238.529,238.208,33.518
6154.94,234.744,237.196,33.969
6155.94,230.82,235.708,34.447
6156.94,229.294,233.618,34.578
6157.94,229.968,230.834,34.499
6158.94,230.1,227.406,34.664
6159.94,227.185,223.628,35.148
6160.94,221.023,220.056,35.856
6161.94,215.165,217.342,36.508
6162.94,214.802,215.981,36.675
6163.94,218.471,216.067,36.303
6164.94,222.182,217.241,35.79
6165.94,223.648,218.883,35.577
6166.94,222.8,220.413,35.627
6167.94,221.04,221.552,35.778
6168.94,220.449,222.384,35.856
6169.94,222.328,223.217,35.691
6170.94,224.394,224.328,35.409
6171.94,225.652,225.794,35.166
6172.94,228.178,227.472,34.922
6173.94,230.138,229.128,34.645
6174.94,230.188,230.58,34.547
6175.94,229.473,231.782,34.758
6176.94,229.238,232.797,34.81
6177.94,229.332,233.717,34.727
6178.94,229.534,234.594,34.725
6179.94,230.668,235.396,34.6
6180.94,231.961,236.024,34.402
6181.94,232.98,236.337,34.264
6182.94,234.393,236.202,34.153
6183.94,235.473,235.531,33.978
6184.94,235.269,234.319,33.94
6185.94,233.915,232.645,34.197
6186.94,232.789,230.668,34.343
6187.94,231.958,228.609,34.389
6188.94,230.12,226.735,34.633
6189.94,226.574,225.341,35.096
6190.94,224.162,224.702,35.417
6191.94,224.441,224.973,35.418
6192.94,225.54,226.105,35.316
6193.94,225.994,227.816,35.194
6194.94,227.315,229.672,34.946
6195.94,230.895,231.252,34.545
6196.94,233.719,232.311,34.255
6197.94,234.38,232.866,34.09
6198.94,234.297,233.153,33.971
6199.94,235.685,233.479,33.887
6200.94,238.285,234.073,33.591
6201.94,240.475,234.989,33.208
6202.94,241.171,236.107,33.143
6203.94,240.983,237.218,33.203
6204.94,240.401,238.12,33.257
6205.94,239.461,238.661,33.374
6206.94,238.432,238.736,33.542
6207.94,237.419,238.274,33.676
6208.94,236.422,237.215,33.756
6209.94,235.381,235.542,33.904
6210.94,233.692,233.325,34.217
6211.94,229.782,230.748,34.704
6212.94,223.99,228.11,35.224
6213.94,222.624,225.752,35.46
6214.94,224.383,223.941,35.428
6215.94,223.544,222.8,35.421
6216.94,221.997,222.279,35.531
6217.94,221.534,222.22,35.582
6218.94,222.019,222.45,35.485
6219.94,222.499,222.858,35.452
6220.94,221.785,223.391,35.535
6221.94,221.569,224.01,35.554
6222.94,224.142,224.639,35.364
6223.94,224.725,225.141,35.272
6224.94,222.009,225.338,35.52
6225.94,219.214,225.064,35.994
6226.94,217.292,224.233,36.303
6227.94,215.951,222.922,36.487
6228.94,214.698,221.404,36.728
6229.94,213.756,220.101,36.845
6230.94,215.101,219.454,36.641
6231.94,217.817,219.723,36.287
6232.94,218.091,220.866,36.211
6233.94,217.16,222.514,36.421
6234.94,216.995,224.12,36.489
6235.94,217.749,225.17,36.182
6236.94,218.687,225.379,36.136
6237.94,218.881,224.749,36.286
6238.94,218.072,223.508,36.252
6239.94,217.249,221.989,36.263
6240.94,217.712,220.504,36.265
6241.94,218.7,219.288,36.209
6242.94,217.693,218.51,36.299
6243.94,215.719,218.279,36.438
6244.94,215.194,218.637,36.444
6245.94,216.79,219.512,36.288
6246.94,218.116,220.692,36.101
6247.94,219.347,221.842,35.797
6248.94,222.438,222.593,35.269
6249.94,226.436,222.665,34.763
6250.94,227.696,221.978,34.461
6251.94,224.354,220.655,34.615
6252.94,219.358,218.974,35.49
6253.94,216.16,217.257,36.307
6254.94,215.327,215.791,36.503
6255.94,214.795,214.803,36.545
6256.94,214.356,214.471,36.608
6257.94,215.277,214.915,36.454
6258.94,218.055,216.166,36.001
6259.94,220.478,218.107,35.83
6260.94,221.922,220.464,35.715
6261.94,223.46,222.866,35.278
6262.94,225.282,224.962,35.099
6263.94,225.167,226.535,35.243
6264.94,222.375,227.543,35.467
6265.94,220.037,228.095,35.693
6266.94,220.429,228.369,35.716
6267.95,222.632,228.534,35.49
6268.95,224.023,228.69,35.224
6269.95,225.09,228.864,35.045
6270.95,227.259,229.012,34.802
6271.95,230.323,229.024,34.41
6272.95,231.467,228.772,34.297
6273.95,229.36,228.142,34.527
6274.95,226.213,227.104,34.781
6275.95,226.382,225.733,34.784
6276.95,229.01,224.222,34.55
6277.95,231.176,222.834,34.281
6278.95,232.138,221.857,34.152
6279.95,231.997,221.52,34.17
6280.95,230.321,221.948,0.0
6281.95,227.569,223.112,0.0
6282.95,228.24,224.846,0.0
6283.95,230.773,226.887,0.0
6284.95,230.575,228.933,0.0
6285.95,231.775,230.711,0.0
6286.95,235.897,232.01,0.0
6287.95,240.072,232.709,0.0
6288.95,241.715,232.784,0.0
6289.95,241.712,232.312,0.0
6290.95,240.815,231.437,0.0
6291.95,237.654,230.327,0.0
6292.95,234.873,229.123,0.0
6293.95,234.235,227.91,0.0
6294.95,233.849,226.734,0.0
6295.95,232.38,225.625,0.0
6296.95,229.827,224.629,0.0
6297.95,227.665,223.806,0.0
6298.95,228.32,223.215,0.0
6299.95,230.859,222.92,0.0
6300.95,232.54,222.978,0.0
6301.95,232.817,223.444,0.0
6302.95,230.755,224.341,0.0
6303.95,227.077,225.635,0.0
6304.95,225.964,227.199,0.0
6305.95,229.683,228.83,0.0
6306.95,234.197,230.282,0.0
6307.95,233.197,231.329,0.0
6308.95,233.744,231.825,0.0
6309.95,237.043,231.726,0.0
6310.95,234.937,231.089,0.0
6311.95,230.92,230.034,0.0
6312.95,228.615,228.719,0.0
6313.95,226.937,227.306,0.0
6314.95,224.604,225.972,0.0
6315.95,222.969,224.904,0.0
6316.95,223.436,224.286,0.0
6317.95,223.968,224.256,0.0
6318.95,223.466,224.871,0.0
6319.95,222.626,226.067,0.0
6320.95,222.839,227.684,35.448
6321.95,224.521,229.499,35.268
6322.95,227.116,231.293,34.895
6323.95,229.528,232.894,34.536
6324.95,230.672,234.203,34.28
6325.95,231.5,235.191,34.08
6326.95,233.589,235.879,33.883
6327.95,234.564,236.312,33.798
6328.95,235.111,236.525,33.727
6329.95,238.001,236.514,33.482
6330.95,240.679,236.227,33.257
6331.95,239.694,235.603,33.384
6332.95,235.028,234.628,33.914
6333.95,231.321,233.397,34.343
6334.95,229.768,232.127,34.522
6335.95,229.219,231.102,34.611
6336.95,229.683,230.542,34.644
6337.95,230.643,230.517,34.55
6338.95,231.412,230.904,34.376
6339.95,231.723,231.455,34.336
6340.95,231.281,231.922,34.46
6341.95,229.319,232.188,34.73
6342.95,225.984,232.314,35.088
6343.95,225.203,232.48,35.171
6344.95,226.975,232.894,35.029
6345.95,227.51,233.661,35.028
6346.95,227.61,234.743,34.953
6347.95,228.742,235.956,34.737
6348.95,231.061,237.048,34.501
6349.95,233.863,237.77,34.133
6350.95,235.74,237.962,33.805
6351.95,236.033,237.557,33.715
6352.95,235.763,236.604,33.716
6353.95,233.999,235.21,34.0
6354.95,230.592,233.513,34.565
6355.95,228.493,231.64,34.789
6356.95,227.82,229.695,34.902
6357.95,226.522,227.787,35.298
6358.95,222.924,226.052,35.82
6359.95,217.734,224.656,36.464
6360.95,213.505,223.791,37.053
6361.95,212.84,223.613,37.148
6362.95,215.659,224.195,36.782
6363.95,219.648,225.493,36.293
6364.95,222.397,227.347,35.933
6365.95,224.43,229.515,35.569
6366.95,227.069,231.738,35.191
6367.95,230.034,233.805,34.943
6368.95,230.624,235.592,34.815
6369.95,230.315,237.068,34.72
6370.95,231.933,238.253,34.587
6371.95,233.294,239.177,34.424
6372.95,233.535,239.845,34.32
6373.95,233.606,240.232,34.3
6374.95,234.117,240.306,34.236
6375.95,235.28,240.063,34.088
6376.95,237.173,239.562,33.902
6377.95,239.094,238.918,33.768
6378.95,237.439,238.278,33.89
6379.95,234.061,237.777,34.114
6380.95,236.82,237.507,33.917
6381.95,241.008,237.501,33.546
6382.95,240.641,237.73,33.494
6383.95,237.063,238.126,33.892
6384.95,234.1,238.598,34.311
6385.95,233.951,239.028,34.368
6386.95,236.072,239.282,34.09
6387.95,238.655,239.23,33.779
6388.95,238.018,238.777,33.9
6389.95,232.822,237.922,34.568
6390.95,230.285,236.797,34.847
6391.95,232.475,235.63,34.579
6392.95,234.575,234.685,34.438
6393.95,232.987,234.123,34.555
6394.95,231.84,233.948,34.578
6395.95,235.189,233.995,34.275
6396.95,237.149,234.065,34.057
6397.95,236.828,234.051,34.047
6398.95,236.645,234.021,34.107
6399.96,235.754,234.164,34.203
6400.96,234.225,234.639,34.374
6401.96,233.215,235.454,34.541
6402.96,233.614,236.419,34.457
6403.96,235.135,237.234,34.227
6404.96,237.032,237.645,34.056
6405.96,238.397,237.559,33.982
6406.96,237.182,237.071,34.059
6407.96,233.982,236.383,34.281
6408.96,232.588,235.707,34.512
6409.96,233.504,235.202,34.519
6410.96,235.042,234.94,34.333
6411.96,235.699,234.92,34.235
6412.96,236.021,235.086,34.215
6413.96,235.578,235.34,34.25
6414.96,233.717,235.545,34.375
6415.96,233.912,235.574,34.433
6416.96,235.862,235.349,34.347
6417.96,235.715,234.923,34.263
6418.96,233.919,234.467,34.423
6419.96,232.844,234.232,34.616
6420.96,234.064,234.438,34.448
6421.96,236.505,235.182,34.128
6422.96,237.676,236.364,33.985
6423.96,237.121,237.722,34.03
6424.96,238.968,238.91,33.809
6425.96,243.125,239.619,33.31
6426.96,246.098,239.672,32.932
6427.96,246.163,239.097,32.975
6428.96,243.49,238.112,33.315
6429.96,240.081,237.054,33.636
6430.96,238.71,236.256,33.807
6431.96,238.289,235.906,33.909
6432.96,237.211,235.989,34.022
6433.96,236.757,236.304,34.088
6434.96,236.19,236.593,34.218
6435.96,234.846,236.684,34.399
6436.96,234.492,236.593,34.347
6437.96,236.198,236.519,34.219
6438.96,237.345,236.723,34.252
6439.96,234.308,237.392,34.333
6440.96,235.221,238.529,34.133
6441.96,242.049,239.911,33.662
6442.96,243.896,241.159,33.37
6443.96,242.14,241.863,33.378
6444.96,241.493,241.704,33.512
6445.96,241.66,240.569,33.554
6446.96,240.914,238.601,33.636
6447.96,238.827,236.187,33.875
6448.96,236.376,233.857,34.195
6449.96,233.353,232.112,34.564
6450.96,231.147,231.259,34.804
6451.96,232.13,231.342,34.689
6452.96,234.597,232.165,34.45
6453.96,236.285,233.418,34.292
6454.96,236.507,234.799,34.226
6455.96,235.688,236.069,34.287
6456.96,234.735,237.058,34.398
6457.96,235.036,237.631,34.345
6458.96,238.297,237.701,33.965
6459.96,241.491,237.286,33.594
6460.96,240.395,236.546,33.663
6461.96,238.645,235.77,33.87
6462.96,238.383,235.269,33.942
6463.96,237.946,235.254,33.967
6464.96,235.923,235.74,34.21
6465.96,234.206,236.552,34.462
6466.96,236.074,237.419,34.236
6467.96,241.143,238.1,33.585
6468.96,243.575,238.47,33.328
6469.96,239.816,238.542,33.856
6470.96,237.753,238.424,33.917
6471.96,240.186,238.256,33.54
6472.96,243.007,238.145,33.524
6473.96,242.535,238.131,33.459
6474.96,242.201,238.189,33.247
6475.96,244.58,238.23,33.207
6476.96,242.432,238.142,33.453
6477.96,238.885,237.819,33.676
6478.96,240.107,237.222,33.634
6479.96,240.836,236.414,33.674
6480.96,238.931,235.564,33.853
6481.96,236.809,234.885,34.007
6482.96,236.558,234.548,34.146
6483.96,236.044,234.603,34.313
6484.96,233.617,234.943,34.495
6485.96,232.662,235.324,34.602
6486.96,233.117,235.422,34.612
6487.96,233.226,234.918,34.579
6488.96,233.485,233.573,34.578
6489.96,233.633,231.284,34.601
6490.96,232.679,228.137,34.688
6491.96,230.145,224.419,35.002
6492.96,227.047,220.594,35.474
6493.96,223.788,217.219,35.958
6494.96,219.143,214.825,36.461
6495.96,215.518,213.783,36.938
6496.96,215.449,214.2,37.151
6497.96,217.611,215.927,36.809
6498.96,220.282,218.624,36.339
6499.96,222.428,221.87,36.117
6500.96,223.935,225.258,35.864
6501.96,225.732,228.455,35.529
6502.96,228.659,231.24,35.194
6503.96,232.259,233.49,34.831
6504.96,234.609,235.175,34.446
6505.96,234.931,236.342,34.215
6506.96,235.084,237.088,34.35
6507.96,235.872,237.54,34.346
6508.96,236.888,237.806,33.983
6509.96,237.468,237.949,33.938
6510.96,237.571,237.963,34.059
6511.96,237.411,237.799,34.015
6512.96,237.055,237.422,34.038
6513.96,236.825,236.853,34.105
6514.96,236.621,236.182,34.134
6515.96,235.757,235.57,34.229
6516.96,234.837,235.188,34.309
6517.96,234.993,235.164,34.26
6518.96,236.292,235.533,34.154
6519.96,236.292,236.212,34.152
6520.96,234.984,237.029,34.222
6521.96,236.585,237.789,34.089
6522.96,238.905,238.336,33.899
6523.96,238.818,238.593,33.861
6524.96,238.093,238.576,33.88
6525.96,237.957,238.366,33.892
6526.96,238.438,238.07,33.858
6527.96,239.196,237.772,33.73
6528.96,240.127,237.523,0.0
6529.96,240.607,237.345,0.0
6530.96,239.473,237.258,0.0
6531.96,238.062,237.291,0.0
6532.96,238.034,237.482,0.0
6533.96,239.006,237.858,0.0
6534.96,240.154,238.41,0.0
6535.96,240.892,239.08,0.0
6536.96,241.257,239.766,0.0
6537.97,242.319,240.332,0.0
6538.97,243.945,240.624,0.0
6539.97,243.688,240.513,0.0
6540.97,241.916,239.929,0.0
6541.97,240.547,238.896,0.0
6542.97,240.356,237.538,0.0
6543.97,241.152,236.052,0.0
6544.97,242.451,234.658,0.0
6545.97,244.32,233.54,0.0
6546.97,248.142,232.772,0.0
6547.97,253.671,232.286,0.0
6548.97,256.651,231.906,0.0
6549.97,254.417,231.415,0.0
6550.97,247.579,230.647,0.0
6551.97,239.525,229.521,0.0
6552.97,233.267,228.054,0.0
6553.97,230.207,226.298,0.0
6554.97,229.63,224.256,0.0
6555.97,228.504,221.787,0.0
6556.97,225.043,218.623,0.0
6557.97,222.113,214.571,0.0
6558.97,220.358,209.689,0.0
6559.97,218.712,204.414,0.0
6560.97,217.988,199.557,0.0
6561.97,219.066,196.106,0.0
6562.97,221.93,194.875,0.0
6563.97,225.097,196.211,0.0
6564.97,224.847,199.826,0.0
6565.97,220.156,204.9,0.0
6566.97,218.442,210.386,0.0
6567.97,220.675,215.325,0.0
6568.97,222.245,219.104,0.0
6569.97,223.574,221.583,0.0
6570.97,225.445,223.029,0.0
6571.97,227.248,223.899,0.0
6572.97,228.176,224.626,0.0
6573.97,227.845,225.509,0.0
6574.97,227.16,226.647,0.0
6575.97,229.004,227.979,0.0
6576.97,233.482,229.347,0.0
6577.97,238.145,230.581,0.0
6578.97,243.09,231.555,0.0
6579.97,249.854,232.237,0.0
6580.97,259.83,232.69,0.0
6581.97,272.592,233.038,0.0
6582.97,284.739,233.402,0.0
6583.97,290.751,233.847,0.0
6584.97,286.842,234.349,0.0
6585.97,274.686,234.793,0.0
6586.97,260.645,234.998,0.0
6587.97,248.459,234.791,0.0
6588.97,239.802,234.084,0.0
6589.97,235.282,232.916,0.0
6590.97,234.081,231.461,0.0
6591.97,233.957,229.997,0.0
6592.97,232.394,228.821,0.0
6593.97,230.106,228.187,0.0
6594.97,229.131,228.209,0.0
6595.97,230.436,228.843,0.0
6596.97,232.971,229.918,0.0
6597.97,235.075,231.194,0.0
6598.97,235.909,232.419,0.0
6599.97,235.552,233.383,0.0
6600.97,234.655,233.956,0.0
6601.97,234.253,234.07,0.0
6602.97,236.267,233.72,0.0
6603.97,239.283,232.976,0.0
6604.97,236.69,231.992,0.0
6605.97,231.765,231.0,0.0
6606.97,231.533,230.236,0.0
6607.97,234.188,229.884,0.0
6608.97,235.186,230.031,32.91
6609.97,233.723,230.655,33.183
6610.97,236.027,231.629,33.078
6611.97,238.413,232.776,32.96
6612.97,234.293,233.924,33.596
6613.97,232.968,234.942,33.922
6614.97,236.853,235.752,33.582
6615.97,239.236,236.333,33.347
6616.97,238.94,236.684,33.467
6617.97,237.999,236.814,33.681
6618.97,238.456,236.698,33.617
6619.97,239.664,236.323,33.486
6620.97,239.523,235.71,33.549
6621.97,236.95,234.932,33.785
6622.97,235.343,234.089,33.869
6623.97,236.524,233.294,33.68
6624.97,238.233,232.62,33.463
6625.97,238.645,232.077,33.395
6626.97,237.069,231.61,33.566
6627.97,233.93,231.114,33.979
6628.97,230.718,230.506,34.396
6629.97,229.048,229.76,34.592
6630.97,229.548,228.965,34.596
6631.97,230.622,228.27,34.558
6632.97,230.116,227.842,34.651
6633.97,227.519,227.781,34.937
6634.97,225.341,228.101,35.065
6635.97,226.963,228.709,34.709
6636.97,232.982,229.427,34.123
6637.97,237.419,230.064,33.747
6638.97,235.701,230.478,33.783
6639.97,234.26,230.622,33.933
6640.97,235.296,230.539,33.993
6641.97,236.06,230.346,33.973
6642.97,236.138,230.182,33.933
6643.97,236.196,230.161,33.886
6644.97,236.892,230.326,33.8
6645.97,238.161,230.644,33.683
6646.97,238.115,231.041,33.626
6647.97,235.052,231.428,33.729
6648.97,232.394,231.72,33.91
6649.97,232.701,231.855,34.021
6650.97,234.754,231.825,33.991
6651.97,236.027,231.673,33.975
6652.97,235.456,231.458,34.075
6653.97,234.438,231.216,34.181
6654.97,234.614,230.962,34.147
6655.97,235.45,230.675,34.02
6656.97,234.294,230.294,34.037
6657.97,232.618,229.753,34.08
6658.97,231.892,229.02,34.101
6659.97,229.733,228.126,34.451
6660.97,226.839,227.16,34.987
6661.97,225.076,226.249,35.381
6662.97,223.413,225.534,35.766
6663.97,220.597,225.153,36.239
6664.97,217.925,225.188,36.558
6665.97,220.178,225.628,36.19
6666.97,224.143,226.411,35.729
6667.97,223.242,227.403,35.983
6668.98,222.078,228.447,35.964
6669.98,224.005,229.374,35.511
6670.98,227.011,230.034,35.425
6671.98,228.775,230.279,35.163
6672.98,227.866,230.02,34.82
6673.98,224.474,229.263,35.326
6674.98,221.31,228.14,35.923
6675.98,220.492,226.873,35.891
6676.98,221.575,225.713,35.762
6677.98,222.635,224.896,35.81
6678.98,222.922,224.579,35.87
6679.98,224.012,224.793,35.61
6680.98,225.857,225.451,35.235
6681.98,227.11,226.375,35.041
6682.98,226.807,227.348,34.906
6683.98,226.07,228.195,34.81
6684.98,227.032,228.822,34.745
6685.98,230.415,229.231,34.496
6686.98,233.57,229.468,34.26
6687.98,233.264,229.579,34.384
6688.98,231.016,229.578,34.665
6689.98,229.129,229.449,34.835
6690.98,228.737,229.156,34.808
6691.98,229.796,228.675,34.671
6692.98,231.118,228.03,34.563
6693.98,231.201,227.303,34.576
6694.98,230.381,226.619,34.687
6695.98,229.387,226.114,34.824
6696.98,228.659,225.867,0.0
6697.98,230.039,225.876,0.0
6698.98,234.057,226.075,0.0
6699.98,237.842,226.364,0.0
6700.98,238.396,226.644,0.0
6701.98,235.578,226.845,0.0
6702.98,233.435,226.945,0.0
6703.98,233.153,226.972,0.0
6704.98,233.258,226.97,0.0
6705.98,233.297,226.967,0.0
6706.98,234.834,226.944,0.0
6707.98,239.083,226.847,0.0
6708.98,242.289,226.589,0.0
6709.98,240.299,226.099,0.0
6710.98,233.959,225.335,0.0
6711.98,234.369,224.314,0.0
6712.98,240.756,223.121,0.0
6713.98,237.766,221.903,0.0
6714.98,233.971,220.835,0.0
6715.98,238.506,220.083,0.0
6716.98,241.177,219.758,0.0
6717.98,238.005,219.907,0.0
6718.98,232.577,220.482,0.0
6719.98,229.459,221.345,0.0
6720.98,227.191,222.306,0.0
6721.98,223.488,223.189,0.0
6722.98,223.921,223.885,0.0
6723.98,227.867,224.377,0.0
6724.98,229.499,224.722,0.0
6725.98,230.439,225.004,0.0
6726.98,232.637,225.286,0.0
6727.98,234.915,225.586,0.0
6728.98,235.527,225.893,0.0
6729.98,234.351,226.18,0.0
6730.98,233.404,226.401,0.0
6731.98,234.142,226.497,0.0
6732.98,236.024,226.428,0.0
6733.98,236.491,226.193,0.0
6734.98,235.086,225.829,0.0
6735.98,232.596,225.39,0.0
6736.98,228.941,224.923,0.0
6737.98,224.455,224.459,0.0
6738.98,221.533,224.031,0.0
6739.98,225.15,223.665,0.0
6740.98,230.621,223.374,0.0
6741.98,228.248,223.151,0.0
6742.98,224.865,222.953,0.0
6743.98,225.486,222.728,0.0
6744.98,225.186,222.431,0.0
6745.98,222.942,222.069,0.0
6746.98,220.965,221.671,0.0
6747.98,221.354,221.277,0.0
6748.98,222.464,220.943,0.0
6749.98,222.643,220.758,0.0
6750.98,224.176,220.807,0.0
6751.98,226.544,221.144,0.0
6752.98,227.35,221.774,35.188
6753.98,226.892,222.649,35.276
6754.98,226.346,223.686,35.419
6755.98,226.666,224.771,35.268
6756.98,228.044,225.796,35.037
6757.98,229.046,226.66,34.997
6758.98,227.996,227.286,35.13
6759.98,228.129,227.624,35.099
6760.98,231.168,227.656,34.746
6761.98,233.477,227.381,34.389
6762.98,234.341,226.842,34.26
6763.98,234.812,226.121,34.329
6764.98,234.514,225.318,34.341
6765.98,232.77,224.545,34.459
6766.98,229.804,223.907,34.932
6767.98,227.563,223.51,35.304
6768.98,226.017,223.443,35.445
6769.98,224.343,223.748,35.574
6770.98,226.415,224.394,35.257
6771.98,231.985,225.283,34.573
6772.98,234.636,226.285,34.318
6773.98,233.399,227.29,34.504
6774.98,231.409,228.189,34.711
6775.98,232.083,228.868,34.592
6776.98,234.407,229.208,34.291
6777.98,235.608,229.111,34.133
6778.98,235.367,228.546,34.178
6779.98,234.004,227.566,34.364
6780.98,231.983,226.309,34.605
6781.98,230.163,224.952,34.849
6782.98,228.563,223.714,35.121
6783.98,226.343,222.775,35.475
6784.98,223.383,222.256,35.82
6785.98,222.031,222.182,35.915
6786.98,225.638,222.47,35.555
6787.98,229.859,222.96,35.113
6788.98,229.804,223.454,35.03
6789.98,227.585,223.809,35.292
6790.98,226.237,223.965,35.458
6791.98,227.148,223.951,35.208
6792.98,229.109,223.846,35.051
6793.98,230.015,223.747,35.121
6794.98,228.727,223.733,35.136
6795.98,227.239,223.853,35.237
6796.98,226.616,224.123,35.462
6797.98,225.967,224.504,35.541
6798.98,226.652,224.931,35.368
6799.98,229.335,225.324,35.046
6800.98,231.729,225.639,34.789
6801.98,232.576,225.849,34.706
6802.98,232.061,225.959,34.763
6803.98,231.113,225.979,34.815
6804.98,230.73,225.929,34.825
6805.98,230.929,225.843,34.88
6806.99,229.592,225.766,35.051
6807.99,227.271,225.722,35.269
6808.99,227.068,225.699,35.365
6809.99,227.579,225.669,35.379
6810.99,227.179,225.636,35.372
6811.99,227.334,225.622,35.282
6812.99,229.65,225.656,35.075
6813.99,232.613,225.746,34.873
6814.99,230.685,225.862,34.962
6815.99,227.505,225.995,35.206
6816.99,229.617,226.161,35.256
6817.99,230.149,226.392,35.231
6818.99,227.011,226.69,35.298
6819.99,226.647,227.033,35.411
6820.99,229.539,227.378,35.273
6821.99,232.279,227.678,34.928
6822.99,231.784,227.878,34.885
6823.99,230.479,227.936,35.04
6824.99,230.98,227.833,35.088
6825.99,230.367,227.601,35.134
6826.99,228.106,227.314,35.333
6827.99,226.418,227.061,35.647
6828.99,226.604,226.912,35.681
6829.99,228.313,226.908,35.415
6830.99,229.837,227.032,35.269
6831.99,229.521,227.204,35.356
6832.99,227.325,227.289,35.583
6833.99,225.285,227.152,35.783
6834.99,225.109,226.69,35.826
6835.99,226.901,225.878,35.687
6836.99,228.587,224.78,35.498
6837.99,228.491,223.534,35.47
6838.99,226.279,222.334,35.738
6839.99,223.165,221.401,36.145
6840.99,220.859,220.912,36.456
6841.99,220.522,220.953,36.516
6842.99,221.415,221.486,36.378
6843.99,222.695,222.378,36.171
6844.99,224.466,223.422,35.973
6845.99,226.072,224.391,35.774
6846.99,226.926,225.09,35.576
6847.99,227.725,225.379,35.475
6848.99,228.648,225.291,35.429
6849.99,229.137,224.877,35.344
6850.99,228.797,224.242,35.34
6851.99,228.335,223.454,35.392
6852.99,229.17,222.56,35.286
6853.99,230.853,221.602,35.091
6854.99,231.552,220.616,35.027
6855.99,229.482,219.675,35.24
6856.99,226.329,218.801,35.578
6857.99,225.058,218.06,35.755
6858.99,225.979,217.486,35.677
6859.99,227.803,217.092,35.459
6860.99,228.875,216.925,35.312
6861.99,228.767,216.997,35.328
6862.99,227.958,217.329,35.432
6863.99,227.496,217.861,35.431
6864.99,228.698,218.537,35.26
6865.99,231.633,219.234,34.961
6866.99,234.169,219.866,-1.0
6867.99,235.426,220.363,-1.0
6868.99,236.061,220.702,-1.0
6869.99,237.048,220.877,-1.0
6870.99,238.347,220.909,-1.0
6871.99,238.697,220.874,-1.0
6872.99,236.71,220.863,-1.0
6873.99,233.96,220.961,34.399
6874.99,235.017,221.177,-1.0
6875.99,237.911,221.487,-1.0
6876.99,238.042,221.752,-1.0
6877.99,235.244,221.875,34.301
6878.99,231.902,221.76,34.812
6879.99,230.87,221.381,34.973
6880.99,232.914,220.777,34.719
6881.99,236.513,220.061,-1.0
6882.99,238.67,219.355,-1.0
6883.99,237.839,218.806,-1.0
6884.99,234.674,218.549,-1.0
6885.99,231.964,218.665,34.825
6886.99,231.867,219.117,34.574
6887.99,234.978,219.838,-1.0
6888.99,239.837,220.703,-1.0
6889.99,241.927,221.553,-1.0
6890.99,237.482,222.293,-1.0
6891.99,234.321,222.867,34.362
6892.99,235.779,223.264,34.269
6893.99,232.322,223.469,34.453
6894.99,226.089,223.519,35.115
6895.99,224.749,223.447,35.663
6896.99,226.608,223.283,35.387
6897.99,226.487,223.046,34.994
6898.99,221.622,222.767,35.694
6899.99,218.499,222.496,36.313
6900.99,221.078,222.304,35.862
6901.99,224.849,222.227,35.223
6902.99,225.219,222.287,35.174
6903.99,222.113,222.453,35.705
6904.99,221.898,222.704,35.81
6905.99,226.995,223.036,35.107
6906.99,234.283,223.427,34.114
6907.99,238.835,223.809,-1.0
6908.99,239.393,224.104,-1.0
6909.99,238.59,224.286,-1.0
6910.99,234.581,224.332,33.551
6911.99,228.052,224.233,34.629
6912.99,227.397,223.98,34.139
6913.99,232.257,223.566,33.285
6914.99,235.898,223.047,34.121
6915.99,236.543,222.503,-1.0
