5931.29,40.7165,42.4806,20.184
5932.29,41.757,42.6609,19.833
5933.29,42.7065,42.7926,19.67
5934.29,42.9902,42.7825,19.945
5935.29,42.4354,42.7606,20.475
5936.29,41.8624,42.8891,20.628
5937.29,42.6756,43.1452,20.178
5938.29,43.6245,43.3558,19.794
5939.3,43.9518,43.3814,19.749
5940.3,44.6172,43.2022,19.726
5941.3,44.5,42.9185,20.026
5942.3,43.3912,42.7116,20.41
5943.3,42.7554,42.7209,20.431
5944.3,43.5456,42.9245,20.279
5945.3,43.6948,43.1648,20.16
5946.3,43.9688,43.2682,20.036
5947.3,45.4261,43.1561,19.978
5948.3,44.3188,42.8997,20.374
5949.3,41.8123,42.68,20.989
5950.3,40.6911,42.6192,21.382
5951.3,41.1471,42.654,21.427
5952.3,41.8371,42.6445,21.224
5953.3,42.3363,42.5768,21.093
5954.3,42.4818,42.55,21.181
5955.3,41.8662,42.5768,21.3
5956.3,41.5919,42.5549,21.321
5957.3,42.2916,42.4766,21.124
5958.3,43.3736,42.4858,20.864
5959.3,43.7415,42.6978,20.994
5960.3,42.6618,43.0654,21.288
5961.3,41.154,43.4318,21.453
5962.3,41.0385,43.6603,21.441
5963.3,42.4072,43.7046,21.102
5964.3,44.7546,43.5954,20.493
5965.3,46.5343,43.4154,19.974
5966.3,45.8519,43.2835,19.968
5967.3,43.6404,43.2924,20.55
5968.3,42.4674,43.4361,21.096
5969.3,42.4901,43.6386,21.224
5970.3,41.0184,43.8331,21.567
5971.3,41.1558,43.9797,21.548
5972.3,43.4318,44.0365,21.028
5973.3,44.3024,43.9622,20.783
5974.3,43.7879,43.7271,20.976
5975.3,42.8836,43.344,21.246
5976.3,42.2813,42.9127,21.305
5977.3,42.2444,42.5984,21.257
5978.3,42.5232,42.5302,21.161
5979.3,43.0066,42.7116,21.021
5980.3,43.2567,43.0052,20.918
5981.3,42.4711,43.1867,20.978
5982.3,41.7812,43.0789,21.053
5983.3,42.0514,42.6952,21.02
5984.3,42.5109,42.2692,20.956
5985.3,42.2245,42.0859,20.938
5986.3,42.8695,42.2409,20.86
5987.3,44.0183,42.5898,20.764
5988.3,42.65,42.9366,20.874
5989.3,41.8831,43.1844,21.015
5990.3,42.707,43.3226,20.924
5991.3,43.1054,43.4001,20.695
5992.3,42.9095,43.5162,20.682
5993.3,43.1898,43.7303,20.549
5994.3,44.0333,43.9515,20.244
5995.3,44.3588,43.9941,20.192
5996.3,43.8636,43.7789,20.34
5997.3,42.8355,43.4278,20.573
5998.3,41.7282,43.155,20.759
5999.3,40.9809,43.083,20.748
6000.3,41.1273,43.1538,20.657
6001.3,42.4564,43.2117,20.471
6002.3,43.9547,43.1662,20.172
6003.3,43.66,43.0703,20.004
6004.3,43.554,43.017,19.811
6005.3,44.2352,42.9663,19.541
6006.3,43.3013,42.777,19.52
6007.3,41.8057,42.4432,19.919
6008.3,41.0212,42.1917,20.438
6009.3,40.8997,42.2617,20.711
6010.3,40.8965,42.6123,20.806
6011.3,41.2174,42.9378,20.644
6012.3,42.0232,42.9997,20.373
6013.3,42.8951,42.8476,20.17
6014.3,43.2238,42.6828,19.798
6015.3,42.898,42.6102,19.82
6016.3,42.1462,42.5855,20.299
6017.3,41.1857,42.5515,20.354
6018.3,40.2769,42.4936,20.592
6019.3,40.0885,42.3899,20.896
6020.3,40.6565,42.247,20.613
6021.3,40.7747,42.1583,20.367
6022.3,41.2399,42.2133,20.267
6023.3,42.2441,42.4017,20.175
6024.31,42.3896,42.6621,20.148
6025.31,42.0168,42.9597,20.133
6026.31,42.5624,43.2685,20.002
6027.31,43.6179,43.5534,19.818
6028.31,42.915,43.8054,19.823
6029.31,43.2898,44.0278,19.81
6030.31,44.6527,44.2036,19.701
6031.31,43.6237,44.3283,19.761
6032.31,42.2977,44.445,20.073
6033.31,42.4648,44.6014,20.139
6034.31,43.5917,44.7898,19.798
6035.31,44.4216,44.9367,19.603
6036.31,45.234,44.9675,19.357
6037.31,45.4618,44.873,19.222
6038.31,44.2615,44.6962,19.533
6039.31,43.0418,44.4922,19.756
6040.31,42.8424,44.3228,19.758
6041.31,43.575,44.2514,19.625
6042.31,44.4087,44.311,19.357
6043.31,44.4355,44.4749,19.322
6044.31,43.6698,44.6705,19.424
6045.31,43.3961,44.8318,19.277
6046.31,44.9442,44.9425,18.964
6047.31,46.2324,45.0217,18.763
6048.31,45.5454,45.0851,18.826
6049.31,44.0218,45.1314,19.102
6050.31,43.1717,45.1415,19.443
6051.31,43.8227,45.0796,19.642
6052.31,44.7163,44.9125,19.721
6053.31,43.399,44.6475,19.995
6054.31,42.5463,44.3349,20.188
6055.31,43.3221,44.0451,20.043
6056.31,43.3114,43.8561,19.853
6057.31,43.0176,43.836,20.018
6058.31,43.2783,43.9858,20.172
6059.31,43.9596,44.2168,20.008
6060.31,44.1762,44.3971,20.103
6061.31,42.7652,44.4153,20.411
6062.31,41.4856,44.2197,20.409
6063.31,42.8459,43.8377,19.867
6064.31,44.1047,43.3921,19.361
6065.31,43.8126,43.0988,19.345
6066.31,42.9098,43.1674,19.73
6067.31,42.6437,43.6119,20.002
6068.31,43.698,44.2099,20.061
6069.31,44.5585,44.71,20.049
6070.31,43.9748,45.0217,19.958
6071.31,44.8431,45.187,19.615
6072.31,46.2659,45.2645,19.445
6073.31,46.1371,45.2783,19.623
6074.31,45.5641,45.2256,19.582
6075.31,45.1553,45.0871,19.506
6076.31,44.5772,44.8434,19.449
6077.31,43.679,44.5083,19.184
6078.31,43.3114,44.15,18.999
6079.31,42.9046,43.8544,19.086
6080.31,42.0658,43.6528,19.419
6081.31,41.9586,43.5096,19.857
6082.31,42.4633,43.4016,20.187
6083.31,43.0156,43.3529,20.295
6084.31,43.4485,43.3774,20.218
6085.31,43.8438,43.4598,20.034
6086.31,44.1762,43.5845,19.967
6087.31,44.3387,43.715,20.145
6088.31,44.3286,43.7686,20.396
6089.31,44.3539,43.6813,20.458
6090.31,44.6524,43.4937,20.293
6091.31,45.1729,43.3333,20.132
6092.31,45.3388,43.3169,20.194
6093.31,44.5815,43.473,20.463
6094.31,43.8147,43.738,20.647
6095.31,44.7062,44.001,20.447
6096.31,44.8935,44.1837,20.173
6097.31,44.3217,44.2891,20.088
6098.31,45.2386,44.3453,20.072
6099.31,45.4656,44.2808,19.883
6100.31,44.0218,43.9256,19.556
6101.31,42.5947,43.2091,19.395
6102.31,42.9401,42.3611,19.725
6103.31,43.07,41.8396,20.559
6104.31,42.1343,41.9448,21.394
6105.31,41.922,42.5339,21.51
6106.31,42.7548,43.2063,21.057
6107.31,43.5237,43.6991,20.747
6108.31,43.4672,44.0031,20.817
6109.31,43.5839,44.1949,20.738
6110.31,45.2132,44.3001,20.643
6111.31,46.0054,44.3366,20.812
6112.32,43.3238,44.3787,21.131
6113.32,43.2192,44.4815,21.268
6114.32,45.2011,44.5959,21.23
6115.32,44.7002,44.6253,21.21
6116.32,43.3241,44.5426,21.144
6117.32,42.803,44.3871,20.942
6118.32,43.2668,44.1474,20.608
6119.32,43.5632,43.7259,20.379
6120.32,42.1758,43.0723,20.782
6121.32,40.7911,42.3305,21.429
6122.32,41.3882,41.8198,21.686
6123.32,41.6406,41.7918,22.188
6124.32,41.2347,42.1937,22.543
6125.32,41.3525,42.7217,22.276
6126.32,42.3786,43.1089,21.88
6127.32,43.7458,43.3082,21.335
6128.32,43.7377,43.4451,20.925
6129.32,42.0142,43.6617,20.959
6130.32,41.9586,43.9889,20.944
6131.32,43.1429,44.3251,21.0
6132.32,43.5185,44.4991,21.414
6133.32,43.4114,44.3289,21.9
6134.32,43.0648,43.6778,22.273
6135.32,42.2954,42.5883,22.625
6136.32,40.9207,41.4122,23.067
6137.32,39.3245,40.6969,23.288
6138.32,38.9103,40.7781,22.851
6139.32,40.3172,41.4652,21.625
6140.32,42.0399,42.2421,20.076
6141.32,43.233,42.7842,19.127
6142.32,43.8046,43.1573,19.058
6143.32,43.8939,43.5473,19.498
6144.32,43.9552,43.9587,20.114
6145.32,45.3656,44.2375,20.474
6146.32,47.4806,44.2744,20.493
6147.32,45.9052,44.0895,20.853
6148.32,42.7883,43.7847,21.519
6149.32,42.2245,43.4831,21.68
6150.32,44.0512,43.2938,20.882
6151.32,46.1019,43.2711,20.357
6152.32,45.9239,43.3584,20.935
6153.32,43.019,43.405,22.37
6154.32,40.5281,43.3036,23.515
6155.32,40.5016,43.0994,23.685
6156.32,41.9707,42.9067,23.3
6157.32,42.3829,42.7338,23.037
6158.32,42.1444,42.4316,22.973
6159.32,42.2628,41.7881,22.958
6160.32,42.1632,40.7142,23.006
6161.32,40.6865,39.4216,23.304
6162.32,38.5084,38.3909,23.746
6163.32,37.5532,38.0576,23.962
6164.32,38.4675,38.4718,23.781
6165.32,39.758,39.2879,23.457
6166.32,40.0669,40.0447,23.331
6167.32,39.8425,40.416,23.458
6168.32,39.7762,40.331,23.462
6169.32,40.2576,40.0309,22.704
6170.32,41.1751,39.9292,21.298
6171.32,41.9143,40.2535,20.61
6172.32,42.1214,40.855,21.053
6173.32,42.009,41.4291,22.084
6174.32,42.0597,41.8068,22.744
6175.32,42.0617,41.9978,23.065
6176.32,41.814,42.0952,23.304
6177.32,41.74,42.1986,23.225
6178.32,42.3268,42.3501,23.058
6179.32,42.6085,42.5238,22.931
6180.32,41.901,42.6952,22.709
6181.32,42.3132,42.8701,22.383
6182.32,42.8372,43.0236,22.263
6183.32,42.0836,43.0792,22.503
6184.32,41.9431,42.9718,22.764
6185.32,42.9231,42.7001,22.79
6186.32,43.7277,42.3227,22.707
6187.32,43.0196,41.9203,22.795
6188.32,41.6308,41.5326,22.936
6189.32,40.3034,41.12,23.155
6190.32,39.2836,40.6646,23.47
6191.32,39.1761,40.3166,23.481
6192.32,39.6371,40.325,23.451
6193.32,40.1467,40.7631,23.497
6194.32,41.0146,41.4231,22.955
6195.32,42.6771,42.0232,21.945
6196.32,44.0071,42.3953,21.275
6197.33,43.2806,42.4884,21.559
6198.33,41.64,42.3374,22.456
6199.33,40.4036,42.09,23.351
6200.33,39.9508,41.9644,23.724
6201.33,40.2028,42.0906,23.383
6202.33,40.8176,42.4069,22.555
6203.33,41.4332,42.7525,21.663
6204.33,41.9955,43.0161,21.102
6205.33,43.0173,43.1821,21.14
6206.33,44.2681,43.2812,21.616
6207.33,44.574,43.3327,22.042
6208.33,43.356,43.3198,22.311
6209.33,41.8463,43.1999,22.466
6210.33,41.7034,42.9303,22.508
6211.33,42.6462,42.4861,22.44
6212.33,43.0533,41.88,22.545
6213.33,41.8978,41.2079,23.009
6214.33,39.9349,40.6462,23.592
6215.33,38.4969,40.3495,23.916
6216.33,38.5718,40.3296,23.683
6217.33,39.9125,40.4439,23.017
6218.33,40.5724,40.516,22.582
6219.33,39.9528,40.4926,22.571
6220.33,39.5224,40.4765,22.646
6221.33,40.9028,40.5776,22.481
6222.33,42.1315,40.7801,22.484
6223.33,41.5447,40.9835,22.874
6224.33,40.9602,41.1284,23.038
6225.33,40.5508,41.2206,22.952
6226.33,40.3224,41.2488,22.886
6227.33,40.9714,41.1353,22.903
6228.33,41.8005,40.7816,22.9
6229.33,41.3626,40.1948,23.077
6230.33,39.4864,39.5743,23.614
6231.33,38.5562,39.2277,24.001
6232.33,38.6256,39.3559,24.101
6233.33,38.8158,39.9119,24.07
6234.33,39.7802,40.6427,23.871
6235.33,40.7381,41.2384,23.633
6236.33,40.7873,41.4917,23.552
6237.33,40.3114,41.3845,23.662
6238.33,40.2492,41.0532,23.698
6239.33,40.3319,40.6732,23.666
6240.33,39.8116,40.3593,23.759
6241.33,39.7183,40.1227,23.766
6242.33,40.1662,39.911,23.697
6243.33,40.3541,39.6981,23.705
6244.33,40.0196,39.5357,23.742
6245.33,39.4746,39.5195,23.891
6246.33,39.3329,39.7246,24.017
6247.33,39.8332,40.1478,23.777
6248.33,39.8724,40.6591,23.658
6249.33,39.7304,41.0354,23.674
6250.33,40.7032,41.0855,23.303
6251.33,41.2382,40.7738,23.02
6252.33,40.9363,40.2501,23.073
6253.33,40.851,39.7483,23.232
6254.33,40.8801,39.4152,23.343
6255.33,40.1982,39.2263,23.647
6256.33,38.9396,39.0747,24.181
6257.33,38.6429,38.9359,24.331
6258.33,38.7524,38.9169,24.187
6259.33,38.4805,39.145,24.118
6260.33,38.3664,39.6425,24.139
6261.33,38.8132,40.2988,23.985
6262.33,39.7261,40.9244,23.644
6263.33,40.5978,41.3468,23.387
6264.33,40.8798,41.5101,23.325
6265.33,40.7165,41.5124,23.401
6266.33,40.7548,41.5069,23.451
6267.33,41.2526,41.553,23.362
6268.33,41.1998,41.5965,23.406
6269.33,40.2691,41.5962,23.704
6270.33,40.0265,41.5988,23.841
6271.33,40.8213,41.6662,23.699
6272.33,41.6308,41.7743,23.5
6273.33,41.4531,41.8149,23.49
6274.33,41.2805,41.6864,23.569
6275.33,41.7475,41.3736,23.45
6276.33,42.2406,40.9484,23.153
6277.33,42.1269,40.5114,23.332
6278.33,41.8379,40.1389,23.49
6279.33,42.0211,39.8831,23.058
6280.33,42.0586,39.805,23.133
6281.33,40.9083,39.964,0.0
6282.33,39.7854,40.3558,0.0
6283.33,41.7454,40.8824,0.0
6284.33,43.4672,41.4029,0.0
6285.33,42.7453,41.8252,0.0
6286.34,42.2833,42.1398,0.0
6287.34,42.0698,42.3639,0.0
6288.34,41.496,42.4746,0.0
6289.34,41.0523,42.4216,0.0
6290.34,41.496,42.2107,0.0
6291.34,42.0151,41.9356,0.0
6292.34,41.619,41.71,0.0
6293.34,41.3854,41.5769,0.0
6294.34,41.1869,41.4801,0.0
6295.34,40.6614,41.3203,0.0
6296.34,40.7758,41.0656,0.0
6297.34,41.3929,40.8043,0.0
6298.34,41.3485,40.6482,0.0
6299.34,40.0836,40.5932,0.0
6300.34,39.9145,40.5399,0.0
6301.34,41.3802,40.4581,0.0
6302.34,42.2706,40.4535,0.0
6303.34,42.0652,40.6416,0.0
6304.34,41.2462,41.01,0.0
6305.34,40.5163,41.4516,0.0
6306.34,40.5154,41.8731,0.0
6307.34,41.4366,42.2202,0.0
6308.34,42.5348,42.4377,0.0
6309.34,42.3354,42.4841,0.0
6310.34,41.2387,42.3806,0.0
6311.34,40.6277,42.2006,0.0
6312.34,41.048,41.9987,0.0
6313.34,41.5444,41.7705,0.0
6314.34,41.1561,41.4968,0.0
6315.34,40.0383,41.1998,0.0
6316.34,39.1842,40.9299,0.0
6317.34,39.6549,40.7381,0.0
6318.34,41.2393,40.6966,0.0
6319.34,41.4271,40.8763,0.0
6320.34,40.6041,41.2459,0.0
6321.34,40.8847,41.6662,23.845
6322.34,41.2704,42.0315,23.733
6323.34,41.1558,42.3415,23.591
6324.34,41.2938,42.6183,23.552
6325.34,42.5106,42.8344,23.226
6326.34,43.1386,42.9571,23.026
6327.34,42.2147,43.0043,23.242
6328.34,41.812,43.0196,23.282
6329.34,42.531,43.0334,23.054
6330.34,43.3955,43.0665,22.841
6331.34,43.2665,43.1244,22.815
6332.34,42.5466,43.1417,22.768
6333.34,42.6238,42.9862,22.385
6334.34,43.7383,42.5889,21.762
6335.34,42.6895,42.0661,21.728
6336.34,40.0758,41.6657,22.393
6337.34,39.3159,41.5743,23.122
6338.34,39.7364,41.7884,23.514
6339.34,40.4419,42.1643,23.523
6340.34,41.2448,42.5244,23.237
6341.34,41.5971,42.7168,22.71
6342.34,41.0391,42.6759,22.542
6343.34,40.1294,42.4786,22.953
6344.34,40.4218,42.3115,23.139
6345.34,41.5409,42.3317,22.945
6346.34,42.4858,42.5607,22.715
6347.34,43.0781,42.9098,22.634
6348.34,43.1308,43.2688,22.596
6349.34,42.7733,43.5542,22.482
6350.34,42.6356,43.7173,22.302
6351.34,43.2598,43.7337,22.071
6352.34,43.8657,43.5917,21.963
6353.34,43.2673,43.3071,22.178
6354.34,42.5284,42.953,22.548
6355.34,42.2038,42.6264,22.887
6356.34,41.8451,42.3559,23.097
6357.34,41.4378,42.0825,23.086
6358.34,40.9924,41.7578,23.042
6359.34,40.4252,41.4162,23.224
6360.34,39.7889,41.1232,23.58
6361.34,39.6492,40.9216,23.806
6362.34,40.206,40.8519,23.708
6363.34,40.6652,40.9593,23.515
6364.34,40.9092,41.2477,23.49
6365.34,41.3842,41.6616,23.391
6366.34,42.3625,42.1208,22.653
6367.34,43.2408,42.5497,21.907
6368.34,42.9764,42.8828,21.667
6369.34,41.4608,43.0896,21.695
6370.34,41.4093,43.2143,21.766
6371.35,43.0611,43.3414,21.846
6372.35,43.7715,43.5084,21.987
6373.35,44.2471,43.6718,21.999
6374.35,44.9318,43.7666,21.878
6375.35,44.8618,43.7666,21.839
6376.35,43.8674,43.6747,21.938
6377.35,42.5503,43.5024,22.042
6378.35,41.8195,43.282,22.009
6379.35,42.1825,43.0735,21.922
6380.35,42.7848,42.9311,21.959
6381.35,42.826,42.8755,22.135
6382.35,43.2322,42.8891,22.184
6383.35,43.9938,42.9395,22.146
6384.35,44.4677,43.0153,22.153
6385.35,44.6198,43.1256,22.051
6386.35,44.7955,43.2613,21.749
6387.35,44.9361,43.3785,21.366
6388.35,44.4012,43.4361,21.142
6389.35,43.49,43.405,21.144
6390.35,42.8802,43.2397,21.427
6391.35,42.6897,42.9003,22.063
6392.35,42.0151,42.4506,22.694
6393.35,40.5684,42.0989,23.136
6394.35,39.5158,42.0606,23.498
6395.35,40.34,42.3527,23.159
6396.35,41.9419,42.7416,22.351
6397.35,41.8059,42.9107,22.052
6398.35,41.1739,42.7053,22.199
6399.35,40.7891,42.2758,22.591
6400.35,40.1674,41.984,23.076
6401.35,40.4307,42.105,23.113
6402.35,41.9491,42.5961,22.628
6403.35,43.5966,43.1717,22.106
6404.35,43.7962,43.545,21.962
6405.35,42.6592,43.5903,22.176
6406.35,41.7431,43.3661,22.423
6407.35,42.2536,43.0614,22.418
6408.35,43.0449,42.858,22.252
6409.35,42.7523,42.7929,22.073
6410.35,42.3844,42.7684,21.75
6411.35,42.4452,42.7139,21.458
6412.35,42.3792,42.6768,21.472
6413.35,41.5859,42.7353,21.814
6414.35,41.6599,42.8905,22.199
6415.35,42.9113,43.0714,22.411
6416.35,42.7799,43.1861,22.55
6417.35,42.5111,43.1512,22.477
6418.35,43.2745,42.9265,22.288
6419.35,43.2601,42.5696,22.458
6420.35,41.9442,42.2579,22.953
6421.35,40.3927,42.2003,23.435
6422.35,40.299,42.4737,23.509
6423.35,42.2847,42.9539,22.88
6424.35,44.1047,43.435,22.285
6425.35,42.9752,43.7951,22.655
6426.35,42.3438,44.0028,22.841
6427.35,43.4773,44.0183,22.509
6428.35,43.4517,43.7781,22.661
6429.35,42.0073,43.3039,22.87
6430.35,41.2405,42.7822,22.687
6431.35,42.5961,42.478,22.381
6432.35,43.2958,42.5382,22.434
6433.35,42.6223,42.8825,22.78
6434.35,42.2896,43.2789,22.984
6435.35,42.1836,43.5021,23.032
6436.35,41.9794,43.4263,22.888
6437.35,41.7057,43.0714,22.607
6438.35,41.3177,42.6307,22.628
6439.35,40.8631,42.3933,22.82
6440.35,41.0054,42.5394,22.764
6441.35,42.934,43.0006,22.582
6442.35,44.8906,43.5594,22.4
6443.35,44.8635,44.0443,22.245
6444.35,44.4887,44.3896,22.147
6445.35,44.5271,44.5481,22.075
6446.35,44.5311,44.4182,22.068
6447.35,44.203,43.8994,22.307
6448.35,43.5145,43.0449,22.628
6449.35,42.6624,42.1493,23.027
6450.35,42.0134,41.6112,23.674
6451.35,42.0203,41.6357,22.243
6452.35,42.4936,42.0672,19.293
6453.35,42.478,42.542,18.333
6454.35,42.2579,42.8053,18.386
6455.35,42.5008,42.8894,18.65
6456.35,43.1086,43.0026,20.622
6457.35,43.4445,43.2754,22.721
6458.35,43.4261,43.6179,22.643
6459.36,43.5658,43.7835,22.395
6460.36,42.7041,43.5661,22.7
6461.36,40.9348,42.9965,23.253
6462.36,40.5428,42.3737,23.786
6463.36,41.2678,42.0525,23.762
6464.36,41.9393,42.1741,23.34
6465.36,42.2571,42.6071,23.311
6466.36,42.597,43.102,23.24
6467.36,42.7998,43.4641,23.004
6468.36,42.4057,43.6168,23.182
6469.36,42.8623,43.5894,23.188
6470.36,43.8003,43.475,22.929
6471.36,42.9674,43.3693,23.124
6472.36,41.9589,43.3105,23.251
6473.36,42.4826,43.2763,23.037
6474.36,43.921,43.2549,22.962
6475.36,44.4026,43.2855,22.942
6476.36,44.2151,43.3995,22.851
6477.36,45.0609,43.5499,22.778
6478.36,45.0199,43.628,22.785
6479.36,43.6888,43.5324,23.201
6480.36,43.1708,43.2411,23.666
6481.36,43.73,42.8551,21.56
6482.36,44.5706,42.563,18.92
6483.36,44.725,42.512,18.508
6484.36,43.6188,42.7016,18.715
6485.36,42.3976,43.0078,19.44
6486.36,42.5477,43.2866,22.151
6487.36,42.6036,43.4405,24.1
6488.36,42.3847,43.4301,23.673
6489.36,43.1132,43.2526,23.435
6490.36,43.8705,42.8995,23.225
6491.36,43.6819,42.3141,23.013
6492.36,42.5552,41.4358,23.437
6493.36,41.2056,40.3316,24.112
6494.36,40.1853,39.2686,24.636
6495.36,39.6206,38.5891,24.905
6496.36,39.4184,38.479,24.722
6497.36,39.5166,38.8662,24.239
6498.36,39.8756,39.5244,23.809
6499.36,40.3247,40.259,23.501
6500.36,40.7603,40.9832,23.36
6501.36,41.203,41.6682,23.425
6502.36,41.748,42.2844,23.556
6503.36,42.5091,42.7992,23.536
6504.36,43.3722,43.1947,23.321
6505.36,43.8026,43.4632,23.24
6506.36,44.0114,43.5977,23.242
6507.36,44.4239,43.6142,23.154
6508.36,44.3139,43.5744,23.372
6509.36,43.5067,43.5589,23.77
6510.36,42.8133,43.6064,23.854
6511.36,43.1967,43.683,23.795
6512.36,43.5992,43.711,23.838
6513.36,42.6753,43.6289,23.989
6514.36,42.1902,43.4315,24.032
6515.36,42.8272,43.1711,23.886
6516.36,43.6937,42.926,23.65
6517.36,44.3073,42.7767,23.42
6518.36,44.4401,42.7831,23.281
6519.36,44.0431,42.9525,23.332
6520.36,43.3221,43.2279,23.528
6521.36,42.531,43.5188,22.612
6522.36,42.2251,43.7461,20.257
6523.36,43.3497,43.8665,18.905
6524.36,44.508,43.8639,19.623
6525.36,43.8178,43.757,22.209
6526.36,43.0386,43.6153,23.9
6527.36,43.5551,43.5295,23.465
6528.36,44.8696,43.5338,22.941
6529.36,45.3466,43.5712,0.0
6530.36,44.5752,43.5534,0.0
6531.36,43.454,43.458,0.0
6532.36,42.8079,43.3552,0.0
6533.36,43.2547,43.3391,0.0
6534.36,44.6037,43.4402,0.0
6535.36,45.1934,43.6113,0.0
6536.36,44.4801,43.7896,0.0
6537.36,43.7066,43.9524,0.0
6538.36,44.5628,44.1056,0.0
6539.36,45.3187,44.2344,0.0
6540.36,43.6853,44.2874,0.0
6541.36,43.4785,44.211,0.0
6542.36,44.7999,43.9817,0.0
6543.36,44.186,43.6038,0.0
6544.37,42.9925,43.1273,0.0
6545.37,43.0052,42.6774,0.0
6546.37,44.1828,42.4109,0.0
6547.37,45.2588,42.3925,0.0
6548.37,45.8433,42.531,0.0
6549.37,46.2892,42.6621,0.0
6550.37,45.781,42.6768,0.0
6551.37,44.5227,42.5567,0.0
6552.37,43.7311,42.3193,0.0
6553.37,43.2351,41.9811,0.0
6554.37,42.6157,41.585,0.0
6555.37,41.9117,41.2154,0.0
6556.37,41.4387,40.9394,0.0
6557.37,41.0348,40.7064,0.0
6558.37,40.4728,40.2936,0.0
6559.37,41.0921,39.3738,0.0
6560.37,43.6087,37.7444,0.0
6561.37,47.1275,35.6657,0.0
6562.37,50.2,33.9537,0.0
6563.37,51.6268,33.4885,0.0
6564.37,50.9064,34.5106,0.0
6565.37,48.3809,36.4519,0.0
6566.37,44.9885,38.4407,0.0
6567.37,42.0082,39.8937,0.0
6568.37,40.6917,40.717,0.0
6569.37,41.1774,41.1059,0.0
6570.37,42.2501,41.26,0.0
6571.37,42.8064,41.2629,0.0
6572.37,42.3867,41.1532,0.0
6573.37,41.3061,41.0307,0.0
6574.37,40.3745,41.0523,0.0
6575.37,40.2161,41.3182,0.0
6576.37,40.8035,41.7803,0.0
6577.37,41.6103,42.2605,0.0
6578.37,42.1871,42.5757,0.0
6579.37,42.6298,42.6641,0.0
6580.37,43.5614,42.6105,0.0
6581.37,45.5439,42.5561,0.0
6582.37,48.5157,42.5846,0.0
6583.37,51.7012,42.6831,0.0
6584.37,53.5883,42.7966,0.0
6585.37,52.5132,42.9003,0.0
6586.37,49.2696,43.0161,0.0
6587.37,46.3485,43.1561,0.0
6588.37,45.7436,43.2685,0.0
6589.37,46.1282,43.2362,0.0
6590.37,45.1294,42.947,0.0
6591.37,42.9507,42.4023,0.0
6592.37,41.6533,41.7826,0.0
6593.37,42.1899,41.3626,0.0
6594.37,41.9183,41.3056,0.0
6595.37,41.2019,41.5461,0.0
6596.37,42.001,41.8849,0.0
6597.37,42.822,42.1796,0.0
6598.37,42.8453,42.4218,0.0
6599.37,42.6506,42.6606,0.0
6600.37,42.51,42.8951,0.0
6601.37,42.4005,43.0605,0.0
6602.37,42.1447,43.0928,0.0
6603.37,41.6708,42.9862,0.0
6604.37,42.0834,42.7868,0.0
6605.37,44.1523,42.5414,0.0
6606.37,44.7581,42.27,0.0
6607.37,43.0979,42.0062,0.0
6608.37,41.9768,41.844,0.0
6609.37,42.4861,41.8866,23.731
6610.37,43.7496,42.1355,23.369
6611.37,44.0831,42.4668,23.21
6612.37,43.3416,42.7456,23.326
6613.37,42.7229,42.9323,23.474
6614.37,43.5058,43.0637,23.359
6615.37,44.5063,43.1653,23.261
6616.37,44.5031,43.2316,23.36
6617.37,43.9861,43.2598,23.385
6618.37,43.5444,43.2696,23.375
6619.37,43.454,43.2742,23.412
6620.37,43.6274,43.2492,23.372
6621.37,43.6882,43.1466,23.367
6622.37,43.4042,42.947,23.511
6623.37,42.9556,42.6987,23.676
6624.37,42.2697,42.4927,23.933
6625.37,41.6236,42.3922,24.234
6626.37,42.1502,42.3901,24.061
6627.37,43.7167,42.4279,23.517
6628.37,44.8019,42.44,23.2
6629.38,43.7818,42.3786,23.49
6630.38,42.2899,42.2208,23.854
6631.38,42.6592,41.9759,23.639
6632.38,42.9121,41.7074,23.612
6633.38,42.457,41.5314,23.778
6634.38,42.4921,41.5507,23.592
6635.38,42.4498,41.7645,23.757
6636.38,41.8788,42.0528,24.293
6637.38,41.2883,42.2735,24.366
6638.38,41.5305,42.3662,24.168
6639.38,42.1865,42.3639,24.073
6640.38,41.8581,42.3098,24.1
6641.38,40.9391,42.2049,24.174
6642.38,40.4212,42.0563,24.184
6643.38,40.7297,41.9264,24.07
6644.38,41.377,41.9004,23.992
6645.38,41.8466,42.0033,23.989
6646.38,42.2383,42.1833,23.867
6647.38,42.9824,42.3683,23.686
6648.38,43.7461,42.5109,23.63
6649.38,43.2267,42.5814,23.774
6650.38,42.141,42.5647,23.977
6651.38,41.9889,42.4777,23.966
6652.38,42.9551,42.3729,23.557
6653.38,44.0235,42.2991,22.977
6654.38,44.0708,42.2689,22.508
6655.38,43.1541,42.2643,22.061
6656.38,42.2496,42.2628,21.482
6657.38,42.2334,42.2467,20.861
6658.38,42.646,42.1977,20.678
6659.38,43.0006,42.0908,21.004
6660.38,42.9865,41.8981,21.489
6661.38,41.941,41.6193,21.818
6662.38,40.3097,41.3182,21.996
6663.38,39.5037,41.1033,22.297
6664.38,39.8551,41.0469,22.774
6665.38,40.6914,41.135,23.349
6666.38,41.078,41.3113,23.837
6667.38,41.2825,41.5375,23.84
6668.38,41.7406,41.7956,23.465
6669.38,42.2815,42.0511,23.365
6670.38,42.5906,42.2548,23.317
6671.38,42.5388,42.3812,23.143
6672.38,42.3158,42.4394,23.363
6673.38,42.1251,42.4264,23.773
