5955.04,35.5093,36.3938,46.154
5956.04,36.4788,36.3249,-1.0
5957.04,38.8328,36.2154,-1.0
5958.04,39.0955,36.1654,-1.0
5959.04,37.6805,36.256,-1.0
5960.04,36.6393,36.4665,-1.0
5961.04,36.4038,36.6877,-1.0
5962.04,36.4982,36.8321,-1.0
5963.04,38.1527,36.8849,-1.0
5964.04,38.6189,36.8588,-1.0
5965.04,36.5666,36.7777,-1.0
5966.04,35.5715,36.6838,45.335
5967.04,36.2465,36.6232,45.182
5968.04,37.106,36.621,-1.0
5969.04,37.3605,36.6738,-1.0
5970.04,37.8655,36.766,-1.0
5971.04,38.1633,36.8666,-1.0
5972.04,37.4371,36.9305,-1.0
5973.04,36.146,36.9243,45.531
5974.04,36.0732,36.8288,45.768
5975.04,37.3649,36.6443,-1.0
5976.04,38.6205,36.4132,-1.0
5977.04,38.5977,36.2165,-1.0
5978.04,37.6699,36.1354,-1.0
5979.04,37.441,36.2015,-1.0
5980.04,38.0255,36.366,-1.0
5981.04,37.0932,36.5132,-1.0
5982.04,35.751,36.5282,44.227
5983.04,35.6926,36.381,43.943
5984.04,36.676,36.1565,-1.0
5985.04,37.511,36.0032,-1.0
5986.04,37.0616,36.0071,-1.0
5987.04,36.3482,36.1343,-1.0
5988.04,37.2449,36.2893,-1.0
5989.04,36.831,36.401,-1.0
5990.04,35.4032,36.4377,46.376
5991.04,35.8776,36.4143,46.169
5992.04,37.5377,36.4021,-1.0
5993.04,38.3427,36.4793,-1.0
5994.04,38.1172,36.631,-1.0
5995.04,38.1238,36.7354,-1.0
5996.04,37.7355,36.7132,-1.0
5997.04,36.951,36.6054,-1.0
5998.04,36.5871,36.5049,-1.0
5999.04,37.0016,36.4654,-1.0
6000.04,37.5266,36.4654,-1.0
6001.04,37.2871,36.4521,-1.0
6002.04,36.6116,36.3854,-1.0
6003.04,37.0227,36.2838,-1.0
6004.04,36.8893,36.2049,-1.0
6005.04,36.0904,36.1649,-1.0
6006.04,36.9549,36.0982,-1.0
6007.04,37.2477,35.9476,-1.0
6008.04,36.1649,35.776,-1.0
6009.04,35.6787,35.7226,-1.0
6010.04,37.0871,35.8449,-1.0
6011.04,38.0611,36.0438,-1.0
6012.04,38.3927,36.1554,-1.0
6013.05,39.5961,36.1388,-1.0
6014.05,38.9611,36.0776,-1.0
6015.05,37.0738,36.0432,-1.0
6016.05,36.3288,36.0421,-1.0
6017.05,36.8971,36.0454,-1.0
6018.05,37.6294,36.0276,-1.0
6019.05,37.0955,35.9693,-1.0
6020.05,35.6982,35.866,45.536
6021.05,36.0704,35.7582,-1.0
6022.05,36.4804,35.7126,-1.0
6023.05,35.686,35.7476,-1.0
6024.05,35.7287,35.8321,-1.0
6025.05,36.5432,35.9571,-1.0
6026.05,36.8532,36.1182,-1.0
6027.05,36.4582,36.2715,-1.0
6028.05,36.6504,36.391,-1.0
6029.05,36.5888,36.4988,-1.0
6030.05,36.1565,36.5971,-1.0
6031.05,36.6727,36.6677,-1.0
6032.05,37.7605,36.7171,-1.0
6033.05,38.155,36.7632,-1.0
6034.05,36.946,36.8049,-1.0
6035.05,35.2054,36.8282,46.929
6036.05,36.8616,36.8232,-1.0
6037.05,38.7428,36.7943,-1.0
6038.05,36.0037,36.746,46.223
6039.05,35.2621,36.6738,46.682
6040.05,36.9832,36.5782,-1.0
6041.05,37.7338,36.4832,-1.0
6042.05,37.3838,36.4293,-1.0
6043.05,37.1677,36.4382,-1.0
6044.05,37.1788,36.5032,-1.0
6045.05,37.1555,36.5943,-1.0
6046.05,38.0705,36.6738,-1.0
6047.05,38.9061,36.7366,-1.0
6048.05,38.6494,36.7866,-1.0
6049.05,37.9944,36.8093,-1.0
6050.05,37.7372,36.7971,-1.0
6051.05,38.195,36.7749,-1.0
6052.05,38.5661,36.7482,-1.0
6053.05,37.6049,36.6843,-1.0
6054.05,37.4021,36.5649,-1.0
6055.05,38.0505,36.4193,-1.0
6056.05,37.0877,36.3043,-1.0
6057.05,36.4949,36.2665,-1.0
6058.05,37.1194,36.3149,-1.0
6059.05,37.421,36.4077,-1.0
6060.05,36.476,36.4877,-1.0
6061.05,36.7643,36.5065,-1.0
6062.05,38.2633,36.431,-1.0
6063.05,37.9933,36.2493,-1.0
6064.05,36.7504,35.9899,-1.0
6065.05,35.8593,35.7526,-1.0
6066.05,35.7943,35.6771,-1.0
6067.05,36.5521,35.821,-1.0
6068.05,37.6622,36.0965,-1.0
6069.05,38.3261,36.3721,-1.0
6070.05,38.2194,36.5671,-1.0
6071.05,38.2672,36.666,-1.0
6072.05,38.4544,36.7032,-1.0
6073.05,38.2822,36.7166,-1.0
6074.05,37.9261,36.7199,-1.0
6075.05,37.4921,36.6938,-1.0
6076.05,37.0477,36.611,-1.0
6077.05,37.0371,36.4638,-1.0
6078.05,38.1588,36.2849,-1.0
6079.05,38.8333,36.136,-1.0
6080.05,38.1233,36.0449,-1.0
6081.05,37.8894,35.9754,-1.0
6082.05,37.8605,35.8871,-1.0
6083.05,37.4033,35.7932,-1.0
6084.05,36.9377,35.7348,-1.0
6085.05,36.9649,35.7398,-1.0
6086.05,36.9332,35.8171,-1.0
6087.05,36.331,35.9337,-1.0
6088.05,35.7337,36.0232,-1.0
6089.05,35.4959,36.0393,45.071
6090.05,35.9376,35.991,-1.0
6091.05,37.0782,35.9276,-1.0
6092.05,37.8433,35.9004,-1.0
6093.05,37.1699,35.931,-1.0
6094.05,35.8465,36.0099,44.344
6095.05,35.9587,36.1082,-1.0
6096.05,35.7493,36.1976,45.162
6097.05,35.2715,36.2665,45.627
6098.05,36.6543,36.3071,-1.0
6099.05,37.6716,36.286,-1.0
6100.05,37.1538,36.1276,-1.0
6101.05,36.2615,35.7737,-1.0
6102.05,35.9487,35.3048,-1.0
6103.05,34.2465,34.9515,46.507
6104.05,33.3131,34.9215,47.004
6105.05,36.9188,35.1898,-1.0
6106.05,38.5433,35.5443,-1.0
6107.05,36.5554,35.8182,-1.0
6108.05,34.8487,35.9899,45.486
6109.05,35.1348,36.1049,44.895
6110.05,36.9443,36.1804,-1.0
6111.05,38.2555,36.1993,-1.0
6112.05,37.6138,36.1782,-1.0
6113.05,37.0388,36.1621,-1.0
6114.05,37.2316,36.1715,-1.0
6115.05,37.3544,36.1854,-1.0
6116.05,37.491,36.1776,-1.0
6117.05,37.4616,36.1438,-1.0
6118.05,36.9021,36.0782,-1.0
6119.05,35.8999,35.9343,-1.0
6120.05,35.3815,35.6598,45.221
6121.05,36.1132,35.2737,-1.0
6122.05,37.2444,34.9048,-1.0
6123.05,36.3954,34.7248,-1.0
6124.05,34.9998,34.7998,-1.0
6125.05,35.3171,35.0515,-1.0
6126.05,36.7093,35.3209,-1.0
6127.06,37.3288,35.4837,-1.0
6128.06,36.8443,35.5182,-1.0
6129.06,36.5465,35.5337,-1.0
6130.06,37.1288,35.6637,-1.0
6131.06,37.7694,35.896,-1.0
6132.06,37.6833,36.1043,-1.0
6133.06,37.3971,36.1654,-1.0
6134.06,37.0655,35.9821,-1.0
6135.06,36.396,35.5054,-1.0
6136.06,35.0704,34.8454,-1.0
6137.06,33.3186,34.2792,49.124
6138.06,32.8481,34.0848,48.381
6139.06,34.377,34.2515,-1.0
6140.06,35.6671,34.5126,-1.0
6141.06,36.3338,34.6954,-1.0
6142.06,36.7154,34.8559,-1.0
6143.06,36.3304,35.1043,-1.0
6144.06,35.0909,35.4098,43.951
6145.06,35.2837,35.6287,-1.0
6146.06,37.7683,35.6687,-1.0
6147.06,37.8294,35.5532,-1.0
6148.06,35.7815,35.3693,-1.0
6149.06,34.6054,35.212,47.724
6150.06,34.8448,35.1448,-1.0
6151.06,35.9099,35.1804,-1.0
6152.06,36.7821,35.2859,-1.0
6153.06,36.5982,35.3809,-1.0
6154.06,35.4793,35.3821,-1.0
6155.06,35.2176,35.2809,-1.0
6156.06,36.3438,35.1504,-1.0
6157.06,36.3543,35.0532,-1.0
6158.06,35.6621,34.972,-1.0
6159.06,35.4237,34.8087,-1.0
6160.06,35.1665,34.4453,-1.0
6161.06,34.1303,33.8737,-1.0
6162.06,33.5975,33.287,-1.0
6163.06,34.5148,32.9597,-1.0
6164.06,34.3931,33.0231,-1.0
6165.06,34.5348,33.3681,-1.0
6166.06,36.076,33.7698,-1.0
6167.06,36.2321,34.0231,-1.0
6168.06,34.7676,34.0314,-1.0
6169.06,33.6614,33.8692,-1.0
6170.06,34.2765,33.7553,-1.0
6171.06,34.9481,33.8409,-1.0
6172.06,35.0537,34.0792,-1.0
6173.06,35.1343,34.3442,-1.0
6174.06,35.0893,34.5565,-1.0
6175.06,35.1737,34.6948,-1.0
6176.06,35.6221,34.7754,-1.0
6177.06,36.1976,34.832,-1.0
6178.06,36.5965,34.8898,-1.0
6179.06,37.1805,34.9487,-1.0
6180.06,38.0133,35.0126,-1.0
6181.06,37.5366,35.102,-1.0
6182.06,36.3699,35.2159,-1.0
6183.06,35.9726,35.3109,-1.0
6184.06,36.0132,35.3326,-1.0
6185.06,35.8193,35.2643,-1.0
6186.06,35.027,35.1287,-1.0
6187.06,34.1009,34.9598,48.954
6188.06,34.567,34.7787,-1.0
6189.06,35.6921,34.5681,-1.0
6190.06,35.6815,34.3031,-1.0
6191.06,35.3371,34.0498,-1.0
6192.06,35.3754,33.9631,-1.0
6193.06,35.7048,34.1176,-1.0
6194.06,35.8743,34.4126,-1.0
6195.06,35.5326,34.7054,-1.0
6196.06,35.3465,34.9159,-1.0
6197.06,36.1493,35.0159,-1.0
6198.06,36.5365,34.9954,-1.0
6199.06,36.2399,34.8804,-1.0
6200.06,36.2215,34.7565,-1.0
6201.06,36.4749,34.7243,-1.0
6202.06,36.6421,34.8109,-1.0
6203.06,36.4343,34.9643,-1.0
6204.06,36.2332,35.1187,-2.0
6205.06,37.8205,35.237,-2.0
6206.06,39.1428,35.3143,-2.0
6207.06,36.6316,35.3609,-2.0
6208.06,35.3193,35.3821,-2.0
6209.06,36.4432,35.3632,-1.0
6210.06,36.611,35.2732,-1.0
6211.06,35.4871,35.0848,-1.0
6212.06,34.7209,34.7993,-1.0
6213.06,34.9965,34.4742,-1.0
6214.06,34.8715,34.2092,-1.0
6215.06,34.1326,34.0781,-1.0
6216.06,33.7798,34.0687,-1.0
6217.06,34.5059,34.0959,-1.0
6218.06,35.0404,34.0726,-1.0
6219.06,34.7398,33.9948,-1.0
6220.06,34.4037,33.947,-1.0
6221.06,35.007,34.0053,-1.0
6222.06,35.5943,34.1514,-1.0
6223.06,35.2637,34.2976,-1.0
6224.06,35.1026,34.3876,-1.0
6225.06,35.676,34.4209,-1.0
6226.06,36.3638,34.4087,-1.0
6227.06,36.1082,34.3331,-1.0
6228.06,35.0932,34.1437,-1.0
6229.06,34.3381,33.822,-1.0
6230.06,34.5659,33.4559,-1.0
6231.06,35.0932,33.2042,-1.0
6232.06,34.6181,33.1881,-1.0
6233.06,33.2175,33.4048,-1.0
6234.06,33.0642,33.7392,-1.0
6235.06,34.4537,34.0237,-1.0
6236.06,36.0571,34.1403,-1.0
6237.06,36.3138,34.0698,-1.0
6238.06,34.6109,33.887,-1.0
6239.06,33.3759,33.7048,-1.0
6240.06,34.8293,33.602,-1.0
6241.06,35.0387,33.5725,-1.0
6242.06,33.9914,33.5442,-1.0
6243.06,34.2442,33.4536,-1.0
6244.06,34.5837,33.3025,-1.0
6245.06,34.4087,33.1442,-1.0
6246.06,34.4353,33.0581,-1.0
6247.07,35.102,33.1253,-1.0
6248.07,34.5392,33.3597,-1.0
6249.07,33.337,33.6586,-1.0
6250.07,34.1876,33.8492,-1.0
6251.07,34.8159,33.8148,-1.0
6252.07,34.4737,33.5848,-1.0
6253.07,34.7537,33.297,-1.0
6254.07,35.3809,33.0886,-1.0
6255.07,35.0326,33.0047,-1.0
6256.07,33.7887,32.9975,-1.0
6257.07,33.7187,33.0031,-1.0
6258.07,33.5503,33.0197,-1.0
6259.07,32.6981,33.0947,-1.0
6260.07,33.2597,33.2647,-1.0
6261.07,34.1237,33.512,-1.0
6262.07,34.1826,33.7742,-1.0
6263.07,34.3281,33.9737,-1.0
6264.07,35.6982,34.0642,-1.0
6265.07,36.0771,34.0776,-1.0
6266.07,34.1231,34.0953,-1.0
6267.07,34.582,34.1442,-1.0
6268.07,36.1549,34.1737,-1.0
6269.07,35.7243,34.132,-1.0
6270.07,35.2337,34.0514,-1.0
6271.07,35.6293,34.012,-1.0
6272.07,36.0776,34.0414,-1.0
6273.07,35.4787,34.0698,-1.0
6274.07,34.467,33.9887,-1.0
6275.07,33.9842,33.7431,-1.0
6276.07,34.3248,33.3731,-1.0
6277.07,35.2343,32.9736,-1.0
6278.07,35.9254,32.6403,-1.0
6279.07,35.7282,32.4269,-1.0
6280.07,34.9248,32.3625,-1.0
6281.07,34.307,32.4586,0.0
6282.07,34.377,32.6903,0.0
6283.07,34.6992,32.9992,0.0
6284.07,34.1514,33.3181,0.0
6285.07,33.2031,33.6014,0.0
6286.07,33.8481,33.8259,0.0
6287.07,35.3021,33.9842,0.0
6288.07,36.2032,34.062,0.0
6289.07,36.2793,34.0431,0.0
6290.07,36.0354,33.9481,0.0
6291.07,35.9121,33.8353,0.0
6292.07,35.8754,33.7548,0.0
6293.07,35.5748,33.722,0.0
6294.07,35.3615,33.7109,0.0
6295.07,35.4687,33.667,0.0
6296.07,35.2432,33.5448,0.0
6297.07,35.0331,33.3659,0.0
6298.07,35.9865,33.2059,0.0
6299.07,38.6139,33.1042,0.0
6300.07,40.8123,33.0314,0.0
6301.07,41.0712,32.9703,0.0
6302.07,39.85,32.9775,0.0
6303.07,37.5816,33.122,0.0
6304.07,35.1665,33.3836,0.0
6305.07,33.7264,33.6609,0.0
6306.07,33.5398,33.8753,0.0
6307.07,34.1759,34.0081,0.0
6308.07,34.9104,34.0659,0.0
6309.07,35.2393,34.0626,0.0
6310.07,35.2965,34.0226,0.0
6311.07,35.3459,33.9703,0.0
6312.07,35.3321,33.9081,0.0
6313.07,35.4359,33.8125,0.0
6314.07,35.7232,33.6698,0.0
6315.07,35.8587,33.5053,0.0
6316.07,35.4159,33.3553,0.0
6317.07,34.3931,33.2459,0.0
6318.07,33.4514,33.2136,0.0
6319.07,33.5925,33.2992,0.0
6320.07,34.472,33.4875,0.0
6321.07,34.9159,33.6987,-1.0
6322.07,34.8609,33.8709,-1.0
6323.07,34.6198,34.0181,-1.0
6324.07,34.4592,34.167,-1.0
6325.07,34.477,34.2937,-1.0
6326.07,34.4837,34.362,-1.0
6327.07,34.2915,34.3737,-1.0
6328.07,34.0398,34.3581,-1.0
6329.07,34.137,34.3437,-1.0
6330.07,34.4631,34.3426,-1.0
6331.07,34.3192,34.3553,-1.0
6332.07,33.922,34.3531,-1.0
6333.07,34.1364,34.2731,-1.0
6334.07,35.1548,34.0742,-1.0
6335.07,35.052,33.8037,-1.0
6336.07,34.3426,33.5848,-1.0
6337.07,34.8693,33.5242,-1.0
6338.07,34.7581,33.6292,-1.0
6339.07,33.8092,33.8298,-1.0
6340.07,33.5653,34.0464,-1.0
6341.07,34.1465,34.207,-1.0
6342.07,34.6276,34.252,-1.0
6343.07,34.3798,34.1753,-1.0
6344.07,34.0764,34.0292,-1.0
6345.07,34.7104,33.8787,-1.0
6346.07,36.1365,33.7803,-1.0
6347.07,36.8582,33.7959,-1.0
6348.07,36.5338,33.9564,-1.0
6349.07,35.7337,34.2053,-1.0
6350.07,35.2193,34.4315,-1.0
6351.07,35.4959,34.5526,-1.0
6352.07,36.2438,34.5492,-1.0
6353.07,36.4854,34.4409,-1.0
6354.07,35.7176,34.277,-1.0
6355.07,35.0648,34.1181,-1.0
6356.07,35.6476,33.9998,-1.0
6357.07,35.7054,33.902,-1.0
6358.07,34.4715,33.797,-1.0
6359.07,33.2592,33.7014,-1.0
6360.07,33.8181,33.6403,-1.0
6361.08,34.4781,33.5953,-1.0
6362.08,34.0148,33.5486,-1.0
6363.08,35.2182,33.5209,-1.0
6364.08,36.6432,33.5459,-1.0
6365.08,36.051,33.6303,-1.0
6366.08,34.7215,33.7498,-1.0
6367.08,33.8653,33.8587,-1.0
6368.08,33.8125,33.9064,-1.0
6369.08,34.2009,33.8675,-1.0
6370.08,34.4431,33.7853,-1.0
6371.08,34.662,33.7581,-1.0
6372.08,35.4754,33.8509,-1.0
6373.08,36.3688,34.027,-1.0
6374.08,36.5521,34.1909,-1.0
6375.08,35.7504,34.2715,-1.0
6376.08,34.5265,34.2576,-1.0
6377.08,33.8692,34.177,-1.0
6378.08,34.2281,34.0726,-1.0
6379.08,34.6609,33.9764,-1.0
6380.08,34.9204,33.9037,-1.0
6381.08,35.2443,33.8542,-1.0
6382.08,35.2115,33.8242,-1.0
6383.08,34.9809,33.8148,-1.0
6384.08,35.007,33.8381,-1.0
6385.08,35.2548,33.9042,-1.0
6386.08,35.3876,33.9987,-1.0
6387.08,35.1543,34.0831,-1.0
6388.08,34.8298,34.1281,-1.0
6389.08,35.4715,34.127,-1.0
6390.08,36.6266,34.0664,-1.0
6391.08,36.0854,33.9164,-1.0
6392.08,34.6509,33.6848,-1.0
6393.08,33.8431,33.4703,-1.0
6394.08,33.737,33.4031,-1.0
6395.08,33.5031,33.5203,-1.0
6396.08,33.4753,33.717,-1.0
6397.08,34.6531,33.8248,-1.0
6398.08,35.4137,33.7392,-1.0
6399.08,34.507,33.5081,-1.0
6400.08,32.7831,33.3092,42.901
6401.08,32.5686,33.3003,38.243
6402.08,34.3553,33.4925,-1.0
6403.08,36.0526,33.7698,-1.0
6404.08,35.1065,33.9881,-1.0
6405.08,33.9087,34.0526,-1.0
6406.08,35.6054,33.9587,-1.0
6407.08,36.8443,33.792,-1.0
6408.08,36.1021,33.6664,-1.0
6409.08,34.6454,33.6275,-1.0
6410.08,33.7503,33.6275,-1.0
6411.08,33.8837,33.6136,-1.0
6412.08,34.6276,33.6053,-1.0
6413.08,35.0782,33.6348,-1.0
6414.08,35.0032,33.6748,-1.0
6415.08,34.7593,33.6898,-1.0
6416.08,34.6292,33.687,-1.0
6417.08,33.8731,33.6759,-1.0
6418.08,32.3703,33.6192,54.174
6419.08,31.4713,33.4875,55.316
6420.08,31.8469,33.3309,55.104
6421.08,33.1592,33.2653,-1.0
6422.08,34.3898,33.3786,-1.0
6423.08,34.6415,33.6386,-1.0
6424.08,34.4531,33.9226,-1.0
6425.08,35.187,34.1409,-1.0
6426.08,35.9254,34.2748,-1.0
6427.08,35.9237,34.3109,-1.0
6428.08,35.6582,34.2103,-1.0
6429.08,35.3615,33.9548,-1.0
6430.08,34.9331,33.6153,-1.0
6431.08,34.4048,33.3459,-1.0
6432.08,34.477,33.2764,-1.0
6433.08,34.842,33.4164,-1.0
6434.08,34.6181,33.6564,-1.0
6435.08,34.3109,33.8481,-1.0
6436.08,34.2148,33.8787,-1.0
6437.08,34.0848,33.7125,-1.0
6438.08,33.8459,33.427,-1.0
6439.08,33.5986,33.1959,-1.0
6440.08,33.8959,33.1681,-1.0
6441.08,35.4965,33.3459,-1.0
6442.08,36.011,33.6225,-1.0
6443.08,33.9281,33.8931,-1.0
6444.08,33.4414,34.1053,-1.0
6445.08,34.8359,34.2376,-1.0
6446.08,35.4787,34.2565,-1.0
6447.08,34.8159,34.1159,-1.0
6448.08,34.192,33.8059,-1.0
6449.08,34.4137,33.4198,-1.0
6450.08,34.2387,33.1297,-1.0
6451.08,34.1859,33.0531,-1.0
6452.08,34.9448,33.1453,-1.0
6453.08,35.3937,33.2381,-1.0
6454.08,35.1354,33.1986,-1.0
6455.08,34.4576,33.0592,-1.0
6456.08,33.6748,32.9892,-1.0
6457.08,33.0653,33.1153,-1.0
6458.08,33.0058,33.382,-1.0
6459.08,33.7153,33.6031,-1.0
6460.08,34.177,33.612,-1.0
6461.08,33.8398,33.3764,-1.0
6462.08,33.4497,33.0386,-1.0
6463.08,32.9625,32.8169,-1.0
6464.08,32.2919,32.8314,48.8
6465.08,32.0547,33.0286,49.23
6466.08,33.0392,33.277,-1.0
6467.08,34.6998,33.4709,-1.0
6468.08,35.2676,33.5636,-1.0
6469.08,34.6787,33.5636,-1.0
6470.08,34.047,33.5109,-1.0
6471.08,34.3076,33.4503,-1.0
6472.08,34.627,33.3986,-1.0
6473.08,34.1903,33.3442,-1.0
6474.08,33.367,33.2914,-1.0
6475.08,33.2597,33.2809,-1.0
6476.08,33.4936,33.3397,-1.0
6477.08,32.8219,33.4398,50.703
6478.08,32.8597,33.5164,49.888
6479.08,33.8403,33.5036,-1.0
6480.08,33.9826,33.3659,-1.0
6481.09,33.6898,33.1497,-1.0
6482.09,33.7248,32.9803,-1.0
6483.09,33.9992,32.9575,-1.0
6484.09,33.9103,33.0764,-1.0
6485.09,33.7692,33.2581,-1.0
6486.09,34.3726,33.4209,-1.0
6487.09,34.9543,33.5148,-1.0
6488.09,34.9181,33.5164,-1.0
6489.09,34.5426,33.4242,-1.0
6490.09,34.3726,33.2375,-1.0
6491.09,34.4648,32.9358,-1.0
6492.09,34.2164,32.4892,-1.0
6493.09,32.8986,31.9125,-1.0
6494.09,31.4358,31.3163,-1.0
6495.09,31.2985,30.8685,-1.0
6496.09,31.4986,30.7046,-1.0
6497.09,31.5986,30.8519,-1.0
6498.09,32.113,31.2241,-1.0
6499.09,32.7253,31.6941,-1.0
6500.09,33.0925,32.1675,-1.0
6501.09,33.2447,32.593,-1.0
6502.09,33.4553,32.9464,-1.0
6503.09,33.8392,33.2186,-1.0
6504.09,34.2492,33.4142,-1.0
6505.09,34.4459,33.5442,-1.0
6506.09,34.5042,33.6153,-1.0
6507.09,34.4915,33.632,-1.0
6508.09,33.8587,33.6064,-1.0
6509.09,32.7864,33.5698,54.148
6510.09,32.4547,33.5464,54.584
6511.09,34.017,33.5364,-1.0
6512.09,35.4343,33.5075,-1.0
6513.09,34.1514,33.4181,-1.0
6514.09,32.7081,33.2497,53.435
6515.09,32.8297,33.0364,-1.0
6516.09,33.7859,32.8564,-1.0
6517.09,34.2059,32.7764,-1.0
6518.09,33.5403,32.8131,-1.0
6519.09,32.4597,32.942,-1.0
6520.09,32.3291,33.1147,55.225
6521.09,32.9258,33.277,-1.0
6522.09,33.2036,33.3892,-1.0
6523.09,33.7309,33.4364,-1.0
6524.09,34.5426,33.4175,-1.0
6525.09,34.9548,33.3425,-1.0
6526.09,34.8743,33.2481,-1.0
6527.09,34.587,33.1825,-1.0
6528.09,34.5309,33.1697,-1.0
6529.09,34.9637,33.1847,0.0
6530.09,34.8565,33.1775,0.0
6531.09,33.4086,33.1203,0.0
6532.09,32.7653,33.0392,0.0
6533.09,33.2797,32.9864,0.0
6534.09,33.4886,32.9908,0.0
6535.09,33.6225,33.0431,0.0
6536.09,34.0009,33.1175,0.0
6537.09,34.262,33.1897,0.0
6538.09,33.807,33.2459,0.0
6539.09,33.7753,33.2742,0.0
6540.09,35.3482,33.2603,0.0
6541.09,35.7771,33.1975,0.0
6542.09,34.4203,33.0803,0.0
6543.09,33.4103,32.8881,-2.0
6544.09,33.357,32.6131,-2.0
6545.09,34.2965,32.3114,-2.0
6546.09,36.2888,32.0908,-2.0
6547.09,39.1472,32.0147,-2.0
6548.09,41.8679,32.038,-2.0
6549.09,42.6618,32.0636,-2.0
6550.09,39.9728,32.0247,-2.0
6551.09,35.5098,31.9102,-2.0
6552.09,32.9853,31.7325,-2.0
6553.09,32.3803,31.488,-2.0
6554.09,32.3919,31.1702,0.0
6555.09,32.193,30.7946,0.0
6556.09,31.6008,30.3863,0.0
6557.09,31.3858,29.9457,-2.0
6558.09,32.5008,29.4201,-2.0
6559.09,35.2326,28.7045,-2.0
6560.09,52.39,27.6967,-2.0
6561.09,100.413,26.45,-2.0
6562.09,159.066,25.3183,-2.0
6563.09,196.301,24.8116,-2.0
6564.09,190.644,25.1916,-2.0
6565.09,140.59,26.2567,-2.0
6566.09,76.0977,27.5401,-2.0
6567.09,42.0707,28.6518,-2.0
6568.09,33.8737,29.4629,-2.0
6569.09,32.1569,30.0285,-2.0
6570.09,31.8375,30.4235,-2.0
6571.09,31.5113,30.6763,0.0
6572.09,31.0408,30.7991,0.0
6573.09,31.0374,30.848,0.0
6574.09,31.363,30.9241,0.0
6575.09,31.6408,31.1135,0.0
6576.09,31.8769,31.4191,-2.0
6577.09,32.2608,31.7591,-2.0
6578.09,32.5947,32.0291,-2.0
6579.09,32.5314,32.1808,-2.0
6580.09,34.0931,32.2408,-2.0
6581.09,39.5506,32.2714,-2.0
6582.09,48.6982,32.3136,-2.0
6583.09,58.5308,32.3675,-2.0
6584.09,63.6983,32.4136,-2.0
6585.09,59.0575,32.4458,-2.0
6586.09,48.5798,32.4842,-2.0
6587.09,39.8561,32.5469,-2.0
6588.09,35.3337,32.6208,-2.0
6589.09,34.0731,32.6547,-2.0
6590.09,33.962,32.5775,-2.0
6591.09,33.7025,32.3564,-2.0
6592.09,33.3581,32.0608,0.0
6593.09,33.3136,31.8402,0.0
6594.1,32.9803,31.8052,0.0
6595.1,32.7064,31.9425,0.0
6596.1,33.0836,32.1453,0.0
6597.1,33.1042,32.3247,0.0
6598.1,32.7219,32.4603,0.0
6599.1,32.8586,32.5669,0.0
6600.1,33.517,32.653,0.0
6601.1,33.7659,32.7097,0.0
6602.1,33.1775,32.7258,0.0
6603.1,33.8331,32.7003,0.0
6604.1,35.0154,32.6442,0.0
6605.1,33.9898,32.5664,0.0
6606.1,33.0036,32.4592,0.0
6607.1,33.4264,32.3253,0.0
6608.1,33.6486,32.2069,0.0
6609.1,33.0786,32.1703,-1.0
6610.1,32.598,32.2314,-1.0
6611.1,33.3603,32.3358,-1.0
6612.1,33.9148,32.4275,-1.0
6613.1,33.3397,32.5047,-1.0
6614.1,32.8592,32.5864,-1.0
6615.1,33.0431,32.6686,-1.0
6616.1,33.6764,32.7258,-1.0
6617.1,34.2192,32.7486,-1.0
6618.1,34.3387,32.7525,-1.0
6619.1,34.0881,32.7547,-1.0
6620.1,33.8237,32.7531,-1.0
6621.1,33.6103,32.7331,-1.0
6622.1,33.5825,32.6831,-1.0
6623.1,34.1231,32.6036,-1.0
6624.1,34.3565,32.5192,-1.0
6625.1,33.5386,32.4625,-1.0
6626.1,32.8231,32.4486,-1.0
6627.1,33.0147,32.4625,-1.0
6628.1,33.8098,32.4786,-1.0
6629.1,34.072,32.4719,-1.0
6630.1,33.8375,32.4219,-1.0
6631.1,33.7575,32.3219,-1.0
6632.1,33.3025,32.1975,-1.0
6633.1,32.7369,32.1058,-1.0
6634.1,32.9042,32.0991,-1.0
6635.1,33.2564,32.1814,-1.0
6636.1,33.137,32.3025,-1.0
6637.1,32.5392,32.398,-1.0
6638.1,32.1003,32.4314,-1.0
6639.1,32.1608,32.4097,-1.0
6640.1,32.563,32.3558,-1.0
6641.1,33.4414,32.2708,-1.0
6642.1,34.302,32.1525,-1.0
6643.1,34.0398,32.0419,-1.0
6644.1,33.0825,32.0052,-1.0
6645.1,32.4125,32.0669,-1.0
6646.1,32.4514,32.1936,-1.0
6647.1,32.9108,32.3325,-1.0
6648.1,33.482,32.4453,-1.0
6649.1,34.267,32.5203,-1.0
6650.1,34.8165,32.5525,-1.0
6651.1,34.5765,32.5458,-1.0
6652.1,33.6542,32.5169,-1.0
6653.1,32.7147,32.4842,-1.0
6654.1,32.4758,32.4569,-1.0
6655.1,33.0786,32.4375,-1.0
6656.1,34.0442,32.4219,-1.0
6657.1,34.7043,32.4047,-1.0
6658.1,34.8659,32.3841,-1.0
6659.1,34.582,32.3469,-1.0
6660.1,34.1242,32.2641,-1.0
6661.1,34.052,32.1158,-1.0
6662.1,34.2637,31.9319,-1.0
6663.1,34.0126,31.7886,-1.0
6664.1,33.127,31.7469,-1.0
6665.1,32.1391,31.8069,-1.0
6666.1,31.9541,31.9186,-1.0
6667.1,32.8781,32.0347,-1.0
