5958.2,31.6089,30.6278,31.111
5959.2,31.1569,30.6891,30.538
5960.2,31.2141,30.8619,30.294
5961.2,31.61,31.067,30.483
5962.2,31.3726,31.217,30.714
5963.2,30.0202,31.2754,31.145
5964.2,29.8298,31.249,31.276
5965.2,30.8652,31.1657,30.923
5966.2,31.5351,31.0736,30.476
5967.2,31.6217,31.0288,30.288
5968.2,31.512,31.0527,30.219
5969.2,31.2581,31.1257,30.315
5970.2,31.0009,31.2189,30.672
5971.2,31.5131,31.3113,30.848
5972.2,31.8441,31.3763,30.866
5973.2,31.3833,31.3796,31.069
5974.2,31.0219,31.2956,31.429
5975.2,30.9422,31.1161,31.317
5976.2,30.9683,30.878,31.049
5977.2,31.4489,30.6671,31.052
5978.2,32.6461,30.5728,30.915
5979.2,32.1739,30.6274,31.064
5980.2,30.4998,30.783,31.565
5981.2,30.1262,30.9298,31.859
5982.2,30.0525,30.9507,31.829
5983.2,29.978,30.8028,31.624
5984.2,30.5357,30.5632,31.209
5985.21,31.442,30.3849,30.577
5986.21,30.8645,30.3721,30.389
5987.21,29.8911,30.5001,30.66
5988.21,29.9531,30.6711,31.12
5989.21,29.6089,30.8068,31.818
5990.21,29.8962,30.8733,31.943
5991.21,31.286,30.8773,31.441
5992.21,32.1681,30.874,31.269
5993.21,31.3814,30.9345,31.702
5994.21,30.2488,31.0589,32.033
5995.21,30.4194,31.1477,31.779
5996.21,31.5645,31.1103,31.448
5997.21,32.0855,30.9676,31.387
5998.21,31.8855,30.8219,31.372
5999.21,31.8334,30.7614,31.142
6000.21,31.7329,30.7863,31.02
6001.21,31.0086,30.8252,31.367
6002.21,29.4093,30.8102,32.125
6003.21,28.0672,30.7434,32.714
6004.21,29.3888,30.6836,32.552
6005.21,31.0402,30.6528,32.223
6006.21,30.6032,30.5907,32.423
6007.21,30.0562,30.4422,32.911
6008.21,29.8298,30.2679,33.283
6009.21,29.2938,30.2099,33.588
6010.21,28.9261,30.3317,33.783
6011.21,30.4326,30.5295,33.14
6012.21,31.701,30.6362,32.256
6013.21,31.745,30.6025,31.571
6014.21,32.4722,30.5174,30.886
6015.21,32.4333,30.4708,30.942
6016.21,31.2622,30.4664,31.749
6017.21,30.5464,30.4675,32.65
6018.21,31.0398,30.4521,33.332
6019.21,30.6476,30.4029,33.814
6020.21,29.9446,30.309,34.047
6021.21,31.0274,30.2081,33.903
6022.21,30.765,30.1688,33.647
6023.21,29.3851,30.2158,33.93
6024.21,29.1749,30.317,34.365
6025.21,30.1222,30.4462,33.661
6026.21,31.1158,30.5951,33.2
6027.21,31.3165,30.7404,33.575
6028.21,30.7753,30.8637,34.013
6029.21,30.2404,30.9771,34.328
6030.21,30.1596,31.0831,34.346
6031.21,30.4289,31.1671,34.181
6032.21,30.6718,31.2299,34.158
6033.22,30.7346,31.2897,33.934
6034.22,30.652,31.3561,33.801
6035.22,30.3442,31.4166,34.102
6036.22,29.8305,31.4453,34.133
6037.22,30.5324,31.4284,33.662
6038.22,31.7377,31.3697,33.123
6039.22,31.1426,31.2798,33.006
6040.22,30.3849,31.1705,33.278
6041.22,30.6938,31.0685,33.519
6042.22,31.5627,31.0123,33.275
6043.22,32.1747,31.0255,32.55
6044.22,32.6204,31.0978,31.98
6045.22,32.4359,31.1899,32.312
6046.22,31.1517,31.2669,33.523
6047.22,30.4656,31.3249,33.989
6048.22,31.3,31.3752,33.248
6049.22,32.8692,31.4119,32.276
6050.22,33.4878,31.4225,31.887
6051.22,32.2146,31.4042,32.156
6052.22,30.459,31.3517,32.795
6053.22,30.3603,31.2523,33.409
6054.22,31.3223,31.1073,33.698
6055.22,31.0798,30.9488,33.811
6056.22,29.6636,30.8267,33.933
6057.22,29.8654,30.7892,33.864
6058.22,31.0784,30.8498,33.364
6059.22,31.0714,30.9676,33.227
6060.22,29.8008,31.0721,33.94
6061.22,30.4752,31.1055,34.002
6062.22,31.8555,31.0395,33.585
6063.22,32.0173,30.874,33.292
6064.22,31.7887,30.6432,32.85
6065.22,30.8619,30.4304,32.762
6066.22,29.61,30.3578,32.858
6067.22,29.3803,30.4924,32.618
6068.22,30.6403,30.7632,32.451
6069.22,31.5014,31.0318,32.576
6070.22,30.8146,31.2167,32.961
6071.22,29.8489,31.3172,33.447
6072.22,29.675,31.3671,33.607
6073.22,30.233,31.3921,33.341
6074.22,30.8446,31.3946,32.955
6075.22,31.1492,31.3587,32.714
6076.22,31.023,31.2636,32.592
6077.22,30.2007,31.107,32.628
6078.22,28.8975,30.918,32.819
6079.22,28.9988,30.7548,32.515
6080.23,30.1963,30.659,32.055
6081.23,30.7089,30.6128,32.17
6082.23,30.4377,30.5673,32.612
6083.23,30.0507,30.5111,33.142
6084.23,30.1299,30.4704,33.426
6085.23,30.284,30.466,33.19
6086.23,28.8861,30.5093,33.005
6087.23,27.5888,30.5915,32.746
6088.23,28.5434,30.6649,32.166
6089.23,29.6423,30.6748,32.013
6090.23,30.1171,30.6139,32.372
6091.23,30.2884,30.5331,32.852
6092.23,30.1538,30.4957,33.162
6093.23,29.8562,30.5317,33.28
6094.23,30.2389,30.6289,33.011
6095.23,31.0725,30.7485,32.465
6096.23,30.2084,30.8479,32.367
6097.23,29.6027,30.9132,32.221
6098.23,30.5665,30.9529,31.852
6099.23,30.8861,30.9499,32.066
6100.23,30.2088,30.83,32.704
6101.23,29.5374,30.5203,33.324
6102.23,29.5025,30.0708,33.658
6103.23,29.4262,29.6944,33.651
6104.23,28.9573,29.6192,33.666
6105.23,28.8083,29.8635,33.683
6106.23,29.8078,30.2293,33.176
6107.23,30.6069,30.5247,32.496
6108.23,30.2701,30.7085,32.175
6109.23,29.388,30.8281,32.277
6110.23,29.1485,30.9085,32.354
6111.23,30.2921,30.9378,32.356
6112.23,31.5385,30.9305,32.499
6113.23,30.6289,30.9298,32.824
6114.23,29.4354,30.9514,33.151
6115.23,29.453,30.9646,33.079
6116.23,30.0301,30.9408,32.505
6117.23,30.6795,30.8894,32.113
6118.23,31.1183,30.8226,32.138
6119.23,31.0589,30.7027,32.448
6120.23,30.371,30.4671,32.901
6121.23,29.7355,30.1189,33.101
6122.23,29.7645,29.7766,32.899
6123.23,30.2587,29.6108,32.671
6124.23,30.3233,29.6951,32.93
6125.23,29.7854,29.9399,33.453
6126.23,29.2692,30.1842,33.36
6127.23,29.3117,30.3273,32.11
6128.24,29.4445,30.3724,30.558
6129.24,29.3682,30.4018,29.369
6130.24,29.482,30.5031,28.493
6131.24,29.8896,30.6806,28.002
6132.24,30.1721,30.8516,28.208
6133.24,29.9975,30.9085,29.173
6134.24,29.788,30.7481,30.21
6135.24,30.0118,30.3123,30.973
6136.24,30.065,29.6838,31.528
6137.24,29.1037,29.1239,32.033
6138.24,29.0776,28.9147,32.655
6139.24,30.0397,29.0945,33.123
6140.24,30.2624,29.4203,33.229
6141.24,30.1574,29.6573,33.619
6142.24,30.0635,29.8059,33.794
6143.24,29.7788,29.9923,33.412
6144.24,29.2758,30.2477,33.418
6145.24,29.2677,30.4671,33.58
6146.24,29.6841,30.5478,33.708
6147.24,29.7458,30.4803,34.032
6148.24,29.7876,30.3302,33.956
6149.24,30.1846,30.1828,32.817
6150.24,30.8138,30.1061,30.787
6151.24,31.1815,30.124,28.87
6152.24,30.9294,30.2073,27.969
6153.24,30.6759,30.2807,28.337
6154.24,31.1404,30.2668,29.666
6155.24,30.6975,30.1589,31.461
6156.24,29.9465,30.0265,33.107
6157.24,30.6678,29.9303,33.81
6158.24,31.446,29.8511,33.025
6159.24,30.994,29.6907,32.311
6160.24,29.2306,29.3407,32.967
6161.24,27.0549,28.7929,34.488
6162.24,25.9751,28.2217,35.994
6163.24,26.3923,27.8948,36.589
6164.24,27.4728,27.9568,35.915
6165.24,28.6895,28.313,34.639
6166.24,29.3668,28.732,33.72
6167.24,29.1268,29.0054,33.543
6168.24,28.5669,29.0321,33.673
6169.24,28.4616,28.8689,33.737
6170.24,28.6179,28.7221,33.62
6171.24,28.3064,28.7805,33.428
6172.24,28.5585,29.0336,33.401
6173.24,29.2185,29.3323,33.801
6174.25,29.1995,29.562,34.635
6175.25,29.1995,29.6995,35.377
6176.25,29.4545,29.7696,35.669
6177.25,29.4416,29.8147,35.628
6178.25,28.9973,29.8691,35.455
6179.25,29.4218,29.9351,34.562
6180.25,30.2198,30.0022,33.303
6181.25,29.4651,30.0786,32.616
6182.25,28.8935,30.1684,31.902
6183.25,29.3627,30.24,32.087
6184.25,29.9417,30.2484,34.149
6185.25,30.1406,30.1758,35.824
6186.25,29.9156,30.0408,36.483
6187.25,29.4405,29.8782,37.034
6188.25,28.9283,29.715,37.316
6189.25,28.4833,29.5355,36.885
6190.25,27.6709,29.3051,35.226
6191.25,26.6286,29.0637,31.532
6192.25,27.781,28.9566,25.91
6193.25,30.8204,29.0894,22.083
6194.25,32.4928,29.3961,21.555
6195.25,30.6032,29.7186,23.553
6196.25,28.6418,29.952,26.184
6197.25,29.7616,30.0595,27.613
6198.25,31.8067,30.0364,28.899
6199.25,31.6386,29.9193,30.163
6200.25,29.599,29.8045,31.376
6201.25,28.6348,29.7938,32.98
6202.25,28.9962,29.9068,34.34
6203.25,29.2673,30.0778,35.782
6204.25,29.0964,30.233,37.505
6205.25,30.1839,30.3424,37.386
6206.25,30.9151,30.408,36.735
6207.25,30.4102,30.4418,37.024
6208.25,30.834,30.4488,37.174
6209.25,31.1793,30.4209,37.387
6210.25,30.2859,30.3347,38.041
6211.25,28.8623,30.1629,38.676
6212.25,28.3138,29.8947,38.398
6213.25,29.4174,29.5649,37.2
6214.25,30.8076,29.2629,36.017
6215.25,29.5388,29.0839,35.771
6216.25,27.8405,29.0549,36.453
6217.25,28.1593,29.111,37.505
6218.25,28.8729,29.1477,38.283
6219.25,29.1481,29.1173,38.33
6220.25,29.2138,29.0747,37.57
6221.25,29.2237,29.1059,36.208
6222.25,28.4513,29.2251,34.544
6223.26,27.7942,29.3679,33.581
6224.26,28.5086,29.4706,34.047
6225.26,29.5517,29.5242,35.48
6226.26,29.7931,29.5392,37.537
6227.26,29.1033,29.4977,39.326
6228.26,28.3659,29.3466,39.309
6229.26,28.4616,29.0549,38.75
6230.26,28.9221,28.6887,38.806
6231.26,28.2899,28.4081,39.171
6232.26,26.5625,28.3578,39.907
6233.26,26.0584,28.5629,40.271
6234.26,28.2041,28.9147,39.518
6235.26,29.8702,29.2416,38.741
6236.26,29.6482,29.4027,38.612
6237.26,28.8087,29.3624,38.803
6238.26,29.016,29.187,38.513
6239.26,29.4464,28.9878,37.901
6240.26,29.0072,28.8465,37.412
6241.26,28.2382,28.7728,37.105
6242.26,28.466,28.7144,36.843
6243.26,29.4181,28.6161,36.957
6244.26,29.5975,28.4785,37.752
6245.26,28.8355,28.3526,38.224
6246.26,27.9747,28.3061,37.169
6247.26,28.1586,28.397,34.796
6248.26,29.664,28.6264,32.847
6249.26,30.0441,28.9001,32.738
6250.26,28.7207,29.0707,34.337
6251.26,28.7049,29.038,35.805
6252.26,29.5675,28.8201,36.694
6253.26,30.0305,28.5368,36.425
6254.26,30.1391,28.3145,34.303
6255.26,30.2983,28.1982,32.092
6256.26,29.8602,28.149,30.97
6257.26,28.2859,28.1211,31.188
6258.26,27.1558,28.1252,32.831
6259.26,27.5983,28.2103,35.298
6260.26,28.9423,28.4047,37.362
6261.26,29.227,28.6832,38.3
6262.26,28.327,28.9778,38.954
6263.26,27.628,29.2083,39.645
6264.26,28.1406,29.3191,39.447
6265.26,28.386,29.3282,39.254
6266.26,28.1806,29.3191,39.26
6267.26,28.7838,29.347,38.637
6268.26,29.2376,29.3803,37.925
6269.27,29.0879,29.3616,37.667
6270.27,28.8318,29.3015,37.762
6271.27,28.6803,29.267,37.693
6272.27,28.6597,29.2904,37.583
6273.27,28.867,29.3253,37.559
6274.27,29.4684,29.2831,37.151
6275.27,30.1277,29.1121,36.486
6276.27,30.6131,28.8351,35.885
6277.27,30.9995,28.5196,35.503
6278.27,30.8956,28.2338,35.574
6279.27,30.1134,28.0243,36.101
6280.27,29.0028,27.93,36.823
6281.27,28.1589,27.9854,37.518
6282.27,27.9883,28.189,0.0
6283.27,28.4227,28.4862,0.0
6284.27,28.8832,28.7959,0.0
6285.27,28.8773,29.0567,0.0
6286.27,28.4517,29.2523,0.0
6287.27,28.1945,29.3928,0.0
6288.27,28.3633,29.4721,0.0
6289.27,28.7874,29.4618,0.0
6290.27,29.1103,29.3565,0.0
6291.27,29.1543,29.2068,0.0
6292.27,28.7955,29.0846,0.0
6293.27,28.1472,29.0259,0.0
6294.27,27.9432,29.0079,0.0
6295.27,28.3427,28.9676,0.0
6296.27,28.9048,28.8568,0.0
6297.27,29.3888,28.6964,0.0
6298.27,29.8635,28.5566,0.0
6299.27,30.8483,28.473,0.0
6300.27,32.8365,28.4132,0.0
6301.27,34.2495,28.346,0.0
6302.27,33.9695,28.3182,0.0
6303.27,33.0002,28.4092,0.0
6304.27,31.7256,28.6267,0.0
6305.27,30.3508,28.892,0.0
6306.27,29.4145,29.1239,0.0
6307.27,29.344,29.2915,0.0
6308.27,29.9138,29.3873,0.0
6309.27,30.3178,29.4046,0.0
6310.27,29.8573,29.3536,0.0
6311.27,28.7794,29.2681,0.0
6312.27,27.9116,29.1738,0.0
6313.27,27.708,29.0666,0.0
6314.27,27.9281,28.929,0.0
6315.27,27.9623,28.7705,0.0
6316.27,27.508,28.619,0.0
6317.28,27.3906,28.4965,0.0
6318.28,28.3277,28.4356,0.0
6319.28,29.6515,28.4858,0.0
6320.28,29.3767,28.6579,0.0
6321.28,27.7619,28.885,0.0
6322.28,27.3374,29.0916,39.4
6323.28,28.2961,29.2659,38.992
6324.28,29.1158,29.4291,38.777
6325.28,28.6043,29.5653,39.26
6326.28,27.8672,29.6408,39.59
6327.28,28.0481,29.6566,39.434
6328.28,28.9386,29.6434,39.207
6329.28,29.0916,29.6232,39.169
6330.28,28.7665,29.6049,39.234
6331.28,28.9305,29.5979,39.172
6332.28,29.3778,29.5931,38.915
6333.28,29.3334,29.5366,38.733
6334.28,28.6928,29.3664,38.731
6335.28,28.3222,29.0964,38.705
6336.28,28.4209,28.8454,38.841
6337.28,28.6458,28.7427,38.968
6338.28,28.6854,28.819,38.676
6339.28,28.7827,29.0068,38.706
6340.28,29.0178,29.2152,38.959
6341.28,29.0648,29.3682,38.713
6342.28,28.7118,29.4115,38.765
6343.28,28.9305,29.344,38.681
6344.28,30.1362,29.2248,37.773
6345.28,30.047,29.1272,37.589
6346.28,29.0512,29.0975,38.128
6347.28,28.9188,29.1558,38.415
6348.28,29.3293,29.3051,38.462
6349.28,29.6728,29.5084,38.3
6350.28,29.6478,29.6926,38.015
6351.28,29.3326,29.799,37.865
6352.28,29.3209,29.803,37.524
6353.28,29.5667,29.7098,36.833
6354.28,29.3092,29.559,36.191
6355.28,29.209,29.4097,35.788
6356.28,29.3847,29.2967,35.759
6357.28,28.9375,29.1984,36.245
6358.28,28.2562,29.0769,37.071
6359.28,28.4282,28.939,37.347
6360.28,29.5913,28.8168,36.546
6361.28,29.581,28.7207,36.289
6362.28,28.8263,28.6513,36.97
6363.28,29.2284,28.6344,37.611
6364.29,29.7183,28.6983,37.785
6365.29,29.7549,28.8355,38.205
6366.29,29.6933,29.0094,39.102
6367.29,29.493,29.1767,38.875
6368.29,28.9734,29.2948,38.61
6369.29,28.3237,29.3312,39.492
6370.29,28.1681,29.3077,39.863
6371.29,28.3398,29.2985,39.701
6372.29,28.4341,29.3638,39.718
6373.29,28.4891,29.4882,39.672
6374.29,28.7232,29.6067,39.395
6375.29,29.1518,29.6658,39.08
6376.29,29.4611,29.654,39.027
6377.29,29.3741,29.5854,39.064
6378.29,29.3748,29.4856,39.005
6379.29,30.1406,29.388,38.925
6380.29,30.6517,29.3202,39.01
6381.29,29.9556,29.2912,39.43
6382.29,28.3963,29.2927,40.122
6383.29,27.5983,29.3088,40.518
6384.29,28.1685,29.3374,40.124
6385.29,29.1723,29.391,38.956
6386.29,29.2582,29.4706,37.38
6387.29,28.6994,29.5513,35.028
6388.29,28.7019,29.6023,32.102
6389.29,29.5073,29.6086,30.186
6390.29,30.2539,29.5542,30.541
6391.29,30.3761,29.4082,33.11
6392.29,30.637,29.1723,35.209
6393.29,31.0314,28.9353,36.049
6394.29,30.768,28.8351,36.218
6395.29,29.5579,28.9305,35.206
6396.29,29.6962,29.1338,34.52
6397.29,31.082,29.2732,35.416
6398.29,30.0033,29.2233,37.408
6399.29,28.2672,29.0079,39.227
6400.29,27.9645,28.7981,40.068
6401.29,27.9586,28.7716,40.385
6402.29,27.723,28.9573,40.423
6403.29,27.5811,29.2321,40.212
6404.29,28.0892,29.4431,39.833
6405.29,29.2013,29.4985,39.499
6406.29,29.7689,29.3921,39.522
6407.29,28.7658,29.2009,40.022
6408.29,27.6695,29.0424,40.415
6409.29,27.6717,28.9845,40.117
6410.29,28.608,28.9911,39.048
6411.29,29.6412,28.9944,37.696
6412.3,29.8595,28.9911,36.953
6413.3,28.9665,29.02,37.461
6414.3,27.894,29.0839,38.845
6415.3,28.0855,29.1507,39.392
6416.3,29.5814,29.2006,38.439
6417.3,29.9061,29.2163,38.5
6418.3,28.8733,29.165,39.163
6419.3,28.0595,29.0307,38.809
6420.3,28.364,28.8678,38.052
6421.3,29.683,28.7889,36.717
6422.3,30.4117,28.881,35.221
6423.3,28.5977,29.1195,35.224
6424.3,27.4926,29.3917,35.891
6425.3,29.0145,29.6067,36.311
6426.3,29.4856,29.7443,37.454
6427.3,28.9279,29.7971,38.557
6428.3,28.9379,29.7282,38.594
6429.3,29.4823,29.5069,38.188
6430.3,29.5825,29.1884,37.988
6431.3,28.5798,28.9188,37.9
6432.3,27.1767,28.8315,37.349
6433.3,27.6588,28.9448,36.612
6434.3,29.5154,29.1613,36.29
6435.3,29.5913,29.3458,36.754
6436.3,28.9412,29.388,37.854
6437.3,28.9272,29.2461,38.825
6438.3,28.826,28.9819,39.076
6439.3,27.3602,28.754,39.805
6440.3,26.342,28.7162,39.47
6441.3,28.3292,28.8924,35.897
6442.3,29.5785,29.1749,33.122
6443.3,28.7449,29.4416,32.239
6444.3,28.2727,29.6386,32.309
6445.3,28.7511,29.7553,34.107
6446.3,29.6596,29.7671,36.49
6447.3,30.1582,29.6207,36.896
6448.3,29.577,29.2948,37.24
6449.3,28.6616,28.8747,37.878
6450.3,28.3277,28.5464,37.488
6451.3,27.6764,28.4602,37.227
6452.3,27.3914,28.5919,37.29
6453.3,28.3534,28.7669,37.236
6454.3,28.677,28.8219,37.787
6455.3,27.941,28.7485,38.097
6456.3,27.7953,28.6825,37.0
6457.3,29.7223,28.7581,35.708
6458.31,30.3578,28.9698,35.565
6459.31,27.8896,29.1749,36.825
6460.31,28.0694,29.2057,38.221
6461.31,29.5968,29.001,38.974
6462.31,28.5541,28.6741,39.313
6463.31,26.8109,28.4385,39.61
6464.31,26.1993,28.4297,38.672
6465.31,26.976,28.6146,36.177
6466.31,28.2562,28.8615,34.159
6467.31,28.9177,29.0553,33.611
6468.31,28.6829,29.143,34.611
6469.31,28.448,29.1286,36.616
6470.31,28.426,29.0564,38.074
6471.31,28.4943,28.9848,38.222
6472.31,28.7907,28.9496,38.473
6473.31,29.2589,28.9401,38.605
6474.31,29.6753,28.9342,38.262
6475.31,29.8991,28.9415,38.306
6476.31,30.2396,28.9881,38.32
6477.31,30.7104,29.0677,37.955
6478.31,30.6876,29.133,37.921
6479.31,29.974,29.1264,38.316
6480.31,29.0696,29.0123,38.834
6481.31,28.8307,28.8146,39.105
6482.31,29.304,28.6319,38.705
6483.31,29.85,28.5691,37.975
6484.31,29.6555,28.6513,37.846
6485.31,28.5838,28.8175,38.075
6486.31,28.0221,28.9841,38.042
6487.31,29.6309,29.0905,37.627
6488.31,30.9088,29.107,37.477
6489.31,30.2037,29.0296,37.724
6490.31,29.1804,28.8615,37.671
6491.31,28.8105,28.5849,37.253
6492.31,28.9004,28.1644,36.969
6493.31,28.575,27.6045,37.423
6494.31,27.2435,27.0091,38.753
6495.31,25.7777,26.553,40.373
6496.31,25.7407,26.3791,41.25
6497.31,26.072,26.5075,41.615
6498.31,26.028,26.8432,41.625
6499.31,26.4172,27.2607,40.924
6500.31,27.3349,27.6823,40.29
6501.31,28.1798,28.0749,40.084
6502.31,28.3526,28.4183,39.88
6503.31,28.3016,28.695,39.74
6504.31,28.6539,28.8968,39.428
6505.31,29.4178,29.0277,38.617
6506.31,29.6878,29.0945,38.346
6507.32,29.2508,29.1063,38.68
6508.32,28.91,29.0857,38.557
6509.32,28.9892,29.0619,38.542
6510.32,29.2596,29.0556,39.291
6511.32,29.2798,29.0648,39.923
6512.32,28.9973,29.0637,37.464
6513.32,28.7085,29.0153,33.52
6514.32,28.7056,28.8986,32.104
6515.32,28.6708,28.7328,34.142
6516.32,28.3413,28.5688,37.788
6517.32,27.8815,28.4624,38.364
6518.32,27.7355,28.4502,37.71
6519.32,28.3325,28.5376,37.991
6520.32,29.4974,28.6906,38.163
6521.32,29.7432,28.8513,38.05
6522.32,29.1785,28.9705,37.868
6523.32,29.424,29.0277,37.719
6524.32,29.6775,29.0193,37.888
6525.32,29.242,28.9503,38.418
6526.32,28.6836,28.848,39.067
6527.32,28.3629,28.7643,39.807
6528.32,28.2928,28.7364,40.411
6529.32,28.229,28.7496,40.5
6530.32,27.8577,28.7511,0.0
6531.32,27.4992,28.7049,0.0
6532.32,27.8203,28.6311,0.0
6533.32,28.2683,28.5838,0.0
6534.32,28.3207,28.5981,0.0
6535.32,28.1303,28.6623,0.0
6536.32,27.9014,28.7416,0.0
6537.32,27.7718,28.8131,0.0
6538.32,27.9109,28.8733,0.0
6539.32,28.6674,28.9191,0.0
6540.32,29.4141,28.9298,0.0
6541.32,28.9456,28.8828,0.0
6542.32,28.2712,28.7728,0.0
6543.32,28.1197,28.5977,0.0
6544.32,27.9568,28.3541,0.0
6545.32,28.4759,28.0771,0.0
6546.32,31.1444,27.8562,0.0
6547.32,36.8732,27.7682,0.0
6548.32,43.9159,27.799,0.0
6549.32,47.6832,27.8566,0.0
6550.32,43.8627,27.857,0.0
6551.32,36.6699,27.7733,0.0
6552.32,31.278,27.6177,0.0
6553.33,28.2925,27.4005,0.0
6554.33,27.0347,27.1272,0.0
6555.33,26.4715,26.819,0.0
6556.33,25.7832,26.5038,0.0
6557.33,25.5007,26.1799,0.0
6558.33,25.5939,25.7796,0.0
6559.33,27.0138,25.1672,0.0
6560.33,41.7599,24.1979,0.0
6561.33,82.0255,22.8932,0.0
6562.33,146.155,21.6233,0.0
6563.33,208.986,20.9754,0.0
6564.33,233.123,21.2865,0.0
6565.33,193.439,22.3689,0.0
6566.33,122.172,23.7018,0.0
6567.33,65.9556,24.8311,0.0
6568.33,37.6672,25.5998,0.0
6569.33,29.1444,26.0856,0.0
6570.33,27.6031,26.4103,0.0
6571.33,27.4681,26.6278,0.0
6572.33,27.0817,26.746,0.0
6573.33,26.6356,26.7985,0.0
6574.33,26.87,26.87,0.0
6575.33,27.672,27.045,0.0
6576.33,28.2011,27.333,0.0
6577.33,27.7612,27.6566,0.0
6578.33,27.1782,27.9102,0.0
6579.33,27.6731,28.0353,0.0
6580.33,29.4765,28.0518,0.0
6581.33,34.8398,28.0323,0.0
6582.33,47.2954,28.0389,0.0
6583.33,67.5348,28.0811,0.0
6584.33,84.4992,28.1325,0.0
6585.33,84.5347,28.1743,0.0
6586.33,69.3487,28.2176,0.0
6587.33,49.7822,28.2811,0.0
6588.33,36.5221,28.3578,0.0
6589.33,30.3706,28.4025,0.0
6590.33,28.5842,28.3431,0.0
6591.33,28.5258,28.1354,0.0
6592.33,28.688,27.8361,0.0
6593.33,28.3383,27.5913,0.0
6594.33,27.5623,27.5293,0.0
6595.33,27.5374,27.653,0.0
6596.33,28.3515,27.857,0.0
6597.33,28.8685,28.0415,0.0
6598.33,28.9529,28.1824,0.0
6599.33,28.8747,28.302,0.0
6600.33,28.808,28.4106,0.0
6601.33,28.8127,28.4873,0.0
6602.34,28.6498,28.5075,0.0
6603.34,28.2217,28.4693,0.0
6604.34,28.8586,28.3919,0.0
6605.34,30.0584,28.2965,0.0
6606.34,29.1268,28.1875,0.0
6607.34,27.5902,28.0672,0.0
6608.34,27.7616,27.9703,0.0
6609.34,29.2222,27.9571,0.0
6610.34,29.7238,28.05,40.644
6611.34,28.7562,28.1982,40.667
6612.34,28.9158,28.3306,40.789
6613.34,29.5249,28.4242,41.092
6614.34,29.0186,28.4972,41.672
6615.34,28.3288,28.5596,42.254
6616.34,28.138,28.6047,42.509
6617.34,28.4194,28.6286,42.259
6618.34,28.8472,28.6414,41.626
6619.34,28.9793,28.6535,41.026
6620.34,28.8186,28.6597,40.742
6621.34,29.1756,28.641,40.558
6622.34,29.7293,28.5823,40.477
6623.34,29.6841,28.4906,40.672
6624.34,29.5642,28.3989,41.055
6625.34,29.5487,28.3435,41.351
6626.34,29.2736,28.335,41.384
6627.34,28.7456,28.3538,41.459
6628.34,28.3035,28.3699,41.667
6629.34,28.2774,28.3589,41.786
6630.34,28.4752,28.3013,41.754
6631.34,28.8069,28.1905,41.551
6632.34,29.2754,28.0459,41.217
6633.34,29.2383,27.9226,41.065
6634.34,28.6711,27.8874,41.292
6635.34,28.4308,27.9648,41.735
6636.34,28.6763,28.1105,41.919
6637.34,28.8557,28.2429,41.929
6638.34,28.32,28.3072,42.465
6639.34,27.6662,28.3072,43.001
6640.34,27.5047,28.2738,43.0
6641.34,27.5157,28.2147,42.939
6642.34,27.5491,28.123,42.769
6643.34,27.7605,28.0239,42.335
6644.34,28.36,27.9758,41.946
6645.34,28.9892,28.0133,41.637
6646.34,28.8443,28.1153,41.587
6647.34,27.4552,28.2367,42.412
6648.35,26.9272,28.3435,43.039
6649.35,28.659,28.4194,42.347
6650.35,29.1327,28.4543,42.086
6651.35,28.0507,28.4477,42.437
6652.35,27.9087,28.4161,42.231
6653.35,28.4954,28.3827,41.683
6654.35,28.9448,28.3596,41.016
6655.35,28.8586,28.3453,40.269
6656.35,28.3431,28.3343,40.095
6657.35,27.7432,28.3248,40.753
6658.35,27.4435,28.3149,41.705
6659.35,27.6698,28.2917,41.882
6660.35,28.1149,28.2253,41.188
6661.35,28.142,28.0907,40.735
6662.35,27.9582,27.9047,40.844
6663.35,27.9542,27.7388,41.204
6664.35,28.0944,27.6607,41.36
6665.35,28.0371,27.6827,41.548
6666.35,27.5847,27.7656,42.026
6667.35,27.0692,27.8691,42.44
6668.35,27.2879,27.9766,42.435
6669.35,28.2778,28.0764,41.919
6670.35,28.5548,28.1523,41.178
6671.35,28.1967,28.1949,40.872
6672.35,28.2551,28.214,41.079
6673.35,28.7306,28.2147,40.535
6674.35,28.7713,28.1703,39.899
6675.35,28.0434,28.0309,40.389
6676.35,28.3075,27.7799,40.399
6677.35,29.3117,27.4901,39.988
6678.35,29.2174,27.2956,40.721
6679.35,29.0329,27.2861,41.289
6680.35,29.3139,27.4376,41.073
6681.35,29.0751,27.6563,41.291
6682.35,28.3072,27.861,41.679
6683.35,27.9439,28.0162,41.589
6684.35,28.7772,28.1112,41.118
6685.35,29.0593,28.1494,41.0
6686.35,27.9905,28.1483,41.449
6687.35,27.7869,28.1365,41.588
6688.35,28.6487,28.1365,40.945
6689.35,29.3939,28.1516,39.953
6690.35,29.3781,28.1696,39.588
6691.35,28.6891,28.1776,39.87
6692.35,28.0092,28.1685,40.323
6693.35,28.1582,28.1347,40.902
6694.35,28.4833,28.0654,41.497
6695.35,28.007,27.9645,41.801
6696.36,27.9538,27.8632,41.541
6697.36,28.6429,27.8063,40.818
6698.36,29.071,27.8151,0.0
6699.36,29.169,27.8702,0.0
6700.36,29.1507,27.9226,0.0
6701.36,29.0112,27.9278,0.0
6702.36,28.626,27.8797,0.0
