5944.9,8.636,8.02966,7.858
5945.9,7.98273,8.04553,7.922
5946.9,7.98094,8.02759,8.004
5947.9,7.95437,7.98129,8.118
5948.9,7.75088,7.94057,8.142
5949.9,7.73314,7.93692,8.002
5950.9,8.09873,7.96279,7.812
5951.9,8.64104,7.97466,7.708
5952.9,8.2021,7.95182,7.831
5953.9,7.39861,7.93912,8.146
5954.9,8.56175,7.95672,8.362
5955.9,9.55342,7.95879,8.394
5956.9,9.14615,7.93436,8.365
5957.9,8.44596,7.92249,8.366
5958.9,8.07141,7.94809,8.34
5959.9,7.73611,8.00585,8.314
5960.9,7.45664,8.06437,8.365
5961.9,7.61239,8.09915,8.52
5962.9,7.8655,8.1086,8.692
5963.9,8.28836,8.09666,8.736
5964.9,8.9005,8.06878,8.649
5965.9,9.15078,8.04001,8.604
5966.9,8.72536,8.02842,8.676
5967.9,7.77669,8.04008,8.669
5968.9,7.363,8.06244,8.404
5969.9,8.53933,8.08693,8.136
5970.9,8.76842,8.11419,8.298
5971.9,7.73887,8.13365,8.755
5972.9,7.78573,8.1353,8.953
5973.9,7.94596,8.1115,9.063
5974.9,7.33119,8.05588,9.069
5975.9,6.74872,7.98184,8.893
5976.9,7.27544,7.92063,8.75
5977.9,7.49384,7.90386,8.718
5978.9,7.43884,7.93485,8.747
5979.9,8.22398,7.99074,8.708
5980.9,9.2224,8.03787,8.521
5981.9,9.31197,8.03918,8.383
5982.9,8.22204,7.9817,8.451
5983.9,7.0598,7.89676,8.705
5984.9,7.48038,7.84335,9.019
5985.9,8.96571,7.85294,8.997
5986.9,9.67652,7.90538,8.783
5987.9,8.81452,7.96114,9.044
5988.9,7.78849,7.99999,9.409
5989.9,7.62515,8.01558,9.461
5990.9,8.06326,8.01082,9.358
5991.9,8.34694,8.00765,9.394
5992.9,7.80512,8.0338,9.527
5993.9,7.66007,8.08376,9.581
5994.9,8.97592,8.10729,9.552
5995.9,8.59108,8.08189,9.619
5996.9,7.5979,8.02973,9.686
5997.9,8.15359,7.98536,9.568
5998.9,8.45611,7.97404,9.38
5999.9,7.79932,7.98874,9.412
6000.9,7.81768,8.00268,9.477
6001.9,9.03395,7.99336,9.377
6002.9,8.32396,7.96445,9.621
6003.9,7.55373,7.94754,9.806
6004.9,8.4686,7.95458,9.631
6005.9,8.92065,7.94734,9.595
6006.9,8.22605,7.89344,9.616
6007.91,7.15075,7.82499,9.587
6008.91,7.14937,7.80946,9.508
6009.91,8.95425,7.86922,9.354
6010.91,10.0442,7.9492,9.335
6011.91,9.08847,7.97508,9.393
6012.91,7.69871,7.94602,9.203
6013.91,7.40544,7.91318,8.829
6014.91,7.89179,7.9029,8.762
6015.91,8.08024,7.90462,9.192
6016.91,7.788,7.90165,9.688
6017.91,7.83879,7.89544,9.899
6018.91,8.29415,7.88102,9.815
6019.91,8.37372,7.84597,9.674
6020.91,7.788,7.80781,9.69
6021.91,7.09368,7.80236,9.902
6022.91,6.94532,7.82748,10.155
6023.91,7.44898,7.85349,10.172
6024.91,8.1754,7.88503,9.888
6025.91,8.39124,7.93699,9.588
6026.91,7.92408,7.98708,9.505
6027.91,7.53841,8.02069,9.541
6028.91,7.40199,8.0534,9.585
6029.91,7.8027,8.08583,9.417
6030.91,8.93051,8.10522,8.956
6031.91,9.5646,8.11378,8.644
6032.91,9.08488,8.1242,8.804
6033.91,8.40539,8.14193,9.312
6034.91,8.64628,8.15987,9.602
6035.91,8.12054,8.16636,9.698
6036.91,7.57167,8.16084,9.636
6037.91,8.75711,8.14683,9.226
6038.91,8.80272,8.12254,8.675
6039.91,7.70154,8.08962,8.498
6040.91,7.38909,8.0594,8.738
6041.91,8.13855,8.04532,8.899
6042.91,8.36861,8.05208,9.086
6043.91,7.61715,8.07727,9.278
6044.91,6.96278,8.10791,9.183
6045.91,7.27413,8.12764,8.877
6046.91,8.40836,8.14138,8.698
6047.91,9.25118,8.15994,8.864
6048.91,8.67458,8.17747,9.307
6049.91,7.20698,8.18692,9.626
6050.91,6.92055,8.18395,9.503
6051.91,8.67471,8.16856,9.107
6052.91,10.0681,8.13779,8.846
6053.91,9.45474,8.09225,8.722
6054.91,7.89689,8.04249,8.704
6055.91,7.56105,8.00454,8.752
6056.91,7.86598,7.99743,8.499
6057.91,7.78393,8.0249,8.392
6058.91,7.46624,8.06685,8.669
6059.91,7.723,8.09928,8.579
6060.91,7.49743,8.10998,8.719
6061.91,7.41414,8.09107,8.255
6062.91,9.00428,8.04049,6.62
6063.91,9.4662,7.96293,6.268
6064.91,8.49033,7.88033,6.551
6065.91,8.04656,7.84935,6.656
6066.91,8.53208,7.90669,7.854
6067.91,8.37475,8.00413,9.172
6068.91,7.38598,8.08279,8.983
6069.91,7.19429,8.12971,8.535
6070.91,8.12275,8.15118,7.969
6071.91,9.0768,8.1616,7.456
6072.91,9.26284,8.1705,7.278
6073.91,9.31239,8.17685,7.473
6074.91,9.66672,8.17181,7.893
6075.91,9.95751,8.14786,8.281
6076.91,9.57391,8.10556,8.522
6077.91,8.77601,8.04732,8.91
6078.91,8.1794,7.99274,9.305
6079.91,8.05443,7.97183,9.355
6080.91,8.12012,7.97169,9.21
6081.91,8.25689,7.96065,9.087
6082.91,8.42726,7.94313,9.086
6083.91,8.51552,7.93257,9.178
6084.91,8.35605,7.92836,9.246
6085.91,7.9434,7.93712,9.287
6086.91,7.55063,7.9661,9.336
6087.91,7.51923,7.99695,9.346
6088.91,7.61142,8.00047,9.321
6089.91,7.53841,7.97514,9.306
6090.91,7.33809,7.94395,9.304
6091.91,7.27778,7.93119,9.22
6092.91,7.7063,7.94395,9.07
6093.91,8.31037,7.97494,8.931
6094.91,8.21776,8.01158,8.831
6095.91,8.17174,8.03863,8.782
6096.91,8.51028,8.05622,8.784
6097.91,8.54664,8.07092,8.839
6098.91,8.31817,8.07651,8.96
6099.91,8.19741,8.04374,8.924
6100.91,8.50814,7.93843,8.564
6101.91,9.12849,7.77434,8.128
6102.91,8.93141,7.63709,7.974
6103.91,7.68719,7.63123,8.163
6104.91,6.5671,7.74819,8.497
6105.91,6.38086,7.87881,8.875
6106.91,7.05524,7.96038,9.178
6107.91,7.92353,8.00268,9.363
6108.91,8.272,8.03587,9.571
6109.91,7.73646,8.06306,9.603
6110.91,7.51964,8.06809,9.218
6111.91,8.7068,8.05961,8.617
6112.91,8.40311,8.06064,8.318
6113.91,7.08478,8.07423,8.462
6114.91,7.20609,8.08314,8.908
6115.91,7.71162,8.07513,9.431
6116.91,7.56512,8.06085,9.759
6117.91,7.33589,8.05126,9.759
6118.91,8.0329,8.02441,9.566
6119.91,8.2433,7.9483,9.389
6120.91,7.55905,7.81864,9.171
6121.91,7.08533,7.68346,8.894
6122.91,7.25494,7.62619,8.906
6123.91,7.57437,7.67422,9.16
6124.91,7.42504,7.77572,9.422
6125.91,6.88956,7.86329,9.587
6126.91,6.80027,7.908,9.558
6127.91,7.12073,7.92277,9.407
6128.91,7.25529,7.93678,9.341
6129.91,7.63385,7.97073,9.444
6130.91,7.93209,8.01765,9.448
6131.91,7.88337,8.06216,9.29
6132.91,8.22791,8.08583,9.004
6133.91,8.82487,8.04877,7.413
6134.91,8.18029,7.9129,6.054
6135.91,6.00775,7.69471,5.966
6136.91,6.27542,7.4928,6.103
6137.91,7.88316,7.43649,6.711
6138.91,7.52206,7.52737,8.589
6139.92,6.63638,7.62964,9.331
6140.92,6.51811,7.68187,8.56
6141.92,7.23052,7.72942,8.156
6142.92,7.9788,7.80946,8.335
6143.92,7.60217,7.90945,8.974
6144.92,7.10224,7.97873,9.757
6145.92,7.78938,7.99329,10.238
6146.92,8.02393,7.9688,10.328
6147.92,7.82327,7.92601,10.147
6148.92,7.89068,7.88413,9.977
6149.92,7.75792,7.85728,10.136
6150.92,7.28048,7.85535,10.558
6151.92,7.0981,7.88171,10.96
6152.92,7.55021,7.91152,11.139
6153.92,7.35348,7.90448,11.14
6154.92,7.0037,7.86301,10.363
6155.92,7.46292,7.8272,8.914
6156.92,7.83355,7.81595,7.919
6157.92,7.87923,7.81105,7.73
6158.92,7.9472,7.77455,8.21
6159.92,8.28297,7.66076,8.909
6160.92,8.76973,7.45954,9.451
6161.92,8.71508,7.24314,9.731
6162.92,7.65545,7.12935,9.871
6163.92,6.42599,7.17317,9.893
6164.92,6.20283,7.31187,9.802
6165.92,7.11845,7.45361,9.687
6166.92,7.91394,7.53952,9.732
6167.92,7.7713,7.53317,10.126
6168.92,7.07636,7.44726,10.705
6169.92,6.90737,7.38191,10.964
6170.92,7.60838,7.42545,10.863
6171.92,8.47529,7.53828,10.665
6172.92,8.57673,7.64302,10.523
6173.92,7.86929,7.71265,10.354
6174.92,7.29083,7.7504,10.181
6175.92,7.63544,7.76427,9.984
6176.92,8.51241,7.77324,9.704
6177.92,8.45597,7.79359,9.606
6178.92,7.93567,7.81498,9.763
6179.92,8.22473,7.82796,10.069
6180.92,8.0013,7.84493,10.538
6181.92,8.18285,7.87523,10.696
6182.92,9.73235,7.90283,10.321
6183.92,10.4666,7.90455,-1.0
6184.92,9.28175,7.87957,9.46
6185.92,7.84397,7.83727,8.711
6186.92,8.37841,7.78724,8.358
6187.92,8.79809,7.74356,8.68
6188.92,8.3911,7.70064,9.45
6189.92,8.25254,7.62736,10.136
6190.92,7.79753,7.52606,10.785
6191.92,7.34582,7.47714,11.23
6192.92,7.67152,7.53931,10.91
6193.92,8.45845,7.65696,9.976
6194.92,8.27159,7.75812,9.659
6195.92,6.69331,7.82561,7.145
6196.92,5.18329,7.85728,3.444
6197.92,5.35621,7.8468,1.792
6198.92,5.82593,7.80056,1.301
6199.92,4.73641,7.75467,1.244
6200.92,4.20314,7.75205,1.209
6201.92,5.77065,7.79394,1.486
6202.92,8.12771,7.84873,3.286
6203.92,8.28891,7.89586,7.527
6204.92,6.7942,7.92919,7.924
6205.92,6.66896,7.94768,7.801
6206.92,9.36338,7.95575,7.673
6207.92,10.7744,7.9581,-1.0
6208.92,9.49187,7.95092,9.685
6209.92,7.92056,7.92684,10.522
6210.92,7.73729,7.87674,10.552
6211.92,8.21783,7.7947,10.398
6212.92,8.26358,7.69181,10.455
6213.92,8.15649,7.60128,10.691
6214.92,7.88841,7.55649,10.998
6215.92,7.44733,7.56008,11.282
6216.92,7.07877,7.58485,11.404
6217.92,6.8768,7.59279,11.09
6218.92,6.88149,7.57271,10.459
6219.92,7.20312,7.55539,9.891
6220.92,7.85963,7.57285,9.63
6221.92,7.91111,7.62122,9.906
6222.92,7.48563,7.66373,10.586
6223.92,8.38393,7.68526,10.875
6224.92,8.9873,7.69671,10.775
6225.92,8.08666,7.70382,10.195
6226.92,7.14647,7.69995,8.953
6227.92,7.15054,7.6611,8.059
6228.92,7.40558,7.56885,8.046
6229.92,6.95788,7.44519,8.966
6230.92,6.78751,7.35148,10.201
6231.92,7.11845,7.34299,10.962
6232.92,7.52744,7.42214,11.01
6233.92,8.04705,7.54387,10.68
6234.92,8.47626,7.64503,10.331
6235.92,8.52987,7.68457,10.142
6236.92,8.13089,7.66338,10.155
6237.92,7.47914,7.61046,10.32
6238.92,7.27675,7.55987,10.545
6239.92,7.78207,7.52765,10.777
6240.92,7.58575,7.51247,11.083
6241.92,7.25543,7.49577,11.339
6242.92,7.8833,7.45913,11.352
6243.92,8.03421,7.40737,11.186
6244.92,6.95243,7.36045,10.781
6245.92,6.13555,7.34072,10.163
6246.92,7.63723,7.37494,9.658
6247.92,8.52753,7.46354,9.756
6248.92,7.60342,7.5636,10.362
6249.92,7.4269,7.6168,10.727
6250.92,7.969,7.59224,10.729
6251.92,8.25744,7.50529,10.396
6252.92,7.78987,7.4051,9.828
6253.92,6.7835,7.34134,9.468
6254.92,6.202,7.32181,9.387
6255.92,6.92206,7.32063,9.428
6256.92,8.512,7.31394,9.481
6257.92,8.59715,7.30787,9.428
6258.92,7.1789,7.32726,8.168
6259.92,7.27268,7.38384,5.817
6260.92,7.74488,7.46851,4.4
6261.92,6.75355,7.55953,3.697
6262.92,5.31584,7.62964,3.412
6263.92,7.12197,7.65551,4.058
6264.92,9.34296,7.6473,6.124
6265.92,7.73321,7.64316,8.494
6266.92,6.61741,7.66248,9.493
6267.92,7.12052,7.68367,9.77
6268.92,7.48452,7.67829,10.238
6269.92,7.40282,7.65607,10.47
6270.92,7.20409,7.64855,10.646
6271.92,7.56008,7.66386,10.969
6272.92,8.60322,7.68091,11.098
6273.92,8.37896,7.66587,11.218
6274.92,7.4799,7.60701,11.168
6275.92,8.09701,7.5224,10.547
6276.92,8.1549,7.43553,9.902
6277.93,7.06615,7.36604,9.695
6278.93,6.47353,7.31705,9.961
6279.93,7.19456,7.29448,10.332
6280.93,8.14531,7.31767,0.0
6281.93,8.33845,7.3866,0.0
6282.93,8.42588,7.4808,0.0
6283.93,8.24902,7.57223,0.0
6284.93,7.85259,7.63826,0.0
6285.93,8.01613,7.67884,0.0
6286.93,8.48744,7.70568,0.0
6287.93,8.66726,7.72169,0.0
6288.93,8.37406,7.71313,0.0
6289.93,8.0496,7.67546,0.0
6290.93,7.90938,7.63109,0.0
6291.93,7.93995,7.60342,0.0
6292.93,8.30416,7.59631,0.0
6293.93,8.67078,7.60017,0.0
6294.93,8.62213,7.59424,0.0
6295.93,8.2691,7.55946,0.0
6296.93,7.85452,7.50453,0.0
6297.93,7.51688,7.46203,0.0
6298.93,7.31415,7.44685,0.0
6299.93,7.50439,7.4356,0.0
6300.93,7.9572,7.40648,0.0
6301.93,8.11502,7.38412,0.0
6302.93,7.82527,7.41455,0.0
6303.93,7.47134,7.49715,0.0
6304.93,7.59852,7.58541,0.0
6305.93,8.23267,7.64972,0.0
6306.93,8.65042,7.69098,0.0
6307.93,8.29553,7.71127,0.0
6308.93,7.71099,7.71106,0.0
6309.93,7.24328,7.69775,0.0
6310.93,7.09796,7.67829,0.0
6311.93,7.56257,7.65765,0.0
6312.93,8.25869,7.6304,0.0
6313.93,8.5583,7.58637,0.0
6314.93,8.12585,7.53634,0.0
6315.93,7.17628,7.49439,0.0
6316.93,6.7174,7.46016,0.0
6317.93,7.40579,7.43781,0.0
6318.93,7.58527,7.45168,0.0
6319.93,7.24583,7.51302,0.0
6320.93,7.67918,7.58637,12.128
6321.93,8.14151,7.63502,12.113
6322.93,7.80008,7.67235,12.093
6323.93,7.06028,7.721,12.221
6324.93,7.32864,7.76447,12.175
6325.93,7.7593,7.78324,12.019
6326.93,7.44767,7.78124,11.946
6327.93,7.53483,7.7731,11.844
6328.93,8.01544,7.7682,11.557
6329.93,8.34894,7.76551,11.223
6330.93,8.4403,7.76813,11.178
6331.93,8.35736,7.77648,11.395
6332.93,8.2257,7.76765,11.709
6333.93,8.13834,7.71196,11.943
6334.93,8.03318,7.61508,11.894
6335.93,7.80781,7.52758,11.75
6336.93,7.4948,7.50198,11.817
6337.93,7.36583,7.53855,11.874
6338.93,7.45271,7.60162,11.852
6339.93,7.57554,7.66932,11.807
6340.93,7.67967,7.72335,11.586
6341.93,7.95286,7.7388,11.323
6342.93,8.32307,7.71431,11.286
6343.93,8.18989,7.67629,11.527
6344.93,7.57713,7.65386,11.689
6345.93,7.04662,7.65821,11.47
6346.93,7.09368,7.68733,11.133
6347.93,7.41821,7.73818,11.217
6348.93,7.52337,7.79622,11.682
6349.93,7.42421,7.83845,11.783
6350.93,7.84003,7.85515,11.451
6351.93,8.21356,7.84569,10.959
6352.93,7.46334,7.81015,10.541
6353.93,7.24425,7.75923,10.474
6354.93,7.58844,7.71541,10.612
6355.93,7.05876,7.69174,10.596
6356.93,6.45332,7.67194,10.546
6357.93,6.74631,7.63544,10.58
6358.93,7.62432,7.59445,10.532
6359.93,7.48632,7.56539,10.111
6360.93,6.52798,7.54021,9.837
6361.93,6.07455,7.51599,10.058
6362.93,6.66468,7.50916,10.219
6363.93,7.83996,7.53131,10.323
6364.93,8.72453,7.57437,10.25
6365.93,8.70383,7.62329,9.461
6366.93,7.87502,7.67249,8.977
6367.93,7.18525,7.71189,9.394
6368.93,7.57423,7.72486,10.374
6369.93,7.8637,7.71631,11.457
6370.93,7.68677,7.71341,11.985
6371.93,8.04346,7.73356,11.629
6372.93,8.11536,7.76772,11.114
6373.93,7.536,7.79366,10.971
6374.93,7.12349,7.7998,11.212
6375.93,7.37901,7.78925,11.622
6376.93,7.76799,7.7653,12.0
6377.93,7.72611,7.73494,12.222
6378.93,8.08396,7.70796,12.215
6379.93,8.13524,7.6894,12.177
6380.93,7.16751,7.68001,12.256
6381.93,7.10424,7.67704,12.189
6382.93,8.05754,7.67725,12.061
6383.93,8.60295,7.68229,12.078
6384.93,8.07679,7.6994,12.159
6385.93,7.60197,7.7279,12.287
6386.93,7.80105,7.75212,12.244
6387.93,7.45133,7.76123,11.676
6388.93,6.98693,7.75971,11.248
6389.93,7.14861,7.74812,11.369
6390.93,7.56043,7.70968,11.502
6391.93,7.80284,7.63309,10.738
6392.93,7.73218,7.55125,9.292
6393.93,7.61853,7.52123,8.159
6394.93,8.12744,7.56422,7.739
6395.93,8.55057,7.64378,8.13
6396.93,7.67587,7.69519,9.273
6397.93,7.33699,7.67359,10.175
6398.93,7.67063,7.58796,10.195
6399.93,6.93683,7.50895,10.126
6400.93,5.93813,7.50681,10.292
6401.93,5.97442,7.5812,10.639
6402.93,7.10141,7.6776,10.941
6403.93,7.71983,7.74584,10.929
6404.93,7.71776,7.76254,10.724
6405.93,7.88116,7.72445,10.676
6406.93,7.74757,7.65834,10.93
6407.93,7.58686,7.61232,11.35
6408.93,7.9196,7.61066,11.631
6409.94,8.2473,7.62294,11.638
6410.94,8.09314,7.61529,11.707
6411.94,7.63937,7.60493,11.973
6412.94,7.64392,7.61908,11.876
6413.94,7.93837,7.64951,11.463
6414.94,8.07679,7.67601,11.095
6415.94,8.10156,7.69326,10.844
6416.94,7.8795,7.69926,10.622
6417.94,7.48714,7.68174,10.425
6418.94,7.43235,7.63205,10.382
6419.94,7.90821,7.56767,10.456
6420.94,8.38738,7.53096,10.578
6421.94,8.152,7.56201,10.75
6422.94,8.00268,7.64924,10.963
6423.94,8.15538,7.73535,11.185
6424.94,7.77883,7.79304,11.261
6425.94,7.45568,7.83127,10.779
6426.94,7.7996,7.85142,9.914
6427.94,8.61917,7.8361,9.227
6428.94,9.34468,7.76696,8.877
6429.94,9.2558,7.6609,9.028
6430.94,8.17961,7.57526,9.775
6431.94,7.34465,7.55905,10.447
6432.94,6.97989,7.61052,10.694
6433.94,6.62707,7.6876,10.919
6434.94,7.2635,7.74764,11.103
6435.94,8.61682,7.76033,11.116
6436.94,9.1652,7.7061,10.975
6437.94,8.25765,7.60079,10.818
6438.94,7.1818,7.50964,10.673
6439.94,7.31215,7.49922,10.551
6440.94,7.60024,7.57043,10.633
6441.94,7.64841,7.668,11.038
6442.94,7.86853,7.74929,11.593
6443.94,8.25772,7.80912,11.688
6444.94,8.59777,7.85066,11.25
6445.94,8.6487,7.86384,10.485
6446.94,8.30133,7.82782,9.399
6447.94,7.73156,7.72804,8.621
6448.94,7.24349,7.5852,8.482
6449.94,7.06539,7.4701,8.768
6450.94,7.35445,7.44836,9.406
6451.94,7.86163,7.51005,10.213
6452.94,7.9198,7.58403,10.627
6453.94,7.64627,7.60459,10.914
6454.94,7.5832,7.57105,11.199
6455.94,7.99267,7.54242,10.601
6456.94,8.50551,7.56712,9.688
6457.94,8.43499,7.64054,9.27
6458.94,7.60086,7.71093,9.493
6459.94,7.67076,7.71776,10.02
6460.94,8.90885,7.63102,10.416
6461.94,9.03023,7.49701,10.571
6462.94,8.00578,7.41255,10.617
6463.94,7.12149,7.42159,10.725
6464.94,7.21244,7.49542,10.929
6465.94,7.67387,7.58285,10.997
6466.94,7.6865,7.64786,10.845
6467.94,7.30193,7.67642,10.691
6468.94,7.58941,7.66869,10.596
6469.94,8.33859,7.63951,10.263
6470.94,7.99074,7.61225,9.502
6471.94,7.05297,7.60307,9.034
6472.94,6.78833,7.60493,9.171
6473.94,7.64668,7.60328,9.734
6474.94,8.4412,7.6048,10.65
6475.94,8.4746,7.6246,11.603
6476.94,8.21362,7.65538,11.949
6477.94,7.91242,7.68036,11.771
6478.94,7.62481,7.68643,11.582
6479.94,7.42373,7.65669,11.648
6480.94,7.57457,7.59238,11.671
6481.94,8.14621,7.52993,11.527
6482.94,8.66595,7.5124,11.442
6483.94,8.13503,7.5458,11.498
6484.94,7.20181,7.60273,11.592
6485.94,7.38474,7.65565,11.621
6486.94,7.74867,7.68774,11.777
6487.94,7.71569,7.69071,11.915
6488.94,7.76406,7.66766,11.638
6489.94,7.86784,7.62508,11.127
6490.94,7.78511,7.55608,10.724
6491.94,7.35369,7.43953,10.662
6492.94,6.65826,7.26585,11.066
6493.94,6.20297,7.07167,11.784
6494.94,6.41253,6.92531,12.301
6495.94,6.76197,6.87928,12.132
6496.94,6.8494,6.93787,11.471
6497.94,6.72733,7.05234,10.893
6498.94,6.57704,7.17186,10.675
6499.94,6.59126,7.28441,10.887
6500.94,6.90343,7.39199,11.409
6501.94,7.48756,7.49052,11.744
6502.94,7.95189,7.56981,11.617
6503.94,7.94878,7.62564,11.347
6504.94,7.82672,7.66359,11.549
6505.94,7.51164,7.68457,12.242
6506.94,6.75459,7.68891,12.892
6507.94,6.21332,7.68319,13.185
6508.94,6.52888,7.67566,12.976
6509.94,7.62074,7.67235,12.446
6510.94,8.4472,7.67553,12.155
6511.94,8.55106,7.67863,12.196
6512.94,8.31555,7.66759,12.317
6513.94,8.23785,7.63254,12.407
6514.94,8.12054,7.5812,12.486
6515.94,7.50833,7.53365,12.639
6516.94,6.77315,7.50322,12.886
6517.94,6.46015,7.49984,12.912
6518.94,6.71871,7.52703,12.449
6519.94,7.04103,7.57381,11.94
6520.94,7.3363,7.6215,11.708
6521.94,7.69305,7.65545,11.782
6522.94,7.55442,7.67325,12.012
6523.94,7.46196,7.6749,12.172
6524.94,8.24868,7.65793,12.14
6525.94,8.79009,7.62916,12.075
6526.94,8.01413,7.60597,11.969
6527.94,6.54551,7.60238,11.708
6528.94,7.06484,7.61308,0.0
6529.94,8.57818,7.6177,0.0
6530.94,8.32948,7.60197,0.0
6531.94,8.1707,7.57443,0.0
6532.94,8.68534,7.55808,0.0
6533.94,8.47681,7.56477,0.0
6534.94,7.55843,7.58679,0.0
6535.94,6.629,7.61204,0.0
6536.94,6.4037,7.63309,0.0
6537.94,7.14647,7.65006,0.0
6538.94,7.98529,7.66649,0.0
6539.94,7.9463,7.67559,0.0
6540.94,7.97149,7.66697,0.0
6541.94,8.12903,7.64171,0.0
6542.94,7.57761,7.59872,0.0
6543.94,6.91089,7.52827,0.0
6544.94,6.99983,7.43863,0.0
6545.94,7.93298,7.36942,0.0
6546.94,8.50545,7.35376,0.0
6547.95,8.35522,7.37998,0.0
6548.95,8.17333,7.40979,0.0
6549.95,8.01696,7.41676,0.0
6550.95,7.72321,7.4011,0.0
6551.95,7.26157,7.37225,0.0
6552.95,6.7982,7.32871,0.0
6553.95,6.54364,7.26495,0.0
6554.95,6.64184,7.18566,0.0
6555.95,7.06014,7.10734,0.0
6556.95,7.18594,7.03937,0.0
6557.95,6.52384,6.96009,0.0
6558.95,6.55579,6.82063,0.0
6559.95,7.85721,6.54847,0.0
6560.95,9.24324,6.1105,0.0
6561.95,10.1927,5.64161,0.0
6562.95,10.633,5.41838,0.0
6563.95,10.4404,5.57068,0.0
6564.95,9.20294,5.98222,0.0
6565.95,7.61494,6.43213,0.0
6566.95,7.27702,6.75321,0.0
6567.95,7.62018,6.93504,0.0
6568.95,7.65434,7.03744,0.0
6569.95,7.34127,7.10562,0.0
6570.95,6.9311,7.15019,0.0
6571.95,6.7234,7.16372,0.0
6572.95,6.93435,7.15461,0.0
6573.95,7.50626,7.15288,0.0
6574.95,8.02759,7.18939,0.0
6575.95,7.95141,7.26736,0.0
6576.95,7.47155,7.35928,0.0
6577.95,7.18856,7.42925,0.0
6578.95,7.51751,7.45685,0.0
6579.95,8.16891,7.44905,0.0
6580.95,8.57079,7.43277,0.0
6581.95,8.51179,7.42994,0.0
6582.95,8.63297,7.43925,0.0
6583.95,9.14995,7.45064,0.0
6584.95,8.98206,7.45975,0.0
6585.95,8.28525,7.47051,0.0
6586.95,7.79573,7.48763,0.0
6587.95,7.4732,7.50909,0.0
6588.95,7.31049,7.52413,0.0
6589.95,7.40793,7.51026,0.0
6590.95,7.71817,7.44574,0.0
6591.95,7.97832,7.34044,0.0
6592.95,7.78511,7.25066,0.0
6593.95,6.90399,7.23334,0.0
6594.95,6.27839,7.28462,0.0
6595.95,6.88791,7.35597,0.0
6596.95,7.78152,7.41082,0.0
6597.95,8.17898,7.44609,0.0
6598.95,8.08659,7.47583,0.0
6599.95,7.80795,7.50488,0.0
6600.95,7.62053,7.5253,0.0
6601.95,7.53986,7.52979,0.0
6602.95,7.21175,7.51847,0.0
6603.95,6.91496,7.49646,0.0
6604.95,7.20871,7.47479,0.0
6605.95,7.32015,7.45375,0.0
6606.95,6.90012,7.42283,0.0
6607.95,6.62334,7.38936,0.0
6608.95,7.02743,7.38012,12.994
6609.95,7.70209,7.40951,12.684
6610.95,7.67201,7.45547,12.757
6611.95,7.3953,7.48887,13.09
6612.95,7.46423,7.50867,13.331
6613.95,7.70409,7.52606,13.227
6614.95,7.83037,7.54228,12.962
6615.95,7.74391,7.55366,12.785
6616.95,7.60625,7.55746,12.756
6617.95,7.62419,7.55594,12.945
6618.95,7.85521,7.5556,13.235
6619.95,8.11564,7.55711,13.239
6620.95,8.16836,7.55491,13.08
6621.95,7.84638,7.54304,13.037
6622.95,7.20754,7.51978,13.076
6623.95,6.8118,7.49322,13.161
6624.95,7.02371,7.47569,13.335
6625.95,7.26861,7.47079,13.655
6626.95,7.00135,7.47362,13.913
6627.95,6.43751,7.47845,13.789
6628.95,6.74617,7.48024,13.284
6629.95,7.70892,7.47176,12.598
6630.95,8.08535,7.44595,12.01
6631.95,7.5302,7.40392,11.814
6632.95,6.72388,7.36169,12.075
6633.95,6.60892,7.34568,12.618
6634.95,7.06725,7.36963,13.072
6635.95,7.52034,7.41814,13.271
6636.95,7.51695,7.4592,13.374
6637.95,7.24832,7.47224,13.436
6638.95,7.36004,7.46403,13.35
6639.95,8.19527,7.45306,13.051
6640.95,8.43589,7.44084,12.904
6641.95,7.67049,7.41614,12.963
6642.95,7.27033,7.38233,12.832
6643.95,7.6039,7.36418,12.587
6644.95,8.19603,7.37763,12.499
6645.95,8.35281,7.41372,12.7
6646.95,7.68912,7.45402,13.048
6647.95,6.76694,7.48625,13.259
6648.95,6.92648,7.50805,13.16
6649.95,7.53717,7.51675,13.026
6650.95,7.55739,7.50957,13.122
6651.95,7.55829,7.49473,13.268
6652.95,7.70396,7.48411,13.285
6653.95,7.61977,7.47969,13.166
6654.95,7.12294,7.47852,13.072
6655.95,6.73706,7.47734,13.064
6656.95,7.05883,7.47307,13.118
6657.95,7.61687,7.46879,13.258
6658.95,7.78628,7.46513,13.463
6659.95,7.41089,7.45299,13.628
6660.95,7.08995,7.41773,13.619
6661.95,7.16751,7.357,13.44
6662.95,7.40482,7.30035,13.258
6663.95,7.43994,7.2793,13.261
6664.95,7.13701,7.29421,13.42
6665.95,6.78426,7.32491,13.462
6666.95,7.0638,7.35576,13.237
6667.95,7.85183,7.38633,12.886
6668.95,8.02738,7.41503,12.711
6669.95,7.79497,7.43408,12.678
6670.95,7.69685,7.44195,12.684
6671.95,7.50267,7.44512,12.749
6672.95,6.99555,7.44954,12.73
6673.95,6.63852,7.44754,12.535
6674.95,7.49846,7.41848,12.387
6675.95,8.28228,7.34851,12.515
6676.95,7.49736,7.25591,12.929
6677.95,6.92752,7.19229,13.22
6678.95,7.20857,7.19422,13.231
6679.96,7.45388,7.24501,13.175
6680.96,7.45409,7.30663,13.211
