5895.29,40.1231,42.4268,0.0
5896.29,40.1412,42.7982,0.0
5897.29,40.4269,43.4819,0.0
5898.29,41.1493,44.6777,0.0
5899.29,43.5592,46.2834,0.0
5900.29,47.3655,47.9551,0.0
5901.29,50.505,49.3955,0.0
5902.29,52.125,50.4866,0.0
5903.29,52.408,51.2316,0.0
5904.29,52.1095,51.6939,0.0
5905.29,52.0789,51.971,0.0
5906.29,52.5483,52.1556,0.0
5907.29,52.5525,52.3179,0.0
5908.29,51.8464,52.4901,0.0
5909.29,51.7647,52.6545,0.0
5910.29,52.2386,52.7526,0.0
5911.29,52.447,52.7252,0.0
5912.29,51.7647,52.5516,0.0
5913.29,50.5407,52.2576,0.0
5914.29,50.78,51.9234,0.0
5915.29,51.5976,51.6669,0.0
5916.29,50.879,51.5893,0.0
5917.29,50.7235,51.7225,20.809
5918.29,51.932,52.0004,20.455
5919.29,53.3962,52.312,19.939
5920.29,53.4875,52.5689,19.928
5921.29,51.4207,52.733,20.29
5922.29,50.28,52.8233,20.617
5923.3,51.5135,52.887,20.649
5924.3,52.191,52.9592,20.458
5925.3,52.7023,53.0347,20.254
5926.3,53.3148,53.071,20.127
5927.3,53.1528,53.0178,20.098
5928.3,52.1535,52.8757,20.206
5929.3,51.4023,52.6967,20.297
5930.3,51.3226,52.5537,20.171
5931.3,51.1287,52.5017,19.992
5932.3,50.4087,52.5379,20.209
5933.3,51.1528,52.6277,20.058
5934.3,53.1792,52.7243,19.568
5935.3,53.1153,52.821,19.73
5936.3,50.6888,52.9449,19.824
5937.3,50.7235,53.0936,19.434
5938.3,54.3791,53.2089,19.028
5939.3,55.337,53.2205,19.13
5940.3,52.6072,53.123,19.664
5941.3,50.3249,52.9788,20.091
5942.3,51.4876,52.8697,19.944
5943.3,53.5511,52.8558,19.45
5944.3,53.7711,52.9378,19.129
5945.3,52.6441,53.0448,19.111
5946.3,52.4455,53.0903,19.137
5947.3,53.0841,53.0377,19.04
5948.3,53.3835,52.9066,18.879
5949.3,52.5828,52.7535,18.786
5950.3,51.0928,52.6319,18.853
5951.3,50.2776,52.5704,19.13
5952.3,50.973,52.5504,19.164
5953.3,52.6426,52.5275,18.873
5954.3,53.467,52.4936,19.039
5955.3,51.8467,52.4696,19.414
5956.3,51.0075,52.4785,19.379
5957.3,53.5853,52.5317,19.016
5958.3,53.8178,52.6509,19.08
5959.3,52.0991,52.8682,19.251
5960.3,52.4687,53.1664,19.078
5961.3,54.8708,53.4673,18.841
5962.3,54.3616,53.6843,18.802
5963.3,53.9923,53.7708,18.784
5964.3,55.9485,53.7453,18.73
5965.3,54.1422,53.6715,18.972
5966.3,52.7267,53.6192,19.171
5967.3,54.2435,53.6442,19.004
5968.3,55.2083,53.7616,18.743
5969.3,53.9254,53.9406,18.816
5970.3,53.3802,54.1187,18.708
5971.3,54.0051,54.2355,18.412
5972.3,52.9375,54.2447,18.575
5973.3,52.4966,54.1157,18.702
5974.3,53.1287,53.8532,18.825
5975.3,53.3026,53.5054,19.14
5976.3,52.7719,53.156,19.251
5977.3,51.9026,52.8986,19.449
5978.3,51.2277,52.796,19.728
5979.3,51.1891,52.8346,19.738
5980.3,51.6752,52.9232,19.709
5981.3,51.3404,52.9497,19.817
5982.3,50.722,52.8462,19.892
5983.3,51.762,52.6343,19.698
5984.3,52.6619,52.4092,19.506
5985.3,51.7094,52.2977,19.603
5986.3,50.6566,52.3732,19.773
5987.3,52.4529,52.6143,19.544
5988.3,52.7722,52.9253,19.554
5989.3,51.6802,53.2128,19.685
5990.3,52.81,53.4521,19.354
5991.3,53.0662,53.6564,19.244
5992.3,52.5727,53.8357,19.22
5993.3,53.632,53.9843,18.958
5994.3,55.8415,54.0702,18.731
5995.3,55.5121,54.0494,18.768
5996.3,54.2424,53.9052,18.821
5997.3,54.6984,53.6793,18.694
5998.3,54.0607,53.4616,18.754
5999.3,52.2829,53.321,19.053
6000.3,51.2028,53.2669,19.278
6001.3,51.9041,53.2631,19.162
6002.3,53.4857,53.2503,18.946
6003.3,52.7606,53.1914,18.957
6004.3,50.4108,53.0764,19.229
6005.3,51.2961,52.9128,19.441
6006.31,52.9524,52.7291,19.354
6007.31,52.4675,52.5591,19.418
6008.31,50.5196,52.4577,19.847
6009.31,49.6741,52.48,19.689
6010.31,51.2581,52.6129,19.153
6011.31,53.2488,52.7782,18.935
6012.31,53.1554,52.8715,19.141
6013.31,53.6252,52.8459,19.315
6014.31,54.2962,52.7502,19.371
6015.31,53.5514,52.6539,19.505
6016.31,52.9402,52.5825,19.676
6017.31,52.9993,52.5156,19.72
6018.31,53.2134,52.4306,19.749
6019.31,52.7175,52.342,19.912
6020.31,51.1674,52.2784,19.815
6021.31,51.2489,52.2668,19.28
6022.31,52.447,52.3477,18.637
6023.31,50.7491,52.5448,18.326
6024.31,50.7565,52.8323,18.331
6025.31,53.7155,53.1694,18.41
6026.31,55.279,53.5211,18.554
6027.31,53.6415,53.8639,19.061
6028.31,53.2286,54.1772,19.256
6029.31,55.0412,54.4499,18.978
6030.31,54.8542,54.6904,19.004
6031.31,54.4041,54.908,19.022
6032.31,55.2841,55.1096,18.863
6033.31,56.6677,55.3022,18.779
6034.31,57.0923,55.475,18.951
6035.31,55.8041,55.5939,19.397
6036.31,53.6516,55.6266,19.842
6037.31,52.7354,55.5564,19.938
6038.31,54.3527,55.4087,19.82
6039.31,55.8683,55.241,19.732
6040.31,55.3783,55.1111,19.762
6041.31,55.0632,55.0629,19.8
6042.31,54.9939,55.1105,19.607
6043.31,54.4151,55.2407,19.177
6044.31,54.2275,55.4128,18.689
6045.31,56.4777,55.5847,18.278
6046.31,57.2766,55.7268,18.377
6047.31,55.0127,55.8287,18.979
6048.31,54.5649,55.8935,19.354
6049.31,55.3275,55.9108,19.419
6050.31,55.904,55.8641,19.165
6051.31,56.5857,55.7378,18.74
6052.31,57.3078,55.5267,18.811
6053.31,56.8045,55.2463,19.259
6054.31,55.8067,54.9446,19.611
6055.31,56.3056,54.685,19.781
6056.31,55.3962,54.5269,20.07
6057.31,54.113,54.493,20.304
6058.31,55.4078,54.5652,20.129
6059.31,56.7816,54.6818,19.847
6060.31,55.6655,54.7504,19.712
6061.31,53.6564,54.6963,19.721
6062.31,54.0744,54.5007,19.751
6063.31,54.4876,54.2192,19.79
6064.31,54.4618,53.9638,19.863
6065.31,55.0882,53.8553,19.997
6066.31,54.8697,53.9718,20.221
6067.31,54.1148,54.3119,20.501
6068.31,54.1639,54.795,20.603
6069.31,55.227,55.2888,20.368
6070.31,55.8275,55.6819,20.187
6071.31,56.5919,55.9378,19.7
6072.31,58.0326,56.0666,18.721
6073.31,57.9187,56.0814,18.091
6074.31,56.9659,55.9863,17.969
6075.31,56.5185,55.7853,18.392
6076.31,56.4204,55.4949,19.357
6077.31,56.2319,55.145,20.006
6078.31,55.9863,54.7775,20.201
6079.31,55.8849,54.4389,20.392
6080.31,55.7833,54.1633,20.461
6081.31,55.535,53.9688,20.435
6082.31,55.2877,53.8514,20.086
6083.31,55.3831,53.8029,18.948
6084.31,55.8799,53.822,17.182
6085.31,56.3823,53.8978,15.575
6086.31,55.8641,53.9897,14.859
6087.31,53.7343,54.0545,15.477
6088.31,52.9461,54.064,17.292
6089.31,53.792,54.0087,19.318
6090.31,53.6484,53.9165,19.945
6091.31,54.4689,53.8481,19.455
6092.31,56.1558,53.866,18.993
6093.32,56.2304,53.9959,19.245
6094.32,54.2917,54.2105,20.255
6095.32,54.2343,54.452,20.886
6096.32,55.7577,54.6559,20.832
6097.32,54.4974,54.7614,21.13
6098.32,53.3942,54.7124,21.303
6099.32,53.778,54.4734,21.18
6100.32,54.188,54.0485,21.107
6101.32,54.3746,53.5033,21.047
6102.32,54.3372,52.9806,21.12
6103.32,53.6397,52.6628,21.333
6104.32,52.111,52.6723,21.437
6105.32,51.3925,53.0112,21.333
6106.32,52.4601,53.5351,21.048
6107.32,54.4323,54.0577,20.726
6108.32,55.395,54.4653,20.591
6109.32,54.9933,54.7472,20.701
6110.32,54.1912,54.9357,20.803
6111.32,54.1335,55.0671,20.497
6112.32,55.1601,55.1619,19.844
6113.32,55.7342,55.2341,19.373
6114.32,54.9645,55.2805,19.414
6115.32,55.2383,55.2648,19.634
6116.32,56.214,55.1452,19.975
6117.32,56.2301,54.8899,20.476
6118.32,55.0894,54.4939,20.955
6119.32,53.5018,53.9795,21.329
6120.32,52.6759,53.4052,21.536
6121.32,52.8563,52.8801,21.577
6122.32,52.3444,52.5403,21.614
6123.32,52.0266,52.4755,21.543
6124.32,52.9161,52.6783,21.319
6125.32,53.5916,53.0442,21.151
6126.32,54.1196,53.4331,20.885
6127.32,55.1533,53.7625,20.617
6128.32,56.1064,54.0441,20.646
6129.32,54.9324,54.317,20.76
6130.32,53.0725,54.5727,20.658
6131.32,53.2512,54.7382,20.387
6132.32,54.9336,54.6844,20.318
6133.32,55.2127,54.3104,20.376
6134.32,53.0422,53.6171,20.755
6135.32,50.6326,52.7395,21.742
6136.32,50.0837,51.9106,22.155
6137.32,50.4646,51.3817,21.776
6138.32,50.3861,51.3039,21.385
6139.32,51.2679,51.6615,20.959
6140.32,51.9181,52.2841,20.669
6141.32,51.8556,52.9604,20.628
6142.32,53.0535,53.5547,20.659
6143.32,54.3241,54.0438,20.699
6144.32,53.7771,54.4258,20.509
6145.32,52.4479,54.6663,19.644
6146.32,54.4549,54.724,18.083
6147.32,56.3371,54.6054,16.997
6148.32,54.8031,54.3803,17.137
6149.32,54.2334,54.138,18.247
6150.32,54.9639,53.9483,19.525
6151.32,55.2145,53.8395,20.361
6152.32,54.2201,53.7863,20.901
6153.32,52.4205,53.7384,21.247
6154.32,51.9344,53.6403,21.384
6155.32,52.8769,53.4563,21.402
6156.32,51.5363,53.1649,21.58
6157.32,50.373,52.7383,21.905
6158.32,51.2331,52.1229,22.062
6159.32,50.973,51.2845,21.906
6160.32,49.3545,50.282,22.095
6161.32,47.9908,49.2891,22.5
6162.32,47.9158,48.5396,22.425
6163.32,48.3891,48.2235,22.267
6164.32,49.0497,48.3767,22.5
6165.32,49.6904,48.8482,22.089
6166.32,49.8049,49.3765,19.607
6167.32,50.148,49.7594,17.773
6168.32,50.9724,49.9431,18.125
6169.32,51.2819,50.0207,20.337
6170.32,50.434,50.139,21.83
6171.32,49.4431,50.4099,21.795
6172.32,49.5706,50.8433,21.95
6173.32,50.2372,51.3404,22.056
6174.32,50.5903,51.7751,22.004
6175.32,50.5463,52.0956,21.984
6176.33,50.7024,52.3292,21.956
6177.33,50.9988,52.5225,21.82
6178.33,51.0972,52.711,21.639
6179.33,51.2352,52.9119,21.529
6180.33,52.3613,53.1111,21.38
6181.33,52.8388,53.2732,21.313
6182.33,51.9273,53.3618,21.404
6183.33,52.7624,53.346,21.354
6184.33,53.86,53.1965,21.185
6185.33,53.2024,52.9084,21.186
6186.33,52.1191,52.5088,21.477
6187.33,52.1934,52.0397,21.546
6188.33,52.3456,51.5497,21.543
6189.33,51.0782,51.0969,21.939
6190.33,50.6153,50.7545,22.133
6191.33,50.544,50.5987,22.202
6192.33,49.8016,50.687,22.347
6193.33,50.027,51.025,22.029
6194.33,51.0654,51.5319,21.719
6195.33,51.5818,52.0459,21.726
6196.33,51.182,52.4178,21.676
6197.33,51.6026,52.5918,21.663
6198.33,52.6179,52.6111,21.716
6199.33,52.6812,52.5698,21.687
6200.33,52.5382,52.5748,21.583
6201.33,52.6093,52.6949,21.498
6202.33,52.7053,52.9387,21.484
6203.33,52.7758,53.2443,21.51
6204.33,52.8355,53.5297,21.545
6205.33,52.9545,53.7456,21.545
6206.33,53.1525,53.8695,21.491
6207.33,53.195,53.8954,21.487
6208.33,52.9762,53.8053,21.536
6209.33,52.5834,53.5782,21.577
6210.33,52.092,53.1971,21.67
6211.33,51.5613,52.672,21.755
6212.33,51.0045,52.0536,21.831
6213.33,50.3424,51.4296,22.085
6214.33,49.4288,50.8963,22.446
6215.33,48.4055,50.5297,22.745
6216.33,47.8977,50.351,22.867
6217.33,48.6737,50.3195,22.665
6218.33,50.159,50.3623,22.306
6219.33,50.9572,50.4301,22.119
6220.33,50.7325,50.5116,22.158
6221.33,50.0174,50.6263,22.256
6222.33,49.8979,50.7904,22.222
6223.33,51.0654,50.9768,22.05
6224.33,51.6609,51.1317,21.935
6225.33,51.0161,51.1959,22.031
6226.33,50.8335,51.1282,22.291
6227.33,50.7015,50.9019,22.485
6228.33,50.3816,50.527,22.513
6229.33,50.6644,50.0748,22.42
6230.33,51.6422,49.68,22.219
6231.33,50.9965,49.4909,22.375
6232.33,48.6314,49.6039,22.88
6233.33,49.3967,49.9972,22.631
6234.33,51.1998,50.5288,22.295
6235.33,51.1829,51.0033,22.442
6236.33,51.168,51.2703,22.351
6237.33,51.2762,51.2715,22.281
6238.33,50.5734,51.0488,22.486
6239.33,49.287,50.7033,22.663
6240.33,49.757,50.3317,22.559
6241.33,50.665,49.996,22.335
6242.33,49.5275,49.7273,22.31
6243.33,48.3261,49.5483,22.429
6244.33,48.6796,49.4853,22.1
6245.33,50.148,49.57,21.485
6246.33,50.8282,49.8117,21.652
6247.33,49.5397,50.1587,21.983
6248.33,48.454,50.505,21.824
6249.33,50.4869,50.7316,21.573
6250.33,51.6624,50.7426,21.508
6251.33,50.8674,50.5184,21.671
6252.33,50.6213,50.1254,22.026
6253.33,50.1697,49.6708,22.559
6254.33,49.0557,49.2555,23.031
6255.33,47.9934,48.9403,23.194
6256.33,47.8112,48.7474,23.132
6257.33,48.646,48.6933,22.913
6258.33,49.3369,48.8083,22.784
6259.33,48.55,49.1202,23.059
6260.33,48.2081,49.6173,23.29
6261.33,48.8627,50.216,23.24
6262.33,48.7825,50.8017,23.24
6263.33,48.4415,51.27,23.331
6264.34,49.2153,51.575,23.144
6265.34,51.2744,51.734,22.536
6266.34,52.5353,51.8018,22.152
6267.34,52.0801,51.8369,22.253
6268.34,50.9206,51.8747,22.579
6269.34,50.7301,51.9216,22.667
6270.34,51.1591,51.9686,22.535
6271.34,51.3027,52.0088,22.45
6272.34,51.19,52.0203,22.503
6273.34,51.1971,51.9597,22.435
6274.34,51.259,51.7846,22.152
6275.34,51.1011,51.4855,21.767
6276.34,51.2611,51.096,21.163
6277.34,52.0608,50.6867,20.488
6278.34,53.0778,50.3382,20.136
6279.34,53.3826,50.1224,20.423
6280.34,52.7315,50.0912,21.167
6281.34,51.6847,50.2615,0.0
6282.34,51.1796,50.615,0.0
6283.34,51.9514,51.0952,0.0
6284.34,53.5601,51.6187,0.0
6285.34,54.5507,52.1027,0.0
6286.34,54.6101,52.4877,0.0
6287.34,54.3729,52.7401,0.0
6288.34,54.5284,52.8471,0.0
6289.34,54.8355,52.8129,0.0
6290.34,54.6342,52.6601,0.0
6291.34,53.6638,52.4318,0.0
6292.34,52.6191,52.1803,0.0
6293.34,51.9921,51.9407,0.0
6294.34,51.8182,51.715,0.0
6295.34,51.8851,51.4867,0.0
6296.34,51.8152,51.2518,0.0
6297.34,51.6148,51.0241,0.0
6298.34,51.8705,50.8312,0.0
6299.34,52.8299,50.6986,0.0
6300.34,53.0243,50.6373,0.0
6301.34,51.1534,50.6519,0.0
6302.34,50.8095,50.7586,0.0
6303.34,51.7804,50.9816,0.0
6304.34,50.7961,51.3262,0.0
6305.34,49.9452,51.7489,0.0
6306.34,50.6956,52.1749,0.0
6307.34,52.1613,52.5284,0.0
6308.34,52.9702,52.76,0.0
6309.34,53.3531,52.8439,0.0
6310.34,53.8779,52.7823,0.0
6311.34,54.0348,52.6007,0.0
6312.34,53.811,52.3405,0.0
6313.34,53.2862,52.0367,0.0
6314.34,52.2573,51.7174,0.0
6315.34,50.9141,51.4127,0.0
6316.34,49.7317,51.1615,0.0
6317.34,49.2029,51.022,0.0
6318.34,49.526,51.0381,0.0
6319.34,50.2559,51.2203,0.0
6320.34,50.8196,51.5447,0.0
6321.34,51.4469,51.9627,21.433
6322.34,52.3432,52.4021,21.224
6323.34,53.3847,52.8016,21.185
6324.34,54.2215,53.134,20.986
6325.34,54.4921,53.3927,20.778
6326.34,54.083,53.5767,20.804
6327.34,53.3225,53.6915,20.882
6328.34,52.8846,53.7566,20.76
6329.34,53.1694,53.7928,20.316
6330.34,53.8428,53.8021,19.714
6331.34,53.9983,53.7598,19.461
6332.34,53.4058,53.629,19.758
6333.34,52.8617,53.3894,20.348
6334.34,53.0998,53.0558,20.886
6335.34,53.4037,52.6973,21.211
6336.34,52.4612,52.4208,21.378
6337.34,50.841,52.3168,21.378
6338.34,50.3555,52.408,21.082
6339.34,51.8024,52.6286,20.523
6340.34,53.1251,52.8617,20.143
6341.34,53.1079,53.0154,20.393
6342.34,52.1883,53.0612,21.177
6343.34,51.7147,53.0362,21.503
6344.34,52.8703,53.0231,21.041
6345.34,54.8037,53.1022,20.436
6346.34,54.8759,53.3076,20.458
6347.35,53.6707,53.6127,20.96
6348.35,52.6911,53.94,21.495
6349.35,52.2496,54.2117,21.788
6350.35,52.3168,54.3681,21.622
6351.35,52.6607,54.377,21.187
6352.35,52.8332,54.2364,20.913
6353.35,52.3423,53.9721,20.857
6354.35,51.7421,53.6258,21.03
6355.35,51.8304,53.2369,21.39
6356.35,51.7923,52.8349,21.665
6357.35,51.2655,52.4339,22.149
6358.35,50.786,52.0409,22.373
6359.35,51.0384,51.671,20.192
6360.35,52.2106,51.3666,17.916
6361.35,52.9631,51.1832,17.818
6362.35,51.0806,51.162,20.004
6363.35,49.3429,51.3178,22.285
6364.35,50.3635,51.6389,22.103
6365.35,51.96,52.0834,21.609
6366.35,52.6313,52.584,21.539
6367.35,52.4648,53.0701,21.522
6368.35,52.4954,53.4911,21.441
6369.35,53.5856,53.8306,21.245
6370.35,54.4609,54.0961,21.1
6371.35,53.181,54.3075,21.25
6372.35,52.2876,54.4826,21.491
6373.35,52.8233,54.6187,21.447
6374.35,53.2827,54.6957,21.062
6375.35,54.1178,54.6907,20.913
6376.35,55.2377,54.5988,20.886
6377.35,55.3831,54.4415,20.668
6378.35,53.8101,54.2545,20.961
6379.35,52.6078,54.0765,21.361
6380.35,53.5473,53.9451,21.087
6381.35,54.1321,53.8829,20.899
6382.35,53.9471,53.8898,21.03
6383.35,54.1538,53.9531,21.146
6384.35,54.6868,54.0545,21.1
6385.35,55.0727,54.174,21.124
6386.35,54.9068,54.289,21.327
6387.35,54.2804,54.3696,21.376
6388.35,54.4184,54.377,21.212
6389.35,55.4993,54.2745,21.031
6390.35,55.862,54.0527,21.034
6391.35,55.1467,53.7465,21.259
6392.35,53.9222,53.4319,21.593
6393.35,52.8706,53.2018,21.853
6394.35,52.4699,53.1209,21.979
6395.35,52.7987,53.1813,21.95
6396.35,53.3276,53.2972,21.807
6397.35,52.9464,53.3546,21.797
6398.35,52.1764,53.3008,21.898
6399.35,52.5421,53.1896,21.854
6400.35,53.5196,53.1429,21.693
6401.35,54.0149,53.2607,21.599
6402.35,53.6067,53.5491,21.684
6403.35,53.082,53.9082,21.808
6404.35,53.4938,54.1874,21.776
6405.35,54.4145,54.2899,21.659
6406.35,53.3314,54.218,21.868
6407.35,51.9154,54.0426,22.059
6408.35,52.7151,53.8493,21.786
6409.35,53.7854,53.6992,21.552
6410.35,54.1273,53.613,21.549
6411.35,54.0226,53.5844,21.68
6412.35,53.6055,53.6038,21.907
6413.35,53.0246,53.6689,22.082
6414.35,52.6583,53.7702,22.119
6415.35,52.9524,53.8684,22.113
6416.35,53.4489,53.9025,22.061
6417.35,53.3858,53.8342,22.066
6418.35,52.6435,53.6712,22.305
6419.35,52.3997,53.4774,22.316
6420.35,53.2289,53.3508,21.992
6421.35,54.0655,53.3796,21.909
6422.35,53.6005,53.5972,22.047
6423.35,52.8543,53.9614,22.101
6424.35,54.1086,54.372,21.911
6425.35,55.3846,54.7082,21.703
6426.35,55.2196,54.8804,21.676
6427.35,54.5765,54.8509,21.806
6428.35,54.086,54.6381,21.948
6429.35,53.8999,54.3128,22.009
6430.35,53.8808,53.9885,21.997
6431.35,53.7833,53.7824,21.961
6432.35,53.7482,53.7607,21.918
6433.35,54.0708,53.8978,21.86
6434.36,54.5058,54.0872,21.802
6435.36,54.7671,54.1995,21.788
6436.36,54.7531,54.1657,21.856
6437.36,54.5043,54.0137,21.975
6438.36,54.0577,53.8514,22.099
6439.36,53.4509,53.8038,22.209
6440.36,52.9497,53.9537,22.286
6441.36,53.6778,54.2959,22.102
6442.36,55.4854,54.7427,21.699
6443.36,55.5133,55.1586,21.688
6444.36,55.1319,55.4161,21.789
6445.36,56.4117,55.4286,21.54
6446.36,56.9216,55.1583,21.389
6447.36,55.6605,54.6336,21.624
6448.36,53.874,53.9644,22.093
6449.36,53.2446,53.324,22.371
6450.36,52.9009,52.8899,22.605
6451.36,51.7599,52.7594,22.994
6452.36,50.9144,52.9111,23.18
6453.36,51.3455,53.2247,23.01
6454.36,52.6497,53.5693,22.702
6455.36,53.239,53.8743,22.572
6456.36,53.0826,54.1327,22.504
6457.36,53.4292,54.3506,22.262
6458.36,55.0891,54.4939,21.877
6459.36,55.7217,54.4951,21.7
6460.36,54.68,54.3137,21.849
6461.36,54.6598,53.9944,22.021
6462.36,54.8117,53.6647,22.107
6463.36,54.2593,53.4697,22.115
6464.36,54.3078,53.4976,22.032
6465.36,55.0302,53.7301,21.885
6466.36,55.45,54.0583,21.775
6467.36,54.8982,54.3556,21.798
6468.36,54.798,54.542,21.856
6469.36,55.3691,54.6054,21.901
6470.36,55.1123,54.581,22.003
6471.36,54.7243,54.5197,22.099
6472.36,54.7264,54.4641,22.12
6473.36,54.5435,54.4383,22.092
6474.36,54.4035,54.4499,22.107
6475.36,54.9594,54.4921,22.036
6476.36,56.3252,54.5444,21.723
6477.36,56.9992,54.5738,21.593
6478.36,55.8118,54.5364,21.888
6479.36,53.3909,54.3999,22.382
6480.36,52.4419,54.1775,22.622
6481.36,53.8523,53.9329,22.314
6482.36,55.9188,53.7527,21.686
6483.36,56.85,53.7034,21.463
6484.36,55.7232,53.7985,21.825
6485.36,53.4194,53.9876,22.286
6486.36,53.0885,54.1767,22.259
6487.36,54.8271,54.2685,21.856
6488.36,55.9976,54.1885,21.624
6489.36,56.1605,53.8892,21.583
6490.36,55.5772,53.3463,21.719
6491.36,54.4531,52.568,22.048
6492.36,53.2027,51.6154,22.339
6493.36,52.194,50.6126,22.632
6494.36,51.2819,49.7317,23.153
6495.36,49.6164,49.1461,23.716
6496.36,48.1882,48.9689,24.047
6497.36,48.5821,49.2079,24.023
6498.36,49.6096,49.7737,23.734
6499.36,50.6337,50.5309,23.352
6500.36,51.9772,51.3544,23.002
6501.36,53.195,52.1571,22.704
6502.36,53.4908,52.8849,22.583
6503.36,52.7734,53.5012,22.71
6504.36,52.5249,53.9828,22.797
6505.36,52.9818,54.322,22.675
6506.36,53.371,54.5316,22.454
6507.36,53.8475,54.6425,22.373
6508.36,54.0949,54.6942,22.387
6509.36,53.6436,54.7234,22.346
6510.36,53.2274,54.7469,22.38
6511.36,53.9715,54.7549,22.311
6512.36,55.5805,54.7189,22.005
6513.36,55.1274,54.6146,22.028
6514.36,53.4459,54.4442,22.321
6515.36,53.6816,54.2418,22.288
6516.36,55.4892,54.064,21.814
6517.36,56.8951,53.9682,21.386
6518.37,56.4114,53.9908,21.493
6519.37,54.7525,54.1306,21.953
6520.37,53.8993,54.3532,22.23
6521.37,54.6036,54.5991,22.089
6522.37,54.2123,54.8057,22.194
6523.37,53.195,54.9294,22.379
6524.37,53.7786,54.9588,22.121
6525.37,54.476,54.9154,22.094
6526.37,54.4296,54.8378,22.242
6527.37,54.2489,54.7617,22.049
6528.37,54.3425,54.7052,21.984
6529.37,54.7561,54.666,0.0
6530.37,55.2217,54.6312,0.0
6531.37,55.2743,54.5979,0.0
6532.37,54.5563,54.5831,0.0
6533.37,53.5621,54.6134,0.0
6534.37,54.1157,54.7079,0.0
6535.37,55.7324,54.861,0.0
6536.37,56.3053,55.0465,0.0
6537.37,55.7146,55.2306,0.0
6538.37,55.3257,55.3795,0.0
6539.37,56.1251,55.461,0.0
6540.37,56.5791,55.444,0.0
6541.37,55.8995,55.3028,0.0
6542.37,54.9571,55.032,0.0
6543.37,55.0201,54.6609,0.0
6544.37,55.9239,54.2542,0.0
6545.37,56.4126,53.8927,0.0
6546.37,56.1376,53.6409,0.0
6547.37,55.6492,53.5208,0.0
6548.37,55.8727,53.5009,0.0
6549.37,57.171,53.5083,0.0
6550.37,58.2916,53.4622,0.0
6551.37,57.5864,53.31,0.0
6552.37,56.041,53.0431,0.0
6553.37,54.611,52.6878,0.0
6554.37,53.3085,52.282,0.0
6555.37,52.4241,51.8443,0.0
6556.37,52.3786,51.3467,0.0
6557.37,52.8947,50.7033,0.0
6558.37,52.0346,49.7972,0.0
6559.37,50.8383,48.5607,0.0
6560.37,52.8694,47.0751,0.0
6561.37,57.3988,45.6171,0.0
6562.37,62.4424,44.5858,0.0
6563.37,66.6019,44.3215,0.0
6564.37,68.0162,44.9372,0.0
6565.37,65.1449,46.2528,0.0
6566.37,58.5666,47.8698,0.0
6567.37,53.4486,49.3756,0.0
6568.37,52.1262,50.5163,0.0
6569.37,51.7448,51.2343,0.0
6570.37,51.8943,51.6071,0.0
6571.37,52.6057,51.7608,0.0
6572.37,52.7288,51.8191,0.0
6573.37,52.0962,51.8883,0.0
6574.37,51.4751,52.045,0.0
6575.37,51.7846,52.3206,0.0
6576.37,52.6961,52.6854,0.0
6577.37,53.5146,53.0627,0.0
6578.37,54.0777,53.3704,0.0
6579.37,54.6294,53.5645,0.0
6580.37,55.6489,53.6582,0.0
6581.37,57.6274,53.7031,0.0
6582.37,60.6539,53.7539,0.0
6583.37,64.2696,53.8401,0.0
6584.37,67.2902,53.9623,0.0
6585.37,67.5075,54.1011,0.0
6586.37,64.118,54.2284,0.0
6587.37,59.6541,54.3057,0.0
6588.37,56.5411,54.2828,0.0
6589.37,55.3884,54.1145,0.0
6590.37,54.666,53.7878,0.0
6591.37,53.5714,53.3514,0.0
6592.37,52.6441,52.9119,0.0
6593.37,52.9215,52.5926,0.0
6594.37,53.0823,52.4752,0.0
6595.37,51.8833,52.5701,0.0
6596.37,51.8821,52.8207,0.0
6597.37,53.2741,53.1429,0.0
6598.37,54.1169,53.4682,0.0
6599.37,54.1862,53.7554,0.0
6600.37,54.0289,53.9786,0.0
6601.38,54.3042,54.1142,0.0
6602.38,55.3849,54.1383,0.0
6603.38,56.2328,54.0435,0.0
6604.38,55.6382,53.847,0.0
6605.38,55.1334,53.591,0.0
6606.38,54.9178,53.3326,0.0
6607.38,53.6579,53.1349,0.0
6608.38,52.6081,53.0526,0.0
6609.38,52.9539,53.1108,21.519
6610.38,54.2088,53.2975,21.459
6611.38,54.8723,53.5666,21.624
6612.38,54.7094,53.855,21.796
6613.38,55.0769,54.111,21.701
6614.38,55.9824,54.3098,21.482
6615.38,56.5271,54.4528,21.375
6616.38,56.0104,54.5515,21.445
6617.38,55.2624,54.6122,21.605
6618.38,55.2981,54.6324,21.652
6619.38,56.0603,54.6051,21.436
6620.38,56.6175,54.5212,21.295
6621.38,56.3692,54.377,21.461
6622.38,55.7651,54.185,21.646
6623.38,54.8257,53.9769,21.835
6624.38,53.5826,53.7931,22.138
6625.38,52.7612,53.6629,22.393
6626.38,52.7874,53.5883,22.268
6627.38,53.5987,53.5413,21.543
6628.38,54.7834,53.4768,20.398
6629.38,55.774,53.3597,19.225
6630.38,56.0145,53.1819,18.41
6631.38,55.2755,52.9711,18.221
6632.38,54.5655,52.7832,18.586
6633.38,54.7154,52.6789,19.19
6634.38,53.9537,52.6964,19.755
6635.38,52.056,52.8287,20.112
6636.38,50.7964,53.0282,20.247
6637.38,51.0574,53.2271,20.24
6638.38,52.5079,53.3671,20.196
6639.38,53.9635,53.4212,20.23
