5970.17,129.971,132.298,27.383
5971.17,132.253,132.241,27.078
5972.17,135.523,132.103,26.522
5973.17,137.154,131.934,26.07
5974.17,135.828,131.684,25.92
5975.17,132.672,131.431,26.274
5976.17,132.403,131.12,26.685
5977.17,135.631,130.835,26.716
5978.17,135.459,130.53,26.752
5979.17,132.396,130.273,26.895
5980.17,130.906,130.038,26.955
5981.17,132.79,129.86,26.85
5982.17,134.389,129.739,26.887
5983.17,130.777,129.681,27.436
5984.17,126.501,129.696,28.039
5985.17,129.955,129.777,27.806
5986.17,130.979,129.926,27.58
5987.17,128.953,130.133,27.737
5988.17,130.255,130.375,27.788
5989.17,132.048,130.653,27.46
5990.17,132.117,130.918,27.297
5991.17,130.916,131.186,27.401
5992.17,130.012,131.394,27.361
5993.17,130.216,131.572,27.306
5994.17,130.924,131.667,27.354
5995.17,131.152,131.712,27.451
5996.17,130.904,131.678,27.519
5997.17,131.485,131.596,27.586
5998.17,132.834,131.459,27.374
5999.17,133.061,131.285,26.959
6000.17,131.023,131.088,27.119
6001.17,130.212,130.872,27.397
6002.17,130.679,130.655,27.374
6003.17,129.201,130.437,27.471
6004.17,128.793,130.233,27.907
6005.17,129.429,130.04,28.094
6006.17,128.965,129.87,27.917
6007.17,127.882,129.718,28.242
6008.17,127.832,129.591,28.521
6009.17,127.977,129.481,28.475
6010.17,126.334,129.392,28.526
6011.17,124.308,129.316,28.397
6012.17,125.917,129.249,26.922
6013.17,130.636,129.198,24.581
6014.17,132.751,129.143,23.206
6015.17,131.425,129.119,23.494
6016.17,130.296,129.093,25.112
6017.17,131.729,129.124,26.897
6018.17,132.951,129.167,27.599
6019.17,131.722,129.292,27.631
6020.17,129.237,129.455,27.712
6021.17,128.388,129.712,27.802
6022.17,129.397,130.027,27.859
6023.17,130.889,130.426,28.06
6024.17,131.211,130.887,28.438
6025.17,130.15,131.403,28.659
6026.17,130.654,131.963,28.59
6027.17,132.125,132.544,28.386
6028.17,132.244,133.132,28.249
6029.17,133.406,133.708,28.181
6030.17,134.632,134.251,28.143
6031.17,134.086,134.761,28.183
6032.17,133.136,135.202,28.287
6033.17,134.203,135.6,28.099
6034.17,135.055,135.913,27.934
6035.17,133.803,136.187,28.109
6036.17,134.761,136.382,28.005
6037.17,136.213,136.548,27.874
6038.17,136.441,136.669,27.881
6039.17,137.505,136.768,27.652
6040.17,138.778,136.869,27.382
6041.18,137.812,136.943,27.211
6042.18,135.797,137.054,27.018
6043.18,137.815,137.125,26.755
6044.18,139.422,137.238,26.867
6045.18,138.157,137.292,27.392
6046.18,137.71,137.363,27.78
6047.18,138.516,137.36,27.788
6048.18,139.642,137.34,27.633
6049.18,140.202,137.245,27.626
6050.18,139.446,137.106,27.857
6051.18,136.985,136.911,28.227
6052.18,135.557,136.671,28.416
6053.18,137.1,136.405,28.298
6054.18,136.859,136.112,28.35
6055.18,135.386,135.822,28.478
6056.18,135.704,135.539,28.446
6057.18,136.842,135.279,28.451
6058.18,135.76,135.053,28.539
6059.18,134.019,134.856,28.618
6060.18,134.62,134.72,28.664
6061.18,134.47,134.62,28.807
6062.18,132.8,134.601,28.993
6063.18,131.577,134.629,29.144
6064.18,132.303,134.745,29.22
6065.18,134.005,134.916,28.943
6066.18,134.14,135.158,28.662
6067.18,132.837,135.44,28.671
6068.18,134.626,135.745,28.302
6069.18,136.759,136.052,28.104
6070.18,136.783,136.317,28.325
6071.18,137.662,136.532,28.192
6072.18,138.754,136.646,27.981
6073.18,138.834,136.678,27.638
6074.18,138.194,136.58,27.04
6075.18,137.546,136.4,26.97
6076.18,135.604,136.109,27.556
6077.18,133.18,135.766,28.328
6078.18,133.56,135.364,28.773
6079.18,135.394,134.952,28.867
6080.18,136.675,134.544,28.729
6081.18,136.776,134.16,28.577
6082.18,135.738,133.829,28.771
6083.18,134.184,133.536,29.055
6084.18,133.005,133.322,29.147
6085.18,132.91,133.139,29.171
6086.18,133.885,133.037,29.081
6087.18,135.042,132.956,28.887
6088.18,135.403,132.939,28.753
6089.18,134.904,132.934,28.827
6090.18,134.032,132.972,28.986
6091.18,133.44,133.018,29.06
6092.18,133.001,133.069,29.105
6093.18,131.05,133.12,29.354
6094.18,130.001,133.133,29.485
6095.18,132.211,133.148,29.192
6096.18,133.054,133.091,29.114
6097.18,131.349,133.041,29.418
6098.18,129.012,132.906,29.852
6099.18,127.588,132.798,30.168
6100.18,127.622,132.639,30.233
6101.18,128.542,132.539,30.113
6102.18,129.289,132.452,29.954
6103.18,129.64,132.441,29.774
6104.18,131.428,132.505,29.436
6105.18,134.243,132.64,29.075
6106.18,134.348,132.869,29.061
6107.18,132.278,133.128,29.173
6108.18,132.525,133.446,29.035
6109.18,136.673,133.742,28.637
6110.18,138.015,134.038,28.395
6111.18,136.864,134.25,28.376
6112.18,136.32,134.4,28.477
6113.18,135.152,134.429,28.71
6114.18,133.715,134.366,28.93
6115.18,132.759,134.191,29.121
6116.18,132.047,133.933,29.374
6117.18,130.95,133.597,29.552
6118.18,129.792,133.213,29.658
6119.18,129.382,132.824,29.709
6120.18,129.814,132.44,29.596
6121.18,130.119,132.13,29.521
6122.18,130.521,131.867,29.447
6123.18,132.16,131.72,29.158
6124.18,133.752,131.628,29.022
6125.18,132.493,131.637,29.246
6126.18,129.527,131.673,29.522
6127.18,131.103,131.729,29.294
6128.18,133.882,131.771,28.819
6129.18,133.97,131.743,28.888
6130.18,133.139,131.696,29.304
6131.18,131.479,131.521,27.512
6132.18,129.305,131.343,25.479
6133.18,128.272,131.034,25.41
6134.18,129.624,130.784,25.355
6135.18,130.284,130.479,26.447
6136.18,129.968,130.299,29.09
6137.18,132.553,130.156,29.461
6138.19,133.166,130.166,29.033
6139.19,130.58,130.268,29.361
6140.19,129.648,130.487,29.459
6141.19,131.616,130.803,29.202
6142.19,133.649,131.143,28.949
6143.19,133.362,131.539,28.953
6144.19,132.188,131.861,29.14
6145.19,131.921,132.176,29.219
6146.19,132.069,132.352,29.218
6147.19,131.104,132.463,29.388
6148.19,130.51,132.421,29.477
6149.19,131.251,132.277,29.387
6150.19,132.167,132.004,29.319
6151.19,131.317,131.603,29.421
6152.19,129.665,131.086,29.536
6153.19,128.78,130.431,29.633
6154.19,128.634,129.66,29.848
6155.19,128.75,128.79,29.765
6156.19,128.505,127.81,29.653
6157.19,127.484,126.82,30.04
6158.19,125.952,125.744,30.318
6159.19,124.694,124.764,30.431
6160.19,124.18,123.753,30.612
6161.19,124.163,122.934,30.641
6162.19,124.575,122.167,30.556
6163.19,124.332,121.646,30.597
6164.19,122.478,121.258,30.842
6165.19,121.442,121.108,30.919
6166.19,122.481,121.13,30.783
6167.19,123.81,121.313,30.722
6168.19,122.714,121.663,30.822
6169.19,121.417,122.101,30.851
6170.19,122.096,122.661,30.601
6171.19,123.11,123.251,30.197
6172.19,123.625,123.906,29.988
6173.19,123.83,124.555,30.055
6174.19,124.274,125.201,30.162
6175.19,125.384,125.825,30.104
6176.19,127.12,126.388,29.843
6177.19,128.34,126.901,29.58
6178.19,127.487,127.306,29.647
6179.19,126.336,127.63,30.055
6180.19,126.225,127.826,30.373
6181.19,126.203,127.911,30.196
6182.19,126.439,127.879,30.092
6183.19,126.991,127.72,30.183
6184.19,127.003,127.477,30.188
6185.19,125.738,127.119,30.357
6186.19,125.785,126.761,30.349
6187.19,127.337,126.352,30.098
6188.19,125.79,126.014,30.364
6189.19,124.069,125.679,30.732
6190.19,124.85,125.48,30.658
6191.19,125.885,125.331,30.415
6192.19,125.34,125.334,30.562
6193.19,123.118,125.405,31.009
6194.19,121.82,125.606,31.112
6195.19,125.067,125.892,30.616
6196.19,127.171,126.23,30.364
6197.19,124.889,126.642,30.646
6198.19,125.143,127.027,30.506
6199.19,127.22,127.473,30.235
6200.19,127.771,127.837,30.188
6201.19,126.805,128.229,30.062
6202.19,127.138,128.511,29.669
6203.19,128.576,128.767,29.256
6204.19,129.293,128.904,29.105
6205.19,130.034,128.95,29.116
6206.19,130.027,128.873,29.379
6207.19,128.473,128.651,29.879
6208.19,126.495,128.325,30.227
6209.19,125.061,127.856,30.311
6210.19,124.356,127.326,30.367
6211.19,124.213,126.69,30.554
6212.19,124.871,126.051,30.479
6213.19,125.433,125.347,30.444
6214.19,125.126,124.716,30.773
6215.19,125.152,124.09,30.662
6216.19,125.205,123.593,30.561
6217.19,124.153,123.131,31.013
6218.19,121.867,122.809,31.423
6219.19,119.41,122.534,31.78
6220.19,118.442,122.364,32.031
6221.19,119.485,122.232,31.904
6222.19,120.005,122.138,31.879
6223.19,119.565,122.058,31.915
6224.19,119.742,121.952,31.669
6225.19,120.57,121.87,31.514
6226.19,121.296,121.753,31.475
6227.19,121.028,121.67,31.487
6228.19,119.59,121.57,31.73
6229.19,119.013,121.512,31.811
6230.19,120.003,121.451,31.633
6231.19,120.919,121.433,31.569
6232.19,121.456,121.423,31.307
6233.19,121.804,121.442,31.074
6234.19,121.911,121.458,31.23
6235.19,121.481,121.476,31.018
6236.19,120.089,121.467,30.665
6237.19,119.039,121.43,30.685
6238.19,120.889,121.357,30.705
6239.19,121.496,121.258,30.934
6240.19,119.126,121.133,31.495
6241.2,118.549,121.022,31.877
6242.2,119.288,120.905,31.883
6243.2,119.213,120.824,31.769
6244.2,118.171,120.746,31.825
6245.2,117.83,120.696,31.843
6246.2,117.849,120.635,31.776
6247.2,117.4,120.587,31.747
6248.2,118.05,120.516,31.712
6249.2,119.134,120.431,31.683
6250.2,119.34,120.323,31.723
6251.2,119.094,120.166,31.841
6252.2,118.928,120.026,31.901
6253.2,118.97,119.845,31.757
6254.2,118.737,119.751,31.467
6255.2,117.281,119.668,31.368
6256.2,116.284,119.717,31.363
6257.2,117.622,119.827,31.273
6258.2,118.471,120.066,31.601
6259.2,118.413,120.39,31.863
6260.2,119.151,120.805,31.548
6261.2,120.752,121.304,31.448
6262.2,121.412,121.825,31.402
6263.2,120.885,122.404,31.155
6264.2,121.386,122.921,31.078
6265.2,122.433,123.453,30.892
6266.2,123.098,123.869,30.655
6267.2,123.557,124.27,30.772
6268.2,124.063,124.535,30.732
6269.2,124.754,124.75,30.434
6270.2,125.569,124.843,30.25
6271.2,126.192,124.864,30.166
6272.2,126.274,124.806,30.194
6273.2,125.625,124.674,30.374
6274.2,124.449,124.525,30.602
6275.2,123.643,124.331,30.664
6276.2,124.076,124.182,30.372
6277.2,125.851,124.036,29.748
6278.2,128.107,123.983,29.113
6279.2,129.335,123.974,28.861
6280.2,128.813,124.08,29.131
6281.2,128.441,124.241,0.0
6282.2,128.696,124.508,0.0
6283.2,128.573,124.805,0.0
6284.2,128.265,125.16,0.0
6285.2,128.219,125.486,0.0
6286.2,128.535,125.811,0.0
6287.2,128.779,126.05,0.0
6288.2,128.141,126.247,0.0
6289.2,127.385,126.321,0.0
6290.2,128.323,126.328,0.0
6291.2,128.48,126.21,0.0
6292.2,127.156,126.038,0.0
6293.2,126.981,125.768,0.0
6294.2,127.661,125.508,0.0
6295.2,127.94,125.189,0.0
6296.2,127.267,124.938,0.0
6297.2,126.201,124.666,0.0
6298.2,126.545,124.515,0.0
6299.2,128.172,124.393,0.0
6300.2,127.465,124.407,0.0
6301.2,126.66,124.47,0.0
6302.2,128.241,124.643,0.0
6303.2,129.144,124.865,0.0
6304.2,127.872,125.133,0.0
6305.2,126.667,125.421,0.0
6306.2,128.455,125.669,0.0
6307.2,129.663,125.942,0.0
6308.2,129.1,126.093,0.0
6309.2,129.285,126.265,0.0
6310.2,128.857,126.264,0.0
6311.2,127.247,126.294,0.0
6312.2,125.634,126.189,0.0
6313.2,124.539,126.131,0.0
6314.2,123.417,126.0,0.0
6315.2,122.324,125.941,0.0
6316.2,122.743,125.927,0.0
6317.2,123.562,125.959,0.0
6318.2,123.813,126.107,0.0
6319.2,124.88,126.284,0.0
6320.2,126.819,126.617,0.0
6321.2,128.736,126.952,29.617
6322.2,129.781,127.385,29.465
6323.2,129.578,127.812,29.524
6324.2,128.452,128.251,29.696
6325.2,127.37,128.677,29.838
6326.2,127.389,129.037,29.729
6327.2,128.097,129.356,29.544
6328.2,128.5,129.592,29.538
6329.2,129.023,129.747,29.469
6330.2,129.988,129.801,29.364
6331.2,130.884,129.769,29.344
6332.2,130.671,129.682,29.251
6333.2,129.606,129.575,29.273
6334.2,128.714,129.435,29.502
6335.2,128.694,129.305,29.595
6336.2,129.48,129.174,29.532
6337.2,130.374,129.091,29.475
6338.21,130.513,129.003,29.503
6339.21,129.725,129.001,29.596
6340.21,128.672,128.992,29.713
6341.21,128.393,129.112,29.788
6342.21,129.206,129.221,29.659
6343.21,130.014,129.41,29.471
6344.21,129.58,129.603,29.493
6345.21,128.787,129.814,29.585
6346.21,128.901,130.027,29.535
6347.21,130.42,130.182,29.297
6348.21,132.594,130.313,29.064
6349.21,133.683,130.327,29.037
6350.21,132.37,130.289,29.267
6351.21,129.455,130.123,29.596
6352.21,128.286,129.905,29.801
6353.21,129.169,129.57,29.869
6354.21,127.836,129.157,30.053
6355.21,125.798,128.697,30.32
6356.21,126.206,128.201,30.357
6357.21,128.655,127.724,30.009
6358.21,128.655,127.279,29.969
6359.21,125.808,126.933,30.344
6360.21,124.238,126.699,30.549
6361.21,123.823,126.597,30.791
6362.21,124.001,126.654,30.889
6363.21,125.028,126.834,30.484
6364.21,126.093,127.195,30.331
6365.21,126.59,127.61,30.42
6366.21,126.754,128.17,30.254
6367.21,127.437,128.742,30.114
6368.21,128.756,129.393,30.063
6369.21,129.716,130.013,29.956
6370.21,129.117,130.604,29.866
6371.21,128.743,131.146,29.924
6372.21,130.256,131.59,29.922
6373.21,132.159,131.983,29.414
6374.21,132.996,132.215,29.098
6375.21,132.815,132.438,29.307
6376.21,132.669,132.509,29.34
6377.21,131.847,132.59,29.391
6378.21,130.789,132.571,29.564
6379.21,131.336,132.561,29.455
6380.21,131.942,132.505,29.44
6381.21,131.619,132.446,29.591
6382.21,131.422,132.404,29.534
6383.21,131.685,132.326,29.581
6384.21,131.216,132.282,29.807
6385.21,129.47,132.185,29.922
6386.21,129.574,132.122,29.938
6387.21,131.095,131.986,29.876
6388.21,131.219,131.856,29.781
6389.21,130.617,131.665,29.875
6390.21,130.058,131.506,30.035
6391.21,129.66,131.346,30.021
6392.21,129.808,131.186,29.927
6393.21,131.193,131.059,29.764
6394.21,132.524,130.896,29.629
6395.21,130.389,130.79,29.84
6396.21,127.903,130.668,30.196
6397.21,128.333,130.675,30.299
6398.21,129.229,130.696,30.094
6399.21,130.02,130.771,29.876
6400.21,131.357,130.883,29.727
6401.21,132.889,130.982,29.439
6402.21,132.917,131.13,29.383
6403.21,131.923,131.205,29.631
6404.21,132.176,131.327,29.726
6405.21,131.215,131.387,29.834
6406.21,129.028,131.43,30.069
6407.21,129.231,131.449,30.169
6408.21,130.891,131.422,30.024
6409.21,131.719,131.446,29.878
6410.21,130.974,131.374,30.006
6411.21,130.259,131.368,30.104
6412.21,130.838,131.297,29.986
6413.21,132.41,131.256,29.774
6414.21,133.477,131.217,29.592
6415.21,133.116,131.16,29.614
6416.21,131.671,131.177,29.886
6417.21,130.477,131.148,30.105
6418.21,130.317,131.252,30.13
6419.21,130.625,131.298,30.089
6420.21,129.993,131.458,30.145
6421.21,129.98,131.572,30.072
6422.21,132.016,131.74,29.746
6423.21,133.626,131.892,29.597
6424.21,133.76,132.028,29.593
6425.21,132.977,132.126,29.618
6426.21,131.949,132.192,29.897
6427.21,131.263,132.219,30.082
6428.21,131.352,132.265,29.946
6429.21,131.913,132.279,29.977
6430.21,130.575,132.311,30.331
6431.21,128.208,132.291,30.608
6432.21,129.634,132.3,30.269
6433.21,132.159,132.267,29.895
6434.21,132.439,132.273,29.905
6435.21,131.831,132.289,29.919
6436.21,132.079,132.337,29.838
6437.21,133.346,132.465,29.698
6438.21,134.333,132.557,29.517
6439.21,134.445,132.753,29.455
6440.22,133.564,132.842,29.61
6441.22,132.033,132.986,29.888
6442.22,131.292,133.001,30.036
6443.22,132.213,133.004,29.914
6444.22,134.268,132.877,29.646
6445.22,135.788,132.687,29.534
6446.22,134.306,132.462,29.777
6447.22,129.876,132.224,30.257
6448.22,129.159,132.007,30.444
6449.22,131.222,131.802,30.354
6450.22,130.225,131.591,30.375
6451.22,130.129,131.449,30.247
6452.22,132.41,131.34,29.95
6453.22,133.868,131.312,29.77
6454.22,133.034,131.362,29.764
6455.22,132.512,131.422,29.758
6456.22,134.304,131.566,29.661
6457.22,133.973,131.648,29.749
6458.22,132.506,131.819,29.89
6459.22,133.419,131.917,29.798
6460.22,133.995,132.053,29.704
6461.22,133.12,132.162,29.771
6462.22,132.216,132.247,29.918
6463.22,132.523,132.39,29.904
6464.22,134.149,132.465,29.676
6465.22,135.345,132.608,29.492
6466.22,133.561,132.678,29.705
6467.22,132.571,132.784,29.836
6468.22,135.31,132.864,29.462
6469.22,136.46,132.928,29.234
6470.22,135.487,133.04,29.358
6471.22,135.445,133.076,29.478
6472.22,137.008,133.16,29.239
6473.22,136.242,133.137,29.295
6474.22,132.455,133.134,29.892
6475.22,132.389,133.063,29.887
6476.22,134.46,132.95,29.558
6477.22,134.565,132.829,29.581
6478.22,133.924,132.619,29.653
6479.22,133.691,132.479,29.666
6480.22,134.029,132.224,29.651
6481.22,134.539,132.036,29.549
6482.22,134.303,131.748,29.531
6483.22,133.323,131.478,29.691
6484.22,132.936,131.128,29.829
6485.22,133.056,130.699,29.846
6486.22,133.021,130.224,29.829
6487.22,132.689,129.617,29.941
6488.22,132.099,128.985,30.081
6489.22,131.25,128.23,30.177
6490.22,129.901,127.47,30.386
6491.22,127.473,126.695,30.777
6492.22,125.495,125.944,31.102
6493.22,126.706,125.333,30.982
6494.22,127.236,124.805,30.895
6495.22,125.223,124.505,31.13
6496.22,124.86,124.343,31.247
6497.22,126.126,124.43,31.142
6498.22,126.813,124.708,31.041
6499.22,126.084,125.165,31.134
6500.22,125.958,125.802,31.138
6501.22,127.204,126.518,30.927
6502.22,127.902,127.379,30.787
6503.22,128.124,128.222,30.703
6504.22,128.638,129.084,30.582
6505.22,129.508,129.857,30.447
6506.22,130.413,130.552,30.315
6507.22,130.926,131.171,30.229
6508.22,130.703,131.661,30.259
6509.22,129.716,132.072,30.367
6510.22,129.145,132.35,30.431
6511.22,130.413,132.556,30.333
6512.22,131.355,132.683,30.115
6513.22,130.891,132.745,29.993
6514.22,130.86,132.793,30.119
6515.22,131.258,132.808,30.036
6516.22,131.219,132.85,29.658
6517.22,130.545,132.912,29.461
6518.22,130.358,132.962,29.188
6519.22,131.058,133.066,28.763
6520.22,131.74,133.125,28.623
6521.22,132.447,133.242,28.761
6522.22,133.392,133.317,28.814
6523.22,134.211,133.424,28.495
6524.22,134.175,133.516,28.283
6525.22,132.927,133.601,28.585
6526.22,131.104,133.718,29.246
6527.22,130.51,133.765,29.797
6528.22,131.574,133.863,29.91
6529.22,132.767,133.885,0.0
6530.22,133.812,133.965,0.0
6531.22,134.485,134.024,0.0
6532.22,134.06,134.102,0.0
6533.22,133.235,134.189,0.0
6534.22,133.101,134.257,0.0
6535.22,133.821,134.341,0.0
6536.22,133.978,134.384,0.0
6537.22,133.915,134.39,0.0
6538.23,135.692,134.36,0.0
6539.23,135.947,134.231,0.0
6540.23,133.201,134.093,0.0
6541.23,131.555,133.823,0.0
6542.23,131.907,133.545,0.0
6543.23,132.823,133.163,0.0
6544.23,133.01,132.763,0.0
6545.23,132.725,132.334,0.0
6546.23,132.334,131.827,0.0
6547.23,131.414,131.322,0.0
6548.23,130.269,130.682,0.0
6549.23,129.263,130.049,0.0
6550.23,128.252,129.285,0.0
6551.23,127.558,128.475,0.0
6552.23,127.506,127.599,0.0
6553.23,127.703,126.628,0.0
6554.23,126.708,125.66,0.0
6555.23,124.825,124.551,0.0
6556.23,124.919,123.475,0.0
6557.23,125.576,122.263,0.0
6558.23,124.139,121.114,0.0
6559.23,120.965,120.054,0.0
6560.23,118.219,119.093,0.0
6561.23,117.947,118.567,0.0
6562.23,120.069,118.184,0.0
6563.23,121.054,118.217,0.0
6564.23,119.674,118.36,0.0
6565.23,120.685,118.787,0.0
6566.23,121.738,119.362,0.0
6567.23,119.622,120.076,0.0
6568.23,119.375,120.989,0.0
6569.23,122.107,121.929,0.0
6570.23,124.815,122.979,0.0
6571.23,125.392,123.998,0.0
6572.23,125.556,124.95,0.0
6573.23,127.328,125.842,0.0
6574.23,128.341,126.622,0.0
6575.23,128.017,127.345,0.0
6576.23,127.661,127.98,0.0
6577.23,127.567,128.526,0.0
6578.23,127.92,129.06,0.0
6579.23,128.884,129.47,0.0
6580.23,130.026,129.924,0.0
6581.23,130.055,130.234,0.0
6582.23,128.7,130.554,0.0
6583.23,129.091,130.76,0.0
6584.23,130.854,130.91,0.0
6585.23,130.92,131.012,0.0
6586.23,130.257,131.005,0.0
6587.23,130.141,130.983,0.0
6588.23,130.512,130.854,0.0
6589.23,130.917,130.701,0.0
6590.23,130.981,130.516,0.0
6591.23,130.824,130.321,0.0
6592.23,131.432,130.212,0.0
6593.23,132.82,130.069,0.0
6594.23,133.516,130.024,0.0
6595.23,132.123,129.95,0.0
6596.23,129.381,129.938,0.0
6597.23,128.139,129.965,0.0
6598.23,129.887,130.006,0.0
6599.23,132.518,130.117,0.0
6600.23,131.893,130.175,0.0
6601.23,129.828,130.286,0.0
6602.23,129.193,130.305,0.0
6603.23,129.688,130.358,0.0
6604.23,130.079,130.354,0.0
6605.23,129.764,130.368,0.0
6606.23,129.394,130.38,0.0
6607.23,129.634,130.432,0.0
6608.23,130.012,130.515,0.0
6609.23,129.233,130.627,28.71
6610.23,129.813,130.757,28.825
6611.23,132.568,130.901,29.16
6612.23,131.879,131.081,29.675
6613.23,128.744,131.268,30.225
6614.23,127.576,131.449,30.555
6615.23,128.03,131.627,30.485
6616.23,128.452,131.763,30.334
6617.23,128.682,131.854,30.346
6618.23,130.972,131.891,30.014
6619.23,132.558,131.831,29.733
6620.23,130.03,131.756,30.081
6621.23,129.119,131.54,30.08
6622.23,130.679,131.381,29.754
6623.23,130.152,131.107,29.944
6624.23,128.032,130.879,30.034
6625.23,126.658,130.604,29.931
6626.23,126.779,130.304,30.314
6627.23,125.47,130.047,30.878
6628.23,124.352,129.713,31.024
6629.23,128.058,129.499,30.596
6630.23,129.953,129.223,30.172
6631.23,127.029,129.07,30.018
6632.23,125.705,128.922,29.755
6633.23,127.039,128.861,29.156
6634.23,128.48,128.825,28.679
6635.23,127.99,128.809,29.13
6636.23,127.047,128.822,29.943
6637.23,127.466,128.843,30.288
6638.23,128.635,128.915,30.339
6639.23,129.452,128.98,30.331
6640.24,129.568,129.071,30.264
6641.24,129.792,129.143,30.02
6642.24,130.222,129.243,29.938
6643.24,130.279,129.314,30.23
6644.24,129.498,129.389,30.345
6645.24,128.172,129.443,30.374
6646.24,127.125,129.488,30.675
6647.24,127.01,129.524,30.785
6648.24,127.706,129.518,30.567
6649.24,128.751,129.516,30.318
6650.24,130.255,129.472,30.115
6651.24,131.63,129.429,29.874
6652.24,131.669,129.342,29.594
6653.24,130.082,129.229,29.638
6654.24,128.559,129.097,29.932
6655.24,129.342,128.92,29.962
6656.24,130.817,128.742,29.849
6657.24,130.947,128.517,29.886
6658.24,129.76,128.32,30.047
6659.24,128.994,128.09,29.798
6660.24,129.644,127.892,29.127
6661.24,130.628,127.706,28.831
6662.24,130.59,127.593,28.95
6663.24,129.285,127.501,29.271
6664.24,128.105,127.452,29.827
6665.24,128.219,127.456,30.296
6666.24,129.223,127.455,30.388
6667.24,128.877,127.546,30.445
6668.24,127.179,127.574,30.655
6669.24,125.713,127.676,30.918
6670.24,125.135,127.718,31.044
6671.24,125.415,127.768,30.999
6672.24,126.22,127.771,30.888
6673.24,127.202,127.719,30.778
6674.24,127.562,127.638,30.729
6675.24,126.964,127.498,30.745
6676.24,127.472,127.396,30.651
6677.24,129.008,127.309,30.451
6678.24,128.931,127.254,30.382
6679.24,127.647,127.202,30.536
6680.24,127.039,127.187,30.707
6681.24,128.195,127.182,30.539
6682.24,129.463,127.22,30.268
6683.24,129.295,127.284,30.188
6684.24,128.542,127.378,30.191
6685.24,128.797,127.477,30.105
6686.24,130.069,127.563,29.975
6687.24,129.749,127.636,30.147
6688.24,127.765,127.674,30.532
6689.24,126.259,127.686,30.755
6690.24,126.816,127.667,30.675
6691.24,128.015,127.61,30.444
6692.24,127.487,127.527,30.308
6693.24,126.369,127.415,30.308
6694.24,126.375,127.308,30.418
6695.24,127.575,127.216,30.61
6696.24,127.228,127.145,30.85
6697.24,124.646,127.089,0.0
6698.24,122.669,127.039,0.0
6699.24,123.733,126.985,0.0
6700.24,126.488,126.932,0.0
6701.24,126.534,126.876,0.0
6702.24,125.596,126.856,0.0
6703.24,126.242,126.833,0.0
6704.24,126.743,126.801,0.0
6705.24,126.708,126.73,0.0
6706.24,126.69,126.611,0.0
6707.24,126.197,126.462,0.0
6708.24,124.961,126.253,0.0
6709.24,124.023,126.057,0.0
6710.24,125.92,125.809,0.0
6711.24,128.553,125.558,0.0
6712.24,127.654,125.279,0.0
6713.24,125.839,124.993,0.0
6714.24,125.079,124.739,0.0
6715.24,124.08,124.501,0.0
6716.24,122.884,124.38,0.0
6717.24,122.273,124.263,0.0
6718.24,122.563,124.25,0.0
6719.24,122.567,124.243,0.0
6720.24,122.176,124.316,0.0
6721.24,123.575,124.432,0.0
6722.24,125.725,124.564,0.0
6723.24,126.687,124.759,0.0
6724.24,127.413,124.933,0.0
6725.24,128.374,125.165,0.0
6726.24,128.967,125.341,0.0
6727.24,128.497,125.53,0.0
6728.24,126.971,125.674,0.0
6729.24,125.24,125.773,0.0
6730.24,124.566,125.856,0.0
6731.24,125.202,125.888,0.0
6732.24,126.148,125.923,0.0
6733.24,126.615,125.913,0.0
6734.24,126.447,125.871,0.0
6735.24,126.122,125.78,0.0
6736.24,126.157,125.672,0.0
6737.24,126.586,125.546,0.0
6738.25,126.741,125.417,0.0
6739.25,126.259,125.269,0.0
6740.25,125.396,125.113,0.0
6741.25,124.965,124.955,0.0
6742.25,125.302,124.803,0.0
6743.25,126.044,124.656,0.0
6744.25,126.453,124.519,0.0
6745.25,126.039,124.414,0.0
6746.25,125.156,124.303,0.0
6747.25,125.524,124.254,0.0
6748.25,126.856,124.21,0.0
6749.25,126.368,124.253,0.0
6750.25,124.792,124.291,0.0
6751.25,124.175,124.393,0.0
6752.25,124.936,124.561,0.0
6753.25,126.164,124.72,30.807
6754.25,126.477,124.975,30.859
6755.25,125.217,125.172,31.046
6756.25,123.955,125.426,31.163
6757.25,124.529,125.627,31.119
6758.25,125.261,125.816,31.024
6759.25,125.394,125.992,30.908
6760.25,125.936,126.11,30.719
6761.25,126.384,126.213,30.63
6762.25,126.138,126.245,30.724
6763.25,125.536,126.256,30.848
6764.25,125.272,126.217,30.87
6765.25,126.118,126.197,30.685
6766.25,128.252,126.19,30.287
6767.25,129.046,126.188,30.183
6768.25,126.782,126.211,30.659
6769.25,125.071,126.258,30.966
6770.25,125.39,126.335,30.941
6771.25,126.325,126.453,30.977
6772.25,127.081,126.558,30.828
6773.25,127.453,126.698,30.553
6774.25,127.596,126.768,30.578
6775.25,127.881,126.855,30.668
6776.25,128.206,126.882,30.584
6777.25,128.009,126.883,30.521
6778.25,127.899,126.846,30.633
6779.25,128.216,126.694,30.833
6780.25,127.784,126.549,30.822
6781.25,126.498,126.278,30.832
6782.25,125.337,126.103,31.138
6783.25,125.173,125.859,31.212
6784.25,125.437,125.693,31.066
6785.25,124.927,125.53,31.174
6786.25,124.338,125.361,31.23
6787.25,124.598,125.267,31.097
6788.25,125.725,125.133,31.086
6789.25,126.684,125.134,31.014
6790.25,126.846,125.099,30.799
6791.25,126.907,125.153,30.793
6792.25,127.652,125.205,30.755
