5864.12,61.2097,61.9565,24.234
5865.12,62.6614,62.1403,23.343
5866.12,63.9051,62.2785,0.0
5867.12,63.4399,62.4108,0.0
5868.12,62.2664,62.6041,0.0
5869.12,62.0822,62.8419,0.0
5870.12,62.0047,63.0525,0.0
5871.12,61.8393,63.2017,0.0
5872.12,61.8856,63.2634,0.0
5873.12,61.7485,63.2506,0.0
5874.12,60.9054,63.1631,0.0
5875.12,61.9609,63.0018,0.0
5876.12,63.811,62.7581,0.0
5877.12,62.7254,62.442,0.0
5878.12,62.0271,62.0855,0.0
5879.12,62.5071,61.7085,0.0
5880.12,62.166,61.334,0.0
5881.12,60.4736,60.9492,0.0
5882.12,59.3148,60.4982,0.0
5883.12,58.3365,59.8473,0.0
5884.12,56.8179,58.9021,0.0
5885.12,55.8127,57.6657,0.0
5886.12,54.4705,56.1534,0.0
5887.12,52.4811,54.3933,0.0
5888.12,50.6685,52.4473,0.0
5889.12,49.6494,50.5208,0.0
5890.12,49.2657,48.9408,0.0
5891.12,47.742,47.9948,0.0
5892.12,45.5078,47.6982,0.0
5893.12,47.0143,47.7964,0.0
5894.12,48.8603,48.0944,0.0
5895.12,48.3359,48.5847,0.0
5896.12,48.2109,49.3756,0.0
5897.12,50.1713,50.613,0.0
5898.12,51.8696,52.1474,0.0
5899.12,52.4944,53.7105,0.0
5900.12,54.2258,55.2236,0.0
5901.12,55.9428,56.636,0.0
5902.12,56.9715,57.8719,0.0
5903.12,57.9282,58.8767,0.0
5904.12,59.3534,59.6176,0.0
5905.12,61.0701,60.141,0.0
5906.12,61.8456,60.5144,0.0
5907.12,61.3725,60.7941,0.0
5908.12,61.1737,60.9911,0.0
5909.12,60.643,61.0863,0.0
5910.12,60.1924,61.098,0.0
5911.12,61.0047,61.0289,0.0
5912.12,61.7805,60.8845,0.0
5913.12,61.3171,60.6798,0.0
5914.12,60.2873,60.4707,0.0
5915.12,60.2163,60.3446,0.0
5916.12,60.7908,60.3483,23.226
5917.12,60.8871,60.4545,23.177
5918.12,60.5633,60.6371,23.203
5919.12,61.0546,60.8514,23.066
5920.12,62.0734,61.0668,22.868
5921.12,62.6313,61.2557,22.779
5922.12,62.0933,61.3953,22.901
5923.12,60.9863,61.4935,23.167
5924.12,61.2733,61.567,23.063
5925.12,62.5063,61.6107,22.579
5926.12,62.9106,61.6203,22.164
5927.12,63.0429,61.5872,21.985
5928.12,62.6659,61.4982,22.235
5929.12,61.3806,61.395,22.769
5930.12,60.1395,61.3167,23.106
5931.12,60.8849,61.3182,23.114
5932.12,62.8735,61.3773,22.881
5933.12,63.3652,61.4295,22.668
5934.12,61.4692,61.4817,22.763
5935.12,61.0352,61.5585,23.046
5936.12,62.4167,61.6853,23.03
5937.12,62.4928,61.8055,22.856
5938.12,60.6978,61.8647,23.318
5939.12,61.0477,61.8819,23.359
5940.12,62.0234,61.8588,23.059
5941.12,60.4332,61.8114,23.28
5942.12,61.7221,61.7794,22.878
5943.12,63.5597,61.7875,22.342
5944.12,62.4641,61.8202,22.358
5945.12,60.6698,61.8393,22.59
5946.12,60.3174,61.8176,22.842
5947.12,60.3659,61.7375,23.017
5948.12,60.628,61.6059,23.051
5949.12,62.8985,61.467,22.968
5950.12,63.1815,61.377,22.908
5951.12,61.417,61.2891,23.021
5952.12,61.2009,61.1844,23.189
5953.12,62.2061,61.0943,23.008
5954.12,62.8735,61.0811,22.621
5955.12,62.4806,61.1366,22.353
5956.12,61.7162,61.198,22.23
5957.12,61.6655,61.2854,22.108
5958.12,60.9845,61.4527,22.457
5959.12,59.4997,61.6982,23.081
5960.12,59.7735,61.9639,22.923
5961.12,61.3248,62.2009,22.943
5962.12,62.3671,62.3796,23.065
5963.12,62.2594,62.5122,22.732
5964.12,61.8055,62.5964,22.88
5965.12,60.7257,62.6475,23.312
5966.12,60.5989,62.7019,23.355
5967.12,62.8415,62.7967,23.005
5968.12,63.732,62.9172,22.887
5969.12,63.2873,63.0183,22.848
5970.12,64.1062,63.083,22.572
5971.12,66.0577,63.0889,22.345
5972.12,65.1646,63.0121,22.545
5973.12,63.1087,62.8478,22.954
5974.12,62.9823,62.6126,23.202
5975.12,62.0933,62.3329,23.367
5976.12,61.5354,62.0558,23.014
5977.12,62.1374,61.8316,22.257
5978.12,62.1741,61.6618,21.836
5979.12,61.209,61.5534,21.976
5980.12,61.5864,61.4791,22.244
5981.12,63.3656,61.4167,22.473
5982.12,63.0819,61.3259,23.036
5983.12,61.4339,61.2134,23.481
5984.12,61.0594,61.1495,23.367
5985.12,62.703,61.1939,22.931
5986.12,63.9044,61.3612,22.766
5987.12,63.0018,61.5809,23.01
5988.12,61.9507,61.8338,23.358
5989.12,62.7688,62.1267,23.505
5990.12,61.9532,62.4112,23.681
5991.12,60.9352,62.6478,23.928
5992.12,61.8059,62.8246,23.991
5993.12,62.1932,62.9573,23.768
5994.12,62.0142,63.0242,23.664
5995.12,62.3013,62.9834,23.369
5996.12,63.1796,62.8404,22.586
5997.12,63.6376,62.6519,22.134
5998.12,63.653,62.4725,22.142
5999.12,63.6967,62.3428,22.44
6000.12,63.7368,62.2381,22.928
6001.12,63.1653,62.126,23.316
6002.12,62.0234,61.99,23.736
6003.12,61.0399,61.8408,24.21
6004.12,61.0091,61.736,24.145
6005.12,62.2083,61.6526,23.658
6006.12,62.9698,61.5265,23.309
6007.12,61.7335,61.3817,23.438
6008.12,60.3707,61.2891,23.89
6009.12,60.32,61.3174,24.256
6010.12,61.3307,61.4236,24.318
6011.12,62.1616,61.4707,24.272
6012.12,61.9911,61.4416,24.338
6013.12,61.3211,61.3931,24.405
6014.12,61.2583,61.3601,24.222
6015.12,62.0576,61.327,23.643
6016.12,62.6886,61.2402,22.21
6017.12,62.2851,61.1392,19.363
6018.12,61.0807,61.098,16.107
6019.12,60.0065,61.0936,14.505
6020.12,59.8135,61.1164,15.505
6021.12,60.4071,61.2197,19.343
6022.12,61.0609,61.4108,22.863
6023.12,61.7867,61.678,23.73
6024.12,62.4369,61.9944,23.324
6025.12,62.6365,62.3487,23.008
6026.12,62.6401,62.7294,22.983
6027.12,62.8368,63.1003,23.384
6028.12,63.4292,63.459,23.891
6029.12,64.3134,63.8037,23.794
6030.12,65.0518,64.1025,23.734
6031.12,65.0419,64.3572,23.961
6032.12,64.4711,64.581,24.082
6033.12,64.5608,64.7695,24.05
6034.12,64.6957,64.9191,24.061
6035.12,64.2164,64.9974,24.184
6036.12,63.7754,65.0022,24.266
6037.12,63.936,64.9643,24.217
6038.12,64.3638,64.9033,24.109
6039.12,64.5035,64.8486,24.033
6040.12,64.4612,64.8096,24.015
6041.12,64.3715,64.8232,24.221
6042.12,63.9015,64.9,24.476
6043.12,62.9606,65.0334,24.454
6044.12,62.8904,65.1937,24.44
6045.12,64.3193,65.3403,24.069
6046.12,65.4421,65.4748,23.455
6047.12,63.9834,65.5685,23.599
6048.12,63.6482,65.5983,23.756
6049.12,65.1738,65.5571,23.652
6050.12,65.4675,65.4509,23.907
6051.12,65.2705,65.2775,24.186
6052.12,65.3024,65.0404,24.204
6053.12,65.3521,64.767,24.154
6054.12,65.133,64.5163,24.343
6055.12,64.6078,64.3039,24.507
6056.12,64.4704,64.1341,24.47
6057.12,65.0253,64.0308,24.392
6058.12,64.9026,63.9761,24.433
6059.12,63.8386,63.9382,24.688
6060.12,62.5883,63.8739,25.027
6061.12,61.9018,63.7699,25.143
6062.12,62.237,63.6549,25.037
6063.12,63.5652,63.5505,24.718
6064.12,64.7909,63.5023,24.359
6065.12,64.1591,63.5461,24.427
6066.12,63.0235,63.7559,24.559
6067.12,62.9205,64.1187,24.531
6068.12,63.3586,64.5303,24.638
6069.12,64.2807,64.9165,24.355
6070.12,65.6479,65.2525,23.824
6071.12,66.6964,65.5149,23.589
6072.12,66.3925,65.6604,23.472
6073.12,66.1205,65.6538,23.374
6074.12,65.6365,65.5167,23.602
6075.12,63.2149,65.283,24.342
6076.12,62.789,64.9662,24.503
6077.12,65.1617,64.5869,23.536
6078.12,66.8214,64.1925,22.181
6079.12,65.5998,63.8438,21.338
6080.12,63.6188,63.5567,21.389
6081.12,63.1914,63.3215,22.235
6082.12,63.7982,63.1502,23.364
6083.12,63.9808,63.0808,24.157
6084.12,63.1664,63.0753,24.587
6085.12,61.9349,63.0775,24.992
6086.12,61.2204,63.0889,25.27
6087.12,61.4108,63.108,25.315
6088.12,61.7548,63.1128,25.263
6089.12,61.5012,63.0885,25.257
6090.12,62.2498,63.0609,24.992
6091.12,63.5472,63.0812,24.624
6092.12,63.8515,63.1613,24.499
6093.12,64.0474,63.2866,24.423
6094.12,64.3226,63.4527,24.287
6095.12,64.1811,63.603,24.204
6096.12,63.5372,63.6751,24.329
6097.12,63.0951,63.6229,24.559
6098.12,63.2866,63.4748,24.624
6099.12,63.7901,63.2598,24.423
6100.12,63.9349,62.9569,24.235
6101.12,63.7916,62.5931,24.124
6102.12,63.4424,62.2406,24.164
6103.12,62.4891,62.0793,24.516
6104.12,61.1142,62.184,24.896
6105.12,60.65,62.4395,25.029
6106.12,61.8415,62.7445,24.95
6107.12,62.8757,63.076,24.85
6108.12,62.9602,63.4479,24.749
6109.12,62.8533,63.8213,24.662
6110.12,63.4799,64.1051,24.65
6111.12,64.2381,64.2697,24.494
6112.12,64.2139,64.384,24.374
6113.12,63.6221,64.4616,24.544
6114.12,63.9231,64.4527,24.465
6115.12,64.4579,64.3006,24.212
6116.12,64.2462,64.0044,24.173
6117.12,64.0275,63.6346,24.298
6118.12,63.7078,63.2146,24.349
6119.12,63.0889,62.7445,24.393
6120.12,62.4633,62.2759,24.598
6121.12,62.134,61.8661,24.596
6122.12,62.1572,61.6331,24.492
6123.12,62.2219,61.6324,24.616
6124.12,61.8496,61.8011,24.879
6125.12,61.1631,62.0539,25.146
6126.12,60.7327,62.3421,25.297
6127.12,61.0874,62.6651,25.214
6128.12,62.2171,62.9665,24.865
6129.12,63.545,63.2109,24.575
6130.12,63.9073,63.3237,24.606
6131.12,62.5457,63.2381,24.707
6132.12,62.2539,62.9529,24.638
6133.12,63.4531,62.5144,24.438
6134.12,62.7346,61.9845,24.387
6135.12,61.4086,61.4012,24.697
6136.12,60.7445,60.8826,25.155
6137.12,60.1035,60.6,25.456
6138.12,59.3075,60.6908,25.777
6139.12,59.7268,61.044,25.737
6140.12,61.6078,61.5082,25.139
6141.12,62.7673,61.9804,24.657
6142.12,62.6611,62.4865,24.7
6143.12,62.4163,62.9907,24.832
6144.12,63.0874,63.3586,24.505
6145.12,63.8151,63.5314,24.435
6146.12,63.4818,63.5512,24.686
6147.12,62.2469,63.4821,24.851
6148.12,61.5409,63.3355,25.001
6149.12,61.2494,63.1422,25.129
6150.12,60.9874,62.9297,25.219
6151.12,61.0157,62.7412,25.324
6152.12,61.13,62.5618,25.36
6153.12,61.098,62.3259,25.337
6154.12,60.9076,61.9918,25.326
6155.12,60.7062,61.5464,25.296
6156.12,60.7985,60.9859,25.319
6157.12,60.5563,60.2707,25.537
6158.12,58.9142,59.4295,25.976
6159.12,57.7293,58.5279,26.313
6160.12,57.4592,57.6125,26.509
6161.12,56.6371,56.7921,26.784
6162.12,55.8322,56.1876,26.919
6163.12,55.8829,55.9255,26.952
6164.12,56.0821,55.9277,27.126
6165.12,54.952,56.0953,27.34
6166.12,55.5437,56.3728,26.964
6167.12,58.2424,56.7319,26.258
6168.12,58.9388,57.0652,26.138
6169.12,58.6474,57.3442,26.009
6170.12,58.6555,57.6735,25.857
6171.12,58.503,58.0957,26.121
6172.12,58.0935,58.5335,26.157
6173.12,58.6816,58.9205,25.8
6174.12,60.2263,59.303,25.368
6175.12,60.36,59.686,25.086
6176.12,59.4677,60.0238,25.145
6177.12,58.973,60.3259,25.301
6178.12,59.4195,60.5989,25.113
6179.12,60.4515,60.8202,24.888
6180.12,61.2928,60.9639,24.828
6181.12,61.2671,61.0451,24.9
6182.12,60.2586,61.0341,25.151
6183.12,58.8797,60.897,25.492
6184.12,58.0289,60.6342,25.771
6185.12,58.1189,60.2615,25.933
6186.12,58.353,59.7907,26.077
6187.12,58.1895,59.2861,26.231
6188.12,57.8789,58.8433,26.346
6189.12,57.6058,58.493,26.491
6190.12,56.8756,58.2339,26.752
6191.12,56.1306,58.1093,26.903
6192.12,57.3508,58.2225,26.487
6193.12,58.7565,58.5199,26.126
6194.12,58.8896,58.8664,26.123
6195.12,59.2626,59.1898,25.916
6196.12,59.8165,59.5151,25.804
6197.12,59.8359,59.8025,25.93
6198.12,59.5026,60.0072,25.96
6199.12,60.123,60.1436,25.791
6200.12,60.7595,60.3101,25.644
6201.12,60.2134,60.5438,25.708
6202.12,59.7529,60.7845,25.864
6203.12,59.4644,61.0161,26.053
6204.12,59.0921,61.2134,26.212
6205.12,59.1009,61.3663,26.141
6206.12,59.5441,61.4288,25.6
6207.12,59.3747,61.3696,24.833
6208.12,58.1523,61.1686,24.353
6209.12,58.206,60.8139,24.335
6210.12,59.1123,60.3372,24.725
6211.12,59.3582,59.7805,25.255
6212.12,59.7709,59.1807,25.515
6213.12,59.9591,58.5746,25.53
6214.12,59.0237,58.0402,25.596
6215.12,57.4548,57.6249,25.855
6216.12,57.6536,57.3592,26.021
6217.12,58.7793,57.2262,26.067
6218.12,58.2402,57.1821,26.238
6219.12,58.0748,57.1769,26.39
6220.12,58.6367,57.2383,26.377
6221.12,58.6172,57.3585,26.269
6222.12,58.1722,57.4838,26.281
6223.12,57.7848,57.5507,26.418
6224.12,57.3816,57.5621,26.635
6225.12,56.6462,57.5077,26.902
6226.12,56.6047,57.3769,26.912
6227.12,57.117,57.1817,26.816
6228.12,56.9641,56.9465,26.921
6229.12,56.7355,56.7113,26.591
6230.12,56.7076,56.5389,26.204
6231.12,56.4941,56.5257,26.365
6232.12,56.1766,56.6661,26.377
6233.12,56.905,56.9075,26.256
6234.12,58.2391,57.1861,26.329
6235.12,57.7756,57.4294,26.431
6236.12,57.138,57.5559,26.442
6237.12,57.5426,57.5445,26.398
6238.12,57.7499,57.4,26.349
6239.12,57.6121,57.1567,26.144
6240.12,57.4823,56.877,25.784
6241.12,57.3456,56.6268,25.505
6242.12,56.7091,56.4342,25.585
6243.12,56.2556,56.3302,26.016
6244.12,56.6128,56.3526,26.458
6245.12,57.0259,56.4878,26.506
6246.12,57.3533,56.6793,26.444
6247.12,57.5573,56.8987,26.504
6248.12,57.2038,57.0674,26.505
6249.12,56.2464,57.1384,26.621
6250.12,55.4544,57.081,26.675
6251.12,55.5687,56.8884,26.346
6252.12,55.7925,56.5753,26.178
6253.12,55.3522,56.2295,26.456
6254.12,54.5084,55.9244,26.977
6255.12,54.4238,55.6892,27.367
6256.12,55.1232,55.5459,27.309
6257.12,55.834,55.5319,26.951
6258.12,56.1732,55.7138,26.716
6259.12,56.8462,56.0578,26.149
6260.12,57.6573,56.5117,25.284
6261.12,57.4603,57.0244,24.872
6262.12,56.9946,57.55,25.005
6263.12,57.1497,58.0208,25.327
6264.12,57.8017,58.3784,25.583
6265.12,57.9605,58.6305,26.093
6266.12,57.1027,58.8249,26.53
6267.12,56.3412,58.98,26.314
6268.12,57.6904,59.0675,25.7
6269.12,58.7238,59.1083,25.1
6270.12,58.0781,59.134,24.706
6271.12,58.6551,59.1498,24.55
6272.12,59.7103,59.1068,24.801
6273.12,59.6992,58.9884,25.33
6274.12,58.8036,58.79,25.68
6275.12,57.977,58.5357,25.788
6276.12,58.4504,58.253,25.464
6277.12,60.005,57.9855,24.824
6278.12,59.8146,57.7863,24.866
6279.12,58.8888,57.6867,25.294
6280.12,59.2733,57.7172,0.0
6281.12,59.2667,57.8954,0.0
6282.12,58.5529,58.2178,0.0
6283.12,58.1656,58.6371,0.0
6284.12,58.6897,59.084,0.0
6285.12,59.2942,59.4978,0.0
6286.12,59.5996,59.8525,0.0
6287.12,60.2002,60.1123,0.0
6288.12,60.8955,60.2571,0.0
6289.12,61.2072,60.2553,0.0
6290.12,60.8066,60.1344,0.0
6291.12,59.6176,59.9219,0.0
6292.12,58.1171,59.6551,0.0
6293.12,57.583,59.3574,0.0
6294.12,59.2262,59.0781,0.0
6295.12,60.3093,58.8028,0.0
6296.12,58.8866,58.5261,0.0
6297.12,57.4452,58.2924,0.0
6298.12,56.694,58.1715,0.0
6299.12,56.4963,58.1255,0.0
6300.12,57.2343,58.1332,0.0
6301.12,58.7812,58.1898,0.0
6302.12,59.9918,58.3648,0.0
6303.12,59.8297,58.6518,0.0
6304.12,59.4423,58.9965,0.0
6305.12,59.7176,59.3277,0.0
6306.12,60.4155,59.654,0.0
6307.12,60.7919,59.9539,0.0
6308.12,60.4832,60.1752,0.0
6309.12,59.6662,60.2542,0.0
6310.12,58.8874,60.1991,0.0
6311.12,58.8337,60.0587,0.0
6312.12,59.3534,59.8587,0.0
6313.12,59.4548,59.6121,0.0
6314.12,59.4695,59.3247,0.0
6315.12,59.6367,59.0914,0.0
6316.12,59.4199,58.9653,0.0
6317.12,58.7937,58.9223,0.0
6318.12,58.167,58.9598,0.0
6319.12,58.1579,59.1513,0.0
6320.12,59.2244,59.4835,25.722
6321.12,60.3387,59.8418,25.253
6322.12,60.1976,60.1994,25.058
6323.12,59.4629,60.5791,25.305
6324.12,59.6456,60.9573,25.401
6325.12,61.2164,61.2568,25.03
6326.12,62.5824,61.4703,24.946
6327.12,62.388,61.6412,25.032
6328.12,61.5012,61.7779,24.961
6329.12,62.0168,61.8389,24.963
6330.12,61.5203,61.797,25.106
6331.12,59.9293,61.6949,25.243
6332.12,60.8378,61.5666,25.187
6333.12,62.255,61.3832,25.002
6334.12,62.155,61.1399,24.935
6335.12,61.2843,60.8977,25.111
6336.12,60.8352,60.7437,25.177
6337.12,60.9488,60.7,24.976
6338.12,60.8801,60.7007,24.759
6339.12,60.2259,60.7415,24.852
6340.12,59.7349,60.8268,25.065
6341.12,60.0164,60.9433,25.171
6342.12,60.2038,61.0363,25.486
6343.12,60.1314,61.1215,25.682
6344.12,60.2376,61.2325,25.516
6345.12,60.5916,61.4273,25.551
6346.12,60.3126,61.6548,25.763
6347.12,59.5566,61.8852,25.814
6348.12,59.8554,62.0995,25.626
6349.12,60.6603,62.2649,25.557
6350.12,61.2134,62.3248,25.563
6351.12,61.6761,62.27,25.277
6352.12,62.0095,62.1046,25.185
6353.12,61.9915,61.8088,25.334
6354.12,61.2682,61.3946,25.372
6355.12,59.5691,60.9437,25.719
6356.12,58.5419,60.4945,26.095
6357.12,59.3942,60.0212,25.95
6358.12,59.4173,59.5541,25.984
6359.12,58.3629,59.1898,26.316
6360.12,57.9546,58.9653,26.498
6361.12,58.4644,58.8617,26.404
6362.12,59.285,58.8988,26.235
6363.12,59.4372,59.1141,26.219
6364.12,58.4162,59.489,26.361
6365.12,58.0134,59.9473,26.415
6366.12,59.3137,60.4523,26.168
6367.12,60.8367,60.9837,25.725
6368.12,61.6012,61.5111,25.476
6369.12,61.8073,61.9565,25.345
6370.12,62.3693,62.3189,24.873
6371.12,63.5795,62.6192,24.426
6372.12,63.9944,62.8603,24.488
6373.12,62.4005,63.0007,25.055
6374.12,61.9705,63.0323,25.356
6375.12,63.183,63.0025,25.182
6376.12,63.4825,62.9279,25.04
6377.12,62.8496,62.7985,25.063
6378.12,61.9786,62.6251,25.278
6379.12,61.3329,62.4799,25.597
6380.12,61.2487,62.3696,25.681
6381.12,61.8801,62.3105,25.524
6382.12,62.6357,62.3031,25.422
6383.12,62.2366,62.3399,25.573
6384.12,61.6622,62.3869,25.747
6385.12,61.9841,62.4483,25.71
6386.12,62.1028,62.5071,25.64
6387.12,61.9654,62.5041,25.629
6388.12,62.2425,62.4156,25.509
6389.12,62.9522,62.2708,25.218
6390.12,62.6644,62.1058,25.686
6391.12,61.3685,61.9179,25.729
6392.12,61.076,61.7092,22.852
6393.12,61.431,61.5376,20.588
6394.12,61.5787,61.4516,20.979
6395.12,61.5251,61.4332,23.803
6396.12,61.2972,61.4255,26.058
6397.12,60.958,61.4593,25.981
6398.12,60.6827,61.5126,26.075
6399.12,60.7088,61.5607,26.211
6400.12,61.0741,61.6486,25.979
6401.12,61.5883,61.8408,25.755
6402.12,61.9786,62.0613,25.636
6403.12,61.868,62.2175,25.665
6404.12,61.1719,62.3476,25.867
6405.12,60.5813,62.4457,26.105
6406.12,60.7654,62.4497,26.086
6407.12,61.7353,62.3494,25.76
6408.12,62.5718,62.2439,25.601
6409.12,62.2958,62.1675,25.727
6410.12,60.9514,62.0752,26.011
6411.12,59.9392,61.9863,26.407
6412.12,59.5941,61.9529,26.607
6413.12,59.6187,61.9779,26.418
6414.12,60.0815,61.9911,26.128
6415.12,60.9179,61.9745,25.885
6416.12,61.4571,61.9393,25.779
6417.12,60.9591,61.8911,25.907
6418.12,61.0072,61.8533,25.94
6419.12,61.8154,61.8206,25.822
6420.12,61.1667,61.8323,25.983
6421.12,60.4357,61.9271,26.199
6422.12,61.1263,62.1465,26.093
6423.12,62.3762,62.3957,25.702
6424.12,62.8783,62.6162,25.454
6425.12,62.223,62.7691,25.538
6426.12,61.3722,62.8643,25.714
6427.12,62.0014,62.8632,25.659
6428.12,63.5089,62.7743,25.435
6429.12,63.5545,62.6015,25.441
6430.12,62.259,62.4292,25.84
6431.12,60.9639,62.306,26.176
6432.12,60.9032,62.28,25.874
6433.12,62.248,62.2789,25.438
6434.12,63.3627,62.2803,25.265
6435.12,62.6993,62.2954,25.315
6436.12,61.811,62.3535,25.478
6437.12,61.6809,62.4064,25.656
6438.12,62.1318,62.4556,25.705
6439.12,63.1642,62.5736,25.439
6440.12,64.119,62.7956,25.166
6441.12,64.0499,63.0705,25.234
6442.12,62.9136,63.295,25.379
6443.12,62.4167,63.4498,25.44
6444.12,63.234,63.4737,25.486
6445.12,62.7353,63.3399,25.616
6446.12,61.6871,63.0411,25.845
6447.12,61.829,62.6398,26.041
6448.12,61.7537,62.169,26.022
6449.12,61.0175,61.7364,26.102
6450.12,60.3222,61.435,26.434
6451.12,60.1917,61.3398,26.503
6452.12,60.1039,61.4148,26.447
6453.12,59.776,61.6151,26.496
6454.12,60.0848,61.8614,26.323
6455.12,61.2524,62.1502,25.945
6456.12,62.6997,62.4347,25.588
6457.12,63.5266,62.6236,25.385
6458.12,63.3017,62.6989,25.419
6459.12,62.2223,62.6953,25.693
6460.12,61.1182,62.6273,26.034
6461.12,61.2796,62.4795,26.01
6462.12,62.3678,62.3513,25.689
6463.12,62.3083,62.3233,25.712
6464.12,61.4696,62.3854,25.937
6465.12,61.2829,62.5005,25.902
6466.12,62.3674,62.6442,25.458
6467.12,63.7416,62.8162,25.02
6468.12,64.0536,62.9713,24.985
6469.12,62.9871,63.0701,25.361
6470.12,62.2704,63.094,25.668
6471.12,62.7254,63.097,25.606
6472.12,63.2837,63.1058,25.396
6473.12,63.3741,63.094,25.308
6474.12,63.1521,63.0573,25.353
6475.12,63.1194,63.0301,25.329
6476.12,63.4571,63.0091,25.23
6477.12,63.9812,62.9415,25.138
6478.12,64.2002,62.814,25.124
6479.12,63.5292,62.6721,25.222
6480.12,62.5199,62.5093,25.375
6481.12,62.3972,62.3424,25.468
6482.12,62.825,62.202,25.451
6483.12,62.954,62.151,25.432
6484.12,62.3987,62.1333,25.559
6485.12,61.7239,62.1131,25.749
6486.12,61.6136,62.0503,25.848
6487.12,62.0117,61.9224,25.825
6488.12,61.6798,61.6416,25.897
6489.12,60.9517,61.1697,26.074
6490.12,61.0734,60.5265,26.161
6491.12,60.8768,59.7896,26.18
6492.12,59.9407,58.9973,26.299
6493.12,59.1174,58.2144,26.605
6494.12,58.5599,57.5507,26.845
6495.12,58.102,57.1578,26.964
6496.12,57.7547,57.0593,27.099
6497.12,57.9094,57.2442,27.113
6498.12,58.0494,57.6566,27.026
6499.12,57.6213,58.2696,26.995
6500.12,58.052,59.0105,26.919
6501.12,59.3394,59.7996,26.605
6502.12,60.2152,60.5445,26.121
6503.12,60.8797,61.1925,25.983
6504.12,61.8448,61.7375,25.928
6505.12,62.6942,62.1833,25.55
6506.12,61.7136,62.5133,25.726
6507.12,60.4104,62.7265,26.124
6508.12,61.324,62.8636,25.789
6509.12,62.2127,62.9595,25.648
6510.12,62.27,63.0018,25.715
6511.12,62.7206,62.9996,25.338
6512.12,63.3807,62.954,25.197
6513.12,63.6056,62.8728,25.348
6514.12,63.2429,62.7669,25.291
6515.12,63.0738,62.6765,25.26
6516.12,63.1473,62.6129,25.356
6517.12,62.8922,62.5887,25.445
6518.12,62.3898,62.6236,25.587
6519.12,62.0672,62.7346,25.605
6520.12,62.2807,62.8908,25.28
6521.12,62.9375,63.0606,24.863
6522.12,63.6883,63.194,24.29
6523.12,64.1867,63.3094,23.522
6524.12,64.2896,63.3939,23.26
6525.12,63.6181,63.4229,23.633
6526.12,62.3182,63.3924,24.115
6527.12,62.1377,63.3564,24.151
6528.12,62.9738,63.3307,0.0
6529.12,63.1569,63.3079,0.0
6530.12,62.377,63.2928,0.0
6531.12,61.2373,63.2962,0.0
6532.12,60.6739,63.3421,0.0
6533.12,61.338,63.4281,0.0
6534.12,62.5743,63.5556,0.0
6535.12,63.1429,63.707,0.0
6536.12,63.1308,63.8537,0.0
6537.12,63.2013,63.9713,0.0
6538.12,63.7548,64.0525,0.0
6539.12,64.2602,64.0665,0.0
6540.12,64.0885,63.9812,0.0
6541.12,63.3369,63.7787,0.0
6542.12,63.2719,63.5134,0.0
6543.12,63.7269,63.205,0.0
6544.12,63.3744,62.8794,0.0
6545.12,62.4747,62.546,0.0
6546.12,61.5622,62.2667,0.0
6547.12,60.897,62.051,0.0
6548.12,60.8926,61.8735,0.0
6549.12,61.6456,61.6791,0.0
6550.12,62.4281,61.4516,0.0
6551.12,61.5953,61.1932,0.0
6552.12,60.2634,60.8804,0.0
6553.12,61.0021,60.4835,0.0
6554.12,61.3652,59.9903,0.0
6555.12,59.9117,59.3993,0.0
6556.12,58.2883,58.7249,0.0
6557.12,57.3442,57.9002,0.0
6558.12,57.1435,56.9252,0.0
6559.12,57.3927,55.9601,0.0
6560.12,57.7095,55.1001,0.0
6561.12,57.9458,54.3257,0.0
6562.12,58.1902,53.8046,0.0
6563.12,58.3299,53.8421,0.0
6564.12,58.185,54.3088,0.0
6565.12,57.7521,55.0479,0.0
6566.12,57.4706,55.9402,0.0
6567.12,57.7973,56.9252,0.0
6568.12,58.7084,57.8028,0.0
6569.12,59.3005,58.5055,0.0
6570.12,59.2825,59.0392,0.0
6571.12,59.4265,59.4229,0.0
6572.12,59.4464,59.6764,0.0
6573.12,58.9462,59.9006,0.0
6574.12,58.3479,60.1325,0.0
6575.12,58.3265,60.399,0.0
6576.12,59.3593,60.6798,0.0
6577.12,61.3152,60.9672,0.0
6578.12,63.0907,61.2274,0.0
6579.12,64.0198,61.4512,0.0
6580.12,64.7273,61.6335,0.0
6581.12,65.0874,61.7867,0.0
6582.12,65.2345,61.9367,0.0
6583.12,66.4234,62.0661,0.0
6584.12,68.1555,62.1793,0.0
6585.12,68.8093,62.2506,0.0
6586.12,67.5116,62.2858,0.0
6587.12,65.6825,62.2579,0.0
6588.12,64.9996,62.1282,0.0
6589.12,64.7728,61.9135,0.0
6590.12,63.7453,61.6504,0.0
6591.12,61.7867,61.3454,0.0
6592.12,60.7404,61.0436,0.0
6593.12,60.9609,60.8257,0.0
6594.12,61.198,60.7496,0.0
6595.12,60.4802,60.7801,0.0
6596.12,59.8426,60.9076,0.0
6597.12,60.603,61.0914,0.0
6598.12,61.1836,61.3196,0.0
6599.12,61.3384,61.5468,0.0
6600.12,62.2524,61.7173,0.0
6601.12,63.4329,61.8059,0.0
6602.12,64.0007,61.8077,0.0
6603.12,63.5027,61.7254,0.0
6604.12,62.0686,61.5688,0.0
6605.12,60.5747,61.4023,0.0
6606.12,60.0984,61.2571,0.0
