6159.12,257.329,251.736,23.864
6160.12,252.048,248.289,24.304
6161.12,245.773,245.261,25.064
6162.12,240.368,242.905,25.683
6163.12,237.47,241.261,25.925
6164.12,237.562,240.509,25.978
6165.12,239.21,240.797,25.96
6166.12,240.641,241.694,25.834
6167.12,241.966,242.866,25.713
6168.12,241.835,244.139,25.697
6169.12,240.662,245.651,25.723
6170.12,242.428,247.182,25.585
6171.12,246.306,248.577,25.273
6172.12,248.485,250.068,25.038
6173.12,248.002,251.871,25.025
6174.12,250.802,253.588,24.792
6175.12,255.282,255.007,24.449
6176.12,256.615,256.522,24.341
6177.12,258.573,257.979,24.196
6178.12,260.433,259.066,24.063
6179.12,260.349,259.998,24.053
6180.12,260.956,260.852,23.964
6181.12,264.806,261.303,23.665
6182.12,268.469,261.266,23.41
6183.12,266.642,260.937,23.536
6184.12,263.047,260.159,23.846
6185.12,259.992,258.816,24.133
6186.12,256.809,257.172,24.392
6187.12,253.733,255.428,24.695
6188.12,251.366,253.673,24.899
6189.12,250.196,252.074,24.934
6190.12,250.229,250.982,24.972
6191.12,250.539,250.57,25.028
6192.12,249.236,250.693,24.843
6193.12,246.575,251.31,24.314
6194.12,247.871,252.439,23.89
6195.12,252.291,253.885,23.184
6196.12,255.445,255.295,22.462
6197.12,256.934,256.473,23.225
6198.12,258.394,257.568,24.179
6199.12,260.374,258.6,24.043
6200.12,261.255,259.496,23.983
6201.12,259.629,260.298,24.168
6202.12,257.12,261.279,24.33
6203.12,256.436,262.305,24.394
6204.12,256.915,263.149,24.415
6205.12,258.355,263.811,24.318
6206.12,261.345,264.139,24.085
6207.12,264.705,264.026,23.95
6208.12,262.856,263.346,24.069
6209.12,257.329,262.116,24.341
6210.12,256.704,260.424,24.514
6211.12,256.514,258.256,24.603
6212.12,253.569,255.84,24.744
6213.12,250.743,253.448,24.965
6214.12,249.208,251.18,25.09
6215.12,248.57,249.214,25.122
6216.12,247.816,247.768,25.194
6217.12,246.333,246.826,25.313
6218.12,245.277,246.283,25.389
6219.12,246.023,246.21,25.348
6220.12,248.09,246.452,25.232
6221.12,248.439,246.733,25.186
6222.12,246.832,247.131,25.235
6223.12,246.732,247.537,25.2
6224.12,250.319,247.756,24.897
6225.12,252.299,247.682,24.756
6226.12,248.146,247.325,25.129
6227.12,243.705,246.766,25.506
6228.12,243.473,245.974,25.555
6229.12,246.28,245.15,25.393
6230.12,247.283,244.634,25.351
6231.12,244.946,244.406,25.567
6232.12,241.145,244.551,25.853
6233.12,239.507,245.243,25.889
6234.12,242.602,246.166,25.711
6235.12,246.109,246.98,25.522
6236.12,245.455,247.659,25.464
6237.12,244.796,247.928,25.521
6238.12,243.873,247.575,25.655
6239.12,241.064,246.871,25.831
6240.12,239.252,245.939,25.954
6241.12,241.402,244.856,25.773
6242.12,244.374,243.937,25.511
6243.12,242.583,243.446,25.638
6244.12,241.374,243.285,25.737
6245.12,242.493,243.452,25.675
6246.12,242.803,244.068,25.679
6247.12,243.857,244.78,25.538
6248.12,245.677,245.31,25.347
6249.12,246.044,245.7,25.342
6250.12,243.949,245.655,25.449
6251.12,243.243,245.043,25.505
6252.12,243.94,244.108,25.569
6253.12,240.428,242.902,25.866
6254.12,235.949,241.591,26.191
6255.12,234.075,240.479,26.263
6256.12,234.24,239.763,26.033
6257.12,235.938,239.641,25.652
6258.12,238.581,240.104,25.418
6259.12,239.966,241.16,25.532
6260.12,237.436,242.816,25.82
6261.12,238.804,244.791,25.787
6262.12,246.826,246.904,25.347
6263.12,249.399,248.93,25.085
6264.12,248.612,250.673,25.005
6265.12,250.536,252.142,24.879
6266.12,253.959,253.258,24.69
6267.12,254.891,253.959,24.598
6268.12,252.862,254.496,24.69
6269.12,250.856,254.929,24.886
6270.12,250.25,255.102,24.995
6271.12,252.26,255.126,24.792
6272.12,256.403,255.033,24.371
6273.12,258.854,254.687,24.238
6274.12,258.729,254.07,24.271
6275.12,258.186,253.258,24.203
6276.12,259.244,252.281,24.168
6277.12,260.017,251.284,24.149
6278.12,259.914,250.451,24.084
6279.12,260.651,249.893,24.043
6280.12,259.364,249.796,24.148
6281.12,256.513,250.24,0.0
6282.12,256.191,251.162,0.0
6283.12,258.239,252.516,0.0
6284.12,260.128,254.158,0.0
6285.12,261.323,255.858,0.0
6286.13,264.645,257.427,0.0
6287.13,264.754,258.675,0.0
6288.13,260.455,259.488,0.0
6289.13,262.314,259.806,0.0
6290.13,266.116,259.645,0.0
6291.13,264.992,259.052,0.0
6292.13,261.419,258.079,0.0
6293.13,260.799,256.945,0.0
6294.13,262.228,255.728,0.0
6295.13,260.776,254.417,0.0
6296.13,259.142,253.262,0.0
6297.13,258.111,252.313,0.0
6298.13,256.4,251.507,0.0
6299.13,256.386,250.992,0.0
6300.13,258.03,250.847,0.0
6301.13,258.687,251.064,0.0
6302.13,256.654,251.609,0.0
6303.13,255.178,252.472,0.0
6304.13,256.438,253.657,0.0
6305.13,257.742,254.991,0.0
6306.13,257.893,256.346,0.0
6307.13,257.785,257.564,0.0
6308.13,258.689,258.465,0.0
6309.13,259.778,259.016,0.0
6310.13,259.361,259.104,0.0
6311.13,257.454,258.687,0.0
6312.13,257.262,257.969,0.0
6313.13,257.042,256.947,0.0
6314.13,253.939,255.803,0.0
6315.13,251.535,254.884,0.0
6316.13,250.776,254.064,0.0
6317.13,250.544,253.556,0.0
6318.13,251.144,253.74,0.0
6319.13,252.946,254.319,0.0
6320.13,254.545,255.2,0.0
6321.13,253.674,256.632,24.73
6322.13,252.634,258.307,24.838
6323.13,255.06,259.944,24.615
6324.13,261.253,261.585,24.074
6325.13,265.316,263.077,23.833
6326.13,264.948,264.328,23.878
6327.13,264.076,265.304,23.724
6328.13,266.972,265.944,23.56
6329.13,269.811,266.277,23.529
6330.13,267.76,266.353,23.578
6331.13,265.966,266.105,23.674
6332.13,265.782,265.524,23.756
6333.13,265.138,264.794,23.807
6334.13,263.863,263.918,23.906
6335.13,262.564,263.032,24.009
6336.13,261.968,262.332,24.048
6337.13,262.275,261.74,24.052
6338.13,262.222,261.469,24.05
6339.13,261.6,261.529,24.056
6340.13,261.786,261.637,24.054
6341.13,262.604,261.931,24.002
6342.13,263.035,262.368,23.95
6343.13,262.322,262.801,24.013
6344.13,260.758,263.421,24.173
6345.13,259.39,264.133,24.205
6346.13,259.998,264.919,24.114
6347.13,263.98,265.911,24.308
6348.13,265.988,266.808,23.015
6349.13,262.593,267.484,20.28
6350.13,261.951,267.942,19.377
6351.13,265.642,267.967,19.272
6352.13,269.381,267.466,19.168
6353.13,269.898,266.458,21.338
6354.13,266.226,265.063,24.006
6355.13,261.281,263.334,24.071
6356.13,259.54,261.314,24.0
6357.13,257.884,259.26,24.303
6358.13,255.171,257.361,24.433
6359.13,254.935,255.668,24.518
6360.13,254.032,254.36,24.687
6361.13,250.582,253.665,24.943
6362.13,247.671,253.632,25.16
6363.13,248.689,254.241,25.144
6364.13,250.742,255.482,25.017
6365.13,249.52,257.266,25.054
6366.13,249.591,259.449,25.154
6367.13,251.872,261.801,25.002
6368.13,253.924,264.118,24.591
6369.13,256.756,266.347,24.452
6370.13,261.081,268.323,24.249
6371.13,266.301,269.944,23.643
6372.13,271.154,271.236,23.249
6373.13,274.471,272.12,23.078
6374.13,275.129,272.672,22.989
6375.13,272.888,272.927,23.157
6376.13,271.445,272.798,23.228
6377.13,272.933,272.5,23.058
6378.13,274.746,272.164,23.059
6379.13,274.565,271.701,23.107
6380.13,271.725,271.301,23.179
6381.13,267.668,271.13,23.51
6382.13,265.923,271.074,23.693
6383.13,267.727,271.127,23.528
6384.13,270.7,271.344,23.338
6385.13,271.604,271.606,23.308
6386.13,269.904,271.74,23.399
6387.13,267.767,271.74,23.464
6388.13,267.308,271.575,23.442
6389.13,269.265,271.104,23.314
6390.13,271.715,270.432,23.165
6391.13,270.435,269.649,23.207
6392.13,267.38,268.767,23.398
6393.13,267.148,268.027,23.492
6394.13,269.289,267.44,23.358
6395.13,270.34,266.942,23.269
6396.13,268.275,266.75,23.439
6397.13,265.586,266.772,23.616
6398.13,265.794,266.794,23.595
6399.13,267.785,267.017,23.499
6400.13,265.954,267.559,23.64
6401.13,264.218,268.078,23.764
6402.13,266.049,268.626,23.649
6403.13,267.379,269.402,23.55
6404.13,266.23,269.987,23.625
6405.13,263.478,270.263,23.83
6406.13,261.449,270.425,23.98
6407.13,262.153,270.35,23.923
6408.13,264.434,270.028,23.746
6409.13,265.329,269.636,23.666
6410.13,265.853,269.25,23.648
6411.13,266.064,268.955,23.643
6412.13,264.64,268.79,23.682
6413.13,263.355,268.644,23.743
6414.13,263.418,268.605,23.779
6415.13,264.162,268.641,23.757
6416.13,264.469,268.517,23.712
6417.13,264.78,268.404,23.655
6418.13,265.885,268.368,23.599
6419.13,266.472,268.275,23.608
6420.13,265.82,268.403,23.634
6421.13,264.536,268.839,23.64
6422.13,263.87,269.385,23.725
6423.13,264.253,270.16,23.646
6424.13,265.283,271.051,23.505
6425.13,266.311,271.747,23.895
6426.13,266.838,272.249,22.6
6427.13,268.631,272.429,19.65
6428.13,274.403,272.277,18.478
6429.13,275.93,271.915,18.746
6430.13,269.293,271.401,19.05
6431.13,265.329,270.977,18.95
6432.13,266.849,270.667,20.009
6433.13,268.622,270.466,22.762
6434.13,265.574,270.528,23.981
6435.13,263.219,270.672,23.682
6436.13,265.382,270.86,23.603
6437.13,267.297,271.23,23.552
6438.13,266.856,271.661,23.547
6439.13,265.786,272.277,23.592
6440.13,267.122,273.083,23.454
6441.14,270.558,273.871,23.221
6442.14,273.403,274.711,23.054
6443.14,273.254,275.312,23.013
6444.14,271.349,275.38,23.126
6445.14,268.511,274.988,23.358
6446.14,264.733,274.033,23.611
6447.14,263.055,272.559,23.782
6448.14,264.102,270.863,23.802
6449.14,265.298,269.271,23.702
6450.14,265.426,267.953,23.652
6451.14,264.713,267.145,23.673
6452.14,263.935,267.044,23.671
6453.14,263.525,267.434,23.684
6454.14,265.182,268.268,23.566
6455.14,269.358,269.413,23.246
6456.14,271.346,270.483,23.21
6457.14,271.037,271.394,23.278
6458.14,272.064,272.088,23.016
6459.14,274.295,272.406,22.885
6460.14,275.375,272.37,22.976
6461.14,273.663,272.208,23.036
6462.14,270.726,272.007,23.158
6463.14,268.437,271.828,23.47
6464.14,268.085,271.875,23.565
6465.14,270.32,272.165,22.528
6466.14,273.617,272.604,21.714
6467.14,275.735,273.134,22.266
6468.14,276.106,273.672,22.757
6469.14,275.448,274.1,22.792
6470.14,274.77,274.379,22.912
6471.14,274.698,274.554,22.93
6472.14,276.581,274.611,22.775
6473.14,280.151,274.552,22.593
6474.14,281.732,274.466,22.521
6475.14,279.656,274.358,22.645
6476.14,275.32,274.102,22.909
6477.14,272.141,273.739,23.077
6478.14,272.922,273.316,23.051
6479.14,276.256,272.747,22.936
6480.14,276.486,272.07,22.916
6481.14,274.834,271.444,22.968
6482.14,274.403,270.938,23.011
6483.14,273.984,270.496,23.073
6484.14,272.814,270.17,23.157
6485.14,271.185,269.935,23.246
6486.14,269.754,269.531,23.334
6487.14,269.117,268.809,23.398
6488.14,269.08,267.661,23.429
6489.14,268.465,265.873,23.478
6490.14,266.535,263.483,23.646
6491.14,263.68,260.653,23.89
6492.14,261.184,257.456,24.009
6493.14,259.297,254.339,24.156
6494.14,257.645,251.701,24.407
6495.14,255.96,249.693,24.504
6496.14,254.308,248.7,24.588
6497.14,253.35,248.836,24.746
6498.14,253.983,249.985,24.718
6499.14,255.698,252.031,24.569
6500.14,257.471,254.725,24.448
6501.14,258.749,257.771,24.347
6502.14,259.566,260.878,24.272
6503.14,260.337,263.81,24.213
6504.14,261.591,266.437,24.107
6505.14,263.622,268.633,23.927
6506.14,266.345,270.345,23.712
6507.14,269.065,271.665,23.537
6508.14,270.204,272.623,23.427
6509.14,270.533,273.216,23.336
6510.14,273.032,273.566,23.195
6511.14,275.425,273.729,23.07
6512.14,275.306,273.666,23.042
6513.14,274.221,273.444,23.091
6514.14,274.814,273.178,23.072
6515.14,276.448,272.862,22.993
6516.14,275.294,272.571,23.06
6517.14,272.845,272.493,23.216
6518.14,271.856,272.568,23.296
6519.14,272.52,272.825,23.243
6520.14,273.619,273.334,23.199
6521.14,274.24,273.864,23.201
6522.14,274.623,274.413,23.101
6523.14,275.438,274.96,23.002
6524.14,276.713,275.267,22.972
6525.14,277.391,275.446,22.921
6526.14,276.406,275.54,22.971
6527.14,275.652,275.441,23.038
6528.14,278.79,275.338,22.787
6529.14,281.683,275.253,0.0
6530.14,280.297,275.18,0.0
6531.14,277.003,275.266,0.0
6532.14,276.366,275.432,0.0
6533.14,278.755,275.751,0.0
6534.14,279.109,276.237,0.0
6535.14,276.889,276.756,0.0
6536.14,275.495,277.353,0.0
6537.14,278.21,277.868,0.0
6538.14,281.9,278.211,0.0
6539.14,282.561,278.346,0.0
6540.14,280.42,278.105,0.0
6541.14,278.125,277.558,0.0
6542.14,277.796,276.719,0.0
6543.14,278.943,275.597,0.0
6544.14,279.056,274.387,0.0
6545.14,278.016,273.165,0.0
6546.14,279.607,272.001,0.0
6547.14,283.38,270.993,0.0
6548.14,286.298,270.05,0.0
6549.14,286.072,269.137,0.0
6550.14,282.045,268.225,0.0
6551.14,276.422,267.099,0.0
6552.14,273.219,265.744,0.0
6553.14,270.228,264.155,0.0
6554.14,265.471,262.109,0.0
6555.14,262.97,259.682,0.0
6556.14,262.022,256.962,0.0
6557.14,260.153,253.575,0.0
6558.14,258.665,249.866,0.0
6559.14,260.093,246.332,0.0
6560.14,264.212,242.566,0.0
6561.14,266.567,239.431,0.0
6562.14,268.035,237.697,0.0
6563.14,270.652,236.913,0.0
6564.14,271.026,237.583,0.0
6565.14,268.198,239.812,0.0
6566.14,264.2,242.857,0.0
6567.14,261.448,246.377,0.0
6568.14,261.5,250.001,0.0
6569.14,263.413,253.3,0.0
6570.14,263.329,256.01,0.0
6571.14,262.163,258.139,0.0
6572.14,263.274,259.853,0.0
6573.14,265.861,261.208,0.0
6574.14,268.205,262.402,0.0
6575.14,269.654,263.611,0.0
6576.14,271.371,264.787,0.0
6577.14,275.052,265.965,0.0
6578.14,280.907,267.133,0.0
6579.14,286.006,268.149,0.0
6580.14,290.458,269.076,0.0
6581.14,296.717,269.89,0.0
6582.14,303.749,270.549,0.0
6583.14,309.446,271.185,0.0
6584.14,312.118,271.678,0.0
6585.14,310.763,272.028,0.0
6586.14,305.478,272.267,0.0
6587.14,297.901,272.16,0.0
6588.14,291.315,271.748,0.0
6589.14,286.742,271.098,0.0
6590.14,282.377,270.117,0.0
6591.14,277.509,268.98,0.0
6592.14,273.171,267.939,0.0
6593.14,271.106,267.035,0.0
6594.14,270.874,266.459,0.0
6595.14,270.664,266.361,0.0
6596.14,269.013,266.616,0.0
6597.15,267.281,267.229,0.0
6598.15,267.013,268.074,0.0
6599.15,268.151,268.918,0.0
6600.15,270.491,269.652,0.0
6601.15,273.262,270.163,0.0
6602.15,275.044,270.359,0.0
6603.15,275.632,270.183,0.0
6604.15,275.736,269.773,0.0
6605.15,275.804,269.224,0.0
6606.15,274.121,268.611,0.0
6607.15,270.997,268.194,0.0
6608.15,271.385,267.991,0.0
6609.15,274.804,268.105,23.247
6610.15,277.363,268.653,23.069
6611.15,277.435,269.362,23.075
6612.15,275.79,270.294,23.164
6613.15,274.609,271.409,23.158
6614.15,275.754,272.347,23.126
6615.15,277.528,273.204,23.087
6616.15,277.904,273.929,22.993
6617.15,279.663,274.321,22.864
6618.15,281.223,274.482,22.81
6619.15,279.091,274.364,22.903
6620.15,277.46,274.015,22.968
6621.15,278.504,273.442,22.949
6622.15,279.319,272.674,22.974
6623.15,276.13,271.893,23.152
6624.15,271.501,271.02,23.408
6625.15,271.162,270.158,23.538
6626.15,270.275,269.369,23.527
6627.15,268.073,268.577,23.695
6628.15,270.719,267.817,23.956
6629.15,274.077,267.061,22.195
6630.15,273.187,266.377,19.426
6631.15,269.497,265.755,18.647
6632.15,267.205,265.262,20.168
6633.15,267.499,265.011,23.026
6634.15,267.005,264.941,24.218
6635.15,266.304,265.132,23.858
6636.15,267.298,265.521,23.773
6637.15,269.345,265.937,23.677
6638.15,270.313,266.426,23.572
6639.15,268.909,266.848,23.69
6640.15,266.562,267.131,23.851
6641.15,265.769,267.352,23.88
6642.15,267.653,267.458,23.754
6643.15,270.053,267.546,23.598
6644.15,271.041,267.679,23.523
6645.15,270.47,267.799,23.547
6646.15,270.057,267.971,23.577
6647.15,270.271,268.191,23.568
6648.15,270.345,268.36,23.525
6649.15,270.452,268.489,23.42
6650.15,271.139,268.539,23.56
6651.15,271.924,268.474,23.848
6652.15,269.805,268.351,22.265
6653.15,266.794,268.132,19.723
6654.15,268.399,267.804,18.859
6655.15,269.638,267.434,20.277
6656.15,267.282,266.986,23.167
6657.15,265.903,266.405,24.214
6658.15,267.142,265.721,23.712
6659.15,269.362,265.003,23.597
6660.15,269.845,264.205,23.648
6661.15,268.259,263.378,23.737
6662.15,265.719,262.731,23.912
6663.15,263.289,262.249,24.047
6664.15,262.222,261.98,24.133
6665.15,262.863,262.103,24.19
6666.15,263.694,262.445,24.123
6667.15,263.928,263.046,24.027
6668.15,263.963,263.893,24.033
6669.15,264.662,264.648,23.988
6670.15,266.181,265.37,23.866
6671.15,267.636,265.903,23.783
6672.15,267.56,266.037,23.738
6673.15,266.398,265.872,23.779
6674.15,266.03,265.393,23.928
6675.15,266.342,264.633,23.893
6676.15,266.686,263.736,23.724
6677.15,266.909,262.928,23.804
6678.15,267.239,262.311,23.844
6679.15,267.824,261.946,23.676
6680.15,268.684,261.921,23.62
6681.15,270.383,262.207,23.531
6682.15,271.704,262.733,23.391
6683.15,269.449,263.392,23.645
6684.15,266.39,264.079,23.891
6685.15,266.53,264.722,23.7
6686.15,268.371,265.24,23.656
6687.15,268.204,265.615,23.838
6688.15,265.046,265.829,23.919
6689.15,264.453,265.848,23.881
6690.15,267.938,265.702,23.717
6691.15,271.762,265.397,23.463
6692.15,272.168,264.953,23.42
6693.15,269.905,264.429,23.555
6694.15,268.865,263.859,23.567
6695.15,269.115,263.337,23.602
6696.15,268.362,262.959,23.77
6697.15,265.105,262.711,0.0
6698.15,263.292,262.628,0.0
6699.15,265.174,262.701,0.0
6700.15,267.119,262.873,0.0
6701.15,265.805,263.075,0.0
6702.15,261.881,263.268,0.0
6703.15,260.527,263.446,0.0
6704.15,263.189,263.555,0.0
6705.15,267.163,263.586,0.0
6706.15,268.404,263.51,0.0
6707.15,266.732,263.329,0.0
6708.15,265.004,262.997,0.0
6709.15,265.141,262.467,0.0
6710.15,266.724,261.782,0.0
6711.15,267.853,260.895,0.0
6712.15,267.786,259.85,0.0
6713.15,267.024,258.762,0.0
6714.15,266.903,257.714,0.0
6715.15,268.561,256.769,0.0
6716.15,271.274,256.115,0.0
6717.15,272.685,255.815,0.0
6718.15,273.262,255.807,0.0
6719.15,273.303,256.172,0.0
6720.15,270.676,256.747,0.0
6721.15,266.48,257.465,0.0
6722.15,263.492,258.312,0.0
6723.15,262.654,259.06,0.0
6724.15,263.518,259.732,0.0
6725.15,265.258,260.375,0.0
6726.15,267.677,260.897,0.0
6727.15,269.598,261.339,0.0
6728.15,269.797,261.761,0.0
6729.15,270.22,262.08,0.0
6730.15,272.057,262.318,0.0
6731.15,274.145,262.517,0.0
6732.15,275.36,262.532,0.0
6733.15,275.088,262.44,0.0
6734.15,273.271,262.298,0.0
6735.15,270.356,261.946,0.0
6736.15,267.566,261.53,0.0
6737.15,266.568,261.113,0.0
6738.15,266.237,260.61,0.0
6739.15,264.733,260.187,0.0
6740.15,263.117,259.773,0.0
6741.15,262.206,259.35,0.0
6742.15,261.653,259.038,0.0
6743.15,260.723,258.724,0.0
6744.15,260.124,258.381,0.0
6745.15,260.832,258.072,0.0
6746.15,259.572,257.747,0.0
6747.15,256.328,257.424,0.0
6748.15,256.628,257.162,0.0
6749.15,260.48,257.012,0.0
6750.15,264.583,257.031,0.0
6751.15,266.366,257.186,0.0
6752.15,264.765,257.638,0.0
6753.15,261.194,258.317,23.549
6754.15,259.704,259.151,23.556
6755.15,260.525,260.196,23.491
6756.15,261.733,261.225,23.365
6757.15,265.328,262.235,23.222
6758.15,270.277,263.166,23.067
6759.15,272.117,263.8,22.92
6760.16,270.702,264.228,22.976
6761.16,268.86,264.397,23.207
6762.16,269.418,264.221,23.277
6763.16,270.386,263.918,23.261
6764.16,269.33,263.404,23.374
6765.16,267.542,262.748,23.582
6766.16,266.848,262.27,23.69
6767.16,267.636,261.85,23.609
6768.16,267.945,261.595,23.591
6769.16,267.382,261.68,23.641
6770.16,267.62,261.969,23.543
6771.16,270.327,262.546,23.302
6772.16,273.037,263.353,23.118
6773.16,271.431,264.206,23.177
6774.16,269.591,265.076,23.25
6775.16,270.426,265.816,23.212
6776.16,270.55,266.335,23.281
6777.16,269.648,266.54,23.368
6778.16,269.223,266.393,23.343
6779.16,269.589,265.865,23.352
6780.16,270.093,265.036,23.39
6781.16,268.987,263.977,23.448
6782.16,263.977,262.814,23.8
6783.16,259.115,261.774,24.215
6784.16,260.76,260.862,24.123
6785.16,264.542,260.26,23.793
6786.16,265.772,259.953,23.649
6787.16,264.856,259.87,23.791
6788.16,263.751,260.021,23.915
6789.16,264.444,260.239,23.791
6790.16,267.489,260.526,23.602
6791.16,269.254,260.767,23.561
6792.16,267.395,260.949,23.676
6793.16,266.445,261.144,23.679
6794.16,267.423,261.314,23.601
6795.16,267.884,261.528,23.623
6796.16,267.824,261.821,23.551
6797.16,267.655,262.129,23.45
6798.16,267.228,262.533,23.616
6799.16,266.45,262.972,23.774
6800.16,266.162,263.36,23.704
6801.16,267.732,263.74,23.621
6802.16,269.603,264.021,23.586
6803.16,269.834,264.228,23.557
6804.16,268.946,264.38,23.553
6805.16,267.554,264.433,23.615
6806.16,266.184,264.465,23.707
6807.16,266.03,264.459,23.628
6808.16,267.977,264.427,23.437
6809.16,270.946,264.41,23.41
6810.16,269.877,264.416,23.551
6811.16,265.9,264.432,23.715
6812.16,267.071,264.438,23.761
6813.16,269.161,264.519,23.738
6814.16,266.625,264.629,23.782
6815.16,263.876,264.805,23.938
6816.16,263.965,265.076,24.021
6817.16,266.385,265.302,23.868
6818.16,268.621,265.62,23.708
6819.16,268.784,265.989,23.687
6820.16,267.235,266.341,23.724
6821.16,267.585,266.713,23.617
6822.16,271.349,266.997,23.337
6823.16,275.871,267.207,23.076
6824.16,278.325,267.349,22.908
6825.16,277.31,267.355,22.9
6826.16,273.604,267.275,23.179
6827.16,269.365,267.18,23.545
6828.16,267.409,267.073,23.659
6829.16,269.79,267.006,23.523
6830.16,272.57,266.947,23.348
6831.16,270.236,266.851,23.329
6832.16,268.397,266.746,23.377
6833.16,269.76,266.557,23.389
6834.16,268.953,266.176,23.421
6835.16,265.516,265.602,23.649
6836.16,263.232,264.892,23.981
6837.16,265.883,264.004,23.889
6838.16,268.999,263.088,23.641
6839.16,267.462,262.259,23.714
6840.16,267.446,261.583,23.692
6841.16,269.591,261.254,23.551
6842.16,268.26,261.238,23.699
6843.16,265.372,261.501,23.902
6844.16,263.924,262.059,23.957
6845.16,263.502,262.641,24.056
6846.16,262.375,263.279,24.222
6847.16,260.796,263.729,24.3
6848.16,262.385,263.928,24.123
6849.16,265.684,263.982,23.899
6850.16,266.68,263.497,23.883
6851.16,266.081,262.992,23.837
6852.16,265.624,262.218,23.739
6853.16,266.097,261.209,23.807
6854.16,267.121,260.263,23.787
6855.16,267.669,259.163,23.616
6856.16,266.956,258.164,23.691
6857.16,266.327,257.277,23.856
6858.16,266.648,256.479,23.819
6859.16,265.876,255.873,23.774
6860.16,264.952,255.485,23.768
6861.16,266.346,255.327,23.676
6862.16,268.357,255.292,23.517
6863.16,269.132,255.532,23.441
6864.16,268.701,255.9,23.58
6865.16,268.246,256.436,23.671
6866.16,269.083,257.004,23.523
6867.16,271.503,257.551,23.362
6868.16,272.919,258.061,23.331
6869.16,271.388,258.5,23.409
6870.16,270.039,258.793,23.47
6871.16,270.096,259.074,23.487
6872.16,270.06,259.303,23.517
6873.16,269.923,259.515,23.507
6874.16,270.593,259.699,23.433
6875.16,272.384,259.892,23.38
6876.16,272.229,260.067,23.418
6877.16,269.286,260.137,23.517
6878.16,269.179,260.195,23.525
6879.16,271.71,259.994,23.437
6880.16,272.564,259.716,23.368
6881.16,272.0,259.394,23.357
6882.16,271.627,258.873,23.361
6883.16,272.451,258.502,23.296
6884.16,274.579,258.264,23.177
6885.16,276.417,258.154,-1.0
6886.16,275.321,258.37,23.1
6887.16,273.675,258.716,23.146
6888.16,274.728,259.347,23.115
6889.16,275.957,260.055,23.068
6890.16,276.216,260.782,23.025
6891.16,276.996,261.563,22.935
6892.16,278.734,262.161,22.805
6893.16,280.808,262.674,-1.0
6894.16,281.817,263.046,-1.0
6895.16,279.912,263.215,22.737
6896.16,275.721,263.283,22.99
6897.16,274.265,263.209,23.067
6898.16,276.238,263.069,22.975
6899.16,278.412,262.923,22.939
6900.16,279.486,262.772,22.861
6901.16,279.519,262.633,22.746
6902.16,279.239,262.625,22.778
6903.16,279.585,262.737,22.814
6904.16,281.06,262.902,-1.0
6905.16,283.067,263.207,-1.0
6906.16,283.443,263.53,-1.0
6907.16,280.712,263.891,22.716
6908.16,277.455,264.276,22.917
6909.16,276.01,264.564,23.037
6910.16,276.683,264.787,23.024
6911.16,278.475,264.84,22.909
6912.16,279.871,264.808,22.788
6913.16,279.655,264.635,22.788
6914.16,278.396,264.323,22.891
6915.17,277.423,263.976,22.985
6916.17,276.979,263.549,22.991
6917.17,276.366,263.2,23.008
6918.17,275.009,262.953,23.173
6919.17,274.627,262.743,23.208
6920.17,276.205,262.736,23.0
6921.17,278.097,262.871,22.886
6922.17,277.85,263.218,22.965
6923.17,275.436,263.625,23.094
6924.17,275.459,264.185,23.072
6925.17,276.454,264.816,23.046
6926.17,273.414,265.467,23.292
6927.17,271.039,266.363,23.445
6928.17,272.959,267.093,23.261
6929.17,275.99,267.939,23.023
6930.17,277.62,268.702,22.926
6931.17,277.163,269.341,22.989
6932.17,275.459,270.02,23.097
6933.17,274.32,270.45,23.153
6934.17,274.949,270.886,23.141
6935.17,275.359,271.248,23.138
6936.17,274.925,271.573,23.149
6937.17,275.73,271.913,23.086
6938.17,277.185,272.216,23.002
6939.17,277.686,272.555,22.983
6940.17,277.279,272.825,23.007
6941.17,276.904,273.171,23.021
6942.17,277.126,273.399,23.012
6943.17,276.465,273.587,23.048
6944.17,275.353,273.736,23.114
6945.17,276.417,273.568,23.088
6946.17,277.37,273.614,23.036
6947.17,275.848,273.336,23.076
6948.17,274.705,272.996,23.184
6949.17,275.431,272.886,23.208
6950.17,276.827,272.073,23.06
6951.17,276.684,271.951,23.021
6952.17,275.405,271.654,23.157
6953.17,275.866,271.255,23.176
6954.17,276.234,271.498,23.125
6955.17,274.997,271.461,23.133
6956.17,276.01,271.87,23.078
6957.17,278.793,272.358,22.966
6958.17,279.428,272.767,22.919
6959.17,278.114,273.455,22.944
6960.17,277.523,274.006,22.954
6961.17,279.871,274.601,22.859
6962.17,281.238,275.183,22.8
6963.17,278.845,275.665,22.882
6964.17,278.022,276.111,22.936
6965.17,279.222,276.514,22.92
6966.17,278.617,276.805,22.935
6967.17,277.5,276.969,22.965
6968.17,277.794,276.921,22.957
6969.17,279.165,276.629,22.9
6970.17,280.121,276.162,22.877
6971.17,279.196,275.355,22.963
6972.17,276.282,274.277,23.108
6973.17,274.17,272.989,23.224
6974.17,275.301,271.611,23.27
6975.17,274.359,270.236,23.362
6976.17,270.087,268.961,23.509
6977.17,269.758,268.104,23.506
6978.17,274.083,267.716,23.305
6979.17,277.639,267.848,23.085
6980.17,274.191,268.491,23.186
6981.17,268.301,269.494,23.499
