5823.64,39.5371,38.7359,-1.0
5824.64,39.3403,38.744,-1.0
5825.64,39.301,38.7605,-1.0
5826.64,39.0327,38.7868,-1.0
5827.64,38.6285,38.8166,25.31
5828.64,38.8847,38.8416,-1.0
5829.64,40.3533,38.853,-1.0
5830.64,40.9271,38.8448,-1.0
5831.64,39.6881,38.8148,-1.0
5832.64,38.7928,38.7673,24.788
5833.64,38.8166,38.7128,25.038
5834.64,39.2032,38.6646,-1.0
5835.64,39.5127,38.6359,-1.0
5836.64,39.6176,38.634,-1.0
5837.64,39.0189,38.6597,-1.0
5838.64,38.2992,38.7077,25.026
5839.64,38.3144,38.7673,24.982
5840.64,38.8763,38.8242,-1.0
5841.64,39.4306,38.8587,-1.0
5842.64,39.593,38.853,-1.0
5843.64,39.5667,38.7969,-1.0
5844.64,39.8692,38.6933,-1.0
5845.64,40.1465,38.557,-1.0
5846.64,40.202,38.4087,-1.0
5847.64,39.977,38.264,-1.0
5848.64,39.1221,38.1265,-1.0
5849.64,38.1192,37.9872,24.682
5850.64,37.7118,37.8324,24.864
5851.64,37.9292,37.6538,24.786
5852.64,38.0588,37.4513,24.5
5853.64,38.2699,37.232,-1.0
5854.64,38.2328,37.0052,-1.0
5855.64,37.6565,36.787,24.069
5856.64,37.7931,36.6043,24.384
5857.64,38.0802,36.4937,-1.0
5858.64,37.2521,36.4853,24.748
5859.64,36.0256,36.5831,25.403
5860.64,37.0702,36.7582,25.157
5861.64,38.512,36.9618,-1.0
5862.64,38.3613,37.145,-1.0
5863.64,37.7143,37.2789,24.492
5864.64,36.9854,37.3608,24.836
5865.64,36.6178,37.4085,25.172
5866.65,37.0564,37.4521,0.0
5867.65,38.1287,37.5172,0.0
5868.65,38.943,37.6121,0.0
5869.65,38.6882,37.724,0.0
5870.65,37.8801,37.8259,0.0
5871.65,37.9303,37.8915,0.0
5872.65,38.358,37.907,0.0
5873.65,38.8676,37.8736,0.0
5874.65,39.8082,37.8013,0.0
5875.65,40.7585,37.6996,0.0
5876.65,40.0201,37.576,0.0
5877.65,38.3222,37.437,0.0
5878.65,37.6484,37.2892,0.0
5879.65,37.4671,37.141,0.0
5880.65,37.0532,36.9938,0.0
5881.65,36.7726,36.8393,0.0
5882.65,37.5402,36.6501,0.0
5883.65,38.9939,36.3779,0.0
5884.65,38.4063,35.9559,0.0
5885.65,36.0733,35.317,0.0
5886.65,34.8262,34.4307,0.0
5887.65,32.967,33.3462,0.0
5888.65,31.0154,32.2075,0.0
5889.65,30.5521,31.2149,0.0
5890.65,31.0734,30.5348,0.0
5891.65,31.4485,30.2198,0.0
5892.65,31.0425,30.1946,0.0
5893.65,30.5291,30.3277,0.0
5894.65,30.9425,30.5302,0.0
5895.65,30.8695,30.8056,0.0
5896.65,30.962,31.2227,0.0
5897.65,32.8512,31.8372,0.0
5898.65,35.1655,32.6328,0.0
5899.65,36.2145,33.5224,0.0
5900.65,36.5877,34.3898,0.0
5901.65,37.4109,35.1406,0.0
5902.65,37.3245,35.7271,0.0
5903.65,36.8637,36.1492,0.0
5904.65,37.0415,36.4368,0.0
5905.65,37.6194,36.6322,0.0
5906.65,38.1198,36.7734,0.0
5907.65,38.2165,36.8827,0.0
5908.65,38.0103,36.9642,0.0
5909.65,37.9821,37.0079,0.0
5910.65,38.3699,36.9976,0.0
5911.65,38.4811,36.9252,0.0
5912.65,37.7384,36.8008,0.0
5913.65,36.758,36.6569,0.0
5914.65,36.243,36.5379,0.0
5915.65,36.5203,36.4837,0.0
5916.65,37.2727,36.5121,25.266
5917.65,37.8154,36.6113,-1.0
5918.65,38.5375,36.7485,-1.0
5919.65,39.056,36.8862,-1.0
5920.65,38.6066,36.9987,-1.0
5921.65,38.5602,37.0794,-1.0
5922.65,39.1056,37.1366,-1.0
5923.65,39.2368,37.1805,-1.0
5924.65,38.4659,37.2136,-1.0
5925.65,37.7373,37.2266,-1.0
5926.65,37.991,37.2077,-1.0
5927.65,38.7817,37.1545,-1.0
5928.65,38.6814,37.0808,-1.0
5929.65,38.0466,37.0125,-1.0
5930.65,37.6056,36.9721,26.56
5931.65,37.4933,36.9691,26.803
5932.65,37.5459,36.9979,26.818
5933.65,37.5083,37.0488,26.679
5934.65,37.7601,37.1136,-1.0
5935.65,38.38,37.1865,-1.0
5936.65,37.8243,37.257,-1.0
5937.65,37.438,37.3077,26.353
5938.65,38.4518,37.3223,-1.0
5939.65,39.018,37.2979,-1.0
5940.65,37.75,37.2489,25.341
5941.65,36.6707,37.2017,26.04
5942.65,37.3749,37.1787,26.61
5943.65,37.6175,37.1838,-1.0
5944.65,37.5213,37.202,26.995
5945.65,37.7229,37.2087,-1.0
5946.65,37.8365,37.1868,-1.0
5947.65,37.4551,37.1364,26.919
5948.65,36.6769,37.0719,27.415
5949.65,36.7119,37.0109,27.522
5950.65,38.1184,36.964,-1.0
5951.65,38.1108,36.9314,-1.0
5952.65,37.5896,36.9087,-1.0
5953.65,38.2141,36.8913,-1.0
5954.65,38.2076,36.8794,-1.0
5955.65,37.5421,36.8797,27.309
5956.65,37.3066,36.9035,27.39
5957.65,37.8541,36.9642,-1.0
5958.65,38.2618,37.067,-1.0
5959.65,38.2903,37.2025,-1.0
5960.65,38.2678,37.3456,-1.0
5961.65,38.5239,37.4668,-1.0
5962.65,39.1747,37.544,-1.0
5963.65,39.613,37.5728,-1.0
5964.65,39.1444,37.5679,-1.0
5965.65,38.2076,37.5554,-1.0
5966.65,38.6695,37.5598,-1.0
5967.65,39.4737,37.5939,-1.0
5968.65,38.7058,37.6544,-1.0
5969.65,37.9382,37.7237,-1.0
5970.65,37.9672,37.7769,-1.0
5971.65,38.4743,37.788,-1.0
5972.65,38.8801,37.7411,-1.0
5973.65,38.7394,37.634,-1.0
5974.65,38.2455,37.4844,-1.0
5975.65,37.8097,37.3245,-1.0
5976.65,37.8663,37.1922,23.95
5977.65,39.2856,37.1141,-1.0
5978.65,40.5658,37.0916,-1.0
5979.65,39.8648,37.0998,14.257
5980.65,38.7492,37.1009,17.555
5981.65,39.0278,37.0659,-1.0
5982.65,39.2839,36.9927,-1.0
5983.65,37.9327,36.9087,-1.0
5984.65,38.944,36.8545,-1.0
5985.65,39.3967,36.8604,-1.0
5986.65,36.7729,36.932,26.613
5987.65,36.0963,37.051,27.547
5988.65,37.5069,37.1895,27.464
5989.65,38.2466,37.325,-1.0
5990.65,37.4971,37.4481,27.756
5991.65,37.7435,37.5565,-1.0
5992.65,38.8183,37.6457,-1.0
5993.65,39.2262,37.7045,-1.0
5994.65,38.6838,37.7194,-1.0
5995.65,38.1273,37.6853,-1.0
5996.65,38.1067,37.6132,-1.0
5997.65,38.397,37.5264,-1.0
5998.65,38.4309,37.4467,-1.0
5999.65,37.8143,37.3852,-1.0
6000.65,37.325,37.3378,27.786
6001.65,37.7763,37.2938,-1.0
6002.65,38.0954,37.2421,-1.0
6003.65,37.7354,37.1746,-1.0
6004.65,37.106,37.0903,28.064
6005.65,36.9108,36.9954,27.655
6006.65,37.428,36.9076,27.158
6007.65,37.9132,36.8501,-1.0
6008.65,37.6535,36.8404,-1.0
6009.65,37.1784,36.8756,27.783
6010.65,37.0965,36.9336,28.055
6011.65,37.4576,36.9838,-1.0
6012.65,37.8753,37.0049,-1.0
6013.65,38.1054,36.9941,-1.0
6014.65,38.0631,36.9602,-1.0
6015.65,37.7788,36.9146,-1.0
6016.65,37.3028,36.8642,28.099
6017.65,36.6168,36.8111,28.306
6018.65,36.3218,36.7593,28.254
6019.66,36.9239,36.7189,27.878
6020.66,37.5931,36.7051,-1.0
6021.66,37.7465,36.7328,-1.0
6022.66,37.4183,36.8108,27.663
6023.66,37.0185,36.938,27.876
6024.66,37.0651,37.1036,27.938
6025.66,37.6899,37.2922,27.585
6026.66,38.679,37.4874,-1.0
6027.66,39.7591,37.6752,-1.0
6028.66,40.5457,37.8471,-1.0
6029.66,40.7506,37.9989,-1.0
6030.66,40.3538,38.1314,-1.0
6031.66,39.6385,38.2463,-1.0
6032.66,39.2108,38.345,-1.0
6033.66,39.1769,38.4236,-1.0
6034.66,38.9508,38.4748,-1.0
6035.66,38.9823,38.4911,-1.0
6036.66,39.24,38.4694,-1.0
6037.66,39.1351,38.4166,-1.0
6038.66,39.1032,38.3469,-1.0
6039.66,39.6052,38.2816,-1.0
6040.66,39.9537,38.2404,-1.0
6041.66,39.1311,38.2363,-1.0
6042.66,38.9356,38.2724,-1.0
6043.66,39.7846,38.3404,-1.0
6044.66,40.1614,38.4266,-1.0
6045.66,39.629,38.5152,-1.0
6046.66,38.86,38.5928,-1.0
6047.66,38.7695,38.6497,-1.0
6048.66,39.4241,38.6781,-1.0
6049.66,39.4956,38.6714,-1.0
6050.66,38.9955,38.6242,-1.0
6051.66,38.8589,38.5366,-1.0
6052.66,38.8725,38.4168,-1.0
6053.66,38.7313,38.2816,-1.0
6054.66,38.4491,38.1553,-1.0
6055.66,38.2691,38.0623,-1.0
6056.66,38.3296,38.0173,-1.0
6057.66,38.2561,38.0173,-1.0
6058.66,38.1667,38.042,27.218
6059.66,39.0045,38.0582,-1.0
6060.66,39.4143,38.0352,-1.0
6061.66,39.0655,37.9585,-1.0
6062.66,39.4376,37.8398,-1.0
6063.66,39.8876,37.7164,-1.0
6064.66,39.2587,37.6389,-1.0
6065.66,38.1341,37.6484,27.156
6066.66,38.5019,37.7584,-1.0
6067.66,38.7077,37.9498,-1.0
6068.66,38.1892,38.1791,-1.0
6069.66,38.519,38.3998,-1.0
6070.66,38.545,38.5754,-1.0
6071.66,38.0528,38.689,27.559
6072.66,38.2005,38.7353,-1.0
6073.66,39.5035,38.7172,-1.0
6074.66,40.5557,38.6394,-1.0
6075.66,40.3256,38.5106,-1.0
6076.66,39.4344,38.3453,-1.0
6077.66,39.0164,38.1623,-1.0
6078.66,38.7893,37.9829,-1.0
6079.66,38.2173,37.8243,-1.0
6080.66,38.0585,37.6983,-1.0
6081.66,38.7632,37.6094,-1.0
6082.66,38.7548,37.5587,-1.0
6083.66,37.0672,37.5438,27.917
6084.66,37.5226,37.5579,27.837
6085.66,39.0091,37.5893,-1.0
6086.66,38.7294,37.6221,-1.0
6087.66,38.2968,37.6419,-1.0
6088.66,38.3545,37.6419,-1.0
6089.66,38.4564,37.6289,-1.0
6090.66,38.4467,37.6202,-1.0
6091.66,38.9592,37.6351,-1.0
6092.66,39.2704,37.6858,-1.0
6093.66,38.6012,37.7693,-1.0
6094.66,37.9533,37.8688,-1.0
6095.66,38.2141,37.9569,-1.0
6096.66,39.0424,38.0024,-1.0
6097.66,39.1587,37.9761,-1.0
6098.66,37.981,37.8571,-1.0
6099.66,37.1182,37.646,28.21
6100.66,37.4459,37.3746,28.061
6101.66,37.0477,37.1063,28.223
6102.66,36.9645,36.9163,28.43
6103.66,37.6164,36.8599,28.312
6104.66,37.3955,36.9502,28.262
6105.66,36.8358,37.1529,28.459
6106.66,37.2028,37.409,28.347
6107.66,38.4705,37.6603,-1.0
6108.66,39.0094,37.8704,-1.0
6109.66,39.0254,38.0276,-1.0
6110.66,38.9232,38.1376,-1.0
6111.66,38.3458,38.2127,-1.0
6112.66,38.0891,38.2615,-1.0
6113.66,38.3732,38.2848,-1.0
6114.66,38.5085,38.2737,-1.0
6115.66,38.0271,38.2146,-1.0
6116.66,37.5264,38.0921,28.219
6117.66,37.5462,37.897,28.304
6118.66,37.7823,37.634,-1.0
6119.66,37.9132,37.3299,-1.0
6120.66,37.837,37.0334,-1.0
6121.66,37.6497,36.8035,-1.0
6122.66,37.5345,36.687,28.08
6123.66,37.6381,36.6992,-1.0
6124.66,37.9823,36.8203,-1.0
6125.66,38.3965,37.0084,-1.0
6126.66,38.5204,37.2209,-1.0
6127.66,38.1862,37.4299,-1.0
6128.66,37.6847,37.6199,-1.0
6129.66,37.6514,37.7747,-1.0
6130.66,38.1799,37.8661,-1.0
6131.66,38.7689,37.8549,-1.0
6132.66,38.6958,37.7072,-1.0
6133.66,37.4467,37.4183,27.17
6134.66,36.2356,37.0307,27.4
6135.66,36.6745,36.63,27.176
6136.66,37.0133,36.3178,27.312
6137.66,36.3549,36.1703,27.961
6138.66,35.5556,36.2094,28.429
6139.66,35.5447,36.4018,28.307
6140.66,36.5555,36.6845,27.802
6141.66,37.347,36.9943,27.503
6142.66,36.5899,37.283,27.782
6143.66,36.4349,37.5196,28.103
6144.66,37.2957,37.6828,-1.0
6145.66,37.4901,37.7628,-1.0
6146.66,37.0239,37.7636,27.881
6147.66,36.6872,37.7056,27.888
6148.66,37.1491,37.6202,-1.0
6149.66,38.2331,37.5359,-1.0
6150.66,38.4393,37.469,-1.0
6151.66,37.5847,37.4169,-1.0
6152.66,36.9865,37.3638,-1.0
6153.66,36.8295,37.2898,28.172
6154.66,36.996,37.1759,-1.0
6155.66,37.2692,37.0049,-1.0
6156.66,37.1467,36.7577,-1.0
6157.66,36.4037,36.4164,28.447
6158.66,35.6306,35.976,28.771
6159.66,35.5293,35.4621,29.063
6160.66,35.0712,34.9405,29.429
6161.66,34.2781,34.5006,29.681
6162.66,33.9715,34.2239,29.709
6163.66,33.546,34.1447,29.822
6164.67,33.1773,34.2347,29.648
6165.67,33.6511,34.4201,28.904
6166.67,34.9123,34.6199,28.152
6167.67,35.1528,34.7858,27.777
6168.67,34.5055,34.917,27.873
6169.67,34.8083,35.0476,28.312
6170.67,35.05,35.2143,28.722
6171.67,35.3433,35.4309,28.663
6172.67,36.481,35.6813,28.097
6173.67,37.302,35.934,-1.0
6174.67,36.6493,36.1606,27.923
6175.67,35.2441,36.3492,28.659
6176.67,35.2257,36.5045,28.812
6177.67,36.4487,36.6379,28.415
6178.67,37.0811,36.7593,-1.0
6179.67,36.2858,36.8705,27.343
6180.67,36.4213,36.964,27.492
6181.67,37.6619,37.025,-1.0
6182.67,37.9585,37.0363,-1.0
6183.67,36.363,36.9846,27.984
6184.67,35.6252,36.864,28.575
6185.67,37.0532,36.6802,-1.0
6186.67,38.3057,36.4487,-1.0
6187.67,38.2745,36.192,-1.0
6188.67,37.408,35.9413,-1.0
6189.67,36.5829,35.7334,27.446
6190.67,35.9022,35.6079,27.973
6191.67,35.2449,35.5932,28.705
6192.67,35.1474,35.6941,28.736
6193.67,36.3473,35.8833,28.488
6194.67,36.7829,36.1099,28.363
6195.67,36.1603,36.3175,28.265
6196.67,36.7859,36.4677,27.839
6197.67,37.7996,36.5525,-1.0
6198.67,38.0116,36.5926,-1.0
6199.67,37.4229,36.6249,-1.0
6200.67,36.7322,36.6818,26.847
6201.67,36.9976,36.7783,26.976
6202.67,37.9273,36.9079,-1.0
6203.67,37.8202,37.0491,-1.0
6204.67,37.8848,37.177,-1.0
6205.67,38.5553,37.2689,-1.0
6206.67,38.2604,37.3088,-1.0
6207.67,37.4237,37.2827,-1.0
6208.67,37.2063,37.1814,-1.0
6209.67,37.5183,37.0006,-1.0
6210.67,36.5766,36.7471,27.634
6211.67,35.6662,36.443,28.187
6212.67,36.1408,36.124,28.252
6213.67,36.2964,35.8315,28.458
6214.67,35.9407,35.5984,28.686
6215.67,35.6301,35.4404,28.585
6216.67,35.4721,35.3542,28.222
6217.67,35.4119,35.3241,27.791
6218.67,35.403,35.3344,27.479
6219.67,35.4623,35.3748,27.39
6220.67,35.6466,35.4387,27.482
6221.67,35.9532,35.5192,27.606
6222.67,36.1603,35.6019,27.705
6223.67,35.922,35.667,27.92
6224.67,35.4751,35.6911,28.253
6225.67,35.3431,35.6534,28.329
6226.67,35.8312,35.5431,27.75
6227.67,36.6119,35.3677,-1.0
6228.67,36.4739,35.1585,-1.0
6229.67,35.0132,34.9668,27.8
6230.67,34.5334,34.85,28.582
6231.67,35.0018,34.8465,28.802
6232.67,34.9538,34.9576,28.575
6233.67,34.5508,35.1441,28.238
6234.67,34.5101,35.3422,28.223
6235.67,34.9064,35.4889,28.517
6236.67,35.1099,35.5458,28.646
6237.67,35.297,35.507,28.717
6238.67,35.6762,35.394,28.65
6239.67,35.8808,35.2392,28.199
6240.67,35.2346,35.0734,27.846
6241.67,34.09,34.9202,27.75
6242.67,33.5877,34.7988,27.761
6243.67,34.2572,34.7264,27.957
6244.67,34.7448,34.7188,28.462
6245.67,34.4488,34.7812,28.999
6246.67,34.8308,34.901,28.985
6247.67,35.1501,35.0433,29.005
6248.67,34.7264,35.1595,29.315
6249.67,34.2773,35.2045,29.401
6250.67,34.055,35.156,29.594
6251.67,33.9807,35.0205,29.86
6252.67,34.1079,34.8318,29.776
6253.67,34.6895,34.6334,29.624
6254.67,34.7199,34.4646,29.718
6255.67,33.8772,34.3542,29.954
6256.67,34.0414,34.3204,29.863
6257.67,34.7072,34.3732,29.564
6258.67,34.7017,34.5153,29.401
6259.67,34.3285,34.7351,29.404
6260.67,34.3757,35.0056,29.3
6261.67,35.2628,35.2891,29.014
6262.67,36.4005,35.5472,-1.0
6263.67,36.2619,35.7537,-1.0
6264.67,35.8413,35.9001,28.751
6265.67,36.7555,35.9936,-1.0
6266.67,37.2429,36.0486,-1.0
6267.67,36.6956,36.0806,-1.0
6268.67,36.1383,36.0993,28.325
6269.67,36.465,36.1091,-1.0
6270.67,36.8797,36.1069,-1.0
6271.67,37.0588,36.082,-1.0
6272.67,37.6804,36.0185,-1.0
6273.67,37.232,35.9022,-1.0
6274.67,35.9895,35.7296,29.031
6275.67,36.1416,35.5138,29.175
6276.67,37.1656,35.2834,-1.0
6277.67,37.4315,35.0788,-1.0
6278.67,36.3977,34.9389,-1.0
6279.67,35.6537,34.895,29.46
6280.67,35.7721,34.9592,0.0
6281.67,36.1156,35.1243,0.0
6282.67,36.0169,35.3639,0.0
6283.67,35.5962,35.6401,0.0
6284.67,35.3574,35.9128,0.0
6285.67,35.6385,36.1467,0.0
6286.67,36.3517,36.3178,0.0
6287.67,36.7067,36.414,0.0
6288.67,36.2844,36.436,0.0
6289.67,36.7946,36.395,0.0
6290.67,37.9796,36.3088,0.0
6291.67,38.2187,36.1972,0.0
6292.67,37.9661,36.0736,0.0
6293.67,37.5982,35.9445,0.0
6294.67,36.9995,35.812,0.0
6295.67,36.2882,35.6773,0.0
6296.67,36.3874,35.5466,0.0
6297.67,37.2174,35.4295,0.0
6298.67,37.3348,35.3384,0.0
6299.67,37.438,35.2861,0.0
6300.67,37.856,35.284,0.0
6301.67,37.6129,35.3422,0.0
6302.67,37.013,35.4648,0.0
6303.67,36.8827,35.6442,0.0
6304.67,37.4543,35.8602,0.0
6305.67,37.7425,36.0828,0.0
6306.67,37.0767,36.2793,0.0
6307.67,36.2302,36.4235,0.0
6308.67,37.0252,36.5007,0.0
6309.67,38.0412,36.5086,0.0
6310.67,37.4077,36.4536,0.0
6311.67,36.2964,36.3484,0.0
6312.67,36.3424,36.208,0.0
6313.67,36.7916,36.0502,0.0
6314.67,35.378,35.8947,0.0
6315.67,34.5318,35.7651,0.0
6316.68,35.4965,35.6854,0.0
6317.68,36.2297,35.6748,0.0
6318.68,36.0573,35.7423,0.0
6319.68,35.5548,35.8814,0.0
6320.68,35.6938,36.0733,29.688
6321.68,36.8447,36.2918,-1.0
6322.68,37.6213,36.5102,-1.0
6323.68,37.0429,36.7084,-1.0
6324.68,36.7927,36.8726,29.066
6325.68,36.8542,36.9981,28.996
6326.68,36.61,37.0865,28.909
6327.68,36.7832,37.1429,28.703
6328.68,37.4652,37.1719,-1.0
6329.68,38.1322,37.174,-1.0
6330.68,38.1864,37.1434,-1.0
6331.68,37.3939,37.0705,-1.0
6332.68,36.8575,36.952,29.166
6333.68,37.6923,36.7978,-1.0
6334.68,37.6056,36.6352,-1.0
6335.68,36.1733,36.5018,29.282
6336.68,35.4396,36.4314,29.865
6337.68,35.8787,36.4379,29.829
6338.68,36.8556,36.5086,29.306
6339.68,37.5259,36.6108,-1.0
6340.68,37.5397,36.7076,-1.0
6341.68,36.9881,36.7748,29.006
6342.68,36.4663,36.8114,29.361
6343.68,36.7715,36.8358,29.274
6344.68,37.3548,36.8753,-1.0
6345.68,37.3429,36.9507,-1.0
6346.68,36.7338,37.0656,29.357
6347.68,36.0584,37.2052,29.644
6348.68,36.0207,37.341,29.735
6349.68,36.8626,37.4418,29.337
6350.68,37.4774,37.4825,-1.0
6351.68,37.5099,37.4519,-1.0
6352.68,37.6568,37.3529,-1.0
6353.68,37.669,37.1993,-1.0
6354.68,37.4917,37.0103,-1.0
6355.68,37.5592,36.8032,-1.0
6356.68,37.9319,36.5924,-1.0
6357.68,37.418,36.3885,-1.0
6358.68,35.7209,36.2034,29.769
6359.68,35.5642,36.0511,29.869
6360.68,36.4387,35.9478,29.568
6361.68,36.4454,35.9088,29.435
6362.68,36.2286,35.9426,29.446
6363.68,36.4097,36.0478,29.341
6364.68,37.0054,36.2115,29.0
6365.68,37.6357,36.4116,-1.0
6366.68,37.6527,36.6224,-1.0
6367.68,37.1648,36.8222,28.531
6368.68,37.1242,36.9979,28.6
6369.68,37.4763,37.1467,-1.0
6370.68,37.8812,37.2719,-1.0
6371.68,38.2737,37.3768,-1.0
6372.68,38.5361,37.4595,-1.0
6373.68,38.5681,37.5134,-1.0
6374.68,38.3225,37.5299,-1.0
6375.68,37.8511,37.5053,-1.0
6376.68,37.9566,37.4429,-1.0
6377.68,38.9622,37.3554,-1.0
6378.68,38.9492,37.26,-1.0
6379.68,37.865,37.1743,-1.0
6380.68,37.1632,37.1125,28.691
6381.68,37.1282,37.0824,28.769
6382.68,37.4053,37.0849,-1.0
6383.68,37.7733,37.115,-1.0
6384.68,38.4019,37.1624,-1.0
6385.68,38.5667,37.2131,-1.0
6386.68,38.0379,37.2491,-1.0
6387.68,38.0113,37.2532,-1.0
6388.68,38.4258,37.2123,-1.0
6389.68,38.625,37.1244,-1.0
6390.68,38.4025,37.0025,-1.0
6391.68,37.846,36.8726,-1.0
6392.68,37.2247,36.7669,-1.0
6393.68,36.7271,36.707,29.442
6394.68,36.0402,36.6937,29.764
6395.68,35.5548,36.707,29.9
6396.68,36.1427,36.7198,29.546
6397.68,37.1185,36.7151,-1.0
6398.68,37.6305,36.7021,-1.0
6399.68,37.4771,36.7065,-1.0
6400.68,36.9561,36.7561,29.092
6401.68,36.7192,36.8577,29.055
6402.68,37.1103,36.9911,-1.0
6403.68,37.4329,37.1166,-1.0
6404.68,37.5291,37.1974,-1.0
6405.68,37.6685,37.2161,-1.0
6406.68,37.5936,37.1795,-1.0
6407.68,37.3006,37.1112,-1.0
6408.68,37.0762,37.0382,29.016
6409.68,37.0662,36.9813,28.988
6410.68,36.8583,36.9512,29.019
6411.68,36.3899,36.9491,29.193
6412.68,36.5357,36.9705,29.308
6413.68,37.0659,37.0041,29.234
6414.68,37.3516,37.0336,-1.0
6415.68,37.3906,37.042,-1.0
6416.68,37.1833,37.0176,29.236
6417.68,36.7179,36.9637,29.371
6418.68,36.1608,36.8995,29.37
6419.68,35.9874,36.8575,29.291
6420.68,36.2145,36.8691,29.215
6421.68,36.3815,36.9515,29.135
6422.68,36.9751,37.0973,29.0
6423.68,37.9148,37.2757,-1.0
6424.68,38.2008,37.4421,-1.0
6425.68,37.8761,37.553,-1.0
6426.68,37.5538,37.5798,-1.0
6427.68,37.5741,37.5202,-1.0
6428.68,37.3464,37.3977,-1.0
6429.68,36.7414,37.2551,29.179
6430.68,36.478,37.1388,29.174
6431.68,37.1746,37.0792,28.744
6432.68,38.1536,37.0789,-1.0
6433.68,38.2079,37.1125,-1.0
6434.68,37.7145,37.1415,-1.0
6435.68,37.6037,37.1361,-1.0
6436.68,37.9666,37.0927,-1.0
6437.68,37.3616,37.0374,-1.0
6438.68,36.6298,37.0122,29.121
6439.68,37.2974,37.055,-1.0
6440.68,37.8357,37.1792,-1.0
6441.68,37.7528,37.3657,-1.0
6442.68,37.7671,37.5687,-1.0
6443.68,38.0254,37.73,-1.0
6444.68,38.326,37.7969,-1.0
6445.68,38.5152,37.7395,-1.0
6446.68,38.5797,37.5608,-1.0
6447.68,37.7308,37.2985,-1.0
6448.68,36.3831,37.0147,29.094
6449.68,37.0298,36.7756,29.084
6450.68,37.9032,36.6279,-1.0
6451.68,36.6981,36.5859,29.115
6452.68,35.2322,36.6333,29.608
6453.68,35.9578,36.7374,29.549
6454.68,38.2149,36.8667,-1.0
6455.68,38.0395,36.9968,-1.0
6456.68,36.4712,37.1076,28.768
6457.68,36.1741,37.1787,28.415
6458.68,37.2819,37.1889,-1.0
6459.68,38.7513,37.1307,-1.0
6460.68,39.4772,37.0176,-1.0
6461.69,38.9714,36.8892,-1.0
6462.69,37.5915,36.7946,-1.0
6463.69,36.6937,36.7732,29.204
6464.69,37.4944,36.8347,-1.0
6465.69,37.9609,36.9588,-1.0
6466.69,37.3231,37.1049,-1.0
6467.69,37.537,37.2326,-1.0
6468.69,37.926,37.3166,-1.0
6469.69,37.7324,37.3521,-1.0
6470.69,37.7983,37.351,-1.0
6471.69,38.8356,37.3329,-1.0
6472.69,39.587,37.3169,-1.0
6473.69,38.2173,37.3147,-1.0
6474.69,37.3399,37.3283,-1.0
6475.69,38.0818,37.3494,-1.0
6476.69,38.4347,37.3624,-1.0
6477.69,38.2943,37.3494,-1.0
6478.69,38.1002,37.3001,-1.0
6479.69,37.8576,37.2177,-1.0
6480.69,37.6034,37.1212,-1.0
6481.69,37.8026,37.0399,-1.0
6482.69,38.6995,36.9987,-1.0
6483.69,38.937,37.0084,-1.0
6484.69,38.2583,37.058,-1.0
6485.69,37.8145,37.1174,-1.0
6486.69,37.8885,37.1464,-1.0
6487.69,38.1376,37.1038,-1.0
6488.69,38.0241,36.9569,-1.0
6489.69,37.2093,36.6875,-1.0
6490.69,36.0595,36.2983,29.381
6491.69,35.2333,35.8182,29.645
6492.69,34.6264,35.3029,29.683
6493.69,34.2409,34.8272,29.672
6494.69,34.2415,34.4686,29.828
6495.69,34.3328,34.287,30.156
6496.69,34.4133,34.3071,30.486
6497.69,34.7096,34.5155,30.558
6498.69,35.381,34.8684,30.204
6499.69,36.0839,35.3062,29.633
6500.69,36.4891,35.7721,29.164
6501.69,37.2199,36.2186,-1.0
6502.69,38.2106,36.6135,-1.0
6503.69,38.6705,36.9388,-1.0
6504.69,38.3092,37.1876,-1.0
6505.69,37.5321,37.3632,-1.0
6506.69,37.1304,37.4763,-1.0
6507.69,37.5898,37.5413,-1.0
6508.69,38.2987,37.5722,-1.0
6509.69,38.3805,37.5787,-1.0
6510.69,38.3277,37.563,-1.0
6511.69,38.445,37.5226,-1.0
6512.69,38.5055,37.4554,-1.0
6513.69,38.3515,37.3649,-1.0
6514.69,38.0211,37.2643,-1.0
6515.69,37.6996,37.1743,23.749
6516.69,37.5074,37.1179,24.661
6517.69,36.9564,37.1109,26.224
6518.69,36.3698,37.1572,26.538
6519.69,38.4258,37.247,-1.0
6520.69,40.8623,37.3584,-1.0
6521.69,39.5572,37.466,-1.0
6522.69,37.4299,37.5486,25.802
6523.69,36.8821,37.5947,26.612
6524.69,37.3971,37.6048,27.174
6525.69,37.5814,37.5879,-1.0
6526.69,37.3543,37.5565,27.453
6527.69,37.5261,37.521,-1.0
6528.69,37.8945,37.4871,0.0
6529.69,38.3008,37.4578,0.0
6530.69,38.7237,37.4356,0.0
6531.69,38.6714,37.4261,0.0
6532.69,38.1065,37.4362,0.0
6533.69,37.5692,37.4711,0.0
6534.69,37.5492,37.531,0.0
6535.69,37.6966,37.6096,0.0
6536.69,37.6335,37.6934,0.0
6537.69,38.4854,37.7647,0.0
6538.69,39.4178,37.8048,0.0
6539.69,38.6196,37.7964,0.0
6540.69,37.6134,37.7275,0.0
6541.69,37.557,37.5964,0.0
6542.69,37.9723,37.4137,0.0
6543.69,38.1309,37.203,0.0
6544.69,38.5272,36.9946,0.0
6545.69,40.1405,36.8157,0.0
6546.69,41.9793,36.6813,0.0
6547.69,42.8803,36.5888,0.0
