5931.79,67.5204,64.9707,29.699
5932.79,67.3305,65.1124,29.471
5933.79,66.0894,65.2193,29.619
5934.79,66.2461,65.2815,29.804
5935.79,67.0638,65.3806,29.923
5936.79,65.9685,65.5892,30.189
5937.79,67.0976,65.8326,30.177
5938.79,68.2411,65.9721,29.907
5939.79,65.5218,65.9099,30.065
5940.79,62.6457,65.6785,30.915
5941.79,63.9911,65.4066,30.795
5942.79,66.7909,65.2722,30.025
5943.79,66.3836,65.3334,30.106
5944.79,65.2888,65.5238,30.363
5945.79,64.9038,65.68,30.346
5946.79,65.5301,65.6686,30.122
5947.79,67.1448,65.4813,29.916
5948.79,67.866,65.225,29.994
5949.79,66.3644,65.0434,30.392
5950.79,64.9251,64.9879,30.722
5951.79,66.7292,64.992,30.539
5952.79,67.3388,64.992,30.298
5953.79,65.7475,64.9697,30.346
5954.79,64.8187,64.9546,30.504
5955.79,64.9214,64.9386,30.42
5956.79,65.6582,64.8945,30.17
5957.79,66.4417,64.8965,30.011
5958.79,66.5922,65.0387,30.075
5959.79,65.873,65.3604,30.264
5960.79,65.584,65.7838,30.211
5961.8,65.982,66.1589,30.038
5962.8,65.9073,66.3691,30.147
5963.8,66.5336,66.381,29.871
5964.8,67.783,66.2503,29.593
5965.8,67.9521,66.0853,29.902
5966.8,66.478,66.0033,30.162
5967.8,65.9612,66.0624,30.222
5968.8,66.5585,66.2492,30.159
5969.8,66.3919,66.49,30.001
5970.8,66.6425,66.7157,29.855
5971.8,67.4468,66.8537,29.54
5972.8,68.0025,66.8433,29.11
5973.8,67.8888,66.6394,28.949
5974.8,66.9912,66.2471,29.073
5975.8,65.5633,65.7423,29.444
5976.8,63.8412,65.2815,29.998
5977.8,62.1896,65.019,30.454
5978.8,62.3198,65.0257,30.403
5979.8,63.5807,65.2333,29.991
5980.8,63.8427,65.4533,29.731
5981.8,64.0222,65.4844,29.602
5982.8,65.707,65.2322,29.007
5983.8,67.6133,64.8109,28.339
5984.8,67.1302,64.4534,28.641
5985.8,66.6487,64.3714,29.173
5986.8,66.0987,64.5894,29.557
5987.8,64.5126,64.9775,29.934
5988.8,64.291,65.3594,29.982
5989.8,65.3915,65.6453,29.787
5990.8,66.0609,65.8212,29.302
5991.8,65.6245,65.9727,28.316
5992.8,65.9457,66.1615,27.236
5993.8,68.2806,66.3763,27.199
5994.8,70.452,66.5045,28.195
5995.8,69.0148,66.422,28.743
5996.8,66.4796,66.1434,29.063
5997.8,65.3459,65.803,29.489
5998.8,65.4159,65.5679,29.761
5999.8,65.4206,65.5041,29.809
6000.8,64.7061,65.5337,29.847
6001.8,64.6174,65.5498,29.755
6002.8,66.1128,65.5041,29.316
6003.8,66.0453,65.4118,29.102
6004.8,65.0646,65.295,29.137
6005.8,65.1383,65.0984,29.228
6006.8,64.8872,64.8005,29.535
6007.8,63.0084,64.5121,29.876
6008.8,62.3738,64.4052,29.78
6009.8,65.3204,64.579,29.178
6010.8,67.0042,64.8955,28.8
6011.8,65.802,65.1274,28.999
6012.8,64.028,65.1497,29.526
6013.8,63.9911,65.0247,29.806
6014.8,64.8472,64.882,29.616
6015.8,64.5582,64.7954,29.582
6016.8,63.384,64.7378,29.902
6017.8,64.0829,64.6636,29.637
6018.81,64.7092,64.5479,29.406
6019.81,64.5567,64.3917,29.437
6020.81,65.4388,64.2583,29.164
6021.81,65.8518,64.2355,29.135
6022.81,65.5991,64.3637,29.331
6023.81,66.1916,64.6329,29.227
6024.81,68.1773,64.9842,28.73
6025.81,69.1907,65.3744,28.421
6026.81,68.333,65.7667,28.503
6027.81,66.9585,66.1304,28.659
6028.81,65.9633,66.4583,28.659
6029.81,66.0069,66.7395,28.57
6030.81,66.9403,66.9699,28.463
6031.81,67.659,67.1692,28.365
6032.81,67.495,67.3663,28.591
6033.81,67.9807,67.5718,28.673
6034.81,69.0402,67.7601,28.345
6035.81,66.9891,67.8733,28.529
6036.81,65.9078,67.8634,28.344
6037.81,67.8063,67.7389,27.734
6038.81,68.4549,67.5251,27.978
6039.81,67.5303,67.2973,28.491
6040.81,66.9839,67.1162,28.824
6041.81,67.1074,67.055,29.124
6042.81,65.928,67.1287,29.402
6043.81,65.2385,67.3093,29.463
6044.81,65.9337,67.5298,29.262
6045.81,66.422,67.7259,29.046
6046.81,66.5336,67.8816,29.08
6047.81,66.3426,67.9952,29.319
6048.81,65.8455,68.0746,29.508
6049.81,65.6468,68.1031,29.434
6050.81,67.2081,68.0538,29.052
6051.81,68.1254,67.8893,28.684
6052.81,66.0074,67.6097,28.602
6053.81,65.9317,67.2382,28.457
6054.81,68.0362,66.8604,27.972
6055.81,69.1528,66.559,27.644
6056.81,68.3942,66.421,28.279
6057.81,66.7344,66.4739,29.242
6058.81,66.3877,66.6674,29.55
6059.81,67.9028,66.8812,29.18
6060.81,68.1457,66.9772,29.073
6061.81,67.317,66.8589,29.228
6062.81,67.0239,66.519,29.345
6063.81,67.1572,66.0572,29.43
6064.81,67.1847,65.6655,29.034
6065.81,66.7126,65.542,28.298
6066.81,66.0178,65.7988,27.68
6067.81,66.1024,66.3597,27.136
6068.81,66.9834,67.0016,26.949
6069.81,68.2629,67.5474,27.294
6070.81,69.4791,67.9085,27.847
6071.81,69.295,68.1125,28.15
6072.81,67.8603,68.1996,28.224
6073.81,66.9061,68.1841,28.319
6074.81,67.5386,68.0554,28.38
6075.81,68.0829,67.7996,28.716
6076.81,67.2677,67.4229,29.403
6077.81,66.1719,66.9813,29.961
6078.82,65.8756,66.5507,30.187
6079.82,66.5725,66.2041,30.106
6080.82,67.453,65.9597,29.922
6081.82,67.1847,65.7947,29.995
6082.82,65.2872,65.6899,30.468
6083.82,63.9242,65.6551,30.906
6084.82,65.3256,65.6909,30.743
6085.82,65.5861,65.7931,30.603
6086.82,64.5899,65.9254,30.509
6087.82,65.0807,66.0209,29.962
6088.82,65.8647,66.0142,29.145
6089.82,66.2394,65.8928,28.522
6090.82,66.5304,65.7288,28.48
6091.82,66.5844,65.6344,29.115
6092.82,65.019,65.6961,29.994
6093.82,64.4778,65.9083,30.592
6094.82,67.164,66.2041,30.541
6095.82,68.4725,66.4853,29.89
6096.82,68.0793,66.6923,29.746
6097.82,67.7612,66.7971,30.199
6098.82,67.2901,66.7452,30.116
6099.82,65.9872,66.4376,30.289
6100.82,64.5193,65.8025,30.839
6101.82,64.1369,64.9557,31.14
6102.82,64.6101,64.2132,31.634
6103.82,64.6257,63.9242,31.896
6104.82,64.0767,64.2116,31.67
6105.82,64.4451,64.867,31.553
6106.82,65.4943,65.5861,31.095
6107.82,66.0183,66.1594,30.604
6108.82,65.7755,66.5382,30.711
6109.82,66.3265,66.7722,30.707
6110.82,67.2802,66.9009,30.55
6111.82,67.6066,66.9741,30.607
6112.82,67.6029,67.0452,30.807
6113.82,67.6434,67.1204,30.874
6114.82,67.7669,67.1635,30.815
6115.82,67.7062,67.124,30.795
6116.82,67.151,66.9751,30.631
6117.82,66.2129,66.7063,30.239
6118.82,65.0179,66.2726,29.832
6119.82,63.712,65.6359,29.82
6120.82,63.7457,64.8747,30.511
6121.82,64.7315,64.1992,31.562
6122.82,64.6231,63.8676,32.233
6123.82,63.8443,63.9963,32.625
6124.82,63.9538,64.441,32.502
6125.82,65.1715,64.9541,31.885
6126.82,65.6805,65.3376,31.412
6127.82,65.5384,65.5871,29.592
6128.82,65.7994,65.7994,25.587
6129.82,66.9689,66.0873,21.344
6130.82,68.6376,66.4329,19.084
6131.82,69.4449,66.6944,19.177
6132.82,67.9558,66.6653,21.502
6133.82,64.4633,66.1594,25.301
6134.83,62.7246,65.1497,28.783
6135.83,63.1557,63.8536,30.315
6136.83,61.7662,62.7266,30.701
6137.83,60.9926,62.1881,31.203
6138.83,61.9748,62.3883,31.759
6139.83,62.7531,63.0675,31.79
6140.83,63.3119,63.8536,31.971
6141.83,64.4534,64.5463,32.161
6142.83,65.7459,65.1378,32.075
6143.83,65.6323,65.6857,32.153
6144.83,65.3765,66.1356,31.92
6145.83,65.679,66.3665,31.557
6146.83,65.6499,66.3286,31.707
6147.83,65.6427,66.0666,31.517
6148.83,65.9472,65.7246,31.299
6149.83,66.3234,65.4512,31.479
6150.83,66.3753,65.3303,31.013
6151.83,65.8845,65.3474,30.682
6152.83,65.2307,65.3946,31.092
6153.83,64.91,65.3526,31.555
6154.83,64.2028,65.1804,32.112
6155.83,63.3083,64.9303,32.622
6156.83,63.0348,64.6418,32.597
6157.83,62.8071,64.2542,32.086
6158.83,61.6863,63.6191,31.581
6159.83,59.9232,62.6156,31.483
6160.83,59.0225,61.3164,31.851
6161.83,58.9867,60.0503,32.624
6162.83,59.1278,59.2471,33.43
6163.83,59.0894,59.174,33.717
6164.83,59.0411,59.7426,33.475
6165.83,59.4028,60.5723,33.295
6166.83,60.5033,61.2432,33.345
6167.83,62.2161,61.5068,32.874
6168.83,63.6782,61.4253,32.34
6169.83,63.7343,61.2811,32.431
6170.83,61.9421,61.3957,33.105
6171.83,59.7862,61.8565,33.899
6172.83,59.2866,62.5025,34.027
6173.83,61.1732,63.108,33.227
6174.83,63.7094,63.5324,32.473
6175.83,64.593,63.7877,32.067
6176.83,63.6653,63.9584,31.806
6177.83,63.3373,64.1343,31.646
6178.83,63.7031,64.3393,31.509
6179.83,64.3268,64.5639,31.338
6180.83,65.3952,64.7871,31.181
6181.83,66.05,64.9842,31.155
6182.83,66.0209,65.1015,31.119
6183.83,65.9602,65.0792,30.806
6184.83,66.1641,64.8773,30.306
6185.83,64.9334,64.5121,30.247
6186.83,63.0385,64.0363,30.808
6187.83,64.221,63.5112,31.313
6188.83,64.7014,62.9617,31.723
6189.83,63.0338,62.4101,31.743
6190.83,62.943,61.9525,30.571
6191.83,64.2438,61.7584,28.384
6192.83,64.608,61.979,27.007
6193.83,63.6705,62.571,27.449
6194.84,64.4944,63.3098,28.572
6195.84,65.6157,63.9501,29.89
6196.84,64.9925,64.3107,31.198
6197.84,64.1006,64.3657,31.821
6198.84,63.8214,64.2189,32.118
6199.84,63.7763,64.0581,32.396
6200.84,62.9933,64.0601,32.523
6201.84,61.2323,64.2905,32.836
6202.84,60.7607,64.6615,32.967
6203.84,63.1324,65.0537,32.451
6204.84,65.5659,65.3599,31.897
6205.84,65.9519,65.5633,31.639
6206.84,64.8919,65.6655,31.608
6207.84,64.5499,65.6748,31.624
6208.84,64.6641,65.5643,31.655
6209.84,63.6497,65.2924,31.904
6210.84,61.6054,64.8234,32.353
6211.84,62.1766,64.1603,32.151
6212.84,64.0581,63.3721,31.557
6213.84,64.1582,62.6073,31.263
6214.84,64.3683,62.036,31.019
6215.84,64.5779,61.7543,31.155
6216.84,63.7026,61.7169,31.881
6217.84,62.2301,61.7942,32.641
6218.84,61.2064,61.8549,33.177
6219.84,60.8323,61.8887,33.415
6220.84,60.7783,61.9629,33.288
6221.84,61.7174,62.1289,32.879
6222.84,62.9695,62.3681,32.494
6223.84,63.3052,62.6006,32.413
6224.84,63.1324,62.7759,32.575
6225.84,62.9492,62.8418,32.631
6226.84,62.8735,62.7469,32.571
6227.84,62.7298,62.42,32.853
6228.84,62.1896,61.8498,33.183
6229.84,61.5203,61.1555,33.268
6230.84,61.361,60.5915,33.296
6231.84,61.4378,60.4203,33.424
6232.84,61.4834,60.7435,33.427
6233.84,61.6043,61.4274,33.108
6234.84,61.9956,62.187,32.864
6235.84,62.695,62.71,32.807
6236.84,63.2019,62.848,32.873
6237.84,62.7272,62.6265,33.127
6238.84,61.8767,62.2109,33.406
6239.84,61.0974,61.7647,33.642
6240.84,60.1271,61.3854,33.904
6241.84,59.8272,61.0735,33.856
6242.84,60.3533,60.7959,33.688
6243.84,60.6688,60.5604,33.89
6244.84,60.1572,60.4405,34.076
6245.84,61.0445,60.522,33.624
6246.84,63.3622,60.8458,32.848
6247.84,61.7916,61.3511,33.034
6248.84,59.5818,61.8487,33.682
6249.84,60.4021,62.1294,33.908
6250.84,61.1026,62.0511,33.972
6251.85,60.6252,61.6386,34.097
6252.85,60.0841,61.0554,34.264
6253.85,60.1909,60.5017,34.411
6254.85,59.1885,60.0835,34.691
6255.85,57.6926,59.8028,35.097
6256.85,57.7409,59.6269,35.324
6257.85,58.515,59.5771,35.069
6258.85,58.9068,59.7468,34.839
6259.85,58.8087,60.1915,34.928
6260.85,59.1361,60.8842,34.631
6261.85,60.7155,61.6707,33.951
6262.85,62.2851,62.3541,33.436
6263.85,61.8913,62.8024,33.363
6264.85,62.6431,63.0016,33.124
6265.85,64.1623,63.054,32.899
6266.85,62.8776,63.0706,33.418
6267.85,61.5021,63.093,33.986
6268.85,62.0132,63.1101,33.916
6269.85,63.2818,63.1236,33.451
6270.85,63.2865,63.1578,33.444
6271.85,61.8892,63.2185,33.895
6272.85,60.9324,63.2476,34.132
6273.85,62.2358,63.1552,33.704
6274.85,63.8344,62.8652,33.21
6275.85,63.9885,62.3946,33.076
6276.85,63.5822,61.8155,33.066
6277.85,63.094,61.2463,33.272
6278.85,62.4599,60.7954,33.589
6279.85,61.6443,60.5547,33.721
6280.85,61.1244,60.5941,33.859
6281.85,61.0735,60.9272,0.0
6282.85,61.4124,61.4891,0.0
6283.85,62.2119,62.1611,0.0
6284.85,63.0068,62.8086,0.0
6285.85,63.3456,63.3519,0.0
6286.85,63.4686,63.753,0.0
6287.85,63.8178,63.9901,0.0
6288.85,64.332,64.0383,0.0
6289.85,64.4555,63.8925,0.0
6290.85,64.2806,63.6129,0.0
6291.85,64.4825,63.3021,0.0
6292.85,65.2271,63.0395,0.0
6293.85,64.8841,62.8325,0.0
6294.85,63.1889,62.6275,0.0
6295.85,61.7854,62.366,0.0
6296.85,62.1408,62.062,0.0
6297.85,62.5123,61.7808,0.0
6298.85,61.7097,61.5753,0.0
6299.85,62.3235,61.4378,0.0
6300.85,63.3462,61.3522,0.0
6301.85,63.2533,61.348,0.0
6302.85,63.1677,61.5037,0.0
6303.85,63.425,61.8544,0.0
6304.85,63.5257,62.3556,0.0
6305.85,63.0613,62.903,0.0
6306.85,62.6026,63.3965,0.0
6307.85,62.6706,63.7566,0.0
6308.85,63.1526,63.9346,0.0
6309.85,63.4468,63.9211,0.0
6310.86,63.1765,63.7576,0.0
6311.86,62.4584,63.4961,0.0
6312.86,61.8057,63.1806,0.0
6313.86,61.7086,62.8226,0.0
6314.86,62.2363,62.4319,0.0
6315.86,62.7381,62.0583,0.0
6316.86,62.0049,61.7621,0.0
6317.86,60.4976,61.622,0.0
6318.86,60.276,61.7029,0.0
6319.86,60.4151,62.022,0.0
6320.86,60.0254,62.503,0.0
6321.86,60.0903,63.0359,33.079
6322.86,61.829,63.5361,31.773
6323.86,64.2262,63.9698,30.505
6324.86,65.197,64.3195,30.296
6325.86,65.0221,64.5645,30.875
6326.86,64.4,64.7077,31.78
6327.86,63.6663,64.7684,32.501
6328.86,63.054,64.7912,32.454
6329.86,62.9824,64.8057,32.141
6330.86,63.8422,64.8151,32.081
6331.86,65.3671,64.7829,31.87
6332.86,65.7926,64.6226,31.839
6333.86,64.9749,64.2661,32.188
6334.86,65.1705,63.7493,32.376
6335.86,65.6577,63.231,32.4
6336.86,64.7357,62.9191,32.642
6337.86,62.1761,62.928,33.301
6338.86,59.9569,63.205,33.795
6339.86,60.4364,63.5968,33.656
6340.86,63.2901,63.9174,33.182
6341.86,63.4992,64.0409,33.166
6342.86,61.7533,63.9704,33.535
6343.86,61.9805,63.8105,33.65
6344.86,62.3946,63.7203,33.468
6345.86,62.4599,63.8131,33.019
6346.86,63.1288,64.0907,32.372
6347.86,64.0326,64.4923,31.818
6348.86,64.2552,64.9116,31.748
6349.86,63.576,65.2437,32.234
6350.86,62.8771,65.4154,32.821
6351.86,62.5009,65.3879,33.192
6352.86,62.9098,65.1684,33.135
6353.86,64.4451,64.813,32.594
6354.86,64.8706,64.4031,32.059
6355.86,63.0987,63.9989,31.787
6356.86,61.0009,63.6077,31.565
6357.86,60.9469,63.1978,31.271
6358.86,61.856,62.7645,31.336
6359.86,61.154,62.352,32.185
6360.86,60.8836,62.0194,33.012
6361.86,61.677,61.8332,33.291
6362.86,62.1149,61.8482,33.28
6363.86,62.0308,62.0827,33.281
6364.86,61.705,62.5098,33.192
6365.86,61.4746,63.0525,32.809
6366.86,61.7662,63.6092,32.272
6367.87,63.0457,64.0944,31.709
6368.87,64.8602,64.4513,31.217
6369.87,65.6712,64.6885,30.963
6370.87,65.7366,64.869,31.213
6371.87,65.8196,65.0517,31.717
6372.87,65.8512,65.253,31.698
6373.87,66.0484,65.4284,31.572
6374.87,66.7141,65.5197,31.384
6375.87,67.3539,65.4963,30.513
6376.87,65.8653,65.3573,30.013
6377.87,63.6647,65.1316,30.179
6378.87,64.3699,64.883,30.305
6379.87,65.1601,64.676,30.959
6380.87,64.6262,64.5556,31.982
6381.87,64.6023,64.5312,32.286
6382.87,65.1788,64.5821,32.094
6383.87,65.3537,64.6822,31.923
6384.87,64.7834,64.8177,31.826
6385.87,64.9645,64.9821,31.457
6386.87,65.7205,65.1461,31.128
6387.87,65.7656,65.2603,31.303
6388.87,65.0999,65.2691,31.686
6389.87,64.6034,65.1155,31.856
6390.87,64.718,64.7777,31.795
6391.87,64.4799,64.305,31.997
6392.87,62.8221,63.8432,32.503
6393.87,61.1093,63.5885,32.949
6394.87,62.4931,63.6445,33.015
6395.87,63.466,63.9148,33.006
6396.87,61.8809,64.1587,33.189
6397.87,61.5774,64.1655,33.249
6398.87,62.5077,63.9148,32.674
6399.87,63.0898,63.6092,31.637
6400.87,63.0795,63.5314,30.901
6401.87,63.0208,63.8069,30.654
6402.87,63.4468,64.317,30.948
6403.87,64.2978,64.8078,31.784
6404.87,64.7108,65.0574,32.565
6405.87,64.3294,64.9967,32.839
6406.87,63.6129,64.7263,32.824
6407.87,63.0271,64.4155,33.124
6408.87,62.6644,64.195,33.444
6409.87,62.2965,64.0876,33.228
6410.87,61.7896,64.042,33.349
6411.87,61.7408,64.0342,33.607
6412.87,62.6467,64.0819,33.223
6413.87,63.5034,64.2038,32.923
6414.87,62.9119,64.3694,33.355
6415.87,61.1576,64.5121,34.133
6416.87,61.1783,64.5401,33.772
6417.87,63.2476,64.3984,32.699
6418.87,64.8649,64.1105,32.164
6419.87,63.7255,63.7991,32.285
6420.87,62.296,63.6404,32.625
6421.87,63.0328,63.768,32.777
6422.87,63.9522,64.1852,32.725
6423.87,64.3839,64.7476,32.377
6424.88,64.8395,65.2872,31.736
6425.88,65.4709,65.6712,31.079
6426.88,65.7952,65.816,30.762
6427.88,65.1347,65.679,30.983
6428.88,63.7384,65.2711,31.616
6429.88,64.3688,64.7139,32.109
6430.88,65.927,64.2236,32.33
6431.88,63.7934,64.0062,32.771
6432.88,62.1585,64.1302,33.227
6433.88,63.5138,64.47,33.344
6434.88,64.2697,64.7959,33.208
6435.88,63.4821,64.9038,33.305
6436.88,62.5995,64.7191,33.586
6437.88,62.9767,64.3486,33.555
6438.88,63.095,64.0259,33.499
6439.88,62.889,63.9771,33.5
6440.88,63.9013,64.2858,33.255
6441.88,65.1835,64.841,32.868
6442.88,65.9851,65.4528,32.491
6443.88,66.517,65.9524,32.149
6444.88,66.6472,66.2186,31.839
6445.88,66.1236,66.1698,31.795
6446.88,65.2245,65.7402,32.162
6447.88,65.0439,64.9588,32.467
6448.88,64.553,64.0077,32.812
6449.88,62.6706,63.2019,33.417
6450.88,61.9893,62.8195,33.399
6451.88,62.6545,62.9062,32.94
6452.88,62.8465,63.2777,32.865
6453.88,62.5248,63.6663,33.049
6454.88,62.6649,63.9231,33.072
6455.88,63.6014,64.1079,32.791
6456.88,64.0212,64.3388,32.593
6457.88,63.8697,64.6449,32.603
6458.88,64.0788,64.8903,32.653
6459.88,65.0314,64.882,32.583
6460.88,65.9716,64.5406,32.498
6461.88,65.9939,63.9896,32.596
6462.88,65.1855,63.5247,32.902
6463.88,64.2822,63.3814,33.27
6464.88,63.8873,63.6108,33.539
6465.88,63.9527,64.0669,33.655
6466.88,64.3559,64.5255,33.498
6467.88,64.8903,64.8254,33.229
6468.88,65.2328,64.9137,33.31
6469.88,65.405,64.8478,33.327
6470.88,65.5654,64.7201,33.055
6471.88,65.7412,64.6132,33.113
6472.88,65.8403,64.5567,33.24
6473.88,65.4751,64.5463,33.263
6474.88,64.4373,64.5811,33.648
6475.88,64.4368,64.6713,33.617
6476.88,65.4595,64.7964,33.047
6477.88,64.8758,64.8825,33.156
6478.88,64.291,64.8431,33.185
6479.88,65.5861,64.6215,32.556
6480.88,67.4353,64.2583,32.227
6481.88,67.3139,63.8894,32.541
6482.88,65.1155,63.6772,33.213
6483.88,63.6715,63.7125,33.695
6484.89,63.714,63.9558,33.766
6485.89,64.9022,64.2838,33.43
6486.89,66.7079,64.5505,32.861
6487.89,67.37,64.6449,32.624
6488.89,66.1143,64.5048,32.945
6489.89,64.2651,64.0985,33.435
6490.89,63.6855,63.397,33.606
6491.89,64.236,62.3883,33.55
6492.89,63.6819,61.1379,33.903
6493.89,61.2691,59.8376,34.778
6494.89,58.4268,58.7859,35.814
6495.89,57.4342,58.2405,36.43
6496.89,58.0527,58.2966,36.42
6497.89,59.1797,58.8601,36.026
6498.89,60.1728,59.725,35.638
6499.89,60.8733,60.7114,35.312
6500.89,61.5898,61.6905,35.0
6501.89,62.4465,62.5954,34.743
6502.89,62.2373,63.3768,34.689
6503.89,61.967,64.0005,34.62
6504.89,64.0674,64.4508,34.136
6505.89,66.0557,64.7269,33.623
6506.89,65.7506,64.8509,33.547
6507.89,64.1608,64.8763,33.913
6508.89,63.6751,64.8737,34.082
6509.89,64.7352,64.8919,33.835
6510.89,65.4564,64.9334,33.675
6511.89,64.8711,64.9526,33.899
6512.89,64.1281,64.8872,34.169
6513.89,64.9951,64.702,33.91
6514.89,65.886,64.4161,33.601
6515.89,65.417,64.1037,33.668
6516.89,64.2786,63.8552,33.945
6517.89,64.0031,63.7576,34.006
6518.89,64.2734,63.8505,33.93
6519.89,63.6502,64.1058,34.074
6520.89,63.8889,64.4451,33.815
6521.89,65.1752,64.7642,33.272
6522.89,65.4029,64.9801,33.257
6523.89,65.143,65.0558,33.186
6524.89,65.2405,64.9941,32.977
6525.89,65.3511,64.8498,33.32
6526.89,64.7912,64.7014,33.715
6527.89,64.3071,64.6127,33.723
6528.89,65.1207,64.5847,33.649
6529.89,65.0325,64.5707,0.0
6530.89,63.6253,64.5214,0.0
6531.89,63.3073,64.443,0.0
6532.89,64.0082,64.3943,0.0
6533.89,64.8146,64.4301,0.0
6534.89,65.3438,64.5645,0.0
6535.89,65.6136,64.7606,0.0
6536.89,65.83,64.9749,0.0
6537.89,66.1019,65.1746,0.0
6538.89,66.0904,65.335,0.0
6539.89,65.8487,65.417,0.0
6540.9,65.8922,65.3656,0.0
6541.9,66.0022,65.1451,0.0
6542.9,65.9628,64.7518,0.0
6543.9,66.0603,64.2303,0.0
6544.9,66.7914,63.6813,0.0
6545.9,68.2935,63.2377,0.0
6546.9,70.162,63.0032,0.0
6547.9,71.8867,62.9736,0.0
6548.9,72.8834,63.0514,0.0
6549.9,72.5866,63.0945,0.0
6550.9,70.8251,63.0042,0.0
6551.9,68.0673,62.7458,0.0
6552.9,65.3703,62.3318,0.0
6553.9,63.7197,61.8108,0.0
6554.9,63.1345,61.2437,0.0
6555.9,62.4859,60.673,0.0
6556.9,60.9319,60.068,0.0
6557.9,59.67,59.2591,0.0
6558.9,62.2462,57.9946,0.0
6559.9,71.525,56.109,0.0
6560.9,88.2761,53.7456,0.0
6561.9,110.349,51.4595,0.0
6562.9,132.315,50.1001,0.0
6563.9,145.391,50.2329,0.0
6564.9,140.639,51.7833,0.0
6565.9,120.666,54.1597,0.0
6566.9,95.5791,56.5537,0.0
6567.9,75.3729,58.4465,0.0
6568.9,63.8033,59.6814,0.0
6569.9,59.7048,60.3803,0.0
6570.9,59.9227,60.7259,0.0
6571.9,61.0792,60.8598,0.0
6572.9,61.2468,60.9137,0.0
6573.9,60.9257,61.0237,0.0
6574.9,61.0528,61.2992,0.0
6575.9,61.9956,61.7667,0.0
6576.9,63.218,62.3307,0.0
6577.9,64.2137,62.8335,0.0
6578.9,65.1783,63.1542,0.0
6579.9,67.3684,63.2777,0.0
6580.9,72.1881,63.2865,0.0
6581.9,79.7506,63.2927,0.0
6582.9,87.7167,63.3529,0.0
6583.9,93.8269,63.4665,0.0
6584.9,96.1426,63.6077,0.0
6585.9,92.6174,63.7581,0.0
6586.9,84.5709,63.9143,0.0
6587.9,75.9157,64.0357,0.0
6588.9,69.6561,64.0373,0.0
6589.9,67.0291,63.8225,0.0
6590.9,66.7961,63.3529,0.0
6591.9,65.1902,62.7266,0.0
6592.9,62.5378,62.16,0.0
6593.9,62.1891,61.8643,0.0
6594.9,62.9212,61.9099,0.0
6595.9,63.0992,62.2119,0.0
6596.9,62.7199,62.6192,0.0
6597.9,62.3266,63.0177,0.0
6598.9,62.5596,63.3747,0.0
6599.9,63.4868,63.6798,0.0
6600.91,63.6663,63.9091,0.0
6601.91,63.1755,64.0176,0.0
6602.91,63.7805,63.9761,0.0
6603.91,64.3123,63.7903,0.0
6604.91,63.5957,63.506,0.0
6605.91,62.4117,63.1801,0.0
6606.91,61.6925,62.8688,0.0
6607.91,61.9852,62.6514,0.0
6608.91,63.0914,62.6052,0.0
6609.91,63.5065,62.7624,34.19
6610.91,62.7614,63.0727,34.178
6611.91,62.5596,63.4266,34.011
6612.91,62.8797,63.7389,33.9
6613.91,62.9788,63.9823,33.912
6614.91,63.066,64.1613,33.781
6615.91,63.3545,64.29,33.702
6616.91,63.8355,64.3813,33.804
6617.91,64.3403,64.4384,33.587
6618.91,64.6371,64.4622,33.288
6619.91,64.5515,64.4425,33.38
6620.91,64.1379,64.3517,33.571
6621.91,63.9169,64.1732,33.567
6622.91,64.3055,63.9231,33.374
6623.91,64.7928,63.6663,33.27
6624.91,64.8711,63.4738,33.332
6625.91,64.4202,63.3768,33.439
6626.91,63.7047,63.3565,33.54
6627.91,63.3223,63.3519,33.627
6628.91,63.5921,63.2969,33.693
6629.91,63.5905,63.1438,33.716
6630.91,62.9456,62.8906,33.843
6631.91,62.3162,62.5855,34.199
6632.91,62.229,62.3235,34.311
6633.91,62.6934,62.215,34.075
6634.91,63.2045,62.3131,33.981
6635.91,63.1874,62.5715,34.05
6636.91,62.7749,62.8761,34.077
6637.91,62.8755,63.1111,33.923
6638.91,63.7638,63.2216,33.591
6639.91,64.5473,63.2164,33.341
6640.91,63.7514,63.1225,33.514
6641.91,62.2534,62.9747,33.673
6642.91,61.6723,62.8237,33.181
6643.91,62.3121,62.7401,31.94
6644.91,63.4416,62.7723,30.116
6645.91,64.3382,62.9165,28.312
6646.91,65.0299,63.1272,27.486
6647.91,64.7798,63.3394,28.062
6648.91,63.493,63.4997,29.622
6649.91,63.4769,63.5745,30.259
6650.91,64.7367,63.5615,29.457
6651.91,65.3355,63.4899,28.788
6652.91,64.6693,63.4038,29.923
6653.91,63.3804,63.3332,32.311
6654.91,62.5746,63.2891,33.398
6655.91,62.6675,63.2642,33.286
6656.91,63.6523,63.2346,32.901
6657.92,64.9168,63.1765,32.538
6658.92,64.6485,63.0577,32.677
6659.92,62.833,62.8517,33.323
6660.92,61.7403,62.5544,33.848
6661.92,62.1102,62.1984,33.986
6662.92,63.121,61.8778,33.936
6663.92,63.287,61.6842,34.082
6664.92,62.2062,61.6578,34.397
6665.92,61.059,61.7865,34.606
6666.92,61.7501,62.0215,34.511
6667.92,62.8143,62.3126,34.318
6668.92,62.5191,62.6187,34.254
6669.92,62.4153,62.8927,34.185
6670.92,63.3031,63.1023,34.001
6671.92,64.4503,63.2253,33.802
6672.92,64.4342,63.2362,33.897
6673.92,63.0115,63.0997,34.325
6674.92,61.2717,62.7796,34.701
