6001.68,39.411,40.0545,47.573
6002.68,39.7604,39.8529,47.327
6003.68,39.902,39.7456,47.445
6004.68,39.1703,39.8642,48.041
6005.68,38.3778,39.8177,48.317
6006.68,38.1592,39.3976,48.331
6007.68,38.5724,38.8775,48.184
6008.68,38.9105,38.7741,47.865
6009.68,38.3048,39.308,47.745
6010.68,38.5946,39.9003,47.449
6011.68,40.0758,39.9772,46.911
6012.68,40.1475,39.6387,46.819
6013.68,39.1356,39.3441,47.171
6014.68,38.3539,39.3693,47.357
6015.68,38.539,39.4866,47.041
6016.68,39.4345,39.4419,46.797
6017.68,39.5309,39.398,47.055
6018.68,38.9379,39.3919,47.475
6019.68,39.1073,39.1946,47.455
6020.68,39.3571,38.9648,47.304
6021.68,39.3107,38.983,47.068
6022.68,39.2928,39.1916,46.729
6023.68,39.5236,39.4401,46.612
6024.68,39.9011,39.6782,46.677
6025.68,39.6165,39.9315,46.86
6026.68,38.8397,40.1388,46.94
6027.68,39.962,40.3022,46.336
6028.68,41.7504,40.5125,45.598
6029.68,42.1875,40.7015,45.38
6030.68,41.6456,40.7875,45.595
6031.68,40.7371,40.8583,46.086
6032.68,39.9885,40.9826,46.586
6033.68,39.8499,41.166,46.794
6034.68,40.4408,41.3676,46.606
6035.68,41.0035,41.4527,46.162
6036.68,40.8071,41.3858,45.822
6037.68,40.1171,41.2403,45.896
6038.68,40.1488,41.0556,46.21
6039.68,40.8996,40.847,46.197
6040.68,41.2194,40.6602,45.918
6041.68,40.5572,40.6176,46.244
6042.68,40.4225,40.7423,46.473
6043.68,41.0838,40.9926,46.064
6044.68,41.2494,41.192,45.614
6045.68,41.2181,41.2628,45.61
6046.68,41.0226,41.3202,45.871
6047.68,40.5303,41.3732,46.129
6048.68,40.2131,41.4036,46.488
6049.68,40.4264,41.4015,46.727
6050.68,40.7136,41.3789,46.805
6051.68,40.4299,41.2867,46.904
6052.68,40.0484,41.0408,46.906
6053.68,40.2922,40.7197,46.706
6054.68,40.6984,40.4386,46.617
6055.68,39.9537,40.2001,47.015
6056.68,38.9856,40.1049,47.084
6057.68,39.5075,40.2526,46.382
6058.68,41.2728,40.5455,45.527
6059.68,41.4618,40.8071,45.281
6060.68,41.1403,40.8861,45.461
6061.68,41.454,40.7149,45.744
6062.68,40.8301,40.3426,46.237
6063.68,40.0145,39.8859,46.696
6064.68,39.7378,39.4832,46.93
6065.68,39.637,39.3989,47.085
6066.68,39.4262,39.8677,47.364
6067.68,39.8738,40.6059,47.263
6068.68,40.9057,41.1103,46.644
6069.68,41.1725,41.3093,46.188
6070.68,40.8848,41.3815,46.065
6071.68,40.9457,41.4519,45.92
6072.68,41.6469,41.5057,45.561
6073.68,42.1197,41.4831,45.495
6074.68,41.5188,41.3841,45.957
6075.68,40.592,41.1807,46.501
6076.68,40.6863,40.8431,46.587
6077.68,40.2565,40.4321,46.889
6078.68,39.229,40.0993,47.373
6079.68,38.8636,39.9772,47.465
6080.68,38.9014,39.9446,47.466
6081.68,39.1256,39.8264,47.55
6082.68,39.5957,39.7047,47.413
6083.68,40.3726,39.716,46.783
6084.68,41.2967,39.7803,46.3
6085.68,41.222,39.8716,46.409
6086.68,40.0232,40.0415,46.812
6087.68,40.0828,40.1931,46.736
6088.68,40.7554,40.1614,46.158
6089.68,40.4673,39.9155,45.781
6090.68,39.3876,39.6487,46.18
6091.68,38.5751,39.5687,46.834
6092.68,38.9652,39.6908,46.876
6093.68,40.2752,39.9585,46.353
6094.68,40.91,40.2787,46.392
6095.68,40.9226,40.4673,46.43
6096.68,41.1034,40.4755,46.161
6097.68,41.5079,40.5007,46.37
6098.68,41.5553,40.6398,46.233
6099.68,40.7002,40.6285,46.164
6100.68,39.4462,40.1119,47.044
6101.68,39.232,39.0951,47.636
6102.68,38.6337,38.2066,48.05
6103.68,37.4041,38.2136,48.694
6104.68,38.0189,39.0135,48.823
6105.68,39.0865,39.8181,48.318
6106.68,39.295,40.1909,47.877
6107.68,39.3154,40.3078,47.856
6108.68,39.9463,40.4543,47.402
6109.68,40.2205,40.6233,46.782
6110.68,39.8642,40.6068,46.507
6111.68,40.366,40.4851,46.29
6112.68,40.8349,40.522,46.058
6113.68,40.7084,40.7032,45.827
6114.68,40.6871,40.7836,45.585
6115.68,40.8931,40.6467,45.429
6116.68,41.0539,40.469,45.52
6117.68,40.7197,40.3969,45.968
6118.68,39.8564,40.2474,46.56
6119.68,39.8759,39.786,46.55
6120.68,39.7856,39.0504,46.58
6121.68,37.5683,38.3882,47.83
6122.68,36.1892,38.3022,48.709
6123.68,37.1747,38.8822,48.31
6124.68,39.0978,39.5661,47.297
6125.68,40.0154,39.8685,46.393
6126.68,39.9189,39.8325,45.887
6127.68,39.6013,39.6565,45.756
6128.68,39.4458,39.5609,45.84
6129.68,39.5092,39.8177,45.948
6130.68,39.8225,40.3152,45.952
6131.68,40.3222,40.6945,45.795
6132.68,40.6672,40.7823,45.508
6133.68,40.4925,40.4338,45.397
6134.68,39.6917,39.4653,45.623
6135.68,38.6202,38.0306,46.03
6136.68,38.0363,36.8644,46.591
6137.68,38.0519,36.7767,46.901
6138.68,38.2613,37.7843,46.716
6139.68,38.6454,38.8844,46.766
6140.68,38.9922,39.2568,46.556
6141.68,38.9735,39.1755,45.943
6142.68,38.6211,39.3515,46.007
6143.68,38.6606,39.892,45.586
6144.68,39.4393,40.3413,44.449
6145.68,40.4143,40.4182,43.947
6146.68,40.7571,40.1875,44.206
6147.68,40.5455,39.7721,44.785
6148.68,40.2687,39.3702,45.234
6149.68,39.8329,39.1803,45.398
6150.68,39.0469,39.2733,45.453
6151.68,38.4182,39.5609,45.597
6152.68,38.5959,39.7773,45.836
6153.68,38.5225,39.6804,46.028
6154.69,38.466,39.3306,45.976
6155.69,39.3502,39.0552,45.62
6156.69,39.9685,38.9765,45.267
6157.69,39.567,38.937,45.589
6158.69,38.4186,38.7171,46.546
6159.69,37.3637,38.0393,47.164
6160.69,37.2842,36.8379,47.733
6161.69,37.159,35.6005,47.008
6162.69,35.7851,35.1182,43.882
6163.69,35.7938,35.6348,41.835
6164.69,37.1938,36.6363,41.729
6165.69,37.869,37.511,42.021
6166.69,37.4823,37.9641,41.641
6167.69,36.8627,37.8707,43.222
6168.69,37.2411,37.272,46.777
6169.69,38.6667,36.7289,47.167
6170.69,38.2318,36.9088,46.882
6171.69,36.9605,37.663,47.336
6172.69,37.9507,38.2739,46.71
6173.69,38.9574,38.5194,46.19
6174.69,38.8262,38.5911,46.0
6175.69,38.605,38.5751,45.683
6176.69,39.1551,38.5664,45.613
6177.69,38.9231,38.7045,45.927
6178.69,38.1084,38.914,46.256
6179.69,38.9591,39.043,46.118
6180.69,40.2631,39.1621,45.742
6181.69,40.5351,39.3598,45.715
6182.69,39.7478,39.5018,46.209
6183.69,38.9027,39.4666,46.515
6184.69,39.0065,39.2585,46.31
6185.69,39.6891,38.9161,46.0
6186.69,39.5023,38.522,46.166
6187.69,39.2064,38.2275,46.536
6188.69,39.2928,38.0106,46.817
6189.69,39.02,37.6335,47.162
6190.69,38.3091,37.0821,47.729
6191.69,37.4497,36.8184,48.287
6192.69,36.8388,37.2377,48.41
6193.69,36.9922,38.0506,47.889
6194.69,38.5312,38.7063,46.518
6195.69,40.2787,39.0769,45.136
6196.69,39.8646,39.2159,45.153
6197.69,39.0578,39.0586,45.944
6198.69,39.0704,38.6415,46.791
6199.69,38.9448,38.3091,47.614
6200.69,38.7067,38.4191,47.902
6201.69,38.8623,38.8614,47.745
6202.69,39.461,39.2772,47.619
6203.69,39.6669,39.5031,47.579
6204.69,38.8366,39.584,47.72
6205.69,37.8703,39.6404,47.937
6206.69,38.4895,39.693,47.72
6207.69,39.4632,39.72,46.678
6208.69,39.4397,39.6756,45.453
6209.69,38.658,39.5149,44.726
6210.69,38.1132,39.2211,43.718
6211.69,38.5307,38.7493,43.256
6212.69,39.2776,38.0728,44.367
6213.69,38.5068,37.3671,45.958
6214.69,36.9444,36.9613,47.219
6215.69,36.2275,37.0048,47.815
6216.69,36.6129,37.3154,47.675
6217.69,37.2998,37.5618,47.743
6218.69,37.3202,37.4879,48.51
6219.69,36.6976,37.2629,49.425
6220.69,37.0547,37.2468,49.737
6221.69,37.9676,37.4962,49.68
6222.69,37.8742,37.7834,49.876
6223.69,37.0682,37.912,50.089
6224.69,36.5616,37.9646,50.058
6225.69,36.897,38.0424,49.935
6226.69,37.6365,38.0875,50.072
6227.69,37.9828,37.9268,50.18
6228.69,37.5831,37.3958,50.273
6229.69,36.9644,36.5859,50.408
6230.69,37.1834,35.9555,49.229
6231.69,37.6817,35.9238,47.296
6232.69,37.5314,36.4877,46.159
6233.69,37.8868,37.3485,45.833
6234.69,38.8731,38.1306,46.287
6235.69,39.3919,38.4499,47.504
6236.69,38.6024,38.2461,49.154
6237.69,37.4771,37.7421,50.828
6238.69,36.8901,37.2233,50.428
6239.69,36.6268,36.8983,46.562
6240.69,36.7202,36.8171,43.765
6241.69,36.9335,36.7971,44.533
6242.69,36.8484,36.6224,48.089
6243.69,36.5885,36.3795,50.347
6244.69,36.5068,36.2618,50.774
6245.69,36.7767,36.3152,51.616
6246.69,37.1091,36.6116,51.983
6247.69,36.924,37.1525,51.926
6248.69,36.5251,37.6782,51.653
6249.69,36.9787,37.9085,50.743
6250.69,37.4779,37.7013,50.497
6251.69,37.1973,37.1303,51.032
6252.69,36.4508,36.536,51.181
6253.69,35.9763,36.2162,51.671
6254.69,36.0011,36.1579,52.475
6255.69,36.2188,36.1067,52.763
6256.69,36.3078,35.8981,52.787
6257.69,36.108,35.7035,52.717
6258.69,35.9872,35.7925,52.274
6259.69,36.7224,36.2283,51.143
6260.69,38.0232,36.9174,49.802
6261.69,38.9196,37.6305,48.823
6262.69,38.9418,38.121,48.454
6263.69,39.1968,38.244,48.955
6264.69,39.1342,38.0502,50.324
6265.69,37.5905,37.8725,51.939
6266.69,37.0,37.9494,52.598
6267.69,37.4514,38.0702,52.594
6268.69,37.2407,38.0141,52.728
6269.69,36.8201,37.8777,52.122
6270.69,37.3732,37.8803,50.252
6271.69,38.3083,38.0593,46.839
6272.69,37.7352,38.2353,41.743
6273.69,39.0526,38.2361,36.164
6274.69,42.363,37.9898,-1.0
6275.69,42.4069,37.5688,-1.0
6276.69,40.3191,37.0852,36.175
6277.69,38.7097,36.6311,43.352
6278.69,38.2587,36.27,48.292
6279.69,38.4234,36.0493,49.521
6280.69,38.1779,36.075,0.0
6281.69,37.4193,36.4169,0.0
6282.69,37.5831,36.9631,0.0
6283.69,37.9641,37.5075,0.0
6284.69,37.68,37.9051,0.0
6285.69,37.8642,38.187,0.0
6286.69,38.7727,38.4669,0.0
6287.69,39.7278,38.721,0.0
6288.69,40.0019,38.7862,0.0
6289.69,39.7226,38.5551,0.0
6290.69,39.2481,38.1536,0.0
6291.69,38.7784,37.8355,0.0
6292.69,38.4638,37.7247,0.0
6293.69,38.4612,37.763,0.0
6294.69,38.7415,37.7486,0.0
6295.69,38.887,37.4892,0.0
6296.69,38.612,37.0999,0.0
6297.69,38.4973,36.8879,0.0
6298.69,39.6813,36.9387,0.0
6299.69,40.8257,36.9835,0.0
6300.69,40.4651,36.8318,0.0
6301.69,39.1825,36.6628,0.0
6302.69,38.3339,36.7702,0.0
6303.69,38.4086,37.1447,0.0
6304.69,38.6033,37.5648,0.0
6305.69,38.0128,37.8998,0.0
6306.69,37.4123,38.2279,0.0
6307.69,37.7995,38.5346,0.0
6308.69,37.5457,38.6376,0.0
6309.69,36.8575,38.4577,0.0
6310.69,36.9535,38.1797,0.0
6311.69,37.2064,37.9798,0.0
6312.69,37.2477,37.8538,0.0
6313.69,37.2863,37.6448,0.0
6314.69,37.4845,37.3259,0.0
6315.69,37.2911,37.0665,0.0
6316.69,36.7519,36.867,0.0
6317.69,36.6911,36.6724,0.0
6318.69,36.5125,36.7006,0.0
6319.69,36.1675,37.1173,0.0
6320.69,36.539,37.6365,51.254
6321.69,37.3893,37.9885,52.407
6322.69,37.9159,38.2288,50.868
6323.69,37.8368,38.5116,51.201
6324.69,38.0823,38.7823,51.662
6325.69,38.6663,38.887,51.49
6326.69,38.9483,38.8762,51.417
6327.69,38.9331,38.8744,50.811
6328.69,38.8809,38.8853,49.852
6329.69,38.9661,38.8475,49.168
6330.69,39.1147,38.8314,48.919
6331.69,39.1195,38.9379,49.134
6332.7,38.9296,38.9991,49.753
6333.7,38.6146,38.7228,50.52
6334.7,37.8464,38.0789,50.745
6335.7,37.2229,37.461,49.119
6336.7,37.8877,37.2976,45.585
6337.7,38.9783,37.5683,43.216
6338.7,39.4571,37.9889,43.155
6339.7,39.1382,38.3999,44.799
6340.7,38.4999,38.6663,47.489
6341.7,38.4473,38.6272,49.731
6342.7,38.9935,38.3044,50.388
6343.7,38.3669,37.9307,50.968
6344.7,36.9783,37.7999,51.907
6345.7,36.287,37.945,52.679
6346.7,36.3126,38.1966,53.328
6347.7,36.9361,38.529,53.103
6348.7,38.0776,38.9096,51.974
6349.7,39.2281,39.2003,51.357
6350.7,38.9687,39.3272,51.202
6351.7,38.2779,39.2902,50.648
6352.7,39.8881,39.0621,49.51
6353.7,40.8188,38.6754,49.404
6354.7,39.451,38.3387,50.491
6355.7,38.1271,38.1875,51.176
6356.7,37.7651,38.0793,51.541
6357.7,37.929,37.7943,51.495
6358.7,37.8872,37.3889,50.785
6359.7,37.6144,37.0804,50.697
6360.7,37.2381,36.8727,51.047
6361.7,37.0161,36.7163,50.882
6362.7,37.4436,36.7232,50.893
6363.7,38.0584,36.98,51.28
6364.7,38.1875,37.4028,51.553
6365.7,38.1749,37.846,51.352
6366.7,38.6619,38.2666,50.803
6367.7,39.5162,38.6228,50.371
6368.7,39.66,38.7675,50.459
6369.7,39.2881,38.7011,50.898
6370.7,39.1564,38.6485,51.175
6371.7,39.5018,38.8006,50.892
6372.7,39.9081,39.1008,50.277
6373.7,39.9368,39.3093,49.707
6374.7,39.5444,39.3593,49.383
6375.7,39.0252,39.3406,49.439
6376.7,38.9166,39.2398,49.815
6377.7,39.358,39.0,50.34
6378.7,39.2033,38.7271,51.042
6379.7,38.386,38.5742,51.569
6380.7,38.0558,38.5777,51.48
6381.7,38.6737,38.6832,51.173
6382.7,39.6022,38.7919,50.839
6383.7,39.6439,38.8323,50.69
6384.7,38.3287,38.8679,51.481
6385.7,37.7069,39.0069,52.158
6386.7,39.1117,39.1881,51.529
6387.7,39.8816,39.2994,50.96
6388.7,39.574,39.338,50.931
6389.7,39.3189,39.2954,51.017
6390.7,39.2589,39.0569,50.999
6391.7,39.1117,38.5207,51.29
6392.7,38.5603,37.8664,52.001
6393.7,37.6461,37.594,52.374
6394.7,37.3185,37.9459,52.097
6395.7,37.9003,38.5959,51.483
6396.7,38.4282,39.0321,51.117
6397.7,38.3604,38.9209,51.347
6398.7,37.8616,38.2731,52.149
6399.7,37.4966,37.5766,53.065
6400.7,37.5488,37.5236,53.298
6401.7,37.9698,38.1627,52.695
6402.7,38.4868,38.9074,51.814
6403.7,38.8084,39.3402,50.891
6404.7,38.9087,39.3789,50.392
6405.7,38.9322,39.0552,50.718
6406.7,38.8288,38.5507,51.306
6407.7,38.6098,38.2088,51.696
6408.7,38.3648,38.224,51.808
6409.7,38.0962,38.3821,51.593
6410.7,37.8142,38.3626,51.405
6411.7,37.713,38.2127,51.463
6412.7,38.1432,38.2023,51.252
6413.7,38.6037,38.3548,51.092
6414.7,38.5333,38.509,51.433
6415.7,38.4043,38.6463,51.699
6416.7,38.486,38.7362,51.747
6417.7,38.6589,38.6337,51.892
6418.7,38.6785,38.2792,52.336
6419.7,38.3834,37.8121,52.81
6420.7,38.0054,37.577,52.934
6421.7,38.0971,37.856,52.673
6422.7,38.4621,38.4886,52.346
6423.7,38.7697,39.0408,52.147
6424.7,39.106,39.3337,51.908
6425.7,39.4758,39.4971,51.486
6426.7,39.8112,39.6365,51.027
6427.7,40.0402,39.5979,50.853
6428.7,40.0384,39.1555,50.908
6429.7,39.574,38.4021,51.178
6430.7,38.5742,37.7869,51.769
6431.7,37.766,37.7078,52.296
6432.7,37.816,38.1332,52.551
6433.7,38.6572,38.7028,52.622
6434.7,39.398,39.1025,52.149
6435.7,39.4123,39.182,51.575
6436.7,38.8136,38.8614,51.639
6437.7,38.1631,38.2713,51.412
6438.7,37.9507,37.7982,50.726
6439.7,38.2991,37.8625,50.357
6440.7,38.8961,38.4651,50.187
6441.7,39.4523,39.1195,49.849
6442.7,39.9033,39.5031,49.236
6443.7,40.3487,39.6761,48.659
6444.7,40.6476,39.7899,48.327
6445.7,40.436,39.8399,48.503
6446.7,39.5105,39.5905,49.795
6447.7,38.4495,38.8105,51.626
6448.7,37.7673,37.6622,52.811
6449.7,36.8688,36.8188,53.536
6450.7,36.2622,36.8132,53.985
6451.7,36.7063,37.4749,53.891
6452.7,37.4571,38.1975,53.06
6453.7,37.9116,38.4304,52.362
6454.7,38.0241,38.1653,52.569
6455.7,37.9967,37.9164,53.139
6456.7,37.7269,38.0945,53.523
6457.7,37.6005,38.6398,53.335
6458.7,38.688,39.1655,52.409
6459.7,39.4927,39.2555,51.71
6460.7,38.698,38.7202,51.926
6461.7,37.9007,37.8838,52.402
6462.7,37.9446,37.3854,52.626
6463.7,38.4651,37.5344,52.39
6464.7,38.6546,38.0949,51.785
6465.7,38.3248,38.6446,51.723
6466.7,38.0702,38.9531,52.259
6467.7,38.645,39.0082,52.034
6468.7,39.1994,38.8683,51.593
6469.7,38.9817,38.6433,49.89
6470.7,38.642,38.4851,44.754
6471.7,38.8192,38.4994,40.734
6472.7,39.6982,38.585,39.701
6473.7,40.7162,38.5568,40.176
6474.7,40.2896,38.4599,43.593
6475.7,38.6689,38.4973,49.717
6476.7,38.3382,38.6971,51.901
6477.7,39.0374,38.8848,50.926
6478.7,39.6022,38.9083,50.498
6479.7,39.7343,38.6633,50.329
6480.7,39.4988,38.1575,50.78
6481.7,39.1186,37.6609,51.701
6482.7,38.7271,37.5118,52.05
6483.7,38.0037,37.7525,52.56
6484.7,37.3181,38.1436,53.261
6485.7,37.653,38.4829,52.826
6486.7,38.5086,38.6911,52.083
6487.7,38.94,38.7228,51.887
6488.7,38.5446,38.5585,52.065
6489.7,37.7412,38.26,52.624
6490.7,37.2598,37.856,53.228
6491.7,37.302,37.2203,53.328
6492.7,36.6276,36.2114,53.471
6493.7,35.3411,35.0031,53.882
6494.7,34.9792,34.1254,54.064
6495.7,35.0435,33.9442,54.058
6496.7,35.1169,34.3735,54.012
6497.7,35.6235,35.0665,53.928
6498.7,36.2535,35.7478,53.893
6499.7,36.3834,36.3917,53.889
6500.7,36.0285,37.0174,53.7
6501.7,36.7393,37.594,53.064
6502.71,37.9329,38.038,52.291
6503.71,37.6026,38.343,51.72
6504.71,37.6635,38.5659,50.4
6505.71,38.8436,38.6863,48.746
6506.71,39.3802,38.6407,48.303
6507.71,38.7914,38.4929,49.193
6508.71,37.7486,38.4173,50.765
6509.71,37.3011,38.4895,52.005
6510.71,37.8881,38.635,52.111
6511.71,38.8327,38.7419,51.507
6512.71,39.0278,38.7141,51.273
6513.71,38.6928,38.5251,51.314
6514.71,38.443,38.2335,51.098
6515.71,38.5707,37.9333,50.443
6516.71,38.8175,37.6982,49.995
6517.71,38.7223,37.6179,50.147
6518.71,38.1501,37.7673,50.741
6519.71,37.8438,38.1028,51.48
6520.71,38.1245,38.4686,51.955
6521.71,38.4612,38.6976,52.003
6522.71,38.1749,38.7819,52.304
6523.71,37.5774,38.7836,52.668
6524.71,37.6339,38.6441,51.983
6525.71,38.144,38.3643,50.272
6526.71,38.2483,38.1353,48.682
6527.71,37.5509,38.1349,48.382
6528.71,37.3611,38.3057,0.0
6529.71,37.5753,38.4191,0.0
6530.71,36.8423,38.3196,0.0
6531.71,36.4039,38.1054,0.0
6532.71,36.9713,38.0015,0.0
6533.71,37.6778,38.098,0.0
6534.71,38.1475,38.3148,0.0
6535.71,38.4782,38.4877,0.0
6536.71,38.8045,38.5746,0.0
6537.71,38.804,38.6702,0.0
6538.71,38.7345,38.8253,0.0
6539.71,39.1338,38.9465,0.0
6540.71,38.8974,38.8966,0.0
6541.71,37.8494,38.6885,0.0
6542.71,37.345,38.3808,0.0
6543.71,37.6987,37.9529,0.0
6544.71,38.5664,37.4406,0.0
6545.71,40.237,37.0439,0.0
6546.71,45.0603,37.0065,0.0
6547.71,50.8239,37.2763,0.0
6548.71,51.1416,37.5479,0.0
6549.71,47.3184,37.5822,0.0
6550.71,42.9769,37.4071,0.0
6551.71,39.6313,37.1438,0.0
6552.71,37.5505,36.794,0.0
6553.71,36.2614,36.3404,0.0
6554.71,35.222,35.8542,0.0
6555.71,35.0026,35.484,0.0
6556.71,35.3402,35.2781,0.0
6557.71,35.1204,35.0939,0.0
6558.71,37.0808,34.619,0.0
6559.71,48.8757,33.4436,-2.0
6560.71,78.2737,31.2542,-2.0
6561.71,117.514,28.6212,-2.0
6562.71,147.748,27.2699,-2.0
6563.71,149.006,28.1602,-2.0
6564.71,115.404,30.5004,-2.0
6565.71,67.4065,32.9222,-2.0
6566.71,43.1064,34.5347,-2.0
6567.71,38.8101,35.2777,0.0
6568.71,36.2609,35.5592,0.0
6569.71,34.8562,35.7851,0.0
6570.71,35.1386,36.002,0.0
6571.71,35.8429,36.0298,0.0
6572.71,35.7626,35.8677,0.0
6573.71,35.5805,35.7795,0.0
6574.71,36.0619,36.0063,0.0
6575.71,36.3322,36.5699,-2.0
6576.71,36.6863,37.222,-2.0
6577.71,37.5966,37.6483,-2.0
6578.71,38.3813,37.7243,-2.0
6579.71,40.5077,37.5388,-2.0
6580.71,46.8765,37.3528,-2.0
6581.71,59.0207,37.3715,-2.0
6582.71,73.5755,37.5544,-2.0
6583.71,82.3971,37.7239,-2.0
6584.71,76.6439,37.7751,-2.0
6585.71,61.1837,37.7808,-2.0
6586.71,48.1648,37.889,-2.0
6587.71,41.056,38.108,-2.0
6588.71,38.8588,38.3018,-2.0
6589.71,38.9418,38.2466,-2.0
6590.71,38.5824,37.7465,-2.0
6591.71,37.6448,36.9196,0.0
6592.71,37.4349,36.2705,0.0
6593.71,37.1512,36.1992,0.0
6594.71,36.8027,36.6246,0.0
6595.71,37.3059,37.1212,0.0
6596.71,37.8838,37.3876,0.0
6597.71,37.8394,37.4901,0.0
6598.71,37.408,37.6565,0.0
6599.71,37.2915,37.9337,0.0
6600.71,38.1019,38.1866,0.0
6601.71,39.57,38.2626,0.0
6602.71,39.6113,38.1336,0.0
6603.71,38.0993,37.8781,0.0
6604.71,37.4527,37.6192,0.0
6605.71,37.6339,37.3841,0.0
6606.71,37.736,37.096,0.0
6607.71,37.5887,36.8106,0.0
6608.71,37.4645,36.7536,52.947
6609.71,37.5253,37.0665,53.036
6610.71,37.6044,37.5562,53.614
6611.71,37.7521,37.8616,53.952
6612.71,38.0089,37.9307,53.603
6613.71,38.2027,37.992,53.278
6614.71,38.3582,38.124,53.207
6615.71,38.5751,38.2322,53.207
6616.71,38.8184,38.2731,53.164
6617.71,38.9856,38.2905,53.272
6618.71,39.0252,38.3356,53.59
6619.71,39.0039,38.4086,53.654
6620.71,38.8466,38.4039,53.444
6621.71,38.5086,38.2218,53.3
6622.71,38.2214,37.8759,53.409
6623.71,37.9711,37.5536,53.906
6624.71,37.6148,37.4423,54.68
6625.71,37.3198,37.5201,55.107
6626.71,37.3541,37.6587,55.088
6627.71,37.6878,37.7417,55.068
6628.71,37.6404,37.7234,55.172
6629.71,37.4123,37.5853,55.137
6630.71,37.7143,37.332,54.798
6631.71,37.7456,36.9826,54.895
6632.71,37.2242,36.6381,55.406
6633.71,36.9287,36.5355,55.404
6634.71,37.1199,36.7871,54.985
6635.71,37.5605,37.242,54.576
6636.71,37.816,37.6079,54.308
6637.71,37.7078,37.7117,54.014
6638.71,37.4267,37.6461,53.74
6639.71,37.3498,37.6074,53.881
6640.71,37.3515,37.5822,54.44
6641.71,37.159,37.4271,55.194
6642.71,36.7914,37.1734,55.839
6643.71,36.6585,37.0465,55.649
6644.71,37.2603,37.1512,54.44
6645.71,38.6133,37.3572,53.241
6646.71,39.2342,37.5366,52.845
6647.71,38.3243,37.68,53.341
6648.71,37.8729,37.8016,54.054
6649.71,38.0289,37.8464,54.582
6650.71,37.7769,37.7708,54.921
6651.71,37.7439,37.6452,55.079
6652.71,38.1575,37.5688,54.928
6653.71,38.3839,37.5536,54.616
6654.71,37.766,37.5518,55.023
6655.71,36.99,37.5462,55.316
6656.71,37.3767,37.5449,53.866
6657.71,38.3791,37.5462,52.228
6658.71,39.1933,37.514,51.78
6659.71,39.5622,37.4115,52.486
6660.71,39.2915,37.1673,53.698
6661.71,38.4608,36.7719,54.817
6662.71,37.5218,36.4334,55.658
6663.71,36.9809,36.3483,56.175
6664.71,36.9157,36.4751,56.32
6665.71,36.9492,36.6481,56.055
6666.71,37.3406,36.798,55.62
6667.71,38.1075,36.9718,55.239
6668.71,38.3991,37.2246,54.89
6669.71,38.3856,37.4501,54.625
6670.71,38.6967,37.5509,54.419
6671.71,39.2442,37.5883,54.05
6672.71,39.5422,37.6226,53.755
6673.71,39.1881,37.6248,53.988
6674.71,38.386,37.4401,54.739
6675.71,37.9559,36.9001,55.126
6676.71,38.2344,36.1375,54.619
6677.71,37.5696,35.6279,55.067
6678.71,36.134,35.6722,56.186
6679.71,35.9663,36.1149,55.744
6680.72,37.0204,36.5933,55.042
6681.72,37.846,36.9222,55.143
6682.72,37.2816,37.1356,55.279
6683.72,37.0274,37.2881,55.222
6684.72,37.866,37.3602,55.155
6685.72,37.9941,37.3398,55.243
6686.72,37.5631,37.285,55.391
6687.72,37.4905,37.2781,55.443
6688.72,37.7517,37.3328,55.39
6689.72,38.1001,37.3976,55.273
6690.72,38.3022,37.4284,55.104
6691.72,38.2196,37.4306,54.84
6692.72,38.0411,37.3802,54.614
6693.72,38.0328,37.2107,54.593
6694.72,38.1114,36.9161,54.711
6695.72,38.1123,36.6137,54.932
6696.72,37.9628,36.4856,0.0
6697.72,37.7695,36.6042,0.0
6698.72,37.6643,36.8818,0.0
6699.72,37.7147,37.1416,0.0
6700.72,37.8712,37.2333,0.0
6701.72,37.8221,37.1104,0.0
6702.72,37.2924,36.8862,0.0
6703.72,37.0952,36.761,0.0
6704.72,37.5283,36.8214,0.0
6705.72,37.5675,36.9791,0.0
6706.72,37.2025,37.0886,0.0
6707.72,36.9913,37.0999,0.0
6708.72,37.1012,37.0517,0.0
6709.72,37.3728,36.9818,0.0
6710.72,37.3758,36.9057,0.0
6711.72,36.7684,36.8097,0.0
6712.72,37.3437,36.6533,-2.0
6713.72,41.6339,36.4156,-2.0
6714.72,49.1898,36.0936,-2.0
6715.72,56.4372,35.7443,-2.0
6716.72,58.8439,35.5514,-2.0
6717.72,55.6508,35.6674,-2.0
6718.72,49.1568,36.0007,-2.0
6719.72,43.0195,36.3374,-2.0
6720.72,39.292,36.5668,0.0
6721.72,37.9181,36.7245,0.0
6722.72,37.3615,36.8488,0.0
6723.72,37.3198,36.864,0.0
6724.72,37.7191,36.7345,0.0
6725.72,37.5496,36.5942,-2.0
6726.72,37.269,36.5994,-2.0
6727.72,38.6233,36.7541,-2.0
6728.72,43.0591,36.9548,-2.0
6729.72,49.0495,37.0952,-2.0
6730.72,52.966,37.1095,-2.0
6731.72,52.5341,37.043,-2.0
6732.72,48.1396,36.9692,-2.0
6733.72,42.4959,36.9448,-2.0
6734.72,38.4638,36.9778,0.0
6735.72,37.2055,36.9453,0.0
6736.72,37.524,36.7702,0.0
6737.72,37.3211,36.5655,0.0
6738.72,36.028,36.4769,0.0
6739.72,35.5649,36.5177,0.0
6740.72,36.0102,36.5559,0.0
6741.72,36.3904,36.4947,0.0
6742.72,36.7063,36.4143,0.0
