5937.81,68.2318,66.8719,26.216
5938.81,67.5134,66.9341,26.334
5939.81,65.9936,66.8683,26.708
5940.81,64.9475,66.7204,26.928
5941.81,64.7398,66.5841,26.865
5942.81,65.6894,66.5402,26.765
5943.81,67.0645,66.6036,26.447
5944.81,67.2622,66.7105,26.263
5945.81,66.5004,66.7671,26.362
5946.81,66.6925,66.7137,26.289
5947.81,66.3895,66.5546,26.29
5948.81,65.8298,66.3469,26.345
5949.81,66.4908,66.1571,26.213
5950.81,67.4432,66.0263,26.11
5951.81,67.5589,65.9574,26.222
5952.81,66.6746,65.9259,26.447
5953.81,65.5754,65.9067,26.54
5954.81,65.1424,65.8932,26.48
5955.81,65.156,65.8948,26.382
5956.81,65.2062,65.9434,26.306
5957.81,65.4981,66.0845,26.207
5958.81,66.1663,66.3465,26.08
5959.81,67.096,66.7105,25.911
5960.81,67.9863,67.1028,25.715
5961.81,68.416,67.4253,25.619
5962.81,68.0197,67.6063,25.769
5963.81,68.3518,67.6414,25.687
5964.81,70.0738,67.5884,25.203
5965.81,69.3948,67.5365,25.504
5966.81,66.98,67.5648,25.974
5967.81,66.0044,67.704,25.925
5968.81,67.2351,67.928,25.924
5969.81,68.351,68.1712,25.742
5970.81,68.9435,68.353,25.427
5971.81,69.5475,68.3981,25.292
5972.81,69.2381,68.2605,25.296
5973.81,68.5157,67.9392,25.275
5974.81,67.9364,67.4855,25.28
5975.81,67.3177,67.0015,25.453
5976.81,66.5091,66.6044,25.665
5977.81,65.6671,66.3768,25.861
5978.81,64.8107,66.3194,26.064
5979.81,64.1429,66.3493,26.22
5980.81,64.9056,66.3429,26.16
5981.81,66.2592,66.2141,25.876
5982.81,66.4784,65.9685,25.69
5983.81,65.6524,65.703,25.941
5984.81,64.8339,65.5511,26.133
5985.81,65.345,65.6069,25.938
5986.81,66.9293,65.8669,25.638
5987.81,66.9784,66.2488,25.487
5988.81,66.7168,66.6531,25.35
5989.81,67.3109,67.0155,25.166
5990.81,67.2188,67.3224,25.105
5991.81,67.1773,67.5828,25.048
5992.81,68.0301,67.7893,24.91
5993.81,68.8622,67.9045,24.745
5994.81,67.9472,67.8782,24.637
5995.81,66.6582,67.698,24.698
5996.81,65.9542,67.4129,24.933
5997.81,65.2756,67.1171,25.191
5998.81,65.2776,66.8951,25.26
5999.81,65.949,66.7794,25.034
6000.81,66.5127,66.7459,24.722
6001.81,66.2675,66.7368,24.743
6002.81,65.0779,66.6969,25.203
6003.81,64.202,66.5909,25.585
6004.81,64.7796,66.4071,25.409
6005.81,65.7189,66.1722,25.139
6006.81,65.4869,65.9466,25.191
6007.81,64.4639,65.809,25.302
6008.81,64.6102,65.8114,24.967
6009.81,65.951,65.9326,24.597
6010.81,65.5328,66.0873,24.558
6011.81,64.0038,66.1798,24.714
6012.81,66.7312,66.1663,24.678
6013.81,68.1326,66.0698,24.566
6014.81,66.3768,65.9442,24.462
6015.81,66.2213,65.8246,24.249
6016.81,66.6798,65.715,24.007
6017.81,66.1702,65.6105,24.004
6018.81,65.9841,65.514,24.174
6019.81,67.6641,65.4542,24.229
6020.81,66.6036,65.4737,24.704
6021.81,64.5357,65.6105,25.288
6022.81,65.9278,65.874,25.165
6023.81,66.9712,66.2428,24.744
6024.81,66.3405,66.6758,24.461
6025.81,65.4462,67.1303,24.54
6026.81,65.451,67.5732,24.936
6027.81,66.3975,67.9839,25.037
6028.81,68.117,68.3554,24.753
6029.81,69.9143,68.6891,24.504
6030.81,70.2986,68.9965,24.523
6031.81,68.8558,69.2891,24.75
6032.81,67.1279,69.5686,25.032
6033.81,67.2634,69.8186,25.178
6034.81,68.957,70.0036,25.011
6035.81,68.7681,70.0885,25.022
6036.81,66.9867,70.0562,25.267
6037.81,68.4695,69.9235,24.976
6038.81,68.9307,69.7409,24.742
6039.81,67.8443,69.5754,24.7
6040.81,69.3071,69.4893,24.391
6041.81,71.1857,69.5184,24.178
6042.81,71.0701,69.6595,24.352
6043.81,70.1475,69.8744,24.646
6044.81,70.8891,70.11,24.602
6045.81,70.3313,70.3209,24.654
6046.81,69.5128,70.4804,24.749
6047.81,71.0493,70.5749,24.578
6048.81,71.2515,70.5948,24.638
6049.81,69.6779,70.5247,24.952
6050.81,68.4499,70.3473,25.201
6051.81,68.6166,70.0566,25.234
6052.81,69.1436,69.6747,25.197
6053.81,69.0065,69.2561,25.228
6054.81,68.4415,68.8765,25.253
6055.81,68.4742,68.6098,25.048
6056.81,68.6768,68.497,24.671
6057.81,68.5456,68.5269,24.504
6058.81,68.4547,68.6313,24.812
6059.81,68.6042,68.7087,25.194
6060.81,68.5627,68.666,25.47
6061.81,68.0544,68.4679,25.727
6062.81,67.4484,68.1641,25.921
6063.81,66.2739,67.875,26.161
6064.81,65.1588,67.7454,26.306
6065.81,65.5439,67.879,26.097
6066.81,66.6004,68.2865,25.894
6067.81,67.2742,68.8797,25.851
6068.81,67.9496,69.5212,25.839
6069.81,69.5172,70.0833,25.795
6070.81,69.4016,70.4904,25.77
6071.81,68.7936,70.718,25.687
6072.81,71.0904,70.7691,25.363
6073.81,71.9256,70.653,24.905
6074.81,70.5019,70.3839,24.816
6075.81,69.7648,69.9852,25.159
6076.81,70.3018,69.4977,25.334
6077.81,68.778,68.9774,25.905
6078.81,66.4258,68.485,26.666
6079.81,67.1095,68.0664,26.65
6080.81,66.7683,67.747,26.815
6081.81,65.7337,67.5361,27.03
6082.81,66.6578,67.4333,26.738
6083.81,68.0074,67.4277,26.516
6084.81,68.2518,67.4939,26.344
6085.81,68.0433,67.5888,26.014
6086.81,68.5827,67.6605,25.597
6087.81,68.4415,67.6641,25.283
6088.81,67.7781,67.5876,25.171
6089.81,67.3141,67.462,25.298
6090.81,66.3608,67.3567,25.662
6091.82,65.748,67.3436,26.037
6092.82,66.4956,67.4616,26.202
6093.82,68.1067,67.6968,26.181
6094.82,68.5699,67.9918,26.237
6095.82,67.5824,68.2701,26.53
6096.82,66.4465,68.4551,26.965
6097.82,66.2181,68.477,27.25
6098.82,66.7643,68.2797,27.263
6099.82,67.1542,67.8483,27.084
6100.82,66.5462,67.2459,26.847
6101.82,65.2122,66.6291,26.621
6102.82,64.7992,66.2017,26.653
6103.82,65.6057,66.1152,27.108
6104.82,65.3342,66.3907,27.706
6105.82,65.1169,66.9162,27.91
6106.82,65.951,67.5218,27.654
6107.82,66.6475,68.0676,27.341
6108.82,67.0769,68.485,26.928
6109.82,67.6155,68.7744,26.407
6110.82,68.418,68.9702,25.953
6111.82,69.2979,69.1097,25.75
6112.82,70.2731,69.2106,25.83
6113.82,70.6929,69.2612,26.136
6114.82,69.8808,69.2285,26.509
6115.82,69.6348,69.0747,26.599
6116.82,70.0642,68.7681,26.472
6117.82,69.4303,68.296,26.541
6118.82,67.3926,67.6797,26.948
6119.82,66.1695,66.9959,27.325
6120.82,66.6905,66.3768,27.409
6121.82,66.8656,65.9709,27.381
6122.82,66.0156,65.8712,27.212
6123.82,64.9654,66.0594,27.492
6124.82,64.8303,66.423,27.865
6125.82,65.7895,66.8245,25.682
6126.82,67.1095,67.1805,23.63
6127.82,67.3966,67.4871,23.384
6128.82,65.8948,67.7769,23.336
6129.82,64.9798,68.05,24.717
6130.82,65.6404,68.2298,27.158
6131.82,66.3317,68.1788,27.453
6132.82,66.437,67.7694,27.15
6133.82,66.1088,66.9728,27.214
6134.82,65.7229,65.9187,27.133
6135.82,65.4582,64.8817,27.106
6136.82,65.0603,64.1724,27.202
6137.82,64.3339,63.997,27.208
6138.82,63.6924,64.3598,27.051
6139.82,64.1413,65.0922,27.186
6140.82,65.2589,65.9589,26.731
6141.82,66.0231,66.779,25.615
6142.82,66.7998,67.4604,26.238
6143.82,67.9113,67.9667,27.168
6144.82,68.5297,68.2733,26.724
6145.82,67.7167,68.3618,26.523
6146.82,67.3747,68.2454,26.609
6147.82,66.069,67.987,25.254
6148.82,62.6347,67.686,21.812
6149.82,64.9092,67.4325,17.124
6150.82,75.7151,67.2654,10.237
6151.82,90.055,67.159,-1.0
6152.82,98.6107,67.0497,-1.0
6153.82,91.814,66.8763,-1.0
6154.82,75.5907,66.6016,8.927
6155.82,66.4681,66.201,16.917
6156.82,64.1812,65.638,23.548
6157.82,63.7873,64.8598,25.99
6158.82,63.1231,63.8388,25.829
6159.82,62.5829,62.6363,25.535
6160.82,62.7045,61.4347,26.249
6161.82,62.2293,60.4902,27.788
6162.82,59.4903,60.0202,28.948
6163.82,57.6516,60.084,29.272
6164.82,58.683,60.552,28.853
6165.82,60.8343,61.1684,28.234
6166.82,61.5726,61.6906,28.491
6167.82,60.8032,62.008,29.126
6168.82,60.2079,62.1719,29.196
6169.82,60.9375,62.3317,29.04
6170.82,62.311,62.6208,28.597
6171.82,63.2786,63.0705,28.001
6172.82,63.6334,63.6111,27.762
6173.82,63.8304,64.1338,27.79
6174.82,64.2398,64.5651,27.783
6175.82,64.7968,64.8973,27.614
6176.82,65.1018,65.1692,27.463
6177.82,64.9216,65.4263,27.35
6178.82,64.3622,65.6894,27.159
6179.82,64.1242,65.949,26.82
6180.82,65.6671,66.1687,26.371
6181.82,66.98,66.2998,26.147
6182.82,65.1109,66.293,26.478
6183.82,64.2629,66.1128,27.041
6184.82,65.6675,65.752,27.233
6185.82,66.4258,65.2345,27.092
6186.82,65.03,64.611,27.523
6187.82,64.0728,63.9456,27.943
6188.82,64.1174,63.3157,27.958
6189.82,62.189,62.8141,28.41
6190.82,61.5922,62.5438,28.549
6191.82,63.0031,62.5849,28.118
6192.82,63.1566,62.9465,27.92
6193.82,62.9724,63.5381,27.984
6194.82,64.0114,64.196,27.842
6195.82,65.335,64.7466,27.483
6196.82,64.1896,65.085,27.651
6197.82,63.3918,65.2142,27.886
6198.82,64.6979,65.2298,27.686
6199.82,65.0464,65.2628,27.497
6200.82,64.3407,65.4124,27.594
6201.82,63.838,65.6978,27.764
6202.82,64.2797,66.0682,27.631
6203.82,65.642,66.439,27.271
6204.82,67.1032,66.7388,26.885
6205.82,67.1139,66.9246,26.621
6206.82,65.0599,66.9744,26.508
6207.82,65.7628,66.8699,26.338
6208.82,68.6828,66.5885,26.199
6209.82,66.183,66.1105,26.503
6210.82,61.7221,65.4415,26.67
6211.82,61.7321,64.6293,23.328
6212.82,65.9458,63.7706,18.018
6213.82,65.5698,62.9911,16.156
6214.82,62.4745,62.4023,16.374
6215.82,62.7639,62.055,17.202
6216.82,63.1901,61.9267,20.455
6217.82,62.2249,61.9434,25.321
6218.82,60.8993,62.0307,27.865
6219.82,60.4045,62.1503,28.783
6220.82,61.2238,62.299,28.936
6221.82,62.3883,62.4816,28.708
6222.82,62.4465,62.6866,28.686
6223.82,61.7369,62.8751,28.818
6224.82,61.6803,62.9888,28.875
6225.82,62.604,62.9636,28.825
6226.82,62.5801,62.7511,28.893
6227.82,61.5427,62.3493,29.1
6228.82,60.792,61.8298,29.248
6229.82,61.0332,61.3402,29.165
6230.82,61.388,61.0579,29.074
6231.82,61.0842,61.1094,29.098
6232.82,60.6074,61.5009,29.084
6233.82,61.2645,62.1033,28.898
6234.82,62.8006,62.7049,28.391
6235.82,63.9081,63.1044,27.775
6236.82,64.2825,63.1897,27.759
6237.82,64.0656,62.9688,28.102
6238.82,63.3659,62.5382,28.391
6239.82,62.181,62.0259,28.914
6240.82,60.8741,61.5375,29.459
6241.82,60.2968,61.1429,29.641
6242.82,60.8355,60.8857,29.5
6243.82,60.7876,60.802,29.501
6244.82,60.0987,60.9152,29.498
6245.82,60.6449,61.2182,29.041
6246.82,62.9026,61.6484,28.532
6247.82,63.9815,62.0881,28.338
6248.82,62.7065,62.3963,28.46
6249.82,63.0577,62.4625,28.667
6250.82,63.1223,62.2524,28.944
6251.82,61.3494,61.8174,29.226
6252.82,61.0938,61.2637,29.276
6253.82,61.8569,60.7023,29.236
6254.82,61.461,60.2139,29.444
6255.82,59.5565,59.8499,29.983
6256.82,58.8233,59.6582,30.29
6257.82,59.4237,59.6944,30.255
6258.82,59.5996,60.0042,30.263
6259.82,59.7391,60.5839,30.368
6260.82,60.2458,61.353,30.191
6261.82,61.16,62.1711,29.66
6262.82,62.5251,62.8891,29.318
6263.82,63.9257,63.4094,29.018
6264.82,64.1896,63.7156,28.828
6265.82,62.7603,63.8583,29.185
6266.82,62.5869,63.9129,29.39
6267.82,63.4329,63.944,29.236
6268.82,62.5757,63.9895,29.267
6269.82,62.4198,64.062,29.259
6270.82,63.7279,64.1477,29.083
6271.82,64.556,64.2107,28.982
6272.82,63.716,64.198,29.193
6273.82,62.5913,64.0588,29.369
6274.83,63.147,63.7706,29.135
6275.83,65.0129,63.352,28.77
6276.83,64.7174,62.8644,28.785
6277.83,62.3377,62.3967,29.197
6278.83,62.3644,62.0475,29.43
6279.83,63.8013,61.9004,29.302
6280.83,63.7307,62.004,0.0
6281.83,61.9721,62.3564,0.0
6282.83,62.6403,62.9046,0.0
6283.83,65.3565,63.5589,0.0
6284.83,66.4597,64.2203,0.0
6285.83,65.6787,64.8004,0.0
6286.83,64.7446,65.2306,0.0
6287.83,64.863,65.4678,0.0
6288.83,65.2577,65.4965,0.0
6289.83,64.9535,65.3362,0.0
6290.83,64.2374,65.0408,0.0
6291.83,64.3638,64.6764,0.0
6292.83,64.9156,64.298,0.0
6293.83,65.3398,63.93,0.0
6294.83,65.5973,63.5768,0.0
6295.83,65.1899,63.2415,0.0
6296.83,64.0377,62.9393,0.0
6297.83,62.7204,62.6921,0.0
6298.83,62.1479,62.5171,0.0
6299.83,63.4066,62.4222,0.0
6300.83,65.3669,62.4174,0.0
6301.83,64.4344,62.5235,0.0
6302.83,63.4054,62.7615,0.0
6303.83,64.5931,63.1363,0.0
6304.83,64.7019,63.6187,0.0
6305.83,63.8627,64.1449,0.0
6306.83,64.1118,64.6309,0.0
6307.83,66.0076,64.9941,0.0
6308.83,67.0015,65.1763,0.0
6309.83,66.175,65.1596,0.0
6310.83,65.0212,64.965,0.0
6311.83,64.2111,64.6373,0.0
6312.83,64.0911,64.2267,0.0
6313.83,64.4762,63.7805,0.0
6314.83,64.1677,63.3468,0.0
6315.83,62.5542,62.9824,0.0
6316.83,60.7406,62.7511,0.0
6317.83,61.0268,62.7101,0.0
6318.83,62.8365,62.8867,0.0
6319.83,64.1039,63.2635,0.0
6320.83,63.8176,63.7809,27.914
6321.83,63.2013,64.3586,28.4
6322.83,63.3775,64.922,28.516
6323.83,64.0644,65.4171,28.385
6324.83,64.5077,65.8158,28.311
6325.83,64.174,66.112,28.339
6326.83,63.5637,66.3154,28.279
6327.83,64.4444,66.4457,28.085
6328.83,65.762,66.5223,27.997
6329.83,65.4124,66.5502,28.179
6330.83,64.5201,66.5123,28.319
6331.83,64.2825,66.3732,28.308
6332.83,64.9299,66.1045,28.177
6333.83,65.8744,65.7158,27.886
6334.83,65.8082,65.2776,27.791
6335.83,64.9802,64.9016,27.911
6336.83,65.4207,64.6923,27.709
6337.83,65.8788,64.6887,27.552
6338.83,65.4391,64.845,27.681
6339.83,65.345,65.0555,27.745
6340.83,65.3226,65.2122,27.876
6341.83,64.6038,65.262,28.189
6342.83,63.3942,65.2321,28.405
6343.83,63.411,65.2086,28.029
6344.83,64.7485,65.2856,27.093
6345.83,65.9334,65.514,26.211
6346.83,66.3628,65.8784,26.017
6347.83,66.1459,66.3058,26.49
6348.83,65.827,66.7001,27.107
6349.83,66.0821,66.9716,27.322
6350.83,67.0123,67.0621,27.116
6351.83,67.6334,66.9513,26.906
6352.83,66.5223,66.6574,27.06
6353.83,65.0643,66.2237,27.425
6354.83,64.5895,65.7006,27.676
6355.83,64.2534,65.1277,27.746
6356.83,64.0485,64.5281,27.83
6357.83,64.013,63.9237,28.083
6358.83,63.5521,63.3504,28.474
6359.83,62.3612,62.866,28.927
6360.83,61.0424,62.543,29.281
6361.83,60.568,62.4458,29.284
6362.83,60.7836,62.6096,28.783
6363.83,61.5252,63.025,28.362
6364.83,62.7169,63.637,28.547
6365.83,63.6956,64.3574,28.533
6366.83,64.479,65.0898,28.125
6367.83,65.6448,65.7572,27.641
6368.83,67.2335,66.317,26.921
6369.83,68.0365,66.7659,26.599
6370.83,67.3492,67.1231,26.807
6371.83,66.6148,67.409,26.264
6372.83,66.7703,67.629,25.943
6373.83,67.3862,67.7694,26.758
6374.83,67.2906,67.8108,27.405
6375.83,66.8683,67.7427,27.174
6376.83,67.1957,67.5772,26.438
6377.83,68.4487,67.3515,25.907
6378.83,68.8594,67.1203,25.885
6379.83,67.5609,66.9377,26.308
6380.83,65.9912,66.8404,26.879
6381.83,65.9681,66.838,27.287
6382.83,67.0888,66.9174,27.465
6383.83,67.2906,67.0541,27.593
6384.83,66.5785,67.2204,27.755
6385.83,65.9542,67.3854,27.895
6386.83,65.9494,67.5102,27.922
6387.83,65.768,67.5461,27.882
6388.83,65.4797,67.4476,27.773
6389.83,65.4945,67.1937,27.667
6390.83,64.8586,66.8125,27.884
6391.83,63.9683,66.3879,28.271
6392.83,63.9009,66.0359,28.451
6393.83,64.4208,65.8477,28.44
6394.83,64.8737,65.837,28.345
6395.83,64.9391,65.929,28.161
6396.83,64.975,66.008,27.723
6397.83,65.471,66.0004,26.863
6398.83,66.0012,65.9286,26.045
6399.83,65.353,65.8968,26.165
6400.83,64.6453,66.0096,26.757
6401.83,65.0348,66.2915,27.166
6402.83,65.7895,66.6626,27.546
6403.83,65.9577,66.9844,27.86
6404.83,65.6775,67.141,27.889
6405.83,66.0793,67.098,27.493
6406.83,67.2403,66.9058,26.807
6407.83,67.8746,66.6558,26.286
6408.83,66.6208,66.4282,26.415
6409.83,64.625,66.2655,27.174
6410.83,63.4584,66.1782,28.04
6411.83,63.763,66.1639,28.347
6412.83,65.1588,66.2153,28.233
6413.83,66.2516,66.3118,28.04
6414.83,65.9179,66.4118,27.955
6415.83,65.1775,66.4589,28.073
6416.83,64.918,66.4063,28.297
6417.83,65.0954,66.2524,28.419
6418.83,65.2405,66.0534,28.344
6419.83,65.3334,65.9127,28.05
6420.83,65.7277,65.9306,27.555
6421.83,66.5059,66.1587,26.954
6422.83,66.8887,66.5673,26.679
6423.83,66.596,67.0577,26.947
6424.83,66.9872,67.5011,27.285
6425.83,67.9787,67.7825,27.487
6426.83,68.3024,67.8304,27.633
6427.83,67.102,67.6398,27.815
6428.83,65.152,67.2774,28.258
6429.83,63.9799,66.8687,28.814
6430.83,64.3188,66.5554,28.815
6431.83,64.7824,66.4318,28.711
6432.83,64.5827,66.5035,28.865
6433.83,64.9726,66.6838,28.703
6434.83,65.7365,66.846,28.362
6435.83,66.2005,66.8982,28.236
6436.83,66.3756,66.8349,28.37
6437.83,66.319,66.7396,28.47
6438.83,66.1495,66.7384,28.369
6439.83,66.1993,66.9234,28.2
6440.83,67.0099,67.3037,27.986
6441.83,68.1102,67.7969,27.784
6442.83,68.3487,68.2637,27.727
6443.83,68.308,68.558,27.812
6444.83,68.2338,68.5643,27.926
6445.83,67.5246,68.2259,27.971
6446.83,66.6255,67.5668,28.024
6447.83,66.242,66.7081,28.076
6448.83,66.3178,65.8489,28.087
6449.83,65.5363,65.203,28.326
6450.83,64.55,64.9116,28.682
6451.83,65.1113,64.9862,28.738
6452.83,65.9884,65.3242,28.607
6453.83,66.2281,65.7791,28.528
6454.83,66.1176,66.2392,28.605
6455.83,65.9605,66.6519,28.774
6456.83,65.9737,66.9935,28.884
6457.83,66.2687,67.2315,28.816
6458.83,66.7471,67.3121,28.634
6459.83,66.8695,67.2008,28.544
6460.83,66.3863,66.9321,28.636
6461.83,66.1942,66.6164,28.662
6462.83,66.4226,66.3979,28.676
6463.83,66.5729,66.3796,28.796
6464.83,66.6291,66.5681,28.706
6465.83,66.7842,66.8807,28.534
6466.84,67.1095,67.1961,28.521
6467.84,67.3954,67.4173,28.4
6468.84,67.6063,67.5098,28.256
6469.84,67.5936,67.4971,28.351
6470.84,66.9238,67.4329,28.618
6471.84,66.4441,67.3675,28.742
6472.84,67.0924,67.3316,28.562
6473.84,68.241,67.3348,28.371
6474.84,68.8155,67.3703,28.306
6475.84,68.2833,67.4153,28.355
6476.84,67.2913,67.4313,28.477
6477.84,67.2762,67.3703,28.464
6478.84,68.2594,67.1977,28.336
6479.84,67.9556,66.9194,28.534
6480.84,66.6881,66.5929,28.895
6481.84,65.9227,66.3122,29.093
6482.84,65.7935,66.1635,29.221
6483.84,65.8346,66.1814,29.274
6484.84,65.6751,66.3325,29.259
6485.84,65.4734,66.5243,29.323
6486.84,65.8234,66.6403,29.301
6487.84,66.8054,66.5725,29.037
6488.84,67.4624,66.244,28.74
6489.84,66.9891,65.6149,28.775
6490.84,65.4737,64.6927,29.207
6491.84,63.9891,63.5445,29.62
6492.84,63.4106,62.3054,29.821
6493.84,63.344,61.1676,29.978
6494.84,62.3373,60.3303,30.403
6495.84,60.8191,59.9412,30.923
6496.84,60.3363,60.0465,31.086
6497.84,61.6954,60.5867,30.685
6498.84,62.8668,61.4347,30.346
6499.84,62.4649,62.4454,30.408
6500.84,62.0758,63.4907,30.365
6501.84,63.5118,64.4754,29.91
6502.84,66.0634,65.335,29.279
6503.84,66.866,66.0287,28.967
6504.84,67.0864,66.541,28.816
6505.84,68.0293,66.8795,28.607
6506.84,68.3279,67.078,28.485
6507.84,67.4735,67.1861,28.618
6508.84,66.2197,67.2523,28.878
6509.84,65.9518,67.3061,28.86
6510.84,67.3324,67.3444,28.591
6511.84,68.9004,67.34,28.422
6512.84,68.0453,67.263,28.657
6513.84,66.3229,67.1028,29.098
6514.84,65.5973,66.8835,29.402
6515.84,65.3302,66.6594,29.455
6516.84,65.3844,66.4988,29.391
6517.84,65.9003,66.4577,29.282
6518.84,66.7902,66.5594,29.032
6519.84,67.755,66.7822,28.763
6520.84,68.0245,67.0669,28.678
6521.84,67.0529,67.3392,28.83
6522.84,66.8915,67.5349,28.893
6523.84,67.8068,67.6211,28.785
6524.84,66.9541,67.6035,28.905
6525.84,65.3876,67.5194,29.3
6526.84,65.0755,67.4165,29.517
6527.84,65.9298,67.328,29.026
6528.84,66.9919,67.2646,0.0
6529.84,67.5389,67.2192,0.0
6530.84,67.6342,67.1869,0.0
6531.84,67.7211,67.1789,0.0
6532.84,67.8591,67.2188,0.0
6533.84,67.6183,67.326,0.0
6534.84,67.4261,67.5019,0.0
6535.84,67.6813,67.7259,0.0
6536.84,68.0134,67.9639,0.0
6537.84,67.9974,68.174,0.0
6538.84,67.8268,68.3112,0.0
6539.84,68.2737,68.3319,0.0
6540.84,69.0962,68.2015,0.0
6541.84,69.3513,67.9101,0.0
6542.84,68.3642,67.4863,0.0
6543.84,67.108,66.9963,0.0
6544.84,66.8229,66.5295,0.0
6545.84,67.635,66.1659,0.0
6546.84,68.9857,65.9434,0.0
6547.84,70.1802,65.8425,0.0
6548.84,70.7188,65.7923,0.0
6549.84,70.1244,65.7046,0.0
6550.84,68.5663,65.5092,0.0
6551.84,67.1566,65.1795,0.0
6552.84,66.4872,64.7322,0.0
6553.84,66.4079,64.2079,0.0
6554.84,66.2719,63.6386,0.0
6555.84,65.4829,63.0099,0.0
6556.84,63.8567,62.244,0.0
6557.84,62.0271,61.2262,0.0
6558.84,61.9314,59.8758,0.0
6559.84,63.8679,58.2456,0.0
6560.84,64.5201,56.5787,0.0
6561.84,63.8535,55.2631,0.0
6562.84,63.7714,54.6854,0.0
6563.84,64.3184,55.0438,0.0
6564.84,64.666,56.2474,0.0
6565.84,64.2586,57.959,0.0
6566.84,63.5776,59.7491,0.0
6567.84,63.033,61.27,0.0
6568.84,62.9194,62.3525,0.0
6569.84,63.6502,62.9995,0.0
6570.84,64.5907,63.3225,0.0
6571.84,64.7589,63.4724,0.0
6572.84,64.3407,63.5916,0.0
6573.84,64.0333,63.7857,0.0
6574.84,64.3271,64.1039,0.0
6575.84,64.9108,64.5269,0.0
6576.84,65.331,64.9846,0.0
6577.84,65.6595,65.388,0.0
6578.84,66.9186,65.6779,0.0
6579.84,69.3529,65.8493,0.0
6580.84,72.2701,65.9446,0.0
6581.84,75.1155,66.0223,0.0
6582.84,77.4067,66.1252,0.0
6583.84,78.5653,66.2675,0.0
6584.84,77.8684,66.4358,0.0
6585.84,75.4149,66.6,0.0
6586.84,72.1314,66.7141,0.0
6587.84,68.7453,66.7204,0.0
6588.84,66.2938,66.5633,0.0
6589.84,65.7321,66.2193,0.0
6590.84,66.2364,65.7269,0.0
6591.84,66.2775,65.1895,0.0
6592.84,65.0408,64.7434,0.0
6593.84,63.8826,64.501,0.0
6594.84,63.7881,64.5038,0.0
6595.84,64.0796,64.7202,0.0
6596.84,64.125,65.0715,0.0
6597.84,64.0178,65.4737,0.0
6598.84,64.4324,65.8593,0.0
6599.84,65.2636,66.177,0.0
6600.84,65.8983,66.3847,0.0
6601.84,65.9597,66.4485,0.0
6602.84,66.2651,66.3536,0.0
6603.84,66.897,66.1144,0.0
6604.84,66.2859,65.7795,0.0
6605.84,65.4423,65.4231,0.0
6606.84,65.7233,65.1305,0.0
6607.84,66.0797,64.9762,0.0
6608.84,66.1212,65.0037,28.683
6609.84,66.3556,65.2082,28.495
6610.84,67.1793,65.5403,28.4
6611.84,67.6629,65.9255,28.47
6612.84,67.1263,66.2954,28.526
6613.84,67.0537,66.608,28.449
6614.84,67.2104,66.8512,28.404
6615.84,66.5785,67.0298,28.548
6616.84,66.4525,67.1506,28.59
6617.84,67.3105,67.2132,28.431
6618.84,68.1613,67.2068,28.268
6619.84,67.9237,67.1175,28.271
6620.84,67.0147,66.9377,28.38
6621.84,66.7252,66.6806,28.411
6622.84,66.8384,66.3835,28.396
6623.84,66.9704,66.0993,28.411
6624.84,67.1032,65.8712,28.47
6625.84,66.9672,65.7138,28.544
6626.84,66.4414,65.6033,28.641
6627.84,65.7528,65.4909,28.79
6628.84,65.2505,65.3282,28.87
6629.84,65.3565,65.095,28.848
6630.84,66.049,64.8131,28.894
6631.84,65.5674,64.542,29.152
6632.84,63.9524,64.3582,29.486
6633.84,64.1425,64.32,29.5
6634.84,65.3366,64.4408,29.315
6635.84,65.5647,64.6804,29.222
6636.84,65.0515,64.9622,29.224
6637.84,64.9264,65.2082,29.195
6638.84,65.6994,65.3641,29.029
6639.84,66.4254,65.4159,28.766
6640.84,66.8349,65.3829,28.498
6641.84,67.1171,65.3051,28.314
6642.84,66.9808,65.2306,28.274
6643.84,66.4314,65.2007,28.396
6644.84,65.8158,65.2369,28.648
6645.84,65.4562,65.3358,28.946
6646.84,65.5419,65.4698,29.098
6647.84,66.0423,65.6009,28.972
6648.84,66.6359,65.6942,28.803
6649.85,67.0486,65.7297,28.729
6650.85,67.2347,65.7082,28.67
6651.85,67.3571,65.6464,28.535
6652.85,67.1821,65.5678,28.462
6653.85,66.242,65.4925,28.692
6654.85,65.0699,65.4271,29.011
6655.85,64.5807,65.3629,29.184
6656.85,65.089,65.278,29.258
6657.85,65.1038,65.146,29.38
6658.85,64.2203,64.9467,29.501
6659.85,64.3347,64.6768,29.357
6660.85,64.9634,64.3586,29.138
6661.85,65.0041,64.0401,29.112
6662.85,64.9862,63.7793,29.196
6663.85,65.087,63.6294,29.144
6664.85,64.9969,63.6195,28.868
6665.85,64.6134,63.7494,28.599
6666.85,65.0396,63.9946,28.158
6667.85,66.606,64.3152,27.442
6668.85,66.5378,64.6632,27.12
6669.85,65.4865,64.9874,27.243
6670.85,66.2635,65.2373,27.316
6671.85,67.5405,65.3673,27.171
6672.85,67.8009,65.3406,26.906
6673.85,67.09,65.1416,26.76
6674.85,66.1467,64.7888,26.994
6675.85,65.4036,64.3435,27.702
6676.85,64.6856,63.9049,28.701
6677.85,63.7989,63.5796,29.528
6678.85,63.1084,63.4445,29.789
6679.85,63.4313,63.5158,29.512
6680.85,64.5496,63.7498,29.053
6681.85,65.7843,64.0668,28.724
