6056.86,149.449,145.461,-1.0
6057.86,149.795,145.409,-1.0
6058.86,149.342,145.432,-1.0
6059.86,147.713,145.411,29.32
6060.86,146.455,145.251,29.775
6061.86,147.381,144.931,29.68
6062.86,148.089,144.53,-1.0
6063.86,147.095,144.197,29.318
6064.86,146.47,144.103,29.287
6065.86,146.341,144.364,28.941
6066.86,146.505,144.994,28.624
6067.86,147.232,145.901,28.671
6068.86,148.583,146.92,28.669
6069.86,150.275,147.873,28.668
6070.86,151.845,148.615,-1.0
6071.86,152.454,149.063,-1.0
6072.86,150.949,149.184,28.79
6073.86,149.978,148.991,28.976
6074.86,151.812,148.522,-1.0
6075.86,152.696,147.833,-1.0
6076.86,150.348,147.0,-1.0
6077.86,146.681,146.109,29.493
6078.86,145.184,145.25,29.593
6079.86,145.295,144.497,29.552
6080.86,145.658,143.91,29.655
6081.86,145.56,143.514,29.984
6082.86,144.615,143.31,30.28
6083.86,143.629,143.27,30.427
6084.86,143.412,143.34,30.476
6085.86,143.649,143.451,30.464
6086.86,143.302,143.535,30.279
6087.86,143.145,143.551,29.963
6088.86,144.113,143.501,29.739
6089.86,144.78,143.429,29.774
6090.86,144.806,143.407,29.958
6091.86,144.444,143.51,30.128
6092.86,143.75,143.77,30.224
6093.86,143.448,144.166,30.175
6094.86,144.66,144.613,29.973
6095.86,146.992,144.988,29.737
6096.86,147.63,145.149,29.679
6097.86,146.072,144.985,29.883
6098.86,144.192,144.453,30.257
6099.86,144.007,143.608,30.525
6100.86,145.256,142.611,30.381
6101.86,146.372,141.699,-1.0
6102.86,145.618,141.11,-1.0
6103.86,142.624,141.009,30.684
6104.86,141.232,141.415,30.831
6105.86,142.122,142.215,30.79
6106.86,141.335,143.221,30.893
6107.86,141.87,144.232,30.757
6108.86,144.92,145.111,30.291
6109.86,147.454,145.796,29.928
6110.86,147.516,146.289,29.967
6111.86,145.55,146.627,30.259
6112.86,143.821,146.831,30.528
6113.86,144.139,146.887,30.689
6114.86,144.634,146.75,30.698
6115.86,144.757,146.359,30.562
6116.86,145.541,145.676,30.32
6117.86,145.551,144.714,30.069
6118.86,144.026,143.553,30.236
6119.86,142.246,142.344,30.782
6120.86,142.002,141.283,30.949
6121.86,141.637,140.552,31.204
6122.86,140.35,140.263,31.732
6123.86,139.752,140.423,31.89
6124.86,140.562,140.947,31.654
6125.86,141.598,141.701,31.361
6126.86,141.425,142.55,31.126
6127.86,140.536,143.385,30.667
6128.86,141.159,144.11,29.942
6129.86,143.012,144.611,29.273
6130.86,143.334,144.751,29.109
6131.86,142.658,144.4,29.662
6132.86,141.999,143.504,30.64
6133.86,141.443,142.138,31.38
6134.86,140.706,140.541,31.483
6135.86,139.731,139.056,31.441
6136.86,138.979,138.032,31.602
6137.86,138.699,137.705,31.703
6138.86,137.555,138.119,32.019
6139.86,137.184,139.133,32.431
6140.86,139.663,140.5,32.401
6141.86,141.499,141.946,31.987
6142.86,142.027,143.239,31.735
6143.86,143.029,144.227,31.705
6144.86,144.951,144.834,31.308
6145.86,146.346,145.065,31.005
6146.86,145.651,144.981,31.194
6147.87,143.32,144.672,31.558
6148.87,142.511,144.241,31.6
6149.87,143.242,143.789,31.448
6150.87,143.727,143.38,31.403
6151.87,144.276,143.023,31.295
6152.87,144.79,142.672,31.352
6153.87,143.907,142.243,31.688
6154.87,141.227,141.629,31.97
6155.87,140.876,140.719,32.053
6156.87,141.196,139.419,-1.0
6157.87,138.236,137.701,32.204
6158.87,136.427,135.639,32.419
6159.87,136.31,133.433,-1.0
6160.87,135.088,131.375,-1.0
6161.87,132.008,129.773,33.689
6162.87,129.176,128.848,34.059
6163.87,128.582,128.65,34.015
6164.87,130.024,129.046,34.056
6165.87,131.407,129.793,33.982
6166.87,131.411,130.641,33.93
6167.87,130.496,131.43,34.194
6168.87,130.23,132.124,34.475
6169.87,131.213,132.798,34.354
6170.87,132.423,133.551,33.964
6171.87,132.855,134.432,33.784
6172.87,134.799,135.411,33.431
6173.87,137.934,136.408,32.864
6174.87,139.376,137.337,32.516
6175.87,139.265,138.146,32.393
6176.87,139.339,138.83,32.277
6177.87,140.75,139.421,32.084
6178.87,142.446,139.953,-1.0
6179.87,141.627,140.416,32.053
6180.87,141.086,140.761,31.928
6181.87,145.494,140.919,-1.0
6182.87,145.698,140.826,-1.0
6183.87,141.552,140.442,31.555
6184.87,140.682,139.765,31.864
6185.87,140.814,138.833,-1.0
6186.87,138.932,137.727,32.224
6187.87,135.88,136.581,32.754
6188.87,134.704,135.558,32.96
6189.87,133.771,134.818,32.975
6190.87,132.307,134.488,33.022
6191.87,132.346,134.626,32.979
6192.87,133.557,135.187,32.868
6193.87,134.991,136.028,32.888
6194.87,136.093,136.95,33.074
6195.87,136.563,137.78,33.087
6196.87,136.475,138.409,33.02
6197.87,136.893,138.819,32.954
6198.87,139.005,139.085,32.638
6199.87,140.679,139.333,32.341
6200.87,140.609,139.677,32.294
6201.87,140.025,140.153,32.387
6202.87,139.984,140.732,32.411
6203.87,140.87,141.332,32.23
6204.87,142.286,141.849,31.89
6205.87,143.464,142.18,-1.0
6206.87,144.989,142.243,-1.0
6207.87,146.153,141.984,-1.0
6208.87,144.561,141.374,-1.0
6209.87,142.335,140.423,-1.0
6210.87,140.914,139.19,-1.0
6211.87,138.936,137.789,32.405
6212.87,136.213,136.373,32.83
6213.87,134.585,135.093,33.29
6214.87,134.639,134.067,33.353
6215.87,133.26,133.359,33.694
6216.87,131.761,132.969,34.033
6217.87,131.847,132.855,34.006
6218.87,131.588,132.943,34.086
6219.87,131.323,133.168,33.946
6220.87,132.097,133.477,33.587
6221.87,133.547,133.825,33.544
6222.87,134.033,134.16,33.556
6223.87,134.024,134.408,33.474
6224.87,134.474,134.474,33.481
6225.87,133.69,134.269,33.639
6226.87,132.943,133.773,33.725
6227.87,133.494,133.053,33.683
6228.87,133.226,132.277,33.841
6229.87,131.444,131.655,34.053
6230.87,130.301,131.373,34.058
6231.87,132.165,131.523,33.852
6232.87,134.235,132.078,33.597
6233.87,134.33,132.875,33.447
6234.87,133.683,133.684,33.401
6235.87,135.011,134.276,33.271
6236.87,137.422,134.488,-1.0
6237.87,137.922,134.277,-1.0
6238.87,135.44,133.714,-1.0
6239.87,131.951,132.947,33.952
6240.87,129.826,132.144,34.383
6241.87,129.695,131.462,34.426
6242.87,130.863,131.022,34.28
6243.87,132.029,130.895,33.091
6244.87,132.385,131.088,30.545
6245.87,132.678,131.544,29.032
6246.87,133.522,132.133,29.058
6247.87,134.368,132.685,29.582
6248.87,134.264,133.036,29.454
6249.87,135.882,133.062,28.801
6250.87,138.671,132.719,-1.0
6251.87,136.579,132.053,-1.0
6252.87,132.779,131.169,33.945
6253.87,131.013,130.24,34.256
6254.87,129.875,129.438,34.483
6255.87,128.401,128.918,34.847
6256.87,127.765,128.788,34.926
6257.87,128.825,129.096,34.756
6258.87,129.065,129.819,34.582
6259.87,129.517,130.864,34.323
6260.87,131.822,132.091,33.913
6261.87,133.447,133.353,33.676
6262.87,133.952,134.507,33.652
6263.87,134.468,135.436,33.634
6264.87,135.546,136.094,33.444
6265.87,136.69,136.509,33.223
6266.87,136.682,136.755,33.19
6267.87,135.546,136.912,33.28
6268.87,136.735,137.038,32.951
6269.87,139.362,137.145,-1.0
6270.88,139.845,137.202,-1.0
6271.88,139.19,137.149,-1.0
6272.88,138.95,136.928,-1.0
6273.88,138.887,136.513,-1.0
6274.88,137.657,135.905,-1.0
6275.88,137.413,135.149,-1.0
6276.88,138.022,134.344,-1.0
6277.88,135.785,133.633,33.369
6278.88,134.359,133.163,33.571
6279.88,136.028,133.044,-1.0
6280.88,137.924,133.322,0.0
6281.88,138.203,133.971,0.0
6282.88,138.036,134.908,0.0
6283.88,138.813,136.008,0.0
6284.88,138.666,137.117,0.0
6285.88,139.395,138.086,0.0
6286.88,142.405,138.795,0.0
6287.88,143.642,139.183,0.0
6288.88,142.86,139.252,0.0
6289.88,142.128,139.049,0.0
6290.88,141.91,138.64,0.0
6291.88,140.421,138.083,0.0
6292.88,138.252,137.432,0.0
6293.88,138.016,136.751,0.0
6294.88,137.831,136.093,0.0
6295.88,137.396,135.485,0.0
6296.88,138.233,134.936,0.0
6297.88,138.86,134.467,0.0
6298.88,138.034,134.123,0.0
6299.88,136.509,133.952,0.0
6300.88,136.477,134.001,0.0
6301.88,137.762,134.298,0.0
6302.88,138.243,134.839,0.0
6303.88,136.676,135.584,0.0
6304.88,136.403,136.46,0.0
6305.88,138.989,137.364,0.0
6306.88,141.214,138.177,0.0
6307.88,141.112,138.777,0.0
6308.88,140.124,139.09,0.0
6309.88,140.508,139.087,0.0
6310.88,140.141,138.79,0.0
6311.88,138.778,138.259,0.0
6312.88,138.128,137.568,0.0
6313.88,137.727,136.809,0.0
6314.88,136.961,136.099,0.0
6315.88,135.796,135.553,0.0
6316.88,134.623,135.256,0.0
6317.88,134.196,135.26,0.0
6318.88,134.337,135.585,0.0
6319.88,133.994,136.214,0.0
6320.88,134.58,137.071,33.377
6321.88,136.375,138.047,32.651
6322.88,137.44,139.035,32.295
6323.88,138.228,139.942,31.965
6324.88,139.701,140.695,31.648
6325.88,141.458,141.273,31.76
6326.88,141.765,141.691,31.91
6327.88,142.068,141.978,31.755
6328.88,143.61,142.136,31.567
6329.88,141.918,142.142,32.006
6330.88,139.606,141.965,32.393
6331.88,141.373,141.588,31.964
6332.88,144.051,141.037,31.699
6333.88,144.091,140.389,-1.0
6334.88,141.288,139.756,32.117
6335.88,138.766,139.261,32.471
6336.88,138.562,138.988,32.656
6337.88,139.676,138.958,32.611
6338.88,139.238,139.129,32.651
6339.88,137.311,139.41,32.958
6340.88,135.653,139.708,33.267
6341.88,135.76,139.96,33.142
6342.88,137.381,140.17,32.877
6343.88,138.222,140.399,32.804
6344.88,137.089,140.718,32.859
6345.88,137.682,141.169,32.679
6346.88,139.175,141.743,32.505
6347.88,138.613,142.37,32.651
6348.88,138.327,142.928,32.6
6349.88,139.202,143.276,32.384
6350.88,140.242,143.326,32.268
6351.88,140.974,143.063,32.062
6352.88,141.958,142.516,31.802
6353.88,142.692,141.73,31.668
6354.88,141.104,140.763,31.489
6355.88,138.089,139.695,30.226
6356.88,135.979,138.595,28.463
6357.88,135.867,137.537,28.242
6358.88,135.842,136.605,30.201
6359.88,134.064,135.882,33.146
6360.88,131.291,135.446,34.203
6361.88,130.983,135.361,34.048
6362.88,132.365,135.669,33.941
6363.88,132.511,136.351,33.73
6364.88,134.598,137.321,33.232
6365.88,137.589,138.462,32.681
6366.88,137.9,139.658,32.408
6367.88,137.784,140.81,32.337
6368.88,139.391,141.848,32.295
6369.88,141.46,142.727,32.231
6370.88,140.548,143.435,32.234
6371.88,140.44,143.974,32.056
6372.88,143.792,144.341,31.61
6373.88,144.834,144.534,31.308
6374.88,143.545,144.551,31.133
6375.88,142.908,144.405,30.956
6376.88,143.706,144.122,30.85
6377.88,145.277,143.763,30.808
6378.88,145.903,143.404,30.93
6379.88,144.492,143.108,31.329
6380.88,143.897,142.912,31.482
6381.88,144.857,142.847,31.341
6382.88,145.119,142.919,31.338
6383.88,145.737,143.089,30.944
6384.88,147.053,143.302,-1.0
6385.88,147.635,143.499,-1.0
6386.88,147.096,143.605,-1.0
6387.88,146.93,143.547,-1.0
6388.88,147.667,143.277,-1.0
6389.88,145.836,142.811,-1.0
6390.88,143.189,142.242,31.16
6391.88,143.093,141.693,31.15
6392.88,142.634,141.269,31.382
6393.88,140.758,141.002,31.87
6394.88,138.948,140.852,32.26
6395.88,138.552,140.761,32.361
6396.88,139.769,140.711,32.122
6397.88,141.586,140.734,31.701
6398.88,142.518,140.833,31.406
6399.88,142.572,141.023,31.308
6400.89,142.609,141.336,31.351
6401.89,143.149,141.765,31.473
6402.89,143.642,142.25,31.546
6403.89,143.417,142.704,31.588
6404.89,142.626,143.032,31.733
6405.89,142.443,143.138,31.794
6406.89,142.678,143.005,31.793
6407.89,142.046,142.704,31.965
6408.89,141.857,142.355,31.974
6409.89,141.904,142.074,31.939
6410.89,140.512,141.921,32.288
6411.89,139.472,141.914,32.322
6412.89,140.537,142.008,31.862
6413.89,142.847,142.126,31.55
6414.89,143.02,142.198,31.652
6415.89,141.618,142.172,31.863
6416.89,141.625,142.028,31.797
6417.89,142.303,141.8,31.72
6418.89,142.756,141.598,31.618
6419.89,142.878,141.523,31.451
6420.89,142.551,141.646,31.715
6421.89,142.131,142.003,31.952
6422.89,142.628,142.573,31.551
6423.89,144.766,143.259,31.151
6424.89,145.211,143.888,31.145
6425.89,142.604,144.276,31.38
6426.89,142.236,144.311,31.453
6427.89,143.486,144.025,31.44
6428.89,143.283,143.574,31.56
6429.89,142.108,143.116,31.745
6430.89,141.147,142.772,31.971
6431.89,140.866,142.597,32.159
6432.89,141.049,142.59,32.114
6433.89,142.48,142.672,31.91
6434.89,144.358,142.751,31.702
6435.89,144.14,142.771,31.56
6436.89,143.566,142.753,31.544
6437.89,144.369,142.769,31.521
6438.89,145.399,142.91,31.296
6439.89,145.455,143.26,31.267
6440.89,144.53,143.826,31.572
6441.89,143.655,144.549,31.787
6442.89,143.367,145.265,31.737
6443.89,143.561,145.732,31.679
6444.89,143.601,145.72,31.912
6445.89,142.635,145.137,32.03
6446.89,141.207,144.128,32.021
6447.89,140.961,142.934,32.225
6448.89,142.251,141.809,32.091
6449.89,143.417,140.941,31.775
6450.89,142.334,140.428,32.014
6451.89,139.677,140.337,32.457
6452.89,138.377,140.661,32.573
6453.89,140.338,141.324,32.252
6454.89,142.446,142.144,31.875
6455.89,143.212,142.912,31.669
6456.89,143.799,143.461,31.584
6457.89,144.747,143.684,31.523
6458.89,144.684,143.611,31.578
6459.89,143.059,143.327,31.769
6460.89,143.259,142.938,31.688
6461.89,144.389,142.551,31.469
6462.89,143.802,142.284,31.469
6463.89,143.616,142.235,31.504
6464.89,144.18,142.436,31.599
6465.89,143.982,142.859,31.855
6466.89,142.886,143.383,32.007
6467.89,143.091,143.861,31.936
6468.89,145.097,144.191,31.79
6469.89,144.702,144.346,31.805
6470.89,142.811,144.352,31.954
6471.89,142.836,144.285,32.016
6472.89,144.632,144.23,31.824
6473.89,146.252,144.219,31.571
6474.89,146.1,144.249,31.515
6475.89,144.839,144.266,31.6
6476.89,145.91,144.193,31.446
6477.89,149.337,143.978,-1.0
6478.89,148.905,143.644,-1.0
6479.89,146.339,143.256,31.314
6480.89,145.532,142.868,31.71
6481.89,144.994,142.567,31.673
6482.89,144.223,142.411,31.679
6483.89,143.874,142.422,31.976
6484.89,144.24,142.547,31.824
6485.89,144.915,142.687,31.524
6486.89,145.072,142.69,31.581
6487.89,144.273,142.375,31.761
6488.89,144.035,141.602,31.825
6489.89,144.254,140.284,-1.0
6490.89,141.937,138.481,32.348
6491.89,138.226,136.385,33.032
6492.89,135.953,134.278,33.521
6493.89,135.765,132.457,33.673
6494.89,134.788,131.15,33.874
6495.89,132.212,130.52,34.274
6496.89,131.469,130.646,34.428
6497.89,132.14,131.527,34.342
6498.89,132.966,133.008,34.183
6499.89,134.636,134.84,33.911
6500.89,136.894,136.772,33.478
6501.89,138.957,138.616,32.981
6502.89,140.45,140.257,32.608
6503.89,141.728,141.619,32.322
6504.89,142.765,142.67,32.103
6505.89,143.122,143.426,32.027
6506.89,144.283,143.941,31.87
6507.89,146.461,144.279,31.596
6508.89,147.509,144.484,31.485
6509.89,147.789,144.567,31.359
6510.89,148.642,144.536,31.109
6511.89,150.188,144.406,-1.0
6512.89,150.58,144.183,-1.0
6513.89,149.587,143.874,-1.0
6514.89,149.453,143.529,-1.0
6515.89,149.461,143.23,-1.0
6516.89,148.429,143.06,-1.0
6517.89,146.906,143.079,31.457
6518.89,145.845,143.289,31.743
6519.89,145.876,143.652,31.72
6520.89,146.859,144.094,31.577
6521.89,147.718,144.521,31.452
6522.89,148.072,144.841,31.347
6523.89,148.676,145.021,31.209
6524.9,149.065,145.07,31.118
6525.9,148.63,145.024,31.176
6526.9,147.682,144.919,31.379
6527.9,147.154,144.771,31.564
6528.9,147.664,144.612,0.0
6529.9,148.68,144.495,0.0
6530.9,148.332,144.463,0.0
6531.9,147.422,144.518,0.0
6532.9,149.435,144.65,0.0
6533.9,151.249,144.858,0.0
6534.9,150.238,145.154,0.0
6535.9,149.311,145.534,0.0
6536.9,150.245,145.93,0.0
6537.9,152.736,146.247,0.0
6538.9,154.751,146.393,0.0
6539.9,152.99,146.315,0.0
6540.9,148.955,145.985,0.0
6541.9,149.328,145.407,0.0
6542.9,150.682,144.651,0.0
6543.9,149.181,143.835,0.0
6544.9,148.811,143.079,0.0
6545.9,150.984,142.458,0.0
6546.9,154.312,141.983,0.0
6547.9,156.795,141.629,0.0
6548.9,156.894,141.351,0.0
6549.9,154.54,141.063,0.0
6550.9,151.408,140.653,0.0
6551.9,148.992,140.04,0.0
6552.9,147.623,139.227,0.0
6553.9,146.346,138.249,0.0
6554.9,144.588,137.105,0.0
6555.9,142.354,135.711,0.0
6556.9,140.001,133.936,0.0
6557.9,138.097,131.626,0.0
6558.9,136.954,128.834,0.0
6559.9,136.43,125.959,0.0
6560.9,137.034,123.499,0.0
6561.9,138.786,121.888,0.0
6562.9,140.022,121.38,0.0
6563.9,139.752,122.03,0.0
6564.9,138.111,123.727,0.0
6565.9,136.049,126.27,0.0
6566.9,135.096,129.199,0.0
6567.9,135.48,131.919,0.0
6568.9,134.867,134.022,0.0
6569.9,134.518,135.397,0.0
6570.9,136.437,136.204,0.0
6571.9,137.771,136.716,0.0
6572.9,137.871,137.164,0.0
6573.9,138.647,137.678,0.0
6574.9,140.874,138.28,0.0
6575.9,142.583,138.947,0.0
6576.9,142.114,139.638,0.0
6577.9,142.78,140.303,0.0
6578.9,145.545,140.891,0.0
6579.9,149.016,141.359,0.0
6580.9,154.452,141.696,0.0
6581.9,161.947,141.939,0.0
6582.9,169.403,142.158,0.0
6583.9,174.372,142.412,0.0
6584.9,175.03,142.697,0.0
6585.9,171.171,142.937,0.0
6586.9,165.226,143.025,0.0
6587.9,159.135,142.863,0.0
6588.9,153.284,142.4,0.0
6589.9,148.006,141.7,0.0
6590.9,143.985,140.895,0.0
6591.9,142.0,140.127,0.0
6592.9,141.919,139.515,0.0
6593.9,142.243,139.136,0.0
6594.9,141.187,139.06,0.0
6595.9,140.014,139.329,0.0
6596.9,140.075,139.899,0.0
6597.9,140.944,140.617,0.0
6598.9,142.21,141.299,0.0
6599.9,143.518,141.823,0.0
6600.9,144.444,142.139,0.0
6601.9,144.853,142.243,0.0
6602.9,145.036,142.13,0.0
6603.9,145.376,141.8,0.0
6604.9,144.956,141.305,0.0
6605.9,143.499,140.783,0.0
6606.9,142.736,140.391,0.0
6607.9,142.771,140.232,0.0
6608.9,142.634,140.313,32.545
6609.9,141.93,140.593,32.697
6610.9,140.887,141.049,32.854
6611.9,140.36,141.641,32.936
6612.9,141.428,142.277,32.801
6613.9,142.882,142.849,32.559
6614.9,143.337,143.282,32.383
6615.9,144.565,143.576,32.182
6616.9,146.187,143.764,31.944
6617.9,146.332,143.837,31.802
6618.9,145.753,143.761,31.884
6619.9,145.658,143.525,31.995
6620.9,146.139,143.164,31.875
6621.9,145.638,142.741,31.845
6622.9,144.294,142.302,32.036
6623.9,143.798,141.882,32.215
6624.9,143.757,141.498,32.257
6625.9,143.447,141.159,32.238
6626.9,142.847,140.86,32.334
6627.9,142.179,140.569,32.511
6628.9,141.668,140.234,32.623
6629.9,141.404,139.835,32.587
6630.9,141.256,139.423,32.589
6631.9,140.981,139.093,32.702
6632.9,140.623,138.917,32.714
6633.9,141.332,138.917,32.58
6634.9,142.744,139.059,32.438
6635.9,142.174,139.307,32.475
6636.9,140.667,139.63,32.665
6637.9,140.984,139.948,32.7
6638.9,143.673,140.159,32.261
6639.9,145.08,140.209,-1.0
6640.9,142.997,140.138,32.249
6641.9,141.994,140.048,29.942
6642.9,143.086,140.008,27.318
6643.9,144.095,140.031,26.631
6644.9,144.584,140.122,26.565
6645.9,144.677,140.289,27.283
6646.9,144.536,140.515,29.722
6647.9,144.427,140.736,31.48
6648.9,144.527,140.885,31.243
6649.9,144.709,140.947,30.844
6650.9,144.408,140.935,31.0
6651.9,143.588,140.861,31.557
6652.9,142.907,140.737,32.072
6653.9,142.873,140.583,32.32
6654.91,143.248,140.415,32.233
6655.91,143.124,140.233,31.939
6656.91,142.048,140.002,32.024
6657.91,140.606,139.684,32.557
6658.91,140.023,139.256,32.79
6659.91,139.886,138.743,32.857
6660.91,139.311,138.219,33.121
6661.91,138.338,137.757,33.372
6662.91,137.717,137.411,33.409
6663.91,137.802,137.228,33.325
6664.91,137.736,137.25,33.48
6665.91,137.018,137.515,33.722
6666.91,136.407,137.984,33.655
6667.91,137.825,138.547,33.305
6668.91,140.097,139.108,32.925
6669.91,140.64,139.592,32.754
6670.91,140.207,139.942,32.808
6671.91,139.83,140.083,32.942
6672.91,139.795,139.936,32.944
6673.91,140.473,139.484,32.691
6674.91,141.792,138.825,32.119
6675.91,142.799,138.128,-1.0
6676.91,141.75,137.528,30.828
6677.91,139.991,137.091,30.716
6678.91,141.357,136.863,30.622
6679.91,143.19,136.893,-1.0
6680.91,142.793,137.194,-1.0
6681.91,142.158,137.681,31.06
6682.91,141.957,138.204,31.054
6683.91,141.608,138.656,30.934
6684.91,140.817,139.007,30.965
6685.91,140.296,139.27,31.154
6686.91,140.78,139.445,31.325
6687.91,141.804,139.527,31.366
6688.91,142.882,139.526,31.291
6689.91,143.561,139.451,-1.0
6690.91,143.052,139.294,31.489
6691.91,141.704,139.031,31.884
6692.91,140.883,138.671,32.107
6693.91,141.369,138.272,32.147
6694.91,142.486,137.92,-1.0
6695.91,142.758,137.665,-1.0
6696.91,142.334,137.533,0.0
6697.91,141.518,137.517,0.0
6698.91,140.058,137.596,0.0
6699.91,138.665,137.731,0.0
6700.91,138.09,137.877,0.0
6701.91,138.26,138.009,0.0
6702.91,138.848,138.107,0.0
6703.91,139.679,138.164,0.0
6704.91,140.733,138.185,0.0
6705.91,140.736,138.188,0.0
6706.91,139.288,138.177,0.0
6707.91,139.468,138.121,0.0
6708.91,141.363,137.969,0.0
6709.91,142.281,137.682,0.0
6710.91,141.496,137.25,0.0
6711.91,139.776,136.681,0.0
6712.91,138.776,136.011,0.0
6713.91,140.393,135.308,0.0
6714.91,143.89,134.685,0.0
6715.91,146.028,134.238,0.0
6716.91,146.762,134.009,0.0
6717.91,146.925,134.01,0.0
6718.91,146.023,134.227,0.0
6719.91,143.858,134.638,0.0
6720.91,140.882,135.158,0.0
6721.91,138.24,135.653,0.0
6722.91,137.962,136.052,0.0
6723.91,140.027,136.365,0.0
6724.91,139.674,136.627,0.0
6725.91,138.378,136.857,0.0
6726.91,141.023,137.056,0.0
6727.91,143.778,137.228,0.0
6728.91,143.99,137.392,0.0
6729.91,143.8,137.541,0.0
6730.91,145.269,137.644,0.0
6731.91,147.726,137.688,0.0
6732.91,148.238,137.656,0.0
6733.91,147.37,137.525,0.0
6734.91,146.065,137.317,0.0
6735.91,143.073,137.073,0.0
6736.91,139.777,136.831,0.0
6737.91,138.337,136.609,0.0
6738.91,138.318,136.382,0.0
6739.91,138.485,136.162,0.0
6740.91,138.038,135.991,0.0
6741.91,137.366,135.87,0.0
6742.91,136.292,135.766,0.0
6743.91,134.502,135.632,0.0
6744.91,133.885,135.454,0.0
6745.91,134.894,135.241,0.0
6746.91,135.612,135.022,0.0
6747.91,135.785,134.818,0.0
6748.91,136.1,134.648,0.0
6749.91,136.847,134.545,0.0
6750.91,137.057,134.57,0.0
6751.91,136.162,134.761,0.0
6752.91,135.495,135.121,32.968
6753.91,135.291,135.604,33.255
6754.91,135.186,136.152,33.774
6755.91,136.122,136.732,33.729
6756.91,138.297,137.29,33.11
6757.91,140.741,137.754,32.571
6758.91,142.382,138.082,-1.0
6759.91,142.562,138.255,-1.0
6760.91,141.595,138.274,31.1
6761.91,141.456,138.142,31.223
6762.91,142.468,137.845,-1.0
6763.91,142.074,137.435,-1.0
6764.91,140.838,137.002,-1.0
6765.91,140.52,136.606,-1.0
6766.91,140.76,136.279,-1.0
6767.91,140.75,136.057,-1.0
6768.91,140.286,136.005,32.75
6769.91,140.315,136.183,32.72
6770.91,140.829,136.568,32.593
6771.91,140.971,137.073,32.609
6772.91,141.121,137.622,32.582
6773.91,141.5,138.168,32.465
6774.91,141.661,138.667,32.502
6775.91,141.924,139.045,32.538
6776.91,142.731,139.236,-1.0
6777.91,143.733,139.187,-1.0
6778.92,143.142,138.89,-1.0
6779.92,140.697,138.375,32.51
6780.92,140.127,137.716,32.588
6781.92,140.707,137.023,32.472
6782.92,139.225,136.385,32.608
6783.92,137.839,135.895,32.932
6784.92,138.259,135.603,33.097
6785.92,139.519,135.523,-1.0
6786.92,140.17,135.627,-1.0
6787.92,139.316,135.84,32.667
6788.92,137.542,136.077,32.757
6789.92,138.107,136.251,32.457
6790.92,141.467,136.331,-1.0
6791.92,141.802,136.338,-1.0
6792.92,139.02,136.314,32.858
6793.92,137.072,136.292,33.436
6794.92,136.882,136.295,33.543
6795.92,137.837,136.348,33.296
6796.92,139.078,136.479,32.959
6797.92,140.383,136.678,32.722
6798.92,140.763,136.902,-1.0
6799.92,138.99,137.109,33.099
6800.92,137.654,137.272,33.255
6801.92,138.658,137.394,33.012
6802.92,139.863,137.475,32.955
6803.92,140.175,137.504,32.973
6804.92,139.93,137.488,32.773
6805.92,139.721,137.438,32.801
6806.92,139.673,137.383,33.035
6807.92,139.498,137.348,33.069
6808.92,139.052,137.334,33.055
6809.92,138.678,137.321,33.121
6810.92,138.869,137.294,33.138
6811.92,138.965,137.275,33.116
6812.92,138.468,137.296,33.097
6813.92,137.974,137.369,33.051
6814.92,138.115,137.462,32.981
6815.92,138.94,137.533,32.928
6816.92,139.63,137.618,32.95
6817.92,139.651,137.746,32.996
6818.92,139.249,137.929,32.941
6819.92,139.499,138.126,32.722
6820.92,140.707,138.299,32.424
6821.92,142.016,138.442,-1.0
6822.92,142.517,138.552,-1.0
6823.92,141.824,138.592,-1.0
6824.92,140.525,138.544,32.63
6825.92,140.51,138.438,32.79
6826.92,142.239,138.321,-1.0
6827.92,142.557,138.237,-1.0
6828.92,141.46,138.187,32.438
6829.92,141.279,138.179,32.643
6830.92,141.661,138.23,-1.0
6831.92,141.891,138.305,-1.0
6832.92,142.029,138.328,-1.0
6833.92,142.317,138.212,-1.0
6834.92,143.006,137.921,-1.0
6835.92,144.039,137.462,-1.0
6836.92,144.127,136.871,-1.0
6837.92,142.673,136.207,-1.0
6838.92,141.602,135.573,-1.0
6839.92,140.961,135.092,-1.0
6840.92,139.446,134.854,-1.0
6841.92,137.939,134.885,32.91
6842.92,137.708,135.162,33.215
6843.92,138.83,135.605,33.161
6844.92,139.007,136.124,33.102
6845.92,137.732,136.602,33.276
6846.92,138.157,136.945,33.261
6847.92,139.739,137.096,32.928
6848.92,140.418,137.015,-1.0
6849.92,141.028,136.791,-1.0
6850.92,141.741,136.445,-1.0
6851.92,141.564,136.019,-1.0
6852.92,140.261,135.521,-1.0
6853.92,139.532,134.958,-1.0
6854.92,141.541,134.393,-1.0
6855.92,142.724,133.848,-1.0
6856.92,140.573,133.344,-1.0
6857.92,138.869,132.906,-1.0
6858.92,138.308,132.577,-1.0
6859.92,137.319,132.375,-1.0
6860.92,136.597,132.282,33.392
6861.92,137.159,132.329,-1.0
6862.92,138.889,132.521,-1.0
6863.92,139.601,132.869,-1.0
6864.92,138.839,133.279,-1.0
6865.92,139.121,133.684,-1.0
6866.92,140.825,134.047,-1.0
6867.92,142.603,134.351,-1.0
6868.92,143.08,134.565,-1.0
6869.92,142.542,134.688,-1.0
6870.92,142.439,134.736,-1.0
6871.92,143.519,134.745,-1.0
