6178.57,332.319,328.368,34.09
6179.57,331.286,329.324,34.058
6180.57,333.819,329.878,33.958
6181.57,335.782,330.088,33.927
6182.57,333.833,329.887,34.017
6183.57,332.353,329.166,34.019
6184.57,336.722,328.051,33.786
6185.57,335.594,326.605,33.821
6186.57,330.023,324.824,34.145
6187.57,330.073,323.068,34.358
6188.57,328.315,321.462,34.6
6189.57,323.698,320.18,34.955
6190.57,321.927,319.341,35.213
6191.57,324.008,318.832,35.15
6192.57,322.538,319.11,35.227
6193.57,318.704,319.991,35.476
6194.57,321.776,321.035,35.328
6195.57,323.996,322.286,35.138
6196.57,322.243,323.684,35.227
6197.57,322.148,324.986,35.344
6198.57,325.623,326.315,34.977
6199.57,331.35,327.348,34.436
6200.57,335.586,328.438,34.186
6201.57,335.197,329.676,34.095
6202.57,335.202,330.619,33.994
6203.57,337.302,331.58,33.871
6204.57,337.211,332.196,33.81
6205.57,337.054,332.546,33.789
6206.57,337.787,332.57,33.768
6207.57,337.237,332.007,33.816
6208.57,334.373,331.0,34.099
6209.57,331.068,329.457,34.46
6210.57,328.928,327.456,34.671
6211.57,326.747,325.219,34.823
6212.57,323.771,322.829,35.169
6213.57,320.115,320.401,35.614
6214.57,316.38,318.233,35.815
6215.57,313.355,316.418,36.074
6216.57,311.707,315.069,36.392
6217.57,311.806,314.182,36.441
6218.57,313.512,313.682,36.309
6219.57,315.609,313.387,36.133
6220.57,316.937,313.385,35.979
6221.57,317.268,313.584,35.919
6222.57,315.911,313.797,36.069
6223.57,313.682,313.846,36.235
6224.57,313.054,313.727,35.988
6225.57,314.366,313.387,35.429
6226.57,313.905,312.939,34.779
6227.57,309.895,312.336,34.269
6228.57,309.612,311.685,34.283
6229.57,311.851,311.165,34.767
6230.57,312.063,310.7,35.371
6231.57,313.011,310.713,35.836
6232.57,314.689,311.055,35.984
6233.57,315.122,311.552,35.954
6234.57,313.943,312.202,36.08
6235.57,313.434,312.711,36.178
6236.57,315.156,312.926,36.084
6237.57,317.429,312.86,35.959
6238.57,316.038,312.422,36.04
6239.57,313.024,311.785,36.3
6240.57,312.792,311.018,36.475
6241.57,313.67,310.277,36.402
6242.57,312.92,309.767,36.444
6243.57,310.419,309.344,36.78
6244.57,308.584,309.315,36.983
6245.57,307.307,309.593,37.047
6246.57,306.687,309.893,37.068
6247.57,308.027,310.387,36.952
6248.57,310.693,310.679,36.646
6249.57,313.302,310.7,36.347
6250.57,314.664,310.436,36.288
6251.57,313.95,309.791,36.405
6252.57,310.712,308.779,36.647
6253.57,307.615,307.855,36.881
6254.57,309.257,306.963,36.862
6255.57,308.96,306.332,36.907
6256.57,304.18,306.167,37.165
6257.57,303.475,306.256,37.223
6258.57,306.088,307.133,37.008
6259.57,307.534,308.456,36.836
6260.57,307.632,310.147,36.858
6261.57,312.234,312.197,36.492
6262.57,316.763,314.224,36.113
6263.57,314.687,316.178,36.286
6264.57,314.404,317.876,36.236
6265.57,317.738,319.233,35.905
6266.57,320.85,320.382,35.664
6267.57,322.453,321.296,35.474
6268.57,322.596,321.844,35.424
6269.57,322.124,322.092,35.493
6270.57,322.265,322.114,35.454
6271.57,323.83,321.971,35.282
6272.57,326.755,321.555,35.015
6273.57,329.801,320.947,34.718
6274.57,330.834,320.04,34.57
6275.57,329.791,319.063,34.616
6276.57,328.606,318.111,34.68
6277.57,329.224,317.255,34.496
6278.57,332.402,316.767,-1.0
6279.57,335.293,316.571,-1.0
6280.57,333.268,316.862,0.0
6281.57,331.622,317.672,0.0
6282.57,333.109,318.874,0.0
6283.57,332.393,320.48,0.0
6284.57,330.388,322.101,0.0
6285.57,330.445,323.649,0.0
6286.57,333.041,325.043,0.0
6287.57,334.214,326.054,0.0
6288.57,334.879,326.726,0.0
6289.57,337.133,326.842,0.0
6290.57,336.094,326.5,0.0
6291.57,333.039,325.738,0.0
6292.57,331.9,324.752,0.0
6293.57,331.62,323.628,0.0
6294.57,330.326,322.422,0.0
6295.57,328.091,321.283,0.0
6296.57,327.027,320.087,0.0
6297.57,328.07,319.155,0.0
6298.57,331.195,318.704,0.0
6299.57,335.081,318.454,0.0
6300.57,336.089,318.619,0.0
6301.57,333.506,318.978,0.0
6302.57,330.04,319.732,0.0
6303.57,328.013,320.937,0.0
6304.57,327.063,322.216,0.0
6305.57,326.167,323.507,0.0
6306.57,326.309,324.744,0.0
6307.57,327.732,325.755,0.0
6308.57,329.583,326.615,0.0
6309.57,330.902,326.9,0.0
6310.57,332.075,326.781,0.0
6311.57,333.504,326.42,0.0
6312.57,333.799,325.697,0.0
6313.57,329.598,324.971,0.0
6314.57,325.137,324.087,0.0
6315.57,327.135,323.403,0.0
6316.57,327.665,323.046,0.0
6317.57,325.12,323.008,0.0
6318.57,325.319,323.324,0.0
6319.57,328.091,324.144,0.0
6320.57,330.772,325.409,34.648
6321.57,331.378,326.808,34.571
6322.57,330.144,328.383,34.655
6323.57,328.914,329.946,34.738
6324.57,330.103,331.575,34.595
6325.57,334.6,332.948,34.26
6326.57,338.163,334.039,34.029
6327.57,338.076,334.953,34.002
6328.57,336.774,335.469,33.984
6329.57,336.839,335.788,34.003
6330.57,337.838,335.626,34.041
6331.57,337.525,335.221,33.997
6332.57,336.578,334.853,33.999
6333.57,336.618,334.108,34.044
6334.57,337.774,333.381,34.0
6335.57,337.664,332.608,33.894
6336.57,336.039,331.951,33.91
6337.57,334.63,331.767,34.115
6338.57,334.229,331.603,34.278
6339.57,333.013,331.612,34.439
6340.57,330.532,331.932,34.669
6341.57,330.039,332.291,34.755
6342.57,330.942,332.793,34.667
6343.57,331.747,333.434,34.555
6344.57,332.867,333.982,34.543
6345.57,333.432,334.919,34.541
6346.57,332.57,335.775,34.534
6347.57,331.108,336.544,34.615
6348.57,331.871,337.252,34.582
6349.57,334.97,337.566,34.352
6350.57,337.43,337.698,34.127
6351.57,337.593,337.404,34.154
6352.57,336.466,336.629,34.252
6353.57,335.467,335.433,34.222
6354.57,333.094,333.802,34.526
6355.57,328.344,332.03,35.081
6356.57,323.492,330.194,35.411
6357.57,323.29,328.321,35.457
6358.57,324.452,326.585,35.436
6359.57,322.961,325.217,35.509
6360.57,322.054,324.365,35.587
6361.57,322.575,324.059,35.574
6362.57,323.414,324.306,35.48
6363.57,324.076,325.192,35.396
6364.57,324.941,326.564,35.277
6365.57,327.667,328.378,35.018
6366.57,333.088,330.454,34.612
6367.57,336.415,332.61,34.268
6368.57,337.058,334.887,34.1
6369.57,339.074,336.816,34.027
6370.57,340.436,338.581,33.926
6371.57,340.31,340.06,33.818
6372.57,341.007,341.196,33.765
6373.57,343.582,341.993,33.634
6374.57,345.286,342.371,33.501
6375.57,344.153,342.445,33.504
6376.57,344.495,342.354,33.48
6377.57,345.517,342.097,33.413
6378.57,344.651,341.619,33.399
6379.57,344.733,341.254,33.4
6380.57,346.39,340.873,33.295
6381.57,347.782,340.725,33.138
6382.57,347.195,340.65,33.224
6383.57,344.58,340.621,33.471
6384.57,341.987,340.674,33.646
6385.57,341.989,340.708,33.69
6386.57,342.883,340.735,33.674
6387.57,342.473,340.529,33.697
6388.57,341.08,340.122,33.786
6389.57,340.068,339.601,33.829
6390.57,340.48,339.068,33.769
6391.57,341.921,338.392,33.684
6392.57,342.082,337.717,33.654
6393.57,340.909,336.978,33.707
6394.57,340.06,336.482,33.82
6395.57,338.282,336.33,33.949
6396.57,336.816,336.264,34.033
6397.57,338.375,336.483,33.992
6398.57,341.317,336.561,33.76
6399.57,342.985,336.88,33.59
6400.57,342.73,337.294,33.684
6401.57,342.737,337.963,33.717
6402.57,341.681,338.713,33.756
6403.57,338.86,339.185,33.95
6404.57,339.374,339.675,33.921
6405.57,342.261,339.794,33.723
6406.57,343.529,339.894,33.633
6407.57,342.908,339.718,33.659
6408.57,341.664,339.537,33.75
6409.57,340.895,339.348,33.837
6410.57,340.686,339.002,33.86
6411.57,340.483,338.755,33.873
6412.57,339.584,338.414,33.95
6413.57,337.959,338.373,34.07
6414.57,337.545,338.248,34.087
6415.57,338.709,338.154,33.999
6416.57,338.911,338.076,34.01
6417.57,336.852,338.067,34.139
6418.57,335.55,338.18,34.227
6419.57,338.511,338.269,34.12
6420.57,339.07,338.598,33.985
6421.57,337.574,339.032,33.893
6422.57,341.596,339.888,33.696
6423.57,345.878,340.648,33.325
6424.57,346.573,341.226,33.04
6425.57,346.454,341.727,33.099
6426.57,347.856,341.946,33.133
6427.57,348.17,342.182,33.119
6428.57,345.02,342.11,33.286
6429.57,345.067,341.651,33.29
6430.57,348.054,341.262,33.123
6431.57,347.784,340.808,33.147
6432.57,343.569,340.646,33.504
6433.57,338.94,340.567,33.899
6434.57,338.084,340.512,33.949
6435.57,341.36,340.648,33.783
6436.57,341.872,341.007,33.784
6437.57,337.2,341.337,34.025
6438.57,338.498,341.861,33.984
6439.57,341.657,342.467,33.819
6440.57,339.61,343.202,33.853
6441.57,340.336,344.121,33.773
6442.57,344.75,344.498,33.496
6443.57,347.531,344.678,33.254
6444.57,346.01,344.355,33.279
6445.57,345.526,343.711,33.291
6446.57,348.78,342.887,33.093
6447.57,349.367,341.551,33.013
6448.57,346.887,340.136,33.186
6449.57,343.699,338.637,33.494
6450.57,340.124,337.557,33.746
6451.57,337.264,337.222,34.0
6452.57,336.317,337.156,34.198
6453.57,337.353,337.695,34.08
6454.57,338.864,338.105,33.915
6455.57,339.641,338.815,33.864
6456.57,340.2,339.605,33.704
6457.57,342.569,340.24,33.492
6458.57,346.189,340.935,33.289
6459.57,347.714,341.101,33.06
6460.57,347.257,341.277,33.013
6461.57,346.65,341.039,33.15
6462.57,346.862,340.956,33.213
6463.57,346.333,341.099,33.25
6464.57,345.027,341.32,33.317
6465.57,344.544,341.8,33.369
6466.57,343.516,342.116,33.463
6467.57,342.673,342.613,33.487
6468.57,344.754,343.006,33.255
6469.57,348.153,343.382,32.997
6470.57,350.089,343.599,32.888
6471.57,349.976,343.745,32.866
6472.57,351.07,343.856,32.784
6473.57,353.218,343.762,32.674
6474.57,353.116,343.644,32.667
6475.57,351.128,343.299,32.704
6476.57,348.825,343.059,32.802
6477.57,347.232,342.647,33.001
6478.57,346.456,342.169,33.071
6479.57,346.137,341.645,33.038
6480.57,346.152,340.937,33.121
6481.57,346.858,340.378,33.242
6482.57,345.679,339.694,33.368
6483.57,341.218,339.27,33.558
6484.57,340.053,338.707,33.76
6485.57,342.104,338.063,33.73
6486.57,342.053,337.132,33.447
6487.57,340.429,335.792,33.533
6488.57,339.454,334.027,33.835
6489.57,339.178,331.671,33.87
6490.57,336.041,329.064,34.132
6491.57,330.861,326.15,34.658
6492.57,327.044,323.248,35.032
6493.57,324.212,320.491,35.254
6494.57,321.986,318.147,35.474
6495.57,320.614,316.886,35.717
6496.57,319.715,316.482,35.787
6497.57,319.076,317.253,35.751
6498.57,319.428,318.713,35.734
6499.57,322.137,320.954,35.515
6500.57,324.336,323.785,35.214
6501.57,324.435,326.889,35.01
6502.57,328.877,330.082,34.613
6503.57,336.115,332.986,34.112
6504.57,339.898,335.658,33.819
6505.57,340.444,337.88,33.755
6506.57,340.457,339.726,33.742
6507.57,341.787,341.031,33.636
6508.57,343.391,341.948,33.552
6509.57,342.762,342.584,33.634
6510.57,339.771,342.892,33.835
6511.57,339.246,343.049,33.83
6512.57,341.388,342.917,33.677
6513.57,342.915,342.711,33.62
6514.57,342.575,342.462,33.618
6515.57,340.878,342.231,33.712
6516.57,339.646,342.174,33.869
6517.57,340.982,342.146,33.757
6518.57,343.221,342.348,33.529
6519.57,343.831,342.743,33.481
6520.57,344.119,343.193,33.41
6521.57,345.267,343.79,33.28
6522.57,347.061,344.23,33.206
6523.57,348.273,344.706,33.162
6524.57,348.066,345.044,33.157
6525.57,347.106,345.258,33.188
6526.57,347.682,345.275,33.135
6527.57,349.347,345.298,33.011
6528.57,350.048,345.328,0.0
6529.57,349.504,345.364,0.0
6530.57,348.827,345.481,0.0
6531.57,349.097,345.513,0.0
6532.57,349.866,345.779,0.0
6533.57,350.263,346.125,0.0
6534.57,350.22,346.594,0.0
6535.57,350.781,347.11,0.0
6536.57,349.526,347.429,0.0
6537.57,345.528,347.697,0.0
6538.57,345.976,347.714,0.0
6539.57,349.902,347.531,0.0
6540.57,351.057,347.043,0.0
6541.57,350.316,346.155,0.0
6542.57,350.951,345.135,0.0
6543.57,354.204,343.788,0.0
6544.57,356.831,342.454,0.0
6545.57,357.231,340.91,0.0
6546.57,355.996,339.51,0.0
6547.57,353.195,338.156,0.0
6548.57,350.04,336.782,0.0
6549.57,348.241,335.369,0.0
6550.57,347.777,333.63,0.0
6551.57,347.453,331.837,0.0
6552.57,345.577,329.663,0.0
6553.57,340.882,327.123,0.0
6554.57,335.044,324.104,0.0
6555.57,331.556,320.455,0.0
6556.57,331.699,316.574,0.0
6557.57,334.133,312.187,0.0
6558.57,336.228,308.14,0.0
6559.57,336.635,304.034,0.0
6560.57,335.459,300.594,0.0
6561.57,334.261,297.765,0.0
6562.57,335.442,295.751,0.0
6563.57,336.91,296.082,0.0
6564.57,334.275,297.421,0.0
6565.57,330.645,300.435,0.0
6566.57,329.067,303.715,0.0
6567.57,329.12,307.428,0.0
6568.57,330.122,311.322,0.0
6569.57,331.614,314.934,0.0
6570.57,333.532,318.473,0.0
6571.57,336.387,321.398,0.0
6572.57,339.418,323.803,0.0
6573.57,340.782,325.863,0.0
6574.57,341.048,327.584,0.0
6575.57,342.025,329.358,0.0
6576.57,345.177,330.944,0.0
6577.57,350.46,332.519,0.0
6578.57,356.819,333.833,0.0
6579.57,362.973,335.015,0.0
6580.57,368.281,336.077,0.0
6581.57,371.874,336.958,0.0
6582.57,372.721,337.933,0.0
6583.57,372.279,338.53,0.0
6584.57,371.438,339.074,0.0
6585.57,368.575,339.233,0.0
6586.57,363.867,339.168,0.0
6587.57,358.849,338.981,0.0
6588.57,354.669,338.437,0.0
6589.57,350.416,337.834,0.0
6590.57,346.38,336.927,0.0
6591.57,345.642,335.971,0.0
6592.57,344.823,335.066,0.0
6593.57,340.922,334.384,0.0
6594.57,339.386,334.28,0.0
6595.57,341.264,334.299,0.0
6596.57,342.938,334.758,0.0
6597.57,341.592,335.165,0.0
6598.57,339.671,335.798,0.0
6599.57,340.81,336.476,0.0
6600.57,342.977,337.001,0.0
6601.57,343.299,337.419,0.0
6602.57,341.171,337.438,0.0
6603.57,339.42,337.317,0.0
6604.57,339.444,336.978,0.0
6605.57,340.223,336.655,0.0
6606.57,340.223,336.359,0.0
6607.57,338.807,336.17,0.0
6608.57,337.5,336.124,34.291
6609.57,340.372,336.474,34.128
6610.57,344.742,337.022,33.866
6611.57,343.637,337.853,33.774
6612.57,341.213,338.654,33.939
6613.57,342.093,339.461,34.042
6614.57,345.341,340.334,33.68
6615.57,347.992,341.029,33.382
6616.57,347.665,341.538,33.505
6617.57,344.614,341.831,33.725
6618.57,343.261,341.797,33.798
6619.57,344.765,341.638,33.742
6620.57,344.578,341.222,33.756
6621.57,343.355,340.597,33.81
6622.57,343.369,339.909,33.808
6623.57,344.054,338.896,33.784
6624.57,344.102,338.116,33.794
6625.57,343.242,337.139,33.856
6626.57,342.637,336.33,33.937
6627.57,341.29,335.488,34.067
6628.57,339.013,334.654,34.206
6629.57,339.378,333.989,34.145
6630.57,341.793,333.298,33.983
6631.57,342.945,332.843,33.949
6632.57,341.866,332.44,34.031
6633.57,339.257,332.251,34.197
6634.57,336.786,332.266,34.405
6635.57,336.198,332.508,34.516
6636.57,336.625,332.797,34.516
6637.57,336.073,333.162,34.506
6638.57,335.731,333.424,34.506
6639.57,336.824,333.719,34.433
6640.57,339.047,334.006,34.223
6641.57,340.926,334.22,34.046
6642.57,341.113,334.377,34.05
6643.57,339.607,334.469,34.197
6644.57,338.749,334.62,34.257
6645.57,339.578,334.798,34.153
6646.57,340.468,334.953,34.077
6647.57,340.521,335.07,34.074
6648.57,339.992,335.144,34.086
6649.57,339.764,335.172,34.059
6650.57,340.009,335.064,34.039
6651.57,340.332,334.896,34.072
6652.57,340.291,334.615,34.115
6653.57,340.06,334.303,34.13
6654.57,339.597,333.878,34.153
6655.57,338.071,333.36,34.292
6656.57,336.557,332.782,34.433
6657.57,336.321,332.104,34.447
6658.57,335.941,331.408,34.509
6659.57,334.957,330.647,34.62
6660.57,334.294,329.95,34.638
6661.57,334.602,329.288,34.616
6662.57,334.849,328.75,34.625
6663.57,333.553,328.442,34.692
6664.57,332.036,328.459,34.826
6665.57,332.111,328.663,34.866
6666.57,334.146,329.094,34.639
6667.57,335.941,329.672,34.478
6668.57,336.039,330.265,34.534
6669.57,335.297,330.946,34.559
6670.57,335.006,331.303,34.572
6671.57,335.178,331.541,34.644
6672.57,334.437,331.452,34.697
6673.57,333.455,331.133,34.694
6674.57,333.338,330.598,34.681
6675.57,333.697,329.865,34.736
6676.57,333.923,329.032,34.758
6677.57,333.646,328.253,34.689
6678.57,332.867,327.684,34.745
6679.57,331.894,327.494,34.912
6680.57,331.151,327.49,34.992
6681.57,330.976,327.718,34.919
6682.57,331.898,328.096,34.815
6683.57,333.596,328.591,34.81
6684.57,333.319,329.151,34.77
6685.57,330.893,329.666,34.838
6686.57,329.209,330.099,35.226
6687.57,329.581,330.398,35.238
6688.57,331.747,330.534,34.771
6689.57,334.43,330.528,34.61
6690.57,336.041,330.367,34.566
6691.57,335.737,330.086,34.447
6692.57,334.131,329.736,34.63
6693.57,332.926,329.328,34.794
6694.57,332.629,328.894,34.71
6695.57,331.408,328.486,34.932
6696.57,329.655,328.157,0.0
6697.57,329.328,328.0,0.0
6698.57,331.167,327.968,0.0
6699.57,331.758,328.038,0.0
6700.57,328.431,328.176,0.0
6701.57,326.677,328.281,0.0
6702.57,327.677,328.404,0.0
6703.57,327.881,328.433,0.0
6704.57,328.504,328.514,0.0
6705.57,330.517,328.482,0.0
6706.57,332.383,328.34,0.0
6707.57,332.722,328.04,0.0
6708.57,332.406,327.511,0.0
6709.57,334.056,326.847,0.0
6710.57,336.444,325.935,0.0
6711.57,338.02,324.984,0.0
6712.57,339.898,323.896,0.0
6713.57,341.634,322.781,0.0
6714.57,341.916,321.75,0.0
6715.57,340.531,320.799,0.0
6716.57,337.948,320.163,0.0
6717.57,334.823,319.717,0.0
6718.57,331.722,319.762,0.0
6719.57,330.505,319.947,0.0
6720.57,332.348,320.469,0.0
6721.57,333.322,321.034,0.0
6722.57,331.928,321.755,0.0
6723.57,331.125,322.509,0.0
6724.57,332.489,323.195,0.0
6725.57,335.947,323.873,0.0
6726.57,340.23,324.446,0.0
6727.57,343.333,325.03,0.0
6728.57,344.519,325.489,0.0
6729.57,345.347,325.872,0.0
6730.57,345.9,326.141,0.0
6731.57,345.33,326.25,0.0
6732.57,343.671,326.281,0.0
6733.57,341.509,326.19,0.0
6734.57,339.569,326.01,0.0
6735.57,338.148,325.763,0.0
6736.57,336.236,325.408,0.0
6737.57,333.001,324.971,0.0
6738.57,331.369,324.55,0.0
6739.57,331.199,324.094,0.0
6740.57,328.504,323.694,0.0
6741.57,325.88,323.244,0.0
6742.57,326.566,322.789,0.0
6743.57,329.035,322.339,0.0
6744.57,330.356,321.92,0.0
6745.57,329.069,321.483,0.0
6746.57,326.917,321.088,0.0
6747.57,325.317,320.756,0.0
6748.57,324.58,320.484,0.0
6749.57,324.487,320.418,0.0
6750.57,325.115,320.488,0.0
6751.57,326.696,320.835,0.0
6752.57,328.686,321.319,34.786
6753.57,330.258,321.997,34.685
6754.57,330.8,322.912,34.716
6755.57,330.345,323.805,34.777
6756.57,330.161,324.829,34.735
6757.57,331.951,325.666,34.636
6758.57,333.307,326.43,34.638
6759.57,332.17,326.949,34.781
6760.57,331.452,327.265,34.826
6761.57,332.368,327.344,34.741
6762.57,333.689,327.237,34.663
6763.57,333.912,326.959,34.633
6764.57,333.63,326.575,34.609
6765.57,334.159,326.188,34.581
6766.57,333.285,325.778,34.737
6767.57,330.783,325.612,34.992
6768.57,329.748,325.615,34.985
6769.57,330.626,325.836,34.883
6770.57,332.089,326.256,34.879
6771.57,332.671,326.849,34.824
6772.57,331.822,327.562,34.816
6773.57,331.129,328.342,34.884
6774.57,334.012,328.979,34.654
6775.57,337.13,329.517,34.418
6776.57,335.412,329.704,34.625
6777.57,333.185,329.71,34.735
6778.57,332.194,329.358,34.728
6779.57,329.666,328.759,35.134
6780.57,326.711,327.96,35.504
6781.57,325.982,326.878,35.397
6782.57,328.51,325.914,35.039
6783.57,330.449,324.788,34.764
6784.57,328.96,324.081,34.73
6785.57,326.851,323.401,34.821
6786.57,326.774,323.106,34.821
6787.57,328.744,322.938,34.65
6788.57,329.534,322.925,34.544
6789.57,327.945,323.065,34.55
6790.57,325.583,323.171,34.552
6791.57,324.442,323.446,34.65
6792.57,323.756,323.63,34.865
6793.57,321.616,323.924,35.032
6794.57,322.827,324.178,34.974
6795.57,327.654,324.527,34.782
6796.57,327.448,324.871,34.814
6797.57,324.778,325.249,34.973
6798.57,326.218,325.653,34.965
6799.57,330.435,326.02,34.75
6800.57,333.239,326.437,34.57
6801.57,332.336,326.732,34.637
6802.57,331.346,327.025,34.709
6803.57,331.605,327.186,34.703
6804.57,331.142,327.316,34.761
6805.57,331.18,327.399,34.737
6806.57,332.034,327.416,34.627
6807.57,331.282,327.45,34.702
6808.57,329.118,327.427,34.869
6809.57,327.607,327.418,34.906
6810.57,328.521,327.418,34.812
6811.57,330.868,327.433,34.665
6812.57,332.368,327.467,34.546
6813.57,332.455,327.512,34.518
6814.57,331.204,327.588,34.65
6815.57,329.305,327.783,34.917
6816.57,328.984,327.958,34.943
6817.57,331.095,328.281,34.656
6818.57,333.855,328.491,34.463
6819.57,335.119,328.769,34.407
6820.57,334.524,329.043,34.372
6821.57,334.333,329.302,34.358
6822.57,334.877,329.583,34.347
6823.57,335.253,329.729,34.325
6824.57,335.741,329.87,34.361
6825.57,335.427,329.867,34.478
6826.57,332.931,329.848,34.642
6827.57,330.082,329.742,34.865
6828.57,329.623,329.668,34.974
6829.57,332.546,329.581,34.707
6830.57,334.978,329.491,34.459
6831.57,333.963,329.317,34.555
6832.57,332.193,329.05,34.664
6833.57,331.444,328.654,34.689
6834.57,331.681,328.174,34.729
6835.57,332.349,327.548,34.704
6836.57,332.814,326.836,34.66
6837.57,332.599,326.046,34.742
6838.57,331.669,325.309,34.845
6839.57,330.823,324.603,34.878
6840.57,330.887,324.138,34.919
6841.57,329.27,323.868,35.068
6842.57,325.287,323.864,35.29
6843.57,324.132,324.121,35.358
6844.57,325.836,324.446,35.283
6845.57,326.878,324.894,35.229
6846.57,327.318,325.194,35.204
6847.57,328.724,325.394,35.107
6848.57,331.883,325.449,34.865
6849.57,334.305,325.141,34.683
6850.57,334.091,324.863,34.712
6851.57,332.098,324.015,34.883
6852.57,329.033,323.382,35.153
6853.57,325.944,322.332,35.429
6854.57,324.933,321.413,35.491
6855.57,326.231,320.37,35.372
6856.57,328.202,319.38,35.266
6857.57,329.088,318.553,35.143
6858.57,328.981,317.823,34.982
6859.57,329.6,317.381,34.837
6860.57,331.223,317.085,-1.0
6861.57,333.266,317.026,-1.0
6862.57,334.945,317.194,-1.0
6863.57,334.76,317.389,-1.0
6864.57,332.348,317.891,-1.0
6865.57,330.683,318.288,34.87
6866.57,332.775,319.014,-1.0
6867.57,338.762,319.424,-1.0
6868.57,342.996,320.047,-1.0
6869.57,341.968,320.3,-1.0
6870.57,338.271,320.758,-1.0
6871.57,337.086,320.896,-1.0
6872.57,339.939,321.27,-1.0
6873.57,341.077,321.432,-1.0
6874.57,338.6,321.695,-1.0
6875.57,335.301,321.806,-1.0
6876.57,334.609,321.882,34.495
6877.57,335.295,321.927,-1.0
6878.57,333.336,321.799,34.661
6879.57,332.266,321.714,34.755
6880.57,334.517,321.379,-1.0
6881.57,335.971,321.113,-1.0
6882.57,335.047,320.778,-1.0
6883.57,333.166,320.548,34.644
6884.57,332.72,320.399,34.707
6885.57,335.218,320.576,-1.0
6886.57,339.454,320.778,-1.0
6887.57,339.663,321.347,-1.0
6888.57,335.49,321.821,-1.0
6889.57,334.222,322.583,34.445
6890.57,337.36,323.184,-1.0
6891.57,341.855,323.837,-1.0
6892.57,344.128,324.376,-1.0
6893.57,343.786,324.777,-1.0
6894.57,343.17,325.086,-1.0
6895.57,344.553,325.247,-1.0
6896.57,346.133,325.309,-1.0
6897.57,343.909,325.279,-1.0
6898.57,341.946,325.179,-1.0
6899.57,343.65,325.103,-1.0
6900.57,345.243,325.022,-1.0
6901.57,344.908,325.039,-1.0
6902.57,343.463,325.066,-1.0
6903.57,342.14,325.222,-1.0
6904.57,341.919,325.502,-1.0
6905.57,342.855,325.787,-1.0
6906.57,343.174,326.167,-1.0
6907.57,342.361,326.46,-1.0
6908.57,342.38,326.759,-1.0
6909.57,343.329,326.991,-1.0
6910.57,343.731,327.099,-1.0
6911.57,342.25,327.129,-1.0
6912.57,339.911,326.932,33.97
6913.57,339.624,326.742,34.002
6914.57,343.325,326.386,-1.0
6915.57,348.748,326.044,-1.0
6916.57,350.029,325.665,-1.0
6917.57,346.72,325.355,-1.0
6918.57,341.687,325.117,-1.0
6919.57,337.339,325.109,34.221
6920.57,335.514,325.109,34.334
6921.57,336.965,325.459,34.253
6922.57,340.33,325.774,-1.0
6923.57,343.42,326.492,-1.0
6924.57,344.485,327.087,-1.0
6925.57,343.992,327.902,-1.0
6926.57,342.724,328.712,-1.0
6927.57,340.321,329.506,33.917
6928.57,338.585,330.558,34.005
6929.57,339.516,331.314,34.12
6930.57,340.635,332.281,34.045
6931.57,340.168,332.882,33.875
6932.57,339.17,333.559,33.979
6933.57,339.405,334.078,34.062
6934.57,341.415,334.503,33.85
6935.57,343.285,334.953,33.709
6936.57,342.38,335.272,33.849
6937.57,338.588,335.692,34.139
6938.57,337.893,336.015,34.166
6939.57,341.09,336.366,33.926
6940.57,342.299,336.672,33.85
6941.57,340.742,336.927,33.938
6942.57,339.217,337.152,33.98
6943.57,340.597,337.345,33.866
6944.57,342.913,337.387,33.745
6945.57,342.091,337.396,33.844
6946.57,338.123,337.232,34.153
6947.57,334.887,337.039,34.408
6948.57,336.875,336.922,34.29
6949.57,340.765,336.478,34.03
6950.57,341.914,336.516,33.938
6951.57,340.311,335.788,34.009
6952.57,338.25,335.97,34.145
6953.57,337.987,335.605,34.227
6954.57,339.217,335.839,34.152
6955.57,340.342,335.96,34.015
6956.57,340.126,336.291,34.015
6957.57,340.506,336.739,33.994
6958.57,342.433,337.145,33.834
6959.57,343.066,337.704,33.76
6960.57,341.929,338.19,33.828
6961.57,341.103,338.741,33.891
6962.57,342.669,339.236,33.766
6963.57,345.024,339.688,33.57
6964.57,344.359,340.056,33.602
6965.57,343.871,340.315,33.639
6966.57,345.619,340.453,33.516
6967.57,344.368,340.457,33.591
6968.57,341.137,340.191,33.819
6969.57,340.992,339.758,33.86
6970.57,343.229,338.989,33.714
6971.57,344.476,338.122,33.611
6972.57,342.326,337.02,33.767
6973.57,340.706,335.822,33.905
6974.57,341.899,334.62,33.838
6975.57,340.389,333.426,33.963
6976.57,337.441,332.608,34.2
6977.57,338.199,331.866,34.176
6978.57,339.161,331.809,34.141
6979.57,337.57,331.977,34.264
6980.57,335.968,332.748,34.322
6981.57,337.753,333.625,34.144
6982.57,342.562,334.79,33.825
6983.57,343.828,335.845,33.752
6984.57,341.865,336.927,33.805
6985.57,342.378,337.759,33.665
6986.57,344.995,338.505,33.801
6987.57,346.968,338.891,33.586
6988.57,346.494,339.25,31.386
6989.57,344.646,339.299,29.006
6990.57,344.104,339.388,28.495
6991.57,346.834,339.267,30.167
6992.57,350.471,339.121,32.765
6993.57,350.38,338.853,33.548
6994.57,347.484,338.501,33.264
6995.57,344.752,338.144,33.433
6996.57,343.951,337.651,33.679
6997.57,344.508,337.198,33.715
