5979.09,39.414,38.2835,30.1
5980.09,40.2305,38.4898,29.68
5981.09,39.8641,38.5807,30.008
5982.09,38.8485,38.4627,30.327
5983.09,38.2662,38.1842,30.018
5984.09,38.7412,37.9194,29.822
5985.09,39.3244,37.8383,29.982
5986.09,38.6419,37.9616,30.327
5987.09,37.4746,38.1789,30.539
5988.09,38.6388,38.3745,30.35
5989.09,41.0319,38.4964,29.793
5990.09,41.7188,38.539,29.379
5991.09,39.8313,38.5514,29.493
5992.09,38.1217,38.6166,29.747
5993.09,38.1824,38.7705,29.869
5994.09,39.2051,38.9199,29.868
5995.09,39.6224,38.9306,29.849
5996.09,39.6437,38.7882,29.869
5997.09,39.7879,38.598,29.804
5998.09,40.1076,38.4827,29.454
5999.09,40.3821,38.476,28.862
6000.09,40.3147,38.5119,28.53
6001.09,39.3506,38.5026,28.781
6002.09,37.5331,38.4206,29.499
6003.09,36.5903,38.3248,30.291
6004.09,37.2657,38.2724,30.636
6005.09,38.7124,38.2175,30.521
6006.09,39.4078,38.0658,30.524
6007.09,38.6206,37.8365,30.742
6008.09,37.5966,37.6937,30.877
6009.09,37.86,37.774,30.722
6010.09,38.6587,38.0179,30.5
6011.09,38.5186,38.2192,30.401
6012.09,37.4045,38.2467,30.604
6013.09,36.7309,38.1611,31.032
6014.09,36.9766,38.0849,30.863
6015.09,37.7886,38.0622,30.169
6016.09,38.5705,38.0609,29.615
6017.09,38.8485,38.0485,29.398
6018.09,38.2591,38.0055,29.485
6019.09,37.7074,37.9092,29.622
6020.09,38.0751,37.7788,29.651
6021.09,37.8666,37.6955,29.872
6022.09,37.1389,37.7199,30.026
6023.09,37.3216,37.8312,29.81
6024.09,38.8339,37.9908,29.499
6025.09,39.7085,38.19,29.337
6026.09,39.3892,38.4015,29.331
6027.09,39.1501,38.5838,29.325
6028.09,39.5395,38.7394,29.196
6029.09,39.8548,38.8831,29.085
6030.09,39.5626,38.9993,29.09
6031.09,39.0854,39.08,29.096
6032.09,38.7434,39.1488,29.073
6033.09,37.5358,39.2304,29.386
6034.09,36.145,39.3155,29.864
6035.09,37.6968,39.3648,29.461
6036.09,38.3292,39.3484,29.194
6037.09,36.7029,39.2743,29.565
6038.09,36.808,39.1639,29.588
6039.09,38.4725,39.0379,29.035
6040.09,39.6211,38.9262,28.485
6041.09,39.7311,38.8681,28.228
6042.09,40.4034,38.8845,27.893
6043.09,41.2678,38.9661,27.687
6044.09,40.7294,39.0796,27.876
6045.09,38.5487,39.1834,28.343
6046.09,37.2768,39.2614,28.659
6047.09,37.734,39.3262,28.593
6048.09,38.6995,39.3785,28.191
6049.09,39.1186,39.4042,27.616
6050.09,39.7453,39.3971,27.172
6051.09,39.0734,39.3577,27.576
6052.09,36.9216,39.269,28.521
6053.09,39.0326,39.1169,27.544
6054.09,41.4332,38.9248,26.449
6055.09,39.2645,38.747,26.806
6056.09,36.1725,38.6494,27.262
6057.09,36.6023,38.6707,27.566
6058.09,38.1079,38.7878,27.699
6059.09,37.4671,38.927,27.473
6060.09,39.0228,39.0095,27.113
6061.09,40.0393,38.9794,26.903
6062.09,38.2148,38.8117,26.873
6063.09,37.2857,38.527,26.786
6064.09,37.9483,38.2135,26.478
6065.09,38.6871,38.0321,26.297
6066.09,38.0951,38.1159,26.57
6067.09,36.5309,38.4299,26.937
6068.09,36.4422,38.8024,27.027
6069.09,38.6232,39.0942,26.58
6070.09,40.6975,39.2681,25.819
6071.09,40.4531,39.3532,25.755
6072.09,38.4002,39.3883,25.861
6073.09,37.0342,39.3936,25.319
6074.09,37.9066,39.3652,25.03
6075.09,39.1328,39.2809,25.061
6076.09,39.8318,39.1222,24.928
6077.09,41.058,38.9044,24.541
6078.09,40.8788,38.684,24.481
6079.09,39.1439,38.523,24.689
6080.09,37.5571,38.4272,24.775
6081.09,36.7513,38.347,24.952
6082.09,36.4825,38.264,25.459
6083.09,35.5086,38.2068,26.18
6084.09,34.0961,38.1993,26.594
6085.09,36.9526,38.2507,26.273
6086.09,39.5493,38.354,25.534
6087.09,37.2604,38.4618,24.781
6088.09,38.3093,38.5035,23.853
6089.09,43.0391,38.4512,22.866
6090.09,45.3129,38.3496,-1.0
6091.09,41.7135,38.28,21.733
6092.09,37.4777,38.2968,23.63
6093.09,37.1664,38.4002,25.866
6094.09,39.5129,38.5496,25.275
6095.09,39.7222,38.692,25.002
6096.09,39.0069,38.7958,25.051
6097.09,39.4233,38.8641,24.722
6098.09,39.3191,38.8867,24.986
6099.09,37.2435,38.7891,25.37
6100.09,35.851,38.4667,25.514
6101.09,37.0293,37.9221,25.665
6102.09,36.4555,37.3673,25.928
6103.09,34.4269,37.1163,26.274
6104.09,34.0043,37.3021,26.467
6105.09,36.0949,37.746,26.199
6106.09,38.4139,38.1727,25.603
6107.09,38.2889,38.4623,25.366
6108.09,36.1814,38.6441,25.758
6109.09,36.2887,38.7634,25.811
6110.09,37.919,38.8193,25.322
6111.09,38.6476,38.821,24.803
6112.09,38.4676,38.8219,24.663
6113.09,37.3416,38.8556,25.03
6114.09,36.0075,38.8973,25.443
6115.09,35.8457,38.8978,25.35
6116.09,37.0857,38.8481,25.117
6117.09,37.2901,38.763,25.127
6118.09,36.3499,38.6153,25.173
6119.09,37.5651,38.3314,24.821
6120.09,37.4981,37.8893,24.798
6121.09,35.2376,37.3997,25.298
6122.09,34.6296,37.0781,25.61
6123.09,36.2945,37.0799,25.514
6124.09,38.5958,37.3544,25.3
6125.09,39.422,37.707,25.286
6126.09,38.1146,37.9669,25.451
6127.09,37.4515,38.0915,25.508
6128.09,38.2813,38.158,25.434
6129.09,38.4747,38.284,25.431
6130.09,38.3598,38.5093,25.296
6131.09,38.6237,38.751,25.144
6132.09,39.1852,38.8774,25.176
6133.09,39.3932,38.7576,25.221
6134.09,38.209,38.2951,25.517
6135.09,36.133,37.5327,26.043
6136.09,35.1458,36.7411,26.229
6137.09,35.3303,36.3002,26.08
6138.09,35.9663,36.3854,25.777
6139.09,36.5056,36.7881,25.487
6140.09,36.726,37.173,25.498
6141.09,36.7029,37.4365,25.777
6142.09,36.8803,37.6901,26.122
6143.09,37.3957,38.0148,26.399
6144.09,36.6741,38.3266,26.51
6145.09,36.322,38.4906,26.396
6146.09,38.9891,38.4649,26.056
6147.09,40.768,38.3048,25.623
6148.09,39.4313,38.1026,25.549
6149.09,36.5167,37.9452,25.918
6150.09,34.7502,37.8875,25.902
6151.09,35.4159,37.9345,24.978
6152.09,38.2472,38.0254,23.564
6153.09,41.1441,38.0591,22.771
6154.09,40.0717,37.9833,23.743
6155.09,36.8883,37.8476,25.344
6156.09,36.4448,37.7309,25.436
6157.09,38.0028,37.632,25.485
6158.09,38.5319,37.4449,25.938
6159.09,37.0169,37.0245,26.385
6160.09,35.5432,36.3144,26.988
6161.09,34.8961,35.4785,27.432
6162.09,34.0611,34.8576,27.684
6163.09,32.3731,34.7214,28.12
6164.09,31.9966,35.0523,28.551
6165.09,33.5603,35.5911,28.55
6166.09,35.4984,36.0421,28.195
6167.09,36.0235,36.2093,28.217
6168.09,35.0669,36.0834,28.585
6169.09,34.0948,35.8736,28.764
6170.09,34.7232,35.8612,28.396
6171.09,36.7091,36.1255,27.749
6172.09,38.0148,36.5162,27.138
6173.09,37.3269,36.8608,26.605
6174.09,36.8307,37.091,25.98
6175.09,38.6805,37.22,25.188
6176.09,40.3542,37.2985,25.026
6177.09,36.8914,37.3793,26.625
6178.09,35.3782,37.4742,27.906
6179.09,37.3766,37.5704,27.782
6180.09,35.8856,37.672,28.136
6181.09,34.913,37.793,28.156
6182.09,36.769,37.9088,27.728
6183.09,38.3115,37.958,27.795
6184.09,36.722,37.8973,28.348
6185.09,34.5267,37.7354,28.924
6186.09,34.8584,37.515,29.124
6187.09,36.7091,37.2821,28.991
6188.09,37.4085,37.0426,28.909
6189.09,36.5149,36.7566,29.018
6190.09,35.8913,36.4302,29.07
6191.09,36.1827,36.212,28.806
6192.09,36.9708,36.2758,28.269
6193.09,37.0883,36.6094,27.915
6194.09,35.9685,37.0302,28.141
6195.09,37.5212,37.3766,27.756
6196.09,40.6473,37.5779,26.973
6197.09,37.9593,37.6134,27.828
6198.09,33.822,37.5034,29.192
6199.09,33.0166,37.3389,29.696
6200.09,34.2216,37.256,29.72
6201.09,34.4903,37.3314,29.749
6202.09,33.6841,37.5225,29.564
6203.09,33.7413,37.7354,28.824
6204.09,35.3317,37.9092,27.938
6205.09,35.9525,38.0303,27.73
6206.09,34.8984,38.107,28.284
6207.09,35.007,38.1483,28.797
6208.09,35.9867,38.1438,29.269
6209.09,35.961,38.0658,29.795
6210.09,34.9485,37.8808,30.03
6211.09,36.4005,37.5695,29.553
6212.09,38.4986,37.1575,28.569
6213.09,37.7349,36.7411,27.181
6214.09,36.5304,36.4466,24.502
6215.09,39.0042,36.3397,19.847
6216.09,44.8011,36.3716,15.507
6217.09,47.5667,36.4213,-1.0
6218.09,42.5663,36.4,15.103
6219.09,35.1374,36.3375,20.771
6220.09,34.4895,36.3393,26.09
6221.09,37.1056,36.4577,26.897
6222.09,38.7057,36.6355,25.962
6223.09,38.5416,36.7814,26.061
6224.09,37.232,36.8648,27.002
6225.09,36.0554,36.8976,27.977
6226.09,36.0395,36.8723,28.623
6227.09,37.0138,36.734,29.277
6228.09,37.2116,36.4244,29.813
6229.09,36.2679,35.9778,30.046
6230.09,35.6173,35.5609,30.122
6231.09,35.5086,35.3782,30.219
6232.09,35.4172,35.5237,30.319
6233.09,35.0416,35.9219,30.342
6234.09,34.9813,36.3796,30.315
6235.09,35.8545,36.6945,29.83
6236.09,37.279,36.7672,28.886
6237.09,37.742,36.632,28.379
6238.09,36.5304,36.4045,28.897
6239.09,34.8584,36.2005,30.093
6240.09,34.5249,36.0683,30.928
6241.09,34.3302,35.9774,31.552
6242.09,33.6433,35.863,31.903
6243.09,33.5302,35.7015,31.451
6244.09,34.6358,35.5392,30.511
6245.09,34.8704,35.4563,29.782
6246.09,33.5231,35.5317,29.574
6247.09,34.3475,35.7911,29.55
6248.09,36.5774,36.1481,29.511
6249.09,37.8551,36.4258,29.489
6250.09,38.0684,36.4657,29.613
6251.09,37.4946,36.2417,29.976
6252.09,36.5051,35.8749,30.475
6253.09,35.5884,35.5414,30.87
6254.09,35.1574,35.3441,31.103
6255.09,34.9365,35.2598,31.227
6256.09,34.6952,35.2124,31.261
6257.09,35.137,35.18,31.139
6258.09,35.7401,35.2208,31.018
6259.09,35.6603,35.4017,31.073
6260.09,35.2022,35.7268,31.234
6261.09,35.0753,36.1228,31.341
6262.09,35.4807,36.4763,31.169
6263.09,35.9831,36.6905,30.639
6264.09,36.4435,36.7526,30.214
6265.09,36.7491,36.7491,30.247
6266.09,36.7703,36.7739,30.644
6267.09,36.6355,36.8249,30.965
6268.09,36.349,36.8346,31.372
6269.09,35.8022,36.785,31.846
6270.09,35.1698,36.7415,31.251
6271.09,35.4266,36.765,30.42
6272.09,36.1871,36.8258,30.378
6273.09,35.5294,36.8187,30.616
6274.09,35.8217,36.6533,30.713
6275.09,37.88,36.3268,30.514
6276.09,38.6197,35.9175,29.961
6277.09,37.5881,35.525,28.989
6278.09,36.2612,35.219,27.665
6279.09,36.0985,35.0407,26.516
6280.09,36.8138,35.027,0.0
6281.09,36.4475,35.1959,0.0
6282.09,34.2602,35.5117,0.0
6283.09,33.0481,35.894,0.0
6284.09,33.4397,36.2594,0.0
6285.09,34.54,36.5632,0.0
6286.09,36.1667,36.7978,0.0
6287.09,38.1159,36.9579,0.0
6288.09,39.0224,37.0165,0.0
6289.09,37.7039,36.9544,0.0
6290.09,37.2404,36.8098,0.0
6291.09,37.699,36.6608,0.0
6292.09,36.4169,36.5663,0.0
6293.09,35.9082,36.5278,0.0
6294.09,37.2192,36.4896,0.0
6295.09,38.3368,36.3827,0.0
6296.09,37.4493,36.1938,0.0
6297.09,36.4213,35.9938,0.0
6298.09,37.1948,35.8594,0.0
6299.09,38.1873,35.7827,0.0
6300.09,39.2592,35.7073,0.0
6301.09,40.1857,35.6479,0.0
6302.09,39.5528,35.702,0.0
6303.09,38.1598,35.925,0.0
6304.09,37.7913,36.2515,0.0
6305.09,38.8073,36.569,0.0
6306.09,38.4898,36.8138,0.0
6307.09,37.2821,36.9712,0.0
6308.09,37.9318,37.0355,0.0
6309.09,39.3284,37.0134,0.0
6310.09,39.4087,36.9362,0.0
6311.09,37.5513,36.8382,0.0
6312.09,35.443,36.7233,0.0
6313.09,35.0713,36.5694,0.0
6314.09,36.0226,36.3747,0.0
6315.09,35.5556,36.1734,0.0
6316.09,35.1924,36.0031,0.0
6317.09,35.8767,35.8984,0.0
6318.09,35.4798,35.9148,0.0
6319.09,34.8988,36.0869,0.0
6320.09,35.3166,36.361,34.965
6321.09,36.2967,36.632,34.429
6322.09,36.9233,36.8546,34.058
6323.09,37.071,37.0555,33.92
6324.09,37.1668,37.2444,33.833
6325.09,37.1158,37.3819,33.877
6326.09,37.0976,37.4427,33.945
6327.09,37.2622,37.4484,33.888
6328.09,37.1784,37.4356,33.86
6329.09,37.0662,37.4298,33.859
6330.09,37.5402,37.4436,33.753
6331.09,38.562,37.4675,33.565
6332.09,38.4002,37.4418,33.748
6333.09,36.9264,37.2812,34.179
6334.09,36.5752,36.9699,33.984
6335.09,37.2795,36.6204,33.523
6336.09,37.8006,36.404,33.258
6337.09,37.4963,36.4133,33.303
6338.09,36.8582,36.6076,34.268
6339.09,36.8169,36.8808,35.285
6340.09,37.8152,37.126,34.76
6341.09,38.9913,37.2551,34.066
6342.09,39.1284,37.2294,34.045
6343.09,38.0817,37.0999,34.371
6344.09,37.4613,36.9721,34.777
6345.09,37.1242,36.9291,35.293
6346.09,36.306,37.0001,35.777
6347.09,35.965,37.1779,35.582
6348.09,37.1894,37.4214,34.856
6349.09,39.2331,37.6524,34.293
6350.09,39.5085,37.7979,34.402
6351.09,38.0019,37.8219,35.093
6352.09,36.5916,37.7216,35.829
6353.09,36.8462,37.5269,36.005
6354.09,37.7709,37.3043,35.706
6355.09,38.0152,37.1185,35.445
6356.09,37.3708,36.973,35.607
6357.09,36.4723,36.8209,35.96
6358.09,36.4209,36.647,36.036
6359.09,37.2506,36.4874,35.796
6360.09,36.428,36.3645,36.084
6361.09,34.6988,36.2732,36.756
6362.09,34.7893,36.2306,36.828
6363.09,36.2027,36.2763,36.073
6364.09,37.6037,36.4218,35.033
6365.09,38.0596,36.6351,34.419
6366.09,37.4649,36.8652,34.498
6367.09,37.0462,37.0595,34.555
6368.09,37.6462,37.1704,34.262
6369.09,38.3053,37.1939,34.548
6370.09,37.9757,37.1956,35.209
6371.09,36.9837,37.2595,35.626
6372.09,36.9593,37.4005,35.692
6373.09,38.1123,37.5531,35.164
6374.09,39.4548,37.6418,34.396
6375.09,39.8916,37.6409,34.133
6376.09,39.4783,37.5611,33.956
6377.09,38.449,37.4307,33.559
6378.09,37.1686,37.2892,33.214
6379.09,37.1021,37.1721,33.011
6380.09,38.0516,37.0994,32.886
6381.09,38.4485,37.0724,32.866
6382.09,38.3217,37.0803,33.232
6383.09,38.4844,37.1127,33.625
6384.09,39.1479,37.1757,33.543
6385.09,39.0818,37.2737,33.479
6386.09,38.2999,37.3828,33.237
6387.09,37.6054,37.4622,32.723
6388.09,36.9846,37.4888,33.074
6389.09,36.6874,37.4502,34.016
6390.09,36.9309,37.3172,34.391
6391.09,37.2906,37.0662,33.979
6392.09,37.2342,36.7606,34.083
6393.09,36.797,36.5592,35.18
6394.09,36.6351,36.589,35.701
6395.09,36.6745,36.8138,35.593
6396.09,36.9136,37.0462,35.334
6397.09,37.5779,37.0848,34.835
6398.09,37.3074,36.8746,34.95
6399.09,35.7929,36.5677,35.596
6400.09,34.9631,36.4147,35.435
6401.09,36.4692,36.5473,34.874
6402.09,38.4263,36.8834,34.618
6403.09,37.5482,37.2289,34.716
6404.09,36.4741,37.4192,34.991
6405.09,36.6493,37.3926,35.218
6406.09,36.7158,37.2058,35.203
6407.09,37.0808,37.0014,34.875
6408.09,37.9004,36.8958,34.323
6409.09,38.4525,36.8852,33.703
6410.09,38.2064,36.8865,33.068
6411.09,37.8897,36.8692,32.353
6412.09,38.5017,36.8799,31.59
6413.09,39.4694,36.9468,31.162
6414.09,39.3475,37.0364,31.714
6415.09,37.7407,37.1109,33.323
6416.09,36.6098,37.1469,34.518
6417.09,36.8258,37.1083,34.716
6418.09,37.7132,36.9602,34.402
6419.09,38.0813,36.7353,33.941
6420.09,37.5748,36.5561,33.939
6421.09,36.9344,36.5646,34.53
6422.09,37.2733,36.7987,34.946
6423.09,37.848,37.1486,35.052
6424.09,37.6542,37.4688,35.005
6425.09,36.9681,37.6964,34.783
6426.09,36.3268,37.8179,34.892
6427.09,36.1366,37.797,35.354
6428.09,36.3783,37.5881,35.421
6429.09,36.2705,37.2218,35.401
6430.09,36.0497,36.8488,35.478
6431.09,36.8865,36.6573,35.163
6432.09,37.6458,36.7291,34.644
6433.09,37.7145,36.9846,34.23
6434.09,38.0316,37.2542,33.939
6435.09,38.5811,37.3828,33.69
6436.09,38.7439,37.2857,33.65
6437.09,38.0662,36.9894,34.081
6438.09,37.0338,36.6555,34.631
6439.09,37.142,36.5007,34.619
6440.09,39.096,36.6266,33.926
6441.09,40.0961,36.9504,33.769
6442.09,39.0463,37.3181,34.073
6443.09,37.4977,37.6312,33.796
6444.09,36.7366,37.8547,33.281
6445.09,37.2418,37.9527,32.529
6446.09,38.4698,37.8578,31.466
6447.09,38.8898,37.5176,31.199
6448.09,37.5394,36.9877,32.474
6449.09,35.0727,36.4732,35.001
6450.09,33.8375,36.2129,36.646
6451.09,34.6003,36.279,36.291
6452.09,36.2603,36.5171,35.033
6453.09,37.2231,36.6932,34.224
6454.09,36.5264,36.7012,34.278
6455.09,35.0398,36.6404,34.738
6456.09,35.4798,36.6914,34.655
6457.09,37.3726,36.9154,34.095
6458.09,38.4188,37.1868,33.772
6459.09,37.9425,37.299,34.015
6460.09,37.1544,37.1189,34.456
6461.09,37.2045,36.7083,34.761
6462.09,37.3921,36.3109,35.229
6463.09,36.5552,36.1641,35.376
6464.09,35.2549,36.3127,34.521
6465.09,35.9206,36.6262,32.943
6466.09,36.8488,36.9384,31.728
6467.09,36.4391,37.1433,31.45
6468.09,36.8009,37.2094,31.814
6469.09,37.4826,37.1686,32.864
6470.09,37.2396,37.0852,34.372
6471.09,36.6284,37.0156,35.254
6472.09,36.7615,36.9708,35.199
6473.09,37.4413,36.9318,34.531
6474.09,37.2702,36.9092,33.482
6475.09,37.7913,36.9451,32.183
6476.09,38.8787,37.0475,31.413
6477.09,37.3229,37.1606,32.283
6478.09,35.3654,37.205,34.017
6479.09,35.8208,37.1171,34.958
6480.09,37.7775,36.895,34.489
6481.09,38.7687,36.6355,34.128
6482.09,37.7678,36.4861,34.812
6483.09,36.0869,36.5242,35.802
6484.09,34.7347,36.7083,36.513
6485.09,34.364,36.9353,36.615
6486.09,35.2638,37.1149,36.013
6487.09,36.6191,37.1939,35.103
6488.09,37.448,37.1526,34.258
6489.09,37.3247,36.9921,33.642
6490.09,36.4519,36.702,33.469
6491.09,35.8168,36.2417,33.804
6492.09,36.2257,35.5853,34.505
6493.09,35.9796,34.8083,35.424
6494.09,34.5928,34.112,36.267
6495.09,33.7723,33.7134,36.664
6496.09,33.6508,33.7125,36.67
6497.09,33.5701,34.0433,36.634
6498.09,33.0322,34.5498,36.854
6499.09,32.0959,35.1019,37.132
6500.09,32.28,35.6359,37.013
6501.09,34.7604,36.1215,36.4
6502.09,35.8155,36.5348,36.243
6503.09,35.0571,36.8595,36.5
6504.09,36.3818,37.0919,36.028
6505.09,38.6122,37.236,34.992
6506.09,39.7919,37.2959,34.06
6507.09,39.9546,37.2906,33.713
6508.09,39.9058,37.2595,34.146
6509.09,39.3386,37.2435,33.834
6510.09,37.7607,37.256,29.771
6511.09,38.0698,37.2702,22.516
6512.09,40.4327,37.2365,17.404
6513.09,41.5042,37.1189,16.139
6514.09,40.8647,36.9242,18.47
6515.09,39.4149,36.7096,23.242
6516.09,37.9239,36.5486,24.704
6517.09,36.8608,36.4923,27.254
6518.09,35.9109,36.5561,34.804
6519.09,34.8323,36.7153,37.703
6520.09,35.5002,36.9149,36.341
6521.09,37.4449,37.0928,35.945
6522.09,37.8924,37.2067,35.653
6523.09,37.5731,37.24,35.571
6524.09,37.7509,37.1886,35.726
6525.09,38.3443,37.0755,35.632
6526.09,38.5722,36.9606,35.704
6527.09,37.8693,36.9052,36.292
6528.09,36.4253,36.918,0.0
6529.09,35.2616,36.9486,0.0
6530.09,34.9604,36.9358,0.0
6531.09,35.3077,36.8728,0.0
6532.09,36.1583,36.8107,0.0
6533.09,37.1544,36.8072,0.0
6534.09,37.6671,36.8741,0.0
6535.09,37.3229,36.981,0.0
6536.09,36.6994,37.0936,0.0
6537.09,36.8568,37.1948,0.0
6538.09,37.3673,37.2812,0.0
6539.09,37.6835,37.3358,0.0
6540.09,37.8414,37.3291,0.0
6541.09,37.6861,37.2449,0.0
6542.09,37.2777,37.075,0.0
6543.09,37.2427,36.8089,0.0
6544.09,38.739,36.4732,0.0
6545.09,42.9628,36.1659,0.0
6546.09,50.7066,36.0053,0.0
6547.09,61.5886,36.0186,0.0
6548.09,69.3967,36.1144,0.0
6549.09,65.109,36.1778,0.0
6550.09,53.6319,36.1526,0.0
6551.09,43.507,36.0408,0.0
6552.09,37.9412,35.8514,0.0
6553.09,36.1823,35.5796,0.0
6554.09,36.286,35.2403,0.0
6555.09,36.8524,34.8775,0.0
6556.09,36.9783,34.5218,0.0
6557.09,36.71,34.1285,0.0
6558.09,40.4336,33.5599,0.0
6559.09,65.3529,32.6308,0.0
6560.09,126.08,31.2595,0.0
6561.09,218.99,29.7006,0.0
6562.09,317.197,28.5817,0.0
6563.09,361.146,28.4846,0.0
6564.09,288.663,29.439,0.0
6565.09,168.173,30.9579,0.0
6566.09,89.392,32.4334,0.0
6567.09,51.3253,33.5249,0.0
6568.09,37.5895,34.218,0.0
6569.09,35.6536,34.6434,0.0
6570.09,36.3743,34.8953,0.0
6571.09,36.5291,35.0026,0.0
6572.09,36.4377,34.9986,0.0
6573.09,36.5482,34.9777,0.0
6574.09,36.432,35.062,0.0
6575.09,36.0647,35.3117,0.0
6576.09,36.7978,35.6731,0.0
6577.09,37.6343,36.0146,0.0
6578.09,37.6179,36.2244,0.0
6579.09,39.9515,36.2852,0.0
6580.09,49.8454,36.267,0.0
6581.09,72.0492,36.2572,0.0
6582.09,106.215,36.2927,0.0
6583.09,134.781,36.353,0.0
6584.09,136.095,36.408,0.0
6585.09,109.87,36.4555,0.0
6586.09,73.6045,36.5202,0.0
6587.09,48.1437,36.6058,0.0
6588.09,38.1509,36.6701,0.0
6589.09,36.9225,36.6302,0.0
6590.09,35.8567,36.4124,0.0
6591.09,35.4048,36.0328,0.0
6592.09,35.8887,35.6403,0.0
6593.09,35.5215,35.4274,0.0
6594.09,35.4829,35.4727,0.0
6595.09,36.6227,35.6904,0.0
6596.09,38.1855,35.9375,0.0
6597.09,39.3501,36.1366,0.0
6598.09,39.5794,36.2971,0.0
6599.09,38.8933,36.4435,0.0
6600.09,38.2245,36.569,0.0
6601.09,37.907,36.6386,0.0
6602.09,37.3917,36.6329,0.0
6603.09,37.0293,36.5606,0.0
6604.09,36.9593,36.4493,0.0
6605.09,36.6014,36.3149,0.0
6606.09,36.0643,36.1526,0.0
6607.09,35.9361,35.9849,0.0
6608.09,36.5854,35.8851,38.282
6609.09,37.1504,35.9193,37.849
6610.09,37.1983,36.0661,37.65
6611.09,37.5855,36.2342,37.267
6612.09,37.5088,36.3645,37.243
6613.09,36.3708,36.4692,37.886
6614.09,35.6975,36.5686,38.157
6615.09,36.1446,36.655,37.952
6616.09,37.1832,36.7087,37.71
6617.09,37.8423,36.7295,37.278
6618.09,37.7655,36.7366,36.635
6619.09,37.5633,36.7389,35.904
6620.09,38.3687,36.7224,35.203
6621.09,38.8827,36.6652,35.173
6622.09,37.5731,36.5606,36.203
6623.09,36.7255,36.4328,37.158
6624.09,37.385,36.3291,37.305
6625.09,38.1842,36.2807,37.051
6626.09,37.3793,36.2816,37.129
6627.09,36.3038,36.302,37.417
6628.09,37.3367,36.3091,37.328
6629.09,37.6981,36.2727,37.396
6630.09,36.4515,36.1734,37.813
6631.09,35.9747,36.016,38.036
6632.09,36.3295,35.8479,37.886
6633.09,36.7198,35.7534,37.548
6634.09,36.7947,35.7916,37.307
6635.09,36.6005,35.9428,37.157
6636.09,36.6377,36.1197,36.948
6637.09,37.4759,36.2342,36.581
6638.09,38.433,36.2599,36.212
6639.09,38.7465,36.2271,36.003
6640.09,38.5545,36.1597,35.968
6641.09,38.2649,36.0541,36.133
6642.09,38.1594,35.9224,36.414
6643.09,38.1873,35.8293,36.556
6644.09,38.0946,35.8386,36.636
6645.09,37.7185,35.949,36.861
6646.09,37.2103,36.1078,37.188
6647.09,36.6502,36.2599,37.412
6648.09,36.3663,36.3761,37.264
6649.09,37.1939,36.4413,36.639
6650.09,38.4055,36.4466,36.152
6651.09,38.5479,36.4045,36.429
6652.09,37.891,36.3512,36.958
6653.09,37.5677,36.3127,37.133
6654.09,38.0237,36.2927,36.946
6655.09,37.373,36.2812,37.157
6656.09,35.9778,36.267,37.623
6657.09,36.2013,36.2421,37.383
6658.09,36.5734,36.2022,36.903
6659.09,35.8789,36.1255,36.954
6660.09,35.1578,35.9836,37.639
6661.09,35.0509,35.7738,37.976
6662.09,35.5782,35.5552,37.637
6663.09,36.424,35.4217,37.605
6664.09,37.3562,35.4195,37.49
6665.09,37.9389,35.521,36.978
6666.09,37.5269,35.666,36.96
6667.09,36.5761,35.8173,37.262
6668.09,36.0789,35.9623,37.214
6669.09,36.5295,36.082,36.803
6670.09,37.4999,36.1592,36.31
6671.09,38.0072,36.1956,36.124
6672.09,37.3939,36.2022,36.598
6673.09,36.8258,36.1592,37.21
6674.09,37.6941,36.0062,37.04
6675.09,38.531,35.6953,36.361
6676.09,38.3638,35.2758,36.684
6677.09,37.6329,34.9095,37.984
6678.09,36.8528,34.7627,34.185
6679.09,36.3903,34.8673,28.441
6680.09,36.4036,35.121,27.05
6681.09,36.7615,35.3955,30.015
6682.09,37.1562,35.623,35.544
6683.09,37.2094,35.7862,37.607
6684.09,36.616,35.8878,37.038
6685.09,35.9636,35.9384,37.474
6686.09,36.6107,35.9605,37.405
6687.09,37.6223,35.9792,36.941
6688.09,37.5163,36.0035,37.07
6689.09,36.6129,36.0284,37.484
6690.09,36.1055,36.0412,37.734
6691.09,36.5996,36.0355,37.705
6692.09,36.9335,36.0058,37.717
6693.09,36.4626,35.9388,37.95
6694.09,35.6754,35.827,38.243
6695.09,35.6581,35.6953,38.155
6696.09,36.3774,35.5938,0.0
6697.09,36.7783,35.5663,0.0
6698.09,36.5499,35.6137,0.0
6699.09,36.0248,35.6935,0.0
6700.09,35.6851,35.7485,0.0
6701.09,35.3543,35.7432,0.0
6702.09,35.1627,35.694,0.0
6703.09,35.6989,35.6576,0.0
6704.09,35.9783,35.6727,0.0
6705.09,35.431,35.7308,0.0
6706.09,35.4266,35.7907,0.0
6707.09,36.2821,35.8244,0.0
6708.09,37.0919,35.8288,0.0
6709.09,36.7375,35.8111,0.0
6710.09,35.7512,35.772,0.0
6711.09,35.6031,35.7064,0.0
6712.09,36.9779,35.6106,0.0
6713.09,41.4634,35.4802,0.0
6714.09,50.6751,35.3099,0.0
6715.09,62.9448,35.1117,0.0
6716.09,73.4795,34.9361,0.0
6717.09,75.963,34.8531,0.0
6718.09,66.6879,34.889,0.0
6719.09,50.6636,35.0097,0.0
6720.09,40.2518,35.1645,0.0
6721.09,36.8834,35.325,0.0
6722.09,36.6116,35.4656,0.0
6723.09,37.7026,35.5476,0.0
