6012.31,37.134,38.4143,67.637
6013.31,37.1006,38.2473,67.964
6014.31,38.8929,38.2294,67.381
6015.31,39.4561,38.3319,67.454
6016.31,38.5355,38.342,67.286
6017.31,37.3205,38.2931,66.99
6018.31,37.0485,38.3312,66.811
6019.31,37.8666,38.2714,66.729
6020.31,38.6575,38.13,66.841
6021.31,38.9853,38.0934,67.159
6022.31,39.1562,38.1595,67.54
6023.31,39.5812,38.262,67.661
6024.31,40.2501,38.3498,67.103
6025.31,40.7255,38.4632,65.917
6026.31,40.1203,38.579,65.149
6027.31,38.1874,38.6357,66.001
6028.31,37.7151,38.7212,67.124
6029.31,38.819,38.8618,67.32
6030.31,39.0428,38.8874,67.269
6031.31,38.9636,38.8874,67.934
6032.31,39.317,38.948,67.912
6033.31,40.0465,39.0374,66.571
6034.31,40.6937,39.1251,65.777
6035.31,40.7278,39.185,65.502
6036.31,40.2749,39.1306,65.494
6037.31,39.8391,39.0319,65.904
6038.31,39.4732,38.9348,66.576
6039.31,39.0102,38.8626,67.553
6040.31,38.5013,38.7103,68.246
6041.31,38.3312,38.6217,67.768
6042.31,38.7717,38.5868,67.118
6043.31,39.54,38.638,66.32
6044.31,40.1157,38.8167,65.367
6045.31,40.386,38.9177,65.659
6046.31,40.6913,38.9853,65.828
6047.31,41.0029,39.0459,65.211
6048.31,40.8848,39.0746,65.052
6049.31,40.4893,39.0172,64.9
6050.31,40.1607,38.9138,65.648
6051.31,39.7622,38.9636,65.1
6052.31,38.8292,38.9123,58.716
6053.31,38.3009,38.7344,55.467
6054.31,38.6808,38.5774,56.102
6055.31,39.4056,38.4477,55.814
6056.31,40.2392,38.3094,60.663
6057.31,40.5088,38.2939,67.449
6058.31,39.5035,38.4329,67.551
6059.31,37.8907,38.593,67.121
6060.31,38.5083,38.6878,66.837
6061.31,39.62,38.6178,66.71
6062.31,37.8083,38.4539,68.299
6063.31,37.4199,38.2372,68.618
6064.31,38.8377,37.9979,67.682
6065.31,39.4747,37.8278,67.358
6066.31,39.1523,37.9855,67.49
6067.31,38.8229,38.3747,67.679
6068.31,38.9138,38.6847,66.967
6069.31,39.474,38.8051,65.652
6070.31,40.8731,38.8299,65.928
6071.31,40.9399,38.8493,61.971
6072.3,39.3442,38.8734,54.77
6073.3,39.6371,38.847,53.612
6074.3,41.225,38.8051,58.952
6075.3,41.1846,38.7476,66.084
6076.3,38.6209,38.6101,68.009
6077.3,36.9204,38.4065,68.334
6078.3,37.7322,38.2038,68.585
6079.3,39.3372,38.1105,67.702
6080.3,39.1819,38.102,66.942
6081.3,38.5557,38.0414,66.903
6082.3,38.8175,37.9124,67.076
6083.3,39.3636,37.8697,66.898
6084.3,39.1228,37.9062,66.955
6085.3,38.3086,37.9559,67.587
6086.3,37.3686,38.06,68.716
6087.3,36.4441,38.1641,69.683
6088.3,37.3181,38.1696,68.628
6089.3,39.1997,38.0709,67.077
6090.3,39.418,37.9163,67.611
6091.3,38.4625,37.8596,68.243
6092.3,38.1199,37.928,68.114
6093.3,38.5091,38.0336,67.98
6094.3,37.9031,38.1937,68.234
6095.3,37.3383,38.3242,68.66
6096.3,37.5659,38.3226,68.827
6097.3,37.9039,38.3009,68.54
6098.3,38.2177,38.3452,68.054
6099.3,38.3739,38.4205,67.492
6100.3,38.1214,38.2807,67.106
6101.3,37.2179,37.785,67.413
6102.3,35.5624,37.1581,68.229
6103.3,35.1708,36.9522,68.131
6104.3,37.9163,37.3313,66.153
6105.3,40.5593,37.8099,64.289
6106.3,40.7558,38.0515,64.004
6107.3,39.0521,38.109,65.405
6108.3,37.625,38.137,67.317
6109.3,38.2131,38.2682,67.08
6110.3,39.6767,38.3187,65.39
6111.3,39.5128,38.2317,65.153
6112.3,38.7227,38.1626,64.9
6113.3,38.6947,38.1944,64.465
6114.3,39.223,38.2682,64.861
6115.3,38.896,38.2566,65.6
6116.3,37.7151,38.137,66.482
6117.3,36.8093,38.0849,66.864
6118.3,37.1021,38.0631,65.953
6119.3,38.0499,37.8821,65.091
6120.3,37.9862,37.5294,65.187
6121.3,36.7712,37.127,65.821
6122.3,37.1923,36.9398,65.957
6123.3,38.5075,37.1573,65.355
6124.3,38.7771,37.5224,64.821
6125.3,38.0888,37.7664,65.15
6126.3,37.4284,37.8052,65.5
6127.3,37.0361,37.7648,65.374
6128.3,37.0027,37.4471,64.968
6129.3,38.4026,37.2902,64.107
6130.3,39.6892,37.74,63.546
6131.3,39.2153,38.1556,64.145
6132.29,37.9179,38.2504,65.66
6133.29,36.6531,38.1874,66.594
6134.29,35.7581,37.8309,66.704
6135.29,35.2159,37.1247,67.035
6136.29,34.8842,36.3773,67.106
6137.29,35.0838,36.0875,66.609
6138.29,35.818,36.5164,66.034
6139.29,36.187,37.1045,65.976
6140.29,36.0596,37.2536,65.989
6141.29,35.863,36.9856,65.965
6142.29,36.0231,36.9421,66.282
6143.29,36.6982,37.308,65.992
6144.29,37.3834,37.6763,64.979
6145.29,37.8542,37.778,63.948
6146.29,38.8159,37.6708,63.092
6147.29,38.976,37.4113,62.747
6148.29,37.9171,37.0812,62.959
6149.29,37.7221,36.8932,63.035
6150.29,38.7351,36.9297,62.104
6151.29,39.7933,37.1247,61.143
6152.29,39.5384,37.3321,61.688
6153.29,37.82,37.4067,62.883
6154.29,36.6329,37.2257,63.466
6155.29,36.8504,36.9576,63.094
6156.29,36.3641,36.7999,62.684
6157.29,35.8615,36.716,63.503
6158.29,36.2219,36.6376,65.063
6159.29,36.4045,36.4364,65.747
6160.29,35.4334,35.9702,66.807
6161.29,35.0605,35.3215,67.533
6162.29,36.3377,34.8811,66.73
6163.29,35.9314,35.0279,66.883
6164.29,35.1965,35.5204,67.336
6165.29,36.2942,36.0068,66.602
6166.29,37.6351,36.2756,65.568
6167.29,37.8643,36.3152,65.171
6168.29,36.7471,36.0301,65.668
6169.29,35.588,35.63,66.424
6170.29,36.7137,35.5795,66.185
6171.29,37.5597,35.9174,65.966
6172.29,35.7216,36.2771,66.996
6173.29,34.7746,36.3975,67.923
6174.29,35.3006,36.4457,67.683
6175.29,35.9112,36.4558,66.78
6176.29,35.95,36.4232,66.527
6177.29,35.4987,36.4558,67.025
6178.29,35.4536,36.5405,67.062
6179.29,36.333,36.6174,65.925
6180.29,36.9289,36.6446,65.291
6181.29,36.8302,36.7285,65.737
6182.29,36.758,36.8349,66.155
6183.29,37.4354,36.8792,65.352
6184.29,38.116,36.8046,65.099
6185.29,37.5131,36.6337,66.015
6186.29,35.8242,36.41,66.366
6187.29,36.0596,36.208,66.1
6188.29,37.4339,36.1326,66.08
6189.29,37.113,36.0068,66.823
6190.29,36.1893,35.7061,67.911
6191.29,35.5002,35.4272,68.678
6192.29,35.1879,35.5531,68.848
6193.29,35.5966,35.9415,68.563
6194.29,36.7316,36.2872,67.505
6195.28,37.4323,36.4597,66.701
6196.28,36.8605,36.5552,67.358
6197.28,37.221,36.5669,67.401
6198.28,37.4735,36.4123,67.27
6199.28,35.8327,36.166,68.209
6200.28,35.379,36.1311,67.754
6201.28,36.8031,36.3323,66.779
6202.28,37.9451,36.5513,67.083
6203.28,37.0524,36.7013,67.965
6204.28,36.2406,36.7448,68.353
6205.28,36.5746,36.765,68.078
6206.28,36.6104,36.7992,67.868
6207.28,36.3781,36.831,68.139
6208.28,36.5661,36.8458,68.498
6209.28,37.2606,36.7945,68.655
6210.28,37.364,36.678,69.388
6211.28,35.9112,36.5016,70.473
6212.28,34.4157,36.2282,70.997
6213.28,35.6564,35.8195,70.692
6214.28,36.0899,35.5072,70.643
6215.28,34.5299,35.4497,71.194
6216.28,34.4996,35.5795,71.1
6217.28,35.9236,35.7628,69.129
6218.28,37.3671,35.7714,66.573
6219.28,37.8153,35.5935,65.433
6220.28,37.1612,35.5018,65.689
6221.28,36.9312,35.5647,65.975
6222.28,37.7656,35.7092,65.8
6223.28,37.9761,35.7675,66.42
6224.28,37.2832,35.755,67.313
6225.28,36.6811,35.7675,68.415
6226.28,36.998,35.7884,69.135
6227.28,37.4626,35.7644,64.122
6228.28,36.7479,35.5725,59.384
6229.28,34.8321,35.1514,60.746
6230.28,34.0397,34.7311,61.467
6231.28,34.9611,34.6138,63.558
6232.28,36.079,34.8065,70.82
6233.28,35.8413,35.1763,73.78
6234.28,35.3868,35.6059,72.357
6235.28,35.9089,35.8576,71.729
6236.28,36.6205,35.7947,71.528
6237.28,36.2654,35.4831,71.492
6238.28,35.5795,35.1032,71.116
6239.28,36.1839,34.8717,69.804
6240.28,37.0687,34.8678,68.25
6241.28,36.9802,34.9999,67.531
6242.28,35.9609,35.0069,68.265
6243.28,35.2936,34.8376,70.122
6244.28,35.3441,34.6985,71.922
6245.28,35.5002,34.6068,73.041
6246.28,35.1755,34.5936,74.035
6247.28,35.0551,34.7762,74.145
6248.28,35.6649,35.0986,73.242
6249.28,36.4138,35.3953,72.455
6250.28,36.1676,35.4979,72.256
6251.28,35.3402,35.306,73.205
6252.28,35.2353,34.9984,74.85
6253.28,35.783,34.8142,74.521
6254.28,36.058,34.7948,74.116
6255.28,35.1568,34.822,76.05
6256.27,33.3809,34.7179,77.881
6257.27,33.4563,34.5695,77.491
6258.27,35.2206,34.5462,75.924
6259.27,34.9976,34.7296,75.611
6260.27,34.4033,35.0566,75.336
6261.27,35.2198,35.3612,74.236
6262.27,36.3532,35.623,73.433
6263.27,36.0044,35.7434,73.861
6264.27,35.1825,35.6486,74.828
6265.27,35.5468,35.4769,75.094
6266.27,35.6331,35.4746,74.976
6267.27,35.3285,35.5717,75.085
6268.27,35.5492,35.5756,74.921
6269.27,36.3563,35.4218,73.171
6270.27,36.9747,35.2928,71.207
6271.27,36.4907,35.3223,71.105
6272.27,35.0823,35.4396,72.822
6273.27,35.1934,35.5018,71.949
6274.27,36.7922,35.3526,69.308
6275.27,37.5861,34.9572,69.465
6276.27,37.8557,34.4755,-1.0
6277.27,37.5815,33.9954,-1.0
6278.27,36.2771,33.6761,75.472
6279.27,34.6014,33.5503,0.0
6280.27,33.7157,33.6326,0.0
6281.27,34.3839,33.8828,0.0
6282.27,36.1287,34.2246,0.0
6283.27,36.932,34.5462,0.0
6284.27,36.2118,34.8034,0.0
6285.27,35.7014,35.0248,0.0
6286.27,35.9314,35.2578,0.0
6287.27,36.4737,35.4645,0.0
6288.27,36.6617,35.5849,0.0
6289.27,36.2336,35.4901,0.0
6290.27,36.7432,35.2765,0.0
6291.27,38.3755,35.0636,0.0
6292.27,36.9825,34.9533,0.0
6293.27,34.9953,34.9618,0.0
6294.27,35.9889,35.0085,0.0
6295.27,36.9646,34.9222,0.0
6296.27,36.5661,34.7055,0.0
6297.27,36.0036,34.5369,0.0
6298.27,36.7137,34.5765,0.0
6299.27,37.3896,34.6441,0.0
6300.27,37.0113,34.6029,0.0
6301.27,36.3051,34.4732,0.0
6302.27,35.9127,34.4934,0.0
6303.27,35.8242,34.6837,0.0
6304.27,35.71,34.9013,0.0
6305.27,35.6447,35.0496,0.0
6306.27,35.912,35.1693,0.0
6307.27,36.4744,35.3246,0.0
6308.27,36.7098,35.466,0.0
6309.27,36.598,35.4016,0.0
6310.27,36.403,35.2384,0.0
6311.27,36.2484,35.1413,0.0
6312.27,36.7106,35.1025,0.0
6313.27,37.625,35.0442,0.0
6314.27,37.5605,34.9207,0.0
6315.27,35.4824,34.8119,0.0
6316.27,33.8214,34.728,0.0
6317.27,35.5398,34.5889,0.0
6318.27,36.41,34.4934,0.0
6319.26,35.2237,34.6845,76.193
6320.26,34.794,35.0069,77.014
6321.26,35.4521,35.2058,76.416
6322.26,36.4612,35.32,75.122
6323.26,37.0035,35.4598,74.622
6324.26,36.6632,35.6354,74.655
6325.26,36.3315,35.7069,74.657
6326.26,36.5886,35.6812,74.417
6327.26,36.5001,35.6735,74.288
6328.26,35.7449,35.6906,75.007
6329.26,34.9898,35.6688,75.989
6330.26,35.1312,35.6129,75.52
6331.26,35.6781,35.6385,74.89
6332.26,35.4054,35.7154,75.342
6333.26,34.2394,35.6595,76.086
6334.26,35.031,35.3922,75.31
6335.26,36.6034,34.9976,74.069
6336.26,35.7201,34.8407,74.354
6337.26,35.2004,35.0015,74.177
6338.26,36.3494,35.2221,72.81
6339.26,37.7703,35.4163,71.258
6340.26,38.4322,35.5569,70.011
6341.26,37.9109,35.5919,70.202
6342.26,36.3152,35.487,72.543
6343.26,34.338,35.271,75.633
6344.26,33.4897,35.0527,76.016
6345.26,34.6534,34.9152,71.84
6346.26,36.8924,34.7637,66.147
6347.26,38.1338,34.7536,63.785
6348.26,37.3686,35.0916,66.084
6349.26,35.7131,35.5041,70.69
6350.26,35.1141,35.7418,74.142
6351.26,35.7597,35.7916,74.836
6352.26,36.2095,35.7442,74.487
6353.26,36.2919,35.5903,74.643
6354.26,36.0479,35.3868,75.227
6355.26,35.3884,35.285,75.705
6356.26,34.6309,35.2742,77.107
6357.26,34.1034,35.1918,78.546
6358.26,33.9612,34.9766,78.413
6359.26,34.1438,34.7754,77.913
6360.26,34.2689,34.6954,77.38
6361.26,34.3116,34.6154,76.572
6362.26,34.9898,34.5361,75.967
6363.26,36.0891,34.5765,74.952
6364.26,36.6531,34.7529,73.923
6365.26,35.9912,34.9152,74.593
6366.26,34.9323,35.0419,74.464
6367.26,35.0784,35.1972,72.587
6368.26,36.6733,35.2975,72.182
6369.26,35.8436,35.1763,73.57
6370.26,33.2993,34.9572,75.104
6371.26,34.3621,34.8888,75.133
6372.26,36.4496,35.1063,74.31
6373.26,36.7557,35.4093,74.116
6374.26,35.9182,35.5709,75.188
6375.26,35.0349,35.6214,76.375
6376.26,34.9968,35.5911,76.727
6377.26,35.5911,35.4723,76.379
6378.26,35.1048,35.2843,75.966
6379.25,35.0046,35.1716,75.417
6380.25,36.8178,35.1405,74.412
6381.25,37.176,35.1747,73.495
6382.25,36.0355,35.2407,73.836
6383.25,35.5748,35.2757,75.266
6384.25,35.8591,35.2672,75.365
6385.25,35.7108,35.2982,75.393
6386.25,35.1281,35.4218,76.472
6387.25,35.884,35.522,76.051
6388.25,36.73,35.5515,75.036
6389.25,36.1326,35.56,75.357
6390.25,34.8904,35.5189,76.609
6391.25,34.2192,35.3316,76.294
6392.25,34.5633,34.9859,75.132
6393.25,35.2625,34.6954,76.588
6394.25,35.278,34.7653,77.576
6395.25,35.0232,35.1607,76.522
6396.25,35.6191,35.4886,76.341
6397.25,35.4707,35.5484,77.014
6398.25,34.352,35.2866,77.787
6399.25,34.0583,34.8298,78.225
6400.25,35.0559,34.6099,77.391
6401.25,36.5948,34.8414,75.927
6402.25,37.3593,35.2407,75.342
6403.25,36.4636,35.4948,75.692
6404.25,35.3231,35.5841,76.28
6405.25,35.6346,35.4839,76.511
6406.25,36.0829,35.226,76.627
6407.25,35.6921,34.9518,76.906
6408.25,34.8298,34.916,77.473
6409.25,34.5571,35.0551,78.216
6410.25,35.1669,35.1141,77.908
6411.25,36.013,35.0287,76.477
6412.25,36.2243,34.9603,76.168
6413.25,36.2678,35.0388,76.157
6414.25,36.3292,35.0729,75.758
6415.25,35.4016,34.9735,76.819
6416.25,34.7125,35.0729,77.461
6417.25,35.233,35.1436,76.61
6418.25,35.7302,35.0186,76.941
6419.25,35.5134,34.7979,77.38
6420.25,34.8298,34.6091,77.092
6421.25,34.3807,34.6231,77.746
6422.25,34.425,34.9494,78.234
6423.25,34.9937,35.3006,77.507
6424.25,35.919,35.4653,76.562
6425.25,36.4092,35.5352,76.403
6426.25,36.0712,35.6113,76.982
6427.25,35.2656,35.6898,77.622
6428.25,34.439,35.5818,78.689
6429.25,33.9294,35.1794,79.559
6430.25,33.9387,34.7272,78.892
6431.25,34.505,34.5338,77.702
6432.25,35.1436,34.6612,76.987
6433.25,35.3386,34.944,76.667
6434.25,35.5181,35.2066,76.164
6435.25,35.6579,35.3192,75.916
6436.25,35.2889,35.247,76.705
6437.25,34.5594,34.9766,77.809
6438.25,34.0397,34.6278,78.16
6439.25,34.2005,34.4833,77.242
6440.25,34.8282,34.6977,75.521
6441.25,35.2664,35.1102,73.885
6442.24,35.2726,35.4008,73.216
6443.24,35.6711,35.5189,73.94
6444.24,36.4822,35.5678,74.563
6445.24,36.9778,35.5935,74.04
6446.24,36.591,35.5577,74.407
6447.24,35.2143,35.2912,75.569
6448.24,33.6676,34.7412,76.105
6449.24,33.4493,34.1617,75.974
6450.24,33.8913,33.9496,75.935
6451.24,33.8657,34.1982,76.211
6452.24,33.9107,34.5835,75.801
6453.24,34.46,34.7808,74.247
6454.24,35.3969,34.5726,72.398
6455.24,36.1606,34.1951,71.864
6456.24,36.1264,34.091,73.015
6457.24,35.4365,34.3916,74.934
6458.24,35.0768,34.8282,75.987
6459.24,34.9246,35.104,76.092
6460.24,34.3007,35.031,76.134
6461.24,33.0904,34.5928,76.549
6462.24,32.5667,34.1803,76.484
6463.24,33.565,34.1368,75.531
6464.24,35.1871,34.3986,74.72
6465.24,35.7263,34.7265,75.029
6466.24,34.9323,34.9145,76.261
6467.24,34.5291,34.9657,76.959
6468.24,35.3573,34.923,76.351
6469.24,36.2429,34.8352,75.424
6470.24,35.2835,34.7498,75.936
6471.24,34.0164,34.7389,77.363
6472.24,34.0987,34.7373,78.045
6473.24,35.024,34.6783,77.122
6474.24,35.1095,34.5454,76.382
6475.24,34.4685,34.4864,76.412
6476.24,34.9331,34.5952,75.842
6477.24,35.9477,34.7614,74.861
6478.24,35.9477,34.8368,74.596
6479.24,34.331,34.756,75.41
6480.24,32.9886,34.4848,74.942
6481.24,33.2636,34.1236,72.95
6482.24,34.4592,33.8882,71.883
6483.24,34.7995,33.9325,72.456
6484.24,34.2743,34.1298,74.178
6485.24,34.4693,34.3334,75.662
6486.24,35.3309,34.4763,74.996
6487.24,35.8825,34.5571,73.196
6488.24,35.449,34.5066,72.803
6489.24,34.7606,34.3621,73.083
6490.24,34.4375,34.178,73.495
6491.24,34.293,33.9131,74.658
6492.24,33.7041,33.5005,76.601
6493.24,32.799,32.8837,78.431
6494.24,32.3259,32.2816,79.063
6495.24,32.3787,31.9926,78.963
6496.24,32.4487,32.0478,78.891
6497.24,32.1208,32.4331,79.092
6498.24,32.0229,32.8456,79.258
6499.24,32.5955,33.2364,78.918
6500.24,33.579,33.6248,77.864
6501.24,34.2821,33.9434,76.508
6502.23,34.3489,34.2059,75.329
6503.23,34.1469,34.3745,74.545
6504.23,34.6192,34.4483,74.067
6505.23,35.3821,34.512,74.055
6506.23,35.2967,34.474,74.729
6507.23,34.7241,34.3745,75.684
6508.23,34.2378,34.3155,76.536
6509.23,33.9706,34.331,77.229
6510.23,33.7802,34.4165,77.845
6511.23,34.2005,34.5035,77.557
6512.23,35.3083,34.5299,76.03
6513.23,34.8888,34.4095,75.525
6514.23,34.0459,34.1687,74.978
6515.23,35.3503,33.9092,72.293
6516.23,36.201,33.7453,70.799
6517.23,34.8779,33.7056,72.033
6518.23,32.8604,33.8012,74.489
6519.23,33.0834,33.997,75.498
6520.23,34.7039,34.2331,74.892
6521.23,34.8243,34.4095,74.68
6522.23,34.5812,34.4227,75.259
6523.23,34.5214,34.3986,76.156
6524.23,33.983,34.3528,76.627
6525.23,33.7499,34.1873,76.148
6526.23,34.2549,33.983,75.394
6527.23,34.9067,33.8936,0.0
6528.23,34.7063,33.9729,0.0
6529.23,33.6917,34.0715,0.0
6530.23,32.9583,34.0677,0.0
6531.23,33.3957,33.9162,0.0
6532.23,34.1609,33.8136,0.0
6533.23,33.8563,33.8198,0.0
6534.23,33.5417,33.934,0.0
6535.23,34.056,34.0389,0.0
6536.23,34.8352,34.0933,0.0
6537.23,34.6239,34.1174,0.0
6538.23,33.9752,34.185,0.0
6539.23,34.3605,34.2627,0.0
6540.23,34.5858,34.1982,0.0
6541.23,34.2378,34.0366,0.0
6542.23,34.2968,33.8672,0.0
6543.23,34.6325,33.6513,0.0
6544.23,34.8267,33.3358,0.0
6545.23,34.7428,32.9451,0.0
6546.23,34.4911,32.7493,0.0
6547.23,34.3419,32.7889,0.0
6548.23,34.3901,32.8821,0.0
6549.23,34.0451,32.8713,0.0
6550.23,33.2791,32.6871,0.0
6551.23,32.7291,32.4409,0.0
6552.23,32.3321,32.1348,0.0
6553.23,31.8675,31.7798,0.0
6554.23,31.3579,31.3276,0.0
6555.23,31.0005,30.8669,0.0
6556.23,30.891,30.4381,0.0
6557.23,30.9796,29.9525,0.0
6558.23,31.3851,29.4289,0.0
6559.23,32.7244,28.5301,0.0
6560.23,35.4606,27.1465,0.0
6561.23,37.8495,25.0411,0.0
6562.23,38.1393,23.1914,0.0
6563.23,36.2608,23.2046,0.0
6564.23,33.6132,24.6931,0.0
6565.23,31.4131,26.7029,0.0
6566.22,30.017,28.3296,0.0
6567.22,30.2252,29.3505,0.0
6568.22,31.4752,29.9075,0.0
6569.22,31.5879,30.4,0.0
6570.22,30.9842,30.8506,0.0
6571.22,30.9664,31.2095,0.0
6572.22,31.6407,31.3323,0.0
6573.22,32.1294,31.3703,0.0
6574.22,31.8124,31.5078,0.0
6575.22,31.2561,31.8295,0.0
6576.22,31.6182,32.3073,0.0
6577.22,32.872,32.632,0.0
6578.22,33.2387,32.8107,0.0
6579.22,33.2209,32.8487,0.0
6580.22,34.2751,32.747,0.0
6581.22,36.3991,32.7571,0.0
6582.22,38.2846,32.8666,0.0
6583.22,38.5269,33.036,0.0
6584.22,36.9685,33.1774,0.0
6585.22,34.9137,33.1781,0.0
6586.22,33.7476,33.2255,0.0
6587.22,33.4011,33.3351,0.0
6588.22,33.6365,33.527,0.0
6589.22,34.2145,33.6443,0.0
6590.22,34.5361,33.5456,0.0
6591.22,33.9744,33.1704,0.0
6592.22,32.7493,32.7439,0.0
6593.22,32.5776,32.5768,0.0
6594.22,33.3879,32.7345,0.0
6595.22,33.7942,33.0057,0.0
6596.22,33.9263,33.1812,0.0
6597.22,34.1865,33.2077,0.0
6598.22,34.6441,33.2201,0.0
6599.22,35.1196,33.3374,0.0
6600.22,35.2796,33.4943,0.0
6601.22,34.8741,33.5806,0.0
6602.22,34.1275,33.5534,0.0
6603.22,33.5666,33.4345,0.0
6604.22,33.6179,33.3079,0.0
6605.22,33.9853,33.2185,0.0
6606.22,34.1865,33.1051,0.0
6607.22,33.9892,32.9288,79.607
6608.22,33.586,32.813,80.45
6609.22,33.4361,32.8876,80.513
6610.22,33.8571,33.1408,80.277
6611.22,34.2207,33.356,79.897
6612.22,34.1259,33.3677,79.604
6613.22,34.0366,33.356,79.809
6614.22,34.0715,33.426,79.77
6615.22,34.1081,33.52,79.121
6616.22,34.1166,33.5549,78.797
6617.22,34.2463,33.5611,78.588
6618.22,34.749,33.5549,78.112
6619.22,35.6253,33.5767,77.981
6620.22,35.6377,33.5806,78.483
6621.22,34.3629,33.5293,79.348
6622.22,33.9286,33.4065,79.95
6623.22,34.3815,33.2216,80.024
6624.22,34.3668,33.1144,79.991
6625.22,33.767,33.1051,80.742
6626.21,33.0492,33.1657,81.807
6627.21,32.8355,33.2123,81.933
6628.21,33.5433,33.2069,81.129
6629.21,34.3621,33.1735,80.28
6630.21,34.2681,33.0927,80.204
6631.21,34.1896,32.9754,80.665
6632.21,34.3233,32.806,80.972
6633.21,33.9216,32.6864,80.843
6634.21,33.4788,32.7182,81.354
6635.21,33.5775,32.9093,82.115
6636.21,34.1671,33.109,81.491
6637.21,34.6744,33.1999,80.908
6638.21,34.6099,33.1572,81.297
6639.21,34.0141,33.0896,81.638
6640.21,33.6039,33.1067,81.803
6641.21,33.7344,33.0795,81.903
6642.21,33.9317,32.9513,81.751
6643.21,33.9201,32.8161,81.843
6644.21,33.7111,32.8192,82.278
6645.21,33.4842,32.9536,82.176
6646.21,33.4811,33.067,81.779
6647.21,33.9084,33.1269,81.509
6648.21,34.7132,33.1797,80.905
6649.21,35.0403,33.2123,80.505
6650.21,34.3932,33.1626,80.94
6651.21,33.868,33.0655,81.494
6652.21,33.8657,32.9769,81.54
6653.21,33.9791,32.9264,81.14
6654.21,33.9659,32.9101,80.985
6655.21,33.8843,32.9202,81.341
6656.21,33.833,32.9163,81.947
6657.21,33.5821,32.9055,82.501
6658.21,33.5565,32.8938,82.531
6659.21,34.2798,32.8736,81.93
6660.21,34.4149,32.8363,81.986
6661.21,33.5503,32.6584,82.909
6662.21,32.9521,32.4114,83.424
6663.21,33.0554,32.2964,83.515
6664.21,33.2325,32.3313,83.684
6665.21,32.7237,32.4129,83.919
6666.21,33.0204,32.4999,83.278
6667.21,34.4025,32.5636,81.995
6668.21,34.3504,32.6569,81.853
6669.21,33.8781,32.7827,81.492
6670.21,34.5967,32.82,79.897
6671.21,35.0294,32.7936,79.555
6672.21,34.3769,32.7804,80.797
6673.21,33.4151,32.799,82.143
6674.21,33.666,32.74,82.598
6675.21,33.9333,32.4354,83.243
6676.21,32.5124,31.7798,85.191
6677.21,31.7122,31.1955,85.918
6678.21,32.538,30.9827,84.146
6679.21,33.6505,31.2981,81.448
6680.21,33.9278,31.7122,79.865
6681.21,33.21,32.0688,80.326
6682.21,32.3943,32.2498,82.174
6683.21,32.9156,32.3717,82.733
6684.21,34.6138,32.4432,81.38
6685.21,35.508,32.4696,-1.0
6686.21,35.1025,32.4564,81.01
6687.21,34.2059,32.4587,81.743
6688.21,33.9449,32.5085,82.334
6689.2,34.1788,32.5768,82.146
6690.2,34.2821,32.6157,81.425
6691.2,34.237,32.6219,81.538
6692.2,34.5664,32.6242,81.459
6693.2,35.2493,32.611,80.297
6694.2,34.8546,32.4945,80.622
6695.2,33.4998,32.3477,0.0
6696.2,32.6569,32.2482,0.0
6697.2,33.0989,32.2373,0.0
6698.2,34.1958,32.3445,0.0
6699.2,34.547,32.4836,0.0
6700.2,33.7577,32.5629,0.0
6701.2,32.5473,32.5256,0.0
6702.2,32.0874,32.4083,0.0
6703.2,32.3585,32.3243,0.0
6704.2,32.6413,32.3399,0.0
6705.2,32.3282,32.4106,0.0
6706.2,31.9716,32.4859,0.0
6707.2,32.2529,32.4867,0.0
6708.2,33.008,32.4595,0.0
6709.2,33.7872,32.4611,0.0
6710.2,34.1446,32.4401,0.0
6711.2,33.9814,32.3966,0.0
6712.2,34.4382,32.3329,0.0
6713.2,36.3237,32.214,0.0
6714.2,37.7337,32.0447,0.0
6715.2,37.7167,31.8365,0.0
6716.2,36.9351,31.6399,0.0
6717.2,35.8661,31.6003,0.0
6718.2,34.7793,31.7557,0.0
6719.2,33.8276,31.9398,0.0
6720.2,33.0484,32.0439,0.0
6721.2,32.5551,32.1231,0.0
6722.2,32.5364,32.1969,0.0
6723.2,32.8177,32.2366,0.0
6724.2,32.9443,32.1837,0.0
6725.2,32.5527,32.0789,0.0
6726.2,32.2739,32.0361,0.0
6727.2,32.9979,32.0952,0.0
6728.2,34.6736,32.2179,0.0
6729.2,36.3299,32.3376,0.0
6730.2,36.8792,32.3764,0.0
6731.2,36.3245,32.3414,0.0
6732.2,35.0869,32.3119,0.0
6733.2,33.7087,32.277,0.0
6734.2,32.8744,32.2793,0.0
6735.2,32.7136,32.2972,0.0
6736.2,32.6934,32.2366,0.0
6737.2,32.5349,32.1193,0.0
6738.2,32.3803,32.0361,0.0
6739.2,32.5714,32.0377,0.0
6740.2,32.7757,32.0812,0.0
6741.2,32.754,32.0315,0.0
6742.2,33.0484,31.9266,0.0
6743.2,33.1743,31.8722,0.0
6744.2,32.5046,31.8738,0.0
6745.2,32.0851,31.8839,0.0
6746.2,32.5629,31.8574,0.0
6747.2,33.3716,31.7619,0.0
6748.2,33.074,31.629,0.0
6749.19,32.0757,31.5397,0.0
6750.19,32.2303,31.5451,0.0
6751.19,32.1068,31.5956,83.157
6752.19,30.9601,31.6306,84.668
6753.19,30.8731,31.723,85.451
6754.19,31.9048,31.8194,84.829
6755.19,32.8915,31.9079,83.486
6756.19,33.283,32.0167,82.633
