5919.59,35.0295,35.5396,37.955
5920.59,36.1089,35.671,37.848
5921.59,36.8096,35.704,37.965
5922.59,35.6117,35.6784,38.689
5923.59,34.5817,35.6576,39.289
5924.59,35.4586,35.6976,39.09
5925.59,36.62,35.7944,38.517
5926.59,36.1282,35.8788,38.504
5927.59,34.6128,35.8586,39.12
5928.59,34.396,35.6951,39.331
5929.59,34.1975,35.4655,39.347
5930.59,34.0464,35.3189,39.278
5931.59,34.9619,35.3431,38.975
5932.59,35.0206,35.4715,39.024
5933.59,34.1007,35.5529,39.552
5934.59,33.5018,35.5287,40.097
5935.59,34.0805,35.5011,40.126
5936.59,35.4241,35.5801,39.727
5937.59,35.9776,35.7386,39.428
5938.59,35.75,35.8576,39.238
5939.59,36.1637,35.8467,38.837
5940.59,35.3431,35.7055,39.192
5941.59,33.7299,35.5184,40.266
5942.59,34.0059,35.3979,40.624
5943.59,36.4269,35.4063,39.532
5944.59,37.3666,35.5041,39.065
5945.59,36.4156,35.6003,39.503
5946.59,36.1697,35.6122,39.495
5947.59,35.9183,35.5095,39.697
5948.59,35.3648,35.346,40.007
5949.59,35.0275,35.2428,39.986
5950.59,35.2186,35.2631,39.719
5951.6,35.6991,35.3332,39.234
5952.6,35.586,35.3465,39.199
5953.6,34.554,35.3046,39.973
5954.6,33.8583,35.2858,40.665
5955.6,35.1416,35.2823,40.365
5956.6,37.0061,35.2201,39.473
5957.6,36.9918,35.1322,39.093
5958.6,35.981,35.1401,39.569
5959.6,35.4581,35.2957,40.315
5960.6,35.2947,35.5357,40.841
5961.6,34.7683,35.7455,41.087
5962.6,35.2453,35.8556,40.72
5963.6,36.3618,35.8615,40.44
5964.6,36.5316,35.784,40.961
5965.6,35.4231,35.6685,41.782
5966.6,34.4839,35.5826,41.866
5967.6,35.0108,35.5761,41.307
5968.6,36.3924,35.6408,40.942
5969.6,36.5064,35.7386,40.913
5970.6,35.827,35.8433,41.08
5971.6,35.6117,35.9332,41.256
5972.6,35.8369,35.9722,41.377
5973.6,35.6838,35.9248,41.597
5974.6,35.4626,35.7702,41.753
5975.6,35.9593,35.5194,41.611
5976.6,36.6536,35.2458,41.379
5977.6,35.4858,35.0636,41.626
5978.6,34.353,35.0508,41.99
5979.6,35.5179,35.1935,41.831
5980.6,35.7524,35.3875,41.774
5981.6,34.8508,35.4917,42.618
5982.6,34.157,35.4048,43.742
5983.6,33.9605,35.153,43.79
5984.6,34.0844,34.8927,43.612
5985.6,34.0459,34.7915,43.357
5986.6,34.2227,34.8878,42.532
5987.6,35.227,35.0804,41.54
5988.6,34.5224,35.2562,41.546
5989.6,33.0574,35.3613,42.176
5990.6,33.8543,35.385,42.247
5991.6,35.507,35.3623,42.107
5992.6,35.8887,35.385,42.119
5993.6,35.2265,35.5055,42.242
5994.6,35.2912,35.6512,42.333
5995.6,35.6043,35.6818,42.452
5996.6,35.2754,35.5559,42.688
5997.6,34.6009,35.3727,42.88
5998.6,34.75,35.2547,42.657
5999.6,35.3722,35.2498,42.145
6000.6,35.4591,35.3016,41.926
6001.6,34.676,35.3164,42.311
6002.6,33.9269,35.2537,42.658
6003.6,34.4241,35.1643,42.308
6004.6,35.5524,35.1135,41.73
6005.6,35.3678,35.074,41.94
6006.6,34.5851,34.9515,42.41
6007.6,34.0044,34.7441,42.689
6008.6,33.5842,34.593,42.736
6009.6,33.3907,34.6429,42.376
6010.6,33.9837,34.8611,41.915
6011.6,34.8715,35.0532,41.797
6012.6,34.7589,35.0759,42.142
6013.6,33.919,34.9792,42.59
6014.6,33.8677,34.8982,42.632
6015.6,35.1298,34.8784,42.019
6016.6,36.1134,34.8824,41.135
6017.6,35.5569,34.8735,40.955
6018.6,34.3817,34.8399,41.43
6019.6,34.0479,34.7584,41.756
6020.6,33.801,34.6355,41.921
6021.6,33.521,34.5456,42.238
6022.6,33.8889,34.555,42.193
6023.6,35.1342,34.6473,41.149
6024.61,36.0798,34.7762,40.8
6025.61,35.626,34.9332,41.39
6026.61,34.3525,35.1041,41.713
6027.61,34.1407,35.2522,41.403
6028.61,34.0657,35.3771,41.255
6029.61,33.9881,35.4996,41.382
6030.61,35.1668,35.6048,41.104
6031.61,35.981,35.6779,40.842
6032.61,35.6779,35.7391,41.006
6033.61,35.0838,35.8092,41.23
6034.61,35.151,35.8857,40.713
6035.61,36.0255,35.9396,39.891
6036.61,36.2536,35.9435,39.626
6037.61,35.1352,35.8932,39.995
6038.61,35.4655,35.8028,39.989
6039.61,36.663,35.6843,39.996
6040.61,36.8205,35.5564,40.437
6041.61,36.3509,35.4606,40.559
6042.61,36.101,35.4379,40.632
6043.61,35.9361,35.4961,40.738
6044.61,35.2651,35.6018,40.762
6045.61,34.5244,35.7016,41.09
6046.61,34.8251,35.7732,40.448
6047.61,35.512,35.8309,39.293
6048.61,34.6118,35.8764,39.539
6049.61,33.5847,35.8917,38.74
6050.61,34.4641,35.8739,37.302
6051.61,36.3336,35.8329,37.398
6052.61,35.5668,35.7554,38.329
6053.61,33.8879,35.6196,39.374
6054.61,34.0736,35.4418,40.131
6055.61,35.3204,35.273,40.362
6056.61,34.9727,35.1767,40.306
6057.61,33.3887,35.1949,40.145
6058.61,33.2731,35.3095,39.83
6059.61,35.3253,35.4453,39.475
6060.61,35.5835,35.5233,39.954
6061.61,33.7877,35.4971,40.84
6062.61,34.036,35.3539,40.754
6063.61,34.9397,35.112,40.845
6064.61,35.0522,34.8379,40.881
6065.61,34.5673,34.6617,40.63
6066.61,33.9081,34.711,41.645
6067.61,33.6534,34.9767,41.858
6068.61,34.4014,35.307,40.404
6069.61,35.8448,35.5643,39.155
6070.61,36.1618,35.7169,37.86
6071.61,36.2413,35.7919,36.497
6072.61,37.0851,35.8285,35.928
6073.61,36.8249,35.8418,36.957
6074.61,35.705,35.824,38.611
6075.61,35.189,35.7495,39.666
6076.61,35.6295,35.6003,39.946
6077.61,35.3944,35.392,39.73
6078.61,34.5259,35.1816,39.525
6079.61,34.2197,35.0354,39.724
6080.61,34.7041,34.9663,40.301
6081.61,35.3678,34.9164,40.793
6082.61,35.8235,34.8453,40.958
6083.61,36.224,34.7797,40.959
6084.61,36.5351,34.7525,40.935
6085.61,35.9114,34.7797,41.357
6086.61,34.7318,34.8641,41.995
6087.61,35.1446,34.9683,41.489
6088.61,36.0665,35.0182,40.262
6089.61,35.7845,34.9747,39.852
6090.61,34.3718,34.8745,40.874
6091.61,33.2924,34.7984,41.636
6092.62,33.7358,34.8014,41.64
6093.62,34.75,34.8873,41.612
6094.62,34.2464,35.0192,41.555
6095.62,35.0987,35.1456,41.043
6096.62,36.9069,35.233,40.423
6097.62,35.7011,35.2873,40.3
6098.62,33.9975,35.3134,39.888
6099.62,33.8923,35.2552,39.133
6100.62,34.7915,35.0078,38.93
6101.62,35.109,34.5412,40.035
6102.62,33.6904,34.0257,42.036
6103.62,31.7854,33.758,43.907
6104.62,31.8915,33.8963,44.728
6105.62,33.4697,34.2933,44.216
6106.62,34.436,34.678,43.721
6107.62,33.7724,34.9308,44.131
6108.62,32.925,35.0878,44.014
6109.62,33.4045,35.1964,42.296
6110.62,34.195,35.2507,38.556
6111.62,33.4692,35.2468,33.742
6112.62,33.96,35.2335,30.165
6113.62,35.5144,35.2527,28.188
6114.62,35.7065,35.2858,28.334
6115.62,35.1283,35.2828,32.763
6116.62,34.8607,35.2335,39.013
6117.62,35.3451,35.1638,40.95
6118.62,35.9806,35.0631,40.292
6119.62,35.1036,34.8592,40.148
6120.62,33.1823,34.5061,41.158
6121.62,32.4194,34.0775,42.485
6122.62,33.5664,33.7625,43.422
6123.62,35.2715,33.7254,43.981
6124.62,35.8833,33.9476,44.503
6125.62,35.0996,34.2548,45.167
6126.62,33.6366,34.4785,46.129
6127.62,32.6139,34.5604,46.872
6128.62,32.8633,34.5664,46.643
6129.62,34.1842,34.6241,45.851
6130.62,35.0592,34.8103,45.041
6131.62,34.5807,35.0522,44.799
6132.62,33.798,35.2063,45.566
6133.62,33.4326,35.152,46.054
6134.62,33.521,34.7935,45.617
6135.62,33.645,34.1377,45.336
6136.62,33.2618,33.402,45.944
6137.62,32.6366,32.9467,46.953
6138.62,32.1631,32.9808,47.345
6139.62,31.5804,33.3339,46.839
6140.62,31.5972,33.6593,45.543
6141.62,32.5443,33.8375,44.102
6142.62,33.4706,34.0108,43.46
6143.62,33.5329,34.2879,44.105
6144.62,33.3487,34.5891,45.37
6145.62,33.8825,34.7584,46.067
6146.62,34.4098,34.7377,46.221
6147.62,34.2987,34.5822,46.368
6148.62,33.9052,34.3896,46.741
6149.62,34.1229,34.2523,47.053
6150.62,34.6212,34.2227,47.129
6151.62,34.5002,34.2967,47.284
6152.62,33.525,34.4088,47.872
6153.62,32.845,34.4567,48.357
6154.62,33.0845,34.3807,48.029
6155.62,33.7778,34.2261,47.266
6156.62,34.0331,34.0908,47.407
6157.62,33.7921,34.0029,47.758
6158.62,33.3813,33.8864,47.673
6159.62,32.9458,33.605,47.633
6160.62,32.4974,33.0732,47.156
6161.62,32.0703,32.3893,46.855
6162.62,31.6056,31.8461,47.68
6163.62,31.0111,31.7138,48.622
6164.62,31.3864,32.0051,48.504
6165.63,32.9838,32.4935,47.375
6166.63,33.998,32.9082,46.37
6167.63,33.7195,33.0722,45.99
6168.63,32.6623,32.9566,46.183
6169.63,31.9187,32.7354,46.649
6170.63,32.3409,32.6742,46.991
6171.63,33.127,32.8791,46.714
6172.63,33.2425,33.2159,45.526
6173.63,33.3176,33.5131,43.765
6174.63,33.7022,33.7096,42.438
6175.63,34.1773,33.8163,42.213
6176.63,34.3353,33.8721,43.073
6177.63,33.9279,33.923,44.718
6178.63,33.1694,33.9926,46.522
6179.63,32.8228,34.0666,47.649
6180.63,33.6326,34.1422,47.727
6181.63,34.1787,34.236,47.58
6182.63,33.565,34.3343,47.887
6183.63,33.7022,34.3817,48.011
6184.63,34.5851,34.3377,47.498
6185.63,34.7333,34.2084,47.028
6186.63,33.4869,34.0301,47.486
6187.63,32.7226,33.841,47.723
6188.63,32.6332,33.6489,47.451
6189.63,32.2777,33.4139,47.372
6190.63,32.7803,33.1245,47.204
6191.63,33.5146,32.9028,47.107
6192.63,33.2568,32.9295,47.371
6193.63,32.4589,33.2203,47.663
6194.63,32.1745,33.604,47.353
6195.63,32.8149,33.9185,46.439
6196.63,33.642,34.1017,45.697
6197.63,33.4065,34.1348,45.775
6198.63,32.3601,34.0316,46.402
6199.63,31.738,33.8711,47.036
6200.63,31.8407,33.7842,47.894
6201.63,32.3428,33.8494,48.29
6202.63,32.7522,34.0262,47.932
6203.63,33.0267,34.2192,47.734
6204.63,34.1689,34.3688,46.908
6205.63,34.8295,34.4632,46.322
6206.63,32.8835,34.514,47.706
6207.63,31.9414,34.5343,48.314
6208.63,32.7315,34.5229,47.875
6209.63,32.9897,34.4592,48.185
6210.63,33.0549,34.3125,47.845
6211.63,34.0499,34.0538,46.828
6212.63,35.0493,33.6958,46.469
6213.63,33.4652,33.3181,47.472
6214.63,31.495,33.042,48.716
6215.63,31.0753,32.9428,49.08
6216.63,31.3143,32.9858,48.712
6217.63,32.049,33.0519,48.042
6218.63,32.8272,33.0425,47.791
6219.63,32.7542,32.9734,48.331
6220.63,31.7385,32.9551,48.874
6221.63,31.8402,33.0534,48.619
6222.63,33.1028,33.2208,47.843
6223.63,32.1809,33.3645,47.675
6224.63,31.7236,33.4455,47.903
6225.63,33.2065,33.479,47.824
6226.63,33.6227,33.4662,47.406
6227.63,32.7937,33.361,47.465
6228.63,32.3078,33.1003,47.317
6229.63,32.7315,32.6989,46.246
6230.63,32.0762,32.3038,46.397
6231.63,30.7188,32.1132,47.986
6232.63,30.6981,32.2278,48.879
6233.64,32.5665,32.5828,47.285
6234.64,34.4271,32.9966,45.927
6235.64,34.6508,33.2781,46.256
6236.64,33.7388,33.325,46.568
6237.64,33.0766,33.1694,47.038
6238.64,33.0554,32.9295,47.701
6239.64,33.0401,32.7295,47.874
6240.64,32.8919,32.6203,47.959
6241.64,32.8144,32.565,47.926
6242.64,32.7043,32.4851,47.71
6243.64,31.9271,32.3458,48.084
6244.64,30.9232,32.1853,48.566
6245.64,30.7835,32.0767,48.596
6246.64,31.694,32.095,48.744
6247.64,31.419,32.2866,49.205
6248.64,30.423,32.5991,49.352
6249.64,31.5785,32.8771,48.564
6250.64,33.0149,32.9566,47.803
6251.64,33.2549,32.7892,47.596
6252.64,32.805,32.4722,47.796
6253.64,32.129,32.1705,48.409
6254.64,31.5498,31.9888,48.862
6255.64,31.2965,31.9123,48.663
6256.64,31.3666,31.8718,48.315
6257.64,31.1518,31.8456,48.444
6258.64,30.6442,31.8836,49.043
6259.64,30.7336,32.0416,49.386
6260.64,31.4051,32.3191,49.023
6261.64,32.3157,32.6539,48.328
6262.64,33.2559,32.9561,47.895
6263.64,33.9792,33.1433,47.447
6264.64,34.0257,33.1892,47.146
6265.64,33.2223,33.168,47.321
6266.64,32.3187,33.1793,47.511
6267.64,32.2629,33.2307,47.23
6268.64,33.1053,33.243,46.462
6269.64,33.7008,33.1823,45.682
6270.64,33.5087,33.1117,45.302
6271.64,32.7566,33.1077,45.487
6272.64,32.0925,33.1571,46.106
6273.64,32.0772,33.162,46.704
6274.64,32.1641,33.0302,47.024
6275.64,31.8224,32.7502,47.145
6276.64,32.6885,32.3932,47.07
6277.64,34.0597,32.0476,46.596
6278.64,33.8518,31.7755,46.125
6279.64,32.3443,31.616,47.016
6280.64,31.1252,31.6051,48.615
6281.64,31.2338,31.7676,0.0
6282.64,31.9863,32.0703,0.0
6283.64,31.9533,32.4268,0.0
6284.64,31.296,32.7507,0.0
6285.64,31.6688,33.0001,0.0
6286.64,32.4065,33.1793,0.0
6287.64,32.7601,33.2993,0.0
6288.64,33.1418,33.3349,0.0
6289.64,34.0484,33.2583,0.0
6290.64,34.277,33.0973,0.0
6291.64,33.1586,32.9329,0.0
6292.64,33.2514,32.8312,0.0
6293.64,33.8879,32.7976,0.0
6294.64,33.441,32.7759,0.0
6295.64,33.128,32.69,0.0
6296.64,33.445,32.5206,0.0
6297.64,33.9042,32.3359,0.0
6298.64,34.1303,32.2135,0.0
6299.64,35.0098,32.1488,0.0
6300.64,36.6837,32.0802,0.0
6301.64,37.7098,32.0135,0.0
6302.65,36.5869,32.0441,0.0
6303.65,34.1738,32.2352,0.0
6304.65,32.7369,32.529,0.0
6305.65,32.7769,32.8144,0.0
6306.65,33.4153,33.0332,0.0
6307.65,33.639,33.1768,0.0
6308.65,33.3487,33.2366,0.0
6309.65,32.7784,33.2089,0.0
6310.65,32.5488,33.121,0.0
6311.65,33.2934,33.0159,0.0
6312.65,33.8943,32.9063,0.0
6313.65,33.3615,32.7715,0.0
6314.65,32.2159,32.6021,0.0
6315.65,31.5548,32.4248,0.0
6316.65,31.3701,32.2693,0.0
6317.65,30.9153,32.1592,0.0
6318.65,30.8368,32.1478,0.0
6319.65,31.4461,32.2826,0.0
6320.65,32.2011,32.5265,0.0
6321.65,32.449,32.7739,49.437
6322.65,32.1419,32.9749,49.714
6323.65,31.7834,33.1566,49.672
6324.65,31.8604,33.3279,49.849
6325.65,31.9631,33.444,49.972
6326.65,31.7676,33.4815,49.598
6327.65,31.8668,33.4721,48.987
6328.65,32.6559,33.4504,48.242
6329.65,33.4188,33.4292,47.722
6330.65,32.8584,33.4168,47.996
6331.65,31.6086,33.4188,48.769
6332.65,31.3652,33.3995,49.334
6333.65,32.4638,33.2756,49.47
6334.65,31.7108,33.008,50.105
6335.65,30.3776,32.6855,50.297
6336.65,31.7014,32.4776,48.485
6337.65,32.1552,32.4816,46.392
6338.65,31.0832,32.6554,45.073
6339.65,30.785,32.8929,44.652
6340.65,31.4713,33.1033,45.419
6341.65,32.0584,33.2129,47.056
6342.65,32.17,33.1838,48.466
6343.65,32.8737,33.0544,48.479
6344.65,33.442,32.9132,47.887
6345.65,33.1433,32.8292,47.746
6346.65,32.7626,32.8371,47.84
6347.65,32.6228,32.9571,47.559
6348.65,32.7216,33.1744,47.048
6349.65,33.0717,33.4119,46.95
6350.65,33.5664,33.5813,46.653
6351.65,33.8365,33.6375,46.37
6352.65,33.5294,33.5753,47.006
6353.65,32.9329,33.4203,47.766
6354.65,32.5804,33.2371,47.921
6355.65,32.6554,33.0904,47.57
6356.65,32.6006,32.9833,47.023
6357.65,32.2984,32.8648,46.171
6358.65,32.2298,32.7147,45.28
6359.65,32.686,32.57,45.575
6360.65,32.2011,32.4584,46.932
6361.65,30.977,32.37,48.076
6362.65,32.5063,32.3152,47.921
6363.65,34.638,32.3364,47.096
6364.65,34.5471,32.45,46.689
6365.65,33.6726,32.6273,46.877
6366.65,33.127,32.8213,47.027
6367.65,32.9665,32.9828,46.971
6368.65,32.8297,33.0613,47.285
6369.65,32.8702,33.044,47.681
6370.65,32.6673,33.0001,47.998
6371.65,31.8101,33.0287,48.296
6372.65,32.1784,33.1556,47.628
6373.65,33.5877,33.3141,46.392
6374.66,33.8568,33.4213,46.115
6375.66,33.0648,33.4425,47.155
6376.66,32.766,33.3877,48.049
6377.66,33.483,33.284,47.51
6378.66,32.9043,33.168,47.382
6379.66,31.7222,33.0766,47.208
6380.66,31.9483,33.0272,45.696
6381.66,32.7018,33.0159,44.29
6382.66,33.0964,33.0248,44.252
6383.66,33.0287,33.042,45.438
6384.66,32.8974,33.0806,46.278
6385.66,33.2401,33.1556,46.665
6386.66,33.8474,33.2514,47.026
6387.66,33.7916,33.326,46.946
6388.66,33.6869,33.3541,46.532
6389.66,33.9511,33.3274,46.211
6390.66,33.797,33.2183,46.266
6391.66,33.1546,32.9941,46.74
6392.66,32.3883,32.7018,47.46
6393.66,31.8486,32.492,48.121
6394.66,31.7498,32.4994,48.504
6395.66,31.6827,32.7013,48.693
6396.66,31.418,32.924,48.775
6397.66,32.4727,32.9754,48.224
6398.66,33.7926,32.7927,47.438
6399.66,32.9393,32.5083,47.376
6400.66,31.4328,32.3567,47.904
6401.66,30.9835,32.4702,48.331
6402.66,31.7933,32.767,48.112
6403.66,32.9798,33.0648,47.49
6404.66,33.8178,33.2203,46.867
6405.66,33.96,33.1803,46.535
6406.66,33.2633,32.9882,46.582
6407.66,32.2505,32.7715,46.526
6408.66,31.7745,32.6534,46.24
6409.66,32.3068,32.6426,46.557
6410.66,33.3107,32.6529,46.92
6411.66,33.6148,32.6362,46.978
6412.66,32.5853,32.6366,47.846
6413.66,32.1483,32.687,48.294
6414.66,32.9621,32.7571,47.713
6415.66,32.725,32.8139,47.929
6416.66,32.5557,32.8519,47.528
6417.66,33.4889,32.8426,46.142
6418.66,33.9506,32.7369,46.228
6419.66,33.323,32.5497,47.413
6420.66,32.2377,32.3907,48.465
6421.66,31.6767,32.3962,48.994
6422.66,31.5567,32.6075,48.986
6423.66,32.0569,32.923,48.472
6424.66,33.5111,33.2025,47.608
6425.66,34.3688,33.3912,47.037
6426.66,34.0099,33.4958,47.001
6427.66,33.3729,33.4899,47.198
6428.66,32.8648,33.3181,47.346
6429.66,32.329,32.9833,47.442
6430.66,31.7562,32.6149,47.52
6431.66,31.9982,32.3996,47.238
6432.66,32.5685,32.4332,46.969
6433.66,32.4322,32.652,47.262
6434.66,32.4549,32.9063,47.488
6435.66,32.8781,33.048,47.415
6436.66,33.1122,32.9867,47.317
6437.66,33.002,32.7305,47.185
6438.66,32.7868,32.4169,47.07
6439.66,32.811,32.25,47.133
6440.66,33.1467,32.3443,47.471
6441.66,33.2623,32.6302,47.946
6442.66,32.85,32.9497,48.286
6443.67,32.6115,33.205,48.274
6444.67,32.8243,33.3773,47.739
6445.67,33.2085,33.4558,47.032
6446.67,33.3092,33.3887,47.039
6447.67,32.7873,33.1176,47.569
6448.67,32.0777,32.6692,47.992
6449.67,32.2337,32.2145,48.252
6450.67,32.3236,31.9779,48.731
6451.67,31.5093,32.0387,49.519
6452.67,30.858,32.252,50.023
6453.67,31.0314,32.3912,49.935
6454.67,31.8925,32.3517,49.347
6455.67,32.7507,32.2357,48.628
6456.67,32.8371,32.2347,48.426
6457.67,32.5764,32.4283,48.713
6458.67,33.2559,32.7048,48.675
6459.67,33.5808,32.8569,48.539
6460.67,32.6895,32.7394,48.821
6461.67,31.7745,32.3893,49.48
6462.67,31.2387,32.0298,49.846
6463.67,31.0323,31.8915,49.577
6464.67,31.1899,32.0209,49.055
6465.67,31.7222,32.2905,48.5
6466.67,32.5201,32.5463,48.017
6467.67,33.1966,32.6999,47.813
6468.67,33.0144,32.7319,48.305
6469.67,32.4895,32.6727,48.774
6470.67,32.8934,32.5853,48.019
6471.67,33.1981,32.5255,47.569
6472.67,32.53,32.5038,48.161
6473.67,31.5528,32.4905,48.766
6474.67,31.6748,32.4767,48.804
6475.67,32.4841,32.4994,48.537
6476.67,32.3922,32.5769,48.49
6477.67,32.25,32.6692,48.35
6478.67,32.4446,32.7092,47.922
6479.67,32.3384,32.6391,47.643
6480.67,32.3453,32.4451,48.311
6481.67,32.6924,32.2046,49.296
6482.67,32.8909,32.0574,49.362
6483.67,32.2959,32.0851,49.813
6484.67,31.5493,32.25,50.578
6485.67,31.8096,32.4544,50.169
6486.67,32.4757,32.6134,49.294
6487.67,32.8949,32.6786,48.87
6488.67,33.0569,32.6352,48.892
6489.67,33.2168,32.4905,48.588
6490.67,33.3166,32.2426,48.462
6491.67,32.9023,31.856,49.483
6492.67,31.6002,31.2985,50.684
6493.67,30.5124,30.623,51.372
6494.67,30.7805,30.0043,51.784
6495.67,30.897,29.6423,52.158
6496.67,30.2438,29.633,52.619
6497.67,29.587,29.9243,53.08
6498.67,29.4335,30.3717,53.169
6499.67,29.8142,30.8516,52.82
6500.67,30.3539,31.3099,52.339
6501.67,30.5682,31.7207,52.015
6502.67,30.8393,32.0639,51.657
6503.67,31.658,32.3251,51.041
6504.67,32.2703,32.5033,50.58
6505.67,32.6258,32.606,50.095
6506.67,33.0934,32.6396,49.307
6507.67,33.1053,32.6203,48.918
6508.67,32.5063,32.5833,49.286
6509.67,31.9118,32.5606,50.052
6510.67,32.1443,32.5631,50.41
6511.67,32.5626,32.5729,50.448
6512.67,32.2875,32.5483,50.597
6513.67,32.3187,32.451,50.333
6514.67,32.2964,32.2796,50.201
6515.68,31.3731,32.0826,50.99
6516.68,30.8403,31.9286,51.755
6517.68,31.3755,31.8698,51.693
6518.68,32.2159,31.9256,51.165
6519.68,31.974,32.0762,51.408
6520.68,31.1657,32.2633,52.034
6521.68,31.1425,32.4219,52.008
6522.68,31.5207,32.5147,52.054
6523.68,31.9547,32.5344,51.908
6524.68,32.4599,32.4831,51.126
6525.68,32.8435,32.3759,51.137
6526.68,32.9319,32.2643,51.409
6527.68,32.6841,32.2066,50.81
6528.68,32.1927,32.2125,51.014
6529.68,31.538,32.2293,0.0
6530.68,31.1607,32.1967,0.0
6531.68,32.0895,32.1103,0.0
6532.68,33.4539,32.0273,0.0
6533.68,33.6203,32.0056,0.0
6534.68,33.1299,32.055,0.0
6535.68,32.6905,32.1384,0.0
6536.68,32.3236,32.2204,0.0
6537.68,31.6081,32.289,0.0
6538.68,30.8432,32.3453,0.0
6539.68,30.6882,32.3749,-2.0
6540.68,30.9385,32.3478,-2.0
6541.68,31.2555,32.2505,-2.0
6542.68,31.4733,32.0851,-2.0
6543.68,31.5893,31.8431,-2.0
6544.68,32.1606,31.5335,-2.0
6545.68,34.1891,31.2338,-2.0
6546.68,38.2791,31.0575,-2.0
6547.68,42.3365,31.0442,-2.0
6548.68,43.4308,31.1138,-2.0
6549.68,42.4353,31.1489,-2.0
6550.68,40.2073,31.0886,-2.0
6551.68,36.8081,30.9385,-2.0
6552.68,33.5477,30.7188,-2.0
6553.68,31.4669,30.4339,-2.0
6554.68,30.545,30.0946,-2.0
6555.68,29.9322,29.7347,-2.0
6556.68,29.3021,29.3767,-2.0
6557.68,29.2893,28.9861,-2.0
6558.68,31.5153,28.4523,-2.0
6559.68,42.2175,27.6015,-2.0
6560.68,68.8419,26.3216,-2.0
6561.68,108.227,24.8131,-2.0
6562.68,147.211,23.6819,-2.0
6563.68,166.518,23.5293,-2.0
6564.68,149.68,24.4191,-2.0
6565.68,105.736,25.8644,-2.0
6566.68,65.7286,27.2633,-2.0
6567.68,42.4151,28.28,-2.0
6568.68,33.2884,28.9239,-2.0
6569.68,30.0532,29.3451,-2.0
6570.68,29.1342,29.6394,-2.0
6571.68,29.5875,29.8191,0.0
6572.68,30.4383,29.8937,0.0
6573.68,30.2872,29.9386,0.0
6574.68,29.512,30.069,0.0
6575.68,30.1983,30.3455,-2.0
6576.68,31.1054,30.7183,-2.0
6577.68,30.8561,31.063,-2.0
6578.68,30.6665,31.2763,-2.0
6579.68,32.7053,31.341,-2.0
6580.68,38.7369,31.3252,-2.0
6581.68,49.0653,31.3168,-2.0
6582.68,61.758,31.3563,-2.0
6583.68,72.4302,31.419,-2.0
6584.69,75.2221,31.4708,-2.0
6585.69,67.3037,31.5118,-2.0
6586.69,52.5169,31.5701,-2.0
6587.69,40.9317,31.657,-2.0
6588.69,35.3036,31.738,-2.0
6589.69,32.9566,31.7385,-2.0
6590.69,31.7928,31.5814,-2.0
6591.69,31.3484,31.2694,-2.0
6592.69,31.4733,30.9331,0.0
6593.69,30.9603,30.7539,0.0
6594.69,29.7925,30.8121,0.0
6595.69,29.1258,31.0259,0.0
6596.69,29.988,31.2555,0.0
6597.69,31.5785,31.4298,0.0
6598.69,32.2554,31.5651,0.0
6599.69,31.8333,31.6886,0.0
6600.69,31.5538,31.7918,0.0
6601.69,32.4075,31.8446,0.0
6602.69,32.9309,31.8308,0.0
6603.69,32.5211,31.7607,0.0
6604.69,31.972,31.6595,0.0
6605.69,31.6762,31.5429,0.0
6606.69,31.5301,31.4086,0.0
6607.69,31.2234,31.2743,0.0
6608.69,30.7632,31.2032,0.0
6609.69,30.5233,31.255,52.215
6610.69,30.8388,31.4081,51.77
6611.69,31.175,31.573,51.668
6612.69,31.4832,31.6891,51.742
6613.69,32.2229,31.7701,51.207
6614.69,32.2964,31.8426,51.201
6615.69,31.4219,31.9034,51.751
6616.69,31.0955,31.9399,51.071
6617.69,31.8461,31.9557,50.353
6618.69,32.8682,31.9686,50.643
6619.69,32.7631,31.9819,50.876
6620.69,31.7592,31.9789,50.896
6621.69,31.2175,31.934,50.716
6622.69,32.1641,31.8417,49.677
6623.69,32.9571,31.7286,47.981
6624.69,32.2436,31.6417,46.305
6625.69,31.733,31.6116,45.104
6626.69,32.41,31.6283,44.575
6627.69,33.5097,31.656,44.739
6628.69,33.2055,31.6619,45.358
6629.69,32.094,31.6229,45.479
6630.69,31.7641,31.5246,44.539
6631.69,31.692,31.3735,43.833
6632.69,31.3227,31.215,44.619
6633.69,30.8003,31.1247,47.174
6634.69,30.699,31.1597,49.757
6635.69,31.2121,31.3039,50.791
6636.69,31.8619,31.4718,50.443
6637.69,31.771,31.5785,49.922
6638.69,31.3508,31.6002,49.643
6639.69,31.7503,31.5721,49.334
6640.69,32.0876,31.5192,49.609
6641.69,31.7355,31.4298,50.551
6642.69,31.2817,31.3069,51.324
6643.69,31.1143,31.2106,51.699
6644.69,31.262,31.2052,51.661
6645.69,31.46,31.2931,51.186
6646.69,31.301,31.4239,50.871
6647.69,31.0467,31.5513,50.854
6648.69,31.6382,31.652,50.455
6649.69,32.5211,31.7138,50.019
6650.69,32.5211,31.7281,50.31
6651.69,31.3005,31.7034,51.537
6652.69,30.1169,31.6649,52.794
6653.69,30.3815,31.6348,52.729
6654.69,31.8209,31.6145,51.157
6655.69,32.5739,31.5992,49.92
6656.7,31.7849,31.5854,49.311
6657.7,31.9937,31.5735,45.784
6658.7,32.5537,31.5587,41.757
6659.7,31.3775,31.5153,40.561
6660.7,30.9405,31.4032,40.48
6661.7,31.8777,31.2131,41.143
