5987.96,5.95638,6.0372,21.832
5988.96,5.67681,6.03694,22.104
5989.96,5.59692,6.02426,21.924
5990.96,5.6603,6.01211,21.551
5991.96,5.84796,6.00564,21.776
5992.96,5.94489,6.00722,22.021
5993.96,5.58992,6.01515,22.257
5994.96,5.24406,6.02399,22.727
5995.96,6.09333,6.02465,22.696
5996.96,6.63094,6.01845,22.248
5997.96,5.8959,6.01317,21.778
5998.96,5.06089,6.00841,21.405
5999.96,5.10632,6.00656,21.249
6000.96,5.91188,6.01,21.413
6001.96,6.16358,6.01766,21.877
6002.96,5.16931,6.02056,22.332
6003.96,5.87371,6.01871,22.198
6004.96,7.30774,6.01898,21.751
6005.96,6.61284,6.01594,21.596
6006.96,6.0368,6.01092,21.532
6007.96,6.25127,6.01251,21.542
6008.96,6.41436,6.02043,21.731
6009.96,6.162,6.02558,22.013
6010.96,5.85879,6.02756,22.132
6011.96,5.92442,6.0306,22.34
6012.96,6.12542,6.02809,22.972
6013.96,5.7847,6.02254,23.617
6014.96,5.51081,6.02439,23.349
6015.96,5.58411,6.03271,22.544
6016.96,5.44043,6.03905,22.337
6017.96,5.03553,6.04288,22.646
6018.96,5.06511,6.04684,23.256
6019.96,5.38589,6.04446,23.956
6020.96,5.09628,6.04011,24.361
6021.96,5.65806,6.04209,24.221
6022.96,6.60743,6.04909,23.878
6023.96,6.26632,6.05595,23.87
6024.96,5.63944,6.06071,24.204
6025.96,5.76437,6.06454,24.25
6026.96,6.43047,6.06229,23.856
6027.96,6.74873,6.05899,23.538
6028.96,6.69763,6.05925,23.179
6029.96,6.13492,6.06348,22.962
6030.96,5.33584,6.06982,23.209
6031.96,5.45548,6.0751,23.754
6032.96,6.05925,6.0788,24.142
6033.96,6.25232,6.07735,24.274
6034.96,6.07338,6.07391,24.415
6035.96,6.31796,6.07048,24.473
6036.96,6.3103,6.07061,24.433
6037.96,5.88797,6.07484,24.416
6038.96,6.53968,6.08104,24.544
6039.96,6.92279,6.08672,24.978
6040.96,6.21244,6.08606,25.517
6041.96,5.4366,6.08065,25.734
6042.96,5.29028,6.07246,25.661
6043.96,5.55215,6.06876,25.51
6044.96,5.80913,6.07074,25.424
6045.96,6.03812,6.07827,25.433
6046.96,6.18735,6.08619,25.526
6047.96,6.2996,6.08606,25.738
6048.96,6.36035,6.07774,26.12
6049.96,6.09689,6.06572,26.568
6050.96,5.66876,6.05912,26.564
6051.96,5.82221,6.06018,26.046
6052.96,6.81978,6.06929,25.737
6053.96,6.84857,6.07814,26.07
6054.96,5.9717,6.07682,26.436
6055.96,5.64934,6.06625,26.058
6056.96,5.74482,6.05265,25.417
6057.96,5.84413,6.04526,24.998
6058.96,5.75631,6.04631,25.171
6059.96,5.56311,6.05622,26.086
6060.96,5.568,6.06361,26.933
6061.96,5.68223,6.05978,26.995
6062.96,5.68645,6.04829,26.322
6063.96,5.67932,6.03601,25.488
6064.96,5.44228,6.03033,25.226
6065.96,5.10024,6.03205,25.685
6066.96,5.22187,6.04063,26.314
6067.96,5.75142,6.04367,26.559
6068.96,5.86209,6.03654,26.611
6069.96,5.43488,6.02624,26.712
6070.96,5.678,6.01845,26.477
6071.96,5.85628,6.0162,26.405
6072.96,5.60458,6.01832,26.654
6073.96,5.78734,6.02281,26.53
6074.96,6.06057,6.01977,25.833
6075.96,5.9194,6.01039,25.428
6076.96,5.45152,6.00366,25.737
6077.96,5.21117,6.00168,25.868
6078.96,5.33187,6.00353,25.907
6079.96,5.8572,6.00445,25.738
6080.96,6.64824,6.003,25.071
6081.96,6.81714,5.99415,25.175
6082.96,6.4306,5.98477,25.994
6083.96,6.21297,5.98385,25.902
6084.96,6.24757,5.98768,24.108
6085.96,5.85192,5.99164,22.925
6086.96,5.35459,5.98887,22.748
6087.96,5.67932,5.98068,22.161
6088.96,5.77969,5.96879,21.649
6089.96,5.65436,5.96351,20.94
6090.96,5.92191,5.96906,20.512
6091.96,6.0475,5.97658,22.476
6092.96,5.68091,5.97896,24.721
6093.96,5.15346,5.96945,25.046
6094.96,5.08875,5.95532,25.617
6095.96,5.47397,5.94516,26.1
6096.96,5.68447,5.94793,26.047
6097.96,5.53234,5.95955,25.8
6098.96,5.80464,5.96668,25.329
6099.96,6.21231,5.96272,24.342
6100.96,6.09306,5.9441,23.196
6101.96,5.48797,5.92654,22.51
6102.96,5.15941,5.92284,22.017
6103.96,5.12375,5.93618,22.04
6104.96,5.08109,5.95242,22.854
6105.96,5.44993,5.95546,23.426
6106.96,6.08553,5.94106,23.115
6107.96,6.44011,5.9128,22.322
6108.96,6.1929,5.89444,21.895
6109.96,5.68856,5.90039,22.206
6110.96,5.8988,5.92482,21.864
6111.96,6.67267,5.94344,20.28
6112.96,5.94753,5.93948,19.647
6113.96,5.31339,5.91293,19.013
6114.96,5.97487,5.87662,18.63
6115.96,6.00445,5.86064,20.85
6116.96,5.54607,5.87648,22.856
6117.96,5.45482,5.90976,23.008
6118.96,5.79448,5.92812,24.004
6119.96,5.80966,5.91571,24.981
6120.96,5.21738,5.87807,25.553
6121.96,4.73404,5.83792,25.666
6122.96,5.26201,5.8267,24.461
6123.96,5.77863,5.85073,23.239
6124.96,5.66281,5.88824,22.887
6125.96,5.52349,5.90303,23.034
6126.96,5.6508,5.88163,22.989
6127.96,5.58358,5.83581,23.134
6128.96,5.35168,5.79725,23.775
6129.96,5.87094,5.79355,23.991
6130.96,6.02875,5.82274,23.955
6131.96,5.58886,5.85905,23.827
6132.96,5.84307,5.86684,23.368
6133.96,6.24572,5.83594,23.359
6134.96,6.07603,5.78576,23.937
6135.96,5.62478,5.75433,24.44
6136.96,5.81706,5.76027,24.337
6137.96,6.01422,5.7921,23.988
6138.96,5.73545,5.82274,23.572
6139.96,5.68104,5.82115,22.786
6140.96,5.80993,5.78153,22.177
6141.96,5.94238,5.73056,22.431
6142.96,6.07471,5.70956,23.499
6143.96,6.10019,5.72567,24.069
6144.96,5.83053,5.75869,24.25
6145.96,5.50289,5.7818,24.582
6146.96,5.70745,5.77123,24.454
6147.96,6.00075,5.72554,24.158
6148.96,5.97909,5.67655,24.086
6149.96,5.82868,5.66598,24.058
6150.96,5.74073,5.69094,23.75
6151.96,5.76925,5.72409,23.766
6152.96,5.78259,5.74046,24.356
6153.96,5.64195,5.72475,24.288
6154.96,5.79659,5.67774,23.897
6155.96,6.15737,5.63257,23.811
6156.96,6.06044,5.62901,23.827
6157.96,6.106,5.65912,24.034
6158.96,6.36735,5.69134,24.621
6159.96,6.19699,5.70375,25.552
6160.96,5.59546,5.68804,26.305
6161.96,5.45984,5.64538,26.143
6162.96,5.7089,5.6051,25.475
6163.96,5.03884,5.60352,25.572
6164.96,4.92487,5.63336,25.635
6165.96,5.67747,5.66334,25.269
6166.96,5.65449,5.67457,25.244
6167.96,5.23177,5.66387,25.465
6168.96,5.16627,5.6298,25.749
6169.96,5.409,5.59441,25.913
6170.96,5.29622,5.58992,25.577
6171.96,5.27456,5.61408,24.959
6172.96,5.73346,5.64063,24.546
6173.96,6.13651,5.65278,24.582
6174.96,6.20967,5.64908,24.963
6175.96,6.04195,5.62531,25.673
6176.96,5.85707,5.59467,26.589
6177.96,5.73413,5.58411,26.945
6178.96,5.52125,5.59916,26.931
6179.96,5.2702,5.62095,26.797
6180.96,5.40107,5.63442,25.831
6181.96,5.69873,5.63733,24.649
6182.96,5.88903,5.62333,23.999
6183.96,6.017,5.59692,23.997
6184.96,5.98213,5.58014,24.544
6185.96,5.76806,5.58503,25.118
6186.96,5.57209,5.60114,25.197
6187.96,5.71683,5.61448,25.113
6188.96,6.36893,5.62161,25.111
6189.96,6.8252,5.61501,25.346
6190.96,5.92099,5.59335,26.047
6191.96,4.83428,5.57275,26.916
6192.96,4.73299,5.56879,27.266
6193.96,5.28407,5.57816,26.842
6194.96,5.81244,5.5886,26.635
6195.96,5.82221,5.59626,27.156
6196.96,5.43422,5.59454,28.143
6197.96,5.34534,5.57843,29.113
6198.96,5.11807,5.55835,29.674
6199.96,4.54586,5.54911,29.616
6200.96,4.63342,5.55136,28.842
6201.96,5.26677,5.55558,27.332
6202.96,5.77876,5.55968,25.534
6203.96,5.79791,5.56034,23.971
6204.96,5.52217,5.55083,22.645
6205.96,5.6817,5.5363,21.832
6206.96,6.33988,5.5264,21.885
6207.96,6.12132,5.5223,22.733
6208.96,5.49602,5.51768,23.66
6209.96,5.40992,5.51478,24.123
6210.96,5.4568,5.51544,24.567
6211.96,5.29041,5.51332,25.119
6212.96,5.18951,5.50804,25.749
6213.96,5.53155,5.50236,26.42
6214.96,5.69068,5.49378,26.748
6215.96,5.57526,5.47991,26.99
6216.96,5.59573,5.46842,27.806
6217.96,5.63495,5.46723,29.154
6218.96,5.51412,5.47186,30.185
6219.96,5.23164,5.47727,30.225
6220.96,5.0144,5.47886,29.81
6221.96,5.23389,5.46895,29.609
6222.96,5.65251,5.44769,29.843
6223.96,5.58028,5.42828,30.185
6224.96,5.19717,5.42418,29.891
6225.96,4.97069,5.43369,28.36
6226.96,5.12467,5.44861,26.147
6227.96,5.4782,5.45799,24.649
6228.96,5.75816,5.44914,23.746
6229.96,5.79131,5.42405,23.462
6230.96,5.657,5.39962,24.831
6231.96,5.80874,5.39302,27.041
6232.96,6.0195,5.40517,28.441
6233.96,5.5783,5.42603,28.664
6234.96,5.36885,5.44109,28.147
6235.96,5.73703,5.43475,27.201
6236.96,5.97791,5.40939,26.37
6237.96,5.81376,5.38417,26.959
6238.96,5.83885,5.37677,28.246
6239.96,6.17533,5.38906,28.688
6240.96,5.66862,5.41177,28.819
6241.96,5.16891,5.42867,28.622
6242.96,5.43818,5.42484,28.36
6243.96,5.51808,5.40213,29.052
6244.96,5.32276,5.37981,29.947
6245.96,5.23309,5.3736,29.797
6246.96,5.41269,5.38483,28.572
6247.96,5.64604,5.40569,27.544
6248.96,5.58688,5.42101,27.531
6249.96,5.27997,5.41864,28.348
6250.96,5.38364,5.40041,28.895
6251.96,5.671,5.38324,29.316
6252.96,5.64776,5.37968,29.891
6253.96,5.50197,5.38906,29.489
6254.96,5.42379,5.40556,27.954
6255.96,5.30375,5.41666,25.816
6256.96,5.03065,5.41494,23.787
6257.96,5.229,5.40173,23.041
6258.96,5.8889,5.39077,23.824
6259.96,6.2996,5.39051,25.548
6260.96,6.30105,5.39738,27.3
6261.96,5.93631,5.40834,28.503
6262.96,5.37387,5.41494,29.601
6263.96,5.08664,5.41309,30.74
6264.96,5.76278,5.40503,26.78
6265.96,6.15962,5.39962,20.261
6266.96,3.95212,5.40187,13.96
6267.96,3.33977,5.40649,6.622
6268.96,6.18867,5.4119,4.135
6269.96,8.43578,5.4152,4.306
6270.96,8.42377,5.41375,4.989
6271.96,6.69129,5.41005,5.087
6272.96,4.8805,5.4086,5.493
6273.96,4.76336,5.41217,6.637
6274.96,5.61144,5.41494,8.913
6275.96,5.81574,5.41639,12.856
6276.96,5.67734,5.41771,18.027
6277.96,5.66862,5.41732,22.105
6278.96,5.83885,5.41705,23.907
6279.96,5.91795,5.41877,25.135
6280.96,5.69609,5.4226,0.0
6281.96,5.21342,5.42366,0.0
6282.96,4.91483,5.4222,0.0
6283.96,5.55637,5.423,0.0
6284.96,6.32403,5.42511,0.0
6285.96,5.88362,5.42696,0.0
6286.96,5.34534,5.43039,0.0
6287.96,5.42273,5.43409,0.0
6288.96,5.78351,5.43422,0.0
6289.96,5.93155,5.43079,0.0
6290.96,5.57882,5.43184,0.0
6291.96,5.13999,5.43686,0.0
6292.96,5.44875,5.44029,0.0
6293.96,5.73016,5.44399,0.0
6294.96,5.42643,5.44743,0.0
6295.96,5.29952,5.44795,0.0
6296.96,5.88177,5.44412,0.0
6297.96,7.23233,5.44544,0.0
6298.96,8.966,5.45244,0.0
6299.96,10.2977,5.45614,0.0
6300.96,10.3512,5.45891,0.0
6301.96,9.02041,5.46208,0.0
6302.96,7.60804,5.46433,0.0
6303.96,6.77343,5.46248,0.0
6304.96,6.35916,5.46433,0.0
6305.96,6.07867,5.4712,0.0
6306.96,5.81389,5.47371,0.0
6307.96,5.75842,5.47384,0.0
6308.96,6.17731,5.47648,0.0
6309.96,6.62037,5.48097,0.0
6310.96,6.88489,5.48308,0.0
6311.96,7.24712,5.48599,0.0
6312.96,7.39146,5.4918,0.0
6313.96,7.07716,5.49167,0.0
6314.96,6.46401,5.4877,0.0
6315.96,5.90276,5.48889,0.0
6316.96,5.80874,5.49523,0.0
6317.96,6.04565,5.50104,0.0
6318.96,5.66361,5.5054,0.0
6319.96,5.19414,5.51081,0.0
6320.96,5.40754,5.50936,29.355
6321.96,5.63138,5.50131,29.962
6322.96,5.43079,5.498,30.151
6323.96,4.94072,5.50447,30.099
6324.96,4.73563,5.51293,28.517
6325.96,5.57922,5.51808,26.387
6326.96,6.63833,5.52349,25.256
6327.96,6.21086,5.5227,25.537
6328.96,5.56113,5.51293,25.366
6329.96,5.47278,5.50527,21.535
6330.96,5.47569,5.50949,15.637
6331.96,6.09689,5.51847,11.689
6332.96,7.50807,5.52323,9.802
6333.96,8.67613,5.52785,9.465
6334.96,7.91957,5.52877,10.714
6335.96,6.50416,5.52019,13.169
6336.96,6.21059,5.51029,15.513
6337.96,5.99837,5.51121,18.154
6338.96,5.38509,5.51953,21.465
6339.96,4.77128,5.52402,24.78
6340.96,4.65481,5.526,27.63
6341.96,5.09126,5.52679,29.529
6342.96,5.43316,5.52164,30.248
6343.96,5.00754,5.51385,30.163
6344.96,4.8591,5.51332,29.842
6345.96,5.24815,5.52045,29.84
6346.96,5.25581,5.52508,30.28
6347.96,5.25937,5.52349,30.189
6348.96,5.4362,5.52138,29.425
6349.96,5.39487,5.51781,29.031
6350.96,5.13075,5.51517,29.854
6351.96,5.28565,5.51715,30.875
6352.96,6.05252,5.52442,30.645
6353.96,6.19435,5.5293,30.325
6354.96,5.85932,5.52494,30.047
6355.96,5.77255,5.51781,29.436
6356.96,5.59718,5.5124,29.183
6357.96,5.26915,5.51438,29.753
6358.96,5.04966,5.52098,30.81
6359.96,5.15465,5.53089,31.194
6360.96,5.6055,5.53775,30.571
6361.96,6.55025,5.53287,29.445
6362.96,7.94466,5.51993,-1.0
6363.96,8.29276,5.50844,-1.0
6364.96,7.26191,5.51068,-1.0
6365.96,6.25272,5.5227,29.815
6366.96,5.74561,5.53802,30.171
6367.96,5.60154,5.54845,30.504
6368.96,5.53868,5.54568,30.871
6369.96,5.38549,5.52811,30.657
6370.96,5.4222,5.50764,29.925
6371.96,5.78246,5.50381,29.241
6372.96,5.67417,5.5194,28.711
6373.96,5.22662,5.54224,28.89
6374.96,5.11041,5.55796,29.918
6375.96,5.25937,5.55915,30.416
6376.96,5.423,5.54026,30.536
6377.96,5.51834,5.51055,31.148
6378.96,5.63535,5.49563,31.862
6379.96,5.51517,5.51134,32.32
6380.96,5.23085,5.54185,32.512
6381.96,5.42722,5.56311,32.457
6382.96,5.7818,5.56839,31.638
6383.96,5.81957,5.55109,30.468
6384.96,5.643,5.51689,30.187
6385.96,5.47859,5.49167,30.491
6386.96,5.44875,5.50223,30.901
6387.96,5.52626,5.53564,31.449
6388.96,5.62835,5.56139,31.908
6389.96,5.5878,5.57011,32.162
6390.96,5.34653,5.55703,32.378
6391.96,5.28684,5.52574,32.67
6392.96,5.42775,5.49457,32.861
6393.96,5.39751,5.49549,32.788
6394.96,5.11979,5.52508,32.862
6395.96,5.06023,5.55386,33.234
6396.96,5.46829,5.56575,33.675
6397.96,5.51544,5.55756,33.982
6398.96,5.17208,5.533,34.29
6399.96,5.0292,5.50276,34.545
6400.96,5.22279,5.49431,34.03
6401.96,5.60273,5.5153,32.957
6402.96,5.92257,5.54304,32.171
6403.96,5.9857,5.55743,32.141
6404.96,5.75737,5.55492,32.222
6405.96,5.52402,5.53736,31.893
6406.96,5.70626,5.51161,31.483
6407.96,5.85694,5.4988,30.176
6408.96,5.70745,5.51029,28.118
6409.96,5.75565,5.53168,27.093
6410.96,5.85285,5.54528,28.494
6411.96,5.62914,5.54739,31.881
6412.96,5.10619,5.53789,33.723
6413.96,4.84933,5.52164,33.638
6414.96,5.16337,5.50817,33.069
6415.96,5.67193,5.51015,32.405
6416.96,5.69992,5.52191,32.178
6417.96,5.39526,5.53115,32.18
6418.96,5.505,5.53458,31.864
6419.96,5.75816,5.53141,32.047
6420.96,5.68711,5.52415,32.593
6421.96,5.34363,5.51742,32.498
6422.96,5.42986,5.5161,32.342
6423.96,5.73624,5.51913,32.366
6424.96,5.61039,5.52006,32.184
6425.96,5.60563,5.51966,31.821
6426.96,5.82023,5.51887,31.251
6427.96,5.82802,5.51662,30.773
6428.96,5.60378,5.51702,31.312
6429.96,5.2772,5.51966,31.77
6430.96,4.97598,5.52151,30.651
6431.96,4.77485,5.51742,29.255
6432.96,4.69733,5.50989,28.271
6433.96,4.85184,5.50276,27.706
6434.96,5.39605,5.50038,27.688
6435.96,5.75209,5.5058,27.862
6436.96,5.44003,5.5161,27.863
6437.96,4.98099,5.52164,27.887
6438.96,4.92659,5.51742,28.053
6439.96,5.34178,5.50249,28.331
6440.96,5.71775,5.48718,28.731
6441.96,5.58582,5.48229,29.566
6442.96,5.21764,5.48942,30.76
6443.96,5.49695,5.50514,31.294
6444.96,5.97804,5.51544,30.498
6445.96,6.03918,5.51372,29.039
6446.96,5.8889,5.49655,28.31
6447.96,5.76133,5.47582,28.828
6448.96,5.52243,5.46605,30.272
6449.96,4.95498,5.46988,31.671
6450.96,4.84682,5.48572,32.718
6451.96,5.32897,5.4988,33.192
6452.96,5.39843,5.50091,32.946
6453.96,4.9217,5.48916,33.436
6454.96,4.40192,5.46908,34.088
6455.96,4.41367,5.45324,32.231
6456.96,5.07291,5.45059,29.303
6457.96,5.79342,5.46103,27.491
6458.96,5.82696,5.47357,27.482
6459.96,5.54792,5.47701,28.486
6460.96,5.27377,5.47146,30.011
6461.96,4.94283,5.4568,32.022
6462.96,4.88459,5.44135,33.148
6463.96,5.2047,5.43462,32.779
6464.96,5.60775,5.43792,31.441
6465.96,5.77665,5.44518,28.573
6466.96,5.57156,5.44611,25.496
6467.96,5.14699,5.44267,23.708
6468.96,4.9699,5.43567,23.005
6469.96,5.31259,5.42643,23.451
6470.96,5.97566,5.41983,25.233
6471.96,6.32707,5.41692,27.216
6472.96,6.1789,5.41745,28.219
6473.96,5.8403,5.41494,28.125
6474.96,5.56113,5.41137,27.482
6475.96,5.24155,5.41164,27.451
6476.96,4.84973,5.41124,28.71
6477.96,4.9699,5.40702,30.006
6478.96,5.42577,5.39936,30.402
6479.96,5.59388,5.39249,30.139
6480.96,5.55585,5.3876,29.673
6481.96,5.51993,5.38443,29.165
6482.96,5.57711,5.38919,28.882
6483.96,5.70679,5.39658,29.584
6484.96,5.78008,5.39764,30.832
6485.96,5.66044,5.38998,31.578
6486.96,5.37625,5.37915,32.05
6487.96,5.28843,5.37176,32.204
6488.96,5.50223,5.36845,31.811
6489.96,5.33412,5.3744,31.318
6490.96,4.81169,5.38721,30.93
6491.96,4.55061,5.39447,30.645
6492.96,4.89027,5.38972,30.576
6493.96,5.5021,5.37783,30.671
6494.96,5.77295,5.36872,30.811
6495.96,5.48942,5.36515,30.968
6496.96,5.2084,5.37004,30.794
6497.96,5.38575,5.3847,30.061
6498.96,5.48784,5.39738,29.095
6499.96,5.24023,5.39671,27.797
6500.96,4.8591,5.3847,26.202
6501.96,4.86663,5.37149,24.96
6502.96,5.95493,5.36581,24.475
6503.96,7.38869,5.36885,-1.0
6504.96,6.58089,5.38285,27.44
6505.96,5.1396,5.3979,30.28
6506.96,5.43673,5.40226,31.327
6507.96,5.85734,5.39196,30.767
6508.96,5.62016,5.37743,29.875
6509.96,5.20615,5.36753,29.441
6510.96,5.09668,5.36515,29.481
6511.96,5.26294,5.37321,29.581
6512.96,5.35023,5.388,29.571
6513.96,5.1359,5.39698,29.932
6514.96,5.03884,5.38972,30.534
6515.96,5.36885,5.37228,31.042
6516.96,5.60392,5.35498,31.638
6517.96,5.54106,5.34402,32.029
6518.96,5.36357,5.34614,31.408
6519.96,5.3085,5.35868,29.263
6520.96,5.47952,5.37044,26.351
6521.96,5.74641,5.36819,23.924
6522.96,5.77678,5.34983,22.824
6523.96,5.48123,5.32382,22.995
6524.96,4.9975,5.30137,24.218
6525.96,4.52962,5.29345,26.445
6526.96,4.303,5.30256,29.027
6527.96,4.43916,5.31669,30.424
6528.96,4.81064,5.3221,0.0
6529.96,5.02867,5.30731,0.0
6530.96,4.89185,5.2772,0.0
6531.96,4.77591,5.24207,0.0
6532.96,4.98126,5.21606,0.0
6533.96,5.34178,5.2183,0.0
6534.96,5.24273,5.23626,0.0
6535.96,4.82067,5.25224,0.0
6536.96,4.70526,5.24854,0.0
6537.96,5.17657,5.22134,0.0
6538.96,5.72858,5.17644,0.0
6539.96,5.76476,5.1326,0.0
6540.96,5.45971,5.12177,0.0
6541.96,4.97571,5.14158,0.0
6542.96,4.63196,5.16786,0.0
6543.96,5.24194,5.18014,0.0
6544.96,6.89704,5.16627,0.0
6545.96,8.97696,5.12665,0.0
6546.96,10.7749,5.07528,0.0
6547.96,11.9256,5.04042,0.0
6548.96,11.9508,5.0527,0.0
6549.96,9.9196,5.08624,0.0
6550.96,7.05828,5.11688,0.0
6551.96,5.35498,5.12335,0.0
6552.96,4.52843,5.10077,0.0
6553.96,4.26537,5.05231,0.0
6554.96,4.52618,5.0016,0.0
6555.96,4.82596,4.99843,0.0
6556.96,5.66387,5.0325,0.0
6557.96,8.42865,5.07396,0.0
6558.96,17.1239,5.09905,0.0
6559.96,55.2188,5.09826,0.0
6560.96,134.96,5.06855,0.0
6561.96,203.12,5.02603,0.0
6562.96,219.18,5.00133,0.0
6563.96,182.47,5.02206,0.0
6564.96,115.609,5.06181,0.0
6565.96,52.5467,5.09919,0.0
6566.96,19.2662,5.11635,0.0
6567.96,7.96315,5.10975,0.0
6568.96,5.0737,5.08017,0.0
6569.96,4.62747,5.0457,0.0
6570.96,4.66168,5.04927,0.0
6571.96,4.75914,5.08255,0.0
6572.96,4.88763,5.1219,0.0
6573.96,5.02299,5.14871,0.0
6574.96,5.22425,5.1565,0.0
6575.96,5.52851,5.14303,0.0
6576.96,5.58609,5.12177,0.0
6577.96,5.27033,5.10975,0.0
6578.96,5.34112,5.12547,0.0
6579.96,7.87229,5.15478,0.0
6580.96,13.594,5.18331,0.0
6581.96,20.5911,5.19929,0.0
6582.96,25.8442,5.19942,0.0
6583.96,26.3879,5.18648,0.0
6584.96,21.0366,5.16905,0.0
6585.96,13.43,5.16773,0.0
6586.96,7.82105,5.18701,0.0
6587.96,5.4535,5.21263,0.0
6588.96,5.03619,5.2327,0.0
6589.96,4.97888,5.23785,0.0
6590.96,4.96237,5.23019,0.0
6591.96,5.08334,5.21936,0.0
6592.96,5.25752,5.20959,0.0
6593.96,5.08228,5.21355,0.0
6594.96,4.73563,5.22913,0.0
6595.96,4.70869,5.24722,0.0
6596.96,5.17816,5.25766,0.0
6597.96,5.54436,5.257,0.0
6598.96,5.29331,5.24881,0.0
6599.96,4.9559,5.23706,0.0
6600.96,5.09721,5.22821,0.0
6601.96,5.69768,5.23389,0.0
6602.96,5.96642,5.24762,0.0
6603.96,5.56337,5.26135,0.0
6604.96,4.84141,5.2636,0.0
6605.96,4.4999,5.25792,0.0
6606.96,4.90466,5.25158,0.0
6607.96,5.80649,5.24194,0.0
6608.96,6.3791,5.23653,34.006
6609.96,6.06586,5.23943,34.098
6610.96,5.11649,5.24815,35.133
6611.96,4.71991,5.25515,35.764
6612.96,5.16944,5.25594,35.255
6613.96,5.64036,5.25237,34.377
6614.96,5.64604,5.24511,33.966
6615.96,5.41824,5.23309,34.15
6616.96,5.52838,5.22808,34.486
6617.96,5.75116,5.23151,34.831
6618.96,5.64248,5.23943,35.288
6619.96,5.15109,5.24168,35.871
6620.96,4.96052,5.23943,35.914
6621.96,5.24155,5.23732,35.374
6622.96,5.29595,5.23045,35.159
6623.96,5.31088,5.22081,35.082
6624.96,5.53102,5.21461,35.001
6625.96,5.57235,5.21606,35.494
6626.96,5.38126,5.22094,36.087
6627.96,5.17327,5.22306,36.108
6628.96,5.14184,5.22253,35.813
6629.96,5.30243,5.21936,35.398
6630.96,5.51332,5.20866,34.422
6631.96,5.58503,5.19863,32.212
6632.96,5.53577,5.19506,30.221
6633.96,5.46578,5.19915,30.187
6634.96,5.34482,5.2018,32.783
6635.96,5.23019,5.20153,36.098
6636.96,5.24538,5.20074,36.318
6637.96,5.41969,5.19638,34.828
6638.96,5.61989,5.18529,33.678
6639.96,5.63851,5.17406,33.415
6640.96,5.40596,5.17195,34.222
6641.96,5.13101,5.1775,35.66
6642.96,5.10077,5.18106,36.716
6643.96,5.18687,5.18172,36.974
6644.96,5.24854,5.17895,37.08
6645.96,5.31616,5.16852,37.422
6646.96,5.42194,5.15558,35.326
6647.96,5.51385,5.14699,31.954
6648.96,5.48216,5.15003,30.995
6649.96,5.3497,5.15597,30.956
6650.96,5.20655,5.1598,30.905
6651.96,5.12652,5.1602,32.668
6652.96,5.13563,5.15558,34.575
6653.96,5.23415,5.14052,34.601
6654.96,5.41058,5.12454,35.115
6655.96,5.58939,5.11873,36.25
6656.96,5.58979,5.12732,36.766
6657.96,5.23257,5.1355,37.021
6658.96,4.99711,5.14052,37.081
6659.96,5.26558,5.13867,36.744
6660.96,5.33821,5.12771,36.351
6661.96,5.1396,5.11226,35.931
6662.96,5.14937,5.09892,35.314
6663.96,5.33993,5.09905,34.724
6664.96,5.49774,5.1079,34.538
6665.96,5.4741,5.11715,34.923
6666.96,5.32765,5.12216,35.373
6667.96,5.25607,5.11952,35.479
6668.96,5.36595,5.10368,35.278
6669.96,5.2875,5.08691,34.949
6670.96,4.96568,5.07674,34.851
6671.96,4.85329,5.08347,35.259
6672.96,4.93636,5.09232,35.467
6673.96,5.03316,5.10117,35.01
6674.96,5.23481,5.10328,34.32
6675.96,6.13545,5.09773,33.095
6676.96,7.60408,5.08585,-1.0
6677.96,8.185,5.07304,-1.0
6678.96,7.87203,5.06749,-1.0
6679.96,7.32755,5.07093,-1.0
6680.96,6.36471,5.07819,-1.0
6681.96,5.28618,5.08598,35.267
6682.96,4.79743,5.08809,35.1
6683.96,5.13762,5.08136,33.892
6684.96,5.63984,5.07145,32.792
6685.96,5.51055,5.06115,32.741
6686.96,5.35327,5.05772,33.507
6687.96,5.42062,5.05891,34.497
6688.96,5.2978,5.06498,35.175
6689.96,5.24538,5.07079,35.457
6690.96,5.42286,5.07291,35.337
6691.96,5.49787,5.06894,34.881
6692.96,5.23309,5.06089,34.916
6693.96,4.77564,5.05112,35.552
6694.96,4.61123,5.04504,35.603
6695.96,4.82767,5.04544,35.151
6696.96,5.15241,5.05231,0.0
6697.96,5.21659,5.05812,0.0
6698.96,4.97188,5.05944,0.0
6699.96,4.69614,5.05561,0.0
6700.96,4.80668,5.04663,0.0
6701.96,5.4259,5.03672,0.0
6702.96,6.11525,5.03078,0.0
6703.96,5.90171,5.03316,0.0
6704.96,5.10487,5.04055,0.0
6705.96,4.88459,5.04557,0.0
6706.96,4.86029,5.04584,0.0
6707.96,4.80575,5.04029,0.0
6708.96,5.12982,5.02972,0.0
6709.96,5.37268,5.01982,0.0
6710.96,5.22015,5.01718,0.0
6711.96,5.53775,5.02193,0.0
6712.96,8.72513,5.02893,0.0
6713.96,16.3931,5.03223,0.0
6714.96,26.8987,5.03104,0.0
6715.96,34.6872,5.02444,0.0
6716.96,34.8408,5.01467,0.0
6717.96,28.294,5.00675,0.0
6718.96,18.8152,5.00622,0.0
6719.96,10.6636,5.01229,0.0
6720.96,6.40446,5.01771,0.0
6721.96,5.41151,5.01889,0.0
6722.96,5.21302,5.01586,0.0
6723.96,5.31339,5.00873,0.0
6724.96,5.3464,5.00173,0.0
