5804.68,79.8796,80.3997,26.427
5805.68,79.6663,80.0705,26.449
5806.68,79.8096,79.8126,26.709
5807.68,79.6267,79.7095,26.577
5808.68,80.7741,79.7695,26.252
5809.68,82.225,79.9326,26.038
5810.68,81.8705,80.1077,26.085
5811.68,80.1359,80.2048,26.343
5812.68,79.7769,80.1676,26.393
5813.68,80.844,79.9882,26.279
5814.68,80.9804,79.7194,26.289
5815.68,79.281,79.468,26.433
5816.68,78.7817,79.3584,26.462
5817.68,81.0171,79.469,26.199
5818.68,82.4625,79.7858,26.001
5819.68,79.4496,80.2093,26.371
5820.69,77.6784,80.6095,26.78
5821.69,79.7382,80.8832,26.388
5822.69,82.3505,81.0096,25.609
5823.69,82.6148,81.0334,25.526
5824.69,82.9316,81.029,25.516
5825.69,83.1518,81.0478,25.442
5826.69,82.0733,81.1053,25.643
5827.69,81.1673,81.1896,25.947
5828.69,80.8931,81.2749,26.026
5829.69,81.3979,81.3344,25.759
5830.69,82.7536,81.3434,25.424
5831.69,83.6987,81.2849,25.418
5832.69,81.5229,81.1584,25.608
5833.69,80.6065,80.9829,25.625
5834.69,83.0174,80.7964,25.48
5835.69,81.4212,80.6442,25.635
5836.69,79.0643,80.5629,26.033
5837.69,79.7308,80.5708,26.119
5838.69,81.7153,80.6724,25.767
5839.69,81.8437,80.8524,25.711
5840.69,79.8141,81.0716,26.027
5841.69,78.4867,81.269,26.129
5842.69,79.2622,81.3756,25.883
5843.69,79.2191,81.3315,26.056
5844.69,78.8174,81.1153,26.203
5845.69,79.3455,80.7558,26.101
5846.69,80.3749,80.3239,26.095
5847.69,80.7062,79.8969,26.012
5848.69,79.5533,79.5201,26.1
5849.69,78.7311,79.1893,26.281
5850.69,79.9708,78.8635,26.16
5851.69,80.3903,78.4956,26.056
5852.69,78.8105,78.0612,26.282
5853.69,76.6926,77.5633,26.511
5854.69,76.2096,77.0243,26.12
5855.69,77.6481,76.4764,25.449
5856.69,76.3921,75.9691,25.627
5857.69,74.428,75.5838,25.372
5858.69,77.8192,75.4147,22.864
5859.69,77.3243,75.5204,21.609
5860.69,73.6058,75.8799,23.559
5861.69,73.229,76.3876,27.278
5862.69,75.4028,76.8989,27.334
5863.69,76.4759,77.2951,26.61
5864.69,76.6053,77.5311,26.759
5865.69,77.2262,77.6447,26.598
5866.69,77.4017,77.7186,26.415
5867.69,77.66,77.8395,0.0
5868.69,78.2477,78.0577,0.0
5869.69,78.8124,78.3612,0.0
5870.69,79.4958,78.687,0.0
5871.69,80.2703,78.9543,0.0
5872.69,79.8473,79.0986,0.0
5873.69,78.2338,79.103,0.0
5874.69,78.448,78.988,0.0
5875.69,79.3063,78.7767,0.0
5876.69,79.4923,78.4837,0.0
5877.69,79.6579,78.1177,0.0
5878.69,79.4308,77.7037,0.0
5879.69,78.1748,77.2852,0.0
5880.69,76.4556,76.9073,0.0
5881.69,75.6939,76.5865,0.0
5882.69,76.0361,76.2815,0.0
5883.69,76.3341,75.8858,0.0
5884.69,75.5169,75.2328,0.0
5885.69,73.3911,74.1161,0.0
5886.69,70.0157,72.3562,0.0
5887.69,65.9208,69.9151,0.0
5888.69,62.9724,67.0083,0.0
5889.69,62.8212,64.1065,0.0
5890.69,62.545,61.7788,0.0
5891.69,61.8026,60.4256,0.0
5892.69,61.8091,60.0755,0.0
5893.69,60.8426,60.4197,0.0
5894.69,59.5479,61.0579,0.0
5895.69,60.0676,61.7793,0.0
5896.69,62.1354,62.6536,0.0
5897.69,62.3183,63.9046,0.0
5898.7,62.964,65.658,0.0
5899.7,66.2407,67.8007,0.0
5900.7,70.1332,70.0445,0.0
5901.7,72.8828,72.0652,0.0
5902.7,74.3253,73.6549,0.0
5903.7,75.4162,74.7736,0.0
5904.7,76.6619,75.4995,0.0
5905.7,76.8523,75.9567,0.0
5906.7,76.3867,76.2667,0.0
5907.7,76.4868,76.5171,0.0
5908.7,76.8791,76.7432,0.0
5909.7,76.5508,76.9267,0.0
5910.7,75.7817,77.0139,0.0
5911.7,76.0678,76.9475,0.0
5912.7,77.5078,76.705,0.0
5913.7,76.2285,76.3301,0.0
5914.7,74.4285,75.93,0.0
5915.7,76.8414,75.6394,0.0
5916.7,78.089,75.5595,0.0
5917.7,76.821,75.7143,23.845
5918.7,75.746,76.042,25.045
5919.7,76.8424,76.4318,26.235
5920.7,79.7417,76.7794,26.634
5921.7,79.8498,77.0333,26.697
5922.7,76.3629,77.2019,27.053
5923.7,75.2412,77.3248,27.469
5924.7,76.3624,77.43,27.613
5925.7,77.3293,77.5058,27.554
5926.7,77.3075,77.5123,27.584
5927.7,77.2495,77.4156,27.713
5928.7,78.3468,77.2257,27.601
5929.7,79.0004,77.0045,27.514
5930.7,77.8633,76.8334,27.792
5931.7,78.3865,76.7625,27.689
5932.7,79.0381,76.7908,27.609
5933.7,78.0701,76.8855,27.9
5934.7,77.3908,77.0159,28.032
5935.7,77.244,77.1721,28.067
5936.7,76.7219,77.3467,28.207
5937.7,75.8169,77.5108,28.398
5938.7,75.8908,77.6119,28.417
5939.7,77.0794,77.6075,28.312
5940.7,77.7612,77.4994,28.254
5941.7,77.2004,77.3442,28.273
5942.7,77.4567,77.2276,28.178
5943.7,78.6181,77.2073,27.819
5944.7,79.0039,77.2733,27.303
5945.7,78.2724,77.3605,27.025
5946.7,78.9994,77.3908,27.392
5947.7,79.5667,77.3238,27.937
5948.7,78.3305,77.1761,28.24
5949.7,77.4156,77.0035,28.529
5950.7,77.6531,76.8557,28.446
5951.7,78.4589,76.7526,28.201
5952.7,78.7058,76.6852,28.241
5953.7,77.7612,76.6381,28.387
5954.7,76.7045,76.6043,28.56
5955.7,76.4095,76.589,28.744
5956.7,76.7422,76.6157,28.798
5957.7,77.3794,76.7179,28.565
5958.7,77.7781,76.9276,28.454
5959.7,77.609,77.2445,28.559
5960.7,77.0784,77.6238,28.469
5961.7,76.7397,77.9868,28.392
5962.7,77.2311,78.2546,28.323
5963.7,78.269,78.3815,28.208
5964.7,78.6027,78.3855,28.281
5965.7,78.4123,78.3334,28.313
5966.7,78.6215,78.3076,28.198
5967.7,79.6257,78.3671,28.007
5968.7,80.6873,78.5219,27.641
5969.7,80.783,78.7351,27.48
5970.7,79.9772,78.9384,27.612
5971.7,79.5002,79.0579,27.609
5972.71,79.9088,79.0296,27.482
5973.71,79.6103,78.8238,27.477
5974.71,77.9595,78.4579,27.687
5975.71,77.2033,77.9997,27.861
5976.71,77.6248,77.5524,27.682
5977.71,77.7845,77.2217,27.607
5978.71,77.2619,77.062,28.076
5979.71,77.7339,77.0486,28.374
5980.71,77.2648,77.0848,28.708
5981.71,75.3795,77.0576,29.251
5982.71,74.9466,76.9028,29.415
5983.71,75.624,76.6539,29.265
5984.71,76.2602,76.4209,29.12
5985.71,76.4204,76.3252,29.049
5986.71,76.6222,76.4308,28.829
5987.71,78.323,76.7164,28.438
5988.71,79.7501,77.1022,28.178
5989.71,78.5169,77.5014,28.277
5990.71,77.4349,77.8609,28.456
5991.71,77.3457,78.1658,28.499
5992.71,77.5148,78.4187,28.43
5993.71,77.911,78.6032,28.358
5994.71,78.5501,78.6796,28.265
5995.71,78.3791,78.6141,28.362
5996.71,77.0605,78.4133,28.701
5997.71,76.3867,78.1376,28.826
5998.71,76.6837,77.8733,28.779
5999.71,76.8191,77.6838,28.791
6000.71,75.9786,77.5802,28.952
6001.71,75.2893,77.5272,29.208
6002.71,76.3033,77.4711,29.057
6003.71,77.6268,77.37,28.651
6004.71,76.3296,77.2029,28.808
6005.71,75.8908,76.9743,28.836
6006.71,77.1582,76.7189,28.504
6007.71,77.7235,76.5022,28.324
6008.71,77.7081,76.3956,28.352
6009.71,77.2381,76.4288,28.54
6010.71,76.1576,76.5627,28.781
6011.71,75.2045,76.711,28.87
6012.71,76.3509,76.7913,28.674
6013.71,77.9149,76.7749,28.504
6014.71,77.4453,76.6857,28.605
6015.71,76.0698,76.5672,28.725
6016.71,75.3453,76.4481,28.831
6017.71,75.6389,76.3341,28.874
6018.71,76.0633,76.2181,28.836
6019.71,75.6324,76.1085,28.997
6020.71,75.148,76.0361,29.161
6021.71,75.3235,76.0495,29.091
6022.71,75.623,76.1898,28.906
6023.71,76.5349,76.47,28.517
6024.71,77.8604,76.8696,28.113
6025.71,78.685,77.3462,27.962
6026.71,78.8273,77.8529,27.936
6027.71,78.6949,78.3498,27.995
6028.71,78.7376,78.811,28.038
6029.71,79.1362,79.226,27.888
6030.71,79.8374,79.5979,27.672
6031.71,80.2916,79.9376,27.59
6032.71,80.01,80.2564,27.689
6033.71,79.2721,80.5515,27.815
6034.71,78.8288,80.7969,27.85
6035.71,79.3237,80.9511,27.791
6036.71,80.068,80.9789,27.752
6037.71,78.93,80.8767,27.873
6038.71,78.5635,80.6829,27.953
6039.71,80.363,80.4672,27.821
6040.71,80.2465,80.3055,27.708
6041.71,79.3396,80.251,27.798
6042.71,79.5786,80.3179,27.861
6043.71,80.3561,80.4791,27.67
6044.71,80.0829,80.6873,27.667
6045.71,78.6409,80.8936,27.997
6046.71,77.9744,81.0667,28.166
6047.71,79.8156,81.1891,27.701
6048.71,81.4956,81.2506,27.426
6049.71,81.5853,81.2372,27.412
6050.72,81.2635,81.1306,27.217
6051.72,81.3751,80.9169,27.246
6052.72,81.9215,80.5991,27.204
6053.72,81.508,80.2113,27.182
6054.72,79.1943,79.8146,27.818
6055.72,78.1936,79.4839,28.141
6056.72,78.6314,79.2805,27.979
6057.72,78.5372,79.225,27.927
6058.72,78.8115,79.283,27.763
6059.72,79.1214,79.3713,27.853
6060.72,77.9838,79.3931,28.324
6061.72,75.9895,79.2791,28.588
6062.72,77.8361,79.0247,28.414
6063.72,79.6886,78.7038,28.236
6064.72,76.9371,78.4475,28.459
6065.72,75.7068,78.3865,28.762
6066.72,76.9926,78.5962,28.598
6067.72,78.5953,79.0559,28.125
6068.72,79.6653,79.6634,27.922
6069.72,80.2599,80.2842,27.715
6070.72,80.2078,80.8053,27.547
6071.72,80.0288,81.1648,27.531
6072.72,81.1192,81.3444,27.305
6073.72,81.8035,81.3483,27.073
6074.72,81.0458,81.1882,27.168
6075.72,80.1305,80.8812,27.541
6076.72,79.5974,80.4567,27.782
6077.72,79.1729,79.9599,27.902
6078.72,78.6181,79.4482,28.093
6079.72,78.2035,78.9771,28.195
6080.72,77.8564,78.5883,28.232
6081.72,77.73,78.3037,28.198
6082.72,78.087,78.1291,28.088
6083.72,78.2908,78.0607,28.25
6084.72,77.9833,78.0825,28.479
6085.72,77.4721,78.1643,28.445
6086.72,77.5321,78.2625,28.379
6087.72,79.0272,78.3275,28.213
6088.72,79.9961,78.3255,28.12
6089.72,77.8921,78.2596,28.478
6090.72,76.1015,78.1728,28.947
6091.72,76.6103,78.1336,28.947
6092.72,78.2739,78.1991,28.505
6093.72,79.1883,78.3865,28.368
6094.72,78.1108,78.6612,28.555
6095.72,77.1443,78.9543,28.632
6096.72,78.6761,79.1824,28.452
6097.72,78.3007,79.2657,28.573
6098.72,76.6019,79.1382,28.904
6099.72,76.763,78.7663,28.952
6100.72,76.8776,78.1792,28.807
6101.72,76.2771,77.4949,28.746
6102.72,76.2627,76.9038,28.581
6103.72,77.8633,76.5939,27.966
6104.72,79.4804,76.6658,27.53
6105.72,79.7992,77.0828,27.664
6106.72,79.3158,77.7032,27.985
6107.72,79.4814,78.3562,27.76
6108.72,79.7546,78.9186,27.55
6109.72,79.2939,79.341,27.727
6110.72,78.684,79.6341,27.781
6111.72,78.9845,79.8354,27.886
6112.72,79.4769,79.9782,28.071
6113.72,79.3321,80.0705,28.08
6114.72,80.0343,80.0928,27.937
6115.72,80.5837,80.0075,27.83
6116.72,80.0615,79.7759,27.83
6117.72,79.7566,79.3713,27.852
6118.72,79.6698,78.7921,27.966
6119.72,78.7743,78.08,28.243
6120.72,77.0972,77.3353,28.615
6121.72,76.828,76.702,28.879
6122.72,77.01,76.3227,28.919
6123.72,76.1452,76.2696,28.971
6124.73,75.2938,76.5111,29.362
6125.73,74.8842,76.9366,29.445
6126.73,75.1718,77.4215,29.114
6127.73,76.6385,77.8891,28.858
6128.73,78.9419,78.3166,28.363
6129.73,79.0048,78.6969,28.314
6130.73,76.6752,78.988,28.872
6131.73,77.3506,79.0891,28.517
6132.73,79.1809,78.8764,27.96
6133.73,79.0792,78.2734,27.842
6134.73,77.6824,77.3229,27.727
6135.73,76.2686,76.2146,28.049
6136.73,75.861,75.2343,28.576
6137.73,75.9086,74.6486,28.815
6138.73,74.6278,74.5921,29.192
6139.73,74.902,75.0215,29.199
6140.73,77.3715,75.7688,28.708
6141.73,77.8301,76.6371,28.596
6142.73,77.0541,77.4756,28.663
6143.73,77.0546,78.1896,28.496
6144.73,78.2243,78.7197,28.078
6145.73,79.6148,79.0247,27.687
6146.73,79.7853,79.0891,27.602
6147.73,78.8526,78.9448,27.809
6148.73,78.8124,78.6676,27.963
6149.73,79.6162,78.3567,27.902
6150.73,79.8295,78.0929,27.852
6151.73,78.5095,77.9085,28.108
6152.73,76.7184,77.7825,28.422
6153.73,76.3951,77.6581,28.392
6154.73,77.4681,77.4726,28.073
6155.73,76.942,77.1731,28.126
6156.73,75.2362,76.7085,28.716
6157.73,73.9147,76.0227,29.429
6158.73,72.9815,75.0706,29.779
6159.73,72.0027,73.8686,30.108
6160.73,70.7724,72.5407,30.479
6161.73,69.5139,71.3149,30.645
6162.73,68.6967,70.4456,30.908
6163.73,68.4597,70.0985,31.172
6164.73,68.8306,70.2651,31.156
6165.73,69.8759,70.7675,30.873
6166.73,71.0332,71.3551,30.348
6167.73,71.728,71.8331,29.901
6168.73,71.8723,72.148,29.882
6169.73,71.8187,72.382,29.955
6170.73,72.0701,72.6696,29.919
6171.73,72.6924,73.099,29.848
6172.73,73.102,73.6599,29.756
6173.73,73.3723,74.2693,29.596
6174.73,73.6911,74.8321,29.403
6175.73,73.9693,75.2957,29.235
6176.73,74.6804,75.6642,28.851
6177.73,75.8848,75.9736,28.415
6178.73,76.8691,76.2607,28.296
6179.73,76.9683,76.5384,28.28
6180.73,77.18,76.7928,28.184
6181.73,78.1286,76.9857,28.101
6182.73,78.21,77.0685,28.23
6183.73,77.1067,76.9961,28.417
6184.73,75.5377,76.7447,28.65
6185.73,74.2876,76.3207,29.098
6186.73,74.0015,75.7604,29.268
6187.73,74.8341,75.1197,29.038
6188.73,75.2452,74.4701,29.023
6189.73,72.4737,73.8974,29.752
6190.73,71.1319,73.5012,29.969
6191.73,73.8652,73.3733,29.181
6192.73,74.1721,73.5597,29.282
6193.73,72.7455,74.0209,29.576
6194.73,72.8258,74.6338,29.251
6195.73,74.4518,75.2328,28.952
6196.73,75.6394,75.682,28.748
6197.73,75.8739,75.9275,28.628
6198.73,75.9448,76.0113,28.67
6199.73,75.8179,76.0405,28.747
6200.73,76.0554,76.1263,28.551
6201.73,76.5949,76.3326,28.221
6202.74,76.1333,76.6534,28.324
6203.74,75.4202,77.0303,28.342
6204.74,76.5944,77.3873,27.967
6205.74,79.5716,77.6615,27.745
6206.74,78.7083,77.8118,28.024
6207.74,75.924,77.8088,28.464
6208.74,76.7313,77.6293,28.511
6209.74,77.846,77.2534,28.332
6210.74,77.5262,76.6777,28.278
6211.74,76.6058,75.9329,28.477
6212.74,75.7029,75.0939,28.77
6213.74,75.0409,74.2723,29.023
6214.74,74.2023,73.5825,29.296
6215.74,72.7197,73.099,29.7
6216.74,71.5014,72.8337,29.962
6217.74,71.5529,72.7415,29.951
6218.74,72.6652,72.7594,29.803
6219.74,73.1352,72.8437,29.66
6220.74,72.4594,72.9815,29.773
6221.74,71.729,73.1729,29.971
6222.74,72.2481,73.4035,29.591
6223.74,73.0976,73.6341,29.089
6224.74,73.1129,73.8037,29.083
6225.74,72.4227,73.8443,29.556
6226.74,71.7101,73.7,30.024
6227.74,71.5133,73.3519,30.15
6228.74,71.8752,72.8417,30.018
6229.74,72.3176,72.2868,29.921
6230.74,72.2576,71.8544,29.955
6231.74,71.5802,71.7022,30.087
6232.74,71.0481,71.9,30.274
6233.74,71.8648,72.3924,30.148
6234.74,73.2716,73.0118,29.797
6235.74,73.0559,73.5513,29.788
6236.74,72.7599,73.8498,29.786
6237.74,73.7243,73.8443,29.508
6238.74,74.79,73.5746,29.273
6239.74,73.8647,73.1387,29.579
6240.74,71.7835,72.6473,30.193
6241.74,70.6767,72.1861,30.547
6242.74,70.4422,71.8177,30.678
6243.74,70.4387,71.5891,30.629
6244.74,70.3975,71.5405,30.505
6245.74,70.5443,71.6913,30.507
6246.74,71.1265,72.018,30.389
6247.74,72.1584,72.4375,30.123
6248.74,73.0177,72.8194,30.058
6249.74,72.327,73.0276,30.239
6250.74,71.2038,72.9736,30.427
6251.74,71.4493,72.6533,30.434
6252.74,71.4751,72.143,30.47
6253.74,70.8582,71.5604,30.607
6254.74,70.3018,71.0169,30.768
6255.74,69.7653,70.5954,30.952
6256.74,68.8425,70.3534,31.271
6257.74,68.2718,70.3361,31.507
6258.74,69.3364,70.5751,31.246
6259.74,70.1521,71.0675,31.006
6260.74,70.2215,71.7562,30.946
6261.74,71.2068,72.5318,30.635
6262.74,72.8888,73.2671,30.117
6263.74,74.25,73.8612,29.729
6264.74,74.425,74.2742,29.725
6265.74,73.3157,74.5242,29.995
6266.74,72.5843,74.663,30.153
6267.74,73.3376,74.7443,29.985
6268.74,74.2728,74.8048,29.765
6269.74,74.2971,74.8624,29.763
6270.74,73.6237,74.9159,29.951
6271.74,73.3197,74.9462,30.07
6272.74,73.4194,74.9134,30.083
6273.74,73.1085,74.7731,30.127
6274.74,72.4217,74.4929,30.215
6275.74,73.6901,74.0779,30.004
6276.74,75.5695,73.5766,29.638
6277.75,75.2804,73.0688,29.564
6278.75,74.0744,72.6488,29.85
6279.75,73.2052,72.4038,30.132
6280.75,73.1268,72.3949,30.088
6281.75,74.066,72.6414,0.0
6282.75,75.7767,73.1114,0.0
6283.75,76.7263,73.7303,0.0
6284.75,75.5908,74.3992,0.0
6285.75,75.3929,75.022,0.0
6286.75,76.6579,75.5233,0.0
6287.75,76.944,75.8521,0.0
6288.75,77.2311,75.987,0.0
6289.75,78.1936,75.9349,0.0
6290.75,78.6979,75.7341,0.0
6291.75,77.3521,75.4405,0.0
6292.75,76.2443,75.1068,0.0
6293.75,76.3926,74.7647,0.0
6294.75,74.605,74.4225,0.0
6295.75,73.1913,74.0774,0.0
6296.75,74.358,73.7367,0.0
6297.75,75.7638,73.4233,0.0
6298.75,76.169,73.1635,0.0
6299.75,76.11,72.9815,0.0
6300.75,76.5329,72.8977,0.0
6301.75,76.7903,72.9359,0.0
6302.75,76.2736,73.1214,0.0
6303.75,75.4852,73.463,0.0
6304.75,75.7371,73.94,0.0
6305.75,76.3857,74.4929,0.0
6306.75,76.0718,75.0379,0.0
6307.75,75.321,75.4876,0.0
6308.75,75.7718,75.7743,0.0
6309.75,76.7214,75.8655,0.0
6310.75,75.1539,75.7663,0.0
6311.75,74.3323,75.5095,0.0
6312.75,75.7638,75.1415,0.0
6313.75,75.8333,74.7091,0.0
6314.75,74.9784,74.2604,0.0
6315.75,74.6174,73.8478,0.0
6316.75,74.6521,73.5329,0.0
6317.75,74.1359,73.3782,0.0
6318.75,73.4005,73.4278,0.0
6319.75,73.3624,73.6911,0.0
6320.75,73.4427,74.1329,0.0
6321.75,73.1918,74.6853,30.496
6322.75,73.0336,75.2705,30.633
6323.75,73.9385,75.8209,30.33
6324.75,75.6949,76.2909,29.81
6325.75,76.9138,76.6579,29.564
6326.75,76.4328,76.9197,29.61
6327.75,75.9503,77.0893,29.569
6328.75,76.2091,77.1875,29.38
6329.75,75.8625,77.2271,29.335
6330.75,76.1814,77.2029,29.066
6331.75,77.4999,77.0883,28.619
6332.75,78.1837,76.8528,28.562
6333.75,77.6809,76.4898,28.901
6334.75,76.6658,76.045,29.337
6335.75,75.9235,75.6146,29.655
6336.75,75.1544,75.3111,29.992
6337.75,74.8381,75.2095,30.111
6338.75,75.3195,75.3096,29.891
6339.75,75.3428,75.5362,29.97
6340.75,74.7171,75.7807,30.146
6341.75,74.0779,75.9557,30.141
6342.75,73.7506,76.0386,30.416
6343.75,73.6693,76.0738,30.592
6344.75,73.7625,76.1437,30.388
6345.75,73.9752,76.3167,30.319
6346.75,73.6331,76.6133,30.436
6347.75,73.282,76.9961,30.386
6348.75,74.3476,77.3883,29.946
6349.75,75.6929,77.7022,29.628
6350.75,76.2419,77.8678,29.531
6351.75,76.4843,77.846,29.318
6352.75,77.5222,77.6352,29.178
6353.75,77.6397,77.2643,29.267
6354.75,75.447,76.7819,29.488
6355.76,75.023,76.2339,29.62
6356.76,76.0177,75.6557,29.622
6357.76,75.5903,75.0726,29.673
6358.76,74.6719,74.5113,29.967
6359.76,74.1914,74.0114,30.297
6360.76,73.9574,73.6276,30.442
6361.76,73.3896,73.4179,30.568
6362.76,73.3291,73.4268,30.655
6363.76,73.8542,73.6703,30.604
6364.76,73.5022,74.1245,30.488
6365.76,73.284,74.73,30.539
6366.76,74.0645,75.4038,30.582
6367.76,74.9764,76.0658,30.185
6368.76,75.4941,76.6564,29.878
6369.76,75.7599,77.1503,29.857
6370.76,76.1531,77.5495,29.725
6371.76,76.5895,77.8698,29.519
6372.76,77.4691,78.1187,29.259
6373.76,78.8992,78.2898,28.936
6374.76,79.1134,78.3667,28.848
6375.76,78.2055,78.3384,28.94
6376.76,77.7245,78.211,28.927
6377.76,77.8158,78.0111,28.854
6378.76,77.4553,77.7825,29.047
6379.76,76.3559,77.5743,29.544
6380.76,76.1799,77.4255,29.687
6381.76,76.8478,77.3566,29.477
6382.76,77.24,77.3685,29.333
6383.76,77.0526,77.4488,29.366
6384.76,76.7794,77.5757,29.383
6385.76,76.9673,77.72,29.261
6386.76,77.6204,77.846,29.134
6387.76,78.2838,77.9095,29.019
6388.76,78.3359,77.8653,28.965
6389.76,77.848,77.6833,29.021
6390.76,78.8035,77.3685,28.802
6391.76,80.2286,76.9748,28.515
6392.76,78.7222,76.5954,28.843
6393.76,76.2751,76.3276,29.383
6394.76,75.5,76.2176,29.578
6395.76,76.5131,76.2334,29.391
6396.76,77.4795,76.2845,29.188
6397.76,77.6189,76.285,29.056
6398.76,77.7131,76.2195,28.854
6399.76,78.4812,76.1561,28.687
6400.76,79.2582,76.2007,28.622
6401.76,78.9989,76.4169,28.67
6402.76,78.143,76.7754,28.907
6403.76,77.362,77.1642,29.15
6404.76,76.9802,77.4533,29.195
6405.76,76.9336,77.5619,29.208
6406.76,77.0819,77.491,29.269
6407.76,77.0749,77.304,29.336
6408.76,76.4605,77.0843,29.374
6409.76,76.0004,76.8964,29.377
6410.76,76.4576,76.7734,29.23
6411.76,77.3838,76.7263,28.767
6412.76,78.0632,76.7541,28.33
6413.76,77.9521,76.8414,28.158
6414.76,77.1329,76.9529,28.045
6415.76,76.9445,77.0343,27.936
6416.76,77.5029,77.0303,27.921
6417.76,77.2217,76.9162,28.076
6418.76,76.4759,76.7194,28.275
6419.76,76.0286,76.5235,28.53
6420.76,75.8566,76.4348,28.998
6421.76,75.81,76.5334,29.405
6422.76,75.7752,76.8349,29.496
6423.76,75.7941,77.2762,29.32
6424.76,76.1749,77.7433,29.059
6425.76,76.9128,78.1118,28.811
6426.76,77.5257,78.2833,28.67
6427.76,77.4761,78.2189,28.905
6428.76,77.2108,77.9501,29.143
6429.77,77.6516,77.5762,28.838
6430.77,78.5799,77.2326,28.583
6431.77,78.8541,77.0323,28.645
6432.77,77.9144,77.0184,28.816
6433.77,77.2262,77.1419,29.033
6434.77,76.9316,77.2921,29.189
6435.77,76.463,77.361,29.194
6436.77,76.6371,77.3045,29.155
6437.77,77.2614,77.1676,29.125
6438.77,77.5252,77.063,29.082
6439.77,77.5222,77.1081,29.008
6440.77,78.027,77.363,28.856
6441.77,79.0604,77.8004,28.65
6442.77,79.2315,78.3151,28.512
6443.77,79.0797,78.7629,28.292
6444.77,79.4372,79.0024,27.819
6445.77,79.4184,78.93,27.265
6446.77,78.7182,78.5154,27.15
6447.77,77.7314,77.8212,27.499
6448.77,77.0229,77.004,27.525
6449.77,76.9966,76.2681,27.258
6450.77,76.8419,75.7896,27.112
6451.77,75.0508,75.6468,27.189
6452.77,73.5171,75.802,27.411
6453.77,74.0814,76.1457,27.613
6454.77,75.8263,76.5632,27.661
6455.77,77.2143,76.9777,27.657
6456.77,77.4771,77.3442,27.716
6457.77,77.1781,77.6204,27.815
6458.77,77.6348,77.7483,27.914
6459.77,78.4862,77.6779,28.066
6460.77,77.8475,77.4146,28.362
6461.77,76.5924,77.0432,28.658
6462.77,76.4447,76.7065,28.709
6463.77,77.8673,76.5389,28.417
6464.77,79.1853,76.6009,28.079
6465.77,79.1174,76.8587,27.933
6466.77,78.2412,77.2088,27.927
6467.77,78.3989,77.5351,27.8
6468.77,79.2329,77.7602,27.596
6469.77,79.0445,77.8624,27.552
6470.77,79.771,77.8683,27.447
6471.77,80.6253,77.8247,27.399
6472.77,78.7024,77.7751,27.804
6473.77,76.7863,77.7488,28.342
6474.77,77.6318,77.7567,28.298
6475.77,80.7562,77.789,27.453
6476.77,83.0457,77.8158,26.881
6477.77,82.4844,77.7934,27.071
6478.77,79.7784,77.6819,27.621
6479.77,77.723,77.4691,27.872
6480.77,77.5009,77.1924,27.743
6481.77,78.1376,76.9262,27.659
6482.77,78.4569,76.7561,27.737
6483.77,77.9442,76.7338,28.031
6484.77,76.95,76.8523,28.512
6485.77,76.4541,77.0457,28.828
6486.77,77.1726,77.2108,28.707
6487.77,78.6399,77.2361,28.321
6488.77,78.864,77.0278,28.285
6489.77,77.8177,76.52,28.503
6490.77,76.9728,75.6914,28.481
6491.77,76.5448,74.5777,28.388
6492.77,75.9602,73.288,28.537
6493.77,74.3774,72.0012,29.16
6494.77,71.4969,70.9311,30.303
6495.77,69.9443,70.2642,31.091
6496.77,71.5519,70.1015,30.731
6497.77,72.3746,70.4337,30.329
6498.77,71.8901,71.1622,30.162
6499.77,72.4242,72.142,29.737
6500.77,73.7848,73.2304,29.131
6501.77,75.144,74.31,28.749
6502.77,75.9716,75.2957,28.786
6503.77,76.2101,76.1328,28.855
6504.77,76.408,76.7903,28.833
6505.77,77.1156,77.2634,28.826
6506.77,78.091,77.5723,28.755
6507.78,78.8219,77.7558,28.627
6508.78,78.9572,77.8589,28.57
6509.78,78.5883,77.9164,28.702
6510.78,78.0295,77.9407,28.884
6511.78,77.6377,77.9184,28.919
6512.78,77.6392,77.8276,28.905
6513.78,77.9045,77.6581,28.911
6514.78,78.0275,77.428,28.889
6515.78,77.6972,77.1855,28.75
6516.78,77.6204,76.9946,28.562
6517.78,78.5481,76.9143,28.378
6518.78,79.8037,76.9743,28.061
6519.78,80.3967,77.1652,27.956
6520.78,79.6663,77.4389,28.398
6521.78,77.8252,77.726,28.926
6522.78,77.0516,77.96,28.968
6523.78,78.7396,78.0979,28.33
6524.78,80.2827,78.1331,27.384
6525.78,80.3392,78.089,26.731
6526.78,79.4576,78.0042,26.746
6527.78,78.3686,77.9119,27.286
6528.78,77.6754,77.8296,28.054
6529.78,77.7012,77.7592,0.0
6530.78,78.3235,77.7002,0.0
6531.78,78.9681,77.664,0.0
6532.78,79.1268,77.671,0.0
6533.78,78.9225,77.7429,0.0
6534.78,78.1996,77.8867,0.0
6535.78,77.122,78.0905,0.0
6536.78,77.1131,78.3245,0.0
6537.78,78.4217,78.5472,0.0
6538.78,79.5508,78.7138,0.0
6539.78,78.4837,78.7787,0.0
6540.78,77.0283,78.7029,0.0
6541.78,78.1986,78.4648,0.0
6542.78,80.666,78.0766,0.0
6543.78,83.6804,77.5896,0.0
6544.78,87.3925,77.0868,0.0
6545.78,90.4004,76.6549,0.0
6546.78,91.6237,76.3539,0.0
6547.78,91.0986,76.1918,0.0
