5960.12,30.9139,31.6979,48.397
5961.12,31.3088,31.9329,47.794
5962.12,31.5888,32.0222,47.363
5963.12,31.8623,31.9893,47.319
5964.12,31.7426,31.8623,47.629
5965.12,31.0835,31.691,48.22
5966.12,30.9188,31.6018,48.953
5967.12,31.435,31.6557,48.973
5968.12,32.0153,31.7929,48.597
5969.12,32.1362,31.9228,48.805
5970.12,32.0896,32.051,48.381
5971.12,32.7425,32.1581,47.545
5972.12,33.2457,32.1886,47.315
5973.12,31.7377,32.1188,47.684
5974.12,31.1424,31.9094,48.249
5975.12,31.6083,31.5555,48.552
5976.12,30.9074,31.2227,48.65
5977.12,30.2131,31.0559,49.207
5978.12,30.3543,31.0929,49.834
5979.12,30.5544,31.3035,49.92
5980.12,30.0929,31.5677,49.55
5981.12,30.4123,31.6736,49.153
5982.12,30.8989,31.4841,49.091
5983.12,30.7447,31.0852,49.371
5984.12,31.0219,30.7491,49.722
5985.12,30.931,30.7366,50.18
5986.12,30.0073,30.9906,50.702
5987.12,29.6417,31.2706,50.807
5988.12,31.3116,31.4549,50.046
5989.12,31.9029,31.551,49.644
5990.12,30.7589,31.523,49.979
5991.12,31.0446,31.4476,50.001
5992.12,31.0791,31.4873,49.934
5993.12,30.7885,31.7117,49.626
5994.12,31.6497,31.937,48.959
5995.12,32.999,31.9106,48.752
5996.12,32.5891,31.648,49.491
5997.12,30.9545,31.3445,50.735
5998.12,30.5641,31.2203,51.368
5999.12,31.1785,31.3084,50.898
6000.12,31.676,31.4398,50.473
6001.12,31.5567,31.4642,50.581
6002.12,31.211,31.3404,50.374
6003.12,31.1359,31.2357,50.255
6004.12,31.4898,31.2921,50.223
6005.12,31.7292,31.3197,50.126
6006.12,30.9533,31.1119,50.566
6007.12,29.7159,30.7593,51.159
6008.12,29.2318,30.5864,51.543
6009.12,29.8482,30.823,51.864
6010.12,30.3397,31.2227,51.9
6011.12,30.1149,31.3911,51.781
6012.12,30.071,31.2369,51.595
6013.12,31.1006,31.0231,51.143
6014.12,31.1578,30.9813,50.946
6015.12,30.476,31.0474,51.09
6016.12,30.7297,31.0478,51.188
6017.12,30.459,31.0125,51.307
6018.12,29.7683,30.9991,51.724
6019.12,29.7269,30.894,51.974
6020.12,30.4212,30.7353,51.386
6021.12,31.0288,30.7025,51.135
6022.12,31.517,30.8129,51.068
6023.12,31.9634,30.9671,50.564
6024.12,31.6261,31.105,50.51
6025.12,31.2848,31.2649,50.682
6026.12,31.5839,31.4265,50.338
6027.12,32.0522,31.5429,49.475
6028.12,32.2332,31.6675,49.001
6029.12,32.0153,31.8031,48.919
6030.12,31.7117,31.8798,48.826
6031.12,31.6525,31.9256,48.881
6032.12,31.2528,31.9995,49.343
6033.12,30.6895,32.103,49.821
6034.12,30.8591,32.1845,49.709
6035.12,31.6695,32.2146,49.31
6036.12,32.402,32.1967,48.871
6037.12,32.165,32.1439,48.629
6038.12,30.9999,32.0652,48.8
6039.12,31.1566,31.9524,48.855
6040.12,32.148,31.8055,48.949
6041.12,31.956,31.7061,49.43
6042.12,31.4881,31.7109,49.585
6043.12,31.3514,31.8315,49.688
6044.12,31.4536,31.993,49.83
6045.12,31.5786,32.0948,49.366
6046.12,31.5474,32.1496,48.635
6047.12,31.9163,32.202,47.511
6048.12,32.3757,32.2365,46.489
6049.12,31.2268,32.2373,47.166
6050.12,30.7755,32.2263,47.754
6051.12,32.0981,32.1955,46.966
6052.12,32.7774,32.0693,46.31
6053.12,32.0478,31.8526,46.529
6054.12,31.6825,31.6419,46.788
6055.12,32.4394,31.4707,46.393
6056.12,32.275,31.3741,46.058
6057.12,32.553,31.4187,45.443
6058.12,33.3772,31.59,44.962
6059.12,32.7717,31.7791,45.734
6060.12,31.9621,31.8838,47.109
6061.12,32.1443,31.8335,47.6
6062.12,32.7823,31.618,47.05
6063.12,32.3761,31.3205,47.115
6064.12,31.0068,31.0198,47.699
6065.12,30.2772,30.8478,47.896
6066.12,31.1801,31.0194,47.323
6067.12,31.9877,31.4865,46.498
6068.12,32.0202,31.8879,46.238
6069.12,31.8643,32.092,46.813
6070.12,31.9248,32.1626,47.634
6071.12,32.1305,32.1967,48.038
6072.12,32.8172,32.2409,47.693
6073.12,33.8191,32.2527,47.064
6074.12,33.1771,32.2121,47.253
6075.12,31.7604,32.1107,47.793
6076.12,31.2191,31.9187,48.13
6077.12,31.0344,31.6492,48.906
6078.12,30.5718,31.3972,49.481
6079.12,29.8235,31.2739,49.797
6080.12,29.4189,31.2584,50.36
6081.12,29.9874,31.2073,50.223
6082.12,30.4703,31.1075,49.672
6083.12,30.3125,31.0661,49.243
6084.12,30.7435,31.09,48.528
6085.12,31.2706,31.1375,47.985
6086.12,31.1684,31.2349,48.019
6087.12,30.8689,31.3554,48.327
6088.12,31.4683,31.3859,48.251
6089.12,32.221,31.2666,48.185
6090.12,31.9309,31.09,48.62
6091.12,31.0271,30.987,49.004
6092.12,30.8429,31.0166,48.668
6093.12,31.3213,31.1505,47.944
6094.12,31.2134,31.3538,47.766
6095.12,30.5876,31.5161,48.225
6096.12,31.0247,31.5632,48.343
6097.12,32.4215,31.575,47.812
6098.12,32.1529,31.6379,47.752
6099.12,31.2625,31.6764,47.85
6100.12,30.9103,31.448,47.812
6101.12,30.5819,30.834,47.951
6102.12,30.2914,30.1412,48.084
6103.12,30.1725,29.8957,48.098
6104.12,30.1924,30.2967,48.102
6105.12,30.3125,30.8904,48.245
6106.12,30.8632,31.2544,48.563
6107.12,31.2848,31.3834,48.884
6108.12,30.8595,31.4646,49.107
6109.12,31.0494,31.5965,49.548
6110.12,31.9569,31.6622,49.46
6111.12,32.4037,31.5916,48.366
6112.12,32.025,31.5482,47.45
6113.12,31.5709,31.6261,46.876
6114.12,31.3339,31.6963,46.771
6115.12,30.8344,31.6501,47.594
6116.12,30.3851,31.5307,48.835
6117.12,30.291,31.4735,49.844
6118.12,30.474,31.4313,50.19
6119.12,30.6814,31.211,49.75
6120.12,30.7784,30.7564,49.439
6121.12,30.8567,30.2301,49.634
6122.12,31.0316,29.9846,49.643
6123.12,31.0438,30.235,49.375
6124.12,30.9273,30.694,48.525
6125.12,30.9598,31.0093,46.914
6126.12,31.1022,31.0807,45.279
6127.12,31.1623,31.0036,43.993
6128.12,31.0166,30.8892,43.541
6129.12,30.7479,30.9496,44.505
6130.12,30.6242,31.2459,45.956
6131.12,30.7682,31.5409,47.136
6132.12,31.0511,31.6886,48.101
6133.12,31.2248,31.601,48.563
6134.12,30.9934,31.1371,48.752
6135.12,30.2719,30.2512,49.377
6136.12,29.3872,29.3308,50.818
6137.12,28.8893,28.9331,52.13
6138.12,29.3564,29.3686,52.359
6139.12,30.4375,30.1173,51.977
6140.12,30.1092,30.5069,52.377
6141.12,29.5633,30.4874,52.848
6142.12,30.6347,30.5061,52.34
6143.12,31.3985,30.823,52.187
6144.12,31.2938,31.1959,52.176
6145.12,30.9346,31.338,51.772
6146.12,30.5844,31.2414,51.073
6147.12,30.039,30.9809,49.226
6148.12,30.0361,30.6891,46.989
6149.12,30.9979,30.5296,45.88
6150.12,31.101,30.5702,46.004
6151.12,30.6351,30.7597,47.032
6152.12,30.7796,30.9537,48.432
6153.12,31.2929,30.9602,49.486
6154.12,31.618,30.7427,49.693
6155.12,31.3847,30.4979,49.303
6156.12,30.6517,30.3762,48.912
6157.12,29.957,30.3368,48.592
6158.12,29.5585,30.2597,49.144
6159.12,29.3548,29.9671,51.059
6160.12,29.1677,29.3,53.057
6161.12,28.7732,28.4299,54.534
6162.12,28.1864,27.8634,55.667
6163.12,27.8504,27.9616,56.465
6164.12,28.352,28.5646,56.384
6165.12,29.1673,29.2014,55.527
6166.12,29.2432,29.612,54.555
6167.12,28.7501,29.6891,53.683
6168.12,28.5472,29.3921,53.014
6169.12,29.0751,28.9465,52.723
6170.12,29.8003,28.8783,52.987
6171.12,30.1818,29.3036,53.679
6172.12,30.1039,29.7764,54.262
6173.12,30.0361,30.0288,54.07
6174.12,30.7386,30.1303,52.983
6175.12,31.3745,30.1554,51.097
6176.12,31.0576,30.1437,48.753
6177.12,31.0896,30.2021,46.731
6178.12,31.4833,30.3255,46.05
6179.12,31.4731,30.4192,47.255
6180.12,31.0779,30.4854,49.899
6181.12,31.1712,30.5957,52.289
6182.12,31.6545,30.7078,53.582
6183.12,31.4208,30.7382,54.673
6184.12,30.2841,30.6534,55.822
6185.12,29.2963,30.4683,56.054
6186.12,29.1454,30.2106,53.721
6187.12,28.8702,29.9931,48.036
6188.12,28.2444,29.847,40.097
6189.12,28.6357,29.638,32.605
6190.12,30.7244,29.274,27.244
6191.12,30.0848,28.9579,24.296
6192.12,27.5639,29.0581,25.863
6193.12,27.9677,29.5532,36.128
6194.12,29.2858,30.0402,48.968
6195.12,29.8868,30.3588,50.842
6196.12,30.1084,30.5341,49.034
6197.12,30.3547,30.5328,47.629
6198.12,30.6895,30.3198,48.627
6199.12,30.5925,30.0617,52.127
6200.12,29.7326,30.0049,55.456
6201.12,29.6194,30.2228,57.281
6202.12,30.304,30.5154,57.595
6203.12,30.4659,30.7171,57.118
6204.12,30.3015,30.8068,57.085
6205.12,30.3133,30.853,57.11
6206.12,30.5243,30.8871,56.766
6207.12,30.6014,30.9046,57.043
6208.12,30.9038,30.8924,57.128
6209.12,31.1055,30.8185,56.241
6210.12,30.3218,30.6522,55.11
6211.12,29.8499,30.3758,54.444
6212.12,30.1108,29.9688,54.287
6213.12,30.0353,29.4919,54.64
6214.12,29.1872,29.1458,56.216
6215.12,28.3065,29.0703,58.003
6216.12,28.3325,29.2196,58.086
6217.12,29.1088,29.4168,56.169
6218.12,29.313,29.4412,52.778
6219.12,28.5257,29.313,49.495
6220.12,27.8687,29.2444,48.201
6221.12,27.7027,29.3499,49.771
6222.12,27.9535,29.5459,53.328
6223.12,28.6125,29.6611,56.38
6224.12,29.6741,29.707,57.823
6225.12,30.1416,29.7545,58.069
6226.12,29.6096,29.7959,57.859
6227.12,29.5715,29.7407,57.305
6228.12,29.7374,29.457,56.439
6229.12,29.2874,28.9408,55.695
6230.12,28.5281,28.4368,55.733
6231.12,28.0975,28.2635,56.412
6232.12,28.5289,28.5151,56.738
6233.12,29.6835,29.0248,56.206
6234.12,30.2857,29.5731,56.312
6235.12,29.7565,29.8815,55.335
6236.12,28.7809,29.8421,52.216
6237.12,28.5411,29.5455,50.889
6238.12,28.9595,29.19,50.497
6239.12,29.2529,28.9226,50.679
6240.12,29.1072,28.8337,54.629
6241.12,29.0102,28.8519,58.359
6242.12,28.8869,28.7862,58.082
6243.12,28.3114,28.6121,57.035
6244.12,28.5241,28.466,55.301
6245.12,29.1559,28.4096,53.459
6246.12,28.8081,28.5062,53.118
6247.12,28.2582,28.8089,54.459
6248.12,28.4177,29.1969,55.83
6249.12,29.22,29.4712,55.059
6250.12,29.584,29.4745,51.758
6251.12,28.531,29.1798,46.727
6252.12,27.406,28.774,42.131
6253.12,28.7761,28.4887,40.178
6254.12,30.2573,28.3995,41.986
6255.12,29.8726,28.3832,47.246
6256.12,28.5865,28.296,53.236
6257.12,27.738,28.1637,56.851
6258.12,27.9884,28.1365,57.466
6259.12,28.8507,28.313,57.038
6260.12,29.0427,28.6953,57.015
6261.12,28.9782,29.1872,57.862
6262.12,29.33,29.5942,58.714
6263.12,29.4124,29.7878,58.013
6264.12,29.1101,29.733,57.002
6265.12,28.7732,29.5942,56.594
6266.12,28.7237,29.5889,55.901
6267.12,29.0719,29.666,54.935
6268.12,29.5828,29.6534,54.332
6269.12,29.9679,29.5451,54.397
6270.12,30.3746,29.4838,54.448
6271.12,30.6473,29.5609,54.552
6272.12,30.5235,29.6904,55.125
6273.12,30.2163,29.7423,55.6
6274.12,30.0394,29.6177,55.282
6275.12,30.1871,29.3284,54.396
6276.12,30.5657,28.9554,54.016
6277.12,30.642,28.589,54.146
6278.12,30.2845,28.2956,54.513
6279.12,29.9038,28.104,55.241
6280.12,29.3982,28.0841,0.0
6281.12,28.8613,28.2814,0.0
6282.12,28.7156,28.6271,0.0
6283.12,29.0691,29.0171,0.0
6284.12,29.5491,29.3341,0.0
6285.12,29.8166,29.567,0.0
6286.12,30.1039,29.774,0.0
6287.12,30.4026,29.957,0.0
6288.12,30.5414,30.041,0.0
6289.12,30.4472,29.9318,0.0
6290.12,29.9339,29.6774,0.0
6291.12,29.0954,29.4371,0.0
6292.12,28.6653,29.317,0.0
6293.12,29.7135,29.3182,0.0
6294.12,30.8717,29.3284,0.0
6295.12,30.0183,29.2005,0.0
6296.12,29.4899,28.9583,0.0
6297.12,29.8288,28.7696,0.0
6298.12,29.6766,28.7521,0.0
6299.12,29.6555,28.7789,0.0
6300.12,30.3247,28.7067,0.0
6301.12,31.1067,28.5776,0.0
6302.12,30.7398,28.5841,0.0
6303.12,29.8068,28.8069,0.0
6304.12,29.5601,29.1141,0.0
6305.12,30.1071,29.3617,0.0
6306.12,30.0256,29.5698,0.0
6307.12,29.1376,29.7707,0.0
6308.12,29.1011,29.8795,0.0
6309.12,30.4476,29.817,0.0
6310.12,31.5421,29.6522,0.0
6311.12,30.8676,29.5061,0.0
6312.12,30.4947,29.4128,0.0
6313.12,30.6258,29.2874,0.0
6314.12,30.0455,29.0841,0.0
6315.12,29.3815,28.899,0.0
6316.12,28.9347,28.7546,0.0
6317.12,28.533,28.6133,0.0
6318.12,28.2201,28.5768,0.0
6319.12,28.3065,28.7886,0.0
6320.12,29.0687,29.1372,58.888
6321.12,30.1567,29.4144,57.738
6322.12,30.0288,29.5913,57.561
6323.12,29.1932,29.7756,57.994
6324.12,29.8718,29.9757,57.423
6325.12,30.9435,30.0763,56.998
6326.12,30.7447,30.0783,57.312
6327.12,29.4286,30.0706,57.698
6328.12,29.1514,30.0718,58.12
6329.12,29.7159,30.0491,58.356
6330.12,29.6766,30.0102,58.274
6331.12,29.6672,30.0313,58.514
6332.12,29.6449,30.0877,59.086
6333.12,29.1993,29.9943,59.531
6334.12,28.7481,29.6352,59.598
6335.12,28.7083,29.1872,59.157
6336.12,29.0857,28.9571,58.311
6337.12,29.5926,29.0549,57.406
6338.12,30.3425,29.3186,56.763
6339.12,30.9813,29.6003,56.481
6340.12,30.8141,29.8162,56.527
6341.12,30.569,29.8766,57.018
6342.12,30.556,29.7395,57.292
6343.12,30.1664,29.4911,56.586
6344.12,29.2951,29.3134,56.102
6345.12,28.8467,29.2931,56.353
6346.12,29.3755,29.3779,56.807
6347.12,29.4708,29.554,57.083
6348.12,29.5954,29.834,56.693
6349.12,30.6737,30.1075,55.412
6350.12,31.224,30.2707,53.792
6351.12,30.8218,30.3056,52.654
6352.12,30.1599,30.2086,52.51
6353.12,29.8336,29.9927,53.279
6354.12,29.862,29.7638,54.356
6355.12,29.7305,29.6267,55.238
6356.12,28.9364,29.5564,55.856
6357.12,28.1531,29.4128,55.73
6358.12,28.0505,29.1563,55.088
6359.12,28.451,28.9258,55.114
6360.12,28.718,28.772,56.44
6361.12,28.4603,28.6474,58.579
6362.12,27.9965,28.5967,60.049
6363.12,28.3025,28.7002,59.88
6364.12,29.2432,28.9424,58.675
6365.12,29.9529,29.2281,57.747
6366.12,30.5746,29.4915,57.477
6367.12,30.8376,29.7196,57.722
6368.12,30.3328,29.8393,58.258
6369.12,29.5918,29.7987,58.965
6370.12,29.2813,29.7188,59.192
6371.12,29.7066,29.759,58.547
6372.12,30.5888,29.9387,57.686
6373.12,31.1643,30.1258,56.739
6374.12,31.0052,30.22,56.058
6375.12,30.5081,30.2325,56.566
6376.12,30.0065,30.1842,57.626
6377.12,29.6896,30.0479,58.282
6378.12,29.6469,29.8523,58.518
6379.12,29.6928,29.707,58.559
6380.12,29.3044,29.6689,58.744
6381.12,28.4425,29.7159,58.961
6382.12,29.0106,29.7898,57.606
6383.12,30.362,29.8357,54.747
6384.12,29.9988,29.8677,51.903
6385.12,29.7281,29.9537,49.159
6386.12,30.4651,30.082,47.708
6387.12,30.8985,30.1798,48.942
6388.12,30.3965,30.2224,51.946
6389.12,30.043,30.2102,54.463
6390.12,30.8478,30.0998,54.702
6391.12,31.2966,29.8085,53.97
6392.12,30.6302,29.3629,53.738
6393.12,29.4603,29.0658,54.586
6394.12,28.7412,29.1661,56.417
6395.12,28.6454,29.5646,57.946
6396.12,28.7801,29.9278,58.421
6397.12,28.8511,29.9915,59.194
6398.12,29.0049,29.6782,59.845
6399.12,29.235,29.1953,59.525
6400.12,29.0975,29.0017,59.013
6401.12,28.8073,29.2777,59.131
6402.12,28.6799,29.7541,59.604
6403.12,28.6783,30.0925,59.288
6404.12,28.9704,30.1871,58.63
6405.12,29.5759,30.0426,58.018
6406.12,29.9838,29.7261,57.146
6407.12,29.2557,29.4258,56.733
6408.12,28.3138,29.3446,56.782
6409.12,29.0374,29.4517,56.547
6410.12,29.7038,29.4972,56.758
6411.12,29.345,29.4136,57.7
6412.12,29.0415,29.3759,58.531
6413.12,29.2464,29.4615,58.437
6414.12,29.8227,29.5731,57.626
6415.12,30.2394,29.6595,56.828
6416.12,29.8576,29.7301,55.913
6417.12,29.4002,29.7192,54.351
6418.12,29.7878,29.5581,52.254
6419.12,29.9895,29.2809,50.956
6420.12,29.8202,29.0743,51.304
6421.12,29.8141,29.1409,53.286
6422.12,29.7354,29.4976,55.874
6423.12,29.4112,29.9103,57.663
6424.12,29.1912,30.1709,57.728
6425.12,29.7249,30.3068,56.513
6426.12,30.2938,30.4079,55.485
6427.12,30.0487,30.4379,55.391
6428.12,29.4712,30.2455,55.469
6429.12,28.9648,29.7813,55.528
6430.12,28.6929,29.2801,55.307
6431.12,28.7692,29.0601,54.157
6432.12,29.1636,29.2111,53.422
6433.12,29.634,29.5686,53.939
6434.12,29.9513,29.8953,54.641
6435.12,30.5523,30.0479,55.171
6436.12,30.8084,29.9335,55.302
6437.12,29.2996,29.5767,54.436
6438.12,28.3053,29.175,52.784
6439.12,29.2777,29.0419,50.952
6440.12,30.4225,29.317,49.706
6441.12,30.3036,29.7809,50.337
6442.12,29.6064,30.14,52.591
6443.12,30.0511,30.3259,54.319
6444.12,30.4781,30.4143,55.059
6445.12,30.3194,30.4521,55.182
6446.12,30.532,30.3644,54.591
6447.12,30.6915,29.9955,52.722
6448.12,30.3989,29.3121,50.599
6449.12,29.9119,28.6527,50.142
6450.12,29.4432,28.4291,52.039
6451.12,28.8698,28.7107,55.401
6452.12,28.1848,29.1835,57.853
6453.12,28.2043,29.438,58.016
6454.12,28.5987,29.3113,57.002
6455.12,28.436,29.054,56.605
6456.12,28.3869,29.0325,56.596
6457.12,28.8008,29.3324,56.948
6458.12,29.2854,29.7452,57.719
6459.12,29.511,29.9627,57.556
6460.12,29.5792,29.7849,55.833
6461.12,29.6713,29.2841,53.154
6462.12,29.5297,28.8276,50.51
6463.12,29.358,28.7615,49.345
6464.12,29.4591,29.0512,50.486
6465.12,29.481,29.4444,53.002
6466.12,29.5118,29.7131,55.356
6467.12,29.9448,29.804,56.268
6468.12,30.7321,29.7488,55.864
6469.12,31.1067,29.6072,55.413
6470.12,30.5694,29.4688,55.782
6471.12,29.858,29.4315,56.444
6472.12,29.5,29.4749,57.298
6473.12,29.5934,29.4797,58.114
6474.12,30.0284,29.4359,57.81
6475.12,30.3523,29.4428,57.318
6476.12,30.1676,29.5556,57.621
6477.12,29.6863,29.7009,57.578
6478.12,29.8734,29.7626,57.011
6479.12,30.6757,29.664,56.585
6480.12,30.2362,29.3734,56.671
6481.12,29.0853,29.0147,57.042
6482.12,28.677,28.8041,57.252
6483.12,29.0751,28.867,57.157
6484.12,29.7387,29.1044,57.142
6485.12,30.0917,29.3523,57.332
6486.12,29.9156,29.5293,57.106
6487.12,29.6153,29.5966,56.256
6488.12,29.6023,29.5264,55.2
6489.12,29.7391,29.3483,54.681
6490.12,29.5743,29.0958,55.185
6491.12,29.0398,28.7148,56.64
6492.12,28.6486,28.1138,58.412
6493.12,28.2765,27.3342,60.28
6494.12,27.5684,26.6143,60.731
6495.12,26.6451,26.2848,57.641
6496.12,26.4065,26.4215,55.054
6497.12,26.8444,26.8545,55.202
6498.12,26.6614,27.3476,55.886
6499.12,26.6216,27.8244,57.639
6500.12,27.5757,28.2822,60.332
6501.12,28.8065,28.7038,60.56
6502.12,29.6879,29.0394,59.331
6503.12,29.9968,29.2679,58.907
6504.12,29.8779,29.4282,59.214
6505.12,29.8129,29.5264,59.497
6506.12,30.1449,29.5317,59.316
6507.12,30.6306,29.4566,58.998
6508.12,30.3202,29.3925,59.153
6509.12,29.1924,29.3982,59.666
6510.12,28.6478,29.4591,59.496
6511.12,29.0666,29.539,58.39
6512.12,29.9213,29.5577,57.112
6513.12,30.3551,29.4623,56.76
6514.12,29.6713,29.2663,57.565
6515.12,28.2306,29.0415,58.918
6516.12,27.4446,28.8544,59.596
6517.12,27.798,28.7594,58.788
6518.12,28.7351,28.8118,57.343
6519.12,29.272,29.0086,57.152
6520.12,29.2578,29.2618,58.256
6521.12,29.0589,29.4534,59.629
6522.12,29.0407,29.5366,60.272
6523.12,29.2285,29.5544,60.5
6524.12,29.1271,29.494,61.016
6525.12,28.2566,29.3284,61.759
6526.12,27.951,29.1312,61.573
6527.12,28.815,29.048,60.517
6528.12,29.4087,29.1174,0.0
6529.12,29.2785,29.2139,0.0
6530.12,28.7964,29.2083,0.0
6531.12,28.4267,29.0812,0.0
6532.12,28.3256,28.9668,0.0
6533.13,28.3325,28.9753,0.0
6534.13,28.2611,29.0885,0.0
6535.13,28.6093,29.2225,0.0
6536.13,29.3328,29.3036,0.0
6537.13,29.4104,29.3531,0.0
6538.13,29.1681,29.4355,0.0
6539.13,29.4708,29.5211,0.0
6540.13,30.345,29.5199,0.0
6541.13,30.2922,29.4063,0.0
6542.13,29.1437,29.2164,0.0
6543.13,29.1661,28.9518,0.0
6544.13,29.7456,28.6129,0.0
6545.13,30.4221,28.268,0.0
6546.13,33.2246,28.1044,0.0
6547.13,37.0584,28.1811,0.0
6548.13,39.0603,28.3475,0.0
6549.13,37.6176,28.4222,0.0
6550.13,34.1373,28.3378,0.0
6551.13,30.8839,28.1572,0.0
6552.13,28.6515,27.9174,0.0
6553.13,27.417,27.6077,0.0
6554.13,26.8716,27.2453,0.0
6555.13,26.7214,26.8959,0.0
6556.13,26.6492,26.6171,0.0
6557.13,26.8687,26.3757,0.0
6558.13,28.6628,26.01,0.0
6559.13,34.0281,25.2666,0.0
6560.13,48.6639,23.8835,0.0
6561.13,79.9439,22.0087,0.0
6562.13,111.129,20.5473,0.0
6563.13,118.353,20.5412,0.0
6564.13,99.5554,21.9092,0.0
6565.13,67.6302,23.7504,0.0
6566.13,40.072,25.2325,0.0
6567.13,27.7473,26.0904,0.0
6568.13,26.9714,26.5019,0.0
6569.13,27.794,26.7523,0.0
6570.13,27.8597,26.9957,0.0
6571.13,27.5144,27.1577,0.0
6572.13,27.3127,27.1646,0.0
6573.13,27.518,27.1341,0.0
6574.13,27.9665,27.2348,0.0
6575.13,28.266,27.5623,0.0
6576.13,28.2286,28.0208,0.0
6577.13,28.2631,28.4007,0.0
6578.13,28.7464,28.5695,0.0
6579.13,29.2066,28.5184,0.0
6580.13,32.1443,28.3881,0.0
6581.13,40.77,28.3475,0.0
6582.13,51.8321,28.4437,0.0
6583.13,59.6892,28.5703,0.0
6584.13,59.8624,28.6336,0.0
6585.13,51.8305,28.6393,0.0
6586.13,40.2578,28.6726,0.0
6587.13,32.1297,28.7789,0.0
6588.13,29.2119,28.9282,0.0
6589.13,29.5187,29.0001,0.0
6590.13,29.9696,28.8215,0.0
6591.13,29.5439,28.3556,0.0
6592.13,28.5557,27.8674,0.0
6593.13,27.7278,27.6698,0.0
6594.13,27.5773,27.852,0.0
6595.13,28.0237,28.1897,0.0
6596.13,28.5074,28.4392,0.0
6597.13,28.9765,28.5521,0.0
6598.13,29.4449,28.6409,0.0
6599.13,29.6754,28.7899,0.0
6600.13,29.7127,28.9522,0.0
6601.13,29.692,29.0338,0.0
6602.13,29.6064,28.994,0.0
6603.13,29.4294,28.8649,0.0
6604.13,29.2131,28.7111,0.0
6605.13,29.0386,28.5663,0.0
6606.13,28.5577,28.4003,0.0
6607.13,27.8029,28.2217,0.0
6608.13,27.7433,28.1247,61.876
6609.13,28.1389,28.2428,62.332
6610.13,28.2343,28.5277,62.707
6611.13,28.2262,28.7696,62.298
6612.13,28.5013,28.8621,61.465
6613.13,29.1583,28.8982,61.023
6614.13,29.7646,28.9717,60.855
6615.13,29.6936,29.0573,60.851
6616.13,29.0605,29.1011,60.978
6617.13,29.5341,29.1141,60.871
6618.13,30.9245,29.1336,60.246
6619.13,31.4735,29.1721,-1.0
6620.13,30.8859,29.1888,60.556
6621.13,29.722,29.123,62.673
6622.13,28.7318,28.9583,63.505
6623.13,28.3504,28.7432,63.382
6624.13,28.6141,28.6121,62.95
6625.13,29.1762,28.6117,61.972
6626.13,29.4335,28.6803,60.886
6627.13,29.2513,28.7448,60.553
6628.13,29.0849,28.7602,61.368
6629.13,29.1165,28.7111,61.593
6630.13,29.2752,28.5805,60.598
6631.13,29.3771,28.3776,60.173
6632.13,29.2379,28.1377,60.4
6633.13,28.8901,27.992,60.823
6634.13,28.5849,28.0545,61.613
6635.13,28.2091,28.309,62.376
6636.13,27.7814,28.5801,62.874
6637.13,27.824,28.7209,63.597
6638.13,28.3244,28.7132,63.595
6639.13,28.8536,28.6628,62.338
6640.13,29.082,28.6486,61.673
6641.13,29.1596,28.5926,61.77
6642.13,29.2127,28.44,61.815
6643.13,28.7895,28.3037,62.043
6644.13,28.3893,28.3065,62.325
6645.13,28.7266,28.4283,62.216
6646.13,28.9388,28.5768,61.919
6647.13,28.6255,28.6953,61.944
6648.13,28.2948,28.783,62.536
6649.13,28.4299,28.8304,63.018
6650.13,28.9388,28.8033,63.111
6651.13,29.2123,28.7286,63.225
6652.13,28.8244,28.6572,63.452
6653.13,28.1661,28.619,63.568
6654.13,28.1523,28.6089,63.211
6655.13,28.6085,28.6109,62.25
6656.13,29.0695,28.6166,61.195
6657.13,29.4266,28.6259,60.899
6658.13,29.6656,28.6259,61.152
6659.13,29.6603,28.5865,61.548
6660.13,29.2549,28.4676,62.143
6661.13,29.0139,28.2286,62.566
6662.13,29.0163,27.9519,62.727
6663.13,28.1134,27.7989,63.395
6664.13,27.0595,27.8232,64.24
6665.13,27.2185,27.9303,64.347
6666.13,28.089,28.0375,63.711
6667.13,28.6766,28.1385,63.106
6668.13,28.4733,28.272,63.193
6669.13,28.0634,28.4291,63.553
6670.13,28.1434,28.5269,63.432
6671.13,28.8089,28.5626,62.659
6672.13,29.1555,28.5825,62.399
6673.13,28.8511,28.5959,62.76
6674.13,28.4587,28.5293,62.738
6675.13,28.3581,28.2574,62.6
6676.13,28.619,27.768,62.494
6677.13,29.0321,27.3338,62.039
6678.13,29.1989,27.2153,61.972
6679.13,28.7018,27.4296,62.661
6680.13,27.5882,27.766,63.249
6681.13,27.49,28.0501,63.206
6682.13,28.923,28.2461,62.641
6683.13,29.5987,28.3698,62.118
6684.13,29.119,28.4275,62.142
6685.13,28.6957,28.4226,62.532
6686.13,29.179,28.3832,62.263
6687.13,29.6145,28.365,62.092
6688.13,28.9262,28.3881,62.99
6689.13,28.5034,28.4311,63.271
6690.13,28.8126,28.4595,63.054
6691.13,28.9859,28.466,63.399
6692.13,28.6547,28.4559,61.7
6693.13,28.1061,28.3962,57.511
6694.13,27.988,28.2562,53.193
6695.13,28.578,28.0732,49.817
6696.13,29.2902,27.947,0.0
6697.13,29.0362,27.9454,0.0
6698.13,28.0383,28.0659,0.0
6699.13,27.3671,28.2168,0.0
6700.13,27.9161,28.3,0.0
6701.13,28.8089,28.2578,0.0
6702.13,28.9161,28.1231,0.0
6703.13,28.5013,28.0087,0.0
6704.13,28.1986,28.0038,0.0
