5981.59,13.2932,13.3461,12.59
5982.59,12.9849,13.3109,12.558
5983.59,12.2196,13.222,12.728
5984.59,11.3801,13.1335,13.086
5985.59,11.3794,13.1001,13.392
5986.59,12.2729,13.1316,13.343
5987.59,13.4485,13.1982,13.114
5988.59,13.9709,13.26,12.984
5989.59,13.372,13.298,12.945
5990.59,12.9205,13.3095,13.162
5991.59,12.9994,13.3117,13.472
5992.59,13.003,13.3322,13.453
5993.59,13.3157,13.3836,13.163
5994.59,13.8231,13.4296,12.832
5995.59,13.9969,13.4278,12.619
5996.59,13.683,13.386,12.577
5997.59,13.3644,13.3354,12.676
5998.59,12.8278,13.306,12.78
5999.59,12.5289,13.3021,12.8
6000.59,13.8772,13.307,12.855
6001.59,13.9864,13.2974,13.158
6002.59,11.8765,13.2649,13.791
6003.59,10.6316,13.2292,14.427
6004.59,11.9958,13.2157,14.355
6005.6,13.1805,13.2117,13.998
6006.6,12.4375,13.173,13.874
6007.6,12.2328,13.0948,13.699
6008.6,12.6931,13.0378,13.521
6009.6,13.0404,13.058,13.549
6010.6,13.1204,13.1451,13.81
6011.6,13.3293,13.2243,14.012
6012.6,13.9819,13.2395,13.91
6013.6,14.8436,13.2129,13.732
6014.6,14.9034,13.1824,13.878
6015.6,13.0838,13.1674,14.14
6016.6,11.6485,13.1624,14.257
6017.6,12.3317,13.1544,14.182
6018.6,12.6991,13.1352,14.044
6019.6,12.336,13.0961,14.103
6020.6,12.2594,13.0417,14.261
6021.6,12.8393,13.0045,14.191
6022.6,13.1163,13.0096,13.96
6023.6,12.9005,13.0365,13.602
6024.6,13.0311,13.0733,13.293
6025.6,14.0102,13.1398,13.371
6026.6,14.3453,13.225,13.816
6027.6,13.6855,13.2933,14.294
6028.6,13.2975,13.3452,14.373
6029.6,13.7235,13.3951,14.071
6030.6,13.4223,13.4339,14.142
6031.6,12.5527,13.4521,14.734
6032.6,13.0573,13.4599,15.101
6033.6,13.0964,13.4725,15.275
6034.6,12.3089,13.4902,15.373
6035.6,12.002,13.5014,15.325
6036.6,12.2475,13.4988,15.2
6037.6,12.6605,13.4854,15.122
6038.6,12.9935,13.4603,15.066
6039.6,13.3183,13.4223,14.865
6040.6,13.7478,13.3806,14.45
6041.6,13.5426,13.35,13.996
6042.6,12.7598,13.3414,13.648
6043.6,12.9998,13.358,13.406
6044.6,13.8452,13.3937,13.455
6045.6,14.0173,13.4307,13.864
6046.6,13.4161,13.4581,14.449
6047.6,13.5041,13.4871,14.945
6048.6,13.4033,13.5192,15.316
6049.6,12.3825,13.5417,15.616
6050.6,12.1028,13.5473,15.734
6051.6,12.9803,13.5378,15.583
6052.6,14.1188,13.5141,15.356
6053.6,14.3565,13.4678,15.315
6054.6,13.4994,13.4027,15.424
6055.6,13.1025,13.3396,15.44
6056.6,13.4694,13.3094,15.323
6057.6,12.97,13.3245,15.214
6058.6,12.4789,13.3703,14.827
6059.6,12.5999,13.4167,14.526
6060.6,12.9721,13.4445,14.663
6061.6,13.6529,13.4422,14.596
6062.6,14.2598,13.3971,14.489
6063.6,13.04,13.3024,14.503
6064.61,9.74063,13.1771,-1.0
6065.61,10.4862,13.0847,13.511
6066.61,13.2507,13.0934,13.145
6067.61,12.6068,13.1918,13.405
6068.61,12.2449,13.3113,13.804
6069.61,13.4987,13.4083,14.098
6070.61,14.7429,13.4668,14.253
6071.61,14.7635,13.494,14.24
6072.61,14.4046,13.5082,14.215
6073.61,14.1656,13.5218,14.301
6074.61,13.9409,13.5295,14.432
6075.61,13.8987,13.518,14.434
6076.61,13.4743,13.4809,14.446
6077.61,12.4181,13.4178,14.573
6078.61,11.4465,13.3409,14.656
6079.61,11.3875,13.2867,14.514
6080.61,12.5574,13.2697,14.065
6081.61,14.0156,13.2596,13.697
6082.61,14.0552,13.2375,14.074
6083.61,13.7414,13.2125,14.572
6084.61,13.811,13.1948,14.682
6085.61,13.2962,13.196,14.866
6086.61,12.7305,13.2269,14.914
6087.61,12.9687,13.2736,14.675
6088.61,13.5968,13.3015,14.368
6089.61,13.187,13.2927,14.212
6090.61,13.1624,13.2618,14.116
6091.61,13.8018,13.2365,13.952
6092.61,13.1541,13.2369,13.803
6093.61,12.3033,13.2627,13.872
6094.61,12.6081,13.3031,13.911
6095.61,14.1241,13.3452,13.689
6096.61,15.7241,13.3823,13.63
6097.61,15.3551,13.4105,13.782
6098.61,13.4165,13.4163,13.868
6099.61,12.6395,13.375,13.668
6100.61,12.6405,13.2538,13.296
6101.61,12.649,13.0518,13.037
6102.61,12.721,12.8399,13.046
6103.61,12.9658,12.7413,13.235
6104.61,13.389,12.8175,13.652
6105.61,13.5215,12.9888,14.082
6106.61,13.2306,13.1474,13.994
6107.61,14.3668,13.2538,13.654
6108.61,15.1391,13.3224,13.638
6109.61,13.0477,13.3705,14.161
6110.61,11.477,13.3947,14.76
6111.61,11.7964,13.3965,14.837
6112.61,12.6663,13.3934,14.364
6113.61,12.5931,13.3998,13.827
6114.61,11.6802,13.4134,13.285
6115.61,11.4738,13.4196,12.843
6116.61,12.6777,13.4123,12.84
6117.61,13.1616,13.3976,13.558
6118.61,13.0791,13.365,14.291
6119.61,13.6013,13.2799,14.244
6120.62,14.2663,13.119,13.972
6121.62,14.3519,12.911,13.819
6122.62,14.1473,12.749,13.899
6123.62,14.221,12.7156,14.202
6124.62,13.7698,12.8089,14.374
6125.62,13.5752,12.9592,14.234
6126.62,14.3425,13.0882,13.891
6127.62,14.5865,13.1674,13.53
6128.62,14.0475,13.2134,13.29
6129.62,13.5116,13.2564,13.068
6130.62,13.7098,13.3092,12.658
6131.62,14.5226,13.3679,12.19
6132.62,14.5908,13.4153,11.974
6133.62,13.778,13.4071,12.217
6134.62,14.5316,13.2851,12.838
6135.62,15.3173,13.0354,13.505
6136.62,14.2174,12.7358,14.114
6137.62,12.4232,12.5364,14.785
6138.62,11.6475,12.5171,14.595
6139.62,11.8998,12.5944,13.658
6140.62,12.0843,12.6759,13.113
6141.62,12.0972,12.7759,13.371
6142.62,12.2283,12.916,13.899
6143.62,12.5128,13.074,14.131
6144.62,12.6418,13.1996,14.369
6145.62,12.6671,13.2587,14.728
6146.62,12.8614,13.2585,15.048
6147.62,13.363,13.2236,15.15
6148.62,13.9481,13.1743,15.094
6149.62,14.471,13.1242,14.969
6150.62,14.4862,13.0894,14.716
6151.62,13.4074,13.0921,14.171
6152.62,12.8814,13.1292,13.399
6153.62,13.5803,13.1539,12.679
6154.62,13.6426,13.1333,12.398
6155.62,12.031,13.09,12.965
6156.62,11.4558,13.0608,13.863
6157.62,13.6853,13.0466,14.125
6158.62,13.9951,13.0074,14.322
6159.62,12.4967,12.8835,14.56
6160.62,11.6799,12.6387,14.583
6161.62,11.439,12.3218,14.557
6162.62,11.629,12.066,14.534
6163.62,12.1269,11.9919,14.613
6164.62,12.2605,12.1004,14.934
6165.62,11.0861,12.2915,15.368
6166.62,10.7259,12.4591,15.709
6167.62,12.1955,12.5235,15.888
6168.62,11.7835,12.4701,16.022
6169.62,10.7966,12.3845,16.061
6170.62,11.4495,12.3892,15.801
6171.62,12.5819,12.5018,15.242
6172.62,12.5762,12.6544,14.915
6173.62,11.9509,12.7903,14.862
6174.62,12.1732,12.8858,14.627
6175.62,12.7586,12.9399,14.046
6176.62,13.7282,12.9687,13.728
6177.62,14.6437,12.9944,13.812
6178.62,13.9006,13.0202,13.563
6179.63,12.4773,13.0397,13.526
6180.63,12.3377,13.0603,14.045
6181.63,13.3907,13.0955,14.651
6182.63,12.2597,13.1389,15.332
6183.63,10.9702,13.1629,15.66
6184.63,12.8285,13.1509,15.241
6185.63,13.8227,13.1094,14.875
6186.63,13.509,13.0503,14.867
6187.63,13.4902,12.9856,15.159
6188.63,13.2386,12.9173,15.752
6189.63,12.1952,12.821,16.375
6190.63,11.8355,12.6863,16.627
6191.63,13.2773,12.5807,16.353
6192.63,12.7452,12.5943,15.867
6193.63,11.4833,12.7143,15.492
6194.63,12.6271,12.8587,15.402
6195.63,13.401,12.977,15.689
6196.63,12.6841,13.0528,16.294
6197.63,11.6789,13.078,16.709
6198.63,11.7027,13.0507,16.356
6199.63,12.5337,12.9928,16.131
6200.63,13.1377,12.9524,16.293
6201.63,12.9499,12.964,16.122
6202.63,12.771,13.0195,15.572
6203.63,13.0795,13.0926,14.949
6204.63,13.5482,13.1605,14.491
6205.63,13.5188,13.2077,14.311
6206.63,12.6614,13.2319,14.641
6207.63,11.7151,13.2424,15.486
6208.63,11.777,13.2407,16.354
6209.63,11.6558,13.2185,16.864
6210.63,11.5498,13.1618,17.044
6211.63,12.5733,13.0612,16.993
6212.63,12.4868,12.9289,16.266
6213.63,11.4545,12.8029,14.8
6214.63,12.0248,12.7228,11.674
6215.63,15.351,12.6979,7.527
6216.63,19.1212,12.7035,5.113
6217.63,14.6835,12.7026,4.066
6218.63,-1.83415,12.6783,0.0
6219.63,-1.44123,12.6561,0.0
6220.63,17.8028,12.6712,5.365
6221.63,24.8925,12.7293,-1.0
6222.63,18.0344,12.7952,-1.0
6223.63,11.2941,12.8392,12.114
6224.63,12.634,12.8625,13.59
6225.63,13.2716,12.8716,13.764
6226.63,11.5056,12.8644,15.053
6227.63,10.8245,12.8208,16.469
6228.63,11.5567,12.7164,17.057
6229.63,12.4843,12.5612,16.758
6230.63,12.7574,12.4142,16.077
6231.63,12.5788,12.3491,15.394
6232.63,12.4916,12.3985,14.891
6233.63,12.3276,12.5294,14.738
6234.63,11.9523,12.6697,15.026
6235.64,12.3433,12.7571,15.529
6236.64,12.8252,12.7737,15.661
6237.64,12.6938,12.7391,15.314
6238.64,12.9798,12.6894,15.281
6239.64,13.5074,12.6484,15.803
6240.64,13.3559,12.6194,16.587
6241.64,12.3761,12.5906,17.121
6242.64,12.1709,12.5429,17.299
6243.64,12.664,12.4684,17.173
6244.64,12.5038,12.3824,16.747
6245.64,12.4071,12.319,16.081
6246.64,12.4413,12.3214,15.344
6247.64,12.1741,12.4109,14.735
6248.64,12.0849,12.5536,14.406
6249.64,12.6491,12.6718,14.422
6250.64,13.433,12.6967,14.748
6251.64,13.2829,12.6181,15.267
6252.64,12.3001,12.4826,15.905
6253.64,11.5223,12.3619,16.522
6254.64,11.7301,12.2996,16.888
6255.64,12.2165,12.2884,16.902
6256.64,12.4229,12.2955,16.74
6257.64,12.4577,12.3009,16.671
6258.64,12.4206,12.317,16.803
6259.64,11.557,12.3652,17.193
6260.64,10.5893,12.4522,17.605
6261.64,12.164,12.564,17.484
6262.64,13.5379,12.6718,17.053
6263.64,12.624,12.7417,16.563
6264.64,11.7613,12.767,15.869
6265.64,11.6827,12.777,15.204
6266.64,11.7916,12.8011,15.125
6267.64,11.7558,12.8342,15.923
6268.64,12.4471,12.8446,16.652
6269.64,13.1117,12.8225,16.695
6270.64,12.7825,12.7977,16.291
6271.64,12.9437,12.7971,15.608
6272.64,13.1955,12.811,14.958
6273.64,12.6794,12.7976,14.727
6274.64,12.4848,12.7234,15.133
6275.64,13.5933,12.5983,15.644
6276.64,14.2504,12.4585,15.456
6277.64,12.0903,12.3407,14.017
6278.64,11.6523,12.26,11.209
6279.64,12.007,12.2204,8.522
6280.64,8.43663,12.2375,6.797
6281.64,7.32629,12.3181,0.0
6282.64,11.2147,12.4435,0.0
6283.64,15.465,12.5809,0.0
6284.64,15.3078,12.6966,0.0
6285.64,12.8126,12.7744,0.0
6286.64,12.0035,12.8184,0.0
6287.64,12.5346,12.8388,0.0
6288.64,12.7443,12.8332,0.0
6289.64,12.3116,12.7984,0.0
6290.64,12.5041,12.7522,0.0
6291.65,13.2572,12.7187,0.0
6292.65,13.6492,12.7054,0.0
6293.65,13.12,12.7049,0.0
6294.65,12.4801,12.7008,0.0
6295.65,12.6031,12.6705,0.0
6296.65,13.4269,12.6067,0.0
6297.65,13.8368,12.5332,0.0
6298.65,13.6414,12.4814,0.0
6299.65,13.4193,12.4494,0.0
6300.65,13.5158,12.413,0.0
6301.65,13.8944,12.3804,0.0
6302.65,14.1665,12.4018,0.0
6303.65,13.7352,12.5019,0.0
6304.65,12.261,12.6386,0.0
6305.65,11.0494,12.7543,0.0
6306.65,11.755,12.8252,0.0
6307.65,12.2049,12.8544,0.0
6308.65,11.5475,12.857,0.0
6309.65,11.7286,12.8511,0.0
6310.65,14.0693,12.8424,0.0
6311.65,15.383,12.8261,0.0
6312.65,13.22,12.7934,0.0
6313.65,12.2222,12.7374,0.0
6314.65,12.4543,12.6682,0.0
6315.65,11.9273,12.6034,0.0
6316.65,11.9885,12.5511,0.0
6317.65,12.6071,12.5177,0.0
6318.65,12.6008,12.5213,0.0
6319.65,11.6481,12.5786,0.0
6320.65,11.9024,12.6686,0.0
6321.65,13.1565,12.7468,17.628
6322.65,12.893,12.8061,17.654
6323.65,12.8457,12.8703,17.604
6324.65,13.5832,12.9362,17.538
6325.65,13.6024,12.9798,17.51
6326.65,13.1982,12.9908,17.341
6327.65,13.3453,12.9812,16.894
6328.65,14.0079,12.97,16.344
6329.65,13.5577,12.9657,16.116
6330.65,12.5519,12.9695,16.159
6331.65,12.4565,12.9768,16.203
6332.65,13.1222,12.9663,16.205
6333.65,13.5553,12.908,16.32
6334.65,13.2704,12.7961,16.593
6335.65,12.9265,12.6726,16.851
6336.65,13.2482,12.6014,17.105
6337.65,13.4878,12.6117,17.134
6338.65,12.4277,12.6807,16.578
6339.65,12.1799,12.7754,15.909
6340.65,12.8852,12.8704,15.83
6341.65,12.4741,12.9335,16.621
6342.65,11.8774,12.9443,17.462
6343.65,11.8744,12.914,17.713
6344.65,11.9995,12.873,17.522
6345.65,11.737,12.8505,17.127
6346.65,11.8099,12.864,16.656
6347.65,12.8303,12.9184,16.23
6348.65,13.6676,12.9972,16.067
6349.65,13.7558,13.068,16.25
6350.66,13.3849,13.1072,16.712
6351.66,13.0775,13.1088,17.27
6352.66,12.9097,13.0749,17.8
6353.66,12.6583,13.0163,18.166
6354.66,12.2577,12.954,18.202
6355.66,12.2784,12.9089,17.963
6356.66,12.7306,12.8777,17.675
6357.66,12.8028,12.8415,17.624
6358.66,12.291,12.801,18.04
6359.66,11.9072,12.7692,18.481
6360.66,12.4929,12.7414,18.227
6361.66,13.5364,12.7086,17.833
6362.66,13.9405,12.682,17.723
6363.66,13.2102,12.6811,17.817
6364.66,12.3038,12.7097,17.967
6365.66,11.7201,12.7568,18.022
6366.66,11.5037,12.8113,17.899
6367.66,11.9707,12.8607,17.64
6368.66,12.5965,12.8861,17.214
6369.66,12.7435,12.8842,16.695
6370.66,12.6865,12.8779,16.369
6371.66,12.9409,12.8926,16.325
6372.66,13.3628,12.9301,16.483
6373.66,13.1517,12.9697,16.695
6374.66,12.7681,12.9892,16.894
6375.66,12.6968,12.9807,17.127
6376.66,12.6115,12.9503,17.409
6377.66,12.4623,12.9123,17.352
6378.66,12.3631,12.8784,16.851
6379.66,12.3809,12.8498,16.249
6380.66,12.4651,12.8242,15.708
6381.66,12.0796,12.8021,15.705
6382.66,11.3395,12.7882,16.53
6383.66,12.6289,12.7891,16.862
6384.66,14.6276,12.8106,16.38
6385.66,14.1598,12.8487,15.982
6386.66,12.8805,12.8845,15.615
6387.66,12.5107,12.9012,15.521
6388.66,13.1183,12.8996,16.041
6389.66,13.7643,12.8858,16.859
6390.66,13.1905,12.8485,17.618
6391.66,11.8275,12.7714,18.037
6392.66,12.3697,12.674,17.882
6393.66,13.6276,12.6115,17.373
6394.66,13.5852,12.625,16.896
6395.66,13.2468,12.701,16.684
6396.66,13.234,12.7765,16.977
6397.66,13.3546,12.7855,17.708
6398.66,13.2344,12.7116,18.303
6399.66,13.0054,12.6111,18.501
6400.66,12.7387,12.5661,18.397
6401.66,12.3009,12.6124,18.195
6402.66,12.2441,12.7213,18.101
6403.66,12.7784,12.8345,18.166
6404.66,13.3333,12.9012,18.293
6405.66,13.3406,12.8958,18.427
6406.67,12.5996,12.8338,18.604
6407.67,11.6582,12.7664,18.802
6408.67,11.9519,12.7379,18.682
6409.67,13.1466,12.7388,18.238
6410.67,13.7566,12.7345,17.555
6411.67,14.1658,12.7264,16.228
6412.67,14.2827,12.7405,14.989
6413.67,13.6038,12.7779,14.649
6414.67,12.9159,12.8167,15.014
6415.67,13.2336,12.8429,15.8
6416.67,14.2896,12.8549,16.653
6417.67,13.9933,12.8437,16.993
6418.67,12.7679,12.7951,16.763
6419.67,12.3272,12.7157,16.468
6420.67,12.666,12.6456,16.586
6421.67,13.064,12.6416,17.039
6422.67,12.9686,12.7229,17.503
6423.67,12.4823,12.8431,17.87
6424.67,12.0966,12.9501,18.141
6425.67,12.3171,13.0268,18.234
6426.67,13.1122,13.0703,17.989
6427.67,13.1687,13.0668,17.652
6428.67,12.2575,12.9987,17.484
6429.67,12.0816,12.8751,17.442
6430.67,12.3426,12.7488,17.389
6431.67,12.2531,12.6854,17.365
6432.67,12.0687,12.7109,17.55
6433.67,12.3266,12.7961,17.667
6434.67,12.7236,12.8863,17.659
6435.67,12.4228,12.9302,17.751
6436.67,12.2801,12.8902,17.358
6437.67,12.7728,12.7646,16.657
6438.67,13.1858,12.6158,16.565
6439.67,13.1885,12.5362,16.992
6440.67,12.9024,12.5693,17.528
6441.67,12.6804,12.6825,17.888
6442.67,12.798,12.8187,18.041
6443.67,13.0292,12.9426,17.952
6444.67,12.8296,13.038,17.547
6445.67,12.1173,13.0887,16.934
6446.67,11.6534,13.0756,16.3
6447.67,12.1259,12.9852,15.848
6448.67,12.5973,12.8282,15.779
6449.67,12.4039,12.6613,16.153
6450.67,11.7864,12.566,16.839
6451.67,11.3815,12.5754,17.501
6452.67,11.4928,12.6413,17.933
6453.67,11.818,12.6842,18.134
6454.67,11.7063,12.6696,18.084
6455.67,11.6562,12.6357,17.723
6456.67,12.3765,12.6448,17.032
6457.67,13.1216,12.7177,16.184
6458.67,13.442,12.8105,15.724
6459.67,13.5364,12.8487,15.995
6460.67,13.6445,12.7739,16.647
6461.67,12.9817,12.6074,17.193
6462.67,11.8445,12.4528,17.075
6463.67,12.8094,12.3993,16.116
6464.67,13.7184,12.4548,15.743
6465.68,12.2733,12.5689,16.387
6466.68,11.5517,12.6851,16.026
6467.68,12.5118,12.7657,15.193
6468.68,13.4324,12.7941,15.253
6469.68,12.5016,12.7776,16.038
6470.68,11.3868,12.7412,17.05
6471.68,11.8733,12.7105,17.763
6472.68,12.6618,12.6941,17.96
6473.68,12.7864,12.6856,17.838
6474.68,12.3777,12.689,17.586
6475.68,12.2672,12.7159,17.123
6476.68,12.9233,12.7595,16.446
6477.68,14.2116,12.801,15.845
6478.68,15.4199,12.8222,-1.0
6479.68,15.5011,12.8041,-1.0
6480.68,14.3928,12.7398,16.273
6481.68,13.4431,12.6596,16.353
6482.68,13.3193,12.6153,16.423
6483.68,13.5512,12.6334,16.694
6484.68,13.1165,12.6983,17.068
6485.68,12.2889,12.7745,17.241
6486.68,12.1494,12.8326,16.923
6487.68,13.24,12.8553,16.165
6488.68,13.7733,12.8415,15.512
6489.68,13.12,12.7951,15.137
6490.68,12.9172,12.7094,14.802
6491.68,12.502,12.5614,14.812
6492.68,11.528,12.3357,15.416
6493.68,11.3008,12.062,16.449
6494.68,11.7262,11.815,17.546
6495.68,11.7701,11.6754,18.34
6496.68,10.9908,11.6845,18.624
6497.68,11.3726,11.8117,18.147
6498.68,12.8347,11.9875,17.357
6499.68,12.6994,12.1668,17.077
6500.68,12.3279,12.3368,17.185
6501.68,12.8343,12.4938,17.345
6502.68,12.9632,12.6289,17.394
6503.68,12.6708,12.7333,17.147
6504.68,12.8003,12.8063,16.583
6505.68,13.7835,12.8522,16.007
6506.68,14.1344,12.876,16.033
6507.68,13.5271,12.8827,16.699
6508.68,13.4127,12.8762,17.303
6509.68,13.4893,12.8633,17.47
6510.68,13.3148,12.8531,17.214
6511.68,13.1832,12.8462,16.765
6512.68,12.9622,12.8299,16.459
6513.68,12.3366,12.7869,16.514
6514.68,11.4615,12.7181,16.907
6515.68,11.641,12.6471,17.237
6516.68,12.5995,12.5983,17.243
6517.68,12.5063,12.5865,17.069
6518.68,12.1415,12.6127,16.853
6519.68,12.3636,12.6663,16.728
6520.68,12.7484,12.7289,16.748
6521.69,13.0643,12.7827,16.64
6522.69,13.3196,12.8183,16.432
6523.69,13.5039,12.8312,16.527
6524.69,13.3121,12.8204,16.955
6525.69,12.9501,12.7939,17.533
6526.69,13.0292,12.7668,18.032
6527.69,13.0711,12.7531,18.334
6528.69,12.8229,12.7534,18.389
6529.69,12.7789,12.7544,0.0
6530.69,13.02,12.7408,0.0
6531.69,13.2898,12.7116,0.0
6532.69,13.2908,12.6843,0.0
6533.69,13.0505,12.677,0.0
6534.69,13.2111,12.6931,0.0
6535.69,14.2809,12.7249,0.0
6536.69,14.516,12.7606,0.0
6537.69,13.3607,12.7907,0.0
6538.69,12.646,12.8131,0.0
6539.69,12.8867,12.8247,0.0
6540.69,13.3614,12.8196,0.0
6541.69,13.2852,12.7959,0.0
6542.69,13.5464,12.7475,0.0
6543.69,14.079,12.66,0.0
6544.69,13.4493,12.5363,0.0
6545.69,13.4109,12.4195,0.0
6546.69,15.0657,12.3589,0.0
6547.69,16.5882,12.3613,0.0
6548.69,16.8433,12.3907,0.0
6549.69,15.8457,12.4097,0.0
6550.69,14.3753,12.4052,0.0
6551.69,13.2806,12.3809,0.0
6552.69,13.0194,12.3355,0.0
6553.69,13.3099,12.259,0.0
6554.69,12.9981,12.1481,0.0
6555.69,11.8909,12.0179,0.0
6556.69,11.4364,11.8842,0.0
6557.69,11.6888,11.7331,0.0
6558.69,12.0617,11.512,0.0
6559.69,13.5658,11.1322,0.0
6560.69,21.8644,10.5407,0.0
6561.69,39.9298,9.85518,0.0
6562.69,61.1316,9.3915,0.0
6563.69,72.5919,9.39475,0.0
6564.69,66.8762,9.84554,0.0
6565.69,50.2233,10.4945,0.0
6566.69,31.4734,11.076,0.0
6567.69,17.723,11.4779,0.0
6568.69,12.2884,11.7282,0.0
6569.69,12.5687,11.8864,0.0
6570.69,13.8086,11.9842,0.0
6571.69,13.84,12.0304,0.0
6572.69,12.7891,12.0369,0.0
6573.69,11.8245,12.0347,0.0
6574.69,11.7776,12.0641,0.0
6575.69,12.5839,12.1452,0.0
6576.69,13.4547,12.2622,0.0
6577.69,13.4494,12.3756,0.0
6578.69,12.4531,12.4503,0.0
6579.69,11.4293,12.477,0.0
6580.7,12.1568,12.4732,0.0
6581.7,15.9351,12.4649,0.0
6582.7,22.1246,12.4646,0.0
6583.7,27.131,12.4732,0.0
6584.7,28.355,12.4874,0.0
6585.7,25.5808,12.5064,0.0
6586.7,20.5907,12.5296,0.0
6587.7,16.0855,12.5534,0.0
6588.7,13.9199,12.569,0.0
6589.7,13.0014,12.5583,0.0
6590.7,12.4507,12.4972,0.0
6591.7,12.4095,12.3811,0.0
6592.7,12.539,12.2544,0.0
6593.7,12.5567,12.1878,0.0
6594.7,12.5253,12.2109,0.0
6595.7,12.6196,12.2926,0.0
6596.7,12.7048,12.3829,0.0
6597.7,12.567,12.4546,0.0
6598.7,12.8823,12.5061,0.0
6599.7,13.5318,12.5437,0.0
6600.7,13.3718,12.5691,0.0
6601.7,12.7177,12.5809,0.0
6602.7,12.3497,12.579,0.0
6603.7,12.5422,12.5656,0.0
6604.7,13.1028,12.5484,0.0
6605.7,13.4947,12.5289,0.0
6606.7,13.2405,12.4975,0.0
6607.7,12.9576,12.455,0.0
6608.7,13.0684,12.4253,0.0
6609.7,12.9284,12.432,17.26
6610.7,12.5828,12.4681,18.004
6611.7,12.4623,12.5089,18.705
6612.7,12.6695,12.5438,18.946
6613.7,13.0167,12.5754,19.004
6614.7,12.8918,12.6033,19.298
6615.7,11.6175,12.6233,19.676
6616.7,10.9526,12.6314,19.891
6617.7,12.1802,12.6286,19.754
6618.7,12.5033,12.6218,19.229
6619.7,11.5298,12.6167,18.879
6620.7,11.0683,12.6151,19.103
6621.7,11.5305,12.6136,19.234
6622.7,12.2537,12.6052,19.079
6623.7,12.5982,12.5855,18.977
6624.7,13.1321,12.5596,18.858
6625.7,13.5837,12.5371,18.924
6626.7,13.1367,12.5242,19.454
6627.7,12.648,12.5217,19.813
6628.7,12.6143,12.526,19.684
6629.7,12.6102,12.5269,19.489
6630.7,12.6048,12.5105,19.356
6631.7,12.8406,12.4713,18.543
6632.7,13.3352,12.4216,16.649
6633.7,13.1746,12.389,15.628
6634.7,12.2292,12.3942,16.395
6635.7,11.6451,12.4333,18.552
6636.71,11.5499,12.4793,20.289
6637.71,11.6126,12.5047,20.166
6638.71,11.7564,12.5033,19.843
6639.71,11.9617,12.4877,19.605
6640.71,12.2248,12.466,19.166
6641.71,12.5177,12.4333,18.992
6642.71,12.6035,12.3898,19.103
6643.71,12.5299,12.358,19.156
6644.71,12.902,12.3624,18.887
6645.71,13.3189,12.4054,18.568
6646.71,13.1663,12.4667,18.549
6647.71,13.0035,12.5236,18.699
6648.71,13.0568,12.5651,18.942
6649.71,12.9288,12.5875,19.261
6650.71,12.2139,12.5887,19.416
6651.71,11.9646,12.5742,19.119
6652.71,13.1994,12.557,18.495
6653.71,13.6398,12.5457,18.386
6654.71,12.8028,12.5411,18.832
6655.71,12.6288,12.5385,19.068
6656.71,13.1548,12.532,18.98
6657.71,13.5738,12.5229,18.872
6658.71,13.2567,12.5147,19.082
6659.71,12.0755,12.5012,19.794
6660.71,11.0951,12.4645,20.319
6661.71,11.8899,12.3941,19.426
6662.71,13.0249,12.3132,18.455
6663.71,12.9287,12.2622,18.311
6664.71,12.3141,12.2618,18.164
6665.71,12.0263,12.2983,18.048
6666.71,12.3953,12.3473,18.282
6667.71,13.1335,12.3948,18.568
6668.71,13.5937,12.4331,18.819
6669.71,13.3001,12.4571,19.001
6670.71,12.5037,12.467,18.737
6671.71,11.969,12.4697,18.303
6672.71,12.3224,12.4722,18.203
6673.71,13.2274,12.4676,18.281
6674.71,13.8729,12.4333,18.413
6675.71,13.6299,12.3506,18.591
6676.71,12.8428,12.2313,18.603
6677.71,12.3852,12.1272,18.589
6678.71,12.7077,12.0919,18.962
6679.71,12.4637,12.1311,19.525
6680.71,11.574,12.2097,19.866
6681.71,11.7756,12.2934,19.757
6682.71,12.5579,12.3649,19.288
6683.71,13.0208,12.4148,18.613
6684.71,13.4266,12.4391,17.833
6685.71,13.8374,12.443,17.28
6686.71,14.0023,12.4384,17.175
6687.71,13.6964,12.4348,17.448
6688.71,13.4071,12.4354,17.967
6689.71,13.4754,12.438,18.585
6690.71,13.1878,12.4374,19.132
6691.71,12.7035,12.4329,19.381
6692.71,12.6231,12.4256,19.291
6693.71,12.5352,12.4126,19.265
6694.71,12.2496,12.3892,19.302
6695.72,12.1509,12.3571,19.097
6696.72,12.6919,12.3278,18.847
6697.72,13.099,12.3121,0.0
6698.72,12.1594,12.3132,0.0
6699.72,11.44,12.3226,0.0
6700.72,11.9253,12.3269,0.0
6701.72,12.4548,12.3189,0.0
6702.72,12.5253,12.3057,0.0
6703.72,12.3288,12.3016,0.0
6704.72,12.3153,12.3127,0.0
6705.72,12.8716,12.3317,0.0
6706.72,13.6378,12.3488,0.0
6707.72,13.3289,12.3622,0.0
6708.72,12.276,12.3747,0.0
6709.72,11.7716,12.3824,0.0
6710.72,12.1619,12.3763,0.0
6711.72,12.8047,12.3546,0.0
6712.72,13.0423,12.3244,0.0
6713.72,13.8004,12.2896,0.0
6714.72,16.6349,12.2449,0.0
6715.72,21.909,12.1822,0.0
6716.72,26.1237,12.1109,0.0
6717.72,26.4292,12.0593,0.0
6718.72,23.2186,12.0463,0.0
6719.72,18.7947,12.067,0.0
6720.72,15.2523,12.1105,0.0
6721.72,13.1548,12.1697,0.0
6722.72,12.2832,12.2302,0.0
6723.72,12.061,12.2693,0.0
6724.72,11.9424,12.2753,0.0
