6254.97,202.48,200.973,58.94
6255.97,203.274,200.116,59.222
6256.97,204.044,199.672,59.228
6257.97,203.829,199.728,59.192
6258.97,203.11,200.35,59.241
6259.97,203.498,201.526,59.105
6260.97,206.248,203.122,58.387
6261.97,210.343,204.879,57.541
6262.97,213.503,206.502,-1.0
6263.97,214.261,207.767,-1.0
6264.97,212.566,208.595,57.208
6265.97,210.632,209.044,57.743
6266.97,211.11,209.244,57.742
6267.97,211.224,209.321,57.715
6268.97,210.615,209.358,57.725
6269.97,212.098,209.394,57.279
6270.97,212.844,209.425,57.371
6271.97,211.178,209.401,57.716
6272.97,209.449,209.208,57.325
6273.97,210.927,208.711,57.05
6274.97,212.139,207.813,57.141
6275.97,210.471,206.526,57.195
6276.97,211.456,204.995,57.102
6277.97,214.278,203.462,56.942
6278.97,215.077,202.212,56.932
6279.97,212.742,201.487,57.35
6280.97,208.093,201.446,58.247
6281.97,203.245,202.103,0.0
6282.97,201.659,203.349,0.0
6283.97,206.941,204.971,0.0
6284.97,211.965,206.712,0.0
6285.97,208.901,208.336,0.0
6286.97,207.542,209.65,0.0
6287.97,210.739,210.524,0.0
6288.97,213.795,210.898,0.0
6289.97,214.908,210.806,0.0
6290.97,215.202,210.35,0.0
6291.97,214.746,209.684,0.0
6292.97,211.951,208.94,0.0
6293.97,210.379,208.184,0.0
6294.97,210.661,207.422,0.0
6295.98,209.527,206.637,0.0
6296.98,210.599,205.843,0.0
6297.98,216.018,205.097,0.0
6298.98,222.29,204.479,0.0
6299.98,223.826,204.051,0.0
6300.98,222.783,203.885,0.0
6301.98,222.703,204.034,0.0
6302.98,219.116,204.556,0.0
6303.98,214.507,205.439,0.0
6304.98,213.51,206.608,0.0
6305.98,214.838,207.892,0.0
6306.98,216.327,209.092,0.0
6307.98,216.583,210.019,0.0
6308.98,215.371,210.548,0.0
6309.98,213.776,210.632,0.0
6310.98,212.542,210.314,0.0
6311.98,211.46,209.674,0.0
6312.98,210.227,208.812,0.0
6313.98,208.88,207.822,0.0
6314.98,207.588,206.808,0.0
6315.98,206.14,205.898,0.0
6316.98,204.167,205.237,0.0
6317.98,202.166,204.978,0.0
6318.98,201.741,205.215,0.0
6319.98,202.497,205.949,0.0
6320.98,204.073,207.074,0.0
6321.98,207.516,208.423,58.381
6322.98,211.062,209.809,57.413
6323.98,212.626,211.084,56.8
6324.98,212.303,212.151,56.609
6325.98,211.953,212.967,56.589
6326.98,213.44,213.532,56.479
6327.98,216.646,213.879,56.211
6328.98,218.329,214.058,55.93
6329.98,217.918,214.104,55.871
6330.98,217.479,213.995,56.053
6331.98,217.387,213.674,56.059
6332.98,217.315,213.073,55.994
6333.98,216.873,212.19,56.152
6334.98,215.801,211.151,56.332
6335.98,214.15,210.195,56.648
6336.98,212.535,209.577,57.089
6337.98,211.803,209.449,57.177
6338.98,211.555,209.771,57.289
6339.98,211.769,210.335,57.414
6340.98,213.348,210.874,56.79
6341.98,215.236,211.18,56.245
6342.98,214.86,211.221,56.537
6343.98,210.973,211.11,57.397
6344.98,207.545,211.065,58.2
6345.98,206.499,211.267,58.613
6346.98,206.569,211.801,58.63
6347.98,208.264,212.614,58.112
6348.98,211.149,213.537,57.372
6349.98,213.759,214.35,56.784
6350.98,215.548,214.85,56.116
6351.98,216.743,214.913,55.716
6352.98,217.008,214.512,55.986
6353.98,215.046,213.723,56.528
6354.98,212.617,212.668,56.95
6355.98,211.999,211.47,57.001
6356.98,212.571,210.22,56.603
6357.98,211.849,208.967,56.207
6358.98,208.725,207.776,56.261
6359.98,205.454,206.736,56.76
6360.99,205.845,205.956,57.331
6361.99,207.878,205.558,57.867
6362.99,206.463,205.628,58.422
6363.99,208.177,206.185,58.125
6364.99,213.428,207.163,57.175
6365.99,214.806,208.411,56.732
6366.99,213.901,209.744,56.76
6367.99,213.814,210.985,56.824
6368.99,214.855,212.03,56.701
6369.99,215.425,212.868,56.553
6370.99,216.381,213.566,56.264
6371.99,218.355,214.196,55.836
6372.99,218.095,214.78,55.858
6373.99,217.52,215.265,55.95
6374.99,219.106,215.562,55.673
6375.99,219.468,215.601,55.701
6376.99,217.064,215.376,56.247
6377.99,213.824,214.951,56.877
6378.99,212.96,214.442,57.004
6379.99,213.655,213.981,56.895
6380.99,213.759,213.669,56.918
6381.99,212.853,213.554,56.979
6382.99,212.25,213.631,57.085
6383.99,212.694,213.867,57.138
6384.99,213.585,214.213,56.941
6385.99,214.637,214.599,56.678
6386.99,216.057,214.939,56.475
6387.99,217.595,215.118,56.312
6388.99,217.375,215.021,56.333
6389.99,216.325,214.584,56.52
6390.99,216.615,213.824,56.642
6391.99,216.115,212.89,56.579
6392.99,213.525,212.013,56.918
6393.99,210.031,211.431,57.97
6394.99,208.09,211.243,58.362
6395.99,209.988,211.335,57.725
6396.99,214.954,211.468,56.849
6397.99,217.672,211.429,56.373
6398.99,215.726,211.202,56.732
6399.99,211.543,210.98,57.684
6400.99,210.106,211.033,58.102
6401.99,211.482,211.506,57.791
6402.99,213.259,212.291,57.313
6403.99,214.691,213.102,57.049
6404.99,216.622,213.631,56.709
6405.99,218.372,213.725,56.31
6406.99,217.211,213.423,56.504
6407.99,213.836,212.911,57.177
6408.99,211.489,212.397,57.673
6409.99,212.706,212.013,57.5
6410.99,214.918,211.796,57.192
6411.99,215.072,211.738,57.253
6412.99,212.943,211.815,57.593
6413.99,210.859,211.984,57.874
6414.99,211.11,212.17,57.878
6415.99,213.114,212.267,57.723
6416.99,211.996,212.177,57.835
6417.99,209.07,211.876,58.252
6418.99,209.565,211.436,58.507
6419.99,210.835,211.057,58.197
6420.99,210.367,210.973,57.924
6421.99,209.433,211.354,58.226
6422.99,211.415,212.206,57.925
6424.0,214.763,213.344,57.17
6425.0,216.296,214.478,56.825
6426.0,217.996,215.313,56.427
6427.0,220.234,215.637,55.963
6428.0,220.849,215.376,55.943
6429.0,217.704,214.613,56.686
6430.0,211.716,213.602,57.919
6431.0,206.905,212.68,58.87
6432.0,207.634,212.144,58.787
6433.0,211.299,212.1,58.009
6434.0,214.782,212.416,57.088
6435.0,219.867,212.803,56.024
6436.0,223.092,212.984,55.408
6437.0,221.274,212.851,55.699
6438.0,217.124,212.52,56.566
6439.0,213.619,212.272,57.318
6440.0,212.26,212.392,57.546
6441.0,213.129,213.015,57.434
6442.0,216.028,214.044,57.079
6443.0,218.79,215.202,56.56
6444.0,218.647,216.151,56.086
6445.0,219.15,216.588,55.916
6446.0,221.892,216.311,55.808
6447.0,222.942,215.277,55.402
6448.0,220.202,213.648,55.816
6449.0,214.768,211.782,57.243
6450.0,209.693,210.14,58.363
6451.0,206.881,209.104,58.95
6452.0,207.03,208.81,58.969
6453.0,209.628,209.111,58.287
6454.0,212.711,209.732,57.658
6455.0,214.765,210.439,57.299
6456.0,215.451,211.139,56.926
6457.0,215.029,211.823,57.019
6458.0,213.986,212.421,57.376
6459.0,213.739,212.788,57.13
6460.0,216.878,212.754,56.302
6461.0,218.471,212.288,56.022
6462.0,212.887,211.569,57.078
6463.0,209.09,210.932,57.93
6464.0,210.292,210.69,57.88
6465.0,211.813,210.966,57.602
6466.0,212.392,211.637,57.298
6467.0,214.676,212.441,56.73
6468.0,219.616,213.112,55.93
6469.0,220.798,213.508,55.756
6470.0,217.713,213.619,56.303
6471.0,214.966,213.532,56.912
6472.0,214.215,213.365,57.024
6473.0,215.217,213.218,56.712
6474.0,216.856,213.136,56.39
6475.0,217.839,213.133,56.235
6476.0,217.387,213.196,56.334
6477.0,216.074,213.254,56.592
6478.0,215.845,213.201,56.671
6479.0,216.226,212.926,56.742
6480.0,215.521,212.4,57.054
6481.0,213.619,211.714,57.31
6482.0,211.736,211.065,57.613
6483.0,211.048,210.673,58.009
6484.0,211.332,210.666,57.948
6485.0,211.291,211.007,57.752
6486.0,210.937,211.494,57.753
6487.0,212.709,211.864,57.315
6488.0,215.61,211.847,56.692
6489.01,217.037,211.236,56.459
6490.01,216.371,209.903,56.557
6491.01,214.604,207.832,56.805
6492.01,212.677,205.138,57.057
6493.01,210.012,202.086,57.335
6494.01,205.051,199.102,58.227
6495.01,199.023,196.688,59.804
6496.01,196.874,195.29,60.817
6497.01,197.173,195.131,61.104
6498.01,197.212,196.159,61.076
6499.01,198.73,198.103,60.611
6500.01,201.76,200.594,59.829
6501.01,205.116,203.281,58.982
6502.01,208.365,205.879,58.189
6503.01,211.743,208.189,57.543
6504.01,214.3,210.087,57.124
6505.01,214.118,211.523,56.92
6506.01,214.749,212.506,56.602
6507.01,217.65,213.104,56.162
6508.01,217.469,213.416,56.171
6509.01,214.613,213.551,56.569
6510.01,212.494,213.599,56.962
6511.01,212.194,213.573,57.162
6512.01,212.175,213.43,57.261
6513.01,212.701,213.112,57.136
6514.01,216.448,212.595,56.477
6515.01,217.549,211.941,56.345
6516.01,213.141,211.282,57.151
6517.01,210.809,210.789,57.514
6518.01,210.78,210.603,57.553
6519.01,209.911,210.782,57.88
6520.01,208.88,211.275,58.091
6521.01,211.574,211.938,57.457
6522.01,216.764,212.59,56.4
6523.01,216.284,213.063,56.452
6524.01,213.795,213.271,56.88
6525.01,214.406,213.218,56.663
6526.01,214.744,212.977,56.399
6527.01,214.695,212.668,56.268
6528.01,215.736,212.392,56.063
6529.01,216.924,212.197,55.779
6530.01,215.555,212.064,0.0
6531.01,213.039,211.963,0.0
6532.01,215.509,211.897,0.0
6533.01,217.349,211.917,0.0
6534.01,213.783,212.076,0.0
6535.01,211.97,212.4,0.0
6536.01,213.911,212.851,0.0
6537.01,216.904,213.351,0.0
6538.01,218.331,213.802,0.0
6539.01,217.008,214.106,0.0
6540.01,214.464,214.164,0.0
6541.01,214.546,213.887,0.0
6542.01,217.407,213.235,0.0
6543.01,219.502,212.245,0.0
6544.01,217.539,211.043,0.0
6545.01,218.254,209.812,0.0
6546.01,231.122,208.749,0.0
6547.01,257.448,207.994,0.0
6548.01,288.229,207.554,0.0
6549.01,308.296,207.294,0.0
6550.01,304.051,206.992,0.0
6551.01,276.436,206.451,0.0
6552.02,240.723,205.553,0.0
6553.02,217.571,204.283,0.0
6554.02,209.674,202.673,0.0
6555.02,207.704,200.768,0.0
6556.02,206.178,198.552,0.0
6557.02,207.014,195.913,0.0
6558.02,210.019,192.654,0.0
6559.02,209.358,188.627,0.0
6560.02,241.239,183.929,0.0
6561.02,363.452,179.06,0.0
6562.02,593.039,174.91,0.0
6563.02,834.336,172.5,0.0
6564.02,943.577,172.575,0.0
6565.02,858.705,175.18,0.0
6566.02,626.033,179.601,0.0
6567.02,373.701,184.745,0.0
6568.02,239.274,189.6,0.0
6569.02,215.956,193.55,0.0
6570.02,208.177,196.41,0.0
6571.02,203.863,198.31,0.0
6572.02,206.156,199.53,0.0
6573.02,207.801,200.387,0.0
6574.02,207.245,201.191,0.0
6575.02,206.758,202.154,0.0
6576.02,209.35,203.344,0.0
6577.02,215.68,204.662,0.0
6578.02,221.791,205.917,0.0
6579.02,223.705,206.927,0.0
6580.02,228.92,207.622,0.0
6581.02,257.166,208.069,0.0
6582.02,326.496,208.39,0.0
6583.02,422.807,208.706,0.0
6584.02,502.275,209.063,0.0
6585.02,513.373,209.454,0.0
6586.02,444.018,209.828,0.0
6587.02,335.337,210.111,0.0
6588.02,255.729,210.195,0.0
6589.02,221.013,209.956,0.0
6590.02,214.983,209.309,0.0
6591.02,215.953,208.283,0.0
6592.02,212.238,207.064,0.0
6593.02,205.792,205.951,0.0
6594.02,206.202,205.256,0.0
6595.02,208.899,205.147,0.0
6596.02,208.964,205.587,0.0
6597.02,211.108,206.395,0.0
6598.02,213.72,207.356,0.0
6599.02,213.928,208.303,0.0
6600.02,213.918,209.121,0.0
6601.02,215.297,209.713,0.0
6602.02,217.554,209.993,0.0
6603.02,218.536,209.913,0.0
6604.02,217.25,209.49,0.0
6605.02,214.444,208.814,0.0
6606.02,212.023,208.025,0.0
6607.02,210.927,207.291,0.0
6608.02,210.804,206.775,0.0
6609.02,210.608,206.601,0.0
6610.02,210.041,206.828,58.51
6611.02,209.93,207.405,58.438
6612.02,211.62,208.184,58.101
6613.02,213.718,209.003,57.633
6614.02,214.217,209.751,57.307
6615.02,215.077,210.389,57.187
6616.02,216.142,210.9,57.158
6617.03,215.458,211.272,57.124
6618.03,214.546,211.499,57.261
6619.03,215.004,211.567,57.396
6620.03,216.574,211.463,57.177
6621.03,217.228,211.171,57.021
6622.03,215.835,210.702,57.221
6623.03,213.356,210.118,57.599
6624.03,212.033,209.512,57.937
6625.03,212.665,208.996,57.998
6626.03,213.838,208.621,57.696
6627.03,214.348,208.365,57.528
6628.03,213.797,208.134,57.747
6629.03,212.721,207.817,57.982
6630.03,212.31,207.359,58.037
6631.03,212.247,206.775,58.128
6632.03,210.536,206.169,58.624
6633.03,209.213,205.698,58.864
6634.03,209.688,205.502,58.667
6635.03,208.911,205.652,59.243
6636.03,207.653,206.094,59.566
6637.03,208.711,206.668,58.566
6638.03,212.332,207.178,57.947
6639.03,215.91,207.487,57.718
6640.03,216.702,207.547,57.096
6641.03,215.371,207.407,56.837
6642.03,215.07,207.151,56.949
6643.03,217.139,206.893,56.94
6644.03,216.484,206.748,57.275
6645.03,212.26,206.806,58.126
6646.03,208.798,207.081,58.982
6647.03,208.737,207.501,59.107
6648.03,211.477,207.962,58.576
6649.03,213.993,208.361,58.171
6650.03,213.853,208.629,58.129
6651.03,212.004,208.74,58.31
6652.03,211.687,208.708,58.454
6653.03,212.139,208.585,58.42
6654.03,212.103,208.426,58.28
6655.03,212.18,208.254,58.238
6656.03,212.643,208.069,58.231
6657.03,212.926,207.83,58.21
6658.03,212.24,207.496,58.316
6659.03,211.929,207.023,58.504
6660.03,212.281,206.395,58.663
6661.03,210.471,205.645,58.841
6662.03,207.668,204.862,59.294
6663.03,206.555,204.182,59.944
6664.03,206.574,203.747,59.985
6665.03,206.82,203.655,59.649
6666.03,207.238,203.909,59.617
6667.03,208.484,204.433,59.518
6668.03,209.111,205.118,59.378
6669.03,207.731,205.852,59.539
6670.03,207.955,206.519,59.551
6671.03,210.992,207.001,58.951
6672.03,214.152,207.195,57.927
6673.03,215.721,207.018,57.542
6674.03,215.316,206.429,57.921
6675.03,213.706,205.456,58.106
6676.03,212.484,204.208,58.213
6677.03,211.977,202.919,58.549
6678.03,210.857,201.883,58.9
6679.03,209.708,201.372,59.069
6680.04,209.391,201.49,59.086
6681.04,209.536,202.134,59.123
6682.04,210.565,203.074,58.858
6683.04,212.759,204.068,58.219
6684.04,214.717,204.957,-1.0
6685.04,213.691,205.652,58.349
6686.04,210.372,206.147,58.63
6687.04,212.494,206.468,58.237
6688.04,216.786,206.673,-1.0
6689.04,214.838,206.794,57.79
6690.04,212.472,206.84,57.972
6691.04,213.452,206.784,57.866
6692.04,214.816,206.589,57.776
6693.04,214.471,206.243,57.876
6694.04,212.783,205.765,58.127
6695.04,211.673,205.227,58.38
6696.04,211.188,204.732,58.641
6697.04,210.299,204.397,58.958
6698.04,208.472,204.288,0.0
6699.04,207.554,204.392,0.0
6700.04,208.798,204.609,0.0
6701.04,210.495,204.821,0.0
6702.04,211.178,204.952,0.0
6703.04,210.676,204.986,0.0
6704.04,210.256,204.981,0.0
6705.04,211.547,204.998,0.0
6706.04,214.097,205.06,0.0
6707.04,213.401,205.13,0.0
6708.04,210.666,205.143,0.0
6709.04,211.016,205.039,0.0
6710.04,212.822,204.788,0.0
6711.04,213.329,204.372,0.0
6712.04,212.738,203.791,0.0
6713.04,215.463,203.062,0.0
6714.04,226.472,202.238,0.0
6715.04,248.622,201.41,0.0
6716.04,281.561,200.713,0.0
6717.04,311.342,200.276,0.0
6718.04,311.084,200.201,0.0
6719.04,283.159,200.502,0.0
6720.04,248.921,201.089,0.0
6721.04,224.707,201.801,0.0
6722.04,214.382,202.489,0.0
6723.04,212.286,203.052,0.0
6724.04,211.185,203.45,0.0
6725.04,210.439,203.696,0.0
6726.04,212.887,203.858,0.0
6727.04,213.981,204.018,0.0
6728.04,215.924,204.235,0.0
6729.04,229.284,204.5,0.0
6730.04,255.131,204.754,0.0
6731.04,282.114,204.932,0.0
6732.04,291.657,204.99,0.0
6733.04,278.121,204.93,0.0
6734.04,249.974,204.771,0.0
6735.04,224.178,204.534,0.0
6736.04,209.346,204.237,0.0
6737.04,204.809,203.887,0.0
6738.04,205.299,203.511,0.0
6739.04,206.108,203.153,0.0
6740.04,205.319,202.851,0.0
6741.04,204.527,202.62,0.0
6742.04,205.517,202.434,0.0
6743.04,208.025,202.262,0.0
6744.04,208.573,202.089,0.0
6745.05,206.494,201.893,0.0
6746.05,205.411,201.652,0.0
6747.05,205.734,201.352,0.0
6748.05,206.026,201.014,0.0
6749.05,205.369,200.698,0.0
6750.05,204.097,200.474,0.0
6751.05,203.013,200.423,0.0
6752.05,202.48,200.58,0.0
6753.05,202.924,200.939,0.0
6754.05,204.387,201.48,60.104
6755.05,205.71,202.154,59.855
6756.05,206.533,202.888,59.896
6757.05,207.525,203.602,59.408
6758.05,208.909,204.225,58.89
6759.05,210.133,204.703,58.713
6760.05,210.442,205.007,58.546
6761.05,210.758,205.118,58.404
6762.05,211.567,205.029,58.364
6763.05,211.598,204.739,58.304
6764.05,210.772,204.271,58.438
6765.05,209.672,203.663,58.882
6766.05,208.274,202.984,59.165
6767.05,206.615,202.342,59.363
6768.05,205.056,201.866,59.821
6769.05,204.264,201.652,60.147
6770.05,204.998,201.731,59.982
6771.05,207.347,202.077,59.426
6772.05,209.408,202.646,58.971
6773.05,209.758,203.373,58.872
6774.05,208.909,204.165,58.923
6775.05,208.583,204.908,58.883
6776.05,210.092,205.495,58.557
6777.05,212.948,205.864,57.91
6778.05,214.804,205.973,-1.0
6779.05,213.993,205.802,57.639
6780.05,212.199,205.343,58.012
6781.05,210.845,204.626,58.354
6782.05,209.968,203.733,58.749
6783.05,208.653,202.81,59.141
6784.05,206.456,202.033,59.617
6785.05,203.919,201.55,60.295
6786.05,202.195,201.417,60.675
6787.05,202.658,201.591,60.419
6788.05,205.722,201.946,59.903
6789.05,207.557,202.325,59.628
6790.05,206.101,202.603,59.714
6791.05,205.91,202.716,59.7
6792.05,207.31,202.67,59.556
6793.05,207.277,202.523,59.621
6794.05,205.258,202.349,60.058
6795.05,202.318,202.233,60.643
6796.05,200.404,202.224,60.904
6797.05,201.676,202.328,60.705
6798.05,204.751,202.516,60.266
6799.05,205.459,202.757,59.93
6800.05,206.062,203.018,59.616
6801.05,208.73,203.259,59.208
6802.05,210.249,203.443,58.867
6803.05,210.195,203.542,58.652
6804.05,210.273,203.552,58.538
6805.05,210.637,203.496,58.564
6806.05,209.314,203.409,58.928
6807.05,205.254,203.32,59.673
6808.06,203.602,203.238,60.066
6809.06,205.493,203.168,59.929
6810.06,206.195,203.112,59.891
6811.06,206.021,203.071,59.831
6812.06,206.647,203.052,59.564
6813.06,207.453,203.059,59.391
6814.06,207.757,203.095,59.357
6815.06,207.54,203.17,59.335
6816.06,207.47,203.293,59.312
6817.06,207.238,203.453,59.374
6818.06,206.63,203.617,59.496
6819.06,207.868,203.764,59.246
6820.06,210.22,203.909,58.739
6821.06,209.956,204.092,58.578
6822.06,207.772,204.314,58.517
6823.06,206.33,204.525,58.233
6824.06,207.441,204.638,57.865
6825.06,210.896,204.602,57.385
6826.06,214.353,204.409,-1.0
6827.06,214.242,204.124,57.027
6828.06,211.383,203.846,57.587
6829.06,209.215,203.682,58.001
6830.06,207.803,203.682,58.402
6831.06,206.803,203.815,58.927
6832.06,206.746,203.998,59.344
6833.06,207.875,204.121,59.293
6834.06,209.959,204.097,58.768
6835.06,212.081,203.861,58.3
6836.06,212.083,203.368,58.313
6837.06,209.505,202.617,58.787
6838.06,208.071,201.664,59.134
6839.06,208.047,200.643,59.321
6840.06,206.842,199.725,59.747
6841.06,204.674,199.107,60.286
6842.06,202.815,198.909,60.73
6843.06,202.214,199.175,60.942
6844.06,202.938,199.81,60.516
6845.06,204.722,200.64,59.576
6846.06,207.226,201.451,59.035
6847.06,209.063,202.069,59.024
6848.06,209.283,202.395,59.153
6849.06,209.181,202.419,59.158
6850.06,209.372,202.19,59.067
6851.06,209.249,201.777,59.128
6852.06,208.119,201.251,59.572
6853.06,205.481,200.652,60.299
6854.06,201.982,200.027,60.823
6855.06,201.627,199.353,60.75
6856.06,204.607,198.639,60.112
6857.06,203.88,197.912,59.387
6858.06,202.18,197.248,58.641
6859.06,205.65,196.722,57.861
6860.06,209.587,196.379,-1.0
6861.06,208.996,196.225,-1.0
6862.06,204.203,196.246,58.319
6863.06,202.284,196.423,58.316
6864.06,205.227,196.732,57.8
6865.06,206.357,197.159,57.527
6866.06,206.125,197.695,57.409
6867.06,207.873,198.272,-1.0
6868.06,210.818,198.779,-1.0
6869.06,213.317,199.1,-1.0
6870.06,214.169,199.208,-1.0
6871.06,213.015,199.148,-1.0
6872.06,210.613,199.027,-1.0
6873.07,208.513,198.948,58.377
6874.07,207.714,198.979,58.7
6875.07,208.165,199.109,58.785
6876.07,208.824,199.298,58.812
6877.07,209.401,199.491,58.729
6878.07,210.051,199.641,-1.0
6879.07,210.514,199.682,-1.0
6880.07,210.504,199.549,-1.0
6881.07,209.93,199.201,-1.0
6882.07,209.003,198.648,58.364
6883.07,207.549,197.999,58.693
6884.07,205.285,197.398,58.973
6885.07,204.206,197.004,59.084
6886.07,205.821,196.934,58.998
6887.07,208.423,197.21,58.614
6888.07,210.719,197.745,-1.0
6889.07,212.385,198.426,-1.0
6890.07,213.121,199.124,-1.0
6891.07,212.284,199.749,-1.0
6892.07,210.123,200.232,-1.0
6893.07,211.301,200.563,-1.0
6894.07,215.842,200.751,-1.0
6895.07,215.055,200.816,-1.0
6896.07,210.842,200.778,-1.0
6897.07,210.227,200.657,57.845
6898.07,211.779,200.471,-1.0
6899.07,212.366,200.244,-1.0
6900.07,210.922,200.012,58.273
6901.07,209.886,199.824,58.635
6902.07,210.601,199.703,58.431
6903.07,211.154,199.67,-1.0
6904.07,210.823,199.744,58.251
6905.07,210.514,199.933,58.08
6906.07,211.827,200.203,-1.0
6907.07,214.285,200.505,-1.0
6908.07,215.755,200.799,-1.0
6909.07,215.379,201.058,-1.0
6910.07,214.367,201.258,-1.0
6911.07,214.992,201.376,-1.0
6912.07,215.864,201.364,-1.0
6913.07,214.717,201.205,-1.0
6914.07,211.89,200.91,58.195
6915.07,209.239,200.522,58.621
6916.07,208.397,200.08,58.435
6917.07,208.46,199.645,58.146
6918.07,208.136,199.281,58.113
6919.07,207.166,199.044,58.218
6920.07,206.881,198.974,58.495
6921.07,207.989,199.061,58.895
6922.07,208.848,199.271,59.11
6923.07,208.015,199.573,59.294
6924.07,205.374,199.916,59.795
6925.07,202.752,200.254,60.398
6926.07,201.673,200.563,60.737
6927.07,202.41,200.886,60.602
6928.07,204.261,201.285,60.19
6929.07,205.852,201.799,59.851
6930.07,205.816,202.383,59.799
6931.07,205.382,202.912,59.829
6932.07,206.05,203.296,59.677
6933.07,205.785,203.494,59.582
6934.07,203.957,203.571,59.723
6935.07,202.316,203.597,59.999
6936.08,201.743,203.636,60.135
6937.08,202.422,203.733,59.999
6938.08,204.298,203.894,59.748
6939.08,207.158,204.112,59.333
6940.08,210.166,204.341,58.678
6941.08,211.451,204.556,58.015
6942.08,210.857,204.735,57.518
6943.08,209.901,204.858,57.236
6944.08,208.88,204.918,57.286
6945.08,207.88,204.882,57.697
6946.08,207.59,204.749,58.28
6947.08,208.274,204.546,58.669
6948.08,209.466,204.317,58.646
6949.08,209.995,204.085,58.532
6950.08,209.507,203.815,58.557
6951.08,208.498,203.474,58.738
6952.08,206.96,203.069,59.226
6953.08,204.896,202.675,59.886
6954.08,202.914,202.497,60.132
6955.08,202.547,202.523,59.971
6956.08,205.041,202.736,59.624
6957.08,209.536,203.057,58.828
6958.08,212.837,203.399,58.014
6959.08,211.934,203.716,57.997
6960.08,210.22,203.991,58.295
6961.08,211.214,204.247,58.166
6962.08,213.887,204.5,57.558
6963.08,215.212,204.759,57.226
6964.08,213.16,205.015,57.773
6965.08,209.746,205.263,58.496
6966.08,207.798,205.5,58.807
6967.08,208.991,205.722,58.664
6968.08,212.392,205.893,57.99
6969.08,215.625,205.954,57.158
6970.08,216.238,205.85,57.047
6971.08,213.983,205.541,57.434
6972.08,210.826,205.012,57.636
6973.08,209.913,204.24,57.853
6974.08,211.398,203.204,58.045
6975.08,212.105,201.946,57.907
6976.08,209.828,200.611,58.312
6977.08,204.952,199.416,59.734
6978.08,200.676,198.603,61.014
6979.08,198.545,198.371,61.495
6980.08,198.308,198.8,61.356
6981.08,199.539,199.783,60.889
6982.08,202.019,201.063,60.13
6983.08,205.497,202.342,59.056
6984.08,208.65,203.387,58.471
6985.08,210.147,204.08,58.723
6986.08,209.874,204.418,58.829
6987.08,209.437,204.471,58.576
6988.08,210.314,204.351,58.459
6989.08,210.579,204.172,58.471
6990.08,209.72,204.037,58.511
6991.08,209.713,203.989,58.605
6992.08,209.273,203.998,58.756
6993.08,207.127,204.005,58.986
6994.08,205.915,203.943,59.327
6995.08,207.586,203.771,59.243
6996.08,211.323,203.482,58.309
6997.08,212.723,203.074,57.835
6998.08,210.574,202.574,58.299
6999.08,209.075,202.043,58.504
7000.08,208.868,201.553,58.562
7001.09,208.184,201.195,59.031
7002.09,206.41,200.973,59.259
7003.09,204.126,200.843,59.128
7004.09,202.574,200.78,59.239
7005.09,202.306,200.807,59.569
7006.09,202.46,200.98,59.951
7007.09,201.48,201.306,60.37
7008.09,202.97,201.717,60.1
7009.09,209.425,202.084,58.817
7010.09,212.19,202.289,58.179
7011.09,209.21,202.236,58.677
7012.09,208.141,201.91,59.094
7013.09,209.889,201.367,58.699
7014.09,211.156,200.725,58.045
7015.09,209.087,200.123,58.812
7016.09,203.409,199.747,60.693
7017.09,197.362,199.752,61.743
7018.09,197.803,200.155,61.268
7019.09,205.034,200.787,59.88
7020.09,210.391,201.381,58.796
7021.09,210.328,201.719,58.727
7022.09,206.34,201.741,59.644
7023.09,202.031,201.536,60.596
7024.09,200.35,201.287,60.912
7025.09,202.159,201.203,60.611
7026.09,205.051,201.386,60.006
7027.09,206.982,201.823,59.43
7028.09,208.399,202.419,59.061
7029.09,209.377,203.083,58.87
7030.09,209.396,203.723,58.839
7031.09,208.16,204.266,59.233
7032.09,206.272,204.662,59.749
7033.09,205.155,204.889,59.583
7034.09,205.734,204.969,59.083
7035.09,207.904,204.964,58.788
7036.09,210.263,204.957,58.467
7037.09,211.547,205.022,58.217
7038.09,211.057,205.249,58.4
7039.09,208.853,205.722,58.868
7040.09,207.026,206.465,59.108
7041.09,209.099,207.383,58.584
7042.09,213.672,208.288,57.661
7043.09,216.632,209.017,57.077
7044.09,215.924,209.524,57.116
7045.09,213.764,209.841,57.474
7046.09,214.222,210.022,57.57
7047.09,214.225,210.072,57.656
7048.09,211.808,209.932,57.949
7049.09,212.387,209.493,57.896
7050.09,215.97,208.689,57.41
7051.09,217.766,207.559,57.021
7052.09,215.929,206.231,57.46
7053.09,210.927,204.872,58.746
7054.09,204.826,203.638,59.924
7055.09,200.63,202.603,60.634
7056.09,200.256,201.768,60.985
7057.09,202.161,201.077,60.945
7058.09,203.407,200.466,60.775
7059.09,201.772,199.872,60.947
7060.09,199.076,199.286,61.461
7061.09,197.729,198.743,61.969
7062.09,197.767,198.26,62.021
7063.09,198.516,197.813,61.694
7064.1,199.416,197.388,61.392
7065.1,200.572,196.992,61.202
7066.1,201.376,196.698,61.179
7067.1,200.466,196.606,61.424
7068.1,198.974,196.806,61.678
7069.1,198.88,197.374,61.611
7070.1,200.266,198.255,61.297
7071.1,202.296,199.295,60.888
7072.1,203.899,200.317,60.509
7073.1,204.411,201.186,60.348
7074.1,203.95,201.857,60.444
7075.1,203.467,202.34,60.549
