5928.36,34.6529,33.6045,32.718
5929.36,34.6938,33.4868,32.573
5930.36,33.549,33.4054,32.624
5931.36,32.6582,33.396,32.613
5932.36,33.2786,33.4404,32.588
5933.36,34.0741,33.4945,32.667
5934.36,34.1976,33.5312,32.802
5935.36,34.1311,33.5737,32.857
5936.36,34.3108,33.6479,32.826
5937.36,34.4843,33.7423,32.822
5938.36,34.4181,33.8117,32.882
5939.36,34.3234,33.8101,32.894
5940.36,34.3993,33.7374,32.767
5941.37,33.9408,33.6353,32.746
5942.37,33.369,33.5672,32.873
5943.37,33.8921,33.5714,32.94
5944.37,34.0274,33.6291,33.215
5945.37,33.8934,33.6894,33.452
5946.37,34.4999,33.694,33.194
5947.37,35.1193,33.6314,32.625
5948.37,34.4629,33.528,32.334
5949.37,33.4573,33.4368,32.376
5950.37,33.5432,33.3904,32.504
5951.37,33.5737,33.3797,32.842
5952.37,33.2364,33.3814,33.224
5953.37,32.951,33.3762,33.415
5954.37,32.9695,33.3622,33.319
5955.37,33.2987,33.3425,32.86
5956.37,33.728,33.3126,32.316
5957.37,34.2505,33.3009,32.07
5958.37,34.7823,33.3512,32.197
5959.37,34.1684,33.4787,32.375
5960.37,33.3055,33.6606,32.739
5961.37,33.8159,33.8377,33.07
5962.37,34.9276,33.9563,32.379
5963.37,35.4753,33.9936,32.15
5964.37,34.8559,33.9622,32.844
5965.37,33.7141,33.8996,33.114
5966.37,33.7922,33.8526,32.874
5967.37,34.2664,33.8522,32.625
5968.37,33.9868,33.9067,32.687
5969.37,33.6768,33.9959,32.947
5970.37,33.7446,34.0883,32.963
5971.37,34.1902,34.1558,32.647
5972.37,34.7719,34.1671,32.365
5973.37,34.878,34.1013,32.48
5974.37,33.5328,33.958,32.895
5975.37,32.2639,33.7621,33.253
5976.37,33.1171,33.5678,33.244
5977.37,33.7974,33.4381,32.888
5978.37,33.741,33.4106,32.754
5979.37,33.777,33.4728,32.862
5980.37,33.8114,33.5627,32.674
5981.37,33.4226,33.6006,32.785
5982.37,33.6515,33.5367,32.183
5983.37,34.4856,33.3921,30.469
5984.37,33.3519,33.2442,29.933
5985.37,32.4001,33.1806,30.45
5986.37,32.9893,33.2338,31.228
5987.37,33.2906,33.3736,31.942
5988.37,32.8161,33.5322,32.129
5989.37,32.4429,33.659,32.143
5990.37,32.8625,33.7452,32.262
5991.37,33.6959,33.8127,32.041
5992.37,34.3523,33.8954,31.642
5993.37,34.3283,33.9914,31.432
5994.37,33.7306,34.0685,31.41
5995.37,33.4628,34.0731,31.216
5996.37,33.7841,33.9956,31.041
5997.37,34.2025,33.8766,31.096
5998.37,34.2998,33.7702,31.19
5999.37,34.531,33.7144,31.073
6000.37,34.7839,33.6924,30.95
6001.37,34.4765,33.6739,31.086
6002.37,33.6142,33.6411,31.348
6003.37,33.3188,33.5948,31.488
6004.37,33.8688,33.5403,31.26
6005.37,34.054,33.4628,30.773
6006.37,32.9254,33.3506,30.549
6007.37,32.8401,33.2264,30.352
6008.37,34.2086,33.1553,30.308
6009.37,34.1289,33.1868,31.002
6010.37,33.6032,33.2974,31.517
6011.37,33.5652,33.417,31.586
6012.37,33.6797,33.4738,31.542
6013.38,33.8169,33.4624,31.102
6014.38,33.9726,33.4222,30.744
6015.38,34.0345,33.3817,30.717
6016.38,33.7232,33.3535,30.772
6017.38,32.9303,33.3188,31.031
6018.38,32.6767,33.2688,31.405
6019.38,33.3694,33.2082,31.559
6020.38,33.719,33.1518,31.404
6021.38,33.3019,33.1275,31.533
6022.38,32.8109,33.156,31.821
6023.38,32.9338,33.2429,31.666
6024.38,33.4375,33.3742,31.333
6025.38,34.7188,33.5348,30.913
6026.38,35.6748,33.7115,29.861
6027.38,34.2508,33.8863,28.228
6028.38,32.6611,34.0416,27.941
6029.38,32.7685,34.1739,28.575
6030.38,33.8912,34.2797,29.033
6031.38,34.3552,34.3611,30.453
6032.38,34.4995,34.4308,31.38
6033.38,34.6487,34.4934,31.035
6034.38,34.4168,34.5446,31.118
6035.38,34.7016,34.5741,31.336
6036.38,35.3725,34.5718,31.272
6037.38,35.4906,34.5372,31.204
6038.38,34.7677,34.4742,31.505
6039.38,33.7102,34.3961,31.757
6040.38,33.6541,34.3221,31.591
6041.38,35.0865,34.2771,31.214
6042.38,35.8103,34.2836,30.989
6043.38,35.2425,34.3432,31.042
6044.38,34.4136,34.4399,31.422
6045.38,34.1208,34.5466,32.017
6046.38,34.3111,34.6393,31.891
6047.38,34.3316,34.7084,31.409
6048.38,33.9833,34.7551,31.562
6049.38,34.1499,34.7755,31.808
6050.38,34.3423,34.7661,32.199
6051.38,34.053,34.7171,32.589
6052.38,33.8545,34.6247,32.33
6053.38,33.6856,34.4895,32.467
6054.38,33.6333,34.3341,32.528
6055.38,34.2239,34.1957,31.681
6056.38,35.4017,34.1094,31.558
6057.38,34.7869,34.0974,32.153
6058.38,33.1099,34.1535,32.494
6059.38,33.9823,34.2385,32.293
6060.38,34.6335,34.2936,32.229
6061.38,34.077,34.2706,32.483
6062.38,34.0491,34.147,32.621
6063.38,34.434,33.9469,32.403
6064.38,33.9868,33.7481,32.073
6065.38,33.2238,33.6431,31.748
6066.38,33.9875,33.6882,31.331
6067.38,35.1248,33.8882,31.151
6068.38,35.3446,34.1649,31.433
6069.38,34.6367,34.4285,32.087
6070.38,33.8172,34.6302,32.792
6071.38,33.7014,34.7538,33.227
6072.38,34.6202,34.8164,33.204
6073.38,35.8486,34.8319,32.966
6074.38,35.6099,34.8002,33.277
6075.38,34.8815,34.7165,33.453
6076.38,35.165,34.5777,32.485
6077.38,35.2392,34.3987,31.079
6078.38,35.2655,34.2135,30.056
6079.38,35.607,34.0497,29.801
6080.38,35.5071,33.9236,30.351
6081.38,34.1697,33.8344,31.455
6082.38,33.0522,33.7686,32.507
6083.38,33.669,33.7319,32.945
6084.38,34.8274,33.7345,32.857
6085.38,35.4435,33.7728,32.667
6086.38,35.2675,33.8331,32.753
6087.38,34.6046,33.8876,33.196
6088.38,33.8522,33.9061,33.684
6089.39,33.3039,33.8749,34.155
6090.39,32.8904,33.8166,34.657
6091.39,32.437,33.7715,34.917
6092.39,32.9617,33.7793,34.852
6093.39,33.9161,33.8497,34.673
6094.39,33.4693,33.9612,34.734
6095.39,32.928,34.0844,35.189
6096.39,33.4057,34.1866,35.338
6097.39,34.3617,34.2495,34.678
6098.39,34.5897,34.2427,33.893
6099.39,34.1911,34.1272,32.739
6100.39,34.3546,33.8714,31.443
6101.39,35.4413,33.5046,31.008
6102.39,35.0336,33.1531,31.688
6103.39,33.179,32.9517,33.145
6104.39,32.1643,32.989,34.491
6105.39,32.8362,33.227,34.679
6106.39,34.3997,33.5351,33.959
6107.39,35.4432,33.8182,33.163
6108.39,35.2409,34.0244,32.737
6109.39,34.6432,34.1568,32.852
6110.39,34.2845,34.2375,33.434
6111.39,34.1263,34.2829,34.214
6112.39,34.1357,34.3153,34.849
6113.39,34.2495,34.3487,35.133
6114.39,34.3607,34.3701,35.098
6115.39,34.4019,34.3666,35.004
6116.39,34.4172,34.3209,35.198
6117.39,34.0517,34.2164,35.623
6118.39,33.4738,34.041,35.719
6119.39,34.2631,33.7679,34.975
6120.39,35.5048,33.42,33.997
6121.39,35.3894,33.0843,33.646
6122.39,33.9868,32.8609,34.166
6123.39,32.8317,32.8343,35.247
6124.39,32.93,32.9799,35.905
6125.39,34.0027,33.2079,35.456
6126.39,35.0875,33.4213,34.999
6127.39,34.6451,33.5779,35.06
6128.39,32.9313,33.7063,34.902
6129.39,32.8181,33.8389,33.609
6130.39,34.4856,33.9995,32.39
6131.39,35.3557,34.1409,32.482
6132.39,33.8886,34.1775,33.775
6133.39,33.6551,34.0222,34.657
6134.39,33.9353,33.6418,34.905
6135.39,32.389,33.097,35.645
6136.39,31.6477,32.5651,36.541
6137.39,31.5825,32.2246,34.491
6138.39,31.4003,32.1757,29.296
6139.39,32.6144,32.38,21.086
6140.39,36.3538,32.6861,11.61
6141.39,34.9928,32.9994,7.676
6142.39,25.8902,33.2834,6.754
6143.39,27.1731,33.5451,6.474
6144.39,34.8961,33.7715,7.239
6145.39,36.8818,33.9074,10.751
6146.39,35.2937,33.9226,18.957
6147.39,33.3723,33.8338,29.549
6148.39,32.2989,33.6914,32.137
6149.39,32.1082,33.5633,31.135
6150.39,32.904,33.4997,30.65
6151.39,33.3519,33.4984,31.723
6152.39,32.6854,33.5221,34.187
6153.39,32.5583,33.5228,35.652
6154.39,32.9935,33.4683,35.952
6155.39,33.0597,33.3648,36.341
6156.39,32.308,33.2312,37.046
6157.39,31.0792,33.0581,-1.0
6158.39,31.0354,32.7879,37.268
6159.39,32.5739,32.3709,36.588
6160.39,32.4866,31.8086,36.347
6161.4,30.9307,31.2106,36.605
6162.4,29.8981,30.7527,-1.0
6163.4,29.8326,30.5724,-1.0
6164.4,30.3859,30.7037,-1.0
6165.4,30.8535,31.0199,36.501
6166.4,30.823,31.34,37.24
6167.4,30.8331,31.5271,37.525
6168.4,30.9022,31.5647,36.946
6169.4,30.8399,31.5336,35.899
6170.4,31.0867,31.5559,34.896
6171.4,31.6487,31.7122,34.293
6172.4,32.2561,31.9671,34.31
6173.4,32.7548,32.2376,-1.0
6174.4,33.0555,32.4549,-1.0
6175.4,32.6501,32.607,35.665
6176.4,31.732,32.7146,35.918
6177.4,32.2655,32.807,35.656
6178.4,33.1466,32.9047,35.501
6179.4,32.7169,33.0084,35.985
6180.4,32.1954,33.1112,36.276
6181.4,32.3005,33.2037,36.257
6182.4,32.6105,33.2688,36.184
6183.4,32.6031,33.2825,36.085
6184.4,33.0542,33.2208,35.927
6185.4,33.4462,33.0837,35.867
6186.4,32.8771,32.8884,36.004
6187.4,32.5226,32.655,36.034
6188.4,32.6196,32.3981,35.848
6189.4,32.5288,32.128,35.708
6190.4,31.8737,31.8909,35.954
6191.4,30.7708,31.7505,36.371
6192.4,30.0905,31.7693,-1.0
6193.4,30.6113,31.9688,36.749
6194.4,31.4252,32.271,36.619
6195.4,32.0621,32.5706,36.113
6196.4,32.6407,32.7866,35.333
6197.4,32.8521,32.8781,34.834
6198.4,32.6303,32.8632,34.459
6199.4,32.2895,32.8067,33.882
6200.4,32.3251,32.7792,32.5
6201.4,33.0373,32.8349,28.394
6202.4,33.9443,32.9685,23.076
6203.4,34.0981,33.1356,18.922
6204.4,33.3327,33.2932,16.166
6205.4,32.5645,33.4128,14.856
6206.4,32.6783,33.4894,15.683
6207.4,33.1236,33.5202,21.092
6208.4,32.6079,33.4978,30.993
6209.4,31.4924,33.405,35.131
6210.4,31.9412,33.2244,36.066
6211.4,33.3116,32.9523,36.43
6212.4,33.8422,32.6186,36.031
6213.4,32.9504,32.2768,36.121
6214.4,32.0638,31.996,36.402
6215.4,32.1085,31.8254,36.252
6216.4,32.5622,31.7593,35.784
6217.4,32.3005,31.758,35.786
6218.4,31.8938,31.7755,35.982
6219.4,32.0641,31.7927,36.013
6220.4,32.199,31.8238,36.235
6221.4,31.9772,31.8838,36.239
6222.4,31.7521,31.9739,36.07
6223.4,32.092,32.0654,36.199
6224.4,32.8515,32.1348,35.863
6225.4,33.3071,32.1675,35.43
6226.4,33.1534,32.1364,35.572
6227.4,33.1836,32.0145,35.329
6228.4,33.0214,31.7891,35.254
6229.4,32.4147,31.4985,35.908
6230.4,32.3407,31.2329,36.289
6231.4,32.2898,31.1016,36.708
6232.4,31.6766,31.1713,37.382
6233.4,31.1107,31.4081,37.577
6234.4,31.6853,31.7106,37.321
6235.4,32.7406,31.9561,37.015
6236.4,32.88,32.0618,36.885
6237.41,32.7143,32.0187,36.852
6238.41,32.4474,31.8767,36.933
6239.41,31.9804,31.7061,37.1
6240.41,31.7991,31.5498,37.119
6241.41,31.8653,31.4184,37.11
6242.41,31.5747,31.3007,37.307
6243.41,30.6842,31.1879,37.703
6244.41,30.6392,31.1016,38.015
6245.41,30.9346,31.0906,38.243
6246.41,30.189,31.181,38.41
6247.41,30.918,31.3695,37.764
6248.41,32.6494,31.5971,36.509
6249.41,32.7487,31.7683,35.821
6250.41,31.495,31.8053,36.524
6251.41,31.3432,31.6886,37.114
6252.41,32.8557,31.468,36.419
6253.41,33.2183,31.2255,-1.0
6254.41,32.1565,31.0296,36.537
6255.41,31.0238,30.894,37.5
6256.41,30.7575,30.8101,37.88
6257.41,30.9476,30.7705,37.985
6258.41,31.0312,30.801,37.751
6259.41,30.9761,30.9404,36.84
6260.41,31.1726,31.1924,36.086
6261.41,31.7547,31.5203,35.877
6262.41,32.3251,31.8445,36.099
6263.41,32.3157,32.092,36.567
6264.41,32.3154,32.236,36.776
6265.41,32.6572,32.2966,36.639
6266.41,32.5567,32.3167,36.776
6267.41,31.9558,32.3255,37.248
6268.41,31.614,32.3287,37.607
6269.41,32.092,32.3264,37.469
6270.41,32.3991,32.3284,37.246
6271.41,32.2288,32.3423,37.16
6272.41,32.2175,32.3459,37.03
6273.41,32.556,32.3002,36.79
6274.41,32.796,32.1692,36.838
6275.41,32.4983,31.9486,37.401
6276.41,31.9331,31.6736,37.931
6277.41,31.8283,31.3928,38.018
6278.41,32.4743,31.1635,37.643
6279.41,33.1638,31.0299,37.189
6280.41,32.762,31.0186,37.391
6281.41,31.567,31.1421,0.0
6282.41,30.9842,31.3746,0.0
6283.41,30.8159,31.6707,0.0
6284.41,30.7066,31.9782,0.0
6285.41,30.9239,32.2525,0.0
6286.41,31.8971,32.4714,0.0
6287.41,32.7704,32.6154,0.0
6288.41,32.7623,32.6751,0.0
6289.41,32.749,32.6491,0.0
6290.41,32.9938,32.5554,0.0
6291.41,33.1009,32.4335,0.0
6292.41,32.7419,32.3174,0.0
6293.41,32.1542,32.2165,0.0
6294.41,32.0012,32.117,0.0
6295.41,32.6209,32.0012,0.0
6296.41,32.9951,31.8682,0.0
6297.41,32.9209,31.7359,0.0
6298.41,33.2974,31.6321,0.0
6299.41,34.472,31.5618,0.0
6300.41,35.6569,31.5209,0.0
6301.41,35.8087,31.5219,0.0
6302.41,34.9568,31.5871,0.0
6303.41,34.0264,31.7379,0.0
6304.41,33.6528,31.9597,0.0
6305.41,33.4106,32.2055,0.0
6306.41,32.9306,32.4302,0.0
6307.41,32.5791,32.6024,0.0
6308.41,33.013,32.7023,0.0
6309.42,33.4222,32.7253,0.0
6310.42,33.0415,32.6825,0.0
6311.42,32.1795,32.594,0.0
6312.42,31.7995,32.4737,0.0
6313.42,31.5828,32.3326,0.0
6314.42,31.0925,32.1747,0.0
6315.42,31.9717,32.0158,0.0
6316.42,33.1589,31.8857,0.0
6317.42,32.5758,31.8163,0.0
6318.42,30.908,31.8332,0.0
6319.42,29.5486,31.9438,0.0
6320.42,29.5596,32.1322,0.0
6321.42,31.1236,32.3563,37.3
6322.42,32.9942,32.5742,36.566
6323.42,33.54,32.7668,36.069
6324.42,32.3939,32.9293,36.072
6325.42,31.9182,33.0493,36.1
6326.42,32.8518,33.1232,36.049
6327.42,33.4252,33.1628,36.206
6328.42,33.0279,33.1819,36.05
6329.42,32.5074,33.1968,35.247
6330.42,32.7062,33.2095,34.455
6331.42,32.7578,33.203,34.952
6332.42,32.5239,33.1508,35.511
6333.42,32.5784,33.0217,34.422
6334.42,32.9397,32.8165,33.118
6335.42,33.0558,32.593,32.469
6336.42,32.4876,32.4325,32.645
6337.42,31.5241,32.3997,33.747
6338.42,30.9874,32.497,34.957
6339.42,31.481,32.6644,35.403
6340.42,32.6553,32.8291,35.32
6341.42,32.9906,32.9287,35.507
6342.42,32.3041,32.9358,35.733
6343.42,31.9983,32.8764,35.307
6344.42,32.0913,32.8077,35.85
6345.42,32.2807,32.7918,36.659
6346.42,32.6825,32.8635,35.472
6347.42,33.5737,33.0101,34.402
6348.42,34.4506,33.1968,34.129
6349.42,34.4259,33.3726,34.022
6350.42,33.4245,33.4868,34.856
6351.42,32.3161,33.5117,36.121
6352.42,31.9036,33.4453,36.726
6353.42,31.9315,33.3091,37.098
6354.42,32.0466,33.1365,37.055
6355.42,32.1481,32.9575,36.552
6356.42,32.2324,32.786,36.452
6357.42,31.8199,32.617,36.443
6358.42,31.2602,32.4416,36.093
6359.42,31.7002,32.2729,35.75
6360.42,32.1121,32.1364,35.686
6361.42,32.0385,32.0489,35.834
6362.42,32.5671,32.0287,35.921
6363.42,33.5782,32.0897,35.937
6364.42,33.7679,32.2292,36.014
6365.42,32.6177,32.4247,36.139
6366.42,32.7098,32.6391,35.882
6367.42,33.5189,32.8336,35.152
6368.42,32.7967,32.9851,34.348
6369.42,32.3955,33.0879,33.922
6370.42,32.9767,33.1618,33.866
6371.42,33.5639,33.238,33.973
6372.42,33.8746,33.3288,34.246
6373.42,34.3092,33.42,34.499
6374.42,34.8634,33.4822,-1.0
6375.42,34.6004,33.4907,35.407
6376.42,33.827,33.4407,36.053
6377.42,33.2604,33.3438,36.18
6378.42,32.9176,33.2215,36.13
6379.42,32.7364,33.109,35.775
6380.42,32.6559,33.0324,35.225
6381.42,32.581,33.001,35.058
6382.42,32.4708,33.0114,35.062
6383.42,32.6952,33.0538,34.878
6384.42,33.514,33.1174,34.575
6385.43,33.694,33.1936,34.591
6386.43,33.3694,33.2718,34.63
6387.43,33.8253,33.3314,33.999
6388.43,34.0673,33.3486,33.212
6389.43,33.3661,33.3019,32.416
6390.43,32.4915,33.1793,31.738
6391.43,32.8463,32.9958,32.492
6392.43,33.2247,32.7993,34.576
6393.43,32.0913,32.666,36.44
6394.43,31.6295,32.653,37.152
6395.43,32.1851,32.7484,36.68
6396.43,32.535,32.8635,35.613
6397.43,32.5998,32.9008,34.608
6398.43,32.5661,32.8314,34.036
6399.43,32.5564,32.7088,33.983
6400.43,32.5346,32.6407,34.295
6401.43,32.0297,32.7065,34.627
6402.43,31.3931,32.8956,34.655
6403.43,31.985,33.1135,34.407
6404.43,32.9047,33.2598,34.503
6405.43,33.2063,33.287,35.092
6406.43,33.5114,33.2095,35.494
6407.43,33.8237,33.0856,35.791
6408.43,33.4106,32.9763,36.415
6409.43,31.925,32.9124,37.305
6410.43,31.3361,32.8813,37.223
6411.43,32.8226,32.8667,35.604
6412.43,35.0262,32.8745,33.626
6413.43,35.2765,32.9154,32.987
6414.43,33.5104,32.9809,33.846
6415.43,32.2499,33.0412,35.091
6416.43,32.5869,33.0658,36.033
6417.43,33.6703,33.0279,36.398
6418.43,33.837,32.9251,36.441
6419.43,32.6728,32.7954,36.965
6420.43,31.6347,32.7088,37.557
6421.43,32.0981,32.7282,37.34
6422.43,32.702,32.8777,37.109
6423.43,32.7195,33.121,37.118
6424.43,32.5888,33.3778,36.985
6425.43,32.7649,33.5818,36.721
6426.43,33.4339,33.6878,36.551
6427.43,33.8704,33.6667,36.713
6428.43,32.6994,33.5179,37.219
6429.43,31.9402,33.2782,37.334
6430.43,33.2889,33.0331,36.605
6431.43,34.23,32.881,35.891
6432.43,33.7673,32.8755,36.023
6433.43,32.6319,32.9938,36.981
6434.43,31.827,33.144,37.685
6435.43,32.0969,33.2267,37.627
6436.43,33.0097,33.1894,36.984
6437.43,33.0911,33.0474,36.182
6438.43,32.534,32.8826,35.753
6439.43,32.0959,32.8019,35.959
6440.43,31.9892,32.8742,36.58
6441.43,32.4811,33.0885,37.006
6442.43,33.4881,33.3674,36.871
6443.43,34.3011,33.6249,36.488
6444.43,34.0533,33.7974,36.466
6445.43,33.299,33.8367,36.789
6446.43,33.5208,33.7118,36.894
6447.43,33.7514,33.4274,37.123
6448.43,33.1359,33.0412,37.673
6449.43,32.2146,32.665,38.192
6450.43,31.5679,32.4224,38.65
6451.43,31.4178,32.3715,38.967
6452.43,31.5472,32.4656,38.992
6453.43,31.5118,32.6053,-1.0
6454.43,31.9013,32.7159,38.748
6455.43,33.2714,32.7931,38.042
6456.43,33.4991,32.8875,37.654
6457.44,32.4623,33.0224,37.861
6458.44,32.0502,33.1514,38.182
6459.44,32.1854,33.1904,38.238
6460.44,32.3339,33.0882,38.158
6461.44,32.3871,32.8706,38.239
6462.44,32.5959,32.6423,38.26
6463.44,32.8803,32.5298,38.133
6464.44,33.0042,32.5836,37.936
6465.44,33.2114,32.7636,37.562
6466.44,33.8256,32.9792,37.02
6467.44,34.7434,33.1463,36.493
6468.44,35.1481,33.2254,36.257
6469.44,34.6451,33.2218,36.613
6470.44,33.6136,33.1677,37.513
6471.44,32.9342,33.1018,38.16
6472.44,32.9737,33.0516,38.253
6473.44,33.2536,33.0266,38.148
6474.44,32.8427,33.0311,38.221
6475.44,32.2674,33.071,38.427
6476.44,32.4487,33.1398,38.49
6477.44,32.9335,33.2014,38.305
6478.44,33.2189,33.2079,37.948
6479.44,33.2341,33.1317,37.626
6480.44,33.1758,32.9799,37.607
6481.44,32.6248,32.8032,38.127
6482.44,31.6195,32.6754,38.93
6483.44,31.5193,32.6533,39.076
6484.44,32.3754,32.738,38.718
6485.44,33.3129,32.8803,38.291
6486.44,33.779,33.0149,37.497
6487.44,33.7644,33.0859,36.986
6488.44,33.7319,33.0568,37.232
6489.44,34.0955,32.9069,37.589
6490.44,33.7212,32.6264,38.172
6491.44,32.4568,32.2104,39.025
6492.44,32.5295,31.6772,39.171
6493.44,32.988,31.0928,38.723
6494.44,32.2078,30.5691,38.628
6495.44,31.0004,30.2305,39.496
6496.44,30.1722,30.1511,-1.0
6497.44,29.844,30.3252,-1.0
6498.44,29.7165,30.6816,-1.0
6499.44,30.1294,31.1305,-1.0
6500.44,31.2673,31.6033,38.6
6501.44,32.3731,32.0511,37.925
6502.44,32.4571,32.4435,38.031
6503.44,31.5845,32.762,38.646
6504.44,31.2495,32.9968,38.905
6505.44,32.0936,33.1498,38.57
6506.44,33.4553,33.2296,-1.0
6507.44,34.0397,33.2536,-1.0
6508.44,34.0219,33.2513,-1.0
6509.44,33.9703,33.2494,-1.0
6510.44,33.8276,33.2549,37.659
6511.44,33.921,33.2549,37.841
6512.44,34.1963,33.226,37.871
6513.44,33.8162,33.1511,38.168
6514.44,32.8103,33.0315,38.631
6515.44,32.1941,32.8933,38.826
6516.44,33.013,32.7782,38.496
6517.44,33.9349,32.7218,37.929
6518.44,33.8256,32.7448,37.55
6519.44,33.5951,32.844,37.511
6520.44,33.4783,32.9909,37.613
6521.44,33.3804,33.143,37.744
6522.44,33.5202,33.2575,38.018
6523.44,33.7906,33.3107,37.967
6524.44,33.7644,33.3032,37.592
6525.44,33.1229,33.252,37.803
6526.44,32.5956,33.1855,38.321
6527.44,32.7986,33.1356,38.416
6528.44,33.2841,33.1138,38.047
6529.44,33.4404,33.106,0.0
6530.44,33.0736,33.0918,0.0
6531.44,32.5895,33.0642,0.0
6532.45,32.4198,33.0396,0.0
6533.45,32.7834,33.0444,0.0
6534.45,33.5257,33.0905,0.0
6535.45,33.9943,33.1709,0.0
6536.45,33.9165,33.2682,0.0
6537.45,33.8814,33.3622,0.0
6538.45,33.9661,33.4378,0.0
6539.45,33.9823,33.4809,0.0
6540.45,33.9654,33.4683,0.0
6541.45,33.9411,33.3807,0.0
6542.45,33.9327,33.2131,0.0
6543.45,34.0241,32.9815,0.0
6544.45,34.3659,32.724,0.0
6545.45,35.906,32.4918,0.0
6546.45,40.307,32.3352,0.0
6547.45,46.5237,32.271,0.0
6548.45,51.5045,32.2694,0.0
6549.45,52.3489,32.2749,0.0
6550.45,48.6014,32.2373,0.0
6551.45,42.4791,32.1325,0.0
6552.45,37.6192,31.9568,0.0
6553.45,34.8692,31.7187,0.0
6554.45,33.4498,31.4353,0.0
6555.45,33.3178,31.1211,0.0
6556.45,33.8159,30.7744,0.0
6557.45,34.5615,30.3486,0.0
6558.45,37.1451,29.7535,0.0
6559.45,45.2686,28.9149,0.0
6560.45,63.3181,27.8762,0.0
6561.45,93.6346,26.8151,0.0
6562.45,131.736,26.0423,0.0
6563.45,161.741,25.8678,0.0
6564.45,158.605,26.3708,0.0
6565.45,125.229,27.3512,0.0
6566.45,85.2701,28.481,0.0
6567.45,54.092,29.4811,0.0
6568.45,37.4665,30.2205,0.0
6569.45,33.0341,30.6969,0.0
6570.45,32.9034,30.9725,0.0
6571.45,32.4562,31.1165,0.0
6572.45,31.637,31.1879,0.0
6573.45,31.362,31.2527,0.0
6574.45,31.7278,31.3701,0.0
6575.45,32.104,31.5673,0.0
6576.45,32.3436,31.8231,0.0
6577.45,32.6417,32.0767,0.0
6578.45,33.5361,32.2681,0.0
6579.45,36.0756,32.3751,0.0
6580.45,41.2257,32.416,0.0
6581.45,50.5838,32.4344,0.0
6582.45,67.2456,32.4652,0.0
6583.45,84.821,32.5152,0.0
6584.45,90.116,32.5755,0.0
6585.45,82.4381,32.6384,0.0
6586.45,67.592,32.702,0.0
6587.45,52.1047,32.7578,0.0
6588.45,40.8544,32.7746,0.0
6589.45,35.2966,32.7114,0.0
6590.45,33.5575,32.5457,0.0
6591.45,33.417,32.2986,0.0
6592.45,33.2883,32.0411,0.0
6593.45,32.5907,31.8682,0.0
6594.45,31.804,31.8387,0.0
6595.45,31.5955,31.9386,0.0
6596.45,32.117,32.1085,0.0
6597.45,32.9267,32.2898,0.0
6598.45,33.3879,32.4536,0.0
6599.45,33.2072,32.593,0.0
6600.45,33.0574,32.703,0.0
6601.45,33.2189,32.7681,0.0
6602.45,32.7672,32.7779,0.0
6603.45,32.0959,32.7279,0.0
6604.46,32.1024,32.6271,0.0
6605.46,32.631,32.497,0.0
6606.46,32.5651,32.365,0.0
6607.46,31.6779,32.2587,0.0
6608.46,31.8994,32.2091,0.0
6609.46,32.6018,32.2369,38.786
6610.46,32.3307,32.3368,38.29
6611.46,32.5035,32.4721,37.771
6612.46,33.323,32.6015,37.517
6613.46,33.6645,32.7088,37.403
6614.46,33.2795,32.7973,37.155
6615.46,32.9111,32.869,36.995
6616.46,33.2815,32.9218,37.314
6617.46,33.5986,32.9556,37.807
6618.46,33.4453,32.9721,38.053
6619.46,33.202,32.9718,37.946
6620.46,33.0593,32.9468,37.853
6621.46,33.0156,32.8894,37.948
6622.46,33.0052,32.8009,38.059
6623.46,33.0571,32.6942,38.072
6624.46,33.3194,32.5972,38.004
6625.46,33.7109,32.5321,37.981
6626.46,33.2053,32.5009,38.13
6627.46,32.2123,32.4873,38.205
6628.46,32.7033,32.4678,37.771
6629.46,33.6201,32.4211,37.424
6630.46,33.5309,32.3375,37.748
6631.46,32.8917,32.2288,38.542
6632.46,32.3631,32.126,39.148
6633.46,32.2846,32.067,39.163
6634.46,32.5278,32.081,38.982
6635.46,32.5126,32.1637,39.029
6636.46,32.0829,32.2765,39.231
6637.46,32.0651,32.3751,38.969
6638.46,32.4335,32.4286,38.524
6639.46,32.6611,32.4299,38.414
6640.46,32.7415,32.3923,38.326
6641.46,32.8006,32.3316,38.211
6642.46,32.928,32.2635,38.234
6643.46,33.1297,32.2155,38.237
6644.46,33.1858,32.2175,38.313
6645.46,33.0214,32.2759,38.583
6646.46,33.2487,32.3702,38.52
6647.46,33.6149,32.4691,38.283
6648.46,33.2588,32.546,38.528
6649.46,32.6569,32.5849,38.855
6650.46,32.4481,32.5817,38.956
6651.46,32.6582,32.5463,38.928
6652.46,32.7146,32.499,38.3
6653.46,32.2908,32.4584,37.31
6654.46,31.7687,32.4322,36.84
6655.46,31.9156,32.4192,36.229
6656.46,32.7519,32.4101,34.849
6657.46,33.2718,32.3926,33.221
6658.46,33.3849,32.3521,32.175
6659.46,33.4297,32.2739,32.224
6660.46,33.3476,32.1549,33.321
6661.46,32.7026,32.0054,34.52
6662.46,31.7171,31.8549,34.723
6663.46,31.8338,31.7489,34.17
6664.46,32.6644,31.719,33.863
6665.46,32.9361,31.7628,34.503
6666.46,32.8346,31.8578,35.7
6667.46,32.6553,31.9785,36.83
6668.46,32.4763,32.1059,37.461
6669.46,32.5207,32.2272,37.597
6670.46,33.084,32.3245,37.441
