5987.34,15.3103,15.6008,21.83
5988.34,16.7061,15.6744,22.128
5989.34,16.9702,15.7215,22.208
5990.34,15.4311,15.7374,22.335
5991.34,14.341,15.7406,22.747
5992.34,14.8758,15.7588,22.808
5993.34,16.2396,15.8032,22.106
5994.34,16.946,15.8493,21.443
5995.34,16.3869,15.8604,21.906
5996.34,15.3061,15.8217,22.68
5997.34,15.0624,15.7579,22.882
5998.34,15.8791,15.7102,22.755
5999.34,16.0214,15.6978,22.95
6000.34,15.1457,15.7076,23.116
6001.34,15.0648,15.7102,22.835
6002.34,16.5739,15.6923,22.436
6003.34,15.7779,15.6662,22.411
6004.34,13.948,15.6424,22.838
6005.34,14.0236,15.611,23.32
6006.34,14.4173,15.5551,23.407
6007.34,14.7083,15.4832,23.476
6008.34,14.9267,15.4395,23.696
6009.34,14.3368,15.4585,24.073
6010.34,12.6566,15.5253,-1.0
6011.34,13.6704,15.5857,24.704
6012.34,16.5354,15.6,23.589
6013.34,15.3472,15.5772,24.438
6014.34,14.7903,15.5512,24.397
6015.34,16.3503,15.5408,23.696
6016.34,16.5085,15.541,24.236
6017.34,14.9901,15.538,23.78
6018.34,15.0074,15.5202,22.753
6019.34,15.8966,15.4854,22.473
6020.34,14.5719,15.4452,22.919
6021.34,15.1519,15.4198,23.347
6022.34,16.8309,15.4257,23.418
6023.34,16.4189,15.4629,23.456
6024.34,15.2542,15.5207,23.822
6025.34,14.7275,15.5877,24.133
6026.34,14.8289,15.6547,24.217
6027.34,15.0102,15.7185,24.259
6028.34,15.4502,15.7779,24.078
6029.35,15.7115,15.8314,23.869
6030.35,15.8137,15.8781,23.724
6031.35,16.527,15.9175,23.379
6032.35,16.9917,15.9524,23.034
6033.35,16.4465,15.9866,22.982
6034.35,15.3997,16.017,23.224
6035.35,15.163,16.0351,23.406
6036.35,15.9886,16.0355,23.381
6037.35,16.8025,16.0166,23.3
6038.35,16.4734,15.9818,23.376
6039.35,15.6851,15.9349,23.556
6040.35,15.2848,15.8858,23.656
6041.35,15.4291,15.8487,23.658
6042.35,15.6801,15.8372,23.803
6043.35,15.3578,15.856,24.05
6044.35,14.8043,15.8938,24.133
6045.35,14.9696,15.9351,23.81
6046.35,15.4349,15.9703,23.072
6047.35,15.7473,15.9964,22.15
6048.35,15.9717,16.0121,21.465
6049.35,16.3716,16.0156,21.393
6050.35,16.8126,16.0073,21.72
6051.35,16.7488,15.985,22.229
6052.35,16.1911,15.9445,22.692
6053.35,16.5103,15.8851,22.453
6054.35,17.4359,15.8145,21.912
6055.35,17.4633,15.7511,21.924
6056.35,15.9731,15.7163,22.696
6057.35,14.4936,15.7209,23.498
6058.35,14.4077,15.7586,23.654
6059.35,15.3699,15.8065,23.258
6060.35,15.8429,15.8352,22.756
6061.35,16.0466,15.8222,22.321
6062.35,16.2247,15.7628,22.003
6063.35,15.551,15.67,21.908
6064.35,15.1131,15.5746,22.003
6065.35,15.389,15.5225,22.245
6066.35,15.6668,15.5476,22.593
6067.35,15.7336,15.6428,22.879
6068.35,16.0071,15.7678,22.837
6069.35,16.1617,15.8763,22.738
6070.35,15.2127,15.9463,23.195
6071.35,14.1788,15.9848,23.693
6072.35,14.2613,16.0035,23.652
6073.35,15.4295,16.0077,23.076
6074.35,16.497,15.9934,22.325
6075.35,16.6184,15.9534,22.11
6076.35,15.9198,15.8858,22.463
6077.35,15.2977,15.7986,22.61
6078.35,15.4935,15.7131,22.503
6079.35,16.1402,15.6489,22.191
6080.35,16.4537,15.6082,21.636
6081.35,16.4769,15.5796,21.101
6082.35,16.1363,15.5535,21.008
6083.35,15.4387,15.5321,21.444
6084.35,14.873,15.5249,21.987
6085.35,15.1115,15.5394,22.173
6086.35,15.7489,15.5716,22.094
6087.35,16.0015,15.6052,21.957
6088.35,16.12,15.6205,21.474
6089.35,15.9568,15.6076,21.13
6090.35,15.4719,15.576,21.04
6091.35,15.1626,15.5496,20.828
6092.35,15.0992,15.5488,21.523
6093.35,14.8243,15.5798,22.682
6094.35,14.4364,15.6315,22.652
6095.35,15.156,15.6845,22.015
6096.35,15.9832,15.7261,21.541
6097.35,15.9498,15.7517,21.349
6098.35,15.8425,15.7565,21.249
6099.35,15.5315,15.7197,21.177
6100.35,14.8758,15.6134,21.062
6101.35,14.4288,15.4408,20.892
6102.35,14.8845,15.2634,20.88
6103.35,15.3498,15.1707,21.122
6104.35,14.9199,15.2079,21.344
6105.35,14.6413,15.3393,21.118
6106.35,16.8055,15.4905,20.727
6107.35,19.6593,15.6074,-1.0
6108.35,19.1765,15.6835,-1.0
6109.36,16.5862,15.731,20.79
6110.36,17.9888,15.7547,19.741
6111.36,22.2095,15.7588,-1.0
6112.36,19.1322,15.7549,-1.0
6113.36,14.7001,15.7541,20.973
6114.36,14.3966,15.7555,22.498
6115.36,15.2087,15.7493,22.799
6116.36,15.2739,15.731,23.167
6117.36,14.4376,15.7004,23.514
6118.36,13.8721,15.6479,23.177
6119.36,14.9644,15.5557,22.747
6120.36,16.4058,15.4196,22.518
6121.36,16.1259,15.2719,22.555
6122.36,14.1579,15.1763,22.914
6123.36,13.6523,15.1745,23.423
6124.36,14.946,15.254,23.421
6125.36,15.8457,15.3592,22.894
6126.36,15.3774,15.4341,23.026
6127.36,14.5262,15.4583,23.515
6128.36,14.9412,15.4591,23.372
6129.36,16.8166,15.4846,22.507
6130.36,17.3942,15.552,22.022
6131.36,15.9687,15.6398,22.321
6132.36,14.5045,15.6958,22.746
6133.36,14.5735,15.6613,22.359
6134.36,15.8785,15.5054,22.011
6135.36,16.2861,15.2516,22.399
6136.36,14.4121,14.9841,22.754
6137.36,14.1253,14.819,22.656
6138.36,16.0522,14.8134,22.408
6139.36,16.8687,14.9199,22.526
6140.36,16.3462,15.0479,23.07
6141.36,15.4711,15.1455,23.603
6142.36,14.9994,15.2296,23.661
6143.36,14.9378,15.3311,23.282
6144.36,14.5556,15.4371,22.685
6145.36,14.3394,15.5052,22.167
6146.36,15.1602,15.5046,22.116
6147.36,15.0785,15.4438,22.905
6148.36,14.6272,15.3643,23.732
6149.36,15.4516,15.3095,23.807
6150.36,16.3283,15.3035,23.619
6151.36,16.4324,15.3393,20.467
6152.36,16.498,15.383,16.598
6153.36,17.4154,15.3959,15.788
6154.36,17.3534,15.3649,18.495
6155.36,16.4336,15.3061,23.135
6156.36,16.3752,15.2449,23.808
6157.36,16.3303,15.1902,23.271
6158.36,15.8998,15.1183,23.635
6159.36,15.3735,14.9875,24.163
6160.36,14.7025,14.7796,24.911
6161.36,13.5792,14.5389,25.901
6162.36,12.939,14.3563,25.471
6163.36,13.8407,14.3104,22.661
6164.36,14.308,14.407,20.819
6165.36,14.5161,14.5787,21.397
6166.36,15.6034,14.7305,23.589
6167.36,15.9341,14.7947,23.962
6168.36,14.8543,14.7653,23.317
6169.36,13.899,14.7023,23.339
6170.36,14.7818,14.6854,22.209
6171.36,15.1652,14.7474,18.996
6172.36,14.6113,14.8643,17.866
6173.36,14.8909,14.9831,21.579
6174.36,14.9539,15.0672,24.191
6175.36,14.6691,15.1145,23.513
6176.36,14.8621,15.1433,24.057
6177.36,15.4748,15.1705,24.203
6178.36,15.55,15.2025,24.35
6179.36,14.556,15.2395,25.191
6180.36,13.3067,15.2805,25.677
6181.36,13.4526,15.3228,25.761
6182.36,14.6786,15.3586,25.75
6183.36,15.4395,15.3735,25.731
6184.36,15.7344,15.356,25.787
6185.37,15.7127,15.3043,26.173
6186.37,15.0356,15.23,26.906
6187.37,13.5815,15.1467,27.403
6188.37,13.2729,15.0573,27.121
6189.37,14.2168,14.9555,26.141
6190.37,14.4747,14.8508,24.891
6191.37,14.8347,14.7828,23.463
6192.37,15.58,14.7967,22.592
6193.37,15.8564,14.8953,22.972
6194.37,15.3631,15.0396,24.382
6195.37,14.6123,15.1731,26.102
6196.37,14.2913,15.2558,27.152
6197.37,14.5838,15.2759,27.023
6198.37,15.0932,15.2457,26.161
6199.37,15.5734,15.1996,25.208
6200.37,15.9985,15.1801,24.611
6201.37,15.9286,15.2087,24.834
6202.37,15.2888,15.2755,25.696
6203.37,14.6977,15.3518,26.546
6204.37,14.9531,15.4142,27.015
6205.37,15.3856,15.4562,27.123
6206.37,15.1984,15.4804,27.062
6207.37,14.8245,15.4897,26.953
6208.37,14.9585,15.4816,26.807
6209.37,15.5374,15.4486,26.57
6210.37,15.774,15.381,26.3
6211.37,15.2353,15.2717,26.339
6212.37,14.1748,15.1274,26.773
6213.37,13.4865,14.9764,27.287
6214.37,14.0305,14.8591,27.405
6215.37,14.7327,14.8025,27.242
6216.37,14.7341,14.8025,27.139
6217.37,14.8828,14.8229,27.143
6218.37,14.9414,14.8301,27.153
6219.37,14.4616,14.8221,26.972
6220.37,13.7735,14.8213,26.448
6221.37,13.7827,14.85,25.752
6222.37,14.4366,14.9026,25.515
6223.37,14.815,14.9581,26.009
6224.37,14.4465,14.999,26.353
6225.37,14.1957,15.0173,26.318
6226.37,14.65,15.0076,26.313
6227.37,14.913,14.9547,26.534
6228.37,14.5497,14.8442,26.648
6229.37,14.1796,14.6914,26.128
6230.37,14.6176,14.5459,24.927
6231.37,15.1354,14.4721,23.371
6232.37,15.5567,14.5053,19.068
6233.37,16.2782,14.6305,13.683
6234.37,16.7168,14.785,10.987
6235.37,16.3249,14.8971,11.116
6236.37,15.1203,14.9239,14.395
6237.37,13.7698,14.8683,20.079
6238.37,13.3158,14.7709,23.956
6239.37,13.7968,14.6802,23.632
6240.37,14.1818,14.6232,23.207
6241.37,14.533,14.5908,23.254
6242.37,14.7564,14.5578,23.754
6243.37,14.431,14.5107,25.39
6244.37,13.9802,14.4566,27.2
6245.37,13.8815,14.4215,28.082
6246.37,14.2281,14.4348,28.037
6247.37,14.6955,14.5061,27.713
6248.37,14.786,14.6137,27.06
6249.37,14.7693,14.7093,26.055
6250.37,15.4385,14.7414,25.288
6251.37,15.4762,14.6932,25.177
6252.37,14.4523,14.5904,25.576
6253.37,13.8904,14.4817,25.891
6254.37,14.4769,14.4024,25.841
6255.37,15.4132,14.3563,25.604
6256.37,15.4762,14.3322,25.634
6257.37,14.7369,14.3269,26.187
6258.37,14.1585,14.3535,26.337
6259.37,14.3302,14.4268,25.671
6260.37,14.689,14.5451,25.499
6261.38,14.9597,14.6846,25.071
6262.38,15.1127,14.8106,24.153
6263.38,14.9996,14.8919,24.08
6264.38,14.4324,14.9219,24.434
6265.38,14.0699,14.9235,24.829
6266.38,14.69,14.9209,25.533
6267.38,15.1739,14.9205,26.105
6268.38,15.0147,14.9134,26.422
6269.38,14.7448,14.8935,26.751
6270.38,14.7315,14.8754,26.985
6271.38,14.9815,14.8738,27.257
6272.38,15.1252,14.8851,27.615
6273.38,14.8217,14.8826,27.603
6274.38,14.9064,14.8361,27.04
6275.38,15.3683,14.7351,26.247
6276.38,14.9855,14.5928,25.747
6277.38,14.6641,14.4388,25.771
6278.38,14.8142,14.3048,26.214
6279.38,14.5749,14.2177,26.717
6280.38,14.0321,14.1987,26.894
6281.38,14.4459,14.2505,0.0
6282.38,15.9634,14.3597,0.0
6283.38,15.7881,14.498,0.0
6284.38,14.4459,14.6369,0.0
6285.38,14.0733,14.7601,0.0
6286.38,14.6472,14.8609,0.0
6287.38,15.3739,14.9322,0.0
6288.38,15.6183,14.9621,0.0
6289.38,15.3884,14.9436,0.0
6290.38,15.3447,14.8883,0.0
6291.38,15.1312,14.8229,0.0
6292.38,14.0818,14.7731,0.0
6293.38,14.0283,14.745,0.0
6294.38,14.9003,14.7206,0.0
6295.38,15.1165,14.6794,0.0
6296.38,15.2322,14.6172,0.0
6297.38,15.8725,14.5514,0.0
6298.38,16.7025,14.4994,0.0
6299.38,16.7921,14.462,0.0
6300.38,16.587,14.4328,0.0
6301.38,16.7107,14.4179,0.0
6302.38,16.7707,14.4376,0.0
6303.38,16.4626,14.5049,0.0
6304.38,15.8378,14.6071,0.0
6305.38,15.2055,14.7176,0.0
6306.38,14.8633,14.8136,0.0
6307.38,14.9364,14.881,0.0
6308.38,15.1934,14.9126,0.0
6309.38,15.0237,14.908,0.0
6310.38,14.5628,14.8752,0.0
6311.38,14.3958,14.8281,0.0
6312.38,14.5361,14.7746,0.0
6313.38,14.5999,14.712,0.0
6314.38,14.2873,14.6407,0.0
6315.38,13.8308,14.5654,0.0
6316.38,13.9564,14.497,0.0
6317.38,14.3553,14.4525,0.0
6318.38,13.888,14.4531,0.0
6319.38,14.2217,14.5075,0.0
6320.38,15.32,14.6029,0.0
6321.38,14.808,14.7126,26.197
6322.38,13.765,14.815,27.165
6323.38,13.7733,14.905,27.813
6324.38,14.7061,14.9786,27.786
6325.38,14.8881,15.0304,27.693
6326.38,14.4058,15.0577,27.767
6327.38,14.6671,15.0636,27.672
6328.38,15.7982,15.0583,27.187
6329.38,16.1204,15.0483,26.937
6330.38,14.8257,15.0394,27.397
6331.38,13.9794,15.0292,27.939
6332.38,14.6455,15.0044,27.792
6333.38,15.5551,14.9444,27.344
6334.38,14.6606,14.8434,27.784
6335.38,13.9347,14.7307,28.213
6336.38,14.2424,14.654,28.145
6337.38,13.7388,14.646,28.418
6338.38,13.6298,14.7025,28.12
6339.38,14.4403,14.7905,27.344
6340.38,14.8402,14.8686,27.291
6341.39,14.501,14.9064,27.59
6342.39,14.6089,14.8945,27.657
6343.39,15.5665,14.8466,27.549
6344.39,14.777,14.7905,27.861
6345.39,13.7463,14.7528,28.135
6346.39,14.8138,14.7524,27.773
6347.39,15.4448,14.7997,27.524
6348.39,15.2,14.8857,27.488
6349.39,15.3208,14.9851,27.357
6350.39,15.9419,15.0652,27.175
6351.39,15.8087,15.101,27.179
6352.39,14.9895,15.0855,27.26
6353.39,15.353,15.0318,26.946
6354.39,15.9117,14.9621,26.501
6355.39,15.603,14.8951,26.562
6356.39,14.9674,14.8347,27.437
6357.39,14.3263,14.7711,28.29
6358.39,13.8461,14.7003,28.647
6359.39,13.6966,14.6292,28.854
6360.39,13.9602,14.5665,28.702
6361.39,14.5934,14.5226,28.053
6362.39,15.1272,14.5071,27.321
6363.39,14.658,14.5276,27.234
6364.39,14.1448,14.5856,27.378
6365.39,14.8386,14.6685,27.186
6366.39,15.6519,14.7568,27.392
6367.39,15.6438,14.8273,27.826
6368.39,15.1296,14.8635,27.884
6369.39,15.2272,14.8677,27.707
6370.39,15.2409,14.8615,27.435
6371.39,14.7818,14.8756,27.246
6372.39,15.1085,14.9213,27.404
6373.39,15.5782,14.9835,27.732
6374.39,15.2868,15.0356,28.104
6375.39,14.5606,15.0571,28.624
6376.39,14.0156,15.0437,28.85
6377.39,14.1537,15.004,28.612
6378.39,14.9006,14.9539,28.341
6379.39,15.1316,14.911,28.279
6380.39,14.6498,14.8867,28.298
6381.39,14.3257,14.8828,28.238
6382.39,14.3738,14.8923,28.418
6383.39,14.7593,14.9092,28.368
6384.39,15.3755,14.9342,27.424
6385.39,15.887,14.969,26.389
6386.39,15.8258,15.0094,26.128
6387.39,15.3872,15.0449,26.641
6388.39,15.7732,15.0624,26.811
6389.39,16.0504,15.0495,26.856
6390.39,15.2308,14.9958,27.231
6391.39,14.9074,14.901,26.897
6392.39,15.323,14.7907,26.007
6393.39,15.6251,14.7142,25.298
6394.39,15.3546,14.7085,24.908
6395.39,14.7874,14.7675,24.806
6396.39,14.7568,14.8372,24.834
6397.39,15.7402,14.8565,24.852
6398.39,15.9844,14.8033,25.311
6399.39,14.8251,14.7182,26.243
6400.39,13.9908,14.6715,26.821
6401.39,13.9949,14.7033,26.848
6402.39,14.4725,14.7987,26.532
6403.39,14.9279,14.9006,26.132
6404.39,15.0435,14.9545,26.064
6405.39,14.903,14.9382,26.309
6406.39,14.9452,14.8698,26.451
6407.39,15.5331,14.7909,26.4
6408.39,15.993,14.7389,26.297
6409.39,15.4872,14.7218,26.333
6410.39,14.9778,14.7222,26.59
6411.39,15.233,14.7263,26.822
6412.39,15.768,14.7339,26.849
6413.39,15.1811,14.7496,27.106
6414.39,14.1309,14.7707,27.419
6415.39,14.0558,14.7911,27.426
6416.39,14.3624,14.8013,27.649
6417.4,14.1659,14.7901,28.325
6418.4,13.4337,14.7518,29.089
6419.4,13.2037,14.6965,29.233
6420.4,13.9212,14.6592,28.72
6421.4,14.8329,14.6765,28.122
6422.4,14.6449,14.7581,27.904
6423.4,14.3775,14.8762,27.729
6424.4,14.9593,14.9921,27.442
6425.4,15.1992,15.0779,27.592
6426.4,14.714,15.1209,27.888
6427.4,14.015,15.1111,27.753
6428.4,13.8097,15.038,26.954
6429.4,14.3593,14.911,25.274
6430.4,15.263,14.7752,23.536
6431.4,15.6803,14.6882,23.049
6432.4,15.1819,14.6844,24.065
6433.4,14.1402,14.7516,25.938
6434.4,13.4881,14.8396,27.148
6435.4,13.6883,14.8915,27.297
6436.4,14.373,14.8726,26.774
6437.4,14.6959,14.7921,26.145
6438.4,14.4123,14.6979,26.322
6439.4,14.1486,14.6536,26.199
6440.4,14.4219,14.6912,24.247
6441.4,13.9987,14.7951,23.046
6442.4,13.4359,14.9199,23.833
6443.4,14.4008,15.0239,25.86
6444.4,15.4901,15.0879,26.879
6445.4,15.4748,15.102,26.797
6446.4,14.562,15.0527,27.447
6447.4,13.6595,14.9301,27.916
6448.4,13.9133,14.7542,27.411
6449.4,15.2564,14.5854,26.686
6450.4,15.2532,14.4884,27.042
6451.4,14.0729,14.4874,27.924
6452.4,13.5651,14.5429,27.861
6453.4,13.5959,14.5872,27.239
6454.4,13.857,14.5846,26.664
6455.4,14.3046,14.5582,26.395
6456.4,14.7595,14.5622,26.568
6457.4,14.9428,14.6232,26.937
6458.4,14.8563,14.7132,27.141
6459.4,14.966,14.7687,27.153
6460.4,15.0976,14.7426,27.056
6461.4,15.0016,14.646,26.688
6462.4,15.1183,14.5417,25.585
6463.4,15.51,14.4958,23.814
6464.4,15.8705,14.5314,22.268
6465.4,15.9067,14.6208,22.063
6466.4,15.5184,14.7132,23.202
6467.4,14.7816,14.7707,24.95
6468.4,14.0238,14.7826,26.089
6469.4,14.1828,14.7615,26.142
6470.4,15.1938,14.7301,25.605
6471.4,15.38,14.7071,25.246
6472.4,14.8345,14.6965,25.729
6473.4,14.587,14.693,26.578
6474.4,15.0517,14.6947,26.02
6475.4,15.6163,14.7073,24.833
6476.4,15.664,14.7327,24.548
6477.4,15.2725,14.7603,25.559
6478.4,14.5894,14.7677,26.822
6479.4,14.0494,14.7343,27.044
6480.4,14.2462,14.6604,26.427
6481.4,14.7403,14.5739,26.292
6482.4,14.8847,14.5163,26.575
6483.4,14.6922,14.5147,25.633
6484.4,14.9068,14.5652,24.307
6485.4,15.3087,14.6391,23.82
6486.4,14.6808,14.7029,24.399
6487.4,13.9671,14.7321,25.73
6488.4,14.0413,14.7144,27.13
6489.4,14.3712,14.6459,27.796
6490.4,14.6522,14.5222,27.55
6491.4,14.7645,14.338,26.845
6492.4,14.5435,14.0963,26.257
6493.4,13.8526,13.8256,26.016
6494.4,13.2866,13.5847,26.108
6495.4,13.6676,13.4373,26.426
6496.41,13.8439,13.42,26.908
6497.41,13.1658,13.5227,27.414
6498.41,12.5721,13.703,27.756
6499.41,12.8078,13.9154,28.0
6500.41,13.9015,14.1253,27.804
6501.41,15.0523,14.3143,26.768
6502.41,14.9585,14.471,25.976
6503.41,14.0995,14.5898,25.789
6504.41,14.3457,14.6709,25.596
6505.41,15.0304,14.7172,25.553
6506.41,15.2977,14.7339,25.566
6507.41,15.2974,14.7311,25.247
6508.41,14.9416,14.7222,25.357
6509.41,14.2796,14.7184,26.21
6510.41,13.8081,14.7226,27.078
6511.41,14.2666,14.7255,27.331
6512.41,15.2105,14.712,27.18
6513.41,15.3782,14.6703,27.346
6514.41,15.2502,14.6009,27.689
6515.41,15.2006,14.5216,27.884
6516.41,14.8694,14.4568,27.919
6517.41,14.5985,14.4296,28.001
6518.41,14.7051,14.4485,27.913
6519.41,14.9138,14.5063,27.281
6520.41,14.4588,14.5815,26.789
6521.41,13.6283,14.6484,26.653
6522.41,13.6283,14.6898,26.406
6523.41,14.2629,14.6979,26.218
6524.41,14.8665,14.6735,26.434
6525.41,15.0938,14.627,27.051
6526.41,15.0241,14.5777,27.314
6527.41,14.8824,14.5457,26.895
6528.41,14.8011,14.5377,26.41
6529.41,14.6938,14.5415,0.0
6530.41,14.6812,14.5379,0.0
6531.41,14.8609,14.5208,0.0
6532.41,14.3275,14.5022,0.0
6533.41,13.542,14.4984,0.0
6534.41,14.2452,14.5161,0.0
6535.41,15.5915,14.5487,0.0
6536.41,16.0967,14.5852,0.0
6537.41,15.4259,14.619,0.0
6538.41,14.7615,14.646,0.0
6539.41,14.6369,14.6594,0.0
6540.41,14.3153,14.6494,0.0
6541.41,13.8276,14.6099,0.0
6542.41,13.61,14.5379,0.0
6543.41,13.9041,14.4374,0.0
6544.41,14.4209,14.3207,0.0
6545.41,14.9442,14.2132,0.0
6546.41,15.797,14.145,0.0
6547.41,17.7189,14.1261,0.0
6548.41,19.8334,14.1388,0.0
6549.41,19.8078,14.1486,0.0
6550.41,18.3277,14.1279,0.0
6551.41,16.6632,14.0681,0.0
6552.41,14.8198,13.9717,0.0
6553.41,13.154,13.8455,0.0
6554.41,12.2392,13.6982,0.0
6555.41,12.4731,13.538,0.0
6556.41,13.8654,13.3653,0.0
6557.41,14.7669,13.1604,0.0
6558.41,12.9992,12.8794,0.0
6559.41,12.932,12.4751,0.0
6560.41,23.2086,11.9444,0.0
6561.41,49.4264,11.3808,0.0
6562.41,80.0042,10.9724,0.0
6563.41,96.9619,10.8899,0.0
6564.41,89.9421,11.1707,0.0
6565.41,62.3259,11.6948,0.0
6566.41,30.7018,12.267,0.0
6567.41,16.0363,12.7464,0.0
6568.41,14.6576,13.0873,0.0
6569.41,14.1017,13.313,0.0
6570.41,13.9401,13.4615,0.0
6571.41,14.4467,13.5559,0.0
6572.42,14.7987,13.6137,0.0
6573.42,14.788,13.6622,0.0
6574.42,14.5425,13.7326,0.0
6575.42,14.3917,13.8431,0.0
6576.42,14.6697,13.9804,0.0
6577.42,14.8899,14.1094,0.0
6578.42,14.566,14.1977,0.0
6579.42,14.4397,14.2356,0.0
6580.42,15.5762,14.2416,0.0
6581.42,18.6226,14.2424,0.0
6582.42,23.2064,14.2547,0.0
6583.42,27.9088,14.2772,0.0
6584.42,30.1032,14.3006,0.0
6585.42,26.6791,14.3221,0.0
6586.42,20.3649,14.3461,0.0
6587.42,16.6159,14.375,0.0
6588.42,15.0324,14.397,0.0
6589.42,14.3084,14.3857,0.0
6590.42,14.1418,14.3193,0.0
6591.42,14.236,14.2042,0.0
6592.42,14.1869,14.0854,0.0
6593.42,13.8988,14.017,0.0
6594.42,14.185,14.026,0.0
6595.42,14.7172,14.0945,0.0
6596.42,14.3348,14.1838,0.0
6597.42,13.9675,14.2656,0.0
6598.42,14.3229,14.3336,0.0
6599.42,14.8587,14.3915,0.0
6600.42,15.0614,14.4368,0.0
6601.42,14.8394,14.46,0.0
6602.42,14.5793,14.4549,0.0
6603.42,14.8553,14.4234,0.0
6604.42,15.2566,14.3744,0.0
6605.42,14.5964,14.3163,0.0
6606.42,13.9039,14.2563,0.0
6607.42,14.1424,14.207,0.0
6608.42,14.496,14.1863,0.0
6609.42,14.344,14.207,30.009
6610.42,13.9635,14.2613,30.937
6611.42,14.2491,14.3257,30.872
6612.42,14.6872,14.3817,30.251
6613.42,14.6625,14.4248,29.954
6614.42,14.8253,14.4602,29.614
6615.42,15.1473,14.4908,29.27
6616.42,15.1548,14.5149,29.334
6617.42,14.7907,14.5324,30.006
6618.42,14.2541,14.5443,30.58
6619.42,13.9071,14.5505,30.34
6620.42,14.0882,14.5443,30.032
6621.42,14.2458,14.5194,30.068
6622.42,13.9073,14.4767,30.157
6623.42,14.1929,14.4272,29.821
6624.42,15.0865,14.3885,29.545
6625.42,15.5217,14.3708,29.421
6626.42,15.4116,14.3726,27.241
6627.42,15.0473,14.3817,24.996
6628.42,14.6347,14.3821,25.399
6629.42,14.1718,14.3618,26.051
6630.42,14.1406,14.3165,26.227
6631.42,14.9599,14.2525,28.172
6632.42,15.1227,14.1891,30.186
6633.42,14.3553,14.1526,30.363
6634.42,14.2553,14.1611,30.095
6635.42,14.5409,14.2114,29.694
6636.42,14.3944,14.2782,29.052
6637.42,13.9685,14.3322,28.404
6638.42,14.6296,14.3577,27.55
6639.42,15.997,14.3567,26.934
6640.42,15.2874,14.336,27.702
6641.42,13.9765,14.3006,29.045
6642.42,14.1078,14.2587,29.609
6643.42,14.2966,14.2267,29.738
6644.42,14.2185,14.2215,29.659
6645.42,14.5107,14.2478,29.418
6646.42,15.2065,14.2959,29.389
6647.42,15.4621,14.3485,29.528
6648.42,14.777,14.3924,29.67
6649.42,14.3265,14.4195,30.076
6650.42,14.3241,14.4268,30.465
6651.42,14.0208,14.4191,30.39
6652.43,13.3089,14.4042,30.437
6653.43,12.7997,14.3899,30.766
6654.43,13.2802,14.3793,30.719
6655.43,14.6683,14.3728,29.632
6656.43,15.793,14.368,28.383
6657.43,15.4663,14.3624,28.319
6658.43,14.9022,14.3503,28.686
6659.43,14.8396,14.3223,28.928
6660.43,14.5196,14.2702,29.481
6661.43,14.2299,14.1959,29.71
6662.43,14.303,14.1186,29.273
6663.43,14.337,14.0633,28.953
6664.43,14.139,14.0464,28.769
6665.43,13.9971,14.0653,28.538
6666.43,14.4191,14.1058,28.489
6667.43,14.8202,14.1545,28.7
6668.43,14.5602,14.2032,29.029
6669.43,14.1716,14.2458,29.217
6670.43,14.0508,14.2778,29.207
6671.43,14.2124,14.2968,29.146
6672.43,14.5101,14.301,29.213
6673.43,14.7679,14.2809,29.327
6674.43,14.884,14.2209,29.314
6675.43,14.8911,14.1124,29.304
6676.43,14.6045,13.9737,29.494
6677.43,14.0152,13.8524,29.879
6678.43,14.1816,13.7978,29.972
6679.43,14.9925,13.8276,29.587
6680.43,15.0614,13.9192,29.107
6681.43,14.5582,14.0321,28.899
6682.43,14.2074,14.1325,29.024
6683.43,14.2426,14.204,29.304
6684.43,14.1064,14.2454,29.894
6685.43,13.6666,14.2629,30.709
6686.43,13.7714,14.2672,31.014
6687.43,14.3241,14.2696,30.595
6688.43,14.7701,14.276,29.912
6689.43,14.9861,14.2861,29.6
6690.43,14.9949,14.2949,29.618
6691.43,14.8567,14.2963,29.693
6692.43,14.6464,14.2853,29.987
6693.43,14.4048,14.2583,30.42
6694.43,14.1778,14.2171,30.572
6695.43,14.0884,14.1708,30.106
6696.43,14.1194,14.1359,29.441
6697.43,14.1468,14.1247,0.0
6698.43,14.1832,14.1382,0.0
6699.43,14.0961,14.1623,0.0
6700.43,13.6304,14.1772,0.0
6701.43,12.9505,14.1712,0.0
6702.43,12.7478,14.1498,0.0
6703.43,13.6587,14.1297,0.0
6704.43,14.3422,14.1253,0.0
6705.43,14.0675,14.138,0.0
6706.43,14.456,14.1567,0.0
6707.43,15.2419,14.17,0.0
6708.43,15.2974,14.173,0.0
6709.43,14.8857,14.1663,0.0
6710.43,14.4741,14.1514,0.0
6711.43,14.2078,14.1271,0.0
6712.43,14.0021,14.0909,0.0
6713.43,15.3359,14.0413,0.0
6714.43,19.9765,13.98,0.0
6715.43,26.1709,13.9174,0.0
6716.43,30.993,13.8711,0.0
6717.43,32.1944,13.859,0.0
6718.43,29.3191,13.8858,0.0
6719.43,23.5393,13.9395,0.0
6720.43,17.3473,14.0013,0.0
6721.43,13.8489,14.0564,0.0
6722.43,13.6642,14.0953,0.0
6723.43,13.6833,14.1138,0.0
6724.43,13.7561,14.1122,0.0
6725.43,14.6866,14.1015,0.0
6726.43,14.6745,14.0977,0.0
6727.43,14.2539,14.1118,0.0
6728.44,15.8292,14.1416,0.0
6729.44,20.1295,14.1746,0.0
6730.44,25.2587,14.1971,0.0
