5920.73,84.9231,84.8903,52.848
5921.73,85.4887,84.9012,52.731
5922.73,86.3995,84.8721,52.212
5923.73,86.0388,84.9313,52.098
5924.73,85.7774,85.108,52.485
5925.73,86.8367,85.292,52.328
5926.73,86.2146,85.3029,52.371
5927.73,83.9931,85.0388,52.981
5928.73,83.6543,84.5943,53.244
5929.73,84.7691,84.2299,52.787
5930.73,85.7128,84.1525,52.305
5931.73,85.8111,84.3319,52.002
5932.73,85.7647,84.5378,51.371
5933.73,86.5389,84.5988,50.931
5934.73,87.1136,84.5979,50.955
5935.73,86.8313,84.7327,51.259
5936.73,87.0526,85.0315,51.608
5937.73,87.2238,85.3056,51.804
5938.73,86.5963,85.3585,52.056
5939.73,85.4395,85.1362,52.461
5940.73,84.6143,84.7582,52.504
5941.73,84.9222,84.4467,52.443
5942.73,85.894,84.3802,52.464
5943.73,86.323,84.5451,52.387
5944.73,86.1536,84.7737,52.465
5945.73,85.5898,84.8611,52.629
5946.73,84.5606,84.7118,52.89
5947.73,83.1178,84.3975,53.381
5948.73,82.3919,84.1234,53.357
5949.73,83.5914,84.0505,53.008
5950.73,84.9704,84.1325,53.024
5951.73,83.0613,84.199,52.928
5952.73,82.6424,84.1716,51.493
5953.73,84.1826,84.127,50.666
5954.73,83.5268,84.1106,52.235
5955.73,83.2818,84.0368,52.594
5956.73,84.5578,83.9002,52.075
5957.73,85.373,83.8866,52.36
5958.73,84.4567,84.1461,52.616
5959.73,84.7646,84.6353,52.24
5960.73,85.9942,85.1553,51.796
5961.73,86.313,85.5078,51.626
5962.73,86.4433,85.6217,51.212
5963.73,85.9459,85.5224,51.372
5964.73,84.6772,85.3047,52.064
5965.73,83.708,85.1034,52.296
5966.74,84.2418,85.0388,52.054
5967.74,86.1008,85.1435,51.496
5968.74,87.2858,85.363,50.887
5969.74,86.4405,85.618,50.55
5970.74,86.2483,85.8457,50.445
5971.74,86.8213,85.9678,50.235
5972.74,86.4433,85.9004,50.239
5973.74,85.2892,85.5934,51.215
5974.74,84.7263,85.0624,51.749
5975.74,84.9677,84.4403,51.483
5976.74,85.2227,83.9558,51.299
5977.74,85.302,83.7946,50.758
5978.74,84.73,83.9858,50.061
5979.74,84.2691,84.3602,49.699
5980.74,85.404,84.6334,49.694
5981.74,86.7839,84.5578,49.782
5982.74,85.7055,84.1097,50.391
5983.74,83.0923,83.5414,51.314
5984.74,83.4084,83.2053,51.09
5985.74,84.0405,83.2845,50.497
5986.74,83.7672,83.6716,50.39
5987.74,84.3912,84.1234,50.528
5988.74,84.8192,84.4558,50.524
5989.74,84.6034,84.6198,50.514
5990.74,84.6535,84.668,50.463
5991.74,85.4951,84.7546,50.054
5992.74,85.6399,84.9868,49.723
5993.74,85.9405,85.2856,49.562
5994.74,87.0572,85.4195,49.324
5995.74,86.5626,85.2455,49.103
5996.74,85.3102,84.8766,49.349
5997.74,85.0506,84.5451,49.592
5998.74,85.9733,84.4185,49.136
5999.74,87.0617,84.4631,48.958
6000.74,87.2757,84.5141,49.423
6001.74,86.3503,84.4504,50.16
6002.74,84.8438,84.2919,50.8
6003.74,83.3974,84.1389,51.292
6004.74,82.4356,83.994,51.463
6005.74,82.0585,83.7317,51.343
6006.74,82.0758,83.3191,51.474
6007.74,82.2452,82.9703,51.562
6008.74,82.9429,82.9657,51.332
6009.74,84.2527,83.3337,51.099
6010.74,84.3411,83.7709,51.088
6011.74,83.4193,83.953,51.181
6012.74,82.912,83.8474,51.141
6013.74,83.0349,83.6689,50.978
6014.74,83.4503,83.5769,51.01
6015.74,83.6643,83.5587,51.271
6016.74,83.4767,83.5313,51.39
6017.74,83.2699,83.4457,51.102
6018.74,83.1424,83.2781,50.808
6019.74,82.5886,83.0395,51.004
6020.74,81.3836,82.8409,51.615
6021.74,81.1358,82.8227,51.908
6022.74,82.4638,83.0085,51.479
6023.74,84.0141,83.3255,50.63
6024.74,84.1279,83.7108,49.892
6025.74,83.8374,84.1334,49.418
6026.74,84.4303,84.5387,49.075
6027.74,85.4623,84.8958,48.877
6028.74,85.813,85.2173,49.266
6029.74,85.6782,85.4996,49.904
6030.74,85.8676,85.7182,50.113
6031.74,86.2747,85.8977,49.951
6032.74,86.1436,86.0771,49.885
6033.74,85.1963,86.2629,49.986
6034.74,84.2609,86.4096,49.982
6035.74,84.5861,86.4578,50.004
6036.74,85.1526,86.3795,50.359
6037.74,84.8748,86.1946,50.864
6038.74,84.6425,85.9359,50.918
6039.74,85.0096,85.6581,50.901
6040.74,85.7565,85.4413,50.756
6041.74,86.4469,85.3694,50.204
6042.74,86.9934,85.4678,49.889
6043.74,87.0435,85.6864,49.687
6044.74,86.5908,85.9314,49.486
6045.74,86.2001,86.1336,49.693
6046.74,85.9733,86.2866,50.1
6047.74,85.762,86.405,50.565
6048.74,85.4058,86.4733,51.025
6049.74,85.0296,86.4688,51.136
6050.74,85.5315,86.384,51.03
6051.74,86.2556,86.2019,51.066
6052.74,85.7264,85.8995,51.206
6053.74,85.9104,85.5042,50.824
6054.74,86.6573,85.1134,50.308
6055.74,86.2666,84.8466,50.05
6056.74,85.3375,84.8028,49.245
6057.74,85.8184,84.9841,48.154
6058.74,86.8823,85.2719,47.737
6059.74,86.1554,85.4896,48.444
6060.74,85.7683,85.4951,49.417
6061.74,86.088,85.2273,50.055
6062.74,85.6973,84.7218,50.488
6063.74,84.5424,84.1297,50.99
6064.74,83.4184,83.7017,51.343
6065.74,83.4011,83.6898,51.422
6066.74,84.7582,84.1625,51.363
6067.74,85.9924,84.9003,51.074
6068.74,86.5161,85.5825,50.89
6069.74,86.5635,86.0543,50.967
6070.74,86.2857,86.3221,50.879
6071.74,86.5562,86.4606,50.971
6072.74,87.6874,86.5152,50.995
6073.75,88.7112,86.4797,50.437
6074.75,88.3997,86.3157,50.36
6075.75,87.9088,85.9951,50.839
6076.75,87.6082,85.5352,51.338
6077.75,85.5761,85.0333,51.741
6078.75,84.4321,84.6116,51.39
6079.75,84.7345,84.3401,50.717
6080.75,83.8028,84.1707,50.921
6081.75,82.309,84.0159,51.793
6082.75,83.4111,83.8793,52.36
6083.75,86.4888,83.821,52.305
6084.75,86.0152,83.8729,52.463
6085.75,83.7818,84.0314,52.762
6086.75,83.2135,84.24,52.746
6087.75,84.3165,84.3793,52.394
6088.75,84.7673,84.3493,52.26
6089.75,83.5395,84.1735,52.669
6090.75,81.951,83.9904,53.36
6091.75,81.9474,83.9448,53.763
6092.75,82.4083,84.0888,54.059
6093.75,82.8427,84.3702,54.049
6094.75,84.2354,84.6881,53.256
6095.75,85.7856,84.9495,52.421
6096.75,86.425,85.1207,52.156
6097.75,85.9651,85.1909,52.431
6098.75,85.322,85.0661,52.771
6099.75,85.6864,84.5724,52.857
6100.75,85.6636,83.6434,53.032
6101.75,83.3273,82.5349,53.783
6102.75,81.8317,81.7771,54.514
6103.75,82.2525,81.7825,54.634
6104.75,82.9338,82.4793,54.431
6105.75,82.7334,83.3911,54.713
6106.75,81.8508,84.1343,54.879
6107.75,81.5712,84.6316,54.371
6108.75,82.6697,84.9513,53.709
6109.75,83.4576,85.1399,53.546
6110.75,83.484,85.1991,53.747
6111.75,83.6479,85.1963,54.058
6112.75,84.1261,85.2209,54.737
6113.75,84.2418,85.2774,54.797
6114.75,83.657,85.2938,54.442
6115.75,83.177,85.2164,55.054
6116.75,83.8747,85.0506,55.0
6117.75,83.2645,84.7801,54.029
6118.75,80.859,84.2992,51.701
6119.75,82.9056,83.5313,45.525
6120.75,84.1425,82.6032,39.302
6121.75,80.6567,81.8545,37.222
6122.75,79.2723,81.6259,41.004
6123.75,82.0485,81.9802,47.387
6124.75,84.4021,82.6205,51.659
6125.75,82.605,83.1807,53.159
6126.75,81.3289,83.4858,53.293
6127.75,81.6077,83.6188,53.445
6128.75,82.2726,83.7827,53.894
6129.75,84.0459,84.1407,54.006
6130.75,85.7073,84.6325,53.824
6131.75,86.0552,84.9877,53.79
6132.75,85.4996,84.9131,54.054
6133.75,85.1417,84.1944,54.267
6134.75,83.7199,82.8345,54.855
6135.75,80.7068,81.2142,56.072
6136.75,79.0327,79.9991,56.834
6137.75,79.0136,79.6949,56.734
6138.75,79.7049,80.2314,56.41
6139.75,80.7305,81.0466,56.306
6140.75,81.778,81.7088,55.299
6141.75,82.6187,82.2598,53.98
6142.75,83.2116,82.8865,53.637
6143.75,83.739,83.565,53.826
6144.75,84.4121,84.0532,54.175
6145.75,84.9295,84.1625,54.464
6146.75,84.5806,83.9239,54.442
6147.75,83.4694,83.5104,54.252
6148.75,82.2744,83.1415,53.825
6149.75,81.808,82.9775,53.181
6150.75,82.4784,83.0486,53.107
6151.75,83.2845,83.2426,53.611
6152.75,83.3273,83.3656,54.316
6153.75,83.1479,83.2736,55.134
6154.75,83.0513,82.9921,55.541
6155.75,82.7681,82.677,55.6
6156.75,81.8308,82.4037,56.059
6157.75,80.1986,82.0485,56.92
6158.75,78.3296,81.3672,57.902
6159.75,77.263,80.1959,58.504
6160.75,77.7849,78.6784,58.234
6161.75,77.4187,77.3258,58.299
6162.75,75.5816,76.7201,59.041
6163.75,75.5616,77.0608,58.936
6164.75,77.2184,78.0208,58.308
6165.75,78.8506,79.0145,57.572
6166.75,79.3242,79.5829,56.769
6167.75,78.6812,79.5774,56.618
6168.75,78.5163,79.2349,56.686
6169.75,79.4381,79.0318,56.484
6170.75,79.6284,79.3242,56.676
6171.75,79.2368,80.0246,56.986
6172.75,79.3725,80.7824,56.664
6173.75,80.3972,81.3572,55.602
6174.75,81.5557,81.7069,54.777
6175.75,81.4346,81.9082,54.797
6176.75,80.1257,82.0631,55.333
6177.75,80.4591,82.2461,55.458
6178.75,82.0257,82.4602,55.121
6179.75,82.8573,82.6815,54.364
6180.75,82.6551,82.9165,52.68
6181.75,82.1004,83.147,50.478
6182.75,81.9009,83.2863,49.015
6183.75,82.1979,83.2371,49.282
6184.75,82.5003,82.9757,50.805
6185.76,82.6533,82.5613,52.659
6186.76,82.1851,82.0704,54.337
6187.76,80.0183,81.5466,56.122
6188.76,78.1656,80.9692,57.307
6189.76,78.0308,80.3416,57.496
6190.76,77.8942,79.8315,57.622
6191.76,77.1282,79.7414,57.701
6192.76,76.9916,80.2205,57.532
6193.76,78.7823,81.0602,57.131
6194.76,81.1194,81.8836,56.351
6195.76,82.5203,82.4474,55.427
6196.76,82.7198,82.6551,54.875
6197.76,82.411,82.5358,54.992
6198.76,81.7042,82.2443,55.359
6199.76,80.7378,82.0312,55.594
6200.76,80.4673,82.0968,55.628
6201.76,82.0612,82.4374,54.809
6202.76,83.6215,82.8846,53.785
6203.76,82.9083,83.2845,53.647
6204.76,83.218,83.5741,53.537
6205.76,84.2427,83.7563,53.471
6206.76,83.7472,83.8447,53.821
6207.76,82.983,83.8355,53.97
6208.76,82.8801,83.6916,54.431
6209.76,82.8145,83.3546,55.393
6210.76,81.5995,82.7781,55.972
6211.76,79.8397,81.9802,56.585
6212.76,78.3961,81.0903,57.272
6213.76,77.6328,80.3398,57.368
6214.76,77.8924,79.9199,57.124
6215.76,78.7795,79.8507,56.879
6216.76,79.4781,79.9472,56.72
6217.76,79.5401,80.0019,56.648
6218.76,79.0637,79.9445,56.788
6219.76,78.6438,79.909,57.044
6220.76,78.8287,80.0465,57.079
6221.76,79.0774,80.3571,57.053
6222.76,79.1156,80.7032,57.003
6223.76,79.2768,80.9564,56.793
6224.76,79.5173,81.0921,56.693
6225.76,79.745,81.0894,56.746
6226.76,79.9764,80.8735,56.77
6227.76,80.1713,80.3471,56.756
6228.76,79.8498,79.5219,56.928
6229.76,78.4899,78.632,57.576
6230.76,76.4469,78.0663,58.598
6231.76,75.8485,78.111,58.772
6232.76,77.212,78.7513,58.078
6233.76,78.6884,79.6667,57.757
6234.76,79.204,80.4454,57.496
6235.76,79.2149,80.7742,57.167
6236.76,79.4116,80.613,57.059
6237.76,79.194,80.144,57.055
6238.76,78.8196,79.6339,57.286
6239.76,78.7923,79.2532,57.667
6240.76,78.7941,79.0081,57.672
6241.76,78.6684,78.7877,57.806
6242.76,78.4744,78.4972,58.218
6243.76,78.3423,78.1684,58.264
6244.76,78.4188,77.947,58.293
6245.76,78.4134,77.9853,58.358
6246.76,78.3104,78.3624,58.116
6247.76,79.2131,78.9981,57.889
6248.76,79.8006,79.6148,57.781
6249.76,78.6165,79.8926,57.884
6250.76,77.4452,79.6712,58.52
6251.76,77.5025,79.061,58.703
6252.76,78.0609,78.3533,58.182
6253.76,77.5781,77.8086,58.296
6254.76,77.0007,77.5007,58.588
6255.76,77.1209,77.3422,58.523
6256.76,77.335,77.2694,58.437
6257.76,77.355,77.3322,58.401
6258.76,77.3632,77.6528,58.501
6259.76,77.6984,78.264,58.616
6260.76,78.4425,79.0692,58.132
6261.76,79.3625,79.8579,57.493
6262.76,79.9144,80.4309,57.334
6263.76,79.8452,80.7032,57.313
6264.76,80.8043,80.756,56.929
6265.76,82.3846,80.7651,56.487
6266.76,81.5885,80.8207,56.832
6267.76,79.7605,80.8599,57.455
6268.76,79.2031,80.8107,57.681
6269.76,80.0756,80.7232,57.546
6270.76,80.4208,80.7087,57.509
6271.76,80.4682,80.7788,57.475
6272.76,81.1559,80.7915,57.285
6273.76,80.6777,80.5739,57.551
6274.76,79.6175,80.0429,57.873
6275.76,79.4071,79.2787,57.855
6276.76,79.4599,78.4434,58.158
6277.76,79.2322,77.7102,58.344
6278.76,78.9662,77.2193,57.938
6279.76,79.0118,77.0635,57.4
6280.76,78.1766,77.2967,0.0
6281.76,76.9588,77.8824,0.0
6282.76,77.1045,78.6721,0.0
6283.76,77.4807,79.4854,0.0
6284.76,77.6966,80.1886,0.0
6285.76,78.5655,80.7351,0.0
6286.76,80.0374,81.1149,0.0
6287.76,80.9282,81.2962,0.0
6288.76,80.8016,81.236,0.0
6289.76,80.95,80.9591,0.0
6290.76,80.8116,80.5966,0.0
6291.76,79.9663,80.3043,0.0
6292.77,79.5346,80.1367,0.0
6293.77,79.6339,80.0219,0.0
6294.77,79.929,79.8324,0.0
6295.77,80.307,79.5018,0.0
6296.77,81.0466,79.1001,0.0
6297.77,83.4667,78.7586,0.0
6298.77,87.2676,78.5345,0.0
6299.77,87.9106,78.3724,0.0
6300.77,86.6691,78.2558,0.0
6301.77,86.8586,78.2941,0.0
6302.77,86.3522,78.6174,0.0
6303.77,83.7508,79.2031,0.0
6304.77,80.8763,79.8807,0.0
6305.77,80.8243,80.4791,0.0
6306.77,81.1049,80.92,0.0
6307.77,80.0292,81.1659,0.0
6308.77,79.6284,81.2005,0.0
6309.77,79.5701,81.0584,0.0
6310.77,79.4408,80.8189,0.0
6311.77,79.7669,80.5292,0.0
6312.77,80.4718,80.195,0.0
6313.77,80.6914,79.7951,0.0
6314.77,79.8443,79.3543,0.0
6315.77,78.8169,78.9517,0.0
6316.77,78.3514,78.6675,0.0
6317.77,78.6147,78.5955,0.0
6318.77,79.3142,78.8141,0.0
6319.77,79.5893,79.3078,0.0
6320.77,78.9444,79.9199,57.559
6321.77,78.0991,80.4955,57.899
6322.77,78.7149,80.9956,57.636
6323.77,80.7733,81.4373,56.648
6324.77,82.1869,81.7825,55.727
6325.77,82.0831,81.9747,55.595
6326.77,81.4738,82.0348,55.883
6327.77,81.8636,82.0212,55.744
6328.77,82.7671,81.9939,55.643
6329.77,83.1898,81.9802,55.616
6330.77,82.7089,81.9729,55.375
6331.77,81.7625,81.9055,55.448
6332.77,80.7087,81.6441,55.977
6333.77,79.8206,81.1122,56.577
6334.77,79.4107,80.4236,56.831
6335.77,78.938,79.8671,56.857
6336.77,78.3004,79.6976,56.818
6337.77,78.6356,79.9499,56.552
6338.77,80.1521,80.4464,56.298
6339.77,81.4364,80.9555,56.339
6340.77,80.8626,81.288,56.619
6341.77,80.1157,81.3326,56.8
6342.77,79.9144,81.1286,56.901
6343.77,79.0974,80.8398,57.184
6344.77,78.5245,80.6549,57.199
6345.77,78.7577,80.6868,56.696
6346.77,79.2923,80.9528,55.965
6347.77,79.6794,81.4091,55.444
6348.77,79.8944,81.9383,55.411
6349.77,80.2451,82.3636,55.731
6350.77,81.0402,82.5567,55.799
6351.77,82.1806,82.4784,55.572
6352.77,82.7954,82.1733,55.441
6353.77,81.7179,81.7507,55.693
6354.77,80.1531,81.3381,56.419
6355.77,79.9527,80.9846,56.889
6356.77,81.1623,80.6495,56.018
6357.77,81.5876,80.2733,55.392
6358.77,80.7068,79.8743,55.891
6359.77,80.5083,79.5282,56.322
6360.77,80.3097,79.2732,56.771
6361.77,79.612,79.1384,57.256
6362.77,79.3643,79.1885,57.18
6363.77,79.7459,79.4526,56.796
6364.77,80.4336,79.8926,56.109
6365.77,80.9783,80.4035,55.045
6366.77,81.0548,80.8635,54.501
6367.77,81.3827,81.1787,54.3
6368.77,82.4994,81.3034,53.923
6369.77,83.0103,81.318,54.229
6370.77,82.7243,81.3845,55.038
6371.77,82.3992,81.6022,55.395
6372.77,82.1341,81.9228,55.086
6373.77,81.9456,82.197,54.512
6374.77,82.0886,82.3145,54.1
6375.77,82.6861,82.2562,53.95
6376.77,82.2434,82.0585,54.246
6377.77,80.9582,81.7871,54.888
6378.77,81.4938,81.533,55.327
6379.77,82.0949,81.3599,55.427
6380.77,81.1695,81.2889,55.41
6381.77,80.3134,81.2952,55.497
6382.77,80.6567,81.3526,55.595
6383.77,81.4319,81.4574,55.804
6384.77,81.2825,81.6222,56.262
6385.77,81.5894,81.8354,56.227
6386.77,82.2088,82.0376,55.76
6387.77,81.6796,82.1487,55.43
6388.77,81.5639,82.1159,54.465
6389.77,82.1077,81.8791,53.596
6390.77,81.7789,81.4118,54.157
6391.77,80.194,80.8007,55.377
6392.77,78.9899,80.2851,56.456
6393.77,79.4499,80.1403,57.022
6394.77,79.8734,80.4172,56.717
6395.77,80.0337,80.8535,56.056
6396.77,80.4618,81.0657,55.843
6397.77,80.3097,80.8462,56.269
6398.77,79.3606,80.3443,57.002
6399.77,78.1966,79.9481,57.655
6400.77,77.6692,80.0146,57.718
6401.77,78.5345,80.5456,55.115
6402.77,80.2551,81.2297,51.016
6403.77,81.0165,81.7069,49.338
6404.78,80.8708,81.7889,49.258
6405.78,80.858,81.5102,49.091
6406.78,81.5193,81.0785,48.709
6407.78,82.0895,80.7405,48.475
6408.78,81.7415,80.5966,48.482
6409.78,80.726,80.5802,48.726
6410.78,80.603,80.572,50.162
6411.78,81.3007,80.5748,52.868
6412.78,81.4146,80.6558,55.323
6413.78,81.9328,80.8107,56.284
6414.78,82.4866,80.9683,55.719
6415.78,81.4146,81.0612,54.968
6416.78,79.6202,81.0311,55.891
6417.78,78.5445,80.8152,57.562
6418.78,78.5837,80.4427,57.695
6419.78,78.7686,80.0993,57.64
6420.78,79.4417,80.0356,57.548
6421.78,80.8143,80.3799,56.853
6422.78,80.4855,81.0366,57.185
6423.78,79.4882,81.747,57.513
6424.78,80.2186,82.3026,56.746
6425.78,81.5348,82.6342,57.374
6426.78,81.9173,82.6797,55.983
6427.78,81.3007,82.3709,51.207
6428.78,81.0967,81.7206,49.555
6429.78,80.9245,80.9355,49.915
6430.78,79.9527,80.3598,50.418
6431.78,78.897,80.2551,54.229
6432.78,78.7367,80.6021,58.27
6433.78,79.6302,81.1413,57.978
6434.78,80.6121,81.5229,57.203
6435.78,80.9373,81.5166,57.162
6436.78,80.7351,81.093,57.113
6437.78,80.858,80.4873,57.035
6438.78,81.4391,80.0693,56.869
6439.78,81.7661,80.1248,56.659
6440.78,81.1896,80.6486,56.625
6441.78,81.0967,81.3781,56.716
6442.78,82.278,82.054,56.586
6443.78,83.5696,82.5413,56.004
6444.78,83.8018,82.7726,55.664
6445.78,82.7671,82.6524,55.869
6446.78,81.2889,82.084,56.203
6447.78,80.3161,81.124,56.683
6448.78,79.8835,80.0656,57.475
6449.78,79.4035,79.3351,58.35
6450.78,79.2896,79.1994,58.309
6451.78,79.7696,79.5191,57.768
6452.78,80.43,79.9026,57.963
6453.78,80.8307,80.0456,57.917
6454.78,80.7843,79.98,57.577
6455.78,80.5101,79.9891,57.876
6456.78,80.5985,80.2924,58.055
6457.78,80.9701,80.7998,57.914
6458.78,81.0967,81.1604,57.918
6459.78,81.0976,81.0602,57.618
6460.78,81.1377,80.481,57.259
6461.78,81.2087,79.735,57.416
6462.78,81.226,79.2823,57.538
6463.78,81.0557,79.3615,57.509
6464.78,80.9774,79.8561,57.567
6465.78,81.9474,80.4646,57.356
6466.78,83.2125,80.9227,56.97
6467.78,83.2426,81.1185,56.918
6468.78,82.1678,81.0785,57.427
6469.78,81.083,80.9218,57.994
6470.78,81.0566,80.7697,57.959
6471.78,82.1104,80.6786,57.497
6472.78,82.7772,80.6394,57.252
6473.78,82.2771,80.6276,57.401
6474.78,82.4046,80.6677,57.193
6475.78,82.9393,80.807,57.066
6476.78,82.6096,80.9983,57.465
6477.78,81.7024,81.1058,57.363
6478.78,80.879,81.001,57.39
6479.78,80.5538,80.644,58.2
6480.78,80.6167,80.1485,58.398
6481.78,80.3097,79.7514,58.437
6482.78,79.459,79.6685,59.123
6483.78,79.306,79.9226,59.319
6484.78,80.2933,80.358,58.835
6485.78,81.7151,80.7724,58.221
6486.78,82.3272,81.012,57.738
6487.78,81.8208,81.002,57.757
6488.78,80.6986,80.7114,58.349
6489.78,79.7131,80.1266,58.95
6490.78,79.3998,79.2012,59.243
6491.78,79.3388,77.9124,59.44
6492.78,78.2257,76.364,60.054
6493.78,76.3704,74.8575,60.94
6494.78,75.0724,73.8128,61.61
6495.78,75.1681,73.5031,61.821
6496.78,75.9487,73.9303,61.693
6497.78,76.2429,74.8721,61.438
6498.78,75.8503,76.0306,61.093
6499.78,76.211,77.2129,60.497
6500.78,77.9097,78.3123,59.738
6501.78,79.2586,79.2632,59.256
6502.78,79.5173,80.0274,59.04
6503.78,79.4973,80.5839,58.812
6504.78,80.6349,80.9427,58.373
6505.78,82.2689,81.1231,57.851
6506.78,82.861,81.1559,57.616
6507.78,81.8718,81.1131,57.973
6508.78,80.767,81.073,58.474
6509.78,80.9601,81.0766,58.409
6510.78,82.0767,81.0958,57.553
6511.79,82.6697,81.0502,56.592
6512.79,82.1815,80.8617,56.167
6513.79,81.6996,80.5147,56.233
6514.79,81.4874,80.0756,56.344
6515.79,81.1869,79.6803,56.404
6516.79,80.5265,79.4627,56.836
6517.79,79.7095,79.4918,57.166
6518.79,79.5756,79.7614,56.856
6519.79,80.8735,80.1695,56.215
6520.79,81.8008,80.5848,55.955
6521.79,81.3945,80.8854,56.195
6522.79,81.471,81.0111,56.285
6523.79,82.1077,80.961,56.588
6524.79,82.3072,80.7724,57.362
6525.79,81.6842,80.5329,57.887
6526.79,81.3626,80.3616,58.105
6527.79,81.666,80.3097,58.306
6528.79,81.1714,80.3279,0.0
6529.79,80.603,80.3052,0.0
6530.79,80.5493,80.1913,0.0
6531.79,79.7386,80.0438,0.0
6532.79,78.6001,79.9754,0.0
6533.79,78.4079,80.0429,0.0
6534.79,79.5319,80.2196,0.0
6535.79,80.5447,80.4345,0.0
6536.79,80.2733,80.6422,0.0
6537.79,79.4289,80.8189,0.0
6538.79,79.0692,80.9346,0.0
6539.79,79.5328,80.9409,0.0
6540.79,80.1212,80.7806,0.0
6541.79,80.3999,80.429,0.0
6542.79,80.5821,79.8916,0.0
6543.79,81.5129,79.2195,0.0
6544.79,84.403,78.5536,0.0
6545.79,91.9693,78.0855,0.0
6546.79,106.947,77.9306,0.0
6547.79,121.622,78.0117,0.0
6548.79,125.968,78.121,0.0
6549.79,118.433,78.0855,0.0
6550.79,104.085,77.8377,0.0
6551.79,90.3216,77.3923,0.0
6552.79,82.1678,76.7775,0.0
6553.79,78.7167,76.0279,0.0
6554.79,77.1,75.2082,0.0
6555.79,77.1719,74.3611,0.0
6556.79,77.8878,73.4266,0.0
6557.79,78.5163,72.166,0.0
6558.79,84.5096,70.2369,0.0
6559.79,120.715,67.467,0.0
6560.79,211.934,64.2345,0.0
6561.79,349.161,61.5138,0.0
6562.79,471.837,60.4837,0.0
6563.79,504.537,61.675,0.0
6564.79,420.489,64.4686,0.0
6565.79,278.484,67.7576,0.0
6566.79,165.006,70.5593,0.0
6567.79,101.79,72.5276,0.0
6568.79,79.0865,73.7845,0.0
6569.79,77.3696,74.5669,0.0
6570.79,78.8925,75.0287,0.0
6571.79,77.6947,75.2601,0.0
6572.79,76.5908,75.3967,0.0
6573.79,76.6609,75.6426,0.0
6574.79,77.2548,76.1427,0.0
6575.79,77.5499,76.8713,0.0
6576.79,78.2549,77.641,0.0
6577.79,79.7131,78.2212,0.0
6578.79,82.391,78.5154,0.0
6579.79,89.6466,78.5837,0.0
6580.79,107.586,78.5791,0.0
6581.79,141.704,78.6283,0.0
6582.79,188.52,78.7458,0.0
6583.79,222.108,78.887,0.0
6584.79,211.486,79.0255,0.0
6585.79,172.243,79.1739,0.0
6586.79,130.399,79.3552,0.0
6587.79,99.3197,79.5073,0.0
6588.79,83.177,79.4945,0.0
6589.79,79.1994,79.1712,0.0
6590.79,80.2396,78.529,0.0
6591.79,79.9308,77.7676,0.0
6592.79,77.4005,77.2238,0.0
6593.79,76.8203,77.1309,0.0
6594.79,77.9188,77.4561,0.0
6595.79,78.7941,77.9698,0.0
6596.79,79.1038,78.4644,0.0
6597.79,79.0856,78.8724,0.0
6598.79,78.9417,79.2186,0.0
6599.79,78.7085,79.5045,0.0
6600.79,78.9271,79.6894,0.0
6601.79,79.6157,79.7168,0.0
6602.79,79.7295,79.5893,0.0
6603.79,79.5537,79.3479,0.0
6604.79,79.6822,79.0373,0.0
6605.79,79.5474,78.7012,0.0
6606.79,78.7012,78.3815,0.0
6607.79,77.7612,78.1829,0.0
6608.79,78.3769,78.2112,59.312
6609.79,79.449,78.4698,59.013
6610.79,79.3178,78.8478,58.836
6611.79,79.5392,79.1903,58.485
6612.79,80.1968,79.4499,57.962
6613.79,80.1084,79.6603,57.588
6614.79,79.6639,79.8388,57.569
6615.79,79.7505,79.9754,57.668
6616.79,80.8763,80.062,57.389
6617.79,82.5522,80.1148,56.68
6618.79,83.4302,80.1449,56.733
6619.79,82.5358,80.1303,57.727
6620.79,81.2998,80.0274,54.929
6621.79,80.6513,79.8188,51.212
6622.79,80.1412,79.5483,51.66
6623.8,79.6057,79.3033,48.282
6624.8,79.1256,79.1648,43.627
6625.8,78.8688,79.1439,47.261
6626.8,79.0318,79.183,52.393
6627.8,79.2003,79.1994,52.29
6628.8,78.7221,79.1238,55.692
6629.8,78.9152,78.9171,59.692
6630.8,80.0592,78.5892,58.675
6631.8,80.0255,78.2294,57.948
6632.8,78.9462,77.9771,58.06
6633.8,78.3924,77.9652,57.289
6634.8,79.2677,78.2103,56.27
6635.8,80.041,78.5837,55.538
6636.8,79.8835,78.9089,55.105
6637.8,81.0293,79.0719,54.806
6638.8,81.941,79.0756,54.963
6639.8,80.6085,78.9681,55.662
6640.8,79.9773,78.7823,55.948
6641.8,80.8271,78.5436,56.034
6642.8,81.2406,78.3332,56.833
6643.8,79.9017,78.2585,58.095
6644.8,78.6939,78.3824,58.782
6645.8,79.9108,78.6456,58.264
6646.8,80.6349,78.9581,57.79
6647.8,80.2113,79.2322,57.694
6648.8,80.7333,79.4208,57.413
6649.8,80.7879,79.4991,57.844
6650.8,79.5738,79.4763,58.859
6651.8,78.5965,79.3962,58.984
6652.8,79.1211,79.3133,58.61
6653.8,80.3097,79.255,58.476
6654.8,79.9773,79.2167,58.528
6655.8,79.5055,79.1876,58.499
6656.8,79.9481,79.1521,58.34
6657.8,79.7113,79.0847,58.308
6658.8,79.2896,78.9499,58.381
6659.8,79.5911,78.6866,58.477
6660.8,79.7878,78.2941,58.735
6661.8,78.9781,77.8414,59.323
6662.8,77.528,77.4834,60.155
6663.8,77.2839,77.345,60.708
