5935.63,49.2142,50.2377,47.575
5936.63,48.9463,50.4258,47.809
5937.63,48.8746,50.6261,47.496
5938.63,50.35,50.6836,47.002
5939.63,49.7087,50.5455,47.128
5940.63,48.5302,50.2919,47.404
5941.63,50.4948,50.0781,46.819
5942.63,52.5541,50.026,45.75
5943.63,52.6285,50.1254,45.37
5944.63,51.3283,50.2716,45.778
5945.63,50.323,50.3453,46.175
5946.63,50.2702,50.2709,46.547
5947.63,50.6085,50.0645,46.865
5948.63,50.9109,49.8697,46.95
5949.63,51.3425,49.8318,46.785
5950.63,51.4034,49.9232,46.645
5951.63,50.7864,49.9888,46.806
5952.63,49.7885,49.9509,47.206
5953.63,49.0302,49.9042,47.394
5954.63,48.9476,49.9062,47.142
5955.63,49.6404,49.8508,46.881
5956.63,50.5841,49.7148,46.819
5957.63,50.7397,49.6526,46.32
5958.63,50.2574,49.7906,46.497
5959.63,49.8555,50.0977,47.303
5960.63,49.8731,50.4211,47.014
5961.63,50.2499,50.6301,46.537
5962.63,50.7945,50.6971,46.398
5963.63,51.149,50.6389,46.408
5964.63,50.9109,50.4962,46.686
5965.63,50.3067,50.3487,47.109
5966.63,50.0111,50.281,47.454
5967.63,50.3642,50.3189,47.558
5968.63,50.6876,50.4265,47.45
5969.63,50.0145,50.5658,47.613
5970.63,49.1039,50.7072,48.123
5971.63,49.338,50.7979,48.418
5972.63,49.2642,50.7877,48.275
5973.63,49.5321,50.6436,48.009
5974.63,50.8452,50.3548,47.749
5975.63,51.2248,49.9854,47.38
5976.63,50.1322,49.6756,47.84
5977.63,48.8137,49.5646,48.694
5978.63,48.7244,49.6918,48.59
5979.63,49.7987,49.9583,47.934
5980.63,50.5679,50.1796,47.618
5981.63,50.1241,50.1748,47.815
5982.63,49.0031,49.9029,48.214
5983.63,48.0397,49.5173,49.024
5984.63,47.8043,49.2717,49.427
5985.63,48.4003,49.3075,48.848
5986.63,49.3644,49.5409,48.238
5987.63,49.7845,49.8014,47.682
5988.63,49.8657,49.9881,46.982
5989.63,50.3203,50.0673,46.344
5990.63,50.5922,50.0524,46.185
5991.63,50.3697,50.0456,46.275
5992.63,49.9069,50.164,46.365
5993.63,49.7141,50.3852,46.517
5994.63,50.141,50.5158,46.459
5995.63,50.67,50.4265,46.3
5996.63,50.4732,50.1971,46.357
5997.63,49.6072,49.9969,46.557
5998.63,49.411,49.9374,46.538
5999.63,50.1505,49.9867,46.27
6000.63,50.6748,50.0253,46.1
6001.63,50.369,49.9597,46.19
6002.63,49.4394,49.8176,46.378
6003.63,48.9138,49.7134,46.506
6004.63,49.407,49.6749,46.668
6005.63,49.1371,49.5781,46.943
6006.63,48.8854,49.3292,46.989
6007.63,50.1173,49.0505,46.542
6008.63,50.6748,48.9835,46.081
6009.63,49.8866,49.2115,46.005
6010.63,49.2832,49.5375,45.975
6011.63,49.7486,49.6864,45.551
6012.63,48.8502,49.6133,45.495
6013.63,47.8855,49.4888,45.648
6014.63,49.0241,49.434,45.127
6015.63,50.5516,49.434,43.997
6016.63,50.919,49.432,43.88
6017.63,49.9252,49.4056,44.549
6018.63,48.5336,49.3258,44.658
6019.63,48.1033,49.1695,45.097
6020.63,48.8725,49.0051,45.553
6021.63,49.0992,48.9524,45.627
6022.63,47.2144,49.0342,46.013
6023.63,46.3539,49.181,46.219
6024.63,47.7664,49.3738,45.879
6025.63,49.5971,49.6167,45.364
6026.63,50.3189,49.8494,45.178
6027.63,49.5551,50.0341,45.489
6028.63,48.9077,50.2073,45.85
6029.63,49.708,50.3669,45.867
6030.63,49.181,50.4799,46.344
6031.63,48.1115,50.5591,46.725
6032.63,48.9165,50.6423,46.107
6033.63,50.574,50.739,45.258
6034.63,51.6266,50.8216,44.814
6035.63,51.3384,50.8439,45.01
6036.63,50.3176,50.7945,45.574
6037.63,50.3791,50.6937,45.637
6038.63,50.9745,50.5557,45.466
6039.63,51.0827,50.392,45.483
6040.63,51.1524,50.2431,45.425
6041.63,50.3467,50.1721,46.012
6042.63,48.7088,50.2086,46.885
6043.63,48.1027,50.3365,46.827
6044.63,50.0185,50.4928,46.208
6045.63,51.216,50.6146,45.773
6046.63,49.8244,50.7039,45.732
6047.63,48.928,50.7789,45.684
6048.63,49.8068,50.8195,45.17
6049.63,51.3222,50.8074,44.462
6050.63,51.8329,50.7674,44.194
6051.63,51.2681,50.7059,44.504
6052.63,50.8249,50.5753,45.033
6053.63,50.8087,50.3629,45.5
6054.64,50.0903,50.12,46.03
6055.64,48.5093,49.932,46.674
6056.64,47.7346,49.8799,46.677
6057.64,48.7941,49.9786,45.779
6058.64,49.8663,50.1586,45.266
6059.64,50.0801,50.3081,45.132
6060.64,50.2601,50.3446,45.007
6061.64,51.0475,50.2256,45.023
6062.64,50.6294,49.9455,45.231
6063.64,49.5125,49.5565,45.531
6064.64,49.0721,49.2054,45.841
6065.64,48.5194,49.11,46.166
6066.64,48.7724,49.3664,46.232
6067.64,50.4475,49.8176,45.781
6068.64,52.063,50.2337,45.156
6069.64,51.6503,50.509,45.342
6070.64,51.1226,50.6504,45.741
6071.64,52.086,50.7133,45.596
6072.64,51.8607,50.7397,45.737
6073.64,51.1889,50.7363,45.736
6074.64,50.9954,50.6795,45.341
6075.64,50.4211,50.532,45.105
6076.64,49.7229,50.2864,44.971
6077.64,50.0497,49.9949,44.839
6078.64,51.2451,49.7534,44.928
6079.64,51.2579,49.6235,45.551
6080.64,50.4786,49.5504,46.318
6081.64,49.8887,49.4537,46.795
6082.64,49.547,49.3481,47.012
6083.64,49.3562,49.2872,47.187
6084.64,49.0809,49.2981,47.515
6085.64,48.4578,49.3934,47.993
6086.64,47.6379,49.545,48.284
6087.64,47.7218,49.6586,47.748
6088.64,48.4775,49.6539,46.025
6089.64,48.5444,49.5436,44.075
6090.64,48.4091,49.4185,43.944
6091.64,48.6114,49.3738,44.082
6092.64,49.1871,49.4442,43.326
6093.64,50.0706,49.6005,44.376
6094.64,51.0022,49.7824,45.53
6095.64,50.831,49.9279,45.711
6096.64,49.087,50.0233,46.607
6097.64,48.6615,50.0821,46.669
6098.64,49.5443,50.0673,45.886
6099.64,49.7919,49.8467,45.846
6100.64,49.3894,49.3062,46.967
6101.64,48.4944,48.5573,48.785
6102.64,47.0148,47.9802,50.368
6103.64,45.6699,47.9403,50.867
6104.64,46.8065,48.4003,50.26
6105.64,48.3936,48.9821,49.526
6106.64,48.0195,49.4104,49.374
6107.64,48.6527,49.6715,49.296
6108.64,49.8846,49.8474,48.878
6109.64,49.9813,49.9556,48.068
6110.64,49.3779,49.9725,46.894
6111.64,49.842,49.9421,45.292
6112.64,50.4806,49.9468,44.258
6113.64,49.8846,49.9982,44.639
6114.64,49.9583,50.0321,45.749
6115.64,50.3406,49.9989,47.3
6116.64,50.3541,49.9198,48.352
6117.64,51.0056,49.8102,47.52
6118.64,52.1834,49.5964,46.708
6119.64,52.5149,49.179,46.569
6120.64,51.0786,48.5796,46.488
6121.64,49.0802,48.0113,47.429
6122.64,47.4647,47.7651,49.232
6123.64,46.8647,47.941,50.719
6124.64,47.6501,48.3665,51.195
6125.64,48.3706,48.7724,51.218
6126.64,48.1338,48.9916,51.281
6127.64,47.9755,49.0349,50.917
6128.64,49.5869,49.0633,49.313
6129.64,51.3892,49.2629,47.552
6130.64,51.3283,49.6093,46.796
6131.64,50.3514,49.9069,46.857
6132.64,49.2412,49.9813,48.032
6133.64,48.4883,49.6843,49.638
6134.64,48.4172,48.9341,50.26
6135.64,48.5397,47.8923,51.051
6136.64,47.9146,47.0182,52.056
6137.64,46.5866,46.7679,52.217
6138.64,46.1489,47.1298,51.715
6139.64,46.4344,47.6298,50.584
6140.64,46.9005,47.9403,49.176
6141.64,47.8476,48.1656,48.297
6142.64,48.993,48.514,48.178
6143.64,49.7966,48.9652,48.743
6144.64,49.8115,49.3001,49.741
6145.64,49.0011,49.3759,50.683
6146.64,48.5553,49.2257,51.206
6147.64,48.4883,48.9659,51.699
6148.64,47.2259,48.7264,52.724
6149.64,46.8538,48.6053,52.341
6150.64,48.2562,48.6351,49.745
6151.64,49.4543,48.7738,45.516
6152.64,49.4482,48.8989,39.499
6153.64,48.8103,48.8779,36.17
6154.64,48.3773,48.7102,37.436
6155.64,48.0479,48.5221,40.602
6156.64,47.9572,48.3997,44.686
6157.64,48.215,48.288,48.56
6158.64,48.3794,48.0154,49.376
6159.64,47.5439,47.4011,48.786
6160.64,45.6706,46.4547,48.903
6161.64,44.0375,45.5055,49.963
6162.64,44.2127,45.0117,51.54
6163.64,45.1666,45.17,52.894
6164.64,45.5272,45.7707,53.393
6165.64,45.9121,46.4317,53.081
6166.64,46.7557,46.8383,52.765
6167.64,47.458,46.8335,52.823
6168.64,47.0669,46.5332,53.024
6169.64,45.9737,46.3113,53.359
6170.64,45.7701,46.4594,53.366
6171.64,46.6035,46.8917,52.851
6172.64,46.0352,47.3484,52.589
6173.64,45.7518,47.6853,52.191
6174.64,46.9573,47.8875,51.153
6175.64,47.4059,47.9917,50.237
6176.64,47.1887,48.0668,51.072
6177.64,47.1623,48.1636,52.568
6178.65,47.3538,48.2711,52.225
6179.65,47.3145,48.3726,51.527
6180.65,48.3672,48.4957,50.315
6181.65,49.9529,48.6473,48.304
6182.65,48.1933,48.7623,47.402
6183.65,46.4303,48.7636,47.66
6184.65,47.6088,48.6324,48.416
6185.65,49.248,48.4064,49.418
6186.65,49.3339,48.1439,50.564
6187.65,47.8584,47.8848,51.777
6188.65,46.159,47.5966,52.887
6189.65,45.3222,47.211,53.592
6190.65,45.2214,46.8126,53.835
6191.65,45.6835,46.6718,53.558
6192.65,47.0933,46.9404,52.534
6193.65,48.0898,47.4458,51.043
6194.65,47.5479,47.9275,50.015
6195.65,46.2544,48.2596,50.145
6196.65,46.2774,48.4037,50.569
6197.65,47.7637,48.3482,50.69
6198.65,48.9219,48.1453,50.692
6199.65,48.4775,47.9525,50.818
6200.65,47.3247,47.9356,51.138
6201.65,46.9269,48.1155,51.368
6202.65,47.4451,48.3794,51.183
6203.65,48.1088,48.6202,51.374
6204.65,47.7793,48.792,52.073
6205.65,46.3525,48.8969,52.191
6206.65,46.2328,48.9551,51.232
6207.65,47.5993,48.9767,49.757
6208.65,48.5052,48.9395,48.792
6209.65,48.2589,48.8001,48.96
6210.65,47.4877,48.514,49.766
6211.65,47.0135,48.0675,50.568
6212.65,46.7997,47.5358,51.393
6213.65,46.0386,47.0798,51.71
6214.65,45.1754,46.8471,50.706
6215.65,45.4649,46.8464,48.559
6216.65,45.7396,46.9377,47.243
6217.65,45.4129,46.9573,48.262
6218.65,45.0719,46.8647,51.419
6219.65,45.009,46.7868,53.695
6220.65,45.3959,46.8606,53.71
6221.65,46.293,47.075,52.577
6222.65,47.4742,47.2969,51.475
6223.65,48.2596,47.435,51.224
6224.65,47.9687,47.4965,51.575
6225.65,46.9499,47.5019,51.532
6226.65,47.3977,47.4201,51.167
6227.65,48.8428,47.161,51.024
6228.65,48.6716,46.6759,51.386
6229.65,46.7145,46.0887,51.969
6230.65,45.5921,45.6713,52.381
6231.65,46.0393,45.6408,52.662
6232.65,44.7708,46.0062,53.225
6233.65,43.9543,46.5731,53.291
6234.65,45.471,47.0662,52.468
6235.65,46.8376,47.28,51.575
6236.65,46.9025,47.1853,50.899
6237.65,46.0285,46.9025,50.916
6238.65,45.398,46.611,51.733
6239.65,46.1678,46.4276,51.761
6240.65,47.0297,46.3451,51.469
6241.65,46.1827,46.2646,52.355
6242.65,44.6132,46.1009,53.832
6243.65,44.4089,45.8709,53.975
6244.65,45.8357,45.6645,52.888
6245.65,46.5988,45.5908,53.079
6246.65,45.8336,45.7525,53.547
6247.65,45.0895,46.1482,53.279
6248.65,45.9872,46.6035,53.095
6249.65,46.1753,46.8613,53.139
6250.65,45.4291,46.7652,52.93
6251.65,45.6469,46.3755,52.163
6252.65,46.5156,45.9121,51.473
6253.65,46.9174,45.584,51.748
6254.65,46.1733,45.4406,53.017
6255.65,44.6815,45.3892,53.987
6256.65,43.8109,45.3472,54.274
6257.65,44.4657,45.3398,54.026
6258.65,46.0224,45.4622,53.392
6259.65,46.7659,45.7619,53.187
6260.65,46.6563,46.1956,53.204
6261.65,47.2205,46.6495,52.456
6262.65,48.5898,46.9925,51.267
6263.65,49.7527,47.1339,50.274
6264.65,49.1316,47.1217,50.43
6265.65,46.0481,47.1116,52.887
6266.65,44.641,47.1786,54.638
6267.65,46.5704,47.2354,53.494
6268.65,46.8234,47.1873,53.092
6269.65,46.6806,47.075,52.628
6270.65,47.8645,47.0277,51.472
6271.65,48.1514,47.0852,51.618
6272.65,46.705,47.1454,52.716
6273.65,45.2654,47.048,53.708
6274.65,45.6862,46.7192,54.055
6275.65,46.2998,46.222,53.718
6276.65,47.1407,45.6909,52.837
6277.65,48.6993,45.2431,51.952
6278.65,48.5383,44.9427,52.048
6279.65,46.8816,44.8331,53.07
6280.65,45.6503,44.9549,0.0
6281.65,45.5211,45.2951,0.0
6282.65,45.5177,45.7592,0.0
6283.65,45.3357,46.2314,0.0
6284.65,45.8621,46.6326,0.0
6285.65,46.4594,46.9431,0.0
6286.65,46.8592,47.1718,0.0
6287.65,47.5398,47.299,0.0
6288.65,48.1372,47.276,0.0
6289.65,48.3266,47.1109,0.0
6290.65,48.2995,46.8958,0.0
6291.65,48.5938,46.7327,0.0
6292.65,49.2554,46.6624,0.0
6293.65,49.4618,46.6441,0.0
6294.65,48.2177,46.5798,0.0
6295.65,46.9181,46.3945,0.0
6296.65,47.1123,46.1279,0.0
6297.65,48.6256,45.9101,0.0
6298.65,50.6842,45.7971,0.0
6299.65,52.3843,45.7132,0.0
6300.65,53.3077,45.6043,0.0
6301.65,54.0161,45.5671,0.0
6302.65,53.0426,45.7437,0.0
6303.65,49.3508,46.1205,0.0
6304.65,46.9154,46.5392,0.0
6305.65,46.8653,46.8741,0.0
6306.65,47.3314,47.1028,0.0
6307.65,47.2333,47.2239,0.0
6308.65,47.2218,47.23,0.0
6309.66,47.2225,47.1481,0.0
6310.66,45.8269,47.0311,0.0
6311.66,45.513,46.9093,0.0
6312.66,47.4153,46.7584,0.0
6313.66,48.8793,46.5453,0.0
6314.66,48.7704,46.2998,0.0
6315.66,47.3937,46.0738,0.0
6316.66,45.7579,45.8959,0.0
6317.66,45.0868,45.8161,0.0
6318.66,45.8019,45.9209,0.0
6319.66,47.0216,46.2159,0.0
6320.66,47.0554,46.5683,51.791
6321.66,46.3356,46.8572,51.93
6322.66,46.1388,47.0987,52.846
6323.66,46.2612,47.3429,53.9
6324.66,46.3762,47.5472,54.398
6325.66,46.6658,47.6508,54.166
6326.66,47.4749,47.6623,53.649
6327.66,47.899,47.6366,53.054
6328.66,47.8625,47.6088,52.782
6329.66,48.2982,47.5933,52.445
6330.66,47.7644,47.6041,48.792
6331.66,46.2626,47.6156,44.538
6332.66,45.9399,47.5249,44.442
6333.66,47.2631,47.2333,47.726
6334.66,48.1575,46.7923,51.658
6335.66,46.9594,46.4134,53.353
6336.66,46.1279,46.295,53.639
6337.66,46.0028,46.4533,53.917
6338.66,45.7931,46.7618,54.098
6339.66,46.8897,47.0886,53.157
6340.66,48.4998,47.3254,52.027
6341.66,48.7771,47.3815,52.001
6342.66,47.573,47.2591,52.842
6343.66,46.8085,47.0622,53.434
6344.66,47.2455,46.9079,52.874
6345.66,47.2577,46.8619,51.286
6346.66,46.7287,46.9634,49.314
6347.66,46.1218,47.2232,47.888
6348.66,45.5948,47.5581,47.842
6349.66,45.5055,47.8321,49.291
6350.66,46.0718,47.962,51.286
6351.66,47.1136,47.9295,52.21
6352.66,48.0445,47.7509,51.82
6353.66,48.2941,47.4931,51.164
6354.66,47.5249,47.257,51.311
6355.66,45.9108,47.0926,52.231
6356.66,45.0935,46.9499,53.254
6357.66,46.1969,46.7632,53.579
6358.66,47.5709,46.5643,52.993
6359.66,47.6947,46.41,52.278
6360.66,46.5677,46.2876,52.178
6361.66,45.7112,46.1861,52.497
6362.66,46.2666,46.1577,52.457
6363.66,47.6386,46.2517,52.089
6364.66,47.966,46.4533,52.394
6365.66,47.6034,46.7057,52.797
6366.66,47.5628,46.9499,52.719
6367.66,48.0303,47.1123,52.524
6368.66,48.5891,47.1393,52.207
6369.66,48.4301,47.0791,51.979
6370.66,47.3889,47.069,52.093
6371.66,47.3477,47.2002,51.807
6372.66,48.3997,47.4214,51.22
6373.66,48.8854,47.6048,51.183
6374.66,48.6662,47.6751,51.673
6375.66,48.1013,47.6284,52.311
6376.66,47.4789,47.4958,52.725
6377.66,46.9851,47.326,52.696
6378.66,46.5737,47.1738,51.964
6379.66,46.452,47.0723,50.547
6380.66,47.1792,47.0284,49.092
6381.66,47.5513,47.0257,48.558
6382.66,46.8667,47.0432,49.264
6383.66,46.8004,47.0838,50.385
6384.66,47.5033,47.1725,51.223
6385.66,48.0519,47.3078,51.659
6386.66,47.8591,47.4329,52.029
6387.66,47.1691,47.4992,52.277
6388.66,46.7368,47.4965,52.166
6389.66,47.0825,47.4072,51.7
6390.66,47.4437,47.1765,51.373
6391.66,46.9594,46.8011,51.556
6392.66,45.7071,46.4357,52.227
6393.66,44.9379,46.3119,53.11
6394.66,45.54,46.5034,53.469
6395.66,47.0216,46.843,52.941
6396.66,47.5439,47.0453,52.951
6397.66,46.4499,46.9215,53.815
6398.66,44.7918,46.5365,54.051
6399.66,44.0213,46.1936,52.083
6400.66,44.4482,46.18,49.167
6401.66,45.3012,46.5034,47.705
6402.66,45.7558,46.9485,48.649
6403.66,45.6544,47.2807,50.713
6404.66,45.8174,47.3612,51.873
6405.66,47.2773,47.1833,52.342
6406.66,47.5973,46.8849,52.7
6407.66,45.8154,46.6685,52.949
6408.66,46.1841,46.6198,52.633
6409.66,47.2746,46.6441,51.902
6410.66,46.2815,46.6285,51.531
6411.66,44.7533,46.6062,52.208
6412.66,44.438,46.6549,53.008
6413.66,45.4744,46.7503,53.029
6414.66,46.3573,46.8288,52.831
6415.66,45.927,46.887,52.985
6416.66,45.3459,46.914,53.078
6417.66,46.774,46.8335,52.345
6418.66,47.3382,46.6069,52.324
6419.66,45.7288,46.3329,53.555
6420.66,44.8899,46.2064,54.281
6421.66,46.3803,46.3755,53.241
6422.66,48.2583,46.7828,51.4
6423.66,47.7326,47.2144,50.398
6424.66,47.4052,47.5358,49.537
6425.66,48.3388,47.7394,48.973
6426.66,48.5647,47.8138,49.75
6427.66,47.7123,47.6866,51.269
6428.66,46.5717,47.3071,52.573
6429.66,46.0616,46.7808,53.222
6430.66,46.1942,46.3661,53.498
6431.66,45.6679,46.2734,53.966
6432.66,44.1877,46.502,54.688
6433.67,44.8588,46.8687,54.636
6434.67,46.8261,47.1549,53.818
6435.67,47.301,47.1975,53.189
6436.67,47.3484,46.9384,53.25
6437.67,47.5012,46.4865,53.519
6438.67,47.2685,46.1164,53.507
6439.67,46.6867,46.0826,53.735
6440.67,46.707,46.3897,53.759
6441.67,47.6819,46.8383,52.93
6442.67,48.3604,47.2482,51.787
6443.67,49.0938,47.5574,51.119
6444.67,50.0415,47.7529,51.082
6445.67,49.4895,47.7806,51.164
6446.67,47.9187,47.5459,52.036
6447.67,46.9458,47.0135,53.396
6448.67,47.0514,46.3363,52.813
6449.67,46.7984,45.8343,51.644
6450.67,45.6882,45.7389,51.46
6451.67,45.3222,45.9777,51.45
6452.67,45.0212,46.249,52.454
6453.67,44.3061,46.3025,54.582
6454.67,44.438,46.1584,55.648
6455.67,45.0293,46.067,55.693
6456.67,45.1639,46.2362,55.625
6457.67,44.9515,46.6096,55.396
6458.67,45.8824,46.9249,54.816
6459.67,47.5019,46.9208,54.179
6460.67,47.4627,46.5237,54.042
6461.67,47.1806,45.9568,54.103
6462.67,47.4688,45.5935,54.139
6463.67,46.9181,45.6246,54.403
6464.67,45.9744,45.95,54.897
6465.67,45.7599,46.3471,55.091
6466.67,46.772,46.6475,54.446
6467.67,48.357,46.7828,53.718
6468.67,48.6033,46.7618,53.711
6469.67,46.4046,46.6543,54.42
6470.67,45.1808,46.5467,54.765
6471.67,46.3106,46.4851,54.188
6472.67,47.6575,46.4445,53.288
6473.67,48.0147,46.3985,52.965
6474.67,47.276,46.3938,53.444
6475.67,46.1888,46.4831,54.184
6476.67,46.0048,46.6313,54.453
6477.67,46.4736,46.7456,54.378
6478.67,46.3559,46.7348,54.553
6479.67,45.8871,46.5386,54.626
6480.67,45.5718,46.2064,54.806
6481.67,45.5292,45.9216,55.476
6482.67,45.5766,45.8566,55.577
6483.67,45.6023,46.0231,55.391
6484.67,45.8228,46.3045,55.792
6485.67,46.7273,46.567,55.381
6486.67,47.7225,46.7233,54.356
6487.67,47.8882,46.7348,54.11
6488.67,47.8138,46.6008,54.318
6489.67,47.9275,46.3322,54.369
6490.67,47.9653,45.8979,54.293
6491.67,47.3795,45.2343,54.931
6492.67,45.9717,44.3419,56.1
6493.67,44.2946,43.4002,56.907
6494.67,43.547,42.6967,57.388
6495.67,43.3948,42.4504,57.696
6496.67,43.1323,42.6879,57.695
6497.67,43.8826,43.2446,57.164
6498.67,44.7769,43.9164,56.845
6499.67,44.2966,44.5855,57.372
6500.67,43.7973,45.1998,57.673
6501.67,44.6288,45.7301,57.097
6502.67,46.3092,46.1536,56.155
6503.67,46.4709,46.4594,55.876
6504.67,45.833,46.6543,56.018
6505.67,46.3566,46.7456,55.811
6506.67,46.9282,46.7476,55.539
6507.67,46.7138,46.7016,55.506
6508.67,46.0745,46.659,55.697
6509.67,45.8911,46.6502,55.873
6510.67,46.4845,46.6664,55.695
6511.67,46.9215,46.6603,55.486
6512.67,45.4947,46.571,56.477
6513.67,44.574,46.3688,57.136
6514.67,46.4412,46.0941,55.902
6515.67,47.2469,45.8438,55.606
6516.67,46.3647,45.7071,56.282
6517.67,45.9148,45.7254,56.248
6518.67,45.9723,45.8864,56.133
6519.67,46.09,46.1313,56.186
6520.67,46.339,46.3721,56.013
6521.67,47.3335,46.5406,55.663
6522.67,47.642,46.611,55.732
6523.67,46.3065,46.5785,56.386
6524.67,46.2145,46.4499,56.426
6525.67,47.2117,46.2808,55.911
6526.67,47.1934,46.1624,55.709
6527.67,46.6116,46.1455,55.737
6528.67,46.4479,46.1908,0.0
6529.67,46.8836,46.201,0.0
6530.67,46.935,46.1266,0.0
6531.67,46.3606,46.0129,0.0
6532.67,45.8898,45.9493,0.0
6533.67,46.3214,45.9832,0.0
6534.67,47.0446,46.088,0.0
6535.67,46.9979,46.2145,0.0
6536.67,46.6137,46.3309,0.0
6537.67,46.6265,46.429,0.0
6538.67,47.2577,46.5007,0.0
6539.67,47.8456,46.5095,0.0
6540.67,47.6785,46.4276,0.0
6541.67,46.9032,46.2598,0.0
6542.67,47.0568,45.9933,0.0
6543.67,48.7054,45.6084,0.0
6544.67,52.3552,45.1727,0.0
6545.67,60.7385,44.8493,0.0
6546.67,74.2823,44.758,0.0
6547.67,88.3882,44.8432,0.0
6548.67,93.5608,44.9427,0.0
6549.67,86.0888,44.9373,0.0
6550.67,70.8991,44.8067,0.0
6551.67,57.5326,44.5787,0.0
6552.67,49.9989,44.2574,0.0
6553.67,46.3086,43.8373,0.0
6554.67,45.1165,43.3502,0.0
6555.67,45.2268,42.8482,0.0
6556.67,46.3776,42.3313,0.0
6557.67,51.1145,41.7029,0.0
6558.67,59.5371,40.7605,0.0
6559.67,86.8499,39.2749,0.0
6560.67,190.681,37.269,0.0
6561.67,358.916,35.3579,0.0
6562.67,496.937,34.5021,0.0
6563.67,528.353,35.1576,0.0
6564.68,430.973,36.9301,0.0
6565.68,254.198,38.9786,0.0
6566.68,116.4,40.6394,0.0
6567.68,65.8983,41.7455,0.0
6568.68,52.27,42.4531,0.0
6569.68,48.0012,42.9294,0.0
6570.68,45.9196,43.2271,0.0
6571.68,44.8412,43.3481,0.0
6572.68,44.6498,43.363,0.0
6573.68,44.9454,43.43,0.0
6574.68,45.1071,43.6823,0.0
6575.68,45.4683,44.1221,0.0
6576.68,46.2463,44.6098,0.0
6577.68,46.9012,44.9758,0.0
6578.68,47.2739,45.1402,0.0
6579.68,52.2294,45.149,0.0
6580.68,71.811,45.124,0.0
6581.68,110.114,45.1504,0.0
6582.68,160.126,45.2261,0.0
6583.68,200.679,45.3012,0.0
6584.68,198.29,45.3499,0.0
6585.68,148.615,45.4054,0.0
6586.68,96.1992,45.4994,0.0
6587.68,63.8045,45.6165,0.0
6588.68,50.2722,45.674,0.0
6589.68,46.9472,45.5522,0.0
6590.68,46.7774,45.1862,0.0
6591.68,46.2693,44.6822,0.0
6592.68,45.1456,44.2966,0.0
6593.68,44.7695,44.2283,0.0
6594.68,45.2762,44.4509,0.0
6595.68,44.1207,44.7749,0.0
6596.68,43.5876,45.0462,0.0
6597.68,46.4182,45.2458,0.0
6598.68,48.3584,45.4156,0.0
6599.68,47.8382,45.5712,0.0
6600.68,46.9607,45.6808,0.0
6601.68,47.2983,45.7078,0.0
6602.68,47.3294,45.649,0.0
6603.68,45.354,45.5312,0.0
6604.68,44.7025,45.3871,0.0
6605.68,45.7613,45.218,0.0
6606.68,45.9114,45.0184,0.0
6607.68,45.8702,44.852,0.0
6608.68,46.4046,44.825,55.757
6609.68,46.9871,44.9697,55.455
6610.68,47.0899,45.1822,55.278
6611.68,46.7889,45.3479,55.141
6612.68,46.6955,45.4622,55.047
6613.68,47.1738,45.5705,54.948
6614.68,47.7881,45.6794,54.748
6615.68,47.6839,45.7592,54.531
6616.68,47.2638,45.7964,54.996
6617.68,46.9952,45.8113,55.846
6618.68,46.6394,45.8276,55.659
6619.68,46.0603,45.835,55.451
6620.68,45.722,45.8032,55.848
6621.68,46.3884,45.7078,55.441
6622.68,47.163,45.5624,54.773
6623.68,47.1271,45.4196,54.836
6624.68,46.7652,45.3364,55.313
6625.68,46.1665,45.3249,55.719
6626.68,45.4061,45.3526,55.975
6627.68,45.2214,45.3763,56.44
6628.68,45.9067,45.3608,56.469
6629.68,46.5954,45.2762,55.887
6630.68,45.494,45.1111,56.511
6631.68,43.9036,44.894,57.839
6632.68,43.9631,44.7167,58.11
6633.68,44.2601,44.6856,57.922
6634.68,44.0815,44.825,57.915
6635.68,44.1221,45.0523,57.882
6636.68,44.7817,45.2383,57.201
6637.68,45.9669,45.3093,56.196
6638.68,46.9533,45.2884,55.802
6639.68,46.4466,45.2282,56.109
6640.68,45.1368,45.1247,56.722
6641.68,44.99,44.9603,57.14
6642.68,44.9346,44.7891,57.241
6643.68,44.367,44.7221,57.114
6644.68,44.4786,44.804,56.863
6645.68,45.2566,44.9833,56.491
6646.68,45.9933,45.1795,56.13
6647.68,46.1503,45.3439,56.04
6648.68,45.9135,45.4582,56.089
6649.68,45.8817,45.5049,56.023
6650.68,46.4344,45.4805,55.79
6651.68,46.6962,45.4217,55.602
6652.68,46.0718,45.3696,55.751
6653.68,45.5468,45.3364,56.279
6654.68,45.5434,45.3161,56.418
6655.68,45.7768,45.2972,55.787
6656.68,45.8742,45.2742,55.567
6657.68,45.8397,45.2491,55.843
6658.68,45.7599,45.2052,56.073
6659.68,45.3202,45.0949,56.662
6660.68,44.7546,44.875,57.239
6661.68,44.7323,44.5821,57.016
6662.68,45.4474,44.3386,56.652
6663.68,46.3376,44.2506,56.357
6664.68,46.4364,44.3203,55.914
6665.68,45.4311,44.4718,56.361
6666.68,44.4089,44.6362,56.934
6667.68,44.9542,44.7959,55.125
6668.68,46.0603,44.9373,51.907
6669.68,46.5582,45.0354,48.884
6670.68,46.6204,45.082,46.748
6671.68,46.3519,45.099,46.817
6672.68,45.8336,45.0902,48.709
6673.68,45.3405,44.9921,49.049
6674.68,45.1754,44.7073,47.753
6675.68,45.6239,44.2161,46.878
6676.68,46.7713,43.6722,47.384
6677.68,47.6893,43.338,-1.0
6678.68,47.5993,43.3583,-1.0
