6015.11,79.4499,80.8374,38.626
6016.11,79.8335,80.9131,38.44
6017.11,80.4803,80.8765,38.074
6018.11,80.2923,80.833,38.093
6019.11,80.0487,80.7163,37.955
6020.11,80.5535,80.327,37.578
6021.11,80.8797,79.9307,37.494
6022.11,79.5483,79.932,37.773
6023.11,80.1503,80.2891,37.687
6024.11,82.6016,80.7289,37.258
6025.11,82.4123,81.2141,37.221
6026.11,82.1618,81.7908,37.081
6027.11,83.4837,82.2937,36.675
6028.11,85.0491,82.6792,36.345
6029.11,85.253,83.0875,36.275
6030.11,83.584,83.4597,36.455
6031.11,82.064,83.6787,36.547
6032.11,82.9903,83.8181,36.272
6033.11,84.7122,84.0238,36.001
6034.11,84.8782,84.3772,35.949
6035.11,83.6339,84.7589,36.002
6036.11,83.6963,84.9053,35.876
6037.11,85.8991,84.7665,35.319
6038.11,86.9995,84.456,34.949
6039.11,84.6712,84.0528,35.276
6040.11,83.0856,83.6377,35.465
6041.11,83.2477,83.3575,35.579
6042.11,83.9039,83.3512,35.655
6043.11,84.5948,83.6004,35.249
6044.11,84.827,83.9784,35.213
6045.11,84.5179,84.2831,35.429
6046.11,84.3153,84.4447,35.222
6047.11,85.0069,84.5728,35.032
6048.11,85.7104,84.7223,34.973
6049.11,85.8581,84.8548,34.866
6050.11,85.9552,84.9343,34.67
6051.11,85.6139,84.8983,34.596
6052.11,84.639,84.6624,34.834
6053.11,83.466,84.1936,35.207
6054.11,82.9707,83.5916,35.192
6055.11,84.1462,83.0023,34.903
6056.11,84.9147,82.5625,34.753
6057.11,83.225,82.4798,34.786
6058.11,84.0585,82.8168,34.444
6059.11,86.9156,83.3518,33.817
6060.11,87.8071,83.7771,33.507
6061.11,86.5925,83.8844,33.835
6062.11,84.5583,83.5834,34.476
6063.11,82.7953,82.9095,34.999
6064.11,81.498,81.999,35.305
6065.11,80.1572,81.1775,35.584
6066.11,79.443,81.0488,35.794
6067.11,80.3888,81.9145,35.669
6068.11,82.6925,83.1802,35.119
6069.11,84.5683,84.1147,34.579
6070.11,84.6762,84.5904,34.355
6071.11,83.938,84.8151,34.29
6072.11,85.0195,84.9558,34.03
6073.11,85.7394,85.034,33.928
6074.11,84.5065,85.0144,34.202
6075.11,84.5532,84.8516,34.328
6076.11,84.9312,84.4788,34.38
6077.11,84.263,83.8926,34.426
6078.11,83.1682,83.1771,34.45
6079.11,82.3316,82.5688,34.841
6080.11,81.534,82.2994,35.241
6081.11,81.1163,82.2073,35.207
6082.11,81.8962,82.0281,35.095
6083.11,81.3346,81.8602,35.2
6084.11,79.6846,81.8413,35.486
6085.11,79.8518,81.9038,35.594
6086.11,81.0658,82.0697,35.175
6087.11,81.7132,82.3921,34.789
6088.11,81.7536,82.671,34.764
6089.11,82.606,82.6111,34.505
6090.11,83.9456,82.2091,34.115
6091.11,83.6654,81.7877,34.125
6092.11,81.2286,81.6653,34.651
6093.11,80.7226,81.905,34.871
6094.11,82.5701,82.3921,34.522
6095.11,83.909,82.9234,34.112
6096.11,83.1815,83.2603,34.112
6097.11,82.3921,83.3985,34.201
6098.11,82.9234,83.5455,34.081
6099.11,83.6989,83.6793,33.952
6100.11,83.326,83.3481,34.149
6101.11,82.0438,82.1132,34.525
6102.11,80.8715,80.2001,34.793
6103.11,80.1566,78.73,34.996
6104.11,79.9642,78.8341,35.109
6105.11,80.5074,80.2651,35.02
6106.11,81.5075,81.7586,34.766
6107.11,81.4697,82.6086,34.652
6108.11,81.6552,83.0162,34.533
6109.11,82.9695,83.3569,34.261
6110.11,82.7871,83.6194,34.203
6111.11,81.7365,83.625,34.266
6112.11,82.0091,83.5487,34.065
6113.11,83.9544,83.6692,33.561
6114.11,84.9059,83.9279,33.434
6115.11,83.3827,84.0213,33.742
6116.11,81.1737,83.832,34.027
6117.11,81.4791,83.5796,34.085
6118.11,82.3063,83.3872,33.85
6119.11,81.2223,82.9695,33.86
6120.11,79.236,81.9801,34.644
6121.11,77.952,80.4923,34.874
6122.11,77.675,79.166,34.395
6123.11,77.6169,78.8719,34.144
6124.11,77.5431,79.7496,33.855
6125.11,79.0783,80.9876,33.26
6126.11,81.5479,81.7788,32.603
6127.11,81.4646,82.0047,32.312
6128.11,80.4563,81.9845,32.266
6129.11,81.481,82.1271,32.35
6130.12,83.8093,82.6401,32.623
6131.12,82.6798,83.338,33.007
6132.12,81.5813,83.897,33.122
6133.12,83.3184,84.0125,32.912
6134.12,82.3032,83.2641,32.973
6135.12,79.7433,81.3611,33.559
6136.12,78.0252,78.7224,34.178
6137.12,76.4667,76.6484,34.338
6138.12,74.6148,76.4705,34.865
6139.12,73.9516,78.0094,35.151
6140.12,76.0723,79.6417,34.269
6141.12,79.766,80.3919,33.301
6142.12,81.0437,80.7503,33.141
6143.12,79.8367,81.4381,33.447
6144.12,80.498,82.4577,33.228
6145.12,82.5,83.2143,32.849
6146.12,83.3354,83.3506,32.69
6147.12,82.565,82.9846,32.622
6148.12,82.6414,82.3707,32.528
6149.12,82.0918,81.7757,32.778
6150.12,80.0487,81.4249,33.355
6151.12,79.4909,81.4608,33.532
6152.12,80.0544,81.8142,33.543
6153.12,80.7863,82.1069,33.414
6154.12,81.9164,81.9454,32.868
6155.12,83.3392,81.4261,32.498
6156.12,83.7361,81.0198,32.533
6157.12,82.6155,80.8879,32.73
6158.12,81.5264,80.7447,32.914
6159.12,79.9212,80.1093,33.45
6160.12,77.6599,78.5312,34.207
6161.12,76.1531,76.0692,34.435
6162.12,75.3183,73.7018,34.485
6163.12,74.5637,72.7559,34.597
6164.12,74.0595,73.6172,34.626
6165.12,74.9107,75.43,34.621
6166.12,76.7418,77.1077,34.442
6167.12,77.9962,77.9816,34.202
6168.12,77.6302,77.7476,34.346
6169.12,76.7254,76.6982,34.517
6170.12,76.3777,75.9796,34.519
6171.12,76.5929,76.5235,34.584
6172.12,77.1368,77.8889,34.547
6173.12,78.2795,79.094,34.246
6174.12,79.6007,79.7818,33.913
6175.12,79.4613,80.0803,34.013
6176.12,79.0549,80.1579,34.088
6177.12,79.6266,80.2437,33.817
6178.12,80.3585,80.5087,33.602
6179.12,80.8734,80.8229,33.382
6180.12,81.1794,81.0444,33.153
6181.12,81.3567,81.2905,33.099
6182.12,81.3169,81.6438,33.243
6183.12,80.0885,81.9019,33.688
6184.12,78.5312,81.8362,34.149
6185.12,79.7736,81.4343,33.896
6186.12,80.9611,80.8071,33.659
6187.12,79.537,80.1225,33.932
6188.12,77.5848,79.5597,34.138
6189.12,77.4693,79.0297,34.089
6190.12,78.2744,78.1911,34.045
6191.12,77.988,77.1544,34.284
6192.12,77.8788,76.7929,34.612
6193.12,78.5476,77.6504,34.465
6194.12,79.4568,79.1161,33.962
6195.12,80.1244,80.3535,33.987
6196.12,80.5598,81.1049,33.914
6197.12,80.9138,81.3573,33.55
6198.12,80.9838,81.0747,33.69
6199.12,80.0487,80.4153,34.081
6200.12,78.4157,79.92,34.491
6201.12,77.4971,80.0828,34.835
6202.12,78.3211,80.768,34.689
6203.12,79.4367,81.4949,34.434
6204.12,79.424,81.9978,34.448
6205.12,79.2707,82.2874,34.368
6206.12,80.1023,82.4521,34.171
6207.12,81.1056,82.5455,34.084
6208.12,80.5522,82.5688,34.247
6209.12,79.5938,82.4445,34.481
6210.12,79.4348,82.1,34.342
6211.12,80.0437,81.4697,33.802
6212.12,80.6336,80.4702,33.673
6213.12,80.1004,79.1805,33.962
6214.12,77.9148,77.9905,34.437
6215.12,75.2142,77.3683,35.216
6216.12,75.1713,77.4378,35.521
6217.12,77.4428,77.8731,35.121
6218.12,78.2523,78.1388,34.818
6219.12,78.1142,77.9703,34.774
6220.12,77.9192,77.7097,34.968
6221.12,77.6094,77.8296,35.295
6222.12,77.6952,78.3445,35.369
6223.12,78.4738,78.8581,35.189
6224.12,79.354,79.1363,35.05
6225.12,79.1698,79.2884,35.12
6226.12,78.2788,79.4171,35.273
6227.12,77.7343,79.3994,35.415
6228.12,77.8801,78.93,35.63
6229.12,77.6397,77.81,35.935
6230.12,76.485,76.3323,36.354
6231.12,75.0823,75.2716,36.797
6232.12,74.4129,75.2773,36.86
6233.12,74.7378,76.3468,36.406
6234.12,76.3727,77.935,35.531
6235.12,79.7326,79.2789,34.439
6236.12,81.57,79.8121,33.975
6237.12,80.4532,79.5067,34.397
6238.12,79.3073,78.7426,34.982
6239.12,78.6151,77.9633,35.45
6240.12,77.4138,77.4378,35.814
6241.12,75.842,77.1778,36.06
6242.12,76.2572,76.9456,36.086
6243.12,77.2863,76.5304,36.095
6244.12,76.2093,76.0427,36.452
6245.12,74.5012,75.7385,37.175
6246.12,73.9882,75.8098,37.418
6247.12,75.1505,76.4326,36.873
6248.12,77.0459,77.516,36.508
6249.12,78.2694,78.5514,36.281
6250.12,78.046,78.9552,36.196
6251.12,76.868,78.4845,36.594
6252.12,76.2389,77.3904,36.833
6253.12,76.3626,76.2673,36.614
6254.12,76.4629,75.6098,36.338
6255.12,76.7178,75.3978,36.315
6256.12,76.7374,75.2527,36.534
6257.12,75.8029,74.9618,36.86
6258.12,74.3245,74.7807,37.178
6259.12,75.0287,75.0912,36.956
6260.12,77.6415,75.9808,36.29
6261.12,78.2284,77.2106,35.984
6262.12,78.9786,78.4132,35.668
6263.12,80.7636,79.2505,35.194
6264.12,80.809,79.4941,35.053
6265.13,79.1868,79.296,35.313
6266.13,77.5595,79.1477,35.919
6267.13,77.0068,79.3168,36.682
6268.13,76.8844,79.53,37.078
6269.13,77.3835,79.4707,36.865
6270.13,78.6372,79.284,36.392
6271.13,79.3616,79.2997,36.247
6272.13,78.8751,79.5559,36.219
6273.13,77.9577,79.7868,36.065
6274.13,78.4284,79.6556,35.688
6275.13,81.1485,79.0562,34.025
6276.13,83.9828,78.1785,31.505
6277.13,83.8169,77.2686,-1.0
6278.13,81.7807,76.497,30.008
6279.13,79.5692,75.9108,31.916
6280.13,77.9268,75.5947,34.543
6281.13,77.2623,75.765,0.0
6282.13,77.6308,76.502,0.0
6283.13,78.7117,77.5879,0.0
6284.13,79.7061,78.6524,0.0
6285.13,79.2209,79.4266,0.0
6286.13,78.1949,79.9383,0.0
6287.13,79.66,80.3535,0.0
6288.13,82.1921,80.6626,0.0
6289.13,83.485,80.6412,0.0
6290.13,83.0054,80.1894,0.0
6291.13,81.3062,79.5559,0.0
6292.13,79.5117,79.0959,0.0
6293.13,78.8909,78.9426,0.0
6294.13,80.0064,78.9647,0.0
6295.13,80.7005,78.8518,0.0
6296.13,79.595,78.3735,0.0
6297.13,79.2581,77.711,0.0
6298.13,79.7288,77.3002,0.0
6299.13,79.8563,77.2586,0.0
6300.13,79.8134,77.2194,0.0
6301.13,79.9812,76.9134,0.0
6302.13,79.5793,76.6692,0.0
6303.13,77.7898,76.9746,0.0
6304.13,77.2838,77.798,0.0
6305.13,78.612,78.7117,0.0
6306.13,79.6771,79.46,0.0
6307.13,80.2329,80.0632,0.0
6308.13,80.4431,80.4815,0.0
6309.13,80.2664,80.568,0.0
6310.13,79.8809,80.3282,0.0
6311.13,80.1452,79.9522,0.0
6312.13,80.5358,79.6089,0.0
6313.13,78.8341,79.272,0.0
6314.13,77.5854,78.7842,0.0
6315.13,78.4391,78.1943,0.0
6316.13,78.6429,77.6769,0.0
6317.13,77.6977,77.2491,0.0
6318.13,76.9304,76.967,0.0
6319.13,77.3122,77.1589,0.0
6320.13,77.6151,77.9438,0.0
6321.13,77.5078,78.8656,36.912
6322.13,77.9577,79.5124,36.669
6323.13,79.0228,80.0033,36.285
6324.13,79.8342,80.5667,35.914
6325.13,79.6039,81.0652,35.705
6326.13,78.7281,81.286,36.222
6327.13,78.2214,81.286,36.625
6328.13,79.2139,81.2425,36.094
6329.13,81.7271,81.2192,35.569
6330.13,82.0098,81.1876,35.528
6331.13,79.6827,81.2356,35.707
6332.13,79.8922,81.3889,35.573
6333.13,81.2942,81.322,35.181
6334.13,81.0318,80.65,35.209
6335.13,79.1496,79.455,36.173
6336.13,77.2106,78.3968,36.978
6337.13,76.7424,78.1186,36.843
6338.13,77.7362,78.5968,36.207
6339.13,78.0479,79.3938,35.509
6340.13,78.7622,80.1926,34.538
6341.13,81.411,80.7201,33.5
6342.13,82.1145,80.7182,33.85
6343.13,80.0455,80.2494,35.185
6344.13,78.2208,79.7256,35.983
6345.13,79.4045,79.5774,35.951
6346.13,81.2772,79.8676,35.677
6347.13,81.2324,80.4065,35.627
6348.13,80.8147,81.0652,35.641
6349.13,81.1586,81.7037,35.512
6350.13,82.1568,82.1517,35.218
6351.13,83.0004,82.3341,34.938
6352.13,83.0401,82.2079,34.906
6353.13,82.0811,81.7397,35.232
6354.13,80.414,81.0564,35.795
6355.13,78.6915,80.4639,36.23
6356.13,77.8163,80.1263,36.375
6357.13,78.0775,79.8228,36.396
6358.13,78.1053,79.284,36.492
6359.13,77.5393,78.6423,36.725
6360.13,77.2081,78.1413,36.943
6361.13,77.5967,77.7659,36.808
6362.13,78.6826,77.504,36.307
6363.13,79.7168,77.5362,35.788
6364.13,79.6689,77.9848,35.619
6365.13,79.9465,78.718,35.597
6366.13,81.0589,79.5117,35.529
6367.13,80.4935,80.267,35.68
6368.13,79.643,80.8696,35.843
6369.13,80.3516,81.1378,35.73
6370.13,81.3106,81.1308,35.513
6371.13,80.6437,81.1706,35.668
6372.13,79.884,81.4728,35.88
6373.13,82.223,81.9069,35.319
6374.13,83.4067,82.1858,34.97
6375.13,81.7813,82.2268,35.32
6376.13,80.8658,82.1082,35.692
6377.13,80.9592,81.8299,35.767
6378.13,81.2595,81.423,35.573
6379.13,81.4141,81.04,35.35
6380.13,81.3876,80.8109,35.406
6381.13,81.4772,80.7705,35.483
6382.13,82.023,80.8601,35.197
6383.13,82.9392,80.9687,34.901
6384.13,83.6055,81.0564,34.816
6385.13,83.3689,81.2198,34.963
6386.13,82.2565,81.5189,35.369
6387.13,81.2053,81.816,35.607
6388.13,81.3832,81.9669,35.366
6389.13,82.8868,81.9852,35.082
6390.13,83.0994,81.8407,35.212
6391.13,81.0135,81.3138,35.741
6392.13,79.4341,80.308,36.2
6393.13,78.494,79.2568,36.671
6394.14,77.9047,78.9029,36.943
6395.14,78.7413,79.5124,36.365
6396.14,80.445,80.5674,35.78
6397.14,81.375,81.2217,35.735
6398.14,80.5043,80.91,35.858
6399.14,79.2814,79.7799,36.256
6400.14,77.8864,78.7609,36.954
6401.14,75.9026,78.8082,37.457
6402.14,77.3065,79.8853,37.011
6403.14,81.4267,81.1674,35.992
6404.14,83.1625,81.9814,35.453
6405.14,81.9656,82.0842,35.535
6406.14,80.3566,81.5226,35.817
6407.14,80.3181,80.6828,35.921
6408.14,80.2197,80.1433,36.083
6409.14,79.7073,80.1377,36.178
6410.14,79.9295,80.2998,35.977
6411.14,81.0248,80.2222,35.877
6412.14,81.5523,80.055,35.961
6413.14,80.4513,80.1516,36.111
6414.14,79.1698,80.491,36.348
6415.14,79.8083,80.8551,36.182
6416.14,81.9315,81.1415,35.582
6417.14,81.8993,81.2362,35.555
6418.14,80.6885,80.9567,35.911
6419.14,80.1913,80.2626,36.124
6420.14,79.301,79.4468,36.366
6421.14,78.6151,79.0745,36.562
6422.14,79.0164,79.5685,36.505
6423.14,79.8682,80.662,36.234
6424.14,80.1042,81.6684,36.157
6425.14,79.9389,82.3025,36.271
6426.14,80.6784,82.7051,36.051
6427.14,81.476,82.919,35.675
6428.14,81.4072,82.695,35.558
6429.14,80.7283,81.811,35.823
6430.14,79.7212,80.5346,36.116
6431.14,78.8783,79.5862,36.232
6432.14,78.894,79.5376,36.256
6433.14,80.0096,80.2822,36.063
6434.14,80.8923,81.2356,35.864
6435.14,80.2733,81.8873,35.959
6436.14,80.5087,81.9321,35.811
6437.14,81.8962,81.2381,35.395
6438.14,82.3126,80.0922,35.212
6439.14,81.6602,79.2505,35.185
6440.14,80.927,79.3893,35.113
6441.14,81.2166,80.409,34.883
6442.14,82.989,81.5851,34.473
6443.14,84.9009,82.4369,34.121
6444.14,85.1659,82.9865,34.058
6445.14,84.1204,83.3474,34.134
6446.14,83.6591,83.3985,34.185
6447.14,84.456,82.784,34.265
6448.14,83.673,81.3031,34.709
6449.14,80.4607,79.3572,35.715
6450.14,76.8257,77.9678,36.97
6451.14,75.5493,77.9198,37.517
6452.14,76.4509,78.954,37.28
6453.14,78.1053,80.0834,36.713
6454.14,80.3326,80.4797,35.909
6455.14,81.5075,80.1938,35.518
6456.14,80.7188,79.9629,35.827
6457.14,79.9982,80.3459,36.02
6458.14,80.6159,81.2444,35.777
6459.14,82.3139,82.0249,35.295
6460.14,83.7424,81.9915,34.843
6461.14,83.4162,80.8892,34.794
6462.14,81.2797,79.3401,35.285
6463.14,79.2411,78.4404,35.96
6464.14,78.6751,78.6656,36.25
6465.14,79.5774,79.6304,35.995
6466.14,80.816,80.6664,35.643
6467.14,81.7883,81.3561,35.277
6468.14,82.5057,81.5876,34.942
6469.14,83.0124,81.4255,34.903
6470.14,82.4041,81.0671,35.213
6471.14,80.7257,80.7813,35.664
6472.14,79.6108,80.732,35.878
6473.14,79.6569,80.7977,35.609
6474.14,80.6021,80.7693,34.902
6475.14,81.8388,80.7219,34.167
6476.14,82.5839,80.891,34.12
6477.14,82.3069,81.2412,34.747
6478.14,81.4709,81.5296,35.13
6479.14,82.288,81.5315,34.92
6480.14,84.1178,81.0728,34.564
6481.14,83.4162,80.2266,34.744
6482.14,80.8803,79.4524,35.35
6483.14,78.7817,79.2581,35.907
6484.14,78.4732,79.6846,36.033
6485.14,79.9478,80.3787,35.784
6486.14,82.1347,81.0135,35.332
6487.14,83.413,81.4028,34.9
6488.14,82.5928,81.4387,35.028
6489.14,80.9725,81.1365,35.548
6490.14,80.8273,80.5819,35.7
6491.14,80.1894,79.7219,35.797
6492.14,77.9779,78.3142,36.345
6493.14,75.6874,76.2212,37.328
6494.14,74.1592,73.9049,38.025
6495.14,73.3768,72.2802,38.219
6496.14,72.8834,71.9414,38.406
6497.14,72.4411,72.7686,38.559
6498.14,72.349,74.127,38.532
6499.14,72.9888,75.4881,38.327
6500.14,73.8362,76.7607,38.0
6501.14,74.8924,77.9943,37.595
6502.14,76.6957,79.1395,37.087
6503.14,78.807,80.0683,36.379
6504.14,80.2109,80.7358,35.777
6505.14,80.5093,81.1945,35.605
6506.14,81.2299,81.4286,35.316
6507.14,82.0085,81.4122,34.921
6508.14,81.257,81.2633,34.915
6509.14,80.7018,81.175,34.958
6510.14,81.1983,81.2507,34.819
6511.14,81.6659,81.4343,34.747
6512.14,81.4659,81.5586,35.076
6513.14,80.6216,81.4482,35.588
6514.14,79.8272,81.045,35.722
6515.14,80.1995,80.4746,35.613
6516.14,80.7346,79.9231,35.652
6517.14,79.5862,79.5338,35.943
6518.14,78.3773,79.4657,35.939
6519.14,78.5053,79.7963,35.581
6520.14,79.6525,80.3945,35.351
6521.14,80.8197,81.0116,35.301
6522.15,80.9901,81.4457,35.382
6523.15,80.3213,81.6621,35.504
6524.15,81.24,81.6709,35.344
6525.15,82.6281,81.4249,35.081
6526.15,81.2627,81.016,35.168
6527.15,79.5433,80.7156,35.321
6528.15,79.6342,80.7125,35.204
6529.15,80.987,80.9049,0.0
6530.15,82.0527,80.9945,0.0
6531.15,81.2936,80.7964,0.0
6532.15,78.8265,80.462,0.0
6533.15,78.1716,80.3049,0.0
6534.15,79.412,80.4696,0.0
6535.15,79.549,80.8267,0.0
6536.15,80.0178,81.1592,0.0
6537.15,81.1706,81.399,0.0
6538.15,81.0778,81.6236,0.0
6539.15,80.0298,81.8848,0.0
6540.15,79.8916,82.0533,0.0
6541.15,81.6905,81.9517,0.0
6542.15,82.4155,81.5857,0.0
6543.15,81.2677,81.0015,0.0
6544.15,80.5484,80.1452,0.0
6545.15,79.7427,79.1313,0.0
6546.15,79.0808,78.4012,0.0
6547.15,80.2872,78.3268,0.0
6548.15,82.5549,78.7596,0.0
6549.15,83.3645,79.1918,0.0
6550.15,81.2867,79.2814,0.0
6551.15,80.115,79.06,0.0
6552.15,80.8797,78.6549,0.0
6553.15,80.1049,78.063,0.0
6554.15,78.5855,77.2636,0.0
6555.15,77.5438,76.3941,0.0
6556.15,76.2679,75.6994,0.0
6557.15,74.8514,75.2375,0.0
6558.15,74.1296,74.6791,0.0
6559.15,74.7555,73.3762,0.0
6560.15,75.6956,70.4939,0.0
6561.15,75.7209,65.7143,0.0
6562.15,74.635,60.6684,0.0
6563.15,73.2014,58.4695,0.0
6564.15,72.5092,60.4489,0.0
6565.15,73.2285,65.1105,0.0
6566.15,74.7069,69.9342,0.0
6567.15,75.4685,73.2178,0.0
6568.15,74.6678,74.8792,0.0
6569.15,74.8432,75.6628,0.0
6570.15,76.786,76.1638,0.0
6571.15,76.9323,76.4755,0.0
6572.15,75.7335,76.4541,0.0
6573.15,75.2685,76.1954,0.0
6574.15,75.6508,76.1089,0.0
6575.15,76.5657,76.5784,0.0
6576.15,77.6737,77.593,0.0
6577.15,78.6751,78.7306,0.0
6578.15,79.6077,79.4953,0.0
6579.15,80.3162,79.6733,0.0
6580.15,80.361,79.4297,0.0
6581.15,81.4955,79.1635,0.0
6582.15,85.1854,79.1616,0.0
6583.15,89.4521,79.3748,0.0
6584.15,92.039,79.6039,0.0
6585.15,91.7135,79.7395,0.0
6586.15,88.664,79.8695,0.0
6587.15,84.5299,80.1257,0.0
6588.15,81.3895,80.4696,0.0
6589.15,80.1497,80.6784,0.0
6590.15,79.7477,80.4178,0.0
6591.15,78.7161,79.4562,0.0
6592.15,77.7002,78.0372,0.0
6593.15,77.3885,76.9368,0.0
6594.15,77.6681,76.7986,0.0
6595.15,77.9135,77.4895,0.0
6596.15,78.3533,78.3609,0.0
6597.15,79.525,78.9426,0.0
6598.15,80.3901,79.2827,0.0
6599.15,80.6885,79.6531,0.0
6600.15,81.1914,80.1175,0.0
6601.15,81.6779,80.4898,0.0
6602.15,81.7719,80.5812,0.0
6603.15,81.498,80.3762,0.0
6604.15,81.1542,79.9913,0.0
6605.15,80.6633,79.5938,0.0
6606.15,79.766,79.2032,0.0
6607.15,79.3773,78.7199,0.0
6608.15,79.6834,78.2713,0.0
6609.15,79.6007,78.2164,36.415
6610.15,79.4203,78.7211,36.517
6611.15,79.8544,79.4638,36.299
6612.15,80.9605,79.9875,35.793
6613.15,82.1864,80.2405,35.356
6614.15,82.3309,80.4361,35.321
6615.15,80.5137,80.6393,35.703
6616.15,79.7793,80.7838,35.993
6617.15,81.5441,80.8406,35.906
6618.15,81.6141,80.8475,35.944
6619.15,80.3888,80.8759,36.169
6620.15,80.6904,80.9182,36.219
6621.15,82.3278,80.8551,35.869
6622.15,82.7524,80.5699,35.689
6623.15,81.062,80.096,36.037
6624.15,81.1497,79.6613,35.986
6625.15,81.9959,79.4651,35.808
6626.15,80.6178,79.5117,36.223
6627.15,80.274,79.6638,36.315
6628.15,81.7157,79.7736,35.921
6629.15,82.4571,79.7515,35.783
6630.15,81.8836,79.5439,36.002
6631.15,81.2223,79.118,36.22
6632.15,81.5807,78.5136,36.149
6633.15,80.9977,77.9514,36.304
6634.15,79.3868,77.7848,36.784
6635.15,79.0278,78.1817,37.018
6636.15,79.4348,78.9029,36.864
6637.15,79.6973,79.4916,36.603
6638.15,79.9162,79.6808,36.589
6639.15,80.0948,79.6089,36.7
6640.15,80.0443,79.5155,36.724
6641.15,79.7174,79.3799,36.64
6642.15,79.9408,79.0707,36.496
6643.15,80.5901,78.6738,36.479
6644.15,80.0323,78.4971,36.808
6645.15,79.178,78.6915,37.068
6646.15,79.3799,79.1004,36.944
6647.15,79.9181,79.5099,36.879
6648.15,80.1774,79.8361,36.777
6649.15,80.2191,80.0689,36.452
6650.15,80.4595,80.144,36.378
6651.15,80.255,80.0216,36.652
6652.15,79.1773,79.8209,36.966
6653.15,78.8909,79.701,37.037
6654.15,79.5162,79.6708,36.885
6655.15,79.9194,79.6594,36.71
6656.15,80.4134,79.6386,36.522
6657.15,81.2463,79.6026,36.325
6658.16,81.9126,79.561,36.199
6659.16,81.5151,79.4865,36.259
6660.16,80.3371,79.2802,36.509
6661.16,79.573,78.8032,36.838
6662.16,78.7874,78.0832,37.211
6663.16,77.8637,77.4668,37.601
6664.16,77.692,77.2712,37.885
6665.16,77.8674,77.4579,37.745
6666.16,77.8807,77.7993,37.213
6667.16,78.2845,78.1608,36.767
6668.16,80.1989,78.5741,36.265
6669.16,82.2779,79.0291,35.781
6670.16,80.4216,79.3773,36.053
6671.16,78.6707,79.5471,36.524
6672.16,81.1926,79.6159,36.43
6673.16,82.1807,79.6657,36.469
6674.16,80.4096,79.6102,36.824
6675.16,79.1982,79.1855,37.088
6676.16,79.4613,78.2277,37.125
6677.16,79.5408,77.0207,37.257
6678.16,77.9129,76.2496,37.746
6679.16,77.1191,76.3443,37.93
6680.16,77.9621,77.0465,37.639
6681.16,78.6334,77.8346,37.403
6682.16,79.1155,78.4587,37.215
6683.16,79.8171,78.9212,36.984
6684.16,80.5894,79.2272,36.782
6685.16,81.1169,79.3401,36.618
6686.16,81.0785,79.2922,36.576
6687.16,80.3326,79.2007,36.823
6688.16,79.3187,79.1761,37.183
6689.16,79.0259,79.2385,37.261
6690.16,80.3364,79.3243,36.803
6691.16,81.6823,79.3603,36.332
6692.16,81.4053,79.3313,36.374
6693.16,80.6431,79.2019,36.656
6694.16,80.4355,78.882,36.79
6695.16,80.7219,78.3773,36.684
6696.16,80.5446,77.8876,36.713
6697.16,80.0437,77.6895,0.0
6698.16,79.9257,77.8782,0.0
6699.16,79.3427,78.2984,0.0
6700.16,78.8492,78.6745,0.0
6701.16,80.0355,78.7817,0.0
6702.16,81.1649,78.5842,0.0
6703.16,80.5049,78.2769,0.0
6704.16,78.6997,78.1362,0.0
6705.16,78.2523,78.2599,0.0
6706.16,79.6051,78.5035,0.0
6707.16,79.7275,78.6745,0.0
6708.16,78.8189,78.7243,0.0
6709.16,78.7918,78.7022,0.0
6710.16,80.0493,78.6303,0.0
6711.16,81.1251,78.4889,0.0
6712.16,80.4734,78.2567,0.0
6713.16,78.9388,77.9223,0.0
6714.16,79.2852,77.4617,0.0
6715.16,83.1146,76.8768,0.0
6716.16,86.518,76.2667,0.0
6717.16,87.0582,75.8969,0.0
6718.16,85.6776,75.9985,0.0
6719.16,83.1095,76.4648,0.0
6720.16,80.3213,77.0068,0.0
6721.16,78.6366,77.4693,0.0
6722.16,78.3482,77.8655,0.0
6723.16,78.701,78.1735,0.0
6724.16,78.6076,78.2511,0.0
6725.16,78.7868,78.0681,0.0
6726.16,79.7168,77.8662,0.0
6727.16,79.7793,77.8965,0.0
6728.16,79.7282,78.1627,0.0
6729.16,81.3712,78.4997,0.0
6730.16,84.0017,78.7413,0.0
6731.16,86.159,78.8082,0.0
6732.16,86.6158,78.7237,0.0
6733.16,84.911,78.5849,0.0
6734.16,82.4205,78.5098,0.0
6735.16,81.2444,78.5079,0.0
6736.16,80.2512,78.4296,0.0
6737.16,78.9855,78.1924,0.0
6738.16,79.2524,77.916,0.0
6739.16,80.2317,77.7772,0.0
6740.16,80.1888,77.81,0.0
6741.16,78.9363,77.8447,0.0
6742.16,77.8801,77.7419,0.0
6743.16,78.0012,77.5923,0.0
6744.16,77.9413,77.5198,0.0
6745.16,77.687,77.5185,0.0
6746.16,78.1318,77.487,0.0
6747.16,78.3665,77.3267,0.0
6748.16,77.8744,77.02,0.0
6749.16,77.191,76.697,0.0
6750.16,76.7979,76.5462,0.0
6751.16,76.8724,76.5941,0.0
6752.16,77.2485,76.7557,0.0
6753.16,77.5538,77.0074,37.746
6754.16,77.5557,77.3601,37.674
6755.16,77.4352,77.7703,37.605
6756.16,77.7564,78.1558,37.451
6757.16,78.8505,78.446,37.138
6758.16,80.2052,78.6517,36.697
6759.16,81.2476,78.8126,36.32
