5914.8,19.1217,19.2823,0.0
5915.8,19.7492,19.2629,0.0
5916.8,19.9728,19.4037,20.582
5917.8,19.5518,19.608,20.883
5918.8,18.9994,19.7942,21.31
5919.8,19.0105,19.8974,21.235
5920.8,19.8211,19.9161,21.058
5921.8,20.4474,19.8686,20.579
5922.8,20.3388,19.8144,20.178
5923.8,19.7943,19.8315,20.398
5924.8,19.1778,19.9248,20.841
5925.8,18.8846,20.036,21.289
5926.8,19.0707,20.0668,21.542
5927.8,19.4379,19.9434,21.363
5928.8,19.51,19.7259,20.937
5929.8,19.7476,19.5622,20.571
5930.8,20.2481,19.5816,20.502
5931.8,20.2835,19.7536,20.756
5932.8,20.1734,19.8672,20.955
5933.8,20.1105,19.8075,21.032
5934.8,19.9378,19.7148,21.256
5935.8,19.6685,19.7839,21.39
5936.8,19.5809,19.9667,20.052
5937.8,20.5024,20.0939,18.294
5938.81,21.7411,20.1067,18.085
5939.81,20.3831,20.0132,19.769
5940.81,18.8206,19.8261,21.328
5941.81,19.2122,19.6858,21.351
5942.81,19.9503,19.7005,21.329
5943.81,19.979,19.8288,21.134
5944.81,20.4113,19.966,20.764
5945.81,21.251,20.021,20.475
5946.81,20.513,19.9521,20.237
5947.81,19.4834,19.774,20.148
5948.81,19.1048,19.6285,20.088
5949.81,19.0263,19.6459,19.965
5950.81,19.1841,19.7515,20.022
5951.81,19.4704,19.7677,20.159
5952.81,19.6207,19.6677,20.245
5953.81,19.4529,19.6418,20.302
5954.81,19.1296,19.7355,20.322
5955.81,18.7504,19.7336,20.439
5956.81,18.5012,19.6205,20.774
5957.81,18.746,19.5782,20.984
5958.81,19.6308,19.6839,20.141
5959.81,20.8604,19.8875,18.914
5960.81,21.6227,20.0758,18.644
5961.81,21.2792,20.1726,19.601
5962.81,20.8976,20.1818,20.017
5963.81,20.4622,20.12,19.61
5964.81,19.5263,20.0088,19.589
5965.81,19.8065,19.916,19.257
5966.81,20.8005,19.9174,19.302
5967.81,20.8929,20.0029,19.818
5968.81,20.0061,20.0886,19.504
5969.81,19.9093,20.1669,18.964
5970.81,20.4066,20.2475,18.726
5971.81,20.4755,20.2906,18.799
5972.81,20.6033,20.2776,19.195
5973.81,20.8864,20.1918,19.577
5974.81,20.9296,20.0013,19.659
5975.81,20.3703,19.7557,19.575
5976.81,19.3748,19.5781,19.65
5977.81,18.7753,19.5515,19.596
5978.81,19.1594,19.67,19.227
5979.81,20.1425,19.8656,18.899
5980.81,20.6784,20.0145,18.825
5981.81,20.4271,19.9795,18.935
5982.81,19.9001,19.7435,19.134
5983.81,19.7558,19.4455,19.42
5984.81,20.1073,19.3169,19.45
5985.81,20.2413,19.4361,19.309
5986.81,19.7471,19.6452,19.429
5987.81,19.676,19.7994,19.762
5988.81,19.9505,19.9057,20.147
5989.81,20.0687,19.9489,20.271
5990.81,20.1317,19.925,19.864
5991.81,20.1644,19.916,19.344
5992.81,20.0973,20.025,19.132
5993.81,19.8696,20.2066,19.341
5994.81,19.5054,20.2607,19.809
5995.81,19.2304,20.1314,20.206
5996.81,19.8325,19.9191,20.209
5997.81,21.2148,19.7629,19.929
5998.81,20.9071,19.7642,19.989
5999.81,19.3552,19.8637,20.298
6000.81,18.8055,19.9277,20.397
6001.81,19.7271,19.8838,20.223
6002.81,19.908,19.7718,20.082
6003.81,19.4632,19.7526,20.176
6004.81,20.0042,19.8168,20.395
6005.81,20.6535,19.766,20.476
6006.81,20.2272,19.5421,20.511
6007.81,19.113,19.3131,20.563
6008.81,18.9229,19.3375,20.34
6009.81,19.9725,19.6218,19.591
6010.81,20.1455,19.8635,19.042
6011.81,18.8442,19.8529,19.167
6012.81,18.8196,19.6972,19.457
6013.81,19.224,19.5963,19.851
6014.81,19.1119,19.6136,20.155
6015.81,19.2532,19.6308,20.023
6016.81,20.0429,19.5965,19.779
6017.81,21.0703,19.5882,19.7
6018.81,20.9369,19.5564,19.815
6019.81,19.0507,19.432,19.929
6020.81,18.7691,19.3318,19.683
6021.81,20.0929,19.3663,19.282
6022.81,20.4964,19.4789,19.242
6023.81,20.3266,19.573,19.686
6024.81,20.1102,19.6818,20.276
6025.81,19.983,19.8368,20.642
6026.81,19.9622,19.9546,20.693
6027.81,19.947,20.0387,20.438
6028.81,19.6788,20.1428,20.112
6029.81,19.4197,20.2276,19.813
6030.81,19.9391,20.2632,19.461
6031.81,20.4783,20.2893,19.636
6032.81,20.3901,20.3419,20.222
6033.81,20.0653,20.4319,20.438
6034.82,20.1328,20.5189,20.499
6035.82,20.9597,20.5323,20.415
6036.82,21.5225,20.4891,20.332
6037.82,20.2988,20.4186,20.763
6038.82,19.2513,20.3302,21.143
6039.82,19.3127,20.2306,20.961
6040.82,19.4903,20.1639,20.261
6041.82,19.7165,20.1645,19.097
6042.82,20.0905,20.2364,17.863
6043.82,20.2672,20.3464,17.249
6044.82,20.0074,20.4202,17.717
6045.82,20.4885,20.4515,18.637
6046.82,21.7418,20.4827,19.211
6047.82,22.4956,20.5211,19.147
6048.82,22.0196,20.552,18.789
6049.82,20.8301,20.5689,19.035
6050.82,19.9508,20.5499,19.958
6051.82,19.9131,20.4843,20.614
6052.82,20.2458,20.3606,21.036
6053.82,20.3221,20.2181,21.53
6054.82,19.7517,20.0796,22.072
6055.82,18.6465,19.9732,22.412
6056.82,18.3024,19.9651,22.469
6057.82,19.0544,20.0677,22.229
6058.82,19.6354,20.2076,21.764
6059.82,19.3546,20.306,21.421
6060.82,19.3349,20.3213,21.223
6061.82,20.108,20.2325,20.844
6062.82,20.0395,20.0544,20.008
6063.82,19.6921,19.822,18.99
6064.82,19.7785,19.5979,18.459
6065.82,19.9191,19.5767,18.854
6066.82,20.1084,19.849,19.765
6067.82,20.375,20.1824,20.709
6068.82,20.4544,20.3898,21.293
6069.82,20.117,20.4827,21.253
6070.82,20.2312,20.526,20.987
6071.82,21.1546,20.5575,20.825
6072.82,21.9615,20.5757,20.827
6073.82,21.5503,20.5708,21.227
6074.82,20.4824,20.5295,22.055
6075.82,20.1702,20.4303,22.655
6076.82,20.9225,20.2795,22.152
6077.82,21.0967,20.0897,21.622
6078.82,20.2295,19.9418,21.649
6079.82,19.5378,19.9036,21.777
6080.82,19.3552,19.8913,21.989
6081.82,19.419,19.8331,22.097
6082.82,19.5401,19.7957,21.925
6083.82,19.873,19.7994,21.712
6084.82,20.3788,19.8082,21.756
6085.82,20.3782,19.851,22.153
6086.82,19.7531,19.9475,22.669
6087.82,20.3131,20.0202,22.77
6088.82,21.2033,19.983,22.333
6089.82,20.8658,19.8632,21.835
6090.82,20.1293,19.7591,21.616
6091.82,19.8593,19.7438,20.779
6092.82,20.2714,19.8154,19.592
6093.82,20.7177,19.9484,19.254
6094.82,20.1056,20.0806,19.894
6095.82,20.0172,20.1441,21.078
6096.82,21.3351,20.1585,22.068
6097.82,21.5235,20.1963,22.278
6098.82,20.7717,20.2458,21.871
6099.82,20.2551,20.1594,21.578
6100.82,20.1644,19.8105,21.453
6101.82,19.9438,19.2695,19.617
6102.82,18.3,18.8906,15.163
6103.82,17.2359,19.0086,10.364
6104.82,21.7134,19.4493,7.319
6105.82,25.8136,19.813,6.481
6106.82,24.9101,19.9809,7.239
6107.82,22.1208,20.0565,9.172
6108.82,19.6471,20.149,13.001
6109.82,18.4509,20.2176,18.214
6110.82,18.9361,20.1905,19.686
6111.82,20.6594,20.1542,18.953
6112.82,20.9895,20.1986,19.155
6113.82,20.0066,20.2811,20.573
6114.82,20.5366,20.3049,22.07
6115.82,20.7907,20.2413,23.027
6116.82,19.9532,20.1786,23.452
6117.82,19.5269,20.1496,23.54
6118.82,20.2646,20.0421,23.415
6119.82,20.3913,19.7679,23.45
6120.82,19.5866,19.3525,23.678
6121.82,19.7842,18.9988,23.756
6122.82,19.2712,18.9801,24.029
6123.82,18.2001,19.2636,24.112
6124.82,18.6059,19.5808,23.369
6125.83,19.7416,19.7474,22.579
6126.83,20.1986,19.7823,22.219
6127.83,19.9421,19.7683,22.203
6128.83,20.1396,19.8176,22.325
6129.83,20.1368,19.97,22.765
6130.83,19.8464,20.1461,23.282
6131.83,20.0159,20.2727,23.11
6132.83,19.9846,20.2919,22.123
6133.83,19.4948,20.091,21.275
6134.83,18.9459,19.5754,21.273
6135.83,18.5731,18.8717,21.897
6136.83,17.9693,18.3555,22.849
6137.83,17.9669,18.4116,23.491
6138.83,19.4463,18.8974,23.409
6139.83,19.513,19.2705,23.778
6140.83,18.748,19.3817,24.263
6141.83,19.6815,19.4547,23.846
6142.83,21.146,19.6649,23.402
6143.83,21.3123,19.9522,23.187
6144.83,20.5081,20.1184,22.968
6145.83,20.5738,20.1176,22.727
6146.83,20.4283,20.0067,22.693
6147.83,19.8965,19.8431,22.945
6148.83,19.813,19.6956,23.264
6149.83,19.1447,19.6061,23.286
6150.83,18.324,19.6161,22.955
6151.83,18.7461,19.7336,22.447
6152.83,20.3584,19.826,21.992
6153.83,20.4706,19.7523,22.025
6154.83,19.2655,19.5901,22.526
6155.83,19.5944,19.4997,22.929
6156.83,20.3093,19.4916,22.879
6157.83,20.4561,19.475,22.384
6158.83,20.2101,19.3235,21.595
6159.83,19.4401,18.8942,20.758
6160.83,18.1708,18.2148,20.821
6161.83,16.8004,17.5993,22.171
6162.83,16.1511,17.4241,23.838
6163.83,17.1649,17.7352,23.98
6164.83,18.7209,18.2189,20.765
6165.83,19.0839,18.614,16.121
6166.83,19.2161,18.8039,13.125
6167.83,19.3883,18.7056,12.012
6168.83,18.9435,18.3737,12.825
6169.83,17.8567,18.1944,16.505
6170.83,17.6484,18.4241,21.676
6171.83,18.3905,18.8152,23.694
6172.83,18.5419,19.0873,23.964
6173.83,18.6495,19.2239,23.856
6174.83,19.1216,19.2793,23.536
6175.83,19.5518,19.275,23.316
6176.83,19.5914,19.2933,23.707
6177.83,19.1894,19.3809,24.106
6178.83,18.8526,19.4629,23.959
6179.83,19.2008,19.5009,23.717
6180.83,19.5039,19.5668,23.191
6181.83,19.5991,19.6714,22.683
6182.83,20.0126,19.7305,22.487
6183.83,20.088,19.6939,21.517
6184.83,19.6357,19.5832,20.944
6185.83,19.1825,19.4181,21.549
6186.83,19.1623,19.2411,21.273
6187.83,19.3478,19.1163,21.309
6188.83,19.193,19.0018,22.545
6189.83,18.5416,18.7726,23.126
6190.83,18.2086,18.4676,23.596
6191.83,18.5324,18.3937,24.021
6192.83,19.04,18.6875,23.532
6193.83,19.3535,19.0756,23.446
6194.83,19.3636,19.3485,23.714
6195.83,19.3805,19.5085,23.601
6196.83,19.7957,19.5586,23.587
6197.83,19.6709,19.4681,23.762
6198.83,19.0569,19.2801,23.923
6199.83,19.419,19.1581,23.963
6200.83,20.0463,19.2386,23.827
6201.83,20.1412,19.4323,23.665
6202.83,19.8848,19.6047,23.63
6203.83,19.7113,19.7077,23.568
6204.83,19.7481,19.7636,23.562
6205.83,19.7615,19.7972,23.793
6206.83,19.5116,19.8214,24.125
6207.83,19.4141,19.8307,24.102
6208.83,19.6452,19.7994,23.792
6209.83,19.7476,19.7062,23.821
6210.83,19.582,19.5404,24.111
6211.83,19.2259,19.2773,24.514
6212.83,18.5598,18.94,25.024
6213.83,17.3334,18.6473,25.379
6214.83,17.3578,18.5297,25.095
6215.83,18.9498,18.5858,24.438
6216.83,18.5888,18.7132,24.51
6217.83,17.4233,18.7574,24.858
6218.83,17.6406,18.6764,24.708
6219.83,18.6018,18.6056,24.244
6220.83,18.9717,18.6663,23.998
6221.84,18.7525,18.8228,24.084
6222.84,18.8125,18.9334,24.245
6223.84,18.874,18.9749,24.394
6224.84,18.9779,19.0027,24.602
6225.84,19.1578,19.0381,24.878
6226.84,18.703,19.0382,25.059
6227.84,17.7865,18.9147,25.232
6228.84,17.1904,18.6089,25.424
6229.84,17.3306,18.2166,25.326
6230.84,17.5402,17.9702,24.706
6231.84,17.6094,18.033,23.948
6232.84,17.9794,18.3473,23.583
6233.84,18.4409,18.7593,23.378
6234.84,19.1553,19.0682,23.043
6235.84,20.1745,19.1524,22.535
6236.84,20.4493,19.0332,22.087
6237.84,19.2769,18.8275,22.227
6238.84,17.9878,18.6457,22.795
6239.84,18.8266,18.54,22.735
6240.84,19.0357,18.5023,22.595
6241.84,17.936,18.4512,23.084
6242.84,18.3992,18.3313,23.763
6243.84,18.6958,18.2037,23.396
6244.84,17.8136,18.1328,22.578
6245.84,17.2254,18.1532,22.787
6246.84,18.0948,18.3325,23.883
6247.84,18.7455,18.6278,24.853
6248.84,18.1664,18.8855,24.88
6249.84,18.7544,18.9581,24.414
6250.84,19.6489,18.7984,23.837
6251.84,19.4354,18.4873,23.363
6252.84,18.8144,18.2045,23.243
6253.84,18.2551,18.0765,23.627
6254.84,17.8673,18.0609,24.266
6255.84,17.7339,18.0411,24.684
6256.84,18.0072,17.958,24.912
6257.84,18.0856,17.9069,24.997
6258.84,17.6438,17.9823,24.834
6259.84,17.8912,18.2044,24.415
6260.84,18.947,18.5226,24.055
6261.84,20.0071,18.8352,23.755
6262.84,20.4308,19.0347,23.049
6263.84,19.9876,19.0568,22.296
6264.84,19.0808,18.9747,21.898
6265.84,18.4509,18.9516,21.855
6266.84,18.2353,19.0281,22.117
6267.84,18.5158,19.0821,22.398
6268.84,19.2543,19.0409,22.281
6269.84,19.7435,18.982,21.748
6270.84,19.7972,19.002,21.241
6271.84,19.8398,19.0834,21.261
6272.84,20.1783,19.1466,21.968
6273.84,20.2691,19.0949,22.922
6274.84,19.8593,18.9267,23.465
6275.84,19.6137,18.6931,23.487
6276.84,19.2693,18.4616,23.525
6277.84,18.7463,18.2833,23.886
6278.84,18.6352,18.1513,24.327
6279.84,18.8641,18.0879,24.684
6280.84,19.0018,18.1645,0.0
6281.84,18.828,18.378,0.0
6282.84,18.7007,18.6619,0.0
6283.84,18.7835,18.9159,0.0
6284.84,18.86,19.0812,0.0
6285.84,18.6913,19.1855,0.0
6286.84,18.6726,19.2785,0.0
6287.84,19.142,19.3511,0.0
6288.84,19.685,19.3276,0.0
6289.84,19.7355,19.1882,0.0
6290.84,19.2022,19.0254,0.0
6291.84,18.7417,18.9283,0.0
6292.84,19.3224,18.9094,0.0
6293.84,20.3907,18.9321,0.0
6294.84,20.437,18.9039,0.0
6295.84,19.6772,18.7628,0.0
6296.84,18.7853,18.583,0.0
6297.84,18.2212,18.5012,0.0
6298.84,18.3313,18.5226,0.0
6299.84,19.5542,18.5144,0.0
6300.84,20.9458,18.4101,0.0
6301.84,20.1659,18.3393,0.0
6302.84,19.002,18.4448,0.0
6303.84,19.1874,18.6831,0.0
6304.84,19.2933,18.9067,0.0
6305.84,19.0053,19.074,0.0
6306.84,18.937,19.2171,0.0
6307.84,19.3758,19.3112,0.0
6308.84,19.3386,19.307,0.0
6309.84,18.5199,19.2301,0.0
6310.84,17.8141,19.138,0.0
6311.84,18.1557,19.0721,0.0
6312.84,18.9372,19.0039,0.0
6313.85,19.042,18.8659,0.0
6314.85,18.7309,18.7087,0.0
6315.85,18.7569,18.5975,0.0
6316.85,18.9896,18.5039,0.0
6317.85,18.41,18.4292,0.0
6318.85,18.3658,18.4979,0.0
6319.85,19.4105,18.73,0.0
6320.85,19.769,18.9571,22.879
6321.85,19.4118,19.0802,22.739
6322.85,19.0778,19.183,23.108
6323.85,19.157,19.3327,23.485
6324.85,19.5803,19.4509,23.633
6325.85,19.5813,19.4862,23.784
6326.85,18.7935,19.4739,24.145
6327.85,18.684,19.4662,24.101
6328.85,19.3543,19.4645,22.932
6329.85,19.8631,19.4506,20.844
6330.85,20.1705,19.4715,19.016
6331.85,20.2581,19.531,18.566
6332.85,19.9853,19.5149,19.526
6333.85,19.4482,19.3139,20.5
6334.85,19.3977,18.9825,21.749
6335.85,19.3782,18.7312,23.676
6336.85,18.0262,18.7151,24.647
6337.85,17.9238,18.8697,24.308
6338.85,19.8578,19.0693,23.465
6339.85,20.8989,19.2687,22.678
6340.85,20.1954,19.3926,22.129
6341.85,18.7306,19.3657,21.899
6342.85,17.9799,19.2221,22.067
6343.85,18.4591,19.0859,22.632
6344.85,19.0032,19.0736,23.416
6345.85,18.4724,19.1659,24.006
6346.85,18.0773,19.3044,23.931
6347.85,18.4567,19.4743,23.299
6348.85,19.2009,19.6315,22.226
6349.85,19.7015,19.7221,20.521
6350.85,19.5483,19.7424,19.212
6351.85,19.0278,19.6963,19.125
6352.85,19.0122,19.5643,20.263
6353.85,19.3115,19.3802,22.047
6354.85,19.4669,19.2418,23.443
6355.85,19.5519,19.1894,23.629
6356.85,19.7213,19.1265,22.696
6357.85,19.7984,18.9758,21.244
6358.85,19.2963,18.8161,19.931
6359.85,18.0867,18.7103,19.517
6360.85,17.4564,18.6202,20.011
6361.85,18.4901,18.5518,20.888
6362.85,18.8751,18.5739,22.013
6363.85,18.3419,18.7021,23.041
6364.85,18.3869,18.8814,23.425
6365.85,18.2714,19.0647,23.294
6366.85,17.8244,19.2489,23.364
6367.85,17.9291,19.3929,23.92
6368.85,19.1173,19.4328,24.131
6369.85,19.6909,19.4083,24.169
6370.85,19.1753,19.419,23.908
6371.85,20.3126,19.5112,21.736
6372.85,20.8222,19.6259,18.313
6373.85,18.882,19.6818,16.165
6374.85,17.706,19.6803,16.883
6375.85,18.2391,19.6516,18.942
6376.85,19.1298,19.5771,20.165
6377.85,19.1433,19.467,20.881
6378.85,19.8593,19.3679,21.593
6379.85,21.0305,19.3099,22.108
6380.85,20.3402,19.2983,22.104
6381.85,19.5198,19.3185,22.421
6382.85,19.5404,19.3389,23.379
6383.85,19.3055,19.3498,24.303
6384.85,18.9266,19.3942,24.666
6385.85,19.1344,19.4843,24.239
6386.85,19.9214,19.5532,23.483
6387.85,19.7487,19.5735,23.464
6388.85,19.2806,19.5717,23.207
6389.85,19.9016,19.5382,21.819
6390.85,20.3248,19.4005,21.185
6391.85,19.9903,19.1288,21.129
6392.85,19.378,18.8651,21.15
6393.85,18.9107,18.8255,22.569
6394.85,18.8652,19.0408,24.327
6395.85,19.2728,19.3286,24.517
6396.85,19.848,19.47,24.365
6397.85,20.1278,19.3424,24.095
6398.85,19.7054,19.0013,23.539
6399.85,18.6362,18.742,23.263
6400.85,18.0175,18.8209,23.273
6401.85,18.531,19.1475,23.483
6402.85,19.5355,19.467,23.961
6403.85,19.9803,19.644,24.281
6404.85,19.9556,19.6414,24.251
6405.85,20.3185,19.4708,24.214
6406.85,20.0286,19.2476,24.251
6407.85,19.0751,19.1377,24.499
6408.86,18.7963,19.1848,24.799
6409.86,18.8144,19.2329,23.833
6410.86,18.6603,19.1789,22.332
6411.86,18.5657,19.1254,22.003
6412.86,18.9604,19.1721,22.7
6413.86,19.7509,19.267,23.569
6414.86,20.3774,19.3497,23.848
6415.86,20.4264,19.4099,23.904
6416.86,20.0142,19.4236,24.227
6417.86,19.4674,19.3398,24.8
6418.86,18.8046,19.1442,25.054
6419.86,18.2359,18.9264,25.034
6420.86,18.1557,18.8473,25.089
6421.86,18.7621,19.0197,25.031
6422.86,19.4829,19.3264,24.854
6423.86,19.8171,19.5597,24.665
6424.86,20.084,19.6896,24.438
6425.86,20.0364,19.781,24.336
6426.86,19.6063,19.8391,24.425
6427.86,19.5611,19.7696,24.455
6428.86,19.8667,19.5095,24.39
6429.86,19.8357,19.1596,24.428
6430.86,19.0298,18.94,24.751
6431.86,18.4543,18.9828,25.021
6432.86,18.85,19.2171,24.934
6433.86,19.5572,19.4632,24.675
6434.86,19.7557,19.6107,24.511
6435.86,19.3444,19.6023,24.721
6436.86,18.9614,19.3964,25.386
6437.86,18.8559,19.0683,25.763
6438.86,18.8869,18.8491,25.61
6439.86,18.9361,18.9359,25.546
6440.86,19.4419,19.2386,25.388
6441.86,19.9827,19.5241,25.152
6442.86,19.6763,19.714,25.23
6443.86,19.6359,19.8436,25.365
6444.86,20.3544,19.9427,25.266
6445.86,20.9448,19.9614,25.0
6446.86,20.7785,19.79,24.881
6447.86,19.766,19.3739,24.948
6448.86,18.554,18.8437,25.029
6449.86,18.4716,18.5202,25.185
6450.86,19.1068,18.5903,25.343
6451.86,19.1827,18.9101,25.329
6452.86,19.4133,19.1919,25.256
6453.86,19.7989,19.2304,25.294
6454.86,19.5839,19.1054,25.536
6455.86,19.0295,19.0515,25.936
6456.86,18.9003,19.1881,26.059
6457.86,19.4674,19.4495,25.658
6458.86,19.7934,19.644,25.389
6459.86,19.6441,19.5971,25.336
6460.86,19.481,19.2459,25.285
6461.86,19.5084,18.8187,25.497
6462.86,19.6228,18.6356,25.694
6463.86,19.6226,18.7599,25.602
6464.86,19.4577,19.0406,25.778
6465.86,19.232,19.2979,25.972
6466.86,19.0815,19.4545,25.723
6467.86,19.0739,19.493,25.472
6468.86,19.3414,19.4344,25.392
6469.86,19.64,19.3327,25.386
6470.86,19.2571,19.2652,25.435
6471.86,18.7851,19.2727,25.52
6472.86,19.0734,19.2934,25.547
6473.86,19.7734,19.2676,25.409
6474.86,19.9703,19.251,25.37
6475.86,19.3869,19.3167,25.64
6476.86,18.9674,19.4179,25.978
6477.86,19.2605,19.4879,26.056
6478.86,19.7238,19.4826,25.853
6479.86,19.1602,19.3468,25.737
6480.86,18.2003,19.1092,25.824
6481.86,17.9514,18.9139,25.889
6482.86,18.3962,18.901,25.611
6483.86,18.8302,19.0433,25.301
6484.86,18.7113,19.2267,25.31
6485.86,18.3615,19.371,25.5
6486.86,19.0149,19.4471,25.467
6487.86,20.3329,19.4346,25.342
6488.86,20.014,19.3479,25.819
6489.86,18.8942,19.2156,26.363
6490.86,18.5293,19.0186,26.334
6491.86,18.6975,18.6603,26.064
6492.86,18.2928,18.1054,25.845
6493.86,17.4248,17.5172,25.699
6494.86,17.6126,17.1537,25.533
6495.86,18.1401,17.1372,25.542
6496.86,18.1195,17.4073,25.779
6497.86,17.9997,17.7583,25.947
6498.86,17.9907,18.0756,25.892
6499.86,18.0788,18.375,25.718
6500.87,18.2498,18.6704,25.651
6501.87,18.4612,18.9433,25.68
6502.87,18.7986,19.1536,25.74
6503.87,19.312,19.3021,25.876
6504.87,19.3634,19.4105,26.172
6505.87,19.1914,19.461,26.316
6506.87,19.9185,19.4439,25.825
6507.87,20.4907,19.3964,25.372
6508.87,19.9329,19.375,25.357
6509.87,18.9782,19.3978,25.32
6510.87,19.0286,19.4457,25.04
6511.87,19.7858,19.4727,24.925
6512.87,19.4208,19.4379,25.55
6513.87,18.8996,19.3276,26.195
6514.87,19.1054,19.1811,26.287
6515.87,19.2475,19.0495,26.232
6516.87,19.2294,18.9611,25.862
6517.87,19.254,18.9616,25.227
6518.87,19.3131,19.0606,24.872
6519.87,19.3348,19.2145,24.824
6520.87,19.4981,19.3595,24.896
6521.87,20.0381,19.4463,24.972
6522.87,20.2908,19.4891,25.076
6523.87,20.0381,19.4867,25.223
6524.87,19.9301,19.4144,25.35
6525.87,19.8363,19.3036,25.48
6526.87,19.5591,19.2392,25.635
6527.87,19.4149,19.2654,25.785
6528.87,19.8027,19.3302,0.0
6529.87,20.0802,19.3447,0.0
6530.87,19.1071,19.2716,0.0
6531.87,18.6002,19.1792,0.0
6532.87,19.4613,19.1528,0.0
6533.87,20.0012,19.2131,0.0
6534.87,19.6709,19.3045,0.0
6535.87,18.9041,19.3748,0.0
6536.87,18.4046,19.4205,0.0
6537.87,18.7788,19.4745,0.0
6538.87,19.697,19.5464,0.0
6539.87,20.1143,19.5847,0.0
6540.87,20.5909,19.547,0.0
6541.87,21.1329,19.4582,0.0
6542.87,20.3761,19.3147,0.0
6543.87,19.2494,19.088,0.0
6544.87,19.1768,18.8179,0.0
6545.87,20.1634,18.6542,0.0
6546.87,21.2263,18.6818,0.0
6547.87,21.7201,18.8171,0.0
6548.87,21.9086,18.9125,0.0
6549.87,21.5113,18.9048,0.0
6550.87,20.3605,18.8353,0.0
6551.87,19.0452,18.7379,0.0
6552.87,18.1648,18.5904,0.0
6553.87,17.9625,18.3875,0.0
6554.87,18.1877,18.1679,0.0
6555.87,18.3167,18.0114,0.0
6556.87,18.1581,17.9278,0.0
6557.87,18.15,17.8096,0.0
6558.87,18.4667,17.4893,0.0
6559.87,19.9435,16.7176,0.0
6560.87,24.2918,15.4023,0.0
6561.87,30.2489,14.0771,0.0
6562.87,34.7843,13.7077,0.0
6563.87,35.5872,14.4458,0.0
6564.87,31.926,15.7608,0.0
6565.87,25.622,16.9354,0.0
6566.87,20.8582,17.6205,0.0
6567.87,18.7992,17.9226,0.0
6568.87,18.2863,18.0615,0.0
6569.87,18.4882,18.1762,0.0
6570.87,18.7547,18.246,0.0
6571.87,18.7072,18.2129,0.0
6572.87,18.4643,18.1247,0.0
6573.87,18.3607,18.0998,0.0
6574.87,18.4035,18.2335,0.0
6575.87,17.9571,18.5012,0.0
6576.87,17.5392,18.7835,0.0
6577.87,17.8958,18.9486,0.0
6578.87,18.0889,18.9585,0.0
6579.87,18.5025,18.8773,0.0
6580.87,20.5002,18.8187,0.0
6581.87,23.8839,18.841,0.0
6582.87,27.1329,18.9017,0.0
6583.87,28.5251,18.9533,0.0
6584.87,27.7239,18.973,0.0
6585.87,25.1691,19.0004,0.0
6586.87,21.9468,19.0685,0.0
6587.87,19.9476,19.1548,0.0
6588.87,19.7004,19.2023,0.0
6589.87,20.0967,19.1263,0.0
6590.87,20.1822,18.8561,0.0
6591.88,19.5567,18.4748,0.0
6592.88,18.5738,18.2194,0.0
6593.88,18.3772,18.249,0.0
6594.88,18.748,18.465,0.0
6595.88,18.2055,18.6777,0.0
6596.88,17.495,18.7872,0.0
6597.88,17.6574,18.8529,0.0
6598.88,18.5825,18.9464,0.0
6599.88,19.5974,19.0644,0.0
6600.88,19.8916,19.1471,0.0
6601.88,19.1387,19.1542,0.0
6602.88,18.6145,19.0886,0.0
6603.88,19.0582,18.9823,0.0
6604.88,19.4143,18.8965,0.0
6605.88,19.3454,18.8098,0.0
6606.88,19.0943,18.6791,0.0
6607.88,18.8516,18.5592,0.0
6608.88,18.7609,18.5614,25.498
6609.88,18.8809,18.7201,25.143
6610.88,19.1423,18.9147,25.152
6611.88,19.4061,19.0156,25.373
6612.88,19.5041,19.0509,25.145
6613.88,19.3671,19.0968,24.555
6614.88,19.4982,19.1513,23.478
6615.88,20.1414,19.1841,21.771
6616.88,20.2763,19.1884,19.864
6617.88,19.5302,19.1848,18.781
6618.88,18.6237,19.1995,19.047
6619.88,18.7203,19.2182,19.842
6620.88,19.5467,19.2008,20.538
6621.88,19.8426,19.1165,20.936
6622.88,19.4048,18.9831,20.626
6623.88,18.7466,18.8798,20.28
6624.88,18.4488,18.8489,21.061
6625.88,18.4014,18.8722,22.749
6626.88,18.4575,18.905,24.516
6627.88,18.7544,18.9215,25.32
6628.88,19.5074,18.9088,24.399
6629.88,20.4064,18.8515,22.74
6630.88,20.5768,18.743,21.976
6631.88,19.5207,18.5849,22.25
6632.88,18.1464,18.4477,23.251
6633.88,18.2763,18.4402,24.545
6634.88,19.1924,18.5792,25.22
6635.88,19.477,18.7699,25.27
6636.88,18.9953,18.8925,26.026
6637.88,18.6777,18.8993,26.488
6638.88,19.1048,18.8619,25.647
6639.88,19.5695,18.8485,25.076
6640.88,19.6332,18.8244,25.237
6641.88,19.3894,18.7346,25.623
6642.88,19.1925,18.6194,25.729
6643.88,19.048,18.5887,25.834
6644.88,18.8017,18.6606,26.287
6645.88,18.6123,18.77,26.433
6646.88,18.8469,18.8637,26.188
6647.88,19.3817,18.9359,25.644
6648.88,19.0186,18.9905,23.718
6649.88,18.736,18.9994,19.915
6650.88,20.2695,18.9479,16.089
6651.88,21.3852,18.8865,14.619
6652.88,20.8973,18.8589,15.308
6653.88,20.0486,18.8561,17.132
6654.88,19.4777,18.8583,19.106
6655.88,18.9655,18.8599,20.155
6656.88,18.1361,18.8516,20.051
6657.88,17.9671,18.8413,19.831
