5978.15,52.9395,51.0123,32.301
5979.15,51.8976,51.3497,32.757
5980.15,50.6418,51.7513,33.1
5981.15,49.6995,51.9042,33.177
5982.15,49.8042,51.611,32.847
5983.15,51.0458,51.0067,32.268
5984.15,52.0293,50.503,32.116
5985.15,51.0875,50.4588,32.791
5986.15,49.4067,50.8313,33.57
5987.15,49.7788,51.2862,33.391
5988.15,51.2054,51.6201,33.171
5989.15,51.6044,51.8082,33.114
5990.15,50.9035,51.8458,32.879
5991.15,50.9477,51.8265,32.683
5992.15,51.2654,51.9474,32.663
5993.15,51.3482,52.2717,32.797
5994.15,51.6928,52.5629,32.914
5995.15,52.5939,52.5218,32.758
5996.15,53.5901,52.1436,32.432
5997.15,53.8976,51.6989,32.291
5998.15,53.0076,51.4768,32.561
5999.15,51.244,51.5459,33.016
6000.15,50.7068,51.7147,33.353
6001.15,51.4865,51.7574,33.346
6002.15,50.4247,51.6242,33.01
6003.15,49.8784,51.4819,32.905
6004.15,51.4549,51.4753,32.735
6005.15,52.9705,51.4336,32.198
6006.15,52.7088,51.1099,32.63
6007.15,52.288,50.6128,33.136
6008.15,52.8557,50.3734,32.702
6009.15,52.9827,50.6763,32.373
6010.15,52.9161,51.2516,32.451
6011.15,52.6417,51.5541,32.776
6012.15,51.6928,51.4178,33.195
6013.15,50.536,51.1388,33.59
6014.15,49.9511,51.027,33.688
6015.15,50.6966,51.0692,33.457
6016.15,52.0506,51.0809,33.283
6017.15,50.9248,51.0382,33.493
6018.15,49.8677,50.9828,33.634
6019.15,51.0514,50.8298,33.354
6020.15,50.4674,50.6026,33.217
6021.15,49.2304,50.5117,33.341
6022.15,50.4766,50.6463,33.099
6023.15,53.2739,50.904,32.477
6024.15,52.0257,51.1968,33.01
6025.15,49.8408,51.5195,33.744
6026.15,50.7886,51.831,33.442
6027.15,52.2315,52.0877,33.005
6028.15,53.1504,52.3306,32.552
6029.15,53.5311,52.5649,32.124
6030.15,53.3792,52.7271,31.923
6031.15,53.0305,52.8267,31.867
6032.15,53.0158,52.9436,31.903
6033.15,53.0747,53.1286,32.049
6034.15,52.6132,53.3527,32.282
6035.15,52.6407,53.4925,32.433
6036.15,53.187,53.4625,32.419
6037.15,53.4498,53.3034,32.262
6038.15,53.3741,53.0844,32.021
6039.15,53.2313,52.8511,31.908
6040.15,53.3354,52.6574,31.893
6041.15,53.3624,52.5868,31.936
6042.15,52.1614,52.6803,32.485
6043.15,51.583,52.8984,32.544
6044.15,52.4287,53.1281,31.815
6045.15,51.6933,53.2739,32.007
6046.15,50.7546,53.3593,32.331
6047.15,52.3769,53.4315,31.986
6048.15,55.2505,53.4884,31.599
6049.15,53.5952,53.5082,31.701
6050.15,51.6394,53.4849,31.816
6051.15,52.7621,53.3934,31.669
6052.15,51.5093,53.182,31.885
6053.15,50.5183,52.8623,32.284
6054.15,51.8239,52.5172,32.385
6055.15,52.8445,52.2193,32.17
6056.15,51.6206,52.0648,32.146
6057.15,50.3597,52.1416,32.139
6058.15,50.6758,52.4028,32.023
6059.15,51.1088,52.6864,32.076
6060.15,52.4298,52.8282,31.803
6061.15,53.707,52.7301,31.509
6062.15,52.9705,52.3871,31.756
6063.15,51.2054,51.8773,31.943
6064.15,50.1422,51.3741,32.156
6065.15,49.9373,51.1637,32.507
6066.15,49.6761,51.4778,32.461
6067.15,50.5996,52.1756,31.908
6068.15,52.1111,52.8455,31.254
6069.15,52.6529,53.2521,30.885
6070.15,53.0203,53.4462,30.767
6071.15,53.3837,53.5499,30.797
6072.15,53.2831,53.6084,30.874
6073.15,52.874,53.6068,30.927
6074.15,53.3268,53.5235,30.998
6075.15,53.305,53.3298,31.137
6076.15,51.98,53.001,31.234
6077.15,52.4557,52.5746,31.021
6078.15,52.8302,52.169,30.607
6079.15,51.1307,51.9154,30.655
6080.15,49.5617,51.796,31.463
6081.15,50.4009,51.6796,31.389
6082.15,52.6209,51.5541,30.453
6083.15,53.5774,51.5119,30.029
6084.15,52.6646,51.5591,30.278
6085.15,50.8491,51.6694,30.911
6086.15,49.7645,51.8493,31.365
6087.15,50.4313,52.0242,31.174
6088.15,51.8463,52.0471,30.744
6089.15,52.4796,51.8631,30.3
6090.15,51.9916,51.5988,29.927
6091.15,51.6659,51.456,30.001
6092.15,51.8006,51.5302,30.283
6093.15,51.8849,51.7833,30.434
6094.15,51.7014,52.1075,30.503
6095.15,51.8844,52.3647,30.57
6096.15,52.6869,52.4867,30.426
6097.15,53.555,52.5543,30.069
6098.15,53.4534,52.6366,30.152
6099.15,51.2705,52.5685,30.784
6100.15,48.9092,52.0598,31.326
6101.15,49.9068,51.0727,31.047
6102.15,51.5927,50.0741,30.466
6103.15,51.6755,49.761,30.48
6104.15,50.8385,50.3119,31.247
6105.15,50.3597,51.1922,31.743
6106.15,51.0402,51.8392,31.695
6107.15,52.1767,52.1706,31.431
6108.15,52.2961,52.382,31.122
6109.15,52.2219,52.5538,31.037
6110.15,52.2874,52.6005,31.242
6111.15,51.9078,52.5451,31.557
6112.15,51.4926,52.5558,31.788
6113.15,51.3081,52.6879,31.913
6114.15,51.3137,52.8008,31.938
6115.15,51.5952,52.7545,31.734
6116.15,52.5411,52.598,31.228
6117.15,53.1926,52.4445,30.805
6118.15,52.4201,52.2209,30.853
6119.15,51.7233,51.734,31.014
6120.15,51.1088,50.9533,31.355
6121.15,50.0359,50.1569,31.888
6122.15,49.6344,49.8062,31.945
6123.15,50.7104,50.1193,31.602
6124.15,51.7548,50.7993,31.523
6125.15,51.1165,51.3497,31.946
6126.15,51.5815,51.5551,31.877
6127.15,52.8729,51.5251,31.496
6128.15,52.9939,51.5022,31.472
6129.15,52.9527,51.7197,31.36
6130.15,53.1337,52.1787,31.245
6131.15,53.1296,52.6264,31.327
6132.15,52.8653,52.7998,31.454
6133.15,53.0554,52.4913,31.526
6134.15,52.6188,51.5454,31.539
6135.15,50.4984,50.0847,31.613
6136.16,48.8578,48.7089,31.955
6137.16,48.5071,48.2047,32.476
6138.16,48.9229,48.8009,32.898
6139.16,49.6598,49.8382,33.031
6140.16,50.4014,50.5233,32.949
6141.16,51.0875,50.7871,32.776
6142.16,51.738,51.0758,32.561
6143.16,52.1573,51.6044,32.346
6144.16,52.4623,52.1335,32.258
6145.16,52.6442,52.3581,32.331
6146.16,52.2859,52.2234,32.432
6147.16,51.7253,51.8478,32.65
6148.16,51.5358,51.4112,32.778
6149.16,51.4748,51.1053,32.584
6150.16,50.2042,51.0504,32.89
6151.16,49.3132,51.2339,33.502
6152.16,50.4842,51.4651,33.65
6153.16,51.2252,51.4926,33.662
6154.16,51.2217,51.2572,33.629
6155.16,51.09,50.9604,33.645
6156.16,50.2316,50.7846,34.012
6157.16,48.4924,50.6702,34.405
6158.16,47.8957,50.381,34.593
6159.16,49.0535,49.6436,34.818
6160.16,46.9972,48.374,35.368
6161.16,44.0305,46.9433,35.71
6162.16,44.5535,46.0594,35.201
6163.16,46.5331,46.1702,34.129
6164.16,47.9089,47.0459,33.13
6165.16,47.9943,48.0878,32.917
6166.16,47.3346,48.8014,33.735
6167.16,47.4114,48.928,34.372
6168.16,48.0792,48.501,34.303
6169.16,48.2022,47.9821,34.16
6170.16,48.0619,47.9725,34.296
6171.16,48.9981,48.563,34.027
6172.16,51.1414,49.2949,33.377
6173.16,52.4455,49.7818,33.594
6174.16,51.4057,50.0019,34.461
6175.16,49.6222,50.0741,35.068
6176.16,50.0222,50.1193,34.888
6177.16,51.8336,50.2453,34.356
6178.16,52.1802,50.4486,34.085
6179.16,50.3089,50.6387,34.26
6180.16,49.5704,50.8085,34.521
6181.16,50.6357,51.0107,34.536
6182.16,51.7599,51.1886,34.31
6183.16,51.6257,51.2125,34.061
6184.16,51.5134,51.029,33.718
6185.16,51.5729,50.6784,33.382
6186.16,50.779,50.2504,33.513
6187.16,49.9079,49.8514,34.548
6188.16,49.3834,49.4977,35.535
6189.16,49.1236,49.056,35.534
6190.16,49.2685,48.496,35.378
6191.16,49.7894,48.1427,35.007
6192.16,50.0415,48.3786,34.663
6193.16,49.5846,49.116,35.067
6194.16,49.9582,49.9129,35.262
6195.16,50.9045,50.4725,35.115
6196.16,50.8161,50.7327,35.394
6197.16,50.1066,50.6784,35.818
6198.16,49.5282,50.3571,36.041
6199.16,49.4891,50.0105,35.985
6200.16,50.0126,49.9612,35.691
6201.16,50.6377,50.2738,35.148
6202.16,51.3858,50.7165,34.465
6203.16,52.3962,51.0677,33.971
6204.16,52.198,51.276,34.045
6205.16,51.2486,51.3975,34.447
6206.16,51.1754,51.4809,34.622
6207.16,51.2786,51.5292,34.657
6208.16,50.3134,51.5027,35.128
6209.16,48.7658,51.3487,36.008
6210.16,48.7008,51.025,36.29
6211.16,48.8111,50.4923,36.329
6212.16,48.1458,49.7569,35.922
6213.16,47.8444,48.9778,34.487
6214.16,47.6619,48.4345,34.184
6215.16,47.4637,48.3033,35.15
6216.16,47.7748,48.4914,35.701
6217.16,48.9549,48.7115,35.715
6218.16,50.6179,48.7242,35.54
6219.16,51.4006,48.5752,35.408
6220.16,50.0964,48.532,35.421
6221.16,49.0291,48.7272,35.376
6222.16,49.4189,49.0235,33.944
6223.16,49.4266,49.2349,30.859
6224.16,48.745,49.3447,27.967
6225.16,48.1387,49.4199,17.775
6226.16,47.8962,49.4433,9.591
6227.16,47.1146,49.2726,7.238
6228.16,47.0551,48.7582,8.237
6229.16,47.7021,47.9496,14.696
6230.16,45.5761,47.2035,26.43
6231.16,44.1668,46.9555,31.204
6232.16,46.7085,47.36,33.446
6233.16,50.069,48.2093,32.814
6234.16,50.3892,49.1003,32.712
6235.16,49.2273,49.6329,34.296
6236.16,50.4207,49.6375,34.929
6237.16,50.8496,49.2405,35.389
6238.16,49.1414,48.7176,36.352
6239.16,47.0836,48.3064,37.015
6240.16,46.0747,48.0909,36.639
6241.16,46.5723,47.9806,36.175
6242.16,48.0716,47.8134,36.297
6243.16,49.1872,47.5644,36.329
6244.16,48.1565,47.3672,36.669
6245.16,46.246,47.3544,37.225
6246.16,46.5291,47.6111,37.051
6247.16,47.5572,48.1422,36.536
6248.16,48.347,48.7562,36.158
6249.16,49.3183,49.1394,35.981
6250.16,49.6746,49.0682,36.048
6251.16,48.6505,48.563,36.455
6252.16,47.1811,47.8947,36.963
6253.16,47.452,47.3921,36.907
6254.16,47.5547,47.1664,36.568
6255.16,46.4523,47.0653,36.336
6256.16,46.3441,46.9118,36.066
6257.16,46.4467,46.7476,35.856
6258.16,46.0483,46.7949,36.14
6259.16,46.1204,47.1888,36.951
6260.16,47.4642,47.8734,36.92
6261.16,48.9376,48.65,36.206
6262.16,48.9625,49.2771,36.021
6263.16,48.2134,49.5729,36.317
6264.16,48.3648,49.5399,36.369
6265.16,49.6481,49.4067,35.986
6266.16,50.1483,49.4067,35.886
6267.16,49.7676,49.5048,35.818
6268.16,49.703,49.516,35.544
6269.16,50.4486,49.422,35.415
6270.16,50.1981,49.3854,35.391
6271.16,49.2644,49.5028,35.295
6272.16,49.6659,49.673,35.085
6273.16,50.3927,49.7025,34.922
6274.16,50.3058,49.4677,34.993
6275.16,49.5063,48.9976,35.34
6276.16,49.0276,48.4172,35.727
6277.16,49.6415,47.854,35.747
6278.16,50.3856,47.3976,35.569
6279.16,49.1516,47.1095,35.947
6280.16,47.6213,47.0754,0.0
6281.16,47.6253,47.3656,0.0
6282.16,48.5036,47.9171,0.0
6283.16,49.2619,48.5519,0.0
6284.16,49.4677,49.1033,0.0
6285.16,49.3869,49.5287,0.0
6286.16,49.5689,49.8819,0.0
6287.16,49.852,50.1727,0.0
6288.16,50.8283,50.2982,0.0
6289.16,54.3895,50.1574,0.0
6290.16,55.6845,49.8154,0.0
6291.16,51.6816,49.4692,0.0
6292.16,48.6464,49.272,0.0
6293.16,48.6164,49.2222,0.0
6294.16,49.3198,49.178,0.0
6295.16,48.7679,48.9676,0.0
6296.16,49.5053,48.5971,0.0
6297.16,51.6095,48.285,0.0
6298.16,52.2356,48.1875,0.0
6299.16,53.0153,48.1864,0.0
6300.16,54.6437,48.0914,0.0
6301.16,55.5854,47.9486,0.0
6302.16,54.7158,48.0019,0.0
6303.16,51.9728,48.3526,0.0
6304.16,49.0423,48.8522,0.0
6305.16,48.6169,49.3213,0.0
6306.16,49.3981,49.7254,0.0
6307.16,49.7442,50.0552,0.0
6308.16,50.5096,50.2184,0.0
6309.16,50.3948,50.1442,0.0
6310.16,48.835,49.9155,0.0
6311.16,47.7524,49.6776,0.0
6312.16,48.8416,49.4779,0.0
6313.16,50.4151,49.241,0.0
6314.16,49.7147,48.9203,0.0
6315.16,48.7923,48.5925,0.0
6316.16,48.53,48.3206,0.0
6317.16,47.9999,48.1244,0.0
6318.16,47.4144,48.1219,0.0
6319.16,47.2752,48.4451,0.0
6320.16,47.9176,48.9737,36.503
6321.16,49.3966,49.4484,35.995
6322.16,51.3198,49.8011,35.445
6323.16,52.3332,50.1284,35.138
6324.16,51.0722,50.4425,35.306
6325.16,49.7279,50.6428,35.746
6326.16,49.8987,50.7048,35.956
6327.16,50.505,50.7053,35.632
6328.16,50.8039,50.7033,35.325
6329.16,50.658,50.6966,35.317
6330.16,50.3094,50.7104,35.366
6331.16,50.1198,50.7856,35.381
6332.16,50.0019,50.813,35.42
6333.16,49.7711,50.5625,35.38
6334.16,49.7772,49.9678,34.92
6335.16,49.7777,49.2949,34.88
6336.16,49.3747,48.9432,35.767
6337.16,48.9026,49.0601,36.215
6338.16,48.8192,49.4748,36.303
6339.16,48.7303,49.9602,36.741
6340.16,47.7814,50.3383,37.186
6341.16,47.914,50.4451,37.091
6342.16,49.3559,50.2413,36.654
6343.16,49.3239,49.8957,36.643
6344.16,48.8151,49.671,36.788
6345.16,49.2837,49.7096,36.591
6346.16,50.3119,49.9602,36.07
6347.16,50.8329,50.3358,35.753
6348.16,50.6824,50.7617,35.799
6349.16,50.439,51.1205,35.904
6350.16,50.1605,51.3147,35.835
6351.16,50.3876,51.3101,35.668
6352.16,51.2791,51.0966,35.603
6353.16,51.3406,50.7149,35.654
6354.16,50.4369,50.3099,35.855
6355.16,49.7864,50.0288,36.135
6356.16,50.1467,49.8301,36.28
6357.16,49.7224,49.5495,36.699
6358.16,47.5877,49.1602,37.613
6359.16,45.9842,48.7958,38.319
6360.16,45.7006,48.529,38.306
6361.16,46.4777,48.3491,37.786
6362.16,47.9755,48.3105,37.344
6363.16,49.3371,48.4939,36.854
6364.16,49.7554,48.8827,36.506
6365.16,49.3305,49.3691,36.692
6366.16,49.6314,49.8616,36.473
6367.16,50.4644,50.2855,35.899
6368.16,50.3704,50.5355,35.89
6369.16,50.3942,50.5833,35.912
6370.16,50.9736,50.5747,35.701
6371.16,51.4326,50.6951,35.532
6372.16,51.645,50.9635,35.359
6373.16,51.795,51.2212,35.324
6374.16,51.8072,51.3401,35.52
6375.16,51.2608,51.3269,35.569
6376.16,51.2903,51.2044,35.357
6377.16,52.106,50.9675,35.18
6378.16,51.2699,50.6824,35.427
6379.16,49.8052,50.4684,35.934
6380.16,49.6487,50.3932,36.214
6381.16,50.2418,50.4374,36.005
6382.16,50.2092,50.5294,35.713
6383.16,49.8809,50.6082,35.6
6384.16,50.8872,50.6895,35.493
6385.16,51.058,50.8298,35.66
6386.16,49.7584,51.0128,35.902
6387.16,49.5277,51.153,35.533
6388.16,50.3119,51.209,34.97
6389.16,51.1607,51.1622,34.57
6390.16,51.5967,50.931,34.294
6391.16,51.3142,50.4334,34.44
6392.16,49.5999,49.7986,35.119
6393.16,47.0632,49.4067,35.8
6394.16,47.7143,49.5531,35.345
6395.16,50.6753,50.1101,34.387
6396.16,51.9393,50.623,34.302
6397.16,51.6252,50.6728,34.914
6398.16,50.7149,50.1762,35.635
6399.16,49.7762,49.5018,35.978
6400.16,49.2517,49.239,35.781
6401.16,49.7945,49.639,35.117
6402.16,51.025,50.3912,34.389
6403.16,51.0951,51.0194,34.204
6404.16,50.7012,51.2588,34.511
6405.16,50.9152,51.0758,34.945
6406.16,50.8242,50.6291,35.335
6407.16,50.2123,50.2265,35.775
6408.16,49.6212,50.0949,36.171
6409.16,49.5318,50.1559,36.15
6410.16,49.4774,50.1696,36.044
6411.16,48.8639,50.0796,36.334
6412.16,47.8378,50.0441,36.971
6413.16,47.4876,50.1559,37.081
6414.16,48.0304,50.3383,36.503
6415.16,48.5,50.5076,35.98
6416.16,48.7658,50.6082,35.336
6417.16,49.2365,50.5355,34.871
6418.16,49.8128,50.2148,35.299
6419.16,49.0408,49.7437,36.037
6420.16,48.5554,49.4128,35.852
6421.16,50.7404,49.5175,34.444
6422.16,51.6598,50.0598,33.573
6423.16,50.8466,50.7165,33.539
6424.16,51.4478,51.2054,33.508
6425.16,52.9909,51.5068,33.602
6426.16,53.215,51.6801,33.884
6427.16,51.2928,51.6481,34.155
6428.16,49.9963,51.2542,34.365
6429.16,49.9983,50.5376,34.588
6430.16,50.0898,49.8428,34.897
6431.16,50.0674,49.5724,35.234
6432.16,50.072,49.8423,35.444
6433.16,50.2936,50.407,35.377
6434.16,50.9137,50.9091,35.041
6435.16,51.8097,51.1017,34.713
6436.16,52.2631,50.874,34.703
6437.16,51.245,50.3099,35.115
6438.16,49.3569,49.7488,35.822
6439.16,47.821,49.6126,36.524
6440.16,47.1898,50.0324,36.868
6441.16,47.8637,50.718,36.698
6442.16,49.6573,51.307,35.999
6443.16,51.5144,51.6898,34.951
6444.16,52.3347,51.9246,34.303
6445.16,51.9576,52.0094,34.26
6446.16,51.3116,51.7792,34.243
6447.16,50.8806,51.0555,34.437
6448.16,50.4034,49.9409,34.886
6449.16,49.3706,48.9305,35.153
6450.16,48.3338,48.5788,35.735
6451.16,47.9288,48.9696,36.42
6452.16,48.1361,49.6563,36.088
6453.16,48.496,50.0807,35.772
6454.16,48.527,50.0542,35.979
6455.16,48.005,49.8819,35.894
6456.16,47.1135,49.979,35.784
6457.16,46.71,50.4415,35.825
6458.16,47.7117,50.9813,35.651
6459.16,49.5389,51.1739,35.261
6460.16,50.9889,50.7714,35.076
6461.16,51.0783,49.9506,35.452
6462.16,49.7284,49.2644,35.926
6463.16,48.6947,49.1516,35.977
6464.16,49.7513,49.58,35.55
6465.16,51.0107,50.1996,35.039
6466.16,51.1983,50.6895,34.734
6467.16,50.9259,50.9198,34.651
6468.16,50.9558,50.8979,34.658
6469.16,51.3213,50.7195,34.734
6470.16,51.3482,50.5325,35.005
6471.16,50.4522,50.4512,35.524
6472.16,49.731,50.4527,35.822
6473.16,50.0222,50.4247,35.548
6474.16,49.0189,50.3612,35.441
6475.16,48.1849,50.3942,35.077
6476.16,50.103,50.5772,33.834
6477.16,51.5119,50.7876,33.014
6478.16,50.6789,50.8557,33.361
6479.16,49.1038,50.658,34.579
6480.16,49.0276,50.1915,35.557
6481.16,49.668,49.6614,36.02
6482.16,49.1679,49.3828,36.411
6483.16,48.4878,49.4957,36.516
6484.16,48.7237,49.8697,35.698
6485.16,49.6812,50.286,34.144
6486.16,49.8743,50.5889,33.361
6487.16,49.2024,50.6972,33.732
6488.16,48.9661,50.5874,34.655
6489.16,50.2204,50.289,35.254
6490.16,51.1114,49.8143,35.372
6491.16,49.9785,49.0789,35.425
6492.16,48.9524,47.9791,35.67
6493.16,48.345,46.6378,36.211
6494.16,47.1694,45.4922,37.029
6495.16,45.723,44.9743,37.952
6496.16,44.7924,45.1792,38.434
6497.16,45.0714,45.8648,38.095
6498.16,46.4737,46.707,37.369
6499.16,46.8487,47.54,36.774
6500.16,45.8079,48.3369,36.379
6501.16,47.299,49.0738,35.801
6502.16,50.166,49.6934,35.368
6503.16,51.1109,50.1615,35.514
6504.16,50.3785,50.4898,36.019
6505.16,49.0759,50.6819,36.642
6506.16,48.1585,50.7139,37.097
6507.16,48.2337,50.624,36.979
6508.16,49.3823,50.536,36.452
6509.16,50.3937,50.5549,36.162
6510.16,49.2832,50.6682,36.644
6511.16,48.5671,50.7749,37.013
6512.16,50.4059,50.7668,36.401
6513.16,51.5536,50.5884,35.695
6514.16,50.6113,50.2733,35.8
6515.16,48.9203,49.9216,36.672
6516.16,48.5478,49.6426,37.095
6517.16,49.0032,49.5262,36.822
6518.16,49.2548,49.6349,36.338
6519.16,50.0232,49.945,35.862
6520.16,50.7048,50.3373,35.656
6521.16,50.6001,50.6585,35.77
6522.16,50.6392,50.8318,35.836
6523.16,51.0656,50.8618,35.769
6524.16,51.2791,50.7439,35.627
6525.16,50.7454,50.501,35.311
6526.16,50.5015,50.2667,34.95
6527.16,51.0107,50.1935,34.87
6528.16,50.5269,50.288,0.0
6529.16,49.9587,50.3968,0.0
6530.16,50.5599,50.3648,0.0
6531.16,50.7327,50.2062,0.0
6532.16,50.0817,50.0796,0.0
6533.16,49.7356,50.1122,0.0
6534.16,50.7256,50.289,0.0
6535.16,51.2969,50.4989,0.0
6536.16,50.2799,50.6677,0.0
6537.16,50.3383,50.8146,0.0
6538.16,50.84,50.9762,0.0
6539.16,50.3256,51.1058,0.0
6540.16,50.9177,51.1007,0.0
6541.16,52.9385,50.9228,0.0
6542.16,54.5674,50.5925,0.0
6543.16,54.2787,50.1152,0.0
6544.16,54.4932,49.5399,0.0
6545.16,59.4201,49.0515,0.0
6546.16,70.4683,48.8731,0.0
6547.16,83.9032,49.0291,0.0
6548.16,92.4797,49.2954,0.0
6549.16,89.689,49.4205,0.0
6550.16,76.6556,49.3315,0.0
6551.16,61.2803,49.0916,0.0
6552.16,52.382,48.7379,0.0
6553.16,50.1066,48.2667,0.0
6554.16,49.3071,47.726,0.0
6555.16,48.7155,47.2365,0.0
6556.16,48.8822,46.8747,0.0
6557.16,50.7216,46.5392,0.0
6558.16,57.0304,45.9314,0.0
6559.16,84.728,44.6308,0.0
6560.16,157.306,42.3661,0.0
6561.16,280.117,39.5916,0.0
6562.16,409.928,37.6917,0.0
6563.16,466.512,37.8488,0.0
6564.16,387.232,39.8828,0.0
6565.16,230.587,42.6136,0.0
6566.16,119.449,44.891,0.0
6567.16,67.9469,46.2729,0.0
6568.16,51.5469,46.9631,0.0
6569.16,49.8657,47.3407,0.0
6570.16,50.6402,47.5801,0.0
6571.16,50.2057,47.6396,0.0
6572.16,50.0624,47.5176,0.0
6573.16,49.641,47.4037,0.0
6574.16,48.7775,47.5491,0.0
6575.16,48.7562,48.0426,0.0
6576.16,50.473,48.7181,0.0
6577.16,53.3212,49.2812,0.0
6578.16,55.8726,49.5307,0.0
6579.16,59.1802,49.4825,0.0
6580.16,70.48,49.33,0.0
6581.16,100.198,49.2848,0.0
6582.16,147.359,49.3971,0.0
6583.16,187.175,49.5653,0.0
6584.16,183.903,49.6822,0.0
6585.16,146.371,49.7513,0.0
6586.16,101.813,49.8677,0.0
6587.16,69.0142,50.0649,0.0
6588.16,54.9969,50.2367,0.0
6589.16,54.1151,50.1838,0.0
6590.16,53.1321,49.7366,0.0
6591.16,50.7759,48.9483,0.0
6592.16,50.1035,48.1844,0.0
6593.16,49.7147,47.8693,0.0
6594.16,49.2456,48.0955,0.0
6595.16,49.1226,48.5834,0.0
6596.16,49.087,49.0012,0.0
6597.16,48.7841,49.2598,0.0
6598.16,48.871,49.4809,0.0
6599.16,50.9066,49.7544,0.0
6600.16,52.2392,50.0253,0.0
6601.16,50.9706,50.1681,0.0
6602.16,51.6196,50.1142,0.0
6603.16,53.5885,49.8977,0.0
6604.16,53.0066,49.6166,0.0
6605.16,50.1422,49.33,0.0
6606.16,47.8403,49.0139,0.0
6607.16,48.3643,48.7018,0.0
6608.16,50.1417,48.5661,37.611
6609.16,51.1261,48.7511,37.194
6610.16,50.7185,49.1668,37.271
6611.16,50.3175,49.547,37.336
6612.16,50.6723,49.7498,37.175
6613.16,51.306,49.8703,37.008
6614.16,51.7411,50.0105,36.847
6615.16,51.7106,50.1477,36.753
6616.16,51.365,50.2296,36.797
6617.16,51.4727,50.2646,36.723
6618.16,51.4829,50.2982,36.846
6619.16,50.2946,50.3419,37.478
6620.16,50.567,50.3317,36.437
6621.16,52.7652,50.1838,34.525
6622.16,53.2719,49.8896,35.275
6623.16,51.582,49.5638,37.226
6624.16,49.946,49.3635,37.751
6625.16,50.6687,49.3417,37.086
6626.16,51.396,49.4311,36.407
6627.16,50.5813,49.5216,36.191
6628.16,50.9111,49.5333,36.016
6629.16,51.2745,49.4281,36.242
6630.16,49.9597,49.1938,37.135
6631.16,48.8365,48.8517,37.825
6632.16,49.0205,48.5016,37.682
6633.16,50.1015,48.3298,36.995
6634.16,50.872,48.47,36.75
6635.16,50.6194,48.8548,37.016
6636.16,49.8769,49.2548,37.24
6637.16,50.3648,49.4698,37.191
6638.16,51.4214,49.4896,37.02
6639.16,51.2832,49.4388,36.985
6640.16,50.8405,49.3656,37.067
6641.16,50.8639,49.21,37.18
6642.16,50.9935,48.9742,37.313
6643.16,50.4705,48.805,37.584
6644.16,49.7305,48.8355,37.867
6645.16,49.9531,49.0317,37.82
6646.16,50.5193,49.271,37.437
6647.16,50.6885,49.4784,37.064
6648.16,50.5274,49.6349,37.063
6649.16,50.2789,49.7076,37.133
6650.16,50.1122,49.6659,37.088
6651.16,50.0359,49.5465,37.207
6652.16,49.9688,49.4388,37.411
6653.16,50.0476,49.3895,37.384
6654.16,50.595,49.3778,36.912
6655.16,51.1241,49.3737,36.298
6656.16,51.2791,49.3635,35.953
6657.16,51.5871,49.3412,35.99
6658.16,51.6176,49.2924,36.298
6659.16,50.7861,49.175,36.727
6660.16,49.792,48.9295,37.194
6661.16,49.7986,48.5453,37.188
6662.16,50.8496,48.161,36.609
6663.16,50.658,47.9684,36.761
6664.16,49.4515,48.0177,37.558
6665.16,49.1501,48.2058,37.833
6666.16,48.93,48.4243,37.814
6667.16,48.4289,48.6581,37.802
6668.16,48.531,48.9254,37.654
6669.16,49.4144,49.174,37.373
6670.16,50.6067,49.332,37.077
6671.16,51.3711,49.4057,36.902
6672.16,51.3172,49.4388,36.939
6673.16,50.8024,49.4103,37.081
6674.16,50.7459,49.1897,37.042
6675.16,51.2959,48.6484,36.756
6676.16,51.9866,47.8703,36.385
6677.16,52.2112,47.2167,-1.0
6678.16,51.8138,47.0388,-1.0
6679.16,51.0773,47.3448,36.636
6680.16,50.5427,47.852,36.814
6681.16,50.7236,48.3049,36.833
6682.16,51.2623,48.6312,36.947
6683.16,50.5162,48.8563,37.27
6684.16,49.3991,48.99,37.566
6685.16,49.9643,49.0317,37.483
6686.16,51.1276,49.0179,37.114
6687.16,51.486,49.0139,36.932
6688.16,50.685,49.0525,37.301
6689.16,49.359,49.1114,37.687
6690.16,48.867,49.1526,37.577
6691.16,50.1371,49.1552,37.073
6692.16,51.2567,49.0998,36.752
6693.16,51.0987,48.9432,36.793
6694.16,50.9762,48.6723,36.795
6695.16,51.0621,48.3679,36.788
6696.16,50.8654,48.1793,0.0
6697.16,50.2387,48.2083,0.0
6698.16,49.3884,48.4223,0.0
6699.16,48.9818,48.6815,0.0
6700.16,49.8789,48.8299,0.0
6701.16,51.0672,48.7912,0.0
6702.16,51.118,48.6291,0.0
6703.16,50.8069,48.5005,0.0
6704.16,50.69,48.5117,0.0
6705.16,50.5391,48.6337,0.0
6706.16,50.1523,48.7602,0.0
6707.16,49.5084,48.8172,0.0
6708.16,48.9371,48.7999,0.0
6709.16,49.3213,48.7353,0.0
6710.16,50.6753,48.6428,0.0
6711.16,51.9037,48.5183,0.0
6712.16,53.0269,48.3394,0.0
6713.16,56.9928,48.0802,0.0
6714.16,68.6315,47.7346,0.0
6715.16,85.649,47.3524,0.0
6716.16,99.5657,47.0698,0.0
6717.16,100.578,47.0373,0.0
6718.16,87.7114,47.2589,0.0
6719.16,68.8221,47.5893,0.0
6720.16,55.2485,47.8962,0.0
6721.16,50.1167,48.1453,0.0
6722.16,49.0189,48.3354,0.0
