6174.33,215.132,216.9,34.523
6175.33,216.58,218.228,34.331
6176.33,217.846,219.114,34.075
6177.33,219.746,219.887,33.803
6178.33,221.966,220.726,33.554
6179.33,223.081,221.659,33.392
6180.33,223.703,222.665,33.322
6181.33,225.568,223.561,33.303
6182.33,224.202,224.106,33.442
6183.33,220.597,224.103,33.709
6184.33,220.678,223.437,33.859
6185.33,222.747,222.061,33.706
6186.33,223.771,220.129,33.524
6187.33,222.938,217.893,33.591
6188.33,221.107,215.54,33.764
6189.33,217.385,213.239,34.188
6190.33,213.313,211.328,34.681
6191.33,212.721,210.321,34.716
6192.33,213.143,210.57,34.815
6193.33,212.989,212.071,34.959
6194.33,213.607,214.453,34.702
6195.33,215.193,217.072,34.598
6196.33,216.44,219.113,34.573
6197.33,217.348,220.083,34.266
6198.33,219.953,220.095,33.899
6199.33,221.551,219.767,33.731
6200.33,220.491,219.711,33.813
6201.33,219.08,220.269,34.026
6202.33,217.97,221.448,34.27
6203.33,217.428,222.957,34.38
6204.33,218.268,224.396,34.22
6205.33,220.975,225.459,33.906
6206.33,223.316,226.082,33.709
6207.33,222.798,226.267,33.716
6208.33,220.358,225.986,33.688
6209.33,220.308,225.131,33.481
6210.33,222.325,223.576,32.845
6211.33,220.553,221.253,31.718
6212.33,214.642,218.286,30.985
6213.33,210.765,215.098,31.216
6214.33,212.827,212.255,32.338
6215.33,213.238,210.244,33.807
6216.33,210.514,209.247,34.92
6217.33,208.43,209.084,35.323
6218.34,208.085,209.343,35.342
6219.34,208.421,209.724,35.326
6220.34,208.226,210.115,35.449
6221.34,207.547,210.544,35.672
6222.34,207.798,211.061,35.693
6223.34,210.009,211.713,35.402
6224.34,213.489,212.39,34.987
6225.34,215.909,212.868,34.641
6226.34,216.939,212.882,34.453
6227.34,217.067,212.187,34.446
6228.34,215.404,210.669,34.652
6229.34,212.062,208.557,35.064
6230.34,208.643,206.516,35.525
6231.34,207.286,205.352,35.727
6232.34,208.508,205.642,35.554
6233.34,210.052,207.421,35.318
6234.34,210.188,210.083,35.27
6235.34,212.546,212.597,34.902
6236.34,215.756,214.087,34.5
6237.34,215.369,214.178,34.637
6238.34,212.154,213.043,34.97
6239.34,211.614,211.217,34.973
6240.34,214.649,209.294,34.675
6241.34,214.168,207.616,34.722
6242.34,208.72,206.331,35.304
6243.34,203.276,205.534,35.97
6244.34,203.302,205.321,36.076
6245.34,206.41,205.806,35.819
6246.34,208.72,207.054,35.566
6247.34,209.061,208.863,35.443
6248.34,209.099,210.728,35.393
6249.34,209.426,212.019,35.407
6250.34,209.259,212.279,35.476
6251.34,208.139,211.394,35.513
6252.34,207.538,209.702,35.605
6253.34,207.808,207.711,35.727
6254.34,206.996,205.822,35.753
6255.34,204.513,204.225,36.01
6256.34,201.921,203.044,36.429
6257.34,200.766,202.429,36.614
6258.34,199.69,202.62,36.815
6259.34,200.53,203.843,36.712
6260.35,204.652,206.107,36.083
6261.35,207.246,209.076,35.792
6262.35,207.93,212.077,35.57
6263.35,209.257,214.474,35.104
6264.35,211.803,215.964,34.955
6265.35,213.88,216.643,34.735
6266.35,215.977,216.795,34.19
6267.35,220.0,216.72,33.782
6268.35,221.691,216.665,33.734
6269.35,219.334,216.782,33.988
6270.35,215.686,217.082,34.375
6271.35,212.656,217.469,34.769
6272.35,211.598,217.81,34.863
6273.35,213.484,217.885,34.436
6274.35,217.47,217.47,33.826
6275.35,217.184,216.438,33.808
6276.35,212.632,214.867,34.319
6277.35,214.127,212.998,34.207
6278.35,219.185,211.188,33.9
6279.35,221.398,209.823,-1.0
6280.35,219.565,209.251,33.843
6281.35,216.544,209.678,34.139
6282.35,217.519,211.066,0.0
6283.35,222.74,213.162,0.0
6284.35,221.259,215.607,0.0
6285.35,216.187,218.048,0.0
6286.35,216.699,220.186,0.0
6287.35,218.668,221.784,0.0
6288.35,219.706,222.663,0.0
6289.35,220.569,222.75,0.0
6290.35,221.579,222.109,0.0
6291.35,222.349,220.972,0.0
6292.35,222.722,219.63,0.0
6293.35,222.799,218.309,0.0
6294.35,221.755,217.049,0.0
6295.35,220.792,215.824,0.0
6296.35,222.251,214.669,0.0
6297.35,225.286,213.698,0.0
6298.35,228.608,212.975,0.0
6299.35,232.033,212.515,0.0
6300.35,236.004,212.323,0.0
6301.35,238.698,212.416,0.0
6302.35,238.466,212.818,0.0
6303.35,236.501,213.63,0.0
6304.36,233.696,214.926,0.0
6305.36,230.522,216.686,0.0
6306.36,227.558,218.683,0.0
6307.36,225.348,220.534,0.0
6308.36,224.344,221.869,0.0
6309.36,224.272,222.489,0.0
6310.36,223.403,222.36,0.0
6311.36,222.513,221.613,0.0
6312.36,223.235,220.429,0.0
6313.36,223.136,219.034,0.0
6314.36,221.105,217.602,0.0
6315.36,218.274,216.212,0.0
6316.36,216.16,214.98,0.0
6317.36,215.886,214.143,0.0
6318.36,216.143,214.009,0.0
6319.36,213.961,214.691,0.0
6320.36,212.676,216.081,0.0
6321.36,214.608,217.952,0.0
6322.36,216.75,220.031,34.639
6323.36,218.026,221.996,34.402
6324.36,218.978,223.608,34.132
6325.36,220.535,224.839,34.003
6326.36,223.318,225.728,33.7
6327.36,225.833,226.332,33.335
6328.36,226.088,226.7,33.311
6329.36,225.103,226.945,33.479
6330.36,224.13,227.153,33.607
6331.36,223.712,227.22,33.624
6332.36,223.959,226.898,33.625
6333.36,224.26,225.967,33.645
6334.36,223.541,224.472,33.727
6335.36,221.076,222.765,33.979
6336.36,218.073,221.337,34.294
6337.36,216.603,220.675,34.491
6338.36,217.411,220.962,34.53
6339.36,217.698,221.947,34.546
6340.36,216.86,223.046,34.564
6341.36,217.856,223.676,34.43
6342.36,221.006,223.645,34.141
6343.36,223.025,223.192,33.942
6344.36,221.386,222.778,34.019
6345.36,220.582,222.849,34.054
6346.37,221.251,223.645,34.033
6347.37,220.988,225.072,34.097
6348.37,221.727,226.799,33.932
6349.37,223.459,228.358,33.69
6350.37,224.384,229.397,33.665
6351.37,224.159,229.702,33.674
6352.37,224.097,229.209,33.629
6353.37,225.043,228.053,33.555
6354.37,225.728,226.465,33.498
6355.37,224.329,224.644,33.678
6356.37,220.764,222.687,34.151
6357.37,217.205,220.646,34.633
6358.37,215.147,218.581,34.883
6359.37,214.664,216.574,34.958
6360.37,214.502,214.816,35.115
6361.37,212.973,213.626,35.332
6362.37,211.018,213.308,35.459
6363.37,211.507,213.982,35.362
6364.37,214.887,215.571,35.005
6365.37,218.825,217.857,34.535
6366.37,220.826,220.51,34.166
6367.37,221.742,223.115,33.964
6368.37,222.913,225.365,33.805
6369.37,224.651,227.155,33.586
6370.37,226.051,228.55,33.423
6371.37,226.202,229.68,33.382
6372.37,225.557,230.615,33.421
6373.37,225.952,231.393,33.441
6374.37,226.84,231.944,33.312
6375.37,227.029,232.124,33.151
6376.37,226.762,231.813,33.27
6377.37,226.497,231.073,33.363
6378.37,226.512,230.094,33.239
6379.37,226.745,229.141,33.2
6380.37,226.759,228.439,33.214
6381.37,227.124,228.126,33.151
6382.37,228.406,228.218,33.063
6383.37,227.666,228.605,33.204
6384.37,225.017,229.176,33.472
6385.37,224.146,229.817,33.495
6386.37,225.805,230.439,33.361
6387.37,226.748,230.946,33.264
6388.38,225.496,231.181,33.207
6389.38,228.533,230.918,32.996
6390.38,231.426,229.973,32.813
6391.38,226.862,228.432,32.994
6392.38,222.687,226.732,33.436
6393.38,222.923,225.458,33.624
6394.38,225.243,225.019,33.335
6395.38,226.533,225.434,33.185
6396.38,224.727,226.229,33.428
6397.38,221.461,226.743,33.797
6398.38,221.517,226.59,33.863
6399.38,222.869,226.011,33.777
6400.38,222.809,225.648,33.753
6401.38,223.25,226.047,33.646
6402.38,223.747,227.344,33.574
6403.38,223.254,229.088,33.653
6404.38,222.626,230.547,33.726
6405.38,224.117,231.117,33.504
6406.38,226.577,230.741,33.139
6407.38,225.877,229.817,33.146
6408.38,222.951,228.779,33.498
6409.38,220.641,227.924,33.825
6410.38,220.582,227.35,33.824
6411.38,222.13,227.069,33.737
6412.38,223.467,227.028,33.722
6413.38,222.671,227.223,33.773
6414.38,219.054,227.657,34.096
6415.38,216.064,228.181,-1.0
6416.38,217.448,228.506,-1.0
6417.38,220.212,228.317,34.1
6418.38,221.451,227.567,33.88
6419.38,220.997,226.555,33.919
6420.38,220.528,225.822,33.974
6421.38,220.975,225.834,33.922
6422.38,221.468,226.781,33.881
6423.38,220.318,228.493,33.986
6424.38,220.443,230.529,33.901
6425.38,223.53,232.343,33.531
6426.38,224.718,233.412,33.498
6427.38,224.921,233.437,33.403
6428.38,226.683,232.445,32.969
6429.38,227.954,230.761,32.983
6430.38,227.347,228.992,33.172
6431.38,225.822,227.763,33.106
6432.39,225.565,227.479,33.129
6433.39,225.661,228.129,33.226
6434.39,225.075,229.21,33.258
6435.39,225.028,230.033,33.244
6436.39,226.55,230.119,33.039
6437.39,228.634,229.525,32.798
6438.39,228.637,228.798,32.934
6439.39,226.164,228.603,33.138
6440.39,223.827,229.323,33.169
6441.39,224.439,230.965,33.232
6442.39,224.84,233.117,33.311
6443.39,224.303,235.17,33.29
6444.39,225.89,236.509,33.137
6445.39,227.67,236.632,33.0
6446.39,228.067,235.291,32.939
6447.39,227.948,232.57,32.917
6448.39,227.469,229.02,33.024
6449.39,225.523,225.576,33.324
6450.39,221.742,223.193,33.722
6451.39,219.379,222.434,33.958
6452.39,218.074,223.186,34.162
6453.39,215.921,224.843,34.477
6454.39,217.376,226.706,34.179
6455.39,222.526,228.351,33.459
6456.39,226.595,229.761,33.107
6457.39,227.236,231.0,33.035
6458.39,226.134,231.969,33.072
6459.39,226.069,232.297,33.137
6460.39,226.672,231.709,33.059
6461.39,227.64,230.354,32.834
6462.39,228.243,228.816,32.732
6463.39,225.924,227.834,33.14
6464.39,222.033,227.868,33.668
6465.39,220.318,228.911,33.716
6466.39,222.207,230.467,33.555
6467.39,225.765,231.884,33.292
6468.39,228.382,232.723,32.924
6469.39,229.758,232.919,32.72
6470.39,229.507,232.69,32.761
6471.39,227.926,232.293,32.915
6472.39,226.992,231.925,33.007
6473.39,227.127,231.696,33.033
6474.4,227.542,231.674,33.047
6475.4,227.692,231.85,33.016
6476.4,227.707,232.132,32.943
6477.4,228.18,232.349,32.869
6478.4,229.525,232.228,32.809
6479.4,230.633,231.556,32.699
6480.4,230.179,230.32,32.667
6481.4,228.098,228.837,33.041
6482.4,225.155,227.59,33.458
6483.4,222.545,226.994,33.577
6484.4,221.529,227.205,33.689
6485.4,222.92,228.03,33.567
6486.4,226.062,229.029,33.096
6487.4,228.64,229.686,32.78
6488.4,229.017,229.615,32.775
6489.4,228.109,228.571,32.905
6490.4,228.488,226.401,32.959
6491.4,227.819,223.059,33.137
6492.4,223.04,218.744,33.731
6493.4,215.223,214.023,34.718
6494.4,209.793,209.709,35.529
6495.4,207.875,206.665,35.906
6496.4,204.222,205.476,36.344
6497.4,201.726,206.269,36.647
6498.4,203.066,208.706,36.554
6499.4,204.982,212.151,36.299
6500.4,207.399,215.974,35.905
6501.4,211.471,219.718,35.342
6502.4,216.547,223.123,34.718
6503.4,220.108,226.016,34.218
6504.4,221.69,228.27,33.882
6505.4,223.888,229.816,33.579
6506.4,226.723,230.715,33.282
6507.4,228.658,231.148,33.057
6508.4,228.792,231.355,32.97
6509.4,228.698,231.55,32.934
6510.4,229.854,231.823,32.823
6511.4,231.479,232.116,32.643
6512.4,230.662,232.241,32.682
6513.4,227.175,232.008,33.048
6514.4,224.849,231.355,33.425
6515.4,225.557,230.402,33.416
6516.4,227.691,229.439,33.154
6517.4,227.964,228.801,33.204
6518.4,227.301,228.741,33.272
6519.41,227.787,229.326,33.096
6520.41,229.46,230.41,32.969
6521.41,229.882,231.712,32.974
6522.41,228.732,232.875,33.021
6523.41,228.918,233.604,32.997
6524.41,230.312,233.795,32.88
6525.41,231.089,233.55,32.8
6526.41,230.113,233.112,32.934
6527.41,228.531,232.708,33.111
6528.41,227.849,232.438,33.182
6529.41,228.163,232.277,33.24
6530.41,227.926,232.151,0.0
6531.41,227.084,232.018,0.0
6532.41,227.694,231.943,0.0
6533.41,228.803,232.065,0.0
6534.41,228.871,232.489,0.0
6535.41,228.245,233.228,-2.0
6536.41,228.779,234.17,-2.0
6537.41,231.596,235.152,-2.0
6538.41,235.349,235.995,-2.0
6539.41,236.469,236.53,-2.0
6540.41,234.597,236.583,-2.0
6541.41,234.038,236.003,-2.0
6542.41,234.786,234.721,-2.0
6543.41,235.631,232.861,-2.0
6544.41,237.664,230.76,-2.0
6545.41,242.364,228.86,-2.0
6546.41,250.431,227.513,-2.0
6547.41,261.032,226.841,-2.0
6548.41,271.45,226.685,-2.0
6549.41,278.328,226.689,-2.0
6550.41,279.095,226.443,-2.0
6551.41,273.056,225.653,-2.0
6552.41,262.416,224.254,-2.0
6553.41,251.726,222.409,-2.0
6554.41,242.819,220.407,-2.0
6555.41,235.462,218.46,-2.0
6556.41,229.38,216.561,-2.0
6557.41,225.456,214.35,-2.0
6558.41,226.168,211.13,-2.0
6559.41,235.771,206.283,-2.0
6560.41,259.743,199.913,-2.0
6561.42,298.679,193.137,-2.0
6562.42,342.951,187.815,-2.0
6563.42,378.713,185.752,-2.0
6564.42,394.129,187.75,-2.0
6565.42,384.881,193.203,-2.0
6566.42,355.741,200.413,-2.0
6567.42,318.523,207.356,-2.0
6568.42,286.618,212.667,-2.0
6569.42,261.604,215.948,-2.0
6570.42,240.521,217.547,-2.0
6571.42,228.019,218.08,-2.0
6572.42,223.668,218.181,-2.0
6573.42,222.293,218.389,-2.0
6574.42,220.947,219.086,-2.0
6575.42,220.501,220.43,-2.0
6576.42,223.124,222.282,-2.0
6577.42,228.203,224.232,-2.0
6578.42,233.876,225.825,-2.0
6579.42,241.476,226.807,-2.0
6580.42,259.666,227.237,-2.0
6581.42,290.612,227.41,-2.0
6582.42,327.575,227.63,-2.0
6583.42,361.148,228.066,-2.0
6584.42,382.586,228.722,-2.0
6585.42,386.796,229.504,-2.0
6586.42,375.387,230.283,-2.0
6587.42,351.674,230.897,-2.0
6588.42,320.096,231.085,-2.0
6589.42,289.495,230.562,-2.0
6590.42,265.283,229.184,-2.0
6591.42,247.121,227.119,-2.0
6592.42,233.845,224.876,-2.0
6593.42,225.416,223.108,-2.0
6594.42,222.095,222.287,-2.0
6595.42,220.898,222.53,-2.0
6596.42,220.2,223.601,-2.0
6597.42,221.012,225.102,-2.0
6598.42,221.615,226.679,0.0
6599.42,221.358,228.131,0.0
6600.42,222.594,229.321,0.0
6601.42,226.06,230.107,0.0
6602.42,229.656,230.333,0.0
6603.42,229.878,229.902,0.0
6604.42,227.679,228.863,0.0
6605.43,225.471,227.431,0.0
6606.43,223.849,225.948,0.0
6607.43,223.39,224.79,0.0
6608.43,224.086,224.278,0.0
6609.43,224.695,224.551,0.0
6610.43,224.632,225.533,34.025
6611.43,224.608,226.967,33.897
6612.43,226.053,228.504,33.696
6613.43,227.539,229.851,33.571
6614.43,227.583,230.879,33.497
6615.43,228.403,231.602,33.441
6616.43,229.23,232.111,33.387
6617.43,228.002,232.476,33.394
6618.43,226.655,232.675,33.6
6619.43,226.998,232.64,33.71
6620.43,228.598,232.274,33.418
6621.43,228.838,231.535,33.286
6622.43,228.475,230.47,33.376
6623.43,229.888,229.262,33.272
6624.43,229.99,228.165,33.194
6625.43,227.64,227.395,33.313
6626.43,225.493,227.002,33.479
6627.43,225.097,226.844,33.476
6628.43,226.412,226.652,33.324
6629.43,227.903,226.177,33.264
6630.43,227.044,225.326,33.332
6631.43,224.992,224.224,33.45
6632.43,225.747,223.176,33.567
6633.43,225.372,222.526,33.794
6634.43,221.721,222.519,34.133
6635.43,220.006,223.154,34.329
6636.43,221.526,224.214,34.217
6637.43,224.286,225.35,33.911
6638.43,225.898,226.237,33.77
6639.43,224.827,226.691,33.911
6640.43,221.957,226.71,34.17
6641.43,220.807,226.423,34.248
6642.43,221.841,226.025,34.235
6643.43,222.883,225.7,34.293
6644.43,222.034,225.599,34.213
6645.43,220.516,225.797,34.16
6646.43,221.077,226.252,34.279
6647.44,224.255,226.807,33.963
6648.44,227.376,227.264,33.435
6649.44,227.813,227.466,33.358
6650.44,228.184,227.373,33.384
6651.44,228.634,227.048,33.341
6652.44,226.794,226.617,33.482
6653.44,224.921,226.208,33.77
6654.44,224.976,225.914,33.892
6655.44,226.237,225.744,33.608
6656.44,227.159,225.636,33.447
6657.44,226.15,225.477,33.715
6658.44,223.055,225.128,34.056
6659.44,222.09,224.486,34.113
6660.44,224.174,223.527,33.953
6661.44,223.908,222.347,34.035
6662.44,221.69,221.155,34.268
6663.44,220.192,220.215,34.42
6664.44,219.293,219.737,34.578
6665.44,218.668,219.826,34.649
6666.44,218.817,220.46,34.525
6667.44,220.65,221.507,34.373
6668.44,221.776,222.79,34.294
6669.44,220.858,224.13,34.203
6670.44,223.365,225.347,33.878
6671.44,228.416,226.265,33.425
6672.44,230.184,226.713,33.18
6673.44,228.547,226.517,33.28
6674.44,225.777,225.589,33.56
6675.44,224.153,223.992,33.72
6676.44,224.709,222.005,33.809
6677.44,224.406,220.085,34.019
6678.44,219.478,218.738,34.414
6679.44,216.894,218.287,34.639
6680.44,219.992,218.751,34.483
6681.44,222.25,219.853,34.186
6682.44,222.681,221.185,33.991
6683.44,223.456,222.396,33.906
6684.44,225.149,223.307,33.742
6685.44,225.676,223.896,33.674
6686.44,223.874,224.236,33.858
6687.44,222.616,224.422,33.995
6688.44,224.103,224.545,33.853
6689.44,227.355,224.642,33.523
6690.44,227.847,224.688,33.419
6691.45,225.313,224.58,33.65
6692.45,223.331,224.207,33.942
6693.45,223.749,223.515,33.913
6694.45,224.985,222.583,33.717
6695.45,223.935,221.625,33.852
6696.45,221.074,220.921,34.222
6697.45,219.12,220.689,34.463
6698.45,220.451,220.971,0.0
6699.45,223.189,221.592,0.0
6700.45,224.641,222.251,0.0
6701.45,224.003,222.685,0.0
6702.45,221.959,222.801,0.0
6703.45,220.268,222.702,0.0
6704.45,220.655,222.583,0.0
6705.45,221.192,222.595,0.0
6706.45,220.113,222.749,0.0
6707.45,220.113,222.939,-2.0
6708.45,221.189,223.018,-2.0
6709.45,221.485,222.857,-2.0
6710.45,221.839,222.39,-2.0
6711.45,223.474,221.585,-2.0
6712.45,226.673,220.429,-2.0
6713.45,230.584,218.949,-2.0
6714.45,235.733,217.281,-2.0
6715.45,243.748,215.677,-2.0
6716.45,253.327,214.462,-2.0
6717.45,262.07,213.921,-2.0
6718.45,268.03,214.168,-2.0
6719.45,269.643,215.091,-2.0
6720.45,266.212,216.392,-2.0
6721.45,258.411,217.72,-2.0
6722.45,248.283,218.791,-2.0
6723.45,238.641,219.475,-2.0
6724.45,231.997,219.808,-2.0
6725.45,228.351,219.943,-2.0
6726.45,227.132,220.07,-2.0
6727.45,230.664,220.328,-2.0
6728.45,239.01,220.751,-2.0
6729.45,249.235,221.266,-2.0
6730.45,258.64,221.739,-2.0
6731.45,265.891,222.062,-2.0
6732.45,270.852,222.191,-2.0
6733.46,272.961,222.14,-2.0
6734.46,270.888,221.935,-2.0
6735.46,263.404,221.591,-2.0
6736.46,252.657,221.121,-2.0
6737.46,241.817,220.573,-2.0
6738.46,232.356,220.03,-2.0
6739.46,225.167,219.572,-2.0
6740.46,221.033,219.244,-2.0
6741.46,220.352,219.039,-2.0
6742.46,220.529,218.907,-2.0
6743.46,218.65,218.791,-2.0
6744.46,217.311,218.627,-2.0
6745.46,217.822,218.358,0.0
6746.46,218.422,217.947,0.0
6747.46,218.606,217.398,0.0
6748.46,218.754,216.775,0.0
6749.46,219.438,216.197,0.0
6750.46,221.087,215.807,0.0
6751.46,222.777,215.719,0.0
6752.46,222.151,216.013,0.0
6753.46,219.916,216.716,0.0
6754.46,218.732,217.797,34.51
6755.46,220.197,219.144,34.384
6756.46,223.015,220.585,34.144
6757.46,224.381,221.929,34.002
6758.46,223.437,223.012,34.036
6759.46,222.356,223.744,34.108
6760.46,223.851,224.111,34.014
6761.46,224.87,224.137,33.902
6762.46,224.026,223.852,33.913
6763.46,224.236,223.282,33.983
6764.46,224.244,222.468,34.028
6765.46,222.479,221.501,34.003
6766.46,221.011,220.538,33.907
6767.46,221.299,219.761,33.696
6768.46,222.662,219.33,33.436
6769.46,222.412,219.327,33.421
6770.46,220.913,219.77,33.584
6771.46,220.869,220.615,33.56
6772.46,222.978,221.758,33.193
6773.46,225.676,223.061,32.692
6774.46,226.595,224.353,32.434
6775.46,226.0,225.469,32.481
6776.46,225.438,226.282,32.651
6777.47,226.375,226.704,32.67
6778.47,229.32,226.655,32.477
6779.47,231.667,226.053,32.363
6780.47,228.092,224.848,32.833
6781.47,222.722,223.105,33.549
6782.47,222.275,221.077,33.804
6783.47,223.312,219.16,33.749
6784.47,222.674,217.77,33.842
6785.47,220.666,217.171,34.297
6786.47,218.718,217.364,34.597
6787.47,218.495,218.108,34.439
6788.47,220.675,219.039,34.125
6789.47,222.657,219.817,33.887
6790.47,222.474,220.254,33.819
6791.47,221.529,220.328,33.88
6792.47,221.779,220.155,33.791
6793.47,223.725,219.913,33.47
6794.47,225.258,219.763,33.389
6795.47,224.719,219.807,33.596
6796.47,222.291,220.074,33.797
6797.47,220.421,220.535,33.947
6798.47,220.891,221.118,33.98
6799.47,223.152,221.743,33.813
6800.47,223.97,222.316,33.707
6801.47,222.934,222.759,33.733
6802.47,223.799,223.015,33.598
6803.47,225.808,223.086,33.41
6804.47,226.003,223.022,33.442
6805.47,223.443,222.903,33.746
6806.47,220.541,222.802,34.048
6807.47,220.655,222.756,34.021
6808.47,223.961,222.765,33.773
6809.47,226.75,222.799,33.597
6810.47,225.026,222.824,33.7
6811.47,222.38,222.808,33.923
6812.47,222.044,222.744,34.046
6813.47,222.818,222.671,33.997
6814.47,223.375,222.648,33.85
6815.47,223.902,222.731,33.68
6816.47,225.814,222.911,33.507
6817.47,226.387,223.14,33.562
6818.47,223.134,223.371,33.947
6819.48,220.597,223.614,34.15
6820.48,221.169,223.936,34.074
6821.48,223.233,224.382,34.03
6822.48,225.081,224.91,33.851
6823.48,225.816,225.376,33.567
6824.48,225.787,225.605,33.52
6825.48,226.723,225.487,33.427
6826.48,228.168,225.062,33.198
6827.48,226.181,224.508,33.444
6828.48,222.731,224.06,33.846
6829.48,222.38,223.888,33.799
6830.48,224.879,224.026,33.761
6831.48,227.491,224.382,33.746
6832.48,227.341,224.802,33.454
6833.48,224.213,225.112,33.64
6834.48,221.378,225.174,34.255
6835.48,222.988,224.867,34.097
6836.48,224.92,224.114,33.706
6837.48,223.455,222.908,33.864
6838.48,222.338,221.371,34.123
6839.48,222.287,219.761,34.167
6840.48,221.265,218.439,34.147
6841.48,218.736,217.747,34.52
6842.48,215.689,217.868,35.044
6843.48,214.559,218.763,34.946
6844.48,218.612,220.164,34.351
6845.48,223.691,221.683,33.998
6846.48,220.02,222.948,34.508
6847.48,215.283,223.716,34.977
6848.48,218.391,223.916,34.564
6849.48,222.993,223.61,34.095
6850.48,224.703,222.95,33.839
6851.48,223.855,222.104,33.61
6852.48,222.108,221.195,33.689
6853.48,221.318,220.28,33.973
6854.48,222.192,219.348,34.012
6855.48,222.133,218.365,34.054
6856.48,219.99,217.366,34.316
6857.48,218.237,216.414,34.528
6858.48,218.036,215.632,34.559
6859.48,218.956,215.097,34.47
6860.48,219.847,214.825,34.404
6861.48,219.879,214.772,34.436
6862.48,219.043,214.884,34.529
6863.49,218.42,215.168,34.549
6864.49,219.095,215.674,34.425
6865.49,221.26,216.429,34.213
6866.49,223.307,217.348,34.042
6867.49,223.938,218.23,33.944
6868.49,223.706,218.848,33.791
6869.49,223.738,219.065,33.535
6870.49,224.855,218.927,33.275
6871.49,226.745,218.618,33.223
6872.49,227.79,218.385,33.346
6873.49,226.784,218.376,33.416
6874.49,226.435,218.622,33.371
6875.49,227.923,219.055,33.265
6876.49,228.893,219.579,33.185
6877.49,228.856,220.082,33.16
6878.49,228.375,220.438,33.179
6879.49,227.415,220.504,33.24
6880.49,225.967,220.173,33.363
6881.49,224.257,219.417,33.56
6882.49,222.789,218.362,33.77
6883.49,222.572,217.271,33.842
6884.49,224.317,216.451,33.672
6885.49,226.1,216.152,33.547
6886.49,226.158,216.45,33.62
6887.49,225.02,217.25,33.635
6888.49,224.028,218.343,33.651
6889.49,224.375,219.491,33.748
6890.49,226.283,220.495,33.55
6891.49,228.676,221.262,33.15
6892.49,229.974,221.777,33.002
6893.49,230.071,222.083,32.988
6894.49,229.333,222.225,33.029
6895.49,228.106,222.244,33.291
6896.49,227.556,222.151,33.393
6897.49,228.425,221.95,33.096
6898.49,229.73,221.657,32.996
6899.49,230.473,221.307,33.082
6900.49,230.464,220.952,32.929
6901.49,230.653,220.661,32.79
6902.49,230.656,220.519,32.902
6903.49,228.896,220.593,33.153
6904.49,226.951,220.888,33.313
6905.5,226.465,221.349,33.317
6906.5,226.398,221.888,33.394
6907.5,226.357,222.427,33.444
6908.5,226.785,222.916,33.278
6909.5,227.85,223.326,33.173
6910.5,229.137,223.625,33.19
6911.5,229.73,223.761,33.115
6912.5,228.757,223.688,33.132
6913.5,226.654,223.39,33.35
6914.5,225.376,222.888,33.508
6915.5,224.923,222.238,33.599
6916.5,224.405,221.529,33.72
6917.5,224.385,220.866,33.713
6918.5,225.424,220.344,33.551
6919.5,227.255,220.061,33.384
6920.5,228.439,220.077,33.27
6921.5,228.25,220.408,33.24
6922.5,227.415,220.983,33.351
6923.5,225.697,221.657,33.599
6924.5,223.126,222.282,33.895
6925.5,221.674,222.805,34.06
6926.5,222.137,223.298,34.024
6927.5,223.623,223.92,33.871
6928.5,224.91,224.772,33.758
6929.5,224.97,225.808,33.756
6930.5,223.74,226.836,33.788
6931.5,223.82,227.632,33.748
6932.5,226.184,228.07,33.635
6933.5,226.392,228.175,33.631
6934.5,224.338,228.098,33.751
6935.5,223.554,228.017,33.865
6936.5,223.614,228.063,33.964
6937.5,223.205,228.268,-1.0
6938.5,222.672,228.598,-1.0
6939.5,225.082,228.99,33.548
6940.5,230.176,229.401,33.193
6941.5,230.218,229.803,33.22
6942.5,226.821,230.166,33.279
6943.5,227.401,230.445,33.044
6944.5,229.054,230.593,33.842
6945.5,228.181,230.611,33.609
6946.5,225.732,230.55,29.844
6947.5,224.004,230.46,-1.0
6948.5,224.134,230.308,-2.0
6949.51,224.608,229.981,-2.0
6950.51,224.83,229.38,-1.0
6951.51,225.147,228.549,-1.0
6952.51,224.986,227.698,31.771
6953.51,224.4,227.118,32.754
6954.51,224.45,226.999,34.489
6955.51,225.221,227.347,33.699
6956.51,226.125,228.016,33.496
6957.51,226.645,228.767,33.583
6958.51,227.016,229.439,33.491
6959.51,227.691,229.978,33.367
6960.51,228.072,230.402,33.373
6961.51,228.174,230.76,33.379
6962.51,228.9,231.092,33.09
6963.51,229.525,231.424,32.946
6964.51,229.151,231.78,33.249
6965.51,228.5,232.182,-1.0
6966.51,228.41,232.619,-1.0
6967.51,229.088,233.028,-1.0
6968.51,229.689,233.315,33.206
6969.51,229.927,233.395,33.102
6970.51,230.395,233.216,32.994
6971.51,230.216,232.737,33.04
6972.51,228.732,231.891,33.251
6973.51,227.481,230.581,-1.0
6974.51,227.06,228.754,33.481
6975.51,226.706,226.517,33.538
6976.51,225.715,224.195,33.672
6977.51,224.108,222.301,33.88
6978.51,222.49,221.368,34.106
6979.51,220.222,221.711,-1.0
6980.51,217.408,223.275,-1.0
6981.51,217.11,225.654,-1.0
6982.51,219.723,228.264,-1.0
6983.51,222.718,230.546,-1.0
6984.51,224.919,232.133,-1.0
6985.51,226.211,232.917,-1.0
6986.51,227.023,233.0,-1.0
6987.51,228.07,232.624,-1.0
6988.51,229.386,232.087,-1.0
6989.51,229.408,231.649,33.191
