5940.71,28.2786,28.7967,33.078
5941.71,26.9375,28.6418,33.793
5942.71,27.9439,28.5815,33.988
5943.71,29.0508,28.6355,33.734
5944.71,29.1596,28.7431,33.629
5945.71,28.8449,28.8243,33.769
5946.71,28.9559,28.8198,33.851
5947.71,29.3255,28.7073,33.862
5948.71,29.2415,28.5545,34.012
5949.71,29.0077,28.4878,34.199
5950.71,29.34,28.5391,34.13
5951.71,29.5295,28.6061,33.976
5952.71,29.1433,28.583,34.141
5953.71,28.3832,28.5254,34.585
5954.71,27.6778,28.5333,34.859
5955.72,27.3106,28.5406,34.99
5956.72,27.3758,28.4678,34.55
5957.72,27.9746,28.3972,33.561
5958.72,29.0805,28.443,33.068
5959.72,29.7969,28.6221,33.269
5960.72,29.3591,28.8452,33.825
5961.72,28.3241,29.0041,34.306
5962.72,28.443,29.0687,34.408
5963.72,29.6365,29.0553,33.988
5964.72,30.1031,28.9805,33.515
5965.72,29.1575,28.8798,33.599
5966.72,29.4889,28.8143,33.836
5967.72,29.8248,28.8237,33.725
5968.72,28.7889,28.8883,33.4
5969.72,28.9147,28.9735,33.401
5970.72,29.3427,29.0696,33.623
5971.72,29.0529,29.1475,34.083
5972.72,28.925,29.1684,34.608
5973.72,29.8302,29.1135,34.357
5974.72,29.564,28.9677,34.289
5975.72,27.7684,28.7467,34.834
5976.72,27.1015,28.5242,35.004
5977.72,27.6805,28.4023,34.879
5978.72,28.5045,28.4381,34.964
5979.72,28.8892,28.5961,35.159
5980.72,28.8977,28.7758,34.89
5981.72,28.9532,28.8459,34.724
5982.72,28.6615,28.7279,34.94
5983.72,27.578,28.4754,35.193
5984.72,26.7516,28.2565,35.236
5985.72,27.2849,28.2213,34.613
5986.72,28.7085,28.3578,33.465
5987.72,29.4082,28.5409,32.659
5988.72,29.1111,28.6815,32.82
5989.72,28.7231,28.7576,33.686
5990.72,28.7067,28.7634,34.54
5991.72,28.4618,28.7446,34.845
5992.72,28.4487,28.7907,34.198
5993.72,28.8449,28.9398,33.251
5994.72,29.1602,29.075,32.949
5995.72,29.2157,29.062,33.23
5996.72,28.9126,28.9198,33.823
5997.72,28.2332,28.7625,34.455
5998.72,27.6838,28.6882,34.817
5999.72,28.4245,28.7058,34.699
6000.72,29.1381,28.7467,34.551
6001.72,28.3462,28.7337,34.733
6002.72,27.5529,28.6515,34.781
6003.72,27.428,28.5727,34.561
6004.72,27.8294,28.5624,34.11
6005.72,28.5045,28.5554,33.569
6006.72,28.9498,28.4329,33.41
6007.73,28.0507,28.2201,33.765
6008.73,26.6064,28.0952,34.241
6009.73,27.2076,28.191,34.23
6010.73,28.4696,28.4329,33.744
6011.73,28.7789,28.5964,33.252
6012.73,28.2429,28.5736,33.154
6013.73,27.6566,28.4754,33.372
6014.73,27.8075,28.4226,33.335
6015.73,27.8627,28.4251,33.265
6016.73,26.7468,28.4293,33.836
6017.73,26.8923,28.4178,33.994
6018.73,28.1089,28.3893,33.705
6019.73,28.6009,28.3105,33.52
6020.73,28.7291,28.191,33.088
6021.73,28.9386,28.1234,32.805
6022.73,29.23,28.1622,32.866
6023.73,29.2269,28.2517,32.997
6024.73,28.5636,28.3596,33.239
6025.73,28.2695,28.5157,33.371
6026.73,28.6385,28.687,33.161
6027.73,28.3932,28.8143,32.781
6028.73,28.4111,28.9229,32.481
6029.73,29.3067,29.0353,32.137
6030.73,30.0949,29.1178,31.791
6031.73,29.6717,29.1621,32.033
6032.73,29.7811,29.2009,32.009
6033.73,30.606,29.2579,31.367
6034.73,29.8448,29.3224,31.075
6035.73,29.1348,29.357,30.931
6036.73,29.0547,29.34,30.815
6037.73,28.6124,29.2854,31.059
6038.73,28.0943,29.2069,31.747
6039.73,28.536,29.109,32.028
6040.73,29.4934,29.0138,31.785
6041.73,29.7138,28.9608,31.843
6042.73,30.2968,28.9726,31.908
6043.73,30.6463,29.0435,31.871
6044.73,29.682,29.143,31.994
6045.73,28.5063,29.2245,32.312
6046.73,28.1904,29.2788,32.487
6047.73,29.0305,29.3324,32.388
6048.73,29.9469,29.3785,32.305
6049.73,28.9201,29.3915,32.438
6050.73,28.4017,29.3788,32.202
6051.73,30.0136,29.3533,31.462
6052.73,30.4914,29.2885,31.231
6053.73,29.8323,29.1633,31.897
6054.73,29.2133,29.0032,32.646
6055.73,28.7719,28.8607,32.649
6056.73,28.1634,28.7958,32.927
6057.73,28.2028,28.838,33.317
6058.73,28.7401,28.9544,33.356
6059.73,28.2902,29.072,33.434
6060.73,28.443,29.1336,33.036
6061.74,29.4719,29.1045,32.351
6062.74,29.7441,28.965,32.186
6063.74,29.0262,28.7243,32.584
6064.74,28.3905,28.449,33.148
6065.74,28.4278,28.2956,33.478
6066.74,28.6937,28.3987,33.49
6067.74,29.404,28.6912,33.327
6068.74,29.8514,28.9917,33.137
6069.74,29.3682,29.2024,32.981
6070.74,29.2645,29.3151,32.848
6071.74,29.9563,29.364,32.656
6072.74,30.445,29.3864,32.645
6073.74,29.6389,29.3985,33.263
6074.74,28.3284,29.3891,34.194
6075.74,27.8421,29.3282,34.341
6076.74,28.2826,29.199,33.473
6077.74,28.2135,29.0174,33.191
6078.74,27.9825,28.8386,33.395
6079.74,28.4527,28.737,33.451
6080.74,29.2618,28.7019,33.453
6081.74,29.3197,28.6527,33.449
6082.74,28.5739,28.5803,33.671
6083.74,27.9549,28.5303,34.162
6084.74,28.0006,28.5181,34.338
6085.74,28.1713,28.5572,34.292
6086.74,27.9609,28.6555,34.456
6087.74,27.6138,28.7622,34.922
6088.74,27.3943,28.7952,35.431
6089.74,27.3755,28.7325,35.649
6090.74,27.4216,28.6327,35.525
6091.74,27.3097,28.5757,35.399
6092.74,27.0866,28.6003,35.448
6093.74,27.2042,28.6922,35.419
6094.74,28.0573,28.8152,34.97
6095.74,29.0132,28.9241,34.477
6096.74,29.3718,28.9962,34.132
6097.74,28.9738,29.0462,33.991
6098.74,28.2259,29.0741,34.401
6099.74,27.9024,29.008,35.007
6100.74,27.9606,28.7346,35.394
6101.74,27.6465,28.2468,35.647
6102.74,27.7069,27.7581,35.583
6103.74,28.1695,27.5932,35.555
6104.74,28.1925,27.8466,35.999
6105.74,27.8863,28.2674,36.299
6106.74,28.0713,28.5945,36.035
6107.74,28.5979,28.7822,35.322
6108.74,28.3368,28.9022,34.5
6109.74,28.2944,28.992,33.821
6110.74,28.7055,29.0235,33.421
6111.74,28.6891,29.0059,33.372
6112.74,28.6173,29.0014,33.689
6113.75,28.8213,29.0399,34.149
6114.75,29.1002,29.0841,34.553
6115.75,29.199,29.0805,34.878
6116.75,29.6702,29.0353,34.861
6117.75,29.8305,28.9835,34.929
6118.75,28.5757,28.8928,35.828
6119.75,27.4695,28.6737,36.982
6120.75,27.0884,28.2896,37.312
6121.75,26.878,27.8478,36.87
6122.75,26.7398,27.578,36.974
6123.75,26.9838,27.629,37.042
6124.75,27.8436,27.9188,36.464
6125.75,28.7337,28.2374,35.927
6126.75,28.1064,28.4348,36.148
6127.75,27.2382,28.4984,36.755
6128.75,27.9406,28.5136,36.955
6129.75,28.7279,28.6054,36.763
6130.75,28.6734,28.8025,36.146
6131.75,28.3647,29.0093,35.034
6132.75,28.6637,29.1205,33.853
6133.75,28.6382,29.035,33.785
6134.75,27.6841,28.6488,35.133
6135.75,26.6,27.9843,37.021
6136.75,26.7401,27.2967,38.009
6137.75,27.6496,26.9735,37.692
6138.75,28.1319,27.1554,37.0
6139.75,27.9173,27.5392,36.939
6140.75,27.612,27.7927,37.26
6141.75,27.8303,27.9267,37.379
6142.75,28.1786,28.1183,37.271
6143.75,27.2667,28.4175,37.515
6144.75,26.8777,28.6867,37.546
6145.75,28.5333,28.7928,37.067
6146.75,29.6944,28.7367,37.258
6147.75,29.1921,28.5857,37.728
6148.75,28.2835,28.4178,37.679
6149.75,28.5136,28.3005,37.068
6150.75,28.53,28.2762,36.122
6151.75,28.0197,28.3481,35.44
6152.75,27.7287,28.4563,35.56
6153.75,27.2815,28.4905,36.421
6154.75,27.0066,28.402,37.456
6155.75,27.4183,28.2686,38.02
6156.75,28.2868,28.1816,37.967
6157.75,28.8607,28.1319,37.739
6158.75,28.573,28.0191,37.587
6159.75,27.783,27.702,37.217
6160.75,27.7214,27.11,36.303
6161.75,27.4319,26.396,36.111
6162.75,26.0225,25.9043,37.529
6163.75,25.2191,25.8818,39.186
6164.75,25.7594,26.2468,39.622
6165.75,26.6901,26.7264,39.072
6166.75,26.6734,27.0845,38.974
6167.76,26.1714,27.1697,39.511
6168.76,26.1711,26.982,39.72
6169.76,26.6461,26.7549,37.731
6170.76,26.3038,26.7768,32.806
6171.76,25.8385,27.0551,27.863
6172.76,26.5615,27.3886,-2.0
6173.76,28.2101,27.6435,-2.0
6174.76,29.2294,27.8003,-2.0
6175.76,28.8571,27.8797,-2.0
6176.76,27.8151,27.9248,25.375
6177.76,27.1554,27.9846,32.8
6178.76,27.1297,28.0585,34.991
6179.76,27.4022,28.1201,35.178
6180.76,27.759,28.1847,35.539
6181.76,28.0152,28.2805,36.235
6182.76,28.0088,28.3796,36.936
6183.76,27.8894,28.4126,37.417
6184.76,28.4342,28.3484,37.473
6185.76,28.888,28.2113,37.554
6186.76,28.1131,28.0407,38.122
6187.76,27.6329,27.8745,38.367
6188.76,27.7957,27.7129,38.116
6189.76,27.7769,27.4889,37.986
6190.76,27.3528,27.1879,38.335
6191.76,26.9726,26.9923,38.494
6192.76,26.8659,27.0978,38.15
6193.76,26.8392,27.4325,37.9
6194.76,27.1575,27.7821,37.793
6195.76,27.6981,28.0376,37.658
6196.76,27.9806,28.1759,37.57
6197.76,27.9591,28.185,37.892
6198.76,27.86,28.0707,38.123
6199.76,27.9864,27.9151,37.644
6200.76,28.4648,27.8539,36.785
6201.76,28.8592,27.943,35.989
6202.76,28.774,28.1158,35.595
6203.76,28.3954,28.288,35.838
6204.76,28.4057,28.4208,36.729
6205.76,28.7352,28.5069,37.63
6206.76,28.7167,28.5551,37.965
6207.76,28.258,28.5788,38.421
6208.76,27.8867,28.5706,38.762
6209.76,27.97,28.5078,38.55
6210.76,28.1674,28.3614,38.397
6211.76,28.1568,28.1083,38.481
6212.76,27.7599,27.7711,38.766
6213.76,27.0184,27.4446,39.152
6214.76,26.3918,27.2421,39.05
6215.76,26.3084,27.2061,38.572
6216.76,26.8838,27.2712,38.272
6217.76,27.8027,27.3194,38.032
6218.76,28.1437,27.277,37.958
6219.77,27.7369,27.2042,38.14
6220.77,27.749,27.2182,38.25
6221.77,27.8251,27.3467,38.261
6222.77,27.4613,27.501,38.321
6223.77,27.1284,27.6011,38.438
6224.77,27.2106,27.6514,38.333
6225.77,27.7054,27.6744,37.884
6226.77,28.3083,27.6626,37.289
6227.77,28.6003,27.5577,36.867
6228.77,27.9155,27.2912,36.858
6229.77,26.5952,26.8999,37.312
6230.77,26.4621,26.5555,37.951
6231.77,27.2555,26.4448,38.06
6232.77,27.7645,26.6234,37.277
6233.77,27.5865,26.9923,35.358
6234.77,27.2685,27.3664,31.082
6235.77,28.1795,27.578,27.228
6236.77,30.0537,27.5756,26.577
6237.77,28.586,27.4177,29.09
6238.77,25.9349,27.22,33.46
6239.77,26.4648,27.0745,36.768
6240.77,27.3861,27.006,37.978
6241.77,26.6995,26.9675,38.224
6242.77,25.7715,26.8853,38.377
6243.77,26.9362,26.7431,38.154
6244.77,27.4798,26.5949,38.354
6245.77,26.2872,26.5088,39.139
6246.77,25.9413,26.5633,39.483
6247.77,26.3805,26.7965,39.209
6248.77,26.9663,27.1227,38.397
6249.77,27.5307,27.3619,37.299
6250.77,27.7517,27.3676,36.651
6251.77,27.2997,27.1403,36.722
6252.77,26.42,26.8165,37.323
6253.77,25.9652,26.5643,38.113
6254.77,25.7009,26.4539,38.914
6255.77,25.3941,26.4272,39.484
6256.77,25.502,26.3996,39.547
6257.77,25.8837,26.3678,39.43
6258.77,26.2238,26.4039,39.129
6259.77,26.4306,26.5621,38.509
6260.77,26.5973,26.8301,38.407
6261.77,26.6798,27.1384,38.792
6262.77,26.5233,27.4013,39.088
6263.77,26.1932,27.5386,39.402
6264.77,26.3751,27.5447,39.286
6265.77,27.1636,27.521,38.605
6266.77,27.4152,27.5595,38.2
6267.77,26.9532,27.625,38.066
6268.77,26.925,27.6223,37.93
6269.77,28.1504,27.5483,37.878
6270.77,28.2765,27.4977,38.111
6271.77,27.421,27.5298,38.315
6272.77,27.763,27.5962,38.071
6273.78,27.789,27.5841,37.948
6274.78,27.1663,27.4189,38.158
6275.78,27.0957,27.1348,38.433
6276.78,27.7205,26.8207,38.644
6277.78,28.0404,26.5518,38.868
6278.78,27.5362,26.3572,39.104
6279.78,27.0924,26.2481,39.148
6280.78,27.0211,26.2666,39.112
6281.78,26.9993,26.4378,0.0
6282.78,26.7268,26.7155,0.0
6283.78,26.6698,27.019,0.0
6284.78,27.1397,27.2803,0.0
6285.78,27.7154,27.4774,0.0
6286.78,27.6026,27.6265,0.0
6287.78,27.6481,27.7326,0.0
6288.78,28.4078,27.7566,0.0
6289.78,27.7984,27.6741,0.0
6290.78,27.0251,27.5353,0.0
6291.78,27.7442,27.4189,0.0
6292.78,28.3129,27.364,0.0
6293.78,27.8006,27.3591,0.0
6294.78,27.0745,27.3464,0.0
6295.78,27.4841,27.254,0.0
6296.78,27.799,27.0802,0.0
6297.78,27.8033,26.9199,0.0
6298.78,28.7949,26.8477,0.0
6299.78,29.9985,26.8171,0.0
6300.78,30.5414,26.7462,0.0
6301.78,30.3177,26.6719,0.0
6302.78,29.5613,26.7274,0.0
6303.78,28.6931,26.9535,0.0
6304.78,27.9752,27.2421,0.0
6305.78,27.2824,27.4801,0.0
6306.78,26.6273,27.6465,0.0
6307.78,26.2893,27.7478,0.0
6308.78,26.5988,27.7766,0.0
6309.78,27.3661,27.7414,0.0
6310.78,28.1143,27.6732,0.0
6311.78,28.3896,27.5996,0.0
6312.78,27.9931,27.5177,0.0
6313.78,27.4747,27.3958,0.0
6314.78,27.4768,27.2418,0.0
6315.78,27.3867,27.0951,0.0
6316.78,27.0527,26.9711,0.0
6317.78,26.8853,26.8868,0.0
6318.78,26.9271,26.9059,0.0
6319.78,27.0872,27.0745,0.0
6320.78,27.2843,27.3158,0.0
6321.78,27.4698,27.5098,38.365
6322.78,27.6144,27.6499,37.911
6323.78,27.8415,27.8024,37.665
6324.78,28.221,27.9543,37.668
6325.79,27.9852,28.0419,37.958
6326.79,27.1876,28.0582,38.305
6327.79,27.0345,28.0446,38.259
6328.79,27.7075,28.0325,37.846
6329.79,28.0786,28.0246,37.526
6330.79,27.3764,28.0319,37.7
6331.79,27.451,28.0607,38.127
6332.79,28.118,28.0525,38.471
6333.79,27.7617,27.9103,38.613
6334.79,26.9896,27.6205,38.65
6335.79,26.6734,27.3152,38.553
6336.79,27.0339,27.173,38.157
6337.79,27.548,27.2452,37.482
6338.79,27.2182,27.4443,37.318
6339.79,26.1989,27.6766,37.713
6340.79,26.1495,27.8757,37.438
6341.79,26.8074,27.9658,37.015
6342.79,27.4389,27.9145,37.006
6343.79,28.0488,27.7815,37.049
6344.79,28.2204,27.6644,37.687
6345.79,27.7436,27.6223,38.489
6346.79,27.1006,27.6708,38.147
6347.79,27.1694,27.8206,37.707
6348.79,27.6696,28.0364,37.792
6349.79,27.7687,28.2289,37.926
6350.79,28.0313,28.3347,37.963
6351.79,28.3356,28.3399,38.067
6352.79,28.1553,28.2453,38.276
6353.79,27.9991,28.0776,38.165
6354.79,28.1234,27.9054,37.751
6355.79,28.0889,27.7893,37.501
6356.79,27.2661,27.709,37.798
6357.79,26.5749,27.5962,38.221
6358.79,26.8886,27.4577,38.266
6359.79,27.5144,27.3534,38.135
6360.79,27.5626,27.2828,38.25
6361.79,27.0178,27.2158,38.698
6362.79,26.7598,27.1769,39.112
6363.79,27.0572,27.2139,39.272
6364.79,27.2009,27.3337,39.2
6365.79,26.7822,27.4977,38.734
6366.79,27.8957,27.6705,37.087
6367.79,29.3597,27.8139,35.336
6368.79,28.2589,27.8739,34.942
6369.79,27.4974,27.8482,34.865
6370.79,28.1516,27.8187,35.02
6371.79,28.389,27.8733,36.098
6372.79,27.712,28.0082,37.185
6373.79,27.5635,28.1386,37.291
6374.79,28.64,28.198,36.733
6375.79,28.68,28.1801,36.936
6376.79,28.1513,28.1001,37.368
6377.79,28.3405,27.9852,37.186
6378.79,28.242,27.8754,37.325
6379.8,27.8682,27.7969,37.648
6380.8,27.8976,27.7566,37.648
6381.8,28.4778,27.7493,37.549
6382.8,29.1072,27.7611,37.405
6383.8,28.8977,27.7866,37.393
6384.8,27.5541,27.8397,37.836
6385.8,27.0493,27.9279,38.278
6386.8,27.7933,28.0173,38.475
6387.8,27.873,28.0676,38.734
6388.8,27.3319,28.077,38.823
6389.8,26.9747,28.051,38.521
6390.8,27.1815,27.9491,37.981
6391.8,27.6429,27.7257,37.579
6392.8,27.7572,27.4474,37.611
6393.8,27.2718,27.2918,38.166
6394.8,26.8571,27.3722,38.964
6395.8,26.9969,27.6174,38.904
6396.8,27.5823,27.8275,37.702
6397.8,28.1058,27.8251,37.386
6398.8,28.2086,27.588,37.844
6399.8,27.9121,27.2979,37.822
6400.8,27.6138,27.2061,37.361
6401.8,27.7354,27.387,35.899
6402.8,28.1234,27.7051,33.987
6403.8,27.9861,27.9782,33.791
6404.8,27.6617,28.0937,34.927
6405.8,27.7942,28.0182,35.972
6406.8,28.2571,27.8181,36.423
6407.8,28.6333,27.6411,36.571
6408.8,28.4551,27.5911,36.893
6409.8,27.6787,27.6205,37.453
6410.8,27.562,27.6159,37.58
6411.8,27.9897,27.5789,37.227
6412.8,27.3397,27.595,37.187
6413.8,27.0363,27.6738,37.133
6414.8,27.8245,27.7533,37.037
6415.8,28.2583,27.8093,37.488
6416.8,27.8051,27.8442,38.076
6417.8,27.5541,27.8172,38.291
6418.8,28.2629,27.6826,38.171
6419.8,27.146,27.4759,38.093
6420.8,25.2119,27.3231,37.951
6421.8,25.9534,27.3658,37.369
6422.8,27.2045,27.6174,36.633
6423.8,27.7157,27.9248,36.196
6424.8,28.4799,28.1568,36.195
6425.8,29.5437,28.3068,36.264
6426.8,29.551,28.3905,36.485
6427.8,28.0404,28.3663,36.93
6428.8,27.6711,28.1713,36.663
6429.8,28.3948,27.83,35.226
6430.8,28.479,27.5047,33.646
6431.81,28.0795,27.3801,33.56
6432.81,27.4877,27.4998,33.435
6433.81,26.8626,27.7502,32.286
6434.81,26.6364,27.9782,32.776
6435.81,27.3343,28.0685,33.325
6436.81,28.2692,27.9524,32.884
6437.81,27.4877,27.6538,35.59
6438.81,26.2993,27.341,39.478
6439.81,26.4406,27.2367,39.796
6440.81,27.0733,27.4058,39.085
6441.81,27.2679,27.7151,39.234
6442.81,26.8256,28.0109,39.598
6443.81,26.4284,28.2377,38.655
6444.81,27.3528,28.3963,37.273
6445.81,28.9968,28.4651,36.589
6446.81,28.895,28.3799,36.575
6447.81,27.9091,28.0849,37.02
6448.81,27.3276,27.6235,37.713
6449.81,26.8486,27.2009,38.443
6450.81,26.4848,27.0478,38.981
6451.81,26.43,27.1924,39.227
6452.81,26.734,27.4359,39.238
6453.81,27.2776,27.5462,39.039
6454.81,27.6896,27.4683,38.748
6455.81,27.6256,27.3591,38.582
6456.81,27.428,27.4104,38.654
6457.81,27.4077,27.6462,38.803
6458.81,27.521,27.9079,38.72
6459.81,27.6423,27.9931,38.374
6460.81,27.7169,27.7827,37.941
6461.81,27.8212,27.3679,37.587
6462.81,28.1116,27.0293,37.306
6463.81,28.3738,26.9753,37.504
6464.81,28.2404,27.1757,38.328
6465.81,27.9133,27.4656,38.28
6466.81,27.7363,27.7081,37.708
6467.81,27.8375,27.84,38.119
6468.81,27.9618,27.8524,38.643
6469.81,27.8424,27.7833,38.849
6470.81,27.4246,27.6975,39.113
6471.81,26.9544,27.6469,39.072
6472.81,26.8611,27.6278,38.876
6473.81,27.3349,27.6023,38.98
6474.81,27.8727,27.5877,39.162
6475.81,28.0003,27.6378,39.418
6476.81,27.6984,27.7426,39.809
6477.81,27.4798,27.8403,39.831
6478.81,27.682,27.8709,39.359
6479.81,28.1428,27.7821,38.876
6480.81,28.2592,27.5671,39.018
6481.81,27.8239,27.3349,39.636
6482.81,27.223,27.2382,40.128
6483.81,27.1063,27.3213,40.279
6484.81,27.2743,27.5089,40.134
6485.82,27.2925,27.7026,39.741
6486.82,27.5223,27.8369,39.003
6487.82,28.1716,27.876,38.137
6488.82,28.868,27.8169,37.589
6489.82,28.8537,27.6781,37.734
6490.82,28.4733,27.454,38.438
6491.82,28.1504,27.0927,39.308
6492.82,27.1503,26.5485,40.161
6493.82,25.7121,25.9009,40.996
6494.82,24.7544,25.3552,41.733
6495.82,24.7474,25.0991,42.018
6496.82,25.431,25.1921,41.868
6497.82,25.8197,25.5305,41.776
6498.82,24.9533,25.954,42.213
6499.82,24.6671,26.3772,42.132
6500.82,26.1708,26.7759,40.897
6501.82,26.992,27.1327,39.997
6502.82,27.1024,27.4265,39.911
6503.82,27.6681,27.6438,40.07
6504.82,28.278,27.7921,39.772
6505.82,28.4257,27.8776,39.639
6506.82,28.0837,27.9,40.12
6507.82,27.766,27.8779,40.152
6508.82,28.1143,27.8454,39.62
6509.82,28.7873,27.8336,39.22
6510.82,28.2832,27.8506,39.429
6511.82,27.3646,27.8682,39.911
6512.82,27.2885,27.8391,40.1
6513.82,27.5086,27.7311,40.006
6514.82,27.4052,27.5592,40.257
6515.82,27.032,27.388,40.943
6516.82,27.0351,27.2776,40.974
6517.82,27.2712,27.2615,40.538
6518.82,27.3928,27.3437,40.302
6519.82,27.6041,27.4953,40.135
6520.82,27.8651,27.6614,39.968
6521.82,28.0079,27.7887,39.881
6522.82,28.047,27.8588,39.912
6523.82,28.0567,27.87,39.916
6524.82,28.097,27.8139,39.785
6525.82,28.1328,27.7108,39.675
6526.82,27.8815,27.6211,39.889
6527.82,27.1236,27.5953,40.619
6528.82,26.1677,27.6268,41.648
6529.82,26.1495,27.6529,0.0
6530.82,27.4128,27.6202,0.0
6531.82,28.3208,27.5429,0.0
6532.82,27.9458,27.485,0.0
6533.82,27.1478,27.4965,0.0
6534.82,27.8863,27.5674,0.0
6535.82,28.7637,27.6599,0.0
6536.83,28.0185,27.7433,0.0
6537.83,27.2473,27.8109,0.0
6538.83,27.418,27.8712,0.0
6539.83,28.2219,27.9042,0.0
6540.83,28.8365,27.8791,0.0
6541.83,28.7307,27.7969,0.0
6542.83,28.1158,27.6587,-2.0
6543.83,27.8879,27.4368,-2.0
6544.83,28.0361,27.1436,-2.0
6545.83,28.8671,26.8874,-2.0
6546.83,32.2028,26.7922,-2.0
6547.83,37.2071,26.8553,-2.0
6548.83,41.0821,26.9581,-2.0
6549.83,41.729,26.9981,-2.0
6550.83,38.7238,26.955,-2.0
6551.83,33.5837,26.8556,-2.0
6552.83,29.2606,26.7055,-2.0
6553.83,26.929,26.4873,-2.0
6554.83,26.0983,26.2117,-2.0
6555.83,26.1356,25.9273,-2.0
6556.83,26.1222,25.6624,-2.0
6557.83,25.8161,25.3747,-2.0
6558.83,27.2103,24.9402,-2.0
6559.83,34.3695,24.1641,-2.0
6560.83,52.0732,22.9036,-2.0
6561.83,83.3134,21.4411,-2.0
6562.83,125.442,20.5365,-2.0
6563.83,161.669,20.7138,-2.0
6564.83,157.575,21.817,-2.0
6565.83,116.259,23.2343,-2.0
6566.83,72.1501,24.3997,-2.0
6567.83,41.7988,25.1382,-2.0
6568.83,28.1377,25.5763,-2.0
6569.83,26.209,25.8624,-2.0
6570.83,27.1297,26.0449,-2.0
6571.83,26.758,26.1098,0.0
6572.83,26.3439,26.0786,0.0
6573.83,26.3593,26.0519,0.0
6574.83,26.5949,26.1465,0.0
6575.83,26.7822,26.3984,-2.0
6576.83,26.992,26.7271,-2.0
6577.83,27.3507,26.999,-2.0
6578.83,27.9185,27.1284,-2.0
6579.83,28.9432,27.1257,-2.0
6580.83,32.0187,27.079,-2.0
6581.83,39.9395,27.0711,-2.0
6582.83,54.1196,27.1127,-2.0
6583.83,69.1033,27.166,-2.0
6584.83,74.3147,27.2009,-2.0
6585.83,67.6721,27.2315,-2.0
6586.83,53.4262,27.2864,-2.0
6587.83,38.4461,27.3652,-2.0
6588.83,29.3388,27.4298,-2.0
6589.83,27.4428,27.404,-2.0
6590.83,27.8579,27.2106,-2.0
6591.84,27.7029,26.8653,-2.0
6592.84,26.7998,26.537,0.0
6593.84,26.2881,26.4175,0.0
6594.84,26.3666,26.54,0.0
6595.84,26.5676,26.7698,0.0
6596.84,26.5512,26.9653,0.0
6597.84,26.5385,27.096,0.0
6598.84,26.845,27.2003,0.0
6599.84,27.3792,27.3058,0.0
6600.84,27.923,27.3949,0.0
6601.84,28.1907,27.4352,0.0
6602.84,27.9054,27.4164,0.0
6603.84,27.33,27.3513,0.0
6604.84,27.0014,27.27,0.0
6605.84,27.1663,27.1788,0.0
6606.84,27.5774,27.0542,0.0
6607.84,27.7463,26.9187,0.0
6608.84,27.4492,26.8559,0.0
6609.84,27.1757,26.9274,40.685
6610.84,27.3607,27.0799,40.783
6611.84,27.176,27.2067,41.191
6612.84,26.5194,27.2834,41.838
6613.84,26.2108,27.3516,42.131
6614.84,26.7016,27.4249,41.793
6615.84,27.6168,27.4837,41.139
6616.84,28.1525,27.5104,40.68
6617.84,28.2274,27.5138,40.321
6618.84,28.4184,27.5171,39.685
6619.84,29.1775,27.5253,38.677
6620.84,29.4125,27.5192,38.124
6621.84,28.6846,27.4765,38.526
6622.84,28.0319,27.3913,39.493
6623.84,28.1825,27.29,39.904
6624.84,28.8404,27.217,39.487
6625.84,28.9268,27.1957,39.365
6626.84,28.2814,27.2121,39.864
6627.84,27.5823,27.2379,40.493
6628.84,27.6547,27.2473,40.484
6629.84,28.1198,27.2188,40.134
6630.84,28.1834,27.1363,40.035
6631.84,27.6184,27.0035,40.23
6632.84,26.701,26.8665,40.794
6633.84,26.1213,26.8065,41.516
6634.84,26.5734,26.8683,41.653
6635.84,27.1269,27.0169,41.508
6636.84,26.8414,27.1603,41.63
6637.84,26.8741,27.2248,41.474
6638.84,27.3755,27.2136,41.095
6639.84,27.6032,27.1773,40.959
6640.84,27.6165,27.13,40.911
6641.84,27.6244,27.0411,40.908
6642.85,27.5759,26.9184,41.105
6643.85,27.1039,26.8435,41.479
6644.85,26.4957,26.8744,41.82
6645.85,26.4096,26.9893,41.904
6646.85,26.4721,27.1257,41.839
6647.85,26.4957,27.2409,41.712
6648.85,26.8104,27.3225,41.466
6649.85,27.2591,27.3604,41.111
6650.85,27.4989,27.3455,40.799
6651.85,27.3331,27.2991,40.726
6652.85,26.8668,27.26,40.798
6653.85,26.5964,27.2406,40.745
6654.85,27.086,27.2321,40.389
6655.85,27.7139,27.2245,40.101
6656.85,27.7711,27.21,40.185
6657.85,27.4947,27.1948,40.43
6658.85,27.1785,27.1809,40.766
6659.85,26.9866,27.1406,41.082
6660.85,26.9996,27.0272,40.991
6661.85,27.2215,26.8338,40.662
6662.85,27.4374,26.64,40.516
6663.85,27.2036,26.5464,40.557
6664.85,26.9435,26.5773,40.674
6665.85,27.3373,26.6776,40.613
6666.85,27.8345,26.7877,39.952
6667.85,27.9079,26.8971,39.478
6668.85,27.5389,27.0054,40.222
6669.85,27.0123,27.0887,40.941
6670.85,26.8041,27.1321,40.943
6671.85,27.1657,27.1494,41.034
6672.85,27.3358,27.1612,41.246
6673.85,27.1081,27.1454,41.339
6674.85,27.2485,27.0314,41.249
6675.85,27.5683,26.7668,40.857
6676.85,27.7675,26.4081,40.282
6677.85,28.1489,26.1338,39.889
6678.85,28.8001,26.0892,-1.0
6679.85,29.2824,26.2487,-1.0
6680.85,28.8304,26.4797,-1.0
6681.85,27.8703,26.6883,40.602
