5973.91,51.5066,52.2327,39.334
5974.91,50.262,52.0148,39.983
5975.91,49.9604,51.7191,40.475
5976.91,51.097,51.433,40.215
5977.91,52.5996,51.249,39.484
5978.91,53.0663,51.2297,39.162
5979.91,52.2777,51.3473,39.253
5980.91,51.2858,51.5003,39.284
5981.91,51.2122,51.5608,39.261
5982.91,51.614,51.4538,39.142
5983.91,51.5922,51.2282,39.187
5984.91,50.7785,51.0084,39.576
5985.91,49.4807,50.9319,39.701
5986.91,48.9308,51.0283,39.865
5987.91,49.6617,51.2393,40.058
5988.91,50.4745,51.4567,39.671
5989.91,50.0311,51.6237,40.02
5990.91,49.6433,51.7215,40.458
5991.91,50.7722,51.8014,39.74
5992.91,51.6174,51.9093,39.295
5993.91,51.0254,52.0521,39.417
5994.91,49.9648,52.1722,39.637
5995.91,50.05,52.1804,39.647
5996.91,50.7582,52.0705,39.394
5997.91,50.5205,51.9011,39.261
5998.91,49.7711,51.7641,39.27
5999.91,50.8487,51.7012,38.865
6000.91,52.3029,51.6823,38.324
6001.91,52.5028,51.6557,38.281
6002.91,51.7539,51.5942,38.784
6003.91,51.188,51.5104,39.001
6004.91,51.0806,51.417,39.028
6005.91,50.8332,51.2936,39.366
6006.91,50.2029,51.1178,39.871
6007.91,50.3467,50.9315,39.777
6008.91,50.3099,50.8347,39.681
6009.91,49.304,50.8976,40.212
6010.91,49.3224,51.0757,40.405
6011.91,50.4256,51.2524,40.005
6012.91,51.5051,51.3202,39.595
6013.91,51.7041,51.296,39.616
6014.91,50.8947,51.236,39.744
6015.91,50.201,51.1953,39.925
6016.91,50.3685,51.1735,40.044
6017.91,50.7683,51.1435,39.702
6018.91,50.9542,51.0859,39.192
6019.91,51.0559,50.9939,38.883
6020.91,51.3376,50.8966,38.819
6021.91,51.6126,50.8443,38.834
6022.91,51.4993,50.8802,38.903
6023.91,50.9823,51.0099,39.114
6024.91,50.625,51.2113,39.45
6025.91,51.0041,51.4543,39.649
6026.92,51.2984,51.7128,39.753
6027.92,50.7441,51.9563,39.981
6028.92,50.2833,52.1746,40.236
6029.92,50.5994,52.3648,40.018
6030.92,51.6174,52.5202,39.258
6031.92,52.5933,52.6485,38.554
6032.92,52.5967,52.7637,38.482
6033.92,52.0366,52.8736,38.879
6034.92,51.508,52.9685,39.38
6035.92,50.8903,53.0232,39.832
6036.92,51.0297,53.0111,39.662
6037.92,51.9887,52.9365,39.091
6038.92,52.4689,52.8107,38.895
6039.92,51.5308,52.6708,39.072
6040.92,51.2563,52.5502,39.176
6041.92,51.8982,52.4921,38.992
6042.92,51.0263,52.5139,38.733
6043.92,51.3821,52.6073,38.469
6044.92,53.1277,52.741,38.328
6045.92,53.5741,52.8794,38.439
6046.92,52.7385,52.9975,38.671
6047.92,52.3576,53.09,38.759
6048.92,53.3412,53.1524,38.328
6049.92,54.4246,53.1815,37.527
6050.92,53.5862,53.1674,37.591
6051.92,52.6688,53.1006,37.813
6052.92,53.3741,52.9719,37.435
6053.92,52.5686,52.7792,38.05
6054.92,50.2901,52.5604,38.935
6055.92,49.6825,52.3658,39.044
6056.92,51.9437,52.2574,38.822
6057.92,52.2985,52.2622,38.622
6058.92,52.0574,52.361,38.45
6059.92,53.6626,52.4854,38.316
6060.92,53.2144,52.5517,38.432
6061.92,51.7699,52.4955,38.718
6062.92,51.3763,52.2937,38.793
6063.92,51.2776,51.9945,38.528
6064.92,50.1206,51.7089,38.531
6065.92,49.7222,51.5743,38.512
6066.92,51.3846,51.676,37.955
6067.92,52.5643,51.995,37.336
6068.92,52.5062,52.4006,37.354
6069.92,52.3997,52.7758,37.425
6070.92,53.3722,53.043,36.682
6071.92,54.5645,53.2008,36.35
6072.92,54.3031,53.2725,36.497
6073.92,53.1205,53.2802,36.39
6074.92,53.6951,53.2236,36.001
6075.92,54.3621,53.0948,35.758
6076.92,53.9938,52.8881,35.895
6077.92,53.5731,52.633,36.337
6078.92,52.7661,52.3745,36.959
6079.92,51.5593,52.1557,37.352
6080.92,50.6367,51.9897,37.127
6081.92,50.8526,51.8619,36.383
6082.92,52.5657,51.7626,35.657
6083.92,53.3054,51.7084,35.585
6084.92,51.128,51.7137,36.436
6085.92,50.2165,51.781,37.562
6086.92,51.2156,51.888,37.854
6087.92,51.8919,51.9843,37.308
6088.92,51.5995,52.0192,37.269
6089.92,51.0225,51.9776,37.693
6090.92,51.0355,51.8987,37.912
6091.93,51.6339,51.8488,37.677
6092.93,51.6769,51.8807,37.47
6093.93,51.2761,51.9993,37.726
6094.93,51.2543,52.1731,37.967
6095.93,51.7404,52.3513,37.254
6096.93,52.3982,52.4936,36.848
6097.93,52.7535,52.5725,37.065
6098.93,52.6243,52.5473,36.947
6099.93,52.4631,52.3551,37.0
6100.93,52.6112,51.9519,37.2
6101.93,52.5798,51.4005,37.175
6102.93,51.5438,50.8927,37.125
6103.93,50.8424,50.6473,37.012
6104.93,51.4698,50.7698,36.747
6105.93,52.5076,51.158,36.505
6106.93,52.497,51.6198,36.659
6107.93,51.8469,52.0187,37.04
6108.93,52.0603,52.2966,37.094
6109.93,53.2202,52.4733,36.713
6110.93,52.7163,52.5691,36.815
6111.93,50.7325,52.617,37.391
6112.93,50.7804,52.6562,37.223
6113.93,52.6945,52.6984,36.375
6114.93,53.6631,52.7318,35.656
6115.93,52.6524,52.7245,35.52
6116.93,52.5386,52.6533,35.72
6117.93,52.6867,52.5013,36.288
6118.93,52.2302,52.2394,36.94
6119.93,52.3711,51.8391,37.043
6120.93,52.3895,51.3357,37.028
6121.93,51.7254,50.8506,37.084
6122.93,51.0002,50.5476,36.957
6123.93,51.2016,50.5365,36.722
6124.93,52.4747,50.7683,36.533
6125.93,53.6142,51.1111,36.52
6126.93,53.1611,51.4102,36.778
6127.93,52.1615,51.6314,37.28
6128.93,51.69,51.8077,37.633
6129.93,51.6939,52.0148,37.508
6130.93,51.8561,52.2704,37.357
6131.93,51.8382,52.4921,37.328
6132.93,51.4412,52.5425,37.304
6133.93,50.8138,52.2941,37.354
6134.93,50.5524,51.7021,37.661
6135.93,50.4062,50.8826,38.073
6136.93,49.7179,50.109,38.272
6137.93,49.4434,49.6574,38.45
6138.93,50.2455,49.6617,38.244
6139.93,51.7447,50.0001,37.526
6140.93,52.8329,50.4455,37.274
6141.93,52.3251,50.868,37.665
6142.93,50.9397,51.2548,38.098
6143.93,50.7741,51.629,37.883
6144.93,51.4243,51.9509,37.12
6145.93,51.7191,52.131,36.285
6146.93,51.1861,52.1359,35.763
6147.93,50.3675,51.9872,35.669
6148.93,50.2063,51.7772,35.936
6149.93,50.6676,51.6019,36.476
6150.93,50.6797,51.5235,37.224
6151.93,50.5994,51.5429,37.92
6152.93,50.581,51.5985,38.046
6153.94,50.2165,51.6155,37.611
6154.94,49.9367,51.5433,37.82
6155.94,50.1197,51.3986,38.241
6156.94,50.7083,51.2103,38.125
6157.94,51.205,50.9576,38.41
6158.94,50.7102,50.5626,39.046
6159.94,49.6506,49.9468,39.528
6160.94,49.2745,49.1263,39.859
6161.94,48.4104,48.2744,40.458
6162.94,47.0729,47.6596,41.247
6163.94,46.644,47.4824,41.592
6164.94,47.3391,47.7428,41.132
6165.94,48.4317,48.2279,40.377
6166.94,49.4124,48.6824,39.696
6167.94,50.2112,48.9133,38.891
6168.94,49.6332,48.9235,38.466
6169.94,48.284,48.8533,38.627
6170.94,48.2836,48.9056,38.97
6171.94,49.3572,49.1573,39.18
6172.94,50.383,49.5373,39.313
6173.94,50.5026,49.926,39.529
6174.94,49.6361,50.2363,39.702
6175.94,49.0547,50.4537,39.686
6176.94,49.3413,50.6062,39.577
6177.94,49.6661,50.7383,39.631
6178.94,50.108,50.8729,39.797
6179.94,50.5757,51.0142,40.109
6180.94,50.6052,51.1609,40.567
6181.94,50.3065,51.3047,40.719
6182.94,50.1623,51.4117,40.683
6183.94,50.5902,51.4364,40.612
6184.94,51.4325,51.3444,40.155
6185.94,51.6169,51.1411,39.859
6186.94,50.9474,50.8569,40.018
6187.94,50.3966,50.5258,40.206
6188.94,49.9381,50.1666,40.418
6189.94,49.4274,49.7987,40.731
6190.94,49.0774,49.4783,40.987
6191.94,49.2154,49.3151,40.856
6192.94,49.9304,49.41,40.495
6193.94,50.5069,49.7498,40.304
6194.94,49.9817,50.1947,40.403
6195.94,49.8224,50.6057,40.421
6196.94,50.5747,50.8642,40.048
6197.94,50.7606,50.9411,39.505
6198.94,50.0771,50.8753,39.455
6199.94,49.3388,50.7649,40.111
6200.94,49.5789,50.7219,40.982
6201.94,50.8347,50.8143,41.288
6202.94,51.0917,51.0142,41.355
6203.94,49.8345,51.2621,41.764
6204.94,49.6535,51.4882,42.11
6205.94,50.3854,51.6639,41.406
6206.94,50.84,51.7747,39.888
6207.94,50.7291,51.8212,38.68
6208.94,50.473,51.7854,37.504
6209.94,50.9044,51.6411,35.102
6210.94,51.5758,51.3637,31.961
6211.94,50.2165,50.9581,30.842
6212.94,49.3355,50.4653,32.772
6213.94,50.7896,49.989,37.008
6214.94,51.1488,49.6245,40.024
6215.94,49.6341,49.4352,40.581
6216.94,48.3678,49.3814,40.184
6217.94,49.0644,49.3926,40.051
6218.95,49.3785,49.3955,40.571
6219.95,49.0876,49.3931,41.424
6220.95,49.6346,49.4361,42.035
6221.95,49.7706,49.5514,42.281
6222.95,49.5431,49.7222,42.443
6223.95,49.8181,49.88,42.483
6224.95,50.3946,49.9957,41.973
6225.95,50.534,50.0301,41.776
6226.95,50.3825,49.957,42.177
6227.95,50.5079,49.7348,42.48
6228.95,49.5005,49.3592,43.114
6229.95,48.2652,48.8949,42.896
6230.95,48.6955,48.5033,41.05
6231.95,48.8736,48.3441,40.836
6232.95,48.1688,48.498,42.077
6233.95,48.195,48.8882,42.66
6234.95,50.3157,49.3558,42.498
6235.95,51.7196,49.7,42.152
6236.95,50.9886,49.821,41.642
6237.95,50.6396,49.7169,40.62
6238.95,50.7732,49.4826,39.716
6239.95,50.4242,49.2246,39.62
6240.95,49.3166,49.0068,40.419
6241.95,48.2927,48.8325,41.431
6242.95,48.5188,48.6728,42.213
6243.95,49.4342,48.513,42.845
6244.95,48.3992,48.3949,43.493
6245.95,47.5995,48.3813,43.866
6246.95,48.7236,48.5169,43.735
6247.95,48.9138,48.8035,43.463
6248.95,48.39,49.1389,43.528
6249.95,48.3237,49.3819,43.815
6250.95,48.5493,49.41,43.789
6251.95,48.4031,49.2048,43.579
6252.95,48.7129,48.8562,43.186
6253.95,49.8394,48.4961,42.799
6254.95,48.877,48.2216,43.395
6255.95,47.0487,48.0439,44.173
6256.95,47.0559,47.951,43.919
6257.95,47.9999,47.937,43.313
6258.95,48.59,48.0512,42.889
6259.95,48.2322,48.316,42.838
6260.95,47.3962,48.7231,43.122
6261.95,47.8474,49.1844,43.033
6262.95,49.1738,49.6007,42.552
6263.95,49.4729,49.8926,42.104
6264.95,50.0461,50.0441,40.913
6265.95,51.6421,50.1051,39.464
6266.95,53.2991,50.14,38.989
6267.95,53.6341,50.1656,-1.0
6268.95,51.8168,50.1695,41.166
6269.95,49.3703,50.1502,42.142
6270.95,49.5785,50.1381,41.998
6271.95,50.7248,50.1492,40.914
6272.95,50.9997,50.1448,39.512
6273.95,51.5521,50.0577,38.388
6274.95,51.7922,49.8229,38.082
6275.95,51.3279,49.4473,38.822
6276.95,51.0844,48.9961,40.203
6277.95,51.9984,48.5556,40.936
6278.95,52.862,48.2109,-1.0
6279.96,51.8014,48.0183,-1.0
6280.96,49.4037,48.0159,42.626
6281.96,47.9873,48.2167,0.0
6282.96,48.4859,48.5764,0.0
6283.96,48.8136,49.0271,0.0
6284.96,48.1712,49.4836,0.0
6285.96,47.4926,49.8917,0.0
6286.96,48.0444,50.2131,0.0
6287.96,49.3035,50.428,0.0
6288.96,50.1385,50.5132,0.0
6289.96,50.2262,50.4667,0.0
6290.96,50.6454,50.3268,0.0
6291.96,51.463,50.1613,0.0
6292.96,51.7554,50.017,0.0
6293.96,51.2892,49.9004,0.0
6294.96,50.5277,49.7813,0.0
6295.96,50.2063,49.6186,0.0
6296.96,50.8487,49.4119,0.0
6297.96,52.5299,49.2033,0.0
6298.96,55.0176,49.0426,0.0
6299.96,57.7831,48.9337,0.0
6300.96,59.673,48.8707,0.0
6301.96,59.7625,48.8712,0.0
6302.96,57.9564,48.9908,0.0
6303.96,54.9508,49.2464,0.0
6304.96,51.9921,49.6017,0.0
6305.96,50.1429,49.9706,0.0
6306.96,49.3447,50.2925,0.0
6307.96,49.0416,50.521,0.0
6308.96,49.062,50.6357,0.0
6309.96,49.9744,50.6367,0.0
6310.96,51.3705,50.5544,0.0
6311.96,51.9475,50.413,0.0
6312.96,50.8927,50.2383,0.0
6313.96,50.0654,50.032,0.0
6314.96,50.3583,49.7982,0.0
6315.96,50.1381,49.5722,0.0
6316.96,49.5184,49.3882,0.0
6317.96,49.1617,49.2991,0.0
6318.96,49.1297,49.3417,0.0
6319.96,49.0862,49.5383,0.0
6320.96,48.6456,49.8408,0.0
6321.96,48.393,50.1782,41.65
6322.96,50.216,50.4943,40.584
6323.96,51.7418,50.7775,39.977
6324.96,50.5766,51.0157,40.337
6325.96,50.2441,51.1846,41.202
6326.96,50.9489,51.2873,41.732
6327.96,50.8952,51.3337,41.733
6328.96,50.3477,51.3541,41.937
6329.96,50.6536,51.3681,41.916
6330.96,51.6987,51.3754,41.479
6331.96,51.7166,51.3584,41.453
6332.96,51.3371,51.2626,41.77
6333.96,51.1769,51.0409,42.027
6334.96,50.6875,50.7122,42.164
6335.96,49.973,50.3762,42.572
6336.96,49.4163,50.169,42.968
6337.96,49.3054,50.1724,42.757
6338.96,49.7387,50.3598,42.515
6339.96,50.4217,50.6333,42.442
6340.96,50.8923,50.8855,42.294
6341.96,50.945,51.0191,42.152
6342.96,50.6754,51.0104,42.115
6343.96,50.3365,50.9034,42.085
6344.97,50.1361,50.793,41.843
6345.97,50.0761,50.7683,41.725
6346.97,50.0248,50.8651,41.929
6347.97,49.9323,51.0762,42.042
6348.97,50.1405,51.3565,41.968
6349.97,50.6996,51.6189,41.881
6350.97,51.1188,51.7902,41.903
6351.97,51.1837,51.8275,41.839
6352.97,51.3042,51.7234,41.588
6353.97,52.0182,51.5109,41.261
6354.97,52.769,51.2505,40.908
6355.97,52.4544,50.9896,40.879
6356.97,51.0878,50.7514,41.367
6357.97,51.0065,50.5181,41.619
6358.97,51.0326,50.2842,41.939
6359.97,49.5654,50.0771,42.618
6360.97,50.2504,49.9168,41.99
6361.97,52.2603,49.8147,41.046
6362.97,52.3905,49.7982,41.341
6363.97,51.0898,49.8844,41.904
6364.97,50.868,50.0766,41.906
6365.97,52.3014,50.3443,41.489
6366.97,52.5527,50.6294,41.409
6367.97,51.2495,50.8821,41.904
6368.97,50.1371,51.0583,42.308
6369.97,50.7291,51.1624,41.708
6370.97,51.8144,51.2437,41.088
6371.97,52.0889,51.3536,40.815
6372.97,51.9054,51.509,40.115
6373.97,52.3421,51.6624,39.582
6374.97,52.6838,51.7597,39.756
6375.97,51.568,51.7651,40.411
6376.97,51.0176,51.6813,40.885
6377.97,51.4344,51.5293,40.902
6378.97,51.3081,51.3623,40.746
6379.97,50.7456,51.2209,40.753
6380.97,50.3254,51.1328,41.046
6381.97,50.4387,51.1052,41.485
6382.97,51.1992,51.1304,41.729
6383.97,52.3711,51.1948,41.568
6384.97,53.1035,51.2902,41.246
6385.97,52.2641,51.4078,41.367
6386.97,50.8564,51.5269,41.675
6387.97,50.4856,51.6101,41.776
6388.97,51.3066,51.6276,41.859
6389.97,52.5488,51.5482,41.582
6390.97,53.1098,51.357,41.107
6391.97,52.2293,51.0757,41.446
6392.97,50.4212,50.7833,42.399
6393.97,49.1776,50.6067,43.013
6394.97,49.7411,50.6236,42.696
6395.97,51.0336,50.7843,42.301
6396.97,51.8953,50.945,42.081
6397.97,52.2317,50.9615,41.528
6398.97,52.0168,50.8119,41.544
6399.97,51.2592,50.6008,42.171
6400.97,50.3467,50.5185,42.382
6401.97,50.3026,50.6623,42.225
6402.97,50.9305,50.975,41.777
6403.97,51.5429,51.3042,40.828
6404.97,53.0333,51.5041,39.476
6405.98,54.291,51.5124,38.235
6406.98,53.4511,51.3657,37.656
6407.98,51.7079,51.175,37.917
6408.98,51.7055,51.0273,38.713
6409.98,53.6099,50.9552,39.603
6410.98,53.1243,50.9247,40.485
6411.98,51.1851,50.9165,41.117
6412.98,50.7577,50.9455,41.299
6413.98,50.9324,51.0201,41.247
6414.98,51.0883,51.1154,41.26
6415.98,51.2548,51.1938,41.384
6416.98,51.2921,51.2142,41.394
6417.98,51.0844,51.1396,41.434
6418.98,50.6449,50.9702,41.705
6419.98,50.1932,50.7717,42.089
6420.98,50.1739,50.6536,42.284
6421.98,50.4266,50.7102,42.313
6422.98,50.2567,50.9678,42.519
6423.98,50.3002,51.3458,42.577
6424.98,51.0389,51.7157,42.208
6425.98,51.7985,51.9984,41.725
6426.98,51.5264,52.1228,41.697
6427.98,50.4513,52.0565,41.987
6428.98,49.9536,51.7994,41.881
6429.98,50.2291,51.4218,41.568
6430.98,50.5336,51.0626,41.421
6431.98,50.1511,50.8753,41.525
6432.98,49.577,50.9179,41.77
6433.98,49.4792,51.1295,41.856
6434.98,50.0713,51.3555,41.603
6435.98,51.037,51.4591,41.385
6436.98,51.7467,51.3671,41.335
6437.98,51.5709,51.1261,41.243
6438.98,50.4498,50.8743,40.94
6439.98,49.9953,50.7775,40.306
6440.98,51.3865,50.9232,39.56
6441.98,52.4074,51.2568,39.451
6442.98,52.0415,51.6658,40.145
6443.98,51.5162,52.0356,40.999
6444.98,52.5609,52.2772,40.979
6445.98,53.6418,52.3251,40.455
6446.98,52.9835,52.131,40.417
6447.98,52.4863,51.7021,40.883
6448.98,51.8904,51.1386,41.141
6449.98,50.3118,50.6202,41.032
6450.98,49.2987,50.3346,41.598
6451.98,49.4255,50.323,41.917
6452.98,49.8718,50.4842,41.368
6453.98,49.6332,50.658,41.758
6454.98,49.7126,50.7611,42.298
6455.98,50.8937,50.8337,41.817
6456.98,51.8188,50.9673,41.418
6457.98,51.7278,51.1846,41.201
6458.98,51.1987,51.3831,40.525
6459.98,51.5249,51.4252,39.152
6460.98,52.4166,51.2393,37.823
6461.98,52.3968,50.8821,37.68
6462.98,50.5684,50.5466,39.427
6463.98,49.5204,50.4125,41.315
6464.98,50.7974,50.5306,41.615
6465.98,52.2961,50.8182,41.285
6466.98,52.4374,51.1401,41.096
6467.98,51.6736,51.3807,40.967
6468.98,51.8289,51.4901,40.495
6469.98,52.922,51.4857,40.129
6470.99,53.4801,51.4185,40.236
6471.99,52.4084,51.3366,40.558
6472.99,51.8832,51.2713,40.626
6473.99,52.5943,51.233,40.223
6474.99,52.5294,51.2292,39.568
6475.99,52.1281,51.2829,39.024
6476.99,52.1634,51.3763,38.984
6477.99,52.3421,51.4509,39.638
6478.99,52.2811,51.4427,40.484
6479.99,51.7418,51.312,41.114
6480.99,50.9508,51.0801,41.438
6481.99,50.9591,50.8342,40.994
6482.99,51.3812,50.6977,40.157
6483.99,50.9402,50.7296,39.814
6484.99,51.021,50.9044,39.625
6485.99,52.0632,51.1367,39.623
6486.99,52.7385,51.3299,40.258
6487.99,52.7482,51.4102,40.752
6488.99,52.6877,51.3318,40.689
6489.99,53.0793,51.0757,40.554
6490.99,53.1447,50.6221,40.658
6491.99,52.3764,49.9628,41.033
6492.99,50.8937,49.1341,41.669
6493.99,48.6427,48.2429,42.834
6494.99,46.5065,47.4906,43.945
6495.99,45.8501,47.0511,44.025
6496.99,46.6048,47.0157,43.873
6497.99,47.6726,47.3531,43.902
6498.99,48.1466,47.9345,43.693
6499.99,48.7192,48.6331,43.282
6500.99,49.4637,49.3471,42.83
6501.99,49.8147,50.004,42.409
6502.99,50.2818,50.5684,42.014
6503.99,51.0351,51.0152,41.679
6504.99,51.6227,51.3357,41.517
6505.99,51.7549,51.5395,41.641
6506.99,51.4151,51.6368,41.814
6507.99,50.8952,51.6629,41.624
6508.99,50.7485,51.6586,41.084
6509.99,51.0931,51.6552,40.465
6510.99,51.5753,51.66,40.078
6511.99,51.858,51.6455,40.126
6512.99,51.9742,51.5743,40.63
6513.99,52.1262,51.4267,41.328
6514.99,52.1436,51.2166,41.662
6515.99,51.6832,50.9973,41.772
6516.99,50.9765,50.839,42.096
6517.99,51.3875,50.7877,42.072
6518.99,51.7481,50.8651,41.81
6519.99,50.3157,51.0433,41.919
6520.99,49.9164,51.2708,42.044
6521.99,51.0806,51.4799,41.807
6522.99,51.6281,51.6179,41.438
6523.99,51.3671,51.6648,41.718
6524.99,51.5346,51.6227,41.995
6525.99,52.6882,51.5216,41.292
6526.99,52.543,51.4189,41.228
6527.99,51.2137,51.3521,41.903
6528.99,50.8734,51.3284,42.011
6529.99,51.159,51.3173,0.0
6530.99,51.127,51.2868,0.0
6531.99,50.5306,51.2379,0.0
6533.0,50.1037,51.205,0.0
6534.0,50.8734,51.2258,0.0
6535.0,52.6417,51.3124,0.0
6536.0,52.5328,51.4422,0.0
6537.0,50.8705,51.5893,0.0
6538.0,50.6352,51.7215,0.0
6539.0,51.4877,51.8193,0.0
6540.0,52.3329,51.8628,0.0
6541.0,52.7211,51.8173,0.0
6542.0,52.6136,51.6653,0.0
6543.0,52.5952,51.4049,0.0
6544.0,53.88,51.0549,0.0
6545.0,58.0726,50.6739,0.0
6546.0,67.032,50.3457,0.0
6547.0,80.3204,50.1497,0.0
6548.0,90.8903,50.0984,0.0
6549.0,93.575,50.1235,0.0
6550.0,88.6113,50.1371,0.0
6551.0,78.9098,50.0693,0.0
6552.0,68.3724,49.8912,0.0
6553.0,60.007,49.6032,0.0
6554.0,53.5741,49.2212,0.0
6555.0,49.5673,48.7686,0.0
6556.0,49.229,48.2739,0.0
6557.0,49.6172,47.7244,0.0
6558.0,52.2453,47.04,0.0
6559.0,68.4508,46.0844,0.0
6560.0,117.475,44.7672,0.0
6561.0,212.816,43.1847,0.0
6562.0,341.213,41.6275,0.0
6563.0,435.763,40.6298,0.0
6564.0,445.959,40.6027,0.0
6565.0,379.285,41.5277,0.0
6566.0,275.622,43.0787,0.0
6567.0,176.472,44.7498,0.0
6568.0,105.864,46.171,0.0
6569.0,68.0921,47.2074,0.0
6570.0,54.0165,47.8808,0.0
6571.0,49.6385,48.2748,0.0
6572.0,48.8301,48.4767,0.0
6573.0,49.5485,48.5735,0.0
6574.0,49.6443,48.6761,0.0
6575.0,49.4415,48.8799,0.0
6576.0,49.805,49.2164,0.0
6577.0,50.3622,49.6361,0.0
6578.0,51.1212,50.0272,0.0
6579.0,53.5987,50.3046,0.0
6580.0,62.2217,50.4459,0.0
6581.0,86.1502,50.4987,0.0
6582.0,127.069,50.535,0.0
6583.0,168.718,50.5897,0.0
6584.0,190.512,50.6691,0.0
6585.0,182.253,50.7587,0.0
6586.0,153.553,50.8497,0.0
6587.0,118.008,50.9484,0.0
6588.0,86.8202,51.0297,0.0
6589.0,66.3441,51.0418,0.0
6590.0,56.0182,50.9194,0.0
6591.0,51.6319,50.6367,0.0
6592.0,50.3937,50.2407,0.0
6593.0,50.4353,49.865,0.0
6594.0,50.7141,49.6554,0.0
6595.0,51.2156,49.669,0.0
6596.0,51.7922,49.8626,0.0
6597.0,51.8962,50.1322,0.0
6598.01,51.0772,50.4033,0.0
6599.01,50.3191,50.6449,0.0
6600.01,50.8192,50.8477,0.0
6601.01,51.1643,51.0046,0.0
6602.01,51.0878,51.0888,0.0
6603.01,51.6368,51.0883,0.0
6604.01,51.8348,51.0026,0.0
6605.01,51.2156,50.8453,0.0
6606.01,50.9232,50.6497,0.0
6607.01,52.361,50.443,0.0
6608.01,54.0097,50.2741,0.0
6609.01,52.6664,50.201,0.0
6610.01,50.7887,50.2523,43.096
6611.01,50.6033,50.4145,43.105
6612.01,50.8918,50.6173,43.201
6613.01,51.2064,50.81,43.357
6614.01,51.6343,50.9808,43.286
6615.01,52.0845,51.1217,43.058
6616.01,52.4244,51.2326,42.81
6617.01,52.6461,51.312,42.632
6618.01,52.8455,51.3584,42.535
6619.01,52.7443,51.3797,42.525
6620.01,52.3547,51.3734,42.588
6621.01,52.3953,51.3274,42.642
6622.01,52.8228,51.234,42.573
6623.01,53.1079,51.0975,42.466
6624.01,52.9801,50.9479,42.685
6625.01,52.4771,50.8284,42.96
6626.01,51.963,50.7645,42.877
6627.01,51.9587,50.7499,42.764
6628.01,52.0371,50.7533,42.895
6629.01,51.6266,50.7349,43.208
6630.01,51.4857,50.6614,43.375
6631.01,51.8106,50.5277,43.342
6632.01,52.0724,50.3612,43.293
6633.01,52.0918,50.2131,43.219
6634.01,52.0003,50.1497,43.095
6635.01,52.0187,50.2049,42.951
6636.01,52.1213,50.3506,42.849
6637.01,51.996,50.5253,43.02
6638.01,51.447,50.657,43.59
6639.01,51.2466,50.7093,43.799
6640.01,51.7607,50.6841,43.405
6641.01,52.4181,50.5994,43.067
6642.01,52.7923,50.4779,42.725
6643.01,52.77,50.354,42.367
6644.01,52.4529,50.2833,42.411
6645.01,51.8895,50.3065,42.715
6646.01,51.3972,50.4174,42.976
6647.01,51.6043,50.5824,43.09
6648.01,52.3532,50.7504,42.673
6649.01,53.1394,50.8831,41.899
6650.01,53.7353,50.9576,41.828
6651.01,53.9081,50.9712,42.087
6652.01,53.4288,50.9392,42.081
6653.01,52.3266,50.8923,42.674
6654.01,51.4901,50.8497,43.508
6655.01,51.4819,50.8163,43.648
6656.01,51.0457,50.792,43.805
6657.01,50.4847,50.7659,44.083
6658.01,51.0607,50.7233,43.878
6659.02,51.8783,50.6488,43.38
6660.02,52.0865,50.5195,43.004
6661.02,51.8546,50.3283,42.92
6662.02,51.8924,50.0911,42.839
6663.02,52.1973,49.8689,42.759
6664.02,52.0647,49.7305,42.934
6665.02,51.7162,49.7111,42.833
6666.02,51.4702,49.8021,42.437
6667.02,51.295,49.9652,42.536
6668.02,51.5366,50.1603,42.801
6669.02,52.2143,50.3593,42.859
6670.02,52.5013,50.5306,43.129
6671.02,51.5182,50.6546,43.612
6672.02,50.1381,50.719,43.875
6673.02,51.2166,50.7069,43.481
6674.02,53.1408,50.5892,42.778
6675.02,53.2575,50.3351,42.306
6676.02,53.2715,49.9546,42.017
6677.02,54.002,49.5213,-1.0
6678.02,54.6995,49.168,-1.0
6679.02,54.8065,49.0179,-1.0
6680.02,54.1395,49.0939,-1.0
6681.02,53.1558,49.333,-1.0
6682.02,53.151,49.6356,-1.0
6683.02,53.668,49.9222,-1.0
6684.02,53.0614,50.1453,42.339
6685.02,52.5749,50.2944,42.517
6686.02,53.0372,50.3816,42.477
6687.02,53.3461,50.4309,42.04
6688.02,52.9699,50.4658,41.758
6689.02,52.1596,50.4982,41.986
6690.02,51.5409,50.5282,42.356
6691.02,51.2098,50.5442,42.506
6692.02,51.1454,50.5331,42.638
6693.02,51.584,50.4842,43.23
6694.02,52.0889,50.3893,41.971
6695.02,52.1276,50.2586,38.455
6696.02,51.9563,50.124,37.128
6697.02,51.8348,50.0287,37.436
6698.02,51.7834,50.0035,0.0
6699.02,51.7007,50.0408,0.0
6700.02,51.8047,50.1051,0.0
6701.02,52.2511,50.1521,0.0
6702.02,52.1799,50.156,0.0
6703.02,51.5322,50.1293,0.0
6704.02,51.3139,50.1129,0.0
6705.02,51.6513,50.1298,0.0
6706.02,52.1208,50.1792,0.0
6707.02,52.2119,50.2363,0.0
6708.02,51.5995,50.2751,0.0
6709.02,51.0351,50.2842,0.0
6710.02,52.0473,50.2586,0.0
6711.02,52.7027,50.1991,0.0
6712.02,52.4994,50.0974,0.0
6713.02,57.5513,49.9502,0.0
6714.02,71.4085,49.7537,0.0
6715.02,92.3382,49.5213,0.0
6716.02,113.757,49.2909,0.0
6717.02,127.096,49.1128,0.0
