5949.39,99.6817,96.7718,31.366
5950.39,96.9275,96.6619,31.626
5951.39,95.7985,96.6269,31.629
5952.39,97.791,96.5757,31.357
5953.39,96.6566,96.511,31.542
5954.39,93.7999,96.4806,32.011
5955.39,93.3354,96.4442,32.27
5956.39,94.749,96.4132,32.194
5957.39,94.1585,96.5002,32.043
5958.39,95.0442,96.8251,31.702
5959.39,96.6444,97.4176,31.334
5960.39,96.0432,98.1233,31.287
5961.39,96.2892,98.6996,31.464
5962.39,97.8072,98.9821,31.269
5963.39,98.8378,98.943,30.869
5964.39,98.9356,98.7044,30.784
5965.39,100.036,98.461,30.453
5966.39,100.696,98.3983,30.209
5967.39,99.5072,98.581,30.485
5968.39,98.1793,98.945,30.832
5969.39,97.5901,99.375,30.815
5970.39,97.6326,99.7343,31.259
5971.39,97.8449,99.9082,30.932
5972.39,98.2514,99.8098,26.963
5973.39,99.9911,99.3865,24.715
5974.39,100.097,98.67,25.166
5975.39,96.3249,97.8126,25.67
5976.39,96.0115,97.0819,25.629
5977.39,98.2143,96.6997,25.474
5978.39,98.279,96.755,25.548
5979.39,96.5534,97.0839,25.685
5980.39,95.2909,97.3751,25.555
5981.39,95.3711,97.3064,26.862
5982.39,96.1672,96.815,30.35
5983.39,96.7934,96.1274,31.415
5984.39,96.1975,95.638,31.073
5985.39,95.4688,95.6387,31.325
5986.39,96.5952,96.087,31.002
5987.39,98.3134,96.759,30.557
5988.39,98.5048,97.4101,30.449
5989.39,97.2268,97.8935,30.575
5990.39,96.8628,98.2386,30.634
5991.39,98.0815,98.5513,30.537
5992.39,98.8985,98.9032,30.417
5993.39,98.3343,99.2301,30.38
5994.39,99.0043,99.3393,30.301
5995.39,100.073,99.0879,30.137
5996.39,98.8648,98.552,30.243
5997.39,95.9286,97.9615,30.732
5998.39,96.5561,97.5921,30.56
5999.39,97.5996,97.4998,30.296
6000.39,96.0546,97.5531,30.439
6001.39,96.7138,97.5969,30.082
6002.39,97.0313,97.5288,30.235
6003.39,95.6286,97.3913,30.697
6004.39,95.7331,97.1682,30.274
6005.39,98.825,96.7779,29.798
6006.39,99.7168,96.2797,29.786
6007.39,96.4449,95.8571,30.162
6008.39,94.1086,95.787,30.599
6009.39,94.1578,96.1288,30.558
6010.39,95.4668,96.5932,30.177
6011.39,96.5918,96.8716,29.91
6012.39,96.8473,96.823,29.769
6013.39,96.3708,96.579,29.726
6014.39,95.8544,96.3505,29.79
6015.39,95.6926,96.2029,29.944
6016.39,95.3219,96.1031,30.085
6017.39,95.3158,95.9973,30.116
6018.39,95.5632,95.82,30.097
6019.39,94.4874,95.5868,30.178
6020.39,93.2404,95.4338,30.236
6021.39,93.8005,95.4655,30.091
6022.39,95.5794,95.7587,29.888
6023.39,95.1568,96.2777,30.046
6024.39,94.7132,96.9289,30.151
6025.39,97.0462,97.6265,29.671
6026.39,100.383,98.2918,28.914
6027.39,101.384,98.9052,28.704
6028.39,99.9487,99.4586,28.869
6029.39,98.9396,99.9278,28.867
6030.39,99.8961,100.33,28.943
6031.39,99.2921,100.71,29.096
6032.39,98.5149,101.105,29.083
6033.39,101.738,101.534,28.849
6034.39,101.993,101.913,28.75
6035.39,99.4182,102.098,28.931
6036.39,99.0926,102.034,29.105
6037.39,100.974,101.724,28.879
6038.39,102.613,101.293,28.521
6039.39,102.341,100.889,28.492
6040.39,101.022,100.656,28.745
6041.39,101.297,100.671,28.58
6042.39,102.381,100.901,28.299
6043.39,102.433,101.259,28.308
6044.39,101.696,101.605,28.361
6045.39,100.581,101.889,28.807
6046.39,99.5078,102.092,29.325
6047.39,99.2139,102.228,29.236
6048.39,100.305,102.307,29.025
6049.39,100.996,102.298,28.964
6050.39,100.111,102.141,29.07
6051.39,98.7825,101.788,29.376
6052.39,97.4594,101.237,29.692
6053.39,96.912,100.574,29.83
6054.39,98.0734,99.9318,29.639
6055.39,100.189,99.4586,29.227
6056.39,99.4815,99.2881,29.735
6057.39,97.1196,99.4256,29.369
6058.39,98.463,99.7559,25.716
6059.39,99.9338,100.067,23.467
6060.39,99.4917,100.141,24.353
6061.39,98.7084,99.857,27.373
6062.39,98.2521,99.249,29.065
6063.39,98.1766,98.5284,29.292
6064.39,98.4765,98.0107,29.567
6065.39,98.885,98.0074,29.624
6066.39,98.5662,98.612,29.632
6067.39,99.0603,99.6177,29.481
6068.39,101.12,100.69,29.115
6069.39,101.72,101.566,29.013
6070.39,101.067,102.144,28.966
6071.39,101.45,102.454,28.814
6072.39,102.991,102.549,28.813
6073.39,101.724,102.445,28.971
6074.39,100.06,102.133,29.086
6075.39,101.444,101.602,29.025
6076.39,102.328,100.902,28.924
6077.39,101.788,100.121,28.95
6078.39,100.605,99.3946,29.153
6079.39,99.1034,98.8095,29.46
6080.39,97.7189,98.3795,29.765
6081.39,97.3623,98.0876,29.949
6082.39,97.8908,97.944,30.034
6083.39,97.5551,97.9427,30.218
6084.39,96.7812,98.0633,30.476
6085.39,96.6673,98.281,30.596
6086.39,97.5005,98.5001,30.395
6087.39,99.0946,98.6066,29.955
6088.39,100.72,98.5197,29.632
6089.39,100.807,98.2568,29.671
6090.39,98.3019,97.9777,29.884
6091.39,96.8945,97.8665,29.857
6092.39,97.3859,98.0364,29.651
6093.39,96.6936,98.4603,29.675
6094.39,96.4328,98.9955,29.754
6095.39,97.5382,99.4782,29.79
6096.39,98.7542,99.8064,29.866
6097.39,99.0346,99.9359,29.967
6098.39,99.6898,99.7545,30.019
6099.39,100.002,99.1048,30.084
6100.39,97.944,97.9777,30.347
6101.39,97.0226,96.6073,30.798
6102.39,97.1237,95.5679,31.102
6103.4,95.6684,95.3185,31.197
6104.4,93.9536,95.9191,31.594
6105.4,94.3135,97.0131,31.58
6106.4,96.2905,98.1577,30.989
6107.4,97.2403,99.0596,30.789
6108.4,97.7263,99.6615,30.827
6109.4,97.9514,100.016,30.898
6110.4,97.7081,100.212,30.989
6111.4,98.3208,100.368,30.866
6112.4,99.6595,100.534,30.445
6113.4,100.424,100.694,30.009
6114.4,99.8449,100.749,29.923
6115.4,99.005,100.621,30.023
6116.4,99.0771,100.286,30.182
6117.4,99.6089,99.7074,30.49
6118.4,98.5237,98.8304,30.964
6119.4,96.1409,97.6643,31.445
6120.4,94.3883,96.3997,31.68
6121.4,94.5993,95.4129,31.535
6122.4,96.6485,95.0705,31.218
6123.4,98.0438,95.4459,31.085
6124.4,97.0118,96.2305,31.273
6125.4,96.6181,97.0441,31.448
6126.4,97.1459,97.6569,31.414
6127.4,97.3785,98.0775,31.306
6128.4,97.9743,98.5116,31.336
6129.4,98.4819,99.0562,31.313
6130.4,98.0175,99.6197,31.274
6131.4,97.3454,99.9231,31.329
6132.4,99.3211,99.6285,30.866
6133.4,100.466,98.4967,30.509
6134.4,97.1311,96.6282,31.01
6135.4,93.8572,94.5103,31.664
6136.4,92.352,92.9249,32.21
6137.4,91.9617,92.4437,32.632
6138.4,92.3688,93.1157,32.712
6139.4,93.4837,94.4301,32.451
6140.4,95.8814,95.82,31.96
6141.4,98.5136,97.0192,31.385
6142.4,97.8011,98.0047,30.909
6143.4,97.4803,98.8392,30.601
6144.4,100.106,99.4472,30.363
6145.4,100.944,99.6999,30.182
6146.4,99.4384,99.5429,30.625
6147.4,98.215,99.0596,31.302
6148.4,98.5277,98.4758,31.318
6149.4,97.6407,97.9939,31.497
6150.4,96.9444,97.7526,31.693
6151.4,98.2089,97.7142,31.4
6152.4,98.6484,97.7148,31.152
6153.4,99.0562,97.5854,30.708
6154.4,99.9642,97.2821,30.002
6155.4,98.9335,96.8621,29.577
6156.4,94.7827,96.3033,29.577
6157.4,92.9391,95.4722,29.83
6158.4,95.9629,94.1403,30.351
6159.4,94.2657,92.2145,31.569
6160.4,91.2661,89.9523,32.643
6161.4,91.4002,87.9686,32.914
6162.4,88.9918,86.9292,33.278
6163.4,85.4941,87.0727,33.684
6164.4,86.2807,88.1438,33.623
6165.4,91.5424,89.494,33.176
6166.4,91.8835,90.5024,33.21
6167.4,89.8209,90.8596,33.497
6168.4,91.4993,90.7416,33.39
6169.4,92.1026,90.648,33.19
6170.4,91.3935,90.9991,33.193
6171.4,91.5964,91.8289,33.194
6172.4,92.8838,92.8717,32.81
6173.4,94.3297,93.8214,32.421
6174.4,94.6741,94.4861,32.32
6175.4,93.8053,94.8844,32.392
6176.4,93.6044,95.1777,32.371
6177.4,93.9387,95.4884,32.148
6178.4,93.9664,95.845,31.96
6179.4,94.2535,96.2299,32.092
6180.4,95.0691,96.6154,31.955
6181.4,96.178,96.9221,31.483
6182.4,97.0731,97.0367,31.265
6183.4,97.2356,96.883,30.979
6184.4,96.5959,96.4193,30.773
6185.4,95.4392,95.6967,31.1
6186.4,94.0466,94.8191,31.77
6187.4,92.7868,93.8902,32.408
6188.4,91.9657,92.9634,32.782
6189.4,91.6382,92.0952,32.947
6190.4,91.5391,91.4838,33.068
6191.4,90.867,91.4043,33.291
6192.4,89.585,91.9779,33.539
6193.4,90.1518,93.0416,33.377
6194.4,92.6405,94.2333,32.799
6195.4,94.8972,95.1824,32.207
6196.4,95.607,95.6428,31.909
6197.4,94.9525,95.6273,32.003
6198.4,94.0695,95.3522,32.263
6199.4,93.9212,95.1581,32.3
6200.4,94.0749,95.2835,32.217
6201.4,94.6411,95.7392,31.992
6202.4,96.0041,96.3883,31.537
6203.4,96.6235,97.0152,31.362
6204.4,95.9427,97.4985,31.564
6205.4,94.9256,97.7991,31.825
6206.4,94.8919,97.9278,31.882
6207.4,96.5352,97.8793,31.565
6208.4,98.4772,97.5996,31.057
6209.4,98.6174,97.034,30.743
6210.4,99.28,96.147,30.48
6211.4,99.9264,94.9545,30.368
6212.4,97.3845,93.6084,30.772
6213.4,93.9401,92.3587,31.549
6214.4,91.7959,91.4771,32.208
6215.4,91.076,91.0699,32.389
6216.4,91.2,91.0463,32.252
6217.4,92.5636,91.1758,31.808
6218.4,93.9704,91.2688,31.395
6219.4,92.7247,91.3497,31.664
6220.4,91.1865,91.5121,32.248
6221.4,91.0578,91.8168,32.691
6222.4,91.1299,92.2172,32.966
6223.4,91.0868,92.6081,33.032
6224.4,91.2829,92.8919,32.972
6225.4,91.9004,92.9715,32.89
6226.4,92.4106,92.7362,32.75
6227.4,92.2563,92.106,32.766
6228.4,91.3847,91.105,33.038
6229.4,90.3446,90.0015,33.29
6230.4,89.6861,89.2264,33.4
6231.4,89.5978,89.1475,33.354
6232.4,89.8849,89.8438,33.188
6233.4,90.3305,91.0652,33.05
6234.4,91.2351,92.3196,32.899
6235.4,92.6128,93.1379,32.628
6236.4,93.2876,93.3145,32.387
6237.4,93.5525,92.9088,32.266
6238.4,93.8134,92.17,32.252
6239.4,93.0328,91.3665,32.333
6240.4,91.446,90.6554,32.569
6241.4,90.2732,90.0656,32.643
6242.4,90.1485,89.5937,32.324
6243.4,89.6982,89.3046,32.723
6244.4,89.6517,89.2917,31.601
6245.4,91.2978,89.6355,27.753
6246.4,91.4602,90.3413,26.465
6247.4,90.5967,91.2162,26.778
6248.4,91.2634,91.9327,26.824
6249.4,92.5623,92.2017,29.678
6250.4,92.3008,91.8801,33.337
6251.4,90.3999,91.0814,33.652
6252.4,89.3807,90.0999,33.603
6253.4,89.3221,89.2028,33.899
6254.4,89.1374,88.5105,34.029
6255.4,88.3818,88.0124,34.186
6256.4,87.6976,87.7063,34.235
6257.4,87.3646,87.709,34.226
6258.4,86.9986,88.1384,34.303
6259.4,86.5719,89.0457,34.214
6260.4,88.1236,90.2799,33.94
6261.4,91.1562,91.5654,33.678
6262.4,90.8657,92.6108,33.514
6263.4,90.7342,93.2498,33.306
6264.4,92.9964,93.5222,33.063
6265.4,93.0072,93.6044,33.065
6266.4,91.0005,93.6482,33.333
6267.4,90.5442,93.6853,33.427
6268.4,93.0456,93.7291,33.017
6269.4,93.5457,93.7985,32.841
6270.4,92.6621,93.9091,32.89
6271.4,93.9913,94.0365,32.664
6272.4,94.6539,94.083,32.451
6273.4,94.3789,93.9084,32.388
6274.4,94.7422,93.4399,32.368
6275.4,95.2707,92.7207,32.35
6276.4,94.8939,91.87,32.491
6277.4,94.0479,91.0564,32.727
6278.4,94.3223,90.4262,32.718
6279.4,94.5467,90.1134,32.655
6280.4,93.4655,90.2287,0.0
6281.4,91.56,90.7902,0.0
6282.4,90.4289,91.6901,0.0
6283.4,90.9418,92.7416,0.0
6284.4,92.6924,93.7459,0.0
6285.4,94.4793,94.5825,0.0
6286.4,95.1844,95.1999,0.0
6287.4,94.7092,95.5457,0.0
6288.4,94.2333,95.5767,0.0
6289.4,94.5447,95.2983,0.0
6290.4,95.5504,94.8157,0.0
6291.4,96.451,94.2892,0.0
6292.4,96.4274,93.8255,0.0
6293.4,95.1999,93.4419,0.0
6294.4,93.9448,93.0476,0.0
6295.4,95.4985,92.5717,0.0
6296.4,96.972,92.0709,0.0
6297.4,94.5124,91.6523,0.0
6298.4,93.5909,91.3685,0.0
6299.4,95.0307,91.1811,0.0
6300.4,95.5848,91.0652,0.0
6301.4,94.9869,91.1043,0.0
6302.4,94.5838,91.3854,0.0
6303.4,94.9505,91.955,0.0
6304.4,94.9276,92.751,0.0
6305.4,93.9522,93.6408,0.0
6306.4,93.5181,94.4665,0.0
6307.4,95.5295,95.0739,0.0
6308.4,97.4499,95.3536,0.0
6309.4,97.4155,95.301,0.0
6310.4,96.5581,94.9795,0.0
6311.4,96.6127,94.4894,0.0
6312.4,96.0405,93.9199,0.0
6313.4,93.5201,93.2808,0.0
6314.4,92.9802,92.6236,0.0
6315.4,93.4123,92.0217,0.0
6316.4,92.0547,91.5539,0.0
6317.4,90.5657,91.3476,0.0
6318.4,89.6739,91.5478,0.0
6319.4,88.7781,92.1289,0.0
6320.4,87.831,92.9344,34.214
6321.4,89.3403,93.8194,33.793
6322.4,92.9688,94.6559,32.949
6323.4,94.7341,95.3758,32.262
6324.4,94.2717,95.9353,32.319
6325.4,93.4568,96.3195,32.742
6326.4,94.0156,96.55,32.638
6327.4,95.8032,96.6673,32.312
6328.4,97.4883,96.7219,31.991
6329.4,97.9824,96.7489,31.67
6330.4,97.731,96.7651,31.643
6331.4,97.4728,96.6822,31.79
6332.4,97.4128,96.3505,31.855
6333.4,96.9862,95.7061,31.999
6334.4,95.6448,94.8373,32.444
6335.4,93.6914,94.0446,33.009
6336.4,92.4922,93.6307,33.102
6337.4,93.1299,93.7028,32.906
6338.4,94.1167,94.1706,32.842
6339.4,92.9438,94.7813,32.931
6340.4,92.7935,95.2208,32.808
6341.4,94.3223,95.3327,32.569
6342.4,94.4355,95.1709,32.609
6343.4,94.5177,94.9519,32.511
6344.4,95.4924,94.9417,32.287
6345.4,95.9751,95.243,32.308
6346.4,94.9411,95.8214,32.208
6347.4,95.9993,96.5366,31.653
6348.4,100.532,97.1918,30.876
6349.4,100.613,97.6474,30.569
6350.4,97.7971,97.8213,30.782
6351.4,97.212,97.6757,31.152
6352.4,96.6606,97.2268,31.46
6353.4,95.3913,96.5656,31.762
6354.4,94.8932,95.8268,31.912
6355.4,96.0937,95.0914,31.581
6356.4,96.0398,94.3438,31.628
6357.4,93.8862,93.5586,32.328
6358.4,92.7935,92.7739,32.745
6359.4,92.687,92.0588,32.914
6360.4,92.1329,91.5094,33.176
6361.4,90.5961,91.2546,33.567
6362.4,89.0821,91.382,34.026
6363.4,89.1279,91.9004,34.136
6364.4,90.9156,92.7328,33.615
6365.4,91.8734,93.7399,33.141
6366.4,92.3675,94.7725,32.831
6367.4,93.9852,95.6758,32.463
6368.4,94.6937,96.3586,32.379
6369.4,94.296,96.8574,32.515
6370.41,94.3634,97.249,32.447
6371.41,95.6724,97.609,31.955
6372.41,97.9656,97.9332,31.371
6373.41,99.615,98.1577,31.104
6374.41,98.6558,98.2399,31.206
6375.41,97.1837,98.1435,31.501
6376.41,96.7873,97.8624,31.804
6377.41,95.7729,97.4755,32.065
6378.41,94.6944,97.0839,32.257
6379.41,94.631,96.7718,32.287
6380.41,95.3785,96.606,32.061
6381.41,96.0546,96.5939,31.757
6382.41,95.9346,96.6909,31.596
6383.41,95.2168,96.8568,31.607
6384.41,95.3947,97.0785,31.519
6385.41,96.575,97.338,31.421
6386.41,97.4108,97.5719,31.55
6387.41,97.425,97.7088,31.49
6388.41,96.6855,97.6724,31.435
6389.41,95.5268,97.367,31.847
6390.41,94.5717,96.7637,32.214
6391.41,94.875,95.971,32.057
6392.41,96.1395,95.2498,31.603
6393.41,95.6198,94.9148,31.649
6394.41,94.1463,95.0455,32.03
6395.41,93.9731,95.4513,32.187
6396.41,94.7112,95.7661,32.192
6397.41,95.5005,95.6967,32.141
6398.41,95.7911,95.2639,32.084
6399.41,95.4554,94.8447,32.11
6400.41,94.877,94.8764,32.099
6401.41,95.0159,95.4318,31.828
6402.41,96.5379,96.2926,31.26
6403.41,97.3845,97.0819,30.921
6404.41,96.2555,97.454,31.136
6405.41,94.5811,97.3252,31.628
6406.41,94.0378,96.8884,31.844
6407.41,95.4628,96.4166,31.642
6408.41,97.8247,96.0796,31.447
6409.41,97.5146,95.8814,31.555
6410.41,94.8662,95.7661,31.923
6411.41,93.9428,95.7378,32.182
6412.41,94.9862,95.8328,31.919
6413.41,96.2386,96.0357,31.462
6414.41,96.2171,96.3141,31.479
6415.41,95.241,96.5393,31.875
6416.41,94.6391,96.5413,32.185
6417.41,95.1723,96.2501,32.091
6418.41,95.6064,95.7405,31.887
6419.41,95.061,95.2376,32.032
6420.41,94.3176,95.0388,32.414
6421.41,95.3981,95.334,32.05
6422.41,97.0192,96.0378,31.621
6423.41,96.8136,96.9208,31.951
6424.41,95.5787,97.7391,31.946
6425.41,95.5673,98.2858,31.447
6426.41,97.1169,98.4374,31.107
6427.41,97.2504,98.1274,31.205
6428.41,96.0978,97.4257,31.577
6429.41,95.1723,96.5703,31.974
6430.41,94.4625,95.9077,32.334
6431.41,94.1868,95.7216,32.466
6432.41,94.6741,96.0135,32.265
6433.41,95.8605,96.5527,31.914
6434.41,97.2922,97.003,31.686
6435.41,97.8267,97.0846,31.709
6436.41,96.5575,96.7374,31.867
6437.41,95.8511,96.1888,31.933
6438.41,96.8857,95.8079,31.813
6439.41,97.7391,95.9131,31.647
6440.41,97.8732,96.5298,31.617
6441.41,97.6919,97.4479,31.695
6442.41,97.6744,98.4132,31.676
6443.41,98.1725,99.1546,31.567
6444.41,99.0293,99.4849,31.398
6445.41,99.5847,99.2618,31.232
6446.41,99.1769,98.3869,31.45
6447.41,97.2086,96.968,32.016
6448.41,93.9852,95.3603,32.519
6449.41,91.9914,94.1295,33.068
6450.41,92.2462,93.6509,33.337
6451.41,93.1919,93.9306,32.917
6452.41,92.8063,94.6411,32.755
6453.41,93.0004,95.3624,32.709
6454.41,95.7695,95.9205,32.117
6455.41,95.4911,96.3741,32.15
6456.41,93.4797,96.85,32.769
6457.41,95.2862,97.3299,32.758
6458.41,97.4944,97.6077,32.068
6459.41,97.4661,97.4344,31.723
6460.41,96.4638,96.7449,32.235
6461.41,96.8601,95.8403,32.263
6462.41,96.8864,95.1655,32.113
6463.41,94.7948,95.0253,32.552
6464.41,94.999,95.4365,32.099
6465.41,96.7078,96.1645,31.57
6466.41,96.6795,96.8824,31.472
6467.41,96.8702,97.3448,28.829
6468.41,98.0761,97.4951,25.746
6469.41,98.8061,97.4182,25.314
6470.41,97.4243,97.2571,28.467
6471.41,95.5909,97.1291,32.584
6472.41,95.812,97.0563,32.72
6473.41,97.6737,97.0266,31.866
6474.41,99.0683,97.0704,31.726
6475.41,98.7428,97.1998,31.749
6476.41,97.9427,97.3387,31.868
6477.41,97.5234,97.392,32.055
6478.41,97.3347,97.2389,32.239
6479.41,96.8102,96.8129,32.379
6480.41,96.3768,96.2036,32.467
6481.41,95.783,95.6549,32.612
6482.41,93.6765,95.3988,32.951
6483.41,93.3166,95.51,32.995
6484.41,96.5696,95.911,32.478
6485.41,99.0933,96.4159,32.037
6486.41,98.7327,96.7974,32.047
6487.41,96.5763,96.8803,32.443
6488.41,95.0583,96.5723,32.872
6489.41,94.4773,95.8194,33.153
6490.41,94.3984,94.5777,33.206
6491.41,94.8433,92.8447,33.049
6492.41,94.0533,90.743,33.328
6493.41,91.3395,88.6689,34.213
6494.41,88.8394,87.0943,34.827
6495.41,87.6841,86.3737,35.125
6496.41,87.6093,86.5995,35.349
6497.41,87.7771,87.5702,35.304
6498.41,88.218,88.9824,35.07
6499.41,89.2466,90.5624,34.777
6500.41,90.8293,92.1228,34.337
6501.41,92.7895,93.5565,33.659
6502.41,94.4247,94.7928,33.342
6503.41,94.7941,95.7857,33.819
6504.41,94.6546,96.513,31.808
6505.41,95.6677,96.9579,27.866
6506.41,98.1125,97.1581,26.43
6507.41,97.4209,97.2133,28.416
6508.41,93.8498,97.2363,32.466
6509.41,94.7126,97.2989,33.621
6510.41,97.3717,97.3899,32.694
6511.41,97.5099,97.4297,32.585
6512.41,96.4011,97.3171,32.77
6513.41,95.9158,97.0131,32.718
6514.41,97.1486,96.5716,32.379
6515.41,99.6157,96.1025,32.008
6516.41,100.056,95.7472,31.96
6517.41,98.1752,95.6455,32.196
6518.41,97.9818,95.8376,32.256
6519.41,98.364,96.2703,32.255
6520.41,97.7007,96.8143,32.364
6521.41,97.454,97.307,32.396
6522.41,98.1476,97.6414,32.301
6523.41,99.1344,97.7553,32.147
6524.41,99.5752,97.6515,32.013
6525.41,99.9979,97.4351,31.925
6526.41,100.244,97.2322,31.911
6527.41,98.8992,97.1115,32.073
6528.41,97.0832,97.0637,0.0
6529.41,96.3357,97.0098,0.0
6530.41,96.6882,96.9012,0.0
6531.41,97.6912,96.7853,0.0
6532.41,98.7333,96.7482,0.0
6533.41,99.2544,96.8675,0.0
6534.41,99.185,97.1345,0.0
6535.41,98.4779,97.485,0.0
6536.41,97.2915,97.8597,0.0
6537.41,97.7795,98.2049,0.0
6538.41,100.337,98.4718,0.0
6539.41,101.76,98.583,0.0
6540.41,100.975,98.4543,0.0
6541.41,99.3386,98.0539,0.0
6542.41,98.9639,97.3872,0.0
6543.41,99.6312,96.5332,0.0
6544.41,100.177,95.6785,0.0
6545.41,100.505,95.0455,0.0
6546.41,102.098,94.7645,0.0
6547.41,104.9,94.7907,0.0
6548.41,105.779,94.9411,0.0
6549.41,104.145,95.0132,0.0
6550.41,102.044,94.8656,0.0
6551.41,101.577,94.4456,0.0
6552.41,99.826,93.7931,0.0
6553.41,95.6967,93.0132,0.0
6554.41,94.7463,92.2307,0.0
6555.41,95.4203,91.5114,0.0
6556.41,94.0041,90.7477,0.0
6557.41,92.4517,89.6389,0.0
6558.41,92.2819,87.8108,0.0
6559.41,93.3826,85.0613,0.0
6560.41,95.3246,81.629,0.0
6561.41,99.9905,78.5458,0.0
6562.41,107.526,77.0198,0.0
6563.41,112.269,77.6089,0.0
6564.41,111.25,80.0773,0.0
6565.41,105.746,83.4941,0.0
6566.41,99.3602,86.7734,0.0
6567.41,94.8844,89.2466,0.0
6568.41,93.2876,90.7632,0.0
6569.41,93.7365,91.5148,0.0
6570.41,94.4665,91.7615,0.0
6571.41,94.025,91.7366,0.0
6572.41,92.6459,91.6631,0.0
6573.41,92.0008,91.7608,0.0
6574.41,93.1588,92.1801,0.0
6575.41,94.1625,92.9108,0.0
6576.41,94.0715,93.7662,0.0
6577.41,94.1039,94.4894,0.0
6578.41,96.2939,94.9148,0.0
6579.41,100.48,95.0455,0.0
6580.41,104.795,95.0388,0.0
6581.41,108.898,95.0523,0.0
6582.41,114.225,95.1642,0.0
6583.41,121.156,95.3745,0.0
6584.41,124.323,95.632,0.0
6585.41,120.724,95.9191,0.0
6586.41,113.085,96.1935,0.0
6587.41,106.943,96.3579,0.0
6588.41,103.69,96.269,0.0
6589.41,100.286,95.7904,0.0
6590.41,97.1115,94.9053,0.0
6591.41,95.4999,93.8282,0.0
6592.41,95.4931,92.9283,0.0
6593.41,95.8369,92.4935,0.0
6594.41,95.4688,92.5852,0.0
6595.41,94.4335,93.0544,0.0
6596.41,93.6334,93.6812,0.0
6597.41,94.3782,94.3263,0.0
6598.41,97.09,94.9256,0.0
6599.41,98.5109,95.4486,0.0
6600.41,97.4856,95.8301,0.0
6601.41,97.6879,95.9953,0.0
6602.41,98.5311,95.8969,0.0
6603.41,97.8874,95.5511,0.0
6604.41,96.2036,95.0442,0.0
6605.41,95.3597,94.4638,0.0
6606.41,96.1139,93.9158,0.0
6607.41,96.4867,93.5619,0.0
6608.41,95.1467,93.5323,33.006
6609.41,93.2054,93.8605,33.421
6610.41,93.9616,94.4234,33.371
6611.41,96.3263,95.0348,32.903
6612.41,97.0266,95.5814,32.557
6613.41,96.0573,96.0041,32.715
6614.41,95.6367,96.2939,32.894
6615.41,96.9464,96.4874,32.578
6616.41,97.0711,96.6148,32.541
6617.41,96.4813,96.6835,32.634
6618.41,97.7263,96.6956,32.207
6619.41,98.6464,96.6154,32.073
6620.41,97.8908,96.3984,32.351
6621.41,96.4543,96.0236,32.426
6622.41,95.2532,95.5531,32.685
6623.41,94.7833,95.115,33.078
6624.42,94.9363,94.8089,32.987
6625.42,94.8002,94.6768,32.894
6626.42,94.606,94.66,33.006
6627.42,95.4837,94.6438,32.877
6628.42,96.0324,94.5137,32.773
6629.42,95.239,94.2084,32.956
6630.42,94.0985,93.7453,33.222
6631.42,93.4015,93.2242,33.367
6632.42,93.3321,92.8218,33.362
6633.42,93.5363,92.7052,33.355
6634.42,93.446,92.9216,33.451
6635.42,92.7686,93.3732,33.643
6636.42,91.9145,93.8646,33.808
6637.42,92.0035,94.2313,33.79
6638.42,93.3267,94.416,33.567
6639.42,94.2818,94.416,33.341
6640.42,94.3836,94.2657,33.169
6641.42,94.5872,94.0304,32.97
6642.42,96.056,93.8059,32.695
6643.42,97.0334,93.7048,32.539
6644.42,95.661,93.7716,32.662
6645.42,94.7887,93.9893,32.774
6646.42,95.2383,94.294,32.752
6647.42,95.4493,94.5973,32.72
6648.42,95.6293,94.815,32.709
6649.42,96.0162,94.8959,32.713
6650.42,96.1005,94.846,32.762
6651.42,95.266,94.724,32.968
6652.42,94.2023,94.5932,33.181
6653.42,94.3324,94.4834,33.123
6654.42,94.6445,94.4065,33.164
6655.42,94.0055,94.354,33.409
6656.42,92.7989,94.2859,33.435
6657.42,92.2563,94.1585,33.537
6658.42,93.0975,93.9266,33.708
6659.42,94.6789,93.5579,33.224
6660.42,95.5861,93.0463,32.77
6661.42,95.1116,92.4767,33.007
6662.42,94.141,91.9988,33.319
6663.42,93.2869,91.7271,33.474
6664.42,92.6486,91.7076,33.613
6665.42,92.2145,91.9253,33.708
6666.42,92.4868,92.321,33.641
6667.42,93.7871,92.8326,33.342
6668.42,95.1049,93.3752,32.95
6669.42,94.9303,93.8605,32.837
6670.42,93.3247,94.2326,33.008
6671.42,93.9691,94.4436,32.358
6672.42,96.033,94.4476,31.322
6673.42,95.3509,94.1908,31.323
6674.42,94.4638,93.6307,31.882
6675.42,95.1467,92.8164,32.17
6676.42,95.392,91.9455,32.034
6677.42,94.3668,91.3146,32.073
6678.42,92.6978,91.107,32.531
6679.42,91.6671,91.324,32.92
6680.42,91.6179,91.8316,33.28
6681.42,91.8242,92.445,33.718
6682.42,91.3119,93.0065,33.873
6683.42,91.5161,93.4231,33.556
6684.42,93.4986,93.6738,32.976
6685.42,95.0914,93.7884,32.608
6686.42,95.2087,93.8201,32.6
6687.42,94.6815,93.8289,32.767
6688.42,95.1547,93.8444,32.803
6689.42,95.7702,93.8578,32.777
6690.42,95.0031,93.8322,32.92
6691.42,95.0617,93.717,33.016
6692.42,95.7574,93.4628,33.05
6693.42,94.5939,93.0645,33.255
6694.42,92.9735,92.5926,33.506
6695.42,92.5798,92.1889,33.645
6696.42,93.1413,91.9941,0.0
6697.42,93.2586,92.05,0.0
