5924.34,19.29,19.7473,13.847
5925.34,19.7528,19.8192,13.969
5926.34,19.7551,19.8922,14.499
5927.34,18.6752,19.8976,15.277
5928.34,19.3146,19.7983,15.261
5929.34,20.8646,19.6386,14.865
5930.34,21.2973,19.5206,14.847
5931.34,20.3724,19.5228,15.123
5932.34,19.3501,19.6186,15.077
5933.34,19.3708,19.696,14.763
5934.34,19.3189,19.6924,14.577
5935.34,18.0233,19.67,14.583
5936.34,19.3216,19.7205,14.544
5937.34,21.0361,19.8368,14.431
5938.34,20.2067,19.9336,14.414
5939.34,20.3884,19.9454,14.526
5940.34,21.3918,19.8657,14.534
5941.34,20.9259,19.7384,14.626
5942.34,19.761,19.6432,14.806
5943.34,21.7114,19.6414,14.307
5944.34,21.9029,19.7246,14.209
5945.34,19.3285,19.8279,14.679
5946.34,19.4778,19.8769,14.614
5947.34,20.136,19.8291,14.8
5948.34,19.6542,19.7097,15.337
5949.34,19.039,19.6088,15.639
5950.34,19.2181,19.5933,15.63
5951.34,19.344,19.6281,15.586
5952.34,19.4405,19.6299,15.582
5953.34,19.9222,19.5872,15.513
5954.34,19.91,19.5669,15.37
5955.34,19.3621,19.5869,15.187
5956.34,18.9199,19.5854,14.931
5957.34,19.1707,19.5484,14.562
5958.34,20.1158,19.5457,14.197
5959.34,20.7262,19.6348,14.054
5960.34,20.4211,19.7956,14.169
5961.34,19.7637,19.9543,14.362
5962.34,19.0882,20.0497,14.575
5963.34,18.9996,20.0659,14.84
5964.34,19.7482,20.018,15.072
5965.34,20.469,19.9384,15.044
5966.34,20.4109,19.8762,14.841
5967.34,20.3066,19.8739,14.522
5968.34,20.9003,19.9301,14.167
5969.34,20.7703,20.0117,14.121
5970.34,20.3232,20.0955,14.265
5971.34,20.2731,20.1651,14.387
5972.34,20.086,20.1974,14.536
5973.34,19.7861,20.1725,14.747
5974.34,19.6633,20.0766,14.945
5975.34,19.551,19.9095,15.044
5976.34,19.0144,19.7118,15.033
5977.34,18.9472,19.5629,14.844
5978.34,19.1576,19.5292,14.618
5979.34,18.6625,19.6162,14.513
5980.34,18.2854,19.762,14.369
5981.34,18.7104,19.8621,14.293
5982.34,19.7999,19.8262,14.229
5983.34,20.6561,19.6504,14.02
5984.34,20.0649,19.439,14.293
5985.34,18.8779,19.335,14.824
5986.34,18.7969,19.3924,14.877
5987.34,19.7995,19.5415,14.604
5988.34,20.5715,19.6918,14.277
5989.34,20.5049,19.8025,14.004
5990.34,20.2911,19.8636,13.787
5991.34,20.7392,19.8883,13.622
5992.34,21.6723,19.9234,13.552
5993.34,21.3102,20.0112,13.614
5994.34,18.835,20.1177,13.724
5995.34,18.9229,20.1487,13.636
5996.34,21.0169,20.059,13.436
5997.34,20.9008,19.9015,13.539
5998.34,19.1306,19.7767,14.2
5999.34,18.2079,19.7487,14.815
6000.34,18.5277,19.7919,14.805
6001.34,18.7187,19.8271,14.385
6002.34,19.4252,19.8042,13.832
6003.34,20.4212,19.7471,13.373
6004.34,20.7533,19.716,13.182
6005.34,20.2119,19.7045,13.33
6006.34,19.2487,19.6341,13.687
6007.35,18.6256,19.4808,14.012
6008.35,18.9899,19.3448,14.109
6009.35,20.2736,19.3581,13.975
6010.35,21.0052,19.5232,13.768
6011.35,20.1564,19.6918,13.635
6012.35,18.5977,19.7333,13.599
6013.35,18.2107,19.6633,13.559
6014.35,19.2148,19.5826,13.531
6015.35,20.1277,19.5475,13.706
6016.35,19.7108,19.5373,14.241
6017.35,18.8019,19.525,14.76
6018.35,18.9187,19.5051,14.8
6019.35,20.1665,19.4573,14.482
6020.35,20.5886,19.3747,14.384
6021.35,20.0468,19.3083,14.414
6022.35,19.6143,19.3142,14.35
6023.35,19.5885,19.3877,14.396
6024.35,19.7492,19.4936,14.471
6025.35,19.7397,19.6223,14.416
6026.35,19.6263,19.7661,14.193
6027.35,19.9697,19.8968,13.871
6028.35,20.0561,20.007,13.662
6029.35,19.3626,20.1078,13.724
6030.35,18.6475,20.1914,14.025
6031.35,18.5764,20.2463,14.339
6032.35,19.3284,20.2889,14.418
6033.35,20.4497,20.35,14.235
6034.35,20.9974,20.4387,14.054
6035.35,20.4238,20.5182,14.13
6036.35,19.2805,20.5405,14.492
6037.35,18.7603,20.4985,14.861
6038.35,19.1916,20.416,14.862
6039.35,20.0584,20.3187,14.723
6040.35,20.541,20.2335,14.715
6041.35,20.3863,20.1918,14.58
6042.35,20.6569,20.2108,14.471
6043.35,20.7267,20.2782,14.505
6044.35,19.6744,20.3581,14.445
6045.35,20.2949,20.4187,14.032
6046.35,21.4755,20.4572,13.589
6047.35,20.9499,20.4884,13.508
6048.35,20.0654,20.5209,13.756
6049.35,20.8483,20.55,14.031
6050.35,22.2462,20.5611,14.219
6051.35,21.9089,20.5369,14.448
6052.35,20.8305,20.4675,14.695
6053.35,20.1402,20.3565,14.773
6054.35,20.0585,20.2207,14.734
6055.35,20.3075,20.0877,14.781
6056.35,20.6125,19.9989,14.442
6057.35,20.8156,19.9926,13.992
6058.35,20.7773,20.0671,14.057
6059.35,20.3941,20.1746,14.423
6060.35,20.1368,20.2554,14.807
6061.35,20.024,20.2675,15.127
6062.35,19.5034,20.191,15.405
6063.35,19.1976,20.0288,15.456
6064.35,19.4571,19.8197,15.225
6065.35,19.8677,19.6592,14.885
6066.35,20.0012,19.6632,14.61
6067.35,20.1829,19.8521,14.411
6068.35,20.6051,20.1167,14.295
6069.35,20.8136,20.3349,14.346
6070.35,20.5626,20.4679,14.575
6071.35,20.3806,20.5386,14.679
6072.35,20.7908,20.5742,14.407
6073.35,21.2718,20.5864,13.999
6074.35,21.1507,20.5746,13.563
6075.35,21.0483,20.5281,13.283
6076.35,21.8114,20.4357,13.505
6077.35,21.3899,20.2993,14.378
6078.35,20.2308,20.1414,15.278
6079.35,20.2348,20.0061,15.372
6080.35,20.6904,19.9209,15.186
6081.35,20.6634,19.868,15.354
6082.35,19.8694,19.8252,15.76
6083.35,18.9319,19.7989,15.793
6084.35,19.267,19.7966,15.622
6085.35,20.2561,19.8183,15.509
6086.35,20.3192,19.8693,15.426
6087.35,19.6537,19.9377,15.216
6088.35,19.3042,19.9778,14.882
6089.35,19.7046,19.95,14.652
6090.35,20.1859,19.8687,14.8
6091.35,19.9829,19.794,15.337
6092.35,19.5804,19.7814,15.883
6093.35,19.8555,19.8454,16.008
6094.35,20.4139,19.9597,15.89
6095.35,20.2811,20.0748,15.986
6096.35,19.5192,20.1532,16.163
6097.35,19.2456,20.197,15.837
6098.35,19.4068,20.2235,15.461
6099.35,19.3111,20.2029,15.603
6100.35,18.9558,20.0539,16.239
6101.35,19.4211,19.7313,16.62
6102.35,20.0627,19.3282,16.573
6103.35,19.7957,19.0669,16.431
6104.35,18.9542,19.1106,16.296
6105.36,19.1089,19.3927,15.817
6106.36,20.4826,19.7099,15.042
6107.36,21.5576,19.9342,14.407
6108.36,20.9197,20.0702,14.184
6109.36,19.3838,20.1583,14.351
6110.36,19.0588,20.205,14.805
6111.36,20.6634,20.2144,15.447
6112.36,21.1589,20.2249,16.048
6113.36,20.0038,20.2662,16.535
6114.36,19.5497,20.3171,16.823
6115.36,20.0734,20.3313,16.466
6116.36,20.524,20.2963,16.032
6117.36,20.3953,20.2361,15.941
6118.36,20.2848,20.1511,15.789
6119.36,19.8865,19.9932,15.935
6120.36,19.3401,19.7204,16.242
6121.36,19.2084,19.3761,16.191
6122.36,18.9276,19.106,16.502
6123.36,18.6,19.0531,16.951
6124.36,19.008,19.2196,16.856
6125.36,20.0994,19.4685,16.373
6126.36,19.517,19.6613,15.04
6127.36,18.1644,19.761,12.393
6128.36,19.4413,19.8198,-2.0
6129.36,20.9981,19.9064,-2.0
6130.36,21.0242,20.0407,-2.0
6131.36,20.073,20.1869,-2.0
6132.36,19.1053,20.2807,-2.0
6133.36,18.8919,20.2418,-2.0
6134.36,19.1903,19.9917,10.927
6135.36,19.0882,19.5206,13.439
6136.36,18.8285,18.9674,14.912
6137.36,18.5297,18.5896,15.694
6138.36,18.0285,18.5668,16.505
6139.36,17.6745,18.8162,16.928
6140.36,17.7346,19.1052,16.77
6141.36,18.2164,19.3229,16.424
6142.36,18.8773,19.5205,16.333
6143.36,19.2654,19.7512,16.653
6144.36,19.6669,19.98,16.955
6145.36,20.4488,20.1274,16.694
6146.36,20.4834,20.1541,16.338
6147.36,19.6808,20.0799,16.321
6148.36,18.9533,19.95,16.541
6149.36,18.928,19.8077,16.495
6150.36,19.6649,19.6982,16.168
6151.36,20.2062,19.6691,15.903
6152.36,19.7875,19.7213,15.903
6153.36,20.1672,19.7761,15.944
6154.36,20.6772,19.7555,16.035
6155.36,19.8089,19.6737,16.167
6156.36,19.5712,19.5985,15.829
6157.36,20.5326,19.5478,15.277
6158.36,21.3222,19.456,14.986
6159.36,20.5123,19.2164,15.068
6160.36,18.6938,18.7668,15.593
6161.36,17.6192,18.1837,16.245
6162.36,18.0642,17.6911,16.542
6163.36,18.2047,17.5108,16.81
6164.36,17.6261,17.683,17.114
6165.36,17.2919,18.053,17.121
6166.36,17.6348,18.407,16.737
6167.36,18.4542,18.5858,16.411
6168.36,18.8365,18.54,16.439
6169.36,18.2418,18.3781,16.654
6170.36,18.4032,18.3102,16.736
6171.36,19.1991,18.4538,16.603
6172.36,19.2319,18.7329,16.363
6173.36,19.2619,18.9995,16.019
6174.36,19.5364,19.1758,15.665
6175.36,19.418,19.264,15.578
6176.36,18.591,19.3045,16.02
6177.36,18.3539,19.3458,16.603
6178.36,18.4954,19.4093,16.984
6179.36,17.6877,19.4783,17.262
6180.36,17.6764,19.5428,17.359
6181.36,18.7936,19.6149,16.931
6182.36,19.8039,19.6895,16.036
6183.36,20.4675,19.7275,15.403
6184.36,21.0124,19.6946,15.262
6185.36,20.7911,19.5897,15.575
6186.36,19.0628,19.4377,16.239
6187.36,18.6926,19.275,16.735
6188.36,19.7872,19.1216,16.297
6189.36,19.5432,18.9535,14.63
6190.36,18.6579,18.7444,-2.0
6191.36,18.0544,18.5623,-2.0
6192.36,17.6859,18.5452,-2.0
6193.36,17.4813,18.739,-2.0
6194.36,18.5444,19.0386,-2.0
6195.36,20.4223,19.3073,13.162
6196.36,20.8105,19.4746,14.412
6197.36,20.4374,19.5214,15.48
6198.36,20.0977,19.4571,16.088
6199.37,19.5148,19.3403,16.201
6200.37,18.9562,19.2719,16.212
6201.37,18.8889,19.3174,16.077
6202.37,19.0939,19.4524,15.908
6203.37,18.7185,19.6043,16.367
6204.37,18.8604,19.7228,16.616
6205.37,19.6503,19.7984,16.102
6206.37,19.349,19.8423,15.688
6207.37,18.6709,19.8645,15.426
6208.37,18.5614,19.8607,15.334
6209.37,18.8381,19.8154,15.56
6210.37,18.8976,19.7109,15.83
6211.37,18.9184,19.5293,15.877
6212.37,18.9483,19.2695,15.761
6213.37,18.2184,18.9743,15.781
6214.37,17.8652,18.7301,15.909
6215.37,18.5432,18.6097,16.014
6216.37,19.0351,18.615,16.141
6217.37,18.9644,18.6712,16.415
6218.37,18.753,18.6923,16.774
6219.37,18.6618,18.6612,17.047
6220.37,18.0798,18.6424,17.307
6221.37,17.5689,18.6964,17.463
6222.37,17.8954,18.8067,17.288
6223.37,18.3735,18.9121,16.812
6224.37,18.7625,18.9804,16.532
6225.37,19.149,19.0208,16.563
6226.37,19.4103,19.0367,16.5
6227.37,19.352,18.9941,16.598
6228.37,18.9233,18.8408,17.0
6229.37,18.2903,18.5695,17.415
6230.37,17.755,18.2687,17.651
6231.37,17.643,18.0877,17.639
6232.37,18.0458,18.1302,17.397
6233.37,18.6238,18.3785,17.009
6234.37,18.9779,18.7113,16.679
6235.37,18.8655,18.9807,16.516
6236.37,18.4651,19.0911,16.486
6237.37,18.6427,19.0409,16.704
6238.37,18.8915,18.8973,17.091
6239.37,18.0681,18.7402,17.257
6240.37,18.0715,18.6165,16.966
6241.37,18.8205,18.5247,16.516
6242.37,18.5176,18.4341,16.365
6243.37,17.7886,18.3284,16.544
6244.37,18.303,18.2301,16.583
6245.37,19.3485,18.1852,16.443
6246.37,17.822,18.2397,16.868
6247.37,17.4046,18.4105,17.132
6248.37,19.711,18.6505,16.745
6249.37,20.2197,18.8493,16.552
6250.37,19.0162,18.8993,16.657
6251.37,17.8356,18.7685,17.051
6252.37,17.3921,18.5236,17.671
6253.37,17.5861,18.2831,17.767
6254.37,17.8107,18.1278,17.624
6255.37,17.7907,18.0516,17.904
6256.37,18.0342,17.9993,18.134
6257.37,17.9394,17.9504,18.33
6258.37,17.2881,17.9481,18.527
6259.37,17.3229,18.0498,18.247
6260.37,18.1422,18.2632,17.895
6261.37,18.8112,18.5388,17.818
6262.37,18.6219,18.8001,17.785
6263.37,18.4878,18.9763,17.593
6264.37,18.6563,19.0403,17.428
6265.37,18.594,19.036,17.578
6266.37,18.6265,19.0396,17.876
6267.37,18.7052,19.0769,17.998
6268.37,18.6192,19.108,17.803
6269.37,18.7744,19.1007,17.463
6270.37,19.6244,19.0814,16.977
6271.37,20.5376,19.0943,16.495
6272.37,20.1486,19.139,16.372
6273.37,19.501,19.1616,16.474
6274.37,19.3733,19.103,16.55
6275.37,19.0729,18.9527,16.682
6276.37,18.5331,18.7521,17.409
6277.37,18.2555,18.5566,18.107
6278.37,18.8611,18.3979,17.668
6279.37,20.434,18.2869,-1.0
6280.37,21.4185,18.2461,-1.0
6281.37,20.7355,18.3112,0.0
6282.37,19.8874,18.4883,0.0
6283.37,19.5301,18.7303,0.0
6284.37,19.3728,18.9647,0.0
6285.37,19.134,19.1426,0.0
6286.37,18.9211,19.2642,0.0
6287.37,19.044,19.3494,0.0
6288.37,19.5247,19.3926,0.0
6289.37,19.5584,19.3663,0.0
6290.37,18.7632,19.2701,0.0
6291.37,17.924,19.1503,0.0
6292.37,18.5324,19.0613,0.0
6293.38,19.766,19.0204,0.0
6294.38,19.8362,18.9985,0.0
6295.38,19.0226,18.9429,0.0
6296.38,18.7432,18.8292,0.0
6297.38,19.1284,18.698,0.0
6298.38,18.5276,18.6129,0.0
6299.38,18.1029,18.5804,0.0
6300.38,18.744,18.5471,0.0
6301.38,19.208,18.4929,0.0
6302.38,19.1498,18.4782,0.0
6303.38,18.9294,18.5686,0.0
6304.38,19.0558,18.7525,0.0
6305.38,19.7802,18.9627,0.0
6306.38,20.1648,19.1488,0.0
6307.38,19.7013,19.2915,0.0
6308.38,20.243,19.3751,0.0
6309.38,21.0888,19.3884,0.0
6310.38,20.6717,19.3434,0.0
6311.38,19.8326,19.2694,0.0
6312.38,19.2619,19.1853,0.0
6313.38,18.949,19.0861,0.0
6314.38,18.7022,18.9624,0.0
6315.38,18.9616,18.8274,0.0
6316.38,19.2039,18.7055,0.0
6317.38,18.3085,18.6124,0.0
6318.38,17.7798,18.5799,0.0
6319.38,18.1519,18.6509,0.0
6320.38,18.3072,18.8172,0.0
6321.38,18.2501,19.006,16.902
6322.38,18.7074,19.1622,15.825
6323.38,19.6596,19.2946,14.93
6324.38,19.4918,19.4208,14.701
6325.38,18.7216,19.5215,15.166
6326.38,18.7121,19.5725,16.003
6327.38,19.1325,19.5824,16.62
6328.38,19.4608,19.5778,16.8
6329.38,19.6068,19.5746,16.572
6330.38,19.9416,19.5804,15.966
6331.38,20.8259,19.6016,15.439
6332.38,21.4336,19.613,15.493
6333.38,20.5216,19.5505,16.278
6334.38,19.7031,19.3722,16.988
6335.38,19.7132,19.1265,17.144
6336.38,19.4897,18.934,17.225
6337.38,19.025,18.888,17.415
6338.38,18.754,18.9846,17.535
6339.38,19.014,19.1563,17.38
6340.38,19.7588,19.3284,17.135
6341.38,19.8892,19.4332,17.066
6342.38,19.1251,19.4318,17.163
6343.38,19.4505,19.3517,17.019
6344.38,20.1702,19.2747,16.684
6345.38,19.9169,19.2723,16.464
6346.38,19.5224,19.3565,16.484
6347.38,19.624,19.4954,16.645
6348.38,20.1566,19.6472,16.728
6349.38,20.6105,19.7738,16.598
6350.38,20.5263,19.8499,16.503
6351.38,19.907,19.8645,16.454
6352.38,19.2465,19.8111,16.183
6353.38,19.0364,19.6927,15.911
6354.38,19.2064,19.5414,15.863
6355.38,19.3398,19.4067,15.991
6356.38,19.5387,19.305,16.034
6357.38,20.1629,19.2036,15.968
6358.38,20.7901,19.0761,15.98
6359.38,19.7541,18.9407,16.091
6360.38,18.7397,18.8242,16.084
6361.38,19.6217,18.7352,15.964
6362.38,19.8028,18.6887,16.283
6363.38,18.8974,18.7135,16.925
6364.38,18.2751,18.8203,17.344
6365.38,18.3445,18.985,17.326
6366.38,18.7476,19.1718,17.02
6367.38,19.3583,19.3487,16.686
6368.38,20.4102,19.4831,16.495
6369.38,20.7395,19.5565,16.529
6370.38,20.2138,19.5912,16.712
6371.38,20.2734,19.6335,16.857
6372.38,20.3476,19.7047,16.936
6373.38,19.7598,19.7802,16.979
6374.38,19.0171,19.823,16.919
6375.38,19.1056,19.8209,16.553
6376.38,20.0242,19.7797,16.032
6377.38,20.6139,19.7067,15.815
6378.38,19.8224,19.618,16.218
6379.38,18.7099,19.5368,16.722
6380.38,18.9616,19.4803,16.537
6381.38,19.8295,19.4544,16.155
6382.38,20.3658,19.4537,16.156
6383.38,20.3201,19.4682,16.53
6384.38,20.079,19.4968,16.61
6385.38,20.3929,19.5471,16.301
6386.38,20.9999,19.6118,16.064
6387.38,20.3182,19.664,16.257
6388.38,19.4669,19.6853,16.64
6389.38,19.7017,19.6726,16.853
6390.38,19.9524,19.61,16.921
6391.38,19.7307,19.4687,16.915
6392.39,19.4749,19.2638,16.869
6393.39,19.7448,19.0897,16.825
6394.39,19.8718,19.0565,16.88
6395.39,19.6238,19.1835,17.001
6396.39,19.6234,19.367,17.024
6397.39,19.4062,19.4548,16.947
6398.39,18.8684,19.3625,16.764
6399.39,18.6762,19.1526,16.457
6400.39,18.9699,18.9999,16.185
6401.39,19.3943,19.0426,16.092
6402.39,19.5926,19.2627,16.196
6403.39,19.7744,19.5262,16.396
6404.39,19.8206,19.702,16.741
6405.39,19.6018,19.7274,17.166
6406.39,19.83,19.6217,17.052
6407.39,20.3092,19.4732,16.687
6408.39,20.2727,19.3771,16.676
6409.39,19.7655,19.3555,16.691
6410.39,19.4,19.3542,16.632
6411.39,19.5056,19.3335,16.581
6412.39,19.5441,19.3198,16.387
6413.39,19.388,19.3521,16.158
6414.39,19.2815,19.4255,16.168
6415.39,19.3408,19.5065,16.563
6416.39,19.3929,19.5611,17.08
6417.39,19.236,19.556,17.397
6418.39,18.9006,19.4656,17.521
6419.39,18.6024,19.3045,17.356
6420.39,18.6566,19.1487,17.036
6421.39,19.1575,19.1029,16.983
6422.39,19.3344,19.2177,17.155
6423.39,19.1182,19.4364,17.243
6424.39,19.4359,19.654,17.028
6425.39,19.8195,19.8139,16.703
6426.39,19.6868,19.9108,16.526
6427.39,19.3221,19.9302,16.558
6428.39,19.4553,19.8354,16.606
6429.39,20.0948,19.6243,16.413
6430.39,20.5011,19.3777,16.02
6431.39,20.4503,19.225,16.04
6432.39,19.9564,19.2442,16.503
6433.39,19.2818,19.4013,16.823
6434.39,19.231,19.5877,16.896
6435.39,19.8213,19.6985,16.764
6436.39,20.0183,19.6709,16.669
6437.39,18.8428,19.5025,17.319
6438.39,18.1282,19.2759,18.118
6439.39,19.6186,19.1352,17.914
6440.39,19.9865,19.1798,17.88
6441.39,18.9389,19.3801,18.206
6442.39,18.7681,19.6272,18.031
6443.39,19.3143,19.8425,17.383
6444.39,19.9507,20.0035,16.885
6445.39,20.4023,20.0962,16.913
6446.39,20.5658,20.0749,17.174
6447.39,19.9779,19.884,17.536
6448.39,18.8217,19.5292,17.933
6449.39,18.5816,19.1298,18.043
6450.39,18.7625,18.8728,17.95
6451.39,18.5417,18.8693,17.865
6452.39,18.9586,19.0552,17.698
6453.39,19.9888,19.2564,17.522
6454.39,20.3285,19.3485,17.564
6455.39,18.9613,19.3515,17.95
6456.39,18.3917,19.3743,18.216
6457.39,19.8677,19.4885,18.048
6458.39,20.3606,19.6557,17.896
6459.39,20.156,19.7544,17.824
6460.39,20.5396,19.6727,17.704
6461.39,20.8507,19.4076,17.566
6462.39,20.617,19.1009,17.511
6463.39,19.9519,18.9348,17.546
6464.39,19.2964,18.9813,17.589
6465.39,18.8962,19.1741,17.76
6466.39,19.0239,19.3968,18.02
6467.39,19.8341,19.5621,18.022
6468.39,20.3832,19.6341,17.77
6469.39,20.2698,19.622,17.594
6470.39,20.2803,19.566,17.754
6471.39,20.5763,19.5146,17.82
6472.39,20.6364,19.4909,17.658
6473.39,19.9893,19.4813,17.739
6474.39,19.4808,19.4729,18.001
6475.39,19.4895,19.4842,18.224
6476.39,19.3748,19.535,18.367
6477.39,19.1949,19.6047,18.529
6478.39,19.2084,19.6463,18.667
6479.39,19.4138,19.6168,18.635
6480.39,19.5806,19.4999,18.612
6481.39,19.3981,19.333,18.654
6482.39,18.9297,19.2039,18.532
6483.39,19.1953,19.1853,18.089
6484.39,19.8808,19.2759,17.54
6485.39,19.7002,19.4162,17.268
6486.4,19.6767,19.5428,17.325
6487.4,20.2937,19.614,17.564
6488.4,20.6747,19.6125,17.774
6489.4,20.5102,19.5397,17.857
6490.4,20.1114,19.3958,17.799
6491.4,19.9144,19.1539,17.693
6492.4,19.7243,18.7748,17.792
6493.4,19.0529,18.2756,18.173
6494.4,17.7714,17.7796,18.716
6495.4,16.7939,17.4553,19.342
6496.4,16.6139,17.3996,19.785
6497.4,16.9441,17.5802,19.788
6498.4,17.4612,17.8813,19.71
6499.4,17.9583,18.204,19.584
6500.4,18.4369,18.5138,19.139
6501.4,19.1105,18.8078,18.635
6502.4,19.591,19.0765,18.38
6503.4,19.4009,19.3019,18.455
6504.4,19.3487,19.4732,18.645
6505.4,19.7174,19.5885,18.664
6506.4,19.9938,19.6463,18.462
6507.4,19.9806,19.6531,18.43
6508.4,19.8457,19.6339,18.548
6509.4,19.7633,19.6223,18.515
6510.4,19.4745,19.6363,18.558
6511.4,19.2441,19.6633,18.687
6512.4,19.5607,19.6709,18.64
6513.4,19.9596,19.6295,18.446
6514.4,20.0189,19.5348,18.263
6515.4,19.7602,19.4123,18.191
6516.4,19.4706,19.3001,18.143
6517.4,19.5095,19.2346,17.998
6518.4,19.9511,19.2421,17.759
6519.4,20.2173,19.3229,17.652
6520.4,20.0515,19.4473,17.798
6521.4,19.7427,19.5724,18.108
6522.4,19.6649,19.6659,18.339
6523.4,19.7887,19.7137,18.415
6524.4,19.8122,19.7099,18.395
6525.4,19.7352,19.6596,18.161
6526.4,19.8147,19.5933,17.756
6527.4,20.1844,19.553,17.459
6528.4,20.3843,19.5555,17.574
6529.4,20.3573,19.5746,0.0
6530.4,20.4371,19.5674,0.0
6531.4,20.5253,19.5202,0.0
6532.4,20.5815,19.4654,0.0
6533.4,20.6925,19.4492,0.0
6534.4,20.7093,19.4881,0.0
6535.4,20.3505,19.5597,0.0
6536.4,19.7516,19.6336,0.0
6537.4,20.0229,19.6991,0.0
6538.4,20.4316,19.7602,0.0
6539.4,19.4285,19.8121,0.0
6540.4,18.8646,19.833,0.0
6541.4,19.609,19.8012,0.0
6542.4,20.4288,19.7102,0.0
6543.4,20.6342,19.557,0.0
6544.4,20.3707,19.3489,0.0
6545.4,20.115,19.1371,0.0
6546.4,19.7903,19.0055,0.0
6547.4,19.8625,18.9976,0.0
6548.4,20.9926,19.0704,0.0
6549.4,22.0818,19.1393,0.0
6550.4,22.1343,19.1528,0.0
6551.4,21.2196,19.1085,0.0
6552.4,19.9933,19.0173,0.0
6553.4,19.3054,18.8793,0.0
6554.4,19.5157,18.7043,0.0
6555.4,19.5075,18.5294,0.0
6556.4,18.9262,18.3931,-2.0
6557.4,18.6283,18.2811,-2.0
6558.4,18.3613,18.0981,-2.0
6559.4,18.2401,17.6877,-2.0
6560.4,19.207,16.9207,-2.0
6561.4,21.1564,15.8801,-2.0
6562.4,22.964,14.9715,-2.0
6563.4,23.371,14.6831,-2.0
6564.4,22.768,15.1636,-2.0
6565.4,21.773,16.1213,-2.0
6566.4,20.3481,17.1005,-2.0
6567.4,18.7873,17.8042,-2.0
6568.4,17.7688,18.1992,-2.0
6569.4,17.9472,18.3967,-2.0
6570.4,18.9834,18.4939,-2.0
6571.4,19.7315,18.5213,0.0
6572.4,19.1952,18.4866,0.0
6573.4,18.6259,18.4327,0.0
6574.4,18.977,18.4364,0.0
6575.4,19.1381,18.5534,-2.0
6576.4,19.0044,18.7662,-2.0
6577.4,19.0401,18.9918,-2.0
6578.4,19.277,19.141,-2.0
6579.4,19.623,19.1809,-2.0
6580.4,19.983,19.151,-2.0
6581.4,20.4265,19.1182,-2.0
6582.4,21.681,19.1229,-2.0
6583.4,23.7776,19.1595,-2.0
6584.41,24.9557,19.2031,-2.0
6585.41,24.4412,19.2431,-2.0
6586.41,22.8547,19.2906,-2.0
6587.41,21.4812,19.3525,-2.0
6588.41,20.9036,19.4067,-2.0
6589.41,20.7286,19.403,-2.0
6590.41,20.0409,19.2884,-2.0
6591.41,19.0547,19.0524,-2.0
6592.41,18.6774,18.7689,-2.0
6593.41,19.0262,18.5717,-2.0
6594.41,19.2834,18.5491,0.0
6595.41,18.7313,18.6714,0.0
6596.41,18.2262,18.8369,0.0
6597.41,18.4993,18.9729,0.0
6598.41,19.4155,19.0778,0.0
6599.41,20.1336,19.1793,0.0
6600.41,20.223,19.2793,0.0
6601.41,19.9217,19.3494,0.0
6602.41,19.5997,19.3626,0.0
6603.41,19.3803,19.3173,0.0
6604.41,19.1385,19.236,0.0
6605.41,18.8582,19.1426,0.0
6606.41,18.632,19.0396,0.0
6607.41,18.6069,18.929,0.0
6608.41,18.8891,18.8495,0.0
6609.41,19.2558,18.8564,18.351
6610.41,19.2877,18.9597,18.182
6611.41,19.218,19.1021,17.981
6612.41,19.3317,19.2191,17.943
6613.41,19.5077,19.2965,18.232
6614.41,19.4995,19.3534,18.498
6615.41,19.19,19.398,18.561
6616.41,18.7404,19.424,18.8
6617.41,18.5056,19.4304,18.97
6618.41,18.6538,19.4282,18.794
6619.41,18.9463,19.4275,18.636
6620.41,19.2677,19.4214,18.547
6621.41,19.5967,19.3895,18.418
6622.41,19.8527,19.3188,18.315
6623.41,20.008,19.2246,18.151
6624.41,20.0372,19.1434,17.913
6625.41,19.8222,19.1029,17.898
6626.41,19.2462,19.1021,18.053
6627.41,18.7144,19.1194,18.082
6628.41,19.4073,19.1288,17.921
6629.41,20.3647,19.1106,17.806
6630.41,19.818,19.0519,17.982
6631.41,18.8991,18.9499,18.282
6632.41,18.6486,18.8265,18.464
6633.41,18.9694,18.7356,18.416
6634.41,19.4104,18.7318,18.26
6635.41,19.4509,18.8213,18.19
6636.41,18.9465,18.9499,18.28
6637.41,18.7816,19.047,18.256
6638.41,19.2348,19.0824,17.992
6639.41,19.6095,19.0759,17.692
6640.41,19.8886,19.0511,17.527
6641.41,20.0238,19.005,17.514
6642.41,19.5938,18.9331,17.49
6643.41,18.8263,18.8645,17.206
6644.41,18.5468,18.8455,16.57
6645.41,19.463,18.8919,15.839
6646.41,20.3586,18.9772,15.597
6647.41,20.3382,19.0664,15.995
6648.41,20.5719,19.1396,16.322
6649.41,20.8384,19.1854,16.17
6650.41,20.3988,19.1926,15.805
6651.41,19.8034,19.1635,15.837
6652.41,19.5388,19.1221,16.371
6653.41,19.5951,19.0932,17.117
6654.41,19.5967,19.0804,17.766
6655.41,19.5482,19.0747,18.015
6656.41,19.6418,19.069,17.792
6657.41,19.5893,19.0591,17.463
6658.41,19.2702,19.0409,17.348
6659.41,18.9199,19.0044,17.546
6660.41,18.857,18.9321,17.931
6661.41,19.1175,18.8133,18.187
6662.41,19.3284,18.6712,18.097
6663.41,18.936,18.5627,18.157
6664.41,18.3876,18.5298,18.485
6665.41,18.7646,18.5676,18.558
