5967.94,125.06,120.716,-1.0
5968.94,125.865,120.886,-1.0
5969.94,124.298,121.042,29.704
5970.94,120.59,121.122,30.53
5971.94,120.645,121.065,30.907
5972.94,124.044,120.844,30.741
5973.94,122.91,120.483,30.826
5974.94,120.812,120.054,31.031
5975.94,119.903,119.65,31.172
5976.94,118.722,119.348,31.193
5977.94,117.96,119.18,30.76
5978.94,119.13,119.111,29.458
5979.94,120.919,119.061,27.684
5980.94,120.425,118.956,26.304
5981.94,118.122,118.779,25.928
5982.94,116.865,118.572,27.442
5983.94,117.361,118.406,30.344
5984.94,117.282,118.347,31.701
5985.94,116.768,118.434,31.702
5986.94,117.97,118.661,31.32
5987.94,120.131,118.98,30.963
5988.94,119.096,119.337,31.257
5989.94,119.491,119.694,31.312
5990.94,121.889,120.032,31.016
5991.94,120.903,120.315,31.311
5992.94,118.364,120.505,31.807
5993.94,117.191,120.573,31.929
5994.94,118.322,120.513,31.664
5995.94,120.38,120.358,31.438
5996.94,120.282,120.153,31.379
5997.94,119.518,119.943,31.34
5998.94,120.923,119.75,31.157
5999.94,122.296,119.581,30.843
6000.94,122.911,119.434,30.445
6001.94,122.936,119.299,30.127
6002.94,121.788,119.146,30.212
6003.94,119.205,118.94,30.933
6004.94,117.601,118.683,31.556
6005.94,118.191,118.425,31.479
6006.94,118.668,118.241,31.307
6007.94,119.611,118.175,31.022
6008.94,120.058,118.211,-1.0
6009.94,117.867,118.304,31.306
6010.94,115.069,118.407,31.906
6011.94,115.722,118.483,31.906
6012.94,118.736,118.507,31.493
6013.94,118.335,118.461,31.623
6014.94,115.954,118.362,31.988
6015.94,115.84,118.228,31.991
6016.94,118.73,118.066,31.607
6017.94,120.306,117.893,31.364
6018.94,118.991,117.743,31.447
6019.94,117.25,117.663,31.636
6020.94,117.557,117.679,31.663
6021.94,117.799,117.816,31.59
6022.94,118.976,118.091,31.269
6023.94,121.679,118.494,-1.0
6024.95,122.168,118.987,-1.0
6025.95,120.59,119.534,30.871
6026.95,118.946,120.1,31.202
6027.95,118.518,120.644,31.416
6028.95,119.515,121.142,31.256
6029.95,121.238,121.588,30.869
6030.95,122.49,121.984,30.595
6031.95,122.718,122.33,30.515
6032.95,123.307,122.617,30.291
6033.95,123.674,122.827,30.186
6034.95,122.359,122.947,30.506
6035.95,121.016,122.967,30.614
6036.95,122.799,122.887,30.35
6037.95,126.145,122.731,-1.0
6038.95,126.244,122.544,-1.0
6039.95,125.293,122.38,28.985
6040.95,124.62,122.291,28.673
6041.95,123.864,122.301,28.701
6042.95,124.074,122.407,28.971
6043.95,124.808,122.589,29.441
6044.95,124.26,122.818,30.002
6045.95,122.516,123.054,30.387
6046.95,123.811,123.259,30.384
6047.95,125.23,123.4,30.295
6048.95,123.479,123.446,30.422
6049.95,122.701,123.373,30.562
6050.95,123.023,123.173,30.584
6051.95,123.107,122.864,30.44
6052.95,123.287,122.485,30.393
6053.95,124.33,122.099,30.746
6054.95,123.676,121.777,28.925
6055.95,121.43,121.57,25.311
6056.95,122.236,121.485,23.961
6057.95,123.169,121.488,26.459
6058.95,122.425,121.51,30.671
6059.95,122.185,121.471,30.919
6060.95,123.056,121.319,30.42
6061.95,123.745,121.052,30.656
6062.95,122.717,120.729,30.779
6063.95,120.312,120.482,31.061
6064.95,119.632,120.43,31.235
6065.95,121.153,120.607,31.109
6066.95,122.626,121.0,-1.0
6067.95,123.207,121.541,30.725
6068.95,123.224,122.14,30.675
6069.95,123.603,122.701,30.611
6070.95,125.082,123.143,30.372
6071.95,127.029,123.42,-1.0
6072.95,127.45,123.508,-1.0
6073.95,125.795,123.406,30.262
6074.95,124.924,123.131,30.384
6075.95,124.585,122.717,30.513
6076.95,123.439,122.225,30.853
6077.95,122.369,121.723,30.984
6078.95,123.316,121.245,30.844
6079.95,124.346,120.824,-1.0
6080.95,122.867,120.498,30.962
6081.95,121.557,120.274,31.13
6082.95,121.613,120.147,31.082
6083.95,122.084,120.113,30.961
6084.95,121.846,120.154,31.029
6085.95,121.024,120.226,31.222
6086.95,120.857,120.281,31.32
6087.95,121.802,120.297,31.272
6088.95,122.06,120.282,31.326
6089.95,120.975,120.273,31.481
6090.95,119.696,120.304,31.621
6091.95,119.932,120.412,31.665
6092.95,121.855,120.595,31.4
6093.95,123.824,120.824,-1.0
6094.95,123.146,121.051,31.066
6095.95,118.841,121.215,31.808
6096.95,117.316,121.246,32.056
6097.95,120.12,121.058,31.553
6098.95,119.918,120.6,31.745
6099.95,118.722,119.916,31.975
6100.95,119.062,119.171,31.848
6101.95,119.854,118.598,31.812
6102.95,120.298,118.321,-1.0
6103.95,120.354,118.373,-1.0
6104.95,120.374,118.73,-1.0
6105.96,120.568,119.304,31.71
6106.96,120.672,119.99,31.689
6107.96,121.242,120.662,31.609
6108.96,122.561,121.224,31.374
6109.96,122.559,121.656,31.44
6110.96,120.956,121.971,31.605
6111.96,120.256,122.181,31.452
6112.96,122.598,122.285,31.14
6113.96,123.742,122.274,31.012
6114.96,122.0,122.148,31.239
6115.96,120.411,121.887,31.668
6116.96,119.743,121.449,31.891
6117.96,119.447,120.821,31.932
6118.96,119.138,120.031,31.988
6119.96,119.374,119.195,31.916
6120.96,121.156,118.49,31.573
6121.96,122.388,118.038,-1.0
6122.96,120.337,117.893,-1.0
6123.96,119.111,118.025,31.856
6124.96,119.581,118.378,31.889
6125.96,119.644,118.867,31.915
6126.96,119.748,119.421,31.862
6127.96,120.273,119.975,31.765
6128.96,120.68,120.456,31.695
6129.96,120.511,120.786,31.657
6130.96,120.879,120.876,31.704
6131.96,120.062,120.633,32.017
6132.96,116.425,119.993,32.643
6133.96,113.815,119.006,33.149
6134.96,113.815,117.86,33.14
6135.96,115.318,116.855,32.72
6136.96,116.77,116.192,32.368
6137.96,116.994,115.926,-1.0
6138.96,116.349,116.063,32.254
6139.96,115.957,116.55,32.425
6140.96,115.928,117.301,32.383
6141.96,117.438,118.175,32.149
6142.96,120.306,119.005,31.821
6143.96,121.307,119.675,31.382
6144.96,119.7,120.116,31.549
6145.96,118.161,120.315,32.088
6146.96,119.379,120.313,31.891
6147.96,120.796,120.18,31.58
6148.96,120.109,119.995,31.673
6149.96,118.428,119.823,31.955
6150.96,118.972,119.669,31.991
6151.96,120.669,119.5,31.672
6152.96,120.782,119.283,31.486
6153.96,118.842,118.994,31.963
6154.96,116.85,118.591,32.385
6155.96,116.448,118.022,32.44
6156.96,116.519,117.227,32.656
6157.96,113.629,116.156,33.237
6158.96,110.04,114.835,33.864
6159.96,109.051,113.411,34.18
6160.96,109.002,112.125,34.274
6161.96,108.551,111.203,34.276
6162.96,108.35,110.734,34.261
6163.96,108.921,110.703,34.313
6164.96,107.472,110.994,34.523
6165.96,106.224,111.43,34.615
6166.96,108.607,111.858,34.159
6167.96,111.338,112.269,33.183
6168.96,112.822,112.721,32.279
6169.96,113.576,113.24,31.921
6170.96,114.1,113.83,32.073
6171.96,114.578,114.486,32.354
6172.96,115.288,115.178,32.423
6173.96,116.506,115.85,32.153
6174.96,117.939,116.468,31.615
6175.96,118.933,117.02,31.364
6176.96,119.151,117.488,31.569
6177.96,118.965,117.878,31.555
6178.96,118.591,118.214,31.682
6179.96,117.832,118.503,32.089
6180.96,117.07,118.718,32.059
6181.96,118.639,118.814,31.646
6182.96,120.757,118.757,31.377
6183.96,119.508,118.521,31.611
6184.96,116.026,118.11,32.199
6185.96,113.168,117.561,32.779
6186.96,112.747,116.917,33.013
6187.96,114.156,116.224,32.854
6188.96,114.781,115.554,32.699
6189.97,114.373,115.059,32.677
6190.97,115.06,114.87,32.515
6191.97,115.837,115.001,32.241
6192.97,115.913,115.393,32.117
6193.97,115.809,115.953,32.231
6194.97,116.028,116.561,32.238
6195.97,116.774,117.092,32.113
6196.97,117.857,117.478,32.006
6197.97,118.498,117.736,31.957
6198.97,117.263,117.941,32.112
6199.97,115.367,118.158,32.256
6200.97,115.561,118.429,31.968
6201.97,116.359,118.762,31.545
6202.97,116.817,119.134,31.407
6203.97,117.514,119.498,31.6
6204.97,118.347,119.8,31.745
6205.97,118.359,119.986,31.827
6206.97,117.884,120.004,31.879
6207.97,118.779,119.817,31.707
6208.97,119.731,119.408,31.564
6209.97,118.78,118.782,31.783
6210.97,116.016,117.974,32.304
6211.97,113.839,117.072,32.539
6212.97,113.641,116.193,32.576
6213.97,114.16,115.438,32.89
6214.97,112.649,114.871,33.26
6215.97,110.377,114.49,33.539
6216.97,109.875,114.27,33.714
6217.97,110.874,114.195,33.714
6218.97,111.276,114.258,33.52
6219.97,110.629,114.438,33.215
6220.97,110.654,114.677,32.892
6221.97,111.794,114.923,32.515
6222.97,112.409,115.134,32.382
6223.97,111.276,115.264,32.764
6224.97,110.472,115.261,33.234
6225.97,111.133,115.077,33.427
6226.97,112.596,114.685,33.195
6227.97,113.505,114.132,32.616
6228.97,113.172,113.549,32.281
6229.97,111.897,113.109,32.441
6230.97,110.832,112.935,32.752
6231.97,111.29,113.06,32.996
6232.97,112.554,113.42,33.12
6233.97,112.715,113.876,33.196
6234.97,111.647,114.278,33.368
6235.97,110.494,114.519,33.564
6236.97,110.019,114.549,33.713
6237.97,109.606,114.372,33.942
6238.97,109.148,114.035,34.011
6239.97,109.779,113.604,33.789
6240.97,111.9,113.135,33.593
6241.97,111.121,112.701,33.654
6242.97,108.735,112.374,33.72
6243.97,110.19,112.205,33.44
6244.97,112.04,112.231,33.23
6245.97,111.962,112.451,33.271
6246.97,111.188,112.786,33.36
6247.97,110.964,113.114,33.339
6248.97,111.554,113.305,33.259
6249.97,111.943,113.274,33.267
6250.97,111.027,113.017,33.418
6251.97,110.961,112.597,33.5
6252.97,112.124,112.104,33.384
6253.97,111.855,111.617,33.276
6254.97,110.21,111.212,33.566
6255.97,108.53,110.971,34.169
6256.97,107.952,110.971,34.547
6257.97,108.605,111.244,34.44
6258.97,108.326,111.772,34.405
6259.97,106.861,112.488,34.634
6260.97,108.518,113.295,34.15
6261.97,112.25,114.076,33.389
6262.97,114.655,114.748,33.058
6263.97,114.804,115.287,33.006
6264.97,113.955,115.698,33.013
6265.97,114.983,115.985,32.757
6266.97,118.559,116.147,32.174
6267.97,118.27,116.215,32.078
6268.97,115.259,116.234,32.439
6269.98,115.551,116.224,32.547
6270.98,117.088,116.163,32.379
6271.98,117.988,116.006,32.199
6272.98,118.235,115.704,32.216
6273.98,117.774,115.251,32.456
6274.98,116.333,114.679,32.806
6275.98,114.631,114.054,33.108
6276.98,114.309,113.451,33.228
6277.98,115.162,112.964,33.087
6278.98,115.797,112.696,32.896
6279.98,115.278,112.717,-1.0
6280.98,114.631,113.042,0.0
6281.98,114.808,113.616,0.0
6282.98,115.388,114.339,0.0
6283.98,114.819,115.106,0.0
6284.98,113.466,115.828,0.0
6285.98,113.422,116.428,0.0
6286.98,115.988,116.838,0.0
6287.98,118.112,117.015,0.0
6288.98,117.652,116.978,0.0
6289.98,116.915,116.784,0.0
6290.98,117.628,116.494,0.0
6291.98,118.771,116.152,0.0
6292.98,118.365,115.779,0.0
6293.98,118.088,115.366,0.0
6294.98,118.176,114.926,0.0
6295.98,117.806,114.502,0.0
6296.98,119.322,114.137,0.0
6297.98,122.696,113.838,0.0
6298.98,125.608,113.612,0.0
6299.98,126.655,113.494,0.0
6300.98,126.384,113.555,0.0
6301.98,127.075,113.831,0.0
6302.98,130.371,114.288,0.0
6303.98,131.953,114.859,0.0
6304.98,129.445,115.48,0.0
6305.98,126.089,116.076,0.0
6306.98,123.514,116.567,0.0
6307.98,121.99,116.89,0.0
6308.98,121.437,117.016,0.0
6309.98,121.594,116.951,0.0
6310.98,121.409,116.723,0.0
6311.98,120.009,116.36,0.0
6312.98,118.372,115.907,0.0
6313.98,118.231,115.436,0.0
6314.98,119.827,115.01,0.0
6315.98,120.746,114.687,0.0
6316.98,119.584,114.536,0.0
6317.98,117.794,114.618,0.0
6318.98,117.984,114.925,0.0
6319.98,117.395,115.392,0.0
6320.98,115.585,115.966,33.353
6321.98,116.281,116.604,33.433
6322.98,117.599,117.242,33.055
6323.98,117.819,117.802,32.789
6324.98,117.971,118.25,33.085
6325.98,118.908,118.575,32.88
6326.98,120.205,118.787,32.302
6327.98,120.706,118.893,32.298
6328.98,119.884,118.902,32.605
6329.98,118.303,118.821,32.857
6330.98,117.018,118.644,33.009
6331.98,116.677,118.34,33.198
6332.98,117.212,117.905,33.113
6333.98,117.989,117.41,32.796
6334.98,118.063,116.973,32.961
6335.98,116.557,116.694,33.306
6336.98,114.842,116.598,33.407
6337.98,115.475,116.672,33.427
6338.98,116.232,116.873,33.453
6339.98,116.048,117.119,33.413
6340.98,116.604,117.338,33.224
6341.98,117.322,117.502,33.011
6342.98,117.16,117.631,32.975
6343.98,116.168,117.775,33.179
6344.98,115.67,117.972,33.379
6345.98,115.869,118.247,33.423
6346.98,115.783,118.593,33.444
6347.98,114.907,118.961,33.684
6348.98,115.175,119.288,33.584
6349.98,117.44,119.506,32.906
6350.98,118.487,119.556,32.665
6351.98,116.633,119.412,33.143
6352.98,114.564,119.096,33.661
6353.99,116.757,118.66,33.314
6354.99,118.989,118.145,32.874
6355.99,117.907,117.566,33.039
6356.99,116.292,116.958,33.432
6357.99,115.254,116.385,33.624
6358.99,114.868,115.889,33.586
6359.99,115.214,115.502,33.558
6360.99,116.011,115.271,33.461
6361.99,116.749,115.235,33.288
6362.99,117.413,115.411,33.097
6363.99,119.117,115.774,-1.0
6364.99,121.604,116.276,-1.0
6365.99,123.404,116.859,-1.0
6366.99,123.664,117.451,-1.0
6367.99,122.768,117.989,-1.0
6368.99,121.762,118.462,31.937
6369.99,121.353,118.876,31.967
6370.99,121.307,119.231,31.937
6371.99,121.43,119.511,31.97
6372.99,122.018,119.698,32.018
6373.99,121.936,119.786,32.067
6374.99,120.988,119.778,32.141
6375.99,120.87,119.668,32.229
6376.99,121.382,119.482,32.227
6377.99,121.463,119.258,32.195
6378.99,120.739,119.042,32.322
6379.99,120.148,118.876,32.447
6380.99,120.199,118.782,32.462
6381.99,120.474,118.764,32.44
6382.99,120.746,118.82,32.347
6383.99,120.767,118.945,32.265
6384.99,120.413,119.096,32.326
6385.99,120.143,119.215,32.412
6386.99,120.139,119.258,32.4
6387.99,119.599,119.202,32.425
6388.99,117.312,119.026,32.845
6389.99,116.734,118.717,32.978
6390.99,119.72,118.311,32.419
6391.99,119.896,117.915,32.515
6392.99,118.006,117.639,32.898
6393.99,118.043,117.519,32.714
6394.99,118.985,117.502,32.585
6395.99,119.033,117.503,32.612
6396.99,118.194,117.462,32.622
6397.99,118.133,117.394,32.74
6398.99,117.91,117.396,32.925
6399.99,116.864,117.535,33.079
6400.99,116.46,117.785,33.165
6401.99,116.825,118.08,33.087
6402.99,117.363,118.357,32.92
6403.99,117.686,118.549,32.879
6404.99,117.709,118.61,32.88
6405.99,117.723,118.549,32.833
6406.99,118.116,118.415,32.773
6407.99,118.701,118.258,32.712
6408.99,118.899,118.087,32.678
6409.99,118.408,117.943,32.701
6410.99,117.987,117.886,32.718
6411.99,118.026,117.934,32.691
6412.99,118.208,118.043,32.656
6413.99,118.153,118.163,32.694
6414.99,117.771,118.248,32.746
6415.99,117.522,118.266,32.71
6416.99,118.219,118.202,32.656
6417.99,118.932,118.076,32.521
6418.99,118.458,117.96,32.369
6419.99,117.7,117.959,32.617
6420.99,117.416,118.157,32.903
6421.99,117.761,118.513,32.734
6422.99,118.69,118.945,32.47
6423.99,120.178,119.387,32.243
6424.99,121.26,119.764,32.088
6425.99,120.193,119.996,32.217
6426.99,118.59,120.004,32.485
6427.99,118.239,119.769,32.603
6428.99,118.238,119.385,32.521
6429.99,118.095,119.011,32.501
6430.99,117.955,118.758,32.601
6431.99,118.159,118.648,32.494
6432.99,119.025,118.63,32.223
6434.0,119.508,118.649,32.167
6435.0,118.04,118.638,32.589
6436.0,116.885,118.549,32.905
6437.0,117.141,118.405,32.868
6438.0,117.134,118.32,32.907
6439.0,117.541,118.401,32.713
6440.0,119.477,118.671,-1.0
6441.0,122.246,119.064,-1.0
6442.0,122.629,119.512,-1.0
6443.0,120.353,119.928,32.061
6444.0,118.74,120.212,32.278
6445.0,119.641,120.253,32.203
6446.0,121.54,119.97,31.956
6447.0,121.515,119.37,31.962
6448.0,119.787,118.596,32.312
6449.0,118.003,117.874,32.69
6450.0,117.594,117.374,32.717
6451.0,118.48,117.125,-1.0
6452.0,118.001,117.081,32.777
6453.0,114.919,117.158,33.258
6454.0,114.396,117.342,33.334
6455.0,116.416,117.631,33.09
6456.0,117.249,117.967,33.043
6457.0,117.665,118.258,32.869
6458.0,119.158,118.404,32.497
6459.0,120.823,118.347,32.269
6460.0,119.08,118.086,32.471
6461.0,116.369,117.758,32.819
6462.0,116.661,117.512,32.851
6463.0,117.784,117.418,32.626
6464.0,118.81,117.486,-1.0
6465.0,120.204,117.677,-1.0
6466.0,121.318,117.946,-1.0
6467.0,121.515,118.233,31.916
6468.0,120.99,118.472,32.056
6469.0,120.646,118.616,32.156
6470.0,119.796,118.679,32.331
6471.0,118.539,118.692,32.624
6472.0,119.292,118.68,32.51
6473.0,120.682,118.659,32.242
6474.0,120.526,118.671,32.229
6475.0,119.642,118.726,32.295
6476.0,119.379,118.783,32.373
6477.0,119.852,118.794,32.488
6478.0,119.75,118.721,32.566
6479.0,119.251,118.539,32.466
6480.0,119.367,118.289,32.163
6481.0,120.452,118.055,31.825
6482.0,121.284,117.919,-1.0
6483.0,121.023,117.896,-1.0
6484.0,120.531,117.965,-1.0
6485.0,120.729,118.064,-1.0
6486.0,121.296,118.115,31.248
6487.0,120.91,118.014,31.387
6488.0,120.224,117.681,31.686
6489.0,119.376,117.052,32.015
6490.0,117.197,116.107,32.556
6491.0,115.719,114.859,33.011
6492.0,116.115,113.406,33.181
6493.0,116.194,111.947,33.376
6494.0,114.18,110.744,-1.0
6495.0,111.365,109.983,-1.0
6496.0,111.255,109.756,-1.0
6497.0,113.23,110.019,-1.0
6498.0,114.769,110.724,-1.0
6499.0,114.483,111.78,-1.0
6500.0,113.777,113.053,33.787
6501.0,114.072,114.384,33.665
6502.0,115.102,115.63,33.522
6503.0,116.073,116.706,33.281
6504.0,116.666,117.586,32.989
6505.0,117.254,118.251,32.858
6506.0,118.073,118.708,32.63
6507.0,119.143,118.997,32.376
6508.0,120.206,119.162,32.511
6509.0,120.522,119.233,32.468
6510.0,119.869,119.231,32.254
6511.0,118.942,119.152,32.674
6512.0,118.543,118.992,32.986
6513.0,118.891,118.757,32.606
6514.0,119.611,118.487,32.018
6515.0,120.594,118.224,31.267
6516.0,121.331,118.015,-1.0
6517.0,121.022,117.921,-1.0
6518.01,120.179,117.97,-1.0
6519.01,119.617,118.144,31.169
6520.01,119.647,118.4,30.659
6521.01,120.154,118.674,30.153
6522.01,120.875,118.924,30.073
6523.01,121.242,119.106,30.099
6524.01,119.903,119.181,30.42
6525.01,118.389,119.154,30.805
6526.01,120.209,119.073,30.563
6527.01,122.362,118.98,-1.0
6528.01,122.184,118.885,-1.0
6529.01,121.46,118.781,0.0
6530.01,122.282,118.668,0.0
6531.01,123.624,118.587,0.0
6532.01,122.54,118.58,0.0
6533.01,121.92,118.655,0.0
6534.01,123.584,118.789,0.0
6535.01,124.7,118.96,0.0
6536.01,123.771,119.145,0.0
6537.01,121.636,119.327,0.0
6538.01,120.673,119.461,0.0
6539.01,122.421,119.48,0.0
6540.01,125.437,119.333,0.0
6541.01,126.349,119.03,0.0
6542.01,126.556,118.579,0.0
6543.01,128.139,118.006,0.0
6544.01,130.639,117.363,0.0
6545.01,133.372,116.768,0.0
6546.01,136.29,116.291,0.0
6547.01,139.96,115.929,0.0
6548.01,144.467,115.618,0.0
6549.01,148.278,115.302,0.0
6550.01,148.93,114.945,0.0
6551.01,147.555,114.504,0.0
6552.01,144.767,113.91,0.0
6553.01,138.601,113.116,0.0
6554.01,131.873,112.085,0.0
6555.01,128.015,110.8,0.0
6556.01,126.687,109.226,0.0
6557.01,126.547,107.322,0.0
6558.01,127.705,105.096,0.0
6559.01,132.053,102.572,0.0
6560.01,138.341,99.9083,0.0
6561.01,144.295,97.5437,0.0
6562.01,149.624,96.1647,0.0
6563.01,154.91,95.981,0.0
6564.01,160.342,96.954,0.0
6565.01,164.865,98.7239,0.0
6566.01,166.821,100.975,0.0
6567.01,164.652,103.437,0.0
6568.01,157.922,105.82,0.0
6569.01,149.202,107.863,0.0
6570.01,141.689,109.434,0.0
6571.01,136.128,110.539,0.0
6572.01,132.632,111.338,0.0
6573.01,131.089,112.003,0.0
6574.01,130.983,112.666,0.0
6575.01,131.984,113.362,0.0
6576.01,134.492,114.056,0.0
6577.01,139.554,114.691,0.0
6578.01,145.633,115.228,0.0
6579.01,151.215,115.652,0.0
6580.01,159.254,115.987,0.0
6581.01,170.164,116.256,0.0
6582.01,181.367,116.467,0.0
6583.01,191.073,116.637,0.0
6584.01,198.279,116.781,0.0
6585.01,202.581,116.911,0.0
6586.01,203.823,117.009,0.0
6587.01,199.629,117.033,0.0
6588.01,187.89,116.945,0.0
6589.01,172.886,116.706,0.0
6590.01,158.384,116.305,0.0
6591.01,145.439,115.812,0.0
6592.01,135.485,115.372,0.0
6593.01,129.57,115.121,0.0
6594.01,127.092,115.073,0.0
6595.01,124.851,115.201,0.0
6596.01,122.202,115.462,0.0
6597.01,121.477,115.842,0.0
6598.02,121.286,116.296,0.0
6599.02,121.139,116.734,0.0
6600.02,123.012,117.067,0.0
6601.02,125.193,117.249,0.0
6602.02,124.566,117.279,0.0
6603.02,120.475,117.181,0.0
6604.02,118.534,117.007,0.0
6605.02,120.881,116.781,0.0
6606.02,121.333,116.539,0.0
6607.02,119.071,116.349,0.0
6608.02,116.959,116.296,0.0
6609.02,116.871,116.414,32.777
6610.02,118.3,116.657,32.602
6611.02,119.412,116.953,32.388
6612.02,119.05,117.284,32.328
6613.02,119.516,117.635,32.122
6614.02,121.833,117.963,-1.0
6615.02,121.42,118.226,31.7
6616.02,119.353,118.4,32.002
6617.02,119.611,118.495,31.985
6618.02,121.139,118.531,31.905
6619.02,121.978,118.505,31.916
6620.02,121.143,118.408,32.009
6621.02,119.096,118.241,32.368
6622.02,118.523,118.017,32.487
6623.02,121.35,117.785,31.775
6624.02,123.732,117.569,-1.0
6625.02,123.102,117.377,-1.0
6626.02,120.548,117.195,31.479
6627.02,118.383,117.012,32.092
6628.02,117.772,116.822,32.546
6629.02,118.105,116.614,32.563
6630.02,118.254,116.385,32.52
6631.02,118.381,116.144,32.558
6632.02,119.543,115.934,32.352
6633.02,120.193,115.822,-1.0
6634.02,119.509,115.84,-1.0
6635.02,118.953,115.957,-1.0
6636.02,118.492,116.111,32.514
6637.02,117.786,116.248,32.511
6638.02,117.493,116.359,32.536
6639.02,118.204,116.442,32.397
6640.02,119.124,116.46,32.094
6641.02,118.253,116.405,32.216
6642.02,117.504,116.32,32.475
6643.02,118.501,116.288,32.375
6644.02,117.932,116.345,32.352
6645.02,116.255,116.473,33.151
6646.02,116.433,116.638,33.448
6647.02,118.722,116.826,29.1
6648.02,121.667,117.018,24.663
6649.02,123.139,117.168,24.153
6650.02,121.684,117.246,27.099
6651.02,119.919,117.261,31.299
6652.02,121.099,117.237,32.181
6653.02,121.009,117.183,31.779
6654.02,118.805,117.104,32.168
6655.02,118.585,117.002,32.213
6656.02,119.667,116.868,32.172
6657.02,119.018,116.704,32.464
6658.02,115.486,116.493,32.788
6659.02,114.623,116.227,32.837
6660.02,117.811,115.896,32.66
6661.02,118.525,115.52,32.603
6662.02,117.771,115.188,32.608
6663.02,118.269,114.963,32.59
6664.02,118.161,114.866,-1.0
6665.02,116.66,114.889,33.114
6666.02,114.621,115.022,33.493
6667.02,113.437,115.267,33.726
6668.02,113.752,115.584,33.672
6669.02,115.311,115.888,33.347
6670.02,117.097,116.115,33.028
6671.02,117.166,116.23,32.94
6672.02,115.064,116.228,33.066
6673.02,114.857,116.094,33.048
6674.02,117.597,115.816,32.691
6675.02,119.943,115.407,32.203
6676.02,118.57,114.953,32.083
6677.02,116.598,114.592,32.221
6678.02,119.911,114.415,-1.0
6679.02,121.944,114.414,-1.0
6680.02,119.429,114.554,-1.0
6681.02,118.472,114.812,32.582
6682.03,118.934,115.157,32.635
6683.03,118.425,115.521,32.578
6684.03,117.214,115.833,32.755
6685.03,116.614,116.054,32.939
6686.03,117.327,116.202,32.827
6687.03,118.452,116.291,32.634
6688.03,118.799,116.334,32.545
6689.03,118.492,116.326,32.52
6690.03,119.613,116.265,32.321
6691.03,120.839,116.166,32.137
6692.03,119.377,116.029,32.337
6693.03,116.552,115.849,32.832
6694.03,115.354,115.636,33.132
6695.03,116.968,115.425,32.898
6696.03,117.145,115.262,32.864
6697.03,115.31,115.166,0.0
6698.03,115.583,115.129,0.0
6699.03,116.979,115.129,0.0
6700.03,117.522,115.142,0.0
6701.03,117.324,115.15,0.0
6702.03,116.796,115.157,0.0
6703.03,116.333,115.178,0.0
6704.03,116.37,115.22,0.0
6705.03,117.394,115.263,0.0
6706.03,118.745,115.293,0.0
6707.03,118.237,115.308,0.0
6708.03,117.262,115.296,0.0
6709.03,118.532,115.226,0.0
6710.03,121.187,115.068,0.0
6711.03,124.021,114.817,0.0
6712.03,126.668,114.491,0.0
6713.03,129.247,114.116,0.0
6714.03,132.037,113.716,0.0
6715.03,134.788,113.335,0.0
6716.03,135.751,113.044,0.0
6717.03,135.501,112.908,0.0
6718.03,136.917,112.925,0.0
6719.03,137.44,113.06,0.0
6720.03,134.366,113.278,0.0
6721.03,129.695,113.56,0.0
6722.03,127.051,113.869,0.0
6723.03,127.051,114.138,0.0
6724.03,125.14,114.34,0.0
6725.03,123.062,114.505,0.0
6726.03,124.948,114.668,0.0
6727.03,127.717,114.829,0.0
6728.03,129.799,114.979,0.0
6729.03,132.421,115.11,0.0
6730.03,135.023,115.218,0.0
6731.03,136.215,115.291,0.0
6732.03,135.522,115.317,0.0
6733.03,135.579,115.303,0.0
6734.03,136.698,115.257,0.0
6735.03,135.214,115.173,0.0
6736.03,131.372,115.049,0.0
6737.03,127.179,114.907,0.0
6738.03,123.287,114.777,0.0
6739.03,120.074,114.666,0.0
6740.03,117.851,114.547,0.0
6741.03,116.692,114.405,0.0
6742.03,116.267,114.257,0.0
6743.03,116.302,114.112,0.0
6744.03,117.194,113.965,0.0
6745.03,117.827,113.798,0.0
6746.03,116.414,113.61,0.0
6747.03,114.512,113.419,0.0
6748.03,113.754,113.258,0.0
6749.03,113.855,113.167,0.0
6750.03,113.766,113.163,0.0
6751.03,113.969,113.243,0.0
6752.03,116.615,113.409,0.0
6753.03,118.81,113.661,-1.0
6754.03,117.617,113.976,33.203
6755.03,116.351,114.315,33.391
6756.03,116.316,114.637,33.515
6757.03,116.286,114.924,33.532
6758.03,116.037,115.165,33.593
6759.03,115.99,115.324,33.644
6760.03,116.55,115.39,33.509
6761.03,117.308,115.368,33.424
6762.04,117.287,115.272,33.546
6763.04,115.946,115.108,33.722
6764.04,115.415,114.867,33.776
6765.04,116.85,114.579,33.634
6766.04,118.029,114.314,33.398
6767.04,117.782,114.134,33.336
6768.04,116.575,114.052,33.571
6769.04,115.738,114.059,33.794
6770.04,115.795,114.166,33.829
6771.04,116.439,114.393,33.697
6772.04,117.322,114.715,33.417
6773.04,117.996,115.065,33.203
6774.04,118.092,115.386,33.296
6775.04,117.866,115.651,33.391
6776.04,117.7,115.835,33.331
6777.04,117.748,115.909,33.369
6778.04,117.903,115.861,33.413
6779.04,117.954,115.688,33.33
6780.04,117.666,115.402,33.289
6781.04,116.619,115.036,33.453
6782.04,115.159,114.642,33.764
6783.04,115.2,114.289,33.842
6784.04,116.286,114.021,33.667
6785.04,116.334,113.859,33.567
6786.04,115.663,113.806,33.683
