5936.14,94.4412,91.1146,33.061
5937.14,95.976,91.3372,32.696
5938.14,97.722,91.5133,-1.0
5939.14,98.5039,91.5686,-1.0
5940.14,97.1702,91.4822,32.479
5941.14,94.6585,91.3129,32.871
5942.14,93.5615,91.1672,33.128
5943.14,91.885,91.1321,33.516
5944.14,90.025,91.2158,34.044
5945.14,91.2238,91.3439,34.179
5946.14,93.9238,91.4087,33.632
5947.14,93.1992,91.3419,33.67
5948.14,89.7369,91.1523,34.436
5949.14,89.6641,90.9095,34.332
5950.14,91.8229,90.6936,33.679
5951.14,93.4974,90.5465,33.203
5952.14,93.689,90.4656,33.09
5953.14,92.814,90.423,33.184
5954.14,92.2284,90.3913,33.229
5955.14,93.2532,90.3596,33.035
5956.14,94.9708,90.3448,32.726
5957.14,94.1808,90.3954,32.718
5958.14,92.8619,90.5688,32.857
5959.14,93.0386,90.8953,32.931
5960.14,93.5386,91.3426,32.976
5961.14,94.0364,91.8148,32.87
5962.14,94.2584,92.198,32.789
5963.14,93.6411,92.4153,32.97
5964.14,92.4834,92.4659,33.223
5965.14,93.1925,92.422,32.96
5966.14,94.2348,92.3856,32.626
5967.14,93.1378,92.4423,32.837
5968.14,92.7796,92.6197,32.859
5969.14,94.1221,92.8841,32.415
5970.14,95.9659,93.1567,31.976
5971.14,96.7789,93.3436,32.022
5972.14,95.6792,93.3665,32.34
5973.14,93.7288,93.179,32.577
5974.14,93.2862,92.7877,32.539
5975.14,95.0869,92.2601,32.32
5976.14,95.0207,91.7143,32.326
5977.14,92.2561,91.2771,32.737
5978.14,90.0459,91.0316,33.246
5979.14,90.3313,90.9722,33.266
5980.14,92.5313,91.0059,32.795
5981.14,93.6789,90.9992,32.552
5982.14,91.7258,90.8636,33.007
5983.14,89.7019,90.6113,33.337
5984.14,89.0508,90.3569,33.424
5985.14,89.2863,90.2449,33.339
5986.14,90.2699,90.363,32.68
5987.14,91.6064,90.697,32.24
5988.14,92.7297,91.1523,32.202
5989.14,93.2316,91.6205,32.111
5990.14,93.2201,92.0388,32.072
5991.14,93.4448,92.3971,32.096
5992.14,93.8232,92.7087,32.042
5993.14,93.6647,92.9624,31.878
5994.14,93.8577,93.1095,31.796
5995.14,94.5512,93.0926,31.693
5996.14,94.4338,92.8976,31.595
5997.14,92.507,92.5819,31.874
5998.14,91.1955,92.25,32.062
5999.14,92.3228,91.995,31.659
6000.14,94.4702,91.8479,31.058
6001.14,94.5613,91.7811,31.219
6002.14,92.9172,91.7373,31.637
6003.14,91.5443,91.6637,31.732
6004.14,91.1341,91.5268,31.894
6005.14,90.9864,91.3143,31.966
6006.14,90.898,91.0505,31.852
6007.14,91.2441,90.8036,31.722
6008.14,91.9909,90.6646,31.655
6009.14,92.6676,90.6889,31.522
6010.15,92.59,90.8467,31.498
6011.15,91.4073,91.039,31.851
6012.15,89.7538,91.1604,32.131
6013.15,88.8464,91.1658,32.228
6014.15,88.729,91.0781,32.362
6015.15,88.167,90.952,32.512
6016.15,88.0996,90.8251,32.359
6017.15,89.3773,90.7084,32.04
6018.15,91.3939,90.6012,31.734
6019.15,92.8659,90.5141,31.012
6020.15,93.1493,90.4804,30.534
6021.15,92.6386,90.5438,30.584
6022.15,92.1731,90.7374,30.533
6023.15,91.9235,91.0646,30.576
6024.15,92.3903,91.5025,30.581
6025.15,93.49,92.0091,30.288
6026.15,93.7646,92.5421,30.107
6027.15,93.4556,93.0636,30.208
6028.15,93.4758,93.55,30.456
6029.15,94.0054,93.9858,30.652
6030.15,94.4561,94.3711,30.764
6031.15,94.3279,94.7158,30.906
6032.15,93.5669,95.0336,31.127
6033.15,92.8241,95.3277,31.247
6034.15,93.6303,95.58,31.008
6035.15,95.0349,95.7561,30.627
6036.15,94.5728,95.8229,30.627
6037.15,93.0407,95.7689,31.051
6038.15,93.8381,95.6171,31.044
6039.15,96.0037,95.4221,30.663
6040.15,94.6868,95.2548,31.044
6041.15,94.5977,95.182,31.071
6042.15,96.1177,95.2413,30.668
6043.15,95.3351,95.4316,30.749
6044.15,94.6423,95.7102,30.736
6045.15,95.7399,96.0165,30.546
6046.15,97.3064,96.2931,30.454
6047.15,96.9995,96.5023,30.508
6048.15,95.325,96.6264,30.707
6049.15,94.9236,96.6527,30.813
6050.15,96.4834,96.5684,30.685
6051.15,96.6743,96.3592,30.639
6052.15,95.6947,96.0239,30.733
6053.15,95.3169,95.5888,30.864
6054.15,95.7203,95.1138,30.974
6055.15,95.6171,94.6827,31.064
6056.15,94.2139,94.3765,31.374
6057.15,93.1128,94.2402,31.648
6058.15,94.9863,94.2618,31.105
6059.15,96.428,94.3643,31.011
6060.15,95.4336,94.4318,31.422
6061.15,94.5991,94.3609,31.051
6062.15,95.0066,94.1167,31.101
6063.15,95.3965,93.7612,31.471
6064.15,94.622,93.4407,31.405
6065.15,93.9002,93.3247,31.438
6066.15,95.2144,93.5278,31.265
6067.15,97.7146,94.0499,30.781
6068.15,98.6584,94.7806,30.513
6069.15,98.311,95.5544,30.583
6070.15,98.0512,96.2243,30.583
6071.15,98.9411,96.7033,30.293
6072.15,100.489,96.9651,30.162
6073.15,99.3675,97.0177,30.429
6074.15,96.8328,96.876,30.869
6075.15,96.9583,96.5576,31.121
6076.15,97.0292,96.09,31.299
6077.15,95.5449,95.5193,31.58
6078.15,93.6492,94.9108,31.957
6079.15,92.7317,94.3299,32.223
6080.15,93.5547,93.8327,32.161
6081.15,94.6187,93.4535,32.007
6082.15,94.0675,93.2086,32.135
6083.15,93.5304,93.1014,32.281
6084.15,93.7248,93.1156,32.197
6085.15,94.1538,93.214,31.954
6086.15,94.5944,93.3389,31.793
6087.15,94.8109,93.4259,31.752
6088.15,94.5566,93.4266,31.865
6089.15,94.1633,93.3348,32.132
6090.15,94.6483,93.1985,32.312
6091.15,94.1666,93.1014,32.487
6092.15,92.2493,93.1236,32.778
6093.15,92.4746,93.2997,32.925
6094.15,93.8388,93.6033,32.774
6095.15,94.0364,93.9602,32.606
6096.15,93.0069,94.2793,32.712
6097.15,92.5718,94.4729,32.663
6098.15,93.4212,94.4628,32.363
6099.15,94.0115,94.1882,32.181
6100.15,92.3336,93.6411,32.392
6101.15,90.5148,92.9111,32.622
6102.15,90.2368,92.192,32.811
6103.15,90.5519,91.7184,33.223
6104.15,90.9445,91.6516,33.279
6105.15,91.804,91.9997,32.948
6106.15,92.9482,92.6224,32.736
6107.15,92.9982,93.3274,32.836
6108.15,92.6244,93.9575,33.038
6109.15,92.9442,94.4412,33.077
6110.15,93.884,94.7826,32.935
6111.15,94.5863,95.0214,32.841
6112.15,94.4864,95.1975,32.836
6113.15,93.8172,95.3257,32.866
6114.15,93.438,95.3857,33.004
6115.15,93.9723,95.3358,33.063
6116.15,94.9324,95.1287,32.886
6117.15,95.0012,94.7273,32.704
6118.15,93.8104,94.1208,33.007
6119.15,92.4281,93.3476,33.234
6120.15,92.1353,92.5111,32.716
6121.15,92.6359,91.7798,32.38
6122.15,92.3903,91.3264,32.564
6123.15,91.3089,91.2454,33.006
6124.15,91.4532,91.5018,33.337
6125.15,93.2842,91.9552,33.127
6126.15,95.0943,92.4497,32.653
6127.15,95.213,92.897,32.494
6128.15,94.7043,93.2943,32.537
6129.15,94.7381,93.6741,32.57
6130.15,95.3311,94.0202,32.512
6131.15,95.6394,94.2274,32.41
6132.15,95.3655,94.1289,32.378
6133.15,94.5519,93.5871,32.472
6134.15,93.2592,92.5947,32.762
6135.15,91.5909,91.3352,33.467
6136.15,89.8327,90.1424,34.279
6137.16,88.3917,89.3686,34.759
6138.16,87.6503,89.2235,35.027
6139.16,87.879,89.6836,34.974
6140.16,88.6737,90.5425,34.592
6141.16,89.6303,91.5409,34.103
6142.16,91.8742,92.4821,33.474
6143.16,93.8408,93.266,32.978
6144.16,93.6141,93.8448,32.934
6145.16,93.5932,94.1801,33.09
6146.16,94.9351,94.2469,32.884
6147.16,95.8269,94.0675,32.541
6148.16,94.4378,93.7268,32.785
6149.16,94.7421,93.3503,32.464
6150.16,96.7613,93.0467,31.633
6151.16,96.5778,92.8558,31.573
6152.16,95.3736,92.7371,32.106
6153.16,94.0513,92.6069,32.775
6154.16,92.4085,92.3836,33.335
6155.16,90.8575,92.0159,33.743
6156.16,90.2213,91.4721,33.953
6157.16,89.9872,90.7111,34.061
6158.16,88.9463,89.6816,34.245
6159.16,88.1333,88.3728,34.397
6160.16,86.6666,86.8832,34.191
6161.16,83.875,85.4395,33.221
6162.16,83.3008,84.3405,31.175
6163.16,85.9239,83.8203,28.168
6164.16,88.3809,83.9256,26.453
6165.16,86.8252,84.4855,28.594
6166.16,84.897,85.2027,32.692
6167.16,85.3511,85.8065,34.963
6168.16,86.7314,86.1822,34.437
6169.16,87.7177,86.3975,33.311
6170.16,88.1556,86.6194,33.074
6171.16,88.5192,86.9871,33.524
6172.16,89.0286,87.5248,33.587
6173.16,89.4536,88.1508,33.588
6174.16,90.1222,88.7479,33.787
6175.16,91.5281,89.2451,33.618
6176.16,92.1724,89.6418,33.412
6177.16,91.5011,89.9818,33.534
6178.16,90.6066,90.3117,33.83
6179.16,90.591,90.647,33.828
6180.16,91.5861,90.9668,33.576
6181.16,92.5799,91.2252,33.366
6182.16,92.4821,91.3622,33.22
6183.16,92.5711,91.321,33.125
6184.16,92.4321,91.064,33.205
6185.16,90.3131,90.5883,33.542
6186.16,88.9361,89.9285,33.76
6187.16,88.984,89.148,33.804
6188.16,88.5981,88.3283,34.047
6189.16,87.4074,87.5659,34.69
6190.16,86.8852,86.9743,34.919
6191.16,87.4539,86.6747,34.435
6192.16,87.5815,86.7503,34.155
6193.16,88.1259,87.1983,33.696
6194.16,89.1615,87.9026,33.218
6195.16,89.3902,88.6703,33.478
6196.16,89.4738,89.3085,33.814
6197.16,89.9798,89.7059,33.924
6198.16,90.3407,89.8732,34.111
6199.16,89.5629,89.9238,34.385
6200.16,88.6056,90.0041,34.542
6201.16,88.8059,90.2186,34.483
6202.16,89.8361,90.5829,34.358
6203.16,89.9083,91.0356,34.262
6204.16,89.1918,91.4802,34.226
6205.16,89.6782,91.8364,34.163
6206.16,91.1631,92.057,33.866
6207.16,91.0552,92.1137,33.728
6208.16,89.0279,91.9808,34.004
6209.16,89.5993,91.6286,33.973
6210.16,90.8218,91.0363,33.701
6211.16,89.9933,90.2146,33.798
6212.16,89.1325,89.2289,34.421
6213.16,88.611,88.1988,34.607
6214.16,87.9741,87.2738,34.447
6215.16,87.3035,86.5796,34.888
6216.16,87.089,86.1708,35.016
6217.16,87.1375,86.0156,34.655
6218.16,87.1591,86.0291,34.42
6219.16,87.5882,86.1256,34.268
6220.16,87.6098,86.2578,34.378
6221.16,87.0073,86.4157,34.696
6222.16,87.3089,86.6005,34.578
6223.16,88.6737,86.7982,33.779
6224.16,89.3348,86.9689,32.642
6225.16,88.2831,87.0505,31.794
6226.16,88.8862,86.9743,31.765
6227.16,89.6459,86.6903,32.635
6228.16,87.2792,86.2038,34.071
6229.16,85.1575,85.6054,35.47
6230.16,84.5671,85.0718,36.168
6231.16,84.4113,84.7992,36.147
6232.16,84.0963,84.9166,36.149
6233.16,83.962,85.4091,36.208
6234.16,84.8822,86.1121,35.909
6235.16,86.9749,86.778,35.201
6236.16,88.0814,87.1868,34.893
6237.16,87.8985,87.2286,34.927
6238.16,87.7697,86.9297,34.817
6239.16,87.319,86.4123,35.132
6240.16,86.4393,85.8233,35.459
6241.16,86.081,85.2816,35.195
6242.16,87.2974,84.8606,34.938
6243.16,88.4335,84.6063,34.805
6244.16,88.2669,84.5557,34.69
6245.16,87.9039,84.7331,34.653
6246.16,87.8027,85.1231,34.544
6247.16,87.9276,85.6479,34.3
6248.16,88.1374,86.1694,34.113
6249.16,88.1569,86.527,34.275
6250.16,87.7461,86.6012,34.797
6251.16,86.7975,86.3617,35.407
6252.16,85.5494,85.8733,35.786
6253.16,85.1534,85.2566,35.821
6254.16,86.0871,84.6353,35.595
6255.16,87.0694,84.0956,35.295
6256.16,87.0127,83.6996,35.19
6257.16,85.8685,83.508,35.471
6258.17,84.7304,83.5896,35.852
6259.17,85.2566,83.9957,35.228
6260.17,88.221,84.7156,34.085
6261.17,91.7177,85.6459,-1.0
6262.17,91.2394,86.6174,34.152
6263.17,89.1001,87.4573,34.565
6264.17,89.7221,88.0578,34.527
6265.17,91.2104,88.4052,34.085
6266.17,91.2744,88.561,34.043
6267.17,89.7248,88.6137,34.647
6268.17,88.2568,88.64,35.026
6269.17,88.1043,88.6852,34.996
6270.17,88.7648,88.7587,34.88
6271.17,88.8376,88.8397,34.895
6272.17,88.6838,88.8761,34.85
6273.17,89.0866,88.8005,34.64
6274.17,90.2072,88.5563,34.361
6275.17,91.2879,88.1272,34.113
6276.17,90.9567,87.5504,34.106
6277.17,89.5764,86.9149,34.345
6278.17,89.8874,86.3381,34.433
6279.17,90.0318,85.9414,34.471
6280.17,88.5158,85.8186,34.676
6281.17,87.7366,86.0149,0.0
6282.17,87.205,86.5135,0.0
6283.17,85.8679,87.2387,0.0
6284.17,84.6434,88.0814,0.0
6285.17,85.7889,88.924,0.0
6286.17,87.6138,89.6621,0.0
6287.17,87.3804,90.2139,0.0
6288.17,88.3796,90.5249,0.0
6289.17,90.6733,90.5775,0.0
6290.17,91.7238,90.3961,0.0
6291.17,91.4276,90.0446,0.0
6292.17,90.5809,89.602,0.0
6293.17,90.0608,89.1331,0.0
6294.17,90.3482,88.673,0.0
6295.17,90.8831,88.2372,0.0
6296.17,91.0822,87.8385,0.0
6297.17,91.1915,87.5012,0.0
6298.17,92.1589,87.2489,0.0
6299.17,94.1599,87.0957,0.0
6300.17,96.3053,87.0438,0.0
6301.17,97.5958,87.0998,0.0
6302.17,97.3732,87.2833,0.0
6303.17,95.9187,87.6159,0.0
6304.17,94.4945,88.0976,0.0
6305.17,92.7641,88.6933,0.0
6306.17,90.8501,89.3281,0.0
6307.17,90.8784,89.9056,0.0
6308.17,91.8513,90.334,0.0
6309.17,91.8202,90.5479,0.0
6310.17,90.9074,90.531,0.0
6311.17,91.2326,90.3111,0.0
6312.17,92.3208,89.9434,0.0
6313.17,91.5841,89.4887,0.0
6314.17,90.7745,89.0029,0.0
6315.17,90.7098,88.5415,0.0
6316.17,90.1842,88.1684,0.0
6317.17,89.1959,87.9552,0.0
6318.17,88.2541,87.962,0.0
6319.17,87.8614,88.2143,0.0
6320.17,88.2986,88.6879,0.0
6321.17,89.3153,89.3112,34.307
6322.17,90.4042,89.994,33.814
6323.17,91.3662,90.6524,33.326
6324.17,92.816,91.2259,32.874
6325.17,94.4628,91.6873,32.543
6326.17,94.6983,92.0341,32.512
6327.17,93.5777,92.281,32.726
6328.17,93.2451,92.4524,32.793
6329.17,95.1469,92.5671,32.413
6330.17,95.3574,92.6231,32.24
6331.17,93.1351,92.5941,32.619
6332.17,91.4424,92.4369,33.278
6333.17,90.2375,92.1225,33.893
6334.17,89.3989,91.6738,34.291
6335.17,89.3362,91.1827,34.421
6336.17,89.7369,90.784,34.28
6337.17,89.6722,90.589,34.228
6338.17,89.125,90.6308,34.421
6339.17,89.5818,90.8427,34.381
6340.17,90.3839,91.0943,34.102
6341.17,90.3751,91.263,34.003
6342.17,89.8111,91.2967,34.342
6343.17,89.1183,91.2346,34.543
6344.17,88.6326,91.1834,34.428
6345.17,88.6089,91.2576,34.527
6346.17,89.1331,91.518,34.448
6347.17,89.8064,91.9491,34.123
6348.17,90.3846,92.4645,33.961
6349.17,91.8837,92.9455,33.636
6350.17,93.1493,93.2802,33.313
6351.17,92.308,93.3928,33.425
6352.17,91.1807,93.2579,33.545
6353.17,91.3979,92.899,33.499
6354.17,92.4173,92.3707,33.435
6355.17,92.1205,91.7346,33.315
6356.17,91.1706,91.0383,33.141
6357.17,90.7604,90.3131,33.089
6358.17,89.7713,89.5892,33.392
6359.17,88.6616,88.9159,33.78
6360.17,88.4382,88.3647,33.941
6361.17,89.011,88.0193,33.931
6362.17,89.8914,87.9478,33.635
6363.17,90.4689,88.1832,33.283
6364.17,90.6598,88.7047,33.327
6365.17,91.9255,89.4421,33.226
6366.17,93.3523,90.2915,33.012
6367.17,92.4726,91.1449,33.35
6368.17,91.549,91.916,33.652
6369.17,91.9747,92.563,33.543
6370.17,92.586,93.0872,33.344
6371.17,92.5988,93.5149,33.232
6372.17,92.2999,93.8678,33.206
6373.17,92.4099,94.1471,33.196
6374.17,92.8788,94.3286,33.189
6375.17,92.6912,94.3825,33.307
6376.17,91.5929,94.2928,33.546
6377.17,91.4357,94.0756,33.533
6378.17,92.5799,93.7821,33.119
6379.17,93.9103,93.4846,32.636
6380.17,94.1585,93.2559,32.657
6381.17,92.5913,93.1419,33.093
6382.17,90.4824,93.152,33.539
6383.17,90.4676,93.2667,33.759
6384.17,91.2151,93.4508,33.754
6385.18,91.346,93.6667,33.669
6386.18,91.7609,93.8718,33.629
6387.18,92.0273,94.0175,33.567
6388.18,91.6947,94.0472,33.45
6389.18,91.5666,93.9137,33.243
6390.18,93.1965,93.6013,32.627
6391.18,94.7651,93.1553,31.996
6392.18,93.1898,92.6824,32.136
6393.18,91.3999,92.3181,32.893
6394.18,90.7718,92.1576,33.62
6395.18,90.0506,92.1994,33.856
6396.18,89.7929,92.3431,34.008
6397.18,90.5107,92.4537,34.004
6398.18,91.6927,92.4578,33.612
6399.18,92.0995,92.3964,33.444
6400.18,91.5187,92.3943,33.586
6401.18,91.0275,92.5671,33.595
6402.18,91.968,92.9293,33.212
6403.18,93.3915,93.3793,32.933
6404.18,93.7888,93.7551,33.06
6405.18,93.3726,93.9305,33.055
6406.18,92.5893,93.8759,33.194
6407.18,91.5335,93.6532,33.68
6408.18,90.2632,93.3665,33.812
6409.18,90.1822,93.1034,33.491
6410.18,91.7818,92.9098,32.995
6411.18,93.3274,92.8005,32.54
6412.18,93.3206,92.7748,32.521
6413.18,91.887,92.8268,33.008
6414.18,90.6376,92.9307,33.559
6415.18,90.5836,93.0339,33.8
6416.18,91.493,93.0703,33.72
6417.18,92.1151,92.9894,33.588
6418.18,91.4053,92.7978,33.485
6419.18,90.8285,92.5731,33.333
6420.18,92.3228,92.4382,33.075
6421.18,92.7276,92.5097,32.913
6422.18,91.1355,92.8335,33.188
6423.18,90.2436,93.3625,33.858
6424.18,91.433,93.9696,33.866
6425.18,93.463,94.4986,33.268
6426.18,94.2685,94.8123,33.018
6427.18,93.9993,94.8332,33.15
6428.18,92.8524,94.5667,33.472
6429.18,91.2252,94.1052,33.837
6430.18,90.7523,93.6094,34.084
6431.18,91.2124,93.2471,34.056
6432.18,91.2657,93.1223,33.808
6433.18,90.9526,93.2255,33.657
6434.18,91.9626,93.4441,33.36
6435.18,94.4169,93.6283,32.835
6436.18,94.8055,93.6789,32.847
6437.18,93.2471,93.6026,33.383
6438.18,91.804,93.5095,33.942
6439.18,90.8353,93.5473,34.279
6440.18,90.4251,93.8199,34.34
6441.18,90.6585,94.3225,34.194
6442.18,91.4667,94.9452,33.935
6443.18,92.6878,95.5132,33.584
6444.18,93.9656,95.8465,33.254
6445.18,94.7145,95.8094,33.169
6446.18,94.3859,95.3425,33.291
6447.18,93.1392,94.4965,33.515
6448.18,91.9612,93.4353,33.813
6449.18,91.4876,92.4078,34.044
6450.18,91.6414,91.6644,34.098
6451.18,91.5686,91.3541,34.084
6452.18,90.0824,91.4728,34.356
6453.18,89.0211,91.8904,34.619
6454.18,91.4849,92.4382,34.144
6455.18,92.8389,92.9948,33.749
6456.18,91.3149,93.5008,33.953
6457.18,91.0788,93.9244,34.19
6458.18,92.1056,94.2152,33.903
6459.18,92.7708,94.3043,33.439
6460.18,92.5644,94.1592,33.537
6461.18,92.4625,93.8334,33.723
6462.18,92.31,93.4724,33.854
6463.18,91.0268,93.2485,34.377
6464.18,89.7019,93.2734,34.945
6465.18,89.6121,93.5419,34.998
6466.18,90.9243,93.946,34.474
6467.18,92.6089,94.3387,34.064
6468.18,93.6094,94.6079,33.866
6469.18,93.5689,94.7145,33.558
6470.18,93.0791,94.6861,33.528
6471.18,92.9489,94.5869,33.697
6472.18,93.5291,94.4797,33.624
6473.18,94.2152,94.4075,33.543
6474.18,94.2651,94.3899,33.655
6475.18,93.5176,94.425,33.883
6476.18,92.8126,94.4797,34.035
6477.18,92.816,94.4972,34.032
6478.18,93.3908,94.4088,33.943
6479.18,93.6411,94.1693,33.897
6480.18,93.5311,93.7942,33.944
6481.18,93.3308,93.3658,34.079
6482.18,92.337,93.0049,34.302
6483.18,91.0997,92.818,34.511
6484.18,90.817,92.8416,34.596
6485.18,91.4215,93.0245,34.584
6486.18,92.3586,93.2491,34.42
6487.18,93.0434,93.3692,34.139
6488.18,93.0973,93.2545,34.086
6489.18,92.6426,92.8126,34.291
6490.18,91.6772,92.0004,34.606
6491.18,89.5696,90.8346,35.098
6492.18,87.1301,89.4097,35.874
6493.18,85.5872,87.9006,36.715
6494.18,84.7237,86.5439,36.935
6495.18,84.2507,85.5805,36.872
6496.18,84.4268,85.1791,36.99
6497.18,85.8078,85.3828,36.599
6498.18,87.3649,86.1148,36.002
6499.18,87.9302,87.2165,35.808
6500.18,88.2696,88.5084,35.654
6501.18,89.351,89.83,35.229
6502.18,91.124,91.0619,34.697
6503.18,92.1987,92.1218,34.547
6504.18,91.9734,92.9617,34.605
6505.18,91.5065,93.5682,34.484
6506.19,92.6932,93.9622,34.308
6507.19,93.5251,94.1923,34.236
6508.19,92.5657,94.3238,34.224
6509.19,93.3827,94.4142,34.031
6510.19,94.8743,94.4911,33.807
6511.19,94.396,94.5431,33.796
6512.19,93.5426,94.5316,33.906
6513.19,93.7861,94.4217,33.929
6514.19,94.6693,94.2098,33.838
6515.19,94.1956,93.9352,33.909
6516.19,92.8761,93.6715,34.127
6517.19,92.2567,93.5055,34.298
6518.19,92.3208,93.5001,34.351
6519.19,92.7856,93.6755,34.3
6520.19,93.4562,93.9939,34.134
6521.19,94.1498,94.3758,33.799
6522.19,94.6956,94.7253,33.576
6523.19,94.9499,94.9661,33.64
6524.19,94.8048,95.0666,33.676
6525.19,94.2172,95.041,33.683
6526.19,93.6539,94.9391,33.792
6527.19,94.0938,94.819,33.828
6528.19,94.8804,94.7178,33.625
6529.19,95.0174,94.6456,0.0
6530.19,95.0349,94.5944,0.0
6531.19,95.3432,94.5627,0.0
6532.19,95.5375,94.5694,0.0
6533.19,94.6551,94.6416,0.0
6534.19,93.3416,94.8001,0.0
6535.19,92.7722,95.0423,0.0
6536.19,92.8464,95.3371,0.0
6537.19,93.4576,95.6367,0.0
6538.19,94.5532,95.8856,-2.0
6539.19,95.7446,96.0226,-2.0
6540.19,96.6756,95.9922,-2.0
6541.19,97.2572,95.7548,-2.0
6542.19,97.8812,95.3081,-2.0
6543.19,99.6791,94.701,-2.0
6544.19,104.452,94.0243,-2.0
6545.19,114.105,93.3895,-2.0
6546.19,128.546,92.8875,-2.0
6547.19,144.481,92.5536,-2.0
6548.19,155.459,92.3498,-2.0
6549.19,156.562,92.1852,-2.0
6550.19,146.906,91.9552,-2.0
6551.19,130.493,91.5814,-2.0
6552.19,113.17,91.0376,-2.0
6553.19,100.291,90.3455,-2.0
6554.19,94.3292,89.5474,-2.0
6555.19,92.1299,88.6696,-2.0
6556.19,91.0707,87.682,-2.0
6557.19,99.3411,86.4804,-2.0
6558.19,129.145,84.9369,-2.0
6559.19,190.659,82.9858,-2.0
6560.19,286.433,80.7466,-2.0
6561.19,407.749,78.5682,-2.0
6562.19,525.971,76.9504,-2.0
6563.19,585.903,76.35,-2.0
6564.19,555.424,76.9693,-2.0
6565.19,446.766,78.6485,-2.0
6566.19,310.931,80.9436,-2.0
6567.19,197.901,83.3238,-2.0
6568.19,132.511,85.3666,-2.0
6569.19,105.034,86.8704,-2.0
6570.19,96.1535,87.8365,-2.0
6571.19,92.2311,88.3984,-2.0
6572.19,90.0277,88.7391,-2.0
6573.19,89.513,89.034,-2.0
6574.19,90.1437,89.4104,-2.0
6575.19,91.6145,89.9238,-2.0
6576.19,93.9062,90.5452,-2.0
6577.19,97.496,91.1854,-2.0
6578.19,104.139,91.7433,-2.0
6579.19,118.278,92.1576,-2.0
6580.19,145.945,92.4321,-2.0
6581.19,189.002,92.6217,-2.0
6582.19,238.912,92.7937,-2.0
6583.19,277.575,92.9941,-2.0
6584.19,291.047,93.2323,-2.0
6585.19,274.054,93.4906,-2.0
6586.19,231.626,93.7288,-2.0
6587.19,178.405,93.8887,-2.0
6588.19,133.326,93.8995,-2.0
6589.19,110.394,93.6984,-2.0
6590.19,102.196,93.268,-2.0
6591.19,96.9273,92.6669,-2.0
6592.19,93.687,92.0307,-2.0
6593.19,92.3782,91.5214,-2.0
6594.19,92.1798,91.263,0.0
6595.19,92.4915,91.2974,0.0
6596.19,92.6656,91.5794,0.0
6597.19,92.5131,92.0166,0.0
6598.19,92.6743,92.5117,0.0
6599.19,93.1958,92.9833,0.0
6600.19,93.7659,93.3685,0.0
6601.19,94.3846,93.6128,0.0
6602.19,94.7833,93.6741,0.0
6603.19,94.6355,93.5386,0.0
6604.19,94.1295,93.2302,0.0
6605.19,94.0115,92.8153,0.0
6606.19,94.5067,92.389,0.0
6607.19,94.1349,92.0564,0.0
6608.19,92.8862,91.9039,0.0
6609.19,92.1002,91.9747,34.265
6610.19,92.1056,92.2513,34.283
6611.19,92.7539,92.6683,34.089
6612.19,93.7376,93.1371,33.795
6613.19,94.5795,93.5824,33.508
6614.19,94.842,93.9595,33.407
6615.19,94.2584,94.2557,33.644
6616.19,92.899,94.4736,34.05
6617.19,92.1009,94.618,34.243
6618.19,93.376,94.6848,33.982
6619.19,94.6787,94.6605,33.731
6620.19,94.4075,94.5289,33.785
6621.19,93.494,94.2861,33.922
6622.19,92.9192,93.9528,34.043
6623.19,92.7674,93.5777,34.147
6624.19,92.4112,93.2248,34.226
6625.19,92.2776,92.9422,34.242
6626.19,92.7856,92.7418,34.164
6627.19,93.3847,92.5941,34.013
6628.19,93.4967,92.4443,33.929
6629.19,93.1371,92.2399,33.988
6630.19,93.038,91.966,34.065
6631.19,93.3625,91.6523,34.066
6632.19,93.1884,91.3702,34.095
6633.2,91.1874,91.2023,34.411
6634.2,89.9825,91.2043,34.647
6635.2,91.802,91.3783,34.38
6636.2,92.5536,91.6705,34.09
6637.2,91.9295,91.9929,34.005
6638.2,92.6339,92.2615,33.946
6639.2,93.7922,92.4234,33.76
6640.2,93.9393,92.4686,33.652
6641.2,92.8443,92.424,33.915
6642.2,91.9315,92.339,34.273
6643.2,91.8688,92.2695,34.44
6644.2,92.0476,92.2594,34.41
6645.2,92.0537,92.3255,34.35
6646.2,92.2965,92.4544,34.236
6647.2,93.523,92.6062,33.861
6648.2,94.9755,92.7323,33.357
6649.2,95.5598,92.7944,33.019
6650.2,94.9614,92.7769,33.05
6651.2,94.0546,92.6905,33.236
6652.2,93.4967,92.5664,33.391
6653.2,92.9691,92.4382,33.598
6654.2,92.6865,92.3296,33.653
6655.2,92.7924,92.2453,33.546
6656.2,92.7695,92.1683,33.743
6657.2,92.7755,92.0665,33.841
6658.2,93.1972,91.9059,33.471
6659.2,93.689,91.661,33.417
6660.2,93.0548,91.3331,33.774
6661.2,90.8454,90.9553,34.108
6662.2,89.1352,90.5883,34.365
6663.2,89.1095,90.303,34.483
6664.2,90.2261,90.1599,34.416
6665.2,91.18,90.1896,34.446
6666.2,91.4917,90.3866,34.583
6667.2,91.7474,90.7185,34.508
6668.2,92.6932,91.1334,34.066
6669.2,94.8264,91.5679,33.443
6670.2,97.3631,91.9579,33.059
6671.2,96.6568,92.2351,33.182
6672.2,93.293,92.3411,33.641
6673.2,92.8943,92.2291,33.886
6674.2,93.8266,91.8863,33.925
6675.2,93.2242,91.3466,33.977
6676.2,92.5313,90.7051,34.017
6677.2,93.071,90.0979,33.806
