5873.4,27.1172,26.4064,0.0
5874.4,26.8528,26.338,0.0
5875.4,26.5874,26.2675,0.0
5876.4,26.3302,26.1888,0.0
5877.4,26.3021,26.0887,0.0
5878.4,26.9596,25.9645,0.0
5879.4,26.9409,25.8342,0.0
5880.4,25.6954,25.7268,0.0
5881.4,24.2504,25.6594,0.0
5882.4,23.606,25.6155,0.0
5883.4,24.0544,25.5612,0.0
5884.4,24.8254,25.4714,0.0
5885.4,24.9591,25.2978,0.0
5886.4,24.5113,24.9191,0.0
5887.4,23.2513,24.1764,0.0
5888.4,21.3083,23.0455,0.0
5889.4,19.5308,21.7877,0.0
5890.4,18.5172,20.8886,0.0
5891.4,18.5258,20.6779,0.0
5892.4,19.4632,21.0372,0.0
5893.41,20.7527,21.5088,0.0
5894.41,21.279,21.6861,0.0
5895.41,20.3264,21.5502,0.0
5896.41,18.948,21.4451,0.0
5897.41,19.4255,21.7146,0.0
5898.41,21.4926,22.3849,0.0
5899.41,23.5701,23.2328,0.0
5900.41,24.7152,24.018,0.0
5901.41,25.0169,24.6219,0.0
5902.41,23.9999,25.0388,0.0
5903.41,23.6505,25.2991,0.0
5904.41,25.8135,25.4354,0.0
5905.41,26.9702,25.4966,0.0
5906.41,26.5279,25.5395,0.0
5907.41,26.2974,25.6036,0.0
5908.41,26.7923,25.6911,0.0
5909.41,26.4423,25.7813,0.0
5910.41,26.0488,25.8424,0.0
5911.41,26.2304,25.8393,0.0
5912.41,25.4596,25.7409,0.0
5913.41,24.6391,25.5508,0.0
5914.41,24.7996,25.3356,0.0
5915.41,25.7213,25.1915,0.0
5916.41,26.1664,25.1802,0.0
5917.41,24.5486,25.2944,19.443
5918.41,23.2992,25.4723,19.506
5919.41,24.9693,25.6389,18.926
5920.41,25.9481,25.7457,18.647
5921.41,26.0361,25.7815,18.77
5922.41,26.4087,25.7746,18.933
5923.41,26.6405,25.7737,18.969
5924.41,26.3937,25.8121,18.919
5925.41,26.1058,25.8819,18.925
5926.41,26.3025,25.9336,18.964
5927.41,26.7702,25.9111,18.888
5928.41,26.7046,25.8053,18.902
5929.41,26.1646,25.6704,19.027
5930.41,25.9053,25.5897,19.09
5931.41,26.289,25.6045,19.015
5932.41,26.9255,25.6719,18.752
5933.41,26.6605,25.7192,18.534
5934.41,25.2298,25.7286,18.585
5935.41,24.5896,25.7489,18.659
5936.41,25.3167,25.8246,18.563
5937.41,26.489,25.935,18.38
5938.41,27.0501,26.0152,18.289
5939.41,26.8116,26.0105,18.274
5940.41,26.1734,25.917,18.381
5941.41,25.7498,25.7938,18.615
5942.41,25.7305,25.7205,18.862
5943.41,25.2671,25.7397,19.133
5944.41,24.9119,25.8278,19.22
5945.41,25.6309,25.9137,18.96
5946.41,26.5402,25.9315,18.669
5947.41,26.746,25.8615,18.599
5948.41,26.1424,25.7477,18.735
5949.41,25.6932,25.6618,18.846
5950.41,26.6372,25.6364,18.722
5951.41,26.9768,25.6428,18.539
5952.41,26.002,25.6397,18.283
5953.41,25.8662,25.6272,17.848
5954.41,25.4126,25.6229,17.999
5955.41,24.3334,25.6139,18.755
5956.41,23.9106,25.5872,19.486
5957.41,24.7435,25.5671,19.83
5958.41,25.8619,25.6063,19.567
5959.41,26.5663,25.7327,18.893
5960.42,26.837,25.9135,18.291
5961.42,26.4435,26.081,18.119
5962.42,25.8594,26.1804,18.444
5963.42,25.5028,26.1937,18.848
5964.42,25.2169,26.1392,18.698
5965.42,25.0523,26.0625,18.156
5966.42,25.6329,26.017,17.67
5967.42,26.6122,26.0342,17.517
5968.42,26.4925,26.106,17.686
5969.42,26.3226,26.2035,17.828
5970.42,26.8827,26.298,17.819
5971.42,27.508,26.3632,17.844
5972.42,27.5433,26.3769,18.028
5973.42,26.8897,26.3183,18.483
5974.42,26.2888,26.1779,19.01
5975.42,26.3226,25.9783,19.296
5976.42,25.8045,25.7784,19.724
5977.42,24.6303,25.6493,20.056
5978.42,23.9971,25.635,20.048
5979.42,24.7004,25.7221,20.155
5980.42,25.8291,25.8377,19.747
5981.42,26.2217,25.8856,19.233
5982.42,26.1338,25.8073,19.399
5983.42,26.8548,25.6319,19.504
5984.42,26.3175,25.4651,19.78
5985.42,24.8796,25.4126,20.089
5986.42,26.0687,25.4967,19.25
5987.42,27.8576,25.6584,17.658
5988.42,28.1231,25.8213,16.813
5989.42,26.8729,25.9359,17.359
5990.42,25.1894,25.999,18.665
5991.42,24.5072,26.0453,19.832
5992.42,25.1739,26.1176,20.269
5993.42,26.0807,26.2209,20.072
5994.42,25.9664,26.3015,19.579
5995.42,25.8127,26.2947,19.098
5996.42,26.5075,26.1875,18.833
5997.42,27.0813,26.0379,18.938
5998.42,26.8378,25.9275,19.494
5999.42,26.7202,25.893,19.874
6000.42,26.8097,25.9074,19.888
6001.42,25.1903,25.9178,20.598
6002.42,24.6195,25.8967,20.885
6003.42,25.7471,25.8623,20.353
6004.42,25.7254,25.8309,20.191
6005.42,25.1491,25.7739,20.075
6006.42,25.3395,25.66,19.926
6007.42,25.7866,25.5194,20.003
6008.42,24.9722,25.4462,20.308
6009.42,24.5342,25.5073,20.699
6010.42,24.966,25.6571,20.949
6011.42,25.1872,25.7778,20.928
6012.42,25.4038,25.7989,20.766
6013.42,25.5274,25.744,20.626
6014.42,25.3165,25.6827,20.427
6015.42,25.1851,25.6491,19.97
6016.42,26.0008,25.6292,19.458
6017.42,25.6959,25.6057,19.535
6018.42,23.806,25.5659,20.394
6019.42,24.4623,25.5055,21.175
6020.42,25.4817,25.4462,21.595
6021.42,24.8322,25.4261,21.892
6022.42,24.3328,25.4678,22.06
6023.42,25.1321,25.5643,21.717
6024.42,25.6502,25.6957,21.499
6025.42,24.1563,25.8467,21.351
6026.42,22.5136,26.0014,-1.0
6027.42,26.0963,26.1484,15.263
6028.42,30.6859,26.282,11.662
6029.42,28.5832,26.3941,9.96
6030.42,24.9283,26.48,10.386
6031.43,25.8321,26.5472,12.743
6032.43,28.7367,26.6116,16.127
6033.43,27.0721,26.6862,17.981
6034.43,26.5779,26.7626,18.419
6035.43,27.1901,26.814,18.753
6036.43,25.2491,26.8204,19.224
6037.43,24.9896,26.779,20.069
6038.43,26.3273,26.7022,21.026
6039.43,26.4185,26.6107,21.8
6040.43,24.8209,26.5314,22.371
6041.43,24.7316,26.4935,22.42
6042.43,26.0783,26.5138,22.096
6043.43,26.7071,26.5874,21.839
6044.43,26.5874,26.6847,21.787
6045.43,26.5579,26.7741,21.855
6046.43,26.8983,26.8432,21.789
6047.43,27.1131,26.8938,21.466
6048.43,26.8645,26.9305,21.169
6049.43,26.6263,26.9514,20.738
6050.43,26.4343,26.946,20.362
6051.43,25.6141,26.8995,20.752
6052.43,25.4389,26.8018,21.26
6053.43,25.8371,26.6614,21.447
6054.43,25.5378,26.505,21.422
6055.43,25.3757,26.3679,20.751
6056.43,26.1703,26.2906,20.222
6057.43,26.9874,26.2962,20.377
6058.43,26.2381,26.3734,20.647
6059.43,25.6868,26.4757,20.99
6060.43,26.0998,26.5409,21.393
6061.43,26.4281,26.5185,21.642
6062.43,26.4822,26.3937,21.734
6063.43,26.1748,26.1972,21.974
6064.43,25.5102,26.0025,22.382
6065.43,24.908,25.9092,22.488
6066.43,25.0757,25.9883,22.194
6067.43,25.7329,26.2142,21.788
6068.43,26.0685,26.4915,21.512
6069.43,26.1334,26.7276,21.283
6070.43,26.3087,26.8831,21.107
6071.43,26.6304,26.9708,21.222
6072.43,26.6919,27.0135,21.708
6073.43,26.364,27.0206,21.73
6074.43,26.2133,26.9878,21.356
6075.43,26.688,26.9044,21.182
6076.43,27.1291,26.7683,20.953
6077.43,26.912,26.5935,20.985
6078.43,26.2271,26.414,21.353
6079.43,25.7813,26.2693,21.471
6080.43,25.5048,26.1699,21.365
6081.43,25.1116,26.101,21.264
6082.43,24.5955,26.0549,21.22
6083.43,24.5137,26.0355,21.144
6084.43,26.0816,26.0459,21.08
6085.43,27.2311,26.0867,21.174
6086.43,24.8341,26.1482,21.352
6087.43,24.4367,26.2027,20.842
6088.43,27.2071,26.214,18.868
6089.43,28.2684,26.166,16.563
6090.43,25.6313,26.0853,15.871
6091.43,24.7377,26.0289,16.455
6092.43,26.9993,26.0393,17.818
6093.43,26.6899,26.1219,20.004
6094.43,25.7575,26.2466,21.484
6095.43,26.2213,26.3675,21.433
6096.43,27.1346,26.4572,20.973
6097.43,27.5752,26.5111,20.653
6098.44,27.0831,26.5199,20.296
6099.44,26.1785,26.4374,20.018
6100.44,25.5548,26.2088,20.48
6101.44,23.9796,25.8481,21.801
6102.44,23.1756,25.4858,22.636
6103.44,25.0615,25.3089,21.825
6104.44,25.9732,25.3985,21.158
6105.44,25.4098,25.6723,20.88
6106.44,25.5173,25.9803,20.58
6107.44,26.8915,26.2197,20.561
6108.44,26.8895,26.3779,20.934
6109.44,25.4723,26.4765,21.355
6110.44,25.1286,26.5284,21.377
6111.44,25.7866,26.554,21.146
6112.44,26.3812,26.5816,20.954
6113.44,26.313,26.6224,20.92
6114.44,25.9092,26.6569,20.948
6115.44,25.8016,26.6544,20.893
6116.44,26.3933,26.6068,20.727
6117.44,27.1288,26.5183,20.562
6118.44,26.4326,26.3681,20.538
6119.44,25.3399,26.1258,20.686
6120.44,25.3286,25.7994,20.959
6121.44,25.4827,25.4757,21.285
6122.44,25.444,25.2913,21.505
6123.44,25.4093,25.3198,21.639
6124.44,25.378,25.5132,21.856
6125.44,25.0117,25.7463,22.055
6126.44,25.1509,25.9195,21.935
6127.44,26.1363,26.0193,21.531
6128.44,26.275,26.0976,21.371
6129.44,26.0504,26.2131,21.32
6130.44,26.2365,26.3681,21.328
6131.44,26.2134,26.5097,21.669
6132.44,25.6036,26.5505,21.933
6133.44,25.2651,26.4015,21.985
6134.44,25.708,26.0209,22.093
6135.44,25.4093,25.4723,22.228
6136.44,24.635,24.9431,22.1
6137.44,24.2457,24.6574,21.77
6138.44,24.013,24.7113,21.688
6139.44,23.8722,24.9925,21.721
6140.44,23.9827,25.3183,21.782
6141.44,24.5908,25.5864,21.909
6142.44,25.7657,25.8155,21.776
6143.44,26.3968,26.0455,21.417
6144.44,25.7645,26.2523,21.189
6145.44,25.029,26.3746,21.313
6146.44,25.42,26.3751,21.564
6147.44,26.6122,26.2689,21.647
6148.44,26.9421,26.1144,21.652
6149.44,25.6594,25.9809,22.104
6150.44,24.3241,25.9174,22.733
6151.44,24.631,25.9309,22.633
6152.44,25.5647,25.9744,21.712
6153.44,25.5795,25.9807,21.182
6154.44,24.6283,25.9193,21.264
6155.44,24.1475,25.8155,20.891
6156.44,24.4365,25.7043,20.419
6157.44,25.0206,25.5743,20.324
6158.44,25.4844,25.3612,20.533
6159.44,25.7858,24.9888,20.814
6160.44,25.1255,24.4535,21.189
6161.44,23.657,23.8778,21.612
6162.44,23.2988,23.4652,21.734
6163.44,23.7206,23.374,21.765
6164.44,24.217,23.5927,22.042
6165.44,25.0292,23.9632,22.483
6166.44,25.9465,24.286,22.582
6167.44,25.4837,24.4278,22.559
6168.45,23.4541,24.384,22.835
6169.45,22.9256,24.2819,22.944
6170.45,23.4802,24.2862,22.869
6171.45,23.678,24.4588,22.982
6172.45,24.028,24.733,23.357
6173.45,24.41,24.9927,23.326
6174.45,24.3977,25.1714,23.05
6175.45,23.9452,25.2712,23.26
6176.45,23.5847,25.3341,23.448
6177.45,23.8618,25.4009,23.125
6178.45,24.6291,25.4831,22.528
6179.45,25.0769,25.5729,22.244
6180.45,25.5815,25.6624,22.116
6181.45,26.381,25.7463,22.021
6182.45,26.7009,25.8065,22.191
6183.45,26.0918,25.8131,22.345
6184.45,25.3366,25.744,22.129
6185.45,25.2638,25.6022,21.577
6186.45,24.9777,25.412,21.15
6187.45,24.5383,25.2048,21.226
6188.45,24.4522,24.9894,21.777
6189.45,24.3377,24.7611,22.336
6190.45,23.7607,24.541,22.764
6191.45,22.7092,24.411,23.113
6192.45,21.8918,24.4619,-1.0
6193.45,22.5776,24.693,23.208
6194.45,23.971,25.0105,23.047
6195.45,24.4307,25.2976,23.019
6196.45,24.5305,25.4723,22.683
6197.45,24.8207,25.5114,22.473
6198.45,25.2097,25.4454,22.623
6199.45,25.3558,25.3526,22.46
6200.45,25.2151,25.3255,22.432
6201.45,25.5659,25.4044,22.562
6202.45,26.7417,25.5581,22.295
6203.45,26.4001,25.7254,22.518
6204.45,25.1741,25.8578,23.06
6205.45,25.3087,25.9465,22.963
6206.45,25.7071,25.9973,22.655
6207.45,25.6834,26.0158,22.607
6208.45,25.5325,25.9924,22.755
6209.45,25.5983,25.9082,22.744
6210.45,25.817,25.7442,22.786
6211.45,25.4079,25.4932,23.166
6212.45,23.9966,25.1755,23.748
6213.45,23.5626,24.8478,23.949
6214.45,24.2649,24.5902,23.696
6215.45,24.6351,24.4561,23.344
6216.45,24.6443,24.4393,22.854
6217.45,24.7732,24.4781,22.016
6218.45,25.17,24.5074,21.024
6219.45,25.3673,24.5131,20.482
6220.45,24.8464,24.5293,20.63
6221.45,24.0598,24.5871,21.284
6222.45,24.038,24.6771,21.964
6223.45,24.4022,24.7666,22.346
6224.45,24.6523,24.8361,22.458
6225.45,24.7556,24.8748,22.507
6226.45,24.7676,24.8658,22.536
6227.45,24.5223,24.7701,22.539
6228.45,24.4453,24.5611,22.513
6229.45,25.3997,24.2688,22.492
6230.45,25.4202,23.9981,22.679
6231.45,23.939,23.8804,23.196
6232.45,23.3578,23.9813,23.749
6233.45,23.913,24.261,23.5
6234.45,24.5584,24.5941,22.736
6235.45,24.502,24.8408,22.395
6236.46,24.0538,24.921,22.313
6237.46,23.9829,24.8408,22.35
6238.46,24.3573,24.6697,22.616
6239.46,24.1358,24.4861,23.094
6240.46,23.4716,24.3367,23.197
6241.46,23.0172,24.2219,22.826
6242.46,22.8768,24.1172,22.683
6243.46,22.8885,24.0159,22.527
6244.46,22.8618,23.9472,22.402
6245.46,22.6926,23.9534,22.767
6246.46,22.4454,24.0673,23.174
6247.46,22.6198,24.2762,23.29
6248.46,23.6892,24.5078,23.036
6249.46,25.295,24.6644,22.183
6250.46,26.3347,24.6687,21.188
6251.46,25.8453,24.517,20.712
6252.46,24.0887,24.2772,21.023
6253.46,23.0483,24.0479,21.734
6254.46,23.5076,23.8825,22.426
6255.46,24.1061,23.7765,22.986
6256.46,24.267,23.6999,23.094
6257.46,24.077,23.6536,23.004
6258.46,23.8056,23.6835,23.114
6259.46,23.6439,23.8302,22.781
6260.46,23.6417,24.0969,22.193
6261.46,23.7862,24.4244,21.967
6262.46,23.9989,24.724,22.024
6263.46,23.7974,24.9234,22.25
6264.46,23.6538,25.0074,22.329
6265.46,24.856,25.021,21.904
6266.46,25.6362,25.023,21.81
6267.46,24.9624,25.0353,22.297
6268.46,24.3651,25.0456,22.478
6269.46,24.8312,25.048,22.005
6270.46,24.5328,25.0585,21.458
6271.46,22.2204,25.0884,-1.0
6272.46,22.0937,25.1165,-1.0
6273.46,23.6929,25.0976,21.683
6274.46,24.2539,24.9923,22.291
6275.46,24.9382,24.8052,22.604
6276.46,25.7537,24.5688,22.313
6277.46,25.6813,24.333,21.662
6278.46,24.6082,24.1411,20.928
6279.46,24.1973,24.028,20.003
6280.46,24.9425,24.0262,19.271
6281.46,25.3776,24.1491,0.0
6282.46,24.8599,24.3756,0.0
6283.46,23.8942,24.6543,0.0
6284.46,23.3599,24.9236,0.0
6285.46,23.4099,25.1482,0.0
6286.46,23.8528,25.3185,0.0
6287.46,24.699,25.43,0.0
6288.46,26.0266,25.4692,0.0
6289.46,26.0227,25.4235,0.0
6290.46,24.5004,25.311,0.0
6291.46,24.3789,25.1775,0.0
6292.46,24.9913,25.0665,0.0
6293.46,24.9478,24.9874,0.0
6294.46,24.6238,24.9148,0.0
6295.46,24.699,24.8148,0.0
6296.46,25.1687,24.6873,0.0
6297.46,25.3913,24.5697,0.0
6298.46,24.9808,24.4938,0.0
6299.46,24.4381,24.4514,0.0
6300.46,24.3856,24.4205,0.0
6301.46,24.5123,24.4045,0.0
6302.46,24.7861,24.4457,0.0
6303.46,25.4056,24.5736,0.0
6304.46,26.1705,24.7724,0.0
6305.46,26.1478,24.9964,0.0
6306.47,25.4348,25.2046,0.0
6307.47,25.402,25.3659,0.0
6308.47,25.6008,25.4571,0.0
6309.47,25.4714,25.4663,0.0
6310.47,25.27,25.4085,0.0
6311.47,25.0511,25.3116,0.0
6312.47,24.7418,25.1976,0.0
6313.47,24.3065,25.0695,0.0
6314.47,23.8114,24.9253,0.0
6315.47,23.3447,24.7802,0.0
6316.47,23.0869,24.6553,0.0
6317.47,23.3252,24.5805,0.0
6318.47,23.9733,24.5887,0.0
6319.47,24.5805,24.6994,0.0
6320.47,24.6445,24.8878,0.0
6321.47,24.2153,25.1001,22.236
6322.47,24.426,25.2976,22.36
6323.47,26.1961,25.4694,21.917
6324.47,26.7479,25.6118,21.589
6325.47,25.6752,25.7133,21.61
6326.47,25.5096,25.7717,21.551
6327.47,25.1232,25.7965,21.86
6328.47,24.2385,25.8076,22.572
6329.47,24.4676,25.8178,22.917
6330.47,26.2586,25.8323,22.369
6331.47,26.8354,25.843,22.074
6332.47,24.8162,25.8133,22.844
6333.47,24.5607,25.6954,23.109
6334.47,25.4009,25.4852,22.723
6335.47,24.9187,25.2476,22.554
6336.47,24.5488,25.0882,22.62
6337.47,24.7959,25.0745,22.674
6338.47,25.0931,25.1909,22.667
6339.47,24.974,25.3706,22.739
6340.47,24.6834,25.5284,22.543
6341.47,25.0456,25.6006,21.967
6342.47,26.3619,25.5723,21.457
6343.47,26.6983,25.4854,21.494
6344.47,25.4786,25.4141,22.185
6345.47,24.1792,25.4235,23.087
6346.47,23.7466,25.5231,23.279
6347.47,24.3428,25.6875,22.791
6348.47,25.2894,25.869,22.362
6349.47,25.4581,26.0203,22.07
6350.47,25.8227,26.1082,21.824
6351.47,27.1981,26.1125,21.67
6352.47,27.558,26.0332,21.794
6353.47,26.7642,25.891,22.051
6354.47,25.8986,25.7248,22.273
6355.47,25.2888,25.5688,22.573
6356.47,24.924,25.4257,22.84
6357.47,24.8714,25.2743,22.923
6358.47,25.0755,25.106,22.953
6359.47,24.4307,24.938,23.323
6360.47,23.5236,24.7966,23.86
6361.47,24.2147,24.707,23.774
6362.47,24.6859,24.6918,23.174
6363.47,23.9327,24.7646,22.824
6364.47,23.4183,24.9205,23.101
6365.47,24.3533,25.1312,23.063
6366.47,25.6629,25.3575,22.763
6367.47,25.6584,25.5616,22.977
6368.47,25.3573,25.7141,23.249
6369.47,25.2382,25.8082,23.185
6370.47,25.1735,25.8717,22.9
6371.47,25.7647,25.9377,22.684
6372.47,26.5415,26.0203,22.567
6373.47,26.4378,26.1008,22.602
6374.48,25.286,26.1502,23.039
6375.48,24.7404,26.1512,23.354
6376.48,25.7237,26.1008,23.099
6377.48,26.6636,26.0076,22.807
6378.48,26.2804,25.8955,23.005
6379.48,25.0204,25.7983,23.513
6380.48,24.6806,25.7395,23.466
6381.48,25.6911,25.7268,22.785
6382.48,27.2875,25.7465,21.925
6383.48,28.1948,25.7852,21.384
6384.48,27.4104,25.8362,21.646
6385.48,25.9031,25.9,22.54
6386.48,25.5544,25.9688,23.253
6387.48,25.6446,26.0232,23.478
6388.48,25.5405,26.043,23.484
6389.48,25.4915,26.0053,23.605
6390.48,25.4766,25.891,23.678
6391.48,25.387,25.7018,23.734
6392.48,25.2069,25.4903,23.93
6393.48,25.0724,25.3526,24.062
6394.48,25.154,25.3614,23.936
6395.48,25.422,25.4975,23.714
6396.48,25.5485,25.6463,23.833
6397.48,25.5329,25.6883,23.806
6398.48,25.4733,25.5833,23.32
6399.48,25.2138,25.4179,23.195
6400.48,24.7213,25.3366,23.275
6401.48,24.3242,25.4284,23.294
6402.48,24.6326,25.6559,23.628
6403.48,25.8006,25.8961,23.676
6404.48,26.8401,26.0363,23.326
6405.48,26.3511,26.0293,23.503
6406.48,25.5907,25.9147,23.605
6407.48,25.7987,25.7737,23.194
6408.48,26.4441,25.6766,22.916
6409.48,26.6267,25.6338,22.97
6410.48,26.1701,25.6126,23.267
6411.48,25.7951,25.5958,23.566
6412.48,26.216,25.5973,23.383
6413.48,26.8313,25.6391,23.071
6414.48,26.4632,25.7143,23.346
6415.48,25.7592,25.7922,23.652
6416.48,25.3284,25.8285,23.844
6417.48,25.0581,25.7891,24.275
6418.48,24.731,25.6696,24.445
6419.48,24.4248,25.5137,24.35
6420.48,24.5937,25.4079,24.347
6421.48,25.6768,25.428,24.093
6422.48,26.5036,25.5924,23.611
6423.48,26.0191,25.8352,23.283
6424.48,25.6747,26.075,23.266
6425.48,25.9043,26.2535,23.264
6426.48,25.9207,26.3412,23.149
6427.48,25.2089,26.316,23.438
6428.48,24.6652,26.1638,23.867
6429.48,25.0704,25.9182,23.919
6430.48,25.6112,25.6758,23.813
6431.48,25.7823,25.5458,23.871
6432.48,25.6764,25.5821,23.999
6433.48,25.617,25.7389,23.73
6434.48,25.6512,25.9115,23.464
6435.48,25.619,25.9957,23.531
6436.48,25.3895,25.9393,23.569
6437.48,25.0972,25.7694,23.641
6438.48,24.8847,25.5889,23.743
6439.48,24.7982,25.5188,23.547
6440.48,25.1152,25.6196,23.305
6441.48,25.8295,25.8541,23.168
6442.48,26.4855,26.1254,22.953
6443.48,26.8313,26.3562,22.934
6444.49,26.8395,26.4984,23.095
6445.49,26.6288,26.5245,23.003
6446.49,26.3853,26.3964,22.825
6447.49,26.0205,26.0994,22.862
6448.49,25.3915,25.6875,23.164
6449.49,25.0661,25.3013,23.516
6450.49,25.038,25.0915,23.837
6451.49,24.6967,25.1159,24.173
6452.49,24.2448,25.2921,24.224
6453.49,24.1745,25.4815,23.819
6454.49,24.6908,25.5889,23.183
6455.49,25.3267,25.6422,22.776
6456.49,25.336,25.7176,22.905
6457.49,24.7269,25.8531,23.449
6458.49,25.1689,25.9977,23.601
6459.49,26.3267,26.0404,23.233
6460.49,26.4238,25.917,22.916
6461.49,25.6028,25.6608,22.836
6462.49,24.8673,25.4155,22.953
6463.49,24.9404,25.314,23.146
6464.49,25.4839,25.3981,23.283
6465.49,25.7977,25.6049,23.24
6466.49,25.5212,25.8229,22.997
6467.49,25.0876,25.9721,22.712
6468.49,24.9687,26.0213,22.552
6469.49,25.2794,25.9936,22.631
6470.49,25.6913,25.9318,22.985
6471.49,25.8225,25.8781,23.438
6472.49,25.5276,25.8461,23.761
6473.49,25.1271,25.8313,23.917
6474.49,25.4409,25.8342,23.847
6475.49,26.491,25.8656,23.556
6476.49,26.6923,25.9277,23.265
6477.49,26.2144,25.9895,23.232
6478.49,26.1043,26.0029,23.391
6479.49,26.3197,25.9297,23.24
6480.49,26.4185,25.7729,22.976
6481.49,26.1744,25.5926,22.946
6482.49,25.8565,25.4696,22.92
6483.49,25.6727,25.4639,22.827
6484.49,25.5862,25.5641,22.788
6485.49,25.4438,25.7168,22.91
6486.49,25.5715,25.849,23.141
6487.49,26.1357,25.9123,23.221
6488.49,26.5515,25.8807,22.919
6489.49,26.2636,25.7498,22.827
6490.49,25.4655,25.5087,23.249
6491.49,25.0113,25.1419,23.496
6492.49,24.3629,24.6496,23.762
6493.49,23.3627,24.095,24.303
6494.49,23.3824,23.605,24.463
6495.49,24.0108,23.3189,24.091
6496.49,24.2549,23.2972,23.647
6497.49,24.1458,23.5091,23.623
6498.49,24.0727,23.8552,23.808
6499.49,24.2663,24.2543,23.768
6500.49,24.5602,24.6525,23.429
6501.49,24.6613,25.0244,23.09
6502.49,24.8006,25.3495,22.862
6503.49,25.593,25.6112,22.585
6504.49,26.0172,25.8028,22.799
6505.49,25.413,25.9221,23.539
6506.49,24.9738,25.9744,23.682
6507.49,25.7104,25.9787,23.279
6508.49,26.5995,25.9676,22.98
6509.49,25.3768,25.9701,22.976
6510.49,24.6226,25.9918,23.015
6511.49,25.8555,26.0145,22.935
6512.5,26.0648,26.0045,22.951
6513.5,25.5225,25.9424,23.148
6514.5,25.552,25.8301,23.399
6515.5,25.769,25.6975,23.486
6516.5,25.5532,25.5838,23.503
6517.5,25.1417,25.527,23.454
6518.5,25.5512,25.5516,23.114
6519.5,26.3501,25.6534,22.834
6520.5,26.521,25.7996,22.917
6521.5,25.733,25.9453,23.202
6522.5,24.8712,26.0482,23.521
6523.5,24.7662,26.0918,23.65
6524.5,25.2425,26.073,23.393
6525.5,25.7229,26.0123,23.142
6526.5,25.8112,25.9436,23.172
6527.5,25.5887,25.9026,23.224
6528.5,25.3511,25.8957,23.208
6529.5,25.3583,25.899,0.0
6530.5,25.6542,25.8824,0.0
6531.5,26.002,25.8414,0.0
6532.5,26.0615,25.8073,0.0
6533.5,25.6176,25.8114,0.0
6534.5,24.825,25.8647,0.0
6535.5,24.2688,25.9477,0.0
6536.5,24.7605,26.0369,0.0
6537.5,26.4833,26.1195,0.0
6538.5,28.0284,26.1898,0.0
6539.5,27.0706,26.2341,0.0
6540.5,25.253,26.2293,0.0
6541.5,24.9449,26.1517,0.0
6542.5,25.7086,25.9977,0.0
6543.5,26.2972,25.7768,0.0
6544.5,26.4636,25.5313,0.0
6545.5,27.4033,25.3175,0.0
6546.5,28.7299,25.1956,0.0
6547.5,29.6575,25.1745,0.0
6548.5,30.5033,25.2136,0.0
6549.5,31.0343,25.2437,0.0
6550.5,30.6726,25.2165,0.0
6551.5,29.205,25.1183,0.0
6552.5,26.9665,24.955,0.0
6553.5,25.0607,24.7414,0.0
6554.5,24.8699,24.5024,0.0
6555.5,25.0939,24.2641,0.0
6556.5,24.4285,24.0368,0.0
6557.5,24.608,23.7691,0.0
6558.5,26.1098,23.3484,0.0
6559.5,29.288,22.6514,0.0
6560.5,36.6367,21.6637,0.0
6561.5,49.2906,20.5958,0.0
6562.5,64.4577,19.8315,0.0
6563.5,74.4495,19.7387,0.0
6564.5,72.1809,20.3346,0.0
6565.5,57.8514,21.3731,0.0
6566.5,42.7575,22.4358,0.0
6567.5,32.3478,23.2709,0.0
6568.5,25.6807,23.8024,0.0
6569.5,22.82,24.1022,0.0
6570.5,23.5058,24.2559,0.0
6571.5,25.5186,24.3184,0.0
6572.5,24.5887,24.3299,0.0
6573.5,22.9098,24.3512,0.0
6574.5,24.9574,24.4416,0.0
6575.5,26.5527,24.6336,0.0
6576.5,25.7678,24.8884,0.0
6577.5,24.8429,25.1312,0.0
6578.5,24.734,25.289,0.0
6579.5,25.7008,25.3481,0.0
6580.5,28.1083,25.3456,0.0
6581.5,32.7186,25.3407,0.0
6582.51,38.9152,25.3679,0.0
6583.51,44.2557,25.4208,0.0
6584.51,45.7524,25.4841,0.0
6585.51,42.8532,25.5452,0.0
6586.51,37.7683,25.6124,0.0
6587.51,32.6833,25.6793,0.0
6588.51,29.0316,25.7139,0.0
6589.51,27.1918,25.6635,0.0
6590.51,26.333,25.4921,0.0
6591.51,25.6803,25.2245,0.0
6592.51,25.2001,24.9542,0.0
6593.51,25.1644,24.7927,0.0
6594.51,25.4274,24.7957,0.0
6595.51,25.3456,24.9234,0.0
6596.51,24.9195,25.1017,0.0
6597.51,24.5695,25.2651,0.0
6598.51,24.6619,25.4071,0.0
6599.51,25.0521,25.5321,0.0
6600.51,25.4317,25.6374,0.0
6601.51,25.7231,25.6996,0.0
6602.51,26.1252,25.6979,0.0
6603.51,26.6269,25.6334,0.0
6604.51,26.7313,25.5223,0.0
6605.51,26.3427,25.3909,0.0
6606.51,25.7608,25.2567,0.0
6607.51,25.3905,25.1509,0.0
6608.51,25.5389,25.1107,0.0
6609.51,25.8696,25.1638,22.669
6610.51,25.3263,25.2925,22.718
6611.51,24.9537,25.447,22.874
6612.51,26.0338,25.5768,21.946
6613.51,26.8079,25.6709,20.784
6614.51,26.325,25.7399,20.324
6615.51,25.256,25.7934,20.825
6616.51,24.6824,25.833,21.732
