5959.45,20.4151,21.4129,15.2
5960.45,22.4503,21.6126,14.579
5961.45,24.0572,21.7786,14.313
5962.45,22.7007,21.8589,14.731
5963.45,21.1503,21.8547,14.815
5964.45,22.1185,21.785,14.818
5965.45,22.4323,21.6869,14.945
5966.45,20.7944,21.6251,15.071
5967.45,21.05,21.645,15.083
5968.45,22.1791,21.7248,14.976
5969.45,22.8619,21.8134,14.839
5970.45,23.1772,21.8978,14.752
5971.45,23.1052,21.9699,14.751
5972.45,22.6758,22.0003,14.925
5973.45,21.9967,21.964,15.223
5974.45,21.3618,21.8396,15.453
5975.45,21.2266,21.634,15.503
5976.45,21.3057,21.421,15.299
5977.45,21.1042,21.2962,15.099
5978.45,20.643,21.3092,15.289
5979.45,20.3854,21.438,15.598
5980.45,20.747,21.6019,15.722
5981.45,21.497,21.684,15.674
5982.45,21.6752,21.5979,15.654
5983.45,20.7948,21.3693,15.77
5984.45,19.8118,21.1478,15.907
5985.45,19.9825,21.0918,15.865
5986.45,20.7457,21.2166,15.676
5987.45,21.5078,21.4064,15.564
5988.45,22.1356,21.5588,15.594
5989.45,22.4914,21.6464,15.622
5990.45,22.1075,21.6641,15.737
5991.45,21.5605,21.6493,15.855
5992.45,21.6647,21.6839,15.811
5993.45,21.9985,21.8103,15.673
5994.45,22.2314,21.9404,15.395
5995.45,22.2739,21.9414,15.137
5996.45,22.1225,21.8017,15.164
5997.45,21.9241,21.6219,15.341
5998.45,22.0518,21.5218,15.466
5999.45,22.1429,21.5389,15.516
6000.45,21.3494,21.6058,15.585
6001.45,20.8912,21.6285,15.575
6002.45,21.1039,21.5744,15.56
6003.45,21.183,21.5114,15.674
6004.45,21.2967,21.5159,15.732
6005.45,21.8798,21.5277,15.642
6006.45,22.3945,21.4254,15.518
6007.45,21.7917,21.2222,15.534
6008.45,20.739,21.0934,15.706
6009.45,20.6238,21.1857,15.89
6010.45,21.5477,21.4228,15.884
6011.45,21.8809,21.5801,15.674
6012.45,21.4979,21.5479,15.679
6013.45,21.4263,21.4306,15.779
6014.45,21.8152,21.3682,15.609
6015.45,20.9849,21.3762,15.7
6016.45,20.167,21.3825,15.911
6017.45,20.6134,21.3659,15.847
6018.45,20.9388,21.3432,15.714
6019.45,20.8547,21.283,15.845
6020.45,20.7553,21.1865,16.028
6021.46,20.9823,21.1404,15.932
6022.46,21.4201,21.1919,15.872
6023.46,20.9218,21.29,15.853
6024.46,20.3974,21.3904,15.688
6025.46,21.7838,21.5136,15.345
6026.46,22.3254,21.6532,14.958
6027.46,21.9329,21.769,14.813
6028.46,22.4686,21.8694,14.972
6029.46,23.191,21.9685,15.14
6030.46,22.4838,22.0402,15.43
6031.46,20.8203,22.0814,15.806
6032.46,20.3083,22.1239,15.848
6033.46,21.1484,22.1863,15.472
6034.46,21.8328,22.2517,15.201
6035.46,21.4779,22.2916,15.262
6036.46,21.0248,22.2928,15.256
6037.46,20.9715,22.2622,15.277
6038.46,21.1532,22.2055,15.134
6039.46,21.4725,22.1245,14.596
6040.46,22.2088,22.0356,14.242
6041.46,22.1316,21.9776,14.214
6042.46,21.4413,21.9823,14.327
6043.46,22.2278,22.0545,14.447
6044.46,22.9197,22.1569,14.58
6045.46,22.4375,22.2379,14.783
6046.46,21.9135,22.287,14.968
6047.46,22.5751,22.3293,14.856
6048.46,23.0388,22.3691,14.586
6049.46,22.2814,22.3965,14.403
6050.46,21.5862,22.4067,14.294
6051.46,22.1778,22.3835,14.119
6052.46,23.3413,22.3047,14.02
6053.46,23.6253,22.171,14.181
6054.46,23.0224,22.0209,14.427
6055.46,22.4223,21.8909,14.519
6056.46,22.3254,21.8178,14.441
6057.46,22.3165,21.8399,14.395
6058.46,21.8721,21.9469,14.478
6059.46,21.9548,22.0752,14.49
6060.46,22.8625,22.1588,14.368
6061.46,22.5657,22.149,14.431
6062.46,21.2321,22.0294,14.51
6063.46,20.7874,21.8272,14.417
6064.46,21.9838,21.5984,14.312
6065.46,22.1974,21.4496,14.408
6066.46,21.0865,21.5192,14.569
6067.46,20.696,21.7929,14.606
6068.46,22.1013,22.0865,14.613
6069.46,23.2595,22.2802,14.554
6070.46,22.7922,22.377,14.546
6071.46,21.9467,22.4238,14.642
6072.46,22.4611,22.4545,14.371
6073.46,22.929,22.4696,14.224
6074.46,22.1156,22.4562,14.645
6075.46,21.9025,22.3999,14.984
6076.46,22.2258,22.288,14.969
6077.46,22.4034,22.1242,14.814
6078.46,22.4032,21.9486,14.738
6079.46,22.2811,21.8348,14.664
6080.46,22.1344,21.7988,14.632
6081.46,22.0358,21.7691,14.675
6082.46,21.9457,21.7164,14.654
6083.46,21.738,21.6839,14.608
6084.46,21.4904,21.686,14.576
6085.46,21.4204,21.7114,14.543
6086.46,21.4813,21.7737,14.61
6087.46,21.4005,21.8612,14.836
6088.46,20.9236,21.9034,15.185
6089.47,20.4354,21.8514,15.443
6090.47,21.5744,21.7451,15.133
6091.47,22.9964,21.6689,14.654
6092.47,22.2044,21.6749,14.729
6093.47,21.9905,21.7576,14.89
6094.47,23.2409,21.8839,14.714
6095.47,24.2592,21.9973,14.461
6096.47,23.6193,22.0608,14.675
6097.47,21.1672,22.099,15.1
6098.47,19.739,22.1415,15.216
6099.47,21.4587,22.1399,15.012
6100.47,21.5689,21.9668,15.083
6101.47,19.9151,21.566,15.435
6102.47,19.4476,21.0967,15.691
6103.47,19.8962,20.8747,15.8
6104.47,20.4707,21.0598,15.817
6105.47,20.7058,21.4486,15.769
6106.47,20.6754,21.7624,15.663
6107.47,21.0911,21.9279,15.551
6108.47,21.8396,22.0229,15.325
6109.47,22.1354,22.1108,15.194
6110.47,21.6252,22.1608,15.718
6111.47,20.9018,22.1504,15.972
6112.47,20.7475,22.1442,15.661
6113.47,21.4395,22.1885,15.698
6114.47,22.5772,22.2376,15.317
6115.47,22.8689,22.2299,14.835
6116.47,22.0775,22.1752,14.972
6117.47,22.2739,22.1297,15.068
6118.47,22.9539,22.0747,15.082
6119.47,22.7096,21.9116,15.354
6120.47,21.5665,21.5937,15.881
6121.47,20.4144,21.2066,16.282
6122.47,20.2982,20.9652,16.36
6123.47,21.0842,21.0266,16.25
6124.47,21.009,21.3003,16.041
6125.47,20.7952,21.5728,15.705
6126.47,21.3015,21.7176,15.277
6127.47,21.4419,21.7506,14.894
6128.47,21.4286,21.7562,14.564
6129.47,21.6568,21.8279,14.12
6130.47,21.8675,21.9835,13.62
6131.47,21.7033,22.1524,13.627
6132.47,21.6121,22.2589,14.137
6133.47,22.0898,22.2167,14.759
6134.47,22.5405,21.9185,15.241
6135.47,21.5571,21.3453,15.542
6136.47,19.8461,20.7,15.687
6137.47,19.763,20.3479,15.72
6138.47,20.9139,20.4992,15.845
6139.47,21.0993,20.9156,16.297
6140.47,19.7958,21.2246,16.945
6141.47,19.824,21.3528,17.094
6142.47,21.2107,21.4705,16.83
6143.47,22.1275,21.6961,16.663
6144.47,21.7334,21.944,16.767
6145.47,21.3783,22.0706,16.884
6146.47,21.768,22.0467,16.909
6147.47,21.9224,21.9192,16.974
6148.47,20.8222,21.7567,17.023
6149.47,20.8191,21.6355,16.536
6150.47,22.4408,21.6059,15.46
6151.47,21.9913,21.6719,14.577
6152.47,20.8259,21.7737,14.444
6153.48,20.7658,21.7994,14.871
6154.48,21.1967,21.7026,15.348
6155.48,21.3399,21.5676,16.181
6156.48,20.8023,21.4894,17.002
6157.48,20.5299,21.4587,16.914
6158.48,22.0796,21.385,16.177
6159.48,22.3545,21.1434,15.851
6160.48,20.3014,20.6509,16.358
6161.48,19.3717,20.0135,17.196
6162.48,19.4606,19.5349,17.687
6163.48,19.5212,19.4803,17.759
6164.48,19.472,19.8147,17.792
6165.48,19.7622,20.2707,17.762
6166.48,20.392,20.6208,17.757
6167.48,20.6592,20.7375,17.871
6168.48,19.8495,20.5871,17.965
6169.48,18.8893,20.3311,17.9
6170.48,18.9681,20.2784,17.576
6171.48,20.2431,20.5237,17.059
6172.48,21.6261,20.8636,16.726
6173.48,21.6514,21.1111,16.876
6174.48,20.4319,21.2426,17.398
6175.48,20.3263,21.2964,17.669
6176.48,21.0675,21.3164,17.619
6177.48,21.2184,21.3623,17.596
6178.48,20.6797,21.4424,17.54
6179.48,20.594,21.5132,16.527
6180.48,21.3354,21.5686,15.25
6181.48,21.8008,21.6419,15.048
6182.48,20.7451,21.7248,15.95
6183.48,19.8893,21.7609,17.156
6184.48,20.7788,21.7147,17.702
6185.48,21.4532,21.594,17.802
6186.48,21.4676,21.4266,17.785
6187.48,21.2526,21.2648,17.751
6188.48,20.7889,21.1301,17.659
6189.48,20.113,20.9604,17.312
6190.48,19.3928,20.7026,16.429
6191.48,19.5406,20.4777,14.453
6192.48,21.9498,20.5099,11.471
6193.48,23.251,20.8088,9.53
6194.48,21.2841,21.1646,9.239
6195.48,20.2141,21.4348,10.522
6196.48,20.7884,21.5915,13.287
6197.48,21.5541,21.6169,16.253
6198.48,21.6236,21.5072,16.815
6199.48,20.9574,21.3463,16.034
6200.48,20.3187,21.2818,15.418
6201.48,20.4878,21.3812,15.258
6202.48,21.2697,21.5649,16.013
6203.48,22.1089,21.7291,16.191
6204.48,22.5947,21.8357,14.836
6205.48,22.6583,21.8968,14.056
6206.48,22.3593,21.9318,15.193
6207.48,21.802,21.9508,17.647
6208.48,21.2091,21.9463,18.146
6209.48,20.9993,21.8966,17.769
6210.48,21.0217,21.7796,17.774
6211.48,21.0194,21.577,17.549
6212.48,21.46,21.2869,17.08
6213.48,21.7336,20.9646,16.712
6214.48,21.0979,20.7223,16.674
6215.48,20.1741,20.6385,16.901
6216.48,20.2439,20.6939,17.168
6217.48,20.9447,20.7869,17.426
6218.48,20.6176,20.8072,17.793
6219.48,20.0704,20.7572,17.945
6220.49,20.0947,20.7383,17.352
6221.49,20.3962,20.8186,16.158
6222.49,20.4978,20.9489,15.368
6223.49,20.4596,21.0433,15.316
6224.49,20.8677,21.095,15.85
6225.49,21.928,21.1329,16.65
6226.49,21.6903,21.1551,17.349
6227.49,20.2146,21.1091,17.656
6228.49,20.1685,20.9202,17.594
6229.49,20.4348,20.5863,17.633
6230.49,20.1575,20.2435,17.834
6231.49,20.1921,20.0902,17.854
6232.49,20.8065,20.2174,17.698
6233.49,21.5546,20.5508,17.495
6234.49,21.8613,20.9253,17.374
6235.49,21.6265,21.1683,17.428
6236.49,21.1365,21.2006,17.595
6237.49,20.8497,21.0639,17.734
6238.49,20.9895,20.8654,17.736
6239.49,20.9805,20.6977,17.556
6240.49,20.4463,20.6048,17.365
6241.49,19.7794,20.5603,17.358
6242.49,19.7913,20.4907,17.351
6243.49,20.7324,20.3717,17.229
6244.49,21.7605,20.2563,17.141
6245.49,21.4344,20.2052,17.309
6246.49,20.4446,20.2739,17.373
6247.49,20.1313,20.4877,17.021
6248.49,20.4721,20.7712,16.599
6249.49,21.0407,20.9806,16.274
6250.49,21.4103,20.9998,16.203
6251.49,21.407,20.8138,16.515
6252.49,21.3426,20.5254,16.751
6253.49,21.2642,20.2895,16.379
6254.49,20.9913,20.1824,15.288
6255.49,20.7382,20.1533,13.895
6256.49,20.5663,20.1131,13.038
6257.49,20.3681,20.0469,13.233
6258.49,20.1407,20.0305,14.47
6259.49,19.9908,20.1379,16.169
6260.49,19.841,20.3855,17.398
6261.49,19.6061,20.7173,17.911
6262.49,20.1398,21.0192,17.941
6263.49,21.066,21.189,17.746
6264.49,20.9509,21.2049,17.528
6265.49,20.4799,21.1575,17.644
6266.49,20.4865,21.1578,17.888
6267.49,20.8504,21.2079,17.843
6268.49,20.8279,21.2269,17.823
6269.49,20.2899,21.1888,17.872
6270.49,20.0279,21.1607,17.695
6271.49,20.9244,21.1978,17.219
6272.49,21.6686,21.2689,17.077
6273.49,21.2481,21.2929,17.411
6274.49,20.6492,21.2055,17.525
6275.49,20.5152,21.0146,17.544
6276.49,20.6888,20.7726,17.557
6277.49,20.6957,20.5381,17.339
6278.49,20.649,20.3488,17.224
6279.49,20.9432,20.2241,17.311
6280.49,21.4465,20.2071,17.439
6281.49,21.0732,20.3335,0.0
6282.49,20.066,20.5768,0.0
6283.49,19.5224,20.8641,0.0
6284.49,19.8958,21.1117,0.0
6285.5,20.8301,21.2876,0.0
6286.5,21.3026,21.4155,0.0
6287.5,20.687,21.5136,0.0
6288.5,20.861,21.5535,0.0
6289.5,21.9012,21.4917,0.0
6290.5,21.7134,21.3489,0.0
6291.5,21.2065,21.2063,0.0
6292.5,21.4845,21.1255,0.0
6293.5,22.1746,21.1078,0.0
6294.5,22.0026,21.0986,0.0
6295.5,21.1732,21.0238,0.0
6296.5,20.8625,20.8742,0.0
6297.5,21.3976,20.7331,0.0
6298.5,21.7913,20.6774,0.0
6299.5,21.627,20.6696,0.0
6300.5,22.0329,20.6267,0.0
6301.5,23.0149,20.5528,0.0
6302.5,23.2151,20.5577,0.0
6303.5,21.5932,20.7125,0.0
6304.5,20.2749,20.9493,0.0
6305.5,20.4109,21.1661,0.0
6306.5,20.9256,21.338,0.0
6307.5,20.9818,21.4702,0.0
6308.5,20.7013,21.5385,0.0
6309.5,20.6421,21.5224,0.0
6310.5,20.8008,21.4476,0.0
6311.5,20.6268,21.3623,0.0
6312.5,20.1153,21.2845,0.0
6313.5,20.2938,21.182,0.0
6314.5,20.8404,21.0394,0.0
6315.5,20.946,20.8966,0.0
6316.5,20.4913,20.7799,0.0
6317.5,19.7478,20.6921,0.0
6318.5,19.1715,20.6797,0.0
6319.5,19.2137,20.8069,0.0
6320.5,20.0149,21.032,0.0
6321.5,20.8952,21.2338,18.335
6322.5,20.8989,21.3733,18.118
6323.5,20.2081,21.5087,18.209
6324.5,20.1352,21.651,18.337
6325.5,21.5091,21.7425,17.632
6326.5,22.9875,21.7674,15.421
6327.5,23.3387,21.7625,13.708
6328.5,22.4208,21.7573,13.881
6329.5,21.1922,21.7516,16.135
6330.5,20.8904,21.7495,18.4
6331.5,21.6782,21.7739,18.086
6332.5,22.2843,21.7972,17.623
6333.5,21.9786,21.7184,17.698
6334.5,21.1353,21.482,17.895
6335.5,20.7503,21.1818,18.061
6336.5,21.0306,20.999,18.091
6337.5,21.2645,21.0257,18.116
6338.5,20.7831,21.1934,18.332
6339.5,20.418,21.4011,18.484
6340.5,20.6817,21.5806,18.297
6341.5,21.2238,21.6637,17.802
6342.5,21.4661,21.6136,17.323
6343.5,21.0937,21.4803,17.109
6344.5,20.2987,21.3717,17.268
6345.5,19.8262,21.3639,17.725
6346.5,20.5639,21.4515,17.841
6347.5,21.8609,21.6019,17.512
6348.5,21.5487,21.7843,17.686
6349.5,21.0473,21.9469,17.976
6350.5,21.6942,22.0441,17.818
6351.5,22.1428,22.0594,17.555
6352.51,22.1572,21.9881,17.265
6353.51,22.0533,21.8438,16.831
6354.51,21.8069,21.6821,16.311
6355.51,21.144,21.567,16.14
6356.51,20.4082,21.4947,16.416
6357.51,20.2195,21.393,16.788
6358.51,20.1937,21.2402,16.878
6359.51,20.3616,21.095,16.659
6360.51,20.9351,20.9865,16.427
6361.51,21.1139,20.9024,16.469
6362.51,20.5443,20.8667,16.887
6363.51,19.85,20.9231,17.491
6364.51,20.0882,21.0709,17.772
6365.51,20.7326,21.2622,17.585
6366.51,21.0152,21.4542,17.315
6367.51,21.4492,21.6231,17.4
6368.51,21.9306,21.7308,17.395
6369.51,22.0155,21.7547,17.187
6370.51,21.6422,21.7481,17.522
6371.51,21.2107,21.7876,17.953
6372.51,21.4338,21.8845,17.805
6373.51,22.5739,21.9846,17.372
6374.51,23.0963,22.0379,17.441
6375.51,22.6265,22.0388,16.984
6376.51,22.2841,21.9951,14.962
6377.51,21.5157,21.9061,14.208
6378.51,20.5129,21.793,14.619
6379.51,20.4986,21.702,14.54
6380.51,21.5165,21.6605,15.421
6381.51,22.2985,21.6646,17.115
6382.51,22.0294,21.6909,17.349
6383.51,22.2384,21.7186,17.044
6384.51,22.7866,21.7543,16.98
6385.51,22.3494,21.8208,16.898
6386.51,21.0008,21.9061,16.707
6387.51,19.8552,21.9694,16.321
6388.51,19.9234,21.9951,15.769
6389.51,21.0192,21.9833,15.328
6390.51,21.789,21.9042,15.406
6391.51,21.7279,21.7096,16.063
6392.51,21.955,21.4334,16.724
6393.51,21.7059,21.2379,17.021
6394.51,20.6566,21.2696,17.025
6395.51,20.3013,21.4998,17.024
6396.51,20.6597,21.7408,17.093
6397.51,21.064,21.8054,17.256
6398.51,21.2242,21.63,17.546
6399.51,21.3608,21.3436,17.719
6400.51,21.7992,21.2017,17.522
6401.51,22.3744,21.3376,17.083
6402.51,21.9881,21.6437,17.006
6403.51,21.0227,21.9168,17.147
6404.51,20.8847,22.0401,16.976
6405.51,20.9901,21.9868,17.117
6406.51,20.6448,21.804,17.624
6407.51,20.1535,21.6138,17.85
6408.51,20.5663,21.5379,17.721
6409.51,21.2821,21.5679,17.434
6410.51,21.1929,21.5829,17.114
6411.51,21.151,21.5447,16.727
6412.51,21.3819,21.5329,16.444
6413.51,21.4096,21.5934,16.505
6414.51,21.1496,21.6869,16.963
6415.51,20.7526,21.7701,17.546
6416.52,20.4917,21.8213,17.858
6417.52,20.6428,21.8059,17.778
6418.52,21.1615,21.6906,17.473
6419.52,21.697,21.4983,17.106
6420.52,21.8393,21.3393,16.665
6421.52,21.654,21.3482,16.18
6422.52,21.3883,21.5598,15.805
6423.52,21.1529,21.8471,15.758
6424.52,21.0423,22.0711,16.081
6425.52,21.1424,22.2142,16.649
6426.52,21.4289,22.3034,17.192
6427.52,21.5699,22.3161,17.449
6428.52,21.3318,22.1831,17.51
6429.52,20.9195,21.8923,17.645
6430.52,20.9635,21.5739,17.437
6431.52,21.458,21.4142,16.79
6432.52,21.6579,21.49,16.214
6433.52,21.3577,21.7164,15.97
6434.52,21.1997,21.9434,16.048
6435.52,21.5914,22.0585,16.37
6436.52,20.9316,21.9934,17.026
6437.52,20.0518,21.7523,17.606
6438.52,21.0165,21.4674,17.5
6439.52,21.4699,21.3435,17.281
6440.52,20.6709,21.4806,16.958
6441.52,20.4048,21.7789,16.146
6442.52,21.3242,22.0636,15.412
6443.52,22.2299,22.2593,15.26
6444.52,21.9597,22.3821,15.727
6445.52,21.8659,22.4392,16.229
6446.52,22.2191,22.38,16.403
6447.52,22.17,22.1288,16.382
6448.52,21.6712,21.6883,16.415
6449.52,21.2091,21.2376,16.385
6450.52,21.213,21.0251,16.082
6451.52,21.4773,21.1401,15.696
6452.52,21.18,21.4256,15.585
6453.52,20.4161,21.632,15.931
6454.52,21.0482,21.6326,16.474
6455.52,22.5532,21.5366,16.762
6456.52,23.095,21.5392,16.622
6457.52,22.1765,21.7101,16.45
6458.52,21.0814,21.9516,16.382
6459.52,21.2272,22.0791,16.422
6460.52,22.3221,21.9547,16.735
6461.52,22.2455,21.6071,17.376
6462.52,20.4979,21.2709,17.995
6463.52,19.8367,21.1744,17.774
6464.52,20.4979,21.3334,16.587
6465.52,21.425,21.6078,15.301
6466.52,22.3093,21.8432,14.843
6467.52,22.7685,21.9666,15.174
6468.52,22.5708,21.9727,15.946
6469.52,21.9646,21.8973,16.788
6470.52,21.5235,21.8038,17.251
6471.52,21.5585,21.7579,17.213
6472.52,21.7016,21.7635,17.147
6473.52,21.1441,21.769,17.609
6474.52,20.8582,21.7612,17.703
6475.52,23.0597,21.7843,15.321
6476.52,25.4728,21.8643,11.795
6477.52,25.1972,21.962,10.156
6478.52,22.5399,22.0124,11.865
6479.52,21.4285,21.9583,15.64
6480.52,22.1392,21.7812,17.602
6481.52,20.8899,21.5541,18.071
6482.52,20.5119,21.41,18.096
6483.52,21.9473,21.4338,17.93
6484.53,21.5879,21.5852,17.796
6485.53,20.479,21.7671,17.857
6486.53,20.7961,21.9068,17.904
6487.53,22.4053,21.9662,17.637
6488.53,22.4895,21.9322,17.659
6489.53,21.1804,21.8221,17.926
6490.53,21.3036,21.6441,17.703
6491.53,20.8203,21.3599,17.631
6492.53,19.3344,20.9148,17.954
6493.53,19.4083,20.3406,18.093
6494.53,20.1919,19.805,18.146
6495.53,20.1322,19.5198,18.386
6496.53,19.2585,19.5649,18.716
6497.53,19.4361,19.8503,18.541
6498.53,20.7333,20.2138,18.013
6499.53,21.337,20.5719,17.844
6500.53,21.3328,20.9162,17.878
6501.53,21.0863,21.2406,18.051
6502.53,20.6614,21.5178,18.433
6503.53,20.7935,21.7261,18.285
6504.53,21.7985,21.8747,17.71
6505.53,22.9076,21.9695,17.554
6506.53,22.5689,22.0013,17.673
6507.53,21.5518,21.9792,17.737
6508.53,21.9943,21.9454,17.669
6509.53,22.7204,21.9395,17.607
6510.53,22.5134,21.9671,17.682
6511.53,21.6895,22.0077,17.873
6512.53,21.2585,22.0168,17.942
6513.53,21.7912,21.9586,17.759
6514.53,22.7737,21.8345,17.48
6515.53,22.6895,21.6876,17.46
6516.53,22.027,21.5629,17.67
6517.53,22.395,21.4962,17.771
6518.53,22.325,21.523,17.796
6519.53,21.5603,21.6431,17.756
6520.53,21.5659,21.8076,17.563
6521.53,21.961,21.9524,17.352
6522.53,21.9588,22.041,17.366
6523.53,21.4872,22.0752,17.695
6524.53,21.3693,22.051,17.95
6525.53,21.7052,21.9682,17.998
6526.53,21.7429,21.8687,18.089
6527.53,21.2969,21.8217,18.212
6528.53,20.9066,21.8489,18.318
6529.53,21.1983,21.8932,0.0
6530.53,21.6915,21.8852,0.0
6531.53,21.8085,21.8123,0.0
6532.53,21.6183,21.7402,0.0
6533.53,21.9393,21.735,0.0
6534.53,22.4279,21.8014,0.0
6535.53,21.9509,21.8958,0.0
6536.53,21.3089,21.9747,0.0
6537.53,21.1558,22.0342,0.0
6538.53,21.1422,22.0966,0.0
6539.53,20.926,22.1549,0.0
6540.53,20.4822,22.1687,0.0
6541.53,20.2022,22.112,0.0
6542.53,20.7787,21.9904,0.0
6543.53,21.9529,21.7997,0.0
6544.53,22.5581,21.5473,0.0
6545.53,22.3377,21.3017,0.0
6546.53,22.4404,21.1781,0.0
6547.53,24.2376,21.2108,0.0
6548.54,26.2923,21.3167,0.0
6549.54,26.6641,21.3825,0.0
6550.54,24.9688,21.3599,0.0
6551.54,23.0788,21.2719,0.0
6552.54,21.9483,21.1378,0.0
6553.54,20.7223,20.9509,0.0
6554.54,19.8275,20.7209,0.0
6555.54,19.8828,20.4891,0.0
6556.54,20.5845,20.3023,0.0
6557.54,20.7452,20.1384,0.0
6558.54,20.2023,19.8773,0.0
6559.54,21.1857,19.3295,0.0
6560.54,28.0174,18.3222,0.0
6561.54,42.5257,16.9897,0.0
6562.54,60.3409,15.9459,0.0
6563.54,70.7509,15.8579,0.0
6564.54,66.8643,16.7281,0.0
6565.54,52.1999,18.0247,0.0
6566.54,35.3351,19.147,0.0
6567.54,24.07,19.8451,0.0
6568.54,20.8538,20.2027,0.0
6569.54,21.0513,20.3969,0.0
6570.54,20.4749,20.5352,0.0
6571.54,20.559,20.6092,0.0
6572.54,21.4034,20.598,0.0
6573.54,21.8622,20.5657,0.0
6574.54,21.4112,20.6175,0.0
6575.54,20.7222,20.8152,0.0
6576.54,20.7797,21.1092,0.0
6577.54,21.731,21.3778,0.0
6578.54,22.4914,21.5211,0.0
6579.54,22.4656,21.5232,0.0
6580.54,23.2376,21.4571,0.0
6581.54,26.7283,21.4217,0.0
6582.54,32.9476,21.4565,0.0
6583.54,38.5533,21.5202,0.0
6584.54,40.446,21.5675,0.0
6585.54,37.428,21.5948,0.0
6586.54,30.9415,21.6363,0.0
6587.54,24.9335,21.7117,0.0
6588.54,22.5761,21.7945,0.0
6589.54,22.2222,21.8128,0.0
6590.54,22.0918,21.6781,0.0
6591.54,21.786,21.375,0.0
6592.54,21.5871,21.0374,0.0
6593.54,21.5062,20.8636,0.0
6594.54,21.2481,20.938,0.0
6595.54,20.8295,21.1515,0.0
6596.54,20.8746,21.3512,0.0
6597.54,21.6888,21.4754,0.0
6598.54,21.6131,21.5654,0.0
6599.54,20.575,21.6689,0.0
6600.54,20.3201,21.7737,0.0
6601.54,20.8829,21.8347,0.0
6602.54,21.5515,21.8265,0.0
6603.54,21.7709,21.7585,0.0
6604.54,21.4528,21.6622,0.0
6605.54,21.1579,21.5644,0.0
6606.54,21.5499,21.4545,0.0
6607.54,21.7804,21.3353,0.0
6608.54,21.459,21.2673,0.0
6609.54,21.4616,21.3258,19.13
6610.54,21.6147,21.4916,19.058
6611.54,21.5363,21.6576,18.896
6612.54,21.4666,21.7543,19.047
6613.54,21.6202,21.8063,19.048
6614.54,21.9005,21.8584,18.625
6615.54,21.9508,21.9103,18.443
6616.55,21.8667,21.9427,18.475
6617.55,21.8952,21.9537,18.449
6618.55,22.0104,21.9594,18.488
6619.55,22.1615,21.9725,18.568
6620.55,22.3259,21.9787,18.583
6621.55,22.4784,21.9457,18.582
6622.55,22.5649,21.8563,18.59
6623.55,22.4908,21.7341,18.598
6624.55,22.1778,21.644,18.624
6625.55,21.8972,21.6189,18.641
6626.55,22.0031,21.6402,18.54
6627.55,22.3403,21.6716,18.184
6628.55,22.3435,21.6859,17.839
6629.55,21.6504,21.6638,17.895
6630.55,20.9854,21.5879,18.226
6631.55,21.0474,21.4577,18.53
6632.55,21.7099,21.305,18.628
6633.55,21.7359,21.2068,18.73
6634.55,21.0313,21.234,18.916
6635.55,20.7899,21.3822,19.002
6636.55,20.9411,21.5567,18.983
6637.55,21.2284,21.6617,18.879
6638.55,21.8145,21.6756,18.669
6639.55,22.4604,21.6507,18.45
6640.55,22.804,21.6262,18.328
6641.55,22.7328,21.5761,18.328
6642.55,22.5536,21.4829,18.393
6643.55,22.3211,21.4012,18.527
6644.55,21.6065,21.4007,18.822
6645.55,20.9354,21.4825,19.07
6646.55,21.1136,21.5961,18.988
6647.55,22.1537,21.6965,18.613
6648.55,23.1612,21.7699,18.25
6649.55,23.1303,21.8085,18.205
6650.55,22.0773,21.799,18.498
6651.55,21.6588,21.7537,18.538
6652.55,22.8174,21.7066,17.974
6653.55,22.9796,21.6801,17.775
6654.55,22.3387,21.6732,17.953
6655.55,22.9587,21.6755,17.862
6656.55,23.3378,21.6782,17.857
6657.55,22.6078,21.6775,18.143
6658.55,21.7572,21.6715,18.443
6659.55,21.5538,21.6415,18.584
6660.55,21.5349,21.5575,18.703
6661.55,20.7048,21.3972,19.054
6662.55,20.1824,21.2081,19.328
6663.55,20.6869,21.0911,19.244
6664.55,21.3102,21.092,18.971
6665.55,21.6973,21.1672,18.756
6666.55,21.9489,21.2592,18.633
6667.55,22.1951,21.3528,18.42
6668.55,22.4586,21.459,18.219
6669.55,22.4627,21.5654,18.182
6670.55,21.8661,21.6376,18.239
6671.55,21.9812,21.6729,18.233
6672.55,23.3882,21.6937,18.117
6673.55,23.5124,21.7027,18.08
6674.55,22.5989,21.6532,18.166
6675.55,22.5948,21.4796,18.235
6676.55,22.8249,21.1877,18.142
6677.55,22.1824,20.9132,18.094
6678.55,20.7307,20.8119,18.345
6679.55,20.4008,20.9132,18.484
6680.56,21.1872,21.1114,18.437
6681.56,21.253,21.3014,18.553
6682.56,21.2778,21.4476,18.548
6683.56,21.7219,21.5474,18.302
6684.56,21.662,21.5984,18.151
6685.56,21.1343,21.6046,18.122
6686.56,20.7398,21.586,18.164
6687.56,20.9609,21.5735,18.307
6688.56,21.7861,21.5811,18.331
6689.56,22.4413,21.602,18.224
6690.56,21.7899,21.6173,18.423
6691.56,20.9557,21.6186,18.684
6692.56,21.3708,21.6046,18.553
6693.56,22.0924,21.5595,18.273
6694.56,22.3821,21.4686,18.137
6695.56,22.267,21.3524,18.22
6696.56,22.0229,21.2654,18.373
6697.56,21.8618,21.2544,0.0
6698.56,21.8691,21.3198,0.0
6699.56,22.0515,21.4129,0.0
6700.56,22.0342,21.4724,0.0
6701.56,21.4734,21.4606,0.0
