6171.23,201.67,206.584,-1.0
6172.23,206.079,208.116,37.395
6173.23,209.845,209.59,36.964
6174.23,210.877,210.897,36.744
6175.23,211.007,212.09,36.694
6176.23,211.451,213.195,36.824
6177.23,211.776,214.219,36.997
6178.23,211.461,215.156,36.955
6179.23,211.115,215.933,36.928
6180.23,211.591,216.465,37.007
6181.23,212.833,216.709,36.906
6182.23,213.647,216.612,36.823
6183.23,214.1,216.09,36.83
6184.23,214.451,215.099,36.847
6185.23,212.539,213.665,37.131
6186.23,209.531,211.887,37.545
6187.23,207.848,210.031,37.833
6188.23,207.092,208.394,38.095
6189.23,206.316,207.14,-1.0
6190.23,205.258,206.317,-1.0
6191.23,204.318,206.041,-1.0
6192.23,203.639,206.482,-1.0
6193.23,203.872,207.588,-1.0
6194.23,205.723,208.969,-1.0
6195.23,208.614,210.277,37.511
6196.23,210.979,211.408,37.229
6197.23,211.531,212.311,37.344
6198.23,210.627,212.969,37.467
6199.23,210.434,213.448,37.545
6200.23,210.259,213.993,37.632
6201.23,208.328,214.791,-1.0
6202.23,210.363,215.746,37.422
6203.23,215.205,216.674,36.972
6204.23,216.615,217.433,36.549
6205.23,215.791,217.938,36.695
6206.23,215.372,218.124,36.973
6207.23,215.569,217.878,36.955
6208.23,214.497,217.1,37.15
6209.23,213.169,215.777,37.383
6210.23,212.253,213.985,37.517
6211.23,210.646,211.896,37.796
6212.23,208.739,209.68,37.973
6213.23,206.566,207.498,38.253
6214.23,203.737,205.565,-1.0
6215.23,201.116,204.101,-1.0
6216.23,200.936,203.218,-1.0
6217.23,203.198,202.85,-1.0
6218.23,204.15,202.801,38.995
6219.23,203.114,202.89,39.054
6220.23,201.861,203.109,39.19
6221.23,201.995,203.498,39.295
6222.23,202.999,203.952,39.183
6223.23,203.48,204.263,38.978
6224.23,202.302,204.301,39.024
6225.23,199.63,204.033,-1.0
6226.23,198.937,203.495,-1.0
6227.23,200.558,202.746,-1.0
6228.23,198.493,201.864,-1.0
6229.23,195.844,201.011,-1.0
6230.23,196.25,200.424,-1.0
6231.23,196.876,200.373,-1.0
6232.23,195.783,200.959,-1.0
6233.23,195.031,201.98,-1.0
6234.23,197.353,203.118,-1.0
6235.23,200.144,204.036,39.096
6236.23,202.848,204.458,38.295
6237.23,205.375,204.287,37.678
6238.23,204.294,203.592,37.875
6239.23,201.048,202.568,38.645
6240.23,199.371,201.469,39.295
6241.23,199.975,200.52,39.487
6242.23,199.287,199.868,39.506
6243.23,198.659,199.584,-1.0
6244.23,201.939,199.734,39.125
6245.23,201.757,200.305,39.302
6246.23,198.788,201.119,39.773
6247.23,199.941,201.974,39.74
6248.23,203.147,202.638,39.323
6249.23,204.564,202.9,39.083
6250.23,203.273,202.65,39.271
6251.23,201.823,201.869,39.528
6252.23,201.841,200.659,39.544
6253.23,202.122,199.32,39.528
6254.23,200.204,198.159,39.924
6255.23,197.292,197.33,-1.0
6256.23,195.058,196.905,-1.0
6257.23,193.932,196.963,-1.0
6258.23,194.087,197.648,-1.0
6259.23,195.768,198.966,-1.0
6260.23,198.849,200.724,-1.0
6261.23,202.395,202.685,39.377
6262.23,205.601,204.611,38.784
6263.23,208.072,206.264,38.301
6264.23,209.751,207.475,38.04
6265.23,210.685,208.26,37.725
6266.23,211.046,208.797,37.432
6267.23,211.191,209.224,37.544
6268.23,211.475,209.528,37.644
6269.23,210.9,209.688,37.787
6270.23,208.653,209.76,38.312
6271.23,207.108,209.781,38.531
6272.23,207.982,209.658,38.346
6273.23,210.431,209.267,38.153
6274.23,211.554,208.551,37.979
6275.23,209.952,207.573,38.087
6276.23,207.512,206.491,38.438
6277.23,207.632,205.479,38.457
6278.23,208.411,204.722,38.349
6279.23,207.489,204.362,38.45
6280.23,205.652,204.495,0.0
6281.23,204.907,205.189,0.0
6282.23,205.827,206.418,0.0
6283.23,207.343,208.028,0.0
6284.23,208.6,209.743,0.0
6285.23,209.893,211.309,0.0
6286.23,211.455,212.586,0.0
6287.23,212.269,213.495,0.0
6288.23,212.754,213.972,0.0
6289.23,213.756,213.952,0.0
6290.23,214.889,213.454,0.0
6291.23,215.009,212.594,0.0
6292.23,213.321,211.536,0.0
6293.23,210.282,210.448,0.0
6294.23,207.703,209.423,0.0
6295.23,206.108,208.449,0.0
6296.23,204.86,207.494,0.0
6297.23,204.669,206.682,0.0
6298.23,205.272,206.218,0.0
6299.23,205.705,206.102,0.0
6300.23,206.1,206.216,0.0
6301.23,206.847,206.52,0.0
6302.23,208.11,207.141,0.0
6303.23,209.412,208.167,0.0
6304.23,209.09,209.45,0.0
6305.23,207.886,210.749,0.0
6306.23,209.13,211.943,0.0
6307.23,211.329,212.983,0.0
6308.23,212.075,213.74,0.0
6309.23,211.071,214.023,0.0
6310.23,209.299,213.775,0.0
6311.23,208.521,213.166,0.0
6312.23,209.311,212.348,0.0
6313.23,209.177,211.408,0.0
6314.23,208.469,210.414,0.0
6315.23,208.444,209.572,0.0
6316.23,207.117,209.078,0.0
6317.23,205.09,208.956,0.0
6318.23,204.599,209.209,0.0
6319.23,206.203,209.937,0.0
6320.23,207.623,211.132,-1.0
6321.23,208.315,212.529,-1.0
6322.23,210.457,213.914,37.774
6323.23,212.081,215.253,37.556
6324.23,211.989,216.531,37.532
6325.23,211.928,217.607,37.561
6326.23,212.913,218.385,37.456
6327.23,214.89,218.959,37.201
6328.23,216.85,219.389,36.955
6329.23,217.259,219.597,36.871
6330.23,216.616,219.473,36.911
6331.23,216.168,219.065,36.99
6332.23,215.374,218.528,37.19
6333.23,214.045,217.849,37.404
6334.23,212.6,216.995,37.549
6335.23,211.475,216.129,-1.0
6336.23,210.72,215.528,-1.0
6337.23,209.786,215.36,-1.0
6338.23,208.09,215.476,-1.0
6339.23,206.717,215.716,-1.0
6340.23,206.569,216.029,-1.0
6341.23,207.517,216.381,-1.0
6342.23,209.696,216.683,-1.0
6343.23,212.044,216.941,-1.0
6344.23,212.543,217.298,-1.0
6345.23,210.611,217.929,-1.0
6346.24,208.003,218.8,-1.0
6347.24,207.42,219.723,-1.0
6348.24,209.633,220.55,-1.0
6349.24,212.059,221.13,-1.0
6350.24,212.493,221.344,-1.0
6351.24,212.801,221.13,-1.0
6352.24,212.815,220.469,-1.0
6353.24,211.097,219.351,-1.0
6354.24,208.048,217.831,-1.0
6355.24,206.853,216.128,-1.0
6356.24,207.738,214.422,-1.0
6357.24,206.399,212.717,-1.0
6358.24,203.227,211.069,-1.0
6359.24,200.144,209.709,-1.0
6360.24,197.767,208.852,-1.0
6361.24,196.628,208.545,-1.0
6362.24,197.007,208.797,-1.0
6363.24,198.73,209.658,-1.0
6364.24,201.283,211.084,-1.0
6365.24,204.037,212.861,-1.0
6366.24,206.894,214.79,-1.0
6367.24,210.596,216.744,-1.0
6368.24,213.753,218.621,37.655
6369.24,214.632,220.247,37.53
6370.24,214.584,221.538,37.471
6371.24,215.218,222.571,37.328
6372.24,216.641,223.376,37.169
6373.24,217.256,223.885,37.107
6374.24,216.482,224.011,37.146
6375.24,215.969,223.853,37.144
6376.24,218.005,223.512,36.96
6377.24,219.261,223.03,36.865
6378.24,217.285,222.429,37.059
6379.24,214.863,221.867,-1.0
6380.24,214.553,221.47,-1.0
6381.24,215.69,221.3,37.386
6382.24,215.618,221.348,37.343
6383.24,215.253,221.532,37.335
6384.24,215.925,221.774,37.237
6385.24,217.521,222.026,36.981
6386.24,219.363,222.237,36.746
6387.24,220.266,222.238,36.661
6388.24,219.206,221.921,36.769
6389.24,216.665,221.342,37.146
6390.24,215.157,220.666,37.447
6391.24,215.372,219.969,37.456
6392.24,212.658,219.258,-1.0
6393.24,209.032,218.664,-1.0
6394.24,209.021,218.338,-1.0
6395.24,210.465,218.313,-1.0
6396.24,211.345,218.429,-1.0
6397.24,211.312,218.615,-1.0
6398.24,210.773,218.798,-1.0
6399.24,210.652,218.966,-1.0
6400.24,210.982,219.293,-1.0
6401.24,210.877,219.928,-1.0
6402.24,212.279,220.775,-1.0
6403.24,215.498,221.486,37.326
6404.24,217.208,221.965,37.008
6405.24,216.995,222.189,36.89
6406.24,216.169,222.107,37.015
6407.24,215.597,221.725,37.179
6408.24,214.675,221.248,37.43
6409.24,212.595,220.892,-1.0
6410.24,209.807,220.598,-1.0
6411.24,208.809,220.346,-1.0
6412.24,209.532,220.208,-1.0
6413.24,209.621,220.248,-1.0
6414.24,209.596,220.338,-1.0
6415.24,210.587,220.306,-1.0
6416.24,212.279,220.149,-1.0
6417.24,212.432,219.915,-1.0
6418.24,211.052,219.723,-1.0
6419.24,210.196,219.58,-1.0
6420.24,210.845,219.613,-1.0
6421.24,212.269,219.989,-1.0
6422.24,213.408,220.796,-1.0
6423.24,214.625,221.821,-1.0
6424.24,216.441,222.71,37.209
6425.24,218.632,223.268,36.912
6426.24,220.024,223.492,36.69
6427.24,220.034,223.409,36.68
6428.24,218.805,223.022,36.869
6429.24,216.932,222.368,37.027
6430.24,215.606,221.678,37.17
6431.24,215.215,221.217,-1.0
6432.24,214.571,221.124,-1.0
6433.24,213.256,221.237,-1.0
6434.24,212.967,221.347,-1.0
6435.24,215.968,221.443,36.868
6436.24,218.516,221.585,36.612
6437.24,218.042,221.783,36.739
6438.24,217.324,222.009,36.995
6439.24,217.24,222.461,36.92
6440.24,217.872,223.277,36.602
6441.24,219.812,224.371,36.542
6442.24,222.772,225.348,36.26
6443.24,225.008,225.907,35.77
6444.24,224.754,225.876,35.814
6445.24,223.657,225.215,36.089
6446.24,221.994,224.01,36.342
6447.24,218.185,222.406,36.804
6448.24,214.217,220.608,-1.0
6449.24,211.58,218.962,-1.0
6450.24,209.702,217.835,-1.0
6451.24,208.31,217.541,-1.0
6452.24,208.743,218.005,-1.0
6453.24,211.675,218.92,-1.0
6454.24,213.169,219.976,-1.0
6455.24,213.816,221.023,-1.0
6456.24,216.837,222.009,37.084
6457.24,218.475,222.687,36.823
6458.24,217.306,222.996,36.827
6459.24,215.98,222.945,37.073
6460.24,216.428,222.617,37.082
6461.24,217.207,222.087,36.96
6462.24,216.616,221.591,37.047
6463.24,217.266,221.475,36.964
6464.24,217.984,221.77,36.871
6465.24,216.749,222.333,36.999
6466.24,217.559,222.942,36.626
6467.24,220.924,223.549,35.922
6468.24,223.611,224.069,35.584
6469.24,223.566,224.371,35.661
6470.24,222.676,224.425,35.897
6471.24,222.937,224.353,36.067
6472.24,222.221,224.318,36.193
6473.24,221.342,224.28,36.268
6474.24,221.721,224.181,36.297
6475.24,221.152,224.053,36.39
6476.24,219.456,223.906,36.509
6477.24,218.254,223.651,36.558
6478.24,218.359,223.169,36.565
6479.24,218.373,222.559,36.595
6480.24,217.414,221.863,36.698
6481.24,217.155,221.194,36.871
6482.24,216.877,220.666,36.99
6483.24,215.891,220.434,37.005
6484.24,216.175,220.427,37.014
6485.24,217.584,220.436,36.788
6486.24,218.397,220.291,36.336
6487.24,217.42,219.825,36.231
6488.24,215.137,218.821,36.482
6489.24,212.868,217.08,36.889
6490.24,211.266,214.671,37.506
6491.24,208.641,211.893,-1.0
6492.24,204.084,208.98,-1.0
6493.24,199.593,206.174,-1.0
6494.24,196.172,203.81,-1.0
6495.24,193.866,202.412,-1.0
6496.24,192.757,202.212,-1.0
6497.24,193.472,203.12,-1.0
6498.24,196.288,204.857,-1.0
6499.24,200.35,207.185,-1.0
6500.24,204.138,209.925,-1.0
6501.24,206.755,212.79,-1.0
6502.24,208.687,215.482,-1.0
6503.24,210.842,217.756,-1.0
6504.24,213.578,219.592,37.305
6505.24,215.884,221.057,37.19
6506.24,215.179,222.151,37.368
6507.24,212.163,222.871,-1.0
6508.24,211.799,223.305,-1.0
6509.24,213.595,223.592,-1.0
6510.24,215.2,223.753,-1.0
6511.24,216.244,223.77,-1.0
6512.24,216.152,223.61,-1.0
6513.24,214.678,223.283,-1.0
6514.24,212.969,222.876,-1.0
6515.24,213.759,222.514,-1.0
6516.24,216.139,222.279,-1.0
6517.24,215.09,222.226,-1.0
6518.24,213.235,222.386,-1.0
6519.24,214.17,222.827,-1.0
6520.24,216.546,223.463,-1.0
6521.24,218.595,224.127,36.676
6522.24,219.38,224.64,36.693
6523.24,219.2,225.022,36.605
6524.24,219.967,225.287,36.393
6525.24,221.608,225.373,36.282
6526.24,221.295,225.263,36.341
6527.24,220.633,225.061,36.375
6528.24,221.013,224.928,0.0
6529.24,220.332,224.866,0.0
6530.24,218.959,224.857,0.0
6531.24,218.62,224.892,0.0
6532.24,219.848,225.041,0.0
6533.24,220.524,225.369,0.0
6534.24,220.082,225.879,0.0
6535.24,221.264,226.494,0.0
6536.24,222.902,227.071,0.0
6537.24,223.427,227.514,0.0
6538.24,224.219,227.791,0.0
6539.24,225.296,227.811,0.0
6540.24,225.554,227.459,0.0
6541.24,224.048,226.653,0.0
6542.24,220.692,225.563,0.0
6543.24,217.489,224.346,0.0
6544.24,217.582,223.108,0.0
6545.24,218.019,221.889,0.0
6546.24,216.383,220.822,0.0
6547.24,216.38,220.025,0.0
6548.24,217.706,219.392,0.0
6549.24,217.32,218.71,0.0
6550.24,214.179,217.842,0.0
6551.24,212.157,216.795,0.0
6552.24,213.074,215.583,0.0
6553.24,211.617,214.107,0.0
6554.24,208.574,212.307,0.0
6555.24,207.237,210.166,0.0
6556.24,206.262,207.658,0.0
6557.24,204.149,204.547,0.0
6558.24,200.442,200.842,0.0
6559.24,195.594,197.165,0.0
6560.24,191.19,193.868,0.0
6561.24,188.017,191.125,0.0
6562.24,184.626,189.314,0.0
6563.24,182.604,189.372,0.0
6564.24,184.373,191.319,0.0
6565.24,188.58,194.474,0.0
6566.24,193.418,198.075,0.0
6567.24,197.788,201.69,0.0
6568.24,201.197,204.889,0.0
6569.24,203.791,207.384,0.0
6570.24,205.879,209.195,0.0
6571.24,207.272,210.465,0.0
6572.24,207.82,211.354,0.0
6573.24,207.596,212.122,0.0
6574.24,206.908,212.967,0.0
6575.24,206.824,213.975,0.0
6576.24,208.554,215.075,0.0
6577.24,211.843,216.154,0.0
6578.24,213.912,217.129,0.0
6579.24,212.89,217.921,0.0
6580.24,213.763,218.554,0.0
6581.24,217.254,219.072,0.0
6582.24,218.829,219.59,0.0
6583.24,218.017,220.114,0.0
6584.24,216.041,220.584,0.0
6585.24,214.037,220.927,0.0
6586.24,213.135,221.1,0.0
6587.24,214.281,221.01,0.0
6588.24,217.071,220.546,0.0
6589.24,217.694,219.74,0.0
6590.24,214.902,218.733,0.0
6591.24,211.622,217.597,0.0
6592.24,208.753,216.496,0.0
6593.24,206.505,215.675,0.0
6594.24,205.659,215.388,0.0
6595.24,206.467,215.612,0.0
6596.24,208.003,216.187,0.0
6597.24,208.837,216.949,0.0
6598.24,210.216,217.799,0.0
6599.24,212.595,218.638,0.0
6600.24,213.746,219.265,0.0
6601.24,214.538,219.574,0.0
6602.24,216.296,219.506,0.0
6603.24,217.678,219.098,0.0
6604.24,217.262,218.423,0.0
6605.24,215.472,217.723,0.0
6606.24,214.667,217.161,0.0
6607.24,213.578,216.807,0.0
6608.24,211.492,216.682,-1.0
6609.24,213.019,216.931,-1.0
6610.24,216.863,217.604,37.451
6611.24,218.429,218.522,37.245
6612.24,217.82,219.41,37.247
6613.24,217.054,220.208,37.274
6614.24,217.707,220.968,37.209
6615.24,219.378,221.611,37.015
6616.24,221.31,222.014,36.715
6617.24,222.736,222.157,36.451
6618.24,222.549,222.079,36.517
6619.24,221.39,221.776,36.733
6620.24,220.947,221.298,36.688
6621.24,220.784,220.668,36.749
6622.24,219.72,219.919,37.065
6623.24,217.286,219.091,37.348
6624.24,214.767,218.331,37.685
6625.24,212.949,217.683,-1.0
6626.24,211.469,217.103,-1.0
6627.24,210.721,216.544,-1.0
6628.24,210.747,215.965,-1.0
6629.24,210.683,215.369,-1.0
6630.24,210.085,214.793,-1.0
6631.24,209.105,214.332,-1.0
6632.24,208.539,214.002,-1.0
6633.24,209.88,213.85,-1.0
6634.24,212.122,213.924,38.356
6635.24,211.18,214.263,-1.0
6636.24,209.732,214.753,-1.0
6637.24,211.461,215.22,-1.0
6638.24,213.669,215.528,38.041
6639.24,214.48,215.714,37.812
6640.24,214.034,215.846,37.941
6641.24,213.128,215.908,38.078
6642.24,212.381,215.858,38.144
6643.24,211.824,215.792,-1.0
6644.24,210.871,215.853,-1.0
6645.24,210.099,216.044,-1.0
6646.24,210.683,216.221,-1.0
6647.24,212.238,216.32,38.225
6648.24,213.804,216.38,38.018
6649.24,214.561,216.387,37.842
6650.24,214.234,216.261,37.846
6651.24,213.402,216.004,38.006
6652.24,212.993,215.707,38.105
6653.24,212.671,215.424,38.111
6654.24,212.31,215.13,38.112
6655.24,212.539,214.793,38.159
6656.24,213.054,214.423,38.067
6657.24,213.032,213.985,37.957
6658.24,211.812,213.408,38.337
6659.24,209.407,212.729,-1.0
6660.24,206.766,212.056,-1.0
6661.24,205.528,211.406,-1.0
6662.24,206.047,210.808,-1.0
6663.24,207.268,210.434,-1.0
6664.24,207.515,210.419,-1.0
6665.24,206.543,210.738,-1.0
6666.24,205.276,211.277,-1.0
6667.24,204.562,211.979,-1.0
6668.24,204.938,212.794,-1.0
6669.24,206.557,213.624,-1.0
6670.24,209.105,214.245,-1.0
6671.24,211.658,214.535,38.326
6672.24,213.364,214.426,37.982
6673.24,214.8,213.935,37.787
6674.24,215.4,213.132,37.796
6675.24,213.476,212.166,38.01
6676.24,210.161,211.11,38.431
6677.24,207.634,210.124,-1.0
6678.24,206.859,209.458,-1.0
6679.24,205.704,209.271,-1.0
6680.24,203.405,209.444,-1.0
6681.24,202.885,209.827,-1.0
6682.24,203.747,210.358,-1.0
6683.24,204.626,210.993,-1.0
6684.24,206.648,211.612,-1.0
6685.24,209.56,212.111,38.58
6686.24,211.765,212.45,38.297
6687.24,212.143,212.661,38.235
6688.24,211.443,212.769,38.269
6689.24,211.081,212.763,38.316
6690.24,210.678,212.595,38.395
6691.24,210.239,212.269,38.472
6692.24,210.169,211.843,38.507
6693.24,209.255,211.376,38.668
6694.24,207.085,210.904,-1.0
6695.24,204.944,210.486,-1.0
6696.24,204.152,210.219,0.0
6697.24,204.875,210.152,0.0
6698.24,205.975,210.253,0.0
6699.24,206.88,210.44,0.0
6700.24,207.755,210.678,0.0
6701.24,209.026,210.913,0.0
6702.24,210.08,211.086,0.0
6703.24,210.268,211.184,0.0
6704.24,210.228,211.263,0.0
6705.24,210.645,211.321,0.0
6706.24,211.182,211.303,0.0
6707.24,210.132,211.171,0.0
6708.24,208.891,210.906,0.0
6709.24,210.028,210.448,0.0
6710.24,210.674,209.763,0.0
6711.24,209.096,208.872,0.0
6712.24,206.86,207.806,0.0
6713.24,205.0,206.642,0.0
6714.24,203.804,205.551,0.0
6715.24,203.151,204.651,0.0
6716.24,202.816,204.01,0.0
6717.24,201.985,203.706,0.0
6718.24,199.824,203.831,0.0
6719.24,199.648,204.289,0.0
6720.24,203.213,204.915,0.0
6721.24,205.053,205.568,0.0
6722.24,204.089,206.236,0.0
6723.24,203.874,206.874,0.0
6724.24,206.876,207.396,0.0
6725.24,209.763,207.782,0.0
6726.24,207.591,208.133,0.0
6727.24,204.695,208.495,0.0
6728.24,204.999,208.827,0.0
6729.24,207.506,209.104,0.0
6730.24,209.76,209.311,0.0
6731.24,210.34,209.442,0.0
6732.24,209.886,209.471,0.0
6733.24,209.61,209.361,0.0
6734.24,209.841,209.14,0.0
6735.24,209.525,208.872,0.0
6736.24,209.111,208.557,0.0
6737.24,209.007,208.179,0.0
6738.24,207.356,207.799,0.0
6739.24,204.686,207.486,0.0
6740.24,203.17,207.243,0.0
6741.24,202.69,207.008,0.0
6742.24,202.255,206.746,0.0
6743.24,201.478,206.482,0.0
6744.24,201.815,206.21,0.0
6745.24,203.149,205.873,0.0
6746.24,203.332,205.481,0.0
6747.24,203.654,205.087,0.0
6748.24,205.182,204.728,0.0
6749.24,205.905,204.469,0.0
6750.24,205.484,204.423,0.0
6751.24,205.066,204.617,0.0
6752.24,205.415,205.014,39.263
6753.24,205.15,205.633,-1.0
6754.24,203.314,206.474,-1.0
6755.24,203.468,207.428,-1.0
6756.24,205.203,208.371,-1.0
6757.24,204.738,209.201,-1.0
6758.24,204.413,209.874,-1.0
6759.24,206.38,210.341,38.422
6760.24,209.046,210.561,37.776
6761.24,210.243,210.509,37.415
6762.24,209.664,210.221,37.543
6763.24,209.311,209.777,37.788
6764.24,208.434,209.279,38.053
6765.24,206.233,208.753,-1.0
6766.24,205.47,208.237,-1.0
6767.24,206.309,207.916,-1.0
6768.24,206.715,207.883,38.611
6769.24,206.453,208.095,-1.0
6770.24,206.181,208.516,-1.0
6771.24,206.526,209.151,-1.0
6772.24,207.268,209.946,38.674
6773.24,207.896,210.802,38.517
6774.24,208.13,211.577,38.59
6775.24,208.257,212.162,38.636
6776.24,208.605,212.479,38.527
6777.24,209.087,212.481,38.624
6778.24,209.548,212.116,38.686
6779.24,209.827,211.402,38.435
6780.24,209.711,210.404,38.435
6781.24,208.838,209.245,38.749
6782.24,207.179,208.089,38.971
6783.24,205.784,207.071,-1.0
6784.24,204.699,206.337,-1.0
6785.24,203.106,205.922,-1.0
6786.24,202.424,205.826,-1.0
6787.24,203.52,205.957,-1.0
6788.24,204.898,206.227,-1.0
6789.24,204.942,206.499,-1.0
6790.24,203.625,206.72,-1.0
6791.24,203.187,206.889,-1.0
6792.24,204.277,207.005,-1.0
6793.24,205.795,207.086,38.311
6794.24,206.505,207.193,37.656
6795.24,206.073,207.385,37.369
6796.24,205.197,207.661,37.536
6797.24,204.951,208.012,-1.0
6798.24,205.994,208.386,37.931
6799.24,207.864,208.756,37.764
6800.24,208.365,209.105,37.609
6801.24,206.912,209.392,37.641
6802.24,206.529,209.577,37.667
6803.24,208.051,209.662,37.667
6804.24,209.957,209.693,37.72
6805.24,210.402,209.677,37.762
6806.24,209.397,209.635,37.858
6807.24,208.627,209.595,38.084
6808.24,209.407,209.56,38.111
6809.24,210.672,209.514,37.945
6810.24,209.818,209.471,38.051
6811.24,208.049,209.459,38.408
6812.24,207.372,209.465,38.683
6813.24,207.733,209.479,38.601
6814.24,208.434,209.516,38.429
6815.24,208.904,209.593,38.459
6816.24,209.178,209.738,38.368
6817.24,209.496,209.955,38.128
6818.24,209.859,210.178,37.997
6819.24,209.612,210.411,37.926
6820.24,209.253,210.688,37.856
6821.24,210.14,210.99,37.831
6822.24,211.051,211.228,37.807
6823.24,210.916,211.351,37.806
6824.24,210.739,211.377,37.959
6825.24,210.834,211.338,38.094
6826.24,210.75,211.24,38.062
6827.24,210.033,211.092,38.159
6828.24,208.945,210.974,38.389
6829.24,208.142,210.935,38.489
6830.24,207.697,210.971,38.48
6831.24,207.636,211.013,38.432
6832.24,208.072,210.982,38.362
6833.24,208.632,210.836,38.342
6834.24,208.933,210.547,38.399
6835.24,208.96,210.044,38.468
6836.24,208.727,209.317,38.555
6837.24,208.043,208.478,38.724
6838.24,206.476,207.64,39.021
6839.24,204.149,206.909,-1.0
6840.24,202.069,206.422,-1.0
6841.24,201.959,206.254,-1.0
6842.24,203.3,206.422,-1.0
6843.24,203.418,206.873,-1.0
6844.24,202.633,207.481,-1.0
6845.24,202.931,208.109,-1.0
6846.24,205.571,208.621,38.889
6847.24,208.222,208.916,38.719
6848.24,208.676,208.922,38.633
6849.24,209.603,208.713,38.556
6850.24,209.86,208.289,38.537
6851.24,206.07,207.616,38.679
6852.24,202.563,206.851,-1.0
6853.24,202.621,206.042,-1.0
6854.24,203.953,205.214,38.477
6855.24,203.544,204.355,38.642
6856.24,202.041,203.575,-1.0
6857.24,204.643,202.891,39.127
6858.24,207.281,202.377,39.039
6859.24,203.927,202.015,39.371
6860.24,201.704,201.798,39.662
6861.24,203.567,201.794,39.601
6862.24,204.973,202.006,39.408
6863.24,205.252,202.343,39.292
6864.24,206.068,202.763,39.171
6865.24,208.6,203.271,38.751
6866.24,210.572,203.817,38.412
6867.24,210.265,204.245,38.386
6868.24,210.591,204.545,38.002
6869.24,211.528,204.745,37.576
6870.24,210.938,204.899,37.803
6871.24,210.363,204.947,37.865
6872.24,210.912,205.026,37.558
6873.24,211.473,205.173,37.767
6874.24,210.756,205.4,38.273
6875.24,208.963,205.611,38.507
6876.24,208.208,205.824,38.403
6877.24,208.618,205.954,38.009
6878.24,208.951,205.978,37.506
6879.24,208.736,205.82,37.341
6880.24,207.95,205.443,37.654
6881.24,206.886,204.979,38.196
6882.24,206.285,204.541,38.608
6883.24,206.801,204.138,38.701
6884.24,208.435,203.883,38.599
6885.25,209.92,203.936,38.474
6886.25,210.497,204.254,38.373
6887.25,211.556,204.741,38.146
6888.25,213.256,205.368,37.853
6889.25,214.518,206.103,37.687
6890.25,215.072,206.767,37.624
6891.25,214.976,207.324,37.622
6892.25,214.303,207.758,37.712
6893.25,213.276,208.057,37.903
6894.25,212.105,208.174,38.111
6895.25,211.122,208.177,38.142
6896.25,212.104,208.095,37.902
6897.25,215.694,207.935,37.485
6898.25,217.617,207.703,37.181
6899.25,216.616,207.468,37.099
6900.25,215.699,207.314,37.118
6901.25,215.882,207.245,37.133
6902.25,216.627,207.231,37.1
6903.25,217.166,207.361,37.031
6904.25,218.307,207.64,36.917
6905.25,219.801,207.997,36.805
6906.25,217.594,208.392,36.879
6907.25,213.341,208.794,37.056
6908.25,212.797,209.146,37.06
6909.25,214.477,209.416,36.952
6910.25,215.511,209.593,36.926
6911.25,215.687,209.606,37.091
6912.25,215.73,209.447,37.308
6913.25,215.936,209.174,37.423
6914.25,215.293,208.806,37.559
6915.25,213.445,208.385,37.819
6916.25,211.097,207.948,38.171
6917.25,209.488,207.552,38.411
6918.25,209.284,207.281,38.445
6919.25,210.115,207.202,38.378
6920.25,211.168,207.274,38.246
6921.25,211.612,207.481,38.128
6922.25,211.023,207.845,38.233
6923.25,209.868,208.351,38.446
6924.25,208.974,208.905,38.519
6925.25,208.42,209.552,38.617
6926.25,208.327,210.218,38.696
6927.25,209.017,210.941,38.453
6928.25,210.166,211.698,38.22
6929.25,211.184,212.436,38.247
6930.25,211.654,213.079,38.16
6931.25,211.391,213.576,38.028
6932.25,210.55,213.994,38.146
6933.25,209.728,214.301,-1.0
6934.25,209.041,214.524,-1.0
6935.25,208.463,214.684,-1.0
6936.25,209.885,214.873,-1.0
6937.25,213.152,215.096,37.836
6938.25,213.872,215.337,37.668
6939.25,211.622,215.63,37.824
6940.25,209.687,215.936,-1.0
6941.25,211.087,216.203,-1.0
6942.25,213.923,216.435,37.448
6943.25,213.152,216.628,37.676
6944.25,211.043,216.729,-1.0
6945.25,210.697,216.752,-1.0
6946.25,210.675,216.708,-1.0
6947.25,210.625,216.564,-1.0
6948.25,211.159,216.247,-1.0
6949.25,211.612,216.0,-1.0
6950.25,211.081,215.678,-1.0
6951.25,209.365,215.195,-1.0
6952.25,208.008,214.936,-1.0
6953.25,207.871,214.873,-1.0
6954.25,207.651,214.896,-1.0
6955.25,207.292,214.976,-1.0
6956.25,207.677,215.342,-1.0
6957.25,208.904,215.743,-1.0
6958.25,210.721,216.135,-1.0
6959.25,212.751,216.549,37.869
6960.25,214.51,216.964,37.509
6961.25,215.553,217.33,37.362
6962.25,215.583,217.643,37.423
6963.25,214.353,217.976,37.642
6964.25,212.317,218.305,-1.0
6965.25,211.499,218.563,-1.0
6966.25,212.604,218.762,-1.0
6967.25,214.28,218.882,37.702
6968.25,215.087,218.879,37.601
6969.25,214.182,218.656,37.689
6970.25,211.881,218.161,-1.0
6971.25,210.379,217.456,-1.0
6972.25,211.458,216.535,-1.0
6973.25,212.632,215.354,37.973
6974.25,212.009,214.001,38.054
6975.25,210.262,212.792,-1.0
6976.25,208.658,211.834,-1.0
6977.25,207.893,211.184,-1.0
6978.25,207.393,211.065,-1.0
6979.25,206.416,211.538,-1.0
