5917.84,10.0883,9.51551,14.537
5918.84,9.67656,9.55669,14.849
5919.84,9.29315,9.59133,15.206
5920.84,9.05994,9.6128,15.356
5921.84,8.5727,9.62276,15.459
5922.84,8.05349,9.62885,15.76
5923.84,9.16641,9.63594,15.641
5924.84,10.5204,9.64568,15.171
5925.84,10.5484,9.65055,14.806
5926.84,10.467,9.64136,14.632
5927.84,10.4047,9.61635,14.778
5928.84,9.98902,9.58347,15.105
5929.84,9.12701,9.55813,15.429
5930.84,8.38465,9.55016,15.818
5931.84,9.36443,9.55713,15.838
5932.84,10.8006,9.57008,15.503
5933.84,10.4044,9.58314,15.241
5934.84,10.1088,9.59664,14.901
5935.84,10.3567,9.61391,14.552
5936.84,10.4033,9.63616,14.371
5937.84,10.2679,9.65508,14.387
5938.84,10.3857,9.65962,14.55
5939.84,10.116,9.6449,14.841
5940.84,9.43449,9.62055,15.199
5941.84,9.73013,9.5993,15.367
5942.84,10.2439,9.58967,15.019
5943.84,10.2842,9.59332,14.525
5944.84,10.1593,9.60074,14.356
5945.84,10.1953,9.59974,14.315
5946.84,10.427,9.58391,14.37
5947.84,9.70589,9.56089,14.629
5948.84,7.82537,9.54086,14.956
5949.84,8.15886,9.53101,14.875
5950.84,9.52758,9.53167,14.757
5951.84,9.63948,9.53599,14.819
5952.84,9.48042,9.54152,14.658
5953.84,9.63262,9.54296,14.789
5954.84,9.66582,9.53687,15.164
5955.84,9.28175,9.5299,15.294
5956.84,9.19862,9.52525,15.243
5957.84,9.89693,9.52968,14.896
5958.84,10.7481,9.55237,14.531
5959.84,10.7257,9.58934,14.639
5960.84,9.92117,9.63007,15.114
5961.84,8.99297,9.66128,15.395
5962.84,8.67243,9.67412,15.286
5963.84,9.08241,9.66914,15.195
5964.84,9.20648,9.65442,15.063
5965.84,9.30034,9.63981,14.667
5966.84,9.49492,9.63406,14.259
5967.84,8.5892,9.64136,14.357
5968.84,8.20911,9.66073,14.443
5969.84,9.57893,9.68552,14.245
5970.84,11.2498,9.70567,14.084
5971.84,10.8141,9.71386,14.075
5972.84,9.359,9.70268,14.607
5973.84,9.35867,9.66914,14.044
5974.84,11.0646,9.62121,11.416
5975.84,11.9192,9.57163,10.485
5976.84,11.3913,9.53466,11.299
5977.84,10.763,9.52171,12.712
5978.84,10.3576,9.53145,13.99
5979.84,9.54628,9.55016,14.639
5980.84,8.63867,9.55934,14.705
5981.84,8.70763,9.54706,14.524
5982.84,9.56942,9.51363,14.262
5983.84,9.83218,9.47544,14.384
5984.84,9.06901,9.45098,14.897
5985.84,8.47077,9.45098,15.097
5986.84,8.45405,9.4739,14.939
5987.84,8.35554,9.50699,14.603
5988.84,8.28471,9.53521,14.133
5989.84,9.52979,9.55292,13.593
5990.84,10.1812,9.56421,13.302
5991.84,9.74385,9.57572,13.31
5992.84,9.88332,9.59166,13.348
5993.84,10.0884,9.60495,13.272
5994.84,9.72338,9.60871,13.245
5995.84,8.99552,9.59709,13.283
5996.84,8.74172,9.57362,13.149
5997.84,9.58646,9.55182,13.069
5998.84,10.2684,9.53876,13.208
5999.84,9.64911,9.53521,13.499
6000.84,9.16763,9.53355,13.826
6001.84,9.27123,9.5278,14.099
6002.84,9.49105,9.51883,14.377
6003.84,9.38778,9.50511,14.725
6004.84,9.00825,9.48552,14.835
6005.84,9.70733,9.45984,14.493
6006.84,11.3766,9.43139,13.982
6007.84,11.4054,9.4128,13.829
6008.84,10.0034,9.41302,14.128
6009.84,8.83458,9.4315,14.559
6010.84,8.9549,9.45519,14.68
6011.84,9.97386,9.46958,14.49
6012.84,10.422,9.47057,14.366
6013.84,9.89217,9.46161,14.466
6014.84,9.60838,9.45231,14.544
6015.84,9.9339,9.44689,14.434
6016.84,9.73732,9.44235,14.376
6017.84,8.51504,9.43195,14.692
6018.84,8.04884,9.4159,15.078
6019.85,9.04887,9.39985,14.14
6020.85,10.2523,9.389,12.748
6021.85,10.2341,9.389,12.701
6022.85,9.8904,9.40295,13.809
6023.85,9.09292,9.42973,14.909
6024.85,8.06998,9.46382,15.029
6025.85,8.63325,9.49935,14.915
6026.85,9.96633,9.53544,14.824
6027.85,10.6263,9.57019,14.617
6028.85,10.4043,9.60019,14.397
6029.85,10.1676,9.62697,14.532
6030.85,10.3693,9.65154,14.68
6031.85,10.4604,9.67268,14.646
6032.85,9.9091,9.69017,14.87
6033.85,10.1321,9.7039,15.081
6034.85,10.804,9.71242,14.964
6035.85,10.3196,9.71408,14.754
6036.85,9.15369,9.70843,14.868
6037.85,9.51839,9.69515,14.705
6038.85,10.7414,9.6749,14.284
6039.85,9.87922,9.65165,14.472
6040.85,8.8234,9.63107,14.935
6041.85,9.09845,9.61967,15.183
6042.85,10.0212,9.62166,15.174
6043.85,10.3276,9.63538,15.178
6044.85,9.67789,9.65586,15.324
6045.85,8.9933,9.67822,15.514
6046.85,9.21113,9.69759,15.604
6047.85,9.50754,9.7112,15.683
6048.85,9.55879,9.71862,15.709
6049.85,9.59731,9.7184,15.556
6050.85,9.58369,9.70777,15.256
6051.85,9.64955,9.68563,15.036
6052.85,9.89505,9.65442,15.136
6053.85,10.2021,9.61801,15.487
6054.85,10.3122,9.58425,15.508
6055.85,10.0986,9.56288,15.253
6056.85,9.66184,9.55901,15.112
6057.85,9.20991,9.56997,15.185
6058.85,8.79208,9.58801,15.529
6059.85,8.62783,9.60129,15.895
6060.85,9.0088,9.59775,16.0
6061.85,9.80639,9.57417,16.161
6062.85,10.4831,9.53455,16.34
6063.85,10.3611,9.49083,16.537
6064.85,9.41401,9.46371,16.99
6065.85,9.19685,9.46703,16.983
6066.85,9.73666,9.49991,16.336
6067.85,9.87313,9.55425,15.546
6068.85,9.96788,9.61347,14.689
6069.85,10.3236,9.66018,14.067
6070.85,10.5085,9.69161,13.798
6071.85,10.1761,9.70888,13.704
6072.85,10.577,9.71452,13.854
6073.85,11.0407,9.70943,14.319
6074.85,10.386,9.69128,14.958
6075.85,10.4196,9.65996,15.361
6076.85,10.9795,9.61911,15.314
6077.85,10.7327,9.57639,15.271
6078.85,9.45807,9.53942,15.895
6079.85,8.26002,9.5102,16.756
6080.85,8.26323,9.48862,17.273
6081.85,9.37007,9.47312,17.32
6082.85,10.0896,9.46106,17.068
6083.85,9.93456,9.45475,17.191
6084.85,9.31982,9.45785,17.7
6085.85,8.72257,9.46947,17.802
6086.85,8.3872,9.48319,17.969
6087.85,8.25338,9.49249,18.108
6088.85,8.36063,9.49349,17.546
6089.85,9.0906,9.4864,16.607
6090.85,9.88154,9.47766,15.628
6091.85,9.90412,9.47567,14.954
6092.85,9.13509,9.48507,14.95
6093.85,8.50784,9.50455,15.579
6094.85,8.68173,9.52791,16.487
6095.85,9.30233,9.55038,17.137
6096.85,9.49802,9.56543,17.271
6097.85,10.1246,9.56621,17.016
6098.85,11.1408,9.54418,16.322
6099.85,10.725,9.49127,15.197
6100.85,9.98459,9.41424,14.737
6101.85,9.83307,9.33488,15.524
6102.85,9.73511,9.28429,17.205
6103.85,9.30189,9.28141,18.173
6104.85,8.68383,9.32392,18.316
6105.85,8.6151,9.3942,18.483
6106.85,9.56787,9.46382,18.396
6107.85,10.0357,9.5175,17.965
6108.85,9.79776,9.55359,17.552
6109.85,9.88962,9.57451,17.231
6110.85,9.57318,9.58569,16.386
6111.85,8.62185,9.59056,15.852
6112.85,8.33584,9.59033,15.98
6113.85,9.91763,9.58768,15.78
6114.85,10.524,9.58292,16.16
6115.85,9.77385,9.57329,17.047
6116.85,10.0892,9.55558,16.933
6117.85,9.89483,9.52403,16.705
6118.85,8.94925,9.47445,16.558
6119.85,8.63391,9.40771,16.058
6120.85,9.26083,9.33521,15.622
6121.85,9.75348,9.27987,15.746
6122.85,9.72747,9.25806,16.475
6123.85,9.77717,9.27356,17.35
6124.85,9.41092,9.31551,17.922
6125.85,9.08473,9.361,18.146
6126.85,9.5289,9.39487,18.413
6127.85,9.92095,9.41778,18.641
6128.85,9.30676,9.44113,16.478
6129.85,7.35961,9.46836,12.681
6130.85,5.60084,9.49847,-1.0
6131.85,8.22792,9.51784,8.947
6132.85,12.9144,9.50112,8.559
6133.85,13.9275,9.43438,-1.0
6134.85,12.3739,9.32514,9.214
6135.85,10.3801,9.20239,11.442
6136.85,9.07355,9.10709,14.345
6137.85,8.79075,9.0658,15.933
6138.85,9.01234,9.07654,15.84
6139.86,9.20737,9.12557,15.36
6140.86,9.09491,9.18744,15.371
6141.86,8.44885,9.2481,16.405
6142.86,8.16483,9.30776,17.111
6143.86,8.92933,9.36199,16.29
6144.86,9.79908,9.40228,15.868
6145.86,9.96334,9.41656,16.726
6146.86,9.50002,9.40328,18.04
6147.86,9.17472,9.37671,18.04
6148.86,9.46836,9.35303,17.678
6149.86,9.78691,9.34373,17.735
6150.86,9.50035,9.34982,17.937
6151.86,9.3154,9.36166,18.034
6152.86,9.62299,9.36553,17.758
6153.86,10.1786,9.35546,17.384
6154.86,10.3779,9.332,17.437
6155.86,9.60406,9.29979,17.252
6156.86,8.2878,9.26271,16.97
6157.86,7.56537,9.21478,17.098
6158.86,7.7366,9.14361,16.58
6159.86,8.22571,9.04544,16.321
6160.86,8.46556,8.93652,16.953
6161.86,8.57614,8.84632,16.745
6162.86,8.62971,8.80392,16.286
6163.86,8.34403,8.81975,15.772
6164.86,7.69609,8.87908,14.652
6165.86,7.92155,8.94826,14.892
6166.86,8.72799,8.9922,16.81
6167.86,8.97305,9.00194,18.615
6168.86,9.09192,8.99441,18.696
6169.86,9.23736,8.99386,17.997
6170.86,9.22641,9.01467,17.699
6171.86,9.15811,9.06226,17.525
6172.86,9.42674,9.12358,17.478
6173.86,9.66029,9.17748,17.621
6174.86,9.41667,9.21633,17.826
6175.86,9.91873,9.24345,17.883
6176.86,10.4643,9.26393,17.691
6177.86,9.91132,9.28175,17.367
6178.86,9.56975,9.30134,17.141
6179.86,10.2304,9.32303,16.995
6180.86,10.9273,9.34417,-1.0
6181.86,10.0736,9.36144,17.616
6182.86,8.60901,9.37029,18.355
6183.86,8.01641,9.36576,18.598
6184.86,8.44077,9.34484,17.989
6185.86,8.52367,9.30997,16.992
6186.86,8.4577,9.26537,16.463
6187.86,9.29448,9.21279,16.454
6188.86,10.7693,9.15579,16.134
6189.86,11.0265,9.10288,-1.0
6190.86,9.42375,9.06912,16.933
6191.86,7.81695,9.06724,17.12
6192.86,8.24143,9.09989,16.047
6193.86,9.50799,9.16088,14.339
6194.86,9.28053,9.23039,12.909
6195.86,8.78345,9.28385,12.181
6196.86,9.302,9.31064,12.6
6197.86,10.1195,9.31351,14.262
6198.86,9.4853,9.30444,16.015
6199.86,9.21456,9.29824,17.183
6200.86,9.81746,9.30621,18.023
6201.86,9.29082,9.33078,18.733
6202.86,8.88982,9.36598,18.905
6203.86,9.13221,9.40073,18.619
6204.86,8.98866,9.42763,18.445
6205.86,8.39484,9.44434,18.484
6206.86,8.77747,9.45098,18.373
6207.86,10.194,9.44645,17.889
6208.86,10.2147,9.42763,17.378
6209.86,9.42641,9.39132,17.228
6210.86,8.88649,9.33598,17.562
6211.86,8.38023,9.26548,18.119
6212.86,8.33473,9.19165,18.281
6213.86,8.90564,9.12845,17.976
6214.86,9.26658,9.08672,17.731
6215.86,8.29699,9.06857,17.858
6216.86,8.07573,9.06636,18.012
6217.86,9.49183,9.06946,17.99
6218.86,9.22995,9.07421,18.266
6219.86,8.28504,9.0813,18.478
6220.86,8.3365,9.09569,18.38
6221.86,8.66192,9.11849,18.411
6222.86,8.7021,9.14538,18.615
6223.86,8.9487,9.16885,18.783
6224.86,9.78746,9.17992,18.817
6225.86,9.88586,9.17339,18.945
6226.86,8.97471,9.14417,19.146
6227.86,8.10761,9.09049,19.21
6228.86,8.29489,9.02086,19.107
6229.86,9.07134,8.9539,19.002
6230.86,9.45685,8.91206,18.9
6231.86,9.20836,8.91129,18.598
6232.86,9.14826,8.95102,18.196
6233.86,9.33775,9.01168,17.866
6234.86,9.12402,9.06514,17.749
6235.86,8.82761,9.09104,18.027
6236.86,8.50995,9.08229,18.658
6237.86,8.19992,9.04898,19.19
6238.86,8.56872,9.00725,19.007
6239.86,9.5817,8.97039,18.645
6240.86,9.87977,8.94062,18.76
6241.86,8.37834,8.91494,19.106
6242.86,8.37347,8.88904,18.851
6243.86,9.95714,8.86281,18.233
6244.86,9.54894,8.84488,18.17
6245.86,8.88871,8.84753,18.185
6246.86,9.06248,8.87421,18.242
6247.86,8.98511,8.91715,18.701
6248.86,8.35156,8.95943,19.059
6249.86,8.48526,8.98102,18.99
6250.86,9.60362,8.97117,18.814
6251.86,9.41147,8.93365,19.093
6252.86,8.39517,8.8834,19.559
6253.86,7.91081,8.83691,19.787
6254.87,8.02736,8.80392,19.815
6255.87,8.34802,8.78732,19.728
6256.87,8.50961,8.7861,19.689
6257.87,8.49777,8.80127,19.812
6258.87,8.70984,8.83558,19.886
6259.87,9.02109,8.88871,19.782
6260.87,9.16265,8.95423,19.472
6261.87,9.41612,9.01931,18.961
6262.87,9.46991,9.07078,18.774
6263.87,9.0513,9.10355,19.129
6264.87,8.63059,9.12037,19.487
6265.87,8.62506,9.1259,19.684
6266.87,8.92457,9.12524,19.866
6267.87,9.29957,9.12148,19.829
6268.87,10.3912,9.11528,-1.0
6269.87,11.0209,9.10786,-1.0
6270.87,9.69925,9.10166,17.058
6271.87,8.68173,9.09536,18.266
6272.87,8.76319,9.08229,19.7
6273.87,8.85816,9.05219,19.994
6274.87,8.48538,9.00028,19.861
6275.87,8.6669,8.92977,19.579
6276.87,9.56056,8.85207,19.182
6277.87,9.47954,8.78278,19.107
6278.87,8.88683,8.73674,19.157
6279.87,8.72213,8.72368,19.102
6280.87,8.94925,8.74548,0.0
6281.87,9.29813,8.79717,0.0
6282.87,9.52038,8.8679,0.0
6283.87,9.5392,8.94383,0.0
6284.87,9.51441,9.01411,0.0
6285.87,9.39741,9.07078,0.0
6286.87,9.1994,9.10853,0.0
6287.87,9.34085,9.12435,0.0
6288.87,9.74275,9.11915,0.0
6289.87,9.89117,9.0979,0.0
6290.87,9.34727,9.06879,0.0
6291.87,8.32079,9.04068,0.0
6292.87,7.87019,9.01754,0.0
6293.87,8.85019,8.99607,0.0
6294.87,9.65055,8.97106,0.0
6295.87,9.47666,8.94095,0.0
6296.87,9.30079,8.90763,0.0
6297.87,9.7765,8.87554,0.0
6298.87,10.7727,8.84842,0.0
6299.87,11.6328,8.83071,0.0
6300.87,11.7307,8.82628,0.0
6301.87,10.8571,8.83912,0.0
6302.87,9.72769,8.87111,0.0
6303.87,9.56455,8.92036,0.0
6304.87,9.30765,8.97847,0.0
6305.87,8.34204,9.03315,0.0
6306.87,8.10285,9.07388,0.0
6307.87,8.67299,9.09702,0.0
6308.87,9.30754,9.10266,0.0
6309.87,9.48574,9.09292,0.0
6310.87,9.36565,9.07134,0.0
6311.87,8.90642,9.04079,0.0
6312.87,8.26567,9.00415,0.0
6313.87,8.69955,8.9643,0.0
6314.87,9.57384,8.92346,0.0
6315.87,9.42874,8.88683,0.0
6316.87,8.6731,8.86447,0.0
6317.87,8.31215,8.86369,0.0
6318.87,9.08052,8.88616,0.0
6319.87,10.6753,8.92811,0.0
6320.87,10.8871,8.9829,-1.0
6321.87,9.5175,9.04112,18.988
6322.87,9.24367,9.09381,18.916
6323.87,9.39099,9.1362,18.236
6324.87,8.98888,9.16785,17.25
6325.87,8.69147,9.18844,16.344
6326.87,9.04754,9.1973,15.928
6327.87,9.70058,9.19718,16.021
6328.87,9.80595,9.19243,16.426
6329.87,9.2305,9.18523,17.112
6330.87,8.71615,9.17383,17.696
6331.87,8.93188,9.15291,17.689
6332.87,9.40295,9.11816,17.328
6333.87,9.56687,9.07134,17.206
6334.87,9.20482,9.02175,17.518
6335.87,8.54625,8.98312,17.802
6336.87,8.28614,8.96862,18.108
6337.87,8.34071,8.98257,18.502
6338.87,7.84219,9.01688,18.584
6339.87,7.95918,9.05396,18.423
6340.87,8.94649,9.07842,18.26
6341.87,9.20991,9.08362,18.218
6342.87,8.7664,9.07156,18.433
6343.87,8.40103,9.05042,18.645
6344.87,8.51947,9.03238,18.51
6345.87,8.67697,9.02961,18.541
6346.87,8.97814,9.04754,18.637
6347.87,9.52038,9.08318,18.355
6348.87,9.10908,9.1279,18.179
6349.87,8.33141,9.16985,18.15
6350.87,8.48372,9.19597,18.074
6351.87,9.05828,9.19962,18.216
6352.87,9.24699,9.18302,18.521
6353.87,9.00161,9.15324,18.619
6354.87,9.04997,9.11716,18.308
6355.87,9.07333,9.07908,18.128
6356.87,8.57846,9.04101,18.214
6357.87,7.93494,9.00404,17.841
6358.87,8.02748,8.96818,16.983
6359.87,8.89203,8.93586,16.216
6360.87,9.4304,8.91284,16.093
6361.87,8.97139,8.90365,16.738
6362.87,8.21641,8.91007,17.827
6363.87,8.34835,8.93188,18.689
6364.87,8.755,8.96619,19.153
6365.87,8.96641,9.00559,19.09
6366.87,9.15856,9.04023,18.556
6367.87,9.28861,9.06337,18.293
6368.88,9.31672,9.07598,18.206
6369.88,9.27621,9.08384,17.903
6370.88,9.1963,9.09425,17.759
6371.88,9.1134,9.11207,17.63
6372.88,9.01234,9.1362,17.407
6373.88,8.86137,9.15933,17.691
6374.88,8.98744,9.17228,18.281
6375.88,9.30422,9.17029,18.589
6376.88,9.06137,9.15524,18.472
6377.88,8.75268,9.13343,17.88
6378.88,9.22408,9.11174,16.918
6379.88,10.2492,9.09602,16.034
6380.88,9.93379,9.08894,16.091
6381.88,8.6421,9.09037,17.03
6382.88,8.98002,9.09912,17.646
6383.88,9.56576,9.11395,17.831
6384.88,9.08218,9.13299,18.003
6385.88,8.28913,9.15335,18.278
6386.88,8.06422,9.17128,18.464
6387.88,8.77116,9.18058,18.297
6388.88,9.89793,9.17449,17.85
6389.88,10.0884,9.14826,17.748
6390.88,9.46261,9.10521,18.113
6391.88,9.1362,9.05695,18.504
6392.88,9.16664,9.01954,18.468
6393.88,9.17925,9.00437,18.271
6394.88,8.98854,9.0129,18.284
6395.88,8.89181,9.03226,18.214
6396.88,9.07931,9.04223,18.333
6397.88,9.1083,9.03304,18.938
6398.88,8.24043,9.01201,19.424
6399.88,7.99095,8.99674,18.993
6400.88,8.96608,9.00161,17.814
6401.88,8.94117,9.02983,16.885
6402.88,8.58477,9.06791,16.268
6403.88,9.04201,9.09469,15.998
6404.88,9.46172,9.09657,16.415
6405.88,9.01334,9.0751,17.054
6406.88,8.19461,9.04289,17.333
6407.88,8.30142,9.01223,17.253
6408.88,8.62794,8.99087,16.951
6409.88,8.48416,8.98201,16.437
6410.88,8.30319,8.9839,15.987
6411.88,8.55511,8.9912,16.812
6412.88,9.21545,9.00116,18.625
6413.88,9.78946,9.01389,19.206
6414.88,9.81259,9.02651,19.224
6415.88,9.25839,9.03238,19.476
6416.88,8.59772,9.02706,19.531
6417.88,8.495,9.01157,19.418
6418.88,9.06137,8.99209,19.202
6419.88,9.70689,8.98002,18.927
6420.88,9.59642,8.98666,18.845
6421.88,8.89391,9.01666,18.915
6422.88,8.50751,9.06602,18.919
6423.88,8.92302,9.12314,18.884
6424.88,9.33941,9.1725,19.008
6425.88,9.17483,9.20039,19.222
6426.88,9.47721,9.19951,19.0
6427.88,9.57517,9.16874,18.779
6428.88,8.75921,9.11639,18.882
6429.88,8.47099,9.05794,18.583
6430.88,9.02264,9.01245,18.493
6431.88,9.63594,8.99408,19.141
6432.88,9.61247,9.00548,19.587
6433.88,9.11738,9.03204,19.663
6434.88,8.8358,9.05252,19.672
6435.88,9.2201,9.05053,19.565
6436.88,9.59421,9.02607,19.46
6437.88,9.31418,8.99375,19.599
6438.88,8.62141,8.97416,20.124
6439.88,7.94192,8.98157,20.759
6440.88,7.63798,9.01854,20.969
6441.88,7.87982,9.07444,20.484
6442.88,8.50795,9.13077,19.865
6443.88,9.22286,9.1704,19.525
6444.88,9.70013,9.18268,19.408
6445.88,9.60683,9.16154,19.524
6446.88,9.25186,9.10864,19.705
6447.88,9.3548,9.03536,19.637
6448.88,9.67711,8.96176,19.402
6449.88,9.65553,8.90708,19.249
6450.88,9.12756,8.88251,19.272
6451.88,8.7664,8.88306,19.18
6452.88,9.02341,8.8928,19.036
6453.88,9.54916,8.899,19.247
6454.88,9.39808,8.90077,19.841
6455.88,8.74028,8.90686,20.475
6456.88,8.59562,8.92523,20.623
6457.88,8.99784,8.95279,20.16
6458.88,9.48264,8.97294,19.767
6459.88,9.66173,8.96962,20.037
6460.88,9.62199,8.94261,20.361
6461.88,9.60063,8.90597,20.469
6462.88,9.67811,8.88074,20.599
6463.88,9.60827,8.88129,20.643
6464.88,9.2906,8.9083,20.574
6465.88,8.84787,8.94704,20.454
6466.88,8.45317,8.97958,20.211
6467.88,8.23744,8.99508,19.994
6468.88,8.22449,8.99397,20.051
6469.88,8.29976,8.98323,20.433
6470.88,8.34237,8.9705,20.971
6471.88,8.3717,8.96121,21.363
6472.88,8.59407,8.95833,21.373
6473.88,8.99176,8.96242,21.041
6474.88,9.36642,8.97172,20.62
6475.88,9.56067,8.98356,20.387
6476.88,9.5164,8.99386,20.595
6477.88,9.30411,8.99508,21.165
6478.88,9.10465,8.98102,21.403
6479.88,9.01445,8.95257,20.944
6480.88,9.00371,8.91848,20.154
6481.88,8.99541,8.89103,19.755
6482.88,9.12214,8.88107,19.97
6483.88,9.37826,8.89247,20.548
6484.88,9.3206,8.91893,20.965
6485.88,8.6783,8.94693,21.273
6486.88,7.86986,8.96287,21.649
6487.88,7.86034,8.95733,21.732
6488.89,8.2505,8.92424,21.335
6489.89,8.44365,8.85893,20.774
6490.89,8.8379,8.7612,20.576
6491.89,9.27489,8.63646,20.456
6492.89,9.38933,8.50054,20.268
6493.89,9.24079,8.37657,20.573
6494.89,9.03791,8.29035,20.999
6495.89,8.96929,8.25947,21.039
6496.89,9.03271,8.28825,21.027
6497.89,8.79662,8.36606,21.095
6498.89,8.36495,8.4732,21.2
6499.89,8.63978,8.58953,21.273
6500.89,9.10509,8.69944,20.944
6501.89,8.98345,8.79452,20.391
6502.89,8.50807,8.87,20.427
6503.89,8.24386,8.92424,20.638
6504.89,8.52279,8.95844,20.464
6505.89,9.11871,8.9767,20.209
6506.89,9.37937,8.98379,20.069
6507.89,9.18888,8.98445,20.133
6508.89,9.23183,8.98312,20.485
6509.89,9.27212,8.98135,20.892
6510.89,8.97161,8.97759,21.114
6511.89,8.71084,8.96729,21.198
6512.89,8.93188,8.94693,21.162
6513.89,9.55901,8.91627,20.958
6514.89,9.95504,8.87996,20.626
6515.89,9.96223,8.8472,20.555
6516.89,9.54529,8.82805,20.931
6517.89,8.62583,8.82861,21.402
6518.89,8.03235,8.84809,21.569
6519.89,8.38631,8.87985,21.306
6520.89,9.20936,8.91428,20.885
6521.89,9.6863,8.94139,20.705
6522.89,9.29425,8.95412,20.905
6523.89,8.30928,8.95091,21.202
6524.89,8.04906,8.93575,21.227
6525.89,8.87133,8.9156,20.983
6526.89,9.33731,8.89657,20.875
6527.89,9.25208,8.88251,20.797
6528.89,9.02773,8.8731,0.0
6529.89,8.68704,8.86546,0.0
6530.89,8.29976,8.85738,0.0
6531.89,8.43999,8.84964,0.0
6532.89,9.72172,8.8461,0.0
6533.89,10.2968,8.8503,0.0
6534.89,9.20715,8.86281,0.0
6535.89,8.58975,8.88063,0.0
6536.89,8.99275,8.89867,0.0
6537.89,9.72946,8.91217,0.0
6538.89,10.2217,8.91704,0.0
6539.89,10.1649,8.91062,0.0
6540.89,9.76577,8.88982,0.0
6541.89,9.6117,8.85251,0.0
6542.89,9.40948,8.80005,0.0
6543.89,9.02142,8.73995,0.0
6544.89,9.31041,8.68239,0.0
6545.89,10.3038,8.6369,0.0
6546.89,11.4568,8.60835,0.0
6547.89,12.3718,8.59429,0.0
6548.89,12.7515,8.58576,0.0
6549.89,12.3742,8.56994,0.0
6550.89,11.1933,8.53729,0.0
6551.89,9.72304,8.48438,0.0
6552.89,8.75002,8.41288,0.0
6553.89,8.76518,8.3261,0.0
6554.89,9.35878,8.22571,0.0
6555.89,9.71663,8.10839,0.0
6556.89,9.44988,7.96494,0.0
6557.89,8.92778,7.77921,0.0
6558.89,9.11306,7.5398,0.0
6559.89,11.7011,7.25667,0.0
6560.89,20.7915,6.97664,0.0
6561.89,36.1995,6.76446,0.0
6562.89,46.8759,6.68233,0.0
6563.89,46.5312,6.75726,0.0
6564.89,36.7377,6.96934,0.0
6565.89,23.467,7.25612,0.0
6566.89,13.1768,7.54456,0.0
6567.89,9.2844,7.78641,0.0
6568.89,9.44567,7.96605,0.0
6569.89,9.94707,8.09101,0.0
6570.89,8.91981,8.17679,0.0
6571.89,8.0826,8.23866,0.0
6572.89,8.29245,8.29057,0.0
6573.89,8.79086,8.34403,0.0
6574.89,9.01666,8.4059,0.0
6575.89,8.75644,8.47575,0.0
6576.89,8.29788,8.54481,0.0
6577.89,8.4763,8.60248,0.0
6578.89,8.67774,8.64188,0.0
6579.89,8.2059,8.66435,0.0
6580.89,10.0621,8.6763,0.0
6581.89,14.6611,8.68483,0.0
6582.89,18.7548,8.69446,0.0
6583.89,20.3444,8.70608,0.0
6584.89,19.0034,8.71892,0.0
6585.89,15.5667,8.73253,0.0
6586.89,11.7245,8.74548,0.0
6587.89,9.26968,8.75279,0.0
6588.89,8.98821,8.74637,0.0
6589.89,9.15756,8.72113,0.0
6590.89,8.82042,8.67963,0.0
6591.89,8.9684,8.63413,0.0
6592.89,9.49703,8.6006,0.0
6593.89,9.61136,8.59185,0.0
6594.89,8.94981,8.61067,0.0
6595.89,8.80713,8.6493,0.0
6596.89,9.37395,8.69457,0.0
6597.89,8.82827,8.73607,0.0
6598.89,8.26301,8.76928,0.0
6599.89,8.90387,8.7933,0.0
6600.89,9.53344,8.80747,0.0
6601.89,9.60096,8.81079,0.0
6602.9,9.4139,8.80293,0.0
6603.9,9.40317,8.78511,0.0
6604.9,9.33941,8.76043,0.0
6605.9,8.97283,8.73386,0.0
6606.9,8.75511,8.71228,0.0
6607.9,8.86192,8.70198,0.0
6608.9,9.12148,8.7063,20.351
6609.9,9.3123,8.7249,19.831
6610.9,9.28783,8.75345,19.58
6611.9,9.02861,8.78511,19.834
6612.9,8.70221,8.81355,20.241
6613.9,8.7954,8.83569,20.506
6614.9,9.35325,8.85251,20.635
6615.9,9.10078,8.86535,20.838
6616.9,8.49821,8.87498,21.012
6617.9,9.01854,8.88129,20.855
6618.9,9.71928,8.88373,20.507
6619.9,9.70954,8.88085,20.278
6620.9,9.19176,8.87144,20.386
6621.9,8.77271,8.85561,20.779
6622.9,8.66147,8.83658,21.21
6623.9,8.6317,8.81853,21.397
6624.9,8.81267,8.80569,21.365
6625.9,9.18479,8.79939,21.25
6626.9,9.32923,8.79728,21.185
6627.9,8.85373,8.79374,21.401
6628.9,7.98564,8.78312,21.608
6629.9,7.67052,8.76286,21.005
6630.9,8.54039,8.73552,19.998
6631.9,9.58524,8.70796,19.458
6632.9,8.64,8.68937,19.839
6633.9,7.58064,8.68638,20.538
6634.9,8.22626,8.69966,20.743
6635.9,8.55522,8.72368,20.588
6636.9,8.30308,8.74925,20.511
6637.9,8.39605,8.76751,20.672
6638.9,8.74427,8.77326,20.795
6639.9,8.87011,8.76673,21.133
6640.9,8.54559,8.75223,21.635
6641.9,8.24718,8.73607,20.823
6642.9,8.53839,8.72445,19.38
6643.9,9.33687,8.72213,18.843
6644.9,9.42232,8.73154,19.056
6645.9,8.76054,8.75157,18.88
6646.9,8.44475,8.77692,17.504
6647.9,8.7902,8.8006,16.192
6648.9,9.47412,8.81765,15.735
6649.9,9.83163,8.82628,16.132
6650.9,9.27356,8.82761,16.92
6651.9,8.47309,8.82396,16.982
6652.9,8.8006,8.81787,15.66
6653.9,9.23902,8.81189,14.836
