5996.78,14.8563,14.9426,19.118
5997.78,14.7896,14.8866,19.248
5998.78,14.5526,14.8678,19.395
5999.78,15.3729,14.8756,19.103
6000.78,16.2301,14.8793,-1.0
6001.78,15.1461,14.8612,19.064
6002.78,13.9314,14.8308,19.462
6003.78,13.7083,14.8052,19.559
6004.78,14.1457,14.7792,19.374
6005.78,14.7155,14.7295,19.046
6006.78,14.9819,14.6549,19.023
6007.78,14.8266,14.5987,19.235
6008.78,14.5931,14.6084,19.26
6009.78,14.7068,14.6802,19.136
6010.78,14.3069,14.7563,19.077
6011.78,13.4416,14.7837,19.027
6012.78,13.5816,14.7618,18.794
6013.78,14.6498,14.728,18.638
6014.78,15.7448,14.7097,-1.0
6015.78,16.0465,14.7044,-1.0
6016.78,15.4393,14.698,18.73
6017.78,14.9255,14.6801,19.071
6018.78,14.9645,14.6465,19.022
6019.78,15.0977,14.6045,18.412
6020.78,15.1382,14.5748,18.181
6021.78,14.8344,14.5781,18.677
6022.78,14.0999,14.6147,19.531
6023.78,13.4364,14.6727,20.05
6024.78,13.758,14.7425,19.93
6025.78,14.8429,14.8184,19.405
6026.78,15.3666,14.8922,18.855
6027.78,14.5999,14.9576,18.455
6028.78,13.9678,15.0141,18.245
6029.78,14.5534,15.0613,18.08
6030.78,15.4842,15.098,17.852
6031.78,15.7341,15.129,17.95
6032.78,15.1437,15.1606,18.477
6033.78,14.5004,15.1916,19.188
6034.78,14.6231,15.2128,19.883
6035.78,14.6214,15.2168,20.495
6036.78,14.2609,15.2016,20.802
6037.78,14.4564,15.1698,20.655
6038.78,14.7481,15.126,20.631
6039.78,14.5317,15.0788,20.699
6040.79,14.1052,15.043,20.63
6041.79,14.325,15.0337,20.658
6042.79,14.6824,15.0547,20.467
6043.79,14.9885,15.0956,19.964
6044.79,15.5956,15.14,19.521
6045.79,15.8818,15.1773,19.343
6046.79,15.6239,15.2061,19.489
6047.79,15.1638,15.228,19.843
6048.79,14.9525,15.2412,20.114
6049.79,15.2776,15.2412,20.13
6050.79,15.5163,15.2244,20.068
6051.79,15.3283,15.1871,20.061
6052.79,15.9959,15.128,-1.0
6053.79,16.4844,15.0547,-1.0
6054.79,15.7324,14.9852,-1.0
6055.79,14.9075,14.9414,20.734
6056.79,14.9959,14.9376,20.741
6057.79,15.6226,14.9726,20.664
6058.79,15.4931,15.0244,21.0
6059.79,14.1192,15.0628,21.446
6060.79,13.7096,15.0617,21.486
6061.79,14.932,15.0096,21.05
6062.79,15.4417,14.9134,20.561
6063.79,15.0727,14.8023,20.237
6064.79,14.7682,14.7257,19.996
6065.79,15.1374,14.7296,19.738
6066.79,15.8503,14.8212,19.606
6067.79,15.8362,14.9586,19.739
6068.79,15.3517,15.0837,19.99
6069.79,15.6847,15.167,20.055
6070.79,15.7764,15.2127,20.123
6071.79,15.1947,15.2349,20.49
6072.79,14.7596,15.243,20.927
6073.79,15.0605,15.2354,20.658
6074.79,15.8324,15.2053,-1.0
6075.79,16.1198,15.1468,-1.0
6076.79,15.5015,15.0638,20.412
6077.79,15.4884,14.9744,20.604
6078.79,15.8401,14.9004,-1.0
6079.79,15.3997,14.851,20.954
6080.79,14.8388,14.8178,21.129
6081.79,14.9154,14.7888,21.053
6082.79,15.368,14.7651,20.843
6083.79,15.3923,14.7563,20.773
6084.79,15.2295,14.769,20.75
6085.79,14.9003,14.8005,20.811
6086.79,14.2483,14.8377,21.034
6087.79,13.6758,14.8597,21.133
6088.79,13.546,14.8509,20.715
6089.79,13.9344,14.8174,19.791
6090.79,14.5831,14.785,18.847
6091.79,14.9757,14.7786,18.369
6092.79,14.7799,14.8066,18.493
6093.79,14.3227,14.8588,18.998
6094.79,14.4154,14.9154,19.437
6095.79,14.6443,14.9614,19.755
6096.79,14.5383,14.9917,20.001
6097.79,14.4329,15.0032,20.128
6098.79,14.493,14.9757,20.384
6099.79,14.2246,14.876,20.793
6100.79,13.7672,14.696,21.067
6101.79,14.5826,14.491,20.995
6102.79,15.2833,14.3614,20.749
6103.79,14.8084,14.3754,20.465
6104.79,14.4968,14.5101,20.055
6105.79,14.6587,14.6797,19.556
6106.79,14.9143,14.8143,18.974
6107.79,14.8464,14.9014,18.45
6108.79,14.394,14.9561,18.368
6109.79,14.3726,14.987,18.599
6110.79,14.6089,14.9976,18.96
6111.79,13.9321,14.9987,19.414
6112.79,13.9408,15.005,19.217
6113.79,15.1167,15.0165,18.376
6114.79,15.8894,15.0198,17.742
6115.79,15.3877,15.0063,17.769
6116.79,14.6463,14.9763,18.236
6117.79,14.5539,14.923,18.779
6118.79,14.5732,14.8261,19.353
6119.79,15.1336,14.6743,19.802
6120.79,15.7439,14.4974,-1.0
6121.79,15.2879,14.3637,19.375
6122.79,14.6499,14.3324,19.147
6123.79,14.7911,14.4057,18.857
6124.79,15.3867,14.5271,18.244
6125.79,15.1405,14.6295,17.898
6126.79,14.3216,14.6855,17.729
6127.79,14.3657,14.7128,17.337
6128.79,15.7904,14.7506,16.875
6129.79,16.3108,14.8207,-1.0
6130.79,15.4279,14.9088,18.392
6131.79,14.6483,14.9683,18.977
6132.8,14.715,14.9446,19.634
6133.8,14.4128,14.7996,20.045
6134.8,14.16,14.5398,19.772
6135.8,15.5284,14.2427,-1.0
6136.8,14.9594,14.0329,19.233
6137.8,13.3931,13.9932,19.32
6138.8,14.5823,14.0979,19.188
6139.8,16.2622,14.2488,-1.0
6140.8,15.8482,14.3741,-1.0
6141.8,14.2753,14.481,19.262
6142.8,14.7048,14.6004,19.197
6143.8,15.6124,14.7231,18.626
6144.8,15.2797,14.8064,17.984
6145.8,14.4446,14.8189,17.611
6146.8,14.4139,14.7682,17.773
6147.8,14.9584,14.6898,18.339
6148.8,14.9814,14.6223,19.086
6149.8,14.3841,14.5934,19.987
6150.8,14.7362,14.6081,20.303
6151.8,15.6028,14.643,-1.0
6152.8,14.9378,14.6616,19.813
6153.8,14.6623,14.6405,19.733
6154.8,15.043,14.5882,19.717
6155.8,14.6659,14.5322,19.929
6156.8,14.1058,14.4836,20.044
6157.8,14.0897,14.4154,19.964
6158.8,14.301,14.2792,19.878
6159.8,13.8825,14.0483,19.985
6160.8,13.6348,13.7601,20.285
6161.8,13.83,13.5157,20.647
6162.8,13.9006,13.4173,20.803
6163.8,14.2237,13.492,20.463
6164.8,14.6063,13.6737,20.108
6165.8,14.4159,13.8535,20.142
6166.8,13.6228,13.9466,20.098
6167.8,13.1055,13.9344,19.734
6168.8,13.2929,13.8702,19.251
6169.8,13.6491,13.8428,18.968
6170.8,13.8537,13.9067,18.922
6171.8,13.8408,14.0422,19.07
6172.8,13.741,14.184,19.26
6173.8,13.8403,14.287,19.151
6174.8,14.2384,14.3472,18.803
6175.8,14.6832,14.3825,18.506
6176.8,14.758,14.4123,18.441
6177.8,14.5378,14.447,18.734
6178.8,14.4279,14.4862,19.322
6179.8,14.6354,14.5272,19.821
6180.8,14.7036,14.5707,19.732
6181.8,14.5157,14.6121,19.426
6182.8,14.4113,14.6356,19.351
6183.8,14.6649,14.6239,19.079
6184.8,15.2038,14.5724,-1.0
6185.8,15.4533,14.4923,-1.0
6186.8,14.8275,14.3996,18.184
6187.8,14.0345,14.3008,16.054
6188.8,13.8637,14.19,14.646
6189.8,14.3688,14.0702,15.108
6190.8,15.0325,13.979,16.588
6191.8,15.2843,13.9703,17.985
6192.8,14.8535,14.0643,18.71
6193.8,14.0508,14.2214,19.043
6194.8,13.9271,14.3739,19.176
6195.8,14.5212,14.4741,19.317
6196.8,14.6386,14.5075,19.783
6197.8,14.6386,14.4815,20.249
6198.8,14.8383,14.4279,20.307
6199.8,14.8474,14.393,20.047
6200.8,14.5114,14.4095,19.999
6201.8,14.3174,14.4737,20.32
6202.8,14.4116,14.5562,20.801
6203.8,14.104,14.6277,21.196
6204.8,14.3023,14.6779,21.368
6205.8,15.3273,14.7087,-1.0
6206.8,15.8129,14.7234,-1.0
6207.8,15.4146,14.7199,-1.0
6208.8,14.5412,14.6908,20.507
6209.8,13.7868,14.6242,19.974
6210.8,13.5278,14.5128,19.111
6211.8,13.2205,14.3626,18.795
6212.8,12.6643,14.2013,19.603
6213.8,12.9529,14.0697,20.781
6214.8,13.7562,14.0001,21.527
6215.8,14.259,13.9902,21.476
6216.8,14.3522,14.0065,20.808
6217.8,14.2092,14.0134,20.035
6218.8,14.0362,14.0044,19.668
6219.81,13.9971,14.0026,19.991
6220.81,14.1557,14.0314,20.897
6221.81,14.0818,14.0874,22.157
6222.81,13.6365,14.1467,23.291
6223.81,13.6258,14.1893,23.568
6224.81,14.0296,14.2106,23.211
6225.81,14.3191,14.2079,22.903
6226.81,14.339,14.1648,-1.0
6227.81,14.5778,14.063,-1.0
6228.81,14.5622,13.9093,-1.0
6229.81,13.4807,13.7508,22.498
6230.81,12.6973,13.6572,23.031
6231.81,12.8504,13.677,23.441
6232.81,13.4019,13.801,23.697
6233.81,13.9151,13.9683,23.754
6234.81,14.2066,14.1029,23.59
6235.81,14.3999,14.1544,-1.0
6236.81,14.6867,14.1188,-1.0
6237.81,14.5892,14.0327,-1.0
6238.81,13.7015,13.9421,21.64
6239.81,12.425,13.8762,21.621
6240.81,11.9858,13.8324,21.887
6241.81,12.6464,13.7906,21.985
6242.81,13.5792,13.7366,21.777
6243.81,14.1038,13.6775,22.158
6244.81,14.2967,13.6407,22.748
6245.81,14.6017,13.6556,-1.0
6246.81,15.0155,13.7333,-1.0
6247.81,14.5844,13.8532,20.569
6248.81,13.786,13.962,19.19
6249.81,14.366,14.0026,15.94
6250.81,14.5373,13.9515,12.784
6251.81,12.4468,13.8349,9.58
6252.81,9.51619,13.7081,7.116
6253.81,10.4335,13.6154,6.791
6254.81,14.2129,13.5645,8.53
6255.81,16.228,13.5385,-1.0
6256.81,15.5073,13.525,-1.0
6257.81,13.6663,13.5358,16.853
6258.81,12.5322,13.5933,17.634
6259.81,12.5413,13.7063,18.671
6260.81,13.2303,13.8553,19.859
6261.81,13.755,14.0006,21.16
6262.81,13.7007,14.1027,22.334
6263.81,13.9811,14.149,23.13
6264.81,14.4668,14.1587,23.676
6265.81,14.315,14.162,24.178
6266.81,14.2446,14.1715,24.232
6267.81,14.4419,14.1766,24.196
6268.81,14.4022,14.1679,24.574
6269.81,13.9772,14.156,24.783
6270.81,13.8028,14.1582,24.151
6271.81,14.0151,14.1728,22.863
6272.81,13.9176,14.1735,21.688
6273.81,14.3553,14.1294,20.685
6274.81,15.1921,14.0296,-1.0
6275.81,14.9651,13.8904,-1.0
6276.81,14.3275,13.7427,-1.0
6277.81,14.3476,13.6162,-1.0
6278.81,14.8904,13.5352,-1.0
6279.81,14.4772,13.5156,-1.0
6280.81,13.6274,13.565,0.0
6281.81,13.5581,13.6747,0.0
6282.81,13.6355,13.8179,0.0
6283.81,13.6355,13.9625,0.0
6284.81,13.8247,14.0867,0.0
6285.81,14.3471,14.1821,0.0
6286.81,15.1101,14.2461,0.0
6287.81,15.7461,14.2723,0.0
6288.81,15.7607,14.2555,0.0
6289.81,14.9989,14.2035,0.0
6290.81,14.2845,14.1402,0.0
6291.81,14.3703,14.091,0.0
6292.81,14.1302,14.063,0.0
6293.81,13.3967,14.0408,0.0
6294.81,13.1218,14.0024,0.0
6295.81,13.8234,13.94,0.0
6296.81,14.9116,13.8693,0.0
6297.81,15.2988,13.812,0.0
6298.81,14.6429,13.7735,0.0
6299.81,14.599,13.7445,0.0
6300.81,15.7072,13.7256,0.0
6301.81,16.2658,13.7384,0.0
6302.81,15.9317,13.8026,0.0
6303.81,15.2385,13.9108,0.0
6304.81,14.7206,14.0327,0.0
6305.81,14.475,14.1388,0.0
6306.81,14.0059,14.2143,0.0
6307.81,13.3165,14.2544,0.0
6308.81,13.866,14.2585,0.0
6309.81,14.9032,14.2339,0.0
6310.81,14.9034,14.1939,0.0
6311.82,14.3738,14.144,0.0
6312.82,14.1503,14.0824,0.0
6313.82,14.2921,14.0082,0.0
6314.82,14.1501,13.9278,0.0
6315.82,14.0185,13.8548,0.0
6316.82,13.8991,13.8063,0.0
6317.82,13.4248,13.8007,0.0
6318.82,13.9517,13.8492,0.0
6319.82,15.3831,13.9424,0.0
6320.82,15.7795,14.0513,-1.0
6321.82,14.5198,14.1513,22.738
6322.82,13.6869,14.2372,22.107
6323.82,15.0295,14.3113,21.157
6324.82,16.0242,14.3685,-1.0
6325.82,15.6379,14.4008,-1.0
6326.82,14.7431,14.4106,20.901
6327.82,14.0495,14.4088,21.686
6328.82,13.8198,14.4054,22.334
6329.82,13.994,14.4059,22.564
6330.82,14.399,14.4077,22.496
6331.82,14.9452,14.395,-1.0
6332.82,15.4778,14.343,-1.0
6333.82,15.7075,14.2414,-1.0
6334.82,15.4198,14.117,-1.0
6335.82,14.7619,14.023,22.014
6336.82,14.1786,14.0006,21.831
6337.82,13.9678,14.0518,21.925
6338.82,14.1287,14.1445,22.283
6339.82,14.246,14.2356,22.466
6340.82,13.784,14.2901,22.411
6341.82,14.128,14.2922,21.89
6342.82,15.7179,14.2526,-1.0
6343.82,15.2214,14.202,-1.0
6344.82,13.4393,14.1732,22.269
6345.82,12.8585,14.1857,22.799
6346.82,13.1225,14.2422,23.323
6347.82,13.3376,14.3298,23.907
6348.82,13.4174,14.4242,24.273
6349.82,14.0113,14.4958,24.164
6350.82,14.7128,14.5233,23.515
6351.82,14.9014,14.5012,-1.0
6352.82,14.48,14.4403,22.57
6353.82,13.6783,14.3617,22.726
6354.82,13.0107,14.2866,23.156
6355.82,13.0028,14.2213,23.802
6356.82,13.6183,14.1572,23.839
6357.82,14.0714,14.0877,23.482
6358.82,13.7577,14.0164,23.582
6359.82,13.495,13.9545,23.784
6360.82,13.6335,13.9102,23.728
6361.82,13.8861,13.8904,23.541
6362.82,14.0986,13.9047,23.542
6363.82,14.1984,13.9578,23.352
6364.82,14.1778,14.0399,22.814
6365.82,14.0974,14.1325,22.713
6366.82,14.0385,14.2135,22.991
6367.82,14.2723,14.2656,23.127
6368.82,15.0686,14.2853,-1.0
6369.82,15.681,14.2898,-1.0
6370.82,15.5443,14.3062,-1.0
6371.82,15.0615,14.3482,18.625
6372.82,14.8538,14.4044,16.95
6373.82,15.2519,14.45,17.614
6374.82,16.0025,14.4666,-1.0
6375.82,16.2606,14.451,-1.0
6376.82,15.6914,14.4106,-1.0
6377.82,14.8311,14.3589,22.652
6378.82,14.4948,14.3105,23.295
6379.82,14.5432,14.2771,23.644
6380.82,14.3384,14.2618,23.803
6381.82,14.1223,14.2608,24.03
6382.82,14.2512,14.2703,24.197
6383.82,14.6005,14.2914,24.085
6384.82,14.5663,14.3247,23.883
6385.82,14.574,14.3649,23.5
6386.82,14.8782,14.4001,-1.0
6387.82,14.4485,14.4176,24.014
6388.82,13.9388,14.4075,24.878
6389.82,14.2367,14.3601,24.89
6390.82,14.7105,14.2708,-1.0
6391.82,14.7453,14.1603,-1.0
6392.82,14.5982,14.075,24.329
6393.82,15.0162,14.0609,-1.0
6394.82,15.184,14.12,-1.0
6395.82,14.6555,14.2008,-1.0
6396.82,14.202,14.2338,24.556
6397.82,13.8957,14.1863,24.655
6398.83,13.6505,14.0936,24.446
6399.83,13.5961,14.0304,24.048
6400.83,13.7335,14.0528,23.73
6401.83,13.8705,14.1554,23.7
6402.83,13.7812,14.2797,23.947
6403.83,13.5661,14.3614,24.154
6404.83,13.9284,14.3687,24.226
6405.83,15.0453,14.3128,-1.0
6406.83,15.1307,14.2358,-1.0
6407.83,13.9838,14.1801,24.382
6408.83,13.075,14.1582,25.111
6409.83,13.3595,14.1542,24.95
6410.83,14.1717,14.1524,24.406
6411.83,14.4072,14.1551,24.631
6412.83,14.1964,14.1715,24.801
6413.83,13.9869,14.2005,23.732
6414.83,14.0859,14.2288,21.79
6415.83,14.4785,14.2433,20.651
6416.83,14.7324,14.2318,20.67
6417.83,14.4237,14.1865,21.553
6418.83,13.6307,14.1164,22.765
6419.83,13.083,14.0567,23.385
6420.83,13.3232,14.0528,23.094
6421.83,14.0167,14.1228,22.728
6422.83,14.2463,14.2433,22.665
6423.83,14.1313,14.3705,22.776
6424.83,14.9014,14.4691,22.748
6425.83,15.9401,14.5248,-1.0
6426.83,16.0545,14.5268,-1.0
6427.83,15.0659,14.4624,-1.0
6428.83,14.4335,14.3387,21.803
6429.83,14.5022,14.198,21.935
6430.83,14.1863,14.1027,22.566
6431.83,13.9443,14.0949,23.366
6432.83,14.3206,14.1658,23.909
6433.83,15.0463,14.2642,-1.0
6434.83,15.3923,14.3281,-1.0
6435.83,14.922,14.3164,-1.0
6436.83,14.0253,14.2306,24.694
6437.83,13.9149,14.1182,24.11
6438.83,14.172,14.0495,23.231
6439.83,13.6809,14.0699,22.871
6440.83,13.5171,14.172,22.854
6441.83,14.1406,14.3082,22.954
6442.83,14.9202,14.4321,23.212
6443.83,15.3301,14.5202,-1.0
6444.83,15.1529,14.5589,-1.0
6445.83,14.5926,14.53,23.449
6446.83,14.1936,14.4167,22.272
6447.83,13.8403,14.2333,21.033
6448.83,13.4299,14.0401,20.016
6449.83,13.7254,13.9151,19.375
6450.83,14.4752,13.8995,19.109
6451.83,14.9085,13.9629,19.227
6452.83,14.9238,14.0314,19.847
6453.83,14.7407,14.0543,20.857
6454.83,14.704,14.0437,21.891
6455.83,14.966,14.0523,-1.0
6456.83,14.6471,14.114,22.798
6457.83,13.7489,14.2066,22.965
6458.83,14.0564,14.2642,23.312
6459.83,14.8166,14.2321,-1.0
6460.83,14.6336,14.1152,-1.0
6461.83,13.8372,13.9797,24.998
6462.83,13.2437,13.9044,25.366
6463.83,13.4609,13.9275,24.974
6464.83,14.3853,14.0236,23.909
6465.83,14.7863,14.1371,23.324
6466.83,14.3906,14.2204,23.58
6467.83,14.4741,14.2544,23.789
6468.83,14.5414,14.246,23.89
6469.83,14.1065,14.2175,24.0
6470.83,13.9648,14.1906,23.82
6471.83,14.4867,14.1742,23.379
6472.83,14.7891,14.1656,23.104
6473.83,13.6934,14.1644,23.413
6474.83,12.9692,14.1765,23.893
6475.83,13.5146,14.2055,24.116
6476.83,13.8608,14.2415,24.189
6477.83,13.8446,14.2598,24.283
6478.83,13.8764,14.2361,24.23
6479.83,14.0816,14.1661,23.608
6480.83,14.2931,14.0749,22.454
6481.83,13.9308,14.0072,21.293
6482.83,12.8522,13.9976,20.574
6483.83,13.0703,14.0467,20.062
6484.83,14.2817,14.1252,19.945
6485.83,14.0049,14.1967,20.743
6486.83,13.7139,14.2344,21.912
6487.83,14.5184,14.2272,-1.0
6488.83,15.2958,14.1715,-1.0
6489.83,15.0939,14.063,-1.0
6490.84,14.312,13.8917,-1.0
6491.84,13.9653,13.6529,-1.0
6492.84,13.4395,13.3693,23.789
6493.84,12.8293,13.1012,23.61
6494.84,13.0232,12.9227,23.192
6495.84,13.2641,12.8819,23.301
6496.84,13.1174,12.972,24.046
6497.84,13.0925,13.1487,24.644
6498.84,13.4985,13.3603,24.62
6499.84,13.9591,13.5724,23.985
6500.84,13.8448,13.7684,23.046
6501.84,13.4288,13.9373,22.084
6502.84,13.591,14.0727,21.24
6503.84,14.73,14.172,20.65
6504.84,15.3923,14.2356,-1.0
6505.84,14.9541,14.2665,21.187
6506.84,14.2453,14.2718,21.897
6507.84,14.053,14.2641,22.291
6508.84,14.2647,14.2575,22.151
6509.84,14.3581,14.259,21.475
6510.84,14.6975,14.2628,20.182
6511.84,14.825,14.2537,18.884
6512.84,13.9978,14.2178,18.289
6513.84,13.477,14.1536,18.403
6514.84,13.8822,14.0752,19.257
6515.84,14.5034,14.0072,20.783
6516.84,14.6135,13.9729,21.84
6517.84,14.1284,13.9831,21.633
6518.84,13.6295,14.0338,20.969
6519.84,13.8178,14.1065,21.324
6520.84,14.325,14.1778,22.657
6521.84,14.241,14.23,23.505
6522.84,13.9411,14.2524,23.448
6523.84,13.9746,14.2435,22.599
6524.84,14.4693,14.2102,21.384
6525.84,15.1705,14.1697,-1.0
6526.84,15.528,14.1424,-1.0
6527.84,15.0628,14.1361,-1.0
6528.84,14.0194,14.1401,0.0
6529.84,13.3736,14.1348,0.0
6530.84,13.8777,14.1134,0.0
6531.84,14.4974,14.088,0.0
6532.84,14.5156,14.0781,0.0
6533.84,14.2176,14.093,0.0
6534.84,14.0006,14.1261,0.0
6535.84,13.8581,14.1653,0.0
6536.84,13.6628,14.203,0.0
6537.84,13.9657,14.2353,0.0
6538.84,14.4966,14.2565,0.0
6539.84,14.45,14.2577,0.0
6540.84,14.5577,14.23,0.0
6541.84,14.9447,14.1666,0.0
6542.84,14.6516,14.0674,0.0
6543.84,13.442,13.9438,0.0
6544.84,12.606,13.8254,0.0
6545.84,13.6483,13.7468,0.0
6546.84,14.9892,13.7241,0.0
6547.84,15.3993,13.7405,0.0
6548.84,15.292,13.759,0.0
6549.84,14.7405,13.7514,0.0
6550.84,14.0138,13.7079,0.0
6551.84,13.741,13.6297,0.0
6552.84,14.0722,13.521,0.0
6553.84,14.3446,13.3886,0.0
6554.84,13.7687,13.2453,0.0
6555.84,13.3119,13.0986,0.0
6556.84,13.4388,12.9347,0.0
6557.84,13.4199,12.7085,0.0
6558.84,13.7761,12.3552,0.0
6559.84,15.1649,11.848,0.0
6560.84,17.4698,11.2643,0.0
6561.84,20.163,10.8035,0.0
6562.84,22.546,10.6624,0.0
6563.84,23.7261,10.9144,0.0
6564.84,22.3702,11.4377,0.0
6565.84,18.8274,12.0229,0.0
6566.84,15.6718,12.508,0.0
6567.84,14.0508,12.8392,0.0
6568.84,13.733,13.0452,0.0
6569.84,13.9051,13.1689,0.0
6570.84,13.8728,13.2368,0.0
6571.84,13.4868,13.2664,0.0
6572.84,13.2168,13.2839,0.0
6573.84,13.422,13.3257,0.0
6574.84,13.8827,13.4158,0.0
6575.84,13.8537,13.5457,0.0
6576.84,13.4075,13.6791,0.0
6577.85,13.1136,13.7761,0.0
6578.85,13.3639,13.8209,0.0
6579.85,14.246,13.8283,0.0
6580.85,15.4874,13.827,0.0
6581.85,16.5433,13.8361,0.0
6582.85,17.2092,13.8563,0.0
6583.85,17.482,13.8784,0.0
6584.85,17.2691,13.8993,0.0
6585.85,16.7612,13.923,0.0
6586.85,16.213,13.9527,0.0
6587.85,15.5623,13.977,0.0
6588.85,14.7909,13.9704,0.0
6589.85,14.1414,13.9059,0.0
6590.85,14.0897,13.785,0.0
6591.85,14.4126,13.6482,0.0
6592.85,14.4678,13.5569,0.0
6593.85,14.1391,13.5479,0.0
6594.85,13.5765,13.6101,0.0
6595.85,13.0861,13.7017,0.0
6596.85,13.1249,13.7875,0.0
6597.85,13.7997,13.8576,0.0
6598.85,14.5355,13.9169,0.0
6599.85,14.1593,13.9655,0.0
6600.85,13.3962,13.9955,0.0
6601.85,13.9719,13.9983,0.0
6602.85,14.3654,13.9737,0.0
6603.85,13.843,13.9304,0.0
6604.85,13.6664,13.8756,0.0
6605.85,13.898,13.8148,0.0
6606.85,14.0161,13.758,0.0
6607.85,13.7448,13.7242,0.0
6608.85,13.442,13.7326,26.224
6609.85,13.5141,13.7806,26.204
6610.85,13.9683,13.8461,25.779
6611.85,14.4365,13.9062,25.287
6612.85,14.5982,13.9525,-1.0
6613.85,14.4711,13.9899,-1.0
6614.85,14.2662,14.021,26.574
6615.85,14.2043,14.0436,26.402
6616.85,14.3469,14.0567,26.077
6617.85,14.4801,14.0637,-1.0
6618.85,14.4904,14.0661,-1.0
6619.85,14.5704,14.0607,-1.0
6620.85,14.3393,14.0401,-1.0
6621.85,13.6977,14.0011,25.9
6622.85,13.7002,13.9522,25.725
6623.85,14.3418,13.9089,-1.0
6624.85,14.7275,13.8838,-1.0
6625.85,14.3593,13.8787,-1.0
6626.85,13.8161,13.884,25.537
6627.85,13.8593,13.886,25.733
6628.85,13.9462,13.8721,25.937
6629.85,13.9311,13.8354,26.165
6630.85,14.1518,13.7768,-1.0
6631.85,14.3293,13.7134,-1.0
6632.85,14.3351,13.672,-1.0
6633.85,14.3995,13.6743,-1.0
6634.85,14.6638,13.7205,-1.0
6635.85,14.9786,13.7857,-1.0
6636.85,15.0188,13.8387,-1.0
6637.85,14.7519,13.8629,-1.0
6638.85,14.3034,13.8608,-1.0
6639.85,13.8425,13.8402,25.785
6640.85,13.5931,13.8054,25.629
6641.85,13.5971,13.7628,25.948
6642.85,13.644,13.7284,26.263
6643.85,13.6674,13.72,26.687
6644.85,13.9396,13.746,27.135
6645.85,14.8294,13.7955,-1.0
6646.85,15.4755,13.8512,-1.0
6647.85,15.0882,13.8985,-1.0
6648.85,14.3329,13.9278,24.848
6649.85,13.7562,13.9365,25.586
6650.85,13.5047,13.9276,26.566
6651.85,13.5604,13.91,27.024
6652.85,13.8364,13.8932,26.727
6653.85,14.2764,13.8823,-1.0
6654.85,14.8823,13.8764,-1.0
6655.85,15.1868,13.872,-1.0
6656.85,14.8069,13.8662,-1.0
6657.85,14.5936,13.8532,-1.0
6658.85,14.5984,13.8265,-1.0
6659.85,14.0758,13.7763,-1.0
6660.85,13.5936,13.7025,26.245
6661.85,13.8907,13.6221,26.377
6662.85,14.8515,13.5627,-1.0
6663.85,15.0801,13.5436,-1.0
6664.85,14.1447,13.5647,-1.0
6665.85,13.4041,13.6099,26.339
6666.85,13.5269,13.6651,25.625
6667.85,14.1793,13.7205,24.676
6668.85,14.4699,13.7695,-1.0
6669.86,14.2642,13.8069,-1.0
6670.86,13.9724,13.8303,25.764
6671.86,13.9576,13.84,26.719
6672.86,14.1091,13.8301,-1.0
6673.86,14.2005,13.7858,-1.0
6674.86,14.3374,13.6925,-1.0
6675.86,14.211,13.5619,-1.0
6676.86,13.6755,13.4365,25.967
6677.86,13.7728,13.3675,25.714
6678.86,14.5791,13.3784,-1.0
6679.86,15.0322,13.4512,-1.0
6680.86,14.4729,13.5487,-1.0
6681.86,13.4637,13.6383,26.432
6682.86,13.1516,13.7051,26.88
6683.86,13.0714,13.7466,27.19
6684.86,13.054,13.7657,27.096
6685.86,13.7797,13.7712,25.955
6686.86,14.3902,13.7722,-1.0
6687.86,14.1845,13.7756,-1.0
6688.86,13.8957,13.7819,25.741
6689.86,14.1452,13.787,-1.0
6690.86,14.6275,13.7865,-1.0
6691.86,14.2209,13.7753,-1.0
6692.86,13.7346,13.7499,24.346
6693.86,14.213,13.7091,-1.0
6694.86,14.4055,13.6605,-1.0
6695.86,14.1127,13.6198,24.879
6696.86,14.1195,13.6025,0.0
6697.86,14.2878,13.6123,0.0
6698.86,14.2725,13.6381,0.0
6699.86,14.0669,13.6598,0.0
6700.86,14.2168,13.6626,0.0
6701.86,14.4029,13.6485,0.0
6702.86,13.757,13.6317,0.0
6703.86,13.5293,13.6286,0.0
6704.86,14.4046,13.6416,0.0
6705.86,15.1593,13.6622,0.0
6706.86,15.2967,13.6785,0.0
6707.86,14.9976,13.6847,0.0
6708.86,14.5809,13.6806,0.0
6709.86,14.2308,13.6661,0.0
6710.86,14.0203,13.6414,0.0
6711.86,14.0315,13.6042,0.0
6712.86,14.4964,13.5535,0.0
6713.86,15.5149,13.4884,0.0
6714.86,16.6407,13.4146,0.0
6715.86,17.5018,13.3496,0.0
6716.86,17.9639,13.3145,0.0
6717.86,17.9283,13.3214,0.0
6718.86,17.2503,13.3641,0.0
6719.86,15.9472,13.425,0.0
6720.86,14.7484,13.4878,0.0
6721.86,14.2647,13.54,0.0
6722.86,14.4082,13.5719,0.0
6723.86,14.5799,13.5798,0.0
6724.86,14.4413,13.5729,0.0
6725.86,14.3999,13.5686,0.0
6726.86,14.7871,13.581,0.0
6727.86,15.3538,13.6099,0.0
6728.86,15.3006,13.6426,0.0
6729.86,15.5203,13.6645,0.0
6730.86,16.9885,13.6699,0.0
6731.86,17.585,13.6617,0.0
6732.86,16.7098,13.6493,0.0
6733.86,15.8185,13.6381,0.0
